Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 04:14:39;;;;;;;7.60;3.40;;;-5.70;99.90;;;;;;4955072;29;20055;-74
2021/01/11 04:17:05;;;;;;;7.00;3.58;;;-5.70;99.90;;;;;;4955727;29;20427;-74
2021/01/11 04:19:30;;;;;;;5.40;3.30;;;-5.80;99.90;;;;;;4955742;29;20109;-71
2021/01/11 04:21:56;;;;;;;7.75;3.33;;;-5.80;99.90;;;;;;4955658;29;20444;-72
2021/01/11 04:24:22;;;;;;;7.95;3.53;;;-5.80;99.90;;;;;;4954364;29;20027;-71
2021/01/11 04:26:47;;;;;;;6.95;3.60;;;-5.80;99.90;;;;;;4955410;28;20042;-72
2021/01/11 04:29:13;;;;;;;5.10;3.40;;;-5.80;99.90;;;;;;4955469;29;20109;-72
2021/01/11 04:31:39;;;;;;;6.60;3.45;;;-5.80;99.90;;;;;;4955523;29;20031;-71
2021/01/11 04:34:04;;;;;;;7.28;3.25;;;-5.80;99.90;;;;;;4955332;29;20122;-71
2021/01/11 04:36:36;;;;;;;7.60;3.50;;;-5.80;99.90;;;;;;4955441;29;20030;-71
2021/01/11 04:39:03;;;;;;;6.43;3.40;;;-5.80;99.90;;;;;;4955467;29;20081;-71
2021/01/11 04:41:34;;;;;;;6.15;3.40;;;-5.70;99.90;;;;;;4955603;29;20035;-72
2021/01/11 04:44:05;;;;;;;8.85;3.65;;;-5.70;99.90;;;;;;4955426;29;20020;-75
2021/01/11 04:46:31;;;;;;;;;;;-5.70;99.90;;;;;;4955956;29;20129;-73
2021/01/11 04:48:58;;;;;;;6.45;3.13;;;-5.80;99.90;;;;;;4955119;28;20437;-73
2021/01/11 04:51:23;;;;;;;7.70;3.55;;;-5.90;99.90;;;;;;4955191;29;20394;-73
2021/01/11 04:53:52;;;;;;;8.38;3.22;;;-5.90;99.90;;;;;;4955071;29;20031;-72
2021/01/11 04:56:19;;;;;;;9.10;3.88;;;-5.90;99.90;;;;;;4954722;29;20240;-71
2021/01/11 04:58:57;;;;;;;8.70;3.15;;;-5.90;99.90;;;;;;4955037;29;20023;-73
2021/01/11 05:01:25;;;;;;;6.93;2.95;;;-5.90;99.90;;;;;;4954963;29;20035;-73
2021/01/11 05:03:51;;;;;;;5.82;2.70;;;-6.00;99.90;;;;;;4955169;29;20102;-73
2021/01/11 05:06:19;;;;;;;6.63;3.10;;;-6.00;99.90;;;;;;4954600;29;20040;-73
2021/01/11 05:08:45;;;;;;;5.18;3.20;;;-6.00;99.90;;;;;;4955018;29;20020;-73
2021/01/11 05:11:12;;;;;;;7.03;3.40;;;-6.00;99.90;;;;;;4954657;29;20456;-73
2021/01/11 05:13:38;;;;;;;6.13;3.40;;;-6.00;99.90;;;;;;4954674;29;20027;-73
2021/01/11 05:16:14;;;;;;;5.32;3.20;;;-6.00;99.90;;;;;;4954438;29;20051;-71
2021/01/11 05:18:41;;;;;;;5.25;3.15;;;-6.00;99.90;;;;;;4954561;28;20030;-72
2021/01/11 05:21:08;;;;;;;6.68;3.72;;;-6.10;99.90;;;;;;4954487;29;20028;-73
2021/01/11 05:23:38;;;;;;;6.25;3.50;;;-6.10;99.90;;;;;;4954677;29;20475;-73
2021/01/11 05:26:14;;;;;;;3.88;2.88;;;-6.10;99.90;;;;;;4954497;29;20439;-73
2021/01/11 05:28:41;;;;;;;7.43;3.63;;;-6.00;99.90;;;;;;4954572;29;20027;-73
2021/01/11 05:31:07;;;;;;;6.05;3.38;;;-6.00;99.90;;;;;;4954528;29;20031;-74
2021/01/11 05:33:33;;;;;;;8.48;3.13;;;-6.00;99.90;;;;;;4954706;29;20501;-80
2021/01/11 05:36:08;;;;;;;6.03;3.00;;;-6.10;99.90;;;;;;4954172;28;20031;-80
2021/01/11 05:38:36;;;;;;;7.05;2.90;;;-6.10;99.90;;;;;;4954371;28;20038;-85
2021/01/11 05:41:23;;;;;;;7.00;3.03;;;-6.10;99.90;;;;;;4954416;29;20027;-79
2021/01/11 05:44:09;;;;;;;4.78;2.83;;;-6.00;99.90;;;;;;4954614;29;20090;-80
2021/01/11 05:46:35;;;;;;;8.30;3.50;;;-5.20;99.90;;;;;;4954683;29;20031;-74
2021/01/11 05:49:11;;;;;;;6.20;3.60;;;-5.20;99.90;;;;;;4954174;29;20487;-80
2021/01/11 05:51:38;;;;;;;5.43;3.10;;;-5.40;99.90;;;;;;4954353;29;20035;-79
2021/01/11 05:54:06;;;;;;;7.30;2.95;;;-5.50;99.90;;;;;;4953952;29;20027;-77
2021/01/11 05:56:52;;;;;;;8.80;5.13;;;-5.70;99.90;;;;;;4952878;29;20479;-78
2021/01/11 05:59:18;;;;;;;8.65;4.47;;;-5.60;99.90;;;;;;4952471;29;20086;-71
2021/01/11 06:01:43;;;;;;;8.20;5.10;;;-5.70;99.90;;;;;;4953523;29;20027;-77
2021/01/11 06:04:09;;;;;;;6.30;4.03;;;-5.70;99.90;;;;;;4953532;29;20023;-79
2021/01/11 06:06:35;;;;;;;7.50;4.10;;;-5.70;99.90;;;;;;4954203;29;20036;-79
2021/01/11 06:09:01;;;;;;;5.68;3.42;;;-5.70;99.90;;;;;;4952270;29;20023;-79
2021/01/11 06:11:27;;;;;;;7.05;3.40;;;-5.70;99.90;;;;;;4950421;29;20031;-80
2021/01/11 06:13:57;;;;;;;7.38;3.67;;;-5.70;99.90;;;;;;4944703;29;20028;-80
2021/01/11 06:16:28;;;;;;;6.50;3.70;;;-5.70;99.90;;;;;;4947866;29;20126;-80
2021/01/11 06:18:54;;;;;;;4.95;3.20;;;-5.70;99.90;;;;;;4943276;28;20028;-76
2021/01/11 06:21:21;;;;;;;6.00;3.88;;;-5.70;99.90;;;;;;4944743;29;20808;-77
2021/01/11 06:23:48;;;;;;;6.05;3.53;;;-5.60;99.90;;;;;;4943734;29;20107;-79
2021/01/11 06:26:29;;;;;;;6.30;3.58;;;-5.60;99.90;;;;;;4935732;29;20042;-80
2021/01/11 06:28:56;;;;;;;6.55;3.70;;;-5.60;99.90;;;;;;4948174;29;20115;-80
2021/01/11 06:31:33;;;;;;;5.95;3.75;;;-5.60;99.90;;;;;;4953537;29;20027;-80
2021/01/11 06:33:59;;;;;;;6.15;3.67;;;-5.60;99.90;;;;;;4953758;29;20529;-78
2021/01/11 06:36:24;;;;;;;128.52;40.10;;;-5.60;99.90;;;;;;4953594;29;20039;-80
2021/01/11 06:38:52;;;;;;;350.23;98.88;;;-5.60;99.90;;;;;;4953982;28;20085;-75
2021/01/11 06:41:20;;;;;;;127.82;36.80;;;-5.60;99.90;;;;;;4954074;28;20045;-79
2021/01/11 06:43:50;;;;;;;15.52;7.28;;;-5.30;99.90;;;;;;4953662;29;20395;-78
2021/01/11 06:46:27;;;;;;;8.93;4.55;;;-5.30;99.90;;;;;;4953561;29;20038;-78
2021/01/11 06:48:54;;;;;;;15.68;8.45;;;-5.40;99.90;;;;;;4953638;29;20027;-78
2021/01/11 06:51:29;;;;;;;9.95;6.35;;;-5.40;99.90;;;;;;4955572;28;20058;-78
2021/01/11 06:54:17;;;;;;;14.70;10.07;;;-5.40;99.90;;;;;;4957475;29;20029;-78
2021/01/11 06:56:45;;;;;;;10.15;6.95;;;-5.40;99.90;;;;;;4956213;28;20027;-78
2021/01/11 06:59:13;;;;;;;6.13;4.15;;;-5.40;99.90;;;;;;4957175;28;20166;-77
2021/01/11 07:01:40;;;;;;;4.63;3.17;;;-5.40;99.90;;;;;;4957481;29;20015;-83
2021/01/11 07:04:07;;;;;;;6.95;3.35;;;-5.40;99.90;;;;;;4957295;29;20062;-79
2021/01/11 07:06:41;;;;;;;7.68;3.88;;;-5.40;99.90;;;;;;4957202;29;20038;-80
2021/01/11 07:09:13;;;;;;;4.88;2.95;;;-5.20;99.90;;;;;;4957285;28;20027;-77
2021/01/11 07:11:43;;;;;;;6.15;3.30;;;-4.30;99.90;;;;;;4957043;28;20031;-77
2021/01/11 07:14:10;;;;;;;5.10;3.40;;;-3.60;99.90;;;;;;4957078;28;20027;-77
2021/01/11 07:16:44;;;;;;;4.80;2.90;;;-3.10;99.90;;;;;;4956791;29;20047;-75
2021/01/11 07:19:19;;;;;;;6.90;3.67;;;-0.60;99.90;;;;;;4956687;29;20490;-77
2021/01/11 07:21:49;;;;;;;7.15;4.40;;;0.30;99.90;;;;;;4956883;29;20039;-80
2021/01/11 07:24:16;;;;;;;5.43;3.20;;;-0.10;99.90;;;;;;4956748;29;20525;-80
2021/01/11 07:26:43;;;;;;;5.65;3.50;;;-1.00;99.90;;;;;;4956917;28;20162;-77
2021/01/11 07:29:11;;;;;;;5.90;3.67;;;-2.00;99.90;;;;;;4956955;29;20054;-76
2021/01/11 07:31:40;;;;;;;5.00;2.85;;;-2.60;99.90;;;;;;4956937;28;20382;-80
2021/01/11 07:34:14;;;;;;;5.20;3.08;;;-3.10;99.90;;;;;;4956611;29;20502;-72
2021/01/11 07:36:42;;;;;;;6.65;3.47;;;-3.50;99.90;;;;;;4956643;29;20027;-73
2021/01/11 07:39:08;;;;;;;6.75;3.13;;;-3.70;99.90;;;;;;4971221;28;20536;-73
2021/01/11 07:41:33;;;;;;;6.28;3.30;;;-3.10;99.90;;;;;;4956544;28;20019;-73
2021/01/11 07:44:19;;;;;;;5.15;3.15;;;-1.70;99.90;;;;;;4955082;29;20541;-71
2021/01/11 07:46:51;;;;;;;8.05;3.85;;;-0.50;99.90;;;;;;4956249;29;20182;-74
2021/01/11 07:49:17;;;;;;;24.48;11.38;;;-0.50;99.90;;;;;;4956465;29;20039;-72
2021/01/11 07:51:47;;;;;;;102.03;44.88;;;-1.30;99.90;;;;;;4956291;29;20031;-73
2021/01/11 07:54:14;;;;;;;;;;;-2.10;98.70;;;;;;4956428;29;20031;-72
2021/01/11 07:56:40;;;;;;;54.30;30.50;;;-2.60;96.40;;;;;;4956245;28;20349;-70
2021/01/11 07:59:07;;;;;;;13.20;7.65;;;-3.00;99.50;;;;;;4956057;28;20074;-73
2021/01/11 08:01:43;;;;;;;6.68;3.70;;;-3.20;99.90;;;;;;4955710;28;20419;-74
2021/01/11 08:04:10;;;;;;;7.53;4.13;;;-3.50;99.70;;;;;;4955777;28;20122;-81
2021/01/11 08:06:50;;;;;;;5.47;3.78;;;-3.70;99.90;;;;;;4956292;29;20027;-77
2021/01/11 08:09:20;;;;;;;6.72;3.65;;;-3.80;99.90;;;;;;4954622;29;20028;-79
2021/01/11 08:11:46;;;;;;;7.15;3.92;;;-4.00;99.90;;;;;;4956534;29;20106;-78
2021/01/11 08:14:12;;;;;;;6.70;3.88;;;-4.10;99.90;;;;;;4955201;29;20020;-78
2021/01/11 08:16:40;;;;;;;6.80;3.70;;;-4.20;99.90;;;;;;4954944;29;20545;-77
2021/01/11 08:19:10;;;;;;;8.32;4.25;;;-4.20;99.90;;;;;;4956102;29;20027;-79
2021/01/11 08:21:36;;;;;;;5.88;3.33;;;-4.20;99.90;;;;;;4956099;29;20383;-79
2021/01/11 08:24:07;;;;;;;5.63;3.53;;;-4.20;99.90;;;;;;4955957;29;20031;-80
2021/01/11 08:26:47;;;;;;;5.60;3.38;;;-4.30;99.90;;;;;;4955565;29;20034;-80
2021/01/11 08:29:14;;;;;;;5.50;3.45;;;-4.30;99.90;;;;;;4955636;29;20035;-80
2021/01/11 08:31:40;;;;;;;8.10;3.55;;;-4.40;99.90;;;;;;4955529;29;20031;-78
2021/01/11 08:34:07;;;;;;;7.18;3.40;;;-4.40;99.90;;;;;;4954715;29;20023;-75
2021/01/11 08:37:45;;;;;;;5.90;3.63;;;-4.50;99.90;;;;;;4954679;29;20053;-77
2021/01/11 08:40:17;;;;;;;3.83;2.70;;;-4.50;99.90;;;;;;4931368;29;20040;-74
2021/01/11 08:42:44;;;;;;;4.55;2.72;;;-3.70;99.90;;;;;;4932168;29;20204;-74
2021/01/11 08:45:28;;;;;;;3.72;2.75;;;-2.00;99.90;;;;;;4945908;29;20394;-74
2021/01/11 08:48:11;;;;;;;6.53;2.78;;;-0.70;99.90;;;;;;4954708;29;20483;-74
2021/01/11 08:50:39;;;;;;;4.50;2.88;;;0.00;99.90;;;;;;4956141;29;20023;-77
2021/01/11 08:53:18;;;;;;;6.90;3.40;;;1.20;99.90;;;;;;4957880;29;20023;-80
2021/01/11 08:56:00;;;;;;;4.50;2.90;;;0.90;99.90;;;;;;4955411;29;20031;-83
2021/01/11 08:58:31;;;;;;;5.93;2.83;;;-0.10;99.90;;;;;;4955475;29;20081;-81
2021/01/11 09:01:14;;;;;;;4.57;3.03;;;-1.20;99.90;;;;;;4955555;29;20483;-81
2021/01/11 09:03:55;;;;;;;5.78;3.13;;;-2.10;99.40;;;;;;4955496;29;20031;-81
2021/01/11 09:06:43;;;;;;;5.07;2.47;;;-2.60;99.90;;;;;;4955303;29;20039;-81
2021/01/11 09:09:17;;;;;;;6.75;3.38;;;-3.00;99.90;;;;;;4955284;28;20484;-81
2021/01/11 09:11:46;;;;;;;8.48;3.35;;;-3.40;99.90;;;;;;4955533;29;20043;-81
2021/01/11 09:14:19;;;;;;;4.63;3.13;;;-3.50;99.90;;;;;;4954494;28;20604;-81
2021/01/11 09:16:55;;;;;;;6.10;3.45;;;-3.60;99.90;;;;;;4955112;29;20043;-81
2021/01/11 09:19:21;;;;;;;6.03;3.40;;;-3.80;99.90;;;;;;4955205;29;20046;-81
2021/01/11 09:22:05;;;;;;;4.72;2.70;;;-3.90;99.90;;;;;;4955466;29;20438;-81
2021/01/11 09:24:32;;;;;;;4.93;3.13;;;-3.90;99.90;;;;;;4955088;29;20078;-80
2021/01/11 09:26:58;;;;;;;5.88;3.28;;;-4.00;99.90;;;;;;4955187;29;20039;-81
2021/01/11 09:29:24;;;;;;;5.55;3.60;;;-4.10;99.90;;;;;;4955084;29;20023;-80
2021/01/11 09:31:51;;;;;;;5.63;3.35;;;-4.10;99.90;;;;;;4955121;29;20023;-81
2021/01/11 09:34:17;;;;;;;7.22;4.00;;;-4.10;99.90;;;;;;4954772;28;20027;-80
2021/01/11 09:36:44;;;;;;;6.68;3.42;;;-4.20;99.90;;;;;;4954870;29;20387;-80
2021/01/11 09:39:12;;;;;;;6.05;3.00;;;-4.20;99.90;;;;;;4955015;29;20027;-80
2021/01/11 09:41:49;;;;;;;6.65;3.53;;;-4.20;99.90;;;;;;4953690;29;20438;-82
2021/01/11 09:44:16;;;;;;;5.75;3.35;;;-4.30;99.90;;;;;;4955047;29;20051;-83
2021/01/11 09:46:50;;;;;;;4.55;3.42;;;-4.40;99.90;;;;;;4954882;29;20122;-82
2021/01/11 09:49:16;;;;;;;6.20;3.65;;;-4.40;99.90;;;;;;4954917;29;20027;-82
2021/01/11 09:51:42;;;;;;;9.00;3.20;;;-4.40;99.90;;;;;;4953962;29;20035;-78
2021/01/11 09:54:09;;;;;;;5.20;3.13;;;-3.30;99.90;;;;;;4954051;28;20023;-75
2021/01/11 09:56:39;;;;;;;5.25;3.30;;;-1.90;99.90;;;;;;4954011;29;20031;-75
2021/01/11 09:59:05;;;;;;;5.70;3.15;;;-2.20;99.90;;;;;;4953989;29;20081;-76
2021/01/11 10:01:38;;;;;;;6.78;3.10;;;-2.70;99.90;;;;;;4953958;29;20042;-76
2021/01/11 10:04:04;;;;;;;5.68;2.95;;;-3.00;99.90;;;;;;4953745;28;20513;-76
2021/01/11 10:06:50;;;;;;;5.60;3.17;;;-2.50;99.90;;;;;;4954043;29;20039;-80
2021/01/11 10:09:18;;;;;;;6.70;3.40;;;-2.10;99.90;;;;;;4953936;29;20053;-76
2021/01/11 10:11:46;;;;;;;5.55;3.10;;;-2.40;99.90;;;;;;4963812;29;20031;-77
2021/01/11 10:14:12;;;;;;;4.57;2.75;;;-2.80;99.90;;;;;;4954542;29;20019;-77
2021/01/11 10:16:42;;;;;;;5.72;3.60;;;-3.10;99.90;;;;;;4953224;29;20057;-77
2021/01/11 10:19:10;;;;;;;5.15;2.95;;;-3.20;99.90;;;;;;4952932;29;20110;-74
2021/01/11 10:21:38;;;;;;;5.43;3.20;;;-3.30;99.90;;;;;;4953627;28;20387;-75
2021/01/11 10:24:05;;;;;;;6.93;3.03;;;-3.40;99.80;;;;;;4954015;28;20031;-75
2021/01/11 10:26:32;;;;;;;6.72;3.00;;;-3.50;99.90;;;;;;4956890;29;20038;-75
2021/01/11 10:28:58;;;;;;;6.40;3.03;;;-3.60;99.10;;;;;;4957903;29;20110;-75
2021/01/11 10:31:24;;;;;;;8.20;3.80;;;-3.70;99.90;;;;;;4957884;29;20512;-77
2021/01/11 10:33:49;;;;;;;6.63;2.97;;;-3.80;99.20;;;;;;4957755;29;20614;-77
2021/01/11 10:36:15;;;;;;;7.57;3.50;;;-3.90;99.70;;;;;;4957557;29;20113;-75
2021/01/11 10:38:42;;;;;;;8.30;3.35;;;-3.90;99.90;;;;;;4958087;29;20026;-82
2021/01/11 10:41:14;;;;;;;8.05;3.67;;;-3.90;99.90;;;;;;4957756;28;20038;-75
2021/01/11 10:43:40;;;;;;;5.53;2.90;;;-3.90;99.90;;;;;;4956405;29;20031;-76
2021/01/11 10:46:05;;;;;;;7.93;3.28;;;-4.00;99.80;;;;;;4957242;28;20057;-75
2021/01/11 10:48:31;;;;;;;6.03;3.25;;;-3.10;99.90;;;;;;4957561;29;20078;-77
2021/01/11 10:50:57;;;;;;;4.85;2.42;;;-3.00;99.90;;;;;;4956930;29;20391;-74
2021/01/11 10:53:23;;;;;;;5.78;3.10;;;-2.10;99.90;;;;;;4957512;28;20031;-76
2021/01/11 10:55:49;;;;;;;6.82;3.53;;;-1.60;99.90;;;;;;4956419;28;20031;-76
2021/01/11 10:58:14;;;;;;;5.68;2.90;;;-2.30;99.90;;;;;;4957340;28;20047;-76
2021/01/11 11:00:41;;;;;;;4.47;2.75;;;-2.80;99.20;;;;;;4956328;28;20121;-79
2021/01/11 11:03:07;;;;;;;5.65;3.03;;;-3.40;98.10;;;;;;4957091;28;20023;-76
2021/01/11 11:05:34;;;;;;;4.80;3.00;;;-3.70;98.50;;;;;;4956822;28;20114;-76
2021/01/11 11:07:59;;;;;;;5.10;3.10;;;-3.90;99.70;;;;;;4957126;28;20024;-76
2021/01/11 11:10:25;;;;;;;4.70;2.72;;;-4.00;99.90;;;;;;4956727;28;20039;-76
2021/01/11 11:12:51;;;;;;;4.97;3.15;;;-4.20;99.90;;;;;;4957050;29;20027;-76
2021/01/11 11:15:17;;;;;;;4.40;2.33;;;-4.40;99.90;;;;;;4956458;28;20526;-77
2021/01/11 11:17:43;;;;;;;4.05;2.90;;;-4.50;99.90;;;;;;4956734;29;20475;-76
2021/01/11 11:20:09;;;;;;;5.28;3.25;;;-4.60;99.90;;;;;;4957009;29;20118;-77
2021/01/11 11:22:36;;;;;;;5.22;2.97;;;-4.50;99.90;;;;;;4956998;28;20031;-76
2021/01/11 11:25:05;;;;;;;5.05;3.20;;;-4.50;99.90;;;;;;4956961;28;20039;-76
2021/01/11 11:27:32;;;;;;;7.90;3.63;;;-4.50;99.90;;;;;;4956600;28;20037;-76
2021/01/11 11:29:58;;;;;;;5.38;3.13;;;-4.60;99.90;;;;;;4956585;29;20023;-77
2021/01/11 11:32:24;;;;;;;5.38;2.80;;;-4.60;99.90;;;;;;4956623;28;20126;-77
2021/01/11 11:34:49;;;;;;;4.78;3.13;;;-4.60;99.90;;;;;;4956523;28;20030;-79
2021/01/11 11:37:18;;;;;;;5.15;2.95;;;-4.50;99.90;;;;;;4955885;28;20136;-79
2021/01/11 11:39:44;;;;;;;6.72;3.03;;;-4.60;99.90;;;;;;4956521;29;20293;-76
2021/01/11 11:42:09;;;;;;;6.35;3.35;;;-4.50;99.90;;;;;;4956578;28;20282;-76
2021/01/11 11:44:35;;;;;;;6.10;3.08;;;-4.50;99.90;;;;;;4956442;29;20066;-76
2021/01/11 11:47:01;;;;;;;5.88;3.05;;;-4.50;99.90;;;;;;4956562;28;20387;-76
2021/01/11 11:49:27;;;;;;;4.07;2.70;;;-4.60;99.90;;;;;;4956252;28;20030;-76
2021/01/11 11:51:52;;;;;;;6.13;3.35;;;-4.60;99.90;;;;;;4956252;29;20053;-76
2021/01/11 11:54:18;;;;;;;5.70;3.15;;;-4.70;99.90;;;;;;4956294;28;20527;-76
2021/01/11 11:56:44;;;;;;;4.50;2.75;;;-4.70;99.90;;;;;;4956324;28;20364;-76
2021/01/11 11:59:10;;;;;;;5.82;3.75;;;-4.80;99.90;;;;;;4956174;28;20035;-76
2021/01/11 12:01:40;;;;;;;7.70;4.45;;;-4.80;99.90;;;;;;4956186;29;20055;-76
2021/01/11 12:04:07;;;;;;;4.60;3.05;;;-4.90;99.90;;;;;;4956083;28;20027;-76
2021/01/11 12:06:41;;;;;;;4.05;3.05;;;-5.00;99.90;;;;;;4955977;29;20134;-78
2021/01/11 12:09:08;;;;;;;6.35;3.15;;;-5.00;99.90;;;;;;4956063;28;20054;-78
2021/01/11 12:11:41;;;;;;;5.63;3.25;;;-5.10;99.90;;;;;;4955967;28;20042;-77
2021/01/11 12:14:06;;;;;;;4.25;2.75;;;-5.00;99.90;;;;;;4956208;28;20091;-78
2021/01/11 12:16:32;;;;;;;6.05;3.08;;;-5.00;99.90;;;;;;4955430;28;20070;-78
2021/01/11 12:18:58;;;;;;;4.65;2.65;;;-5.10;99.90;;;;;;4956098;28;20031;-78
2021/01/11 12:21:35;;;;;;;5.32;3.10;;;-5.10;99.90;;;;;;4955485;28;20032;-78
2021/01/11 12:24:02;;;;;;;4.57;2.70;;;-5.10;99.90;;;;;;4955879;29;20043;-78
2021/01/11 12:26:44;;;;;;;4.90;2.85;;;-5.00;99.90;;;;;;4955275;28;20043;-78
2021/01/11 12:29:12;;;;;;;5.15;3.00;;;-5.00;99.90;;;;;;4955549;28;20031;-78
2021/01/11 12:31:38;;;;;;;5.10;3.22;;;-5.00;99.90;;;;;;4955270;28;20035;-78
2021/01/11 12:34:04;;;;;;;4.63;2.97;;;-4.90;99.90;;;;;;4955763;29;20114;-78
2021/01/11 12:36:32;;;;;;;5.78;2.78;;;-4.90;99.90;;;;;;4955232;28;20031;-78
2021/01/11 12:38:59;;;;;;;5.18;3.03;;;-5.00;99.90;;;;;;4955645;28;20376;-78
2021/01/11 12:41:26;;;;;;;5.80;3.17;;;-5.00;99.90;;;;;;4955262;28;20059;-79
2021/01/11 12:43:52;;;;;;;6.03;3.55;;;-5.00;99.90;;;;;;4955461;28;20479;-78
2021/01/11 12:46:20;;;;;;;5.95;3.40;;;-5.00;99.90;;;;;;4955357;29;20047;-79
2021/01/11 12:48:46;;;;;;;7.03;3.50;;;-5.00;99.90;;;;;;4954316;28;20045;-78
2021/01/11 12:51:16;;;;;;;6.53;3.03;;;-4.90;99.90;;;;;;4955028;29;20043;-79
2021/01/11 12:53:49;;;;;;;3.63;2.85;;;-4.80;99.90;;;;;;4955595;28;20020;-80
2021/01/11 12:56:19;;;;;;;5.78;3.00;;;-4.80;99.90;;;;;;4955336;28;20082;-79
2021/01/11 12:58:46;;;;;;;4.18;3.22;;;-4.80;99.90;;;;;;4955480;28;20023;-79
2021/01/11 13:01:24;;;;;;;4.63;2.92;;;-4.90;99.90;;;;;;4954978;28;20063;-79
2021/01/11 13:03:51;;;;;;;6.28;3.33;;;-4.80;99.90;;;;;;4955301;28;20024;-79
2021/01/11 13:06:33;;;;;;;4.13;2.95;;;-4.80;99.90;;;;;;4955041;28;20043;-78
2021/01/11 13:09:00;;;;;;;7.68;3.13;;;-4.60;99.90;;;;;;4955346;28;20443;-83
2021/01/11 13:11:29;;;;;;;6.70;3.20;;;-3.90;99.90;;;;;;4954733;28;20031;-81
2021/01/11 13:13:56;;;;;;;5.03;3.05;;;-3.90;99.90;;;;;;4954987;28;20028;-82
2021/01/11 13:16:26;;;;;;;10.75;5.25;;;-3.90;99.90;;;;;;4943452;28;20074;-81
2021/01/11 13:18:56;;;;;;;59.77;23.37;;;-3.90;99.90;;;;;;4939028;29;20067;-80
2021/01/11 13:21:23;;;;;;;22.65;9.40;;;-4.20;99.90;;;;;;4935448;29;20032;-80
2021/01/11 13:23:49;;;;;;;17.33;8.38;;;-4.40;99.90;;;;;;4935521;29;20043;-80
2021/01/11 13:26:24;;;;;;;29.67;12.70;;;-4.60;99.90;;;;;;4935370;29;20086;-81
2021/01/11 13:28:51;;;;;;;12.32;5.47;;;-4.70;99.90;;;;;;4935538;29;20074;-77
2021/01/11 13:31:17;;;;;;;3.88;3.17;;;-4.80;99.90;;;;;;4950462;29;20031;-77
2021/01/11 13:33:43;;;;;;;16.67;10.20;;;-4.70;99.90;;;;;;4953727;29;20102;-74
2021/01/11 13:36:10;;;;;;;10.82;6.35;;;-4.50;99.90;;;;;;4954131;28;20151;-75
2021/01/11 13:38:35;;;;;;;15.68;8.45;;;-4.60;99.90;;;;;;4953771;29;20650;-76
2021/01/11 13:41:01;;;;;;;12.52;7.07;;;-4.60;99.90;;;;;;4954007;29;20073;-76
2021/01/11 13:43:27;;;;;;;4.80;3.72;;;-4.60;99.90;;;;;;4953952;29;20030;-77
2021/01/11 13:45:52;;;;;;;5.90;3.50;;;-4.70;99.90;;;;;;4954062;29;20039;-76
2021/01/11 13:48:18;;;;;;;5.57;3.25;;;-4.80;99.90;;;;;;4954029;29;20197;-77
2021/01/11 13:50:44;;;;;;;6.60;3.45;;;-4.90;99.90;;;;;;4953724;28;20440;-76
2021/01/11 13:53:11;;;;;;;6.57;3.35;;;-5.00;99.90;;;;;;4954038;29;20031;-76
2021/01/11 13:55:37;;;;;;;4.75;3.20;;;-5.00;99.90;;;;;;4953594;29;20023;-76
2021/01/11 13:58:03;;;;;;;5.38;3.28;;;-4.90;99.90;;;;;;4953645;29;20368;-80
2021/01/11 14:00:30;;;;;;;10.52;6.22;;;-4.90;99.90;;;;;;4952868;29;20114;-80
2021/01/11 14:02:56;;;;;;;5.63;3.75;;;-4.90;99.90;;;;;;4953963;29;20024;-81
2021/01/11 14:05:22;;;;;;;8.18;4.95;;;-5.00;99.90;;;;;;4953589;29;20502;-81
2021/01/11 14:07:48;;;;;;;5.43;3.78;;;-5.00;99.90;;;;;;4953548;29;20050;-81
2021/01/11 14:10:15;;;;;;;6.35;3.95;;;-5.00;99.90;;;;;;4953556;29;20031;-81
2021/01/11 14:12:42;;;;;;;8.23;4.20;;;-5.10;99.90;;;;;;4953370;29;20517;-81
2021/01/11 14:15:09;;;;;;;6.30;3.60;;;-5.10;99.90;;;;;;4953481;29;20130;-81
2021/01/11 14:17:35;;;;;;;6.07;4.05;;;-5.10;99.90;;;;;;4953256;29;20050;-80
2021/01/11 14:20:01;;;;;;;5.13;3.28;;;-5.10;99.90;;;;;;4952668;28;20479;-80
2021/01/11 14:22:27;;;;;;;6.60;3.90;;;-5.10;99.90;;;;;;4951810;29;20402;-78
2021/01/11 14:24:53;;;;;;;5.70;3.40;;;-5.20;99.90;;;;;;4953082;29;20119;-79
2021/01/11 14:27:18;;;;;;;5.82;3.35;;;-5.20;99.90;;;;;;4951937;29;20038;-79
2021/01/11 14:29:44;;;;;;;5.53;3.67;;;-5.20;99.90;;;;;;4951413;29;20027;-79
2021/01/11 14:32:10;;;;;;;5.80;3.03;;;-5.10;99.90;;;;;;4953228;29;20030;-77
2021/01/11 14:34:36;;;;;;;5.53;3.22;;;-5.10;99.90;;;;;;4952956;29;20074;-80
2021/01/11 14:37:02;;;;;;;5.10;3.40;;;-5.10;99.90;;;;;;4952965;29;20024;-79
2021/01/11 14:39:29;;;;;;;7.28;3.60;;;-5.10;99.90;;;;;;4953240;29;20031;-80
2021/01/11 14:41:55;;;;;;;5.20;3.35;;;-5.10;99.90;;;;;;4952720;29;20026;-80
2021/01/11 14:44:21;;;;;;;6.63;3.30;;;-5.10;99.90;;;;;;4952848;29;20027;-75
2021/01/11 14:46:47;;;;;;;6.07;3.47;;;-4.90;99.90;;;;;;4952447;29;20546;-76
2021/01/11 14:49:13;;;;;;;7.13;4.25;;;-4.70;99.90;;;;;;4952760;29;20081;-76
2021/01/11 14:51:41;;;;;;;5.40;3.40;;;-4.80;99.90;;;;;;4952823;29;20529;-76
2021/01/11 14:54:07;;;;;;;5.35;3.03;;;-5.00;99.90;;;;;;4952335;29;20023;-76
2021/01/11 14:56:33;;;;;;;5.22;2.78;;;-5.00;99.90;;;;;;4952770;29;20703;-79
2021/01/11 14:58:59;;;;;;;5.40;3.33;;;-5.10;99.90;;;;;;4953188;28;20111;-81
2021/01/11 15:01:26;;;;;;;5.15;3.58;;;-5.10;99.90;;;;;;4951911;29;20035;-81
2021/01/11 15:03:52;;;;;;;7.20;3.50;;;-5.10;99.90;;;;;;4948514;28;20027;-81
2021/01/11 15:06:19;;;;;;;6.07;3.42;;;-5.10;99.90;;;;;;4952693;29;20027;-77
2021/01/11 15:08:45;;;;;;;7.80;4.28;;;-5.00;99.90;;;;;;4952832;29;20023;-82
2021/01/11 15:11:12;;;;;;;6.95;3.67;;;-4.90;99.90;;;;;;4953258;28;20023;-81
2021/01/11 15:13:39;;;;;;;6.53;3.35;;;-4.80;99.90;;;;;;4956401;29;20035;-77
2021/01/11 15:16:05;;;;;;;5.78;3.33;;;-4.50;99.90;;;;;;4956954;29;20058;-80
2021/01/11 15:18:31;;;;;;;4.60;3.00;;;-4.20;99.90;;;;;;4957498;28;20035;-81
2021/01/11 15:21:09;;;;;;;6.78;3.53;;;-4.40;99.90;;;;;;4956816;29;20027;-80
2021/01/11 15:23:36;;;;;;;5.28;3.25;;;-4.50;99.90;;;;;;4956933;29;20031;-80
2021/01/11 15:26:02;;;;;;;6.78;3.53;;;-4.60;99.90;;;;;;4956336;29;20031;-80
2021/01/11 15:28:28;;;;;;;7.50;3.72;;;-4.70;99.90;;;;;;4956578;29;20033;-81
2021/01/11 15:30:54;;;;;;;5.57;3.55;;;-4.80;99.90;;;;;;4956186;29;20130;-80
2021/01/11 15:33:20;;;;;;;8.93;3.65;;;-4.80;99.90;;;;;;4956475;29;20452;-81
2021/01/11 15:35:46;;;;;;;7.18;4.10;;;-4.80;99.90;;;;;;4953612;29;20114;-81
2021/01/11 15:38:12;;;;;;;7.53;3.90;;;-4.80;99.90;;;;;;4954218;29;20102;-81
2021/01/11 15:40:38;;;;;;;7.75;3.78;;;-4.80;99.90;;;;;;4954915;28;20427;-81
2021/01/11 15:43:03;;;;;;;6.70;3.92;;;-4.80;99.90;;;;;;4955440;29;20038;-81
2021/01/11 15:45:31;;;;;;;7.60;4.30;;;-4.70;99.90;;;;;;4955200;29;20023;-81
2021/01/11 15:47:58;;;;;;;5.45;3.72;;;-4.60;99.90;;;;;;4955795;29;20434;-81
2021/01/11 15:50:24;;;;;;;6.22;3.63;;;-4.70;99.90;;;;;;4955055;29;20032;-81
2021/01/11 15:52:51;;;;;;;7.38;4.13;;;-4.70;99.90;;;;;;4955687;28;20380;-81
2021/01/11 15:55:18;;;;;;;7.50;3.75;;;-4.70;99.90;;;;;;4956085;29;20019;-80
2021/01/11 15:57:44;;;;;;;7.45;4.07;;;-4.70;99.90;;;;;;4956099;29;20023;-80
2021/01/11 16:00:11;;;;;;;10.13;4.15;;;-4.50;99.90;;;;;;4955307;29;20497;-80
2021/01/11 16:02:38;;;;;;;6.28;3.70;;;-4.50;99.90;;;;;;4955813;28;20391;-80
2021/01/11 16:05:09;;;;;;;5.93;3.35;;;-4.50;99.90;;;;;;4955694;29;20119;-80
2021/01/11 16:07:35;;;;;;;8.50;3.95;;;-4.50;99.90;;;;;;4955708;28;20038;-82
2021/01/11 16:10:01;;;;;;;6.75;4.28;;;-4.50;99.90;;;;;;4956412;29;20023;-80
2021/01/11 16:12:27;;;;;;;5.82;4.10;;;-4.50;99.90;;;;;;4956434;29;20027;-80
2021/01/11 16:14:53;;;;;;;9.13;4.68;;;-4.50;99.90;;;;;;4955781;28;20015;-80
2021/01/11 16:17:19;;;;;;;13.75;5.63;;;-4.40;99.90;;;;;;4953241;29;20032;-81
2021/01/11 16:19:45;;;;;;;13.85;4.85;;;-4.50;99.90;;;;;;4955184;29;20047;-77
2021/01/11 16:22:11;;;;;;;11.27;5.15;;;-4.50;99.90;;;;;;4954992;28;20203;-78
2021/01/11 16:24:37;;;;;;;11.02;4.85;;;-4.20;99.90;;;;;;4954795;29;20110;-78
2021/01/11 16:27:03;;;;;;;10.02;4.88;;;-4.10;99.90;;;;;;4955224;29;20037;-76
2021/01/11 16:29:29;;;;;;;10.75;5.50;;;-4.20;99.90;;;;;;4954880;28;20051;-76
2021/01/11 16:32:05;;;;;;;9.80;5.32;;;-4.30;99.90;;;;;;4954865;29;20062;-77
2021/01/11 16:34:32;;;;;;;14.65;5.30;;;-4.30;99.90;;;;;;4954821;29;20027;-82
2021/01/11 16:37:02;;;;;;;11.38;5.50;;;-4.30;99.90;;;;;;4954489;29;20019;-81
2021/01/11 16:39:28;;;;;;;11.60;5.32;;;-4.40;99.90;;;;;;4955161;29;20114;-80
2021/01/11 16:41:58;;;;;;;8.00;4.40;;;-4.40;99.90;;;;;;4953155;29;20650;-78
2021/01/11 16:44:24;;;;;;;12.13;5.50;;;-4.50;99.90;;;;;;4955007;29;20078;-78
2021/01/11 16:46:51;;;;;;;23.30;6.13;;;-4.80;99.90;;;;;;4954528;29;20039;-77
2021/01/11 16:49:17;;;;;;;16.65;4.68;;;-4.80;99.90;;;;;;4954720;29;20023;-77
2021/01/11 16:51:43;;;;;;;9.98;4.45;;;-4.90;99.90;;;;;;4954886;29;20019;-82
2021/01/11 16:54:12;;;;;;;9.57;4.82;;;-5.10;99.90;;;;;;4954832;29;20046;-82
2021/01/11 16:56:38;;;;;;;11.18;4.93;;;-5.10;99.90;;;;;;4954956;29;20038;-82
2021/01/11 16:59:05;;;;;;;10.52;4.18;;;-5.20;99.90;;;;;;4954306;28;20534;-82
2021/01/11 17:01:31;;;;;;;8.18;4.00;;;-5.30;99.90;;;;;;4955268;28;20436;-82
2021/01/11 17:04:00;;;;;;;6.97;3.95;;;-5.40;99.90;;;;;;4960155;28;20106;-81
2021/01/11 17:06:26;;;;;;;8.07;3.40;;;-5.40;99.90;;;;;;4961685;28;20066;-81