Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:01;;;;;;;35.27;21.20;;;10.10;82.60;;;;;;5018053;28;20701;-77
2022/01/06 00:03:31;;;;;;;35.30;21.77;;;10.10;82.70;;;;;;5009075;28;20579;-78
2022/01/06 00:06:03;;;;;;;36.97;20.17;;;10.10;82.70;;;;;;5008670;28;20204;-78
2022/01/06 00:08:35;;;;;;;35.40;20.57;;;10.10;82.80;;;;;;5018739;28;20176;-77
2022/01/06 00:11:05;;;;;;;40.87;21.43;;;10.10;82.80;;;;;;5014086;28;20203;-78
2022/01/06 00:13:44;;;;;;;38.80;20.07;;;10.10;82.90;;;;;;5010445;28;20565;-78
2022/01/06 00:16:23;;;;;;;33.87;19.70;;;10.20;83.00;;;;;;5012706;28;20249;-77
2022/01/06 00:24:28;;;;;;;37.33;21.53;;;10.10;82.70;;;;;;5016657;28;20181;-78
2022/01/06 00:26:57;;;;;;;34.37;21.27;;;10.00;82.60;;;;;;5009355;28;20272;-78
2022/01/06 00:29:26;;;;;;;38.17;21.60;;;10.00;82.70;;;;;;5011920;28;20213;-78
2022/01/06 00:31:54;;;;;;;40.53;22.40;;;10.00;82.90;;;;;;5014168;28;20194;-78
2022/01/06 00:34:23;;;;;;;41.20;21.83;;;9.90;83.00;;;;;;5013456;28;20192;-78
2022/01/06 00:36:51;;;;;;;39.27;22.83;;;9.90;83.10;;;;;;5015970;28;20195;-78
2022/01/06 00:39:20;;;;;;;41.43;22.60;;;9.90;83.20;;;;;;5015332;28;20202;-78
2022/01/06 00:41:50;;;;;;;39.23;22.33;;;9.90;83.30;;;;;;5013263;28;20219;-77
2022/01/06 00:44:19;;;;;;;38.67;22.13;;;9.90;83.40;;;;;;5006874;28;20199;-78
2022/01/06 00:46:47;;;;;;;36.53;21.83;;;9.90;83.50;;;;;;5011954;28;20203;-78
2022/01/06 00:49:17;;;;;;;35.17;21.07;;;9.90;83.50;;;;;;5007164;28;20196;-78
2022/01/06 00:51:45;;;;;;;41.00;22.03;;;9.90;83.40;;;;;;5013119;28;20208;-78
2022/01/06 00:54:14;;;;;;;40.20;22.50;;;9.90;83.50;;;;;;5005038;28;20193;-78
2022/01/06 00:56:42;;;;;;;39.67;23.97;;;9.80;83.50;;;;;;5018171;28;20228;-78
2022/01/06 00:59:12;;;;;;;37.90;21.93;;;9.80;83.60;;;;;;5013561;28;20203;-78
2022/01/06 01:01:40;;;;;;;34.33;21.00;;;9.90;83.80;;;;;;5020960;28;20206;-79
2022/01/06 01:04:09;;;;;;;39.27;22.47;;;9.90;83.80;;;;;;5019762;28;20228;-77
2022/01/06 01:06:38;;;;;;;42.57;21.93;;;9.90;83.80;;;;;;5011726;28;20188;-78
2022/01/06 01:09:07;;;;;;;36.03;21.03;;;9.80;83.80;;;;;;5009166;28;20210;-78
2022/01/06 01:11:35;;;;;;;42.87;22.70;;;9.80;83.80;;;;;;5015644;28;20192;-77
2022/01/06 01:14:17;;;;;;;36.77;22.50;;;9.80;84.00;;;;;;5018602;28;20533;-77
2022/01/06 01:16:54;;;;;;;36.63;21.47;;;9.80;84.10;;;;;;5018919;28;20203;-77
2022/01/06 01:19:22;;;;;;;44.70;22.23;;;9.80;84.10;;;;;;5016243;28;20191;-78
2022/01/06 01:21:51;;;;;;;34.23;21.73;;;9.80;84.10;;;;;;5014942;28;20654;-78
2022/01/06 01:24:20;;;;;;;36.70;21.13;;;9.80;84.10;;;;;;5013373;28;21811;-78
2022/01/06 01:26:48;;;;;;;36.47;21.70;;;9.80;84.10;;;;;;5016584;28;20669;-77
2022/01/06 01:29:18;;;;;;;39.40;22.00;;;9.80;84.00;;;;;;5012428;28;20289;-78
2022/01/06 01:31:51;;;;;;;37.03;21.90;;;9.80;84.00;;;;;;5011920;28;20212;-78
2022/01/06 01:34:23;;;;;;;35.57;20.43;;;9.80;84.10;;;;;;5002701;28;20193;-77
2022/01/06 01:36:52;;;;;;;36.37;21.33;;;9.80;84.00;;;;;;5011933;28;20555;-78
2022/01/06 01:39:21;;;;;;;38.73;21.67;;;9.80;83.90;;;;;;5011496;28;20192;-77
2022/01/06 01:41:50;;;;;;;37.37;22.13;;;9.80;83.80;;;;;;5004788;28;20202;-78
2022/01/06 01:44:20;;;;;;;41.43;22.10;;;9.70;83.70;;;;;;5007808;28;20227;-78
2022/01/06 01:47:00;;;;;;;40.77;21.60;;;9.70;83.80;;;;;;5009632;28;20202;-77
2022/01/06 01:49:33;;;;;;;39.10;20.53;;;9.70;83.80;;;;;;5013466;28;20715;-77
2022/01/06 01:52:02;;;;;;;35.50;19.87;;;9.70;83.80;;;;;;5009925;28;21246;-78
2022/01/06 01:54:31;;;;;;;38.83;20.90;;;9.70;83.80;;;;;;5010164;28;20204;-78
2022/01/06 01:56:59;;;;;;;40.50;21.50;;;9.70;83.70;;;;;;5001436;28;20196;-78
2022/01/06 01:59:27;;;;;;;37.27;21.10;;;9.60;83.60;;;;;;5012987;28;20215;-78
2022/01/06 02:01:57;;;;;;;38.17;21.63;;;9.60;83.70;;;;;;5019684;28;20196;-77
2022/01/06 02:04:25;;;;;;;40.57;22.10;;;9.60;84.20;;;;;;5011936;28;20675;-77
2022/01/06 02:06:54;;;;;;;39.40;23.07;;;9.50;84.50;;;;;;5020145;28;20203;-77
2022/01/06 02:09:22;;;;;;;36.20;21.50;;;9.50;84.60;;;;;;5019937;28;20196;-78
2022/01/06 02:11:51;;;;;;;39.43;24.10;;;9.50;84.90;;;;;;5016939;28;20705;-77
2022/01/06 02:14:19;;;;;;;41.03;22.67;;;9.50;84.90;;;;;;5016724;28;20227;-78
2022/01/06 02:16:47;;;;;;;41.30;23.17;;;9.50;85.20;;;;;;5016506;28;20187;-78
2022/01/06 02:19:17;;;;;;;43.37;22.50;;;9.50;85.30;;;;;;5015770;28;20819;-78
2022/01/06 02:21:47;;;;;;;41.83;22.83;;;9.50;85.40;;;;;;5007901;28;20192;-78
2022/01/06 02:24:15;;;;;;;43.23;22.17;;;9.50;85.80;;;;;;5012859;28;20872;-78
2022/01/06 02:26:43;;;;;;;41.07;22.77;;;9.50;85.90;;;;;;5016545;28;20767;-78
2022/01/06 02:29:12;;;;;;;40.70;22.43;;;9.50;85.80;;;;;;5020421;28;20203;-78
2022/01/06 02:31:42;;;;;;;38.00;23.33;;;9.50;85.90;;;;;;5015557;28;20196;-79
2022/01/06 02:34:10;;;;;;;38.27;21.83;;;9.50;85.70;;;;;;5016517;28;20816;-77
2022/01/06 02:36:40;;;;;;;40.90;23.13;;;9.50;85.90;;;;;;5017461;28;20187;-81
2022/01/06 02:39:10;;;;;;;41.73;24.57;;;9.50;85.90;;;;;;5012884;28;20203;-78
2022/01/06 02:41:38;;;;;;;36.47;22.23;;;9.40;86.40;;;;;;5006121;28;20191;-78
2022/01/06 02:44:07;;;;;;;40.77;24.00;;;9.40;86.70;;;;;;5014709;28;20199;-78
2022/01/06 02:46:39;;;;;;;37.73;22.87;;;9.40;86.60;;;;;;5014701;28;20289;-77
2022/01/06 02:49:11;;;;;;;35.23;23.10;;;9.40;86.50;;;;;;5016757;28;20246;-77
2022/01/06 02:51:40;;;;;;;37.93;23.10;;;9.40;86.50;;;;;;5020619;28;20184;-82
2022/01/06 02:54:10;;;;;;;40.00;22.53;;;9.40;86.40;;;;;;5012927;28;20228;-78
2022/01/06 02:56:38;;;;;;;46.93;23.63;;;9.30;86.20;;;;;;5006517;28;20199;-78
2022/01/06 02:59:07;;;;;;;41.73;23.77;;;9.40;86.10;;;;;;5014523;28;20194;-78
2022/01/06 03:01:39;;;;;;;40.17;22.13;;;9.40;86.10;;;;;;5021272;28;20195;-78
2022/01/06 03:04:08;;;;;;;38.13;22.60;;;9.30;85.90;;;;;;5021697;28;20704;-78
2022/01/06 03:06:37;;;;;;;38.83;24.03;;;9.30;85.90;;;;;;5020379;28;20644;-78
2022/01/06 03:09:06;;;;;;;41.47;22.00;;;9.30;86.00;;;;;;5013946;28;20224;-78
2022/01/06 03:11:41;;;;;;;34.83;21.47;;;9.30;85.90;;;;;;5025705;28;20199;-78
2022/01/06 03:14:09;;;;;;;38.63;22.83;;;9.30;85.80;;;;;;5011818;28;20215;-77
2022/01/06 03:16:38;;;;;;;42.37;23.30;;;9.30;85.80;;;;;;5021099;28;20203;-77
2022/01/06 03:19:06;;;;;;;44.70;24.63;;;9.30;85.80;;;;;;5020610;28;20234;-78
2022/01/06 03:21:34;;;;;;;40.97;23.20;;;9.30;85.80;;;;;;5021074;28;20258;-77
2022/01/06 03:24:03;;;;;;;40.43;23.27;;;9.30;85.80;;;;;;5017791;28;20751;-77
2022/01/06 03:26:32;;;;;;;40.47;23.53;;;9.30;85.70;;;;;;5007527;28;20205;-77
2022/01/06 03:29:02;;;;;;;40.23;22.90;;;9.30;85.60;;;;;;5013970;28;20194;-78
2022/01/06 03:31:30;;;;;;;43.23;22.73;;;9.30;85.60;;;;;;5017998;28;20195;-79
2022/01/06 03:33:58;;;;;;;36.60;21.13;;;9.30;85.50;;;;;;5017258;28;20213;-78
2022/01/06 03:36:27;;;;;;;38.63;22.00;;;9.30;85.50;;;;;;5006663;28;20193;-78
2022/01/06 03:38:55;;;;;;;40.20;23.30;;;9.30;85.40;;;;;;5008694;28;20196;-77
2022/01/06 03:41:23;;;;;;;38.50;22.13;;;9.30;85.30;;;;;;5011522;28;20200;-77
2022/01/06 03:43:52;;;;;;;41.30;23.23;;;9.20;85.20;;;;;;5008714;28;20206;-78
2022/01/06 03:46:21;;;;;;;40.83;22.93;;;9.20;85.20;;;;;;5008570;28;20231;-77
2022/01/06 03:48:50;;;;;;;38.70;22.50;;;9.20;85.20;;;;;;5013204;28;20751;-78
2022/01/06 03:51:23;;;;;;;38.53;22.53;;;9.20;85.20;;;;;;5015560;28;20649;-78
2022/01/06 03:53:51;;;;;;;38.03;22.70;;;9.20;85.20;;;;;;5021124;28;20219;-78
2022/01/06 03:56:20;;;;;;;43.57;24.97;;;9.20;85.10;;;;;;5013539;28;20655;-78
2022/01/06 03:58:49;;;;;;;42.00;23.37;;;9.20;85.20;;;;;;5006557;28;20254;-78
2022/01/06 04:01:18;;;;;;;39.17;22.30;;;9.10;85.30;;;;;;5013494;28;20283;-78
2022/01/06 04:03:48;;;;;;;44.50;24.03;;;9.20;85.50;;;;;;5016075;28;20944;-77
2022/01/06 04:06:16;;;;;;;42.00;23.17;;;9.20;85.70;;;;;;5014073;28;20206;-78
2022/01/06 04:08:45;;;;;;;42.17;22.67;;;9.10;86.00;;;;;;5012748;28;20586;-77
2022/01/06 04:11:13;;;;;;;45.23;25.33;;;9.10;86.80;;;;;;5007602;28;20199;-77
2022/01/06 04:13:41;;;;;;;44.30;25.07;;;9.10;87.20;;;;;;5016996;28;20195;-78
2022/01/06 04:16:13;;;;;;;41.43;23.63;;;9.10;87.50;;;;;;5011580;28;20206;-77
2022/01/06 04:18:42;;;;;;;43.27;23.37;;;9.20;87.60;;;;;;5018562;28;20187;-77
2022/01/06 04:21:12;;;;;;;41.90;23.03;;;9.10;87.40;;;;;;5012733;28;20197;-78
2022/01/06 04:23:40;;;;;;;40.10;23.53;;;9.20;87.50;;;;;;5010099;28;20192;-77
2022/01/06 04:26:09;;;;;;;45.37;23.47;;;9.20;87.70;;;;;;5013269;28;20222;-78
2022/01/06 04:28:37;;;;;;;46.47;24.67;;;9.20;87.70;;;;;;5015525;28;20220;-77
2022/01/06 04:31:05;;;;;;;42.03;24.50;;;9.20;87.80;;;;;;5018714;28;20222;-77
2022/01/06 04:33:34;;;;;;;44.23;25.07;;;9.20;87.60;;;;;;5014167;28;20866;-77
2022/01/06 04:36:03;;;;;;;44.27;24.17;;;9.10;87.60;;;;;;5011953;28;20222;-78
2022/01/06 04:38:33;;;;;;;43.37;25.03;;;9.20;87.70;;;;;;5010540;28;20623;-79
2022/01/06 04:41:02;;;;;;;44.83;25.23;;;9.20;87.60;;;;;;5009813;28;20198;-78
2022/01/06 04:43:30;;;;;;;53.60;28.00;;;9.10;87.50;;;;;;5020447;28;20199;-78
2022/01/06 04:46:00;;;;;;;49.87;27.17;;;9.10;87.40;;;;;;5007935;28;20196;-78
2022/01/06 04:48:29;;;;;;;49.97;27.43;;;9.10;87.40;;;;;;5006543;28;20200;-78
2022/01/06 04:50:57;;;;;;;57.77;29.13;;;9.10;87.40;;;;;;5011766;28;20661;-78
2022/01/06 04:53:25;;;;;;;55.60;29.33;;;9.10;87.40;;;;;;5012770;28;20188;-77
2022/01/06 04:55:57;;;;;;;51.57;29.73;;;9.10;87.40;;;;;;5021824;28;20211;-78
2022/01/06 04:58:26;;;;;;;53.60;26.90;;;9.10;87.40;;;;;;5010701;28;20200;-79
2022/01/06 05:00:54;;;;;;;54.03;26.80;;;9.00;87.40;;;;;;5008428;28;20570;-78
2022/01/06 05:03:25;;;;;;;48.27;26.10;;;9.00;87.30;;;;;;5020418;28;20219;-77
2022/01/06 05:05:53;;;;;;;46.83;26.07;;;9.00;87.30;;;;;;5008507;28;20199;-77
2022/01/06 05:08:21;;;;;;;51.60;26.17;;;9.00;87.70;;;;;;5015861;28;20208;-77
2022/01/06 05:10:52;;;;;;;46.87;25.47;;;9.00;87.40;;;;;;5013383;28;20187;-78
2022/01/06 05:13:21;;;;;;;46.37;25.43;;;9.00;87.30;;;;;;5020450;28;20645;-77
2022/01/06 05:15:50;;;;;;;42.47;24.17;;;9.00;87.60;;;;;;5006661;28;20227;-77
2022/01/06 05:18:19;;;;;;;45.30;24.67;;;9.00;87.50;;;;;;5007662;28;20224;-76
2022/01/06 05:20:47;;;;;;;40.60;23.00;;;9.00;87.50;;;;;;5007156;28;20196;-77
2022/01/06 05:23:17;;;;;;;39.63;22.33;;;9.00;87.50;;;;;;5020817;28;20195;-77
2022/01/06 05:25:45;;;;;;;46.80;23.53;;;9.00;87.50;;;;;;5021189;28;20187;-77
2022/01/06 05:28:13;;;;;;;40.87;22.93;;;9.00;87.50;;;;;;5015580;28;20196;-77
2022/01/06 05:30:43;;;;;;;37.17;22.37;;;9.00;87.50;;;;;;5005781;28;20203;-77
2022/01/06 05:33:12;;;;;;;36.57;20.57;;;9.00;87.40;;;;;;5012867;28;20234;-78
2022/01/06 05:35:41;;;;;;;38.87;22.73;;;9.00;87.30;;;;;;5004113;28;20285;-77
2022/01/06 05:38:09;;;;;;;41.90;21.87;;;9.00;87.30;;;;;;5018642;28;20199;-77
2022/01/06 05:40:38;;;;;;;40.90;24.33;;;9.00;87.20;;;;;;5009133;28;20448;-77
2022/01/06 05:43:11;;;;;;;35.27;20.93;;;9.00;87.60;;;;;;5011090;28;20226;-80
2022/01/06 05:45:39;;;;;;;35.30;20.60;;;9.10;87.40;;;;;;5015067;28;20219;-77
2022/01/06 05:48:09;;;;;;;33.27;20.70;;;9.00;87.20;;;;;;5011763;28;20192;-77
2022/01/06 05:50:38;;;;;;;37.00;20.97;;;9.10;87.30;;;;;;5008351;28;20192;-77
2022/01/06 05:53:06;;;;;;;35.50;20.70;;;9.00;87.20;;;;;;5017330;28;20279;-77
2022/01/06 05:55:34;;;;;;;36.47;21.37;;;9.00;87.20;;;;;;5023605;28;20230;-77
2022/01/06 05:58:03;;;;;;;36.77;20.30;;;9.10;87.30;;;;;;5013702;28;20188;-77
2022/01/06 06:00:31;;;;;;;36.27;20.93;;;9.10;87.30;;;;;;5023846;28;20207;-78
2022/01/06 06:03:00;;;;;;;41.77;21.37;;;9.10;87.20;;;;;;5027333;28;20200;-77
2022/01/06 06:05:30;;;;;;;37.33;22.27;;;9.10;87.10;;;;;;5009126;28;20250;-77
2022/01/06 06:07:58;;;;;;;36.63;21.27;;;9.10;87.00;;;;;;5010777;28;20191;-77
2022/01/06 06:10:26;;;;;;;35.07;20.97;;;9.20;87.00;;;;;;5006130;28;20647;-78
2022/01/06 06:12:55;;;;;;;37.90;21.27;;;9.20;86.90;;;;;;5006467;28;20210;-78
2022/01/06 06:15:23;;;;;;;37.07;22.00;;;9.20;86.80;;;;;;5009262;28;20300;-77
2022/01/06 06:17:51;;;;;;;45.30;22.93;;;9.20;86.80;;;;;;5008854;28;20623;-77
2022/01/06 06:20:20;;;;;;;43.90;24.00;;;9.20;86.80;;;;;;5022002;28;20205;-78
2022/01/06 06:22:49;;;;;;;42.90;24.13;;;9.20;86.90;;;;;;5014539;28;20702;-77
2022/01/06 06:25:18;;;;;;;45.77;24.07;;;9.20;87.20;;;;;;5021140;28;20817;-77
2022/01/06 06:27:46;;;;;;;45.97;23.50;;;9.20;87.70;;;;;;5015526;28;20205;-76
2022/01/06 06:30:14;;;;;;;45.07;23.73;;;9.30;87.70;;;;;;5016932;28;20196;-77
2022/01/06 06:32:43;;;;;;;46.77;24.70;;;9.30;88.10;;;;;;5019102;28;20195;-77
2022/01/06 06:35:11;;;;;;;45.77;24.87;;;9.30;88.30;;;;;;5014222;28;20847;-77
2022/01/06 06:37:40;;;;;;;43.03;23.87;;;9.30;88.30;;;;;;5023301;28;20693;-78
2022/01/06 06:40:11;;;;;;;43.97;24.43;;;9.30;88.20;;;;;;5024680;28;20195;-77
2022/01/06 06:42:40;;;;;;;43.33;24.70;;;9.40;88.40;;;;;;5009153;28;20203;-78
2022/01/06 06:45:09;;;;;;;39.93;23.00;;;9.40;88.30;;;;;;5008495;28;20192;-79
2022/01/06 06:47:38;;;;;;;45.40;23.53;;;9.40;88.40;;;;;;5012065;28;20211;-80
2022/01/06 06:50:08;;;;;;;43.87;24.33;;;9.50;88.50;;;;;;5009849;28;20204;-78
2022/01/06 06:52:36;;;;;;;44.87;23.70;;;9.60;88.50;;;;;;5007762;28;20196;-78
2022/01/06 06:55:05;;;;;;;40.43;22.43;;;9.60;88.40;;;;;;5007804;28;20200;-78
2022/01/06 06:57:35;;;;;;;45.17;24.80;;;9.60;88.40;;;;;;5006873;28;20231;-78
2022/01/06 07:00:04;;;;;;;44.47;25.23;;;9.70;88.50;;;;;;5006612;28;20188;-78
2022/01/06 07:02:33;;;;;;;49.33;26.47;;;9.70;89.00;;;;;;5007454;28;20203;-78
2022/01/06 07:05:02;;;;;;;48.87;26.83;;;9.80;89.30;;;;;;5015638;28;20247;-79
2022/01/06 07:07:31;;;;;;;47.47;25.47;;;9.80;89.30;;;;;;5014025;28;20200;-79
2022/01/06 07:09:59;;;;;;;43.03;24.17;;;9.80;89.30;;;;;;5019940;28;20200;-80
2022/01/06 07:12:28;;;;;;;44.83;23.97;;;9.80;89.50;;;;;;5022096;28;20188;-79
2022/01/06 07:15:00;;;;;;;44.20;23.20;;;9.80;89.60;;;;;;5022545;28;20188;-80
2022/01/06 07:17:28;;;;;;;42.80;23.37;;;9.90;89.70;;;;;;5015516;28;20207;-79
2022/01/06 07:19:56;;;;;;;47.70;25.20;;;10.00;89.90;;;;;;5024226;28;20196;-79
2022/01/06 07:22:25;;;;;;;46.73;24.73;;;10.00;90.00;;;;;;5019415;28;20215;-80
2022/01/06 07:24:53;;;;;;;42.00;24.70;;;10.10;90.00;;;;;;5020573;28;20196;-81
2022/01/06 07:27:22;;;;;;;43.13;23.37;;;10.10;90.00;;;;;;5016657;28;20189;-79
2022/01/06 07:29:50;;;;;;;41.87;23.20;;;10.20;90.00;;;;;;5005690;28;20197;-79
2022/01/06 07:32:20;;;;;;;47.37;23.73;;;10.20;90.10;;;;;;5014124;28;20211;-78
2022/01/06 07:34:48;;;;;;;40.77;22.43;;;10.30;90.00;;;;;;5017920;28;20187;-79
2022/01/06 07:37:17;;;;;;;43.33;22.50;;;10.30;90.50;;;;;;5006777;28;20220;-79
2022/01/06 07:39:45;;;;;;;39.97;22.10;;;10.40;90.10;;;;;;5007563;28;20197;-79
2022/01/06 07:42:13;;;;;;;38.90;20.87;;;10.40;90.20;;;;;;5015498;28;20669;-79
2022/01/06 07:44:46;;;;;;;40.63;23.33;;;10.40;90.20;;;;;;5019271;28;20677;-79
2022/01/06 07:47:15;;;;;;;39.20;20.97;;;10.50;90.20;;;;;;5019708;28;20822;-79
2022/01/06 07:49:45;;;;;;;44.77;23.03;;;10.50;90.20;;;;;;5013687;28;20192;-79
2022/01/06 07:52:13;;;;;;;39.53;22.03;;;10.60;90.20;;;;;;5022543;28;20208;-78
2022/01/06 07:54:43;;;;;;;37.37;21.37;;;10.60;90.20;;;;;;5008049;28;20366;-79
2022/01/06 07:57:11;;;;;;;38.83;20.73;;;10.70;90.20;;;;;;5010730;28;20223;-79
2022/01/06 07:59:39;;;;;;;34.60;20.63;;;10.80;90.20;;;;;;5017320;28;20200;-79
2022/01/06 08:02:08;;;;;;;38.87;20.47;;;10.80;90.20;;;;;;5021665;28;20210;-79
2022/01/06 08:04:37;;;;;;;37.77;21.97;;;10.80;90.10;;;;;;5009279;28;20895;-78
2022/01/06 08:07:08;;;;;;;33.10;19.03;;;10.90;90.20;;;;;;5009831;28;20654;-78
2022/01/06 08:09:36;;;;;;;38.77;19.73;;;11.00;90.20;;;;;;5022942;28;20192;-79
2022/01/06 08:12:05;;;;;;;32.67;18.80;;;11.10;90.20;;;;;;5009998;28;20691;-79
2022/01/06 08:14:35;;;;;;;31.80;18.30;;;11.10;90.10;;;;;;5022427;28;20794;-78
2022/01/06 08:17:04;;;;;;;33.87;18.47;;;11.20;90.10;;;;;;5015227;28;20319;-79
2022/01/06 08:19:32;;;;;;;34.07;18.20;;;11.30;90.00;;;;;;5018762;28;20196;-77
2022/01/06 08:22:01;;;;;;;27.97;16.17;;;11.40;89.70;;;;;;5004484;28;20208;-78
2022/01/06 08:24:30;;;;;;;27.30;16.13;;;11.40;89.40;;;;;;5011568;28;20624;-78
2022/01/06 08:26:59;;;;;;;28.50;16.53;;;11.60;89.10;;;;;;5019570;28;20215;-80
2022/01/06 08:29:28;;;;;;;29.63;17.77;;;11.70;88.90;;;;;;5013764;28;20184;-81
2022/01/06 08:31:56;;;;;;;29.50;17.57;;;11.80;88.90;;;;;;5012394;28;20203;-80
2022/01/06 08:34:24;;;;;;;29.63;17.20;;;11.90;88.90;;;;;;5005906;28;20254;-79
2022/01/06 08:36:54;;;;;;;28.27;17.43;;;11.90;88.50;;;;;;5024318;28;20215;-78
2022/01/06 08:39:23;;;;;;;26.73;16.30;;;12.00;88.20;;;;;;5006524;28;20228;-78
2022/01/06 08:41:53;;;;;;;24.47;14.93;;;12.10;88.10;;;;;;5005315;28;20192;-79
2022/01/06 08:44:22;;;;;;;24.33;15.33;;;12.20;87.70;;;;;;5021113;28;20184;-77
2022/01/06 08:46:50;;;;;;;24.97;15.20;;;12.20;87.30;;;;;;5024425;28;20257;-79
2022/01/06 08:49:19;;;;;;;27.47;15.03;;;12.30;86.60;;;;;;5016745;28;20193;-80
2022/01/06 08:51:47;;;;;;;26.30;14.87;;;12.40;86.50;;;;;;5022717;28;20199;-78
2022/01/06 08:54:15;;;;;;;23.47;14.07;;;12.50;86.00;;;;;;5010048;28;20200;-79
2022/01/06 08:56:43;;;;;;;25.03;14.43;;;12.60;86.10;;;;;;5020649;28;20223;-78
2022/01/06 08:59:14;;;;;;;24.53;13.43;;;12.70;85.40;;;;;;5014204;28;20664;-79
2022/01/06 09:01:42;;;;;;;20.90;13.03;;;12.80;85.30;;;;;;5015843;28;20173;-77
2022/01/06 09:04:11;;;;;;;24.13;13.50;;;12.90;85.20;;;;;;5010824;28;20220;-78
2022/01/06 09:06:39;;;;;;;23.33;12.83;;;13.00;84.80;;;;;;5023725;28;20202;-77
2022/01/06 09:09:07;;;;;;;19.70;11.60;;;13.10;84.40;;;;;;5015565;28;20222;-77
2022/01/06 09:11:36;;;;;;;23.27;12.83;;;13.20;83.20;;;;;;5009242;28;20196;-77
2022/01/06 09:14:07;;;;;;;17.73;11.77;;;13.30;82.40;;;;;;5005755;28;20618;-77
2022/01/06 09:16:37;;;;;;;22.30;12.27;;;13.40;81.90;;;;;;5015372;28;20216;-78
2022/01/06 09:19:06;;;;;;;22.37;12.17;;;13.60;82.20;;;;;;5021731;28;20176;-78
2022/01/06 09:21:34;;;;;;;23.10;12.40;;;13.70;82.40;;;;;;5003872;28;20189;-77
2022/01/06 09:24:06;;;;;;;16.90;10.80;;;13.80;82.60;;;;;;5012003;28;20203;-77
2022/01/06 09:26:35;;;;;;;24.03;10.90;;;14.00;82.00;;;;;;5012057;28;20176;-77
2022/01/06 09:29:05;;;;;;;21.83;10.50;;;14.10;81.30;;;;;;5021135;28;20195;-79
2022/01/06 09:31:34;;;;;;;18.67;10.40;;;14.20;80.80;;;;;;5022234;28;20552;-79
2022/01/06 09:34:04;;;;;;;25.30;10.63;;;14.40;80.10;;;;;;5026263;28;20685;-78
2022/01/06 09:36:33;;;;;;;23.57;10.43;;;14.50;80.20;;;;;;5024330;28;20211;-79
2022/01/06 09:39:02;;;;;;;15.83;9.30;;;14.60;80.20;;;;;;5025298;28;20206;-78
2022/01/06 09:41:30;;;;;;;15.87;9.20;;;14.80;80.20;;;;;;5025655;28;20203;-77
2022/01/06 09:44:00;;;;;;;17.13;10.00;;;14.90;79.00;;;;;;5026006;28;20194;-78
2022/01/06 09:46:49;;;;;;;19.40;9.90;;;15.00;78.70;;;;;;5022564;28;20181;-78
2022/01/06 09:49:19;;;;;;;16.30;8.67;;;15.10;78.40;;;;;;5025499;28;20992;-78
2022/01/06 09:51:47;;;;;;;16.17;9.23;;;15.30;77.60;;;;;;5024621;28;20658;-79
2022/01/06 09:54:15;;;;;;;18.07;9.50;;;15.40;77.50;;;;;;5025852;28;20195;-78
2022/01/06 09:56:44;;;;;;;19.27;10.10;;;15.50;77.00;;;;;;5024515;28;20200;-78
2022/01/06 09:59:12;;;;;;;19.40;9.60;;;15.60;77.30;;;;;;5023206;28;20188;-79
2022/01/06 10:01:41;;;;;;;13.57;8.87;;;15.80;77.60;;;;;;5025983;28;20282;-78
2022/01/06 10:04:20;;;;;;;15.70;8.57;;;16.00;77.30;;;;;;5025443;28;20306;-78
2022/01/06 10:06:59;;;;;;;13.50;7.30;;;16.10;76.50;;;;;;5026735;28;20194;-79
2022/01/06 10:09:28;;;;;;;17.87;7.57;;;16.30;75.80;;;;;;5022733;28;20238;-79
2022/01/06 10:11:58;;;;;;;18.07;7.57;;;16.40;74.90;;;;;;5025685;28;20188;-78
2022/01/06 10:14:38;;;;;;;11.40;6.73;;;16.50;74.00;;;;;;5020213;28;20188;-78
2022/01/06 10:17:07;;;;;;;15.80;6.60;;;16.60;74.10;;;;;;5005522;28;20251;-79
2022/01/06 10:19:40;;;;;;;10.80;6.57;;;16.80;73.40;;;;;;5010477;28;20189;-79
2022/01/06 10:22:14;;;;;;;11.10;6.30;;;16.90;72.80;;;;;;5019172;28;20184;-79
2022/01/06 10:24:45;;;;;;;14.07;6.77;;;17.00;70.30;;;;;;5025446;28;20196;-80
2022/01/06 10:27:14;;;;;;;11.60;6.53;;;17.10;69.50;;;;;;5024914;28;20560;-77
2022/01/06 10:29:44;;;;;;;13.70;6.50;;;17.10;69.60;;;;;;5018952;28;20186;-79
2022/01/06 10:32:15;;;;;;;10.33;5.97;;;17.20;68.90;;;;;;5005438;28;20188;-79
2022/01/06 10:34:46;;;;;;;11.97;6.77;;;17.30;68.60;;;;;;5005624;28;20200;-79
2022/01/06 10:37:20;;;;;;;16.27;6.53;;;17.30;69.20;;;;;;5005954;28;20770;-78
2022/01/06 10:39:51;;;;;;;11.97;6.20;;;17.40;69.40;;;;;;5005473;28;20187;-78
2022/01/06 10:42:23;;;;;;;11.60;6.87;;;17.50;68.40;;;;;;5004896;28;20201;-79
2022/01/06 10:44:53;;;;;;;14.73;6.90;;;17.50;69.20;;;;;;5005380;28;20195;-79
2022/01/06 10:47:33;;;;;;;12.60;7.10;;;17.60;68.90;;;;;;5005455;28;20204;-78
2022/01/06 10:50:13;;;;;;;11.00;6.50;;;17.60;67.70;;;;;;5005606;28;20207;-78
2022/01/06 10:52:43;;;;;;;12.90;6.20;;;17.60;68.00;;;;;;5022671;28;20199;-78
2022/01/06 10:55:14;;;;;;;15.53;7.07;;;17.70;67.70;;;;;;5019788;28;20192;-80
2022/01/06 10:57:57;;;;;;;18.53;7.23;;;17.70;68.00;;;;;;5024559;28;20241;-78
2022/01/06 11:00:28;;;;;;;19.90;8.47;;;17.80;67.20;;;;;;5024660;28;20188;-78
2022/01/06 11:03:10;;;;;;;12.43;7.57;;;17.80;66.70;;;;;;5021172;28;20215;-79
2022/01/06 11:05:42;;;;;;;13.73;6.93;;;17.80;65.80;;;;;;5006704;28;20193;-79
2022/01/06 11:08:12;;;;;;;15.57;8.20;;;17.90;66.80;;;;;;5009056;28;20184;-79
2022/01/06 11:10:47;;;;;;;12.57;7.50;;;17.90;66.60;;;;;;5006080;28;20200;-79
2022/01/06 11:13:17;;;;;;;11.50;7.30;;;18.00;67.10;;;;;;5015869;28;20184;-79
2022/01/06 11:15:45;;;;;;;16.80;7.63;;;18.00;64.40;;;;;;5024544;28;20187;-78
2022/01/06 11:18:20;;;;;;;12.00;6.87;;;18.00;65.00;;;;;;5022781;28;20230;-79
2022/01/06 11:20:50;;;;;;;11.90;6.43;;;18.10;65.30;;;;;;5025450;28;20203;-78
2022/01/06 11:23:22;;;;;;;18.90;7.67;;;18.10;63.80;;;;;;5024600;28;20202;-78
2022/01/06 11:26:06;;;;;;;13.87;7.30;;;18.10;63.60;;;;;;5023990;28;20195;-79
2022/01/06 11:28:35;;;;;;;18.70;7.40;;;18.10;63.50;;;;;;5023611;28;20642;-79
2022/01/06 11:31:15;;;;;;;14.50;7.07;;;18.10;63.80;;;;;;5025364;28;20210;-79
2022/01/06 11:33:45;;;;;;;11.70;6.60;;;18.20;64.10;;;;;;5024850;28;20552;-79
2022/01/06 11:36:24;;;;;;;13.70;6.77;;;18.20;64.40;;;;;;5023873;28;20388;-78
2022/01/06 11:38:54;;;;;;;11.13;6.70;;;18.20;63.80;;;;;;5013650;28;20208;-79
2022/01/06 11:41:26;;;;;;;13.43;6.13;;;18.20;63.20;;;;;;5014076;28;20196;-79
2022/01/06 11:43:58;;;;;;;11.80;6.90;;;18.20;63.30;;;;;;5004020;28;20183;-78
2022/01/06 11:46:28;;;;;;;15.93;7.33;;;18.20;64.00;;;;;;5004641;28;20205;-81
2022/01/06 11:48:59;;;;;;;15.40;6.23;;;18.20;62.90;;;;;;5009633;28;20181;-80
2022/01/06 11:51:31;;;;;;;11.33;6.53;;;18.20;62.70;;;;;;5009464;28;20195;-80
2022/01/06 11:54:11;;;;;;;11.30;6.10;;;18.20;62.00;;;;;;5006247;28;20279;-79
2022/01/06 11:56:45;;;;;;;13.30;6.47;;;18.20;61.80;;;;;;5016473;28;20195;-79
2022/01/06 11:59:13;;;;;;;13.23;7.05;;;18.20;61.00;;;;;;5008543;28;21204;-79
2022/01/06 12:01:49;;;;;;;10.83;6.10;;;18.20;60.80;;;;;;5011828;28;20218;-80
2022/01/06 12:04:19;;;;;;;15.33;7.17;;;18.20;61.10;;;;;;5011665;28;20261;-80
2022/01/06 12:06:50;;;;;;;15.33;7.50;;;18.20;61.80;;;;;;5022404;28;20271;-79
2022/01/06 12:09:22;;;;;;;15.20;7.73;;;18.20;61.50;;;;;;5016652;28;20977;-80
2022/01/06 12:12:00;;;;;;;11.60;6.47;;;18.20;61.50;;;;;;5007493;28;20612;-79
2022/01/06 12:14:29;;;;;;;11.90;6.03;;;18.20;61.60;;;;;;5022389;28;20184;-80
2022/01/06 12:17:06;;;;;;;13.47;5.97;;;18.20;61.60;;;;;;5024371;28;20278;-79
2022/01/06 12:19:35;;;;;;;14.10;7.27;;;18.20;62.00;;;;;;5017275;28;20724;-79
2022/01/06 12:22:11;;;;;;;11.77;6.27;;;18.20;61.90;;;;;;5016576;28;20192;-79
2022/01/06 12:24:39;;;;;;;18.53;7.53;;;18.30;62.10;;;;;;5009925;28;20188;-80
2022/01/06 12:27:09;;;;;;;14.33;6.40;;;18.20;61.40;;;;;;5007693;28;20203;-79
2022/01/06 12:29:38;;;;;;;18.77;6.93;;;18.20;61.40;;;;;;5013725;28;20193;-79
2022/01/06 12:32:11;;;;;;;12.33;6.60;;;18.20;61.60;;;;;;5007705;28;20258;-78
2022/01/06 12:34:43;;;;;;;14.40;7.20;;;18.20;61.10;;;;;;5009768;28;20234;-79
2022/01/06 12:37:13;;;;;;;16.63;6.97;;;18.20;61.50;;;;;;5018058;28;20291;-79
2022/01/06 12:39:47;;;;;;;18.57;7.33;;;18.20;62.10;;;;;;5006856;28;20218;-79
2022/01/06 12:42:16;;;;;;;16.43;7.17;;;18.20;62.20;;;;;;5013118;28;20201;-79
2022/01/06 12:44:44;;;;;;;17.73;7.40;;;18.20;62.30;;;;;;5008663;28;20199;-79
2022/01/06 12:47:12;;;;;;;14.80;6.90;;;18.20;62.10;;;;;;5005257;28;20188;-79
2022/01/06 12:49:41;;;;;;;15.37;7.17;;;18.10;62.40;;;;;;5011796;28;20191;-78
2022/01/06 12:52:09;;;;;;;15.70;6.90;;;18.10;62.50;;;;;;5021746;28;20188;-79
2022/01/06 12:54:40;;;;;;;12.90;6.77;;;18.10;62.70;;;;;;5013111;28;20195;-79