Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:04;;;;;;;1.85;1.23;;;;;10.20;98284.00;;;;5035191;28;20048;-63
2023/12/24 00:04:31;;;;;;;3.33;1.42;;;;;10.10;98262.00;;;;5034514;28;20049;-63
2023/12/24 00:06:57;;;;;;;2.95;1.25;;;;;10.10;98265.00;;;;5032599;28;20045;-62
2023/12/24 00:09:24;;;;;;;2.00;1.30;;;;;10.20;98259.00;;;;5034610;28;20049;-61
2023/12/24 00:11:50;;;;;;;1.55;1.23;;;;;10.10;98251.00;;;;5034602;28;20047;-64
2023/12/24 00:14:17;;;;;;;1.45;1.08;;;;;10.10;98256.00;;;;5033552;28;20065;-62
2023/12/24 00:16:44;;;;;;;1.40;1.10;;;;;10.10;98261.00;;;;5034019;28;20049;-64
2023/12/24 00:19:10;;;;;;;2.70;1.20;;;;;10.10;98263.00;;;;5033824;28;20052;-65
2023/12/24 00:21:37;;;;;;;3.10;1.63;;;;;10.10;98284.00;;;;5033680;28;20048;-62
2023/12/24 00:24:04;;;;;;;1.98;1.20;;;;;10.10;98255.00;;;;5033111;28;20551;-63
2023/12/24 00:26:31;;;;;;;3.05;1.35;;;;;10.10;98260.00;;;;5033316;28;20041;-62
2023/12/24 00:28:57;;;;;;;3.05;1.17;;;;;10.10;98270.00;;;;5032960;28;20124;-61
2023/12/24 00:31:24;;;;;;;6.65;1.60;;;;;10.10;98255.00;;;;5032697;28;20105;-64
2023/12/24 00:33:51;;;;;;;2.63;1.35;;;;;10.10;98260.00;;;;5015517;28;20099;-64
2023/12/24 00:36:17;;;;;;;1.35;1.20;;;;;10.10;98237.00;;;;5033467;28;20056;-64
2023/12/24 00:38:44;;;;;;;3.15;1.58;;;;;10.10;98237.00;;;;5033459;28;20049;-64
2023/12/24 00:41:11;;;;;;;2.22;1.52;;;;;10.10;98266.00;;;;5033510;28;20117;-64
2023/12/24 00:43:37;;;;;;;2.92;1.67;;;;;10.10;98244.00;;;;5033014;28;20060;-63
2023/12/24 00:46:05;;;;;;;2.10;1.17;;;;;10.10;98246.00;;;;5033354;28;20038;-64
2023/12/24 00:48:32;;;;;;;2.97;1.48;;;;;10.10;98230.00;;;;5033345;28;20426;-63
2023/12/24 00:50:59;;;;;;;1.27;1.17;;;;;10.10;98214.00;;;;5033478;28;20042;-64
2023/12/24 00:53:25;;;;;;;2.28;1.13;;;;;10.10;98209.00;;;;5032660;28;20087;-64
2023/12/24 00:55:52;;;;;;;2.13;1.38;;;;;10.00;98211.00;;;;5033322;28;20037;-64
2023/12/24 00:58:19;;;;;;;3.13;1.40;;;;;10.00;98212.00;;;;5015385;28;20061;-64
2023/12/24 01:00:46;;;;;;;4.93;1.50;;;;;10.00;98207.00;;;;5031898;28;20053;-64
2023/12/24 01:03:14;;;;;;;3.03;1.40;;;;;10.00;98210.00;;;;5033008;28;20491;-64
2023/12/24 01:05:41;;;;;;;3.38;1.35;;;;;9.90;98214.00;;;;5032659;28;20054;-64
2023/12/24 01:08:07;;;;;;;1.95;1.17;;;;;9.90;98215.00;;;;5031486;28;20063;-64
2023/12/24 01:10:34;;;;;;;3.33;1.70;;;;;9.90;98199.00;;;;5032944;28;20081;-62
2023/12/24 01:13:01;;;;;;;8.20;1.48;;;;;9.90;98193.00;;;;5031753;28;20056;-64
2023/12/24 01:15:28;;;;;;;2.22;1.30;;;;;9.90;98204.00;;;;5032402;28;20049;-64
2023/12/24 01:17:54;;;;;;;3.05;1.48;;;;;9.90;98212.00;;;;5031391;28;20085;-62
2023/12/24 01:20:23;;;;;;;2.17;1.38;;;;;9.90;98217.00;;;;5031739;28;20033;-64
2023/12/24 01:22:50;;;;;;;2.38;1.45;;;;;9.80;98214.00;;;;5031662;28;20056;-64
2023/12/24 01:25:17;;;;;;;1.48;1.30;;;;;9.90;98208.00;;;;5032347;28;20406;-64
2023/12/24 01:27:44;;;;;;;1.40;1.30;;;;;9.90;98230.00;;;;5031434;28;20037;-64
2023/12/24 01:30:11;;;;;;;3.47;1.23;;;;;9.90;98240.00;;;;5031410;28;20115;-64
2023/12/24 01:32:37;;;;;;;2.13;1.20;;;;;9.80;98228.00;;;;5032532;28;20042;-64
2023/12/24 01:35:04;;;;;;;2.17;1.42;;;;;9.80;98242.00;;;;5014779;28;20045;-64
2023/12/24 01:37:31;;;;;;;3.80;1.05;;;;;9.80;98239.00;;;;5030613;28;20072;-64
2023/12/24 01:39:58;;;;;;;1.30;1.02;;;;;9.80;98230.00;;;;5031299;28;20100;-64
2023/12/24 01:42:25;;;;;;;1.63;1.10;;;;;9.70;98249.00;;;;5014972;28;20057;-64
2023/12/24 01:44:51;;;;;;;1.35;1.25;;;;;9.70;98242.00;;;;5030662;28;20042;-63
2023/12/24 01:47:18;;;;;;;2.15;1.00;;;;;9.60;98243.00;;;;5030916;28;20049;-64
2023/12/24 01:49:45;;;;;;;2.30;1.08;;;;;9.70;98254.00;;;;5032187;28;20060;-65
2023/12/24 01:52:12;;;;;;;1.42;1.10;;;;;9.70;98247.00;;;;5032331;28;20521;-64
2023/12/24 01:54:39;;;;;;;1.30;1.20;;;;;9.70;98252.00;;;;5030239;28;20167;-64
2023/12/24 01:57:06;;;;;;;1.63;1.13;;;;;9.60;98268.00;;;;5032270;28;20600;-64
2023/12/24 01:59:34;;;;;;;1.30;1.20;;;;;9.60;98268.00;;;;5030718;28;20068;-64
2023/12/24 02:02:02;;;;;;;1.35;1.10;;;;;9.60;98268.00;;;;5032138;28;20522;-64
2023/12/24 02:04:29;;;;;;;2.05;1.20;;;;;9.60;98260.00;;;;5013791;28;20076;-64
2023/12/24 02:06:56;;;;;;;2.22;0.90;;;;;9.50;98257.00;;;;5030537;28;20069;-64
2023/12/24 02:09:23;;;;;;;0.85;0.85;;;;;9.50;98249.00;;;;5030458;28;20049;-64
2023/12/24 02:11:50;;;;;;;0.80;0.80;;;;;9.50;98244.00;;;;5031879;28;20065;-65
2023/12/24 02:14:16;;;;;;;3.67;1.08;;;;;9.50;98241.00;;;;5030089;28;20052;-64
2023/12/24 02:16:47;;;;;;;2.00;1.33;;;;;9.40;98253.00;;;;5032007;28;20482;-64
2023/12/24 02:19:18;;;;;;;1.10;1.00;;;;;9.40;98246.00;;;;5032229;28;20490;-62
2023/12/24 02:21:45;;;;;;;1.40;1.10;;;;;9.40;98246.00;;;;5030397;28;20049;-62
2023/12/24 02:24:13;;;;;;;2.55;1.67;;;;;9.50;98261.00;;;;5029984;28;20077;-61
2023/12/24 02:26:50;;;;;;;2.45;1.50;;;;;9.50;98264.00;;;;5014062;28;20046;-61
2023/12/24 02:29:23;;;;;;;1.55;1.33;;;;;9.50;98262.00;;;;5031991;28;20538;-62
2023/12/24 02:32:02;;;;;;;3.20;1.50;;;;;9.50;98279.00;;;;5031771;28;20402;-62
2023/12/24 02:34:33;;;;;;;1.52;1.20;;;;;9.50;98272.00;;;;5030914;28;20058;-62
2023/12/24 02:37:00;;;;;;;1.88;1.42;;;;;9.50;98267.00;;;;5030317;28;20124;-62
2023/12/24 02:39:26;;;;;;;1.80;1.60;;;;;9.60;98275.00;;;;5030331;28;20050;-62
2023/12/24 02:41:53;;;;;;;3.03;1.38;;;;;9.60;98261.00;;;;5030504;28;20113;-62
2023/12/24 02:44:20;;;;;;;1.48;1.38;;;;;9.60;98253.00;;;;5031352;28;20049;-64
2023/12/24 02:46:46;;;;;;;1.40;1.30;;;;;9.60;98231.00;;;;5030165;28;20048;-64
2023/12/24 02:49:14;;;;;;;1.85;1.42;;;;;9.60;98220.00;;;;5032882;28;20498;-63
2023/12/24 02:51:41;;;;;;;1.60;1.40;;;;;9.60;98228.00;;;;5035289;28;20076;-64
2023/12/24 02:54:07;;;;;;;1.73;1.42;;;;;9.60;98214.00;;;;5034527;28;20532;-64
2023/12/24 02:56:36;;;;;;;3.20;1.13;;;;;9.60;98210.00;;;;5033847;28;20465;-64
2023/12/24 02:59:03;;;;;;;3.38;1.33;;;;;9.60;98204.00;;;;5034045;28;20506;-62
2023/12/24 03:01:30;;;;;;;2.53;1.42;;;;;9.60;98210.00;;;;5033630;28;20092;-62
2023/12/24 03:03:58;;;;;;;1.60;1.38;;;;;9.60;98202.00;;;;5033218;28;20474;-62
2023/12/24 03:06:25;;;;;;;3.35;1.67;;;;;9.60;98204.00;;;;5034546;28;20514;-62
2023/12/24 03:08:52;;;;;;;3.25;1.48;;;;;9.70;98202.00;;;;5034826;28;20037;-62
2023/12/24 03:11:18;;;;;;;1.80;1.33;;;;;9.60;98199.00;;;;5034882;28;20091;-61
2023/12/24 03:13:45;;;;;;;1.40;1.20;;;;;9.60;98202.00;;;;5034260;28;20043;-62
2023/12/24 03:16:11;;;;;;;2.60;1.30;;;;;9.60;98193.00;;;;5034646;28;20473;-61
2023/12/24 03:18:38;;;;;;;1.45;1.23;;;;;9.60;98212.00;;;;5034542;28;20041;-62
2023/12/24 03:21:05;;;;;;;2.55;1.23;;;;;9.60;98192.00;;;;5033221;28;20085;-61
2023/12/24 03:23:32;;;;;;;2.05;1.25;;;;;9.60;98193.00;;;;5016473;28;20049;-61
2023/12/24 03:25:58;;;;;;;3.22;1.55;;;;;9.60;98189.00;;;;5033443;28;20071;-62
2023/12/24 03:28:25;;;;;;;1.30;1.20;;;;;9.50;98188.00;;;;5034834;28;20044;-61
2023/12/24 03:30:52;;;;;;;1.02;1.00;;;;;9.60;98186.00;;;;5033275;28;20050;-61
2023/12/24 03:33:19;;;;;;;2.13;1.48;;;;;9.60;98177.00;;;;5034494;28;20112;-62
2023/12/24 03:35:45;;;;;;;1.20;1.10;;;;;9.50;98169.00;;;;5033900;28;20112;-62
2023/12/24 03:38:12;;;;;;;2.22;1.35;;;;;9.50;98175.00;;;;5033022;28;20090;-64
2023/12/24 03:40:39;;;;;;;2.33;1.05;;;;;9.50;98163.00;;;;5034385;28;20049;-61
2023/12/24 03:43:06;;;;;;;1.08;0.98;;;;;9.50;98165.00;;;;5034065;28;20049;-62
2023/12/24 03:45:32;;;;;;;1.20;1.10;;;;;9.50;98163.00;;;;5032513;28;20045;-61
2023/12/24 03:48:03;;;;;;;1.85;1.20;;;;;9.50;98147.00;;;;5032762;28;20417;-61
2023/12/24 03:50:30;;;;;;;2.15;1.15;;;;;9.50;98156.00;;;;5032894;28;20041;-61
2023/12/24 03:52:57;;;;;;;1.27;1.10;;;;;9.50;98152.00;;;;5034115;28;20048;-63
2023/12/24 03:55:26;;;;;;;1.05;1.02;;;;;9.50;98148.00;;;;5032324;28;20049;-65
2023/12/24 03:57:53;;;;;;;3.00;1.13;;;;;9.50;98136.00;;;;5034215;28;20045;-64
2023/12/24 04:00:20;;;;;;;2.00;1.48;;;;;9.50;98140.00;;;;5033218;28;20132;-61
2023/12/24 04:02:47;;;;;;;1.13;1.10;;;;;9.50;98125.00;;;;5032985;28;20494;-62
2023/12/24 04:05:16;;;;;;;1.17;1.08;;;;;9.40;98149.00;;;;5032021;28;20049;-62
2023/12/24 04:07:42;;;;;;;1.60;1.50;;;;;9.50;98140.00;;;;5033719;28;20116;-62
2023/12/24 04:10:09;;;;;;;1.25;1.10;;;;;9.40;98140.00;;;;5033523;28;20140;-62
2023/12/24 04:12:36;;;;;;;1.25;1.15;;;;;9.40;98142.00;;;;5016325;28;20054;-63
2023/12/24 04:15:05;;;;;;;1.10;1.10;;;;;9.40;98150.00;;;;5015463;28;20068;-64
2023/12/24 04:17:34;;;;;;;3.03;1.98;;;;;9.30;98143.00;;;;5016378;28;20373;-64
2023/12/24 04:20:03;;;;;;;1.58;1.20;;;;;9.30;98149.00;;;;5032376;28;20041;-64
2023/12/24 04:22:31;;;;;;;1.92;1.13;;;;;9.30;98146.00;;;;5033475;28;20049;-64
2023/12/24 04:24:58;;;;;;;1.85;1.10;;;;;9.30;98148.00;;;;5031904;28;20045;-64
2023/12/24 04:27:25;;;;;;;3.17;1.45;;;;;9.30;98145.00;;;;5032110;28;20041;-61
2023/12/24 04:29:52;;;;;;;1.13;1.00;;;;;9.30;98141.00;;;;5032018;28;20045;-61
2023/12/24 04:32:20;;;;;;;1.95;1.27;;;;;9.30;98143.00;;;;5032055;28;20045;-62
2023/12/24 04:34:47;;;;;;;0.95;0.95;;;;;9.20;98125.00;;;;5031433;28;20049;-62
2023/12/24 04:37:13;;;;;;;2.25;1.13;;;;;9.20;98142.00;;;;5031958;28;20543;-61
2023/12/24 04:39:40;;;;;;;1.10;1.00;;;;;9.20;98150.00;;;;5031822;28;20076;-60
2023/12/24 04:42:06;;;;;;;2.00;1.15;;;;;9.20;98146.00;;;;5031812;28;20073;-62
2023/12/24 04:44:37;;;;;;;1.33;1.23;;;;;9.20;98134.00;;;;5031344;28;20493;-61
2023/12/24 04:47:07;;;;;;;1.15;0.95;;;;;9.10;98133.00;;;;5031605;28;20136;-61
2023/12/24 04:49:34;;;;;;;1.50;1.30;;;;;9.10;98135.00;;;;5015181;28;20132;-61
2023/12/24 04:52:01;;;;;;;1.10;1.02;;;;;9.10;98115.00;;;;5031679;28;20060;-62
2023/12/24 04:54:27;;;;;;;1.10;1.00;;;;;9.10;98113.00;;;;5030959;28;20045;-62
2023/12/24 04:56:54;;;;;;;1.23;1.02;;;;;9.10;98106.00;;;;5031552;28;20053;-61
2023/12/24 04:59:21;;;;;;;1.10;1.10;;;;;9.10;98098.00;;;;5031723;28;20411;-61
2023/12/24 05:01:49;;;;;;;0.98;0.98;;;;;9.10;98099.00;;;;5031634;28;20041;-61
2023/12/24 05:04:17;;;;;;;1.58;0.80;;;;;9.00;98099.00;;;;5014457;28;20465;-61
2023/12/24 05:06:43;;;;;;;0.95;0.95;;;;;9.00;98090.00;;;;5031317;28;20053;-62
2023/12/24 05:09:10;;;;;;;0.70;0.70;;;;;9.10;98093.00;;;;5032500;28;20043;-62
2023/12/24 05:11:40;;;;;;;0.90;0.90;;;;;9.10;98090.00;;;;5032590;28;20052;-61
2023/12/24 05:14:07;;;;;;;1.20;1.10;;;;;9.10;98084.00;;;;5032034;28;20073;-62
2023/12/24 05:16:33;;;;;;;1.10;0.93;;;;;9.10;98090.00;;;;5032440;28;20053;-64
2023/12/24 05:19:00;;;;;;;0.90;0.90;;;;;9.10;98094.00;;;;5032303;28;20034;-62
2023/12/24 05:21:29;;;;;;;1.00;1.00;;;;;9.10;98087.00;;;;5031010;28;20053;-62
2023/12/24 05:23:57;;;;;;;1.08;1.08;;;;;9.10;98083.00;;;;5030540;28;20080;-62
2023/12/24 05:26:24;;;;;;;1.33;1.00;;;;;9.10;98102.00;;;;5031013;28;20147;-62
2023/12/24 05:28:54;;;;;;;1.38;1.13;;;;;9.00;98097.00;;;;5032148;28;20045;-61
2023/12/24 05:31:21;;;;;;;1.23;1.13;;;;;9.10;98105.00;;;;5030887;28;20498;-62
2023/12/24 05:33:47;;;;;;;1.23;1.13;;;;;9.10;98104.00;;;;5030414;28;20056;-62
2023/12/24 05:36:14;;;;;;;1.15;1.08;;;;;9.10;98092.00;;;;5032274;28;20053;-62
2023/12/24 05:38:41;;;;;;;1.55;1.15;;;;;9.20;98081.00;;;;5032430;28;20461;-62
2023/12/24 05:41:12;;;;;;;1.40;1.30;;;;;9.20;98100.00;;;;5031089;28;20556;-62
2023/12/24 05:43:40;;;;;;;1.30;1.20;;;;;9.30;98095.00;;;;5031665;28;20056;-62
2023/12/24 05:46:13;;;;;;;2.03;1.30;;;;;9.30;98083.00;;;;5032007;28;20084;-61
2023/12/24 05:48:41;;;;;;;1.15;1.05;;;;;9.30;98082.00;;;;5032050;28;20042;-61
2023/12/24 05:51:08;;;;;;;2.60;1.35;;;;;9.30;98087.00;;;;5031004;28;20533;-62
2023/12/24 05:53:35;;;;;;;1.25;1.15;;;;;9.30;98089.00;;;;5031498;28;20080;-63
2023/12/24 05:56:02;;;;;;;2.38;1.13;;;;;9.30;98080.00;;;;5032000;28;20103;-62
2023/12/24 05:58:28;;;;;;;3.60;1.10;;;;;9.30;98093.00;;;;5031884;28;20088;-62
2023/12/24 06:00:55;;;;;;;1.15;1.05;;;;;9.30;98087.00;;;;5031931;28;20041;-64
2023/12/24 06:03:22;;;;;;;0.80;0.80;;;;;9.30;98095.00;;;;5031804;28;20379;-66
2023/12/24 06:05:48;;;;;;;1.85;1.10;;;;;9.20;98077.00;;;;5031698;28;20045;-63
2023/12/24 06:08:18;;;;;;;1.35;0.93;;;;;9.20;98062.00;;;;5032116;28;20045;-64
2023/12/24 06:10:45;;;;;;;1.15;0.90;;;;;9.20;98063.00;;;;5030850;28;20045;-64
2023/12/24 06:13:12;;;;;;;1.65;0.80;;;;;9.20;98056.00;;;;5031801;28;20046;-64
2023/12/24 06:15:38;;;;;;;0.95;0.95;;;;;9.20;98056.00;;;;5031302;28;20475;-64
2023/12/24 06:18:05;;;;;;;1.55;0.90;;;;;9.10;98066.00;;;;5031666;28;20057;-64
2023/12/24 06:20:32;;;;;;;0.98;0.90;;;;;9.10;98064.00;;;;5031937;28;20056;-64
2023/12/24 06:22:59;;;;;;;0.98;0.98;;;;;9.10;98057.00;;;;5032428;28;20037;-64
2023/12/24 06:25:26;;;;;;;1.02;0.98;;;;;9.20;98058.00;;;;5035083;28;20103;-64
2023/12/24 06:27:53;;;;;;;2.30;0.80;;;;;9.20;98059.00;;;;5035537;28;20045;-64
2023/12/24 06:30:20;;;;;;;1.05;0.80;;;;;9.20;98054.00;;;;5034386;28;20124;-64
2023/12/24 06:32:47;;;;;;;1.83;0.85;;;;;9.20;98050.00;;;;5035450;28;20107;-65
2023/12/24 06:35:14;;;;;;;1.90;0.80;;;;;9.20;98046.00;;;;5035017;28;20045;-64
2023/12/24 06:37:41;;;;;;;2.25;0.95;;;;;9.10;98043.00;;;;5035522;28;20079;-65
2023/12/24 06:40:08;;;;;;;0.80;0.80;;;;;9.10;98048.00;;;;5035372;28;20042;-65
2023/12/24 06:42:34;;;;;;;1.45;1.02;;;;;9.10;98036.00;;;;5035334;28;20076;-64
2023/12/24 06:45:01;;;;;;;1.65;1.30;;;;;9.10;98038.00;;;;5034656;28;20042;-64
2023/12/24 06:47:28;;;;;;;1.50;1.10;;;;;9.10;98033.00;;;;5033759;28;20107;-64
2023/12/24 06:49:54;;;;;;;1.60;1.50;;;;;9.10;98029.00;;;;5035151;28;20521;-63
2023/12/24 06:52:21;;;;;;;1.20;1.10;;;;;9.10;98033.00;;;;5033983;28;20041;-64
2023/12/24 06:54:47;;;;;;;1.08;1.00;;;;;9.10;98030.00;;;;5034455;28;20134;-64
2023/12/24 06:57:14;;;;;;;1.52;1.10;;;;;9.10;98045.00;;;;5035000;28;20046;-64
2023/12/24 06:59:41;;;;;;;1.05;1.05;;;;;9.10;98051.00;;;;5035060;28;20037;-63
2023/12/24 07:02:07;;;;;;;1.48;1.23;;;;;9.10;98041.00;;;;5034886;28;20049;-64
2023/12/24 07:04:34;;;;;;;1.42;1.00;;;;;9.10;98046.00;;;;5034450;28;20041;-64
2023/12/24 07:07:00;;;;;;;1.77;1.20;;;;;9.10;98034.00;;;;5035200;28;20041;-64
2023/12/24 07:09:27;;;;;;;1.83;1.10;;;;;9.10;98034.00;;;;5034848;28;20506;-64
2023/12/24 07:11:54;;;;;;;1.02;1.02;;;;;9.10;98025.00;;;;5035248;28;20073;-64
2023/12/24 07:14:20;;;;;;;2.03;1.17;;;;;9.10;98021.00;;;;5034513;28;20554;-64
2023/12/24 07:16:47;;;;;;;0.95;0.95;;;;;9.10;98027.00;;;;5033408;28;20140;-64
2023/12/24 07:19:13;;;;;;;1.00;0.90;;;;;9.10;98024.00;;;;5034687;28;20124;-63
2023/12/24 07:21:40;;;;;;;0.70;0.70;;;;;9.00;98008.00;;;;5034705;28;20049;-63
2023/12/24 07:24:07;;;;;;;0.93;0.80;;;;;9.00;98016.00;;;;5032649;28;20152;-64
2023/12/24 07:26:34;;;;;;;1.13;0.90;;;;;9.00;98034.00;;;;5034712;28;20525;-64
2023/12/24 07:29:01;;;;;;;0.70;0.70;;;;;9.00;98030.00;;;;5033850;28;20406;-64
2023/12/24 07:31:27;;;;;;;2.10;1.17;;;;;9.00;98031.00;;;;5034635;28;20120;-64
2023/12/24 07:33:54;;;;;;;1.20;0.95;;;;;9.10;98040.00;;;;5032333;28;20080;-63
2023/12/24 07:36:20;;;;;;;1.67;0.90;;;;;9.10;98047.00;;;;5015970;28;20434;-64
2023/12/24 07:38:47;;;;;;;1.17;0.90;;;;;9.20;98047.00;;;;5034292;28;20052;-64
2023/12/24 07:41:14;;;;;;;0.80;0.80;;;;;9.20;98060.00;;;;5034498;28;20319;-64
2023/12/24 07:43:40;;;;;;;0.75;0.70;;;;;9.20;98050.00;;;;5032648;28;20461;-63
2023/12/24 07:46:07;;;;;;;1.00;0.80;;;;;9.30;98075.00;;;;5034402;28;20049;-64
2023/12/24 07:48:33;;;;;;;1.15;1.00;;;;;9.30;98083.00;;;;5033040;28;20042;-63
2023/12/24 07:51:00;;;;;;;2.30;1.30;;;;;9.40;98072.00;;;;5033132;28;20099;-64
2023/12/24 07:53:26;;;;;;;1.10;1.00;;;;;9.40;98079.00;;;;5033705;28;20474;-63
2023/12/24 07:55:53;;;;;;;0.90;0.80;;;;;9.50;98078.00;;;;5034331;28;20049;-64
2023/12/24 07:58:20;;;;;;;0.82;0.82;;;;;9.50;98073.00;;;;5034292;28;20037;-64
2023/12/24 08:00:46;;;;;;;0.93;0.90;;;;;9.50;98084.00;;;;5034206;28;20049;-63
2023/12/24 08:03:13;;;;;;;0.95;0.93;;;;;9.50;98088.00;;;;5033967;28;20045;-63
2023/12/24 08:05:40;;;;;;;0.80;0.80;;;;;9.50;98091.00;;;;5033153;28;20095;-63
2023/12/24 08:08:06;;;;;;;0.95;0.90;;;;;9.60;98087.00;;;;5033774;28;20125;-63
2023/12/24 08:10:33;;;;;;;1.10;1.00;;;;;9.60;98089.00;;;;5032483;28;20418;-62
2023/12/24 08:12:59;;;;;;;1.30;0.90;;;;;9.60;98091.00;;;;5033794;28;20042;-63
2023/12/24 08:15:37;;;;;;;0.77;0.77;;;;;9.60;98076.00;;;;5033383;28;20107;-63
2023/12/24 08:18:04;;;;;;;1.75;0.85;;;;;9.60;98080.00;;;;5033559;28;20077;-63
2023/12/24 08:20:31;;;;;;;0.85;0.85;;;;;9.70;98084.00;;;;5033891;28;20041;-63
2023/12/24 08:22:58;;;;;;;1.02;1.02;;;;;9.70;98078.00;;;;5033599;28;20041;-64
2023/12/24 08:25:24;;;;;;;1.08;0.98;;;;;9.70;98086.00;;;;5033014;28;20124;-64
2023/12/24 08:27:51;;;;;;;0.80;0.80;;;;;9.70;98073.00;;;;5033490;28;20410;-64
2023/12/24 08:30:18;;;;;;;0.80;0.80;;;;;9.80;98073.00;;;;5033492;28;20033;-63
2023/12/24 08:32:45;;;;;;;0.77;0.77;;;;;9.80;98071.00;;;;5032226;28;20598;-64
2023/12/24 08:35:12;;;;;;;1.05;0.90;;;;;9.80;98075.00;;;;5032647;28;20045;-63
2023/12/24 08:37:39;;;;;;;1.95;0.90;;;;;9.80;98073.00;;;;5033228;28;20091;-64
2023/12/24 08:40:07;;;;;;;0.80;0.80;;;;;9.80;98073.00;;;;5033228;28;20048;-63
2023/12/24 08:42:33;;;;;;;1.42;0.82;;;;;9.80;98064.00;;;;5033190;28;20052;-64
2023/12/24 08:45:00;;;;;;;0.80;0.80;;;;;9.80;98052.00;;;;5032624;28;20556;-63
2023/12/24 08:47:26;;;;;;;1.60;1.30;;;;;9.80;98060.00;;;;5031455;28;20045;-63
2023/12/24 08:49:53;;;;;;;1.02;1.00;;;;;9.80;98065.00;;;;5033040;28;20402;-64
2023/12/24 08:52:21;;;;;;;0.80;0.70;;;;;9.90;98051.00;;;;5033268;28;20128;-64
2023/12/24 08:54:47;;;;;;;0.80;0.77;;;;;9.80;98053.00;;;;5031133;28;20403;-64
2023/12/24 08:57:14;;;;;;;0.80;0.70;;;;;9.90;98050.00;;;;5033454;28;20485;-64
2023/12/24 08:59:40;;;;;;;0.85;0.85;;;;;9.90;98063.00;;;;5032893;28;20125;-63
2023/12/24 09:02:07;;;;;;;1.73;0.95;;;;;9.90;98067.00;;;;5032895;28;20046;-62
2023/12/24 09:04:34;;;;;;;1.20;1.10;;;;;10.00;98066.00;;;;5031237;28;20124;-63
2023/12/24 09:07:00;;;;;;;1.00;0.90;;;;;10.00;98066.00;;;;5031800;28;20075;-63
2023/12/24 09:09:27;;;;;;;2.55;1.10;;;;;10.00;98071.00;;;;5032734;28;20056;-65
2023/12/24 09:11:54;;;;;;;0.90;0.90;;;;;10.00;98067.00;;;;5032719;28;20074;-63
2023/12/24 09:14:20;;;;;;;1.20;1.10;;;;;10.00;98069.00;;;;5032027;28;20128;-63
2023/12/24 09:16:47;;;;;;;0.70;0.70;;;;;10.00;98071.00;;;;5032776;28;20045;-62
2023/12/24 09:19:14;;;;;;;1.05;0.80;;;;;10.10;98073.00;;;;5032735;28;20550;-63
2023/12/24 09:21:40;;;;;;;1.30;0.93;;;;;10.10;98075.00;;;;5031294;28;20076;-63
2023/12/24 09:24:07;;;;;;;0.82;0.77;;;;;10.10;98069.00;;;;5032988;28;20055;-63
2023/12/24 09:26:33;;;;;;;0.80;0.80;;;;;10.20;98075.00;;;;5031026;28;20061;-63
2023/12/24 09:29:01;;;;;;;1.45;0.65;;;;;10.20;98073.00;;;;5032460;28;20103;-63
2023/12/24 09:31:27;;;;;;;1.33;1.17;;;;;10.30;98071.00;;;;5032818;28;20520;-62
2023/12/24 09:33:54;;;;;;;0.70;0.70;;;;;10.40;98063.00;;;;5032047;28;20474;-63
2023/12/24 09:36:20;;;;;;;0.90;0.90;;;;;10.50;98074.00;;;;5031110;28;20064;-64
2023/12/24 09:38:47;;;;;;;1.25;1.08;;;;;10.40;98080.00;;;;5032498;28;20042;-64
2023/12/24 09:41:17;;;;;;;0.50;0.50;;;;;10.40;98086.00;;;;5032468;28;20522;-64
2023/12/24 09:43:44;;;;;;;0.63;0.63;;;;;10.40;98090.00;;;;5031378;28;20057;-63
2023/12/24 09:46:11;;;;;;;0.50;0.50;;;;;10.40;98085.00;;;;5032280;28;20457;-64
2023/12/24 09:48:37;;;;;;;1.20;0.80;;;;;10.30;98082.00;;;;5032314;28;20103;-64
2023/12/24 09:51:06;;;;;;;0.60;0.57;;;;;10.40;98087.00;;;;5032568;28;20490;-63
2023/12/24 09:53:33;;;;;;;0.60;0.60;;;;;10.50;98087.00;;;;5031754;28;20453;-64
2023/12/24 09:56:00;;;;;;;0.60;0.60;;;;;10.50;98090.00;;;;5032245;28;20498;-65
2023/12/24 09:58:26;;;;;;;0.73;0.73;;;;;10.50;98092.00;;;;5031952;28;20037;-65
2023/12/24 10:00:53;;;;;;;0.40;0.40;;;;;10.60;98089.00;;;;5032958;28;20068;-63
2023/12/24 10:03:20;;;;;;;0.60;0.60;;;;;10.60;98094.00;;;;5032409;28;20041;-61
2023/12/24 10:06:02;;;;;;;0.70;0.70;;;;;10.60;98083.00;;;;5031966;28;20041;-65
2023/12/24 10:08:30;;;;;;;0.47;0.47;;;;;10.70;98083.00;;;;5032470;28;20076;-63
2023/12/24 10:11:12;;;;;;;2.10;1.50;;;;;10.70;98072.00;;;;5032490;28;20057;-63
2023/12/24 10:13:38;;;;;;;0.70;0.70;;;;;10.70;98078.00;;;;5032793;28;20081;-64
2023/12/24 10:16:05;;;;;;;0.80;0.80;;;;;10.80;98077.00;;;;5032768;28;20046;-62
2023/12/24 10:18:32;;;;;;;0.73;0.50;;;;;10.80;98062.00;;;;5032702;28;20037;-65
2023/12/24 10:21:05;;;;;;;0.50;0.50;;;;;10.80;98065.00;;;;5031351;28;20136;-64
2023/12/24 10:23:32;;;;;;;1.00;0.70;;;;;10.70;98059.00;;;;5032658;28;20045;-64
2023/12/24 10:26:05;;;;;;;0.40;0.40;;;;;10.70;98068.00;;;;5033096;28;20045;-63
2023/12/24 10:28:32;;;;;;;0.50;0.50;;;;;10.60;98075.00;;;;5032622;28;20045;-64
2023/12/24 10:31:09;;;;;;;0.60;0.45;;;;;10.60;98077.00;;;;5031475;28;20049;-65
2023/12/24 10:33:37;;;;;;;0.70;0.70;;;;;10.50;98076.00;;;;5031313;28;20049;-64
2023/12/24 10:36:06;;;;;;;1.48;0.60;;;;;10.50;98076.00;;;;5032389;28;20052;-64
2023/12/24 10:38:34;;;;;;;0.77;0.70;;;;;10.50;98071.00;;;;5031954;28;20045;-64
2023/12/24 10:41:02;;;;;;;0.82;0.60;;;;;10.40;98072.00;;;;5032001;28;20080;-65
2023/12/24 10:43:29;;;;;;;0.55;0.50;;;;;10.40;98072.00;;;;5030894;28;20038;-64
2023/12/24 10:45:56;;;;;;;0.70;0.70;;;;;10.40;98075.00;;;;5031947;28;20061;-65
2023/12/24 10:48:23;;;;;;;0.70;0.70;;;;;10.40;98074.00;;;;5031360;28;20502;-63
2023/12/24 10:50:50;;;;;;;0.60;0.60;;;;;10.30;98057.00;;;;5033105;28;20132;-64
2023/12/24 10:53:17;;;;;;;0.40;0.40;;;;;10.30;98058.00;;;;5031711;28;20517;-64
2023/12/24 10:56:12;;;;;;;2.10;0.93;;;;;10.30;98055.00;;;;5031657;28;20041;-64
2023/12/24 10:58:59;;;;;;;0.60;0.60;;;;;10.30;98056.00;;;;5031939;28;20465;-65
2023/12/24 11:01:26;;;;;;;1.25;0.80;;;;;10.40;98060.00;;;;5030603;28;20573;-65
2023/12/24 11:03:53;;;;;;;1.33;0.80;;;;;10.40;98052.00;;;;5030954;28;20056;-64
2023/12/24 11:06:38;;;;;;;0.90;0.80;;;;;10.40;98040.00;;;;5031667;28;20409;-62
2023/12/24 11:09:30;;;;;;;0.60;0.60;;;;;10.50;98044.00;;;;5032486;28;20041;-63
2023/12/24 11:11:58;;;;;;;0.60;0.60;;;;;10.40;98053.00;;;;5035249;28;20112;-64
2023/12/24 11:14:41;;;;;;;1.17;0.80;;;;;10.50;98054.00;;;;5034535;28;20451;-63
2023/12/24 11:17:08;;;;;;;0.65;0.65;;;;;10.60;98045.00;;;;5035180;28;20045;-64
2023/12/24 11:19:35;;;;;;;0.70;0.70;;;;;10.60;98038.00;;;;5035089;28;20046;-64
2023/12/24 11:22:22;;;;;;;1.25;1.10;;;;;10.70;98037.00;;;;5034930;28;20495;-61
2023/12/24 11:24:48;;;;;;;4.38;1.50;;;;;10.70;98039.00;;;;5033012;28;20069;-62
2023/12/24 11:27:20;;;;;;;1.35;0.70;;;;;10.80;98024.00;;;;5033368;28;20498;-61
2023/12/24 11:29:52;;;;;;;0.82;0.75;;;;;10.80;98030.00;;;;5034501;28;20519;-61
2023/12/24 11:32:25;;;;;;;1.05;0.90;;;;;10.80;98027.00;;;;5033639;28;20063;-61
2023/12/24 11:34:57;;;;;;;1.45;1.10;;;;;10.80;98032.00;;;;5034298;28;20052;-63
2023/12/24 11:37:34;;;;;;;1.10;1.00;;;;;10.80;98027.00;;;;5033665;28;20046;-63
2023/12/24 11:40:05;;;;;;;0.80;0.50;;;;;10.80;98037.00;;;;5034411;28;20116;-64
2023/12/24 11:43:01;;;;;;;0.60;0.60;;;;;10.80;98026.00;;;;5034559;28;20045;-64
2023/12/24 11:45:32;;;;;;;1.70;0.95;;;;;10.80;98026.00;;;;5032105;28;20111;-61
2023/12/24 11:48:01;;;;;;;0.90;0.65;;;;;10.80;98031.00;;;;5034372;28;20045;-63
2023/12/24 11:50:29;;;;;;;0.80;0.80;;;;;10.80;98027.00;;;;5032904;28;20053;-61
2023/12/24 11:52:56;;;;;;;1.02;0.70;;;;;10.80;98022.00;;;;5034222;28;20419;-61
2023/12/24 11:55:23;;;;;;;0.68;0.68;;;;;10.80;98029.00;;;;5032705;28;20072;-64
2023/12/24 11:57:50;;;;;;;1.33;0.70;;;;;10.70;98018.00;;;;5034023;28;20045;-62
2023/12/24 12:00:24;;;;;;;1.30;1.20;;;;;10.80;98007.00;;;;5034160;28;20057;-63
2023/12/24 12:02:59;;;;;;;1.05;0.95;;;;;10.70;98023.00;;;;5016508;28;20041;-62
2023/12/24 12:05:28;;;;;;;1.80;1.23;;;;;10.80;98029.00;;;;5033452;28;20079;-62
2023/12/24 12:07:55;;;;;;;2.85;1.63;;;;;10.80;98018.00;;;;5032621;28;20060;-64
2023/12/24 12:10:22;;;;;;;0.60;0.60;;;;;10.70;98013.00;;;;5033801;28;20553;-64
2023/12/24 12:12:49;;;;;;;1.05;0.80;;;;;10.70;98005.00;;;;5033779;28;20422;-64
2023/12/24 12:15:19;;;;;;;1.83;0.63;;;;;10.80;97980.00;;;;5033391;28;20446;-61
2023/12/24 12:17:48;;;;;;;1.58;0.80;;;;;10.90;97986.00;;;;5033535;28;20052;-62
2023/12/24 12:20:16;;;;;;;0.47;0.40;;;;;10.90;97980.00;;;;5033609;28;20556;-63
2023/12/24 12:22:42;;;;;;;2.72;1.30;;;;;10.90;97978.00;;;;5033255;28;20055;-64
2023/12/24 12:25:09;;;;;;;1.50;1.05;;;;;11.00;97972.00;;;;5033182;28;20414;-64
2023/12/24 12:27:36;;;;;;;1.05;0.95;;;;;10.90;97995.00;;;;5033518;28;20512;-63