Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:30;;;;;;;7.80;1.33;;;11.00;98.30;;;;;;4146980;28;20211;-80
2022/05/28 00:03:33;;;;;;;12.87;1.57;;;11.30;98.50;;;;;;4146690;28;20237;-77
2022/05/28 00:05:35;;;;;;;7.60;1.30;;;11.00;98.60;;;;;;4148947;28;20232;-80
2022/05/28 00:07:36;;;;;;;9.73;1.43;;;11.00;98.70;;;;;;4144731;28;20212;-80
2022/05/28 00:09:38;;;;;;;6.53;1.97;;;11.00;98.70;;;;;;4150463;28;20212;-78
2022/05/28 00:11:42;;;;;;;9.20;1.40;;;11.00;98.90;;;;;;4144234;28;20731;-78
2022/05/28 00:13:46;;;;;;;7.27;1.40;;;11.00;99.10;;;;;;4154413;28;20267;-80
2022/05/28 00:15:47;;;;;;;5.43;1.30;;;10.90;99.30;;;;;;4148265;28;20758;-79
2022/05/28 00:17:49;;;;;;;5.30;1.10;;;10.90;99.50;;;;;;4155550;28;20618;-79
2022/05/28 00:19:51;;;;;;;7.33;1.27;;;10.90;99.60;;;;;;4152811;28;20680;-80
2022/05/28 00:21:53;;;;;;;8.20;1.30;;;10.90;99.60;;;;;;4165507;28;20482;-80
2022/05/28 00:23:55;;;;;;;8.53;1.20;;;10.90;99.80;;;;;;4153652;28;20673;-80
2022/05/28 00:25:57;;;;;;;8.83;2.43;;;10.90;99.90;;;;;;4154585;28;20215;-79
2022/05/28 00:27:59;;;;;;;10.67;1.77;;;11.70;99.90;;;;;;4152038;28;20199;-79
2022/05/28 00:30:06;;;;;;;8.47;1.60;;;10.80;99.90;;;;;;4152774;28;20681;-80
2022/05/28 00:32:09;;;;;;;6.17;1.27;;;10.90;99.90;;;;;;4149088;28;20220;-79
2022/05/28 00:34:11;;;;;;;6.97;1.40;;;10.80;99.90;;;;;;4152462;28;20511;-79
2022/05/28 00:36:14;;;;;;;5.00;1.50;;;10.80;99.90;;;;;;4149338;28;20306;-79
2022/05/28 00:38:16;;;;;;;11.23;1.60;;;10.80;99.90;;;;;;4147334;28;20662;-79
2022/05/28 00:40:21;;;;;;;9.13;1.40;;;10.80;99.90;;;;;;4151965;28;20225;-79
2022/05/28 00:42:23;;;;;;;8.67;2.43;;;10.80;99.90;;;;;;4153142;28;20913;-80
2022/05/28 00:44:25;;;;;;;6.57;1.30;;;10.80;99.90;;;;;;4150144;28;20256;-79
2022/05/28 00:46:28;;;;;;;6.50;1.47;;;10.80;99.90;;;;;;4152504;28;20273;-79
2022/05/28 00:48:33;;;;;;;11.60;1.20;;;10.70;99.90;;;;;;4153327;28;20307;-79
2022/05/28 00:50:36;;;;;;;7.33;1.33;;;10.70;99.90;;;;;;4146057;28;20247;-79
2022/05/28 00:52:40;;;;;;;6.23;1.17;;;10.70;99.90;;;;;;4148100;28;20242;-79
2022/05/28 00:54:45;;;;;;;12.17;1.50;;;10.70;99.90;;;;;;4153053;28;20240;-79
2022/05/28 00:56:47;;;;;;;10.43;1.50;;;10.60;99.90;;;;;;4153608;28;20310;-79
2022/05/28 00:58:49;;;;;;;5.23;1.23;;;10.60;99.90;;;;;;4158526;28;20223;-79
2022/05/28 01:00:51;;;;;;;8.43;1.47;;;10.60;99.90;;;;;;4152273;28;20218;-79
2022/05/28 01:02:58;;;;;;;5.13;1.17;;;10.60;99.90;;;;;;4151678;28;20231;-79
2022/05/28 01:05:04;;;;;;;5.07;1.33;;;10.60;99.90;;;;;;4154973;28;20210;-79
2022/05/28 01:07:24;;;;;;;7.60;1.20;;;10.50;99.90;;;;;;4152629;28;20218;-79
2022/05/28 01:09:33;;;;;;;9.27;1.60;;;10.50;99.90;;;;;;4150668;28;20400;-79
2022/05/28 01:11:40;;;;;;;11.17;1.50;;;11.60;99.90;;;;;;4151377;28;20278;-79
2022/05/28 01:13:49;;;;;;;13.77;1.63;;;10.50;99.90;;;;;;4159316;28;20763;-79
2022/05/28 01:15:56;;;;;;;7.83;1.27;;;10.60;99.90;;;;;;4159672;28;20791;-79
2022/05/28 01:18:07;;;;;;;8.80;1.50;;;10.60;99.90;;;;;;4158131;28;20211;-79
2022/05/28 01:20:14;;;;;;;6.30;1.30;;;10.50;99.90;;;;;;4159234;28;20215;-79
2022/05/28 01:22:21;;;;;;;10.20;1.27;;;10.50;99.90;;;;;;4159261;28;20211;-79
2022/05/28 01:24:30;;;;;;;5.70;1.20;;;10.50;99.90;;;;;;4159450;28;20312;-78
2022/05/28 01:26:44;;;;;;;9.20;1.37;;;10.60;99.90;;;;;;4147802;28;20219;-79
2022/05/28 01:28:52;;;;;;;9.40;1.60;;;10.50;99.90;;;;;;4144845;28;20223;-79
2022/05/28 01:30:55;;;;;;;4.90;1.10;;;10.60;99.90;;;;;;4143801;28;20203;-79
2022/05/28 01:32:59;;;;;;;8.10;1.37;;;10.50;99.90;;;;;;4148403;28;20602;-79
2022/05/28 01:35:04;;;;;;;7.23;1.53;;;10.60;99.90;;;;;;4149499;28;20204;-79
2022/05/28 01:37:07;;;;;;;7.57;1.30;;;10.60;99.90;;;;;;4149773;28;20224;-79
2022/05/28 01:39:11;;;;;;;6.30;1.10;;;10.60;99.90;;;;;;4151322;28;20757;-80
2022/05/28 01:41:14;;;;;;;5.70;1.23;;;10.50;99.90;;;;;;4153942;28;20294;-79
2022/05/28 01:43:19;;;;;;;12.90;1.60;;;10.50;99.90;;;;;;4153254;28;20334;-79
2022/05/28 01:45:26;;;;;;;8.03;1.27;;;10.50;99.90;;;;;;4154489;28;20635;-80
2022/05/28 01:47:29;;;;;;;8.13;1.23;;;10.50;99.90;;;;;;4148142;28;20212;-79
2022/05/28 01:49:33;;;;;;;9.40;2.30;;;10.50;99.90;;;;;;4148542;28;20319;-80
2022/05/28 01:51:47;;;;;;;13.40;1.50;;;10.50;99.90;;;;;;4153259;28;20243;-80
2022/05/28 01:54:11;;;;;;;5.93;1.10;;;10.50;99.90;;;;;;4147585;28;20228;-79
2022/05/28 01:56:13;;;;;;;6.10;1.00;;;10.50;99.90;;;;;;4148785;28;20209;-80
2022/05/28 01:58:16;;;;;;;8.43;1.40;;;10.50;99.90;;;;;;4150687;28;20216;-80
2022/05/28 02:00:19;;;;;;;3.13;1.00;;;10.50;99.90;;;;;;4146737;28;20676;-79
2022/05/28 02:02:21;;;;;;;9.30;1.57;;;10.40;99.90;;;;;;4149516;28;20551;-79
2022/05/28 02:04:23;;;;;;;5.57;1.03;;;10.40;99.90;;;;;;4152678;28;20261;-79
2022/05/28 02:06:25;;;;;;;8.13;1.10;;;10.40;99.90;;;;;;4153397;28;20222;-79
2022/05/28 02:08:30;;;;;;;8.70;1.47;;;10.40;99.90;;;;;;4152349;28;20569;-79
2022/05/28 02:10:32;;;;;;;9.37;1.63;;;10.40;99.90;;;;;;4152450;28;20207;-79
2022/05/28 02:12:39;;;;;;;2.90;1.00;;;10.30;99.90;;;;;;4141171;28;20459;-79
2022/05/28 02:14:52;;;;;;;8.37;1.40;;;10.30;99.90;;;;;;4149568;28;20603;-79
2022/05/28 02:17:04;;;;;;;10.57;1.33;;;10.30;99.90;;;;;;4147265;28;20211;-79
2022/05/28 02:19:13;;;;;;;8.63;1.10;;;10.30;99.90;;;;;;4135867;28;20655;-79
2022/05/28 02:21:21;;;;;;;6.97;1.17;;;10.30;99.90;;;;;;4143192;28;20219;-79
2022/05/28 02:23:28;;;;;;;5.80;1.17;;;10.20;99.90;;;;;;4143329;28;20245;-79
2022/05/28 02:25:34;;;;;;;6.27;1.17;;;10.20;99.90;;;;;;4145330;28;20212;-78
2022/05/28 02:27:39;;;;;;;4.63;1.10;;;10.20;99.90;;;;;;4145524;28;20546;-80
2022/05/28 02:29:42;;;;;;;9.27;1.40;;;10.20;99.90;;;;;;4163477;28;20211;-79
2022/05/28 02:31:47;;;;;;;13.30;1.40;;;10.20;99.90;;;;;;4151183;28;20710;-79
2022/05/28 02:33:49;;;;;;;8.60;1.63;;;10.20;99.90;;;;;;4152681;28;20231;-79
2022/05/28 02:35:51;;;;;;;6.10;1.10;;;10.10;99.90;;;;;;4148872;28;20734;-79
2022/05/28 02:37:53;;;;;;;5.90;1.27;;;10.10;99.90;;;;;;4151940;28;20690;-79
2022/05/28 02:39:57;;;;;;;6.60;1.10;;;10.10;99.90;;;;;;4147902;28;20203;-80
2022/05/28 02:41:58;;;;;;;5.17;1.30;;;10.10;99.90;;;;;;4149636;28;20206;-79
2022/05/28 02:44:02;;;;;;;6.87;1.50;;;10.00;99.90;;;;;;4151003;28;20314;-79
2022/05/28 02:46:06;;;;;;;6.73;1.43;;;10.10;99.90;;;;;;4146125;28;20208;-79
2022/05/28 02:48:09;;;;;;;5.83;1.20;;;10.00;99.90;;;;;;4148845;28;20364;-79
2022/05/28 02:50:12;;;;;;;5.90;1.20;;;10.00;99.90;;;;;;4146680;28;20262;-79
2022/05/28 02:52:14;;;;;;;5.00;1.13;;;10.00;99.90;;;;;;4147582;28;20208;-80
2022/05/28 02:54:15;;;;;;;9.37;1.27;;;10.00;99.90;;;;;;4146963;28;20238;-80
2022/05/28 02:56:18;;;;;;;5.87;1.20;;;9.90;99.90;;;;;;4151848;28;20233;-80
2022/05/28 02:58:19;;;;;;;4.73;1.00;;;9.90;99.90;;;;;;4154046;28;20206;-79
2022/05/28 03:00:22;;;;;;;4.80;1.30;;;9.90;99.90;;;;;;4151729;28;20454;-80
2022/05/28 03:02:26;;;;;;;7.37;1.33;;;9.90;99.90;;;;;;4150651;28;20492;-79
2022/05/28 03:04:30;;;;;;;6.00;1.20;;;9.90;99.90;;;;;;4149696;28;20727;-80
2022/05/28 03:06:32;;;;;;;7.20;1.50;;;9.90;99.90;;;;;;4148898;28;20560;-80
2022/05/28 03:08:33;;;;;;;5.40;1.20;;;9.90;99.90;;;;;;4149953;28;20279;-79
2022/05/28 03:10:35;;;;;;;6.87;1.17;;;9.90;99.90;;;;;;4150400;28;20458;-79
2022/05/28 03:12:39;;;;;;;6.33;1.00;;;9.90;99.90;;;;;;4154672;28;20466;-79
2022/05/28 03:14:41;;;;;;;4.23;0.90;;;9.80;99.90;;;;;;4152263;28;20490;-80
2022/05/28 03:16:42;;;;;;;7.73;1.13;;;9.80;99.90;;;;;;4155212;28;20214;-79
2022/05/28 03:18:44;;;;;;;7.67;1.30;;;9.80;99.90;;;;;;4151915;28;20216;-79
2022/05/28 03:20:47;;;;;;;7.20;1.10;;;9.80;99.90;;;;;;4158700;28;20557;-79
2022/05/28 03:22:49;;;;;;;4.97;1.13;;;9.80;99.90;;;;;;4150676;28;20456;-79
2022/05/28 03:24:51;;;;;;;5.87;1.27;;;9.70;99.90;;;;;;4153203;28;20241;-79
2022/05/28 03:26:57;;;;;;;9.37;1.50;;;9.80;99.90;;;;;;4150719;28;20207;-78
2022/05/28 03:28:59;;;;;;;10.00;1.40;;;9.70;99.90;;;;;;4152792;28;20219;-79
2022/05/28 03:31:00;;;;;;;5.87;1.20;;;9.70;99.90;;;;;;4153518;28;20215;-79
2022/05/28 03:33:03;;;;;;;11.80;1.37;;;9.70;99.90;;;;;;4153622;28;20573;-79
2022/05/28 03:35:05;;;;;;;9.47;1.53;;;9.70;99.90;;;;;;4156340;28;20473;-79
2022/05/28 03:37:08;;;;;;;9.30;1.23;;;9.80;99.90;;;;;;4157029;28;20894;-80
2022/05/28 03:39:10;;;;;;;5.63;1.70;;;9.70;99.90;;;;;;4153830;28;20549;-80
2022/05/28 03:41:12;;;;;;;7.70;1.47;;;9.60;99.90;;;;;;4152442;28;20447;-80
2022/05/28 03:43:14;;;;;;;4.13;1.07;;;9.60;99.90;;;;;;4148320;28;20501;-81
2022/05/28 03:45:16;;;;;;;6.27;1.20;;;9.50;99.90;;;;;;4150216;28;20241;-81
2022/05/28 03:47:18;;;;;;;4.27;1.10;;;9.50;99.90;;;;;;4156402;28;20517;-81
2022/05/28 03:49:26;;;;;;;7.83;1.60;;;9.50;99.90;;;;;;4158661;28;20956;-81
2022/05/28 03:51:28;;;;;;;4.87;1.17;;;9.40;99.90;;;;;;4149389;28;20801;-81
2022/05/28 03:53:31;;;;;;;3.03;1.23;;;9.30;99.90;;;;;;4157203;28;20504;-81
2022/05/28 03:55:33;;;;;;;3.73;1.27;;;9.80;99.90;;;;;;4149418;28;20882;-81
2022/05/28 03:57:35;;;;;;;2.97;1.00;;;9.20;99.90;;;;;;4157028;28;20463;-81
2022/05/28 03:59:37;;;;;;;3.93;1.23;;;9.30;99.90;;;;;;4154610;28;20547;-82
2022/05/28 04:01:39;;;;;;;4.77;1.23;;;9.10;99.90;;;;;;4154261;28;21109;-81
2022/05/28 04:03:41;;;;;;;2.17;0.80;;;10.10;99.90;;;;;;4149045;28;20487;-81
2022/05/28 04:05:43;;;;;;;6.63;1.23;;;9.10;99.90;;;;;;4150414;28;20468;-81
2022/05/28 04:07:45;;;;;;;4.23;1.10;;;9.10;99.90;;;;;;4151131;28;20897;-81
2022/05/28 04:09:50;;;;;;;3.87;1.10;;;9.10;99.90;;;;;;4153983;28;20486;-81
2022/05/28 04:11:52;;;;;;;8.00;1.03;;;9.10;99.90;;;;;;4148109;28;20471;-81
2022/05/28 04:13:54;;;;;;;5.23;1.07;;;9.10;99.90;;;;;;4158444;28;20597;-81
2022/05/28 04:15:56;;;;;;;4.27;1.23;;;9.10;99.90;;;;;;4152693;28;20493;-81
2022/05/28 04:17:59;;;;;;;3.97;1.20;;;9.20;99.90;;;;;;4150345;28;20215;-81
2022/05/28 04:20:01;;;;;;;2.07;1.10;;;9.90;99.90;;;;;;4151321;28;20460;-81
2022/05/28 04:22:03;;;;;;;6.27;1.20;;;9.00;99.90;;;;;;4154026;28;20458;-81
2022/05/28 04:24:06;;;;;;;5.57;1.27;;;9.00;99.90;;;;;;4154628;28;20227;-82
2022/05/28 04:26:09;;;;;;;5.13;1.10;;;9.00;99.90;;;;;;4156354;28;20464;-82
2022/05/28 04:28:11;;;;;;;4.43;1.13;;;8.90;99.90;;;;;;4151814;28;20497;-84
2022/05/28 04:30:14;;;;;;;6.07;1.20;;;8.90;99.90;;;;;;4153500;28;20494;-84
2022/05/28 04:32:19;;;;;;;4.90;1.20;;;8.80;99.90;;;;;;4148268;28;21156;-84
2022/05/28 04:34:21;;;;;;;2.60;1.07;;;8.70;99.90;;;;;;4145264;28;20873;-82
2022/05/28 04:36:23;;;;;;;5.63;1.30;;;9.10;99.90;;;;;;4145068;28;20519;-82
2022/05/28 04:38:25;;;;;;;4.70;1.00;;;8.60;99.90;;;;;;4151870;28;20462;-82
2022/05/28 04:40:27;;;;;;;1.87;1.00;;;8.60;99.90;;;;;;4150729;28;20999;-81
2022/05/28 04:42:30;;;;;;;3.60;1.00;;;9.00;99.90;;;;;;4156947;28;20489;-81
2022/05/28 04:44:32;;;;;;;3.33;1.30;;;8.50;99.90;;;;;;4156055;28;20492;-81
2022/05/28 04:46:34;;;;;;;2.80;0.90;;;8.50;99.90;;;;;;4154470;28;20548;-81
2022/05/28 04:48:36;;;;;;;1.90;0.87;;;8.50;99.90;;;;;;4155360;28;20477;-81
2022/05/28 04:50:38;;;;;;;3.53;1.07;;;8.40;99.90;;;;;;4156785;28;20560;-80
2022/05/28 04:52:41;;;;;;;4.33;1.30;;;8.40;99.90;;;;;;4156027;28;20830;-80
2022/05/28 04:54:43;;;;;;;3.90;1.00;;;8.50;99.90;;;;;;4152638;28;21006;-80
2022/05/28 04:56:45;;;;;;;4.90;0.90;;;8.60;99.90;;;;;;4152292;28;20529;-80
2022/05/28 04:58:49;;;;;;;3.63;1.07;;;8.40;99.90;;;;;;4150763;28;21184;-80
2022/05/28 05:00:51;;;;;;;4.90;1.33;;;8.40;99.90;;;;;;4151098;28;20885;-80
2022/05/28 05:02:53;;;;;;;2.03;0.80;;;8.40;99.90;;;;;;4154959;28;20986;-79
2022/05/28 05:04:56;;;;;;;4.37;1.00;;;8.40;99.90;;;;;;4153155;28;20492;-80
2022/05/28 05:06:58;;;;;;;4.00;1.00;;;8.40;99.90;;;;;;4155357;28;20461;-80
2022/05/28 05:09:00;;;;;;;3.33;0.83;;;8.40;99.90;;;;;;4157152;28;20456;-80
2022/05/28 05:11:02;;;;;;;2.30;0.70;;;8.40;99.90;;;;;;4154209;28;20470;-79
2022/05/28 05:13:04;;;;;;;2.43;0.80;;;8.40;99.90;;;;;;4155850;28;20457;-79
2022/05/28 05:15:08;;;;;;;1.27;0.90;;;8.40;99.90;;;;;;4160879;28;20485;-79
2022/05/28 05:17:10;;;;;;;2.40;1.10;;;8.50;99.90;;;;;;4148046;28;20465;-79
2022/05/28 05:19:12;;;;;;;4.03;1.13;;;8.50;99.90;;;;;;4151472;28;20841;-80
2022/05/28 05:21:14;;;;;;;1.90;0.83;;;8.50;99.90;;;;;;4146647;28;20485;-78
2022/05/28 05:23:17;;;;;;;2.73;0.83;;;8.50;99.90;;;;;;4145424;28;20482;-80
2022/05/28 05:25:19;;;;;;;2.60;0.90;;;8.50;99.90;;;;;;4144811;28;20488;-78
2022/05/28 05:27:21;;;;;;;2.30;1.13;;;8.60;99.90;;;;;;4136824;28;20495;-78
2022/05/28 05:29:26;;;;;;;2.77;0.87;;;8.60;99.90;;;;;;4146502;28;20489;-78
2022/05/28 05:31:29;;;;;;;4.60;0.90;;;8.60;99.90;;;;;;4146936;28;20486;-78
2022/05/28 05:33:31;;;;;;;5.20;1.10;;;8.70;99.90;;;;;;4148659;28;20491;-80
2022/05/28 05:35:32;;;;;;;3.07;1.00;;;8.70;99.90;;;;;;4153559;28;21050;-80
2022/05/28 05:37:34;;;;;;;6.77;1.20;;;8.70;99.90;;;;;;4148602;28;21011;-78
2022/05/28 05:39:36;;;;;;;6.50;1.13;;;8.70;99.90;;;;;;4147069;28;20501;-77
2022/05/28 05:41:39;;;;;;;5.90;1.00;;;8.70;99.90;;;;;;4146450;28;20811;-79
2022/05/28 05:43:42;;;;;;;5.50;1.13;;;9.20;99.90;;;;;;4142833;28;20508;-78
2022/05/28 05:45:51;;;;;;;2.33;1.20;;;8.80;99.90;;;;;;4148537;28;21124;-79
2022/05/28 05:47:54;;;;;;;5.33;1.40;;;8.70;99.90;;;;;;4148005;28;20458;-77
2022/05/28 05:49:57;;;;;;;2.07;0.83;;;8.80;99.90;;;;;;4134154;28;20467;-80
2022/05/28 05:51:59;;;;;;;5.43;1.10;;;8.80;99.90;;;;;;4132593;28;20550;-77
2022/05/28 05:54:00;;;;;;;5.63;1.10;;;8.80;99.90;;;;;;4152867;28;20486;-79
2022/05/28 05:56:02;;;;;;;4.47;1.00;;;8.80;99.90;;;;;;4145642;28;20840;-79
2022/05/28 05:58:05;;;;;;;5.33;1.20;;;8.80;99.90;;;;;;4144138;28;20821;-79
2022/05/28 06:00:08;;;;;;;6.33;1.20;;;8.90;99.90;;;;;;4151504;28;20551;-78
2022/05/28 06:02:10;;;;;;;2.47;0.87;;;8.90;99.90;;;;;;4146039;28;20522;-80
2022/05/28 06:04:14;;;;;;;6.47;1.40;;;8.90;99.90;;;;;;4147795;28;21046;-80
2022/05/28 06:06:17;;;;;;;3.40;1.13;;;9.00;99.90;;;;;;4149817;28;20926;-78
2022/05/28 06:08:19;;;;;;;3.27;1.00;;;9.00;99.90;;;;;;4151554;28;20560;-80
2022/05/28 06:10:21;;;;;;;3.03;0.90;;;9.00;99.90;;;;;;4153513;28;21068;-83
2022/05/28 06:12:23;;;;;;;7.13;1.03;;;9.00;99.90;;;;;;4154178;28;20464;-83
2022/05/28 06:14:24;;;;;;;3.87;1.00;;;9.10;99.90;;;;;;4158983;28;20483;-82
2022/05/28 06:16:26;;;;;;;2.47;0.67;;;9.10;99.90;;;;;;4158748;28;20454;-82
2022/05/28 06:18:28;;;;;;;4.43;1.10;;;9.20;99.90;;;;;;4153362;28;20486;-82
2022/05/28 06:20:31;;;;;;;3.77;1.50;;;9.20;99.90;;;;;;4153635;28;20451;-81
2022/05/28 06:22:33;;;;;;;5.63;1.00;;;9.20;99.90;;;;;;4154870;28;20530;-82
2022/05/28 06:24:35;;;;;;;7.83;1.10;;;9.30;99.90;;;;;;4156387;28;20773;-83
2022/05/28 06:26:37;;;;;;;8.97;0.90;;;9.40;99.90;;;;;;4157159;28;20472;-82
2022/05/28 06:28:39;;;;;;;6.13;1.10;;;9.60;99.90;;;;;;4154580;28;20215;-81
2022/05/28 06:30:44;;;;;;;5.57;1.13;;;9.40;99.90;;;;;;4153890;28;20459;-81
2022/05/28 06:32:46;;;;;;;6.93;1.00;;;9.40;99.90;;;;;;4154914;28;20451;-81
2022/05/28 06:34:48;;;;;;;3.67;1.00;;;9.40;99.90;;;;;;4157821;28;20545;-81
2022/05/28 06:36:53;;;;;;;10.67;1.47;;;9.80;99.90;;;;;;4161221;28;20466;-81
2022/05/28 06:38:55;;;;;;;5.67;0.90;;;9.60;99.90;;;;;;4153814;28;20204;-81
2022/05/28 06:40:57;;;;;;;7.63;1.70;;;9.70;99.90;;;;;;4150769;28;20307;-81
2022/05/28 06:42:59;;;;;;;3.67;1.27;;;9.80;99.90;;;;;;4149660;28;20451;-81
2022/05/28 06:45:01;;;;;;;4.13;1.00;;;9.90;99.90;;;;;;4150588;28;20228;-81
2022/05/28 06:47:03;;;;;;;7.77;1.50;;;9.90;99.90;;;;;;4159148;28;20791;-81
2022/05/28 06:49:05;;;;;;;6.97;1.30;;;10.00;99.90;;;;;;4150017;28;20212;-81
2022/05/28 06:51:07;;;;;;;9.03;1.40;;;10.10;99.90;;;;;;4150928;28;20239;-81
2022/05/28 06:53:10;;;;;;;6.70;1.27;;;10.20;99.90;;;;;;4154232;28;20234;-81
2022/05/28 06:55:12;;;;;;;8.23;1.13;;;10.30;99.90;;;;;;4156489;28;20302;-81
2022/05/28 06:57:14;;;;;;;5.20;1.20;;;10.40;99.90;;;;;;4149994;28;20689;-81
2022/05/28 06:59:16;;;;;;;8.20;1.20;;;10.50;99.90;;;;;;4148480;28;20219;-81
2022/05/28 07:01:18;;;;;;;7.13;1.33;;;10.50;99.90;;;;;;4150158;28;20216;-81
2022/05/28 07:03:22;;;;;;;8.40;1.03;;;10.50;99.90;;;;;;4151115;28;20713;-80
2022/05/28 07:05:28;;;;;;;6.47;1.00;;;10.50;99.90;;;;;;4149508;28;20239;-82
2022/05/28 07:07:29;;;;;;;7.67;1.17;;;10.50;99.90;;;;;;4148977;28;20209;-81
2022/05/28 07:09:33;;;;;;;6.73;1.70;;;10.50;99.90;;;;;;4148614;28;20210;-81
2022/05/28 07:11:35;;;;;;;4.20;1.20;;;10.50;99.90;;;;;;4148056;28;20210;-81
2022/05/28 07:13:38;;;;;;;2.37;0.90;;;10.50;99.90;;;;;;4147018;28;20678;-81
2022/05/28 07:15:40;;;;;;;6.07;1.07;;;10.50;99.90;;;;;;4148512;28;20216;-83
2022/05/28 07:17:42;;;;;;;5.60;1.20;;;10.50;99.90;;;;;;4151842;28;20215;-81
2022/05/28 07:19:43;;;;;;;8.13;1.30;;;11.50;99.90;;;;;;4150214;28;20612;-82
2022/05/28 07:21:45;;;;;;;4.17;1.00;;;10.70;99.90;;;;;;4149381;28;20219;-82
2022/05/28 07:23:47;;;;;;;6.90;1.50;;;10.70;99.90;;;;;;4149397;28;20305;-82
2022/05/28 07:25:58;;;;;;;8.03;1.47;;;10.80;99.90;;;;;;4151113;28;20246;-82
2022/05/28 07:28:00;;;;;;;7.77;1.30;;;10.50;99.90;;;;;;4147306;28;20218;-83
2022/05/28 07:30:02;;;;;;;7.23;1.30;;;10.90;99.90;;;;;;4148107;28;20220;-83
2022/05/28 07:32:04;;;;;;;6.70;1.07;;;11.00;99.90;;;;;;4146388;28;20263;-79
2022/05/28 07:34:06;;;;;;;10.07;1.10;;;11.00;99.90;;;;;;4147573;28;20236;-83
2022/05/28 07:36:10;;;;;;;6.10;1.47;;;11.10;99.90;;;;;;4150513;28;20212;-82
2022/05/28 07:38:13;;;;;;;8.07;1.23;;;11.20;99.90;;;;;;4144969;28;20215;-83
2022/05/28 07:40:15;;;;;;;10.23;1.37;;;11.30;99.90;;;;;;4150056;28;20236;-82
2022/05/28 07:42:18;;;;;;;3.30;0.90;;;11.40;99.90;;;;;;4144679;28;20220;-83
2022/05/28 07:44:20;;;;;;;5.57;0.97;;;11.40;99.90;;;;;;4146456;28;20619;-79
2022/05/28 07:46:23;;;;;;;5.40;1.43;;;11.50;99.90;;;;;;4149816;28;20220;-79
2022/05/28 07:48:25;;;;;;;4.47;0.93;;;11.60;99.90;;;;;;4150055;28;20280;-81
2022/05/28 07:50:27;;;;;;;5.47;1.13;;;11.60;99.90;;;;;;4145750;28;20212;-82
2022/05/28 07:52:29;;;;;;;6.53;1.23;;;11.60;99.90;;;;;;4152655;28;20240;-81
2022/05/28 07:54:31;;;;;;;7.83;1.20;;;11.60;99.90;;;;;;4146520;28;20332;-79
2022/05/28 07:56:33;;;;;;;10.80;1.00;;;11.70;99.90;;;;;;4150159;28;20264;-81
2022/05/28 07:58:37;;;;;;;5.30;1.07;;;11.70;99.90;;;;;;4151104;28;20212;-79
2022/05/28 08:00:40;;;;;;;4.70;1.00;;;11.80;99.90;;;;;;4147591;28;20220;-79
2022/05/28 08:02:42;;;;;;;4.10;0.87;;;11.90;99.90;;;;;;4150669;28;20417;-80
2022/05/28 08:04:44;;;;;;;2.00;0.80;;;12.00;99.90;;;;;;4145249;28;20289;-80
2022/05/28 08:06:46;;;;;;;4.97;1.00;;;12.10;99.90;;;;;;4145517;28;20213;-81
2022/05/28 08:08:48;;;;;;;8.03;1.17;;;12.10;99.90;;;;;;4146617;28;20253;-81
2022/05/28 08:10:51;;;;;;;5.93;1.07;;;12.20;99.90;;;;;;4134058;28;20229;-81
2022/05/28 08:12:53;;;;;;;5.67;0.80;;;12.20;99.90;;;;;;4151556;28;20213;-78
2022/05/28 08:14:56;;;;;;;5.57;0.80;;;12.20;99.90;;;;;;4149101;28;20212;-81
2022/05/28 08:16:58;;;;;;;4.93;1.10;;;12.20;99.90;;;;;;4148426;28;20235;-80
2022/05/28 08:18:59;;;;;;;7.90;1.20;;;12.20;99.90;;;;;;4144183;28;20221;-81
2022/05/28 08:23:29;;;;;;;4.80;1.10;;;12.40;97.60;;;;;;4121227;28;20236;-79
2022/05/28 08:25:30;;;;;;;3.27;0.80;;;12.50;96.10;;;;;;4145045;28;20225;-79
2022/05/28 08:27:32;;;;;;;3.30;0.90;;;12.60;97.30;;;;;;4147039;28;20297;-77
2022/05/28 08:29:34;;;;;;;3.37;0.90;;;12.60;98.40;;;;;;4146353;28;20222;-77
2022/05/28 08:31:37;;;;;;;6.57;1.33;;;12.70;97.80;;;;;;4143441;28;20248;-78
2022/05/28 08:33:40;;;;;;;5.37;0.90;;;12.70;94.60;;;;;;4144646;28;20236;-78
2022/05/28 08:35:44;;;;;;;4.30;1.23;;;12.90;93.40;;;;;;4143590;28;20729;-79
2022/05/28 08:37:46;;;;;;;8.77;0.90;;;12.70;92.40;;;;;;4146458;28;20269;-80
2022/05/28 08:39:47;;;;;;;3.53;0.87;;;12.70;92.30;;;;;;4147722;28;20657;-77
2022/05/28 08:41:57;;;;;;;3.63;1.07;;;12.70;92.30;;;;;;4150510;28;20217;-77
2022/05/28 08:44:03;;;;;;;5.33;1.00;;;12.80;94.10;;;;;;4151757;28;20622;-78
2022/05/28 08:46:07;;;;;;;5.63;1.17;;;12.80;91.90;;;;;;4146872;28;20231;-79
2022/05/28 08:48:13;;;;;;;5.53;1.00;;;12.90;91.70;;;;;;4146045;28;20208;-77
2022/05/28 08:50:16;;;;;;;5.13;0.83;;;12.90;86.10;;;;;;4147568;28;20213;-77
2022/05/28 08:52:23;;;;;;;7.20;0.90;;;13.00;87.90;;;;;;4137056;28;20700;-78
2022/05/28 08:54:30;;;;;;;4.77;0.70;;;13.10;88.00;;;;;;4148892;28;20322;-77
2022/05/28 08:56:34;;;;;;;3.70;0.90;;;13.10;85.10;;;;;;4140936;28;20264;-79
2022/05/28 08:58:38;;;;;;;3.93;1.03;;;13.20;78.30;;;;;;4142874;28;20222;-78
2022/05/28 09:00:44;;;;;;;5.57;1.10;;;13.20;79.90;;;;;;4143901;28;20231;-80
2022/05/28 09:02:49;;;;;;;5.63;1.03;;;13.30;73.60;;;;;;4146018;28;21075;-77
2022/05/28 09:04:56;;;;;;;5.37;1.10;;;13.30;76.20;;;;;;4143891;28;20234;-78
2022/05/28 09:07:04;;;;;;;5.03;1.30;;;13.40;74.90;;;;;;4146516;28;20233;-79
2022/05/28 09:09:09;;;;;;;5.30;1.00;;;13.50;74.30;;;;;;4150287;28;20218;-77
2022/05/28 09:11:15;;;;;;;5.80;0.90;;;13.60;74.70;;;;;;4149321;28;20285;-79
2022/05/28 09:13:23;;;;;;;6.90;1.30;;;13.60;74.90;;;;;;4149009;28;20656;-80
2022/05/28 09:15:25;;;;;;;3.70;0.90;;;13.60;73.70;;;;;;4148222;28;20203;-78
2022/05/28 09:17:32;;;;;;;4.03;1.00;;;13.60;72.90;;;;;;4146085;28;20308;-79
2022/05/28 09:19:37;;;;;;;4.00;1.00;;;13.60;73.30;;;;;;4147631;28;20270;-78
2022/05/28 09:21:41;;;;;;;4.73;1.07;;;13.50;77.90;;;;;;4157359;28;20200;-80
2022/05/28 09:23:47;;;;;;;8.43;1.40;;;13.50;80.20;;;;;;4147848;28;20229;-79
2022/05/28 09:25:50;;;;;;;7.03;1.40;;;13.50;83.60;;;;;;4147192;28;20250;-79
2022/05/28 09:28:06;;;;;;;7.87;1.47;;;13.50;83.20;;;;;;4159360;28;20200;-79
2022/05/28 09:30:22;;;;;;;4.73;1.20;;;13.50;83.20;;;;;;4157367;28;20206;-78
2022/05/28 09:32:31;;;;;;;5.00;1.07;;;13.40;82.30;;;;;;4150987;28;20214;-79
2022/05/28 09:34:44;;;;;;;5.23;1.07;;;13.40;85.00;;;;;;4150256;28;20227;-80
2022/05/28 09:36:56;;;;;;;2.10;0.80;;;13.40;84.00;;;;;;4149683;28;20669;-81
2022/05/28 09:39:09;;;;;;;5.00;1.10;;;13.40;86.60;;;;;;4150454;28;20297;-81
2022/05/28 09:41:43;;;;;;;6.97;1.10;;;13.40;81.60;;;;;;4159897;28;20651;-80
2022/05/28 09:44:15;;;;;;;6.17;1.20;;;13.50;81.00;;;;;;4160045;28;20295;-80
2022/05/28 09:46:34;;;;;;;6.23;0.97;;;13.60;83.00;;;;;;4152076;28;20256;-80
2022/05/28 09:48:43;;;;;;;4.43;1.00;;;13.70;80.00;;;;;;4170870;28;20214;-80
2022/05/28 09:50:46;;;;;;;4.03;0.83;;;13.80;78.20;;;;;;4166406;28;20214;-80
2022/05/28 09:55:19;;;;;;;5.43;0.90;;;14.00;72.60;;;;;;4159607;28;20706;-80
2022/05/28 09:57:24;;;;;;;5.17;0.97;;;14.10;69.60;;;;;;4156701;28;20235;-82
2022/05/28 09:59:34;;;;;;;4.93;1.30;;;14.20;63.00;;;;;;4150190;28;20211;-79
2022/05/28 10:01:36;;;;;;;2.73;0.80;;;14.20;63.10;;;;;;4151867;28;20217;-79
2022/05/28 10:06:05;;;;;;;1.60;0.70;;;14.30;66.10;;;;;;4152112;28;20234;-80
2022/05/28 10:08:14;;;;;;;3.50;1.03;;;14.30;65.20;;;;;;4151212;28;20248;-79
2022/05/28 10:10:30;;;;;;;7.17;1.30;;;14.30;65.20;;;;;;4134995;28;20492;-79
2022/05/28 10:12:32;;;;;;;4.80;1.00;;;14.30;67.60;;;;;;4150803;28;20689;-78
2022/05/28 10:14:34;;;;;;;2.23;0.70;;;14.30;69.30;;;;;;4152824;28;20258;-82
2022/05/28 10:16:39;;;;;;;4.17;1.40;;;14.40;68.20;;;;;;4151061;28;20700;-82
2022/05/28 10:18:48;;;;;;;4.33;0.63;;;14.40;60.80;;;;;;4158900;28;20592;-79
2022/05/28 10:20:58;;;;;;;2.97;0.83;;;14.40;61.40;;;;;;4142046;28;20207;-80
2022/05/28 10:23:08;;;;;;;2.20;1.00;;;14.50;59.80;;;;;;4146330;28;20252;-77
2022/05/28 10:25:29;;;;;;;7.03;1.00;;;14.40;59.60;;;;;;4150647;28;20290;-77
2022/05/28 10:27:35;;;;;;;2.53;0.70;;;14.50;62.00;;;;;;4150976;28;20196;-79
2022/05/28 10:29:47;;;;;;;4.47;0.90;;;14.50;62.50;;;;;;4152380;28;20210;-79
2022/05/28 10:31:51;;;;;;;3.13;0.70;;;14.50;63.60;;;;;;4153882;28;20352;-77
2022/05/28 10:33:53;;;;;;;3.20;0.87;;;14.50;59.60;;;;;;4152642;28;20256;-78
2022/05/28 10:36:06;;;;;;;3.93;1.10;;;14.40;58.50;;;;;;4146720;28;20533;-80
2022/05/28 10:38:10;;;;;;;5.90;0.80;;;14.40;58.50;;;;;;4154309;28;20212;-79
2022/05/28 10:40:22;;;;;;;2.70;1.00;;;14.50;57.40;;;;;;4147659;28;20208;-78
2022/05/28 10:42:24;;;;;;;2.93;0.60;;;14.60;57.20;;;;;;4153297;28;20207;-79
2022/05/28 10:44:25;;;;;;;2.60;0.87;;;14.60;56.70;;;;;;4147516;28;20246;-80
2022/05/28 10:46:38;;;;;;;2.53;0.83;;;14.80;56.60;;;;;;4148758;28;20646;-78
2022/05/28 10:48:56;;;;;;;5.43;0.70;;;15.00;56.00;;;;;;4148072;28;20213;-79
2022/05/28 10:51:11;;;;;;;1.70;0.90;;;15.10;52.90;;;;;;4153605;28;20216;-80
2022/05/28 10:53:20;;;;;;;5.43;0.80;;;15.20;53.20;;;;;;4148430;28;20290;-79
2022/05/28 10:55:30;;;;;;;4.20;1.10;;;15.20;53.00;;;;;;4152806;28;20218;-79
2022/05/28 10:57:56;;;;;;;5.57;1.10;;;15.30;54.00;;;;;;4150144;28;20227;-80