Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:55;;;;;;;5.13;2.22;;;0.40;84.30;;;;;;4978290;28;20054;-62
2021/04/09 00:04:24;;;;;;;5.30;1.67;;;0.20;84.20;;;;;;4981767;28;20242;-62
2021/04/09 00:06:52;;;;;;;5.60;1.80;;;0.20;84.60;;;;;;4982607;28;20119;-63
2021/04/09 00:09:20;;;;;;;3.55;1.35;;;0.30;84.50;;;;;;4982055;28;20062;-62
2021/04/09 00:11:50;;;;;;;7.68;2.15;;;0.30;84.40;;;;;;4982424;28;20074;-62
2021/04/09 00:14:18;;;;;;;3.15;1.30;;;0.30;84.00;;;;;;4981475;28;20101;-62
2021/04/09 00:16:45;;;;;;;3.53;1.85;;;0.40;84.10;;;;;;4982935;28;20054;-62
2021/04/09 00:19:17;;;;;;;3.88;1.70;;;0.40;83.90;;;;;;4981014;28;20078;-62
2021/04/09 00:21:46;;;;;;;10.60;2.45;;;0.50;83.50;;;;;;4982444;28;20081;-62
2021/04/09 00:24:14;;;;;;;3.28;1.75;;;0.60;82.80;;;;;;4981974;28;20100;-63
2021/04/09 00:26:42;;;;;;;4.85;1.95;;;0.60;82.60;;;;;;4981257;28;20057;-62
2021/04/09 00:29:09;;;;;;;5.93;2.20;;;0.60;82.50;;;;;;4979968;28;20059;-62
2021/04/09 00:31:37;;;;;;;12.25;2.35;;;0.60;82.40;;;;;;4979585;28;20046;-62
2021/04/09 00:34:06;;;;;;;4.63;2.13;;;0.50;82.60;;;;;;4979553;28;20157;-61
2021/04/09 00:36:35;;;;;;;5.32;1.63;;;0.50;83.00;;;;;;4980223;28;20058;-62
2021/04/09 00:39:05;;;;;;;5.28;2.05;;;0.50;82.80;;;;;;4979887;28;20050;-61
2021/04/09 00:41:33;;;;;;;4.43;1.75;;;0.40;82.80;;;;;;4980395;28;20100;-63
2021/04/09 00:44:02;;;;;;;4.70;1.73;;;0.40;82.90;;;;;;4979751;28;20074;-62
2021/04/09 00:46:30;;;;;;;4.53;2.13;;;0.40;82.90;;;;;;4982213;28;20065;-62
2021/04/09 00:48:58;;;;;;;4.47;2.17;;;0.20;83.50;;;;;;4980465;28;20273;-62
2021/04/09 00:51:25;;;;;;;5.07;2.17;;;0.20;84.30;;;;;;4978429;28;20545;-63
2021/04/09 00:53:54;;;;;;;2.50;1.27;;;0.30;84.10;;;;;;4979776;28;20114;-63
2021/04/09 00:56:26;;;;;;;2.92;1.70;;;0.20;83.70;;;;;;4979426;28;20106;-62
2021/04/09 00:58:55;;;;;;;2.60;1.63;;;0.20;84.10;;;;;;4979980;28;20073;-63
2021/04/09 01:01:22;;;;;;;5.07;2.53;;;0.10;84.30;;;;;;4976114;28;20633;-62
2021/04/09 01:03:52;;;;;;;3.58;1.90;;;0.10;84.60;;;;;;4979184;28;20114;-62
2021/04/09 01:06:20;;;;;;;3.97;2.03;;;0.10;84.50;;;;;;4978828;28;20115;-62
2021/04/09 01:08:50;;;;;;;4.22;2.13;;;0.10;84.70;;;;;;4980702;28;20054;-63
2021/04/09 01:11:17;;;;;;;4.53;1.98;;;0.10;84.80;;;;;;4979329;28;20381;-63
2021/04/09 01:13:47;;;;;;;3.58;1.48;;;0.20;84.40;;;;;;4980362;28;20042;-63
2021/04/09 01:16:22;;;;;;;5.53;1.60;;;0.10;84.30;;;;;;4978160;28;20053;-62
2021/04/09 01:19:08;;;;;;;5.03;1.80;;;0.20;84.30;;;;;;4978703;28;20121;-63
2021/04/09 01:21:47;;;;;;;4.18;2.03;;;0.10;84.20;;;;;;4979801;28;20353;-62
2021/04/09 01:25:08;;;;;;;3.95;1.80;;;0.00;84.40;;;;;;4977590;28;20047;-62
2021/04/09 01:27:57;;;;;;;3.30;1.75;;;0.00;84.70;;;;;;3559740;28;10023329;-63
2021/04/09 01:30:40;;;;;;;3.28;1.75;;;0.00;84.40;;;;;;3419912;28;10002049;-65
2021/04/09 01:33:09;;;;;;;5.00;1.70;;;0.00;84.50;;;;;;4957684;28;20114;-63
2021/04/09 01:35:38;;;;;;;5.82;1.65;;;0.00;83.90;;;;;;4960492;28;20055;-63
2021/04/09 01:38:11;;;;;;;4.15;1.80;;;0.00;84.60;;;;;;4961106;28;20285;-63
2021/04/09 01:40:44;;;;;;;4.43;2.03;;;0.00;84.70;;;;;;4961380;28;20062;-62
2021/04/09 01:43:16;;;;;;;5.57;1.60;;;-3276.70;84.80;;;;;;4961082;28;20118;-63
2021/04/09 01:45:45;;;;;;;2.60;1.23;;;-3276.60;85.20;;;;;;4960668;28;20055;-63
2021/04/09 01:48:16;;;;;;;4.63;1.90;;;-3276.50;85.90;;;;;;4960986;28;20110;-62
2021/04/09 01:50:45;;;;;;;6.45;2.33;;;-3276.40;86.10;;;;;;4957923;28;20059;-63
2021/04/09 01:53:17;;;;;;;8.95;1.50;;;-3276.30;86.40;;;;;;4959396;28;20058;-62
2021/04/09 01:55:49;;;;;;;8.02;2.25;;;-3276.40;86.90;;;;;;4960886;28;20268;-63
2021/04/09 01:58:17;;;;;;;10.68;1.98;;;-3276.30;86.90;;;;;;4960660;28;20131;-63
2021/04/09 02:00:45;;;;;;;3.90;1.88;;;-3276.30;87.30;;;;;;4956431;28;20108;-63
2021/04/09 02:03:19;;;;;;;6.28;2.35;;;-3276.30;87.10;;;;;;4959256;28;20047;-62
2021/04/09 02:05:49;;;;;;;2.90;1.23;;;-3276.20;87.30;;;;;;4960469;28;20235;-63
2021/04/09 02:08:17;;;;;;;4.15;1.70;;;-3276.30;87.30;;;;;;4960749;28;20047;-61
2021/04/09 02:10:44;;;;;;;6.55;1.55;;;-3276.30;87.20;;;;;;4960207;28;20086;-62
2021/04/09 02:13:12;;;;;;;3.85;2.08;;;-3276.30;87.20;;;;;;4960534;28;20055;-63
2021/04/09 02:15:40;;;;;;;12.05;1.23;;;-3276.20;87.20;;;;;;4988100;28;20360;-63
2021/04/09 02:18:09;;;;;;;2.72;1.23;;;-3276.20;87.30;;;;;;5059564;28;20096;-63
2021/04/09 02:20:37;;;;;;;1.40;0.75;;;-3276.20;87.90;;;;;;5060932;28;20268;-62
2021/04/09 02:23:05;;;;;;;2.28;1.20;;;-3276.20;87.80;;;;;;5059355;28;20120;-64
2021/04/09 02:25:34;;;;;;;4.93;1.27;;;-3276.20;87.70;;;;;;5059748;28;20124;-63
2021/04/09 02:28:03;;;;;;;4.22;1.25;;;-3276.20;87.20;;;;;;5058791;28;20071;-62
2021/04/09 02:30:32;;;;;;;1.80;1.05;;;-3276.10;87.80;;;;;;5057251;28;20033;-63
2021/04/09 02:33:00;;;;;;;2.65;1.00;;;-3276.10;87.80;;;;;;5058820;28;20048;-62
2021/04/09 02:35:27;;;;;;;4.05;1.08;;;-3276.10;87.70;;;;;;5058402;28;20248;-64
2021/04/09 02:37:59;;;;;;;2.65;1.48;;;-3276.20;87.90;;;;;;5059741;28;20116;-62
2021/04/09 02:40:35;;;;;;;2.70;0.93;;;-3276.20;87.50;;;;;;5058649;28;20458;-62
2021/04/09 02:43:03;;;;;;;2.40;1.33;;;-3276.20;87.50;;;;;;5058199;28;20379;-62
2021/04/09 02:45:31;;;;;;;3.25;2.00;;;-3276.20;87.50;;;;;;5059228;28;20126;-62
2021/04/09 02:48:01;;;;;;;6.68;2.58;;;-3276.10;87.50;;;;;;5059237;28;20533;-63
2021/04/09 02:50:33;;;;;;;1.70;1.15;;;-3276.10;87.70;;;;;;5057875;28;20202;-62
2021/04/09 02:53:07;;;;;;;1.98;0.88;;;-3276.00;87.90;;;;;;5058408;28;20048;-61
2021/04/09 02:55:40;;;;;;;3.50;1.10;;;-3275.90;88.20;;;;;;5059897;28;20045;-63
2021/04/09 02:58:09;;;;;;;4.63;2.00;;;-3275.90;88.60;;;;;;5057686;28;20071;-63
2021/04/09 03:00:38;;;;;;;2.83;1.10;;;-3275.90;88.70;;;;;;5052816;28;20146;-62
2021/04/09 03:03:06;;;;;;;4.85;2.03;;;-3275.90;88.60;;;;;;5059272;28;20056;-62
2021/04/09 03:05:34;;;;;;;3.83;1.40;;;-3275.90;88.70;;;;;;5056652;28;20113;-62
2021/04/09 03:08:04;;;;;;;2.58;1.40;;;-3275.80;88.70;;;;;;5057652;28;20363;-62
2021/04/09 03:10:31;;;;;;;3.17;0.90;;;-3275.80;89.00;;;;;;5058518;28;20124;-61
2021/04/09 03:12:59;;;;;;;1.70;0.88;;;-3275.70;89.20;;;;;;5061118;28;20065;-62
2021/04/09 03:15:33;;;;;;;2.80;1.27;;;-3275.80;89.20;;;;;;5060127;28;20432;-63
2021/04/09 03:18:04;;;;;;;2.35;1.17;;;-3275.80;88.60;;;;;;5059424;28;20049;-63
2021/04/09 03:20:32;;;;;;;4.00;2.22;;;-3275.90;88.40;;;;;;5058109;28;20097;-62
2021/04/09 03:23:00;;;;;;;2.00;1.20;;;-3275.90;87.90;;;;;;5059171;28;20263;-62
2021/04/09 03:25:29;;;;;;;6.63;1.90;;;-3276.00;87.90;;;;;;5060211;28;20095;-63
2021/04/09 03:27:57;;;;;;;1.98;1.42;;;-3275.90;87.90;;;;;;5061173;28;20044;-63
2021/04/09 03:30:26;;;;;;;5.45;1.42;;;-3275.90;87.90;;;;;;5060623;28;20045;-63
2021/04/09 03:32:54;;;;;;;2.90;1.30;;;-3275.90;87.60;;;;;;5060420;28;20071;-62
2021/04/09 03:35:22;;;;;;;8.20;1.55;;;-3275.90;87.80;;;;;;5058445;28;20040;-63
2021/04/09 03:37:52;;;;;;;1.42;0.90;;;-3275.90;87.60;;;;;;5060692;28;20356;-63
2021/04/09 03:40:22;;;;;;;3.20;1.30;;;-3275.90;87.70;;;;;;5059911;28;20387;-63
2021/04/09 03:42:50;;;;;;;1.55;0.82;;;-3275.80;87.70;;;;;;5061042;28;20060;-64
2021/04/09 03:45:18;;;;;;;2.65;1.65;;;-3275.60;87.40;;;;;;5063510;28;20040;-64
2021/04/09 03:47:46;;;;;;;3.90;1.52;;;-3275.60;88.40;;;;;;5063947;28;20108;-62
2021/04/09 03:50:14;;;;;;;7.25;1.42;;;-3275.60;88.90;;;;;;5063122;28;20058;-63
2021/04/09 03:52:43;;;;;;;3.35;1.83;;;-3275.70;88.80;;;;;;5044150;28;20117;-63
2021/04/09 03:55:14;;;;;;;6.07;1.95;;;-3275.70;88.90;;;;;;5063817;28;20048;-63
2021/04/09 03:57:42;;;;;;;2.10;1.10;;;-3275.70;88.80;;;;;;5064340;28;20288;-62
2021/04/09 04:00:12;;;;;;;9.15;1.75;;;-3275.70;88.70;;;;;;5058366;28;20067;-62
2021/04/09 04:02:41;;;;;;;5.30;1.80;;;-3275.70;88.90;;;;;;5063621;28;20332;-62
2021/04/09 04:05:10;;;;;;;4.20;1.10;;;-3275.70;88.90;;;;;;5063467;28;20048;-62
2021/04/09 04:07:38;;;;;;;3.22;1.08;;;-3275.70;88.70;;;;;;5064018;28;20104;-63
2021/04/09 04:10:07;;;;;;;2.78;1.35;;;-3275.90;88.20;;;;;;5062135;28;20044;-62
2021/04/09 04:12:35;;;;;;;3.15;1.65;;;-3275.90;87.90;;;;;;5059761;28;20049;-62
2021/04/09 04:15:05;;;;;;;2.80;1.90;;;-3275.90;88.00;;;;;;5060911;28;20068;-62
2021/04/09 04:17:34;;;;;;;1.70;1.20;;;-3275.90;88.20;;;;;;5060963;28;20328;-62
2021/04/09 04:20:04;;;;;;;6.10;2.15;;;-3275.90;87.80;;;;;;5060243;28;20052;-63
2021/04/09 04:22:32;;;;;;;5.40;2.38;;;-3275.90;88.20;;;;;;5060756;28;20244;-62
2021/04/09 04:24:59;;;;;;;6.47;2.38;;;-3276.10;87.50;;;;;;5061828;28;20248;-62
2021/04/09 04:27:26;;;;;;;4.68;2.22;;;-3276.10;87.00;;;;;;5061269;28;20082;-63
2021/04/09 04:29:54;;;;;;;6.57;1.85;;;-3276.10;86.90;;;;;;5061268;28;20307;-62
2021/04/09 04:32:21;;;;;;;6.70;2.38;;;-3276.10;87.10;;;;;;5060939;28;20065;-63
2021/04/09 04:34:50;;;;;;;2.83;1.67;;;-3276.00;87.30;;;;;;5061433;28;20047;-62
2021/04/09 04:37:18;;;;;;;4.28;1.80;;;-3276.10;86.90;;;;;;5060311;28;20289;-63
2021/04/09 04:39:46;;;;;;;4.40;2.03;;;-3276.00;87.00;;;;;;5060025;28;20037;-63
2021/04/09 04:42:14;;;;;;;2.95;1.42;;;-3275.90;87.00;;;;;;5060687;28;20041;-62
2021/04/09 04:44:42;;;;;;;2.78;1.20;;;-3275.90;87.50;;;;;;5074575;28;20072;-62
2021/04/09 04:47:09;;;;;;;3.65;1.38;;;-3275.90;87.40;;;;;;5052832;28;20044;-61
2021/04/09 04:49:38;;;;;;;6.57;2.08;;;-3275.80;87.30;;;;;;5060423;28;20093;-62
2021/04/09 04:52:09;;;;;;;4.15;1.95;;;-3275.70;88.30;;;;;;5060468;28;20344;-62
2021/04/09 04:54:38;;;;;;;3.95;1.95;;;-3275.70;88.50;;;;;;5059078;28;20048;-62
2021/04/09 04:57:08;;;;;;;4.20;1.58;;;-3275.70;88.50;;;;;;5059788;28;20052;-63
2021/04/09 04:59:37;;;;;;;4.50;2.63;;;-3275.60;88.30;;;;;;5061562;28;20239;-63
2021/04/09 05:02:06;;;;;;;3.72;1.52;;;-3275.70;88.70;;;;;;5054941;28;20113;-62
2021/04/09 05:04:33;;;;;;;3.83;1.77;;;-3275.80;88.40;;;;;;5063145;28;20056;-63
2021/04/09 05:07:02;;;;;;;3.70;1.98;;;-3275.90;88.10;;;;;;5062539;28;20040;-62
2021/04/09 05:09:33;;;;;;;4.20;1.88;;;-3275.80;88.00;;;;;;5061043;28;20049;-62
2021/04/09 05:12:01;;;;;;;11.40;2.78;;;-3275.90;88.30;;;;;;5062362;28;20202;-61
2021/04/09 05:14:29;;;;;;;6.15;2.53;;;-3275.90;88.30;;;;;;5061821;28;20068;-63
2021/04/09 05:16:59;;;;;;;7.65;2.28;;;-3275.90;87.90;;;;;;5061282;28;20052;-62
2021/04/09 05:19:27;;;;;;;4.38;1.45;;;-3275.90;88.10;;;;;;5060725;28;20523;-62
2021/04/09 05:21:54;;;;;;;5.20;2.00;;;-3275.90;87.80;;;;;;5061542;28;20108;-61
2021/04/09 05:24:22;;;;;;;5.60;1.90;;;-3276.00;87.50;;;;;;5062302;28;20040;-63
2021/04/09 05:26:51;;;;;;;6.10;3.00;;;-3276.00;87.40;;;;;;5069361;28;20049;-62
2021/04/09 05:29:18;;;;;;;5.60;2.20;;;-3275.90;88.10;;;;;;5061871;28;20357;-62
2021/04/09 05:31:45;;;;;;;6.63;3.40;;;-3275.90;87.80;;;;;;5062730;28;20427;-62
2021/04/09 05:34:13;;;;;;;6.82;3.25;;;-3275.90;87.60;;;;;;5061205;28;20055;-63
2021/04/09 05:36:40;;;;;;;9.07;4.30;;;-3276.00;87.20;;;;;;5062125;28;20045;-62
2021/04/09 05:39:08;;;;;;;11.00;4.10;;;-3275.90;87.30;;;;;;5061034;28;20045;-64
2021/04/09 05:41:37;;;;;;;8.88;3.95;;;-3275.90;87.90;;;;;;5060540;28;20063;-62
2021/04/09 05:44:06;;;;;;;8.73;4.72;;;-3275.90;88.10;;;;;;5059665;28;20049;-63
2021/04/09 05:46:34;;;;;;;8.77;4.88;;;-3276.00;87.70;;;;;;5062130;28;20063;-64
2021/04/09 05:49:02;;;;;;;9.70;4.07;;;-3276.00;87.70;;;;;;5061280;28;20091;-62
2021/04/09 05:51:30;;;;;;;10.88;5.20;;;-3276.10;87.60;;;;;;5061785;28;20060;-62
2021/04/09 05:53:57;;;;;;;9.13;4.75;;;-3276.10;87.40;;;;;;5060386;28;20067;-63
2021/04/09 05:56:24;;;;;;;8.65;3.95;;;-3276.20;87.40;;;;;;5061136;28;20364;-62
2021/04/09 05:58:52;;;;;;;8.57;4.72;;;-3276.30;87.30;;;;;;5062071;28;20091;-62
2021/04/09 06:01:20;;;;;;;8.20;3.75;;;-3276.50;87.10;;;;;;5060167;28;20091;-62
2021/04/09 06:03:47;;;;;;;11.50;3.45;;;-3276.60;86.40;;;;;;5061113;28;20037;-62
2021/04/09 06:06:15;;;;;;;10.68;4.03;;;-3276.60;86.20;;;;;;5059238;28;20307;-63
2021/04/09 06:08:43;;;;;;;6.22;2.42;;;-3276.60;86.20;;;;;;5058006;28;20053;-63
2021/04/09 06:11:11;;;;;;;5.50;3.53;;;-3276.70;86.20;;;;;;5058167;28;20052;-63
2021/04/09 06:13:39;;;;;;;4.97;2.78;;;0.00;85.40;;;;;;5059804;28;20267;-63
2021/04/09 06:16:07;;;;;;;7.47;2.35;;;0.00;85.30;;;;;;5058570;28;20072;-62
2021/04/09 06:18:39;;;;;;;5.97;2.28;;;0.20;84.60;;;;;;5059240;28;20068;-63
2021/04/09 06:21:06;;;;;;;4.22;2.33;;;0.30;84.30;;;;;;5058984;28;20049;-62
2021/04/09 06:23:33;;;;;;;6.70;2.63;;;0.40;84.20;;;;;;5059562;28;20170;-63
2021/04/09 06:26:01;;;;;;;5.35;2.38;;;0.60;83.40;;;;;;5056311;28;20052;-63
2021/04/09 06:28:33;;;;;;;6.28;2.33;;;0.70;83.10;;;;;;5059671;28;20052;-63
2021/04/09 06:31:00;;;;;;;6.35;3.10;;;0.80;82.60;;;;;;5056933;28;20049;-62
2021/04/09 06:33:31;;;;;;;;;;;0.90;82.20;;;;;;5059658;28;20367;-63
2021/04/09 06:36:01;;;;;;;7.07;2.33;;;1.00;82.10;;;;;;5058409;28;19917;-62
2021/04/09 06:38:31;;;;;;;6.93;3.25;;;1.20;81.60;;;;;;5058309;28;20416;-63
2021/04/09 06:40:59;;;;;;;3.95;2.20;;;1.20;81.60;;;;;;5059510;28;20102;-63
2021/04/09 06:43:27;;;;;;;6.65;2.78;;;1.20;81.40;;;;;;5056662;28;20105;-62
2021/04/09 06:45:54;;;;;;;7.53;3.05;;;1.30;81.40;;;;;;5056607;28;20126;-62
2021/04/09 06:48:22;;;;;;;8.60;2.30;;;1.40;81.10;;;;;;5058789;28;20060;-63
2021/04/09 06:50:51;;;;;;;8.43;2.10;;;1.60;80.70;;;;;;5058389;28;20040;-63
2021/04/09 06:53:20;;;;;;;4.82;2.22;;;1.70;80.10;;;;;;5057456;28;20044;-62
2021/04/09 06:55:48;;;;;;;4.25;2.28;;;1.70;80.00;;;;;;5059832;28;20048;-62
2021/04/09 06:58:20;;;;;;;4.82;2.38;;;1.80;79.50;;;;;;5060753;28;20063;-62
2021/04/09 07:00:51;;;;;;;3.88;1.92;;;1.90;79.20;;;;;;5056557;28;20051;-62
2021/04/09 07:03:19;;;;;;;8.20;2.55;;;2.00;78.80;;;;;;5060414;28;20136;-62
2021/04/09 07:05:49;;;;;;;6.10;2.35;;;2.10;78.70;;;;;;5052196;28;20048;-63
2021/04/09 07:08:17;;;;;;;10.30;2.70;;;2.00;78.70;;;;;;5060825;28;20087;-63
2021/04/09 07:10:46;;;;;;;10.63;2.80;;;2.30;78.70;;;;;;5060779;28;20045;-62
2021/04/09 07:13:15;;;;;;;7.85;2.67;;;2.30;77.50;;;;;;5053739;28;20052;-63
2021/04/09 07:15:45;;;;;;;10.13;2.92;;;2.30;77.10;;;;;;5056365;28;20076;-61
2021/04/09 07:18:14;;;;;;;3.77;2.43;;;2.50;77.60;;;;;;5059592;28;20044;-62
2021/04/09 07:20:42;;;;;;;6.93;2.35;;;2.70;77.00;;;;;;5058287;28;20045;-62
2021/04/09 07:23:11;;;;;;;4.60;2.72;;;2.80;76.20;;;;;;5058791;28;20045;-62
2021/04/09 07:25:40;;;;;;;6.43;3.47;;;3.10;74.30;;;;;;5060739;28;20282;-63
2021/04/09 07:28:17;;;;;;;10.93;3.85;;;3.20;74.40;;;;;;5060506;28;20040;-62
2021/04/09 07:30:50;;;;;;;4.93;2.22;;;3.30;72.90;;;;;;5061988;28;20366;-61
2021/04/09 07:33:19;;;;;;;5.05;2.83;;;3.50;73.80;;;;;;5064486;28;20091;-62
2021/04/09 07:35:52;;;;;;;6.53;2.90;;;3.70;72.10;;;;;;5063634;28;20060;-62
2021/04/09 07:38:25;;;;;;;5.53;2.95;;;3.80;71.20;;;;;;5063547;28;20068;-62
2021/04/09 07:40:59;;;;;;;11.13;3.42;;;3.90;69.80;;;;;;5063775;28;20056;-62
2021/04/09 07:43:33;;;;;;;4.70;2.70;;;4.00;69.50;;;;;;5062894;28;20378;-63
2021/04/09 07:46:03;;;;;;;5.75;2.47;;;4.20;68.50;;;;;;5064190;28;20100;-62
2021/04/09 07:48:33;;;;;;;5.55;2.50;;;4.30;69.50;;;;;;5064375;28;20042;-62
2021/04/09 07:51:03;;;;;;;5.10;1.80;;;4.50;68.80;;;;;;5062579;28;20052;-61
2021/04/09 07:53:42;;;;;;;7.72;3.15;;;4.60;67.10;;;;;;5064543;28;20045;-62
2021/04/09 07:56:10;;;;;;;9.07;2.85;;;4.80;66.70;;;;;;5063472;28;20067;-62
2021/04/09 07:58:40;;;;;;;10.23;3.00;;;5.10;66.40;;;;;;5063169;28;20060;-63
2021/04/09 08:01:20;;;;;;;5.63;2.60;;;5.20;65.00;;;;;;5058083;28;20048;-62
2021/04/09 08:03:47;;;;;;;4.77;2.17;;;5.30;64.60;;;;;;5062205;28;20044;-62
2021/04/09 08:06:15;;;;;;;8.23;3.65;;;5.50;65.80;;;;;;5062292;28;20553;-62
2021/04/09 08:08:57;;;;;;;13.35;3.80;;;5.80;63.90;;;;;;5063076;28;20102;-62
2021/04/09 08:11:28;;;;;;;5.85;2.45;;;6.00;64.50;;;;;;5061247;28;20106;-62
2021/04/09 08:14:03;;;;;;;13.75;2.70;;;6.20;62.80;;;;;;5062010;28;20047;-63
2021/04/09 08:16:39;;;;;;;6.20;2.75;;;6.20;60.70;;;;;;5061655;28;20193;-62
2021/04/09 08:19:17;;;;;;;5.63;2.05;;;6.40;62.00;;;;;;5062335;28;20056;-62
2021/04/09 08:21:47;;;;;;;5.07;2.42;;;6.60;58.40;;;;;;5068159;28;20056;-62
2021/04/09 08:24:15;;;;;;;6.07;2.83;;;6.80;57.10;;;;;;5068586;28;20405;-62
2021/04/09 08:26:43;;;;;;;6.32;2.53;;;7.00;55.50;;;;;;5062602;28;20336;-62
2021/04/09 08:29:20;;;;;;;4.53;2.45;;;7.20;57.00;;;;;;5061981;28;20086;-63
2021/04/09 08:31:47;;;;;;;5.95;2.58;;;7.40;57.10;;;;;;5061902;28;20084;-63
2021/04/09 08:34:17;;;;;;;5.40;2.38;;;7.50;54.80;;;;;;5061579;28;20040;-62
2021/04/09 08:36:45;;;;;;;7.20;3.57;;;7.70;56.40;;;;;;5062263;28;20048;-62
2021/04/09 08:39:15;;;;;;;6.95;2.78;;;7.80;52.70;;;;;;5062181;28;20048;-61
2021/04/09 08:41:44;;;;;;;11.50;2.58;;;7.90;54.30;;;;;;5060865;28;20400;-63
2021/04/09 08:44:14;;;;;;;7.63;3.38;;;8.00;53.40;;;;;;5061946;28;20059;-61
2021/04/09 08:46:43;;;;;;;6.10;2.20;;;8.10;53.80;;;;;;5062704;28;20053;-62
2021/04/09 08:49:16;;;;;;;11.85;2.65;;;8.10;52.50;;;;;;5061402;28;20340;-62
2021/04/09 08:51:45;;;;;;;6.90;2.53;;;8.40;53.40;;;;;;5064420;28;20041;-62
2021/04/09 08:54:23;;;;;;;5.15;2.63;;;8.10;52.50;;;;;;5064685;28;20049;-63
2021/04/09 08:56:51;;;;;;;7.82;2.40;;;8.20;53.70;;;;;;5062585;28;20053;-63
2021/04/09 08:59:41;;;;;;;5.47;1.90;;;8.30;52.30;;;;;;5062093;28;20395;-62
2021/04/09 09:02:21;;;;;;;7.82;2.50;;;8.40;51.50;;;;;;5060813;28;20056;-61
2021/04/09 09:04:58;;;;;;;;;;;8.70;51.80;;;;;;5063642;28;20224;-62
2021/04/09 09:08:05;;;;;;;4.53;2.35;;;8.70;51.00;;;;;;5063493;28;19917;-62
2021/04/09 09:10:53;;;;;;;5.85;2.20;;;9.00;50.60;;;;;;5062007;28;20896;-63
2021/04/09 09:13:25;;;;;;;8.27;2.40;;;9.20;49.40;;;;;;5062709;28;20228;-62
2021/04/09 09:15:59;;;;;;;6.38;2.55;;;9.40;49.50;;;;;;5026875;28;20045;-62
2021/04/09 09:18:47;;;;;;;4.10;1.95;;;9.60;47.60;;;;;;5068527;28;20265;-63
2021/04/09 09:21:44;;;;;;;4.93;1.92;;;9.80;48.10;;;;;;5055700;28;20371;-62
2021/04/09 09:24:28;;;;;;;5.43;2.30;;;10.00;45.90;;;;;;5056748;28;20094;-62
2021/04/09 09:27:10;;;;;;;5.75;2.92;;;10.10;44.50;;;;;;5062893;28;20061;-62
2021/04/09 09:29:46;;;;;;;6.68;2.65;;;10.50;45.40;;;;;;5062016;28;20416;-62
2021/04/09 09:32:15;;;;;;;7.85;2.50;;;10.80;45.10;;;;;;5063272;28;20043;-63
2021/04/09 09:34:47;;;;;;;4.18;2.10;;;11.20;43.50;;;;;;5063697;28;20045;-63
2021/04/09 09:37:20;;;;;;;6.20;2.63;;;11.40;42.90;;;;;;5061229;28;20057;-63
2021/04/09 09:39:50;;;;;;;7.28;2.47;;;11.50;42.80;;;;;;5063035;28;20052;-62
2021/04/09 09:42:46;;;;;;;5.78;2.03;;;11.70;41.80;;;;;;5060467;28;20111;-62
2021/04/09 09:45:33;;;;;;;4.68;2.08;;;11.90;40.80;;;;;;5062943;28;20048;-62
2021/04/09 09:48:15;;;;;;;9.05;2.85;;;11.80;41.20;;;;;;5061372;28;20047;-63
2021/04/09 09:50:44;;;;;;;5.88;2.33;;;11.90;39.90;;;;;;5059844;28;20049;-63
2021/04/09 09:53:12;;;;;;;8.30;3.25;;;12.20;39.90;;;;;;5059793;28;20225;-63
2021/04/09 09:55:44;;;;;;;6.95;2.17;;;12.50;38.00;;;;;;5060579;28;20048;-62
2021/04/09 09:58:13;;;;;;;4.30;2.10;;;12.30;36.10;;;;;;5060055;28;20047;-62
2021/04/09 10:00:42;;;;;;;7.32;2.72;;;12.40;35.30;;;;;;5061093;28;20067;-62
2021/04/09 10:03:15;;;;;;;4.95;2.13;;;12.30;36.80;;;;;;5058074;28;20228;-63
2021/04/09 10:05:46;;;;;;;5.35;2.58;;;12.70;36.60;;;;;;5060943;28;20108;-62
2021/04/09 10:08:14;;;;;;;9.38;2.70;;;12.50;35.50;;;;;;5060765;28;20043;-63
2021/04/09 10:10:44;;;;;;;5.97;2.40;;;12.90;35.20;;;;;;5060185;28;20379;-62
2021/04/09 10:13:15;;;;;;;;;;;13.20;34.60;;;;;;5059961;28;20144;-62
2021/04/09 10:15:47;;;;;;;7.50;3.08;;;13.70;32.80;;;;;;5060177;28;19948;-62
2021/04/09 10:18:16;;;;;;;5.32;2.65;;;14.70;32.10;;;;;;5060514;28;20104;-62
2021/04/09 10:20:47;;;;;;;5.97;2.00;;;15.10;31.00;;;;;;5060147;28;20230;-62
2021/04/09 10:23:15;;;;;;;4.97;2.55;;;15.90;30.70;;;;;;5059707;28;20362;-63
2021/04/09 10:25:43;;;;;;;11.13;2.60;;;17.10;28.20;;;;;;5060479;28;20049;-62
2021/04/09 10:28:16;;;;;;;6.10;2.35;;;17.10;27.20;;;;;;5059135;28;20227;-62
2021/04/09 10:30:45;;;;;;;6.70;1.98;;;18.00;27.20;;;;;;5069696;28;20049;-61
2021/04/09 10:33:12;;;;;;;5.32;2.25;;;17.90;26.20;;;;;;5059743;28;20372;-61
2021/04/09 10:35:41;;;;;;;4.95;2.35;;;18.30;25.30;;;;;;5059614;28;20057;-62
2021/04/09 10:38:10;;;;;;;8.30;2.22;;;18.60;24.10;;;;;;5060095;28;20048;-61
2021/04/09 10:40:52;;;;;;;10.05;2.40;;;18.40;24.30;;;;;;5061268;28;20108;-62
2021/04/09 10:43:33;;;;;;;5.90;3.00;;;18.30;25.80;;;;;;5061516;28;20053;-61
2021/04/09 10:46:10;;;;;;;5.00;2.40;;;18.60;24.10;;;;;;5060679;28;20075;-61
2021/04/09 10:48:39;;;;;;;6.90;2.58;;;18.60;24.20;;;;;;5061610;28;20141;-62
2021/04/09 10:51:10;;;;;;;7.15;3.03;;;18.60;24.50;;;;;;5061315;28;20037;-62
2021/04/09 10:53:39;;;;;;;6.07;3.00;;;18.20;25.90;;;;;;5064038;28;20075;-62
2021/04/09 10:56:09;;;;;;;4.87;2.27;;;18.60;24.30;;;;;;5065367;28;20385;-62
2021/04/09 10:58:40;;;;;;;8.02;2.65;;;19.00;24.20;;;;;;5065222;28;20057;-62
2021/04/09 11:01:08;;;;;;;8.65;2.88;;;18.60;25.50;;;;;;5061372;28;20252;-62
2021/04/09 11:03:38;;;;;;;10.02;3.38;;;19.20;25.00;;;;;;5065104;28;20052;-62
2021/04/09 11:06:06;;;;;;;6.00;2.55;;;19.30;24.70;;;;;;5065974;28;20036;-62
2021/04/09 11:08:38;;;;;;;5.25;2.28;;;19.70;24.70;;;;;;5062941;28;20068;-62
2021/04/09 11:11:08;;;;;;;8.20;2.95;;;20.60;23.30;;;;;;5066363;28;20146;-62
2021/04/09 11:13:39;;;;;;;9.27;3.35;;;19.90;23.50;;;;;;5065395;28;20033;-62
2021/04/09 11:16:09;;;;;;;6.65;3.38;;;20.00;24.20;;;;;;5064165;28;20049;-62
2021/04/09 11:18:54;;;;;;;6.97;3.33;;;20.10;24.00;;;;;;5064984;28;20040;-62
2021/04/09 11:21:46;;;;;;;7.35;3.35;;;19.60;24.80;;;;;;5062143;28;20041;-62
2021/04/09 11:24:21;;;;;;;7.60;3.13;;;19.20;25.20;;;;;;5064929;28;20048;-62
2021/04/09 11:26:49;;;;;;;7.25;3.53;;;19.80;24.50;;;;;;5063970;28;20881;-63
2021/04/09 11:29:22;;;;;;;10.02;3.97;;;20.80;23.10;;;;;;5064660;28;20048;-61
2021/04/09 11:31:50;;;;;;;10.05;3.40;;;21.30;23.60;;;;;;5064972;28;20079;-62
2021/04/09 11:34:17;;;;;;;9.48;3.80;;;20.20;23.70;;;;;;5063113;28;20083;-62
2021/04/09 11:36:48;;;;;;;9.23;3.10;;;20.30;23.70;;;;;;5064097;28;20059;-63
2021/04/09 11:39:17;;;;;;;6.97;3.40;;;20.60;24.90;;;;;;5063034;28;20041;-62
2021/04/09 11:41:47;;;;;;;6.80;2.85;;;20.70;23.70;;;;;;5063184;28;20055;-64
2021/04/09 11:44:29;;;;;;;5.50;2.33;;;20.30;22.30;;;;;;5062627;28;20110;-62
2021/04/09 11:47:17;;;;;;;5.25;2.38;;;20.90;23.00;;;;;;5061810;28;20516;-63
2021/04/09 11:49:45;;;;;;;6.07;2.78;;;21.50;21.10;;;;;;4978747;28;20423;-63
2021/04/09 11:52:13;;;;;;;6.28;2.75;;;21.80;21.00;;;;;;4980519;28;20358;-63
2021/04/09 11:54:42;;;;;;;5.60;3.05;;;21.10;20.80;;;;;;4980929;28;20567;-63
2021/04/09 11:57:24;;;;;;;6.10;2.40;;;20.20;22.20;;;;;;4978989;28;20393;-62
2021/04/09 11:59:53;;;;;;;8.32;3.17;;;20.10;23.00;;;;;;4980261;28;20426;-62
2021/04/09 12:02:26;;;;;;;5.55;2.95;;;21.80;21.30;;;;;;4978138;28;20066;-61
2021/04/09 12:04:55;;;;;;;7.00;2.88;;;21.30;21.50;;;;;;4979051;28;20365;-62
2021/04/09 12:07:23;;;;;;;7.68;3.00;;;21.80;21.10;;;;;;4980882;28;20070;-61
2021/04/09 12:09:52;;;;;;;7.38;3.20;;;22.10;20.10;;;;;;4981769;28;20074;-62
2021/04/09 12:12:20;;;;;;;6.63;2.88;;;22.00;20.70;;;;;;4982284;28;20350;-61
2021/04/09 12:14:49;;;;;;;8.15;3.10;;;21.50;20.70;;;;;;4981012;28;20057;-61
2021/04/09 12:17:18;;;;;;;6.03;2.87;;;21.40;21.80;;;;;;4980470;28;20066;-61
2021/04/09 12:19:46;;;;;;;7.80;2.83;;;22.10;21.10;;;;;;4980760;28;20062;-62
2021/04/09 12:22:17;;;;;;;6.65;2.63;;;21.80;21.40;;;;;;4980171;28;20057;-61
2021/04/09 12:24:44;;;;;;;;;;;22.00;21.90;;;;;;4980709;28;20051;-62
2021/04/09 12:27:15;;;;;;;6.75;3.03;;;20.50;23.90;;;;;;4980413;28;19988;-62
2021/04/09 12:29:44;;;;;;;8.57;2.97;;;20.70;23.00;;;;;;4980642;28;20361;-62
2021/04/09 12:32:14;;;;;;;5.28;2.20;;;20.50;23.10;;;;;;4989502;28;20055;-62
2021/04/09 12:34:41;;;;;;;5.50;2.45;;;20.10;22.80;;;;;;4982144;28;20046;-63
2021/04/09 12:37:09;;;;;;;7.78;2.78;;;20.40;22.00;;;;;;4981440;28;20054;-62
2021/04/09 12:39:37;;;;;;;8.40;2.50;;;20.50;22.30;;;;;;4982580;28;20096;-63
2021/04/09 12:42:05;;;;;;;6.38;3.05;;;20.20;22.80;;;;;;5012646;28;20061;-62
2021/04/09 12:44:37;;;;;;;7.05;2.75;;;19.20;24.50;;;;;;4981549;28;20059;-62
2021/04/09 12:47:07;;;;;;;7.50;2.75;;;19.50;23.90;;;;;;4981377;28;20322;-62
2021/04/09 12:49:34;;;;;;;6.55;2.85;;;19.30;22.90;;;;;;4983234;28;20047;-61
2021/04/09 12:52:02;;;;;;;6.15;2.78;;;18.60;24.10;;;;;;4980763;28;20118;-61
2021/04/09 12:54:31;;;;;;;5.45;2.75;;;18.70;24.90;;;;;;4982913;28;20077;-64
2021/04/09 12:56:59;;;;;;;5.38;2.83;;;18.60;24.50;;;;;;4980965;28;20043;-62
2021/04/09 12:59:26;;;;;;;5.68;2.42;;;18.70;24.30;;;;;;4980189;28;20362;-62