Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:22;;;;;;;13.68;8.88;;;;;;;5.92;99.31;96558.41;4977348;28;20121;-83
2023/01/09 00:03:48;;;;;;;16.02;9.27;;;;;;;6.00;99.26;96559.97;4976680;28;20782;-83
2023/01/09 00:06:13;;;;;;;11.73;8.32;;;;;;;5.94;98.78;96566.00;4978689;28;20039;-83
2023/01/09 00:08:39;;;;;;;14.23;8.55;;;;;;;5.95;99.08;96557.22;4978371;28;20034;-84
2023/01/09 00:11:05;;;;;;;14.07;8.82;;;;;;;5.96;99.09;96554.41;4979123;28;20569;-84
2023/01/09 00:13:30;;;;;;;12.40;8.70;;;;;;;6.07;98.91;96553.75;4983209;28;20066;-84
2023/01/09 00:15:56;;;;;;;15.30;9.48;;;;;;;6.08;98.65;96557.94;4977336;28;20495;-84
2023/01/09 00:18:21;;;;;;;13.15;8.25;;;;;;;6.09;98.42;96551.72;4977276;28;20046;-84
2023/01/09 00:20:47;;;;;;;13.07;8.55;;;;;;;6.11;98.00;96541.88;4981434;28;20046;-83
2023/01/09 00:23:12;;;;;;;12.93;8.10;;;;;;;6.09;97.79;96533.50;4979466;28;20027;-83
2023/01/09 00:25:38;;;;;;;11.80;8.45;;;;;;;6.14;97.97;96532.88;4976699;28;20045;-84
2023/01/09 00:28:03;;;;;;;12.82;7.35;;;;;;;6.05;98.15;96532.31;4979532;28;20042;-84
2023/01/09 00:30:29;;;;;;;14.48;8.63;;;;;;;6.01;98.67;96536.34;4984174;28;20038;-84
2023/01/09 00:32:55;;;;;;;12.68;8.23;;;;;;;6.07;98.61;96532.94;4980835;28;20027;-84
2023/01/09 00:35:24;;;;;;;14.82;8.52;;;;;;;6.08;98.75;96531.13;4979337;28;20069;-84
2023/01/09 00:37:49;;;;;;;14.13;8.32;;;;;;;6.00;98.64;96521.75;4979177;28;20104;-84
2023/01/09 00:40:17;;;;;;;15.35;8.32;;;;;;;6.07;98.65;96526.91;4976722;28;20610;-84
2023/01/09 00:42:49;;;;;;;15.45;8.75;;;;;;;6.10;98.69;96521.28;4977167;28;20057;-84
2023/01/09 00:45:27;;;;;;;13.23;8.52;;;;;;;6.06;98.70;96512.31;4983916;28;20053;-84
2023/01/09 00:47:58;;;;;;;12.93;8.13;;;;;;;6.15;98.61;96514.44;4976912;28;20034;-83
2023/01/09 00:50:29;;;;;;;15.45;9.20;;;;;;;6.20;97.95;96510.44;4979968;28;20047;-84
2023/01/09 00:53:02;;;;;;;14.50;9.20;;;;;;;6.17;97.77;96504.59;4981605;28;20066;-83
2023/01/09 00:55:27;;;;;;;12.65;8.00;;;;;;;6.18;97.91;96489.81;4976282;28;20093;-84
2023/01/09 00:57:54;;;;;;;12.77;8.20;;;;;;;6.26;97.81;96507.78;4978723;28;20039;-83
2023/01/09 01:00:20;;;;;;;13.45;8.80;;;;;;;6.27;97.56;96500.75;4976414;28;20490;-84
2023/01/09 01:02:45;;;;;;;16.60;9.15;;;;;;;6.24;97.54;96494.19;4976368;28;20054;-83
2023/01/09 01:07:56;;;;;;;12.98;8.25;;;;;;;6.21;97.55;96491.19;4981965;28;20040;-84
2023/01/09 01:10:25;;;;;;;14.55;8.30;;;;;;;6.28;97.82;96492.72;4979677;28;20043;-84
2023/01/09 01:12:51;;;;;;;13.05;7.93;;;;;;;6.25;97.64;96485.34;4979572;28;20080;-84
2023/01/09 01:15:19;;;;;;;12.90;7.88;;;;;;;6.26;97.71;96491.34;4977019;28;20042;-84
2023/01/09 01:17:45;;;;;;;13.43;8.52;;;;;;;6.36;97.64;96491.69;4977508;28;20038;-83
2023/01/09 01:20:17;;;;;;;13.20;8.25;;;;;;;6.38;97.35;96479.25;4974634;28;20620;-84
2023/01/09 01:22:42;;;;;;;12.70;8.45;;;;;;;6.38;97.06;96474.03;4982312;28;20409;-83
2023/01/09 01:25:11;;;;;;;13.27;8.10;;;;;;;6.37;96.92;96482.88;4982758;28;20033;-84
2023/01/09 01:27:37;;;;;;;12.60;8.02;;;;;;;6.21;97.52;96484.16;4984014;28;20092;-83
2023/01/09 01:30:05;;;;;;;13.38;8.27;;;;;;;6.10;98.00;96488.25;4983019;28;20034;-83
2023/01/09 01:32:30;;;;;;;12.13;7.60;;;;;;;6.14;98.30;96492.03;4978800;28;20074;-83
2023/01/09 01:34:56;;;;;;;14.20;8.15;;;;;;;6.16;98.44;96486.59;4983764;28;20073;-84
2023/01/09 01:37:22;;;;;;;12.90;8.02;;;;;;;6.15;98.21;96485.81;4982956;28;20073;-83
2023/01/09 01:39:48;;;;;;;12.88;7.95;;;;;;;6.17;97.91;96483.00;4976816;28;20042;-84
2023/01/09 01:42:13;;;;;;;13.15;8.38;;;;;;;6.19;98.31;96469.78;4977565;28;20065;-83
2023/01/09 01:45:31;;;;;;;11.93;7.57;;;;;;;6.10;98.37;96471.81;4974801;28;20030;-83
2023/01/09 01:48:27;;;;;;;14.10;8.50;;;;;;;6.03;98.60;96461.47;5006617;28;20078;-83
2023/01/09 01:51:02;;;;;;;14.07;8.40;;;;;;;6.01;98.96;96454.88;4992100;28;20068;-84
2023/01/09 01:53:45;;;;;;;14.93;8.93;;;;;;;5.95;99.40;96451.31;4979254;28;20038;-84
2023/01/09 01:56:24;;;;;;;13.70;8.38;;;;;;;5.89;99.91;96439.91;4986932;28;20116;-83
2023/01/09 01:59:10;;;;;;;12.30;8.18;;;;;;;5.87;100.00;96447.09;4978289;28;20417;-83
2023/01/09 02:01:39;;;;;;;15.15;9.25;;;;;;;5.69;100.00;96443.63;4982223;28;20042;-83
2023/01/09 02:04:06;;;;;;;13.63;8.20;;;;;;;5.78;100.00;96452.78;4977949;28;20165;-83
2023/01/09 02:06:34;;;;;;;14.35;8.30;;;;;;;5.80;100.00;96450.78;4979035;28;20045;-83
2023/01/09 02:09:03;;;;;;;12.52;8.40;;;;;;;5.88;100.00;96453.13;4981948;28;20035;-83
2023/01/09 02:11:29;;;;;;;13.52;8.60;;;;;;;5.82;100.00;96443.56;4978548;28;20081;-83
2023/01/09 02:13:55;;;;;;;13.82;8.15;;;;;;;5.92;100.00;96448.31;4976523;28;20039;-84
2023/01/09 02:16:35;;;;;;;14.60;8.52;;;;;;;5.97;100.00;96446.69;4978598;28;20494;-83
2023/01/09 02:19:12;;;;;;;15.10;8.93;;;;;;;6.01;100.00;96444.47;4980992;28;20392;-83
2023/01/09 02:22:23;;;;;;;14.95;8.68;;;;;;;6.08;99.96;96448.63;4982821;28;20044;-83
2023/01/09 02:25:24;;;;;;;12.13;8.02;;;;;;;6.03;99.85;96425.03;4979886;28;20108;-83
2023/01/09 02:28:17;;;;;;;12.10;7.97;;;;;;;6.07;99.94;96421.00;4978076;28;20116;-83
2023/01/09 02:30:53;;;;;;;13.18;7.65;;;;;;;6.07;99.97;96418.41;4979212;28;20030;-83
2023/01/09 02:33:32;;;;;;;11.82;7.70;;;;;;;6.08;100.00;96406.19;4979677;28;20035;-83
2023/01/09 02:36:22;;;;;;;11.65;7.35;;;;;;;6.17;100.00;96410.91;4981884;28;20042;-83
2023/01/09 02:39:14;;;;;;;12.38;7.80;;;;;;;6.16;99.75;96398.91;5011365;28;20046;-83
2023/01/09 02:42:02;;;;;;;13.98;7.88;;;;;;;6.22;99.66;96404.25;4977564;28;20038;-83
2023/01/09 02:44:34;;;;;;;13.70;6.78;;;;;;;6.26;99.08;96402.84;4984006;28;20073;-83
2023/01/09 02:47:16;;;;;;;10.70;6.80;;;;;;;6.27;99.04;96394.00;4983230;28;20038;-83
2023/01/09 02:49:50;;;;;;;11.27;7.18;;;;;;;6.34;99.27;96386.94;4983067;28;20985;-84
2023/01/09 02:52:50;;;;;;;10.27;7.00;;;;;;;6.33;99.17;96387.94;4978455;28;20038;-83
2023/01/09 02:55:47;;;;;;;9.18;6.10;;;;;;;6.22;99.42;96397.25;4975299;28;20038;-83
2023/01/09 02:58:50;;;;;;;10.82;6.82;;;;;;;6.28;99.78;96400.81;4981424;28;20376;-82
2023/01/09 03:01:43;;;;;;;10.65;6.80;;;;;;;6.33;99.44;96387.94;4979662;28;20086;-83
2023/01/09 03:04:42;;;;;;;9.52;6.60;;;;;;;6.38;99.26;96401.13;4979051;28;20043;-83
2023/01/09 03:07:27;;;;;;;8.75;6.15;;;;;;;6.41;99.43;96398.09;4982185;28;20026;-83
2023/01/09 03:10:05;;;;;;;9.45;6.60;;;;;;;6.37;99.39;96402.16;4979084;28;20043;-83
2023/01/09 03:12:32;;;;;;;7.88;5.38;;;;;;;6.38;99.63;96395.91;4979295;28;20046;-83
2023/01/09 03:15:03;;;;;;;9.73;6.45;;;;;;;6.42;98.98;96386.69;4980620;28;20581;-83
2023/01/09 03:17:45;;;;;;;8.63;5.35;;;;;;;6.48;98.72;96379.78;4984681;28;20045;-83
2023/01/09 03:20:17;;;;;;;9.63;5.82;;;;;;;6.46;98.52;96371.41;4978906;28;20046;-83
2023/01/09 03:22:54;;;;;;;10.30;5.90;;;;;;;6.43;98.52;96389.06;4979584;28;20038;-83
2023/01/09 03:25:21;;;;;;;8.85;5.88;;;;;;;6.52;98.39;96399.19;4981737;28;20041;-83
2023/01/09 03:27:56;;;;;;;8.57;5.90;;;;;;;6.39;98.18;96381.88;4982882;28;20046;-83
2023/01/09 03:30:23;;;;;;;11.70;6.18;;;;;;;6.53;98.16;96395.56;4978215;28;20094;-83
2023/01/09 03:32:48;;;;;;;9.63;5.85;;;;;;;6.51;97.87;96395.78;4978846;28;20034;-83
2023/01/09 03:35:13;;;;;;;10.23;6.30;;;;;;;6.56;98.23;96393.34;4980819;28;20065;-83
2023/01/09 03:37:39;;;;;;;8.25;5.60;;;;;;;6.58;98.30;96393.91;4983281;28;20063;-83
2023/01/09 03:40:06;;;;;;;8.32;6.07;;;;;;;6.55;97.90;96391.75;4974994;28;20042;-83
2023/01/09 03:42:31;;;;;;;8.52;5.32;;;;;;;6.61;98.01;96398.72;4980323;28;20031;-83
2023/01/09 03:44:57;;;;;;;10.90;6.20;;;;;;;6.65;97.95;96394.63;4981429;28;20049;-83
2023/01/09 03:47:22;;;;;;;8.70;6.13;;;;;;;6.70;97.94;96397.41;4977309;28;20121;-83
2023/01/09 03:49:47;;;;;;;7.60;5.68;;;;;;;6.70;97.74;96400.00;4978168;28;20434;-83
2023/01/09 03:52:13;;;;;;;7.88;5.85;;;;;;;6.71;97.87;96396.38;4978491;28;20104;-83
2023/01/09 03:54:39;;;;;;;9.60;6.30;;;;;;;6.67;97.41;96392.63;4980007;28;20062;-83
2023/01/09 03:57:04;;;;;;;8.43;6.03;;;;;;;6.69;97.59;96398.41;4981030;28;20034;-83
2023/01/09 03:59:30;;;;;;;10.77;6.38;;;;;;;6.68;97.43;96401.25;4976718;28;20508;-83
2023/01/09 04:01:55;;;;;;;8.52;5.68;;;;;;;6.76;97.60;96408.75;4983156;28;20057;-83
2023/01/09 04:04:21;;;;;;;8.07;6.10;;;;;;;6.77;97.15;96407.75;4977369;28;20038;-83
2023/01/09 04:06:46;;;;;;;9.93;6.78;;;;;;;6.78;97.07;96405.94;4977563;28;20109;-83
2023/01/09 04:09:12;;;;;;;8.93;6.05;;;;;;;6.70;96.83;96407.03;4980343;28;20038;-83
2023/01/09 04:11:37;;;;;;;8.38;5.07;;;;;;;6.73;97.63;96419.63;4979248;28;20034;-83
2023/01/09 04:14:03;;;;;;;9.20;6.00;;;;;;;6.81;97.47;96421.16;4978773;28;20049;-83
2023/01/09 04:16:28;;;;;;;9.43;6.15;;;;;;;6.82;97.23;96420.13;4985414;28;20054;-83
2023/01/09 04:18:54;;;;;;;11.07;6.43;;;;;;;6.84;96.79;96434.56;4981366;28;20042;-83
2023/01/09 04:21:19;;;;;;;8.88;6.50;;;;;;;6.85;96.93;96427.53;4979117;28;20541;-83
2023/01/09 04:23:45;;;;;;;11.45;7.47;;;;;;;6.85;96.79;96440.56;4976611;28;20466;-83
2023/01/09 04:26:11;;;;;;;9.80;6.45;;;;;;;6.77;96.19;96441.63;4978398;28;20121;-83
2023/01/09 04:28:36;;;;;;;10.88;6.40;;;;;;;6.85;96.17;96443.16;4981905;28;20042;-83
2023/01/09 04:31:01;;;;;;;12.45;7.82;;;;;;;6.86;95.94;96437.75;4978214;28;20113;-83
2023/01/09 04:33:28;;;;;;;9.70;6.90;;;;;;;6.86;95.84;96447.38;4979939;28;20039;-83
2023/01/09 04:35:53;;;;;;;10.10;7.18;;;;;;;6.87;95.64;96446.34;4982933;28;20042;-83
2023/01/09 04:38:19;;;;;;;11.90;7.53;;;;;;;6.89;95.75;96439.09;4980591;28;20039;-83
2023/01/09 04:40:48;;;;;;;12.18;7.60;;;;;;;6.86;95.69;96455.19;4977379;28;20110;-83
2023/01/09 04:43:14;;;;;;;11.07;7.22;;;;;;;6.83;95.63;96450.38;4977904;28;20034;-83
2023/01/09 04:45:40;;;;;;;11.40;7.65;;;;;;;6.86;95.83;96463.00;4976251;28;20109;-83
2023/01/09 04:48:05;;;;;;;12.77;7.88;;;;;;;6.77;95.54;96459.06;4975794;28;20092;-83
2023/01/09 04:50:31;;;;;;;11.95;7.32;;;;;;;6.79;96.07;96470.09;4979258;28;20058;-83
2023/01/09 04:52:56;;;;;;;11.75;7.65;;;;;;;6.80;95.81;96469.06;4978201;28;20103;-83
2023/01/09 04:55:22;;;;;;;14.27;8.38;;;;;;;6.76;95.79;96471.31;4978685;28;20046;-83
2023/01/09 04:57:47;;;;;;;13.88;8.50;;;;;;;6.80;95.59;96471.69;4977498;28;20038;-83
2023/01/09 05:00:14;;;;;;;11.80;7.50;;;;;;;6.75;95.83;96461.09;4979267;28;20038;-83
2023/01/09 05:02:40;;;;;;;13.60;8.27;;;;;;;6.75;95.95;96461.09;4975175;28;20476;-83
2023/01/09 05:05:07;;;;;;;13.80;9.20;;;;;;;6.77;96.17;96464.28;4975099;28;20084;-83
2023/01/09 05:07:34;;;;;;;13.50;8.60;;;;;;;6.80;95.98;96471.69;4978538;28;20046;-83
2023/01/09 05:10:02;;;;;;;12.27;8.18;;;;;;;6.84;96.27;96468.44;4987191;28;20031;-83
2023/01/09 05:12:27;;;;;;;13.30;8.27;;;;;;;6.80;96.22;96471.69;4978805;28;20089;-83
2023/01/09 05:14:53;;;;;;;13.48;9.00;;;;;;;6.82;96.37;96474.84;4980779;28;20561;-83
2023/01/09 05:17:18;;;;;;;12.15;8.25;;;;;;;6.76;96.08;96473.13;4984849;28;20418;-83
2023/01/09 05:19:44;;;;;;;15.27;8.85;;;;;;;6.80;96.03;96476.91;4984511;28;20517;-83
2023/01/09 05:22:11;;;;;;;14.00;8.90;;;;;;;6.71;96.16;96484.16;4983613;28;20110;-83
2023/01/09 05:24:37;;;;;;;13.55;8.85;;;;;;;6.75;96.36;96479.34;4982475;28;20393;-83
2023/01/09 05:27:02;;;;;;;14.00;9.13;;;;;;;6.79;96.30;96496.16;4982997;28;20039;-83
2023/01/09 05:29:28;;;;;;;13.40;9.70;;;;;;;6.85;96.19;96497.91;4987628;28;20046;-83
2023/01/09 05:31:53;;;;;;;13.95;8.50;;;;;;;6.85;95.94;96500.50;4985787;28;20073;-83
2023/01/09 05:34:20;;;;;;;13.23;8.70;;;;;;;6.81;95.69;96505.34;4980836;28;20104;-83
2023/01/09 05:36:45;;;;;;;17.63;9.15;;;;;;;6.81;96.04;96501.94;4985932;28;20709;-83
2023/01/09 05:39:11;;;;;;;15.63;8.85;;;;;;;6.75;96.08;96513.22;4979070;28;20042;-83
2023/01/09 05:41:36;;;;;;;15.60;9.25;;;;;;;6.74;96.23;96520.22;4977901;28;20114;-83
2023/01/09 05:44:03;;;;;;;14.20;9.18;;;;;;;6.81;96.21;96517.56;4984283;28;20118;-83
2023/01/09 05:46:30;;;;;;;11.45;8.48;;;;;;;6.74;96.50;96522.03;4982058;28;20038;-83
2023/01/09 05:48:55;;;;;;;12.65;8.80;;;;;;;6.80;96.37;96519.38;4981354;28;20532;-83
2023/01/09 05:51:21;;;;;;;13.38;8.95;;;;;;;6.74;96.23;96529.84;4981345;28;20054;-84
2023/01/09 05:53:47;;;;;;;14.65;9.10;;;;;;;6.79;96.44;96527.41;4982256;28;20100;-83
2023/01/09 05:56:12;;;;;;;14.55;8.70;;;;;;;6.80;96.45;96529.00;4981969;28;20034;-83
2023/01/09 05:58:38;;;;;;;14.30;9.20;;;;;;;6.73;96.65;96533.47;4984532;28;20402;-83
2023/01/09 06:01:03;;;;;;;13.35;9.48;;;;;;;6.74;96.67;96535.06;4986499;28;20421;-83
2023/01/09 06:03:29;;;;;;;13.75;8.68;;;;;;;6.80;96.58;96545.44;4975507;28;20103;-83
2023/01/09 06:05:54;;;;;;;14.80;9.52;;;;;;;6.78;96.42;96538.81;4982203;28;20430;-83
2023/01/09 06:08:20;;;;;;;13.43;8.68;;;;;;;6.87;96.42;96548.00;4984013;28;20039;-83
2023/01/09 06:10:46;;;;;;;12.43;8.23;;;;;;;6.86;95.99;96559.44;4980369;28;20034;-83
2023/01/09 06:13:12;;;;;;;12.90;8.80;;;;;;;6.87;96.08;96558.41;4984435;28;20502;-83
2023/01/09 06:15:37;;;;;;;11.80;8.63;;;;;;;6.90;96.48;96558.00;4982138;28;20039;-83
2023/01/09 06:18:03;;;;;;;10.02;7.07;;;;;;;6.74;97.04;96566.34;4984204;28;20396;-83
2023/01/09 06:20:29;;;;;;;8.27;6.25;;;;;;;6.67;97.59;96567.19;4985826;28;20049;-83
2023/01/09 06:22:55;;;;;;;6.53;5.70;;;;;;;6.62;98.52;96574.84;4978263;28;20046;-83
2023/01/09 06:25:21;;;;;;;6.05;4.45;;;;;;;6.64;98.42;96567.59;4981955;28;20030;-83
2023/01/09 06:27:46;;;;;;;1.65;1.55;;;;;;;6.71;97.43;96567.53;4984482;28;20038;-83
2023/01/09 06:30:12;;;;;;;1.75;1.58;;;;;;;6.86;96.14;96575.06;4982856;28;20045;-83
2023/01/09 06:32:37;;;;;;;0.98;0.95;;;;;;;6.93;95.44;96586.22;4975442;28;20070;-83
2023/01/09 06:35:04;;;;;;;1.10;1.00;;;;;;;6.93;95.30;96589.63;4979153;28;20042;-83
2023/01/09 06:37:30;;;;;;;3.80;1.00;;;;;;;6.91;95.55;96601.28;4977803;28;20034;-83
2023/01/09 06:39:55;;;;;;;1.55;0.80;;;;;;;6.87;95.01;96597.50;4978681;28;20478;-83
2023/01/09 06:42:21;;;;;;;0.80;0.80;;;;;;;6.80;95.04;96604.56;4983676;28;20041;-84
2023/01/09 06:44:46;;;;;;;0.90;0.90;;;;;;;6.78;95.30;96603.97;4979808;28;20036;-83
2023/01/09 06:47:12;;;;;;;1.75;1.10;;;;;;;6.69;94.58;96627.69;4982850;28;20050;-83
2023/01/09 06:49:38;;;;;;;0.93;0.90;;;;;;;6.76;94.15;96626.84;4979948;28;20502;-83
2023/01/09 06:52:06;;;;;;;0.70;0.70;;;;;;;6.74;92.10;96654.94;4981283;28;20095;-83
2023/01/09 06:54:32;;;;;;;0.68;0.68;;;;;;;6.73;91.28;96645.53;4977343;28;20074;-84
2023/01/09 06:56:57;;;;;;;2.05;0.90;;;;;;;6.71;91.13;96638.69;4980852;28;20046;-84
2023/01/09 06:59:23;;;;;;;0.98;0.98;;;;;;;6.65;90.90;96634.31;4985716;28;20038;-83
2023/01/09 07:01:48;;;;;;;1.40;0.80;;;;;;;6.67;90.69;96632.31;4978462;28;20140;-83
2023/01/09 07:04:13;;;;;;;0.93;0.93;;;;;;;6.65;90.20;96652.56;4977865;28;20121;-83
2023/01/09 07:06:39;;;;;;;0.95;0.95;;;;;;;6.62;90.82;96645.19;4975035;28;20144;-83
2023/01/09 07:09:05;;;;;;;1.15;1.05;;;;;;;6.60;89.87;96654.22;4978198;28;20046;-83
2023/01/09 07:11:31;;;;;;;1.00;0.90;;;;;;;6.60;90.11;96649.00;4982215;28;20100;-82
2023/01/09 07:13:57;;;;;;;1.20;1.10;;;;;;;6.57;89.66;96663.22;4979919;28;20031;-83
2023/01/09 07:16:22;;;;;;;3.92;1.02;;;;;;;6.59;89.09;96668.22;4978189;28;20050;-84
2023/01/09 07:18:48;;;;;;;1.30;1.02;;;;;;;6.59;88.71;96673.44;4978116;28;20039;-83
2023/01/09 07:21:13;;;;;;;1.05;1.02;;;;;;;6.59;88.13;96671.63;4977441;28;20240;-83
2023/01/09 07:23:39;;;;;;;0.90;0.90;;;;;;;6.58;88.30;96669.25;4976852;28;20022;-83
2023/01/09 07:26:04;;;;;;;1.15;0.95;;;;;;;6.58;88.17;96666.63;4978347;28;20038;-83
2023/01/09 07:28:30;;;;;;;1.10;1.10;;;;;;;6.56;88.34;96673.88;4977869;28;20046;-83
2023/01/09 07:31:01;;;;;;;0.80;0.80;;;;;;;6.57;87.95;96685.88;4980248;28;20117;-83
2023/01/09 07:33:26;;;;;;;2.00;1.30;;;;;;;6.49;87.54;96679.13;4980452;28;20062;-83
2023/01/09 07:35:52;;;;;;;1.33;1.23;;;;;;;6.51;87.67;96687.50;4973935;28;20118;-83
2023/01/09 07:38:17;;;;;;;1.50;1.17;;;;;;;6.49;87.44;96689.53;4980822;28;20093;-83
2023/01/09 07:40:43;;;;;;;0.95;0.90;;;;;;;6.53;87.68;96684.69;4979492;28;20041;-82
2023/01/09 07:43:08;;;;;;;1.25;1.15;;;;;;;6.55;87.39;96698.31;4978351;28;20080;-83
2023/01/09 07:45:34;;;;;;;0.93;0.93;;;;;;;6.52;86.61;96689.09;4978757;28;20153;-90
2023/01/09 07:47:59;;;;;;;1.30;1.20;;;;;;;6.58;86.10;96696.09;4978876;28;20034;-83
2023/01/09 07:50:25;;;;;;;1.73;1.20;;;;;;;6.57;86.18;96704.91;4974127;28;20043;-83
2023/01/09 07:52:50;;;;;;;1.17;1.10;;;;;;;6.63;86.35;96711.09;4977704;28;20134;-82
2023/01/09 07:55:16;;;;;;;1.35;1.00;;;;;;;6.63;86.03;96711.09;4975709;28;20038;-82
2023/01/09 07:57:41;;;;;;;2.53;1.08;;;;;;;6.58;85.33;96726.56;4977255;28;20036;-83
2023/01/09 08:00:09;;;;;;;2.30;1.38;;;;;;;6.61;85.38;96734.75;4975164;28;20042;-83
2023/01/09 08:02:35;;;;;;;3.72;1.27;;;;;;;6.57;85.22;96741.38;4975532;28;20046;-83
2023/01/09 08:05:01;;;;;;;2.30;1.33;;;;;;;6.54;85.41;96739.22;4978570;28;20093;-83
2023/01/09 08:07:28;;;;;;;1.60;1.40;;;;;;;6.56;84.17;96758.03;4974984;28;20034;-83
2023/01/09 08:09:54;;;;;;;1.23;1.10;;;;;;;6.58;83.92;96745.59;4977704;28;20133;-83
2023/01/09 08:12:19;;;;;;;1.60;1.17;;;;;;;6.57;84.02;96732.78;4984049;28;20030;-82
2023/01/09 08:14:44;;;;;;;0.93;0.90;;;;;;;6.56;84.33;96745.00;4981036;28;20667;-82
2023/01/09 08:17:10;;;;;;;1.08;0.80;;;;;;;6.56;82.79;96745.00;4978310;28;20069;-83
2023/01/09 08:19:36;;;;;;;1.38;0.90;;;;;;;6.58;81.89;96761.22;4982814;28;20109;-82
2023/01/09 08:22:02;;;;;;;1.25;0.90;;;;;;;6.65;82.18;96772.41;4980407;28;20042;-83
2023/01/09 08:24:29;;;;;;;0.90;0.90;;;;;;;6.62;82.31;96769.44;4978954;28;20478;-82
2023/01/09 08:26:54;;;;;;;1.05;1.02;;;;;;;6.61;81.29;96779.06;4981036;28;20038;-82
2023/01/09 08:29:20;;;;;;;0.77;0.77;;;;;;;6.61;81.23;96760.81;4980290;28;20125;-82
2023/01/09 08:31:45;;;;;;;3.17;1.10;;;;;;;6.57;81.45;96769.25;4979915;28;20038;-82
2023/01/09 08:34:11;;;;;;;1.92;0.95;;;;;;;6.47;80.43;96782.69;4975742;28;20038;-83
2023/01/09 08:36:36;;;;;;;3.25;1.20;;;;;;;6.43;80.14;96794.53;4980401;28;20034;-83
2023/01/09 08:39:02;;;;;;;2.38;0.90;;;;;;;6.41;80.46;96796.53;4982136;28;20093;-83
2023/01/09 08:47:05;;;;;;;1.35;1.08;;;;;;;6.39;80.94;96788.94;4983702;28;20037;-83
2023/01/09 08:49:37;;;;;;;1.42;0.80;;;;;;;6.42;80.09;96792.94;4974825;28;20406;-83
2023/01/09 08:52:05;;;;;;;4.75;1.00;;;;;;;6.43;80.27;96786.72;4974651;28;20031;-83
2023/01/09 08:54:31;;;;;;;2.83;1.20;;;;;;;6.48;80.73;96806.94;4976271;28;20065;-82
2023/01/09 08:56:56;;;;;;;1.38;0.93;;;;;;;6.50;80.27;96810.16;4974455;28;20069;-83
2023/01/09 08:59:22;;;;;;;4.57;1.38;;;;;;;6.54;80.06;96812.16;4979540;28;20074;-82
2023/01/09 09:01:48;;;;;;;5.40;1.20;;;;;;;6.60;80.38;96819.13;4976290;28;20046;-82
2023/01/09 09:04:13;;;;;;;3.97;1.35;;;;;;;6.61;80.39;96823.34;4971340;28;20551;-83
2023/01/09 09:06:39;;;;;;;1.15;1.00;;;;;;;6.59;79.86;96822.72;4980582;28;20042;-82
2023/01/09 09:09:05;;;;;;;3.33;0.95;;;;;;;6.65;81.58;96814.09;4979727;28;20042;-82
2023/01/09 09:11:35;;;;;;;1.15;0.85;;;;;;;6.73;81.16;96820.09;4979901;28;20043;-82
2023/01/09 09:15:11;;;;;;;4.40;1.33;;;;;;;6.66;80.30;96831.34;4975191;28;20484;-83
2023/01/09 09:16:48;;;;;;;4.03;1.00;;;;;;;6.69;80.07;96832.72;4970239;28;20031;-82
2023/01/09 09:19:13;;;;;;;2.15;1.05;;;;;;;6.68;80.79;96818.91;4979234;28;20110;-82
2023/01/09 09:21:39;;;;;;;2.45;0.90;;;;;;;6.55;80.84;96818.94;4979637;28;20149;-83
2023/01/09 09:24:05;;;;;;;2.05;1.10;;;;;;;6.63;81.08;96838.75;4977464;28;20074;-83
2023/01/09 09:26:31;;;;;;;2.60;1.17;;;;;;;6.62;80.54;96826.75;4977136;28;20551;-82
2023/01/09 09:28:57;;;;;;;2.03;0.80;;;;;;;6.64;81.40;96822.13;4979372;28;20164;-82
2023/01/09 09:31:23;;;;;;;2.38;0.93;;;;;;;6.66;80.82;96828.75;4981261;28;20121;-82
2023/01/09 09:33:48;;;;;;;1.98;0.93;;;;;;;6.66;81.01;96828.75;4978869;28;20058;-82
2023/01/09 09:36:14;;;;;;;4.22;1.10;;;;;;;6.61;80.73;96849.38;4975816;28;20116;-83
2023/01/09 09:38:39;;;;;;;2.13;1.33;;;;;;;6.63;80.39;96841.38;4979125;28;20038;-82
2023/01/09 09:44:42;;;;;;;2.63;1.00;;;;;;;6.67;79.72;96840.75;4977197;28;20101;-82
2023/01/09 09:47:32;;;;;;;1.58;0.88;;;;;;;6.71;81.03;96838.53;4978772;28;20066;-82
2023/01/09 09:50:23;;;;;;;2.03;0.57;;;;;;;6.69;79.67;96843.94;4976234;28;20474;-83
2023/01/09 09:53:20;;;;;;;6.07;1.10;;;;;;;6.70;79.18;96853.34;4973708;28;20388;-83
2023/01/09 09:55:49;;;;;;;1.92;0.82;;;;;;;6.81;80.46;96851.13;4979334;28;20031;-82
2023/01/09 09:58:24;;;;;;;4.00;1.10;;;;;;;6.73;79.77;96852.16;4976934;28;20063;-82
2023/01/09 10:00:52;;;;;;;1.60;0.80;;;;;;;6.81;79.94;96857.13;4974666;28;20034;-83
2023/01/09 10:03:37;;;;;;;4.00;1.00;;;;;;;6.78;79.10;96860.16;4972870;28;20570;-83
2023/01/09 10:06:15;;;;;;;4.25;0.95;;;;;;;6.81;78.96;96848.53;4981101;28;20037;-82
2023/01/09 10:08:55;;;;;;;3.88;1.27;;;;;;;6.86;79.17;96866.97;4979482;28;20429;-82
2023/01/09 10:11:51;;;;;;;2.53;0.65;;;;;;;6.81;78.90;96862.34;4978616;28;20355;-83
2023/01/09 10:14:17;;;;;;;2.05;0.82;;;;;;;6.76;78.13;96854.34;4980645;28;20085;-82
2023/01/09 10:17:16;;;;;;;2.05;0.60;;;;;;;6.82;78.33;96855.34;4977681;28;20497;-82
2023/01/09 10:19:59;;;;;;;4.07;1.08;;;;;;;6.81;78.59;96851.94;5000538;28;20038;-82
2023/01/09 10:22:40;;;;;;;4.85;0.82;;;;;;;6.87;78.93;96847.69;4986900;28;20031;-82
2023/01/09 10:25:39;;;;;;;3.15;0.80;;;;;;;6.87;78.02;96837.28;4979599;28;20042;-82
2023/01/09 10:28:24;;;;;;;2.25;0.98;;;;;;;6.92;78.71;96853.09;4978725;28;20098;-82
2023/01/09 10:31:08;;;;;;;2.83;0.77;;;;;;;6.91;78.20;96843.69;4980194;28;20031;-82
2023/01/09 10:34:08;;;;;;;5.95;1.40;;;;;;;6.99;78.64;96846.03;4981835;28;20427;-83
2023/01/09 10:36:55;;;;;;;4.78;0.95;;;;;;;7.11;80.79;96849.59;4978914;28;20100;-82
2023/01/09 10:39:41;;;;;;;3.92;0.90;;;;;;;7.19;79.69;96841.53;4982328;28;20042;-82
2023/01/09 10:42:35;;;;;;;4.78;0.93;;;;;;;7.38;79.79;96849.50;4979191;28;20122;-83
2023/01/09 10:45:28;;;;;;;3.78;1.23;;;;;;;7.28;78.30;96836.09;4978879;28;20389;-82
2023/01/09 10:48:10;;;;;;;3.35;1.00;;;;;;;7.27;78.37;96842.31;4978344;28;20045;-83
2023/01/09 10:50:44;;;;;;;1.92;0.90;;;;;;;7.30;78.78;96841.88;4979793;28;20703;-82
2023/01/09 10:53:37;;;;;;;3.22;1.20;;;;;;;7.16;78.06;96841.16;4976737;28;20125;-82
2023/01/09 10:56:31;;;;;;;1.77;0.80;;;;;;;7.10;77.86;96836.78;4978793;28;20042;-82
2023/01/09 10:58:57;;;;;;;3.00;1.30;;;;;;;6.97;77.32;96837.66;4983170;28;20051;-82
2023/01/09 11:01:36;;;;;;;3.17;1.40;;;;;;;7.06;78.41;96841.59;4981614;28;20394;-82
2023/01/09 11:04:24;;;;;;;1.50;1.00;;;;;;;7.19;80.32;96844.13;4978654;28;20050;-82
2023/01/09 11:06:57;;;;;;;3.55;1.00;;;;;;;7.12;78.77;96845.19;4978940;28;20382;-82
2023/01/09 11:09:23;;;;;;;3.55;1.00;;;;;;;7.05;78.01;96850.44;4983606;28;20520;-82
2023/01/09 11:11:48;;;;;;;2.85;0.82;;;;;;;7.08;78.37;96844.03;4981029;28;20039;-82
2023/01/09 11:14:17;;;;;;;1.83;0.50;;;;;;;7.02;77.84;96837.81;4980616;28;20541;-82
2023/01/09 11:17:02;;;;;;;4.15;0.90;;;;;;;7.01;78.66;96836.19;4977112;28;20089;-82
2023/01/09 11:19:32;;;;;;;0.43;0.43;;;;;;;7.06;77.97;96849.41;4975944;28;20402;-82
2023/01/09 11:22:16;;;;;;;3.75;1.10;;;;;;;7.19;78.48;96841.53;4978080;28;20049;-82
2023/01/09 11:24:43;;;;;;;4.50;1.08;;;;;;;7.20;78.09;96840.53;4978677;28;20125;-82
2023/01/09 11:27:11;;;;;;;2.85;0.80;;;;;;;7.32;78.22;96845.09;4980652;28;20828;-82
2023/01/09 11:29:38;;;;;;;2.25;0.80;;;;;;;7.41;78.71;96842.03;4979155;28;20085;-82
2023/01/09 11:32:04;;;;;;;1.50;0.82;;;;;;;7.37;77.73;96842.66;4978560;28;20031;-82
2023/01/09 11:34:33;;;;;;;2.00;0.68;;;;;;;7.39;77.96;96846.66;4976535;28;20113;-82
2023/01/09 11:37:09;;;;;;;4.45;0.98;;;;;;;7.28;77.78;96836.09;4979366;28;20049;-82
2023/01/09 11:39:40;;;;;;;2.67;0.95;;;;;;;7.47;79.00;96848.22;4979061;28;20397;-82
2023/01/09 11:45:18;;;;;;;1.50;0.77;;;;;;;7.27;77.73;96821.47;4979417;28;20173;-82
2023/01/09 11:47:45;;;;;;;4.22;0.88;;;;;;;7.32;77.29;96834.69;4977979;28;20282;-82
2023/01/09 11:50:21;;;;;;;2.83;0.95;;;;;;;7.31;78.57;96833.84;4978029;28;20061;-82
2023/01/09 11:53:08;;;;;;;2.03;0.80;;;;;;;7.37;78.34;96842.66;4977541;28;20054;-82
2023/01/09 11:55:34;;;;;;;1.90;1.10;;;;;;;7.25;77.66;96837.28;4976258;28;20350;-82
2023/01/09 11:57:59;;;;;;;2.15;0.80;;;;;;;7.27;77.10;96837.09;4986899;28;20045;-81
2023/01/09 12:00:34;;;;;;;3.20;1.00;;;;;;;7.24;76.34;96843.53;4978460;28;20030;-82
2023/01/09 12:03:32;;;;;;;3.72;1.00;;;;;;;7.23;75.51;96847.94;4982675;28;20473;-82
2023/01/09 12:06:31;;;;;;;1.20;0.95;;;;;;;7.32;76.72;96835.47;4979627;28;20038;-82
2023/01/09 12:09:03;;;;;;;2.25;1.00;;;;;;;7.32;75.71;96845.09;4981092;28;20065;-82
2023/01/09 12:12:13;;;;;;;3.80;0.90;;;;;;;7.27;75.70;96847.53;4980708;28;20031;-82