Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 05:53:58;;;;;;;0.60;0.50;;;15.00;68.40;;;;;;5106648;27;20400;-79
2021/05/31 05:56:25;;;;;;;0.60;0.50;;;15.20;68.20;;;;;;5143371;27;20028;-77
2021/05/31 05:58:52;;;;;;;0.50;0.45;;;15.50;66.70;;;;;;5045065;27;20060;-76
2021/05/31 06:01:19;;;;;;;0.60;0.50;;;15.90;65.20;;;;;;5050695;28;20029;-77
2021/05/31 06:03:47;;;;;;;0.57;0.47;;;16.20;63.80;;;;;;5048035;28;20041;-77
2021/05/31 06:06:13;;;;;;;0.52;0.43;;;16.50;63.30;;;;;;5046864;28;20036;-76
2021/05/31 06:08:39;;;;;;;0.40;0.40;;;16.70;62.70;;;;;;5049496;28;20025;-77
2021/05/31 06:11:05;;;;;;;0.60;0.47;;;16.80;61.80;;;;;;5043855;28;20017;-78
2021/05/31 06:13:31;;;;;;;0.45;0.38;;;16.90;61.40;;;;;;5047068;28;20048;-79
2021/05/31 06:16:01;;;;;;;0.50;0.40;;;17.00;60.70;;;;;;5046078;28;20033;-79
2021/05/31 06:18:28;;;;;;;0.40;0.40;;;17.10;60.60;;;;;;5049766;28;20052;-78
2021/05/31 06:20:53;;;;;;;0.55;0.40;;;17.20;60.10;;;;;;5049397;28;20022;-77
2021/05/31 06:23:19;;;;;;;0.60;0.40;;;17.20;59.50;;;;;;5050154;28;20034;-78
2021/05/31 06:25:45;;;;;;;0.70;0.40;;;17.30;59.90;;;;;;5049082;28;20031;-78
2021/05/31 06:28:11;;;;;;;0.55;0.40;;;17.30;59.60;;;;;;5047192;28;20025;-78
2021/05/31 06:30:38;;;;;;;0.60;0.50;;;17.30;59.30;;;;;;5065025;28;20528;-78
2021/05/31 06:33:05;;;;;;;0.55;0.43;;;17.40;59.30;;;;;;5071151;28;20026;-77
2021/05/31 06:35:31;;;;;;;0.57;0.40;;;17.40;59.00;;;;;;5046837;28;20021;-77
2021/05/31 06:37:57;;;;;;;0.40;0.30;;;17.40;59.10;;;;;;5063721;28;20029;-78
2021/05/31 06:40:24;;;;;;;0.73;0.40;;;17.50;58.50;;;;;;5047983;28;20017;-78
2021/05/31 06:42:50;;;;;;;1.00;0.47;;;17.50;58.60;;;;;;5045272;28;20502;-78
2021/05/31 06:45:23;;;;;;;1.17;0.50;;;17.60;58.30;;;;;;5049100;28;20025;-78
2021/05/31 06:47:53;;;;;;;0.70;0.40;;;17.60;59.00;;;;;;5047485;28;20064;-78
2021/05/31 06:50:20;;;;;;;0.90;0.50;;;17.70;58.60;;;;;;5045986;28;20496;-77
2021/05/31 06:52:47;;;;;;;0.50;0.40;;;17.70;58.60;;;;;;5046815;28;20041;-77
2021/05/31 06:55:13;;;;;;;0.47;0.30;;;17.80;58.20;;;;;;5049258;28;20017;-78
2021/05/31 06:57:40;;;;;;;0.82;0.40;;;17.80;57.50;;;;;;5047760;28;20503;-78
2021/05/31 07:00:08;;;;;;;0.55;0.40;;;17.90;57.50;;;;;;5046401;28;20021;-78
2021/05/31 07:02:34;;;;;;;0.55;0.40;;;18.00;57.10;;;;;;5043462;28;20181;-78
2021/05/31 07:05:00;;;;;;;0.50;0.40;;;18.10;57.10;;;;;;5035206;28;20607;-78
2021/05/31 07:07:26;;;;;;;0.60;0.40;;;18.20;57.10;;;;;;5032857;28;20038;-77
2021/05/31 07:09:52;;;;;;;0.43;0.35;;;18.20;56.80;;;;;;5035590;28;20391;-78
2021/05/31 07:12:18;;;;;;;0.70;0.40;;;18.30;57.10;;;;;;5049983;28;20037;-77
2021/05/31 07:14:46;;;;;;;0.73;0.50;;;18.30;56.60;;;;;;5035319;28;20506;-78
2021/05/31 07:17:13;;;;;;;0.70;0.40;;;18.60;56.30;;;;;;5032579;28;20773;-77
2021/05/31 07:19:44;;;;;;;0.28;0.20;;;19.00;55.20;;;;;;5031020;28;20147;-78
2021/05/31 07:22:13;;;;;;;0.30;0.30;;;20.40;52.70;;;;;;5033929;28;20029;-78
2021/05/31 07:24:40;;;;;;;0.68;0.30;;;22.60;47.00;;;;;;5033923;28;20025;-78
2021/05/31 07:27:06;;;;;;;0.40;0.20;;;26.00;39.70;;;;;;5033524;28;20025;-79
2021/05/31 07:29:32;;;;;;;0.28;0.17;;;28.80;35.10;;;;;;5057053;28;20848;-80
2021/05/31 07:31:58;;;;;;;0.77;0.20;;;30.80;31.90;;;;;;5033539;28;20101;-79
2021/05/31 07:34:24;;;;;;;0.38;0.20;;;32.50;29.50;;;;;;5031964;28;20079;-80
2021/05/31 07:36:49;;;;;;;0.90;0.30;;;33.80;27.90;;;;;;5064690;28;20029;-80
2021/05/31 07:39:15;;;;;;;0.30;0.20;;;34.80;26.50;;;;;;5022625;28;20030;-80
2021/05/31 07:41:41;;;;;;;0.32;0.20;;;35.30;24.90;;;;;;5030097;28;20026;-81
2021/05/31 07:44:06;;;;;;;0.40;0.17;;;35.90;24.40;;;;;;5030770;28;20051;-79
2021/05/31 07:46:32;;;;;;;0.25;0.17;;;35.80;25.10;;;;;;5031888;28;20041;-80
2021/05/31 07:48:58;;;;;;;0.20;0.10;;;36.50;24.10;;;;;;5028563;28;20037;-80
2021/05/31 07:51:26;;;;;;;0.45;0.20;;;36.70;23.00;;;;;;5027105;28;20021;-80
2021/05/31 07:53:55;;;;;;;1.10;0.20;;;36.90;22.80;;;;;;5019506;28;20050;-80
2021/05/31 07:56:22;;;;;;;0.38;0.20;;;37.10;23.60;;;;;;5041945;28;20041;-80
2021/05/31 07:58:48;;;;;;;0.30;0.17;;;37.00;22.00;;;;;;5035579;28;20042;-80
2021/05/31 08:01:14;;;;;;;0.30;0.20;;;37.40;22.60;;;;;;5036035;28;20039;-80
2021/05/31 08:03:43;;;;;;;0.57;0.25;;;36.90;22.50;;;;;;5034856;28;20025;-80
2021/05/31 08:06:09;;;;;;;0.38;0.20;;;37.70;21.80;;;;;;5030506;28;20092;-79
2021/05/31 08:08:36;;;;;;;0.45;0.22;;;37.60;21.20;;;;;;5031411;28;20029;-78
2021/05/31 08:11:01;;;;;;;0.60;0.30;;;37.60;21.10;;;;;;5038418;28;20037;-78
2021/05/31 08:13:27;;;;;;;3.33;0.80;;;37.50;22.60;;;;;;5035956;28;20400;-79
2021/05/31 08:15:53;;;;;;;1.05;0.40;;;38.00;21.90;;;;;;5023213;28;20026;-79
2021/05/31 08:18:20;;;;;;;0.40;0.20;;;38.60;21.90;;;;;;5031639;28;20033;-79
2021/05/31 08:20:46;;;;;;;1.13;0.20;;;39.20;20.90;;;;;;5028377;28;20122;-79
2021/05/31 08:23:12;;;;;;;0.50;0.20;;;39.70;20.40;;;;;;5021531;28;20483;-78
2021/05/31 08:25:41;;;;;;;0.20;0.20;;;39.90;20.40;;;;;;5023793;28;20132;-79
2021/05/31 08:28:08;;;;;;;0.32;0.20;;;39.40;20.80;;;;;;5034092;28;20033;-79
2021/05/31 08:30:34;;;;;;;0.35;0.20;;;39.10;19.20;;;;;;5036293;28;20158;-79
2021/05/31 08:33:01;;;;;;;0.60;0.20;;;38.90;20.30;;;;;;5051172;28;20025;-79
2021/05/31 08:35:27;;;;;;;0.40;0.20;;;37.80;20.40;;;;;;5035303;28;20037;-79
2021/05/31 08:37:53;;;;;;;0.20;0.15;;;38.00;21.10;;;;;;5016285;28;20029;-78
2021/05/31 08:40:20;;;;;;;0.45;0.20;;;38.60;21.10;;;;;;5028185;28;20052;-79
2021/05/31 08:42:46;;;;;;;0.20;0.10;;;38.50;20.60;;;;;;5034255;28;20496;-79
2021/05/31 08:45:16;;;;;;;1.15;0.20;;;38.50;21.00;;;;;;5035254;28;20068;-79
2021/05/31 08:47:44;;;;;;;0.32;0.20;;;38.80;20.80;;;;;;5022496;28;20018;-79
2021/05/31 08:50:11;;;;;;;0.43;0.20;;;39.10;20.40;;;;;;5019267;28;20108;-79
2021/05/31 08:52:37;;;;;;;0.38;0.17;;;38.90;20.20;;;;;;5024688;28;20041;-78
2021/05/31 08:55:09;;;;;;;0.73;0.22;;;38.90;20.00;;;;;;5034314;28;20038;-79
2021/05/31 08:57:35;;;;;;;0.40;0.20;;;39.10;20.40;;;;;;5030562;28;20052;-79
2021/05/31 09:00:01;;;;;;;0.60;0.30;;;38.80;18.50;;;;;;5029125;28;20029;-79
2021/05/31 09:02:33;;;;;;;0.65;0.20;;;38.70;19.00;;;;;;5034424;28;20747;-79
2021/05/31 09:04:59;;;;;;;0.50;0.20;;;38.50;18.10;;;;;;5049767;28;20053;-79
2021/05/31 09:07:25;;;;;;;0.10;0.10;;;38.40;19.90;;;;;;5031938;28;20040;-79
2021/05/31 09:09:54;;;;;;;0.35;0.22;;;38.20;18.20;;;;;;5033144;28;20037;-78
2021/05/31 09:12:24;;;;;;;0.38;0.20;;;36.60;19.70;;;;;;5035245;28;20033;-78
2021/05/31 09:15:02;;;;;;;0.40;0.20;;;37.00;19.40;;;;;;5034967;28;20074;-78
2021/05/31 09:17:31;;;;;;;0.22;0.17;;;37.30;20.20;;;;;;5056716;28;20036;-78
2021/05/31 09:19:57;;;;;;;0.30;0.20;;;37.60;18.80;;;;;;5014778;28;20029;-78
2021/05/31 09:22:24;;;;;;;0.80;0.20;;;38.20;19.20;;;;;;5031190;28;20155;-78
2021/05/31 09:25:04;;;;;;;0.55;0.20;;;37.90;19.90;;;;;;5025738;28;20116;-78
2021/05/31 09:27:31;;;;;;;0.20;0.20;;;38.20;17.50;;;;;;5019755;28;20984;-78
2021/05/31 09:30:06;;;;;;;0.40;0.22;;;38.00;18.30;;;;;;5021199;28;20044;-79
2021/05/31 09:32:33;;;;;;;0.82;0.20;;;38.10;19.30;;;;;;5029314;28;20499;-79
2021/05/31 09:35:09;;;;;;;0.68;0.20;;;38.60;18.80;;;;;;5015643;28;20389;-77
2021/05/31 09:37:45;;;;;;;0.30;0.20;;;38.10;18.40;;;;;;5029992;28;20029;-78
2021/05/31 09:40:12;;;;;;;0.50;0.20;;;37.80;20.00;;;;;;5021407;28;20036;-78
2021/05/31 09:42:47;;;;;;;0.30;0.20;;;38.30;19.20;;;;;;5034175;28;20327;-77
2021/05/31 09:45:13;;;;;;;0.50;0.25;;;38.20;18.80;;;;;;5028327;28;20026;-77
2021/05/31 09:47:41;;;;;;;0.40;0.20;;;37.40;17.70;;;;;;5014675;28;20507;-78
2021/05/31 09:50:09;;;;;;;0.38;0.20;;;37.30;18.50;;;;;;5015029;28;20057;-78
2021/05/31 09:52:35;;;;;;;0.45;0.20;;;36.30;19.60;;;;;;5025586;28;20074;-78
2021/05/31 09:55:03;;;;;;;0.30;0.20;;;37.10;19.90;;;;;;5028884;28;20480;-78
2021/05/31 09:57:31;;;;;;;1.33;0.20;;;36.80;18.10;;;;;;5029552;28;20112;-78
2021/05/31 10:00:17;;;;;;;0.40;0.20;;;37.00;20.40;;;;;;5023848;28;20037;-78
2021/05/31 10:02:53;;;;;;;0.45;0.20;;;37.40;19.90;;;;;;5034436;28;20083;-79
2021/05/31 10:10:18;;;;;;;0.40;0.10;;;37.60;17.70;;;;;;5035344;28;20037;-74
2021/05/31 10:12:44;;;;;;;0.52;0.30;;;37.80;19.40;;;;;;5031435;28;20079;-75
2021/05/31 10:15:12;;;;;;;0.13;0.10;;;37.80;18.00;;;;;;5032817;28;20049;-75
2021/05/31 10:17:38;;;;;;;0.75;0.10;;;36.90;19.30;;;;;;5029781;28;20033;-74
2021/05/31 10:20:05;;;;;;;0.10;0.10;;;36.10;19.40;;;;;;5014066;28;20029;-75
2021/05/31 10:22:32;;;;;;;1.17;0.20;;;36.10;18.30;;;;;;5041111;28;20026;-74
2021/05/31 10:25:02;;;;;;;0.17;0.10;;;35.30;20.50;;;;;;5034418;28;20198;-74
2021/05/31 10:27:30;;;;;;;0.40;0.20;;;34.70;20.30;;;;;;5034252;28;20026;-74
2021/05/31 10:29:58;;;;;;;0.20;0.10;;;34.60;21.50;;;;;;5034693;28;20017;-77
2021/05/31 10:32:25;;;;;;;0.50;0.13;;;34.30;21.50;;;;;;5034484;28;20060;-73
2021/05/31 10:34:53;;;;;;;0.43;0.10;;;34.30;23.10;;;;;;5035028;28;20035;-74
2021/05/31 10:37:26;;;;;;;0.13;0.07;;;34.50;22.70;;;;;;5037075;28;20022;-74
2021/05/31 10:40:03;;;;;;;0.60;0.00;;;34.10;22.20;;;;;;5027209;28;20503;-74
2021/05/31 10:42:55;;;;;;;0.25;0.10;;;33.60;23.40;;;;;;5019617;28;20440;-74
2021/05/31 10:45:26;;;;;;;0.10;0.00;;;32.60;24.20;;;;;;5020868;28;20103;-74
2021/05/31 10:47:56;;;;;;;0.30;0.10;;;31.70;23.00;;;;;;5017838;28;20036;-74
2021/05/31 10:50:36;;;;;;;0.20;0.00;;;30.90;22.90;;;;;;5018294;28;20934;-73
2021/05/31 10:53:03;;;;;;;0.22;0.00;;;30.40;24.50;;;;;;5017732;28;20046;-74
2021/05/31 10:55:29;;;;;;;0.10;0.00;;;30.30;26.00;;;;;;5018096;28;20101;-73
2021/05/31 10:57:57;;;;;;;0.10;0.10;;;30.40;25.70;;;;;;5018006;28;20535;-74
2021/05/31 11:00:31;;;;;;;0.43;0.10;;;30.30;25.60;;;;;;5018201;28;20037;-74
2021/05/31 11:03:11;;;;;;;0.00;0.00;;;30.10;26.40;;;;;;5037839;28;20045;-80
2021/05/31 11:05:37;;;;;;;0.10;0.00;;;30.10;26.20;;;;;;5052996;28;20768;-81
2021/05/31 11:08:05;;;;;;;0.03;0.00;;;30.40;27.00;;;;;;5053015;28;20067;-74
2021/05/31 11:10:32;;;;;;;0.10;0.00;;;29.90;26.30;;;;;;5035898;28;20021;-75
2021/05/31 11:13:13;;;;;;;0.05;0.03;;;29.80;26.40;;;;;;5036409;28;20060;-76
2021/05/31 11:15:39;;;;;;;0.13;0.10;;;29.90;25.80;;;;;;5056022;28;20029;-76
2021/05/31 11:18:05;;;;;;;0.10;0.10;;;29.50;26.20;;;;;;5031485;28;20488;-75
2021/05/31 11:20:32;;;;;;;0.20;0.10;;;29.40;26.90;;;;;;5027996;28;20022;-78
2021/05/31 11:23:05;;;;;;;0.10;0.00;;;29.00;25.90;;;;;;5031006;28;20029;-75
2021/05/31 11:25:31;;;;;;;0.25;0.10;;;28.60;26.90;;;;;;5024851;28;20029;-76
2021/05/31 11:28:04;;;;;;;0.20;0.10;;;28.50;26.10;;;;;;5025771;28;20065;-75
2021/05/31 11:30:32;;;;;;;0.10;0.10;;;28.50;29.00;;;;;;5026957;28;20022;-75
2021/05/31 11:33:00;;;;;;;0.05;0.05;;;28.50;26.50;;;;;;5011346;28;20029;-76
2021/05/31 11:35:27;;;;;;;0.20;0.10;;;28.50;27.90;;;;;;5027231;28;20026;-76
2021/05/31 11:37:54;;;;;;;0.20;0.10;;;28.80;27.50;;;;;;5028794;28;20027;-76
2021/05/31 11:40:26;;;;;;;0.00;0.00;;;29.00;27.40;;;;;;5030047;28;20028;-75
2021/05/31 11:42:54;;;;;;;0.00;0.00;;;28.90;26.80;;;;;;5036269;28;20599;-76
2021/05/31 11:45:25;;;;;;;0.20;0.10;;;28.70;26.60;;;;;;5051980;28;20089;-76
2021/05/31 11:47:59;;;;;;;0.20;0.10;;;28.30;28.00;;;;;;5026758;28;20030;-76
2021/05/31 11:50:26;;;;;;;0.15;0.00;;;28.30;27.90;;;;;;5031364;28;20085;-76
2021/05/31 11:52:52;;;;;;;0.00;0.00;;;28.00;28.60;;;;;;5032986;28;20050;-76
2021/05/31 11:55:27;;;;;;;0.10;0.10;;;28.20;28.90;;;;;;5032106;28;20037;-76
2021/05/31 11:57:53;;;;;;;0.10;0.00;;;28.10;27.80;;;;;;5023436;28;20029;-76
2021/05/31 12:00:30;;;;;;;0.08;0.00;;;28.00;27.40;;;;;;5023259;28;20033;-77
2021/05/31 12:02:57;;;;;;;0.00;0.00;;;28.00;28.30;;;;;;5022427;28;20037;-78
2021/05/31 12:05:34;;;;;;;0.20;0.10;;;28.10;28.20;;;;;;5034136;28;20407;-78
2021/05/31 12:08:04;;;;;;;0.17;0.10;;;28.30;29.60;;;;;;5030914;28;20040;-78
2021/05/31 12:10:30;;;;;;;;;;;28.20;29.10;;;;;;5029302;28;20033;-78
2021/05/31 12:12:56;;;;;;;0.00;0.00;;;28.10;27.80;;;;;;5031101;28;19909;-77
2021/05/31 12:15:21;;;;;;;0.10;0.10;;;27.80;29.20;;;;;;5029185;28;20037;-77
2021/05/31 12:17:47;;;;;;;0.03;0.03;;;28.00;29.00;;;;;;5030880;28;20022;-78
2021/05/31 12:20:14;;;;;;;0.10;0.10;;;28.00;29.20;;;;;;5020046;28;20033;-78
2021/05/31 12:22:39;;;;;;;0.10;0.10;;;27.80;29.50;;;;;;5033776;28;20033;-78
2021/05/31 12:25:09;;;;;;;0.15;0.10;;;27.60;29.80;;;;;;5035953;28;20088;-78
2021/05/31 12:27:36;;;;;;;0.22;0.10;;;27.30;29.00;;;;;;5051057;28;20513;-78
2021/05/31 12:30:08;;;;;;;0.10;0.10;;;27.20;29.50;;;;;;5033842;28;20116;-78
2021/05/31 12:32:34;;;;;;;0.30;0.10;;;26.90;29.10;;;;;;5014682;28;20116;-78
2021/05/31 12:35:00;;;;;;;0.00;0.00;;;26.90;30.40;;;;;;5015806;28;20058;-78
2021/05/31 12:37:31;;;;;;;0.00;0.00;;;27.00;29.80;;;;;;5017115;28;20025;-77
2021/05/31 12:39:59;;;;;;;0.05;0.05;;;27.20;30.70;;;;;;5031244;28;20164;-78
2021/05/31 12:42:30;;;;;;;0.10;0.10;;;27.30;31.20;;;;;;5035116;28;20033;-78
2021/05/31 12:45:10;;;;;;;0.10;0.10;;;27.30;31.60;;;;;;5034235;28;20025;-77
2021/05/31 12:47:39;;;;;;;0.10;0.10;;;27.10;30.50;;;;;;5020925;28;20027;-77
2021/05/31 12:50:07;;;;;;;0.10;0.10;;;27.10;30.30;;;;;;5015876;28;20045;-78
2021/05/31 12:52:37;;;;;;;0.10;0.10;;;27.30;29.20;;;;;;5014976;28;20073;-78
2021/05/31 12:55:06;;;;;;;0.20;0.10;;;27.40;30.80;;;;;;5035226;28;20579;-78
2021/05/31 12:57:38;;;;;;;0.25;0.10;;;27.30;30.00;;;;;;5050084;28;20029;-78
2021/05/31 13:00:16;;;;;;;0.10;0.10;;;27.30;30.30;;;;;;5024993;28;20018;-78
2021/05/31 13:02:44;;;;;;;0.10;0.10;;;27.40;29.60;;;;;;5014879;28;20063;-78
2021/05/31 13:05:13;;;;;;;0.47;0.10;;;27.60;31.90;;;;;;5032422;28;20450;-78
2021/05/31 13:07:45;;;;;;;0.00;0.00;;;27.80;30.70;;;;;;5029743;28;20025;-77
2021/05/31 13:10:13;;;;;;;0.10;0.10;;;27.70;29.40;;;;;;5031797;28;20056;-76
2021/05/31 13:13:03;;;;;;;0.00;0.00;;;27.80;30.60;;;;;;5029347;28;20045;-77
2021/05/31 13:15:40;;;;;;;0.10;0.10;;;27.40;29.80;;;;;;5029883;28;20472;-77
2021/05/31 13:18:10;;;;;;;0.03;0.00;;;27.50;30.10;;;;;;5034771;28;20032;-77
2021/05/31 13:20:37;;;;;;;0.13;0.08;;;27.70;30.10;;;;;;5032124;28;20026;-77
2021/05/31 13:23:04;;;;;;;0.10;0.10;;;27.60;30.70;;;;;;5033945;28;20119;-77
2021/05/31 13:25:32;;;;;;;0.00;0.00;;;27.60;28.50;;;;;;5025283;28;20097;-78
2021/05/31 13:28:39;;;;;;;0.40;0.20;;;27.50;29.50;;;;;;5024314;28;20106;-78
2021/05/31 13:31:05;;;;;;;0.10;0.10;;;27.50;30.50;;;;;;5031535;28;20073;-78
2021/05/31 13:33:35;;;;;;;0.20;0.17;;;27.50;29.70;;;;;;5035192;28;20037;-77
2021/05/31 13:36:21;;;;;;;0.20;0.10;;;27.70;31.30;;;;;;5015541;28;20026;-78
2021/05/31 13:38:48;;;;;;;0.47;0.20;;;27.70;30.40;;;;;;5014836;28;20058;-78
2021/05/31 13:41:14;;;;;;;0.50;0.10;;;27.60;30.40;;;;;;5023294;28;20025;-78
2021/05/31 13:43:40;;;;;;;0.30;0.20;;;27.50;31.10;;;;;;5035283;28;20037;-77
2021/05/31 13:46:07;;;;;;;0.30;0.20;;;27.00;29.80;;;;;;5024563;28;20440;-78
2021/05/31 13:48:34;;;;;;;0.20;0.10;;;27.20;31.30;;;;;;5035075;28;20413;-77
2021/05/31 13:51:02;;;;;;;0.47;0.15;;;27.20;30.50;;;;;;5036453;28;20079;-77
2021/05/31 13:53:29;;;;;;;0.20;0.10;;;27.20;31.40;;;;;;5031411;28;20046;-80
2021/05/31 13:55:56;;;;;;;0.13;0.10;;;27.30;29.80;;;;;;5024420;28;20018;-79
2021/05/31 13:58:22;;;;;;;0.20;0.17;;;27.40;29.30;;;;;;5032743;28;20036;-79
2021/05/31 14:00:50;;;;;;;0.20;0.10;;;27.40;30.20;;;;;;5030182;28;20022;-79
2021/05/31 14:03:16;;;;;;;0.20;0.15;;;27.60;30.80;;;;;;5032953;28;20029;-78
2021/05/31 14:05:44;;;;;;;0.10;0.10;;;27.80;31.20;;;;;;5031553;28;20083;-79
2021/05/31 14:08:12;;;;;;;0.20;0.10;;;27.50;30.80;;;;;;5029882;28;20040;-78
2021/05/31 14:10:39;;;;;;;0.77;0.20;;;27.50;32.50;;;;;;5013157;28;20029;-78
2021/05/31 14:13:06;;;;;;;0.20;0.10;;;27.50;32.40;;;;;;5012642;28;20053;-79
2021/05/31 14:15:33;;;;;;;0.15;0.08;;;27.60;30.70;;;;;;5016276;28;20022;-79
2021/05/31 14:17:59;;;;;;;0.20;0.10;;;27.80;31.40;;;;;;5023546;28;20091;-78
2021/05/31 14:20:27;;;;;;;0.30;0.20;;;27.80;30.20;;;;;;5033137;28;20053;-79
2021/05/31 14:22:54;;;;;;;0.10;0.10;;;27.80;31.00;;;;;;5018194;28;20061;-78
2021/05/31 14:25:21;;;;;;;0.10;0.10;;;27.50;29.90;;;;;;5034590;28;20037;-78
2021/05/31 14:27:48;;;;;;;0.50;0.20;;;27.70;31.10;;;;;;5026707;28;20145;-82
2021/05/31 14:30:14;;;;;;;0.10;0.10;;;27.70;30.80;;;;;;5035773;28;20032;-79
2021/05/31 14:32:40;;;;;;;0.13;0.10;;;27.70;30.40;;;;;;5031938;28;20049;-79
2021/05/31 14:35:07;;;;;;;0.22;0.10;;;27.80;30.20;;;;;;5017481;28;20068;-79
2021/05/31 14:37:33;;;;;;;0.10;0.10;;;27.50;30.40;;;;;;5015836;28;20074;-79
2021/05/31 14:39:58;;;;;;;0.40;0.10;;;27.50;30.50;;;;;;5037447;28;20029;-79
2021/05/31 14:42:24;;;;;;;0.10;0.10;;;27.40;30.10;;;;;;5035004;28;20033;-79
2021/05/31 14:44:50;;;;;;;0.10;0.10;;;27.20;30.40;;;;;;5026764;28;20042;-77
2021/05/31 14:47:16;;;;;;;0.10;0.10;;;27.20;30.50;;;;;;5036507;28;20026;-79
2021/05/31 14:49:43;;;;;;;0.10;0.10;;;27.30;30.90;;;;;;5036640;28;20538;-79
2021/05/31 14:52:09;;;;;;;0.10;0.10;;;27.40;30.40;;;;;;5035892;28;20172;-79
2021/05/31 14:54:35;;;;;;;0.17;0.10;;;27.40;29.50;;;;;;5036631;28;20040;-79
2021/05/31 14:57:01;;;;;;;0.20;0.10;;;27.30;29.20;;;;;;5035299;28;20037;-79
2021/05/31 14:59:27;;;;;;;0.10;0.10;;;27.40;30.00;;;;;;5035317;28;20022;-79
2021/05/31 15:01:54;;;;;;;0.10;0.10;;;27.40;30.30;;;;;;5024353;28;20033;-79
2021/05/31 15:04:20;;;;;;;0.03;0.03;;;27.30;30.70;;;;;;5017395;28;20029;-80
2021/05/31 15:06:46;;;;;;;0.13;0.05;;;27.30;30.70;;;;;;5022493;28;20030;-79
2021/05/31 15:09:12;;;;;;;0.35;0.10;;;27.40;31.10;;;;;;5016249;28;20029;-77
2021/05/31 15:11:38;;;;;;;0.15;0.10;;;27.20;31.20;;;;;;5016208;28;20650;-79
2021/05/31 15:14:04;;;;;;;0.20;0.10;;;27.20;31.20;;;;;;5015378;28;20138;-78
2021/05/31 15:16:31;;;;;;;0.10;0.10;;;27.10;31.10;;;;;;5025081;28;20068;-79
2021/05/31 15:18:59;;;;;;;0.28;0.10;;;27.20;30.80;;;;;;5036302;28;20099;-79
2021/05/31 15:21:25;;;;;;;0.32;0.10;;;27.40;32.50;;;;;;5034186;28;20127;-79
2021/05/31 15:23:51;;;;;;;0.10;0.10;;;27.40;31.30;;;;;;5035380;28;20026;-78
2021/05/31 15:26:17;;;;;;;0.30;0.10;;;27.40;30.90;;;;;;5026342;28;20048;-78
2021/05/31 15:28:43;;;;;;;0.30;0.10;;;27.50;31.50;;;;;;5018489;28;20038;-81
2021/05/31 15:31:11;;;;;;;0.32;0.10;;;27.50;32.40;;;;;;5015932;28;20034;-78
2021/05/31 15:33:38;;;;;;;0.27;0.10;;;27.40;31.20;;;;;;5016753;28;20045;-78
2021/05/31 15:36:05;;;;;;;0.20;0.10;;;27.30;31.90;;;;;;5024201;28;20033;-78
2021/05/31 15:38:32;;;;;;;0.10;0.10;;;27.30;32.00;;;;;;5016733;28;20042;-77
2021/05/31 15:40:58;;;;;;;0.10;0.10;;;27.30;32.10;;;;;;5035295;28;20032;-78
2021/05/31 15:43:24;;;;;;;0.10;0.10;;;27.20;32.30;;;;;;5019672;28;20062;-79
2021/05/31 15:45:55;;;;;;;0.32;0.10;;;27.20;31.30;;;;;;5030343;28;20029;-79
2021/05/31 15:48:21;;;;;;;0.10;0.10;;;27.10;32.00;;;;;;5006038;28;20472;-78
2021/05/31 15:50:47;;;;;;;0.15;0.10;;;26.90;31.10;;;;;;5017105;28;20734;-79
2021/05/31 15:53:13;;;;;;;0.20;0.10;;;26.90;31.30;;;;;;5028910;28;20076;-79
2021/05/31 15:55:42;;;;;;;0.30;0.10;;;26.90;30.70;;;;;;5040504;28;20029;-79
2021/05/31 15:58:12;;;;;;;;;;;26.90;30.60;;;;;;5031155;28;20042;-77
2021/05/31 16:00:39;;;;;;;;;;;26.90;31.30;;;;;;5015602;28;19931;-78
2021/05/31 16:03:05;;;;;;;0.20;0.10;;;26.90;29.80;;;;;;5014987;28;20388;-79
2021/05/31 16:05:31;;;;;;;0.10;0.10;;;26.80;29.90;;;;;;5023387;28;20061;-79
2021/05/31 16:07:57;;;;;;;0.40;0.10;;;26.80;30.00;;;;;;5016458;28;20030;-79
2021/05/31 16:10:22;;;;;;;0.10;0.10;;;26.80;30.70;;;;;;5031736;28;20034;-78
2021/05/31 16:12:54;;;;;;;1.20;0.10;;;27.00;31.30;;;;;;5036263;28;20084;-79
2021/05/31 16:15:19;;;;;;;0.20;0.15;;;27.10;30.20;;;;;;5024493;28;20063;-81
2021/05/31 16:17:45;;;;;;;0.40;0.13;;;27.00;30.80;;;;;;5020176;28;20104;-81
2021/05/31 16:20:11;;;;;;;0.22;0.10;;;27.00;30.90;;;;;;5030911;28;20021;-81
2021/05/31 16:22:38;;;;;;;0.10;0.10;;;27.00;31.20;;;;;;5035760;28;20029;-80
2021/05/31 16:25:20;;;;;;;0.10;0.10;;;26.80;30.80;;;;;;5023770;28;20408;-81
2021/05/31 16:27:46;;;;;;;0.40;0.10;;;26.80;31.40;;;;;;5031577;28;20029;-81
2021/05/31 16:30:12;;;;;;;0.10;0.10;;;26.80;31.60;;;;;;5036159;28;20033;-81
2021/05/31 16:32:38;;;;;;;0.20;0.10;;;26.70;32.20;;;;;;5028023;28;20110;-81
2021/05/31 16:35:05;;;;;;;0.40;0.10;;;26.70;32.60;;;;;;5016208;28;20057;-81
2021/05/31 16:37:31;;;;;;;0.13;0.10;;;26.80;32.40;;;;;;5013700;28;20049;-81
2021/05/31 16:39:58;;;;;;;0.10;0.10;;;26.80;32.30;;;;;;5017249;28;20503;-82
2021/05/31 16:42:23;;;;;;;0.20;0.10;;;26.80;32.10;;;;;;5025212;28;20026;-82
2021/05/31 16:44:49;;;;;;;0.17;0.10;;;26.90;32.10;;;;;;5022248;28;20037;-80
2021/05/31 16:47:15;;;;;;;0.22;0.10;;;26.90;31.00;;;;;;5020520;28;20125;-81
2021/05/31 16:49:41;;;;;;;0.10;0.10;;;26.90;31.20;;;;;;5022390;28;20113;-81
2021/05/31 16:52:07;;;;;;;0.10;0.10;;;26.80;30.90;;;;;;5021642;28;20561;-81
2021/05/31 16:54:32;;;;;;;0.30;0.10;;;26.60;31.30;;;;;;5020535;28;20025;-80
2021/05/31 16:56:58;;;;;;;0.68;0.10;;;26.60;31.90;;;;;;5015275;28;20025;-82
2021/05/31 16:59:24;;;;;;;0.10;0.10;;;26.60;31.20;;;;;;5020007;28;20037;-81
2021/05/31 17:01:51;;;;;;;0.30;0.10;;;26.60;31.50;;;;;;5014769;28;20034;-80
2021/05/31 17:04:17;;;;;;;0.30;0.10;;;26.60;31.60;;;;;;5014733;28;20477;-81
2021/05/31 17:06:44;;;;;;;0.10;0.10;;;26.40;31.30;;;;;;5014385;28;20124;-81
2021/05/31 17:09:11;;;;;;;0.10;0.10;;;26.30;31.40;;;;;;5014971;28;20030;-82
2021/05/31 17:19:54;;;;;;;0.10;0.10;;;26.30;32.70;;;;;;5014795;28;20033;-80
2021/05/31 17:22:20;;;;;;;0.13;0.10;;;26.30;33.30;;;;;;5014818;28;20498;-80
2021/05/31 17:24:45;;;;;;;0.15;0.10;;;26.30;32.60;;;;;;5015282;28;20030;-81
2021/05/31 17:27:11;;;;;;;0.10;0.10;;;26.30;32.70;;;;;;5018692;28;20033;-81
2021/05/31 17:29:41;;;;;;;0.30;0.08;;;26.20;33.40;;;;;;5029083;28;20032;-81
2021/05/31 17:34:51;;;;;;;0.10;0.10;;;26.10;33.60;;;;;;5015967;28;20060;-80
2021/05/31 17:37:17;;;;;;;0.30;0.10;;;26.00;33.70;;;;;;5032830;28;20022;-80
2021/05/31 17:39:43;;;;;;;0.52;0.10;;;26.00;33.80;;;;;;5023013;28;20029;-80
2021/05/31 17:42:08;;;;;;;0.10;0.10;;;26.00;33.60;;;;;;5033869;28;20035;-80
2021/05/31 17:44:34;;;;;;;0.10;0.10;;;25.80;33.50;;;;;;5050286;28;20518;-80
2021/05/31 17:47:00;;;;;;;0.30;0.10;;;25.70;34.20;;;;;;5032654;28;20033;-80
2021/05/31 17:49:25;;;;;;;0.10;0.10;;;25.80;35.40;;;;;;5034865;28;20018;-81
2021/05/31 17:51:51;;;;;;;0.03;0.03;;;25.80;34.70;;;;;;5033949;28;20499;-79
2021/05/31 17:54:17;;;;;;;0.32;0.17;;;25.80;33.60;;;;;;5033753;28;20395;-78
2021/05/31 17:56:43;;;;;;;0.10;0.10;;;25.70;33.80;;;;;;5043653;28;20029;-78
2021/05/31 17:59:09;;;;;;;0.20;0.10;;;25.60;34.50;;;;;;5033545;28;20021;-78
2021/05/31 18:01:34;;;;;;;0.10;0.10;;;25.70;34.40;;;;;;5015454;28;20029;-79
2021/05/31 18:04:00;;;;;;;0.55;0.10;;;25.50;34.20;;;;;;5017472;28;20029;-78
2021/05/31 18:06:28;;;;;;;0.10;0.10;;;25.60;34.50;;;;;;5014917;28;20057;-78
2021/05/31 18:08:54;;;;;;;0.10;0.10;;;25.50;34.90;;;;;;5015070;28;20025;-83
2021/05/31 18:11:20;;;;;;;0.10;0.08;;;25.50;35.00;;;;;;5016781;28;20033;-78
2021/05/31 18:13:46;;;;;;;0.20;0.10;;;25.40;35.10;;;;;;5032017;28;20033;-80
2021/05/31 18:16:13;;;;;;;0.22;0.10;;;25.40;36.00;;;;;;5026425;28;20042;-79
2021/05/31 18:18:39;;;;;;;0.20;0.10;;;25.30;35.60;;;;;;5014852;28;20105;-81
2021/05/31 18:21:06;;;;;;;0.40;0.10;;;25.20;35.00;;;;;;5015861;28;20065;-80
2021/05/31 18:23:32;;;;;;;0.43;0.10;;;25.20;34.90;;;;;;5017685;28;20026;-80
2021/05/31 18:25:57;;;;;;;0.10;0.10;;;25.20;35.00;;;;;;5033577;28;20116;-80
2021/05/31 18:28:24;;;;;;;0.10;0.10;;;25.20;35.10;;;;;;5030235;28;21981;-80
2021/05/31 18:30:49;;;;;;;0.20;0.10;;;25.20;35.60;;;;;;5014885;28;20034;-80
2021/05/31 18:33:17;;;;;;;0.10;0.10;;;25.20;35.60;;;;;;5024899;28;20144;-83
2021/05/31 18:38:10;;;;;;;0.20;0.10;;;25.10;35.40;;;;;;5023773;28;20034;-84
2021/05/31 18:40:36;;;;;;;0.10;0.10;;;25.10;35.70;;;;;;5013637;28;20025;-84
2021/05/31 18:43:02;;;;;;;0.20;0.10;;;25.10;36.00;;;;;;5020182;28;20471;-83
2021/05/31 18:45:28;;;;;;;0.15;0.10;;;25.10;36.30;;;;;;5015527;28;20041;-87
2021/05/31 18:47:53;;;;;;;0.20;0.10;;;25.00;36.30;;;;;;5030330;28;20172;-80
2021/05/31 18:50:19;;;;;;;0.10;0.10;;;24.90;36.30;;;;;;5033845;28;20030;-81
2021/05/31 18:52:45;;;;;;;1.08;0.10;;;24.90;37.00;;;;;;5024183;28;20074;-85
2021/05/31 18:55:11;;;;;;;0.10;0.10;;;24.90;37.40;;;;;;5023269;28;20116;-79
2021/05/31 18:57:37;;;;;;;0.10;0.10;;;24.90;37.40;;;;;;5024492;28;20009;-79
2021/05/31 19:00:06;;;;;;;0.20;0.10;;;24.80;37.20;;;;;;5024152;28;20053;-88
2021/05/31 19:02:33;;;;;;;0.20;0.20;;;24.70;37.80;;;;;;5021608;28;20026;-80