Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:43;;;;;;;30.52;16.45;;;;;;;0.61;100.00;97798.63;5048558;28;20044;-75
2021/03/19 00:03:10;;;;;;;26.98;15.50;;;;;;;0.60;100.00;97798.84;5051715;28;20833;-76
2021/03/19 00:05:36;;;;;;;28.50;15.70;;;;;;;0.58;100.00;97791.09;5063159;22;20041;-80
2021/03/19 00:08:03;;;;;;;30.88;16.17;;;;;;;0.60;100.00;97789.00;4979234;28;20054;-80
2021/03/19 00:10:35;;;;;;;29.73;16.67;;;;;;;0.55;100.00;97782.78;4996929;28;20052;-81
2021/03/19 00:13:04;;;;;;;32.10;16.30;;;;;;;0.57;100.00;97791.34;4997055;28;20050;-81
2021/03/19 00:15:31;;;;;;;33.70;17.70;;;;;;;0.48;100.00;97785.66;5013532;28;20285;-81
2021/03/19 00:17:59;;;;;;;33.35;17.02;;;;;;;0.53;100.00;97785.72;4996999;28;20041;-80
2021/03/19 00:20:34;;;;;;;30.52;16.60;;;;;;;0.57;100.00;97783.34;4980060;28;20065;-80
2021/03/19 00:23:01;;;;;;;29.85;16.00;;;;;;;0.60;100.00;97789.00;4996562;28;20056;-80
2021/03/19 00:25:28;;;;;;;30.23;15.73;;;;;;;0.55;100.00;97786.28;4980613;28;20257;-80
2021/03/19 00:27:54;;;;;;;31.38;16.20;;;;;;;0.63;100.00;97790.34;4980922;28;20085;-80
2021/03/19 00:30:22;;;;;;;30.88;15.80;;;;;;;0.57;100.00;97784.16;4997310;28;20497;-81
2021/03/19 00:32:49;;;;;;;31.83;16.13;;;;;;;0.59;100.00;97790.03;5013618;28;20046;-81
2021/03/19 00:35:16;;;;;;;30.77;16.05;;;;;;;0.61;100.00;97785.28;4997038;28;20053;-81
2021/03/19 00:37:42;;;;;;;31.45;16.60;;;;;;;0.66;100.00;97778.41;4996246;28;20510;-80
2021/03/19 00:40:11;;;;;;;34.67;16.70;;;;;;;0.63;100.00;97774.38;4996784;28;20057;-81
2021/03/19 00:42:42;;;;;;;29.15;15.93;;;;;;;0.69;100.00;97772.59;4997237;28;20081;-81
2021/03/19 00:45:11;;;;;;;32.47;16.33;;;;;;;0.69;100.00;97780.56;4997011;28;20127;-81
2021/03/19 00:47:38;;;;;;;32.38;16.48;;;;;;;0.66;100.00;97778.41;5014011;28;20050;-81
2021/03/19 00:50:07;;;;;;;31.35;16.02;;;;;;;0.68;100.00;97771.78;4996415;28;20473;-81
2021/03/19 00:52:33;;;;;;;32.95;17.30;;;;;;;0.63;100.00;97779.69;4980097;28;20061;-81
2021/03/19 00:55:00;;;;;;;33.58;17.55;;;;;;;0.68;100.00;97786.94;4998978;28;20053;-81
2021/03/19 00:57:27;;;;;;;34.42;18.02;;;;;;;0.61;100.00;97779.16;4989354;28;20042;-80
2021/03/19 00:59:53;;;;;;;38.40;18.73;;;;;;;0.65;100.00;97774.16;5002624;28;20061;-81
2021/03/19 01:02:19;;;;;;;40.13;19.42;;;;;;;0.70;100.00;97774.22;5016341;28;20050;-81
2021/03/19 01:04:47;;;;;;;44.53;20.38;;;;;;;0.71;100.00;97771.28;5015611;28;20222;-82
2021/03/19 01:07:16;;;;;;;43.60;20.50;;;;;;;0.71;100.00;97765.16;4980634;28;20408;-81
2021/03/19 01:09:42;;;;;;;42.50;19.92;;;;;;;0.73;100.00;97761.19;4998215;28;20042;-81
2021/03/19 01:12:08;;;;;;;40.33;20.65;;;;;;;0.70;100.00;97763.56;4981041;28;20592;-82
2021/03/19 01:14:34;;;;;;;45.33;21.55;;;;;;;0.68;100.00;97766.44;4997721;28;20042;-81
2021/03/19 01:17:00;;;;;;;49.45;21.73;;;;;;;0.68;100.00;97765.63;4997677;28;20045;-82
2021/03/19 01:19:27;;;;;;;45.17;21.52;;;;;;;0.68;100.00;97779.75;4996914;28;20477;-82
2021/03/19 01:21:53;;;;;;;46.63;21.88;;;;;;;0.68;100.00;97771.78;4997450;28;20071;-80
2021/03/19 01:24:20;;;;;;;46.40;22.00;;;;;;;0.68;100.00;97766.44;4999316;28;20042;-80
2021/03/19 01:26:47;;;;;;;46.13;22.13;;;;;;;0.59;100.00;97774.06;4982935;28;20267;-81
2021/03/19 01:29:13;;;;;;;47.38;22.63;;;;;;;0.60;100.00;97783.66;4987167;28;20061;-81
2021/03/19 01:31:39;;;;;;;49.47;22.02;;;;;;;0.63;100.00;97777.84;5000901;28;20486;-81
2021/03/19 01:34:06;;;;;;;49.28;22.27;;;;;;;0.53;100.00;97775.06;4999318;28;20468;-80
2021/03/19 01:36:32;;;;;;;47.60;22.17;;;;;;;0.50;100.00;97764.09;4997549;28;20472;-80
2021/03/19 01:38:59;;;;;;;49.22;21.98;;;;;;;0.45;100.00;97782.66;4997664;28;20041;-81
2021/03/19 01:41:25;;;;;;;50.97;22.63;;;;;;;0.38;100.00;97777.53;4996649;28;20045;-80
2021/03/19 01:44:17;;;;;;;46.10;22.08;;;;;;;0.33;100.00;97774.81;4996678;28;20164;-79
2021/03/19 01:47:22;;;;;;;48.83;22.15;;;;;;;0.36;100.00;97768.97;4995980;28;20109;-81
2021/03/19 01:50:29;;;;;;;51.67;23.08;;;;;;;0.34;100.00;97772.94;4996429;28;20065;-79
2021/03/19 01:53:14;;;;;;;;;;;;;;;0.41;100.00;97778.91;4979981;28;20136;-79
2021/03/19 01:56:18;;;;;;;50.65;22.17;;;;;;;0.45;100.00;97775.50;4995477;28;19979;-80
2021/03/19 01:59:22;;;;;;;52.60;22.73;;;;;;;0.53;100.00;97767.06;4997152;28;20038;-80
2021/03/19 02:02:26;;;;;;;54.00;23.58;;;;;;;0.61;100.00;97779.16;4996278;28;20077;-80
2021/03/19 02:05:30;;;;;;;48.03;21.58;;;;;;;0.57;100.00;97772.69;4996747;28;20069;-79
2021/03/19 02:08:34;;;;;;;50.63;22.30;;;;;;;0.53;100.00;97767.06;4993990;28;20042;-80
2021/03/19 02:11:38;;;;;;;45.85;21.75;;;;;;;0.50;100.00;97770.22;4995052;28;20068;-79
2021/03/19 02:14:44;;;;;;;49.63;22.23;;;;;;;0.53;100.00;97769.75;4979549;28;20513;-79
2021/03/19 02:17:48;;;;;;;42.60;20.17;;;;;;;0.53;100.00;97768.94;4998275;28;20121;-80
2021/03/19 02:20:52;;;;;;;41.22;19.88;;;;;;;0.57;100.00;97775.34;4994788;28;20090;-80
2021/03/19 02:23:56;;;;;;;40.53;19.17;;;;;;;0.53;100.00;97771.59;4994332;28;20045;-79
2021/03/19 02:27:00;;;;;;;47.20;21.13;;;;;;;0.48;100.00;97772.34;4993973;28;20045;-79
2021/03/19 02:30:04;;;;;;;46.25;21.65;;;;;;;0.49;100.00;97770.50;4994252;28;20502;-79
2021/03/19 02:32:33;;;;;;;51.60;22.50;;;;;;;0.50;100.00;97770.22;5011876;28;20037;-79
2021/03/19 02:35:05;;;;;;;46.15;22.42;;;;;;;0.45;100.00;97774.69;4994231;28;20050;-80
2021/03/19 02:37:37;;;;;;;53.67;23.13;;;;;;;0.53;100.00;97779.59;4995428;28;20054;-79
2021/03/19 02:40:10;;;;;;;78.03;24.40;;;;;;;0.46;100.00;97777.13;4995339;28;20521;-80
2021/03/19 02:42:40;;;;;;;64.55;24.88;;;;;;;0.43;100.00;97779.44;4995547;28;20470;-80
2021/03/19 02:45:13;;;;;;;57.33;24.42;;;;;;;0.46;100.00;97778.97;4997599;28;20049;-79
2021/03/19 02:47:39;;;;;;;71.25;24.80;;;;;;;0.42;100.00;97780.50;5012765;28;20052;-79
2021/03/19 02:50:07;;;;;;;90.70;26.25;;;;;;;0.41;100.00;97778.91;5013591;28;20133;-79
2021/03/19 02:52:36;;;;;;;128.50;26.60;;;;;;;0.42;100.00;97791.13;4994376;28;20038;-79
2021/03/19 02:55:11;;;;;;;86.88;26.52;;;;;;;0.44;100.00;97786.41;4994688;28;20048;-81
2021/03/19 02:57:37;;;;;;;111.40;20.98;;;;;;;0.36;100.00;97781.50;5011818;28;20136;-80
2021/03/19 03:00:07;;;;;;;192.23;26.85;;;;;;;0.27;100.00;97780.28;4994528;28;20494;-80
2021/03/19 03:02:34;;;;;;;201.10;27.52;;;;;;;0.30;100.00;97795.78;5011432;28;20039;-79
2021/03/19 03:05:03;;;;;;;118.53;27.08;;;;;;;0.39;100.00;97789.78;5011606;28;20044;-79
2021/03/19 03:07:31;;;;;;;130.07;25.92;;;;;;;0.37;100.00;97799.06;5011286;28;20072;-79
2021/03/19 03:09:59;;;;;;;141.88;27.70;;;;;;;0.36;100.00;97792.16;4994423;28;20064;-79
2021/03/19 03:12:28;;;;;;;201.57;27.40;;;;;;;0.28;100.00;97793.38;4977967;28;20410;-80
2021/03/19 03:14:55;;;;;;;137.25;26.15;;;;;;;0.35;100.00;97801.16;4977706;28;20061;-79
2021/03/19 03:17:21;;;;;;;92.93;26.00;;;;;;;0.40;100.00;97804.72;4980993;28;20050;-80
2021/03/19 03:19:48;;;;;;;105.72;24.77;;;;;;;0.29;100.00;97802.94;4997075;28;20061;-80
2021/03/19 03:22:14;;;;;;;103.22;23.60;;;;;;;0.37;100.00;97812.38;5015022;28;20041;-78
2021/03/19 03:24:40;;;;;;;71.03;25.02;;;;;;;0.40;100.00;97819.88;5015994;28;20042;-79
2021/03/19 03:27:08;;;;;;;84.90;26.15;;;;;;;0.35;100.00;97817.16;4999813;28;20046;-79
2021/03/19 03:29:35;;;;;;;63.85;23.38;;;;;;;0.36;100.00;97810.78;5018615;28;20049;-80
2021/03/19 03:32:03;;;;;;;68.35;26.25;;;;;;;0.40;100.00;97809.22;5017701;28;20038;-80
2021/03/19 03:34:31;;;;;;;56.47;22.27;;;;;;;0.36;100.00;97805.47;4999898;28;20046;-80
2021/03/19 03:36:57;;;;;;;64.95;24.48;;;;;;;0.38;100.00;97809.47;4999140;28;20046;-79
2021/03/19 03:39:27;;;;;;;54.53;22.48;;;;;;;0.43;100.00;97804.22;5017483;28;20052;-80
2021/03/19 03:41:56;;;;;;;50.47;21.58;;;;;;;0.44;100.00;97811.16;4999110;28;20052;-79
2021/03/19 03:44:22;;;;;;;43.75;18.85;;;;;;;0.43;100.00;97798.09;4998862;28;20038;-82
2021/03/19 03:46:52;;;;;;;31.88;16.40;;;;;;;0.38;100.00;97812.16;5005109;28;20106;-80
2021/03/19 03:49:19;;;;;;;35.92;16.73;;;;;;;0.31;100.00;97805.38;4991020;28;20058;-81
2021/03/19 03:51:45;;;;;;;35.55;17.63;;;;;;;0.32;100.00;97801.66;5001132;28;20049;-80
2021/03/19 03:54:14;;;;;;;29.58;14.85;;;;;;;0.35;100.00;97804.66;5000643;28;20046;-81
2021/03/19 03:56:41;;;;;;;26.58;14.48;;;;;;;0.40;100.00;97811.91;4983403;28;20096;-79
2021/03/19 03:59:10;;;;;;;24.27;13.68;;;;;;;0.46;100.00;97810.91;4999360;28;20470;-79
2021/03/19 04:01:38;;;;;;;26.00;14.18;;;;;;;0.42;100.00;97805.28;4998361;28;20041;-80
2021/03/19 04:04:09;;;;;;;25.58;13.57;;;;;;;0.42;100.00;97809.78;4985167;28;20049;-80
2021/03/19 04:06:35;;;;;;;23.35;12.88;;;;;;;0.45;100.00;97817.28;4984100;28;20049;-79
2021/03/19 04:09:02;;;;;;;26.30;14.75;;;;;;;0.39;100.00;97805.75;5015529;28;20125;-80
2021/03/19 04:11:28;;;;;;;32.50;15.60;;;;;;;0.40;100.00;97814.56;4999855;28;20378;-80
2021/03/19 04:13:56;;;;;;;33.55;15.73;;;;;;;0.31;100.00;97818.69;4984120;28;20498;-80
2021/03/19 04:16:22;;;;;;;31.38;15.57;;;;;;;0.43;100.00;97811.41;4995797;28;20410;-79
2021/03/19 04:18:48;;;;;;;32.25;16.17;;;;;;;0.43;100.00;97816.72;4995419;28;20593;-79
2021/03/19 04:21:14;;;;;;;35.38;16.63;;;;;;;0.45;100.00;97811.97;5013183;28;20509;-79
2021/03/19 04:23:44;;;;;;;35.28;16.98;;;;;;;0.46;100.00;97826.91;4995980;28;20080;-79
2021/03/19 04:26:30;;;;;;;39.35;18.25;;;;;;;0.48;100.00;97809.63;5014094;28;20049;-79
2021/03/19 04:28:56;;;;;;;;;;;;;;;0.51;100.00;97816.31;4997181;28;20044;-79
2021/03/19 04:31:23;;;;;;;34.38;16.60;;;;;;;0.49;100.00;97821.09;4997156;28;19925;-79
2021/03/19 04:33:52;;;;;;;40.25;18.40;;;;;;;0.37;100.00;97810.53;5014035;28;20124;-79
2021/03/19 04:36:42;;;;;;;36.03;17.52;;;;;;;0.43;100.00;97819.41;4997338;28;20038;-80
2021/03/19 04:39:17;;;;;;;40.65;19.40;;;;;;;0.44;100.00;97821.03;4978952;28;20050;-79
2021/03/19 04:41:53;;;;;;;38.70;18.45;;;;;;;0.50;100.00;97820.81;4996118;28;20053;-79
2021/03/19 04:44:22;;;;;;;39.50;19.15;;;;;;;0.43;100.00;97825.53;4995667;28;20053;-80
2021/03/19 04:46:48;;;;;;;40.97;19.30;;;;;;;0.34;100.00;97821.66;4995257;28;20046;-79
2021/03/19 04:49:17;;;;;;;39.85;18.88;;;;;;;0.44;100.00;97824.47;4995789;28;20093;-79
2021/03/19 04:51:43;;;;;;;37.35;17.92;;;;;;;0.46;100.00;97825.03;4996898;28;20053;-79
2021/03/19 04:54:10;;;;;;;32.85;17.40;;;;;;;0.40;100.00;97818.03;4988129;28;20133;-80
2021/03/19 04:56:36;;;;;;;35.13;16.63;;;;;;;0.46;100.00;97824.22;4987383;28;20109;-80
2021/03/19 04:59:03;;;;;;;33.85;16.13;;;;;;;0.45;100.00;97823.41;4994981;28;20576;-79
2021/03/19 05:01:30;;;;;;;30.67;15.57;;;;;;;0.48;100.00;97814.94;4983899;28;20038;-79
2021/03/19 05:03:56;;;;;;;31.48;16.50;;;;;;;0.49;100.00;97815.75;4986209;28;20100;-79
2021/03/19 05:06:22;;;;;;;30.02;15.00;;;;;;;0.45;100.00;97825.28;4984026;28;20046;-79
2021/03/19 05:08:48;;;;;;;29.88;15.10;;;;;;;0.49;100.00;97815.75;5004159;28;20144;-79
2021/03/19 05:11:16;;;;;;;31.58;15.18;;;;;;;0.54;100.00;97821.16;5013694;28;20050;-80
2021/03/19 05:13:43;;;;;;;33.20;15.80;;;;;;;0.56;100.00;97817.19;4996161;28;20046;-78
2021/03/19 05:16:10;;;;;;;28.85;15.20;;;;;;;0.60;100.00;97820.16;5007903;28;20441;-78
2021/03/19 05:18:39;;;;;;;26.65;14.00;;;;;;;0.55;100.00;97820.91;5011985;28;20521;-78
2021/03/19 05:21:06;;;;;;;25.63;14.35;;;;;;;0.61;100.00;97825.25;5012029;28;20049;-78
2021/03/19 05:23:35;;;;;;;24.98;13.60;;;;;;;0.58;100.00;97830.25;4993900;28;20053;-78
2021/03/19 05:26:03;;;;;;;27.90;14.80;;;;;;;0.63;100.00;97835.63;5012183;28;20124;-78
2021/03/19 05:28:29;;;;;;;28.55;15.55;;;;;;;0.59;100.00;97831.88;5011172;28;20549;-78
2021/03/19 05:30:56;;;;;;;29.55;15.32;;;;;;;0.54;100.00;97826.47;4995144;28;20042;-78
2021/03/19 05:33:30;;;;;;;27.42;14.75;;;;;;;0.57;100.00;97845.41;5012178;28;20057;-78
2021/03/19 05:35:59;;;;;;;31.00;15.00;;;;;;;0.58;100.00;97833.72;5011071;28;20497;-78
2021/03/19 05:38:26;;;;;;;32.03;16.15;;;;;;;0.55;100.00;97828.88;5014911;28;20038;-78
2021/03/19 05:40:57;;;;;;;28.27;15.13;;;;;;;0.59;100.00;97831.88;5013451;28;20037;-79
2021/03/19 05:43:23;;;;;;;27.98;15.20;;;;;;;0.67;100.00;97851.94;5005681;28;20076;-78
2021/03/19 05:45:53;;;;;;;27.73;15.00;;;;;;;0.62;100.00;97840.16;5020889;28;20041;-79
2021/03/19 05:48:20;;;;;;;29.70;14.93;;;;;;;0.68;100.00;97853.53;4996910;28;20129;-79
2021/03/19 05:50:49;;;;;;;27.02;13.85;;;;;;;0.71;100.00;97843.22;4995100;28;20081;-79
2021/03/19 05:53:19;;;;;;;26.10;13.82;;;;;;;0.67;100.00;97857.28;4978119;28;20476;-78
2021/03/19 05:55:45;;;;;;;21.95;12.77;;;;;;;0.74;100.00;97856.03;4996023;28;20056;-78
2021/03/19 05:58:29;;;;;;;21.33;11.55;;;;;;;0.78;100.00;97853.69;4974247;28;20374;-78
2021/03/19 06:00:57;;;;;;;21.33;10.68;;;;;;;0.68;100.00;97859.69;4988214;28;20042;-78
2021/03/19 06:03:24;;;;;;;16.10;10.20;;;;;;;0.68;100.00;97848.22;4991936;28;20072;-77
2021/03/19 06:08:32;;;;;;;18.13;11.23;;;;;;;0.65;100.00;97857.50;5038994;28;20050;-74
2021/03/19 06:11:11;;;;;;;19.23;10.57;;;;;;;0.71;100.00;97866.38;5021394;28;20108;-75
2021/03/19 06:13:44;;;;;;;20.17;11.52;;;;;;;0.79;100.00;97874.75;5040230;28;20049;-74
2021/03/19 06:16:49;;;;;;;17.45;10.48;;;;;;;0.85;100.00;97876.41;5025352;28;20056;-74
2021/03/19 06:19:36;;;;;;;18.08;10.38;;;;;;;0.87;100.00;97876.19;5040149;28;20504;-75
2021/03/19 06:22:22;;;;;;;19.38;11.10;;;;;;;0.82;100.00;97876.94;5025024;28;20038;-75
2021/03/19 06:25:00;;;;;;;15.65;10.20;;;;;;;0.92;100.00;97881.59;5019085;28;20132;-71
2021/03/19 06:27:39;;;;;;;18.10;11.02;;;;;;;1.01;100.00;97893.41;5033762;28;20052;-75
2021/03/19 06:30:14;;;;;;;19.27;10.88;;;;;;;1.04;100.00;97884.94;5005537;28;20046;-76
2021/03/19 06:32:41;;;;;;;16.83;10.52;;;;;;;0.98;100.00;97891.28;5003466;28;20070;-73
2021/03/19 06:35:08;;;;;;;17.20;10.63;;;;;;;1.00;100.00;97886.50;5003523;28;20092;-74
2021/03/19 06:37:38;;;;;;;17.35;10.55;;;;;;;1.05;100.00;97879.38;4986647;28;20451;-74
2021/03/19 06:40:35;;;;;;;21.35;10.77;;;;;;;1.00;100.00;97879.31;5020381;28;20054;-74
2021/03/19 06:43:26;;;;;;;16.83;10.60;;;;;;;1.01;100.00;97894.22;5005886;28;20505;-74
2021/03/19 06:46:40;;;;;;;17.45;10.65;;;;;;;0.94;100.00;97882.13;5019731;28;20076;-73
2021/03/19 06:49:09;;;;;;;16.08;9.95;;;;;;;1.01;100.00;97898.75;4966412;28;20140;-74
2021/03/19 06:51:39;;;;;;;16.02;9.00;;;;;;;1.06;100.00;97896.97;5002911;28;20514;-75
2021/03/19 06:54:09;;;;;;;15.63;9.38;;;;;;;1.06;100.00;97896.16;5034298;28;20077;-75
2021/03/19 06:56:38;;;;;;;17.35;9.93;;;;;;;1.16;100.00;97897.06;5025147;28;20119;-75
2021/03/19 06:59:19;;;;;;;18.17;10.30;;;;;;;1.19;100.00;97907.25;5023301;28;20060;-74
2021/03/19 07:01:46;;;;;;;19.00;10.40;;;;;;;1.22;100.00;97896.09;5020494;28;20137;-75
2021/03/19 07:04:54;;;;;;;15.68;9.60;;;;;;;1.13;100.00;97910.13;5011947;28;20107;-75
2021/03/19 07:07:30;;;;;;;17.55;10.30;;;;;;;1.09;100.00;97917.78;5023756;28;20050;-74
2021/03/19 07:10:15;;;;;;;19.10;10.90;;;;;;;1.05;100.00;97916.69;5033820;28;20097;-75
2021/03/19 07:12:59;;;;;;;23.02;11.80;;;;;;;1.05;100.00;97915.88;5030196;28;20461;-73
2021/03/19 07:15:28;;;;;;;30.17;14.45;;;;;;;0.97;100.00;97919.78;5027155;28;20424;-75
2021/03/19 07:18:07;;;;;;;31.20;15.25;;;;;;;0.93;100.00;97931.19;5030668;28;20053;-74
2021/03/19 07:20:56;;;;;;;33.58;15.60;;;;;;;0.84;100.00;97928.13;5026507;28;20038;-74
2021/03/19 07:23:25;;;;;;;37.40;17.75;;;;;;;0.83;100.00;97931.81;5041023;28;20053;-74
2021/03/19 07:25:56;;;;;;;40.88;17.23;;;;;;;0.84;100.00;97935.31;5049652;28;20040;-74
2021/03/19 07:28:48;;;;;;;38.70;18.58;;;;;;;0.79;100.00;97938.72;5051193;28;20052;-74
2021/03/19 07:31:32;;;;;;;35.00;17.50;;;;;;;0.87;100.00;97948.94;5050741;28;20389;-75
2021/03/19 07:34:38;;;;;;;33.88;17.13;;;;;;;1.07;100.00;97948.41;5050405;28;20069;-76
2021/03/19 07:37:23;;;;;;;33.95;16.10;;;;;;;1.24;100.00;97952.66;5047520;28;20428;-75
2021/03/19 07:40:04;;;;;;;34.90;17.10;;;;;;;1.32;100.00;97945.28;5031235;28;20050;-74
2021/03/19 07:42:58;;;;;;;30.08;14.95;;;;;;;1.33;100.00;97949.56;5031271;28;20377;-76
2021/03/19 07:45:37;;;;;;;29.13;14.30;;;;;;;1.27;100.00;97954.81;5036560;28;20056;-76
2021/03/19 07:48:18;;;;;;;27.38;13.60;;;;;;;1.39;100.00;97938.72;5030470;28;20464;-75
2021/03/19 07:51:09;;;;;;;29.13;14.45;;;;;;;1.50;100.00;97943.09;5029431;28;20045;-76
2021/03/19 07:53:47;;;;;;;27.92;13.63;;;;;;;1.70;100.00;97948.66;5028184;28;20041;-76
2021/03/19 07:56:33;;;;;;;26.83;13.93;;;;;;;1.65;100.00;97945.94;5030221;28;20049;-75
2021/03/19 07:59:11;;;;;;;31.63;14.30;;;;;;;1.69;100.00;97962.25;5029060;28;20058;-76
2021/03/19 08:01:49;;;;;;;29.13;14.52;;;;;;;1.78;100.00;97955.44;5030314;28;20050;-76
2021/03/19 08:04:33;;;;;;;27.38;13.65;;;;;;;1.60;100.00;97953.88;5030498;28;20132;-75
2021/03/19 08:07:41;;;;;;;27.58;14.48;;;;;;;1.69;100.00;97951.59;5030048;28;20132;-75
2021/03/19 08:10:33;;;;;;;25.88;13.15;;;;;;;1.68;100.00;97955.28;5029965;28;20045;-74
2021/03/19 08:13:30;;;;;;;24.08;13.48;;;;;;;1.71;100.00;97954.81;5028647;28;20129;-75
2021/03/19 08:16:02;;;;;;;24.95;13.63;;;;;;;1.78;100.00;97963.44;5028657;28;20045;-75
2021/03/19 08:18:57;;;;;;;26.15;13.95;;;;;;;2.09;100.00;97968.00;5029697;28;20069;-75
2021/03/19 08:21:44;;;;;;;27.77;13.47;;;;;;;2.22;100.00;97972.94;5029923;28;20351;-76
2021/03/19 08:24:34;;;;;;;29.73;13.32;;;;;;;2.15;100.00;97972.34;5029308;28;20049;-75
2021/03/19 08:27:40;;;;;;;26.20;13.23;;;;;;;2.07;100.00;97962.13;5030941;28;20096;-76
2021/03/19 08:30:16;;;;;;;25.15;12.52;;;;;;;2.12;100.00;97966.69;5029813;28;20050;-75
2021/03/19 08:32:56;;;;;;;17.73;9.80;;;;;;;1.98;100.00;97971.66;5030326;28;20141;-76
2021/03/19 08:35:30;;;;;;;23.88;12.05;;;;;;;1.98;100.00;97970.84;5029900;28;20044;-75
2021/03/19 08:38:16;;;;;;;26.38;12.15;;;;;;;1.84;100.00;97981.09;5029459;28;20041;-74
2021/03/19 08:40:55;;;;;;;25.00;12.88;;;;;;;1.90;100.00;97977.44;5030051;28;20053;-75
2021/03/19 08:43:38;;;;;;;22.40;11.65;;;;;;;1.98;100.00;97977.00;5030234;28;20051;-74
2021/03/19 08:46:38;;;;;;;28.52;12.70;;;;;;;2.12;100.00;97982.72;5013066;28;20093;-74
2021/03/19 08:49:11;;;;;;;28.45;12.50;;;;;;;2.11;100.00;97989.94;5028683;28;20061;-75
2021/03/19 08:51:44;;;;;;;25.10;11.23;;;;;;;2.14;100.00;97993.97;5028328;28;20045;-75
2021/03/19 08:54:13;;;;;;;25.75;12.88;;;;;;;2.28;100.00;97998.66;5029502;28;20041;-75
2021/03/19 08:57:03;;;;;;;24.45;12.13;;;;;;;2.08;100.00;97994.97;5029863;28;20049;-76
2021/03/19 08:59:36;;;;;;;24.35;12.07;;;;;;;1.92;100.00;97998.53;5029881;28;20038;-76
2021/03/19 09:02:18;;;;;;;27.20;13.25;;;;;;;1.86;100.00;97997.66;5029305;28;20045;-76
2021/03/19 09:04:57;;;;;;;23.73;12.00;;;;;;;2.05;100.00;98008.81;5027769;28;20041;-76
2021/03/19 09:07:38;;;;;;;26.25;13.27;;;;;;;2.27;100.00;98013.06;5028826;28;20148;-75
2021/03/19 09:10:07;;;;;;;28.00;13.05;;;;;;;2.64;100.00;98023.00;5029201;28;20063;-76
2021/03/19 09:12:55;;;;;;;24.08;11.65;;;;;;;2.74;100.00;98028.44;5029391;28;20042;-76
2021/03/19 09:15:22;;;;;;;25.25;11.57;;;;;;;2.56;100.00;98018.94;5027999;28;20405;-75
2021/03/19 09:17:52;;;;;;;25.42;12.55;;;;;;;2.66;100.00;98019.03;5028801;28;20128;-75
2021/03/19 09:20:36;;;;;;;28.52;13.13;;;;;;;2.50;100.00;98028.00;5029961;28;20069;-75
2021/03/19 09:23:12;;;;;;;26.77;11.98;;;;;;;2.28;100.00;98030.72;5027979;28;20042;-76
2021/03/19 09:25:41;;;;;;;26.50;12.70;;;;;;;2.23;100.00;98027.19;5027929;28;20107;-75
2021/03/19 09:28:18;;;;;;;30.52;13.20;;;;;;;2.07;100.00;98034.22;5028706;28;20160;-75
2021/03/19 09:30:50;;;;;;;32.50;14.35;;;;;;;1.92;100.00;98043.91;5025917;28;20049;-74
2021/03/19 09:33:41;;;;;;;34.85;14.90;;;;;;;1.98;100.00;98051.75;5042463;28;20128;-74
2021/03/19 09:36:45;;;;;;;34.45;14.75;;;;;;;1.72;100.00;98044.50;5038108;28;20631;-74
2021/03/19 09:39:44;;;;;;;37.95;15.38;;;;;;;1.97;100.00;98049.31;5027113;28;20056;-77
2021/03/19 09:42:19;;;;;;;36.10;15.15;;;;;;;2.16;100.00;98056.75;5028734;28;20450;-76
2021/03/19 09:45:04;;;;;;;;;;;;;;;2.26;100.00;98054.19;5028827;28;20100;-76
2021/03/19 09:47:35;;;;;;;35.70;14.85;;;;;;;2.32;100.00;98058.50;5025759;28;19927;-77
2021/03/19 09:50:17;;;;;;;35.30;15.65;;;;;;;2.46;100.00;98049.06;5031426;28;20070;-76
2021/03/19 09:53:01;;;;;;;37.30;16.33;;;;;;;2.28;100.00;98057.41;5035568;28;20037;-76
2021/03/19 09:55:41;;;;;;;40.95;16.55;;;;;;;2.08;100.00;98054.53;5036931;28;20051;-75
2021/03/19 09:58:29;;;;;;;42.13;17.80;;;;;;;2.02;100.00;98063.53;5039054;28;20516;-75
2021/03/19 10:01:03;;;;;;;40.50;17.08;;;;;;;2.07;100.00;98058.25;5008964;28;20049;-76
2021/03/19 10:04:04;;;;;;;38.80;16.73;;;;;;;2.22;100.00;98068.31;5024550;28;20066;-76
2021/03/19 10:06:41;;;;;;;35.33;14.70;;;;;;;1.82;100.00;98063.28;5026047;28;20150;-74
2021/03/19 10:09:09;;;;;;;35.17;14.40;;;;;;;1.87;100.00;98060.69;5036693;28;20045;-77
2021/03/19 10:11:52;;;;;;;32.10;13.60;;;;;;;2.10;100.00;98065.75;5028875;28;20041;-75
2021/03/19 10:14:26;;;;;;;30.33;13.48;;;;;;;2.36;100.00;98066.84;5039011;28;20052;-76
2021/03/19 10:17:26;;;;;;;30.27;13.30;;;;;;;2.12;100.00;98068.97;5028156;28;20069;-74
2021/03/19 10:20:14;;;;;;;27.00;12.23;;;;;;;2.12;100.00;98068.16;5044186;28;20057;-75
2021/03/19 10:22:42;;;;;;;27.25;12.20;;;;;;;1.69;100.00;98077.00;5034798;28;20048;-76
2021/03/19 10:25:34;;;;;;;27.90;12.40;;;;;;;1.73;100.00;98073.59;5037465;28;20064;-74
2021/03/19 10:28:16;;;;;;;29.52;12.20;;;;;;;1.81;100.00;98089.16;5035528;28;20463;-75
2021/03/19 10:30:58;;;;;;;29.27;12.93;;;;;;;1.81;100.00;98081.16;5035778;28;20520;-77
2021/03/19 10:33:35;;;;;;;24.30;11.85;;;;;;;1.89;100.00;98072.72;5039979;28;20036;-75
2021/03/19 10:36:07;;;;;;;35.53;12.77;;;;;;;2.04;100.00;98080.09;5039611;28;20253;-75
2021/03/19 10:38:33;;;;;;;25.98;12.00;;;;;;;2.58;100.00;98078.31;5040325;28;20116;-76
2021/03/19 10:41:08;;;;;;;27.70;12.38;;;;;;;2.83;100.00;98080.41;5048226;28;20310;-76
2021/03/19 10:43:44;;;;;;;25.15;11.27;;;;;;;2.60;100.00;98072.69;5045587;28;20184;-74
2021/03/19 10:46:35;;;;;;;26.50;12.10;;;;;;;2.73;100.00;98075.78;5030899;28;20064;-74
2021/03/19 10:49:12;;;;;;;25.13;11.88;;;;;;;3.01;100.00;98072.00;5031495;28;20046;-75
2021/03/19 10:51:55;;;;;;;23.15;10.32;;;;;;;3.05;100.00;98081.09;5033328;28;20045;-74
2021/03/19 10:54:34;;;;;;;23.23;10.93;;;;;;;3.41;100.00;98082.97;5027535;28;20102;-75
2021/03/19 10:57:14;;;;;;;22.05;10.30;;;;;;;3.42;100.00;98081.13;5018467;28;20501;-74
2021/03/19 10:59:40;;;;;;;24.88;11.70;;;;;;;2.98;100.00;98091.22;5038675;28;20290;-74
2021/03/19 11:02:12;;;;;;;19.38;9.65;;;;;;;2.73;100.00;98085.66;5031987;28;20386;-75
2021/03/19 11:05:06;;;;;;;21.02;9.50;;;;;;;2.69;100.00;98085.34;5031298;28;20497;-75
2021/03/19 11:07:39;;;;;;;22.95;10.02;;;;;;;2.98;100.00;98093.91;5034857;28;20050;-74
2021/03/19 11:10:35;;;;;;;17.47;8.53;;;;;;;3.79;100.00;98098.72;5034222;28;20048;-76
2021/03/19 11:13:13;;;;;;;18.73;8.00;;;;;;;5.17;100.00;98095.34;5031712;28;20077;-74
2021/03/19 11:15:45;;;;;;;15.07;6.43;;;;;;;4.97;100.00;98091.59;5047752;28;20133;-75
2021/03/19 11:18:17;;;;;;;12.27;6.05;;;;;;;4.68;100.00;98103.91;5051414;28;20051;-74
2021/03/19 11:20:54;;;;;;;11.40;5.50;;;;;;;4.19;100.00;98102.66;5036041;28;20045;-73
2021/03/19 11:23:49;;;;;;;10.63;5.20;;;;;;;4.35;100.00;98097.13;5031758;28;20041;-75
2021/03/19 11:26:27;;;;;;;11.95;5.18;;;;;;;5.61;100.00;98091.81;5027020;28;20041;-76
2021/03/19 11:29:12;;;;;;;12.02;4.85;;;;;;;7.93;100.00;98095.75;5029036;28;20072;-74
2021/03/19 11:32:13;;;;;;;9.95;4.57;;;;;;;10.32;100.00;98095.34;5028633;28;20041;-76
2021/03/19 11:34:55;;;;;;;8.27;4.05;;;;;;;10.46;100.00;98098.00;5027444;28;20052;-77
2021/03/19 11:37:24;;;;;;;6.90;3.55;;;;;;;10.08;84.81;98091.19;5028236;28;20505;-75
2021/03/19 11:39:53;;;;;;;6.05;3.13;;;;;;;8.44;100.00;98100.59;5028349;28;20041;-76
2021/03/19 11:42:28;;;;;;;8.02;3.00;;;;;;;10.33;83.98;98082.59;5028327;28;20497;-76
2021/03/19 11:44:58;;;;;;;4.10;2.67;;;;;;;11.72;75.63;98090.47;5026657;28;20390;-76
2021/03/19 11:47:31;;;;;;;6.15;3.00;;;;;;;10.77;68.58;98090.03;5028422;28;20071;-77
2021/03/19 11:50:16;;;;;;;5.50;3.03;;;;;;;9.09;86.51;98080.75;5038395;28;20041;-76
2021/03/19 11:52:42;;;;;;;6.10;3.72;;;;;;;7.98;100.00;98084.91;5041999;28;20047;-76
2021/03/19 11:55:14;;;;;;;7.20;3.67;;;;;;;6.75;100.00;76428.91;5059850;28;20045;-75
2021/03/19 11:57:41;;;;;;;7.20;3.72;;;;;;;6.10;100.00;98083.94;5039304;28;20049;-74
2021/03/19 12:00:09;;;;;;;7.63;3.65;;;;;;;5.99;100.00;98094.97;5032500;28;20045;-75
2021/03/19 12:02:39;;;;;;;9.40;4.07;;;;;;;6.74;100.00;98089.25;5029982;28;20058;-75