Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:54;;;;;;;5.38;2.22;;;;;;;;;;5093040;28;20036;-81
2023/07/26 00:03:20;;;;;;;5.82;2.40;;;;;;;;;;5095771;28;20047;-81
2023/07/26 00:05:47;;;;;;;5.18;2.40;;;;;;;;;;5095343;28;20041;-80
2023/07/26 00:08:14;;;;;;;5.60;2.60;;;;;;;;;;5094953;28;20048;-80
2023/07/26 00:10:44;;;;;;;4.32;2.08;;;;;;;;;;5096945;28;20036;-81
2023/07/26 00:13:10;;;;;;;4.70;2.28;;;;;;;;;;5109310;28;20047;-81
2023/07/26 00:15:36;;;;;;;4.38;2.50;;;;;;;;;;5095290;28;20392;-81
2023/07/26 00:18:02;;;;;;;6.43;2.33;;;;;;;;;;5095490;28;20047;-81
2023/07/26 00:20:29;;;;;;;5.28;2.50;;;;;;;;;;5060540;28;20040;-81
2023/07/26 00:22:55;;;;;;;6.65;2.70;;;;;;;;;;5095414;28;20051;-81
2023/07/26 00:25:22;;;;;;;6.07;2.53;;;;;;;;;;5089202;28;20047;-81
2023/07/26 00:27:48;;;;;;;4.78;2.60;;;;;;;;;;5115776;28;20144;-81
2023/07/26 00:30:15;;;;;;;5.43;2.67;;;;;;;;;;5104823;28;20123;-81
2023/07/26 00:32:41;;;;;;;5.68;2.70;;;;;;;;;;5094380;28;20047;-81
2023/07/26 00:35:07;;;;;;;6.63;3.25;;;;;;;;;;5095166;28;20087;-81
2023/07/26 00:37:33;;;;;;;4.70;2.72;;;;;;;;;;5095164;28;20090;-81
2023/07/26 00:40:00;;;;;;;5.45;2.53;;;;;;;;;;5094193;28;20082;-81
2023/07/26 00:42:26;;;;;;;4.70;2.75;;;;;;;;;;5075851;28;20089;-81
2023/07/26 00:44:52;;;;;;;5.80;3.20;;;;;;;;;;5094020;28;20048;-82
2023/07/26 00:47:18;;;;;;;5.72;2.95;;;;;;;;;;5075990;28;20135;-81
2023/07/26 00:49:44;;;;;;;6.57;2.65;;;;;;;;;;5094575;28;20040;-80
2023/07/26 00:52:12;;;;;;;7.75;2.90;;;;;;;;;;5094336;28;20078;-80
2023/07/26 00:54:38;;;;;;;8.32;2.90;;;;;;;;;;5076141;28;20477;-80
2023/07/26 00:57:04;;;;;;;5.60;2.60;;;;;;;;;;5058469;28;20052;-80
2023/07/26 00:59:31;;;;;;;5.53;2.50;;;;;;;;;;5075821;28;20116;-81
2023/07/26 01:01:57;;;;;;;7.13;2.70;;;;;;;;;;5075437;28;20414;-80
2023/07/26 01:04:23;;;;;;;4.88;2.83;;;;;;;;;;5075703;28;20110;-81
2023/07/26 01:07:01;;;;;;;5.25;2.90;;;;;;;;;;5093935;28;20071;-81
2023/07/26 01:09:35;;;;;;;7.82;2.58;;;;;;;;;;5075599;28;20054;-81
2023/07/26 01:12:10;;;;;;;6.45;3.17;;;;;;;;;;5099479;28;20050;-80
2023/07/26 01:14:42;;;;;;;5.05;2.97;;;;;;;;;;5083161;28;20043;-81
2023/07/26 01:17:08;;;;;;;6.20;3.00;;;;;;;;;;5114930;28;20044;-81
2023/07/26 01:19:35;;;;;;;6.00;3.22;;;;;;;;;;5096283;28;20055;-81
2023/07/26 01:22:01;;;;;;;8.35;3.00;;;;;;;;;;5096091;28;20123;-80
2023/07/26 01:24:27;;;;;;;6.03;3.10;;;;;;;;;;5102935;28;20051;-81
2023/07/26 01:26:53;;;;;;;6.35;3.20;;;;;;;;;;5098907;28;20043;-80
2023/07/26 01:29:19;;;;;;;7.60;3.13;;;;;;;;;;5093604;28;20043;-81
2023/07/26 01:31:46;;;;;;;7.25;3.25;;;;;;;;;;5088715;28;20036;-81
2023/07/26 01:34:12;;;;;;;4.70;3.03;;;;;;;;;;5093632;28;20483;-81
2023/07/26 01:36:39;;;;;;;6.28;3.08;;;;;;;;;;5075495;28;20438;-81
2023/07/26 01:39:05;;;;;;;6.35;3.08;;;;;;;;;;5093428;28;20154;-81
2023/07/26 01:41:31;;;;;;;5.82;2.55;;;;;;;;;;5093023;28;20102;-81
2023/07/26 01:43:57;;;;;;;8.10;3.15;;;;;;;;;;5074788;28;20044;-80
2023/07/26 01:46:23;;;;;;;6.95;2.90;;;;;;;;;;5091817;28;20089;-81
2023/07/26 01:48:50;;;;;;;9.88;3.38;;;;;;;;;;5075059;28;20044;-80
2023/07/26 01:51:16;;;;;;;5.85;3.25;;;;;;;;;;5074605;28;20051;-81
2023/07/26 01:53:43;;;;;;;8.48;3.20;;;;;;;;;;5075226;28;20032;-81
2023/07/26 01:56:11;;;;;;;6.40;3.13;;;;;;;;;;5075023;28;20089;-81
2023/07/26 01:58:37;;;;;;;7.38;3.63;;;;;;;;;;5074100;28;20506;-81
2023/07/26 02:01:04;;;;;;;5.93;3.35;;;;;;;;;;5090860;28;20480;-81
2023/07/26 02:03:30;;;;;;;7.50;3.50;;;;;;;;;;5073822;28;20097;-81
2023/07/26 02:05:56;;;;;;;6.55;3.20;;;;;;;;;;5092509;28;20127;-81
2023/07/26 02:08:22;;;;;;;7.60;3.33;;;;;;;;;;5062099;28;20048;-81
2023/07/26 02:10:48;;;;;;;4.78;3.20;;;;;;;;;;5099185;28;20135;-80
2023/07/26 02:13:14;;;;;;;6.15;3.38;;;;;;;;;;5087980;28;20032;-80
2023/07/26 02:15:40;;;;;;;8.13;3.40;;;;;;;;;;5097639;28;20105;-80
2023/07/26 02:18:07;;;;;;;5.95;3.63;;;;;;;;;;5101969;28;20083;-81
2023/07/26 02:20:34;;;;;;;6.05;3.22;;;;;;;;;;5092319;28;20040;-81
2023/07/26 02:23:00;;;;;;;5.30;3.05;;;;;;;;;;5091527;28;20467;-81
2023/07/26 02:25:26;;;;;;;6.50;3.67;;;;;;;;;;5083406;28;20044;-81
2023/07/26 02:27:52;;;;;;;5.82;3.15;;;;;;;;;;5092400;28;20131;-81
2023/07/26 02:30:19;;;;;;;6.22;3.50;;;;;;;;;;5091920;28;20549;-81
2023/07/26 02:32:45;;;;;;;7.20;3.25;;;;;;;;;;5058316;28;20123;-80
2023/07/26 02:35:11;;;;;;;7.72;3.50;;;;;;;;;;5092640;28;20104;-81
2023/07/26 02:37:37;;;;;;;6.10;3.50;;;;;;;;;;5092950;28;20506;-80
2023/07/26 02:40:03;;;;;;;8.25;3.75;;;;;;;;;;5092779;28;20400;-80
2023/07/26 02:42:29;;;;;;;6.03;3.50;;;;;;;;;;5093006;28;20044;-80
2023/07/26 02:44:56;;;;;;;8.05;3.50;;;;;;;;;;5074481;28;20048;-81
2023/07/26 02:47:22;;;;;;;7.45;3.80;;;;;;;;;;5092662;28;20127;-81
2023/07/26 02:49:48;;;;;;;6.53;3.88;;;;;;;;;;5092161;28;20044;-81
2023/07/26 02:52:14;;;;;;;8.93;3.90;;;;;;;;;;5092260;28;20438;-81
2023/07/26 02:54:40;;;;;;;9.48;3.78;;;;;;;;;;5073649;28;20048;-80
2023/07/26 02:57:06;;;;;;;10.98;4.22;;;;;;;;;;5092967;28;20044;-81
2023/07/26 02:59:32;;;;;;;8.18;4.35;;;;;;;;;;5074664;28;20448;-81
2023/07/26 03:01:58;;;;;;;9.98;4.40;;;;;;;;;;5092859;28;20044;-81
2023/07/26 03:04:25;;;;;;;7.00;4.15;;;;;;;;;;5091675;28;20236;-80
2023/07/26 03:06:51;;;;;;;8.30;4.43;;;;;;;;;;5092455;28;20426;-80
2023/07/26 03:09:17;;;;;;;7.75;4.45;;;;;;;;;;5073788;28;20507;-81
2023/07/26 03:11:43;;;;;;;7.28;4.05;;;;;;;;;;5102083;28;20058;-81
2023/07/26 03:14:09;;;;;;;8.95;4.75;;;;;;;;;;5112770;28;20445;-79
2023/07/26 03:16:35;;;;;;;7.50;4.55;;;;;;;;;;5094994;28;20137;-81
2023/07/26 03:19:02;;;;;;;7.45;4.57;;;;;;;;;;5092269;28;20066;-80
2023/07/26 03:21:29;;;;;;;8.25;4.70;;;;;;;;;;5073761;28;20446;-81
2023/07/26 03:23:55;;;;;;;9.90;5.25;;;;;;;;;;5103692;28;20052;-80
2023/07/26 03:26:21;;;;;;;7.90;4.57;;;;;;;;;;5092374;28;20466;-80
2023/07/26 03:28:47;;;;;;;9.35;5.03;;;;;;;;;;5074309;28;20044;-81
2023/07/26 03:31:13;;;;;;;8.18;4.80;;;;;;;;;;5072427;28;20036;-81
2023/07/26 03:33:39;;;;;;;7.05;4.55;;;;;;;;;;5090879;28;20040;-81
2023/07/26 03:36:05;;;;;;;7.47;4.88;;;;;;;;;;5096170;28;20040;-81
2023/07/26 03:38:32;;;;;;;9.18;5.10;;;;;;;;;;5094451;28;20058;-81
2023/07/26 03:40:58;;;;;;;7.93;4.88;;;;;;;;;;5076586;28;20032;-82
2023/07/26 03:43:24;;;;;;;7.32;4.53;;;;;;;;;;5061469;28;20121;-81
2023/07/26 03:45:50;;;;;;;7.72;4.85;;;;;;;;;;5077191;28;20070;-80
2023/07/26 03:48:16;;;;;;;7.15;4.35;;;;;;;;;;5095545;28;20104;-81
2023/07/26 03:50:42;;;;;;;8.65;5.00;;;;;;;;;;5095646;28;20071;-81
2023/07/26 03:53:08;;;;;;;8.60;4.82;;;;;;;;;;5095342;28;20032;-81
2023/07/26 03:55:34;;;;;;;10.90;4.43;;;;;;;;;;5076888;28;20097;-82
2023/07/26 03:58:00;;;;;;;8.38;4.28;;;;;;;;;;5076007;28;20083;-81
2023/07/26 04:00:26;;;;;;;7.38;4.43;;;;;;;;;;5095052;28;20043;-81
2023/07/26 04:02:52;;;;;;;8.10;4.95;;;;;;;;;;5095694;28;20131;-81
2023/07/26 04:05:19;;;;;;;6.65;4.60;;;;;;;;;;5095068;28;20076;-81
2023/07/26 04:07:45;;;;;;;5.95;4.43;;;;;;;;;;5095794;28;20051;-80
2023/07/26 04:10:11;;;;;;;6.63;4.30;;;;;;;;;;5094757;28;20040;-81
2023/07/26 04:12:37;;;;;;;7.28;4.55;;;;;;;;;;5095205;28;20477;-81
2023/07/26 04:15:03;;;;;;;7.63;4.93;;;;;;;;;;5095046;28;20047;-81
2023/07/26 04:17:29;;;;;;;8.75;4.82;;;;;;;;;;5095204;28;20059;-80
2023/07/26 04:19:56;;;;;;;8.75;4.68;;;;;;;;;;5096560;28;20116;-80
2023/07/26 04:22:22;;;;;;;8.23;5.00;;;;;;;;;;5095446;28;20040;-80
2023/07/26 04:24:48;;;;;;;9.10;4.35;;;;;;;;;;5076146;28;20044;-80
2023/07/26 04:27:14;;;;;;;10.80;4.60;;;;;;;;;;5094489;28;20096;-81
2023/07/26 04:29:42;;;;;;;6.93;4.63;;;;;;;;;;5094424;28;20051;-81
2023/07/26 04:32:08;;;;;;;10.50;4.60;;;;;;;;;;5095015;28;20460;-81
2023/07/26 04:34:34;;;;;;;6.40;4.30;;;;;;;;;;5076791;28;20102;-81
2023/07/26 04:37:00;;;;;;;9.05;4.50;;;;;;;;;;5095168;28;20047;-81
2023/07/26 04:39:27;;;;;;;8.20;4.53;;;;;;;;;;5076314;28;20085;-81
2023/07/26 04:41:53;;;;;;;9.38;5.22;;;;;;;;;;5093924;28;20345;-80
2023/07/26 04:44:19;;;;;;;8.10;4.88;;;;;;;;;;5093588;28;20099;-80
2023/07/26 04:46:45;;;;;;;9.07;4.40;;;;;;;;;;5073353;28;20519;-80
2023/07/26 04:49:12;;;;;;;9.55;4.85;;;;;;;;;;5076026;28;20044;-80
2023/07/26 04:51:39;;;;;;;7.72;4.75;;;;;;;;;;5093587;28;20403;-80
2023/07/26 04:54:05;;;;;;;7.03;4.63;;;;;;;;;;5073598;28;20131;-80
2023/07/26 04:56:31;;;;;;;8.07;4.55;;;;;;;;;;5093594;28;20050;-81
2023/07/26 04:58:58;;;;;;;8.93;4.95;;;;;;;;;;5059295;28;20124;-81
2023/07/26 05:01:24;;;;;;;8.93;5.10;;;;;;;;;;5075560;28;20393;-81
2023/07/26 05:03:50;;;;;;;9.05;4.90;;;;;;;;;;5094072;28;20040;-80
2023/07/26 05:06:16;;;;;;;8.70;5.07;;;;;;;;;;5097733;28;20399;-81
2023/07/26 05:08:43;;;;;;;7.95;4.82;;;;;;;;;;5098041;28;20040;-81
2023/07/26 05:11:09;;;;;;;8.52;4.28;;;;;;;;;;5078167;28;20071;-80
2023/07/26 05:13:35;;;;;;;8.98;4.40;;;;;;;;;;5114415;28;20164;-81
2023/07/26 05:16:01;;;;;;;8.88;4.38;;;;;;;;;;5104423;28;20130;-80
2023/07/26 05:18:27;;;;;;;10.30;4.43;;;;;;;;;;5076065;28;20377;-80
2023/07/26 05:20:54;;;;;;;8.40;4.38;;;;;;;;;;5094424;28;20044;-80
2023/07/26 05:23:20;;;;;;;7.57;4.10;;;;;;;;;;5074374;28;20147;-81
2023/07/26 05:25:48;;;;;;;8.05;4.05;;;;;;;;;;5073962;28;20048;-81
2023/07/26 05:28:14;;;;;;;6.45;4.18;;;;;;;;;;5093536;28;20044;-80
2023/07/26 05:30:40;;;;;;;8.43;4.15;;;;;;;;;;5118039;28;20039;-80
2023/07/26 05:33:07;;;;;;;6.72;3.92;;;;;;;;;;5117739;28;20617;-81
2023/07/26 05:35:33;;;;;;;6.03;3.60;;;;;;;;;;5069001;28;20055;-79
2023/07/26 05:37:59;;;;;;;9.80;4.07;;;;;;;;;;5079041;28;20049;-87
2023/07/26 05:40:25;;;;;;;6.20;3.97;;;;;;;;;;5076367;28;20036;-75
2023/07/26 05:42:52;;;;;;;7.25;3.67;;;;;;;;;;5075006;28;20407;-76
2023/07/26 05:45:18;;;;;;;9.95;3.80;;;;;;;;;;5092396;28;20091;-75
2023/07/26 05:47:45;;;;;;;7.13;3.83;;;;;;;;;;5093379;28;20056;-75
2023/07/26 05:50:11;;;;;;;7.53;3.47;;;;;;;;;;5091247;28;20039;-75
2023/07/26 05:52:37;;;;;;;7.50;3.80;;;;;;;;;;5093096;28;20492;-76
2023/07/26 05:55:04;;;;;;;6.35;3.60;;;;;;;;;;5074657;28;20306;-75
2023/07/26 05:57:30;;;;;;;6.95;3.42;;;;;;;;;;5092862;28;20119;-76
2023/07/26 05:59:56;;;;;;;9.43;3.83;;;;;;;;;;5092443;28;20485;-74
2023/07/26 06:02:22;;;;;;;5.90;3.28;;;;;;;;;;5092762;28;20071;-75
2023/07/26 06:04:48;;;;;;;7.32;3.30;;;;;;;;;;5090593;28;20118;-74
2023/07/26 06:07:15;;;;;;;8.38;3.15;;;;;;;;;;5092744;28;20086;-75
2023/07/26 06:09:41;;;;;;;4.72;2.80;;;;;;;;;;5092591;28;20055;-75
2023/07/26 06:12:07;;;;;;;8.23;3.13;;;;;;;;;;5093196;28;20447;-76
2023/07/26 06:14:34;;;;;;;5.88;2.92;;;;;;;;;;5074246;28;20048;-76
2023/07/26 06:17:00;;;;;;;5.18;2.90;;;;;;;;;;5092171;28;20448;-75
2023/07/26 06:19:26;;;;;;;5.63;2.78;;;;;;;;;;5092897;28;20050;-76
2023/07/26 06:21:55;;;;;;;5.72;2.97;;;;;;;;;;5092647;28;20085;-75
2023/07/26 06:24:22;;;;;;;6.03;2.80;;;;;;;;;;5070546;28;20366;-74
2023/07/26 06:26:49;;;;;;;4.60;2.72;;;;;;;;;;5072356;28;20455;-75
2023/07/26 06:29:15;;;;;;;4.32;2.70;;;;;;;;;;5070915;28;20071;-75
2023/07/26 06:31:41;;;;;;;6.82;2.78;;;;;;;;;;5071726;28;20524;-75
2023/07/26 06:34:07;;;;;;;5.45;2.60;;;;;;;;;;5071704;28;20036;-75
2023/07/26 06:36:33;;;;;;;6.43;2.47;;;;;;;;;;5074013;28;20508;-75
2023/07/26 06:38:59;;;;;;;5.32;2.72;;;;;;;;;;5110638;28;20540;-74
2023/07/26 06:41:25;;;;;;;5.55;2.67;;;;;;;;;;5074061;28;20441;-74
2023/07/26 06:43:52;;;;;;;4.57;2.60;;;;;;;;;;5056811;28;20135;-74
2023/07/26 06:46:18;;;;;;;5.90;2.60;;;;;;;;;;5073667;28;20063;-75
2023/07/26 06:48:45;;;;;;;5.68;3.00;;;;;;;;;;5091727;28;20059;-74
2023/07/26 06:51:11;;;;;;;6.32;2.58;;;;;;;;;;5103317;28;20051;-75
2023/07/26 06:53:37;;;;;;;5.85;2.63;;;;;;;;;;5112382;28;20114;-76
2023/07/26 06:56:03;;;;;;;5.50;2.65;;;;;;;;;;5093995;28;20055;-74
2023/07/26 06:58:29;;;;;;;6.13;2.45;;;;;;;;;;5092197;28;20157;-75
2023/07/26 07:00:56;;;;;;;6.22;2.47;;;;;;;;;;5091430;28;20040;-75
2023/07/26 07:03:22;;;;;;;5.47;2.40;;;;;;;;;;5092469;28;20051;-75
2023/07/26 07:05:48;;;;;;;4.97;2.40;;;;;;;;;;5091801;28;20047;-75
2023/07/26 07:08:14;;;;;;;6.43;2.80;;;;;;;;;;5110331;28;20054;-75
2023/07/26 07:10:40;;;;;;;4.60;2.47;;;;;;;;;;5097670;28;20445;-75
2023/07/26 07:13:06;;;;;;;4.55;2.30;;;;;;;;;;5097531;28;20592;-75
2023/07/26 07:15:32;;;;;;;4.22;2.50;;;;;;;;;;5094810;28;20036;-75
2023/07/26 07:17:59;;;;;;;4.28;2.38;;;;;;;;;;5077982;28;20529;-75
2023/07/26 07:20:25;;;;;;;6.32;2.80;;;;;;;;;;5094455;28;20077;-74
2023/07/26 07:22:54;;;;;;;4.43;2.60;;;;;;;;;;5108158;28;20082;-75
2023/07/26 07:25:20;;;;;;;4.28;2.47;;;;;;;;;;5097347;28;20129;-76
2023/07/26 07:27:46;;;;;;;5.70;2.60;;;;;;;;;;5115240;28;20043;-75
2023/07/26 07:30:14;;;;;;;6.65;2.88;;;;;;;;;;5111967;28;20089;-75
2023/07/26 07:32:40;;;;;;;5.43;3.00;;;;;;;;;;5096101;28;20079;-75
2023/07/26 07:35:06;;;;;;;5.10;2.60;;;;;;;;;;5077538;28;20040;-75
2023/07/26 07:37:32;;;;;;;5.40;2.80;;;;;;;;;;5095795;28;20044;-75
2023/07/26 07:39:59;;;;;;;5.40;2.42;;;;;;;;;;5095582;28;20051;-74
2023/07/26 07:42:25;;;;;;;5.53;2.45;;;;;;;;;;5095369;28;20048;-74
2023/07/26 07:44:51;;;;;;;3.83;2.28;;;;;;;;;;5074230;28;20079;-74
2023/07/26 07:47:17;;;;;;;4.10;2.15;;;;;;;;;;5093397;28;20330;-76
2023/07/26 07:49:43;;;;;;;5.35;2.30;;;;;;;;;;5095607;28;20066;-75
2023/07/26 07:52:09;;;;;;;4.80;2.05;;;;;;;;;;5095182;28;20052;-76
2023/07/26 07:54:35;;;;;;;7.40;2.38;;;;;;;;;;5094739;28;20040;-76
2023/07/26 07:57:02;;;;;;;4.68;2.20;;;;;;;;;;5095767;28;20075;-76
2023/07/26 07:59:28;;;;;;;2.63;1.70;;;;;;;;;;5095133;28;20468;-74
2023/07/26 08:01:54;;;;;;;2.45;1.55;;;;;;;;;;5077245;28;20051;-75
2023/07/26 08:04:21;;;;;;;2.38;1.58;;;;;;;;;;5076662;28;20492;-75
2023/07/26 08:06:47;;;;;;;3.97;1.80;;;;;;;;;;5076742;28;20086;-75
2023/07/26 08:09:13;;;;;;;2.70;1.58;;;;;;;;;;5076484;28;20136;-76
2023/07/26 08:11:39;;;;;;;3.17;1.90;;;;;;;;;;5094192;28;20141;-76
2023/07/26 08:14:05;;;;;;;5.03;2.10;;;;;;;;;;5094331;28;20032;-75
2023/07/26 08:16:31;;;;;;;4.03;2.20;;;;;;;;;;5094879;28;20059;-74
2023/07/26 08:19:01;;;;;;;3.58;2.20;;;;;;;;;;5094387;28;20038;-75
2023/07/26 08:21:27;;;;;;;3.80;2.10;;;;;;;;;;5094017;28;20050;-75
2023/07/26 08:23:53;;;;;;;3.25;2.10;;;;;;;;;;5088555;28;20059;-76
2023/07/26 08:26:19;;;;;;;3.70;2.28;;;;;;;;;;5074649;28;20047;-76
2023/07/26 08:28:45;;;;;;;3.28;1.90;;;;;;;;;;5076308;28;20044;-78
2023/07/26 08:31:11;;;;;;;3.83;2.03;;;;;;;;;;5094735;28;20039;-78
2023/07/26 08:33:37;;;;;;;3.80;2.20;;;;;;;;;;5093938;28;20040;-77
2023/07/26 08:36:04;;;;;;;4.80;2.42;;;;;;;;;;5100795;28;20071;-76
2023/07/26 08:38:30;;;;;;;3.75;1.95;;;;;;;;;;5099504;28;20042;-77
2023/07/26 08:40:56;;;;;;;2.83;1.83;;;;;;;;;;5082248;28;20039;-77
2023/07/26 08:43:24;;;;;;;4.65;1.80;;;;;;;;;;5096880;28;20081;-76
2023/07/26 08:45:50;;;;;;;2.92;2.00;;;;;;;;;;5094158;28;20047;-75
2023/07/26 08:48:17;;;;;;;4.15;2.25;;;;;;;;;;5096474;28;20055;-75
2023/07/26 08:50:43;;;;;;;3.42;2.15;;;;;;;;;;5076570;28;20043;-74
2023/07/26 08:53:10;;;;;;;4.40;2.10;;;;;;;;;;5095192;28;20044;-74
2023/07/26 08:55:36;;;;;;;3.40;2.10;;;;;;;;;;5103915;28;20089;-76
2023/07/26 08:58:04;;;;;;;3.67;2.20;;;;;;;;;;5099585;28;20463;-76
2023/07/26 09:00:31;;;;;;;4.55;2.55;;;;;;;;;;5094816;28;20052;-77
2023/07/26 09:02:58;;;;;;;4.45;2.53;;;;;;;;;;5094615;28;20051;-77
2023/07/26 09:05:25;;;;;;;3.70;2.58;;;;;;;;;;5094002;28;20047;-77
2023/07/26 09:07:51;;;;;;;4.05;2.90;;;;;;;;;;5093561;28;20140;-76
2023/07/26 09:10:28;;;;;;;4.50;2.70;;;;;;;;;;5075869;28;20040;-77
2023/07/26 09:13:19;;;;;;;6.40;2.70;;;;;;;;;;5093826;28;20086;-77
2023/07/26 09:15:51;;;;;;;4.65;2.80;;;;;;;;;;5057964;28;20062;-76
2023/07/26 09:18:17;;;;;;;4.05;2.70;;;;;;;;;;5094171;28;20074;-77
2023/07/26 09:20:43;;;;;;;5.45;2.85;;;;;;;;;;5075882;28;20032;-76
2023/07/26 09:23:11;;;;;;;4.75;2.70;;;;;;;;;;5095233;28;20388;-76
2023/07/26 09:25:39;;;;;;;6.03;3.20;;;;;;;;;;5090431;28;20526;-75
2023/07/26 09:28:12;;;;;;;8.05;2.75;;;;;;;;;;5072114;28;20048;-76
2023/07/26 09:30:39;;;;;;;6.20;2.63;;;;;;;;;;5038854;28;20040;-77
2023/07/26 09:33:09;;;;;;;4.55;2.60;;;;;;;;;;5085954;28;20400;-76
2023/07/26 09:35:45;;;;;;;4.97;2.53;;;;;;;;;;5082495;28;20048;-77
2023/07/26 09:38:16;;;;;;;4.25;2.75;;;;;;;;;;5088246;28;20123;-77
2023/07/26 09:40:45;;;;;;;4.05;2.63;;;;;;;;;;5102417;28;20051;-76
2023/07/26 09:43:11;;;;;;;4.43;2.53;;;;;;;;;;5094227;28;20403;-74
2023/07/26 09:45:40;;;;;;;5.93;2.50;;;;;;;;;;5075509;28;20066;-77
2023/07/26 09:48:07;;;;;;;4.22;2.75;;;;;;;;;;5093012;28;20557;-77
2023/07/26 09:50:35;;;;;;;4.95;2.70;;;;;;;;;;5103507;28;20562;-77
2023/07/26 09:53:03;;;;;;;6.15;2.80;;;;;;;;;;5095452;28;20035;-77
2023/07/26 09:55:31;;;;;;;4.47;2.63;;;;;;;;;;5113641;28;20476;-77
2023/07/26 09:57:57;;;;;;;5.93;2.88;;;;;;;;;;5113871;28;20411;-77
2023/07/26 10:00:26;;;;;;;4.00;2.60;;;;;;;;;;5074340;28;20040;-77
2023/07/26 10:02:59;;;;;;;4.63;2.67;;;;;;;;;;5093129;28;20354;-75
2023/07/26 10:05:29;;;;;;;4.50;2.38;;;;;;;;;;5092795;28;20071;-75
2023/07/26 10:07:56;;;;;;;5.60;2.53;;;;;;;;;;5070524;28;20083;-80
2023/07/26 10:10:23;;;;;;;5.28;2.47;;;;;;;;;;5087856;28;20052;-79
2023/07/26 10:12:52;;;;;;;4.82;2.65;;;;;;;;;;5091270;28;20432;-80
2023/07/26 10:15:21;;;;;;;4.47;2.60;;;;;;;;;;5092395;28;20456;-80
2023/07/26 10:17:47;;;;;;;5.93;2.67;;;;;;;;;;5089189;28;20128;-79
2023/07/26 10:20:14;;;;;;;8.18;2.88;;;;;;;;;;5081983;28;20128;-79
2023/07/26 10:22:43;;;;;;;5.82;2.90;;;;;;;;;;5086660;28;20385;-78
2023/07/26 10:25:10;;;;;;;4.85;2.63;;;;;;;;;;5068561;28;20108;-80
2023/07/26 10:27:37;;;;;;;4.88;2.25;;;;;;;;;;5084451;28;20048;-79
2023/07/26 10:30:04;;;;;;;5.45;2.58;;;;;;;;;;5091265;28;20102;-80
2023/07/26 10:32:30;;;;;;;5.97;2.30;;;;;;;;;;5084274;28;20109;-81
2023/07/26 10:34:57;;;;;;;5.45;2.20;;;;;;;;;;5087221;28;20826;-79
2023/07/26 10:37:23;;;;;;;4.10;2.03;;;;;;;;;;5081088;28;20036;-80
2023/07/26 10:39:50;;;;;;;3.63;2.05;;;;;;;;;;5090355;28;20051;-80
2023/07/26 10:42:23;;;;;;;3.40;1.90;;;;;;;;;;5090201;28;20082;-79
2023/07/26 10:44:49;;;;;;;4.03;2.22;;;;;;;;;;5089131;28;20433;-80
2023/07/26 10:47:15;;;;;;;3.40;2.22;;;;;;;;;;5089799;28;20515;-81
2023/07/26 10:49:46;;;;;;;4.32;2.10;;;;;;;;;;5087651;28;20044;-82
2023/07/26 10:52:13;;;;;;;3.53;1.92;;;;;;;;;;5072395;28;20040;-82
2023/07/26 10:54:39;;;;;;;3.55;2.05;;;;;;;;;;5088720;28;20048;-82
2023/07/26 10:57:20;;;;;;;3.20;1.77;;;;;;;;;;5090605;28;20618;-81
2023/07/26 10:59:50;;;;;;;4.07;1.80;;;;;;;;;;5085354;28;20089;-80
2023/07/26 11:02:16;;;;;;;4.63;2.00;;;;;;;;;;5090400;28;20063;-80
2023/07/26 11:04:44;;;;;;;3.35;1.80;;;;;;;;;;5089930;28;20044;-80
2023/07/26 11:07:11;;;;;;;3.72;2.20;;;;;;;;;;5068305;28;20044;-80
2023/07/26 11:09:37;;;;;;;6.22;2.22;;;;;;;;;;5088776;28;20035;-80
2023/07/26 11:12:04;;;;;;;3.38;1.77;;;;;;;;;;5070690;28;20040;-79
2023/07/26 11:14:32;;;;;;;3.53;1.60;;;;;;;;;;5089875;28;20128;-81
2023/07/26 11:17:01;;;;;;;2.97;1.63;;;;;;;;;;5089930;28;20071;-81
2023/07/26 11:19:29;;;;;;;2.20;1.30;;;;;;;;;;5090423;28;20414;-79
2023/07/26 11:22:05;;;;;;;3.80;1.60;;;;;;;;;;5088054;28;20036;-79
2023/07/26 11:24:31;;;;;;;2.72;1.30;;;;;;;;;;5087771;28;20036;-80
2023/07/26 11:27:03;;;;;;;3.05;1.42;;;;;;;;;;5091658;28;20055;-74
2023/07/26 11:29:29;;;;;;;1.77;1.25;;;;;;;;;;5073638;28;20052;-73
2023/07/26 11:31:55;;;;;;;2.92;1.40;;;;;;;;;;5073190;28;20047;-74
2023/07/26 11:34:21;;;;;;;2.60;1.30;;;;;;;;;;5056612;28;20491;-74
2023/07/26 11:36:47;;;;;;;3.22;1.67;;;;;;;;;;5091510;28;20511;-73
2023/07/26 11:39:20;;;;;;;4.53;1.70;;;;;;;;;;5072346;28;20093;-74
2023/07/26 11:41:47;;;;;;;3.55;1.80;;;;;;;;;;5090925;28;20036;-74
2023/07/26 11:44:14;;;;;;;2.58;1.60;;;;;;;;;;5073055;28;20093;-74
2023/07/26 11:46:42;;;;;;;3.55;1.90;;;;;;;;;;5090838;28;20044;-74
2023/07/26 11:49:09;;;;;;;2.88;1.70;;;;;;;;;;5091080;28;20728;-73
2023/07/26 11:51:35;;;;;;;4.10;1.70;;;;;;;;;;5083510;28;20057;-75
2023/07/26 11:54:01;;;;;;;2.70;1.50;;;;;;;;;;5091207;28;20044;-74
2023/07/26 11:56:33;;;;;;;2.47;1.40;;;;;;;;;;5093605;28;20092;-74
2023/07/26 11:59:00;;;;;;;2.80;1.23;;;;;;;;;;5094818;28;20464;-74
2023/07/26 12:01:26;;;;;;;2.20;1.50;;;;;;;;;;5094202;28;20036;-74
2023/07/26 12:03:52;;;;;;;2.20;1.45;;;;;;;;;;5094480;28;20036;-74
2023/07/26 12:06:20;;;;;;;2.53;1.50;;;;;;;;;;5094493;28;20090;-74
2023/07/26 12:08:47;;;;;;;2.65;1.33;;;;;;;;;;5090805;28;20048;-75
2023/07/26 12:11:19;;;;;;;4.40;1.48;;;;;;;;;;5093094;28;20061;-72
2023/07/26 12:13:46;;;;;;;2.85;1.30;;;;;;;;;;5094848;28;20496;-74
2023/07/26 12:16:12;;;;;;;2.30;1.50;;;;;;;;;;5099414;28;20047;-73
2023/07/26 12:18:50;;;;;;;3.22;1.40;;;;;;;;;;5063877;28;20040;-74
2023/07/26 12:21:16;;;;;;;4.95;1.60;;;;;;;;;;5107510;28;20127;-73
2023/07/26 12:23:55;;;;;;;2.70;1.60;;;;;;;;;;5071901;28;20051;-74
2023/07/26 12:26:23;;;;;;;2.95;1.40;;;;;;;;;;5088838;28;20047;-74
2023/07/26 12:28:51;;;;;;;2.45;1.30;;;;;;;;;;5081995;28;20058;-73
2023/07/26 12:31:21;;;;;;;2.28;1.42;;;;;;;;;;5094149;28;20044;-73
2023/07/26 12:33:57;;;;;;;2.65;1.50;;;;;;;;;;5083317;28;20123;-73
2023/07/26 12:36:24;;;;;;;4.78;1.50;;;;;;;;;;5074111;28;20040;-73
2023/07/26 12:38:50;;;;;;;2.53;1.50;;;;;;;;;;5083464;28;20090;-73
2023/07/26 12:41:17;;;;;;;4.15;1.60;;;;;;;;;;5093858;28;20040;-72
2023/07/26 12:43:43;;;;;;;6.55;1.77;;;;;;;;;;5090650;28;20086;-76
2023/07/26 12:46:09;;;;;;;4.70;1.60;;;;;;;;;;5075141;28;20068;-77
2023/07/26 12:48:35;;;;;;;4.10;1.70;;;;;;;;;;5093719;28;20040;-77
2023/07/26 12:51:02;;;;;;;4.28;1.70;;;;;;;;;;5076024;28;20549;-77
2023/07/26 12:53:28;;;;;;;3.13;1.70;;;;;;;;;;5075483;28;20372;-77
2023/07/26 12:55:55;;;;;;;4.00;1.73;;;;;;;;;;5058914;28;20044;-77
2023/07/26 12:58:21;;;;;;;4.07;1.60;;;;;;;;;;5075636;28;20151;-76
2023/07/26 13:00:48;;;;;;;4.38;1.83;;;;;;;;;;5075931;28;20067;-76
2023/07/26 13:03:14;;;;;;;5.47;1.80;;;;;;;;;;5074762;28;20084;-77
2023/07/26 13:05:40;;;;;;;4.47;1.95;;;;;;;;;;5073977;28;20122;-77
2023/07/26 13:08:06;;;;;;;2.95;1.55;;;;;;;;;;5092936;28;20055;-78
2023/07/26 13:10:32;;;;;;;3.00;1.75;;;;;;;;;;5072600;28;20056;-77
2023/07/26 13:12:58;;;;;;;4.32;1.80;;;;;;;;;;5075782;28;20135;-78
2023/07/26 13:15:25;;;;;;;3.05;1.70;;;;;;;;;;5093669;28;20081;-77
2023/07/26 13:17:52;;;;;;;4.50;1.88;;;;;;;;;;5092716;28;20448;-75
2023/07/26 13:20:18;;;;;;;3.80;1.90;;;;;;;;;;5075018;28;20040;-77
2023/07/26 13:22:44;;;;;;;3.72;1.70;;;;;;;;;;5074326;28;20060;-77
2023/07/26 13:25:11;;;;;;;5.15;2.00;;;;;;;;;;5092958;28;20051;-76
2023/07/26 13:27:37;;;;;;;5.38;2.00;;;;;;;;;;5093464;28;20048;-76
2023/07/26 13:30:04;;;;;;;3.75;1.75;;;;;;;;;;5092045;28;20070;-76
2023/07/26 13:32:31;;;;;;;4.43;1.80;;;;;;;;;;5107560;28;20130;-76
2023/07/26 13:34:57;;;;;;;5.65;1.75;;;;;;;;;;5112987;28;20505;-77
2023/07/26 13:37:23;;;;;;;5.40;1.70;;;;;;;;;;5092056;28;20047;-77
2023/07/26 13:39:49;;;;;;;3.38;2.00;;;;;;;;;;5074799;28;20199;-76
2023/07/26 13:42:16;;;;;;;5.13;1.90;;;;;;;;;;5073104;28;20084;-77
2023/07/26 13:44:42;;;;;;;4.53;1.70;;;;;;;;;;5092890;28;20055;-76
2023/07/26 13:47:08;;;;;;;4.50;1.80;;;;;;;;;;5092563;28;20040;-76
2023/07/26 13:49:37;;;;;;;5.25;2.10;;;;;;;;;;5088167;28;20043;-77
2023/07/26 13:52:04;;;;;;;4.82;2.08;;;;;;;;;;5091367;28;20564;-76
2023/07/26 13:54:30;;;;;;;2.90;1.85;;;;;;;;;;5092311;28;20181;-74
2023/07/26 13:56:56;;;;;;;4.20;1.85;;;;;;;;;;5092535;28;20409;-75
2023/07/26 13:59:22;;;;;;;4.10;2.00;;;;;;;;;;5092574;28;20040;-74
2023/07/26 14:01:48;;;;;;;4.40;2.15;;;;;;;;;;5074217;28;20080;-74
2023/07/26 14:04:14;;;;;;;4.40;2.05;;;;;;;;;;5092601;28;20356;-75
2023/07/26 14:06:40;;;;;;;11.38;2.40;;;;;;;;;;5092317;28;20090;-75
2023/07/26 14:09:06;;;;;;;4.22;2.10;;;;;;;;;;5092803;28;20431;-75
2023/07/26 14:11:33;;;;;;;3.55;1.80;;;;;;;;;;5092734;28;20128;-75
2023/07/26 14:14:02;;;;;;;4.05;1.98;;;;;;;;;;5092637;28;20044;-75
2023/07/26 14:16:29;;;;;;;5.28;2.00;;;;;;;;;;5092517;28;20420;-74
2023/07/26 14:18:55;;;;;;;4.22;1.90;;;;;;;;;;5091201;28;20437;-75
2023/07/26 14:21:21;;;;;;;3.45;1.92;;;;;;;;;;5092605;28;20040;-75
2023/07/26 14:23:47;;;;;;;4.22;2.00;;;;;;;;;;5070659;28;20055;-75
2023/07/26 14:26:13;;;;;;;4.80;1.90;;;;;;;;;;5070489;28;20063;-75
2023/07/26 14:28:39;;;;;;;4.32;1.85;;;;;;;;;;5072074;28;20135;-74
2023/07/26 14:31:05;;;;;;;5.57;1.80;;;;;;;;;;5070620;28;20135;-75
2023/07/26 14:33:32;;;;;;;3.45;1.70;;;;;;;;;;5070171;28;20128;-75
2023/07/26 14:35:58;;;;;;;5.40;1.85;;;;;;;;;;5071655;28;20040;-75
2023/07/26 14:38:24;;;;;;;3.85;1.80;;;;;;;;;;5071986;28;20344;-75
2023/07/26 14:40:50;;;;;;;3.92;1.88;;;;;;;;;;5070495;28;20131;-76