Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:37;;;;;;;24.02;15.30;;;18.10;99.90;;;;;;6068625;23;20019;-82
2023/07/28 00:03:03;;;;;;;28.80;16.02;;;18.00;99.90;;;;;;6092686;23;20010;-81
2023/07/28 00:05:28;;;;;;;28.85;15.23;;;18.00;99.90;;;;;;6068535;23;20014;-82
2023/07/28 00:07:54;;;;;;;28.08;15.38;;;18.00;99.90;;;;;;6068639;23;20018;-83
2023/07/28 00:10:20;;;;;;;29.40;16.42;;;18.00;99.90;;;;;;6068642;23;20050;-82
2023/07/28 00:12:45;;;;;;;27.58;15.63;;;18.00;99.90;;;;;;6068991;23;20050;-82
2023/07/28 00:15:11;;;;;;;28.13;15.55;;;18.00;99.90;;;;;;6068306;23;20566;-82
2023/07/28 00:17:37;;;;;;;26.92;15.75;;;18.00;99.90;;;;;;6069284;23;20033;-82
2023/07/28 00:20:03;;;;;;;25.00;14.98;;;18.00;99.90;;;;;;6068993;23;20022;-82
2023/07/28 00:22:29;;;;;;;26.73;16.88;;;18.10;99.90;;;;;;6069528;23;20022;-80
2023/07/28 00:24:54;;;;;;;22.13;15.95;;;18.00;99.90;;;;;;6068975;23;20018;-82
2023/07/28 00:27:20;;;;;;;24.55;15.82;;;18.00;99.90;;;;;;6093158;23;20021;-80
2023/07/28 00:29:46;;;;;;;25.50;16.05;;;18.00;99.90;;;;;;6069751;23;20014;-82
2023/07/28 00:32:11;;;;;;;25.55;16.40;;;18.00;99.90;;;;;;6069239;23;20014;-78
2023/07/28 00:34:37;;;;;;;28.38;15.98;;;18.00;99.90;;;;;;6092970;23;20014;-83
2023/07/28 00:37:03;;;;;;;26.15;16.40;;;18.00;99.90;;;;;;6068891;23;20085;-81
2023/07/28 00:39:28;;;;;;;27.88;16.95;;;18.00;99.90;;;;;;6092961;23;20021;-82
2023/07/28 00:41:54;;;;;;;27.17;16.60;;;18.00;99.90;;;;;;6093074;23;20134;-81
2023/07/28 00:44:20;;;;;;;29.45;16.80;;;18.00;99.90;;;;;;6092832;23;20031;-82
2023/07/28 00:46:46;;;;;;;30.13;16.50;;;18.00;99.90;;;;;;6067827;23;20074;-82
2023/07/28 00:49:11;;;;;;;26.67;16.45;;;18.00;99.90;;;;;;6068834;23;20392;-82
2023/07/28 00:51:38;;;;;;;28.55;16.80;;;18.00;99.90;;;;;;6068902;23;20018;-81
2023/07/28 00:54:06;;;;;;;29.58;17.15;;;18.00;99.90;;;;;;6068570;23;20078;-83
2023/07/28 00:56:32;;;;;;;32.75;17.25;;;18.00;99.90;;;;;;6092294;23;20073;-82
2023/07/28 00:58:58;;;;;;;31.45;17.25;;;18.00;99.90;;;;;;6091883;23;20018;-81
2023/07/28 01:01:24;;;;;;;29.20;17.13;;;18.00;99.90;;;;;;6066660;23;20014;-81
2023/07/28 01:03:51;;;;;;;32.42;17.15;;;18.00;99.90;;;;;;6091901;23;20030;-82
2023/07/28 01:06:42;;;;;;;35.17;18.73;;;18.00;99.90;;;;;;6090538;23;20550;-80
2023/07/28 01:09:14;;;;;;;34.30;18.73;;;18.00;99.90;;;;;;6090745;23;20022;-81
2023/07/28 01:11:57;;;;;;;38.45;19.02;;;18.00;99.90;;;;;;6090048;23;20018;-81
2023/07/28 01:14:24;;;;;;;30.92;18.00;;;18.00;99.90;;;;;;6090600;23;20011;-82
2023/07/28 01:16:50;;;;;;;35.22;18.13;;;18.00;99.90;;;;;;6066518;23;20384;-81
2023/07/28 01:19:22;;;;;;;35.60;16.70;;;18.00;99.90;;;;;;6091905;23;20045;-82
2023/07/28 01:22:13;;;;;;;34.92;18.35;;;18.00;99.90;;;;;;6094003;23;20010;-83
2023/07/28 01:25:03;;;;;;;30.60;17.77;;;18.00;99.90;;;;;;6093841;23;20087;-82
2023/07/28 01:27:30;;;;;;;31.92;17.63;;;18.00;99.90;;;;;;6093571;23;20021;-82
2023/07/28 01:29:55;;;;;;;32.58;18.00;;;18.00;99.90;;;;;;6070510;23;20404;-82
2023/07/28 01:32:21;;;;;;;34.45;18.73;;;18.00;99.90;;;;;;6094406;23;20018;-83
2023/07/28 01:34:47;;;;;;;32.17;19.13;;;18.00;99.90;;;;;;6070702;23;20057;-83
2023/07/28 01:37:13;;;;;;;33.92;18.05;;;18.00;99.90;;;;;;6094081;23;20014;-83
2023/07/28 01:39:38;;;;;;;34.88;18.75;;;18.00;99.90;;;;;;6071010;23;20010;-82
2023/07/28 01:42:04;;;;;;;35.05;17.98;;;18.00;99.90;;;;;;6094012;23;20345;-86
2023/07/28 01:44:30;;;;;;;36.85;18.40;;;18.00;99.90;;;;;;6094396;23;20410;-83
2023/07/28 01:46:56;;;;;;;31.52;17.63;;;18.00;99.90;;;;;;6093760;23;20020;-82
2023/07/28 01:49:21;;;;;;;32.00;17.77;;;18.00;99.90;;;;;;6094624;23;20503;-83
2023/07/28 01:51:47;;;;;;;33.72;18.27;;;18.00;99.90;;;;;;6070391;23;20018;-83
2023/07/28 01:54:21;;;;;;;31.85;17.42;;;18.00;99.90;;;;;;6070327;23;20348;-83
2023/07/28 01:56:47;;;;;;;36.67;17.98;;;18.00;99.90;;;;;;6095713;23;20021;-84
2023/07/28 01:59:14;;;;;;;30.10;16.98;;;18.00;99.90;;;;;;6094400;23;20018;-83
2023/07/28 02:01:40;;;;;;;38.42;17.63;;;18.00;99.90;;;;;;6093818;23;20061;-83
2023/07/28 02:04:05;;;;;;;30.25;16.95;;;18.00;99.90;;;;;;6094308;23;20026;-86
2023/07/28 02:06:32;;;;;;;29.00;16.27;;;18.00;99.90;;;;;;6093607;23;20018;-83
2023/07/28 02:08:57;;;;;;;31.60;16.42;;;18.00;99.90;;;;;;6095361;23;20007;-83
2023/07/28 02:11:23;;;;;;;31.90;17.55;;;18.00;99.90;;;;;;6069730;23;20018;-83
2023/07/28 02:13:50;;;;;;;31.88;17.42;;;18.00;99.90;;;;;;6092369;23;20475;-84
2023/07/28 02:16:16;;;;;;;34.70;18.08;;;18.00;99.90;;;;;;6069199;23;20014;-85
2023/07/28 02:18:41;;;;;;;28.80;17.38;;;18.00;99.90;;;;;;6068997;23;20478;-85
2023/07/28 02:21:08;;;;;;;31.00;15.80;;;18.00;99.90;;;;;;6094109;23;20329;-84
2023/07/28 02:23:34;;;;;;;24.17;16.35;;;18.00;99.90;;;;;;6092882;23;20022;-85
2023/07/28 02:26:00;;;;;;;29.35;16.40;;;18.00;99.90;;;;;;6095279;23;20014;-84
2023/07/28 02:28:26;;;;;;;31.85;17.02;;;18.00;99.90;;;;;;6068772;23;20020;-82
2023/07/28 02:30:52;;;;;;;33.15;17.52;;;18.00;99.90;;;;;;6093293;23;20029;-83
2023/07/28 02:33:17;;;;;;;36.92;17.85;;;18.00;99.90;;;;;;6069037;23;20018;-82
2023/07/28 02:35:43;;;;;;;30.73;16.85;;;18.00;99.90;;;;;;6069427;23;20085;-83
2023/07/28 02:38:09;;;;;;;33.72;18.15;;;18.00;99.90;;;;;;6092933;23;20060;-84
2023/07/28 02:40:35;;;;;;;37.65;18.77;;;18.00;99.90;;;;;;6093219;23;20512;-82
2023/07/28 02:43:00;;;;;;;43.10;18.98;;;18.00;99.90;;;;;;6068964;23;20011;-82
2023/07/28 02:45:26;;;;;;;35.45;18.23;;;18.00;99.90;;;;;;6069729;23;20014;-82
2023/07/28 02:47:52;;;;;;;38.78;18.52;;;18.00;99.90;;;;;;6093765;23;20479;-82
2023/07/28 02:50:17;;;;;;;36.35;18.08;;;18.00;99.90;;;;;;6093791;23;20018;-83
2023/07/28 02:52:43;;;;;;;35.97;18.30;;;18.00;99.90;;;;;;6093358;23;20323;-82
2023/07/28 02:55:09;;;;;;;36.17;18.08;;;18.00;99.90;;;;;;6093744;23;20434;-82
2023/07/28 02:57:35;;;;;;;31.70;16.83;;;18.00;99.90;;;;;;6069948;23;20015;-85
2023/07/28 03:00:00;;;;;;;32.42;17.58;;;18.00;99.90;;;;;;6069501;23;20050;-82
2023/07/28 03:02:26;;;;;;;31.05;17.10;;;18.00;99.90;;;;;;6093569;23;20042;-81
2023/07/28 03:04:52;;;;;;;31.92;17.35;;;18.00;99.90;;;;;;6095428;23;20084;-82
2023/07/28 03:07:17;;;;;;;32.67;17.90;;;18.00;99.90;;;;;;6069847;23;20022;-82
2023/07/28 03:09:43;;;;;;;37.25;17.50;;;18.00;99.90;;;;;;6118658;23;20325;-83
2023/07/28 03:12:09;;;;;;;31.85;17.05;;;18.00;99.90;;;;;;6118352;23;20018;-82
2023/07/28 03:14:35;;;;;;;31.42;18.30;;;18.00;99.90;;;;;;6093636;23;20030;-84
2023/07/28 03:17:02;;;;;;;32.00;16.98;;;18.00;99.90;;;;;;6093187;23;20014;-83
2023/07/28 03:19:27;;;;;;;28.73;17.45;;;18.00;99.90;;;;;;6093881;23;20024;-83
2023/07/28 03:21:53;;;;;;;33.35;18.27;;;18.00;99.90;;;;;;6093085;23;20050;-83
2023/07/28 03:24:19;;;;;;;32.80;18.50;;;18.00;99.90;;;;;;6069272;23;20474;-82
2023/07/28 03:26:44;;;;;;;33.25;18.50;;;18.00;99.90;;;;;;6069276;23;20025;-82
2023/07/28 03:29:10;;;;;;;30.80;18.02;;;18.00;99.90;;;;;;6093213;23;20022;-81
2023/07/28 03:31:36;;;;;;;34.28;18.73;;;18.00;99.90;;;;;;6093500;23;20019;-82
2023/07/28 03:34:02;;;;;;;29.00;17.48;;;18.00;99.90;;;;;;6094555;23;20472;-84
2023/07/28 03:36:28;;;;;;;33.28;17.73;;;18.00;99.90;;;;;;6093370;23;20021;-84
2023/07/28 03:38:54;;;;;;;32.63;18.42;;;18.00;99.90;;;;;;6094573;23;20015;-83
2023/07/28 03:41:20;;;;;;;31.63;17.77;;;18.00;99.90;;;;;;6118310;23;20432;-84
2023/07/28 03:43:46;;;;;;;34.30;18.45;;;18.00;99.90;;;;;;6093416;23;20025;-83
2023/07/28 03:46:12;;;;;;;29.52;17.90;;;18.00;99.90;;;;;;6093599;23;20777;-83
2023/07/28 03:48:38;;;;;;;32.40;18.23;;;18.00;99.90;;;;;;6093109;23;20050;-83
2023/07/28 03:51:04;;;;;;;31.95;18.90;;;18.00;99.90;;;;;;6094067;23;20018;-83
2023/07/28 03:53:30;;;;;;;35.33;18.50;;;18.00;99.90;;;;;;6094458;23;20495;-83
2023/07/28 03:55:58;;;;;;;37.70;18.80;;;18.10;99.90;;;;;;6093548;23;20018;-83
2023/07/28 03:58:26;;;;;;;29.45;18.75;;;18.00;99.90;;;;;;6093916;23;20011;-83
2023/07/28 04:00:53;;;;;;;28.50;17.17;;;18.00;99.90;;;;;;6093408;23;20073;-83
2023/07/28 04:03:19;;;;;;;32.92;18.65;;;18.00;99.90;;;;;;6092315;23;20014;-83
2023/07/28 04:05:45;;;;;;;29.58;18.27;;;18.00;99.90;;;;;;6092719;23;20021;-84
2023/07/28 04:08:10;;;;;;;29.08;18.85;;;18.00;99.90;;;;;;6091831;23;20042;-83
2023/07/28 04:10:36;;;;;;;29.58;18.38;;;18.00;99.90;;;;;;6069224;23;20066;-84
2023/07/28 04:13:02;;;;;;;30.42;16.77;;;18.00;99.90;;;;;;6093112;23;20018;-84
2023/07/28 04:15:28;;;;;;;33.20;19.52;;;18.00;99.90;;;;;;6068896;23;20397;-83
2023/07/28 04:17:53;;;;;;;32.60;18.90;;;18.00;99.90;;;;;;6093104;23;20050;-83
2023/07/28 04:20:19;;;;;;;33.85;18.38;;;18.00;99.90;;;;;;6094072;23;20093;-83
2023/07/28 04:22:45;;;;;;;35.10;19.17;;;18.00;99.90;;;;;;6094903;23;20019;-83
2023/07/28 04:25:10;;;;;;;29.45;18.90;;;18.00;99.90;;;;;;6093129;23;20025;-83
2023/07/28 04:27:36;;;;;;;33.30;19.88;;;18.00;99.90;;;;;;6093319;23;20025;-84
2023/07/28 04:30:02;;;;;;;34.35;20.33;;;18.00;99.90;;;;;;6092878;23;20093;-83
2023/07/28 04:32:28;;;;;;;29.67;18.80;;;18.00;99.90;;;;;;6093549;23;20022;-84
2023/07/28 04:34:53;;;;;;;29.17;18.85;;;18.00;99.90;;;;;;6092946;23;20106;-85
2023/07/28 04:37:19;;;;;;;28.10;17.98;;;18.00;99.90;;;;;;6093124;23;20023;-83
2023/07/28 04:39:45;;;;;;;30.05;18.13;;;18.00;99.90;;;;;;6093154;23;20577;-83
2023/07/28 04:42:10;;;;;;;32.83;18.17;;;18.10;99.90;;;;;;6093042;23;20015;-83
2023/07/28 04:44:39;;;;;;;28.42;18.48;;;18.10;99.90;;;;;;6093081;23;20015;-83
2023/07/28 04:47:05;;;;;;;30.58;18.25;;;18.10;99.90;;;;;;6092897;23;20094;-84
2023/07/28 04:49:31;;;;;;;31.25;18.48;;;18.10;99.90;;;;;;6094564;23;20018;-83
2023/07/28 04:51:57;;;;;;;32.90;18.02;;;18.10;99.90;;;;;;6092989;23;20015;-83
2023/07/28 04:54:22;;;;;;;30.83;18.58;;;18.10;99.90;;;;;;6093331;23;20345;-83
2023/07/28 04:56:49;;;;;;;32.20;19.20;;;18.10;99.90;;;;;;6071103;23;20343;-83
2023/07/28 04:59:15;;;;;;;31.27;18.05;;;18.10;99.90;;;;;;6095832;23;20026;-83
2023/07/28 05:01:41;;;;;;;29.70;18.10;;;18.20;99.90;;;;;;6094746;23;20023;-86
2023/07/28 05:04:07;;;;;;;26.83;16.77;;;18.10;99.90;;;;;;6094636;23;20101;-83
2023/07/28 05:06:33;;;;;;;29.33;16.77;;;18.10;99.90;;;;;;6094327;23;20018;-81
2023/07/28 05:08:58;;;;;;;32.03;17.77;;;18.10;99.90;;;;;;6096581;23;20081;-84
2023/07/28 05:11:24;;;;;;;31.95;17.85;;;18.10;99.90;;;;;;6094780;23;20022;-84
2023/07/28 05:13:50;;;;;;;30.20;18.17;;;18.10;99.90;;;;;;6094850;23;20062;-82
2023/07/28 05:16:15;;;;;;;27.17;16.85;;;18.20;99.90;;;;;;6070217;23;20158;-83
2023/07/28 05:18:42;;;;;;;27.13;16.90;;;18.20;99.90;;;;;;6096600;23;20584;-83
2023/07/28 05:21:08;;;;;;;27.10;16.20;;;18.20;99.90;;;;;;6070841;23;20337;-82
2023/07/28 05:23:34;;;;;;;31.33;17.65;;;18.20;99.90;;;;;;6094935;23;20022;-82
2023/07/28 05:26:00;;;;;;;25.88;17.60;;;18.20;99.90;;;;;;6094741;23;20159;-83
2023/07/28 05:28:25;;;;;;;27.67;16.15;;;18.30;99.90;;;;;;6094340;23;20046;-82
2023/07/28 05:30:51;;;;;;;26.70;17.23;;;18.30;99.90;;;;;;6095612;23;20021;-86
2023/07/28 05:33:17;;;;;;;26.73;17.02;;;18.30;99.90;;;;;;6094443;23;20018;-83
2023/07/28 05:35:43;;;;;;;31.48;18.02;;;18.30;99.90;;;;;;6094532;23;20549;-84
2023/07/28 05:38:08;;;;;;;29.02;17.52;;;18.30;99.90;;;;;;6069685;23;20325;-82
2023/07/28 05:40:34;;;;;;;29.65;16.92;;;18.40;99.90;;;;;;6070005;23;20508;-83
2023/07/28 05:43:00;;;;;;;28.75;16.73;;;18.40;99.90;;;;;;6070491;23;20026;-83
2023/07/28 05:45:26;;;;;;;26.85;17.27;;;18.40;99.90;;;;;;6068506;23;20429;-83
2023/07/28 05:47:51;;;;;;;24.98;16.45;;;18.40;99.90;;;;;;6094209;23;20544;-82
2023/07/28 05:50:17;;;;;;;27.23;17.10;;;18.40;99.90;;;;;;6094158;23;20018;-82
2023/07/28 05:52:43;;;;;;;29.67;17.38;;;18.40;99.90;;;;;;6094321;23;20107;-83
2023/07/28 05:55:09;;;;;;;26.77;16.88;;;18.40;99.90;;;;;;6094869;23;20425;-83
2023/07/28 05:57:34;;;;;;;25.65;16.15;;;18.40;99.90;;;;;;6094223;23;20022;-82
2023/07/28 06:00:00;;;;;;;22.40;16.75;;;18.40;99.90;;;;;;6069839;23;20026;-82
2023/07/28 06:02:26;;;;;;;23.10;16.40;;;18.40;99.90;;;;;;6095086;23;20014;-82
2023/07/28 06:04:53;;;;;;;27.20;17.58;;;18.50;99.90;;;;;;6069598;23;20022;-82
2023/07/28 06:07:19;;;;;;;24.17;17.27;;;18.50;99.90;;;;;;6094012;23;20018;-82
2023/07/28 06:09:44;;;;;;;27.75;18.20;;;18.50;99.90;;;;;;6093521;23;20018;-82
2023/07/28 06:12:10;;;;;;;28.70;17.77;;;18.50;99.90;;;;;;6094480;23;20097;-84
2023/07/28 06:14:36;;;;;;;28.73;17.27;;;18.50;99.90;;;;;;6095807;23;20381;-83
2023/07/28 06:17:02;;;;;;;27.00;16.90;;;18.50;99.90;;;;;;6094631;23;20018;-82
2023/07/28 06:19:27;;;;;;;24.95;16.90;;;18.50;99.90;;;;;;6070485;23;20033;-83
2023/07/28 06:21:53;;;;;;;29.23;17.20;;;18.50;99.90;;;;;;6094020;23;20025;-82
2023/07/28 06:24:20;;;;;;;28.10;17.35;;;18.50;99.90;;;;;;6070785;23;20460;-81
2023/07/28 06:26:46;;;;;;;27.25;16.63;;;18.50;99.90;;;;;;6093826;23;20054;-82
2023/07/28 06:29:11;;;;;;;25.90;17.23;;;18.50;99.90;;;;;;6094659;23;20018;-82
2023/07/28 06:31:37;;;;;;;27.60;17.25;;;18.50;99.90;;;;;;6093773;23;20754;-82
2023/07/28 06:34:03;;;;;;;24.33;16.02;;;18.50;99.90;;;;;;6070449;23;20022;-82
2023/07/28 06:36:28;;;;;;;26.40;15.70;;;18.50;99.90;;;;;;6069704;23;20025;-82
2023/07/28 06:38:55;;;;;;;25.58;17.00;;;18.50;99.90;;;;;;6070387;23;20019;-82
2023/07/28 06:41:21;;;;;;;24.85;16.67;;;18.50;99.90;;;;;;6070193;23;20050;-82
2023/07/28 06:43:50;;;;;;;23.17;16.60;;;18.60;99.90;;;;;;6093707;23;20066;-82
2023/07/28 06:46:16;;;;;;;23.23;15.93;;;18.60;99.90;;;;;;6093224;23;20453;-83
2023/07/28 06:48:42;;;;;;;25.23;16.65;;;18.60;99.90;;;;;;6094186;23;20109;-82
2023/07/28 06:51:07;;;;;;;23.38;16.00;;;18.60;99.90;;;;;;6095124;23;20089;-82
2023/07/28 06:53:34;;;;;;;22.05;16.80;;;18.70;99.90;;;;;;6093711;23;20018;-82
2023/07/28 06:56:00;;;;;;;21.02;15.60;;;18.70;99.90;;;;;;6093299;23;20014;-83
2023/07/28 06:58:26;;;;;;;21.02;15.82;;;18.70;99.90;;;;;;6095442;23;20042;-83
2023/07/28 07:00:53;;;;;;;23.85;15.15;;;18.80;99.90;;;;;;6094416;23;20026;-84
2023/07/28 07:03:19;;;;;;;17.27;12.35;;;18.80;99.90;;;;;;6093863;23;20022;-87
2023/07/28 07:05:45;;;;;;;16.85;11.95;;;18.80;99.90;;;;;;6093920;23;20385;-85
2023/07/28 07:08:11;;;;;;;17.40;12.38;;;18.90;99.90;;;;;;6069900;23;20021;-82
2023/07/28 07:10:37;;;;;;;15.98;11.35;;;18.90;99.90;;;;;;6093972;23;20018;-82
2023/07/28 07:13:03;;;;;;;15.48;11.25;;;19.00;99.90;;;;;;6069591;23;20054;-82
2023/07/28 07:15:29;;;;;;;15.05;11.88;;;19.10;99.90;;;;;;6094058;23;20174;-82
2023/07/28 07:17:54;;;;;;;14.90;12.32;;;19.20;99.90;;;;;;6093804;23;20026;-83
2023/07/28 07:20:20;;;;;;;13.80;11.48;;;19.20;99.90;;;;;;6094839;23;20026;-82
2023/07/28 07:22:47;;;;;;;17.63;11.75;;;19.20;99.90;;;;;;6068916;23;20018;-84
2023/07/28 07:25:13;;;;;;;14.15;11.23;;;19.30;99.90;;;;;;6092134;23;20449;-82
2023/07/28 07:27:38;;;;;;;14.68;10.40;;;19.50;99.90;;;;;;6092869;23;20101;-83
2023/07/28 07:30:05;;;;;;;16.20;10.70;;;19.60;99.90;;;;;;6118522;23;20014;-84
2023/07/28 07:32:33;;;;;;;13.88;8.63;;;19.70;99.90;;;;;;6094365;23;20016;-84
2023/07/28 07:34:59;;;;;;;12.40;8.25;;;19.80;99.90;;;;;;6093818;23;20014;-83
2023/07/28 07:37:25;;;;;;;11.68;8.90;;;19.90;99.90;;;;;;6094164;23;20014;-82
2023/07/28 07:39:50;;;;;;;12.23;8.60;;;20.00;99.90;;;;;;6093401;23;20015;-84
2023/07/28 07:42:16;;;;;;;9.48;8.48;;;20.10;99.90;;;;;;6093888;23;20015;-83
2023/07/28 07:44:42;;;;;;;10.30;8.13;;;20.20;99.90;;;;;;6095976;23;20468;-83
2023/07/28 07:47:15;;;;;;;11.20;7.03;;;20.20;99.90;;;;;;6095150;23;20019;-85
2023/07/28 07:49:41;;;;;;;10.85;7.75;;;20.30;99.90;;;;;;6094666;23;20330;-84
2023/07/28 07:52:09;;;;;;;9.40;6.50;;;20.40;99.90;;;;;;6093827;23;20532;-85
2023/07/28 07:54:35;;;;;;;8.75;6.15;;;20.40;99.90;;;;;;6070571;23;20759;-85
2023/07/28 07:57:00;;;;;;;7.28;6.30;;;20.30;99.90;;;;;;6093631;23;20017;-83
2023/07/28 07:59:28;;;;;;;8.60;6.82;;;20.30;99.90;;;;;;6092940;23;20023;-84
2023/07/28 08:01:54;;;;;;;8.93;6.28;;;20.30;99.90;;;;;;6093606;23;20018;-85
2023/07/28 08:04:20;;;;;;;5.97;5.03;;;20.40;99.90;;;;;;6070057;23;20022;-85
2023/07/28 08:06:46;;;;;;;9.55;5.55;;;20.50;99.90;;;;;;6093990;23;20022;-85
2023/07/28 08:09:11;;;;;;;6.22;5.65;;;20.60;99.90;;;;;;6093286;23;20093;-86
2023/07/28 08:11:37;;;;;;;6.07;5.50;;;20.60;99.90;;;;;;6093983;23;20023;-83
2023/07/28 08:14:03;;;;;;;7.53;5.82;;;20.60;99.90;;;;;;6070054;23;20077;-84
2023/07/28 08:16:29;;;;;;;10.90;6.35;;;20.60;99.90;;;;;;6093841;23;20406;-84
2023/07/28 08:18:54;;;;;;;10.88;5.90;;;20.60;99.90;;;;;;6070129;23;20098;-83
2023/07/28 08:21:20;;;;;;;6.90;5.80;;;20.60;99.90;;;;;;6045956;23;20018;-84
2023/07/28 08:23:46;;;;;;;7.03;6.32;;;20.60;99.90;;;;;;6093415;23;20041;-83
2023/07/28 08:26:12;;;;;;;7.05;6.22;;;20.50;99.90;;;;;;6095662;23;20082;-83
2023/07/28 08:28:38;;;;;;;6.85;6.00;;;20.50;99.90;;;;;;6070115;23;20536;-85
2023/07/28 08:31:04;;;;;;;7.30;5.63;;;20.60;99.90;;;;;;6071414;23;20504;-83
2023/07/28 08:33:30;;;;;;;6.15;5.55;;;20.70;99.90;;;;;;6071626;23;20030;-83
2023/07/28 08:35:55;;;;;;;6.20;5.60;;;20.70;99.90;;;;;;6095746;23;20093;-83
2023/07/28 08:38:21;;;;;;;6.72;5.95;;;20.80;99.90;;;;;;6070677;23;20050;-84
2023/07/28 08:40:47;;;;;;;7.57;6.10;;;20.90;99.90;;;;;;6096069;23;20018;-84
2023/07/28 08:43:13;;;;;;;6.43;5.82;;;21.10;99.90;;;;;;6071791;23;20025;-83
2023/07/28 08:45:38;;;;;;;6.85;6.13;;;21.20;99.90;;;;;;6095107;23;20024;-86
2023/07/28 08:48:05;;;;;;;6.38;5.78;;;21.40;99.90;;;;;;6096319;23;20093;-83
2023/07/28 08:50:31;;;;;;;6.03;5.28;;;21.40;99.90;;;;;;6047735;23;20294;-84
2023/07/28 08:52:57;;;;;;;6.72;6.10;;;21.40;99.90;;;;;;6096404;23;20046;-84
2023/07/28 08:55:23;;;;;;;7.13;6.43;;;21.50;99.90;;;;;;6095774;23;20018;-86
2023/07/28 08:57:48;;;;;;;6.10;5.50;;;21.50;99.90;;;;;;6071322;23;20341;-85
2023/07/28 09:00:17;;;;;;;6.20;5.60;;;21.60;99.90;;;;;;6095027;23;20101;-85
2023/07/28 09:02:43;;;;;;;8.77;6.63;;;21.60;99.90;;;;;;6096414;23;20074;-83
2023/07/28 09:05:20;;;;;;;6.53;5.90;;;21.80;99.90;;;;;;6095269;23;20025;-85
2023/07/28 09:07:47;;;;;;;6.07;5.55;;;22.00;99.90;;;;;;6095117;23;20097;-82
2023/07/28 09:10:13;;;;;;;6.82;5.88;;;22.10;99.90;;;;;;6095347;23;20348;-83
2023/07/28 09:12:50;;;;;;;7.05;5.70;;;22.20;99.90;;;;;;6094641;23;20050;-85
2023/07/28 09:15:18;;;;;;;7.47;5.63;;;22.20;99.90;;;;;;6071790;23;20018;-85
2023/07/28 09:17:45;;;;;;;6.60;5.63;;;22.10;99.90;;;;;;6048456;23;20014;-86
2023/07/28 09:20:15;;;;;;;7.95;5.97;;;22.10;99.90;;;;;;6094911;23;20022;-85
2023/07/28 09:22:43;;;;;;;8.23;6.10;;;22.20;99.90;;;;;;6095569;23;20014;-83
2023/07/28 09:25:16;;;;;;;9.27;6.10;;;22.10;99.90;;;;;;6094959;23;20250;-84
2023/07/28 09:27:52;;;;;;;6.90;6.18;;;22.00;99.90;;;;;;6094944;23;20018;-84
2023/07/28 09:30:18;;;;;;;9.10;6.50;;;21.90;99.90;;;;;;6096125;23;20014;-83
2023/07/28 09:32:48;;;;;;;8.77;6.85;;;21.80;99.90;;;;;;6096469;23;20011;-86
2023/07/28 09:35:14;;;;;;;8.55;6.40;;;21.70;99.90;;;;;;6095055;23;20345;-83
2023/07/28 09:37:42;;;;;;;8.23;6.43;;;21.80;99.90;;;;;;6095297;23;20023;-84
2023/07/28 09:40:12;;;;;;;8.13;5.82;;;21.90;99.90;;;;;;6094993;23;20018;-84
2023/07/28 09:42:39;;;;;;;7.47;6.18;;;22.00;99.90;;;;;;6095017;23;20010;-84
2023/07/28 09:45:06;;;;;;;8.55;6.47;;;22.10;99.90;;;;;;6094146;23;20041;-84
2023/07/28 09:47:35;;;;;;;6.45;5.90;;;22.20;99.90;;;;;;6094899;23;20014;-85
2023/07/28 09:50:04;;;;;;;6.80;5.80;;;22.20;99.90;;;;;;6094990;23;20014;-83
2023/07/28 09:52:43;;;;;;;7.60;5.80;;;22.30;99.90;;;;;;6095051;23;20428;-84
2023/07/28 09:55:12;;;;;;;6.70;5.72;;;22.50;99.90;;;;;;6094991;23;20015;-86
2023/07/28 09:57:51;;;;;;;7.60;5.45;;;22.60;99.90;;;;;;6096532;23;20334;-84
2023/07/28 10:00:18;;;;;;;6.55;5.38;;;22.70;99.90;;;;;;6096536;23;20384;-86
2023/07/28 10:02:45;;;;;;;6.03;5.35;;;22.90;99.90;;;;;;6096874;23;20041;-88
2023/07/28 10:05:11;;;;;;;6.53;4.90;;;22.80;99.90;;;;;;6096250;23;20676;-86
2023/07/28 10:07:40;;;;;;;6.00;4.93;;;22.80;99.90;;;;;;6071972;23;20444;-88
2023/07/28 10:10:09;;;;;;;6.97;5.20;;;22.90;99.90;;;;;;6096276;23;20464;-85
2023/07/28 10:12:50;;;;;;;6.03;5.50;;;22.80;99.90;;;;;;6072161;23;20018;-85
2023/07/28 10:15:18;;;;;;;5.57;5.03;;;22.70;99.90;;;;;;6096615;23;20041;-84
2023/07/28 10:17:55;;;;;;;5.13;4.63;;;22.60;99.90;;;;;;6095505;23;20018;-86
2023/07/28 10:20:41;;;;;;;5.53;4.20;;;22.50;99.90;;;;;;6093433;23;20022;-85
2023/07/28 10:23:19;;;;;;;9.13;4.25;;;22.70;99.90;;;;;;6071205;23;20098;-87
2023/07/28 10:25:46;;;;;;;6.95;4.10;;;22.80;99.90;;;;;;6094941;23;20018;-88
2023/07/28 10:28:35;;;;;;;6.25;3.97;;;22.90;99.90;;;;;;6070764;23;20019;-85
2023/07/28 10:31:02;;;;;;;5.25;4.10;;;22.90;99.90;;;;;;6095126;23;20018;-88
2023/07/28 10:33:54;;;;;;;4.15;3.50;;;22.60;99.90;;;;;;6094673;23;20109;-87
2023/07/28 10:36:23;;;;;;;4.60;3.00;;;22.50;99.90;;;;;;6064999;23;20023;-87
2023/07/28 10:39:17;;;;;;;3.95;3.35;;;22.60;99.90;;;;;;6094575;23;20053;-87
2023/07/28 10:42:05;;;;;;;4.82;3.60;;;22.80;99.90;;;;;;6080886;23;20010;-87
2023/07/28 10:44:32;;;;;;;4.22;3.47;;;23.00;99.90;;;;;;6070500;23;20578;-87
2023/07/28 10:46:58;;;;;;;3.85;3.47;;;23.00;99.90;;;;;;6070476;23;20010;-85
2023/07/28 10:49:25;;;;;;;4.47;3.85;;;22.80;99.90;;;;;;6071277;23;20025;-85
2023/07/28 10:51:51;;;;;;;4.82;3.80;;;22.80;99.90;;;;;;6094208;23;20049;-85
2023/07/28 10:54:20;;;;;;;4.15;3.80;;;23.00;99.90;;;;;;6094379;23;20069;-86
2023/07/28 10:56:48;;;;;;;4.88;3.75;;;23.20;99.90;;;;;;6095002;23;20499;-85
2023/07/28 10:59:15;;;;;;;5.82;4.20;;;23.40;99.90;;;;;;6070493;23;20461;-86
2023/07/28 11:01:41;;;;;;;4.25;3.92;;;23.40;99.90;;;;;;6070415;23;20014;-87
2023/07/28 11:04:17;;;;;;;4.72;4.18;;;23.50;99.90;;;;;;6094219;23;20018;-88
2023/07/28 11:06:48;;;;;;;5.15;3.88;;;23.60;99.90;;;;;;6094488;23;20020;-86
2023/07/28 11:09:18;;;;;;;4.75;3.55;;;23.70;99.90;;;;;;6100809;23;20045;-87
2023/07/28 11:11:45;;;;;;;3.83;3.53;;;23.70;99.90;;;;;;6094061;23;20014;-86
2023/07/28 11:14:11;;;;;;;3.92;3.33;;;23.90;99.90;;;;;;6094128;23;20847;-87
2023/07/28 11:16:39;;;;;;;3.72;3.42;;;23.90;99.90;;;;;;6094238;23;20042;-87
2023/07/28 11:19:24;;;;;;;4.22;3.42;;;24.00;99.90;;;;;;6094005;23;20018;-86
2023/07/28 11:21:51;;;;;;;3.95;3.53;;;24.20;99.90;;;;;;6093461;23;20026;-85
2023/07/28 11:24:21;;;;;;;3.92;3.63;;;24.30;99.90;;;;;;6070144;23;20073;-85
2023/07/28 11:26:47;;;;;;;5.80;4.40;;;24.40;99.90;;;;;;6093547;23;20025;-83
2023/07/28 11:29:13;;;;;;;4.25;3.95;;;24.50;99.90;;;;;;6093531;23;20732;-86
2023/07/28 11:31:41;;;;;;;4.38;3.97;;;24.50;99.90;;;;;;6093849;23;20097;-87
2023/07/28 11:34:17;;;;;;;4.22;3.83;;;24.50;99.90;;;;;;6093581;23;20499;-85
2023/07/28 11:36:42;;;;;;;4.63;4.20;;;24.60;99.90;;;;;;6093940;23;20113;-84
2023/07/28 11:39:10;;;;;;;5.00;4.20;;;24.70;99.90;;;;;;6093994;23;20460;-85
2023/07/28 11:41:37;;;;;;;4.97;4.47;;;24.70;99.90;;;;;;6093991;23;20463;-84
2023/07/28 11:44:04;;;;;;;5.15;4.65;;;24.60;99.90;;;;;;6070258;23;20018;-85
2023/07/28 11:46:41;;;;;;;4.97;4.47;;;24.70;99.90;;;;;;6070271;23;20034;-87
2023/07/28 11:49:10;;;;;;;4.65;4.25;;;24.60;99.90;;;;;;6093628;23;20018;-85
2023/07/28 11:51:45;;;;;;;6.85;4.45;;;24.40;99.90;;;;;;6094456;23;20026;-86
2023/07/28 11:54:14;;;;;;;4.30;3.92;;;24.20;99.90;;;;;;6094014;23;20154;-86
2023/07/28 11:56:41;;;;;;;4.32;3.45;;;24.00;99.90;;;;;;6092336;23;20040;-86
2023/07/28 11:59:07;;;;;;;5.28;3.78;;;23.90;99.90;;;;;;6093666;23;20031;-85
2023/07/28 12:01:50;;;;;;;4.28;3.72;;;23.70;99.90;;;;;;6070236;23;20077;-86
2023/07/28 12:04:28;;;;;;;4.70;4.30;;;23.60;99.90;;;;;;6095649;23;20060;-87
2023/07/28 12:07:13;;;;;;;5.20;4.72;;;23.40;99.90;;;;;;6094096;23;20024;-87
2023/07/28 12:09:50;;;;;;;7.75;5.57;;;23.20;99.90;;;;;;6094060;23;20019;-85
2023/07/28 12:12:21;;;;;;;5.95;5.35;;;23.00;99.90;;;;;;6093903;23;20021;-85
2023/07/28 12:14:47;;;;;;;9.10;6.25;;;23.00;99.90;;;;;;6093406;23;20330;-86
2023/07/28 12:17:20;;;;;;;9.35;6.55;;;23.10;99.90;;;;;;6093746;23;20011;-85
2023/07/28 12:19:59;;;;;;;7.03;5.93;;;23.40;99.90;;;;;;6093783;23;20014;-84
2023/07/28 12:22:26;;;;;;;8.45;7.00;;;23.30;99.90;;;;;;6093202;23;20014;-85
2023/07/28 12:24:53;;;;;;;7.38;6.65;;;23.20;99.90;;;;;;6093299;23;20053;-84
2023/07/28 12:27:23;;;;;;;10.60;8.35;;;23.30;99.90;;;;;;6090921;23;20014;-87
2023/07/28 12:29:49;;;;;;;9.50;7.97;;;23.50;99.90;;;;;;6092782;23;20022;-84
2023/07/28 12:32:15;;;;;;;7.97;7.18;;;23.60;99.90;;;;;;6093130;23;20022;-86
2023/07/28 12:34:41;;;;;;;7.82;6.97;;;23.80;99.90;;;;;;6045178;23;20412;-88
2023/07/28 12:37:07;;;;;;;13.25;8.15;;;23.90;99.90;;;;;;6092472;23;20014;-84