Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:58;;;;;;;12.93;4.32;;;17.50;99.90;;;;;;5056527;28;20017;-77
2021/07/04 00:04:24;;;;;;;8.52;4.63;;;17.50;99.90;;;;;;5055854;28;20020;-77
2021/07/04 00:06:49;;;;;;;9.85;3.88;;;17.60;99.90;;;;;;5056713;28;20029;-77
2021/07/04 00:09:15;;;;;;;7.90;4.25;;;17.60;99.90;;;;;;5029607;28;20032;-78
2021/07/04 00:11:41;;;;;;;9.30;4.72;;;17.60;99.90;;;;;;5019326;28;20041;-77
2021/07/04 00:14:06;;;;;;;8.05;4.97;;;17.60;99.90;;;;;;5019733;28;20025;-77
2021/07/04 00:16:32;;;;;;;6.07;3.88;;;17.60;99.90;;;;;;5036519;28;20022;-78
2021/07/04 00:18:58;;;;;;;7.78;4.13;;;17.60;99.90;;;;;;5044069;28;20582;-78
2021/07/04 00:21:23;;;;;;;7.22;4.65;;;17.60;99.90;;;;;;5056124;28;20032;-78
2021/07/04 00:23:49;;;;;;;8.45;4.78;;;17.60;99.90;;;;;;5038000;28;20017;-77
2021/07/04 00:26:14;;;;;;;9.40;5.18;;;17.60;99.90;;;;;;5055991;28;20021;-77
2021/07/04 00:28:40;;;;;;;7.72;4.53;;;17.60;99.90;;;;;;5033667;28;20029;-78
2021/07/04 00:31:05;;;;;;;9.30;5.55;;;17.60;99.90;;;;;;5018504;28;20022;-77
2021/07/04 00:33:31;;;;;;;7.55;4.80;;;17.60;99.90;;;;;;5036282;28;20021;-77
2021/07/04 00:35:57;;;;;;;9.52;5.70;;;17.60;99.90;;;;;;5035756;28;20100;-77
2021/07/04 00:38:23;;;;;;;11.23;5.90;;;17.60;99.90;;;;;;5020182;28;20025;-78
2021/07/04 00:40:49;;;;;;;11.75;6.53;;;17.60;99.90;;;;;;5055692;28;20025;-76
2021/07/04 00:43:15;;;;;;;11.68;5.88;;;17.70;99.90;;;;;;5055095;28;20025;-76
2021/07/04 00:45:40;;;;;;;10.55;6.20;;;17.70;99.90;;;;;;5039179;28;20052;-77
2021/07/04 00:48:07;;;;;;;11.40;6.25;;;17.70;99.90;;;;;;5055067;28;20021;-77
2021/07/04 00:50:33;;;;;;;9.82;6.13;;;17.70;99.90;;;;;;5035210;28;20028;-77
2021/07/04 00:53:01;;;;;;;10.13;6.20;;;17.60;99.90;;;;;;5035344;28;20060;-76
2021/07/04 00:55:27;;;;;;;10.05;6.88;;;17.60;99.90;;;;;;5017393;28;20028;-76
2021/07/04 00:57:53;;;;;;;10.35;6.20;;;17.60;99.90;;;;;;5035182;28;20030;-76
2021/07/04 01:00:23;;;;;;;11.20;6.85;;;17.60;99.90;;;;;;5052120;28;20025;-77
2021/07/04 01:02:49;;;;;;;11.95;6.70;;;17.60;99.90;;;;;;5054952;28;20107;-76
2021/07/04 01:05:18;;;;;;;11.82;6.82;;;17.60;99.90;;;;;;5036821;28;20108;-77
2021/07/04 01:07:44;;;;;;;;;;;17.60;99.90;;;;;;5055086;28;20488;-77
2021/07/04 01:10:13;;;;;;;12.05;7.30;;;17.60;99.90;;;;;;5038179;28;19913;-77
2021/07/04 01:12:41;;;;;;;10.57;7.00;;;17.60;99.90;;;;;;5034652;28;20457;-76
2021/07/04 01:15:08;;;;;;;12.43;7.13;;;17.60;99.90;;;;;;5034673;28;20026;-76
2021/07/04 01:17:36;;;;;;;11.57;7.20;;;17.60;99.90;;;;;;5035156;28;20037;-77
2021/07/04 01:20:06;;;;;;;;;;;17.70;99.90;;;;;;5017040;28;20048;-77
2021/07/04 01:22:34;;;;;;;15.18;7.25;;;17.70;99.90;;;;;;5052810;28;19958;-77
2021/07/04 01:25:00;;;;;;;15.90;7.72;;;17.70;99.90;;;;;;5036488;28;20024;-76
2021/07/04 01:27:26;;;;;;;13.70;7.53;;;17.80;99.90;;;;;;5036523;28;20112;-77
2021/07/04 01:29:52;;;;;;;12.77;7.85;;;17.60;99.90;;;;;;5036347;28;20055;-77
2021/07/04 01:32:18;;;;;;;12.98;7.68;;;17.70;99.90;;;;;;5019708;28;20072;-77
2021/07/04 01:34:44;;;;;;;12.88;7.75;;;17.80;99.90;;;;;;5034254;28;20029;-77
2021/07/04 01:37:09;;;;;;;12.18;6.78;;;17.60;99.90;;;;;;5034279;28;20383;-77
2021/07/04 01:39:35;;;;;;;11.93;7.68;;;17.70;99.90;;;;;;5034411;28;20019;-77
2021/07/04 01:42:00;;;;;;;11.07;7.50;;;17.60;99.90;;;;;;5017391;28;20517;-77
2021/07/04 01:44:26;;;;;;;15.00;8.88;;;17.60;99.90;;;;;;5035160;28;20035;-77
2021/07/04 01:46:52;;;;;;;13.27;7.95;;;17.60;99.90;;;;;;5018248;28;20080;-77
2021/07/04 01:49:17;;;;;;;12.27;7.78;;;17.60;99.90;;;;;;5017914;28;20383;-77
2021/07/04 01:51:43;;;;;;;11.48;7.07;;;17.60;99.90;;;;;;5047097;28;20033;-77
2021/07/04 01:54:09;;;;;;;15.48;7.57;;;17.60;99.90;;;;;;5030974;28;20032;-77
2021/07/04 01:56:34;;;;;;;14.70;8.07;;;17.60;99.90;;;;;;5017528;28;20025;-77
2021/07/04 01:59:00;;;;;;;14.75;8.02;;;17.60;99.90;;;;;;5017032;28;20034;-77
2021/07/04 02:01:25;;;;;;;13.20;8.32;;;17.60;99.90;;;;;;5025187;28;20041;-77
2021/07/04 02:03:51;;;;;;;14.25;8.43;;;17.60;99.90;;;;;;5054515;28;20104;-77
2021/07/04 02:06:17;;;;;;;11.75;7.53;;;17.60;99.90;;;;;;5054190;28;20052;-76
2021/07/04 02:08:42;;;;;;;13.10;8.40;;;17.60;99.90;;;;;;5053871;28;20062;-76
2021/07/04 02:11:08;;;;;;;15.18;8.20;;;17.60;99.90;;;;;;5047202;28;20083;-76
2021/07/04 02:13:34;;;;;;;16.80;9.18;;;17.60;99.90;;;;;;5033782;28;20107;-76
2021/07/04 02:16:00;;;;;;;14.38;8.73;;;17.60;99.90;;;;;;5033557;28;20375;-76
2021/07/04 02:18:26;;;;;;;14.02;8.18;;;17.60;99.90;;;;;;5033586;28;20033;-77
2021/07/04 02:20:55;;;;;;;15.80;7.88;;;17.60;99.90;;;;;;5033807;28;20040;-76
2021/07/04 02:23:30;;;;;;;13.63;8.93;;;17.60;99.90;;;;;;5033442;28;20030;-77
2021/07/04 02:25:57;;;;;;;14.25;8.07;;;17.60;99.90;;;;;;5033462;28;20470;-77
2021/07/04 02:28:27;;;;;;;14.65;8.98;;;17.60;99.90;;;;;;5015761;28;20127;-77
2021/07/04 02:30:55;;;;;;;14.20;9.27;;;17.60;99.90;;;;;;5035273;28;20116;-77
2021/07/04 02:33:22;;;;;;;16.73;9.40;;;17.60;99.90;;;;;;5035487;28;20028;-77
2021/07/04 02:35:50;;;;;;;14.30;8.68;;;17.60;99.90;;;;;;5054024;28;20029;-77
2021/07/04 02:38:16;;;;;;;16.17;9.30;;;17.60;99.90;;;;;;5035396;28;20021;-77
2021/07/04 02:40:42;;;;;;;15.82;8.70;;;17.70;99.90;;;;;;5038139;28;20061;-75
2021/07/04 02:43:09;;;;;;;16.23;9.63;;;17.90;99.90;;;;;;5033583;28;20079;-76
2021/07/04 02:45:36;;;;;;;15.63;9.35;;;17.70;99.90;;;;;;5015535;28;20080;-76
2021/07/04 02:48:03;;;;;;;19.08;9.05;;;17.70;99.90;;;;;;5033510;28;20040;-77
2021/07/04 02:50:28;;;;;;;15.73;9.57;;;17.70;99.90;;;;;;5045642;28;20021;-77
2021/07/04 02:52:54;;;;;;;18.65;9.68;;;17.70;99.90;;;;;;5045582;28;20059;-78
2021/07/04 02:55:21;;;;;;;17.30;10.38;;;17.70;99.90;;;;;;5066732;28;20025;-78
2021/07/04 02:57:48;;;;;;;16.45;9.52;;;17.70;99.90;;;;;;5043819;28;20079;-76
2021/07/04 03:00:16;;;;;;;16.88;10.15;;;17.80;99.90;;;;;;5054680;28;20033;-76
2021/07/04 03:02:43;;;;;;;18.73;10.23;;;17.80;99.90;;;;;;5057023;28;20070;-76
2021/07/04 03:05:10;;;;;;;20.25;11.15;;;17.80;99.90;;;;;;5043682;28;20040;-76
2021/07/04 03:07:37;;;;;;;21.98;10.82;;;17.80;99.90;;;;;;5036943;28;20087;-76
2021/07/04 03:10:07;;;;;;;18.52;11.05;;;17.80;99.90;;;;;;5036923;28;20433;-77
2021/07/04 03:12:33;;;;;;;20.90;11.95;;;17.80;99.90;;;;;;5041530;28;20059;-76
2021/07/04 03:14:58;;;;;;;22.58;12.52;;;17.80;99.90;;;;;;5056868;28;20029;-76
2021/07/04 03:17:24;;;;;;;21.92;12.23;;;17.80;99.90;;;;;;5056699;28;20021;-77
2021/07/04 03:19:50;;;;;;;22.17;11.90;;;17.80;99.90;;;;;;5056564;28;20017;-77
2021/07/04 03:22:18;;;;;;;20.60;12.35;;;17.90;99.90;;;;;;5038725;28;20036;-76
2021/07/04 03:24:44;;;;;;;25.27;13.00;;;17.80;99.90;;;;;;5038444;28;20029;-76
2021/07/04 03:27:11;;;;;;;26.15;12.95;;;17.90;99.90;;;;;;5034347;28;20112;-77
2021/07/04 03:29:36;;;;;;;28.23;14.38;;;17.90;99.90;;;;;;5018702;28;20394;-77
2021/07/04 03:32:04;;;;;;;28.13;14.25;;;17.90;99.90;;;;;;5036886;28;20045;-77
2021/07/04 03:34:30;;;;;;;25.15;14.07;;;17.90;99.90;;;;;;5036502;28;20029;-77
2021/07/04 03:36:56;;;;;;;28.25;15.00;;;17.90;99.90;;;;;;5050673;28;20025;-77
2021/07/04 03:39:21;;;;;;;29.30;14.05;;;17.90;99.90;;;;;;5027169;28;20030;-78
2021/07/04 03:41:47;;;;;;;35.20;15.05;;;17.80;99.90;;;;;;5036320;28;20474;-77
2021/07/04 03:44:13;;;;;;;28.42;14.30;;;17.80;99.90;;;;;;5036718;28;20063;-78
2021/07/04 03:46:39;;;;;;;36.75;16.90;;;17.80;99.90;;;;;;5047258;28;20021;-77
2021/07/04 03:49:05;;;;;;;36.95;17.45;;;17.80;99.90;;;;;;5055965;28;20535;-77
2021/07/04 03:51:31;;;;;;;31.90;15.93;;;17.70;99.90;;;;;;5056240;28;20111;-77
2021/07/04 03:53:56;;;;;;;51.80;15.98;;;17.70;99.90;;;;;;5056679;28;20505;-77
2021/07/04 03:56:22;;;;;;;38.17;17.48;;;17.70;99.90;;;;;;5037765;28;20087;-77
2021/07/04 03:58:48;;;;;;;39.20;17.88;;;17.70;99.90;;;;;;5036023;28;20104;-77
2021/07/04 04:01:18;;;;;;;37.75;17.50;;;17.70;99.90;;;;;;5038038;28;20021;-77
2021/07/04 04:03:45;;;;;;;38.78;17.80;;;17.70;99.90;;;;;;5038190;28;20033;-76
2021/07/04 04:06:11;;;;;;;37.65;17.83;;;17.70;99.90;;;;;;5056015;28;20031;-77
2021/07/04 04:08:36;;;;;;;34.88;17.20;;;17.70;99.90;;;;;;5038233;28;20021;-77
2021/07/04 04:11:04;;;;;;;39.22;18.35;;;17.60;99.90;;;;;;5055280;28;20021;-77
2021/07/04 04:13:30;;;;;;;41.80;18.27;;;17.60;99.90;;;;;;5056436;28;20458;-77
2021/07/04 04:15:55;;;;;;;38.70;17.55;;;17.70;99.90;;;;;;5055934;28;20148;-77
2021/07/04 04:18:21;;;;;;;43.70;18.65;;;17.60;99.90;;;;;;5055928;28;20021;-77
2021/07/04 04:20:47;;;;;;;40.35;18.15;;;17.70;99.90;;;;;;5055517;28;20028;-77
2021/07/04 04:23:12;;;;;;;44.63;20.05;;;17.70;99.90;;;;;;5037719;28;20025;-77
2021/07/04 04:25:38;;;;;;;40.72;18.80;;;17.70;99.90;;;;;;5037657;28;20049;-77
2021/07/04 04:28:05;;;;;;;40.58;17.67;;;17.70;99.90;;;;;;5037625;28;20474;-76
2021/07/04 04:30:32;;;;;;;37.97;18.17;;;17.70;99.90;;;;;;5055364;28;20021;-76
2021/07/04 04:32:58;;;;;;;46.47;19.30;;;17.70;99.90;;;;;;5055245;28;20397;-76
2021/07/04 04:35:24;;;;;;;40.90;18.58;;;17.70;99.90;;;;;;5037495;28;20108;-77
2021/07/04 04:37:50;;;;;;;39.55;17.70;;;17.70;99.90;;;;;;5037336;28;20048;-76
2021/07/04 04:40:16;;;;;;;37.67;17.45;;;17.70;99.90;;;;;;5037486;28;20367;-76
2021/07/04 04:42:41;;;;;;;36.90;17.10;;;17.70;99.90;;;;;;5055358;28;20028;-76
2021/07/04 04:45:08;;;;;;;39.35;17.10;;;17.70;99.90;;;;;;5055069;28;20044;-76
2021/07/04 04:47:35;;;;;;;35.42;16.58;;;17.70;99.90;;;;;;5055142;28;20025;-77
2021/07/04 04:50:01;;;;;;;36.80;18.25;;;17.60;99.90;;;;;;5055007;28;20425;-77
2021/07/04 04:52:26;;;;;;;40.47;18.48;;;17.70;99.90;;;;;;5055002;28;20025;-76
2021/07/04 04:54:52;;;;;;;41.22;18.73;;;17.70;99.90;;;;;;5054920;28;20017;-77
2021/07/04 04:57:18;;;;;;;36.13;17.70;;;17.80;99.90;;;;;;5055164;28;20029;-77
2021/07/04 04:59:44;;;;;;;40.10;19.58;;;17.90;99.90;;;;;;5037004;28;20090;-77
2021/07/04 05:02:09;;;;;;;43.08;18.20;;;18.00;99.90;;;;;;5054856;28;20021;-76
2021/07/04 05:04:35;;;;;;;45.10;17.13;;;18.00;99.90;;;;;;5054765;28;20017;-76
2021/07/04 05:07:00;;;;;;;38.08;18.90;;;18.20;99.90;;;;;;5054131;28;20466;-77
2021/07/04 05:09:26;;;;;;;44.40;20.15;;;18.30;99.90;;;;;;5055112;28;20105;-77
2021/07/04 05:11:52;;;;;;;43.88;18.85;;;18.30;99.90;;;;;;5054718;28;20446;-77
2021/07/04 05:14:19;;;;;;;39.55;18.48;;;18.30;99.90;;;;;;5054956;28;20497;-77
2021/07/04 05:16:45;;;;;;;40.30;18.52;;;18.30;99.90;;;;;;5036798;28;20017;-77
2021/07/04 05:19:12;;;;;;;39.80;18.67;;;18.40;99.90;;;;;;5055095;28;20025;-77
2021/07/04 05:21:39;;;;;;;43.80;18.05;;;18.40;99.90;;;;;;5054516;28;20025;-75
2021/07/04 05:24:08;;;;;;;45.55;19.50;;;18.50;99.90;;;;;;5053477;28;20055;-75
2021/07/04 05:26:34;;;;;;;40.40;18.23;;;18.50;99.90;;;;;;5054339;28;20024;-75
2021/07/04 05:28:59;;;;;;;39.47;19.08;;;18.60;99.90;;;;;;5036222;28;20432;-75
2021/07/04 05:31:26;;;;;;;46.72;21.05;;;18.60;99.90;;;;;;5054080;28;20021;-74
2021/07/04 05:33:52;;;;;;;43.65;19.77;;;18.80;99.90;;;;;;5053947;28;20490;-74
2021/07/04 05:36:19;;;;;;;38.40;18.45;;;18.90;99.90;;;;;;5036155;28;20443;-74
2021/07/04 05:38:44;;;;;;;37.10;18.00;;;19.00;99.90;;;;;;5036169;28;20025;-74
2021/07/04 05:41:11;;;;;;;37.53;18.17;;;19.00;99.90;;;;;;5050128;28;20021;-74
2021/07/04 05:43:40;;;;;;;36.63;16.95;;;18.90;99.90;;;;;;5034462;28;20030;-75
2021/07/04 05:46:06;;;;;;;;;;;19.10;99.90;;;;;;5034325;28;20022;-74
2021/07/04 05:48:32;;;;;;;37.80;17.95;;;18.70;99.90;;;;;;5034182;28;19911;-74
2021/07/04 05:50:58;;;;;;;46.92;18.38;;;18.70;99.90;;;;;;5034173;28;20396;-75
2021/07/04 05:53:24;;;;;;;38.92;17.30;;;18.70;99.90;;;;;;5018019;28;20485;-78
2021/07/04 05:55:50;;;;;;;36.65;17.50;;;18.70;99.90;;;;;;5035801;28;20433;-77
2021/07/04 05:58:15;;;;;;;41.78;18.50;;;18.70;99.90;;;;;;5036203;28;20018;-78
2021/07/04 06:00:43;;;;;;;33.60;16.15;;;18.70;99.90;;;;;;5061857;28;20028;-78
2021/07/04 06:03:08;;;;;;;36.15;17.00;;;18.60;99.90;;;;;;5044873;28;20486;-78
2021/07/04 06:05:34;;;;;;;34.55;15.93;;;18.60;99.90;;;;;;5043726;28;20079;-78
2021/07/04 06:08:00;;;;;;;35.28;17.70;;;18.60;99.90;;;;;;5042254;28;20017;-78
2021/07/04 06:10:26;;;;;;;36.33;16.10;;;18.50;99.90;;;;;;5038608;28;20532;-75
2021/07/04 06:12:51;;;;;;;34.67;16.05;;;18.50;99.90;;;;;;5050162;28;20025;-75
2021/07/04 06:15:17;;;;;;;38.97;18.40;;;18.50;99.90;;;;;;5053703;28;20080;-75
2021/07/04 06:17:43;;;;;;;47.30;19.55;;;18.60;99.90;;;;;;5053397;28;20405;-75
2021/07/04 06:20:11;;;;;;;40.00;17.75;;;18.50;99.90;;;;;;5033610;28;20444;-75
2021/07/04 06:22:38;;;;;;;41.97;19.05;;;18.50;99.90;;;;;;5047733;28;20036;-75
2021/07/04 06:25:09;;;;;;;35.47;16.55;;;18.50;99.90;;;;;;5052798;28;20112;-75
2021/07/04 06:27:35;;;;;;;38.50;16.90;;;18.50;99.90;;;;;;5035411;28;20115;-75
2021/07/04 06:30:01;;;;;;;35.63;16.63;;;18.50;99.90;;;;;;5042823;28;20112;-75
2021/07/04 06:32:27;;;;;;;40.97;18.63;;;18.40;99.90;;;;;;5035515;28;20041;-75
2021/07/04 06:34:52;;;;;;;37.17;17.13;;;18.40;99.90;;;;;;5035175;28;20438;-75
2021/07/04 06:37:18;;;;;;;33.97;16.55;;;18.50;99.90;;;;;;5051456;28;20029;-75
2021/07/04 06:39:43;;;;;;;36.38;17.10;;;18.60;99.90;;;;;;5049693;28;20436;-75
2021/07/04 06:42:10;;;;;;;35.58;17.17;;;18.70;99.90;;;;;;5034768;28;20021;-75
2021/07/04 06:44:36;;;;;;;36.50;16.05;;;19.00;99.90;;;;;;5035151;28;20017;-75
2021/07/04 06:47:02;;;;;;;33.75;16.58;;;19.10;99.90;;;;;;5053156;28;20044;-75
2021/07/04 06:49:28;;;;;;;34.00;16.60;;;19.20;99.90;;;;;;5044646;28;20034;-77
2021/07/04 06:51:53;;;;;;;28.95;15.18;;;19.40;99.90;;;;;;5015281;28;20029;-76
2021/07/04 06:54:19;;;;;;;25.27;13.40;;;19.70;99.90;;;;;;5033091;28;20479;-76
2021/07/04 06:56:44;;;;;;;24.00;12.82;;;20.00;99.90;;;;;;5015345;28;20083;-76
2021/07/04 06:59:10;;;;;;;22.67;11.75;;;20.20;99.90;;;;;;5048263;28;20428;-75
2021/07/04 07:01:36;;;;;;;23.23;12.18;;;20.40;99.90;;;;;;5052820;28;20088;-76
2021/07/04 07:04:01;;;;;;;18.20;9.98;;;20.30;99.90;;;;;;5052937;28;20451;-76
2021/07/04 07:06:27;;;;;;;19.77;10.52;;;20.30;99.90;;;;;;5053371;28;20082;-76
2021/07/04 07:08:52;;;;;;;19.85;10.80;;;20.20;99.90;;;;;;5023786;28;20540;-76
2021/07/04 07:11:18;;;;;;;20.98;10.70;;;20.20;99.90;;;;;;5036170;28;20364;-76
2021/07/04 07:13:44;;;;;;;22.20;11.30;;;20.30;99.90;;;;;;5033117;28;20032;-76
2021/07/04 07:16:09;;;;;;;22.27;11.50;;;20.30;99.90;;;;;;5032815;28;20072;-76
2021/07/04 07:18:35;;;;;;;22.67;11.05;;;20.40;99.90;;;;;;5044480;28;20063;-77
2021/07/04 07:21:01;;;;;;;19.27;10.10;;;20.50;99.90;;;;;;5052594;28;20025;-76
2021/07/04 07:23:27;;;;;;;20.08;10.18;;;20.60;99.90;;;;;;5034477;28;20441;-76
2021/07/04 07:25:53;;;;;;;19.73;11.05;;;20.60;99.90;;;;;;5015096;28;20022;-76
2021/07/04 07:28:20;;;;;;;17.90;10.35;;;20.60;99.90;;;;;;5015021;28;20053;-76
2021/07/04 07:30:46;;;;;;;20.40;10.73;;;20.60;99.90;;;;;;5015017;28;20025;-76
2021/07/04 07:33:12;;;;;;;23.08;10.73;;;20.40;99.90;;;;;;5047509;28;20025;-76
2021/07/04 07:35:37;;;;;;;18.10;10.30;;;20.30;99.90;;;;;;5034727;28;20033;-76
2021/07/04 07:38:04;;;;;;;19.92;10.32;;;20.10;99.90;;;;;;5049878;28;20033;-76
2021/07/04 07:40:32;;;;;;;20.73;10.55;;;20.00;99.90;;;;;;5032450;28;20046;-76
2021/07/04 07:42:58;;;;;;;18.90;10.27;;;19.90;99.90;;;;;;5015209;28;20026;-75
2021/07/04 07:45:23;;;;;;;16.77;9.77;;;19.90;99.90;;;;;;5032989;28;20028;-77
2021/07/04 07:47:49;;;;;;;16.98;10.15;;;20.00;99.90;;;;;;5036022;28;20149;-76
2021/07/04 07:50:15;;;;;;;18.38;9.68;;;20.30;99.90;;;;;;5036370;28;20044;-76
2021/07/04 07:52:41;;;;;;;10.43;5.05;;;20.50;99.90;;;;;;5036073;28;20025;-76
2021/07/04 07:55:08;;;;;;;9.45;6.38;;;20.70;99.90;;;;;;5018278;28;20544;-76
2021/07/04 07:57:33;;;;;;;10.63;6.22;;;20.80;99.90;;;;;;5036085;28;20028;-76
2021/07/04 07:59:59;;;;;;;10.68;6.30;;;21.00;99.90;;;;;;5052660;28;20029;-76
2021/07/04 08:02:25;;;;;;;10.38;6.05;;;21.10;99.90;;;;;;5055742;28;20036;-75
2021/07/04 08:04:50;;;;;;;9.35;6.13;;;21.30;99.90;;;;;;5037084;28;20025;-76
2021/07/04 08:07:16;;;;;;;11.35;6.35;;;21.50;99.90;;;;;;5056045;28;20070;-76
2021/07/04 08:09:41;;;;;;;8.35;3.97;;;21.80;99.90;;;;;;5041567;28;20022;-76
2021/07/04 08:12:07;;;;;;;9.30;4.28;;;21.80;99.90;;;;;;5035737;28;20036;-75
2021/07/04 08:14:33;;;;;;;7.72;3.58;;;21.90;99.90;;;;;;5035542;28;20033;-77
2021/07/04 08:16:59;;;;;;;6.07;3.63;;;22.00;99.90;;;;;;5035906;28;20057;-77
2021/07/04 08:19:24;;;;;;;7.22;4.38;;;22.00;99.90;;;;;;5020209;28;20025;-77
2021/07/04 08:21:51;;;;;;;7.75;4.10;;;22.00;99.90;;;;;;5019220;28;20124;-75
2021/07/04 08:24:17;;;;;;;8.52;4.70;;;22.00;99.90;;;;;;5039123;28;20033;-75
2021/07/04 08:26:42;;;;;;;7.70;4.80;;;22.00;99.90;;;;;;5069442;28;20094;-75
2021/07/04 08:29:08;;;;;;;11.15;5.30;;;22.10;99.90;;;;;;5043183;28;20518;-75
2021/07/04 08:31:33;;;;;;;9.07;4.72;;;22.20;99.90;;;;;;5027817;28;20025;-75
2021/07/04 08:33:59;;;;;;;10.07;4.60;;;22.50;99.90;;;;;;5043959;28;20025;-75
2021/07/04 08:36:26;;;;;;;7.32;4.70;;;22.70;99.90;;;;;;5061024;22;20099;-75
2021/07/04 08:38:53;;;;;;;6.25;4.13;;;22.90;99.90;;;;;;5035546;28;20028;-75
2021/07/04 08:41:19;;;;;;;7.75;3.67;;;23.20;99.90;;;;;;5055569;28;20056;-76
2021/07/04 08:43:45;;;;;;;6.35;3.90;;;23.30;99.90;;;;;;5039429;28;20060;-75
2021/07/04 08:46:11;;;;;;;7.95;4.43;;;23.40;99.90;;;;;;5017432;28;20017;-75
2021/07/04 08:48:42;;;;;;;4.03;2.75;;;23.40;99.90;;;;;;5035428;28;20364;-73
2021/07/04 08:51:09;;;;;;;4.88;3.30;;;23.20;99.90;;;;;;5035046;28;20409;-72
2021/07/04 08:53:35;;;;;;;10.93;4.20;;;22.90;99.90;;;;;;5034911;28;20601;-73
2021/07/04 08:56:03;;;;;;;4.75;3.17;;;22.60;99.90;;;;;;5034872;28;20296;-72
2021/07/04 08:58:29;;;;;;;7.15;3.38;;;22.50;99.90;;;;;;5033596;28;20082;-73
2021/07/04 09:01:15;;;;;;;5.82;3.40;;;22.40;99.90;;;;;;5034644;28;20112;-73
2021/07/04 09:04:15;;;;;;;3.78;2.00;;;22.30;99.90;;;;;;5046377;28;20529;-72
2021/07/04 09:06:45;;;;;;;2.05;1.30;;;22.30;99.90;;;;;;5032270;28;20037;-72
2021/07/04 09:09:16;;;;;;;27.00;2.97;;;22.20;99.90;;;;;;5052346;28;20021;-72
2021/07/04 09:11:53;;;;;;;2.58;1.85;;;22.40;99.90;;;;;;5073049;22;20037;-73
2021/07/04 09:14:29;;;;;;;2.95;2.20;;;22.50;99.90;;;;;;5049814;28;20509;-72
2021/07/04 09:16:56;;;;;;;4.15;2.78;;;22.70;99.90;;;;;;5054247;28;20024;-72
2021/07/04 09:19:22;;;;;;;3.45;2.25;;;22.80;99.90;;;;;;5054258;28;20025;-72
2021/07/04 09:22:14;;;;;;;4.15;2.10;;;22.70;99.90;;;;;;5036382;28;20108;-72
2021/07/04 09:24:43;;;;;;;2.58;1.30;;;22.80;99.90;;;;;;5051353;28;20051;-72
2021/07/04 09:27:12;;;;;;;3.13;1.98;;;23.10;99.90;;;;;;5054201;28;20189;-72
2021/07/04 09:29:43;;;;;;;2.65;1.52;;;23.00;99.90;;;;;;5054246;28;20045;-73
2021/07/04 09:32:17;;;;;;;1.73;1.00;;;23.20;99.90;;;;;;5054804;28;20033;-73
2021/07/04 09:34:56;;;;;;;2.83;1.42;;;23.40;99.90;;;;;;5054194;28;20049;-73
2021/07/04 09:37:31;;;;;;;2.28;1.00;;;23.60;99.90;;;;;;5054057;28;20027;-73
2021/07/04 09:40:16;;;;;;;3.33;0.88;;;23.70;99.90;;;;;;5053913;28;20082;-73
2021/07/04 09:43:08;;;;;;;2.28;0.88;;;23.60;99.90;;;;;;5036059;28;20025;-73
2021/07/04 09:45:47;;;;;;;3.65;0.65;;;23.60;99.90;;;;;;5036118;28;20066;-73
2021/07/04 09:48:28;;;;;;;1.95;0.55;;;23.60;99.90;;;;;;5035989;28;20025;-73
2021/07/04 09:51:18;;;;;;;4.80;1.42;;;23.40;99.90;;;;;;5035784;28;20025;-72
2021/07/04 09:53:49;;;;;;;1.98;1.15;;;23.30;99.90;;;;;;5035846;28;20389;-73
2021/07/04 09:56:19;;;;;;;3.45;0.90;;;23.30;99.90;;;;;;5035441;28;20028;-75
2021/07/04 09:58:52;;;;;;;2.15;0.90;;;23.30;99.90;;;;;;5033641;28;20029;-74
2021/07/04 10:01:33;;;;;;;1.55;0.73;;;23.40;99.90;;;;;;5036882;28;20486;-74
2021/07/04 10:03:59;;;;;;;0.90;0.63;;;23.50;99.90;;;;;;5015946;28;20088;-75
2021/07/04 10:06:26;;;;;;;0.77;0.40;;;23.60;99.90;;;;;;5015838;28;20030;-75
2021/07/04 10:08:53;;;;;;;3.72;0.60;;;23.60;99.90;;;;;;5051696;28;20046;-75
2021/07/04 10:11:18;;;;;;;1.75;0.90;;;23.70;99.90;;;;;;5035372;28;20116;-72
2021/07/04 10:13:47;;;;;;;1.52;0.93;;;23.70;99.90;;;;;;5053934;28;20108;-73
2021/07/04 10:16:16;;;;;;;;;;;24.00;99.90;;;;;;5054408;28;20036;-73
2021/07/04 10:18:45;;;;;;;3.08;0.60;;;24.30;99.90;;;;;;5050986;28;19909;-73
2021/07/04 10:21:12;;;;;;;2.38;0.90;;;24.70;99.90;;;;;;5053373;28;20061;-73
2021/07/04 10:23:50;;;;;;;1.30;0.60;;;24.90;99.90;;;;;;5053265;28;20386;-73
2021/07/04 10:26:17;;;;;;;0.90;0.45;;;25.20;99.30;;;;;;5033927;28;20044;-73
2021/07/04 10:28:49;;;;;;;0.80;0.40;;;25.20;95.50;;;;;;5033294;28;20386;-73
2021/07/04 10:31:18;;;;;;;0.50;0.40;;;25.30;94.20;;;;;;5015591;28;20021;-73
2021/07/04 10:33:44;;;;;;;1.10;0.90;;;25.20;93.70;;;;;;5033615;28;20021;-73
2021/07/04 10:36:11;;;;;;;1.23;0.90;;;25.30;94.50;;;;;;5033149;28;20026;-73
2021/07/04 10:38:48;;;;;;;1.08;0.50;;;25.20;91.70;;;;;;5053173;28;20017;-73
2021/07/04 10:41:26;;;;;;;3.63;0.50;;;24.90;94.20;;;;;;5035186;28;20036;-73
2021/07/04 10:44:11;;;;;;;0.98;0.68;;;25.20;98.60;;;;;;5040281;28;20475;-73
2021/07/04 10:46:41;;;;;;;0.40;0.28;;;25.50;93.90;;;;;;5034830;28;20037;-73
2021/07/04 10:49:24;;;;;;;3.95;1.20;;;25.60;87.40;;;;;;5035347;28;20033;-73
2021/07/04 10:52:01;;;;;;;2.50;0.68;;;25.30;91.80;;;;;;5052951;28;20032;-73
2021/07/04 10:54:39;;;;;;;2.13;0.85;;;25.40;92.30;;;;;;5051442;28;20017;-73
2021/07/04 10:57:06;;;;;;;1.20;0.55;;;25.60;88.70;;;;;;5047038;28;20025;-73
2021/07/04 10:59:32;;;;;;;1.10;0.30;;;25.80;90.10;;;;;;5032863;28;20026;-73
2021/07/04 11:02:00;;;;;;;0.85;0.40;;;26.20;90.00;;;;;;5032939;28;20024;-74
2021/07/04 11:04:52;;;;;;;0.83;0.47;;;26.60;85.30;;;;;;5048070;28;20045;-73
2021/07/04 11:07:19;;;;;;;3.40;0.55;;;26.90;86.40;;;;;;5010408;28;20429;-74
2021/07/04 11:09:51;;;;;;;0.63;0.30;;;27.10;82.70;;;;;;5033102;28;20067;-75
2021/07/04 11:12:31;;;;;;;3.67;0.22;;;26.60;79.20;;;;;;5033907;28;20040;-75
2021/07/04 11:15:12;;;;;;;0.28;0.20;;;26.30;85.90;;;;;;5033001;28;20386;-76
2021/07/04 11:17:56;;;;;;;0.70;0.10;;;26.10;88.60;;;;;;5050147;28;20028;-80
2021/07/04 11:20:38;;;;;;;1.00;0.30;;;25.60;88.70;;;;;;5054506;28;20473;-76
2021/07/04 11:23:06;;;;;;;0.93;0.20;;;25.40;91.10;;;;;;5040240;28;20030;-76
2021/07/04 11:25:47;;;;;;;1.80;0.20;;;25.20;94.20;;;;;;5036644;28;20026;-76
2021/07/04 11:28:15;;;;;;;0.55;0.15;;;25.10;93.80;;;;;;5038050;28;20120;-75
2021/07/04 11:30:47;;;;;;;1.05;0.43;;;25.10;93.20;;;;;;5018882;28;20397;-73
2021/07/04 11:33:20;;;;;;;0.68;0.55;;;25.20;95.60;;;;;;5033853;28;20040;-73
2021/07/04 11:35:46;;;;;;;0.88;0.35;;;25.20;95.10;;;;;;5038429;28;20485;-74
2021/07/04 11:38:17;;;;;;;0.43;0.10;;;25.20;93.20;;;;;;5023159;28;20086;-73
2021/07/04 11:40:44;;;;;;;0.80;0.20;;;25.20;90.80;;;;;;5026337;28;20036;-73
2021/07/04 11:43:14;;;;;;;0.50;0.40;;;25.10;91.80;;;;;;5025188;28;20033;-73
2021/07/04 11:45:45;;;;;;;0.38;0.20;;;25.00;92.50;;;;;;5027516;28;20155;-73
2021/07/04 11:48:11;;;;;;;1.30;0.20;;;24.90;86.90;;;;;;5050721;28;20454;-73
2021/07/04 11:50:53;;;;;;;0.57;0.40;;;24.80;87.90;;;;;;5025370;28;20060;-73
2021/07/04 11:53:19;;;;;;;0.70;0.15;;;24.60;88.00;;;;;;5044298;28;20197;-73
2021/07/04 11:55:59;;;;;;;0.20;0.10;;;24.50;90.40;;;;;;5035979;28;20096;-73
2021/07/04 11:58:30;;;;;;;0.30;0.20;;;24.40;91.60;;;;;;5031969;28;20029;-73
2021/07/04 12:00:56;;;;;;;0.10;0.10;;;24.40;91.60;;;;;;5039584;28;20036;-73
2021/07/04 12:03:25;;;;;;;0.13;0.13;;;24.20;94.80;;;;;;5037155;28;20033;-74
2021/07/04 12:05:52;;;;;;;0.65;0.30;;;24.10;94.80;;;;;;5035818;28;20049;-73
2021/07/04 12:08:18;;;;;;;1.10;0.20;;;24.00;96.30;;;;;;5031291;28;20032;-73
2021/07/04 12:10:52;;;;;;;1.33;0.30;;;24.10;98.20;;;;;;5055414;28;20624;-73
2021/07/04 12:13:19;;;;;;;1.25;0.47;;;24.10;98.90;;;;;;5037920;28;20113;-74
2021/07/04 12:15:50;;;;;;;0.85;0.40;;;24.30;99.90;;;;;;5017822;28;20060;-73
2021/07/04 12:18:19;;;;;;;0.55;0.30;;;24.40;99.10;;;;;;5037072;28;20104;-73
2021/07/04 12:20:54;;;;;;;1.67;0.30;;;24.70;99.10;;;;;;5035794;28;20060;-73
2021/07/04 12:23:21;;;;;;;0.85;0.45;;;25.00;99.90;;;;;;5036208;28;20029;-74
2021/07/04 12:25:47;;;;;;;1.05;0.65;;;25.30;98.30;;;;;;5035760;28;20014;-75
2021/07/04 12:28:18;;;;;;;1.02;0.50;;;25.40;95.60;;;;;;5019027;28;20021;-75
2021/07/04 12:30:46;;;;;;;1.10;0.25;;;25.40;93.50;;;;;;5035682;28;20037;-77
2021/07/04 12:33:15;;;;;;;0.95;0.35;;;25.40;96.30;;;;;;5035648;28;20425;-77
2021/07/04 12:35:46;;;;;;;1.40;0.52;;;25.30;95.90;;;;;;5034263;28;20040;-75
2021/07/04 12:38:13;;;;;;;0.35;0.30;;;25.30;96.50;;;;;;5046636;28;20037;-74
2021/07/04 12:40:48;;;;;;;0.47;0.40;;;25.20;95.80;;;;;;5037155;28;20029;-75
2021/07/04 12:43:16;;;;;;;1.15;0.43;;;25.20;95.40;;;;;;5051738;28;20033;-75