Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;19.58;4.68;;;9.90;99.90;;;;;;5093993;28;20066;-75
2022/06/14 00:03:32;;;;;;;16.88;4.38;;;9.90;99.90;;;;;;5093894;28;20055;-75
2022/06/14 00:06:03;;;;;;;11.45;4.30;;;9.80;99.90;;;;;;5094701;28;20094;-75
2022/06/14 00:08:29;;;;;;;13.63;4.20;;;9.80;99.90;;;;;;5111015;28;20052;-75
2022/06/14 00:10:57;;;;;;;16.50;4.22;;;9.70;99.90;;;;;;5076321;28;20060;-75
2022/06/14 00:13:25;;;;;;;15.32;4.70;;;9.70;99.90;;;;;;5093113;28;20044;-75
2022/06/14 00:15:51;;;;;;;15.48;5.05;;;9.70;99.90;;;;;;5094343;28;20053;-75
2022/06/14 00:18:18;;;;;;;19.35;5.03;;;9.60;99.90;;;;;;5095000;28;20115;-75
2022/06/14 00:20:45;;;;;;;17.05;5.18;;;9.60;99.90;;;;;;5093021;28;20044;-75
2022/06/14 00:23:11;;;;;;;18.42;4.82;;;9.50;99.90;;;;;;5094266;28;20044;-77
2022/06/14 00:25:41;;;;;;;13.90;4.35;;;9.50;99.90;;;;;;5094239;28;20131;-77
2022/06/14 00:28:09;;;;;;;22.25;4.95;;;9.50;99.90;;;;;;5092541;28;20056;-75
2022/06/14 00:30:35;;;;;;;20.98;4.82;;;9.50;99.90;;;;;;5094737;28;20078;-75
2022/06/14 00:33:01;;;;;;;18.30;5.25;;;9.50;99.90;;;;;;5094016;28;20058;-75
2022/06/14 00:35:27;;;;;;;18.77;5.53;;;9.50;99.90;;;;;;5094076;28;20127;-75
2022/06/14 00:37:54;;;;;;;16.35;5.28;;;9.50;99.90;;;;;;5092879;28;20087;-75
2022/06/14 00:40:23;;;;;;;16.98;4.55;;;9.50;99.90;;;;;;5093801;28;20094;-75
2022/06/14 00:42:49;;;;;;;19.98;5.00;;;9.50;99.90;;;;;;5075832;28;20059;-75
2022/06/14 00:45:18;;;;;;;22.08;4.75;;;9.50;99.90;;;;;;5093725;28;20084;-75
2022/06/14 00:48:07;;;;;;;18.13;4.90;;;9.50;99.90;;;;;;5075696;28;20080;-77
2022/06/14 00:51:00;;;;;;;16.55;4.97;;;9.40;99.90;;;;;;5094008;28;20044;-75
2022/06/14 00:53:37;;;;;;;19.45;4.88;;;9.50;99.90;;;;;;5085889;28;20132;-75
2022/06/14 00:56:11;;;;;;;;;;;9.40;99.90;;;;;;5094428;28;20185;-75
2022/06/14 00:58:45;;;;;;;14.35;4.45;;;9.40;99.90;;;;;;5092858;28;19931;-75
2022/06/14 01:01:17;;;;;;;15.23;4.80;;;9.40;99.90;;;;;;5093980;28;20356;-77
2022/06/14 01:03:50;;;;;;;17.00;5.03;;;9.40;99.90;;;;;;5076317;28;20044;-74
2022/06/14 01:06:29;;;;;;;19.27;5.45;;;9.40;99.90;;;;;;5093510;28;20123;-75
2022/06/14 01:09:04;;;;;;;17.17;4.80;;;9.40;99.90;;;;;;5093899;28;20040;-76
2022/06/14 01:11:48;;;;;;;17.63;5.13;;;9.40;99.90;;;;;;5092383;28;20055;-74
2022/06/14 01:14:17;;;;;;;15.55;4.97;;;9.40;99.90;;;;;;5093781;28;20079;-77
2022/06/14 01:16:44;;;;;;;18.63;5.35;;;9.30;99.90;;;;;;5093464;28;20048;-75
2022/06/14 01:19:25;;;;;;;23.10;4.78;;;9.20;99.90;;;;;;5092057;28;20378;-75
2022/06/14 01:22:13;;;;;;;22.25;5.75;;;9.20;99.90;;;;;;5092100;28;20154;-75
2022/06/14 01:24:41;;;;;;;20.73;5.18;;;9.20;99.90;;;;;;5081317;28;20047;-75
2022/06/14 01:27:11;;;;;;;17.48;5.38;;;9.20;99.90;;;;;;5092932;28;20101;-76
2022/06/14 01:29:41;;;;;;;20.77;5.70;;;9.20;99.90;;;;;;5091362;28;20054;-75
2022/06/14 01:32:11;;;;;;;16.17;4.65;;;9.10;99.90;;;;;;5091844;28;20048;-77
2022/06/14 01:34:41;;;;;;;19.70;5.68;;;9.10;99.90;;;;;;5092383;28;20059;-75
2022/06/14 01:37:06;;;;;;;14.93;5.03;;;8.90;99.90;;;;;;5092875;28;20135;-75
2022/06/14 01:39:33;;;;;;;16.90;5.13;;;8.90;99.90;;;;;;5074869;28;20142;-75
2022/06/14 01:42:36;;;;;;;20.83;7.20;;;8.90;99.90;;;;;;5091762;28;20048;-75
2022/06/14 01:45:23;;;;;;;20.65;5.55;;;8.90;99.90;;;;;;5092014;28;20114;-75
2022/06/14 01:47:57;;;;;;;18.23;5.90;;;8.90;99.90;;;;;;5092358;28;20048;-75
2022/06/14 01:53:30;;;;;;;14.98;5.50;;;8.90;99.90;;;;;;5091660;28;20550;-75
2022/06/14 01:56:21;;;;;;;22.17;5.32;;;8.80;99.90;;;;;;5091625;28;20056;-76
2022/06/14 01:58:59;;;;;;;22.77;5.20;;;8.80;99.90;;;;;;5092626;28;20044;-75
2022/06/14 02:01:43;;;;;;;17.80;5.45;;;8.80;99.90;;;;;;5093305;28;20079;-75
2022/06/14 02:04:39;;;;;;;17.02;6.38;;;8.80;99.90;;;;;;5092461;28;20083;-76
2022/06/14 02:07:25;;;;;;;22.52;4.95;;;8.80;99.90;;;;;;5092918;28;20185;-76
2022/06/14 02:10:34;;;;;;;18.08;5.45;;;8.80;99.90;;;;;;5092629;28;20046;-75
2022/06/14 02:13:41;;;;;;;20.27;5.05;;;8.80;99.90;;;;;;5053843;28;20147;-75
2022/06/14 02:16:28;;;;;;;20.65;5.00;;;8.80;99.90;;;;;;5091482;28;20044;-75
2022/06/14 02:19:12;;;;;;;17.27;4.88;;;8.80;99.90;;;;;;5074055;28;20083;-75
2022/06/14 02:21:43;;;;;;;15.80;5.38;;;8.80;99.90;;;;;;5092818;28;20091;-75
2022/06/14 02:24:20;;;;;;;17.83;6.05;;;8.80;99.90;;;;;;5092800;28;20402;-76
2022/06/14 02:26:45;;;;;;;22.85;6.32;;;8.80;99.90;;;;;;5075107;28;20216;-75
2022/06/14 02:29:30;;;;;;;22.75;6.95;;;8.90;99.90;;;;;;5090560;28;20496;-76
2022/06/14 02:32:07;;;;;;;19.92;5.35;;;8.80;99.90;;;;;;5092883;28;20440;-75
2022/06/14 02:34:40;;;;;;;15.48;5.32;;;8.90;99.90;;;;;;5092451;28;20056;-76
2022/06/14 02:37:23;;;;;;;15.48;5.20;;;8.90;99.90;;;;;;5092402;28;20055;-75
2022/06/14 02:40:06;;;;;;;23.73;5.68;;;8.90;99.90;;;;;;5091648;28;20044;-75
2022/06/14 02:42:58;;;;;;;21.55;5.53;;;8.90;99.90;;;;;;5108074;28;20064;-76
2022/06/14 02:45:29;;;;;;;17.98;5.38;;;8.90;99.90;;;;;;5092344;28;20507;-76
2022/06/14 02:48:00;;;;;;;17.70;5.40;;;8.90;99.90;;;;;;5092763;28;20036;-76
2022/06/14 02:50:59;;;;;;;19.13;5.25;;;8.90;99.90;;;;;;5074356;28;20052;-76
2022/06/14 02:53:33;;;;;;;24.05;5.53;;;8.90;99.90;;;;;;5076933;28;20381;-76
2022/06/14 02:56:25;;;;;;;16.92;5.05;;;8.90;99.90;;;;;;5092464;28;20392;-77
2022/06/14 02:58:54;;;;;;;15.77;5.43;;;8.90;99.90;;;;;;5091875;28;20051;-76
2022/06/14 03:01:42;;;;;;;15.13;5.18;;;8.90;99.90;;;;;;5074753;28;20097;-76
2022/06/14 03:04:31;;;;;;;19.13;5.68;;;8.90;99.90;;;;;;5090866;28;20083;-77
2022/06/14 03:07:04;;;;;;;21.33;5.95;;;8.80;99.90;;;;;;5091240;28;20044;-76
2022/06/14 03:09:31;;;;;;;16.75;5.10;;;8.80;99.90;;;;;;5092063;28;20048;-76
2022/06/14 03:12:16;;;;;;;18.70;5.35;;;8.90;99.90;;;;;;5092042;28;20043;-76
2022/06/14 03:15:00;;;;;;;15.63;5.03;;;8.80;99.90;;;;;;5091216;28;20482;-76
2022/06/14 03:17:25;;;;;;;14.82;5.10;;;8.80;99.90;;;;;;5074219;28;20052;-76
2022/06/14 03:20:05;;;;;;;18.75;5.25;;;8.80;99.90;;;;;;5074408;28;20044;-77
2022/06/14 03:23:09;;;;;;;23.65;5.97;;;8.80;99.90;;;;;;5074355;28;20064;-75
2022/06/14 03:25:41;;;;;;;18.55;5.38;;;8.80;99.90;;;;;;5091213;28;20044;-77
2022/06/14 03:28:22;;;;;;;16.90;5.22;;;8.80;99.90;;;;;;5090345;28;20158;-76
2022/06/14 03:31:12;;;;;;;16.88;4.97;;;8.80;99.90;;;;;;5093618;28;20056;-76
2022/06/14 03:33:56;;;;;;;16.55;5.05;;;8.90;99.90;;;;;;5084439;28;20092;-77
2022/06/14 03:36:22;;;;;;;20.25;5.22;;;8.90;99.90;;;;;;5095683;28;20078;-76
2022/06/14 03:38:57;;;;;;;19.90;5.10;;;9.00;99.90;;;;;;5095710;28;20048;-76
2022/06/14 03:41:26;;;;;;;15.68;5.45;;;9.00;99.90;;;;;;5095535;28;20067;-75
2022/06/14 03:43:55;;;;;;;16.17;5.38;;;9.10;99.90;;;;;;5095005;28;20153;-75
2022/06/14 03:46:21;;;;;;;17.13;5.10;;;9.10;99.90;;;;;;5094425;28;20476;-75
2022/06/14 03:48:51;;;;;;;18.25;5.85;;;9.10;99.90;;;;;;5093957;28;20046;-76
2022/06/14 03:51:33;;;;;;;17.25;5.50;;;9.20;99.90;;;;;;5110914;28;20178;-75
2022/06/14 03:54:16;;;;;;;15.90;4.75;;;9.30;99.90;;;;;;5094265;28;20047;-76
2022/06/14 03:56:47;;;;;;;16.83;4.95;;;9.30;99.90;;;;;;5094576;28;20128;-76
2022/06/14 03:59:44;;;;;;;18.95;6.80;;;9.40;99.90;;;;;;5094895;28;20051;-76
2022/06/14 04:02:54;;;;;;;19.85;5.72;;;9.40;99.90;;;;;;5093828;28;20418;-75
2022/06/14 04:05:33;;;;;;;18.67;5.25;;;9.40;99.90;;;;;;5093728;28;20105;-75
2022/06/14 04:08:27;;;;;;;21.05;5.80;;;9.40;99.90;;;;;;5093493;28;20040;-75
2022/06/14 04:11:22;;;;;;;17.27;5.50;;;9.50;99.90;;;;;;5093513;28;20044;-77
2022/06/14 04:14:12;;;;;;;17.85;5.55;;;9.50;99.90;;;;;;5062402;28;20495;-75
2022/06/14 04:17:08;;;;;;;21.17;5.28;;;9.40;99.90;;;;;;5094512;28;20044;-75
2022/06/14 04:19:49;;;;;;;17.50;5.90;;;9.50;99.90;;;;;;5094367;28;20069;-76
2022/06/14 04:22:40;;;;;;;17.52;5.25;;;9.50;99.90;;;;;;5093404;28;20494;-76
2022/06/14 04:25:09;;;;;;;22.88;5.43;;;9.50;99.90;;;;;;5095140;28;20364;-76
2022/06/14 04:27:51;;;;;;;21.17;5.75;;;9.60;99.90;;;;;;5093037;28;20048;-76
2022/06/14 04:30:20;;;;;;;16.70;5.15;;;9.60;99.90;;;;;;5094722;28;20101;-76
2022/06/14 04:32:54;;;;;;;18.38;5.15;;;9.70;99.90;;;;;;5093634;28;20459;-76
2022/06/14 04:35:36;;;;;;;19.85;5.80;;;9.80;99.90;;;;;;5076725;28;20054;-76
2022/06/14 04:38:33;;;;;;;21.40;6.10;;;9.90;99.90;;;;;;5095110;28;20048;-76
2022/06/14 04:41:14;;;;;;;19.38;6.75;;;9.90;99.90;;;;;;5092992;28;20062;-75
2022/06/14 04:44:09;;;;;;;15.52;6.30;;;10.00;99.90;;;;;;5094100;28;20160;-78
2022/06/14 04:46:42;;;;;;;18.85;5.55;;;10.00;99.90;;;;;;5095021;28;20055;-78
2022/06/14 04:49:24;;;;;;;22.33;5.78;;;10.00;99.90;;;;;;5094337;28;20136;-77
2022/06/14 04:51:55;;;;;;;18.95;5.93;;;10.00;99.90;;;;;;5093395;28;20126;-78
2022/06/14 04:54:36;;;;;;;15.85;5.68;;;10.10;99.90;;;;;;5094698;28;20376;-78
2022/06/14 04:57:18;;;;;;;14.98;5.15;;;10.10;99.90;;;;;;5094438;28;20124;-78
2022/06/14 04:59:49;;;;;;;19.92;5.78;;;10.20;99.90;;;;;;5094364;28;20044;-78
2022/06/14 05:02:21;;;;;;;18.67;5.65;;;10.30;99.90;;;;;;5093293;28;20170;-78
2022/06/14 05:04:58;;;;;;;18.80;6.28;;;10.30;99.90;;;;;;5093605;28;20504;-78
2022/06/14 05:07:27;;;;;;;;;;;10.30;99.90;;;;;;5093195;28;20130;-78
2022/06/14 05:09:59;;;;;;;19.33;5.28;;;10.40;99.90;;;;;;5094242;28;19920;-78
2022/06/14 05:12:27;;;;;;;21.75;6.68;;;10.40;99.90;;;;;;5093415;28;20044;-79
2022/06/14 05:15:03;;;;;;;21.55;5.35;;;10.50;99.90;;;;;;5075588;28;20127;-79
2022/06/14 05:17:38;;;;;;;17.92;5.90;;;10.50;99.90;;;;;;5093610;28;20106;-78
2022/06/14 05:20:13;;;;;;;18.35;5.95;;;10.50;99.90;;;;;;5093602;28;20048;-79
2022/06/14 05:23:10;;;;;;;19.92;6.13;;;10.60;99.90;;;;;;5091964;28;20108;-76
2022/06/14 05:26:03;;;;;;;21.95;6.32;;;10.70;99.90;;;;;;5092071;28;20051;-76
2022/06/14 05:28:43;;;;;;;17.85;6.13;;;10.80;99.90;;;;;;5092346;28;20365;-78
2022/06/14 05:31:18;;;;;;;21.00;5.85;;;10.90;99.90;;;;;;5092464;28;20067;-77
2022/06/14 05:34:07;;;;;;;19.45;6.63;;;10.90;99.90;;;;;;5093042;28;20048;-76
2022/06/14 05:36:43;;;;;;;15.77;6.25;;;11.00;99.90;;;;;;5081232;28;20494;-78
2022/06/14 05:39:14;;;;;;;15.20;5.82;;;11.00;99.90;;;;;;5109283;28;20055;-76
2022/06/14 05:41:45;;;;;;;23.42;6.07;;;11.10;99.90;;;;;;5092452;28;20501;-76
2022/06/14 05:44:16;;;;;;;19.80;6.18;;;11.20;99.90;;;;;;5092467;28;20052;-77
2022/06/14 05:46:55;;;;;;;17.80;6.82;;;11.30;99.90;;;;;;5093634;28;20044;-77
2022/06/14 05:49:22;;;;;;;21.40;5.75;;;11.40;99.90;;;;;;5093174;28;20040;-77
2022/06/14 05:52:07;;;;;;;18.38;6.05;;;11.40;99.90;;;;;;5092846;28;20059;-75
2022/06/14 05:54:43;;;;;;;14.90;5.63;;;11.40;99.90;;;;;;5092107;28;20054;-76
2022/06/14 05:57:39;;;;;;;20.90;5.47;;;11.60;99.90;;;;;;5092707;28;20052;-79
2022/06/14 06:00:05;;;;;;;21.02;6.25;;;11.70;99.90;;;;;;5075731;28;20052;-77
2022/06/14 06:03:03;;;;;;;17.95;5.35;;;11.70;99.90;;;;;;5093210;28;20361;-76
2022/06/14 06:05:38;;;;;;;16.55;5.35;;;11.80;99.90;;;;;;5097545;28;20068;-77
2022/06/14 06:08:28;;;;;;;21.92;4.90;;;11.90;99.90;;;;;;5092649;28;20492;-76
2022/06/14 06:11:03;;;;;;;20.73;4.80;;;11.90;99.90;;;;;;5075285;28;20430;-80
2022/06/14 06:13:40;;;;;;;31.00;5.65;;;11.90;99.90;;;;;;5093066;28;20476;-80
2022/06/14 06:16:12;;;;;;;19.63;4.80;;;12.10;99.90;;;;;;5091642;28;20056;-81
2022/06/14 06:18:51;;;;;;;16.63;5.07;;;12.20;99.90;;;;;;5091466;28;20047;-81
2022/06/14 06:21:20;;;;;;;17.42;4.93;;;12.20;99.90;;;;;;5093387;28;20122;-78
2022/06/14 06:23:52;;;;;;;18.42;4.57;;;12.30;99.90;;;;;;5091771;28;20048;-75
2022/06/14 06:26:21;;;;;;;16.98;4.70;;;12.40;99.90;;;;;;5092750;28;20376;-76
2022/06/14 06:28:54;;;;;;;17.05;4.85;;;12.60;99.90;;;;;;5092787;28;20052;-80
2022/06/14 06:31:35;;;;;;;17.95;4.47;;;12.70;99.90;;;;;;5091642;28;20048;-75
2022/06/14 06:34:05;;;;;;;18.40;3.78;;;12.80;99.90;;;;;;5092955;28;20051;-76
2022/06/14 06:37:09;;;;;;;17.65;3.58;;;12.90;99.90;;;;;;5091443;28;20052;-79
2022/06/14 06:39:50;;;;;;;15.07;4.13;;;13.10;99.90;;;;;;5092419;28;20128;-81
2022/06/14 06:42:28;;;;;;;17.40;3.85;;;13.20;99.90;;;;;;5092590;28;20055;-76
2022/06/14 06:44:59;;;;;;;16.75;3.95;;;13.30;99.90;;;;;;5074880;28;20055;-78
2022/06/14 06:47:39;;;;;;;15.30;3.67;;;13.40;99.90;;;;;;5108537;28;20048;-78
2022/06/14 06:50:22;;;;;;;16.88;3.42;;;13.50;99.90;;;;;;5091732;28;20366;-78
2022/06/14 06:53:15;;;;;;;20.35;3.67;;;13.60;99.90;;;;;;5091512;28;20233;-78
2022/06/14 06:55:46;;;;;;;14.90;3.30;;;13.90;99.90;;;;;;5092294;28;20040;-79
2022/06/14 06:58:51;;;;;;;12.07;3.33;;;13.90;99.90;;;;;;5091481;28;20048;-80
2022/06/14 07:01:24;;;;;;;15.55;3.70;;;14.00;99.90;;;;;;5087226;28;20087;-78
2022/06/14 07:04:19;;;;;;;16.20;3.30;;;14.10;99.90;;;;;;5092735;28;20118;-80
2022/06/14 07:06:55;;;;;;;8.40;2.63;;;14.30;99.90;;;;;;5095138;28;20141;-76
2022/06/14 07:09:35;;;;;;;14.50;2.75;;;14.40;99.90;;;;;;5096837;28;20044;-78
2022/06/14 07:12:16;;;;;;;18.30;3.40;;;14.50;99.90;;;;;;5094849;28;20051;-75
2022/06/14 07:14:51;;;;;;;13.40;2.50;;;14.70;99.90;;;;;;5112189;28;20052;-79
2022/06/14 07:17:29;;;;;;;13.93;2.58;;;14.90;99.90;;;;;;5095563;28;20093;-76
2022/06/14 07:20:05;;;;;;;14.35;2.28;;;15.10;99.90;;;;;;5096075;28;20149;-78
2022/06/14 07:22:35;;;;;;;16.08;2.20;;;15.20;99.90;;;;;;5094494;28;20047;-75
2022/06/14 07:25:16;;;;;;;10.02;2.60;;;15.50;99.90;;;;;;5094784;28;20452;-79
2022/06/14 07:28:05;;;;;;;10.85;2.40;;;15.50;99.90;;;;;;5111504;28;20130;-75
2022/06/14 07:30:46;;;;;;;12.00;2.13;;;15.60;99.90;;;;;;5077405;28;20055;-77
2022/06/14 07:33:14;;;;;;;14.00;2.45;;;15.70;99.90;;;;;;5094705;28;20480;-77
2022/06/14 07:36:02;;;;;;;17.13;2.75;;;15.60;99.90;;;;;;5094098;28;20048;-76
2022/06/14 07:38:36;;;;;;;9.75;1.52;;;15.40;99.90;;;;;;5095769;28;20119;-77
2022/06/14 07:41:16;;;;;;;9.85;2.03;;;15.60;99.90;;;;;;5095514;28;20054;-76
2022/06/14 07:43:54;;;;;;;9.38;1.75;;;15.70;99.90;;;;;;5094131;28;20039;-78
2022/06/14 07:46:46;;;;;;;10.65;1.35;;;15.70;99.90;;;;;;5094948;28;20415;-79
2022/06/14 07:49:20;;;;;;;7.43;1.90;;;15.80;99.90;;;;;;5076817;28;20056;-76
2022/06/14 07:51:53;;;;;;;11.93;2.10;;;15.90;99.90;;;;;;5095765;28;20063;-79
2022/06/14 07:54:28;;;;;;;12.32;2.30;;;16.10;99.90;;;;;;5095281;28;20086;-79
2022/06/14 07:57:16;;;;;;;8.95;2.00;;;16.40;99.90;;;;;;5094382;28;20135;-80
2022/06/14 07:59:51;;;;;;;9.52;1.60;;;16.50;99.90;;;;;;5077925;28;20048;-78
2022/06/14 08:02:25;;;;;;;9.48;1.83;;;16.70;99.90;;;;;;5095551;28;20048;-79
2022/06/14 08:05:00;;;;;;;10.95;1.38;;;16.90;99.90;;;;;;5110912;28;20087;-77
2022/06/14 08:07:28;;;;;;;8.32;2.00;;;16.70;99.90;;;;;;5094869;28;20050;-78
2022/06/14 08:10:07;;;;;;;10.00;1.67;;;16.80;99.90;;;;;;5093890;28;20052;-76
2022/06/14 08:12:36;;;;;;;13.63;1.92;;;17.00;99.90;;;;;;5094255;28;20048;-78
2022/06/14 08:15:14;;;;;;;8.40;2.15;;;17.20;99.90;;;;;;5094940;28;20559;-77
2022/06/14 08:17:46;;;;;;;7.78;1.90;;;17.20;99.90;;;;;;5110494;28;20147;-78
2022/06/14 08:20:24;;;;;;;13.32;2.13;;;17.50;99.90;;;;;;5094631;28;20076;-76
2022/06/14 08:22:57;;;;;;;9.30;1.52;;;17.10;99.90;;;;;;5094556;28;20054;-75
2022/06/14 08:25:35;;;;;;;9.15;1.40;;;17.20;99.90;;;;;;5095277;28;20083;-75
2022/06/14 08:28:12;;;;;;;12.20;1.52;;;17.10;99.90;;;;;;5092947;28;20068;-76
2022/06/14 08:31:00;;;;;;;7.38;1.40;;;16.70;99.90;;;;;;5093290;28;20113;-77
2022/06/14 08:33:45;;;;;;;12.82;1.55;;;16.80;99.90;;;;;;5093011;28;20126;-75
2022/06/14 08:36:17;;;;;;;8.00;1.50;;;17.00;99.90;;;;;;5093453;28;20084;-76
2022/06/14 08:38:54;;;;;;;10.98;1.70;;;16.90;99.90;;;;;;5093067;28;20079;-77
2022/06/14 08:41:45;;;;;;;8.45;1.60;;;17.00;99.90;;;;;;5094305;28;20090;-78
2022/06/14 08:44:22;;;;;;;7.93;1.45;;;16.90;99.90;;;;;;5094219;28;20076;-75
2022/06/14 08:47:06;;;;;;;8.68;1.95;;;16.80;99.90;;;;;;5092699;28;20044;-76
2022/06/14 08:49:49;;;;;;;7.75;2.00;;;16.90;99.90;;;;;;5094218;28;20056;-78
2022/06/14 08:52:45;;;;;;;11.88;1.83;;;17.00;99.90;;;;;;5094572;28;20052;-76
2022/06/14 08:55:23;;;;;;;;;;;17.40;99.90;;;;;;5093474;28;20048;-77
2022/06/14 08:58:13;;;;;;;8.93;1.63;;;17.40;99.90;;;;;;5092748;28;19920;-76
2022/06/14 09:01:09;;;;;;;10.60;1.65;;;17.70;99.90;;;;;;5092614;28;20063;-78
2022/06/14 09:03:47;;;;;;;16.67;2.03;;;18.20;99.90;;;;;;5078707;28;20047;-76
2022/06/14 09:06:26;;;;;;;8.73;1.77;;;18.50;99.90;;;;;;5076371;28;20421;-79
2022/06/14 09:08:58;;;;;;;9.77;1.80;;;18.50;99.90;;;;;;5093205;28;20048;-79
2022/06/14 09:11:46;;;;;;;6.93;1.45;;;18.50;99.90;;;;;;5092966;28;20048;-78
2022/06/14 09:14:45;;;;;;;9.70;1.88;;;18.80;99.90;;;;;;5093108;28;20043;-77
2022/06/14 09:17:43;;;;;;;6.97;1.50;;;18.70;99.90;;;;;;5092625;28;20083;-81
2022/06/14 09:20:24;;;;;;;9.02;1.58;;;18.90;99.90;;;;;;5059967;28;20431;-80
2022/06/14 09:23:26;;;;;;;7.95;1.33;;;18.80;97.80;;;;;;5094310;28;20043;-77
2022/06/14 09:26:06;;;;;;;8.85;1.20;;;18.60;99.90;;;;;;5109431;28;20044;-78
2022/06/14 09:28:52;;;;;;;10.25;1.40;;;18.10;97.80;;;;;;5091848;28;20056;-78
2022/06/14 09:31:42;;;;;;;7.57;1.33;;;18.40;99.10;;;;;;5075541;28;20083;-76
2022/06/14 09:34:35;;;;;;;10.52;1.30;;;18.50;98.80;;;;;;5093541;28;20048;-75
2022/06/14 09:37:32;;;;;;;8.15;1.60;;;18.50;96.30;;;;;;5092608;28;20047;-76
2022/06/14 09:40:04;;;;;;;9.10;1.50;;;18.10;96.30;;;;;;5087706;28;20048;-76
2022/06/14 09:42:38;;;;;;;9.85;1.50;;;18.60;98.30;;;;;;5096088;28;20052;-78
2022/06/14 09:45:47;;;;;;;4.75;1.27;;;18.90;95.80;;;;;;5078656;28;20443;-76
2022/06/14 09:48:15;;;;;;;11.23;1.38;;;19.20;97.60;;;;;;5093894;28;20563;-79
2022/06/14 09:51:23;;;;;;;10.82;1.85;;;19.10;96.40;;;;;;5093859;28;20079;-77
2022/06/14 09:54:03;;;;;;;9.02;1.70;;;18.60;96.10;;;;;;5058790;28;20056;-76
2022/06/14 09:56:32;;;;;;;7.97;1.42;;;18.60;96.60;;;;;;5075213;28;20148;-76
2022/06/14 09:59:43;;;;;;;11.77;1.73;;;18.70;97.30;;;;;;5092555;28;20106;-81
2022/06/14 10:02:27;;;;;;;11.00;1.55;;;18.40;96.30;;;;;;5061164;28;20060;-76
2022/06/14 10:05:17;;;;;;;10.70;1.35;;;18.40;97.60;;;;;;5093021;28;20062;-77
2022/06/14 10:08:02;;;;;;;8.60;1.80;;;18.50;97.70;;;;;;5109483;28;20521;-77
2022/06/14 10:10:59;;;;;;;10.60;1.75;;;18.50;95.80;;;;;;5091783;28;20141;-78
2022/06/14 10:13:49;;;;;;;7.97;2.03;;;18.70;96.80;;;;;;5075317;28;20052;-80
2022/06/14 10:16:52;;;;;;;8.20;1.92;;;19.30;96.80;;;;;;5092081;28;20131;-77
2022/06/14 10:19:24;;;;;;;9.38;1.50;;;19.50;96.50;;;;;;5093619;28;20048;-78
2022/06/14 10:22:03;;;;;;;7.60;1.92;;;19.20;95.40;;;;;;5091797;28;20511;-77
2022/06/14 10:24:40;;;;;;;8.40;1.30;;;19.30;94.80;;;;;;5092606;28;20054;-80
2022/06/14 10:28:13;;;;;;;9.95;1.60;;;19.10;93.10;;;;;;5075943;28;20052;-80
2022/06/14 10:30:45;;;;;;;8.07;1.55;;;18.90;93.20;;;;;;5074951;28;20052;-76
2022/06/14 10:33:44;;;;;;;8.43;1.58;;;19.40;94.60;;;;;;5093324;28;20442;-78
2022/06/14 10:36:22;;;;;;;6.95;1.52;;;19.10;92.80;;;;;;5093288;28;20364;-76
2022/06/14 10:39:03;;;;;;;9.43;1.67;;;19.30;92.70;;;;;;5075855;28;20040;-77
2022/06/14 10:41:41;;;;;;;11.93;1.60;;;18.90;92.00;;;;;;5097545;28;20051;-76
2022/06/14 10:44:33;;;;;;;12.00;2.17;;;19.00;91.70;;;;;;5096916;28;20048;-76
2022/06/14 10:46:59;;;;;;;7.07;1.58;;;19.30;92.70;;;;;;5096011;28;20048;-78
2022/06/14 10:49:46;;;;;;;13.03;2.03;;;18.40;91.00;;;;;;5096609;28;20064;-78
2022/06/14 10:52:33;;;;;;;9.82;1.60;;;18.70;91.90;;;;;;5078743;28;20124;-76
2022/06/14 10:55:30;;;;;;;13.00;1.65;;;19.10;92.00;;;;;;5095042;28;20126;-77
2022/06/14 10:57:59;;;;;;;11.88;1.88;;;19.80;92.20;;;;;;5095713;28;20052;-79
2022/06/14 11:00:27;;;;;;;10.90;1.75;;;20.30;90.10;;;;;;5097265;28;20047;-78
2022/06/14 11:03:11;;;;;;;6.45;1.30;;;20.00;88.30;;;;;;5079446;28;20048;-76
2022/06/14 11:05:41;;;;;;;9.85;1.50;;;20.30;89.40;;;;;;5095627;28;20109;-77
2022/06/14 11:08:28;;;;;;;8.20;1.50;;;20.70;90.20;;;;;;5095275;28;20052;-75
2022/06/14 11:11:23;;;;;;;12.90;1.70;;;20.20;82.60;;;;;;5096817;28;20096;-80
2022/06/14 11:14:19;;;;;;;7.80;1.60;;;20.00;86.00;;;;;;5069139;28;20058;-78
2022/06/14 11:17:07;;;;;;;8.55;1.50;;;20.20;86.20;;;;;;5097360;28;20052;-76
2022/06/14 11:20:00;;;;;;;39.83;3.70;;;20.50;88.30;;;;;;5097009;28;20118;-76
2022/06/14 11:22:48;;;;;;;27.83;3.00;;;20.70;89.10;;;;;;5096720;28;20072;-77
2022/06/14 11:25:35;;;;;;;38.72;4.15;;;20.70;87.70;;;;;;5112986;28;20099;-77
2022/06/14 11:28:36;;;;;;;7.57;1.70;;;20.80;89.10;;;;;;5095566;28;20390;-75
2022/06/14 11:31:14;;;;;;;10.63;1.75;;;20.60;87.20;;;;;;5033251;28;20051;-77
2022/06/14 11:34:17;;;;;;;6.72;1.63;;;20.80;88.30;;;;;;5084556;28;20515;-77
2022/06/14 11:37:02;;;;;;;9.90;1.63;;;20.60;84.10;;;;;;5094898;28;20098;-78
2022/06/14 11:39:44;;;;;;;12.73;2.13;;;20.80;86.60;;;;;;5095243;28;20408;-77
2022/06/14 11:42:25;;;;;;;7.50;1.60;;;21.10;86.40;;;;;;5095231;28;20052;-79
2022/06/14 11:45:20;;;;;;;10.25;2.03;;;20.90;81.20;;;;;;5078185;28;20051;-77
2022/06/14 11:47:56;;;;;;;13.85;2.05;;;21.10;85.20;;;;;;5094033;28;20066;-81
2022/06/14 11:50:49;;;;;;;12.18;1.92;;;19.90;80.40;;;;;;5094028;28;20462;-77
2022/06/14 11:53:39;;;;;;;18.00;1.90;;;20.60;83.00;;;;;;5094737;28;20502;-78
2022/06/14 11:56:17;;;;;;;13.00;1.52;;;20.40;81.60;;;;;;5095359;28;20048;-80
2022/06/14 11:59:00;;;;;;;5.32;1.48;;;20.50;78.70;;;;;;5096124;28;20040;-77
2022/06/14 12:02:01;;;;;;;6.85;1.70;;;20.70;83.50;;;;;;5094198;28;20044;-76
2022/06/14 12:05:04;;;;;;;7.90;1.80;;;21.00;83.70;;;;;;5094079;28;20070;-78
2022/06/14 12:07:30;;;;;;;20.17;7.40;;;20.40;77.70;;;;;;5094324;28;20048;-77
2022/06/14 12:09:55;;;;;;;8.30;1.77;;;20.90;82.80;;;;;;5094193;28;20399;-78
2022/06/14 12:12:31;;;;;;;10.47;1.73;;;20.80;77.10;;;;;;5094533;28;20337;-79
2022/06/14 12:15:02;;;;;;;10.95;1.90;;;20.30;78.10;;;;;;5078070;28;20048;-77
2022/06/14 12:17:44;;;;;;;8.70;1.70;;;20.60;81.00;;;;;;5095139;28;20073;-78
2022/06/14 12:20:16;;;;;;;4.93;1.33;;;21.20;78.80;;;;;;5094894;28;20152;-78
2022/06/14 12:22:48;;;;;;;8.77;1.58;;;21.40;77.00;;;;;;5077284;28;20396;-78
2022/06/14 12:28:28;;;;;;;5.75;1.30;;;21.00;76.30;;;;;;5094874;28;20048;-78
2022/06/14 12:31:04;;;;;;;8.10;1.70;;;21.10;75.00;;;;;;5095906;28;20100;-78
2022/06/14 12:33:46;;;;;;;8.75;1.77;;;20.70;71.70;;;;;;5094798;28;20044;-76
2022/06/14 12:36:29;;;;;;;6.80;1.85;;;20.00;73.60;;;;;;5094443;28;20044;-75
2022/06/14 12:39:00;;;;;;;9.25;1.83;;;20.10;75.70;;;;;;5096400;28;20122;-78
2022/06/14 12:41:32;;;;;;;7.85;2.10;;;19.90;73.80;;;;;;5094277;28;20545;-77
2022/06/14 12:44:49;;;;;;;10.27;1.83;;;19.70;72.60;;;;;;5094016;28;20048;-77
2022/06/14 12:47:28;;;;;;;7.30;1.70;;;19.70;75.60;;;;;;5049273;28;20473;-77
2022/06/14 12:50:01;;;;;;;8.25;1.88;;;20.00;76.80;;;;;;5094351;28;20047;-76
2022/06/14 12:52:34;;;;;;;12.27;2.22;;;20.30;76.80;;;;;;5095237;28;20119;-78
2022/06/14 12:55:14;;;;;;;9.45;1.90;;;20.60;76.20;;;;;;5093908;28;20491;-78
2022/06/14 12:57:40;;;;;;;8.77;1.67;;;21.10;76.20;;;;;;5093367;28;20198;-79
2022/06/14 13:00:09;;;;;;;6.60;1.30;;;21.20;72.30;;;;;;5076355;28;20467;-77
2022/06/14 13:03:03;;;;;;;9.90;1.85;;;21.10;72.40;;;;;;5093816;28;20109;-77
2022/06/14 13:05:38;;;;;;;9.45;2.20;;;20.90;71.70;;;;;;5094500;28;20123;-77
2022/06/14 13:08:43;;;;;;;5.47;1.63;;;20.10;70.60;;;;;;5076109;28;20048;-77
2022/06/14 13:11:17;;;;;;;9.95;1.85;;;20.30;72.80;;;;;;5042955;28;20058;-76
2022/06/14 13:14:15;;;;;;;8.30;1.73;;;20.30;73.10;;;;;;5093069;28;20079;-78
2022/06/14 13:16:47;;;;;;;8.68;2.00;;;20.80;74.90;;;;;;5094019;28;20069;-77
2022/06/14 13:19:29;;;;;;;7.93;1.58;;;21.30;74.70;;;;;;5093232;28;20044;-78
2022/06/14 13:22:43;;;;;;;5.88;1.40;;;21.70;74.80;;;;;;5094106;28;20133;-78
2022/06/14 13:25:32;;;;;;;5.00;1.33;;;21.80;71.80;;;;;;5075502;28;20063;-78
2022/06/14 13:28:29;;;;;;;6.45;1.30;;;21.80;75.30;;;;;;5094243;28;20071;-78
2022/06/14 13:31:37;;;;;;;9.15;1.50;;;22.40;73.40;;;;;;5095389;28;20217;-74
2022/06/14 13:34:11;;;;;;;7.25;1.40;;;22.60;71.50;;;;;;5093451;28;20043;-79
2022/06/14 13:36:52;;;;;;;12.85;1.63;;;22.60;69.30;;;;;;5093462;28;20055;-74
2022/06/14 13:39:42;;;;;;;9.48;1.33;;;22.60;71.00;;;;;;5092078;28;20101;-76
2022/06/14 13:42:16;;;;;;;9.43;1.40;;;22.50;71.40;;;;;;5093438;28;20040;-77
2022/06/14 13:44:51;;;;;;;8.77;1.40;;;22.30;71.70;;;;;;5093364;28;20052;-77
2022/06/14 13:47:48;;;;;;;7.00;1.60;;;22.10;70.10;;;;;;5091979;28;20044;-76
2022/06/14 13:50:20;;;;;;;6.18;1.48;;;22.10;72.20;;;;;;5092749;28;20062;-76
2022/06/14 13:53:03;;;;;;;8.30;1.52;;;22.10;72.40;;;;;;5092197;28;20044;-76
2022/06/14 13:55:45;;;;;;;7.50;1.70;;;22.20;71.30;;;;;;5093343;28;20375;-76
2022/06/14 13:58:44;;;;;;;6.63;1.60;;;22.30;70.90;;;;;;5075188;28;20078;-76