Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:15;;;;;;;16.38;4.38;;;;;;;-148.88;100.00;-17125.47;5013319;28;20022;-76
2023/05/30 00:03:46;;;;;;;20.23;4.82;;;;;;;-148.88;100.00;-17125.47;5014738;28;20026;-76
2023/05/30 00:06:13;;;;;;;16.80;4.25;;;;;;;-148.88;100.00;-17125.47;5014653;28;20018;-77
2023/05/30 00:08:39;;;;;;;24.00;5.57;;;;;;;-148.88;100.00;-17125.47;5014482;28;20105;-77
2023/05/30 00:11:05;;;;;;;17.48;4.70;;;;;;;-148.88;100.00;-17125.47;5014408;28;20032;-76
2023/05/30 00:13:32;;;;;;;19.75;4.72;;;;;;;-148.88;100.00;-17125.47;5013103;28;20022;-77
2023/05/30 00:15:58;;;;;;;17.23;2.78;;;;;;;-148.88;100.00;-17125.47;5012857;28;20026;-77
2023/05/30 00:18:25;;;;;;;18.52;4.40;;;;;;;-148.88;100.00;-17125.47;5014272;28;20029;-77
2023/05/30 00:20:53;;;;;;;12.63;4.35;;;;;;;-148.88;100.00;-17125.47;5013260;28;20030;-77
2023/05/30 00:23:18;;;;;;;15.30;2.70;;;;;;;-148.88;100.00;-17125.47;5014816;28;20026;-77
2023/05/30 00:25:48;;;;;;;15.80;4.63;;;;;;;-148.88;100.00;-17125.47;5014069;28;20125;-76
2023/05/30 00:28:14;;;;;;;18.80;4.82;;;;;;;-148.88;100.00;-17125.47;5011973;28;20029;-76
2023/05/30 00:30:39;;;;;;;19.42;4.90;;;;;;;-148.88;100.00;-17125.47;5013853;28;20025;-76
2023/05/30 00:33:05;;;;;;;16.80;4.90;;;;;;;-148.88;100.00;-17125.47;5012324;28;20110;-76
2023/05/30 00:35:30;;;;;;;16.83;4.80;;;;;;;-148.88;100.00;-17125.47;5013744;28;20022;-77
2023/05/30 00:37:55;;;;;;;19.17;4.72;;;;;;;-148.88;100.00;-17125.47;5013932;28;20018;-77
2023/05/30 00:40:21;;;;;;;19.65;4.72;;;;;;;-148.88;100.00;-17125.47;5012424;28;20072;-77
2023/05/30 00:42:46;;;;;;;8.77;2.17;;;;;;;-148.88;100.00;-17125.47;5013712;28;20496;-77
2023/05/30 00:45:11;;;;;;;23.95;5.28;;;;;;;-148.88;100.00;-17125.47;5012264;28;20022;-76
2023/05/30 00:47:38;;;;;;;20.15;5.13;;;;;;;-148.88;100.00;-17125.47;5013589;28;20101;-76
2023/05/30 00:50:06;;;;;;;21.05;5.05;;;;;;;-148.88;100.00;-17125.47;5013702;28;20069;-76
2023/05/30 00:52:32;;;;;;;18.33;5.30;;;;;;;-148.88;100.00;-17125.47;5012120;28;20064;-77
2023/05/30 00:55:02;;;;;;;16.85;4.65;;;;;;;-148.88;100.00;-17125.47;5013324;28;20018;-77
2023/05/30 00:57:28;;;;;;;18.88;5.03;;;;;;;-148.88;100.00;-17125.47;5011952;28;20061;-76
2023/05/30 00:59:54;;;;;;;20.60;5.60;;;;;;;-148.88;100.00;-17125.47;5013552;28;20040;-77
2023/05/30 01:02:19;;;;;;;19.05;5.40;;;;;;;-148.88;100.00;-17125.47;5013538;28;20022;-77
2023/05/30 01:04:44;;;;;;;19.70;4.55;;;;;;;-148.88;100.00;-17125.47;5013111;28;20397;-77
2023/05/30 01:14:06;;;;;;;13.98;3.08;;;;;;;-148.88;100.00;-17125.47;5013682;28;20184;-77
2023/05/30 01:16:39;;;;;;;13.70;3.40;;;;;;;-148.88;100.00;-17125.47;5013264;28;20030;-76
2023/05/30 01:19:52;;;;;;;22.63;5.80;;;;;;;-148.88;100.00;-17125.47;5013559;28;20026;-77
2023/05/30 01:22:55;;;;;;;21.38;4.90;;;;;;;-148.88;100.00;-17125.47;4981848;28;20038;-77
2023/05/30 01:25:46;;;;;;;12.85;2.90;;;;;;;-148.88;100.00;-17125.47;5012812;28;20014;-77
2023/05/30 01:28:12;;;;;;;22.70;5.45;;;;;;;-148.88;100.00;-17125.47;5012982;28;20029;-77
2023/05/30 01:30:57;;;;;;;22.05;5.50;;;;;;;-148.88;100.00;-17125.47;5012816;28;20084;-77
2023/05/30 01:33:23;;;;;;;18.10;5.28;;;;;;;-148.88;100.00;-17125.47;5011570;28;20034;-77
2023/05/30 01:35:49;;;;;;;19.63;5.28;;;;;;;-148.88;100.00;-17125.47;5012790;28;20029;-77
2023/05/30 01:38:15;;;;;;;18.10;5.28;;;;;;;-148.88;100.00;-17125.47;5012771;28;20060;-77
2023/05/30 01:40:47;;;;;;;20.20;5.15;;;;;;;-148.88;100.00;-17125.47;5012869;28;20026;-77
2023/05/30 01:44:03;;;;;;;21.05;5.80;;;;;;;-148.88;100.00;-17125.47;5011522;28;20022;-77
2023/05/30 01:46:32;;;;;;;16.23;5.13;;;;;;;-148.88;100.00;-17125.47;5000835;28;20030;-77
2023/05/30 01:49:16;;;;;;;22.60;5.63;;;;;;;-148.88;100.00;-17125.47;5012780;28;20125;-77
2023/05/30 01:51:59;;;;;;;14.70;3.28;;;;;;;-148.88;100.00;-17125.47;5013003;28;20022;-77
2023/05/30 01:54:28;;;;;;;17.10;3.25;;;;;;;-148.88;100.00;-17125.47;5011577;28;20036;-77
2023/05/30 01:56:58;;;;;;;15.00;2.90;;;;;;;-148.88;100.00;-17125.47;5011816;28;20022;-77
2023/05/30 01:59:25;;;;;;;19.98;5.75;;;;;;;-148.88;100.00;-17125.47;5012887;28;20030;-77
2023/05/30 02:01:53;;;;;;;24.95;6.20;;;;;;;-148.88;100.00;-17125.47;5012728;28;20473;-77
2023/05/30 02:04:19;;;;;;;11.60;2.85;;;;;;;-148.88;100.00;-17125.47;5012740;28;20030;-78
2023/05/30 02:06:44;;;;;;;18.25;6.20;;;;;;;-148.88;100.00;-17125.47;5012554;28;20419;-77
2023/05/30 02:09:10;;;;;;;14.52;2.90;;;;;;;-148.88;100.00;-17125.47;5011375;28;20117;-77
2023/05/30 02:11:37;;;;;;;20.65;5.88;;;;;;;-148.88;100.00;-17125.47;5012569;28;20018;-77
2023/05/30 02:14:05;;;;;;;16.75;5.80;;;;;;;-148.88;100.00;-17125.47;5011483;28;20504;-77
2023/05/30 02:16:30;;;;;;;19.40;5.95;;;;;;;-148.88;100.00;-17125.47;5012519;28;20018;-77
2023/05/30 02:18:56;;;;;;;22.38;5.60;;;;;;;-148.88;100.00;-17125.47;5012495;28;20084;-77
2023/05/30 02:21:21;;;;;;;11.35;3.03;;;;;;;-148.88;100.00;-17125.47;5011210;28;20037;-76
2023/05/30 02:23:47;;;;;;;16.70;3.00;;;;;;;-148.88;100.00;-17125.47;5012484;28;20105;-77
2023/05/30 02:26:12;;;;;;;22.50;6.80;;;;;;;-148.88;100.00;-17125.47;5010991;28;20013;-78
2023/05/30 02:28:37;;;;;;;12.63;3.08;;;;;;;-148.88;100.00;-17125.47;5012410;28;20484;-77
2023/05/30 02:31:03;;;;;;;10.48;3.60;;;;;;;-148.88;100.00;-17125.47;5012346;28;20049;-77
2023/05/30 02:33:28;;;;;;;20.33;5.93;;;;;;;-148.88;100.00;-17125.47;5012338;28;20022;-77
2023/05/30 02:35:54;;;;;;;23.88;5.90;;;;;;;-148.88;100.00;-17125.47;5012549;28;20025;-77
2023/05/30 02:38:19;;;;;;;20.10;6.15;;;;;;;-148.88;100.00;-17125.47;5012180;28;20072;-77
2023/05/30 02:40:44;;;;;;;17.08;4.03;;;;;;;-148.88;100.00;-17125.47;5012183;28;20392;-77
2023/05/30 02:43:11;;;;;;;23.88;6.13;;;;;;;-148.88;100.00;-17125.47;5010849;28;20030;-77
2023/05/30 02:45:36;;;;;;;18.30;6.38;;;;;;;-148.88;100.00;-17125.47;5012139;28;20551;-77
2023/05/30 02:48:02;;;;;;;16.58;5.97;;;;;;;-148.88;100.00;-17125.47;5012007;28;20026;-77
2023/05/30 02:50:27;;;;;;;11.68;3.17;;;;;;;-148.88;100.00;-17125.47;5013863;28;20125;-77
2023/05/30 02:52:53;;;;;;;11.95;3.15;;;;;;;-148.88;100.00;-17125.47;5021562;28;20057;-76
2023/05/30 02:55:18;;;;;;;14.43;3.22;;;;;;;-148.88;100.00;-17125.47;5015819;28;20112;-77
2023/05/30 02:57:43;;;;;;;18.50;6.30;;;;;;;-148.88;100.00;-17125.47;5014234;28;20044;-77
2023/05/30 03:00:13;;;;;;;15.60;5.70;;;;;;;-148.88;100.00;-17125.47;5014159;28;20021;-77
2023/05/30 03:02:39;;;;;;;19.98;5.90;;;;;;;-148.88;100.00;-17125.47;5014194;28;20492;-77
2023/05/30 03:05:05;;;;;;;18.77;6.00;;;;;;;-148.88;100.00;-17125.47;5015670;28;20056;-76
2023/05/30 03:07:32;;;;;;;18.58;5.72;;;;;;;-148.88;100.00;-17125.47;5015455;28;20026;-77
2023/05/30 03:09:57;;;;;;;14.57;5.75;;;;;;;-148.88;100.00;-17125.47;5015600;28;20038;-76
2023/05/30 03:12:25;;;;;;;20.92;6.03;;;;;;;-148.88;100.00;-17125.47;5015273;28;20026;-77
2023/05/30 03:14:50;;;;;;;22.88;6.13;;;;;;;-148.88;100.00;-17125.47;5013850;28;20029;-77
2023/05/30 03:17:17;;;;;;;14.43;3.78;;;;;;;-148.88;100.00;-17125.47;5013952;28;20022;-76
2023/05/30 03:19:42;;;;;;;22.15;6.07;;;;;;;-148.88;100.00;-17125.47;5013863;28;20057;-77
2023/05/30 03:22:07;;;;;;;23.05;6.68;;;;;;;-148.88;100.00;-17125.47;5015081;28;20072;-77
2023/05/30 03:24:33;;;;;;;15.18;3.80;;;;;;;-148.88;100.00;-17125.47;5015104;28;20444;-77
2023/05/30 03:26:58;;;;;;;24.00;3.88;;;;;;;-148.88;100.00;-17125.47;5013802;28;20062;-77
2023/05/30 03:29:24;;;;;;;16.42;4.15;;;;;;;-148.88;100.00;-17125.47;5015349;28;20029;-77
2023/05/30 03:31:49;;;;;;;17.45;6.25;;;;;;;-148.88;100.00;-17125.47;5015145;28;20113;-76
2023/05/30 03:34:15;;;;;;;24.33;7.03;;;;;;;-148.88;100.00;-17125.47;5015064;28;20104;-76
2023/05/30 03:36:41;;;;;;;15.15;3.80;;;;;;;-148.88;100.00;-17125.47;5014920;28;20065;-77
2023/05/30 03:39:07;;;;;;;10.95;3.00;;;;;;;-148.88;100.00;-17125.47;5015032;28;20049;-76
2023/05/30 03:41:33;;;;;;;18.10;6.55;;;;;;;-148.88;100.00;-17125.47;5013645;28;20029;-76
2023/05/30 03:43:58;;;;;;;20.67;3.95;;;;;;;-148.88;100.00;-17125.47;5014864;28;20132;-77
2023/05/30 03:46:23;;;;;;;28.02;7.10;;;;;;;-148.88;100.00;-17125.47;5013581;28;20033;-77
2023/05/30 03:48:49;;;;;;;17.38;3.78;;;;;;;-148.88;100.00;-17125.47;5015656;28;20409;-77
2023/05/30 03:51:15;;;;;;;12.45;4.10;;;;;;;-148.88;100.00;-17125.47;5014999;28;20033;-77
2023/05/30 03:53:43;;;;;;;16.33;4.05;;;;;;;-148.88;100.00;-17125.47;5016561;28;20030;-77
2023/05/30 03:56:09;;;;;;;10.85;3.53;;;;;;;-148.88;100.00;-17125.47;5016367;28;20026;-78
2023/05/30 03:58:35;;;;;;;14.15;3.95;;;;;;;-148.88;100.00;-17125.47;5016235;28;20036;-77
2023/05/30 04:01:00;;;;;;;14.25;4.70;;;;;;;-148.88;100.00;-17125.47;5013642;28;20026;-78
2023/05/30 04:03:28;;;;;;;17.05;4.78;;;;;;;-148.88;100.00;-17125.47;5015431;28;20041;-77
2023/05/30 04:05:55;;;;;;;14.25;4.13;;;;;;;-148.88;100.00;-17125.47;5016048;28;20022;-78
2023/05/30 04:08:22;;;;;;;13.13;4.00;;;;;;;-148.88;100.00;-17125.47;5014625;28;20030;-77
2023/05/30 04:10:47;;;;;;;18.50;4.95;;;;;;;-148.88;100.00;-17125.47;5016018;28;20036;-77
2023/05/30 04:13:13;;;;;;;21.10;4.97;;;;;;;-148.88;100.00;-17125.47;5015469;28;20100;-77
2023/05/30 04:15:39;;;;;;;18.83;5.13;;;;;;;-148.88;100.00;-17125.47;5013807;28;20021;-77
2023/05/30 04:18:04;;;;;;;23.58;4.45;;;;;;;-148.88;100.00;-17125.47;5013912;28;20053;-77
2023/05/30 04:20:30;;;;;;;19.95;4.65;;;;;;;-148.88;100.00;-17125.47;5016044;28;20103;-77
2023/05/30 04:22:55;;;;;;;16.77;4.13;;;;;;;-148.88;100.00;-17125.47;5015727;28;20026;-77
2023/05/30 04:25:21;;;;;;;21.17;8.88;;;;;;;-148.88;100.00;-17125.47;5015198;28;20037;-77
2023/05/30 04:27:48;;;;;;;17.05;4.18;;;;;;;-148.88;100.00;-17125.47;5014371;28;20072;-79
2023/05/30 04:30:14;;;;;;;16.67;4.82;;;;;;;-148.88;100.00;-17125.47;5015268;28;20104;-77
2023/05/30 04:32:39;;;;;;;14.88;5.68;;;;;;;-148.88;100.00;-17125.47;5014503;28;20029;-78
2023/05/30 04:35:05;;;;;;;18.75;5.10;;;;;;;-148.88;100.00;-17125.47;5016147;28;20026;-78
2023/05/30 04:37:33;;;;;;;27.15;5.32;;;;;;;-148.88;100.00;-17125.47;5016299;28;20022;-77
2023/05/30 04:39:59;;;;;;;11.77;4.28;;;;;;;-148.88;100.00;-17125.47;5016732;28;20025;-77
2023/05/30 04:42:28;;;;;;;18.38;7.90;;;;;;;-148.88;100.00;-17125.47;5015151;28;20029;-78
2023/05/30 04:44:54;;;;;;;22.30;8.90;;;;;;;-148.88;100.00;-17125.47;5016404;28;20052;-77
2023/05/30 04:47:24;;;;;;;19.10;4.53;;;;;;;-148.88;100.00;-17125.47;5016183;28;20029;-77
2023/05/30 04:49:53;;;;;;;17.67;4.45;;;;;;;-148.88;100.00;-17125.47;5014871;28;20493;-77
2023/05/30 04:52:19;;;;;;;18.85;4.35;;;;;;;-148.88;100.00;-17125.47;5016460;28;20076;-78
2023/05/30 04:54:45;;;;;;;22.80;8.32;;;;;;;-148.88;100.00;-17125.47;5016258;28;20472;-78
2023/05/30 04:57:12;;;;;;;27.00;9.52;;;;;;;-148.88;100.00;-17125.47;5015771;28;20049;-78
2023/05/30 04:59:38;;;;;;;11.57;3.85;;;;;;;-148.88;100.00;-17125.47;5016106;28;20049;-78
2023/05/30 05:02:03;;;;;;;21.80;8.38;;;;;;;-148.88;100.00;-17125.47;5015714;28;20022;-78
2023/05/30 05:04:29;;;;;;;12.68;4.93;;;;;;;-148.88;100.00;-17125.47;5014832;28;20022;-78
2023/05/30 05:06:56;;;;;;;21.08;8.27;;;;;;;-148.88;100.00;-17125.47;5013588;28;20026;-78
2023/05/30 05:09:24;;;;;;;20.60;9.68;;;;;;;-148.88;100.00;-17125.47;5013450;28;20107;-77
2023/05/30 05:11:50;;;;;;;13.93;4.88;;;;;;;-148.88;100.00;-17125.47;5013262;28;20022;-76
2023/05/30 05:14:15;;;;;;;11.35;4.97;;;;;;;-148.88;100.00;-17125.47;5012782;28;20026;-77
2023/05/30 05:16:40;;;;;;;21.63;9.32;;;;;;;-148.88;100.00;-17125.47;5013021;28;20026;-77
2023/05/30 05:19:06;;;;;;;22.33;8.75;;;;;;;-148.88;100.00;-17125.47;5013162;28;20040;-77
2023/05/30 05:21:31;;;;;;;12.35;4.55;;;;;;;-148.88;100.00;-17125.47;5013351;28;20021;-76
2023/05/30 05:23:56;;;;;;;17.27;8.60;;;;;;;-148.88;100.00;-17125.47;5013290;28;20120;-77
2023/05/30 05:26:22;;;;;;;19.92;8.30;;;;;;;-148.88;100.00;-17125.47;5012963;28;20045;-76
2023/05/30 05:28:47;;;;;;;15.38;4.20;;;;;;;-148.88;100.00;-17125.47;5013073;28;20088;-76
2023/05/30 05:31:13;;;;;;;24.50;8.15;;;;;;;-148.88;100.00;-17125.47;5013156;28;20033;-77
2023/05/30 05:33:38;;;;;;;20.02;7.72;;;;;;;-148.88;100.00;-17125.47;5011627;28;20025;-77
2023/05/30 05:36:04;;;;;;;19.92;8.25;;;;;;;-148.88;100.00;-17125.47;5012965;28;20026;-76
2023/05/30 05:38:29;;;;;;;17.13;7.85;;;;;;;-148.88;100.00;-17125.47;5012015;28;20092;-76
2023/05/30 05:40:54;;;;;;;17.75;7.38;;;;;;;-148.88;100.00;-17125.47;5011623;28;20026;-77
2023/05/30 05:43:20;;;;;;;16.75;6.85;;;;;;;-148.88;100.00;-17125.47;5012932;28;20022;-77
2023/05/30 05:45:45;;;;;;;19.25;8.07;;;;;;;-148.88;100.00;-17125.47;5013042;28;20393;-77
2023/05/30 05:48:10;;;;;;;17.45;7.13;;;;;;;-148.88;100.00;-17125.47;5012638;28;20097;-77
2023/05/30 05:50:36;;;;;;;25.98;7.55;;;;;;;-148.88;100.00;-17125.47;5011552;28;20030;-77
2023/05/30 05:53:01;;;;;;;14.73;6.47;;;;;;;-148.88;100.00;-17125.47;5011462;28;20057;-76
2023/05/30 05:55:26;;;;;;;18.50;6.40;;;;;;;-148.88;100.00;-17125.47;5011600;28;20044;-76
2023/05/30 05:57:52;;;;;;;14.10;5.70;;;;;;;-148.88;100.00;-17125.47;5013045;28;20018;-76
2023/05/30 06:00:17;;;;;;;17.85;5.78;;;;;;;-148.88;100.00;-17125.47;5012957;28;20025;-76
2023/05/30 06:02:43;;;;;;;16.42;6.53;;;;;;;-148.88;100.00;-17125.47;5012710;28;20025;-76
2023/05/30 06:05:08;;;;;;;17.45;6.43;;;;;;;-148.88;100.00;-17125.47;5011232;28;20025;-76
2023/05/30 06:07:34;;;;;;;14.27;6.68;;;;;;;-148.88;100.00;-17125.47;5012433;28;20018;-76
2023/05/30 06:10:00;;;;;;;17.63;6.35;;;;;;;-148.88;100.00;-17125.47;5012539;28;20033;-77
2023/05/30 06:12:25;;;;;;;16.27;4.47;;;;;;;-148.88;100.00;-17125.47;5012561;28;20500;-76
2023/05/30 06:14:51;;;;;;;16.30;6.63;;;;;;;-148.88;100.00;-17125.47;5012530;28;20131;-76
2023/05/30 06:17:16;;;;;;;19.63;6.78;;;;;;;-148.88;100.00;-17125.47;5011221;28;20049;-76
2023/05/30 06:19:41;;;;;;;15.23;6.07;;;;;;;-148.88;100.00;-17125.47;5012432;28;20030;-76
2023/05/30 06:22:08;;;;;;;18.92;7.13;;;;;;;-148.88;100.00;-17125.47;5012582;28;20054;-76
2023/05/30 06:24:33;;;;;;;19.30;6.38;;;;;;;-148.88;100.00;-17125.47;5011180;28;20030;-76
2023/05/30 06:26:59;;;;;;;16.77;7.60;;;;;;;-148.88;100.00;-17125.47;5016528;28;20469;-77
2023/05/30 06:29:24;;;;;;;16.77;6.15;;;;;;;-148.88;100.00;-17125.47;5017142;28;20460;-78
2023/05/30 06:31:50;;;;;;;19.10;7.03;;;;;;;-148.88;100.00;-17125.47;5016053;28;20034;-77
2023/05/30 06:34:16;;;;;;;17.00;6.78;;;;;;;-148.88;100.00;-17125.47;5016888;28;20080;-76
2023/05/30 06:36:41;;;;;;;11.70;6.78;;;;;;;-148.88;100.00;-17125.47;5014765;28;20018;-76
2023/05/30 06:39:08;;;;;;;15.88;7.25;;;;;;;-148.88;100.00;-17125.47;5016014;28;20032;-77
2023/05/30 06:41:34;;;;;;;17.00;7.78;;;;;;;-148.88;100.00;-17125.47;5016088;28;20022;-77
2023/05/30 06:44:00;;;;;;;18.95;7.68;;;;;;;-148.88;100.00;-17125.47;5016143;28;20033;-76
2023/05/30 06:46:26;;;;;;;18.20;7.88;;;;;;;-148.88;100.00;-17125.47;5015735;28;20022;-75
2023/05/30 06:48:51;;;;;;;15.93;7.75;;;;;;;-148.88;100.00;-17125.47;5014650;28;20022;-76
2023/05/30 06:51:16;;;;;;;16.77;7.80;;;;;;;-148.88;100.00;-17125.47;5015735;28;20036;-75
2023/05/30 06:53:42;;;;;;;14.27;7.80;;;;;;;-148.88;100.00;-17125.47;5015673;28;20374;-75
2023/05/30 06:56:07;;;;;;;17.30;7.95;;;;;;;-148.88;100.00;-17125.47;5014334;28;20088;-76
2023/05/30 06:58:32;;;;;;;15.63;8.18;;;;;;;-148.88;100.00;-17125.47;5014274;28;20044;-75
2023/05/30 07:00:58;;;;;;;13.88;7.53;;;;;;;-148.88;100.00;-17125.47;5015548;28;20401;-75
2023/05/30 07:03:24;;;;;;;14.23;6.85;;;;;;;-148.88;100.00;-17125.47;5015786;28;20515;-76
2023/05/30 07:05:49;;;;;;;16.05;7.97;;;;;;;-148.88;100.00;-17125.47;5015497;28;20032;-76
2023/05/30 07:08:15;;;;;;;16.13;8.07;;;;;;;-148.88;98.31;-17125.47;5015529;28;20109;-76
2023/05/30 07:10:40;;;;;;;15.88;7.65;;;;;;;-148.88;98.96;-17125.47;5014705;28;20036;-75
2023/05/30 07:13:06;;;;;;;17.73;8.35;;;;;;;-148.88;99.01;-17125.47;5014536;28;20022;-75
2023/05/30 07:15:31;;;;;;;18.23;7.47;;;;;;;-148.88;98.72;-17125.47;5015450;28;20042;-75
2023/05/30 07:17:57;;;;;;;15.32;7.40;;;;;;;-148.88;96.46;-17125.47;5015374;28;20017;-75
2023/05/30 07:20:23;;;;;;;14.48;7.93;;;;;;;-148.88;93.24;-17125.47;5014030;28;20033;-75
2023/05/30 07:22:52;;;;;;;14.65;7.38;;;;;;;-148.88;92.40;-17125.47;5015338;28;20465;-76
2023/05/30 07:25:17;;;;;;;13.73;7.45;;;;;;;-148.88;95.33;-17125.47;5015292;28;20057;-75
2023/05/30 07:27:44;;;;;;;14.52;7.28;;;;;;;-148.88;92.92;-17125.47;5016113;28;20458;-75
2023/05/30 07:30:10;;;;;;;11.77;7.18;;;;;;;-148.88;93.26;-17125.47;5015447;28;20105;-75
2023/05/30 07:32:35;;;;;;;17.80;7.68;;;;;;;-148.88;91.18;-17125.47;5014994;28;20061;-75
2023/05/30 07:35:01;;;;;;;16.05;7.47;;;;;;;-148.88;93.28;-17125.47;5015025;28;20041;-75
2023/05/30 07:37:26;;;;;;;14.80;7.50;;;;;;;-148.88;92.34;-17125.47;5014870;28;20033;-75
2023/05/30 07:39:51;;;;;;;17.33;7.63;;;;;;;-148.88;92.01;-17125.47;5015079;28;20022;-75
2023/05/30 07:42:17;;;;;;;11.27;6.68;;;;;;;-148.88;89.34;-17125.47;5015065;28;20030;-75
2023/05/30 07:44:42;;;;;;;14.48;6.95;;;;;;;-148.88;90.74;-17125.47;5015028;28;20095;-76
2023/05/30 07:47:07;;;;;;;19.52;7.22;;;;;;;-148.88;90.88;-17125.47;5014917;28;20164;-75
2023/05/30 07:49:33;;;;;;;13.00;6.60;;;;;;;-148.88;89.73;-17125.47;5014970;28;20017;-75
2023/05/30 07:51:58;;;;;;;18.13;7.82;;;;;;;-148.88;90.28;-17125.47;5014787;28;20033;-75
2023/05/30 07:54:24;;;;;;;19.60;7.43;;;;;;;-148.88;88.12;-17125.47;5014725;28;20495;-76
2023/05/30 07:56:49;;;;;;;14.25;6.95;;;;;;;-148.88;89.35;-17125.47;5014698;28;20025;-75
2023/05/30 07:59:14;;;;;;;10.32;6.75;;;;;;;-148.88;88.68;-17125.47;5013230;28;20032;-75
2023/05/30 08:01:41;;;;;;;13.50;7.22;;;;;;;-148.88;89.29;-17125.47;5014550;28;20095;-75
2023/05/30 08:04:06;;;;;;;15.07;7.20;;;;;;;-148.88;89.07;-17125.47;5013240;28;20049;-75
2023/05/30 08:06:33;;;;;;;18.65;6.88;;;;;;;-148.88;89.04;-17125.47;5014213;28;20064;-75
2023/05/30 08:08:59;;;;;;;13.88;7.07;;;;;;;-148.88;88.44;-17125.47;5014695;28;20022;-76
2023/05/30 08:11:25;;;;;;;14.80;7.20;;;;;;;-148.88;88.00;-17125.47;5014250;28;20018;-75
2023/05/30 08:13:50;;;;;;;13.02;6.40;;;;;;;-148.88;85.79;-17125.47;5012986;28;20116;-76
2023/05/30 08:16:16;;;;;;;13.05;6.88;;;;;;;-148.88;87.46;-17125.47;5014073;28;20397;-75
2023/05/30 08:18:42;;;;;;;14.32;7.15;;;;;;;-148.88;85.27;-17125.47;5014167;28;20022;-75
2023/05/30 08:21:08;;;;;;;10.52;7.03;;;;;;;-148.88;85.97;-17125.47;5014096;28;20037;-76
2023/05/30 08:23:33;;;;;;;13.68;7.13;;;;;;;-148.88;84.52;-17125.47;5014291;28;20018;-75
2023/05/30 08:25:59;;;;;;;16.92;7.28;;;;;;;-148.88;84.05;-17125.47;5014246;28;20076;-75
2023/05/30 08:28:25;;;;;;;16.00;6.85;;;;;;;-148.88;83.33;-17125.47;5014052;28;20539;-76
2023/05/30 08:30:51;;;;;;;14.77;6.43;;;;;;;-148.88;87.94;-17125.47;5014121;28;20034;-76
2023/05/30 08:33:17;;;;;;;13.90;6.80;;;;;;;-148.88;86.99;-17125.47;5013728;28;20049;-76
2023/05/30 08:35:42;;;;;;;14.60;7.30;;;;;;;-148.88;84.48;-17125.47;5013646;28;20065;-75
2023/05/30 08:38:08;;;;;;;11.80;7.00;;;;;;;-148.88;84.19;-17125.47;5013770;28;20044;-76
2023/05/30 08:40:35;;;;;;;16.27;7.43;;;;;;;-148.88;85.81;-17125.47;5013950;28;20560;-76
2023/05/30 08:43:00;;;;;;;12.57;6.43;;;;;;;-148.88;84.68;-17125.47;5013833;28;20509;-76
2023/05/30 08:45:27;;;;;;;12.18;6.25;;;;;;;-148.88;83.92;-17125.47;5013521;28;20038;-76
2023/05/30 08:47:56;;;;;;;13.00;6.57;;;;;;;-148.88;80.93;-17125.47;5012900;28;20021;-76
2023/05/30 08:50:24;;;;;;;11.50;5.63;;;;;;;-148.88;82.37;-17125.47;5013655;28;20053;-76
2023/05/30 08:52:53;;;;;;;10.20;5.50;;;;;;;-148.88;89.42;-17125.47;5013815;28;20025;-75
2023/05/30 08:55:25;;;;;;;13.90;5.53;;;;;;;-148.88;84.14;-17125.47;5012323;28;20026;-76
2023/05/30 08:57:56;;;;;;;10.65;5.68;;;;;;;-148.88;83.48;-17125.47;5013609;28;20017;-76
2023/05/30 09:00:23;;;;;;;13.60;6.18;;;;;;;-148.88;82.37;-17125.47;5013632;28;20183;-75
2023/05/30 09:02:51;;;;;;;10.57;5.43;;;;;;;-148.88;83.42;-17125.47;5013825;28;20105;-75
2023/05/30 09:05:17;;;;;;;12.55;6.18;;;;;;;-148.88;81.42;-17125.47;5013495;28;20404;-75
2023/05/30 09:07:44;;;;;;;14.80;6.03;;;;;;;-148.88;85.60;-17125.47;5013499;28;20022;-75
2023/05/30 09:10:11;;;;;;;12.93;6.57;;;;;;;-148.88;81.63;-17125.47;5013441;28;20503;-75
2023/05/30 09:12:37;;;;;;;10.23;5.20;;;;;;;-148.88;87.09;-17125.47;5013533;28;20105;-75
2023/05/30 09:15:03;;;;;;;11.52;5.10;;;;;;;-148.88;82.45;-17125.47;5012289;28;20109;-75
2023/05/30 09:17:29;;;;;;;12.10;4.57;;;;;;;-148.88;81.07;-17125.47;5013210;28;20057;-75
2023/05/30 09:19:54;;;;;;;13.10;4.40;;;;;;;-148.88;76.79;-17125.47;5013864;28;20049;-75
2023/05/30 09:22:19;;;;;;;9.05;4.20;;;;;;;-148.88;75.60;-17125.47;5013214;28;20449;-75
2023/05/30 09:25:00;;;;;;;8.93;4.38;;;;;;;-148.88;77.43;-17125.47;5013089;28;20025;-75
2023/05/30 09:27:28;;;;;;;7.57;3.90;;;;;;;-148.88;78.47;-17125.47;5013073;28;20485;-75
2023/05/30 09:29:54;;;;;;;12.23;4.88;;;;;;;-148.88;78.10;-17125.47;5013002;28;20026;-74
2023/05/30 09:32:20;;;;;;;10.23;4.22;;;;;;;-148.88;78.15;-17125.47;5012851;28;20132;-76
2023/05/30 09:34:57;;;;;;;10.95;4.60;;;;;;;-148.88;78.50;-17125.47;5012899;28;20029;-74
2023/05/30 09:37:23;;;;;;;15.32;5.53;;;;;;;-148.88;78.99;-17125.47;5012051;28;20014;-75
2023/05/30 09:40:06;;;;;;;10.10;5.05;;;;;;;-148.88;74.89;-17125.47;5012967;28;20557;-75
2023/05/30 09:42:52;;;;;;;9.43;4.45;;;;;;;-148.88;78.32;-17125.47;5011072;28;20030;-76
2023/05/30 09:45:22;;;;;;;10.00;4.68;;;;;;;-148.88;74.47;-17125.47;5011166;28;20037;-74
2023/05/30 09:47:51;;;;;;;7.65;4.25;;;;;;;-148.88;69.93;-17125.47;5012670;28;20025;-74
2023/05/30 09:50:21;;;;;;;8.45;4.10;;;;;;;-148.88;77.16;-17125.47;5012756;28;20103;-75
2023/05/30 09:52:49;;;;;;;11.50;4.35;;;;;;;-148.88;75.76;-17125.47;5012707;28;20029;-74
2023/05/30 09:55:15;;;;;;;8.43;4.55;;;;;;;-148.88;77.95;-17125.47;5012590;28;20388;-74
2023/05/30 09:57:47;;;;;;;9.55;4.70;;;;;;;-148.88;77.98;-17125.47;5012789;28;20029;-74
2023/05/30 10:00:15;;;;;;;11.50;4.50;;;;;;;-148.88;71.69;-17125.47;5015984;28;20021;-74
2023/05/30 10:02:54;;;;;;;7.57;3.90;;;;;;;-148.88;77.04;-17125.47;5015373;28;20080;-74
2023/05/30 10:05:30;;;;;;;9.75;5.00;;;;;;;-148.88;75.56;-17125.47;5016761;28;20021;-74
2023/05/30 10:07:57;;;;;;;10.68;4.35;;;;;;;-148.88;77.13;-17125.47;5016902;28;20357;-75
2023/05/30 10:10:23;;;;;;;8.40;3.88;;;;;;;-148.88;77.52;-17125.47;5016518;28;20033;-75
2023/05/30 10:12:51;;;;;;;8.27;3.95;;;;;;;-148.88;76.82;-17125.47;5016718;28;20026;-75
2023/05/30 10:15:19;;;;;;;8.38;3.95;;;;;;;-148.88;76.87;-17125.47;5016984;28;20097;-74
2023/05/30 10:17:55;;;;;;;10.95;4.03;;;;;;;-148.88;74.21;-17125.47;5015324;28;20033;-74
2023/05/30 10:20:23;;;;;;;10.25;4.18;;;;;;;-148.88;71.71;-17125.47;5016679;28;20033;-74
2023/05/30 10:22:53;;;;;;;10.25;3.95;;;;;;;-148.88;68.21;-17125.47;5016552;28;20057;-74
2023/05/30 10:25:20;;;;;;;8.13;3.97;;;;;;;-148.88;69.94;-17125.47;5016434;28;20515;-74
2023/05/30 10:27:48;;;;;;;6.78;3.78;;;;;;;-148.88;68.81;-17125.47;5016280;28;20026;-74
2023/05/30 10:30:18;;;;;;;9.57;3.80;;;;;;;-148.88;66.32;-17125.47;5016306;28;20033;-74
2023/05/30 10:32:50;;;;;;;7.47;3.33;;;;;;;-148.88;72.27;-17125.47;5016447;28;20038;-74
2023/05/30 10:35:20;;;;;;;7.40;3.53;;;;;;;-148.88;69.76;-17125.47;5016286;28;20049;-74
2023/05/30 10:37:47;;;;;;;9.48;3.80;;;;;;;-148.88;77.06;-17125.47;5016254;28;20060;-74
2023/05/30 10:40:31;;;;;;;9.50;3.55;;;;;;;-148.88;77.41;-17125.47;5014862;28;20065;-74
2023/05/30 10:43:09;;;;;;;10.88;4.50;;;;;;;-148.88;75.72;-17125.47;5014972;28;20018;-74
2023/05/30 10:46:03;;;;;;;6.63;3.65;;;;;;;-148.88;71.30;-17125.47;5014884;28;20033;-74
2023/05/30 10:48:40;;;;;;;9.23;3.95;;;;;;;-148.88;70.07;-17125.47;5016135;28;20484;-74
2023/05/30 10:51:05;;;;;;;7.70;3.30;;;;;;;-148.88;69.37;-17125.47;5016383;28;20022;-74
2023/05/30 10:53:40;;;;;;;7.65;3.28;;;;;;;-148.88;67.61;-17125.47;5016279;28;20028;-74
2023/05/30 10:56:28;;;;;;;6.32;3.25;;;;;;;-148.88;75.74;-17125.47;5016099;28;20400;-74
2023/05/30 10:58:55;;;;;;;6.72;3.00;;;;;;;-148.88;70.44;-17125.47;5016146;28;20500;-74
2023/05/30 11:01:30;;;;;;;5.93;3.20;;;;;;;-148.88;75.36;-17125.47;5014498;28;20412;-74
2023/05/30 11:03:57;;;;;;;7.78;3.42;;;;;;;-148.88;74.68;-17125.47;5015761;28;20036;-74
2023/05/30 11:06:25;;;;;;;8.77;3.50;;;;;;;-148.88;73.45;-17125.47;5015533;28;20045;-74