Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:09;;;;;;;6.83;4.50;;;2.00;99.90;;;;;;5050052;28;20460;-69
2023/03/16 00:04:39;;;;;;;5.90;3.57;;;2.00;99.90;;;;;;5048132;28;20441;-69
2023/03/16 00:07:06;;;;;;;8.97;4.80;;;2.00;99.90;;;;;;5031768;28;20410;-69
2023/03/16 00:09:31;;;;;;;6.47;4.10;;;2.00;99.90;;;;;;5032037;28;20495;-69
2023/03/16 00:12:04;;;;;;;7.13;3.53;;;2.00;99.90;;;;;;5031769;28;20480;-69
2023/03/16 00:14:30;;;;;;;5.67;3.60;;;2.00;99.90;;;;;;5031666;28;20207;-69
2023/03/16 00:16:56;;;;;;;5.60;3.97;;;2.00;99.90;;;;;;5031632;28;20402;-69
2023/03/16 00:19:22;;;;;;;4.13;3.17;;;2.00;99.90;;;;;;5031881;28;20406;-68
2023/03/16 00:21:51;;;;;;;6.77;3.43;;;2.00;99.90;;;;;;5031872;28;20931;-69
2023/03/16 00:24:19;;;;;;;3.87;2.90;;;2.10;99.90;;;;;;5031923;28;20406;-68
2023/03/16 00:26:48;;;;;;;4.50;2.83;;;2.10;99.90;;;;;;5031885;28;20420;-68
2023/03/16 00:29:13;;;;;;;3.27;2.97;;;2.00;99.90;;;;;;5031642;28;20823;-68
2023/03/16 00:31:42;;;;;;;6.63;4.60;;;2.10;99.90;;;;;;5031680;28;20441;-67
2023/03/16 00:34:11;;;;;;;3.90;3.50;;;2.10;99.90;;;;;;5031755;28;20209;-68
2023/03/16 00:36:37;;;;;;;3.93;3.20;;;2.10;99.90;;;;;;5031716;28;20446;-68
2023/03/16 00:39:04;;;;;;;4.53;3.23;;;2.20;99.90;;;;;;5031521;28;20430;-68
2023/03/16 00:41:29;;;;;;;2.53;2.33;;;2.20;99.90;;;;;;5050687;28;20198;-68
2023/03/16 00:43:55;;;;;;;3.20;2.90;;;2.20;99.90;;;;;;5051693;28;20496;-67
2023/03/16 00:46:25;;;;;;;3.43;2.60;;;2.20;99.90;;;;;;5050275;28;20199;-69
2023/03/16 00:48:50;;;;;;;6.20;3.13;;;2.30;99.90;;;;;;5051386;28;20560;-68
2023/03/16 00:51:17;;;;;;;5.60;3.10;;;2.30;99.90;;;;;;5051515;28;20457;-68
2023/03/16 00:53:44;;;;;;;3.77;3.13;;;2.40;99.90;;;;;;5051537;28;20551;-69
2023/03/16 00:56:11;;;;;;;3.33;2.97;;;2.40;99.90;;;;;;5051442;28;20412;-69
2023/03/16 00:58:38;;;;;;;4.40;2.90;;;2.40;99.90;;;;;;5051110;28;20420;-68
2023/03/16 01:01:05;;;;;;;3.27;2.73;;;2.40;99.90;;;;;;5053215;28;20417;-68
2023/03/16 01:03:31;;;;;;;4.23;2.80;;;2.40;99.90;;;;;;5055125;28;20776;-70
2023/03/16 01:06:00;;;;;;;3.10;2.60;;;2.30;99.90;;;;;;5055229;28;20406;-68
2023/03/16 01:08:29;;;;;;;2.77;2.57;;;2.40;99.90;;;;;;5054881;28;20776;-69
2023/03/16 01:10:54;;;;;;;3.07;2.87;;;2.50;99.90;;;;;;5055026;28;20412;-69
2023/03/16 01:13:20;;;;;;;4.30;2.97;;;2.50;99.90;;;;;;5059392;28;20427;-69
2023/03/16 01:15:49;;;;;;;6.80;3.20;;;2.50;99.90;;;;;;5062527;28;20178;-69
2023/03/16 01:18:14;;;;;;;3.60;2.70;;;2.60;99.90;;;;;;5054514;28;20417;-68
2023/03/16 01:20:42;;;;;;;3.10;2.80;;;2.60;99.90;;;;;;5054900;28;20409;-69
2023/03/16 01:23:07;;;;;;;3.40;2.57;;;2.60;99.90;;;;;;5054732;28;20178;-68
2023/03/16 01:25:33;;;;;;;3.23;2.73;;;2.60;99.90;;;;;;5054898;28;20408;-68
2023/03/16 01:27:58;;;;;;;3.20;2.40;;;2.70;99.90;;;;;;5054563;28;20163;-68
2023/03/16 01:30:24;;;;;;;6.70;3.43;;;2.60;99.90;;;;;;5054671;28;20178;-68
2023/03/16 01:32:49;;;;;;;3.73;2.60;;;2.60;99.90;;;;;;5054669;28;20194;-68
2023/03/16 01:35:15;;;;;;;3.83;2.53;;;2.60;99.90;;;;;;5054603;28;20277;-68
2023/03/16 01:37:41;;;;;;;6.53;3.17;;;2.60;99.90;;;;;;5054356;28;20250;-69
2023/03/16 01:40:07;;;;;;;3.90;3.40;;;2.60;99.90;;;;;;5054523;28;20189;-69
2023/03/16 01:42:45;;;;;;;3.40;3.10;;;2.60;99.90;;;;;;5054452;28;20206;-68
2023/03/16 01:45:48;;;;;;;7.23;3.13;;;2.60;99.90;;;;;;5054473;28;21050;-68
2023/03/16 01:48:13;;;;;;;4.60;3.43;;;2.60;99.90;;;;;;5054164;28;20411;-69
2023/03/16 01:50:41;;;;;;;6.80;3.10;;;2.60;99.90;;;;;;5054234;28;20401;-70
2023/03/16 01:53:07;;;;;;;5.70;2.93;;;2.50;99.90;;;;;;5054155;28;20191;-69
2023/03/16 01:55:33;;;;;;;2.90;2.43;;;2.50;99.90;;;;;;5054193;28;20460;-68
2023/03/16 01:57:58;;;;;;;3.27;2.70;;;2.60;99.90;;;;;;5053907;28;20496;-69
2023/03/16 02:00:30;;;;;;;2.83;2.17;;;2.60;99.90;;;;;;5054150;28;20602;-69
2023/03/16 02:03:01;;;;;;;3.80;2.50;;;2.70;99.90;;;;;;5054112;28;20285;-69
2023/03/16 02:05:30;;;;;;;4.57;2.20;;;2.70;99.90;;;;;;5038093;28;20483;-69
2023/03/16 02:07:58;;;;;;;3.27;2.37;;;2.70;99.90;;;;;;5033952;28;20836;-70
2023/03/16 02:10:26;;;;;;;4.30;2.33;;;2.70;99.90;;;;;;5034171;28;20783;-70
2023/03/16 02:12:52;;;;;;;3.63;2.83;;;2.60;99.90;;;;;;5033826;28;20456;-69
2023/03/16 02:15:18;;;;;;;3.80;2.70;;;2.60;99.90;;;;;;5033716;28;20458;-68
2023/03/16 02:17:45;;;;;;;6.53;3.13;;;2.60;99.90;;;;;;5033519;28;20413;-66
2023/03/16 02:20:49;;;;;;;3.97;2.93;;;2.60;99.90;;;;;;5045139;28;20509;-70
2023/03/16 02:23:17;;;;;;;3.93;2.27;;;2.70;99.90;;;;;;5057226;28;20478;-67
2023/03/16 02:26:04;;;;;;;4.70;2.63;;;2.70;99.90;;;;;;5053660;28;20483;-67
2023/03/16 02:28:37;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;5053356;28;20401;-68
2023/03/16 02:31:04;;;;;;;2.40;2.20;;;2.70;99.90;;;;;;5053551;28;20398;-69
2023/03/16 02:33:32;;;;;;;2.80;2.10;;;2.70;99.90;;;;;;5053506;28;20803;-67
2023/03/16 02:35:57;;;;;;;2.00;1.63;;;2.60;99.90;;;;;;5053511;28;20484;-68
2023/03/16 02:38:23;;;;;;;2.97;2.10;;;2.60;99.90;;;;;;5053111;28;20488;-67
2023/03/16 02:41:08;;;;;;;4.13;2.30;;;2.60;99.90;;;;;;5053383;28;20642;-67
2023/03/16 02:43:36;;;;;;;2.43;2.23;;;2.60;99.90;;;;;;5053009;28;20166;-67
2023/03/16 02:46:03;;;;;;;4.50;2.90;;;2.60;99.90;;;;;;5053376;28;20930;-67
2023/03/16 02:48:48;;;;;;;3.93;2.30;;;2.60;99.90;;;;;;5052891;28;20830;-67
2023/03/16 02:51:14;;;;;;;3.57;2.57;;;2.60;99.90;;;;;;5053251;28;20828;-69
2023/03/16 02:53:39;;;;;;;7.33;3.23;;;2.60;99.90;;;;;;5053007;28;20490;-68
2023/03/16 02:56:06;;;;;;;3.30;3.00;;;2.60;99.90;;;;;;5053123;28;20401;-67
2023/03/16 02:58:31;;;;;;;4.90;2.57;;;2.50;99.90;;;;;;5052652;28;20177;-67
2023/03/16 03:00:57;;;;;;;3.57;3.27;;;2.50;99.90;;;;;;5052787;28;20401;-68
2023/03/16 03:03:23;;;;;;;3.90;3.00;;;2.50;99.90;;;;;;5052929;28;20155;-69
2023/03/16 03:05:48;;;;;;;3.77;3.23;;;2.50;99.90;;;;;;5033846;28;20225;-68
2023/03/16 03:08:14;;;;;;;7.03;3.33;;;2.50;99.90;;;;;;5032705;28;20170;-68
2023/03/16 03:10:40;;;;;;;2.70;2.13;;;2.50;99.90;;;;;;5032896;28;20692;-68
2023/03/16 03:13:09;;;;;;;4.07;2.83;;;2.50;99.90;;;;;;5032633;28;20513;-68
2023/03/16 03:15:34;;;;;;;6.53;3.23;;;2.60;99.90;;;;;;5032802;28;20266;-68
2023/03/16 03:18:00;;;;;;;9.37;2.63;;;2.60;99.90;;;;;;5032454;28;20892;-68
2023/03/16 03:20:26;;;;;;;4.87;3.40;;;2.60;99.90;;;;;;5032792;28;20163;-68
2023/03/16 03:22:52;;;;;;;3.73;3.43;;;2.60;99.90;;;;;;5032040;28;20415;-68
2023/03/16 03:25:19;;;;;;;3.63;2.50;;;2.60;99.90;;;;;;5032702;28;20167;-68
2023/03/16 03:27:47;;;;;;;2.53;2.33;;;2.60;99.90;;;;;;5032335;28;20409;-68
2023/03/16 03:30:17;;;;;;;3.20;2.50;;;2.60;99.90;;;;;;5032524;28;20435;-68
2023/03/16 03:32:43;;;;;;;4.03;2.50;;;2.60;99.90;;;;;;5052678;28;20799;-67
2023/03/16 03:35:11;;;;;;;5.20;2.57;;;2.60;99.90;;;;;;5071909;28;20509;-68
2023/03/16 03:37:37;;;;;;;3.63;2.07;;;2.60;99.90;;;;;;5072109;28;20239;-68
2023/03/16 03:40:04;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;5072361;28;20404;-69
2023/03/16 03:42:30;;;;;;;3.23;2.87;;;2.60;99.90;;;;;;5072226;28;20917;-69
2023/03/16 03:44:55;;;;;;;7.60;2.60;;;2.60;99.90;;;;;;5072203;28;20405;-67
2023/03/16 03:47:21;;;;;;;4.53;2.27;;;2.70;99.90;;;;;;5071890;28;20172;-68
2023/03/16 03:49:46;;;;;;;3.40;2.20;;;2.60;99.90;;;;;;5070852;28;20200;-69
2023/03/16 03:52:12;;;;;;;2.03;1.77;;;2.60;99.90;;;;;;5072207;28;20186;-68
2023/03/16 03:54:38;;;;;;;5.63;2.10;;;2.70;99.90;;;;;;5072064;28;20197;-68
2023/03/16 03:57:04;;;;;;;3.67;2.90;;;2.70;99.90;;;;;;5071759;28;20166;-69
2023/03/16 03:59:30;;;;;;;2.70;2.17;;;2.70;99.90;;;;;;5072038;28;20194;-68
2023/03/16 04:01:56;;;;;;;2.77;2.03;;;2.80;99.90;;;;;;5072034;28;20453;-69
2023/03/16 04:04:21;;;;;;;3.97;2.67;;;2.80;99.90;;;;;;5064852;28;20460;-68
2023/03/16 04:06:47;;;;;;;3.33;2.33;;;2.80;99.90;;;;;;5051920;28;20177;-67
2023/03/16 04:09:13;;;;;;;4.93;2.90;;;2.80;99.90;;;;;;5051719;28;20532;-68
2023/03/16 04:11:38;;;;;;;5.63;2.13;;;2.80;99.90;;;;;;5051826;28;20216;-68
2023/03/16 04:14:04;;;;;;;3.50;2.13;;;2.80;99.90;;;;;;5051709;28;20210;-68
2023/03/16 04:16:30;;;;;;;2.30;1.97;;;2.80;99.90;;;;;;5052172;28;20640;-68
2023/03/16 04:18:56;;;;;;;2.33;1.57;;;2.90;99.90;;;;;;5051583;28;20169;-69
2023/03/16 04:21:22;;;;;;;2.30;2.10;;;2.90;99.90;;;;;;5051755;28;20857;-67
2023/03/16 04:23:53;;;;;;;2.30;1.80;;;2.90;99.90;;;;;;5051866;28;20401;-68
2023/03/16 04:26:19;;;;;;;4.93;2.30;;;2.90;99.90;;;;;;5051725;28;20434;-68
2023/03/16 04:28:46;;;;;;;3.93;3.13;;;2.90;99.90;;;;;;5051439;28;20496;-68
2023/03/16 04:31:12;;;;;;;1.90;1.40;;;3.00;99.90;;;;;;5051703;28;20435;-67
2023/03/16 04:33:38;;;;;;;3.67;2.60;;;3.00;99.90;;;;;;5051624;28;20449;-68
2023/03/16 04:36:05;;;;;;;2.37;1.87;;;3.00;99.90;;;;;;5053751;28;20471;-68
2023/03/16 04:38:34;;;;;;;5.13;2.23;;;3.00;99.90;;;;;;5055529;28;20448;-68
2023/03/16 04:41:05;;;;;;;1.73;1.63;;;3.00;99.90;;;;;;5055620;28;20736;-69
2023/03/16 04:43:34;;;;;;;2.60;1.67;;;3.00;99.90;;;;;;5060606;28;20413;-67
2023/03/16 04:46:01;;;;;;;2.33;2.13;;;3.10;99.90;;;;;;5061102;28;20740;-67
2023/03/16 04:48:31;;;;;;;6.70;2.50;;;3.00;99.90;;;;;;5055395;28;20459;-67
2023/03/16 04:50:57;;;;;;;5.67;2.00;;;3.10;99.90;;;;;;5055436;28;20397;-67
2023/03/16 04:53:23;;;;;;;3.23;2.40;;;3.10;99.90;;;;;;5055381;28;20415;-68
2023/03/16 04:55:48;;;;;;;2.67;2.43;;;3.10;99.90;;;;;;5055255;28;20401;-67
2023/03/16 04:58:14;;;;;;;3.30;2.63;;;3.20;99.90;;;;;;5055131;28;20393;-67
2023/03/16 05:00:40;;;;;;;4.80;3.30;;;3.20;99.90;;;;;;5055109;28;20249;-67
2023/03/16 05:03:09;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5055360;28;20191;-68
2023/03/16 05:05:35;;;;;;;10.00;2.17;;;3.20;99.90;;;;;;5038053;28;20180;-67
2023/03/16 05:08:00;;;;;;;3.70;2.83;;;3.20;99.90;;;;;;5034863;28;20410;-66
2023/03/16 05:10:26;;;;;;;3.93;2.53;;;3.20;99.90;;;;;;5035061;28;20448;-67
2023/03/16 05:12:52;;;;;;;2.87;2.03;;;3.20;99.90;;;;;;5035130;28;20198;-67
2023/03/16 05:15:17;;;;;;;3.50;2.40;;;3.20;99.90;;;;;;5034968;28;20461;-67
2023/03/16 05:17:43;;;;;;;2.77;2.57;;;3.20;99.90;;;;;;5034715;28;20640;-67
2023/03/16 05:20:11;;;;;;;2.57;2.33;;;3.20;99.90;;;;;;5033771;28;20175;-67
2023/03/16 05:22:40;;;;;;;4.10;2.93;;;3.20;99.90;;;;;;5034928;28;20185;-68
2023/03/16 05:25:06;;;;;;;3.53;2.50;;;3.20;99.90;;;;;;5035144;28;20489;-68
2023/03/16 05:27:33;;;;;;;3.70;2.77;;;3.20;99.90;;;;;;5034626;28;20501;-67
2023/03/16 05:30:00;;;;;;;5.90;3.03;;;3.20;99.90;;;;;;5034918;28;20610;-66
2023/03/16 05:32:26;;;;;;;6.00;3.57;;;3.20;99.90;;;;;;5034727;28;20438;-68
2023/03/16 05:34:52;;;;;;;7.70;3.10;;;3.10;99.90;;;;;;5033523;28;20989;-67
2023/03/16 05:37:18;;;;;;;4.50;3.50;;;3.20;99.90;;;;;;5034431;28;20410;-68
2023/03/16 05:39:43;;;;;;;5.50;2.97;;;3.20;99.90;;;;;;5034619;28;20425;-67
2023/03/16 05:42:09;;;;;;;4.33;3.23;;;3.20;99.90;;;;;;5034601;28;20422;-67
2023/03/16 05:44:35;;;;;;;2.57;2.37;;;3.10;99.90;;;;;;5034657;28;20656;-67
2023/03/16 05:47:00;;;;;;;4.67;3.47;;;3.20;99.90;;;;;;5033712;28;20406;-67
2023/03/16 05:49:26;;;;;;;4.20;2.80;;;3.20;99.90;;;;;;5036748;28;20628;-67
2023/03/16 05:51:51;;;;;;;3.87;3.33;;;3.20;99.90;;;;;;5065427;28;20307;-67
2023/03/16 05:54:17;;;;;;;9.03;3.40;;;3.20;99.90;;;;;;5054062;28;20255;-67
2023/03/16 05:56:42;;;;;;;4.20;2.30;;;3.20;99.90;;;;;;5054442;28;20171;-67
2023/03/16 05:59:08;;;;;;;5.50;3.77;;;3.20;99.90;;;;;;5053924;28;20189;-66
2023/03/16 06:01:33;;;;;;;6.80;3.50;;;3.20;99.90;;;;;;5053611;28;20545;-67
2023/03/16 06:04:01;;;;;;;7.93;3.67;;;3.20;99.90;;;;;;5050137;28;20167;-67
2023/03/16 06:06:27;;;;;;;3.90;3.57;;;3.20;99.90;;;;;;5034148;28;20171;-67
2023/03/16 06:08:53;;;;;;;6.43;3.60;;;3.20;99.90;;;;;;5033823;28;20406;-67
2023/03/16 06:11:18;;;;;;;4.47;3.37;;;3.20;99.90;;;;;;5034091;28;20607;-67
2023/03/16 06:13:44;;;;;;;5.07;3.17;;;3.30;99.90;;;;;;5033834;28;20544;-67
2023/03/16 06:16:13;;;;;;;4.83;3.37;;;3.30;99.90;;;;;;5034014;28;20644;-68
2023/03/16 06:18:40;;;;;;;6.30;3.63;;;3.30;99.90;;;;;;5033764;28;20170;-68
2023/03/16 06:21:05;;;;;;;4.03;2.43;;;3.40;99.90;;;;;;5033836;28;20468;-67
2023/03/16 06:23:31;;;;;;;7.03;3.33;;;3.50;99.90;;;;;;5033828;28;20402;-68
2023/03/16 06:25:58;;;;;;;4.00;3.10;;;3.60;99.90;;;;;;5033763;28;20163;-67
2023/03/16 06:28:23;;;;;;;7.87;3.93;;;3.70;99.90;;;;;;5033498;28;20255;-67
2023/03/16 06:30:52;;;;;;;3.67;2.77;;;3.80;99.90;;;;;;5033749;28;20445;-68
2023/03/16 06:33:18;;;;;;;4.13;3.67;;;3.80;99.90;;;;;;5033492;28;20164;-68
2023/03/16 06:35:43;;;;;;;5.30;2.97;;;3.80;99.90;;;;;;5033557;28;20556;-67
2023/03/16 06:38:10;;;;;;;3.83;3.03;;;3.90;99.90;;;;;;5033254;28;20220;-67
2023/03/16 06:40:35;;;;;;;4.10;3.10;;;3.90;99.90;;;;;;5033533;28;20206;-67
2023/03/16 06:43:01;;;;;;;6.80;4.10;;;4.00;99.90;;;;;;5033455;28;20426;-67
2023/03/16 06:45:26;;;;;;;4.93;3.40;;;4.10;99.90;;;;;;5033393;28;20176;-68
2023/03/16 06:47:52;;;;;;;4.83;2.87;;;4.10;99.90;;;;;;5033126;28;20584;-67
2023/03/16 06:50:17;;;;;;;5.53;2.77;;;4.20;99.90;;;;;;5033265;28;20225;-67
2023/03/16 06:52:43;;;;;;;4.33;3.47;;;4.20;99.90;;;;;;5033141;28;20192;-68
2023/03/16 06:55:11;;;;;;;11.93;3.57;;;4.30;99.90;;;;;;5033204;28;20214;-67
2023/03/16 06:57:36;;;;;;;8.47;3.80;;;4.30;99.90;;;;;;5032402;28;20174;-67
2023/03/16 07:00:03;;;;;;;7.93;4.03;;;4.40;99.90;;;;;;5033031;28;20395;-68
2023/03/16 07:02:29;;;;;;;7.30;4.20;;;4.40;99.90;;;;;;5049944;28;20202;-67
2023/03/16 07:04:54;;;;;;;5.27;3.33;;;4.50;99.90;;;;;;5058781;28;20417;-68
2023/03/16 07:07:20;;;;;;;5.30;3.63;;;4.50;99.90;;;;;;5052681;28;20514;-68
2023/03/16 07:09:46;;;;;;;4.07;3.30;;;4.60;99.90;;;;;;5052949;28;20539;-68
2023/03/16 07:12:12;;;;;;;5.87;4.20;;;4.70;99.90;;;;;;5052876;28;20425;-69
2023/03/16 07:14:38;;;;;;;6.37;3.20;;;4.90;99.90;;;;;;5052895;28;20209;-68
2023/03/16 07:17:03;;;;;;;5.27;3.10;;;5.00;99.90;;;;;;5052505;28;20397;-69
2023/03/16 07:19:29;;;;;;;4.90;2.77;;;5.10;99.90;;;;;;5052681;28;20163;-68
2023/03/16 07:21:54;;;;;;;4.17;3.10;;;5.20;99.90;;;;;;5052537;28;20183;-68
2023/03/16 07:24:21;;;;;;;7.43;3.63;;;5.30;99.90;;;;;;5052712;28;20173;-69
2023/03/16 07:26:46;;;;;;;4.67;3.17;;;5.50;99.90;;;;;;5052553;28;20190;-68
2023/03/16 07:29:13;;;;;;;3.70;2.57;;;5.60;99.90;;;;;;5052448;28;20918;-69
2023/03/16 07:31:39;;;;;;;5.73;3.80;;;5.70;99.90;;;;;;5052492;28;20191;-68
2023/03/16 07:34:04;;;;;;;4.63;3.33;;;6.00;99.90;;;;;;5052390;28;20441;-68
2023/03/16 07:36:30;;;;;;;5.00;4.13;;;6.30;99.90;;;;;;5052341;28;20225;-68
2023/03/16 07:38:56;;;;;;;3.57;2.97;;;6.60;99.90;;;;;;5052182;28;20163;-68
2023/03/16 07:41:21;;;;;;;5.50;3.30;;;6.90;99.90;;;;;;5052308;28;20182;-68
2023/03/16 07:43:47;;;;;;;7.17;4.50;;;7.10;99.90;;;;;;5052259;28;20170;-68
2023/03/16 07:46:13;;;;;;;5.53;3.70;;;7.20;99.90;;;;;;5052343;28;20640;-68
2023/03/16 07:48:41;;;;;;;6.50;3.70;;;7.30;99.90;;;;;;5051944;28;20182;-69
2023/03/16 07:51:07;;;;;;;4.50;3.87;;;7.40;99.90;;;;;;5052140;28;20437;-69
2023/03/16 07:53:32;;;;;;;4.33;3.83;;;7.40;99.90;;;;;;5052137;28;20495;-68
2023/03/16 07:55:58;;;;;;;5.77;3.50;;;7.50;99.90;;;;;;5052129;28;20409;-68
2023/03/16 07:58:23;;;;;;;5.40;3.30;;;7.40;99.90;;;;;;5052018;28;20709;-68
2023/03/16 08:00:50;;;;;;;3.77;3.37;;;7.50;99.90;;;;;;5052153;28;20213;-69
2023/03/16 08:03:15;;;;;;;8.80;3.97;;;7.50;99.90;;;;;;5051900;28;20202;-69
2023/03/16 08:05:41;;;;;;;5.00;3.70;;;7.40;99.90;;;;;;5033937;28;20438;-69
2023/03/16 08:08:08;;;;;;;5.60;3.87;;;7.40;99.90;;;;;;5048434;28;20253;-69
2023/03/16 08:10:34;;;;;;;8.33;3.77;;;7.30;99.90;;;;;;5057153;28;20645;-70
2023/03/16 08:13:00;;;;;;;4.80;3.97;;;7.30;99.90;;;;;;5051559;28;20461;-68
2023/03/16 08:15:26;;;;;;;3.43;3.13;;;7.30;99.90;;;;;;5051855;28;20453;-69
2023/03/16 08:17:52;;;;;;;4.77;3.00;;;7.20;99.90;;;;;;5051626;28;20459;-68
2023/03/16 08:20:18;;;;;;;7.50;3.30;;;7.20;99.90;;;;;;5051831;28;20163;-68
2023/03/16 08:22:45;;;;;;;4.80;4.07;;;7.20;99.90;;;;;;5051796;28;20425;-68
2023/03/16 08:25:11;;;;;;;4.03;3.33;;;7.20;99.90;;;;;;5051970;28;20167;-68
2023/03/16 08:27:37;;;;;;;6.73;4.00;;;7.20;99.90;;;;;;5051562;28;20444;-68
2023/03/16 08:30:10;;;;;;;6.53;3.97;;;7.30;99.90;;;;;;5051803;28;20498;-69
2023/03/16 08:32:38;;;;;;;3.57;3.27;;;7.30;99.90;;;;;;5050609;28;20965;-69
2023/03/16 08:35:05;;;;;;;5.17;3.67;;;7.50;99.90;;;;;;5050363;28;20453;-68
2023/03/16 08:37:30;;;;;;;6.60;3.97;;;7.70;99.90;;;;;;5051424;28;20476;-69
2023/03/16 08:39:57;;;;;;;4.20;3.80;;;7.80;99.90;;;;;;5051759;28;20437;-68
2023/03/16 08:42:22;;;;;;;4.67;3.37;;;7.90;99.90;;;;;;5051620;28;20206;-68
2023/03/16 08:44:48;;;;;;;4.10;3.57;;;8.00;99.90;;;;;;5051614;28;20409;-71
2023/03/16 08:47:13;;;;;;;4.67;2.70;;;8.00;99.90;;;;;;5050101;28;20532;-72
2023/03/16 08:49:40;;;;;;;5.13;2.93;;;8.00;99.90;;;;;;5050329;28;20167;-72
2023/03/16 08:52:06;;;;;;;5.60;3.97;;;8.00;99.90;;;;;;5051702;28;20668;-72
2023/03/16 08:54:31;;;;;;;7.67;3.93;;;8.00;99.90;;;;;;5050506;28;20495;-73
2023/03/16 08:56:57;;;;;;;4.83;3.80;;;8.10;99.90;;;;;;5050093;28;20171;-73
2023/03/16 08:59:23;;;;;;;4.10;3.70;;;8.30;99.90;;;;;;5051423;28;20179;-71
2023/03/16 09:01:49;;;;;;;5.63;3.93;;;8.60;99.90;;;;;;5051459;28;20201;-71
2023/03/16 09:04:14;;;;;;;4.60;3.60;;;8.90;99.90;;;;;;5044006;28;20414;-71
2023/03/16 09:06:40;;;;;;;5.03;3.43;;;9.10;99.90;;;;;;5031611;28;20251;-71
2023/03/16 09:09:08;;;;;;;3.67;3.37;;;9.40;99.90;;;;;;5030042;28;20175;-71
2023/03/16 09:11:34;;;;;;;6.90;3.83;;;9.50;99.90;;;;;;5030322;28;20444;-71
2023/03/16 09:14:00;;;;;;;4.10;3.50;;;9.70;99.90;;;;;;5031304;28;20458;-71
2023/03/16 09:16:26;;;;;;;4.90;3.67;;;9.90;99.90;;;;;;5031424;28;20805;-71
2023/03/16 09:18:52;;;;;;;8.10;5.03;;;10.00;99.90;;;;;;5039722;28;20405;-71
2023/03/16 09:21:18;;;;;;;7.73;4.00;;;10.10;99.90;;;;;;5060604;28;20428;-71
2023/03/16 09:23:44;;;;;;;3.77;3.10;;;10.20;99.90;;;;;;5074946;28;20413;-71
2023/03/16 09:26:12;;;;;;;3.63;3.33;;;10.70;99.90;;;;;;5075008;28;20748;-72
2023/03/16 09:28:41;;;;;;;5.43;3.80;;;11.00;99.90;;;;;;5074506;28;20163;-71
2023/03/16 09:31:07;;;;;;;4.10;3.40;;;11.50;99.90;;;;;;5074724;28;20521;-71
2023/03/16 09:33:34;;;;;;;6.50;4.03;;;11.70;99.90;;;;;;5074689;28;20432;-72
2023/03/16 09:36:01;;;;;;;4.77;2.70;;;11.80;99.90;;;;;;5074760;28;20401;-70
2023/03/16 09:38:27;;;;;;;3.83;3.30;;;11.50;98.90;;;;;;5074343;28;20874;-69
2023/03/16 09:41:09;;;;;;;4.07;3.00;;;11.50;99.90;;;;;;5074621;28;20411;-69
2023/03/16 09:43:43;;;;;;;3.40;3.10;;;11.40;98.10;;;;;;5074613;28;20400;-70
2023/03/16 09:46:12;;;;;;;5.30;3.30;;;11.10;98.30;;;;;;5074532;28;20802;-69
2023/03/16 09:48:39;;;;;;;4.27;2.70;;;11.00;97.60;;;;;;5073097;28;20401;-70
2023/03/16 09:51:13;;;;;;;5.63;3.53;;;10.80;97.70;;;;;;5074161;28;20397;-68
2023/03/16 09:53:39;;;;;;;5.07;3.40;;;10.50;98.50;;;;;;5074302;28;20396;-70
2023/03/16 09:56:18;;;;;;;3.73;3.07;;;10.40;99.90;;;;;;5074405;28;20484;-71
2023/03/16 09:58:44;;;;;;;8.37;3.90;;;10.20;99.90;;;;;;5072704;28;20473;-70
2023/03/16 10:01:40;;;;;;;4.20;3.30;;;10.00;99.90;;;;;;5074222;28;20406;-70
2023/03/16 10:04:27;;;;;;;3.50;3.17;;;9.90;99.90;;;;;;5069201;28;20411;-69
2023/03/16 10:07:05;;;;;;;3.60;3.30;;;9.90;99.90;;;;;;5054018;28;20498;-70
2023/03/16 10:09:37;;;;;;;4.03;3.33;;;9.90;99.90;;;;;;5054099;28;20409;-69
2023/03/16 10:12:06;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;5054104;28;20520;-70
2023/03/16 10:14:44;;;;;;;4.50;3.03;;;10.00;99.90;;;;;;5053808;28;20545;-70
2023/03/16 10:17:15;;;;;;;4.30;3.07;;;10.10;99.90;;;;;;5053736;28;20401;-70
2023/03/16 10:19:53;;;;;;;5.60;3.03;;;10.20;99.90;;;;;;5054053;28;20392;-70
2023/03/16 10:22:25;;;;;;;3.97;3.20;;;10.30;99.90;;;;;;5053924;28;20785;-70
2023/03/16 10:25:44;;;;;;;5.17;3.40;;;10.50;99.90;;;;;;5053783;28;20913;-70
2023/03/16 10:28:22;;;;;;;7.43;3.77;;;11.60;99.90;;;;;;5031193;28;21015;-70
2023/03/16 10:30:50;;;;;;;4.37;3.97;;;12.40;97.60;;;;;;5055177;28;20423;-69
2023/03/16 10:33:26;;;;;;;3.37;3.07;;;12.80;95.30;;;;;;5061149;28;20432;-69
2023/03/16 10:36:04;;;;;;;5.20;2.80;;;13.40;93.70;;;;;;5053597;28;20906;-70
2023/03/16 10:38:38;;;;;;;3.13;2.83;;;13.80;90.10;;;;;;5053396;28;20389;-70
2023/03/16 10:41:36;;;;;;;4.60;2.93;;;14.30;83.90;;;;;;5053494;28;20893;-70
2023/03/16 10:44:15;;;;;;;6.23;3.10;;;14.30;81.50;;;;;;5048818;28;20409;-70
2023/03/16 10:46:46;;;;;;;3.20;2.90;;;14.30;78.20;;;;;;5053365;28;20404;-70
2023/03/16 10:49:24;;;;;;;4.67;2.87;;;14.10;77.70;;;;;;5053211;28;20770;-69
2023/03/16 10:52:01;;;;;;;4.40;2.60;;;13.80;78.20;;;;;;5051973;28;20440;-69
2023/03/16 10:54:34;;;;;;;4.60;2.90;;;13.70;79.50;;;;;;5053171;28;20489;-70
2023/03/16 10:57:12;;;;;;;2.77;2.50;;;14.20;76.50;;;;;;5053029;28;20417;-69
2023/03/16 10:59:39;;;;;;;2.83;2.40;;;16.00;74.80;;;;;;5053282;28;20463;-70
2023/03/16 11:02:19;;;;;;;3.57;2.80;;;17.30;68.60;;;;;;5053146;28;20414;-70
2023/03/16 11:04:45;;;;;;;4.93;3.20;;;18.70;62.50;;;;;;5042865;28;20406;-70
2023/03/16 11:07:23;;;;;;;3.13;2.57;;;20.50;59.40;;;;;;5032885;28;20410;-70
2023/03/16 11:09:51;;;;;;;3.40;3.00;;;22.60;52.80;;;;;;5033185;28;20417;-70
2023/03/16 11:12:29;;;;;;;3.13;2.30;;;24.20;47.70;;;;;;5033076;28;20433;-70
2023/03/16 11:15:04;;;;;;;5.23;2.77;;;25.20;43.80;;;;;;5032930;28;20461;-70
2023/03/16 11:17:43;;;;;;;3.10;2.80;;;25.30;40.10;;;;;;5032674;28;20409;-70
2023/03/16 11:20:16;;;;;;;3.40;2.43;;;24.30;39.50;;;;;;5032975;28;20410;-70
2023/03/16 11:22:47;;;;;;;4.03;2.60;;;24.20;39.60;;;;;;5032867;28;20606;-70
2023/03/16 11:25:36;;;;;;;3.73;2.80;;;25.10;39.60;;;;;;5031502;28;20417;-70
2023/03/16 11:28:43;;;;;;;3.30;3.00;;;26.20;38.20;;;;;;5032502;28;20394;-70
2023/03/16 11:31:26;;;;;;;4.50;2.90;;;25.90;37.40;;;;;;5029281;28;20509;-70
2023/03/16 11:33:54;;;;;;;3.90;3.40;;;24.10;37.40;;;;;;5032669;28;20536;-71
2023/03/16 11:36:47;;;;;;;3.10;2.80;;;23.30;38.20;;;;;;5033156;28;20760;-71
2023/03/16 11:39:39;;;;;;;3.40;2.63;;;23.20;39.20;;;;;;5033197;28;20494;-71
2023/03/16 11:42:35;;;;;;;4.30;2.40;;;23.40;38.30;;;;;;5042218;28;20583;-71
2023/03/16 11:45:09;;;;;;;3.33;2.77;;;24.40;39.30;;;;;;5058093;28;20428;-72
2023/03/16 11:48:16;;;;;;;2.53;2.33;;;24.90;38.60;;;;;;5051449;28;20503;-71
2023/03/16 11:51:05;;;;;;;4.50;3.00;;;25.70;37.90;;;;;;5047249;28;20844;-71
2023/03/16 11:53:56;;;;;;;4.23;3.10;;;26.00;37.60;;;;;;5052218;28;20406;-68
2023/03/16 11:56:27;;;;;;;3.40;2.60;;;27.00;37.70;;;;;;5052319;28;20393;-70
2023/03/16 11:59:06;;;;;;;5.80;2.70;;;27.50;35.70;;;;;;5053845;28;20413;-69
2023/03/16 12:02:00;;;;;;;4.00;2.90;;;27.60;35.20;;;;;;5052388;28;20428;-69
2023/03/16 12:04:59;;;;;;;2.47;2.27;;;27.90;34.80;;;;;;5044396;28;20411;-69
2023/03/16 12:07:48;;;;;;;3.40;3.10;;;28.00;35.20;;;;;;5031946;28;20413;-68
2023/03/16 12:10:29;;;;;;;5.70;3.07;;;28.00;33.90;;;;;;5032147;28;20405;-70
2023/03/16 12:13:07;;;;;;;3.97;2.50;;;28.10;34.60;;;;;;5031740;28;20418;-70
2023/03/16 12:15:43;;;;;;;2.90;2.70;;;28.50;34.00;;;;;;5031978;28;20449;-71
2023/03/16 12:18:22;;;;;;;3.30;2.57;;;27.90;34.20;;;;;;5031885;28;20431;-70
2023/03/16 12:20:59;;;;;;;3.60;2.43;;;26.50;33.80;;;;;;5032111;28;20417;-70
2023/03/16 12:23:33;;;;;;;2.80;2.50;;;24.60;34.30;;;;;;5030496;28;20505;-72
2023/03/16 12:25:59;;;;;;;2.40;2.20;;;22.60;36.50;;;;;;5030632;28;20413;-71
2023/03/16 12:28:27;;;;;;;4.90;2.77;;;22.00;38.50;;;;;;5031559;28;20438;-74
2023/03/16 12:31:10;;;;;;;4.00;2.30;;;21.60;39.70;;;;;;5031953;28;20414;-73
2023/03/16 12:34:06;;;;;;;2.37;1.93;;;20.60;40.10;;;;;;5031758;28;20448;-73
2023/03/16 12:36:56;;;;;;;2.97;2.73;;;20.20;41.20;;;;;;5031859;28;20459;-75
2023/03/16 12:39:44;;;;;;;3.90;2.37;;;19.40;41.30;;;;;;5031838;28;20403;-73
2023/03/16 12:42:39;;;;;;;2.13;1.70;;;18.70;43.20;;;;;;5031855;28;20426;-75
2023/03/16 12:45:34;;;;;;;2.13;1.63;;;18.20;43.70;;;;;;5031767;28;20401;-72
2023/03/16 12:48:14;;;;;;;2.43;1.73;;;17.80;44.90;;;;;;5030366;28;20425;-73
2023/03/16 12:50:51;;;;;;;3.90;2.00;;;17.40;45.80;;;;;;5058697;28;20409;-73
2023/03/16 12:53:43;;;;;;;2.20;2.00;;;17.30;45.40;;;;;;5071785;28;20420;-73
2023/03/16 12:56:14;;;;;;;2.47;1.80;;;16.80;46.00;;;;;;5072988;28;20496;-73
2023/03/16 12:58:44;;;;;;;2.90;2.23;;;16.60;47.00;;;;;;5075175;28;20405;-73
2023/03/16 13:01:11;;;;;;;2.30;1.67;;;16.40;47.00;;;;;;5075377;28;20396;-72
2023/03/16 13:03:38;;;;;;;3.30;2.30;;;15.90;46.90;;;;;;5074335;28;20482;-72
2023/03/16 13:06:04;;;;;;;7.37;2.30;;;15.60;48.70;;;;;;5055107;28;20420;-72
2023/03/16 13:08:46;;;;;;;2.43;1.70;;;15.70;49.30;;;;;;5054895;28;20401;-73
2023/03/16 13:11:15;;;;;;;2.43;2.23;;;15.80;49.10;;;;;;5055203;28;20397;-73