Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 07:06:44;;;;;;;31.98;20.00;;;;;;;4.72;90.75;102210.41;5321782;27;20384;-76
2022/12/02 07:09:25;;;;;;;31.58;20.33;;;;;;;5.19;96.26;102205.53;5323481;28;20032;-73
2022/12/02 07:11:58;;;;;;;28.33;17.88;;;;;;;5.44;97.72;102215.72;5322264;28;20046;-68
2022/12/02 07:14:46;;;;;;;32.97;22.05;;;;;;;5.06;86.81;102219.34;5307812;28;20024;-73
2022/12/02 07:17:34;;;;;;;33.03;20.20;;;;;;;4.91;84.89;102216.03;5300962;28;20036;-73
2022/12/02 07:20:05;;;;;;;33.15;20.90;;;;;;;4.76;84.75;102211.66;5303674;28;20028;-73
2022/12/02 07:22:49;;;;;;;31.95;20.52;;;;;;;4.62;85.49;102215.50;5305522;28;20035;-73
2022/12/02 07:25:42;;;;;;;30.58;20.15;;;;;;;4.68;85.51;102214.66;5306429;28;20062;-73
2022/12/02 07:28:29;;;;;;;35.75;21.30;;;;;;;4.68;85.38;102219.28;5322422;28;20047;-71
2022/12/02 07:31:17;;;;;;;31.55;20.08;;;;;;;5.03;93.67;102221.69;5322025;28;20030;-69
2022/12/02 07:33:49;;;;;;;31.90;19.88;;;;;;;4.81;87.13;102222.00;5321606;28;20031;-72
2022/12/02 07:36:20;;;;;;;31.55;19.95;;;;;;;4.78;85.05;102223.28;5317711;28;20020;-71
2022/12/02 07:38:54;;;;;;;28.15;18.67;;;;;;;4.85;85.02;102212.25;5317559;28;20169;-71
2022/12/02 07:41:25;;;;;;;33.92;20.17;;;;;;;4.83;85.17;102214.38;5321212;28;20494;-71
2022/12/02 07:43:57;;;;;;;30.67;20.00;;;;;;;4.94;85.58;102204.63;5321934;28;20043;-71
2022/12/02 07:46:28;;;;;;;25.10;17.50;;;;;;;4.90;84.50;102212.44;5321417;28;20049;-71
2022/12/02 07:49:00;;;;;;;28.20;19.17;;;;;;;4.88;84.96;102206.31;5321712;28;20058;-72
2022/12/02 07:51:31;;;;;;;25.77;17.85;;;;;;;4.86;85.12;102216.72;5322228;28;20023;-71
2022/12/02 07:54:02;;;;;;;28.73;20.13;;;;;;;4.93;84.58;102200.16;5310507;28;20085;-72
2022/12/02 07:56:34;;;;;;;27.48;17.70;;;;;;;4.84;84.48;102210.56;5300407;28;20039;-72
2022/12/02 07:59:05;;;;;;;26.13;18.05;;;;;;;4.97;83.88;102205.00;5300544;28;20471;-72
2022/12/02 08:01:36;;;;;;;27.70;18.92;;;;;;;4.79;83.99;102215.88;5300015;28;20027;-72
2022/12/02 08:04:08;;;;;;;27.85;18.40;;;;;;;4.69;83.59;102213.59;5300131;28;20111;-72
2022/12/02 08:06:39;;;;;;;33.67;24.27;;;;;;;4.75;84.41;102218.19;5301368;28;20044;-72
2022/12/02 08:09:11;;;;;;;28.90;19.63;;;;;;;4.83;84.48;102216.28;5320579;28;20028;-72
2022/12/02 08:11:42;;;;;;;29.08;18.27;;;;;;;4.76;84.39;102222.66;5305604;28;20463;-72
2022/12/02 08:14:13;;;;;;;25.35;18.55;;;;;;;4.84;83.68;102223.47;5300127;28;20020;-72
2022/12/02 08:16:45;;;;;;;28.05;18.45;;;;;;;4.87;84.00;102214.78;5296227;28;20528;-72
2022/12/02 08:19:16;;;;;;;32.08;21.10;;;;;;;4.86;84.20;102216.72;5299795;28;20405;-73
2022/12/02 08:21:47;;;;;;;26.15;18.67;;;;;;;5.00;84.39;102209.22;5306385;28;20078;-72
2022/12/02 08:24:22;;;;;;;27.48;19.33;;;;;;;4.76;84.08;102216.31;5285536;28;20036;-73
2022/12/02 08:26:53;;;;;;;28.45;20.00;;;;;;;4.89;84.37;102205.28;5286354;28;20078;-72
2022/12/02 08:29:26;;;;;;;26.90;19.05;;;;;;;4.82;84.68;102211.84;5305738;28;20169;-71
2022/12/02 08:31:57;;;;;;;31.00;19.98;;;;;;;4.87;84.77;102212.03;5306619;28;20103;-72
2022/12/02 08:34:28;;;;;;;28.27;18.88;;;;;;;4.86;85.29;102211.22;5301640;28;20577;-72
2022/12/02 08:37:00;;;;;;;33.78;20.95;;;;;;;4.88;84.84;102217.31;5284703;28;20016;-72
2022/12/02 08:39:31;;;;;;;30.67;20.45;;;;;;;4.85;85.68;102206.75;5284962;28;20033;-71
2022/12/02 08:42:03;;;;;;;33.58;19.90;;;;;;;5.01;85.92;102202.66;5285290;28;20028;-73
2022/12/02 08:44:34;;;;;;;26.63;18.77;;;;;;;5.03;86.15;102205.19;5290609;28;20469;-72
2022/12/02 08:47:06;;;;;;;30.67;19.65;;;;;;;5.00;86.68;102206.47;5306319;28;20024;-72
2022/12/02 08:49:37;;;;;;;34.13;20.63;;;;;;;5.08;86.68;102208.97;5306546;28;20038;-73
2022/12/02 08:52:08;;;;;;;29.75;20.95;;;;;;;4.97;86.45;102209.66;5305366;28;20034;-73
2022/12/02 08:54:42;;;;;;;32.88;22.92;;;;;;;4.95;87.00;102214.53;5307107;28;21086;-74
2022/12/02 08:57:13;;;;;;;32.70;21.35;;;;;;;4.87;86.67;102206.53;5305190;28;20035;-72
2022/12/02 08:59:45;;;;;;;29.88;20.83;;;;;;;4.66;87.81;102216.78;5304272;28;20020;-72
2022/12/02 09:02:16;;;;;;;28.98;20.77;;;;;;;4.56;88.95;102208.97;5293644;28;20025;-73
2022/12/02 09:04:48;;;;;;;33.50;21.58;;;;;;;4.49;89.17;102210.91;5284190;28;20127;-73
2022/12/02 09:07:20;;;;;;;31.52;19.52;;;;;;;4.55;88.88;102210.06;5284955;28;20029;-75
2022/12/02 09:09:52;;;;;;;32.80;21.42;;;;;;;4.55;90.36;102209.19;5285191;28;20017;-73
2022/12/02 09:12:24;;;;;;;28.63;19.48;;;;;;;4.55;89.03;102203.69;5283475;28;20073;-72
2022/12/02 09:14:56;;;;;;;32.80;20.02;;;;;;;4.36;90.15;102211.78;5293296;28;20040;-73
2022/12/02 09:17:27;;;;;;;32.92;19.25;;;;;;;4.48;91.50;102213.88;5305708;28;20023;-74
2022/12/02 09:19:58;;;;;;;30.52;21.45;;;;;;;4.67;91.17;102203.88;5303530;28;20024;-73
2022/12/02 09:22:30;;;;;;;49.95;32.83;;;;;;;4.60;91.71;102208.53;5305711;28;20039;-74
2022/12/02 09:25:01;;;;;;;29.73;19.95;;;;;;;4.44;91.71;102209.88;5305012;28;20028;-73
2022/12/02 09:27:33;;;;;;;27.77;18.55;;;;;;;4.60;92.28;102214.03;5302844;28;20021;-73
2022/12/02 09:30:05;;;;;;;26.65;19.75;;;;;;;4.40;92.13;102208.59;5293143;28;20107;-73
2022/12/02 09:32:37;;;;;;;25.92;16.83;;;;;;;4.54;92.60;102210.25;5304581;28;20024;-73
2022/12/02 09:35:09;;;;;;;25.15;17.33;;;;;;;4.51;92.08;102207.94;5302600;28;20356;-74
2022/12/02 09:37:40;;;;;;;24.27;16.42;;;;;;;4.66;93.26;102204.94;5290381;28;20024;-77
2022/12/02 09:40:14;;;;;;;28.13;18.30;;;;;;;4.80;93.24;102206.56;5289365;28;20025;-73
2022/12/02 09:42:46;;;;;;;22.08;16.00;;;;;;;4.57;93.18;102201.56;5287773;28;20033;-73
2022/12/02 09:45:17;;;;;;;22.20;16.17;;;;;;;4.75;93.39;102198.13;5302229;28;20482;-73
2022/12/02 09:47:49;;;;;;;22.65;15.82;;;;;;;4.66;93.02;102192.03;5298719;28;20017;-73
2022/12/02 09:50:21;;;;;;;21.90;15.07;;;;;;;4.71;93.52;102186.75;5290255;28;20023;-73
2022/12/02 09:53:01;;;;;;;22.80;16.23;;;;;;;4.73;92.98;102184.63;5285061;28;20017;-74
2022/12/02 09:55:35;;;;;;;23.02;16.95;;;;;;;4.77;92.96;102183.09;5283188;28;20418;-73
2022/12/02 09:58:17;;;;;;;22.88;16.15;;;;;;;4.82;93.00;102176.97;5299949;28;20051;-73
2022/12/02 10:00:52;;;;;;;20.15;15.27;;;;;;;4.74;93.21;102186.28;5282167;28;20099;-74
2022/12/02 10:03:26;;;;;;;25.73;16.98;;;;;;;4.67;93.56;102185.47;5283390;28;20046;-74
2022/12/02 10:06:03;;;;;;;22.98;16.05;;;;;;;4.76;93.70;102186.94;5283098;28;20047;-74
2022/12/02 10:08:35;;;;;;;24.05;18.00;;;;;;;4.78;93.99;102187.56;5282523;28;20021;-74
2022/12/02 10:11:07;;;;;;;41.70;30.98;;;;;;;4.79;93.98;102188.41;5283288;28;20114;-74
2022/12/02 10:13:40;;;;;;;24.73;17.25;;;;;;;4.65;93.89;102184.84;5283581;28;20025;-75
2022/12/02 10:16:12;;;;;;;24.58;16.15;;;;;;;4.73;94.67;102187.38;5289785;28;20024;-75
2022/12/02 10:18:45;;;;;;;24.58;16.75;;;;;;;4.74;94.58;102190.97;5298332;28;20395;-75
2022/12/02 10:21:16;;;;;;;23.02;16.95;;;;;;;4.67;93.60;102190.97;5299264;28;20432;-74
2022/12/02 10:23:55;;;;;;;23.70;16.15;;;;;;;4.64;93.76;102183.16;5282544;28;20020;-74
2022/12/02 10:26:42;;;;;;;25.80;17.35;;;;;;;4.63;94.72;102189.75;5295489;28;20032;-73
2022/12/02 10:29:24;;;;;;;24.23;16.45;;;;;;;4.67;94.66;102187.38;5282383;28;20032;-74
2022/12/02 10:31:57;;;;;;;22.90;16.08;;;;;;;4.60;94.78;102184.66;5283245;28;20028;-73
2022/12/02 10:34:33;;;;;;;25.95;17.00;;;;;;;4.58;94.45;102176.66;5283512;28;20017;-75
2022/12/02 10:37:24;;;;;;;28.02;18.98;;;;;;;4.76;95.15;102167.69;5287453;28;20024;-74
2022/12/02 10:40:15;;;;;;;30.08;18.48;;;;;;;4.66;95.02;102170.06;5302584;28;20470;-75
2022/12/02 10:42:46;;;;;;;25.33;17.17;;;;;;;4.66;94.15;102169.22;5282631;28;20396;-74
2022/12/02 10:45:23;;;;;;;26.42;18.75;;;;;;;4.61;94.97;102160.78;5303522;28;20031;-74
2022/12/02 10:48:12;;;;;;;37.28;20.80;;;;;;;4.63;95.03;102166.88;5294912;28;20024;-73
2022/12/02 10:50:43;;;;;;;37.55;20.08;;;;;;;4.56;94.74;102161.44;5282097;28;20130;-75
2022/12/02 10:53:16;;;;;;;36.78;20.45;;;;;;;4.56;95.10;102159.53;5283154;28;20040;-78
2022/12/02 10:55:48;;;;;;;35.38;19.67;;;;;;;4.62;95.12;102149.56;5310763;28;20023;-78
2022/12/02 10:58:28;;;;;;;37.28;20.98;;;;;;;4.65;94.41;102154.63;5325630;28;20390;-76
2022/12/02 11:01:11;;;;;;;37.15;22.48;;;;;;;4.45;94.11;102162.97;5306121;28;20024;-77
2022/12/02 11:03:42;;;;;;;38.88;23.13;;;;;;;4.33;94.25;102151.78;5295940;28;20107;-78
2022/12/02 11:06:29;;;;;;;42.53;24.75;;;;;;;4.35;94.87;102152.41;5294962;28;20120;-75
2022/12/02 11:09:00;;;;;;;42.78;24.17;;;;;;;4.41;95.18;102149.88;5283668;28;20095;-74
2022/12/02 11:11:32;;;;;;;40.50;22.77;;;;;;;4.61;94.79;102139.66;5282451;28;20028;-74
2022/12/02 11:14:08;;;;;;;40.75;24.77;;;;;;;4.67;93.42;102149.75;5284809;28;20085;-75
2022/12/02 11:16:45;;;;;;;41.35;22.85;;;;;;;4.53;93.69;102146.22;5292921;28;20032;-76
2022/12/02 11:19:34;;;;;;;36.35;23.90;;;;;;;4.65;93.79;102146.38;5305542;28;20035;-74
2022/12/02 11:22:44;;;;;;;44.00;23.38;;;;;;;4.67;93.04;102135.16;5301692;28;20036;-75
2022/12/02 11:25:43;;;;;;;41.78;23.80;;;;;;;4.70;93.26;102132.81;5303371;28;20020;-75
2022/12/02 11:28:36;;;;;;;43.65;25.40;;;;;;;4.84;93.33;102141.03;5305910;28;20040;-76
2022/12/02 11:31:13;;;;;;;40.80;24.50;;;;;;;4.60;91.96;102134.34;5293230;28;20020;-74
2022/12/02 11:33:47;;;;;;;45.55;23.75;;;;;;;4.75;92.92;102137.66;5302894;28;20059;-75
2022/12/02 11:36:24;;;;;;;43.33;22.73;;;;;;;4.70;91.88;102131.97;5283693;28;20031;-76
2022/12/02 11:38:56;;;;;;;38.40;21.45;;;;;;;4.91;92.10;102136.31;5306440;28;20150;-77
2022/12/02 11:41:45;;;;;;;37.05;22.75;;;;;;;4.80;91.33;102130.44;5313969;28;20064;-76
2022/12/02 11:44:23;;;;;;;39.70;24.75;;;;;;;4.86;91.77;102128.75;5312281;28;20036;-78
2022/12/02 11:46:57;;;;;;;38.50;22.50;;;;;;;4.64;91.36;102130.97;5303748;28;20391;-78
2022/12/02 11:49:39;;;;;;;36.53;23.00;;;;;;;4.84;92.01;102132.78;5290300;28;20050;-77
2022/12/02 11:52:13;;;;;;;41.20;26.50;;;;;;;4.76;91.53;102120.97;5299395;28;20108;-75
2022/12/02 11:55:10;;;;;;;40.78;24.52;;;;;;;5.00;91.50;102122.06;5290520;28;20028;-75
2022/12/02 11:57:50;;;;;;;40.55;24.60;;;;;;;4.83;90.69;102123.66;5289089;28;20024;-75
2022/12/02 12:00:33;;;;;;;38.75;22.10;;;;;;;4.88;90.39;102125.75;5292174;28;20032;-77
2022/12/02 12:03:05;;;;;;;38.08;21.52;;;;;;;4.86;90.69;102125.13;5293026;28;20028;-75
2022/12/02 12:05:37;;;;;;;36.33;21.77;;;;;;;4.82;89.70;102129.41;5296759;28;20186;-78
2022/12/02 12:08:09;;;;;;;39.60;22.55;;;;;;;4.73;90.13;102117.78;5296257;28;20025;-78
2022/12/02 12:10:40;;;;;;;40.30;23.98;;;;;;;4.78;90.25;102116.09;5299224;28;20035;-78
2022/12/02 12:13:23;;;;;;;44.53;22.45;;;;;;;4.96;90.74;102117.25;5299190;28;20033;-71
2022/12/02 12:16:01;;;;;;;37.00;22.88;;;;;;;4.84;90.00;102108.03;5302752;28;20024;-76
2022/12/02 12:18:47;;;;;;;40.15;24.13;;;;;;;4.76;89.85;102109.97;5312106;28;20474;-76
2022/12/02 12:21:31;;;;;;;36.47;19.88;;;;;;;4.91;90.18;102114.31;5310915;28;20024;-78
2022/12/02 12:24:22;;;;;;;42.03;21.75;;;;;;;4.96;89.28;102117.25;5320518;28;20039;-76
2022/12/02 12:27:05;;;;;;;35.47;20.55;;;;;;;4.76;88.16;102111.88;5303354;28;20037;-77
2022/12/02 12:29:39;;;;;;;36.50;21.75;;;;;;;4.76;88.25;102104.47;5308399;28;20054;-74
2022/12/02 12:32:13;;;;;;;38.90;21.90;;;;;;;4.88;88.50;102104.59;5290654;28;20032;-71
2022/12/02 12:34:45;;;;;;;32.70;19.55;;;;;;;4.90;90.12;102104.38;5288279;28;20039;-72
2022/12/02 12:37:16;;;;;;;39.42;21.63;;;;;;;4.63;87.46;102103.69;5293922;28;20103;-72
2022/12/02 12:39:47;;;;;;;37.72;20.60;;;;;;;4.67;89.66;102096.69;5287789;28;20165;-72
2022/12/02 12:42:19;;;;;;;35.47;21.67;;;;;;;4.73;88.13;102096.69;5304997;28;20114;-72
2022/12/02 12:44:51;;;;;;;34.33;22.40;;;;;;;4.92;89.83;102085.78;5303704;28;20097;-74
2022/12/02 12:47:22;;;;;;;35.03;20.38;;;;;;;4.71;87.15;102103.44;5292282;28;20497;-72
2022/12/02 12:49:55;;;;;;;35.33;21.05;;;;;;;4.68;88.15;102093.75;5284074;28;20151;-74
2022/12/02 12:52:26;;;;;;;36.35;22.45;;;;;;;4.84;87.83;102091.53;5285229;28;20108;-72
2022/12/02 12:54:57;;;;;;;32.10;20.13;;;;;;;4.79;87.42;102090.28;5284465;28;20020;-72
2022/12/02 12:57:29;;;;;;;36.45;20.83;;;;;;;4.84;87.12;102088.78;5284388;28;20032;-73
2022/12/02 13:00:00;;;;;;;33.47;20.02;;;;;;;4.92;87.62;102089.34;5294610;28;20016;-73
2022/12/02 13:02:35;;;;;;;33.55;21.70;;;;;;;4.72;86.20;102083.13;5304522;28;20024;-73
2022/12/02 13:05:06;;;;;;;33.13;18.58;;;;;;;4.86;86.84;102078.38;5294161;28;20123;-72
2022/12/02 13:07:38;;;;;;;34.90;20.00;;;;;;;4.72;85.55;102072.97;5284928;28;20147;-73
2022/12/02 13:10:09;;;;;;;29.90;17.55;;;;;;;4.84;86.01;102064.06;5283512;28;20044;-74
2022/12/02 13:12:41;;;;;;;34.80;18.98;;;;;;;4.98;85.97;102060.97;5284883;28;20025;-74
2022/12/02 13:15:26;;;;;;;35.83;19.92;;;;;;;5.13;87.74;102062.56;5294231;28;20027;-74
2022/12/02 13:17:57;;;;;;;29.15;18.00;;;;;;;4.87;85.38;102052.59;5284362;28;20063;-74
2022/12/02 13:20:28;;;;;;;28.17;18.85;;;;;;;4.80;85.33;102047.13;5294235;28;20032;-74
2022/12/02 13:23:00;;;;;;;30.77;17.88;;;;;;;4.99;85.74;102048.91;5297400;28;20024;-76
2022/12/02 13:25:31;;;;;;;28.70;18.38;;;;;;;5.03;85.60;102052.06;5297134;28;20035;-76
2022/12/02 13:28:03;;;;;;;29.58;18.27;;;;;;;5.00;84.87;102058.84;5305578;28;20095;-72
2022/12/02 13:30:34;;;;;;;26.95;16.70;;;;;;;5.12;84.41;102053.47;5305739;28;20101;-75
2022/12/02 13:33:05;;;;;;;28.02;17.38;;;;;;;5.00;84.35;102058.00;5301806;28;20031;-76
2022/12/02 13:35:39;;;;;;;29.75;20.25;;;;;;;5.08;84.61;102049.47;5284381;28;20025;-79
2022/12/02 13:38:10;;;;;;;33.80;20.50;;;;;;;5.16;85.11;102057.44;5299363;28;20411;-77
2022/12/02 13:40:42;;;;;;;30.88;18.02;;;;;;;5.28;83.75;102051.22;5284674;28;20057;-77
2022/12/02 13:43:13;;;;;;;42.40;28.00;;;;;;;5.19;83.79;102057.00;5301619;28;20032;-77
2022/12/02 13:45:45;;;;;;;35.22;20.42;;;;;;;5.17;83.77;102053.63;5287588;28;20071;-77
2022/12/02 13:48:17;;;;;;;31.15;18.52;;;;;;;4.98;83.70;102055.47;5283820;28;20125;-76
2022/12/02 13:50:51;;;;;;;27.00;17.65;;;;;;;4.98;83.94;102062.88;5284857;28;20052;-74
2022/12/02 13:53:22;;;;;;;30.55;19.25;;;;;;;5.08;83.58;102060.47;5283929;28;20109;-75
2022/12/02 13:55:53;;;;;;;30.55;18.10;;;;;;;5.09;83.73;102062.19;5287471;28;20474;-75
2022/12/02 13:58:25;;;;;;;34.63;19.02;;;;;;;5.12;83.45;102060.88;5284604;28;20345;-75
2022/12/02 14:00:56;;;;;;;28.98;17.33;;;;;;;5.16;83.30;102062.94;5282923;28;20024;-74
2022/12/02 14:03:28;;;;;;;27.63;18.75;;;;;;;5.29;83.76;102061.16;5283773;28;20044;-72
2022/12/02 14:05:59;;;;;;;27.20;16.90;;;;;;;5.27;86.20;102064.16;5283481;28;20131;-74
2022/12/02 14:08:30;;;;;;;28.85;16.92;;;;;;;5.36;84.69;102067.44;5286673;28;20026;-73
2022/12/02 14:11:01;;;;;;;29.00;16.30;;;;;;;5.35;82.96;102072.09;5303567;28;20024;-78
2022/12/02 14:13:33;;;;;;;31.08;17.33;;;;;;;5.27;82.90;102074.31;5303010;28;20053;-77
2022/12/02 14:16:05;;;;;;;29.33;18.30;;;;;;;5.23;82.04;102062.91;5292067;28;20058;-77
2022/12/02 14:18:36;;;;;;;32.30;13.90;;;;;;;5.86;91.47;102067.38;5304127;28;20024;-77
2022/12/02 14:21:10;;;;;;;19.77;13.02;;;;;;;5.22;80.82;102064.81;5283054;28;20115;-72
2022/12/02 14:23:41;;;;;;;21.15;14.93;;;;;;;4.98;80.86;102065.63;5265408;28;20044;-76
2022/12/02 14:26:13;;;;;;;20.40;15.13;;;;;;;4.92;81.21;102061.88;5283618;28;20032;-75
2022/12/02 14:28:44;;;;;;;24.65;13.20;;;;;;;5.05;81.81;102060.94;5282878;28;20548;-73
2022/12/02 14:31:16;;;;;;;21.75;14.90;;;;;;;5.03;81.58;102063.06;5283115;28;20128;-74
2022/12/02 14:33:47;;;;;;;24.13;13.55;;;;;;;5.25;82.61;102069.03;5301595;28;20559;-74
2022/12/02 14:36:22;;;;;;;22.38;13.68;;;;;;;5.26;82.49;102072.59;5300232;28;20032;-73
2022/12/02 14:38:54;;;;;;;19.27;12.35;;;;;;;5.21;81.69;102076.03;5293349;28;20040;-75
2022/12/02 14:41:25;;;;;;;21.73;12.90;;;;;;;5.17;81.81;102069.31;5286940;28;20029;-74
2022/12/02 14:43:56;;;;;;;21.73;14.00;;;;;;;5.05;81.96;102079.34;5297481;28;20035;-76
2022/12/02 14:46:29;;;;;;;19.88;12.18;;;;;;;5.22;81.07;102078.56;5296855;28;20478;-76
2022/12/02 14:49:00;;;;;;;21.15;13.65;;;;;;;5.21;81.49;102070.53;5292524;28;20110;-76
2022/12/02 14:51:34;;;;;;;24.13;15.38;;;;;;;5.29;81.11;102072.16;5303747;28;20110;-75
2022/12/02 14:54:06;;;;;;;21.75;14.18;;;;;;;5.03;80.80;102082.28;5284868;28;20082;-74
2022/12/02 14:56:38;;;;;;;19.90;13.80;;;;;;;5.32;81.48;102079.97;5282011;28;20097;-75
2022/12/02 14:59:09;;;;;;;23.50;15.15;;;;;;;5.17;81.79;102083.91;5283153;28;20230;-74
2022/12/02 15:01:43;;;;;;;22.10;14.27;;;;;;;5.26;82.19;102089.94;5296390;28;20114;-74
2022/12/02 15:04:15;;;;;;;23.00;14.77;;;;;;;5.00;81.15;102091.00;5293084;28;20033;-75
2022/12/02 15:06:47;;;;;;;22.98;14.25;;;;;;;5.09;80.97;102084.19;5303372;28;20044;-73
2022/12/02 15:09:18;;;;;;;26.58;13.55;;;;;;;5.78;93.71;102092.47;5283492;28;20035;-71
2022/12/02 15:11:50;;;;;;;24.67;15.45;;;;;;;5.23;84.83;102095.91;5280963;28;20029;-72
2022/12/02 15:14:22;;;;;;;22.63;13.93;;;;;;;5.97;94.54;102094.19;5296870;28;20024;-71
2022/12/02 15:17:20;;;;;;;24.98;15.38;;;;;;;5.41;85.72;102098.72;5293770;28;20154;-73
2022/12/02 15:19:54;;;;;;;27.27;15.45;;;;;;;5.10;81.48;102091.34;5291470;28;20459;-73
2022/12/02 15:22:27;;;;;;;22.73;14.25;;;;;;;5.15;82.66;102094.28;5303113;28;20093;-73
2022/12/02 15:24:58;;;;;;;25.15;15.60;;;;;;;4.97;82.19;102096.94;5301571;28;20383;-73
2022/12/02 15:27:30;;;;;;;25.33;15.50;;;;;;;4.98;82.05;102101.38;5306062;28;20124;-74
2022/12/02 15:30:02;;;;;;;27.40;17.13;;;;;;;5.10;82.81;102109.75;5298273;28;20031;-81
2022/12/02 15:32:35;;;;;;;27.15;17.58;;;;;;;5.17;84.98;102103.16;5301574;28;20486;-75
2022/12/02 15:35:08;;;;;;;28.98;18.17;;;;;;;5.06;82.07;102103.84;5304901;28;20069;-73
2022/12/02 15:37:48;;;;;;;36.72;27.33;;;;;;;4.83;81.71;102111.81;5294732;22;20104;-72
2022/12/02 15:40:22;;;;;;;29.75;19.30;;;;;;;4.81;81.82;102120.31;5242603;28;20021;-77
2022/12/02 15:42:53;;;;;;;26.60;20.42;;;;;;;4.80;82.91;102107.63;5245778;28;20040;-74
2022/12/02 15:45:25;;;;;;;31.20;22.15;;;;;;;4.74;81.26;102103.00;5360640;22;20047;-74
2022/12/02 15:47:56;;;;;;;36.45;26.65;;;;;;;4.64;81.57;102103.47;5327233;28;20032;-75
2022/12/02 15:50:28;;;;;;;30.35;23.65;;;;;;;4.69;82.42;102100.91;5322510;28;20433;-75
2022/12/02 15:52:59;;;;;;;31.60;23.52;;;;;;;4.88;81.34;102109.25;5327917;28;20355;-75
2022/12/02 15:55:30;;;;;;;35.45;26.92;;;;;;;4.83;79.68;102112.66;5328820;28;20019;-75
2022/12/02 15:58:02;;;;;;;35.45;27.15;;;;;;;4.87;80.08;102113.09;5327380;28;20044;-75
2022/12/02 16:00:34;;;;;;;31.33;23.58;;;;;;;4.82;80.21;102113.75;5382749;22;20410;-75
2022/12/02 16:03:07;;;;;;;38.08;26.98;;;;;;;4.69;80.14;102109.16;5309584;28;20461;-75
2022/12/02 16:05:38;;;;;;;37.50;28.00;;;;;;;4.55;80.28;102115.78;5324597;28;20435;-76
2022/12/02 16:08:10;;;;;;;37.42;27.95;;;;;;;4.62;81.46;102113.84;5315833;28;20062;-75
2022/12/02 16:10:41;;;;;;;42.33;31.15;;;;;;;4.69;81.03;102119.31;5328900;28;20478;-75
2022/12/02 16:13:19;;;;;;;46.25;30.35;;;;;;;4.71;81.17;102123.53;5308241;28;20296;-75
2022/12/02 16:15:50;;;;;;;48.17;33.63;;;;;;;4.49;80.06;102116.66;5306463;28;20375;-75
2022/12/02 16:18:21;;;;;;;41.28;29.73;;;;;;;4.90;83.41;102118.13;5287687;28;20028;-76
2022/12/02 16:20:54;;;;;;;45.17;30.95;;;;;;;4.55;81.17;102124.00;5305257;28;20099;-76
2022/12/02 16:23:25;;;;;;;44.92;32.47;;;;;;;4.42;80.84;102130.41;5304145;28;20104;-76
2022/12/02 16:25:57;;;;;;;50.45;34.90;;;;;;;4.73;82.73;102129.66;5285939;28;20036;-75
2022/12/02 16:28:28;;;;;;;47.30;34.80;;;;;;;4.63;81.22;102132.03;5285176;28;20021;-75
2022/12/02 16:30:59;;;;;;;51.05;34.00;;;;;;;4.68;81.48;102128.59;5324655;22;20038;-76
2022/12/02 16:33:31;;;;;;;49.67;33.28;;;;;;;4.46;81.12;102125.34;5264922;28;20035;-76
2022/12/02 16:36:03;;;;;;;51.78;35.30;;;;;;;4.31;81.08;102142.91;5279392;28;20447;-78
