Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:49;;;;;;;5.95;2.20;;;28.10;49.60;;;;;;5111667;28;20059;-72
2023/07/11 00:04:14;;;;;;;10.00;2.53;;;28.10;49.60;;;;;;5112504;28;20388;-72
2023/07/11 00:06:40;;;;;;;8.00;2.28;;;28.10;49.60;;;;;;5111159;28;20047;-72
2023/07/11 00:09:06;;;;;;;5.25;2.70;;;28.10;49.70;;;;;;5092681;28;20126;-72
2023/07/11 00:11:32;;;;;;;3.25;2.38;;;28.20;49.70;;;;;;5109974;28;20060;-72
2023/07/11 00:13:59;;;;;;;6.00;2.13;;;28.20;49.70;;;;;;5110259;28;20027;-72
2023/07/11 00:16:26;;;;;;;3.88;2.17;;;28.10;49.80;;;;;;5111165;28;20032;-72
2023/07/11 00:18:53;;;;;;;4.78;2.33;;;28.00;49.70;;;;;;5111859;28;20108;-72
2023/07/11 00:21:19;;;;;;;3.00;2.28;;;28.00;49.70;;;;;;5110383;28;20027;-72
2023/07/11 00:23:45;;;;;;;7.25;2.67;;;28.00;49.70;;;;;;5112270;28;20040;-72
2023/07/11 00:26:11;;;;;;;6.45;2.30;;;28.00;49.80;;;;;;5107649;28;20023;-72
2023/07/11 00:28:37;;;;;;;2.53;1.98;;;28.00;49.90;;;;;;5107949;28;20038;-73
2023/07/11 00:31:03;;;;;;;3.00;2.03;;;28.00;50.00;;;;;;5111063;28;20494;-72
2023/07/11 00:33:29;;;;;;;3.75;2.92;;;28.00;50.00;;;;;;5110739;28;20038;-72
2023/07/11 00:35:55;;;;;;;7.25;2.20;;;28.00;49.90;;;;;;5091866;28;20411;-72
2023/07/11 00:38:21;;;;;;;2.63;1.88;;;28.00;50.00;;;;;;5112347;28;20050;-72
2023/07/11 00:40:49;;;;;;;4.43;1.90;;;28.10;50.00;;;;;;5107636;28;20085;-72
2023/07/11 00:43:20;;;;;;;6.40;2.08;;;28.00;50.00;;;;;;5109003;28;20042;-72
2023/07/11 00:46:03;;;;;;;4.38;2.33;;;28.00;50.10;;;;;;5107675;28;20093;-72
2023/07/11 00:48:34;;;;;;;2.45;1.98;;;28.00;50.10;;;;;;5110183;28;20039;-72
2023/07/11 00:51:01;;;;;;;6.80;2.40;;;28.00;50.00;;;;;;5110908;28;20426;-71
2023/07/11 00:53:29;;;;;;;7.68;2.10;;;27.90;49.40;;;;;;5109357;28;20040;-72
2023/07/11 00:55:59;;;;;;;6.55;2.30;;;28.00;50.00;;;;;;5110282;28;20470;-72
2023/07/11 00:58:26;;;;;;;2.83;2.00;;;28.00;50.10;;;;;;5109473;28;20039;-72
2023/07/11 01:00:55;;;;;;;3.55;2.03;;;28.00;50.10;;;;;;5109538;28;20269;-72
2023/07/11 01:03:23;;;;;;;3.60;2.20;;;28.00;50.20;;;;;;5110240;28;20043;-70
2023/07/11 01:05:49;;;;;;;2.35;2.15;;;28.00;50.20;;;;;;5110087;28;20039;-72
2023/07/11 01:08:16;;;;;;;3.10;2.08;;;28.00;50.20;;;;;;5108252;28;20038;-72
2023/07/11 01:10:42;;;;;;;5.68;2.25;;;28.00;50.30;;;;;;5109935;28;20858;-72
2023/07/11 01:13:09;;;;;;;6.80;2.47;;;28.10;50.20;;;;;;5108811;28;20035;-72
2023/07/11 01:15:35;;;;;;;2.63;1.80;;;28.00;50.20;;;;;;5109419;28;20066;-71
2023/07/11 01:18:01;;;;;;;3.40;2.92;;;28.00;50.20;;;;;;5108347;28;20063;-72
2023/07/11 01:20:27;;;;;;;6.00;2.50;;;28.00;50.30;;;;;;5109651;28;20103;-71
2023/07/11 01:22:55;;;;;;;4.53;2.38;;;28.00;50.30;;;;;;5106656;28;20063;-72
2023/07/11 01:25:22;;;;;;;4.88;2.30;;;28.00;50.30;;;;;;5106365;28;20027;-71
2023/07/11 01:27:49;;;;;;;4.32;2.25;;;28.00;50.30;;;;;;5104837;28;20062;-72
2023/07/11 01:30:19;;;;;;;6.80;2.45;;;27.90;49.80;;;;;;5109441;28;20109;-72
2023/07/11 01:32:47;;;;;;;2.22;1.92;;;27.90;49.80;;;;;;5110588;28;20107;-72
2023/07/11 01:35:14;;;;;;;4.50;2.20;;;27.80;49.90;;;;;;5109213;28;20491;-72
2023/07/11 01:37:40;;;;;;;4.22;2.47;;;28.00;50.50;;;;;;5110472;28;20035;-72
2023/07/11 01:40:07;;;;;;;4.32;2.40;;;27.80;50.00;;;;;;5110275;28;20031;-72
2023/07/11 01:42:35;;;;;;;3.53;2.33;;;27.80;50.10;;;;;;5109056;28;20386;-72
2023/07/11 01:45:01;;;;;;;5.10;2.28;;;27.90;50.10;;;;;;5109309;28;20043;-72
2023/07/11 01:47:27;;;;;;;4.32;2.20;;;27.90;50.10;;;;;;5109130;28;20043;-72
2023/07/11 01:49:53;;;;;;;7.53;2.28;;;28.00;50.70;;;;;;5110352;28;20048;-72
2023/07/11 01:52:21;;;;;;;5.05;2.75;;;28.00;50.70;;;;;;5110248;28;20107;-72
2023/07/11 01:54:47;;;;;;;5.80;2.28;;;27.90;50.20;;;;;;5113596;28;20047;-72
2023/07/11 01:57:14;;;;;;;3.38;1.80;;;27.80;50.20;;;;;;5112350;28;20024;-72
2023/07/11 01:59:40;;;;;;;7.45;2.08;;;28.00;50.80;;;;;;5112322;28;20039;-72
2023/07/11 02:02:09;;;;;;;3.83;2.40;;;28.00;50.80;;;;;;5089930;28;20403;-72
2023/07/11 02:04:35;;;;;;;3.42;2.42;;;28.00;50.80;;;;;;5096237;28;20047;-72
2023/07/11 02:07:02;;;;;;;3.88;2.22;;;27.90;50.30;;;;;;5106030;28;20032;-72
2023/07/11 02:09:29;;;;;;;5.93;2.08;;;27.90;50.30;;;;;;5101247;28;20479;-72
2023/07/11 02:11:55;;;;;;;3.20;2.30;;;28.00;50.80;;;;;;5114020;28;20031;-72
2023/07/11 02:14:22;;;;;;;4.97;2.50;;;27.90;50.30;;;;;;5112700;28;20033;-72
2023/07/11 02:16:50;;;;;;;4.80;2.38;;;28.00;50.80;;;;;;5110662;28;20038;-72
2023/07/11 02:19:19;;;;;;;3.55;1.92;;;28.00;50.80;;;;;;5060768;28;20069;-72
2023/07/11 02:21:45;;;;;;;6.22;3.22;;;27.90;50.30;;;;;;5110246;28;20039;-72
2023/07/11 02:24:13;;;;;;;5.13;2.13;;;27.80;50.30;;;;;;5111152;28;20089;-73
2023/07/11 02:26:39;;;;;;;3.47;2.17;;;27.90;50.30;;;;;;5111124;28;20587;-72
2023/07/11 02:29:06;;;;;;;3.90;2.20;;;28.00;50.90;;;;;;5110251;28;20089;-72
2023/07/11 02:31:34;;;;;;;3.70;2.00;;;27.80;50.30;;;;;;5111173;28;20042;-72
2023/07/11 02:34:01;;;;;;;3.25;2.05;;;27.90;50.40;;;;;;5112004;28;20036;-72
2023/07/11 02:36:28;;;;;;;2.70;2.30;;;27.90;50.40;;;;;;5109104;28;20074;-72
2023/07/11 02:38:54;;;;;;;3.33;2.25;;;27.70;50.50;;;;;;5111883;28;20042;-72
2023/07/11 02:41:20;;;;;;;5.15;2.40;;;27.70;50.50;;;;;;5058487;28;20523;-72
2023/07/11 02:43:47;;;;;;;3.33;2.00;;;27.80;50.50;;;;;;5109900;28;20167;-71
2023/07/11 02:46:14;;;;;;;5.25;2.88;;;27.70;50.60;;;;;;5111026;28;20097;-72
2023/07/11 02:48:41;;;;;;;3.33;1.95;;;27.70;50.60;;;;;;5113928;28;20422;-72
2023/07/11 02:51:07;;;;;;;4.07;2.30;;;27.90;50.60;;;;;;5111260;28;20379;-72
2023/07/11 02:53:33;;;;;;;4.60;2.55;;;27.70;50.60;;;;;;5114019;28;20032;-72
2023/07/11 02:55:59;;;;;;;4.00;2.90;;;27.90;50.60;;;;;;5112015;28;20482;-72
2023/07/11 02:58:25;;;;;;;4.43;2.33;;;27.80;50.60;;;;;;5125865;27;20055;-72
2023/07/11 03:00:55;;;;;;;4.82;2.33;;;27.80;50.60;;;;;;5093728;28;20057;-72
2023/07/11 03:03:21;;;;;;;3.85;1.90;;;27.80;50.70;;;;;;5111226;28;20037;-72
2023/07/11 03:05:49;;;;;;;4.22;2.17;;;27.80;50.70;;;;;;5111280;28;20043;-72
2023/07/11 03:08:16;;;;;;;3.65;2.13;;;27.80;50.70;;;;;;5112851;28;20035;-72
2023/07/11 03:10:43;;;;;;;3.55;2.20;;;27.80;50.70;;;;;;5126296;27;20036;-72
2023/07/11 03:13:09;;;;;;;4.05;2.58;;;27.80;50.70;;;;;;5111215;28;20020;-72
2023/07/11 03:15:37;;;;;;;6.25;2.15;;;27.90;50.70;;;;;;5113797;28;20072;-72
2023/07/11 03:18:03;;;;;;;3.63;2.20;;;27.90;50.70;;;;;;5112387;28;20040;-72
2023/07/11 03:20:29;;;;;;;5.07;2.38;;;27.80;50.70;;;;;;5112488;27;20036;-72
2023/07/11 03:22:56;;;;;;;5.03;2.08;;;27.80;50.70;;;;;;5112543;28;20076;-72
2023/07/11 03:25:22;;;;;;;2.03;1.83;;;27.90;50.70;;;;;;5111511;27;20148;-72
2023/07/11 03:27:48;;;;;;;5.43;1.80;;;27.80;50.70;;;;;;5088934;28;20036;-72
2023/07/11 03:30:14;;;;;;;3.22;2.17;;;27.80;50.70;;;;;;5072278;28;20046;-72
2023/07/11 03:32:40;;;;;;;4.75;2.47;;;27.70;50.70;;;;;;5089724;28;20040;-72
2023/07/11 03:35:06;;;;;;;3.75;2.22;;;27.80;50.70;;;;;;5087803;28;20027;-72
2023/07/11 03:37:32;;;;;;;5.50;2.38;;;27.70;50.70;;;;;;5089418;28;20032;-72
2023/07/11 03:39:58;;;;;;;2.92;2.30;;;27.70;50.70;;;;;;5090166;28;20434;-72
2023/07/11 03:42:25;;;;;;;2.75;1.90;;;27.70;50.70;;;;;;5088256;28;20036;-72
2023/07/11 03:44:50;;;;;;;4.57;2.42;;;27.60;50.80;;;;;;5089171;28;20056;-71
2023/07/11 03:47:17;;;;;;;5.20;2.40;;;27.60;50.80;;;;;;5088889;28;20020;-72
2023/07/11 03:49:43;;;;;;;5.07;1.90;;;27.70;50.80;;;;;;5089119;28;20436;-72
2023/07/11 03:52:09;;;;;;;3.42;1.92;;;27.70;50.80;;;;;;5088113;28;20036;-72
2023/07/11 03:54:35;;;;;;;3.28;2.30;;;27.90;50.80;;;;;;5089864;28;20046;-72
2023/07/11 03:57:02;;;;;;;4.95;2.65;;;27.70;50.80;;;;;;5088967;28;20032;-71
2023/07/11 03:59:28;;;;;;;5.32;2.35;;;27.70;50.80;;;;;;5087300;28;20445;-72
2023/07/11 04:01:54;;;;;;;4.28;2.63;;;27.80;50.80;;;;;;5089581;28;20043;-70
2023/07/11 04:04:20;;;;;;;4.80;2.70;;;27.80;50.90;;;;;;5088455;28;20144;-72
2023/07/11 04:06:46;;;;;;;2.75;2.22;;;27.80;50.90;;;;;;5112026;28;20471;-72
2023/07/11 04:09:12;;;;;;;2.85;2.38;;;27.90;50.90;;;;;;5111425;28;20059;-72
2023/07/11 04:11:38;;;;;;;3.83;2.65;;;27.80;50.90;;;;;;5111505;28;20043;-72
2023/07/11 04:14:04;;;;;;;3.38;2.80;;;27.80;50.90;;;;;;5110344;28;20028;-72
2023/07/11 04:16:29;;;;;;;4.90;2.80;;;27.80;50.90;;;;;;5112283;28;20039;-71
2023/07/11 04:18:55;;;;;;;6.95;3.05;;;27.80;50.90;;;;;;5110237;27;20040;-72
2023/07/11 04:21:21;;;;;;;5.10;3.15;;;27.90;50.90;;;;;;5112434;28;20042;-71
2023/07/11 04:23:47;;;;;;;4.85;3.50;;;27.80;50.90;;;;;;5111231;28;20093;-72
2023/07/11 04:26:13;;;;;;;6.57;3.45;;;27.80;50.80;;;;;;5111238;28;20445;-71
2023/07/11 04:28:40;;;;;;;6.25;3.38;;;27.80;50.80;;;;;;5108979;28;20074;-71
2023/07/11 04:31:06;;;;;;;9.75;4.20;;;27.80;50.80;;;;;;5112151;28;20148;-72
2023/07/11 04:33:32;;;;;;;9.23;4.78;;;27.80;50.80;;;;;;5107612;27;20031;-72
2023/07/11 04:36:10;;;;;;;7.20;4.10;;;28.00;51.40;;;;;;5110052;28;20110;-72
2023/07/11 04:38:36;;;;;;;8.40;4.45;;;27.80;50.80;;;;;;5111271;28;20035;-72
2023/07/11 04:41:04;;;;;;;14.60;4.53;;;27.80;50.80;;;;;;5110562;28;20533;-72
2023/07/11 04:43:33;;;;;;;9.60;3.55;;;27.80;50.80;;;;;;5109506;28;20460;-72
2023/07/11 04:46:01;;;;;;;13.27;3.88;;;27.70;50.80;;;;;;5110111;28;20112;-71
2023/07/11 04:48:27;;;;;;;6.65;3.45;;;27.70;50.80;;;;;;5110126;28;20063;-71
2023/07/11 04:50:57;;;;;;;9.95;3.70;;;27.80;50.90;;;;;;5110681;28;20075;-71
2023/07/11 04:53:23;;;;;;;6.63;3.90;;;27.80;50.90;;;;;;5110766;28;20046;-72
2023/07/11 04:55:56;;;;;;;8.35;3.53;;;27.80;51.00;;;;;;5111886;28;20039;-71
2023/07/11 04:58:24;;;;;;;7.07;3.75;;;27.70;51.00;;;;;;5109556;28;20036;-71
2023/07/11 05:00:50;;;;;;;4.90;3.35;;;27.70;51.00;;;;;;5110076;28;20075;-71
2023/07/11 05:03:16;;;;;;;7.28;3.38;;;27.80;51.00;;;;;;5107051;28;20066;-71
2023/07/11 05:05:42;;;;;;;4.43;3.22;;;27.60;51.00;;;;;;5110447;28;20107;-72
2023/07/11 05:08:08;;;;;;;5.50;3.00;;;27.80;51.10;;;;;;5111609;28;20036;-72
2023/07/11 05:10:34;;;;;;;7.22;3.05;;;27.80;51.10;;;;;;5110013;28;20135;-72
2023/07/11 05:13:00;;;;;;;8.98;3.92;;;27.80;51.10;;;;;;5108527;28;20374;-72
2023/07/11 05:15:26;;;;;;;12.23;3.60;;;27.90;51.10;;;;;;5109234;28;20539;-72
2023/07/11 05:17:52;;;;;;;5.40;2.78;;;27.80;51.10;;;;;;5109763;28;20036;-72
2023/07/11 05:20:18;;;;;;;1.92;1.52;;;27.90;51.10;;;;;;5110411;28;20103;-71
2023/07/11 05:22:44;;;;;;;4.07;2.70;;;27.80;51.10;;;;;;5111359;28;20071;-72
2023/07/11 05:25:10;;;;;;;3.58;2.22;;;27.80;51.10;;;;;;5109367;28;20453;-71
2023/07/11 05:27:35;;;;;;;5.57;2.15;;;28.00;51.60;;;;;;5112306;28;20024;-71
2023/07/11 05:30:02;;;;;;;0.88;0.82;;;28.00;51.70;;;;;;5113049;28;20031;-73
2023/07/11 05:32:28;;;;;;;0.60;0.60;;;27.80;51.10;;;;;;5112839;28;20062;-71
2023/07/11 05:34:54;;;;;;;0.60;0.60;;;27.90;51.10;;;;;;5115731;28;20063;-72
2023/07/11 05:37:20;;;;;;;0.55;0.55;;;27.80;50.90;;;;;;5115768;28;20063;-71
2023/07/11 05:39:47;;;;;;;0.93;0.85;;;27.80;50.90;;;;;;5125766;27;20024;-73
2023/07/11 05:42:13;;;;;;;2.60;1.50;;;27.80;50.80;;;;;;5112715;27;20039;-72
2023/07/11 05:44:39;;;;;;;3.33;1.50;;;27.80;50.80;;;;;;5115455;28;20056;-71
2023/07/11 05:47:05;;;;;;;3.47;1.67;;;27.70;50.70;;;;;;5114589;28;20036;-72
2023/07/11 05:49:31;;;;;;;2.33;1.80;;;27.80;50.50;;;;;;5116940;27;20054;-72
2023/07/11 05:51:57;;;;;;;2.60;1.98;;;27.80;50.20;;;;;;5111689;28;20479;-73
2023/07/11 05:54:23;;;;;;;2.78;2.13;;;27.90;51.20;;;;;;5097315;28;20036;-73
2023/07/11 05:56:49;;;;;;;4.90;2.50;;;28.10;52.90;;;;;;5114987;28;20035;-72
2023/07/11 05:59:15;;;;;;;7.05;3.60;;;28.00;51.80;;;;;;5111686;28;20035;-73
2023/07/11 06:01:41;;;;;;;9.98;6.78;;;28.10;51.60;;;;;;5109215;28;20019;-72
2023/07/11 06:04:11;;;;;;;15.63;8.18;;;28.10;50.00;;;;;;5114986;27;20048;-73
2023/07/11 06:06:42;;;;;;;28.60;12.07;;;28.10;49.20;;;;;;5112612;28;20038;-72
2023/07/11 06:09:14;;;;;;;20.52;9.85;;;28.10;48.70;;;;;;5112643;28;20412;-73
2023/07/11 06:11:40;;;;;;;12.57;6.80;;;28.20;47.00;;;;;;5114908;28;20038;-73
2023/07/11 06:14:07;;;;;;;7.68;3.17;;;28.10;46.90;;;;;;5112240;28;20834;-72
2023/07/11 06:16:33;;;;;;;4.05;3.08;;;28.20;47.70;;;;;;5113128;28;20555;-70
2023/07/11 06:18:59;;;;;;;3.95;2.65;;;28.10;45.90;;;;;;5114739;28;20028;-71
2023/07/11 06:21:26;;;;;;;5.15;3.08;;;28.20;44.40;;;;;;5113762;28;20104;-73
2023/07/11 06:23:52;;;;;;;6.57;2.88;;;28.20;44.70;;;;;;5108492;27;20428;-74
2023/07/11 06:26:18;;;;;;;3.63;2.83;;;28.20;45.10;;;;;;5108462;28;20036;-74
2023/07/11 06:28:43;;;;;;;4.68;2.85;;;28.20;44.80;;;;;;5100986;28;20399;-72
2023/07/11 06:31:12;;;;;;;4.45;2.65;;;28.30;44.40;;;;;;5112202;27;20040;-73
2023/07/11 06:33:38;;;;;;;6.22;2.58;;;28.20;45.80;;;;;;5110207;28;20684;-74
2023/07/11 06:36:06;;;;;;;5.28;2.67;;;28.50;48.10;;;;;;5108477;28;20035;-72
2023/07/11 06:38:32;;;;;;;5.25;3.10;;;28.40;46.90;;;;;;5110373;27;20348;-73
2023/07/11 06:40:58;;;;;;;9.75;4.60;;;28.40;46.70;;;;;;5111203;28;20447;-74
2023/07/11 06:43:26;;;;;;;5.15;3.10;;;28.40;46.00;;;;;;5112064;28;20110;-72
2023/07/11 06:45:54;;;;;;;8.52;2.97;;;28.60;46.90;;;;;;5108025;28;20500;-73
2023/07/11 06:48:21;;;;;;;5.88;2.63;;;28.60;46.40;;;;;;5110737;27;20106;-73
2023/07/11 06:50:52;;;;;;;4.20;3.15;;;28.70;45.80;;;;;;5110727;28;20024;-73
2023/07/11 06:53:19;;;;;;;4.97;2.63;;;28.60;44.90;;;;;;5110853;28;20039;-75
2023/07/11 06:55:47;;;;;;;3.60;3.00;;;28.80;45.80;;;;;;5108772;28;20417;-75
2023/07/11 06:58:14;;;;;;;7.82;2.97;;;28.80;44.90;;;;;;5108735;27;20039;-74
2023/07/11 07:00:40;;;;;;;4.53;2.88;;;28.90;46.50;;;;;;5110817;28;20027;-75
2023/07/11 07:03:09;;;;;;;7.28;4.00;;;29.00;47.60;;;;;;5112199;28;20032;-73
2023/07/11 07:05:35;;;;;;;3.47;2.65;;;29.10;49.10;;;;;;5108881;27;20032;-74
2023/07/11 07:08:02;;;;;;;4.20;2.70;;;29.10;47.40;;;;;;5111928;28;20605;-74
2023/07/11 07:10:29;;;;;;;8.32;3.72;;;29.20;47.70;;;;;;5112380;28;20043;-76
2023/07/11 07:12:55;;;;;;;5.13;2.80;;;29.20;47.20;;;;;;5111857;28;20419;-74
2023/07/11 07:15:20;;;;;;;4.50;3.13;;;29.20;46.40;;;;;;5110725;27;20208;-74
2023/07/11 07:17:46;;;;;;;4.32;2.88;;;29.10;48.00;;;;;;5113448;28;20100;-75
2023/07/11 07:20:12;;;;;;;4.03;2.97;;;29.20;46.90;;;;;;5113428;28;20028;-75
2023/07/11 07:22:38;;;;;;;6.28;3.10;;;29.10;46.90;;;;;;5113358;27;20031;-75
2023/07/11 07:25:05;;;;;;;4.15;2.60;;;29.10;44.70;;;;;;5113446;28;20034;-76
2023/07/11 07:27:31;;;;;;;3.92;2.40;;;29.10;44.10;;;;;;5113710;27;20036;-76
2023/07/11 07:29:57;;;;;;;5.78;3.28;;;28.90;43.30;;;;;;5112713;28;20073;-75
2023/07/11 07:32:23;;;;;;;4.38;2.72;;;29.00;43.60;;;;;;5111771;28;20100;-75
2023/07/11 07:34:49;;;;;;;5.07;2.95;;;29.00;43.60;;;;;;5110009;27;20023;-73
2023/07/11 07:37:15;;;;;;;4.85;3.13;;;28.80;43.20;;;;;;5111354;28;20095;-72
2023/07/11 07:39:41;;;;;;;3.78;2.85;;;29.10;45.40;;;;;;5107210;28;20028;-72
2023/07/11 07:42:07;;;;;;;4.25;2.33;;;28.70;43.60;;;;;;5109828;28;20051;-76
2023/07/11 07:44:33;;;;;;;5.57;2.80;;;28.90;43.70;;;;;;5111373;28;20142;-72
2023/07/11 07:46:59;;;;;;;6.32;3.38;;;28.80;43.50;;;;;;5104774;28;20539;-73
2023/07/11 07:49:25;;;;;;;4.68;2.75;;;28.90;43.70;;;;;;5109504;28;20039;-71
2023/07/11 07:51:51;;;;;;;3.28;2.80;;;28.70;43.90;;;;;;5108565;27;20062;-71
2023/07/11 07:54:16;;;;;;;4.95;3.22;;;28.80;43.90;;;;;;5112626;28;20546;-71
2023/07/11 07:56:44;;;;;;;2.78;2.40;;;28.70;44.00;;;;;;5112666;28;20111;-71
2023/07/11 07:59:10;;;;;;;6.25;2.72;;;28.70;44.00;;;;;;5112560;28;20040;-72
2023/07/11 08:01:36;;;;;;;4.32;1.98;;;28.80;44.80;;;;;;5107754;28;20451;-71
2023/07/11 08:04:02;;;;;;;3.22;2.40;;;28.60;45.50;;;;;;5112140;27;20115;-72
2023/07/11 08:06:28;;;;;;;5.38;2.53;;;28.60;45.40;;;;;;5112692;28;20039;-72
2023/07/11 08:08:54;;;;;;;7.57;2.65;;;28.60;45.30;;;;;;5111933;28;20034;-72
2023/07/11 08:11:21;;;;;;;6.45;2.58;;;28.50;45.30;;;;;;5111179;28;20027;-72
2023/07/11 08:13:48;;;;;;;5.72;2.95;;;28.60;45.20;;;;;;5109452;28;20093;-72
2023/07/11 08:16:15;;;;;;;10.90;2.45;;;28.60;45.20;;;;;;5105950;28;20154;-72
2023/07/11 08:18:41;;;;;;;4.35;2.33;;;28.50;45.10;;;;;;5106591;28;20037;-71
2023/07/11 08:21:06;;;;;;;4.13;3.13;;;28.60;45.50;;;;;;5109808;28;20031;-72
2023/07/11 08:23:32;;;;;;;4.43;3.03;;;28.60;45.60;;;;;;5111021;28;20059;-71
2023/07/11 08:25:58;;;;;;;3.72;2.67;;;28.60;45.70;;;;;;5112201;28;20110;-72
2023/07/11 08:28:24;;;;;;;3.47;2.90;;;28.60;45.90;;;;;;5112425;28;20036;-71
2023/07/11 08:30:50;;;;;;;7.03;3.08;;;28.60;45.90;;;;;;5110576;28;20031;-71
2023/07/11 08:33:16;;;;;;;3.70;2.58;;;28.70;45.90;;;;;;5110791;28;20507;-71
2023/07/11 08:35:43;;;;;;;3.85;2.60;;;28.70;46.00;;;;;;5111028;28;20089;-72
2023/07/11 08:38:11;;;;;;;5.40;2.78;;;28.70;46.00;;;;;;5111310;28;20491;-72
2023/07/11 08:40:45;;;;;;;5.32;2.60;;;28.70;46.10;;;;;;5111956;28;20028;-72
2023/07/11 08:43:13;;;;;;;;;;;28.60;46.10;;;;;;5112193;28;20031;-71
2023/07/11 08:45:53;;;;;;;4.28;2.50;;;28.70;46.20;;;;;;5109958;28;19920;-72
2023/07/11 08:48:33;;;;;;;4.90;2.70;;;28.60;46.30;;;;;;5111974;28;20034;-71
2023/07/11 08:51:10;;;;;;;5.72;2.85;;;28.60;46.30;;;;;;5111814;28;20402;-71
2023/07/11 08:53:44;;;;;;;2.95;2.60;;;28.50;46.40;;;;;;5110182;28;20023;-71
2023/07/11 08:56:21;;;;;;;3.50;2.45;;;28.50;46.40;;;;;;5106965;28;20038;-71
2023/07/11 08:58:49;;;;;;;2.67;2.15;;;28.60;46.40;;;;;;5109682;28;20032;-71
2023/07/11 09:01:35;;;;;;;3.28;2.60;;;28.60;46.50;;;;;;5105712;28;20110;-70
2023/07/11 09:04:03;;;;;;;3.20;2.22;;;28.60;46.60;;;;;;5092580;28;20784;-71
2023/07/11 09:06:43;;;;;;;2.25;2.00;;;28.50;46.80;;;;;;5067728;28;20044;-71
2023/07/11 09:09:10;;;;;;;5.57;2.80;;;28.50;47.20;;;;;;5068807;28;20097;-71
2023/07/11 09:12:06;;;;;;;2.63;2.30;;;28.50;47.50;;;;;;5085604;28;20046;-71
2023/07/11 09:15:00;;;;;;;3.70;2.55;;;28.50;48.30;;;;;;5087538;28;20044;-70
2023/07/11 09:18:05;;;;;;;4.97;2.95;;;28.40;48.80;;;;;;5088576;28;20765;-71
2023/07/11 09:20:49;;;;;;;2.88;2.67;;;28.40;49.10;;;;;;5086881;28;20113;-70
2023/07/11 09:23:15;;;;;;;3.53;2.33;;;28.30;48.80;;;;;;5084135;28;21337;-71
2023/07/11 09:25:43;;;;;;;4.57;2.20;;;28.40;48.60;;;;;;5087596;28;20081;-72
2023/07/11 09:28:24;;;;;;;2.65;2.13;;;28.40;50.80;;;;;;5071510;28;20117;-72
2023/07/11 09:30:57;;;;;;;5.40;2.70;;;28.40;53.00;;;;;;5087372;28;20137;-72
2023/07/11 09:33:35;;;;;;;5.97;2.47;;;28.60;57.90;;;;;;5087889;28;20051;-72
2023/07/11 09:36:03;;;;;;;6.40;2.28;;;28.70;55.10;;;;;;5093232;28;20032;-71
2023/07/11 09:38:40;;;;;;;8.88;2.53;;;28.60;53.90;;;;;;5108610;28;20058;-72
2023/07/11 09:41:39;;;;;;;4.85;2.58;;;28.70;51.70;;;;;;5093697;28;20507;-72
2023/07/11 09:44:10;;;;;;;3.20;2.60;;;28.50;52.10;;;;;;5090371;28;20102;-70
2023/07/11 09:46:36;;;;;;;3.38;2.33;;;28.60;50.00;;;;;;5103453;28;20149;-71
2023/07/11 09:49:07;;;;;;;6.07;3.03;;;28.70;51.60;;;;;;5109432;28;20118;-71
2023/07/11 09:51:41;;;;;;;4.82;2.58;;;28.80;55.10;;;;;;5108754;28;20032;-71
2023/07/11 09:54:18;;;;;;;4.20;2.40;;;29.00;57.60;;;;;;5105638;28;20043;-70
2023/07/11 09:56:46;;;;;;;5.07;2.40;;;29.00;54.10;;;;;;5090787;28;20448;-71
2023/07/11 09:59:13;;;;;;;3.20;2.08;;;29.00;51.20;;;;;;5107415;28;20055;-71
2023/07/11 10:01:39;;;;;;;4.88;2.95;;;28.90;49.40;;;;;;5109763;28;20028;-70
2023/07/11 10:04:08;;;;;;;3.95;2.88;;;28.90;48.70;;;;;;5108037;28;20039;-71
2023/07/11 10:06:43;;;;;;;2.25;1.95;;;28.90;48.20;;;;;;5106762;28;20051;-71
2023/07/11 10:09:14;;;;;;;2.85;2.58;;;28.90;47.80;;;;;;5111076;28;20035;-70
2023/07/11 10:11:41;;;;;;;4.63;2.42;;;28.90;47.70;;;;;;5110934;28;20101;-71
2023/07/11 10:14:18;;;;;;;3.65;2.58;;;28.90;47.70;;;;;;5110333;28;20031;-70
2023/07/11 10:16:46;;;;;;;3.70;2.72;;;28.90;47.70;;;;;;5112777;28;20039;-70
2023/07/11 10:19:16;;;;;;;6.00;2.75;;;28.90;47.70;;;;;;5112820;28;20027;-70
2023/07/11 10:21:48;;;;;;;2.95;2.17;;;28.80;47.70;;;;;;5114648;28;20043;-70
2023/07/11 10:24:21;;;;;;;9.43;2.38;;;28.80;47.70;;;;;;5113429;28;20039;-70
2023/07/11 10:26:54;;;;;;;3.05;2.58;;;28.80;47.80;;;;;;5114561;28;20407;-71
2023/07/11 10:29:23;;;;;;;4.13;2.53;;;28.60;47.90;;;;;;5090458;27;20756;-70
2023/07/11 10:32:05;;;;;;;3.40;2.60;;;28.60;48.10;;;;;;5109441;27;20141;-71
2023/07/11 10:34:37;;;;;;;2.63;2.17;;;28.70;48.50;;;;;;5107778;28;20042;-71
2023/07/11 10:37:15;;;;;;;4.85;2.70;;;28.70;48.60;;;;;;5110458;28;20035;-72
2023/07/11 10:39:48;;;;;;;4.63;2.78;;;28.60;48.40;;;;;;5095473;28;20039;-71
2023/07/11 10:42:30;;;;;;;8.10;2.83;;;28.60;48.40;;;;;;5113612;28;20049;-72
2023/07/11 10:45:19;;;;;;;3.78;3.03;;;28.50;48.40;;;;;;5110468;28;20044;-72
2023/07/11 10:48:10;;;;;;;4.43;3.65;;;28.40;49.30;;;;;;5124083;27;20039;-71
2023/07/11 10:50:58;;;;;;;5.30;2.63;;;28.70;50.90;;;;;;5112263;27;20059;-72
2023/07/11 10:53:45;;;;;;;7.13;2.95;;;28.70;49.70;;;;;;5108924;28;20024;-71
2023/07/11 10:56:18;;;;;;;5.18;2.67;;;29.00;56.30;;;;;;5111804;27;20039;-71
2023/07/11 10:58:44;;;;;;;;;;;28.90;55.50;;;;;;5112524;27;20114;-71
2023/07/11 11:01:29;;;;;;;3.47;2.17;;;28.90;53.90;;;;;;5113515;27;20475;-72
2023/07/11 11:04:16;;;;;;;2.83;2.53;;;29.00;54.60;;;;;;5114753;27;20087;-72
2023/07/11 11:07:11;;;;;;;5.50;3.40;;;29.10;52.00;;;;;;5099485;28;20043;-73
2023/07/11 11:10:15;;;;;;;5.25;3.58;;;28.90;50.00;;;;;;5014098;28;20049;-72
2023/07/11 11:13:07;;;;;;;4.80;2.97;;;28.90;49.00;;;;;;4991056;28;20438;-72
2023/07/11 11:15:39;;;;;;;3.80;2.75;;;28.90;48.90;;;;;;4973828;28;20036;-74
2023/07/11 11:18:14;;;;;;;3.50;2.83;;;28.90;48.70;;;;;;4991247;28;20119;-72
2023/07/11 11:21:12;;;;;;;2.60;2.17;;;28.80;49.50;;;;;;4990621;28;20065;-71
2023/07/11 11:23:59;;;;;;;9.32;2.90;;;28.70;49.20;;;;;;4990154;28;20085;-71
2023/07/11 11:26:27;;;;;;;2.95;2.75;;;28.80;50.30;;;;;;4990890;28;20046;-72
2023/07/11 11:29:13;;;;;;;5.68;3.10;;;28.80;51.00;;;;;;4991047;28;20038;-71
2023/07/11 11:32:11;;;;;;;3.60;2.65;;;28.90;50.50;;;;;;4990923;28;20045;-71
2023/07/11 11:34:56;;;;;;;3.08;2.17;;;28.80;49.90;;;;;;4964016;28;20035;-71
2023/07/11 11:37:33;;;;;;;2.45;2.25;;;28.90;49.40;;;;;;4949673;28;20631;-70
2023/07/11 11:40:11;;;;;;;5.03;2.88;;;28.80;49.10;;;;;;4942690;28;20058;-71
2023/07/11 11:42:42;;;;;;;5.13;3.05;;;28.90;48.80;;;;;;4958690;28;20556;-72
2023/07/11 11:45:21;;;;;;;3.45;2.08;;;28.80;48.40;;;;;;5007381;28;20537;-70
2023/07/11 11:47:50;;;;;;;3.35;2.25;;;28.90;48.10;;;;;;5049756;28;20087;-70
2023/07/11 11:50:19;;;;;;;2.38;2.13;;;28.90;47.80;;;;;;5033119;28;20032;-71
2023/07/11 11:52:45;;;;;;;4.15;2.58;;;28.80;47.70;;;;;;5033243;28;20048;-69
2023/07/11 11:55:39;;;;;;;2.75;2.30;;;28.80;47.70;;;;;;5032787;28;20041;-72
2023/07/11 11:58:15;;;;;;;6.40;2.38;;;28.90;47.90;;;;;;5049531;28;20033;-71
2023/07/11 12:00:46;;;;;;;4.75;2.42;;;29.00;48.60;;;;;;5051934;28;20039;-71
2023/07/11 12:03:45;;;;;;;3.65;2.72;;;28.90;48.20;;;;;;5069333;28;20059;-70
2023/07/11 12:06:34;;;;;;;4.85;2.60;;;28.90;48.30;;;;;;5002910;28;20068;-71
2023/07/11 12:09:24;;;;;;;2.75;2.42;;;29.00;49.00;;;;;;5020573;28;20033;-71
2023/07/11 12:12:13;;;;;;;5.38;2.45;;;28.80;48.60;;;;;;5046978;28;20040;-70
2023/07/11 12:15:00;;;;;;;6.88;2.45;;;28.90;48.70;;;;;;5065934;28;20077;-73
2023/07/11 12:17:32;;;;;;;3.88;2.60;;;28.80;48.80;;;;;;5051970;28;20100;-73
2023/07/11 12:20:01;;;;;;;5.93;2.83;;;29.00;49.50;;;;;;5049171;28;20473;-77
2023/07/11 12:22:30;;;;;;;3.55;2.30;;;28.90;49.10;;;;;;5049040;28;20129;-72
2023/07/11 12:24:59;;;;;;;3.30;2.75;;;28.90;49.10;;;;;;5049131;28;20048;-73
2023/07/11 12:27:25;;;;;;;8.02;2.42;;;28.80;49.20;;;;;;5032722;28;20497;-74
2023/07/11 12:29:53;;;;;;;5.88;2.63;;;28.80;49.20;;;;;;5048307;28;20075;-74
2023/07/11 12:32:30;;;;;;;4.25;2.97;;;29.00;49.80;;;;;;5048919;28;20064;-73
2023/07/11 12:35:08;;;;;;;3.75;2.47;;;28.80;49.30;;;;;;5048557;28;20124;-73
2023/07/11 12:37:54;;;;;;;3.38;2.50;;;28.80;49.30;;;;;;5028376;28;20408;-70
2023/07/11 12:40:48;;;;;;;3.33;2.30;;;28.80;49.40;;;;;;5028588;28;20040;-71
2023/07/11 12:43:30;;;;;;;2.90;2.40;;;28.80;49.50;;;;;;5094695;28;20110;-70
2023/07/11 12:46:04;;;;;;;2.92;2.38;;;28.80;49.60;;;;;;5111982;28;20047;-70
2023/07/11 12:48:36;;;;;;;5.68;2.05;;;28.90;49.60;;;;;;5112104;28;20089;-70
2023/07/11 12:51:24;;;;;;;5.30;2.22;;;28.80;49.70;;;;;;5112177;28;20084;-70
2023/07/11 12:54:00;;;;;;;4.35;2.45;;;28.80;49.60;;;;;;5127705;27;20061;-70
2023/07/11 12:56:29;;;;;;;3.05;2.70;;;28.80;49.60;;;;;;5130090;27;20039;-70
2023/07/11 12:58:55;;;;;;;3.55;2.63;;;28.70;49.60;;;;;;5108383;28;20042;-70
2023/07/11 13:01:21;;;;;;;2.78;2.22;;;28.80;49.70;;;;;;5111180;27;20039;-70
2023/07/11 13:03:47;;;;;;;3.78;2.78;;;29.00;50.20;;;;;;5110685;27;20047;-70