Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:25;;;;;;;9.07;1.50;;;;;;;16.87;92.24;100314.84;5002421;28;20058;-64
2022/12/31 00:04:53;;;;;;;7.72;1.60;;;;;;;16.94;92.40;100328.09;4994020;28;20050;-64
2022/12/31 00:07:21;;;;;;;10.40;1.60;;;;;;;16.98;91.63;100345.69;5011416;28;20050;-63
2022/12/31 00:09:48;;;;;;;10.77;1.67;;;;;;;16.84;92.43;100344.19;4994682;28;20051;-63
2022/12/31 00:12:15;;;;;;;6.85;1.60;;;;;;;16.91;92.37;100326.84;5011455;28;20058;-63
2022/12/31 00:14:42;;;;;;;12.35;2.40;;;;;;;16.82;92.17;100326.25;5007115;28;20049;-63
2022/12/31 00:17:10;;;;;;;7.65;1.50;;;;;;;16.79;92.41;100338.09;4999855;28;20057;-63
2022/12/31 00:19:37;;;;;;;7.88;2.17;;;;;;;16.82;92.05;100337.38;4992765;28;20059;-63
2022/12/31 00:22:04;;;;;;;13.05;2.97;;;;;;;16.76;92.23;100336.88;5010143;28;20520;-63
2022/12/31 00:24:34;;;;;;;10.18;2.00;;;;;;;16.61;93.05;100354.41;5009183;28;20066;-72
2022/12/31 00:27:01;;;;;;;9.57;2.10;;;;;;;16.61;92.71;100348.03;5010122;28;20496;-72
2022/12/31 00:29:29;;;;;;;9.88;3.47;;;;;;;16.65;92.62;100355.28;4997532;28;20054;-72
2022/12/31 00:31:56;;;;;;;10.30;2.13;;;;;;;16.65;91.16;100335.00;5005677;28;20062;-63
2022/12/31 00:34:23;;;;;;;7.70;1.88;;;;;;;16.67;92.34;100354.91;4977759;28;20058;-64
2022/12/31 00:36:51;;;;;;;6.32;1.50;;;;;;;16.82;91.52;100366.00;4990943;28;20045;-63
2022/12/31 00:39:19;;;;;;;10.98;2.03;;;;;;;16.93;90.17;100360.66;5013164;28;20061;-63
2022/12/31 00:41:46;;;;;;;8.82;1.88;;;;;;;16.98;89.39;100367.94;5006653;28;20054;-64
2022/12/31 00:44:14;;;;;;;8.98;1.90;;;;;;;17.22;88.81;100367.66;4995562;28;20064;-63
2022/12/31 00:46:41;;;;;;;8.98;1.70;;;;;;;17.28;89.42;100366.97;4989354;28;20057;-63
2022/12/31 00:49:08;;;;;;;8.02;1.75;;;;;;;17.27;88.80;100365.38;4963590;28;20134;-63
2022/12/31 00:51:35;;;;;;;8.05;1.20;;;;;;;17.04;90.03;100358.09;4984258;28;20053;-63
2022/12/31 00:54:03;;;;;;;7.05;1.20;;;;;;;16.96;90.74;100357.19;4996901;28;20057;-63
2022/12/31 00:56:31;;;;;;;9.63;1.75;;;;;;;16.97;90.74;100363.53;5009513;28;20121;-63
2022/12/31 00:58:59;;;;;;;7.38;1.45;;;;;;;16.93;90.34;100357.09;4993540;28;20042;-62
2022/12/31 01:01:29;;;;;;;7.53;1.70;;;;;;;16.94;90.28;100356.72;4971202;28;20057;-62
2022/12/31 01:04:02;;;;;;;8.25;1.35;;;;;;;16.74;90.54;100366.19;5004808;28;20061;-62
2022/12/31 01:06:30;;;;;;;8.35;1.52;;;;;;;16.78;90.57;100370.69;5005614;28;20060;-62
2022/12/31 01:08:57;;;;;;;8.68;1.50;;;;;;;17.13;89.68;100361.50;4985077;28;20050;-62
2022/12/31 01:11:28;;;;;;;5.38;1.23;;;;;;;17.05;87.96;100368.88;5003586;28;20057;-62
2022/12/31 01:13:59;;;;;;;5.93;1.35;;;;;;;17.01;88.57;100373.56;4997124;28;20050;-63
2022/12/31 01:16:30;;;;;;;7.68;1.88;;;;;;;16.96;88.84;100385.00;5029521;28;20054;-63
2022/12/31 01:19:04;;;;;;;7.53;1.30;;;;;;;17.19;87.81;100387.88;4968842;28;20070;-62
2022/12/31 01:21:32;;;;;;;6.32;1.45;;;;;;;17.28;87.78;100363.38;5005127;28;20054;-63
2022/12/31 01:24:02;;;;;;;7.88;1.30;;;;;;;17.44;86.36;100367.72;4993207;28;20058;-64
2022/12/31 01:26:30;;;;;;;6.80;1.80;;;;;;;17.34;86.72;100385.03;4990450;28;20058;-72
2022/12/31 01:28:58;;;;;;;8.15;1.35;;;;;;;17.51;86.48;100390.16;4978479;28;20043;-71
2022/12/31 01:31:26;;;;;;;11.82;1.77;;;;;;;17.31;86.21;100382.16;4986436;28;20062;-71
2022/12/31 01:33:53;;;;;;;7.75;1.38;;;;;;;17.11;88.07;100372.19;4979468;28;20058;-71
2022/12/31 01:36:23;;;;;;;9.45;1.95;;;;;;;17.10;87.47;100393.66;4976860;28;20054;-72
2022/12/31 01:38:55;;;;;;;6.85;1.77;;;;;;;17.16;87.52;100400.53;4978564;28;20379;-71
2022/12/31 01:41:29;;;;;;;9.02;1.35;;;;;;;17.18;86.78;100403.75;4977329;28;20054;-71
2022/12/31 01:44:22;;;;;;;7.05;1.70;;;;;;;17.13;86.86;100409.63;4977515;28;20066;-72
2022/12/31 01:46:55;;;;;;;7.70;1.40;;;;;;;16.83;87.76;100411.31;4989428;28;20085;-71
2022/12/31 01:49:34;;;;;;;5.05;1.48;;;;;;;17.07;88.81;100418.63;4996362;28;20057;-72
2022/12/31 01:52:02;;;;;;;8.77;1.73;;;;;;;17.00;87.89;100408.13;4996369;28;20382;-71
2022/12/31 01:54:31;;;;;;;5.82;1.55;;;;;;;17.12;87.80;100410.78;4997756;28;20398;-72
2022/12/31 01:56:58;;;;;;;5.82;1.38;;;;;;;17.28;86.69;100416.28;4991854;28;20047;-71
2022/12/31 01:59:26;;;;;;;7.38;1.33;;;;;;;17.20;86.30;100428.44;4960726;28;20561;-62
2022/12/31 02:01:54;;;;;;;9.95;1.90;;;;;;;17.14;87.10;100425.13;4989449;28;20212;-62
2022/12/31 02:04:24;;;;;;;5.82;1.48;;;;;;;17.36;86.65;100420.84;4995943;28;20050;-62
2022/12/31 02:06:54;;;;;;;7.13;1.23;;;;;;;17.26;86.19;100433.34;4991544;28;20046;-72
2022/12/31 02:09:22;;;;;;;7.28;1.58;;;;;;;17.31;85.97;100426.72;4997494;28;20042;-72
2022/12/31 02:11:49;;;;;;;7.80;1.63;;;;;;;17.33;85.32;100427.16;4996250;28;20054;-72
2022/12/31 02:14:27;;;;;;;8.45;1.77;;;;;;;17.24;85.05;100412.63;4998506;28;20050;-72
2022/12/31 02:17:09;;;;;;;8.93;1.40;;;;;;;17.32;84.93;100426.34;4982734;28;20046;-63
2022/12/31 02:20:05;;;;;;;5.07;1.20;;;;;;;17.35;84.30;100427.56;4992347;28;20065;-63
2022/12/31 02:22:56;;;;;;;6.80;1.38;;;;;;;17.39;84.10;100429.28;4977616;28;20066;-62
2022/12/31 02:25:42;;;;;;;5.95;1.45;;;;;;;17.47;83.94;100419.91;4996140;28;20062;-72
2022/12/31 02:28:52;;;;;;;6.85;1.38;;;;;;;17.44;82.81;100437.31;5003851;28;20057;-63
2022/12/31 02:31:34;;;;;;;7.72;1.50;;;;;;;17.45;83.06;100432.56;4982270;28;20399;-63
2022/12/31 02:34:19;;;;;;;6.38;1.40;;;;;;;17.49;82.81;100433.47;4979132;28;20065;-72
2022/12/31 02:36:49;;;;;;;8.38;1.67;;;;;;;17.51;82.68;100445.88;5003688;28;20058;-72
2022/12/31 02:39:17;;;;;;;8.80;1.48;;;;;;;17.50;82.98;100449.03;4998021;28;20046;-72
2022/12/31 02:41:52;;;;;;;8.70;1.60;;;;;;;17.51;82.88;100456.19;4973255;28;20407;-63
2022/12/31 02:44:19;;;;;;;7.13;1.35;;;;;;;17.53;82.02;100446.31;4995992;28;20066;-73
2022/12/31 02:46:57;;;;;;;6.40;1.05;;;;;;;17.51;82.29;100465.34;4992965;28;20497;-72
2022/12/31 02:50:11;;;;;;;5.53;1.20;;;;;;;17.48;81.73;100460.53;4986124;28;20414;-72
2022/12/31 02:52:58;;;;;;;5.63;1.42;;;;;;;17.41;82.08;100454.78;5015507;28;20058;-72
2022/12/31 02:55:44;;;;;;;6.65;1.40;;;;;;;17.32;83.20;100459.75;4995047;28;20082;-64
2022/12/31 03:02:12;;;;;;;6.78;1.05;;;;;;;17.26;83.01;100455.63;4997588;28;20065;-63
2022/12/31 03:02:18;;;;;;;6.00;1.20;;;;;;;17.21;84.11;100469.81;4997113;28;20054;-63
2022/12/31 03:04:32;;;;;;;6.82;1.35;;;;;;;17.17;84.32;100451.44;4987144;28;20062;-63
2022/12/31 03:07:08;;;;;;;7.10;1.20;;;;;;;17.14;83.48;100449.41;5011250;28;20061;-72
2022/12/31 03:09:36;;;;;;;6.05;1.40;;;;;;;17.24;83.83;100451.59;5014665;28;20073;-64
2022/12/31 03:14:52;;;;;;;7.03;1.20;;;;;;;17.01;82.84;100453.47;4994679;28;20470;-72
2022/12/31 03:17:20;;;;;;;9.00;1.35;;;;;;;17.10;83.12;100462.41;4995817;28;20065;-64
2022/12/31 03:22:36;;;;;;;8.43;1.70;;;;;;;17.25;84.19;100459.59;5008751;28;20497;-63
2022/12/31 03:27:56;;;;;;;6.38;1.63;;;;;;;17.07;83.40;100461.16;4985957;28;20058;-71
2022/12/31 03:30:24;;;;;;;6.75;1.40;;;;;;;17.21;83.04;100469.81;4994905;28;20054;-72
2022/12/31 03:32:52;;;;;;;7.10;1.45;;;;;;;17.31;82.42;100468.47;5005167;28;20050;-72
2022/12/31 03:35:21;;;;;;;5.82;1.35;;;;;;;17.48;81.77;100463.31;4996594;28;20730;-72
2022/12/31 03:37:49;;;;;;;4.90;1.20;;;;;;;17.35;81.91;100456.22;5015417;28;20134;-70
2022/12/31 03:40:18;;;;;;;7.13;1.30;;;;;;;17.27;81.79;100451.69;4981904;28;20081;-62
2022/12/31 03:42:45;;;;;;;7.68;1.52;;;;;;;17.33;83.25;100475.25;5015615;28;20041;-63
2022/12/31 03:45:14;;;;;;;8.25;1.70;;;;;;;17.23;82.23;100464.72;5015123;28;20049;-63
2022/12/31 03:47:41;;;;;;;8.40;1.50;;;;;;;17.21;82.01;100478.19;4996630;28;20058;-62
2022/12/31 03:50:11;;;;;;;7.93;1.58;;;;;;;17.07;82.29;100474.28;4997974;28;20055;-62
2022/12/31 03:52:38;;;;;;;6.45;1.50;;;;;;;17.29;81.99;100474.41;5014713;28;20068;-62
2022/12/31 03:55:06;;;;;;;9.13;1.70;;;;;;;17.19;81.14;100476.94;4981523;28;20049;-62
2022/12/31 03:57:34;;;;;;;5.45;1.50;;;;;;;17.31;81.45;100477.59;5015051;28;20422;-62
2022/12/31 04:00:04;;;;;;;6.57;1.52;;;;;;;17.16;81.47;100480.44;5016898;28;20046;-63
2022/12/31 04:02:31;;;;;;;7.60;1.73;;;;;;;17.26;80.75;100480.66;4987324;28;20062;-62
2022/12/31 04:04:58;;;;;;;9.00;1.80;;;;;;;17.12;81.21;100469.22;4995893;28;20397;-62
2022/12/31 04:07:26;;;;;;;7.57;1.48;;;;;;;17.01;81.38;100467.38;5013127;28;20601;-61
2022/12/31 04:09:53;;;;;;;5.80;1.40;;;;;;;17.38;80.82;100474.19;5002358;28;20058;-62
2022/12/31 04:12:20;;;;;;;6.35;1.50;;;;;;;17.25;80.82;100483.81;5012740;28;20076;-62
2022/12/31 04:14:47;;;;;;;8.68;1.60;;;;;;;17.04;80.27;100472.19;5015363;28;20054;-62
2022/12/31 04:17:15;;;;;;;6.70;1.88;;;;;;;17.07;81.15;100465.94;5006756;28;20053;-62
2022/12/31 04:19:42;;;;;;;7.88;1.73;;;;;;;16.93;81.62;100454.47;4993421;28;20050;-63
2022/12/31 04:22:10;;;;;;;7.90;1.60;;;;;;;17.03;81.49;100462.25;5010254;28;20408;-62
2022/12/31 04:24:37;;;;;;;9.32;1.98;;;;;;;17.26;80.82;100447.25;4997103;28;20061;-62
2022/12/31 04:27:04;;;;;;;7.65;1.77;;;;;;;17.26;80.72;100441.69;5013260;28;20083;-63
2022/12/31 04:29:34;;;;;;;9.05;2.00;;;;;;;17.38;80.92;100449.91;5006835;28;20079;-63
2022/12/31 04:32:03;;;;;;;7.72;2.00;;;;;;;17.07;80.54;100447.25;4954951;28;20050;-64
2022/12/31 04:34:31;;;;;;;9.75;1.65;;;;;;;17.09;81.89;100480.28;4995693;28;20497;-72
2022/12/31 04:36:58;;;;;;;7.65;2.00;;;;;;;16.90;81.72;100478.25;5010257;28;20052;-72
2022/12/31 04:39:26;;;;;;;11.50;1.85;;;;;;;17.01;81.65;100486.84;4990215;28;20067;-64
2022/12/31 04:41:53;;;;;;;10.05;1.73;;;;;;;17.14;81.15;100489.16;5008700;28;20046;-63
2022/12/31 04:44:21;;;;;;;10.43;2.22;;;;;;;17.15;80.61;100478.84;4995115;28;20494;-64
2022/12/31 04:46:48;;;;;;;9.25;2.00;;;;;;;17.27;80.70;100479.53;5008183;28;20049;-64
2022/12/31 04:49:16;;;;;;;5.20;1.70;;;;;;;17.29;80.90;100487.50;4992159;28;20406;-63
2022/12/31 04:51:43;;;;;;;10.07;2.03;;;;;;;17.00;80.89;100477.69;5007368;28;20050;-63
2022/12/31 04:54:10;;;;;;;8.38;1.95;;;;;;;17.04;81.51;100475.81;4980741;28;20054;-65
2022/12/31 04:56:37;;;;;;;10.60;1.95;;;;;;;17.16;80.75;100475.69;4997234;28;20049;-72
2022/12/31 04:59:06;;;;;;;10.00;1.77;;;;;;;17.25;79.80;100481.84;4994415;28;20057;-63
2022/12/31 05:01:33;;;;;;;8.25;1.58;;;;;;;17.19;80.69;100494.44;5009485;28;20393;-63
2022/12/31 05:04:00;;;;;;;7.93;1.77;;;;;;;17.12;81.59;100490.69;5000392;28;20061;-72
2022/12/31 05:06:28;;;;;;;10.07;1.80;;;;;;;17.12;81.04;100501.84;5018275;28;20050;-72
2022/12/31 05:08:55;;;;;;;10.82;1.90;;;;;;;17.03;80.68;100499.25;5016650;28;20391;-63
2022/12/31 05:11:22;;;;;;;8.73;1.95;;;;;;;17.06;82.06;100514.41;4998380;28;20129;-63
2022/12/31 05:13:49;;;;;;;7.30;2.00;;;;;;;17.06;81.08;100509.66;5016790;28;20054;-63
2022/12/31 05:16:17;;;;;;;8.82;1.70;;;;;;;17.12;81.12;100494.25;5000231;28;20042;-63
2022/12/31 05:18:44;;;;;;;6.35;1.60;;;;;;;17.06;81.35;100497.69;5000565;28;20057;-62
2022/12/31 05:21:16;;;;;;;10.50;2.00;;;;;;;17.22;80.56;100509.63;5005832;28;20049;-62
2022/12/31 05:23:44;;;;;;;9.27;2.13;;;;;;;17.42;79.80;100502.91;5032593;28;20054;-62
2022/12/31 05:26:11;;;;;;;6.53;1.63;;;;;;;17.23;79.58;100506.47;5016964;28;20045;-63
2022/12/31 05:28:39;;;;;;;8.43;2.10;;;;;;;17.04;79.72;100506.41;5017962;28;20050;-62
2022/12/31 05:31:06;;;;;;;10.35;1.73;;;;;;;17.27;79.40;100515.72;5006089;28;20046;-62
2022/12/31 05:33:34;;;;;;;7.10;1.98;;;;;;;17.16;80.13;100516.63;4964227;28;20047;-64
2022/12/31 05:36:01;;;;;;;11.75;2.30;;;;;;;17.17;79.47;100521.84;4990592;28;20049;-63
2022/12/31 05:38:29;;;;;;;9.70;1.75;;;;;;;17.18;80.11;100511.50;5017731;28;20053;-62
2022/12/31 05:41:04;;;;;;;9.40;2.00;;;;;;;17.20;80.32;100512.75;5006241;28;20045;-63
2022/12/31 05:43:33;;;;;;;8.27;1.50;;;;;;;17.21;78.56;100521.94;5000648;28;20057;-62
2022/12/31 05:46:01;;;;;;;8.45;1.80;;;;;;;17.60;78.83;100523.63;5015963;28;20405;-62
2022/12/31 05:48:29;;;;;;;15.15;2.13;;;;;;;17.50;78.63;100522.25;5017808;28;20045;-71
2022/12/31 05:50:57;;;;;;;7.07;1.77;;;;;;;17.30;78.49;100531.69;4989049;28;20050;-71
2022/12/31 05:53:24;;;;;;;8.77;2.28;;;;;;;17.18;78.54;100522.63;5009516;28;20679;-72
2022/12/31 05:55:51;;;;;;;14.35;2.10;;;;;;;17.17;78.87;100523.81;5010216;28;20042;-72
2022/12/31 05:58:19;;;;;;;13.38;2.28;;;;;;;17.15;79.62;100515.00;5018163;28;20050;-72
2022/12/31 06:00:46;;;;;;;7.97;1.77;;;;;;;17.14;79.96;100519.75;4999881;28;20042;-71
2022/12/31 06:03:13;;;;;;;9.90;2.00;;;;;;;17.39;79.36;100528.69;5018236;28;20064;-70
2022/12/31 06:05:41;;;;;;;11.02;2.10;;;;;;;17.39;78.82;100525.91;5000809;28;20058;-71
2022/12/31 06:08:10;;;;;;;9.77;2.50;;;;;;;17.33;78.95;100508.69;5018255;28;20064;-72
2022/12/31 06:10:38;;;;;;;15.45;2.08;;;;;;;17.25;78.06;100514.44;5007517;28;20046;-72
2022/12/31 06:13:05;;;;;;;10.02;2.40;;;;;;;17.35;77.54;100528.63;5000583;28;20049;-72
2022/12/31 06:15:38;;;;;;;15.80;3.03;;;;;;;17.16;78.92;100527.75;5017209;28;20053;-71
2022/12/31 06:18:06;;;;;;;13.00;2.30;;;;;;;17.21;78.90;100527.50;5003873;28;20058;-71
2022/12/31 06:20:37;;;;;;;9.10;2.17;;;;;;;17.20;79.08;100529.47;4998742;28;20046;-71
2022/12/31 06:23:05;;;;;;;10.07;2.25;;;;;;;17.26;77.95;100535.56;5031638;28;20061;-70
2022/12/31 06:25:33;;;;;;;9.85;2.30;;;;;;;17.30;79.23;100551.16;4998462;28;20060;-71
2022/12/31 06:28:04;;;;;;;9.88;2.65;;;;;;;17.02;78.35;100556.06;5032635;28;20536;-71
2022/12/31 06:30:32;;;;;;;12.93;2.22;;;;;;;17.03;79.54;100546.56;5007324;28;20053;-71
2022/12/31 06:32:59;;;;;;;10.27;2.25;;;;;;;17.34;79.54;100549.28;4986691;28;20518;-71
2022/12/31 06:35:27;;;;;;;9.63;2.38;;;;;;;17.34;77.95;100554.84;4999248;28;20062;-71
2022/12/31 06:37:54;;;;;;;10.80;2.40;;;;;;;17.23;78.76;100551.00;4983563;28;20039;-63
2022/12/31 06:40:21;;;;;;;9.85;1.88;;;;;;;17.23;78.87;100558.53;4998373;28;20046;-70
2022/12/31 06:42:49;;;;;;;9.88;2.38;;;;;;;17.30;78.70;100555.91;5019522;28;20058;-70
2022/12/31 06:45:24;;;;;;;13.18;2.00;;;;;;;17.13;78.34;100557.13;4999735;28;20058;-63
2022/12/31 06:47:51;;;;;;;11.65;2.08;;;;;;;17.23;78.62;100567.72;4992206;28;20065;-63
2022/12/31 06:50:18;;;;;;;8.23;2.35;;;;;;;17.38;77.83;100569.66;4998384;28;20061;-63
2022/12/31 06:52:46;;;;;;;13.75;2.53;;;;;;;17.34;77.72;100570.75;4996475;28;20047;-63
2022/12/31 06:55:14;;;;;;;11.35;2.28;;;;;;;17.64;77.15;100575.44;4993349;28;20062;-76
2022/12/31 06:57:41;;;;;;;10.73;2.92;;;;;;;17.27;77.78;100576.16;4994361;28;20534;-62
2022/12/31 07:00:09;;;;;;;8.93;2.50;;;;;;;17.23;78.58;100581.63;4992809;28;20069;-61
2022/12/31 07:03:00;;;;;;;11.45;2.85;;;;;;;17.00;78.73;100593.78;4995362;28;20061;-65
2022/12/31 07:05:37;;;;;;;9.13;2.40;;;;;;;17.21;79.02;100585.97;4986981;28;20077;-63
2022/12/31 07:08:15;;;;;;;16.73;2.42;;;;;;;17.38;78.63;100580.78;4995883;28;20057;-73
2022/12/31 07:11:08;;;;;;;12.60;2.55;;;;;;;17.22;78.80;100577.25;4992491;28;20383;-63
2022/12/31 07:13:57;;;;;;;9.75;2.30;;;;;;;17.11;78.82;100584.50;4991480;28;20157;-72
2022/12/31 07:16:41;;;;;;;14.32;2.80;;;;;;;17.15;80.20;100573.47;4995248;28;20437;-62
2022/12/31 07:19:20;;;;;;;10.35;2.53;;;;;;;17.40;80.86;100572.88;4996052;28;20540;-64
2022/12/31 07:21:48;;;;;;;10.20;2.63;;;;;;;17.30;78.76;100570.66;4986735;28;20058;-63
2022/12/31 07:24:16;;;;;;;9.55;2.38;;;;;;;17.37;78.53;100575.56;4974811;28;20080;-63
2022/12/31 07:27:20;;;;;;;12.85;2.75;;;;;;;17.09;78.69;100566.53;4976563;28;20065;-63
2022/12/31 07:30:04;;;;;;;16.25;2.83;;;;;;;17.08;78.98;100590.81;4999377;28;20034;-62
2022/12/31 07:33:03;;;;;;;13.98;2.72;;;;;;;17.07;79.62;100596.75;4977444;28;20383;-61
2022/12/31 07:35:58;;;;;;;16.02;2.78;;;;;;;17.04;79.50;100603.81;5002568;28;20065;-63
2022/12/31 07:38:32;;;;;;;10.95;2.35;;;;;;;17.37;79.42;100597.84;4996539;28;20045;-63
2022/12/31 07:41:28;;;;;;;15.63;2.60;;;;;;;17.26;80.62;100599.59;4993958;28;20050;-64
2022/12/31 07:44:21;;;;;;;10.63;2.95;;;;;;;17.21;78.84;100602.66;4989948;28;20478;-65
2022/12/31 07:46:58;;;;;;;13.32;2.83;;;;;;;17.35;77.98;100597.41;4995114;28;20058;-66
2022/12/31 07:49:27;;;;;;;12.15;2.15;;;;;;;17.47;78.25;100614.84;4990743;28;20531;-74
2022/12/31 07:51:55;;;;;;;8.50;2.75;;;;;;;17.41;78.05;100621.03;4992139;28;20046;-67
2022/12/31 07:54:23;;;;;;;13.02;2.53;;;;;;;17.15;76.74;100634.69;4975983;28;20620;-65
2022/12/31 07:56:50;;;;;;;13.23;3.10;;;;;;;17.24;77.86;100655.63;5008545;28;20054;-69
2022/12/31 07:59:36;;;;;;;10.18;2.45;;;;;;;17.35;77.04;100645.56;4994261;28;20053;-68
2022/12/31 08:02:31;;;;;;;10.43;2.63;;;;;;;17.30;79.21;100653.38;4988945;28;20038;-69
2022/12/31 08:05:05;;;;;;;14.80;3.35;;;;;;;17.14;80.00;100645.03;4991450;28;20544;-68
2022/12/31 08:07:50;;;;;;;13.48;3.08;;;;;;;17.29;81.74;100640.63;4995826;28;20382;-69
2022/12/31 08:10:27;;;;;;;11.68;3.30;;;;;;;17.11;81.31;100625.44;4994361;28;20117;-71
2022/12/31 08:13:00;;;;;;;11.77;2.88;;;;;;;17.19;80.54;100632.81;5009825;28;20513;-69
2022/12/31 08:15:28;;;;;;;12.27;3.08;;;;;;;17.18;81.21;100628.41;4960384;28;20058;-75
2022/12/31 08:18:02;;;;;;;12.47;2.60;;;;;;;17.31;81.81;100635.50;4993601;28;20287;-75
2022/12/31 08:20:31;;;;;;;10.07;2.90;;;;;;;17.44;82.08;100648.16;4995618;28;20052;-76
2022/12/31 08:23:33;;;;;;;11.80;3.00;;;;;;;17.15;79.74;100655.00;5000313;28;20058;-76
2022/12/31 08:26:16;;;;;;;14.55;2.88;;;;;;;17.41;82.67;100665.59;4982441;28;20522;-70
2022/12/31 08:28:55;;;;;;;10.27;3.47;;;;;;;17.25;78.99;100657.25;4993487;28;20061;-69
2022/12/31 08:31:34;;;;;;;11.43;2.80;;;;;;;17.01;80.14;100660.19;4990870;28;20050;-70
2022/12/31 08:34:16;;;;;;;14.20;3.05;;;;;;;16.98;78.83;100651.75;4992703;28;20061;-64
2022/12/31 08:37:02;;;;;;;12.57;3.83;;;;;;;17.19;80.72;100667.00;5003371;28;20121;-66
2022/12/31 08:39:52;;;;;;;14.18;3.50;;;;;;;17.65;80.56;100668.19;4996447;28;20046;-63
2022/12/31 08:43:00;;;;;;;15.18;2.95;;;;;;;17.42;77.62;100672.75;5012027;28;20054;-72
2022/12/31 08:45:43;;;;;;;13.75;3.00;;;;;;;17.30;78.52;100670.06;4997563;28;20069;-78
2022/12/31 08:48:28;;;;;;;16.80;3.25;;;;;;;17.26;77.33;100681.13;5012380;28;20051;-78
2022/12/31 08:50:56;;;;;;;11.75;3.03;;;;;;;17.15;76.62;100687.59;5005460;28;20054;-75
2022/12/31 08:53:24;;;;;;;12.63;3.10;;;;;;;17.08;77.04;100685.44;5020104;28;20058;-76
2022/12/31 08:56:11;;;;;;;8.45;3.20;;;;;;;17.24;77.23;100697.41;4998842;28;20286;-73
2022/12/31 08:58:56;;;;;;;14.50;3.15;;;;;;;17.34;74.44;100696.84;4977386;28;20058;-67
2022/12/31 09:01:27;;;;;;;13.50;3.28;;;;;;;17.14;75.49;100697.91;5008814;28;20085;-67
2022/12/31 09:04:20;;;;;;;11.32;2.97;;;;;;;17.21;76.51;100702.88;4983548;28;20061;-69
2022/12/31 09:06:56;;;;;;;9.00;3.30;;;;;;;17.05;75.99;100702.03;4981146;28;20058;-75
2022/12/31 09:09:50;;;;;;;10.93;2.97;;;;;;;17.06;76.21;100695.28;4978398;28;20775;-67
2022/12/31 09:12:27;;;;;;;13.07;3.55;;;;;;;17.01;76.07;100701.94;4966056;28;20051;-73
2022/12/31 09:14:59;;;;;;;20.85;3.95;;;;;;;17.02;76.54;100702.72;4981615;28;20050;-74
2022/12/31 09:17:42;;;;;;;14.05;3.60;;;;;;;17.33;78.36;100705.56;5010454;28;20054;-74
2022/12/31 09:20:24;;;;;;;13.63;3.10;;;;;;;17.40;75.06;100702.97;5007253;28;20054;-65
2022/12/31 09:22:54;;;;;;;13.35;3.20;;;;;;;17.27;75.61;100699.44;5000898;28;20038;-66
2022/12/31 09:25:22;;;;;;;12.32;3.80;;;;;;;17.46;77.35;100704.28;4990775;28;20055;-62
2022/12/31 09:28:15;;;;;;;11.60;3.17;;;;;;;17.48;75.33;100705.59;4989883;28;20224;-66
2022/12/31 09:31:01;;;;;;;12.20;2.90;;;;;;;17.32;74.27;100699.19;4975989;28;20053;-74
2022/12/31 09:33:31;;;;;;;11.05;2.90;;;;;;;17.09;74.40;100692.59;4981873;28;20047;-77
2022/12/31 09:36:05;;;;;;;;;;;;;;;17.11;73.13;100690.28;4960284;28;20384;-75
2022/12/31 09:38:37;;;;;;;10.63;3.20;;;;;;;17.08;74.90;100706.88;4999538;28;19938;-74
2022/12/31 09:41:18;;;;;;;13.10;3.40;;;;;;;17.19;74.60;100703.19;4990352;28;20038;-66
2022/12/31 09:44:15;;;;;;;11.93;3.42;;;;;;;17.25;74.44;100710.13;4988238;28;20402;-68
2022/12/31 09:47:20;;;;;;;14.43;3.25;;;;;;;17.37;75.45;100703.66;5003572;28;20603;-66
2022/12/31 09:50:16;;;;;;;10.32;2.72;;;;;;;17.14;72.91;100714.59;4990380;28;20456;-65
2022/12/31 09:53:26;;;;;;;10.43;3.22;;;;;;;17.14;73.61;100714.59;5004779;28;20050;-65
2022/12/31 09:56:22;;;;;;;16.10;3.50;;;;;;;17.43;74.62;100719.75;4995899;28;20069;-65
2022/12/31 09:58:55;;;;;;;10.38;3.20;;;;;;;17.29;74.32;100713.81;4985799;28;20412;-65
2022/12/31 10:02:03;;;;;;;10.10;3.30;;;;;;;17.32;72.85;100695.59;5001442;28;20046;-66
2022/12/31 10:04:42;;;;;;;10.50;3.00;;;;;;;17.35;73.95;100701.25;4992468;28;20057;-66
2022/12/31 10:07:16;;;;;;;11.60;4.45;;;;;;;17.43;72.41;100699.44;4993219;28;20054;-65
2022/12/31 10:10:08;;;;;;;13.75;4.00;;;;;;;17.38;72.65;100710.88;5010336;28;20038;-67
2022/12/31 10:12:54;;;;;;;15.27;4.85;;;;;;;17.18;71.93;100701.59;4980653;28;20062;-71
2022/12/31 10:15:35;;;;;;;7.70;3.33;;;;;;;17.48;72.45;100715.91;4979775;28;20046;-72
2022/12/31 10:18:42;;;;;;;8.13;2.70;;;;;;;17.47;71.39;100684.47;4983113;28;21498;-63
2022/12/31 10:21:27;;;;;;;11.05;4.18;;;;;;;17.48;71.94;100686.09;4937402;28;20071;-66
2022/12/31 10:24:12;;;;;;;12.55;3.40;;;;;;;17.44;71.11;100687.94;5001420;28;20118;-67
2022/12/31 10:26:45;;;;;;;9.95;2.40;;;;;;;17.65;72.75;100682.13;4991068;28;20693;-66
2022/12/31 10:29:44;;;;;;;14.32;3.03;;;;;;;17.31;69.44;100688.41;4972241;28;20047;-66
2022/12/31 10:32:38;;;;;;;11.80;3.35;;;;;;;17.57;70.78;100689.47;4972534;28;20055;-63
2022/12/31 10:35:12;;;;;;;12.70;2.70;;;;;;;17.78;70.92;100689.22;4973698;28;20366;-67
2022/12/31 10:38:03;;;;;;;8.63;2.90;;;;;;;17.82;69.49;100704.84;5003184;28;20050;-68
2022/12/31 10:40:55;;;;;;;10.63;2.97;;;;;;;17.80;69.04;100687.66;4977596;28;20055;-66
2022/12/31 10:43:35;;;;;;;16.60;2.85;;;;;;;17.62;67.92;100682.84;4997100;28;20410;-72
2022/12/31 10:46:15;;;;;;;11.25;3.03;;;;;;;17.57;69.89;100685.91;4977435;28;20059;-72
2022/12/31 10:49:17;;;;;;;12.63;3.08;;;;;;;17.60;68.80;100686.00;4975753;28;20047;-72
2022/12/31 10:52:02;;;;;;;11.30;3.13;;;;;;;17.82;67.40;100663.03;4970990;28;20054;-73
2022/12/31 10:55:04;;;;;;;11.93;3.40;;;;;;;17.92;67.23;100667.25;4978781;28;20054;-71
2022/12/31 10:57:50;;;;;;;13.52;2.83;;;;;;;17.80;66.51;100661.81;4945437;28;20062;-72
2022/12/31 11:00:22;;;;;;;10.18;2.65;;;;;;;17.94;65.99;100667.66;4988838;28;20047;-71
2022/12/31 11:03:32;;;;;;;14.38;7.00;;;;;;;18.04;65.46;100666.31;4993971;28;20050;-71
2022/12/31 11:06:14;;;;;;;9.25;3.20;;;;;;;17.93;64.42;100654.91;4947948;28;20058;-76
2022/12/31 11:09:11;;;;;;;11.20;2.80;;;;;;;17.70;65.61;100656.75;4973205;28;20062;-73
2022/12/31 11:12:00;;;;;;;9.68;4.03;;;;;;;17.76;64.75;100658.94;4987727;28;20042;-74
2022/12/31 11:14:44;;;;;;;8.07;3.20;;;;;;;17.92;64.55;100656.09;4971791;28;20051;-73
2022/12/31 11:17:33;;;;;;;10.32;3.10;;;;;;;18.06;63.75;100658.38;4991887;28;20058;-73
2022/12/31 11:20:14;;;;;;;12.27;3.63;;;;;;;18.10;62.75;100645.34;4990572;28;20050;-73
2022/12/31 11:23:18;;;;;;;12.35;3.25;;;;;;;18.07;63.26;100648.84;4990332;28;20509;-74
2022/12/31 11:26:09;;;;;;;12.40;3.15;;;;;;;17.97;63.18;100647.44;4976553;28;20054;-73
2022/12/31 11:28:53;;;;;;;11.15;4.28;;;;;;;18.08;63.63;100647.69;4971987;28;20050;-74
2022/12/31 11:31:39;;;;;;;8.20;2.50;;;;;;;18.23;62.22;100663.53;4987250;28;20050;-76
2022/12/31 11:34:12;;;;;;;8.48;2.92;;;;;;;17.99;63.47;100650.69;4987659;28;20063;-73
2022/12/31 11:37:16;;;;;;;9.68;2.78;;;;;;;18.15;62.79;100640.25;4974921;28;20070;-74
2022/12/31 11:40:20;;;;;;;10.60;2.42;;;;;;;18.04;62.33;100638.44;4986488;28;20050;-77
2022/12/31 11:43:49;;;;;;;17.48;6.22;;;;;;;18.37;61.96;100652.69;4989339;28;20410;-75
2022/12/31 11:47:01;;;;;;;10.45;2.97;;;;;;;18.23;61.81;100644.03;4931490;28;20502;-73
2022/12/31 11:49:41;;;;;;;10.05;3.55;;;;;;;18.35;61.02;100646.66;4910028;29;20188;-73
2022/12/31 11:52:11;;;;;;;12.82;5.72;;;;;;;18.48;60.97;100646.16;4904593;29;20053;-74
2022/12/31 11:55:20;;;;;;;11.07;3.30;;;;;;;18.31;60.93;100637.41;4931670;28;20067;-76
2022/12/31 11:57:49;;;;;;;14.82;5.28;;;;;;;18.35;61.08;100647.47;4975671;28;20051;-72
2022/12/31 12:00:22;;;;;;;10.30;3.58;;;;;;;18.25;60.12;100633.31;4958596;28;20054;-73
2022/12/31 12:02:53;;;;;;;13.85;2.60;;;;;;;18.02;61.06;100630.44;4948609;28;20042;-77
2022/12/31 12:05:24;;;;;;;8.43;2.97;;;;;;;18.10;61.99;100625.84;4973223;28;20059;-74
2022/12/31 12:07:52;;;;;;;9.88;3.38;;;;;;;18.26;61.83;100615.41;4974652;28;20053;-75
2022/12/31 12:10:27;;;;;;;15.52;3.15;;;;;;;18.13;60.82;100627.88;4973726;28;20042;-76
2022/12/31 12:13:12;;;;;;;12.23;3.40;;;;;;;18.17;61.14;100612.84;4970346;28;20504;-75