Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 05:02:18;;;;;;;0.82;0.82;;;4.80;99.90;;;;;;5066935;23;20236;-71
2023/03/17 05:04:46;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4927021;29;20203;-71
2023/03/17 05:07:13;;;;;;;1.67;1.58;;;4.80;99.90;;;;;;4931555;29;20308;-71
2023/03/17 05:09:40;;;;;;;2.05;1.27;;;4.70;99.90;;;;;;4929698;29;20210;-70
2023/03/17 05:12:08;;;;;;;2.33;2.13;;;4.70;99.90;;;;;;4913640;29;20321;-70
2023/03/17 05:14:35;;;;;;;1.05;1.05;;;4.60;99.90;;;;;;4904355;29;20223;-70
2023/03/17 05:17:02;;;;;;;1.95;1.85;;;4.60;99.90;;;;;;4912798;29;20211;-69
2023/03/17 05:19:30;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4909011;29;20218;-70
2023/03/17 05:21:57;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4905726;29;20238;-70
2023/03/17 05:24:24;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;4907556;29;20210;-70
2023/03/17 05:26:50;;;;;;;2.55;1.77;;;4.50;99.90;;;;;;4941394;23;20260;-67
2023/03/17 05:29:17;;;;;;;1.88;1.70;;;4.50;99.90;;;;;;4923151;29;20206;-67
2023/03/17 05:31:44;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4929987;29;20217;-66
2023/03/17 05:34:11;;;;;;;1.35;1.35;;;4.50;99.90;;;;;;4926483;29;20237;-67
2023/03/17 05:36:39;;;;;;;1.65;1.55;;;4.40;99.90;;;;;;4925945;29;20820;-67
2023/03/17 05:39:06;;;;;;;1.98;1.98;;;4.40;99.90;;;;;;4913229;29;20206;-67
2023/03/17 05:41:33;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4904019;29;20312;-68
2023/03/17 05:44:00;;;;;;;0.43;0.40;;;4.40;99.90;;;;;;4898745;29;20218;-67
2023/03/17 05:46:27;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;4908573;29;20656;-68
2023/03/17 05:48:53;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;4912700;29;20206;-68
2023/03/17 05:51:21;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;4914373;29;20202;-68
2023/03/17 05:53:49;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;4903175;29;20602;-67
2023/03/17 05:56:16;;;;;;;2.90;2.72;;;4.40;99.90;;;;;;4910184;29;20237;-68
2023/03/17 05:58:43;;;;;;;0.88;0.88;;;4.50;99.90;;;;;;4908395;29;20293;-69
2023/03/17 06:01:10;;;;;;;2.00;1.25;;;4.50;99.90;;;;;;4908113;29;20211;-68
2023/03/17 06:03:37;;;;;;;1.63;1.63;;;4.50;99.90;;;;;;4904669;29;20206;-68
2023/03/17 06:06:05;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4912509;29;20202;-67
2023/03/17 06:08:31;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;4910885;29;20202;-68
2023/03/17 06:11:00;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;4904621;29;20211;-67
2023/03/17 06:13:27;;;;;;;1.35;1.35;;;4.60;99.90;;;;;;4906466;29;20211;-67
2023/03/17 06:15:54;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;4914936;29;20214;-67
2023/03/17 06:18:20;;;;;;;1.75;1.65;;;4.60;99.90;;;;;;4906356;29;20202;-67
2023/03/17 06:20:47;;;;;;;1.02;1.02;;;4.60;99.90;;;;;;4906280;29;20626;-68
2023/03/17 06:23:14;;;;;;;1.55;1.45;;;4.70;99.90;;;;;;4907664;29;20207;-67
2023/03/17 06:25:41;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;4913507;29;20218;-67
2023/03/17 06:28:10;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;4906531;29;20239;-67
2023/03/17 06:30:37;;;;;;;1.08;1.02;;;4.80;99.90;;;;;;4907900;29;20214;-68
2023/03/17 06:33:04;;;;;;;1.98;1.85;;;4.80;99.90;;;;;;4901417;29;20312;-68
2023/03/17 06:35:32;;;;;;;1.60;1.60;;;4.80;99.90;;;;;;4907802;29;20226;-68
2023/03/17 06:37:59;;;;;;;1.33;1.27;;;4.80;99.90;;;;;;4912114;29;20234;-68
2023/03/17 06:40:26;;;;;;;1.08;1.08;;;4.90;99.90;;;;;;4913517;29;20214;-69
2023/03/17 06:42:53;;;;;;;5.93;2.97;;;4.90;99.90;;;;;;4905866;29;21214;-68
2023/03/17 06:45:21;;;;;;;1.10;1.05;;;4.90;99.90;;;;;;4911396;29;20218;-67
2023/03/17 06:47:47;;;;;;;3.75;2.92;;;5.00;99.90;;;;;;4901520;29;20230;-67
2023/03/17 06:50:15;;;;;;;2.25;0.95;;;5.00;99.90;;;;;;4910369;29;20213;-68
2023/03/17 06:52:42;;;;;;;2.08;1.80;;;5.10;99.90;;;;;;4906733;29;20227;-67
2023/03/17 06:55:09;;;;;;;1.35;1.35;;;5.20;99.90;;;;;;4905748;29;20255;-70
2023/03/17 06:57:36;;;;;;;1.05;1.05;;;5.20;99.90;;;;;;4908521;29;20873;-67
2023/03/17 07:00:05;;;;;;;1.85;1.75;;;5.30;99.90;;;;;;4914330;29;20215;-70
2023/03/17 07:02:33;;;;;;;1.85;1.80;;;5.30;99.90;;;;;;4906363;29;20210;-69
2023/03/17 07:05:00;;;;;;;2.58;1.00;;;5.40;99.90;;;;;;4913579;29;20211;-68
2023/03/17 07:07:27;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;4909065;29;20230;-68
2023/03/17 07:09:53;;;;;;;1.30;1.30;;;5.50;99.90;;;;;;4903055;29;20215;-68
2023/03/17 07:12:20;;;;;;;1.10;1.08;;;5.50;99.90;;;;;;4912418;29;20210;-68
2023/03/17 07:14:47;;;;;;;2.13;1.90;;;5.50;99.90;;;;;;4909424;29;20218;-69
2023/03/17 07:17:15;;;;;;;1.92;1.70;;;5.50;99.90;;;;;;4904874;29;20250;-67
2023/03/17 07:19:43;;;;;;;1.25;1.25;;;5.60;99.90;;;;;;4898177;29;20211;-68
2023/03/17 07:22:11;;;;;;;3.60;3.17;;;5.60;99.90;;;;;;4911899;29;20369;-68
2023/03/17 07:24:40;;;;;;;1.48;1.38;;;5.70;99.90;;;;;;4912830;29;20573;-68
2023/03/17 07:27:07;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;4914107;29;20242;-69
2023/03/17 07:29:34;;;;;;;1.77;1.10;;;5.90;99.90;;;;;;4903407;29;20302;-68
2023/03/17 07:32:01;;;;;;;1.88;1.65;;;5.90;99.90;;;;;;4908922;29;21621;-68
2023/03/17 07:34:28;;;;;;;1.58;1.58;;;6.00;99.90;;;;;;4905253;29;20230;-68
2023/03/17 07:36:56;;;;;;;2.05;1.35;;;6.00;99.90;;;;;;4905781;29;20235;-68
2023/03/17 07:39:22;;;;;;;1.95;1.85;;;6.10;99.90;;;;;;4908360;29;20668;-68
2023/03/17 07:41:53;;;;;;;5.55;2.10;;;6.10;99.90;;;;;;4912328;29;20294;-68
2023/03/17 07:44:21;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;4908178;29;20206;-69
2023/03/17 07:46:48;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4912070;29;20257;-69
2023/03/17 07:49:15;;;;;;;1.83;1.73;;;6.30;99.90;;;;;;4906928;29;20210;-68
2023/03/17 07:51:42;;;;;;;1.85;1.75;;;6.40;99.90;;;;;;4906482;29;20283;-68
2023/03/17 07:54:10;;;;;;;1.33;1.27;;;6.40;99.90;;;;;;4912850;29;20305;-69
2023/03/17 07:56:38;;;;;;;1.92;1.83;;;6.50;99.90;;;;;;4912689;29;20226;-68
2023/03/17 07:59:06;;;;;;;1.85;0.95;;;6.60;99.90;;;;;;4905344;29;20214;-67
2023/03/17 08:01:33;;;;;;;1.42;1.42;;;6.70;99.90;;;;;;4911688;29;20304;-68
2023/03/17 08:04:00;;;;;;;1.88;1.77;;;6.80;99.90;;;;;;4911794;29;20218;-68
2023/03/17 08:06:27;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;4912519;29;20234;-69
2023/03/17 08:08:54;;;;;;;2.20;1.75;;;6.90;99.90;;;;;;4910388;29;20214;-69
2023/03/17 08:11:23;;;;;;;2.50;1.27;;;6.90;99.90;;;;;;4916041;29;20582;-69
2023/03/17 08:13:49;;;;;;;2.05;1.67;;;7.00;99.90;;;;;;4907906;29;21214;-69
2023/03/17 08:16:16;;;;;;;1.63;1.63;;;7.00;99.90;;;;;;4907003;29;20239;-70
2023/03/17 08:18:43;;;;;;;6.38;2.55;;;7.10;99.90;;;;;;4914519;29;20206;-68
2023/03/17 08:21:10;;;;;;;3.25;2.30;;;7.20;99.90;;;;;;4919382;29;20217;-69
2023/03/17 08:23:37;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;4918317;29;20746;-70
2023/03/17 08:26:04;;;;;;;1.75;1.65;;;7.60;99.90;;;;;;4914330;29;20644;-70
2023/03/17 08:28:33;;;;;;;1.90;1.90;;;7.70;99.90;;;;;;4906899;29;20211;-70
2023/03/17 08:31:08;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;4908692;29;20270;-69
2023/03/17 08:33:35;;;;;;;2.47;1.88;;;7.90;99.90;;;;;;4910414;29;20214;-70
2023/03/17 08:36:05;;;;;;;2.30;2.17;;;7.90;99.90;;;;;;4913236;29;20283;-70
2023/03/17 08:38:32;;;;;;;3.40;2.47;;;8.00;99.90;;;;;;4904751;29;20682;-68
2023/03/17 08:41:01;;;;;;;2.58;2.28;;;8.00;99.90;;;;;;4911286;29;20587;-67
2023/03/17 08:43:28;;;;;;;3.00;1.67;;;8.20;99.90;;;;;;4910970;29;20206;-68
2023/03/17 08:46:02;;;;;;;8.57;1.83;;;8.30;99.90;;;;;;4916041;29;20651;-69
2023/03/17 08:48:29;;;;;;;2.50;1.42;;;8.40;99.90;;;;;;4914349;29;20214;-71
2023/03/17 08:50:56;;;;;;;1.83;1.83;;;8.50;99.90;;;;;;4907043;29;20222;-69
2023/03/17 08:53:23;;;;;;;9.70;2.15;;;8.50;99.90;;;;;;4911623;29;20207;-68
2023/03/17 08:55:50;;;;;;;1.27;1.25;;;8.60;99.90;;;;;;4909986;29;20239;-68
2023/03/17 08:58:18;;;;;;;5.70;3.53;;;8.70;99.90;;;;;;4905353;29;20222;-68
2023/03/17 09:00:46;;;;;;;5.20;3.65;;;8.70;99.90;;;;;;4910809;29;20211;-68
2023/03/17 09:03:15;;;;;;;5.45;3.13;;;8.80;99.90;;;;;;4906267;29;20669;-69
2023/03/17 09:05:42;;;;;;;6.25;3.92;;;8.80;99.90;;;;;;4909281;29;20241;-69
2023/03/17 09:08:11;;;;;;;1.52;1.50;;;8.90;99.90;;;;;;4905399;29;20317;-68
2023/03/17 09:10:38;;;;;;;7.03;3.92;;;8.90;99.90;;;;;;4913115;29;20207;-72
2023/03/17 09:13:05;;;;;;;2.22;2.10;;;9.00;99.90;;;;;;4907506;29;20552;-69
2023/03/17 09:15:33;;;;;;;1.67;1.35;;;9.10;99.90;;;;;;4902853;29;20230;-70
2023/03/17 09:18:00;;;;;;;2.45;2.40;;;9.20;99.90;;;;;;4906788;29;20234;-69
2023/03/17 09:20:28;;;;;;;2.33;2.17;;;9.20;99.90;;;;;;4899945;29;20214;-70
2023/03/17 09:22:56;;;;;;;1.35;1.35;;;9.40;99.90;;;;;;4914546;29;20210;-68
2023/03/17 09:25:23;;;;;;;3.35;2.28;;;9.50;99.90;;;;;;4907918;29;20290;-69
2023/03/17 09:27:50;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;4907589;29;20277;-69
2023/03/17 09:30:17;;;;;;;2.22;2.13;;;9.60;99.90;;;;;;4901461;29;20211;-69
2023/03/17 09:32:44;;;;;;;3.35;2.20;;;9.60;99.90;;;;;;4907296;29;20700;-69
2023/03/17 09:35:11;;;;;;;4.10;3.53;;;9.80;99.90;;;;;;4907930;29;20226;-68
2023/03/17 09:37:39;;;;;;;1.40;1.40;;;9.80;99.90;;;;;;4907718;29;20698;-67
2023/03/17 09:40:08;;;;;;;3.78;2.75;;;9.80;99.90;;;;;;4905234;29;20413;-68
2023/03/17 09:42:44;;;;;;;3.15;2.00;;;10.00;99.90;;;;;;4907954;29;20269;-69
2023/03/17 09:45:20;;;;;;;2.08;1.88;;;10.10;99.90;;;;;;4898111;29;20213;-68
2023/03/17 09:48:16;;;;;;;1.48;1.40;;;10.20;99.90;;;;;;4902055;29;20321;-68
2023/03/17 09:50:48;;;;;;;1.27;1.27;;;10.30;99.90;;;;;;4912076;29;20230;-68
2023/03/17 09:53:21;;;;;;;3.50;2.30;;;10.60;99.90;;;;;;4913792;29;20847;-68
2023/03/17 09:55:52;;;;;;;1.58;1.50;;;10.70;99.90;;;;;;4913890;29;20234;-69
2023/03/17 09:58:24;;;;;;;1.58;1.58;;;10.90;99.90;;;;;;4912120;29;20642;-70
2023/03/17 10:00:50;;;;;;;1.42;0.88;;;11.00;99.90;;;;;;4913295;29;20210;-68
2023/03/17 10:03:18;;;;;;;1.77;1.67;;;11.10;99.90;;;;;;4906915;29;20210;-70
2023/03/17 10:05:45;;;;;;;1.55;1.45;;;11.20;99.90;;;;;;4914548;29;20520;-69
2023/03/17 10:08:19;;;;;;;1.40;1.20;;;11.30;99.90;;;;;;4910341;29;20227;-69
2023/03/17 10:10:49;;;;;;;1.40;1.40;;;11.40;99.90;;;;;;4912410;29;20730;-69
2023/03/17 10:13:28;;;;;;;1.97;1.97;;;11.70;99.90;;;;;;4915337;29;20885;-70
2023/03/17 10:15:58;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;4911682;29;20505;-68
2023/03/17 10:18:29;;;;;;;2.53;0.93;;;11.60;99.90;;;;;;4908278;29;20813;-68
2023/03/17 10:20:59;;;;;;;1.53;1.53;;;11.70;99.90;;;;;;4906991;29;20963;-69
2023/03/17 10:23:29;;;;;;;1.43;1.33;;;11.80;99.90;;;;;;4906900;29;20557;-68
2023/03/17 10:26:02;;;;;;;4.27;1.63;;;11.90;99.90;;;;;;4905565;29;20971;-69
2023/03/17 10:28:31;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4908594;29;20470;-69
2023/03/17 10:31:06;;;;;;;1.53;1.43;;;12.00;99.90;;;;;;4907116;29;20502;-70
2023/03/17 10:33:33;;;;;;;1.70;1.70;;;12.30;99.90;;;;;;4908246;29;20884;-68
2023/03/17 10:36:08;;;;;;;1.43;1.17;;;12.40;99.90;;;;;;4905832;29;20501;-69
2023/03/17 10:38:35;;;;;;;1.43;1.43;;;12.50;99.90;;;;;;4911415;29;20905;-69
2023/03/17 10:41:08;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;4914010;29;20609;-70
2023/03/17 10:43:41;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;4909745;29;20470;-69
2023/03/17 10:46:18;;;;;;;2.10;2.00;;;12.70;99.90;;;;;;4906237;29;20830;-70
2023/03/17 10:48:51;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;4911537;29;20583;-69
2023/03/17 10:51:24;;;;;;;1.23;1.23;;;12.90;99.90;;;;;;4907201;29;20475;-69
2023/03/17 10:53:53;;;;;;;3.70;1.40;;;12.90;99.90;;;;;;4915839;29;20470;-70
2023/03/17 10:56:28;;;;;;;1.13;0.70;;;13.10;99.90;;;;;;4910505;29;20495;-69
2023/03/17 10:58:56;;;;;;;3.80;1.27;;;13.10;99.90;;;;;;4910549;29;20969;-69
2023/03/17 11:01:28;;;;;;;1.67;1.57;;;13.30;99.90;;;;;;4905917;29;20509;-69
2023/03/17 11:03:56;;;;;;;1.80;1.80;;;13.30;99.90;;;;;;4912601;29;20830;-70
2023/03/17 11:06:33;;;;;;;1.47;1.47;;;13.30;99.90;;;;;;4905722;29;20496;-70
2023/03/17 11:09:08;;;;;;;2.03;1.63;;;13.40;99.90;;;;;;4904503;29;20501;-70
2023/03/17 11:11:43;;;;;;;1.67;1.10;;;13.40;99.90;;;;;;4909434;29;20478;-70
2023/03/17 11:14:13;;;;;;;1.07;1.07;;;13.40;99.90;;;;;;4899307;29;22887;-70
2023/03/17 11:16:46;;;;;;;2.60;1.27;;;13.40;99.90;;;;;;4914419;29;20574;-70
2023/03/17 11:19:17;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;4904882;29;20537;-70
2023/03/17 11:21:53;;;;;;;1.03;1.03;;;13.60;99.90;;;;;;4900907;29;20479;-69
2023/03/17 11:24:25;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4913972;29;20569;-70
2023/03/17 11:26:57;;;;;;;1.40;1.20;;;13.80;99.90;;;;;;4911931;29;20591;-70
2023/03/17 11:29:38;;;;;;;1.33;1.07;;;13.80;99.90;;;;;;4918568;29;20477;-69
2023/03/17 11:32:20;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;4912444;29;20478;-69
2023/03/17 11:35:00;;;;;;;1.27;1.10;;;13.90;99.90;;;;;;4923776;29;20466;-69
2023/03/17 11:37:45;;;;;;;1.73;1.10;;;14.00;99.90;;;;;;4914189;29;20493;-69
2023/03/17 11:40:19;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4905229;29;20837;-69
2023/03/17 11:42:53;;;;;;;1.80;0.97;;;14.20;99.90;;;;;;4912987;29;20474;-69
2023/03/17 11:45:26;;;;;;;1.10;0.83;;;14.30;99.90;;;;;;4900281;29;20526;-67
2023/03/17 11:48:16;;;;;;;1.40;0.90;;;14.50;99.90;;;;;;4905142;29;20498;-69
2023/03/17 11:50:53;;;;;;;1.17;1.17;;;14.50;99.90;;;;;;4908490;29;20463;-69
2023/03/17 11:55:56;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;4928305;29;20497;-69
2023/03/17 11:58:29;;;;;;;1.13;1.13;;;14.60;99.90;;;;;;4948194;29;20470;-69
2023/03/17 12:01:00;;;;;;;2.47;2.37;;;14.70;99.90;;;;;;4943829;29;20480;-69
2023/03/17 12:03:34;;;;;;;1.70;0.73;;;14.70;99.90;;;;;;4933158;29;20835;-69
2023/03/17 12:06:05;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;4917078;29;20827;-69
2023/03/17 12:08:38;;;;;;;1.13;1.13;;;14.80;99.90;;;;;;4916670;29;20462;-72
2023/03/17 12:11:09;;;;;;;0.53;0.53;;;14.90;99.90;;;;;;4915805;29;20505;-70
2023/03/17 12:13:41;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4915022;29;20559;-70
2023/03/17 12:16:13;;;;;;;1.23;1.23;;;15.10;99.90;;;;;;4912009;29;20487;-69
2023/03/17 12:18:45;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4900099;29;20470;-70
2023/03/17 12:21:20;;;;;;;1.23;1.23;;;15.40;99.90;;;;;;4912005;29;20552;-71
2023/03/17 12:23:48;;;;;;;1.30;1.13;;;15.40;99.90;;;;;;4912814;29;20520;-70
2023/03/17 12:26:19;;;;;;;1.07;1.07;;;15.40;99.90;;;;;;4913770;29;20465;-70
2023/03/17 12:28:52;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4925020;29;20461;-69
2023/03/17 12:31:24;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;4925409;29;20930;-69
2023/03/17 12:33:57;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;4915199;29;20490;-70
2023/03/17 12:36:25;;;;;;;0.87;0.87;;;15.40;99.90;;;;;;4901159;29;20477;-70
2023/03/17 12:38:56;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;4914820;29;20481;-70
2023/03/17 12:41:33;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4909452;29;21001;-70
2023/03/17 12:44:06;;;;;;;0.93;0.50;;;15.50;99.90;;;;;;4910335;29;20502;-69
2023/03/17 12:46:50;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;4908014;29;20462;-69
2023/03/17 12:49:35;;;;;;;1.33;0.97;;;15.60;99.90;;;;;;4910356;29;20468;-68
2023/03/17 12:52:25;;;;;;;2.93;1.30;;;15.70;99.80;;;;;;4914788;29;20470;-68
2023/03/17 12:54:53;;;;;;;3.43;2.87;;;15.70;99.90;;;;;;4910768;29;20541;-69
2023/03/17 12:57:23;;;;;;;1.40;1.33;;;15.80;99.50;;;;;;4912706;29;20517;-68
2023/03/17 12:59:59;;;;;;;1.73;1.60;;;15.70;99.60;;;;;;4902697;29;20585;-71
2023/03/17 13:02:36;;;;;;;1.00;1.00;;;15.70;99.40;;;;;;4914027;29;21942;-69
2023/03/17 13:05:08;;;;;;;0.80;0.80;;;15.80;98.90;;;;;;4926949;29;20522;-70
2023/03/17 13:07:40;;;;;;;1.80;1.13;;;15.80;98.80;;;;;;4911663;29;20521;-69
2023/03/17 13:10:21;;;;;;;1.50;1.17;;;15.80;99.10;;;;;;4907028;29;20467;-69
2023/03/17 13:13:05;;;;;;;0.70;0.70;;;15.80;99.20;;;;;;4914465;29;20479;-67
2023/03/17 13:15:54;;;;;;;1.13;1.13;;;15.80;99.60;;;;;;4912621;29;20517;-70
2023/03/17 13:18:49;;;;;;;3.27;2.37;;;15.90;99.00;;;;;;4908247;29;21030;-68
2023/03/17 13:21:23;;;;;;;6.93;3.17;;;15.90;99.20;;;;;;4910303;29;20485;-69
2023/03/17 13:24:18;;;;;;;3.63;2.23;;;15.80;99.30;;;;;;4909331;29;21014;-70
2023/03/17 13:26:55;;;;;;;1.53;1.53;;;15.80;99.50;;;;;;4901506;29;20987;-70
2023/03/17 13:29:46;;;;;;;1.07;1.07;;;15.80;99.30;;;;;;4912656;29;20593;-69
2023/03/17 13:32:44;;;;;;;2.57;1.43;;;15.80;99.60;;;;;;4921483;29;20469;-69
2023/03/17 13:35:25;;;;;;;0.80;0.80;;;15.70;99.50;;;;;;4911783;29;20497;-69
2023/03/17 13:38:10;;;;;;;1.60;0.97;;;15.80;99.60;;;;;;4915034;29;20501;-69
2023/03/17 13:40:47;;;;;;;1.90;1.33;;;15.90;99.40;;;;;;4914593;29;20482;-70
2023/03/17 13:43:40;;;;;;;2.87;2.73;;;15.90;99.30;;;;;;4906789;29;20951;-69
2023/03/17 13:46:23;;;;;;;1.77;1.67;;;15.90;99.00;;;;;;4928007;29;20858;-69
2023/03/17 13:48:53;;;;;;;0.50;0.50;;;15.80;99.10;;;;;;4908072;29;20549;-68
2023/03/17 13:51:22;;;;;;;0.77;0.77;;;15.80;98.80;;;;;;4929088;29;20616;-68
2023/03/17 13:53:54;;;;;;;1.90;1.80;;;15.90;99.10;;;;;;4924059;29;20532;-70
2023/03/17 13:56:45;;;;;;;2.00;1.90;;;15.90;98.80;;;;;;4911925;29;20851;-69
2023/03/17 13:59:14;;;;;;;2.20;1.73;;;15.90;98.50;;;;;;4913496;29;20463;-69
2023/03/17 14:01:47;;;;;;;1.13;1.13;;;15.90;98.60;;;;;;4911370;29;20482;-68
2023/03/17 14:04:22;;;;;;;1.93;1.63;;;15.90;98.70;;;;;;4911937;29;20498;-69
2023/03/17 14:06:53;;;;;;;1.07;1.07;;;15.90;98.80;;;;;;4915048;29;20947;-70
2023/03/17 14:09:29;;;;;;;3.07;2.93;;;15.90;99.00;;;;;;4904626;29;20489;-69
2023/03/17 14:12:00;;;;;;;3.50;2.80;;;16.00;99.10;;;;;;4916996;29;20461;-69
2023/03/17 14:14:37;;;;;;;2.30;2.10;;;16.00;98.80;;;;;;4919435;29;20581;-69
2023/03/17 14:17:12;;;;;;;4.57;3.20;;;16.10;98.60;;;;;;4926683;29;20501;-69
2023/03/17 14:19:42;;;;;;;5.90;3.97;;;16.10;98.70;;;;;;4926909;29;20481;-69
2023/03/17 14:22:20;;;;;;;2.70;2.50;;;16.10;98.50;;;;;;4911558;29;20547;-69
2023/03/17 14:24:52;;;;;;;3.67;3.33;;;16.10;98.40;;;;;;4930020;29;20497;-70
2023/03/17 14:27:19;;;;;;;2.77;2.57;;;16.10;98.50;;;;;;4898546;29;20601;-69
2023/03/17 14:29:47;;;;;;;3.07;2.10;;;16.10;98.80;;;;;;4897630;29;20470;-69
2023/03/17 14:32:16;;;;;;;0.90;0.90;;;16.10;98.80;;;;;;4902174;29;20498;-70
2023/03/17 14:34:47;;;;;;;4.73;2.03;;;16.20;98.80;;;;;;4918820;29;20492;-69
2023/03/17 14:37:15;;;;;;;4.20;3.47;;;16.10;98.60;;;;;;4917556;29;20620;-70
2023/03/17 14:39:45;;;;;;;3.40;3.10;;;16.10;98.80;;;;;;4912303;29;21034;-69
2023/03/17 14:42:12;;;;;;;4.77;2.97;;;16.00;98.90;;;;;;4921011;29;20613;-70
2023/03/17 14:44:40;;;;;;;0.93;0.93;;;16.00;99.00;;;;;;4906444;29;20860;-69
2023/03/17 14:47:18;;;;;;;4.97;4.13;;;16.00;98.80;;;;;;4911281;29;20464;-70
2023/03/17 14:49:46;;;;;;;1.30;1.30;;;16.00;98.80;;;;;;4912235;29;20573;-68
2023/03/17 14:52:21;;;;;;;2.10;1.27;;;16.00;98.60;;;;;;4921588;29;20481;-68
2023/03/17 14:54:51;;;;;;;1.13;1.13;;;16.00;99.10;;;;;;4911650;29;20494;-69
2023/03/17 14:57:21;;;;;;;2.60;2.40;;;16.00;99.10;;;;;;4909674;29;20547;-70
2023/03/17 14:59:56;;;;;;;4.37;2.03;;;16.00;99.00;;;;;;4919458;29;20502;-68
2023/03/17 15:02:27;;;;;;;2.13;2.00;;;16.00;99.20;;;;;;4912237;29;20470;-68
2023/03/17 15:04:58;;;;;;;3.30;2.83;;;16.00;99.40;;;;;;4908988;29;20522;-68
2023/03/17 15:07:32;;;;;;;2.00;1.77;;;15.90;99.30;;;;;;4903716;29;20479;-69
2023/03/17 15:10:01;;;;;;;2.77;1.00;;;15.90;99.80;;;;;;4914480;29;20493;-69
2023/03/17 15:12:29;;;;;;;5.97;2.27;;;15.90;99.00;;;;;;4913015;29;20561;-70
2023/03/17 15:15:00;;;;;;;1.87;1.77;;;15.80;98.90;;;;;;4905720;29;20537;-69
2023/03/17 15:17:30;;;;;;;2.10;1.90;;;15.80;98.50;;;;;;4919990;29;20494;-70
2023/03/17 15:20:03;;;;;;;1.27;1.10;;;15.70;98.80;;;;;;4910854;29;20485;-70
2023/03/17 15:22:32;;;;;;;4.93;1.80;;;15.70;98.90;;;;;;4912420;29;20467;-70
2023/03/17 15:25:01;;;;;;;1.60;1.60;;;15.70;99.00;;;;;;4911880;29;21244;-70
2023/03/17 15:27:29;;;;;;;4.03;1.93;;;15.60;98.90;;;;;;4900726;29;20467;-70
2023/03/17 15:29:57;;;;;;;2.40;2.20;;;15.50;98.90;;;;;;4911215;29;20943;-69
2023/03/17 15:32:26;;;;;;;1.70;1.60;;;15.50;99.10;;;;;;4913411;29;20482;-70
2023/03/17 15:34:55;;;;;;;0.83;0.83;;;15.50;99.10;;;;;;4904055;29;20502;-70
2023/03/17 15:37:25;;;;;;;1.43;1.33;;;15.40;99.30;;;;;;4904172;29;20490;-69
2023/03/17 15:39:53;;;;;;;3.60;2.33;;;15.40;99.20;;;;;;4897108;29;20574;-69
2023/03/17 15:42:23;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;4904633;29;20500;-70
2023/03/17 15:44:50;;;;;;;0.80;0.80;;;15.30;99.50;;;;;;4905516;29;20549;-70
2023/03/17 15:47:19;;;;;;;0.90;0.90;;;15.30;99.70;;;;;;4903459;29;20503;-69
2023/03/17 15:49:47;;;;;;;0.50;0.50;;;15.30;99.80;;;;;;4907942;29;20913;-68
2023/03/17 15:52:20;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;4907064;29;20487;-69
2023/03/17 15:54:50;;;;;;;5.87;4.53;;;15.20;99.90;;;;;;4905463;29;20522;-69
2023/03/17 15:57:17;;;;;;;1.70;1.33;;;15.20;99.90;;;;;;4914772;29;20495;-69
2023/03/17 15:59:43;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;4913123;29;20481;-69
2023/03/17 16:02:27;;;;;;;3.60;2.00;;;15.10;99.90;;;;;;4913381;29;20466;-69
2023/03/17 16:04:55;;;;;;;3.33;2.07;;;15.10;99.90;;;;;;4911284;29;20830;-69
2023/03/17 16:07:22;;;;;;;2.27;2.07;;;15.10;99.90;;;;;;4918227;29;20467;-69
2023/03/17 16:09:50;;;;;;;1.27;1.00;;;15.00;99.90;;;;;;4911074;29;20498;-70
2023/03/17 16:12:17;;;;;;;2.10;1.00;;;15.00;99.90;;;;;;4910489;29;20474;-69
2023/03/17 16:14:44;;;;;;;0.67;0.67;;;14.90;99.90;;;;;;4905444;29;20479;-69
2023/03/17 16:17:19;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;4908013;29;20980;-68
2023/03/17 16:19:46;;;;;;;1.73;1.63;;;14.80;99.90;;;;;;4894631;29;20467;-70
2023/03/17 16:22:34;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4910463;29;20573;-69
2023/03/17 16:25:02;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4907499;29;20525;-69
2023/03/17 16:27:29;;;;;;;0.83;0.83;;;14.80;99.90;;;;;;4908264;29;20473;-68
2023/03/17 16:29:56;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4930095;29;20485;-70
2023/03/17 16:32:23;;;;;;;2.40;1.33;;;15.00;99.90;;;;;;4916938;29;20508;-69
2023/03/17 16:34:50;;;;;;;6.80;3.27;;;14.90;99.90;;;;;;4917306;29;20536;-69
2023/03/17 16:37:16;;;;;;;2.73;2.00;;;14.80;99.90;;;;;;4917285;29;20492;-70
2023/03/17 16:39:43;;;;;;;5.83;2.57;;;14.70;99.90;;;;;;4925518;29;20506;-69
2023/03/17 16:42:22;;;;;;;7.10;4.70;;;14.60;99.90;;;;;;4912154;29;20529;-70
2023/03/17 16:44:48;;;;;;;4.93;3.10;;;14.60;99.90;;;;;;4914607;29;20568;-69
2023/03/17 16:47:16;;;;;;;9.33;5.00;;;14.50;99.90;;;;;;4918005;29;20467;-70
2023/03/17 16:49:43;;;;;;;5.80;4.60;;;14.40;99.90;;;;;;4918916;29;20466;-70
2023/03/17 16:52:10;;;;;;;3.07;2.50;;;14.40;99.90;;;;;;4913737;29;20483;-69
2023/03/17 16:54:37;;;;;;;3.13;1.97;;;14.30;99.90;;;;;;4912885;29;20520;-70
2023/03/17 16:57:04;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;4922739;29;20474;-68
2023/03/17 16:59:32;;;;;;;6.50;3.97;;;14.20;99.90;;;;;;4915413;29;20470;-68
2023/03/17 17:01:59;;;;;;;7.53;5.17;;;14.20;99.90;;;;;;4911171;29;20474;-68
2023/03/17 17:04:27;;;;;;;8.23;4.40;;;14.10;99.90;;;;;;4898639;29;20487;-68
2023/03/17 17:06:54;;;;;;;6.80;4.47;;;14.00;99.90;;;;;;4904783;29;20471;-70
2023/03/17 17:09:21;;;;;;;10.77;6.23;;;13.90;99.90;;;;;;4899419;29;20467;-70
2023/03/17 17:11:47;;;;;;;3.73;3.50;;;13.90;99.90;;;;;;4912813;29;20482;-70
2023/03/17 17:14:14;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;4905335;29;20494;-68
2023/03/17 17:16:42;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;4913768;29;20974;-69
2023/03/17 17:19:15;;;;;;;2.63;1.57;;;13.70;99.90;;;;;;4909541;29;21002;-69
2023/03/17 17:21:42;;;;;;;0.93;0.63;;;13.60;99.90;;;;;;4913401;29;20467;-69
2023/03/17 17:24:11;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;4901439;29;20486;-69
2023/03/17 17:26:37;;;;;;;3.90;1.97;;;13.50;99.90;;;;;;4913567;29;20505;-70
2023/03/17 17:29:04;;;;;;;2.77;1.60;;;13.50;99.90;;;;;;4925210;29;20479;-70
2023/03/17 17:31:31;;;;;;;2.67;1.83;;;13.40;99.90;;;;;;4917389;29;20489;-69
2023/03/17 17:33:59;;;;;;;2.13;1.90;;;13.40;99.90;;;;;;4915623;29;20495;-71
2023/03/17 17:36:26;;;;;;;1.83;1.70;;;13.40;99.90;;;;;;4913978;29;20478;-68
2023/03/17 17:38:53;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;4907941;29;20494;-69
2023/03/17 17:41:20;;;;;;;1.77;1.70;;;13.40;99.90;;;;;;4914719;29;20474;-69
2023/03/17 17:43:47;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;4916229;29;20641;-68
2023/03/17 17:46:16;;;;;;;1.83;1.70;;;13.30;99.90;;;;;;4935802;29;20958;-68
2023/03/17 17:48:44;;;;;;;2.30;2.20;;;13.20;99.90;;;;;;4911308;29;20475;-69
2023/03/17 17:51:12;;;;;;;1.80;1.50;;;13.10;99.90;;;;;;4916712;29;20977;-70
2023/03/17 17:53:38;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;4905729;29;20972;-71
2023/03/17 17:56:06;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;4917646;29;20463;-69
2023/03/17 17:58:32;;;;;;;7.50;1.80;;;12.90;99.90;;;;;;4910358;29;20499;-69
2023/03/17 18:00:59;;;;;;;2.10;1.87;;;12.80;99.90;;;;;;4905240;29;20472;-69
2023/03/17 18:03:26;;;;;;;1.53;1.43;;;12.70;99.90;;;;;;4905089;29;20514;-69
2023/03/17 18:05:54;;;;;;;1.90;1.73;;;12.70;99.90;;;;;;4898544;29;20951;-69
2023/03/17 18:08:23;;;;;;;1.63;1.63;;;12.70;99.90;;;;;;4913197;29;20487;-69
2023/03/17 18:10:50;;;;;;;1.57;1.57;;;12.60;99.90;;;;;;4911934;29;20466;-69