Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:00;;;;;;;7.30;5.30;;;;;;;14.66;93.89;98451.88;4157848;28;20072;-71
2023/06/10 00:04:00;;;;;;;7.28;5.30;;;;;;;14.63;93.77;98452.66;4156693;28;20041;-71
2023/06/10 00:06:00;;;;;;;6.80;5.45;;;;;;;14.54;93.96;98458.69;4157571;28;20108;-71
2023/06/10 00:08:06;;;;;;;9.07;5.57;;;;;;;14.52;94.23;98461.09;4156694;28;20045;-71
2023/06/10 00:10:10;;;;;;;7.30;5.38;;;;;;;14.47;94.42;98452.34;4157638;28;20029;-71
2023/06/10 00:12:11;;;;;;;7.18;5.00;;;;;;;14.41;94.70;98449.19;4157021;28;20029;-71
2023/06/10 00:14:12;;;;;;;8.05;5.93;;;;;;;14.38;95.56;98458.31;4156775;28;20404;-71
2023/06/10 00:16:12;;;;;;;6.75;5.13;;;;;;;14.39;94.62;98453.53;4157348;28;20121;-71
2023/06/10 00:18:12;;;;;;;7.35;5.40;;;;;;;14.36;95.97;98455.16;4157396;28;20045;-72
2023/06/10 00:20:13;;;;;;;8.23;5.55;;;;;;;14.31;96.18;98448.03;4157418;28;20477;-71
2023/06/10 00:22:14;;;;;;;6.40;4.90;;;;;;;14.28;95.91;98446.03;4156919;28;20043;-71
2023/06/10 00:24:14;;;;;;;10.02;6.13;;;;;;;14.25;96.65;98448.84;4157032;28;20036;-71
2023/06/10 00:26:15;;;;;;;8.77;5.47;;;;;;;14.18;97.42;98458.00;4157187;28;20112;-71
2023/06/10 00:28:15;;;;;;;7.13;5.43;;;;;;;14.11;98.43;98452.47;4156530;28;20071;-72
2023/06/10 00:30:16;;;;;;;6.40;5.32;;;;;;;14.08;98.08;98456.06;4157472;28;20037;-71
2023/06/10 00:32:16;;;;;;;8.50;5.60;;;;;;;14.00;99.04;98458.06;4157476;28;20030;-71
2023/06/10 00:34:17;;;;;;;6.75;5.20;;;;;;;13.94;100.00;98456.88;4156532;28;20163;-71
2023/06/10 00:36:17;;;;;;;9.82;5.35;;;;;;;13.87;100.00;98453.31;4155518;28;20499;-71
2023/06/10 00:38:17;;;;;;;8.10;5.40;;;;;;;13.82;100.00;98457.31;4157331;28;20490;-71
2023/06/10 00:40:18;;;;;;;10.10;6.40;;;;;;;13.78;100.00;98454.53;4157216;28;20064;-71
2023/06/10 00:42:19;;;;;;;6.93;5.30;;;;;;;13.80;99.97;98464.44;4156399;28;20057;-71
2023/06/10 00:44:19;;;;;;;7.70;5.82;;;;;;;13.76;99.69;98456.91;4156921;28;20049;-71
2023/06/10 00:46:21;;;;;;;6.63;5.18;;;;;;;13.69;100.00;98454.16;4157038;28;20552;-71
2023/06/10 00:48:21;;;;;;;12.67;5.43;;;;;;;13.57;100.00;98467.66;4156503;28;20137;-71
2023/06/10 00:50:21;;;;;;;6.32;4.90;;;;;;;13.58;100.00;98470.06;4156722;28;20658;-71
2023/06/10 00:52:27;;;;;;;9.48;5.65;;;;;;;13.60;100.00;98473.22;4156801;28;20037;-71
2023/06/10 00:54:28;;;;;;;8.23;4.90;;;;;;;13.64;100.00;98473.19;4156595;28;20041;-71
2023/06/10 00:56:28;;;;;;;8.43;5.63;;;;;;;13.61;100.00;98477.59;4156642;28;20037;-71
2023/06/10 00:58:28;;;;;;;6.90;5.50;;;;;;;13.53;100.00;98476.00;4156836;28;20112;-71
2023/06/10 01:00:29;;;;;;;7.80;5.45;;;;;;;13.41;100.00;98468.06;4157188;28;20404;-71
2023/06/10 01:02:30;;;;;;;8.88;5.72;;;;;;;13.39;100.00;98484.31;4156474;28;20052;-71
2023/06/10 01:04:30;;;;;;;8.48;5.45;;;;;;;13.36;100.00;98483.16;4156753;28;20050;-72
2023/06/10 01:06:49;;;;;;;8.27;5.72;;;;;;;13.28;100.00;98487.09;4156847;28;20054;-71
2023/06/10 01:08:53;;;;;;;5.97;5.25;;;;;;;13.23;100.00;98495.81;4156772;28;20136;-71
2023/06/10 01:10:57;;;;;;;14.18;6.30;;;;;;;13.16;100.00;98493.81;4156831;28;20053;-71
2023/06/10 01:13:13;;;;;;;7.22;5.50;;;;;;;13.10;100.00;98486.28;4155946;28;20429;-71
2023/06/10 01:15:16;;;;;;;10.35;5.70;;;;;;;13.05;100.00;98483.88;4156582;28;20069;-71
2023/06/10 01:17:17;;;;;;;8.63;5.60;;;;;;;12.97;100.00;98491.38;4155805;28;20076;-72
2023/06/10 01:19:18;;;;;;;6.88;5.50;;;;;;;12.92;100.00;98484.25;4158697;28;20042;-71
2023/06/10 01:21:26;;;;;;;8.05;4.93;;;;;;;12.89;100.00;98487.00;4161079;28;20362;-71
2023/06/10 01:23:27;;;;;;;9.52;5.28;;;;;;;12.87;100.00;98490.19;4160237;28;20061;-71
2023/06/10 01:25:28;;;;;;;8.90;5.50;;;;;;;12.78;100.00;98489.75;4160169;28;20088;-71
2023/06/10 01:27:32;;;;;;;8.05;5.53;;;;;;;12.74;100.00;98488.94;4160816;28;20497;-71
2023/06/10 01:29:42;;;;;;;7.45;5.55;;;;;;;12.71;100.00;98481.41;4159858;28;20688;-71
2023/06/10 01:31:49;;;;;;;11.40;5.72;;;;;;;12.73;100.00;98489.34;4162207;28;20029;-71
2023/06/10 01:33:52;;;;;;;8.63;5.30;;;;;;;12.70;100.00;98485.38;4159762;28;20551;-71
2023/06/10 01:35:53;;;;;;;8.25;5.22;;;;;;;12.71;100.00;98486.97;4159464;28;20045;-71
2023/06/10 01:37:58;;;;;;;7.28;5.22;;;;;;;12.70;100.00;98490.94;4160855;28;20198;-71
2023/06/10 01:40:02;;;;;;;10.88;6.13;;;;;;;12.64;100.00;98479.41;4160111;28;20048;-71
2023/06/10 01:42:04;;;;;;;12.85;5.63;;;;;;;12.61;100.00;98487.72;4144375;28;20034;-71
2023/06/10 01:44:05;;;;;;;6.72;5.75;;;;;;;12.62;100.00;98483.78;4159907;28;20030;-71
2023/06/10 01:46:05;;;;;;;9.23;5.28;;;;;;;12.63;100.00;98493.69;4160446;28;20378;-71
2023/06/10 01:48:06;;;;;;;6.00;5.10;;;;;;;12.64;100.00;98484.97;4160725;28;20025;-71
2023/06/10 01:50:07;;;;;;;10.43;5.47;;;;;;;12.67;100.00;98480.63;4159958;28;20028;-71
2023/06/10 01:52:07;;;;;;;7.82;5.43;;;;;;;12.68;100.00;98496.09;4160662;28;20030;-71
2023/06/10 01:54:08;;;;;;;10.95;6.55;;;;;;;12.66;100.00;98498.47;4159572;28;20120;-71
2023/06/10 01:56:08;;;;;;;7.55;4.90;;;;;;;12.56;100.00;98499.19;4160544;28;20112;-71
2023/06/10 01:58:08;;;;;;;6.55;5.43;;;;;;;12.53;100.00;98500.78;4159397;28;20039;-71
2023/06/10 02:00:10;;;;;;;12.55;6.25;;;;;;;12.52;100.00;98499.19;4160443;28;20044;-71
2023/06/10 02:02:10;;;;;;;8.15;5.90;;;;;;;12.52;100.00;98499.19;4160216;28;20523;-71
2023/06/10 02:04:11;;;;;;;8.38;5.75;;;;;;;12.51;100.00;98511.50;4159624;28;20120;-71
2023/06/10 02:06:11;;;;;;;14.35;5.70;;;;;;;12.48;100.00;98508.69;4160338;28;20366;-71
2023/06/10 02:08:11;;;;;;;9.48;5.40;;;;;;;12.51;100.00;98505.94;4160382;28;20193;-71
2023/06/10 02:10:12;;;;;;;7.88;5.38;;;;;;;12.49;100.00;98501.94;4159973;28;20035;-71
2023/06/10 02:12:12;;;;;;;11.48;5.90;;;;;;;12.42;100.00;98504.72;4160375;28;20573;-71
2023/06/10 02:14:12;;;;;;;9.43;5.85;;;;;;;12.38;100.00;98507.44;4159208;28;20068;-72
2023/06/10 02:16:13;;;;;;;13.02;5.53;;;;;;;12.33;100.00;98505.84;4160548;28;20030;-71
2023/06/10 02:18:14;;;;;;;11.07;6.10;;;;;;;12.25;100.00;98506.22;4159858;28;20453;-72
2023/06/10 02:20:14;;;;;;;10.07;5.75;;;;;;;12.16;100.00;98498.22;4160080;28;20021;-72
2023/06/10 02:22:15;;;;;;;8.07;5.50;;;;;;;12.09;100.00;98499.00;4160107;28;20030;-72
2023/06/10 02:24:15;;;;;;;8.15;5.13;;;;;;;11.97;100.00;98504.84;4158998;28;20033;-72
2023/06/10 02:26:15;;;;;;;8.30;4.85;;;;;;;11.92;100.00;98504.44;4159651;28;20028;-71
2023/06/10 02:28:16;;;;;;;12.73;6.97;;;;;;;11.87;100.00;98502.81;4159821;28;20088;-71
2023/06/10 02:30:16;;;;;;;8.02;5.68;;;;;;;11.81;100.00;98494.06;4158666;28;20025;-71
2023/06/10 02:32:16;;;;;;;11.55;5.55;;;;;;;11.76;100.00;98491.63;4160080;28;20040;-71
2023/06/10 02:34:17;;;;;;;7.40;4.97;;;;;;;11.74;100.00;98495.94;4158985;28;20040;-71
2023/06/10 02:36:17;;;;;;;8.73;5.72;;;;;;;11.68;100.00;98495.53;4159857;28;20112;-71
2023/06/10 02:38:18;;;;;;;12.05;5.72;;;;;;;11.68;100.00;98501.06;4159167;28;20488;-71
2023/06/10 02:40:18;;;;;;;9.65;5.25;;;;;;;11.66;100.00;98499.84;4159517;28;20035;-71
2023/06/10 02:42:19;;;;;;;7.63;5.30;;;;;;;11.60;100.00;98507.75;4160226;28;20536;-71
2023/06/10 02:44:20;;;;;;;8.75;5.15;;;;;;;11.59;100.00;98505.34;4158921;28;20045;-71
2023/06/10 02:46:21;;;;;;;12.38;6.40;;;;;;;11.49;100.00;98504.84;4159498;28;20111;-71
2023/06/10 02:48:23;;;;;;;13.68;5.60;;;;;;;11.42;100.00;98499.28;4159568;28;20457;-71
2023/06/10 02:50:23;;;;;;;8.18;5.05;;;;;;;11.41;100.00;98499.66;4159710;28;20458;-71
2023/06/10 02:52:23;;;;;;;7.88;5.63;;;;;;;11.37;100.00;98496.06;4159737;28;20112;-71
2023/06/10 02:54:24;;;;;;;9.88;5.68;;;;;;;11.36;100.00;98500.03;4159528;28;20053;-71
2023/06/10 02:56:25;;;;;;;10.20;5.72;;;;;;;11.41;100.00;98503.22;4158248;28;20057;-71
2023/06/10 02:58:26;;;;;;;15.40;6.40;;;;;;;11.42;100.00;98498.47;4158998;28;20482;-71
2023/06/10 03:00:26;;;;;;;7.82;5.82;;;;;;;11.40;100.00;98490.53;4159876;28;20041;-71
2023/06/10 03:02:28;;;;;;;9.02;6.18;;;;;;;11.37;100.00;98488.56;4159294;28;20136;-71
2023/06/10 03:04:31;;;;;;;10.80;5.78;;;;;;;11.38;100.00;98494.88;4159269;28;20046;-71
2023/06/10 03:06:33;;;;;;;10.50;6.07;;;;;;;11.40;100.00;98498.06;4158897;28;20116;-71
2023/06/10 03:08:33;;;;;;;11.07;5.35;;;;;;;11.37;100.00;98498.84;4159068;28;20042;-71
2023/06/10 03:10:33;;;;;;;9.70;5.45;;;;;;;11.34;100.00;98499.63;4159238;28;20047;-72
2023/06/10 03:12:34;;;;;;;8.60;5.47;;;;;;;11.34;100.00;98505.16;4158940;28;20435;-71
2023/06/10 03:14:34;;;;;;;12.73;6.05;;;;;;;11.31;100.00;98509.47;4159263;28;20041;-71
2023/06/10 03:16:34;;;;;;;10.02;5.65;;;;;;;11.22;100.00;98507.00;4159212;28;20040;-71
2023/06/10 03:18:35;;;;;;;10.30;5.85;;;;;;;11.17;100.00;98517.63;4159091;28;20065;-71
2023/06/10 03:20:36;;;;;;;9.88;6.32;;;;;;;11.15;100.00;98515.25;4158808;28;20042;-71
2023/06/10 03:22:37;;;;;;;7.93;5.82;;;;;;;11.11;100.00;98510.88;4157679;28;20381;-71
2023/06/10 03:24:39;;;;;;;9.43;5.60;;;;;;;11.10;100.00;98514.81;4159544;28;20045;-71
2023/06/10 03:26:40;;;;;;;11.13;6.38;;;;;;;11.11;100.00;98516.41;4159237;28;20048;-71
2023/06/10 03:28:40;;;;;;;7.38;5.60;;;;;;;11.07;100.00;98513.59;4158758;28;20042;-71
2023/06/10 03:30:41;;;;;;;7.63;6.20;;;;;;;11.06;100.00;98505.66;4158726;28;20095;-71
2023/06/10 03:32:41;;;;;;;10.23;6.85;;;;;;;11.01;100.00;98506.81;4158225;28;20159;-71
2023/06/10 03:34:42;;;;;;;9.75;5.28;;;;;;;11.05;100.00;98513.19;4158627;28;20048;-71
2023/06/10 03:36:42;;;;;;;7.35;5.57;;;;;;;11.12;100.00;98518.78;4158621;28;20540;-71
2023/06/10 03:38:43;;;;;;;13.32;6.53;;;;;;;11.09;100.00;98515.97;4158791;28;20197;-71
2023/06/10 03:40:43;;;;;;;12.45;6.93;;;;;;;11.04;100.00;98508.81;4158384;28;20037;-71
2023/06/10 03:42:46;;;;;;;8.80;6.03;;;;;;;11.03;100.00;98517.50;4158075;28;20223;-71
2023/06/10 03:44:46;;;;;;;14.93;6.60;;;;;;;11.02;100.00;98513.94;4158423;28;20033;-71
2023/06/10 03:46:47;;;;;;;8.25;5.95;;;;;;;11.00;100.00;98516.28;4159027;28;20119;-71
2023/06/10 03:48:48;;;;;;;8.68;5.70;;;;;;;11.03;100.00;98518.31;4158552;28;20107;-71
2023/06/10 03:50:50;;;;;;;11.85;6.20;;;;;;;11.03;100.00;98512.75;4155236;28;20080;-71
2023/06/10 03:52:51;;;;;;;10.98;6.05;;;;;;;11.06;100.00;98523.06;4149032;28;20748;-71
2023/06/10 03:54:51;;;;;;;7.32;5.60;;;;;;;11.13;100.00;98516.81;4157511;28;20041;-71
2023/06/10 03:56:51;;;;;;;7.43;5.68;;;;;;;11.22;100.00;98520.06;4158054;28;20040;-71
2023/06/10 03:58:51;;;;;;;10.75;6.20;;;;;;;11.22;100.00;98523.63;4156651;28;20556;-71
2023/06/10 04:00:52;;;;;;;10.18;6.45;;;;;;;11.25;100.00;98520.13;4158504;28;20339;-71
2023/06/10 04:02:52;;;;;;;7.65;5.78;;;;;;;11.29;100.00;98533.19;4157522;28;20377;-71
2023/06/10 04:04:53;;;;;;;11.07;6.32;;;;;;;11.31;100.00;98522.50;4156468;28;20041;-71
2023/06/10 04:06:53;;;;;;;9.15;6.50;;;;;;;11.32;100.00;98522.13;4158228;28;20049;-71
2023/06/10 04:08:54;;;;;;;11.25;6.97;;;;;;;11.38;100.00;98533.66;4157714;28;20059;-71
2023/06/10 04:10:54;;;;;;;12.68;6.38;;;;;;;11.42;100.00;98526.16;4157769;28;20041;-71
2023/06/10 04:12:55;;;;;;;11.98;6.60;;;;;;;11.50;100.00;98527.81;4157444;28;20125;-71
2023/06/10 04:14:55;;;;;;;8.10;5.97;;;;;;;11.50;100.00;98530.59;4158023;28;20132;-71
2023/06/10 04:16:55;;;;;;;9.73;6.85;;;;;;;11.53;100.00;98527.06;4158063;28;20117;-71
2023/06/10 04:18:56;;;;;;;8.30;6.57;;;;;;;11.59;100.00;98533.06;4156084;28;20083;-71
2023/06/10 04:20:56;;;;;;;10.15;6.32;;;;;;;11.64;100.00;98532.69;4156445;28;20033;-71
2023/06/10 04:22:57;;;;;;;11.70;7.28;;;;;;;11.70;100.00;98534.72;4156562;28;20389;-71
2023/06/10 04:24:57;;;;;;;8.02;6.47;;;;;;;11.75;100.00;98534.38;4157371;28;20048;-71
2023/06/10 04:26:57;;;;;;;6.53;5.82;;;;;;;11.81;100.00;98538.41;4157844;28;20051;-71
2023/06/10 04:28:58;;;;;;;10.07;6.45;;;;;;;11.90;100.00;98529.75;4157293;28;20093;-71
2023/06/10 04:30:58;;;;;;;8.93;6.55;;;;;;;12.02;100.00;98532.22;4157642;28;20041;-71
2023/06/10 04:32:59;;;;;;;8.52;6.95;;;;;;;12.14;100.00;98533.06;4157189;28;20063;-71
2023/06/10 04:35:00;;;;;;;9.60;6.80;;;;;;;12.26;100.00;98532.78;4155028;28;20115;-71
2023/06/10 04:37:00;;;;;;;11.25;6.60;;;;;;;12.36;100.00;98538.38;4157449;28;20478;-71
2023/06/10 04:39:01;;;;;;;9.65;6.75;;;;;;;12.50;100.00;98537.66;4157201;28;20389;-71
2023/06/10 04:41:02;;;;;;;12.52;7.50;;;;;;;12.59;100.00;98532.53;4157621;28;20095;-71
2023/06/10 04:43:02;;;;;;;10.45;6.25;;;;;;;12.70;100.00;98521.47;4156731;28;20077;-71
2023/06/10 04:45:03;;;;;;;7.38;6.55;;;;;;;12.83;100.00;98528.28;4157059;28;20144;-71
2023/06/10 04:47:04;;;;;;;8.93;6.35;;;;;;;12.97;100.00;98529.47;4154668;28;20053;-71
2023/06/10 04:49:05;;;;;;;8.00;6.35;;;;;;;13.08;100.00;98535.88;4157705;28;20029;-71
2023/06/10 04:51:05;;;;;;;9.88;7.13;;;;;;;13.23;100.00;98542.25;4157354;28;20041;-71
2023/06/10 04:53:09;;;;;;;7.57;6.22;;;;;;;13.36;100.00;98543.50;4156454;28;20045;-71
2023/06/10 04:55:10;;;;;;;8.75;6.35;;;;;;;13.47;100.00;98541.50;4157849;28;20045;-71
2023/06/10 04:57:11;;;;;;;9.33;6.53;;;;;;;13.59;100.00;98546.69;4157906;28;20046;-71
2023/06/10 04:59:11;;;;;;;7.68;5.85;;;;;;;13.69;100.00;98542.31;4157692;28;20084;-71
2023/06/10 05:01:12;;;;;;;10.13;6.38;;;;;;;13.74;100.00;98539.16;4157453;28;20029;-71
2023/06/10 05:03:12;;;;;;;8.18;6.40;;;;;;;13.83;100.00;98542.31;4156747;28;20591;-71
2023/06/10 05:05:12;;;;;;;7.93;6.57;;;;;;;13.91;100.00;98549.47;4157347;28;20057;-71
2023/06/10 05:07:13;;;;;;;10.30;7.53;;;;;;;13.98;100.00;98549.47;4159292;28;20049;-71
2023/06/10 05:09:13;;;;;;;12.18;7.53;;;;;;;14.07;100.00;98554.63;4158506;28;20044;-71
2023/06/10 05:11:13;;;;;;;8.60;6.75;;;;;;;14.15;100.00;98549.81;4157213;28;20052;-71
2023/06/10 05:13:14;;;;;;;7.93;6.45;;;;;;;14.22;100.00;98556.16;4157092;28;20120;-71
2023/06/10 05:15:14;;;;;;;9.30;6.90;;;;;;;14.28;100.00;98562.91;4157863;28;20057;-71
2023/06/10 05:17:14;;;;;;;10.80;7.15;;;;;;;14.38;100.00;98558.53;4156976;28;20044;-71
2023/06/10 05:19:16;;;;;;;9.07;7.20;;;;;;;14.46;100.00;98562.91;4157288;28;20171;-71
2023/06/10 05:21:16;;;;;;;9.45;6.63;;;;;;;14.50;100.00;98557.34;4157453;28;20489;-71
2023/06/10 05:23:17;;;;;;;10.57;6.97;;;;;;;14.63;100.00;98566.81;4157248;28;20124;-71
2023/06/10 05:25:17;;;;;;;7.68;6.55;;;;;;;14.69;100.00;98568.00;4156364;28;20053;-71
2023/06/10 05:27:17;;;;;;;9.40;6.57;;;;;;;14.75;100.00;98571.97;4157594;28;20034;-71
2023/06/10 05:29:18;;;;;;;8.63;6.53;;;;;;;14.84;100.00;98568.75;4158458;28;20417;-71
2023/06/10 05:31:18;;;;;;;10.02;6.65;;;;;;;14.90;100.00;98572.72;4157257;28;20069;-71
2023/06/10 05:33:19;;;;;;;7.97;6.50;;;;;;;14.96;100.00;98573.88;4156560;28;20095;-71
2023/06/10 05:35:19;;;;;;;9.20;6.88;;;;;;;15.02;100.00;98575.03;4157713;28;20054;-71
2023/06/10 05:37:19;;;;;;;8.10;6.07;;;;;;;15.10;100.00;98567.44;4157121;28;20371;-71
2023/06/10 05:39:20;;;;;;;8.38;6.50;;;;;;;15.18;100.00;98574.56;4157708;28;20240;-71
2023/06/10 05:41:21;;;;;;;8.48;6.72;;;;;;;15.25;100.00;98565.38;4157495;28;20271;-71
2023/06/10 05:43:22;;;;;;;10.07;7.00;;;;;;;15.33;100.00;98570.50;4158528;28;20417;-72
2023/06/10 05:45:22;;;;;;;8.65;5.60;;;;;;;15.40;100.00;98566.88;4157503;28;20088;-71
2023/06/10 05:47:23;;;;;;;9.88;6.63;;;;;;;15.41;100.00;98574.81;4154579;28;20389;-71
2023/06/10 05:49:24;;;;;;;11.27;6.75;;;;;;;15.46;100.00;98566.00;4131205;28;20076;-71
2023/06/10 05:51:25;;;;;;;10.52;5.82;;;;;;;15.52;100.00;98560.81;4157197;28;20463;-71
2023/06/10 05:53:25;;;;;;;7.53;5.80;;;;;;;15.60;100.00;98573.50;4157598;28;20045;-71
2023/06/10 05:55:26;;;;;;;8.07;5.68;;;;;;;15.70;100.00;98571.84;4158700;28;20190;-71
2023/06/10 05:57:26;;;;;;;8.55;6.30;;;;;;;15.73;100.00;98566.25;4158111;28;20044;-71
2023/06/10 05:59:26;;;;;;;9.68;6.78;;;;;;;15.75;100.00;98565.06;4156258;28;20045;-71
2023/06/10 06:01:27;;;;;;;9.70;6.03;;;;;;;15.81;100.00;98561.44;4156906;28;20120;-71
2023/06/10 06:03:28;;;;;;;11.10;5.93;;;;;;;15.90;100.00;98563.75;4156689;28;20490;-71
2023/06/10 06:05:34;;;;;;;8.07;5.47;;;;;;;15.97;100.00;98566.44;4159254;28;20072;-71
2023/06/10 06:07:34;;;;;;;11.07;6.35;;;;;;;16.09;100.00;98570.75;4160054;28;20037;-71
2023/06/10 06:09:35;;;;;;;11.35;6.82;;;;;;;16.13;100.00;98569.50;4160489;28;20111;-71
2023/06/10 06:11:35;;;;;;;8.88;6.30;;;;;;;16.23;100.00;98570.63;4160217;28;20107;-71
2023/06/10 06:13:36;;;;;;;8.73;5.90;;;;;;;16.31;100.00;98572.13;4159780;28;20240;-71
2023/06/10 06:15:36;;;;;;;8.63;6.35;;;;;;;16.33;100.00;98572.50;4160317;28;20037;-71
2023/06/10 06:17:37;;;;;;;11.23;6.13;;;;;;;16.34;100.00;98578.88;4159742;28;20512;-71
2023/06/10 06:19:37;;;;;;;9.45;6.03;;;;;;;16.39;100.00;98568.06;4158727;28;20079;-71
2023/06/10 06:21:37;;;;;;;8.02;5.72;;;;;;;16.43;100.00;98576.41;4159836;28;20099;-71
2023/06/10 06:23:38;;;;;;;12.75;7.13;;;;;;;16.49;100.00;98569.16;4159408;28;20080;-71
2023/06/10 06:25:38;;;;;;;11.57;6.85;;;;;;;16.49;100.00;98569.16;4160072;28;20041;-71
2023/06/10 06:27:39;;;;;;;8.80;6.03;;;;;;;16.57;100.00;98574.25;4159796;28;20585;-71
2023/06/10 06:29:39;;;;;;;11.90;6.93;;;;;;;16.66;100.00;98576.53;4159545;28;20056;-71
2023/06/10 06:31:39;;;;;;;8.68;6.30;;;;;;;16.71;100.00;98570.50;4159278;28;20057;-71
2023/06/10 06:33:40;;;;;;;10.98;6.93;;;;;;;16.76;100.00;98577.66;4159111;28;20045;-71
2023/06/10 06:35:40;;;;;;;10.85;6.82;;;;;;;16.79;100.00;98574.81;4159696;28;20077;-71
2023/06/10 06:37:41;;;;;;;8.07;6.90;;;;;;;16.78;100.00;98576.03;4160038;28;20482;-71
2023/06/10 06:39:41;;;;;;;8.05;7.03;;;;;;;16.86;100.00;98579.53;4159696;28;20449;-71
2023/06/10 06:41:41;;;;;;;9.40;7.30;;;;;;;16.94;100.00;98574.63;4159547;28;20131;-71
2023/06/10 06:43:43;;;;;;;13.10;7.30;;;;;;;16.91;100.00;98569.91;4159145;28;20356;-71
2023/06/10 06:45:43;;;;;;;9.77;7.00;;;;;;;16.98;100.00;98578.19;4159573;28;20041;-71
2023/06/10 06:47:43;;;;;;;11.25;7.15;;;;;;;16.99;100.00;98579.78;4159428;28;20780;-71
2023/06/10 06:49:43;;;;;;;10.10;7.45;;;;;;;16.99;100.00;98579.78;4159107;28;20042;-71
2023/06/10 06:51:44;;;;;;;11.60;7.50;;;;;;;17.06;100.00;98593.66;4159848;28;20366;-71
2023/06/10 06:53:45;;;;;;;10.13;7.32;;;;;;;17.12;100.00;98583.59;4158878;28;20462;-71
2023/06/10 06:55:45;;;;;;;12.80;7.45;;;;;;;17.17;100.00;98585.94;4159360;28;20042;-71
2023/06/10 06:57:46;;;;;;;7.82;6.95;;;;;;;17.26;100.00;98586.19;4160660;28;20783;-71
2023/06/10 06:59:46;;;;;;;13.30;7.65;;;;;;;17.35;100.00;98582.88;4158790;28;20037;-71
2023/06/10 07:01:46;;;;;;;10.77;7.40;;;;;;;17.42;100.00;98586.38;4158644;28;20044;-71
2023/06/10 07:03:47;;;;;;;11.75;7.18;;;;;;;17.44;100.00;98587.94;4159352;28;20056;-71
2023/06/10 07:05:47;;;;;;;12.23;7.63;;;;;;;17.51;100.00;98596.25;4159749;28;20315;-71
2023/06/10 07:07:47;;;;;;;10.38;7.82;;;;;;;17.58;100.00;98598.94;4158913;28;20496;-71
2023/06/10 07:09:48;;;;;;;11.77;8.00;;;;;;;17.59;100.00;98594.94;4158347;28;20099;-71
2023/06/10 07:11:48;;;;;;;9.65;7.53;;;;;;;17.65;100.00;98591.25;4159320;28;20136;-71
2023/06/10 07:13:48;;;;;;;10.82;7.20;;;;;;;17.74;100.00;98587.94;4157603;28;20041;-71
2023/06/10 07:15:49;;;;;;;13.82;7.28;;;;;;;17.82;100.00;98592.22;4155839;28;20033;-71
2023/06/10 07:17:50;;;;;;;10.32;8.32;;;;;;;17.84;100.00;98592.56;4159224;28;20136;-71
2023/06/10 07:19:51;;;;;;;11.38;8.27;;;;;;;17.93;100.00;98590.03;4158564;28;20046;-71
2023/06/10 07:21:51;;;;;;;14.77;8.20;;;;;;;18.03;100.00;98593.06;4157817;28;20545;-71
2023/06/10 07:23:53;;;;;;;9.65;7.97;;;;;;;18.08;100.00;98589.78;4156867;28;20129;-71
2023/06/10 07:25:53;;;;;;;9.93;7.82;;;;;;;18.06;100.00;98590.22;4157845;28;20520;-71
2023/06/10 07:27:54;;;;;;;11.82;8.40;;;;;;;18.06;100.00;98601.41;4158466;28;20041;-72
2023/06/10 07:29:54;;;;;;;14.25;8.70;;;;;;;18.09;100.00;98585.78;4157860;28;20048;-71
2023/06/10 07:31:54;;;;;;;11.13;8.10;;;;;;;18.14;100.00;98586.09;4158490;28;20526;-71
2023/06/10 07:33:55;;;;;;;13.45;8.60;;;;;;;18.10;100.00;98587.34;4157262;28;20137;-71
2023/06/10 07:35:55;;;;;;;16.65;8.82;;;;;;;18.16;100.00;98582.84;4158691;28;20075;-71
2023/06/10 07:37:55;;;;;;;13.35;8.43;;;;;;;18.15;100.00;98582.06;4159015;28;20385;-71
2023/06/10 07:39:56;;;;;;;10.70;8.25;;;;;;;18.29;100.00;98586.63;4158216;28;20053;-71
2023/06/10 07:41:57;;;;;;;10.43;8.02;;;;;;;18.38;100.00;98592.47;4158576;28;20053;-71
2023/06/10 07:43:57;;;;;;;13.73;8.25;;;;;;;18.38;100.00;98586.88;4157626;28;20045;-71
2023/06/10 07:45:57;;;;;;;11.32;8.77;;;;;;;18.46;100.00;98584.72;4158517;28;20036;-71
2023/06/10 07:47:58;;;;;;;13.50;8.57;;;;;;;18.52;100.00;98586.59;4158398;28;20102;-71
2023/06/10 07:49:58;;;;;;;9.38;8.15;;;;;;;18.60;100.00;98586.44;4157916;28;20068;-71
2023/06/10 07:51:58;;;;;;;11.43;8.10;;;;;;;18.73;100.00;98588.22;4158808;28;20079;-71
2023/06/10 07:53:59;;;;;;;10.82;8.35;;;;;;;18.82;100.00;98593.25;4158103;28;20049;-71
2023/06/10 07:55:59;;;;;;;11.35;9.07;;;;;;;18.86;99.93;98582.75;4157947;28;20039;-71
2023/06/10 07:57:59;;;;;;;11.52;8.85;;;;;;;18.93;100.00;98587.44;4158465;28;20111;-71
2023/06/10 08:00:01;;;;;;;11.40;8.80;;;;;;;18.91;99.20;98584.28;4158078;28;20041;-71
2023/06/10 08:02:02;;;;;;;12.30;9.02;;;;;;;18.98;99.92;98590.53;4157992;28;20132;-71
2023/06/10 08:04:03;;;;;;;13.55;8.60;;;;;;;19.00;98.97;98579.66;4157607;28;20045;-71
2023/06/10 08:06:05;;;;;;;10.77;8.67;;;;;;;18.96;99.21;98575.38;4158443;28;20446;-71
2023/06/10 08:08:05;;;;;;;11.77;8.53;;;;;;;19.02;100.00;98580.03;4157679;28;20343;-72
2023/06/10 08:10:07;;;;;;;12.02;8.77;;;;;;;19.13;99.67;98570.63;4158045;28;20271;-71
2023/06/10 08:12:07;;;;;;;13.23;9.25;;;;;;;19.15;99.32;98568.16;4157875;28;20037;-72
2023/06/10 08:14:08;;;;;;;12.55;8.95;;;;;;;19.12;99.79;98575.44;4157582;28;20068;-71
2023/06/10 08:16:08;;;;;;;12.50;9.25;;;;;;;19.11;100.00;98573.81;4157914;28;20034;-72
2023/06/10 08:18:08;;;;;;;10.93;8.48;;;;;;;19.19;100.00;98578.06;4157602;28;20048;-71
2023/06/10 08:20:09;;;;;;;12.02;8.80;;;;;;;19.27;100.00;98581.50;4157742;28;20033;-71
2023/06/10 08:22:09;;;;;;;10.30;9.18;;;;;;;19.41;98.76;98575.59;4158128;28;20078;-72
2023/06/10 08:24:10;;;;;;;9.70;8.70;;;;;;;19.36;99.02;98565.69;4157164;28;20054;-71
2023/06/10 08:26:10;;;;;;;11.30;8.77;;;;;;;19.46;98.20;98577.09;4158042;28;20080;-71
2023/06/10 08:28:11;;;;;;;10.52;9.02;;;;;;;19.54;98.10;98575.72;4156824;28;20056;-72
2023/06/10 08:30:13;;;;;;;10.63;8.55;;;;;;;19.58;100.00;98574.41;4157662;28;20029;-71
2023/06/10 08:32:13;;;;;;;10.48;8.75;;;;;;;19.60;99.13;98580.38;4157834;28;20121;-71
2023/06/10 08:34:13;;;;;;;11.27;8.88;;;;;;;19.74;100.00;98578.47;4156836;28;20072;-71
2023/06/10 08:36:14;;;;;;;9.68;8.60;;;;;;;19.83;97.96;98581.47;4157512;28;20034;-71
2023/06/10 08:38:16;;;;;;;12.63;9.57;;;;;;;19.89;97.14;98586.13;4157715;28;20378;-71
2023/06/10 08:40:16;;;;;;;12.75;9.77;;;;;;;19.90;97.73;98573.66;4157124;28;20060;-72
2023/06/10 08:42:24;;;;;;;8.52;7.75;;;;;;;19.88;96.40;98584.53;4157506;28;20552;-72
2023/06/10 08:44:29;;;;;;;10.57;8.75;;;;;;;19.95;97.95;98575.16;4157709;28;20067;-71
2023/06/10 08:46:31;;;;;;;10.38;8.98;;;;;;;20.05;96.84;98571.28;4157463;28;20521;-71
2023/06/10 08:48:34;;;;;;;16.40;9.40;;;;;;;20.17;98.77;98578.22;4157478;28;20076;-71
2023/06/10 08:50:37;;;;;;;13.18;9.05;;;;;;;20.24;95.18;98572.41;4157535;28;20041;-72
2023/06/10 08:52:40;;;;;;;10.52;8.90;;;;;;;20.36;95.00;98582.16;4157054;28;20323;-71
2023/06/10 08:54:45;;;;;;;10.40;8.60;;;;;;;20.46;95.46;98572.69;4157978;28;20044;-71
2023/06/10 08:56:49;;;;;;;11.32;8.73;;;;;;;20.55;93.46;98581.25;4157064;28;20056;-72
2023/06/10 08:58:49;;;;;;;10.38;8.55;;;;;;;20.63;94.72;98581.84;4157712;28;20060;-71
2023/06/10 09:00:50;;;;;;;10.77;9.07;;;;;;;20.59;93.48;98581.94;4157492;28;20041;-71
2023/06/10 09:02:51;;;;;;;13.68;9.18;;;;;;;20.65;93.87;98582.97;4157334;28;20513;-71
2023/06/10 09:04:51;;;;;;;12.02;8.90;;;;;;;20.86;94.55;98586.44;4157472;28;20507;-72
2023/06/10 09:06:53;;;;;;;13.18;8.48;;;;;;;20.85;92.93;98571.59;4157463;28;20049;-71
2023/06/10 09:08:54;;;;;;;13.70;8.77;;;;;;;21.02;94.33;98572.31;4157333;28;20045;-71
2023/06/10 09:10:54;;;;;;;12.40;8.85;;;;;;;21.10;91.30;98582.13;4157408;28;20048;-71
2023/06/10 09:12:55;;;;;;;14.75;9.45;;;;;;;21.09;91.81;98586.16;4157081;28;20034;-72
2023/06/10 09:14:55;;;;;;;12.85;9.57;;;;;;;21.16;91.50;98585.94;4157112;28;20496;-72
2023/06/10 09:16:57;;;;;;;10.13;8.90;;;;;;;21.12;92.43;98579.66;4157390;28;20552;-71
2023/06/10 09:18:58;;;;;;;9.77;8.80;;;;;;;21.12;91.46;98578.88;4157264;28;20030;-72
2023/06/10 09:20:59;;;;;;;10.70;9.07;;;;;;;21.25;90.69;98574.81;4157238;28;20049;-72