Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:03;;;;;;;18.57;10.83;;;7.50;45.00;;;;;;5040260;28;20487;-84
2020/12/26 00:04:30;;;;;;;21.37;12.13;;;7.40;46.20;;;;;;5046454;28;20475;-84
2020/12/26 00:06:56;;;;;;;17.67;9.40;;;7.40;45.20;;;;;;5048816;28;20448;-84
2020/12/26 00:09:23;;;;;;;17.43;11.10;;;7.10;46.90;;;;;;5043078;28;20467;-84
2020/12/26 00:11:51;;;;;;;21.30;12.07;;;7.50;48.40;;;;;;5042887;28;20449;-84
2020/12/26 00:14:17;;;;;;;19.70;10.80;;;8.00;49.50;;;;;;5044813;28;20494;-84
2020/12/26 00:16:45;;;;;;;18.50;9.70;;;8.70;50.90;;;;;;5041875;28;20531;-84
2020/12/26 00:19:14;;;;;;;18.80;11.03;;;9.10;49.00;;;;;;5038913;28;20445;-84
2020/12/26 00:21:42;;;;;;;15.97;9.90;;;9.40;45.30;;;;;;5038843;28;20977;-85
2020/12/26 00:24:08;;;;;;;22.20;11.80;;;9.10;46.40;;;;;;5039504;28;20477;-85
2020/12/26 00:26:35;;;;;;;17.70;9.77;;;9.20;47.50;;;;;;5038972;28;20438;-84
2020/12/26 00:29:01;;;;;;;13.33;8.63;;;9.60;48.60;;;;;;5038209;28;20976;-85
2020/12/26 00:31:28;;;;;;;19.70;11.73;;;9.80;48.20;;;;;;5038340;28;20429;-85
2020/12/26 00:33:55;;;;;;;14.97;9.97;;;9.40;42.10;;;;;;5038463;28;20465;-85
2020/12/26 00:36:21;;;;;;;21.03;10.40;;;8.90;44.50;;;;;;5038409;28;20997;-85
2020/12/26 00:38:48;;;;;;;14.10;8.77;;;8.60;43.80;;;;;;5038690;28;20905;-85
2020/12/26 00:41:15;;;;;;;14.27;10.20;;;8.60;46.70;;;;;;5038568;28;20453;-84
2020/12/26 00:43:42;;;;;;;12.80;9.03;;;8.20;43.70;;;;;;5039128;28;20488;-84
2020/12/26 00:46:08;;;;;;;16.70;11.50;;;8.70;46.50;;;;;;5039259;28;20919;-84
2020/12/26 00:48:35;;;;;;;15.87;9.43;;;8.90;46.40;;;;;;5038428;28;20460;-85
2020/12/26 00:51:02;;;;;;;12.63;9.10;;;8.90;46.10;;;;;;5038333;28;20453;-84
2020/12/26 00:53:29;;;;;;;16.17;8.60;;;9.20;43.40;;;;;;5038042;28;20528;-84
2020/12/26 00:55:55;;;;;;;13.57;8.40;;;8.90;47.20;;;;;;5037803;28;20457;-84
2020/12/26 00:58:22;;;;;;;16.47;9.13;;;9.10;47.10;;;;;;5037638;28;20508;-84
2020/12/26 01:00:48;;;;;;;14.40;9.17;;;9.20;46.00;;;;;;5039868;28;20810;-84
2020/12/26 01:03:15;;;;;;;13.70;7.90;;;9.20;44.50;;;;;;5053448;28;20461;-84
2020/12/26 01:05:42;;;;;;;14.07;10.40;;;9.60;47.80;;;;;;5053911;28;20437;-84
2020/12/26 01:08:10;;;;;;;14.63;8.80;;;9.40;45.70;;;;;;5058238;28;20453;-84
2020/12/26 01:10:36;;;;;;;8.70;6.67;;;9.60;47.20;;;;;;5058865;28;20429;-84
2020/12/26 01:13:03;;;;;;;20.70;8.70;;;9.80;47.60;;;;;;5058270;28;20446;-84
2020/12/26 01:15:29;;;;;;;16.90;7.90;;;9.60;45.40;;;;;;5056850;28;20458;-84
2020/12/26 01:17:56;;;;;;;11.63;8.90;;;9.80;46.20;;;;;;5057012;28;20445;-84
2020/12/26 01:20:22;;;;;;;17.20;9.37;;;9.30;47.10;;;;;;5058735;28;20429;-84
2020/12/26 01:22:49;;;;;;;14.77;10.00;;;9.20;42.90;;;;;;5058333;28;20429;-84
2020/12/26 01:25:16;;;;;;;13.27;8.47;;;9.00;44.70;;;;;;5057912;28;20446;-84
2020/12/26 01:27:43;;;;;;;14.70;8.90;;;9.00;46.00;;;;;;5056469;28;20465;-84
2020/12/26 01:30:09;;;;;;;10.37;7.90;;;9.20;47.20;;;;;;5049993;28;20821;-84
2020/12/26 01:32:36;;;;;;;15.00;9.90;;;9.30;48.20;;;;;;5037832;28;20441;-84
2020/12/26 01:35:02;;;;;;;16.50;9.90;;;9.30;45.70;;;;;;5037791;28;20970;-84
2020/12/26 01:37:29;;;;;;;11.23;8.40;;;8.90;45.10;;;;;;5036522;28;20489;-84
2020/12/26 01:39:56;;;;;;;16.47;8.60;;;9.20;48.00;;;;;;5037153;28;20962;-84
2020/12/26 01:42:23;;;;;;;17.40;9.83;;;9.70;48.60;;;;;;5036909;28;20456;-84
2020/12/26 01:44:50;;;;;;;11.67;8.77;;;9.80;47.20;;;;;;5036857;28;20480;-85
2020/12/26 01:47:18;;;;;;;13.70;7.37;;;10.00;45.50;;;;;;5036946;28;20470;-84
2020/12/26 01:49:45;;;;;;;17.30;9.17;;;10.10;46.60;;;;;;5037287;28;20453;-84
2020/12/26 01:52:14;;;;;;;18.67;9.93;;;9.80;43.30;;;;;;5037758;28;20453;-84
2020/12/26 01:54:41;;;;;;;15.27;9.20;;;8.90;42.60;;;;;;5037057;28;20801;-84
2020/12/26 01:57:08;;;;;;;12.57;8.90;;;9.10;47.40;;;;;;5037639;28;20525;-84
2020/12/26 01:59:36;;;;;;;16.40;9.90;;;8.90;42.80;;;;;;5037525;28;20414;-84
2020/12/26 02:02:08;;;;;;;17.37;8.83;;;8.40;44.70;;;;;;5037426;28;20452;-84
2020/12/26 02:04:35;;;;;;;13.33;8.40;;;8.60;47.40;;;;;;5037190;28;20456;-84
2020/12/26 02:07:04;;;;;;;15.47;9.07;;;9.00;45.90;;;;;;5037900;28;20469;-84
2020/12/26 02:09:31;;;;;;;13.07;8.50;;;8.70;44.90;;;;;;5037108;28;20429;-84
2020/12/26 02:11:58;;;;;;;16.10;9.20;;;8.20;43.50;;;;;;5037049;28;20483;-84
2020/12/26 02:14:24;;;;;;;14.70;8.97;;;8.30;45.20;;;;;;5037582;28;20915;-84
2020/12/26 02:16:52;;;;;;;12.53;8.23;;;8.40;47.60;;;;;;5038205;28;20561;-84
2020/12/26 02:19:20;;;;;;;13.30;7.07;;;8.40;44.60;;;;;;5051945;28;20425;-84
2020/12/26 02:21:47;;;;;;;17.07;9.90;;;8.30;48.30;;;;;;5058643;28;20433;-84
2020/12/26 02:24:15;;;;;;;16.37;8.63;;;8.50;43.70;;;;;;5058451;28;20425;-84
2020/12/26 02:26:41;;;;;;;12.57;7.80;;;8.00;43.80;;;;;;5057723;28;20441;-83
2020/12/26 02:29:08;;;;;;;17.00;11.10;;;7.80;49.40;;;;;;5058027;28;20475;-84
2020/12/26 02:31:35;;;;;;;13.37;8.60;;;8.10;43.70;;;;;;5058891;28;20471;-83
2020/12/26 02:34:02;;;;;;;17.23;8.63;;;7.90;45.80;;;;;;5053051;28;20429;-84
2020/12/26 02:36:29;;;;;;;12.30;8.60;;;8.30;45.60;;;;;;5038281;28;20516;-85
2020/12/26 02:38:55;;;;;;;15.50;8.73;;;8.40;46.30;;;;;;5053253;28;20453;-85
2020/12/26 02:41:23;;;;;;;16.93;8.80;;;8.50;45.30;;;;;;5055911;28;20464;-84
2020/12/26 02:43:49;;;;;;;15.73;9.90;;;8.30;44.30;;;;;;5052157;28;20472;-84
2020/12/26 02:46:15;;;;;;;12.87;8.87;;;7.90;42.00;;;;;;5047027;28;20449;-84
2020/12/26 02:48:42;;;;;;;14.53;9.20;;;7.40;47.30;;;;;;5045562;28;20473;-84
2020/12/26 02:51:08;;;;;;;19.93;9.97;;;7.30;45.70;;;;;;5045320;28;20846;-84
2020/12/26 02:53:35;;;;;;;13.27;8.37;;;7.70;47.10;;;;;;5048734;28;20430;-84
2020/12/26 02:56:03;;;;;;;12.77;9.20;;;7.60;48.30;;;;;;5057122;28;20532;-84
2020/12/26 02:58:31;;;;;;;16.30;10.87;;;7.70;48.50;;;;;;5053751;28;20468;-85
2020/12/26 03:00:57;;;;;;;11.73;8.10;;;7.90;45.30;;;;;;5054392;28;20445;-85
2020/12/26 03:03:24;;;;;;;19.27;10.90;;;8.00;48.80;;;;;;5054147;28;20437;-85
2020/12/26 03:05:50;;;;;;;20.43;11.80;;;8.00;44.80;;;;;;5049930;28;20441;-84
2020/12/26 03:08:16;;;;;;;18.40;12.43;;;8.20;46.00;;;;;;5044454;28;20497;-84
2020/12/26 03:10:43;;;;;;;15.93;9.63;;;8.40;46.20;;;;;;5044082;28;20456;-84
2020/12/26 03:13:09;;;;;;;19.13;11.20;;;8.40;47.60;;;;;;5040819;28;20452;-84
2020/12/26 03:15:37;;;;;;;22.33;11.13;;;8.40;46.00;;;;;;5037515;28;20477;-84
2020/12/26 03:18:03;;;;;;;18.30;11.63;;;8.40;47.60;;;;;;5038054;28;20468;-84
2020/12/26 03:20:30;;;;;;;17.70;9.13;;;8.50;44.70;;;;;;5037995;28;20441;-84
2020/12/26 03:22:57;;;;;;;17.43;11.03;;;9.10;47.50;;;;;;5037783;28;20457;-84
2020/12/26 03:25:23;;;;;;;16.00;10.73;;;9.20;43.60;;;;;;5037859;28;20433;-84
2020/12/26 03:27:50;;;;;;;17.83;11.37;;;8.80;44.70;;;;;;5037044;28;20453;-84
2020/12/26 03:30:17;;;;;;;15.13;8.60;;;8.60;44.00;;;;;;5036183;28;20441;-84
2020/12/26 03:32:44;;;;;;;17.73;10.70;;;8.50;46.30;;;;;;5036080;28;20441;-84
2020/12/26 03:35:11;;;;;;;15.53;10.93;;;8.20;44.30;;;;;;5036076;28;20452;-85
2020/12/26 03:37:38;;;;;;;18.50;10.50;;;8.00;44.10;;;;;;5036511;28;20489;-85
2020/12/26 03:40:06;;;;;;;13.77;9.40;;;7.80;44.10;;;;;;5038304;28;20452;-84
2020/12/26 03:42:32;;;;;;;14.30;9.60;;;8.10;47.00;;;;;;5040313;28;20445;-84
2020/12/26 03:44:59;;;;;;;16.13;9.97;;;8.00;46.60;;;;;;5039607;28;20521;-84
2020/12/26 03:47:25;;;;;;;16.00;10.10;;;8.10;45.10;;;;;;5038912;28;20452;-84
2020/12/26 03:49:52;;;;;;;17.00;10.70;;;7.90;46.00;;;;;;5039286;28;20957;-84
2020/12/26 03:52:19;;;;;;;15.80;10.27;;;8.20;46.70;;;;;;5039281;28;20441;-84
2020/12/26 03:54:45;;;;;;;16.47;9.33;;;8.50;45.40;;;;;;5039026;28;20495;-84
2020/12/26 03:57:14;;;;;;;15.77;10.20;;;8.60;44.90;;;;;;5040059;28;20838;-84
2020/12/26 03:59:40;;;;;;;15.20;9.70;;;8.20;43.90;;;;;;5041305;28;20434;-84
2020/12/26 04:02:07;;;;;;;16.27;10.33;;;7.60;45.00;;;;;;5039920;28;20472;-84
2020/12/26 04:04:34;;;;;;;19.00;10.37;;;7.80;47.20;;;;;;5040188;28;20441;-84
2020/12/26 04:07:01;;;;;;;17.07;9.60;;;8.10;44.10;;;;;;5041403;28;20449;-84
2020/12/26 04:09:28;;;;;;;16.83;10.97;;;8.10;43.50;;;;;;5042142;28;20457;-84
2020/12/26 04:11:54;;;;;;;15.60;10.10;;;8.00;45.10;;;;;;5042668;28;20433;-84
2020/12/26 04:14:21;;;;;;;14.20;9.30;;;7.90;46.10;;;;;;5041936;28;20509;-84
2020/12/26 04:16:47;;;;;;;21.07;11.10;;;8.20;47.20;;;;;;5039520;28;20560;-84
2020/12/26 04:19:14;;;;;;;17.40;9.80;;;8.30;44.90;;;;;;5039205;28;20453;-84
2020/12/26 04:21:40;;;;;;;19.23;10.50;;;7.90;46.60;;;;;;5039551;28;20449;-84
2020/12/26 04:24:08;;;;;;;14.50;9.60;;;8.20;44.40;;;;;;5039194;28;20869;-84
2020/12/26 04:26:34;;;;;;;15.90;10.20;;;8.40;45.80;;;;;;5038667;28;20447;-85
2020/12/26 04:29:01;;;;;;;15.90;9.97;;;8.60;43.80;;;;;;5038776;28;20523;-84
2020/12/26 04:31:27;;;;;;;16.63;11.07;;;8.00;41.80;;;;;;5039257;28;20862;-84
2020/12/26 04:33:54;;;;;;;20.97;10.87;;;8.10;43.10;;;;;;5039447;28;20468;-84
2020/12/26 04:36:20;;;;;;;17.10;9.60;;;7.80;44.80;;;;;;5039062;28;20890;-84
2020/12/26 04:38:47;;;;;;;14.40;9.47;;;8.20;45.90;;;;;;5039678;28;20492;-84
2020/12/26 04:41:18;;;;;;;15.83;10.77;;;8.10;45.20;;;;;;5040142;28;20441;-84
2020/12/26 04:43:45;;;;;;;20.40;9.60;;;7.70;42.20;;;;;;5038677;28;20434;-84
2020/12/26 04:46:14;;;;;;;11.63;7.10;;;8.20;45.80;;;;;;5038724;28;20448;-84
2020/12/26 04:48:50;;;;;;;15.33;9.73;;;8.20;47.50;;;;;;5039483;28;20515;-84
2020/12/26 04:51:17;;;;;;;24.77;9.57;;;8.40;43.70;;;;;;5037624;28;20448;-84
2020/12/26 04:53:45;;;;;;;13.70;9.07;;;8.70;45.50;;;;;;5038643;28;20453;-84
2020/12/26 04:56:12;;;;;;;13.43;7.93;;;8.50;42.90;;;;;;5038836;28;20836;-84
2020/12/26 04:58:41;;;;;;;12.83;8.07;;;8.20;46.30;;;;;;5038105;28;20485;-84
2020/12/26 05:01:09;;;;;;;11.13;8.10;;;8.40;48.00;;;;;;5038217;28;20520;-84
2020/12/26 05:03:36;;;;;;;14.10;8.67;;;8.40;47.40;;;;;;5038402;28;20445;-84
2020/12/26 05:06:05;;;;;;;16.37;9.20;;;8.30;45.80;;;;;;5039453;28;20445;-84
2020/12/26 05:08:32;;;;;;;16.57;8.10;;;8.20;43.10;;;;;;5043154;28;20456;-84
2020/12/26 05:10:59;;;;;;;21.70;10.47;;;8.30;46.60;;;;;;5048707;28;20463;-84
2020/12/26 05:13:26;;;;;;;16.90;9.73;;;8.70;48.10;;;;;;5047707;28;20460;-84
2020/12/26 05:15:55;;;;;;;11.03;7.50;;;9.10;49.00;;;;;;5047742;28;20485;-84
2020/12/26 05:18:22;;;;;;;13.03;9.13;;;9.10;48.30;;;;;;5039496;28;20515;-84
2020/12/26 05:20:48;;;;;;;16.97;8.97;;;8.90;45.00;;;;;;5037279;28;20946;-84
2020/12/26 05:23:17;;;;;;;15.20;8.40;;;9.10;46.70;;;;;;5037259;28;20455;-84
2020/12/26 05:25:45;;;;;;;17.90;11.33;;;9.00;45.40;;;;;;5037107;28;20452;-84
2020/12/26 05:28:14;;;;;;;12.80;9.13;;;9.10;45.90;;;;;;5037453;28;20472;-84
2020/12/26 05:30:41;;;;;;;18.30;10.10;;;9.40;45.60;;;;;;5037119;28;20540;-84
2020/12/26 05:33:10;;;;;;;14.80;9.20;;;9.40;42.80;;;;;;5037179;28;20445;-84
2020/12/26 05:35:39;;;;;;;17.10;10.67;;;8.70;42.00;;;;;;5037347;28;20445;-84
2020/12/26 05:38:18;;;;;;;14.50;9.90;;;8.30;44.00;;;;;;5037655;28;21009;-84
2020/12/26 05:40:46;;;;;;;17.60;9.40;;;8.30;42.60;;;;;;5037295;28;20972;-84
2020/12/26 05:43:15;;;;;;;18.50;10.93;;;8.30;46.10;;;;;;5037390;28;20433;-84
2020/12/26 05:45:42;;;;;;;14.23;8.90;;;8.20;44.30;;;;;;5036677;28;20452;-84
2020/12/26 05:48:11;;;;;;;18.37;10.47;;;8.30;45.90;;;;;;5037134;28;20524;-84
2020/12/26 05:50:38;;;;;;;13.37;8.80;;;8.50;44.50;;;;;;5036941;28;20451;-84
2020/12/26 05:53:07;;;;;;;15.20;9.90;;;8.60;47.60;;;;;;5036813;28;20934;-83
2020/12/26 05:55:38;;;;;;;13.63;9.33;;;9.20;46.10;;;;;;5036529;28;20948;-84
2020/12/26 05:58:05;;;;;;;16.17;8.37;;;9.60;46.70;;;;;;5038082;28;20477;-84
2020/12/26 06:00:34;;;;;;;11.83;7.80;;;9.40;47.90;;;;;;5038084;28;20985;-85
2020/12/26 06:03:00;;;;;;;13.20;8.73;;;9.30;47.50;;;;;;5035703;28;20958;-84
2020/12/26 06:05:28;;;;;;;16.60;9.80;;;9.20;47.10;;;;;;5036106;28;20818;-84
2020/12/26 06:07:55;;;;;;;10.40;7.50;;;9.50;45.90;;;;;;5036209;28;20472;-84
2020/12/26 06:10:22;;;;;;;9.97;7.10;;;9.80;48.60;;;;;;5036256;28;20548;-84
2020/12/26 06:12:51;;;;;;;12.80;8.20;;;9.80;47.60;;;;;;5036090;28;20872;-84
2020/12/26 06:15:24;;;;;;;10.90;7.53;;;10.20;46.70;;;;;;5035955;28;20450;-84
2020/12/26 06:17:55;;;;;;;19.63;9.50;;;10.60;46.40;;;;;;5036256;28;20489;-84
2020/12/26 06:20:22;;;;;;;18.13;8.97;;;10.20;44.90;;;;;;5036051;28;20441;-84
2020/12/26 06:22:51;;;;;;;13.40;7.87;;;10.30;44.60;;;;;;5036128;28;20469;-84
2020/12/26 06:25:19;;;;;;;15.80;9.30;;;10.10;44.30;;;;;;5036486;28;20434;-84
2020/12/26 06:28:01;;;;;;;12.93;8.50;;;10.00;42.60;;;;;;5037352;28;20847;-84
2020/12/26 06:30:29;;;;;;;14.67;9.10;;;9.70;48.00;;;;;;5034051;28;20441;-84
2020/12/26 06:32:57;;;;;;;14.07;10.03;;;9.80;46.60;;;;;;5036617;28;20437;-84
2020/12/26 06:35:24;;;;;;;19.23;10.00;;;9.40;42.30;;;;;;5036705;28;20455;-84
2020/12/26 06:38:16;;;;;;;10.90;8.20;;;9.20;44.80;;;;;;5036904;28;20485;-83
2020/12/26 06:40:53;;;;;;;18.90;9.87;;;9.50;48.00;;;;;;5036885;28;20943;-83
2020/12/26 06:43:51;;;;;;;14.00;9.73;;;9.60;47.30;;;;;;5036122;28;20456;-83
2020/12/26 06:46:40;;;;;;;15.50;7.90;;;9.60;46.70;;;;;;5036242;28;20441;-83
2020/12/26 06:49:22;;;;;;;17.70;10.30;;;10.10;46.80;;;;;;5043838;28;20472;-83
2020/12/26 06:51:49;;;;;;;15.90;10.20;;;8.80;40.80;;;;;;5056006;28;20421;-83
2020/12/26 06:54:39;;;;;;;15.67;10.00;;;8.20;46.00;;;;;;5056080;28;20460;-83
2020/12/26 06:57:06;;;;;;;23.40;9.53;;;7.20;43.80;;;;;;5054744;28;20497;-83
2020/12/26 06:59:34;;;;;;;21.10;10.90;;;6.80;46.00;;;;;;5039238;28;20920;-83
2020/12/26 07:02:08;;;;;;;17.13;10.10;;;7.00;47.50;;;;;;5049460;28;20436;-83
2020/12/26 07:04:39;;;;;;;15.93;9.03;;;7.20;44.50;;;;;;5056345;28;20432;-83
2020/12/26 07:07:06;;;;;;;13.73;9.93;;;7.20;47.70;;;;;;5053270;28;20440;-83
2020/12/26 07:09:49;;;;;;;14.63;9.90;;;7.30;47.00;;;;;;5046361;28;20445;-83
2020/12/26 07:12:16;;;;;;;13.60;8.87;;;7.00;47.60;;;;;;5041469;28;20443;-82
2020/12/26 07:14:44;;;;;;;13.10;9.50;;;6.90;48.90;;;;;;5041479;28;20449;-83
2020/12/26 07:17:27;;;;;;;15.43;7.70;;;7.40;47.10;;;;;;5059288;28;20469;-83
2020/12/26 07:19:54;;;;;;;17.73;9.83;;;7.50;48.30;;;;;;5054467;28;20502;-84
2020/12/26 07:22:23;;;;;;;16.80;9.83;;;7.80;46.30;;;;;;5041638;28;21021;-83
2020/12/26 07:24:53;;;;;;;16.00;10.20;;;7.80;45.80;;;;;;5041574;28;20432;-82
2020/12/26 07:27:30;;;;;;;19.53;11.10;;;7.70;46.70;;;;;;5041207;28;20537;-83
2020/12/26 07:29:59;;;;;;;17.80;10.57;;;7.40;45.80;;;;;;5041992;28;20428;-83
2020/12/26 07:32:42;;;;;;;16.87;9.10;;;7.60;46.70;;;;;;5042591;28;20495;-83
2020/12/26 07:35:16;;;;;;;22.10;10.67;;;7.70;47.00;;;;;;5041391;28;20451;-83
2020/12/26 07:37:43;;;;;;;17.53;10.60;;;7.30;45.90;;;;;;5041331;28;20481;-83
2020/12/26 07:40:16;;;;;;;18.63;11.77;;;7.50;48.50;;;;;;5040321;28;20451;-83
2020/12/26 07:42:43;;;;;;;26.83;12.50;;;7.50;48.40;;;;;;5041074;28;20482;-83
2020/12/26 07:45:14;;;;;;;19.70;11.70;;;7.30;46.30;;;;;;5040763;28;20864;-83
2020/12/26 07:47:44;;;;;;;32.27;11.23;;;7.20;45.60;;;;;;5054114;28;20464;-83
2020/12/26 07:50:11;;;;;;;14.40;9.50;;;7.20;46.90;;;;;;5055734;28;20449;-84
2020/12/26 07:52:37;;;;;;;18.33;11.23;;;7.40;47.40;;;;;;5055150;28;20459;-83
2020/12/26 07:55:05;;;;;;;15.33;10.10;;;7.20;46.90;;;;;;5046415;28;20437;-83
2020/12/26 07:57:33;;;;;;;23.23;11.33;;;6.80;46.30;;;;;;5043327;28;20989;-84
2020/12/26 07:59:59;;;;;;;12.87;9.20;;;7.00;47.80;;;;;;5047003;28;20456;-84
2020/12/26 08:02:26;;;;;;;15.03;10.47;;;7.00;48.00;;;;;;5043917;28;20864;-84
2020/12/26 08:04:52;;;;;;;20.23;10.13;;;6.70;47.70;;;;;;5041006;28;20456;-83
2020/12/26 08:07:19;;;;;;;31.70;12.10;;;6.70;49.20;;;;;;5039515;28;20468;-83
2020/12/26 08:09:49;;;;;;;24.33;12.87;;;6.90;48.00;;;;;;5040101;28;20526;-83
2020/12/26 08:12:16;;;;;;;18.23;11.13;;;6.50;45.50;;;;;;5040984;28;20452;-84
2020/12/26 08:14:43;;;;;;;18.10;8.70;;;6.70;49.80;;;;;;5039140;28;20512;-84
2020/12/26 08:17:10;;;;;;;17.43;9.90;;;7.60;50.20;;;;;;5038973;28;20489;-84
2020/12/26 08:19:38;;;;;;;16.87;9.80;;;8.10;46.30;;;;;;5038588;28;20836;-84
2020/12/26 08:22:05;;;;;;;20.97;10.30;;;8.10;45.10;;;;;;5039034;28;20926;-84
2020/12/26 08:24:31;;;;;;;16.97;8.20;;;8.10;45.40;;;;;;5038954;28;20829;-84
2020/12/26 08:26:58;;;;;;;17.50;10.60;;;8.30;45.20;;;;;;5038432;28;20490;-84
2020/12/26 08:29:28;;;;;;;18.00;10.27;;;8.20;42.30;;;;;;5038795;28;20434;-84
2020/12/26 08:32:02;;;;;;;23.23;10.47;;;8.20;44.00;;;;;;5039462;28;20457;-84
2020/12/26 08:34:42;;;;;;;27.40;10.60;;;7.80;42.90;;;;;;5040074;28;20446;-85
2020/12/26 08:37:16;;;;;;;17.47;9.80;;;7.50;44.70;;;;;;5041055;28;20563;-84
2020/12/26 08:39:44;;;;;;;21.37;10.30;;;7.60;44.90;;;;;;5038914;28;20891;-84
2020/12/26 08:42:18;;;;;;;19.30;10.20;;;7.50;44.70;;;;;;5039469;28;20542;-84
2020/12/26 08:44:45;;;;;;;20.63;9.47;;;7.20;45.40;;;;;;5038874;28;20885;-84
2020/12/26 08:47:12;;;;;;;16.77;10.10;;;7.00;45.70;;;;;;5040032;28;20484;-84
2020/12/26 08:49:45;;;;;;;21.90;10.37;;;7.10;46.30;;;;;;5039878;28;20524;-84
2020/12/26 08:52:21;;;;;;;16.03;9.80;;;6.70;45.90;;;;;;5039202;28;20795;-84
2020/12/26 08:55:01;;;;;;;17.73;8.10;;;6.50;45.50;;;;;;5039035;28;20904;-84
2020/12/26 08:57:28;;;;;;;20.40;10.60;;;6.80;48.50;;;;;;5038506;28;20511;-83
2020/12/26 08:59:54;;;;;;;18.17;10.13;;;7.00;44.00;;;;;;5038000;28;20965;-83
2020/12/26 09:02:22;;;;;;;20.83;9.00;;;6.60;44.80;;;;;;5038981;28;20443;-83
2020/12/26 09:04:48;;;;;;;14.63;8.40;;;6.40;46.70;;;;;;5038218;28;20455;-83
2020/12/26 09:07:21;;;;;;;21.20;10.13;;;6.60;45.20;;;;;;5038054;28;20981;-84
2020/12/26 09:09:48;;;;;;;18.77;9.53;;;6.90;45.30;;;;;;5039126;28;20486;-84
2020/12/26 09:12:15;;;;;;;19.73;9.43;;;7.10;45.10;;;;;;5039261;28;20476;-84
2020/12/26 09:14:42;;;;;;;15.10;10.00;;;7.40;44.80;;;;;;5039102;28;20540;-84
2020/12/26 09:17:09;;;;;;;19.43;9.17;;;7.20;43.00;;;;;;5039466;28;20574;-84
2020/12/26 09:19:44;;;;;;;11.27;7.67;;;7.30;45.20;;;;;;5041337;28;20456;-84
2020/12/26 09:22:12;;;;;;;15.70;8.00;;;7.30;43.70;;;;;;5042572;28;20506;-83
2020/12/26 09:24:40;;;;;;;13.43;7.80;;;7.40;45.20;;;;;;5042864;28;20439;-85
2020/12/26 09:27:18;;;;;;;13.10;8.07;;;7.40;43.10;;;;;;5037958;28;20515;-84
2020/12/26 09:29:45;;;;;;;13.50;7.60;;;7.00;43.10;;;;;;5038483;28;20421;-84
2020/12/26 09:32:12;;;;;;;13.20;7.37;;;6.80;44.50;;;;;;5038085;28;20456;-84
2020/12/26 09:34:38;;;;;;;14.73;8.40;;;6.80;44.90;;;;;;5037397;28;20472;-84
2020/12/26 09:37:09;;;;;;;19.23;8.10;;;7.10;44.30;;;;;;5037091;28;20542;-84
2020/12/26 09:39:36;;;;;;;19.67;8.00;;;7.10;46.50;;;;;;5037986;28;20849;-84
2020/12/26 09:42:03;;;;;;;20.23;8.77;;;6.80;45.70;;;;;;5036984;28;20484;-84
2020/12/26 09:44:30;;;;;;;11.03;7.33;;;6.70;43.90;;;;;;5036620;28;20431;-84
2020/12/26 09:46:57;;;;;;;13.57;8.50;;;7.30;45.30;;;;;;5037084;28;20445;-84
2020/12/26 09:49:24;;;;;;;25.73;8.63;;;8.20;47.60;;;;;;5035875;28;20480;-84
2020/12/26 09:51:50;;;;;;;13.63;9.90;;;8.60;43.50;;;;;;5036214;28;20874;-84
2020/12/26 09:54:18;;;;;;;15.20;7.67;;;8.90;42.50;;;;;;5036332;28;20457;-84
2020/12/26 09:56:45;;;;;;;16.63;9.43;;;9.30;46.10;;;;;;5036476;28;20576;-85
2020/12/26 09:59:11;;;;;;;8.30;5.93;;;9.70;44.30;;;;;;5036394;28;20492;-84
2020/12/26 10:01:39;;;;;;;14.57;8.20;;;9.50;45.20;;;;;;5035634;28;20457;-84
2020/12/26 10:04:06;;;;;;;14.10;7.60;;;9.50;41.30;;;;;;5038676;28;20476;-84
2020/12/26 10:06:32;;;;;;;14.60;7.90;;;9.70;45.10;;;;;;5037514;28;20778;-84
2020/12/26 10:08:59;;;;;;;12.67;7.57;;;9.70;42.00;;;;;;5037411;28;20500;-84
2020/12/26 10:11:26;;;;;;;12.17;7.20;;;9.40;40.00;;;;;;5037356;28;20476;-84
2020/12/26 10:13:53;;;;;;;10.80;7.17;;;8.90;39.60;;;;;;5037422;28;20433;-84
2020/12/26 10:16:19;;;;;;;12.70;7.30;;;8.90;40.60;;;;;;5037217;28;20846;-84
2020/12/26 10:18:46;;;;;;;13.43;7.60;;;8.40;43.10;;;;;;5039603;28;20476;-83
2020/12/26 10:21:15;;;;;;;14.07;7.60;;;7.80;42.80;;;;;;5039589;28;20465;-84
2020/12/26 10:23:41;;;;;;;13.10;7.70;;;6.80;43.60;;;;;;5039613;28;20492;-84
2020/12/26 10:26:08;;;;;;;14.97;8.30;;;6.20;45.00;;;;;;5039650;28;20468;-83
2020/12/26 10:28:35;;;;;;;15.53;7.53;;;5.90;45.80;;;;;;5038678;28;20475;-84
2020/12/26 10:31:03;;;;;;;11.33;8.50;;;6.00;46.10;;;;;;5038642;28;20894;-83
2020/12/26 10:33:30;;;;;;;12.60;7.97;;;6.00;45.50;;;;;;5039587;28;20547;-83
2020/12/26 10:35:56;;;;;;;19.13;9.13;;;5.70;46.60;;;;;;5038871;28;20443;-83
2020/12/26 10:38:23;;;;;;;13.47;8.10;;;5.50;46.70;;;;;;5039473;28;21034;-84
2020/12/26 10:40:50;;;;;;;12.67;8.27;;;5.80;48.60;;;;;;5039750;28;20437;-84
2020/12/26 10:43:17;;;;;;;15.37;9.00;;;6.10;46.10;;;;;;5046659;28;20447;-84
2020/12/26 10:45:45;;;;;;;28.23;7.53;;;5.80;46.00;;;;;;5041137;28;20475;-84
2020/12/26 10:48:11;;;;;;;11.80;7.60;;;5.60;47.60;;;;;;5038627;28;20500;-84
2020/12/26 10:50:38;;;;;;;22.30;9.07;;;5.70;46.90;;;;;;5039323;28;20450;-84
2020/12/26 10:53:04;;;;;;;13.23;7.80;;;5.80;45.60;;;;;;5038670;28;20461;-84
2020/12/26 10:55:31;;;;;;;16.77;7.47;;;5.80;45.80;;;;;;5038685;28;21019;-85
2020/12/26 10:57:57;;;;;;;14.23;7.30;;;6.10;45.60;;;;;;5037769;28;20543;-84
2020/12/26 11:00:24;;;;;;;11.67;7.63;;;5.80;45.70;;;;;;5037782;28;20446;-84
2020/12/26 11:02:51;;;;;;;11.77;7.23;;;5.70;44.90;;;;;;5036567;28;20440;-84
2020/12/26 11:05:18;;;;;;;11.30;7.00;;;5.70;44.70;;;;;;5038600;28;20447;-84
2020/12/26 11:07:44;;;;;;;12.13;7.47;;;5.50;45.30;;;;;;5037510;28;20495;-84
2020/12/26 11:10:11;;;;;;;13.10;7.40;;;5.80;47.50;;;;;;5041666;28;20426;-84
2020/12/26 11:12:38;;;;;;;19.90;8.70;;;6.30;43.80;;;;;;5053705;28;20452;-84
2020/12/26 11:15:04;;;;;;;11.97;7.00;;;6.30;44.10;;;;;;5057170;28;20441;-83
2020/12/26 11:17:31;;;;;;;11.03;6.37;;;6.30;43.50;;;;;;5057546;28;20495;-83
2020/12/26 11:19:59;;;;;;;14.00;8.13;;;6.00;43.80;;;;;;5057466;28;20448;-83
2020/12/26 11:22:25;;;;;;;10.37;7.40;;;5.70;45.20;;;;;;5058254;28;20471;-83
2020/12/26 11:24:51;;;;;;;16.23;7.90;;;5.70;45.00;;;;;;5053564;28;20452;-85
2020/12/26 11:27:18;;;;;;;13.63;6.27;;;5.70;45.10;;;;;;5055850;28;20444;-84
2020/12/26 11:29:44;;;;;;;11.13;7.47;;;5.80;44.90;;;;;;5056004;28;20429;-83
2020/12/26 11:32:11;;;;;;;11.80;6.20;;;6.60;45.50;;;;;;5056923;28;20475;-83
2020/12/26 11:34:37;;;;;;;9.33;6.80;;;7.50;44.80;;;;;;5057187;28;20436;-84
2020/12/26 11:37:08;;;;;;;10.30;5.43;;;7.50;41.80;;;;;;5057567;28;20476;-84
2020/12/26 11:39:34;;;;;;;13.03;6.67;;;7.50;45.00;;;;;;5052424;28;20800;-84
2020/12/26 11:42:01;;;;;;;12.47;6.60;;;7.90;40.80;;;;;;5040289;28;20955;-84
2020/12/26 11:44:27;;;;;;;21.03;7.80;;;7.60;41.50;;;;;;5039081;28;20481;-84
2020/12/26 11:46:58;;;;;;;15.10;7.03;;;7.90;42.80;;;;;;5040193;28;20475;-85
2020/12/26 11:49:25;;;;;;;10.03;6.90;;;8.40;40.70;;;;;;5044986;28;20461;-86
2020/12/26 11:51:52;;;;;;;11.63;6.30;;;8.20;39.50;;;;;;5039587;28;20445;-85
2020/12/26 11:54:21;;;;;;;12.77;6.40;;;8.20;40.50;;;;;;5039188;28;20441;-85
2020/12/26 11:56:47;;;;;;;11.13;5.97;;;8.00;40.90;;;;;;5038959;28;20481;-85
2020/12/26 11:59:14;;;;;;;11.00;7.10;;;8.20;42.60;;;;;;5040565;28;20471;-86
2020/12/26 12:01:40;;;;;;;9.33;6.40;;;9.40;42.50;;;;;;5041382;28;20460;-85
2020/12/26 12:04:07;;;;;;;21.00;5.20;;;10.10;40.80;;;;;;5042127;28;20456;-85
2020/12/26 12:06:33;;;;;;;12.20;6.03;;;10.20;41.90;;;;;;5042948;28;20804;-85
2020/12/26 12:09:00;;;;;;;10.70;5.80;;;10.50;36.90;;;;;;5040716;28;20484;-84
2020/12/26 12:11:27;;;;;;;16.60;6.50;;;10.00;39.10;;;;;;5041464;28;20457;-84
2020/12/26 12:13:54;;;;;;;8.70;6.20;;;10.00;36.60;;;;;;5040167;28;20457;-84
2020/12/26 12:16:20;;;;;;;8.67;5.33;;;9.60;41.60;;;;;;5041786;28;20457;-84
2020/12/26 12:18:47;;;;;;;12.27;6.43;;;9.30;45.20;;;;;;5045121;28;21033;-84
2020/12/26 12:21:13;;;;;;;10.43;6.43;;;9.40;41.30;;;;;;5044037;28;20501;-86
2020/12/26 12:23:40;;;;;;;10.00;6.43;;;9.40;40.60;;;;;;5042679;28;20438;-84
2020/12/26 12:26:06;;;;;;;12.97;6.80;;;9.10;40.50;;;;;;5046756;28;20480;-84
2020/12/26 12:28:34;;;;;;;15.40;7.63;;;8.60;41.40;;;;;;5058549;28;20458;-84
2020/12/26 12:31:00;;;;;;;12.97;7.20;;;8.90;44.30;;;;;;5057633;28;20431;-84
2020/12/26 12:33:27;;;;;;;19.83;7.77;;;9.00;40.00;;;;;;5057097;28;20449;-84
2020/12/26 12:35:53;;;;;;;21.67;8.50;;;8.90;41.00;;;;;;5044185;28;20450;-84
2020/12/26 12:38:20;;;;;;;11.10;7.30;;;8.50;39.60;;;;;;5042525;28;20910;-84
2020/12/26 12:40:46;;;;;;;10.50;6.60;;;8.40;42.20;;;;;;5042461;28;20469;-84
2020/12/26 12:43:13;;;;;;;11.20;6.80;;;8.70;40.30;;;;;;5044752;28;20437;-84
2020/12/26 12:45:40;;;;;;;15.03;9.63;;;9.30;39.50;;;;;;5046235;28;20434;-85
2020/12/26 12:48:06;;;;;;;15.83;7.60;;;9.40;40.10;;;;;;5041589;28;20979;-85