Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:01;;;;;;;8.60;3.30;;;;;;;4.28;68.65;100228.42;105204;1256;69982;-44
2023/04/26 00:02:53;;;;;;;8.00;2.90;;;;;;;4.26;68.67;100230.87;105182;1260;70000;-46
2023/04/26 00:05:21;;;;;;;6.90;3.10;;;;;;;4.24;68.80;100231.23;105255;1255;74218;-45
2023/04/26 00:07:50;;;;;;;8.80;3.00;;;;;;;4.23;68.99;100232.98;105128;1262;83439;-45
2023/04/26 00:10:18;;;;;;;8.00;2.70;;;;;;;4.20;68.66;100234.06;105203;1257;73379;-45
2023/04/26 00:12:46;;;;;;;8.40;2.80;;;;;;;4.17;68.82;100234.45;105209;1255;69988;-45
2023/04/26 00:15:15;;;;;;;9.70;3.60;;;;;;;4.15;68.87;100234.48;105217;1256;69999;-45
2023/04/26 00:17:43;;;;;;;10.20;3.50;;;;;;;4.14;68.85;100234.66;105232;1257;74731;-45
2023/04/26 00:20:12;;;;;;;14.10;3.50;;;;;;;4.13;69.05;100237.10;105211;1260;83209;-45
2023/04/26 00:22:41;;;;;;;11.30;3.40;;;;;;;4.13;69.09;100238.83;105267;1256;72859;-45
2023/04/26 00:25:10;;;;;;;7.30;3.40;;;;;;;4.12;69.19;100236.05;105235;1260;70016;-46
2023/04/26 00:27:38;;;;;;;9.30;3.30;;;;;;;4.10;69.12;100234.36;105219;1260;69890;-45
2023/04/26 00:30:07;;;;;;;12.40;3.60;;;;;;;4.09;69.22;100230.92;105175;1257;74778;-44
2023/04/26 00:32:36;;;;;;;12.80;3.90;;;;;;;4.08;69.35;100232.16;105145;1256;83246;-46
2023/04/26 00:35:06;;;;;;;9.40;3.30;;;;;;;4.05;69.27;100236.34;105215;1258;73751;-44
2023/04/26 00:37:35;;;;;;;9.40;3.60;;;;;;;4.03;69.29;100238.08;105218;1261;69968;-45
2023/04/26 00:40:05;;;;;;;8.80;3.00;;;;;;;4.01;69.33;100237.94;105138;1256;69994;-44
2023/04/26 00:42:33;;;;;;;7.70;2.50;;;;;;;3.98;69.32;100240.40;105212;1260;74934;-45
2023/04/26 00:45:02;;;;;;;7.50;3.20;;;;;;;3.95;69.33;100245.63;105151;1260;83259;-46
2023/04/26 00:47:31;;;;;;;8.60;3.20;;;;;;;3.92;69.36;100245.48;105213;1260;72273;-45
2023/04/26 00:50:00;;;;;;;7.80;3.00;;;;;;;3.89;69.53;100244.14;105068;1263;70032;-45
2023/04/26 00:52:29;;;;;;;10.70;3.40;;;;;;;3.86;69.33;100247.46;105170;1262;70034;-45
2023/04/26 00:54:58;;;;;;;8.50;2.60;;;;;;;3.83;69.50;100252.52;105236;1256;74600;-45
2023/04/26 00:57:26;;;;;;;13.30;3.30;;;;;;;3.81;69.66;100252.88;105241;1260;84720;-45
2023/04/26 00:59:55;;;;;;;7.90;2.90;;;;;;;3.77;69.60;100252.23;105186;1260;73418;-45
2023/04/26 01:02:24;;;;;;;5.90;2.80;;;;;;;3.74;69.74;100253.14;105246;1255;70416;-45
2023/04/26 01:04:52;;;;;;;8.60;2.70;;;;;;;3.71;69.59;100251.95;105280;1259;70025;-45
2023/04/26 01:07:21;;;;;;;6.40;2.60;;;;;;;3.68;69.59;100253.38;105178;1261;74793;-45
2023/04/26 01:09:50;;;;;;;5.50;2.50;;;;;;;3.66;69.81;100254.61;105088;1258;82734;-45
2023/04/26 01:12:18;;;;;;;7.60;2.70;;;;;;;3.62;69.70;100254.99;105177;1258;72736;-46
2023/04/26 01:14:46;;;;;;;9.30;3.40;;;;;;;3.60;70.00;100251.56;105165;1259;70019;-44
2023/04/26 01:17:15;;;;;;;7.90;2.40;;;;;;;3.57;70.16;100253.49;105138;1256;69989;-44
2023/04/26 01:19:48;;;;;;;8.00;2.60;;;;;;;3.56;70.23;100255.58;105214;1256;74828;-45
2023/04/26 01:22:16;;;;;;;8.10;2.30;;;;;;;3.55;70.40;100260.25;105120;1256;83315;-45
2023/04/26 01:24:50;;;;;;;8.60;2.20;;;;;;;3.55;70.63;100259.55;105245;1255;73597;-44
2023/04/26 01:27:18;;;;;;;6.80;2.40;;;;;;;3.55;70.53;100261.11;105216;1256;69997;-46
2023/04/26 01:29:47;;;;;;;6.30;2.40;;;;;;;3.54;70.57;100262.67;105218;1260;69989;-44
2023/04/26 01:32:16;;;;;;;7.90;2.30;;;;;;;3.54;70.52;100262.86;105153;1261;74373;-44
2023/04/26 01:34:44;;;;;;;7.10;2.20;;;;;;;3.52;70.40;100263.05;105204;1260;83346;-44
2023/04/26 01:37:12;;;;;;;11.60;2.20;;;;;;;3.51;70.61;100263.93;105120;1256;73593;-45
2023/04/26 01:39:41;;;;;;;7.70;2.60;;;;;;;3.50;70.72;100264.80;105242;1257;70267;-44
2023/04/26 01:42:09;;;;;;;9.30;3.00;;;;;;;3.50;70.85;100265.15;105270;1260;70054;-44
2023/04/26 01:44:38;;;;;;;9.20;2.70;;;;;;;3.50;70.85;100269.65;105196;1256;74925;-44
2023/04/26 01:47:06;;;;;;;8.50;2.70;;;;;;;3.50;71.04;100270.52;105193;1260;83457;-45
2023/04/26 01:49:34;;;;;;;7.10;2.70;;;;;;;3.50;70.92;100270.84;105094;1256;73644;-46
2023/04/26 01:52:03;;;;;;;9.50;3.00;;;;;;;3.52;71.21;100269.80;105192;1256;70022;-45
2023/04/26 01:54:31;;;;;;;8.60;2.60;;;;;;;3.53;71.29;100273.92;105164;1262;70012;-47
2023/04/26 01:57:01;;;;;;;5.60;2.70;;;;;;;3.54;71.39;100275.64;105245;1260;74979;-46
2023/04/26 01:59:29;;;;;;;5.70;2.50;;;;;;;3.55;71.36;100271.14;105150;1257;83286;-44
2023/04/26 02:01:59;;;;;;;6.00;2.50;;;;;;;3.56;71.69;100271.13;105196;1257;72699;-43
2023/04/26 02:04:28;;;;;;;6.30;2.30;;;;;;;3.55;71.57;100275.98;105086;1257;70009;-44
2023/04/26 02:06:57;;;;;;;8.00;2.90;;;;;;;3.54;71.30;100274.94;105245;1256;69895;-44
2023/04/26 02:09:25;;;;;;;8.10;2.60;;;;;;;3.52;71.53;100278.77;105142;1257;74853;-45
2023/04/26 02:11:53;;;;;;;11.70;2.80;;;;;;;3.49;71.54;100275.00;105107;1262;82268;-45
2023/04/26 02:14:26;;;;;;;5.30;2.50;;;;;;;3.48;71.74;100278.48;105184;1260;73520;-45
2023/04/26 02:16:55;;;;;;;7.60;2.30;;;;;;;3.46;71.72;100272.77;105105;1257;70039;-45
2023/04/26 02:19:24;;;;;;;4.90;1.90;;;;;;;3.44;71.81;100275.23;105214;1260;70002;-45
2023/04/26 02:21:54;;;;;;;7.30;2.90;;;;;;;3.41;71.85;100274.91;105191;1261;74920;-45
2023/04/26 02:24:23;;;;;;;6.60;1.90;;;;;;;3.39;71.96;100279.42;105129;1257;82335;-45
2023/04/26 02:26:53;;;;;;;8.30;2.60;;;;;;;3.34;72.08;100278.09;105192;1257;73467;-46
2023/04/26 02:29:22;;;;;;;6.20;2.50;;;;;;;3.29;72.11;100276.75;105181;1256;70061;-45
2023/04/26 02:32:09;;;;;;;6.40;2.10;;;;;;;3.24;72.19;100279.04;105222;1260;70003;-44
2023/04/26 02:34:38;;;;;;;5.70;2.10;;;;;;;3.20;72.31;100279.42;105161;1256;73818;-44
2023/04/26 02:37:06;;;;;;;9.30;2.30;;;;;;;3.17;72.43;100279.96;105094;1262;83206;-45
2023/04/26 02:39:35;;;;;;;9.00;2.70;;;;;;;3.13;72.21;100277.40;105213;1260;73950;-45
2023/04/26 02:42:07;;;;;;;8.10;2.30;;;;;;;3.08;72.45;100279.17;105245;1257;69989;-45
2023/04/26 02:44:38;;;;;;;5.40;2.60;;;;;;;3.06;72.48;100282.48;105206;1260;70006;-45
2023/04/26 02:47:08;;;;;;;6.60;2.20;;;;;;;3.02;72.73;100277.50;105202;1260;75128;-44
2023/04/26 02:49:37;;;;;;;9.60;2.40;;;;;;;2.99;72.82;100278.21;105209;1257;83556;-45
2023/04/26 02:52:05;;;;;;;6.30;2.30;;;;;;;2.97;72.70;100281.17;105181;1256;73684;-44
2023/04/26 02:54:33;;;;;;;6.30;2.60;;;;;;;2.94;72.87;100282.41;105216;1256;69871;-44
2023/04/26 02:57:03;;;;;;;7.70;2.20;;;;;;;2.92;72.84;100285.17;105160;1256;69979;-45
2023/04/26 02:59:31;;;;;;;8.00;2.60;;;;;;;2.89;72.94;100284.67;105102;1257;75049;-44
2023/04/26 03:01:59;;;;;;;5.40;1.90;;;;;;;2.87;73.08;100288.15;105215;1262;83925;-46
2023/04/26 03:04:32;;;;;;;5.40;1.90;;;;;;;2.84;72.94;100290.23;105175;1255;73501;-45
2023/04/26 03:07:04;;;;;;;11.60;2.20;;;;;;;2.82;73.33;100289.22;105071;1256;70019;-45
2023/04/26 03:09:33;;;;;;;8.30;3.30;;;;;;;2.82;73.56;100294.55;105088;1256;69889;-44
2023/04/26 03:12:02;;;;;;;7.20;2.40;;;;;;;2.80;73.69;100293.89;105201;1260;75230;-45
2023/04/26 03:14:32;;;;;;;7.10;2.00;;;;;;;2.79;73.79;100296.48;105113;1262;83477;-45
2023/04/26 03:17:01;;;;;;;3.60;1.70;;;;;;;2.78;73.52;100301.85;105102;1256;73744;-45
2023/04/26 03:19:30;;;;;;;6.40;2.10;;;;;;;2.76;73.87;100299.79;105136;1256;70036;-44
2023/04/26 03:22:00;;;;;;;7.20;1.90;;;;;;;2.75;73.78;100299.63;105125;1256;69894;-46
2023/04/26 03:24:29;;;;;;;5.00;1.60;;;;;;;2.72;73.78;100299.48;105242;1260;75165;-45
2023/04/26 03:26:58;;;;;;;8.00;1.80;;;;;;;2.70;73.89;100306.73;105259;1260;83147;-44
2023/04/26 03:29:27;;;;;;;5.60;1.80;;;;;;;2.67;73.76;100305.20;105082;1259;73873;-44
2023/04/26 03:31:55;;;;;;;5.90;1.90;;;;;;;2.67;73.97;100305.52;105111;1257;69999;-45
2023/04/26 03:34:23;;;;;;;6.30;1.90;;;;;;;2.68;74.18;100309.15;105047;1262;70037;-45
2023/04/26 03:36:52;;;;;;;5.80;1.50;;;;;;;2.68;74.34;100310.19;105224;1256;74037;-45
2023/04/26 03:39:20;;;;;;;7.60;1.80;;;;;;;2.67;74.12;100313.47;105139;1257;83591;-45
2023/04/26 03:41:49;;;;;;;6.40;1.60;;;;;;;2.66;74.32;100313.82;105131;1262;72836;-45
2023/04/26 03:44:17;;;;;;;5.60;1.80;;;;;;;2.66;74.37;100315.89;105195;1260;70083;-45
2023/04/26 03:46:45;;;;;;;8.60;2.50;;;;;;;2.65;74.68;100316.94;105078;1258;70111;-46
2023/04/26 03:49:14;;;;;;;7.50;1.80;;;;;;;2.64;74.62;100323.16;105082;1256;74874;-44
2023/04/26 03:51:42;;;;;;;7.70;1.80;;;;;;;2.64;74.45;100323.50;105211;1260;83220;-45
2023/04/26 03:54:10;;;;;;;7.30;2.10;;;;;;;2.65;74.80;100330.23;105161;1256;73434;-44
2023/04/26 03:56:40;;;;;;;4.40;1.60;;;;;;;2.64;74.70;100331.10;105217;1256;70117;-45
2023/04/26 03:59:08;;;;;;;7.70;2.00;;;;;;;2.64;74.77;100335.06;105202;1260;69909;-45
2023/04/26 04:01:37;;;;;;;7.30;1.60;;;;;;;2.64;74.75;100334.38;105250;1257;73922;-45
2023/04/26 04:04:06;;;;;;;9.70;2.40;;;;;;;2.64;74.53;100342.14;105072;1256;83419;-44
2023/04/26 04:06:35;;;;;;;5.50;1.60;;;;;;;2.63;74.86;100339.55;105153;1256;73860;-45
2023/04/26 04:09:06;;;;;;;7.40;1.50;;;;;;;2.63;74.95;100343.17;105141;1262;70084;-44
2023/04/26 04:11:34;;;;;;;4.80;1.50;;;;;;;2.63;74.93;100348.53;105154;1257;69983;-45
2023/04/26 04:14:02;;;;;;;6.60;1.70;;;;;;;2.63;75.19;100350.42;105153;1256;74988;-47
2023/04/26 04:16:31;;;;;;;4.50;1.70;;;;;;;2.64;75.04;100351.63;105283;1256;83516;-44
2023/04/26 04:18:59;;;;;;;6.20;1.70;;;;;;;2.65;75.38;100354.54;105108;1262;73768;-45
2023/04/26 04:21:28;;;;;;;4.90;1.50;;;;;;;2.64;75.16;100354.21;105142;1261;69949;-45
2023/04/26 04:23:56;;;;;;;4.90;1.40;;;;;;;2.65;75.24;100360.23;105231;1256;69999;-45
2023/04/26 04:26:26;;;;;;;7.20;2.00;;;;;;;2.66;75.41;100360.23;105248;1256;74625;-46
2023/04/26 04:28:56;;;;;;;7.80;1.60;;;;;;;2.67;75.75;100361.10;105206;1260;83465;-45
2023/04/26 04:31:24;;;;;;;5.70;1.70;;;;;;;2.69;75.61;100365.74;105191;1257;72849;-44
2023/04/26 04:33:52;;;;;;;3.20;1.20;;;;;;;2.72;75.67;100366.94;105171;1257;69962;-46
2023/04/26 04:36:21;;;;;;;7.10;1.70;;;;;;;2.74;75.56;100367.09;105059;1256;69961;-44
2023/04/26 04:38:49;;;;;;;4.50;1.60;;;;;;;2.75;75.63;100368.13;105184;1257;74581;-44
2023/04/26 04:41:22;;;;;;;7.80;1.60;;;;;;;2.77;75.58;100370.02;105197;1257;81936;-45
2023/04/26 04:43:52;;;;;;;7.70;1.70;;;;;;;2.80;75.58;100372.41;105122;1261;72826;-45
2023/04/26 04:46:21;;;;;;;8.50;1.60;;;;;;;2.82;75.77;100374.46;105190;1256;70028;-45
2023/04/26 04:48:49;;;;;;;9.20;1.60;;;;;;;2.86;76.00;100371.16;105246;1258;69885;-45
2023/04/26 04:51:18;;;;;;;4.70;1.50;;;;;;;2.90;76.08;100374.41;105175;1256;73986;-45
2023/04/26 04:53:46;;;;;;;5.20;1.50;;;;;;;2.95;76.10;100373.70;105033;1262;84495;-44
2023/04/26 04:56:17;;;;;;;5.20;1.10;;;;;;;2.99;76.09;100376.44;105120;1261;73649;-45
2023/04/26 04:58:46;;;;;;;;;;;;;;;3.03;76.15;100376.58;105219;1256;70017;-45
2023/04/26 05:01:18;;;;;;;15.20;4.60;;;;;;;3.07;76.25;100382.77;105161;1256;69990;-45
2023/04/26 05:03:50;;;;;;;5.90;1.70;;;;;;;3.10;75.99;100385.16;105130;1260;75157;-45
2023/04/26 05:06:19;;;;;;;4.00;1.80;;;;;;;3.15;76.27;100385.48;105201;1257;83361;-46
2023/04/26 05:08:48;;;;;;;6.10;2.00;;;;;;;3.20;76.27;100392.35;105116;1259;72633;-45
2023/04/26 05:11:16;;;;;;;5.50;1.70;;;;;;;3.24;76.04;100391.80;105155;1256;69968;-45
2023/04/26 05:13:45;;;;;;;6.70;1.20;;;;;;;3.30;76.18;100393.48;105164;1256;69990;-44
2023/04/26 05:16:14;;;;;;;6.10;1.70;;;;;;;3.34;76.03;100395.52;105213;1256;74604;-47
2023/04/26 05:18:43;;;;;;;13.00;4.10;;;;;;;3.36;76.25;100396.56;105217;1256;83825;-45
2023/04/26 05:21:11;;;;;;;12.50;4.30;;;;;;;3.39;76.24;100401.36;105156;1256;73978;-46
2023/04/26 05:23:40;;;;;;;12.10;4.60;;;;;;;3.42;76.26;100400.83;105160;1256;70029;-44
2023/04/26 05:26:15;;;;;;;12.00;3.50;;;;;;;3.45;76.02;100406.67;105137;1257;69904;-45
2023/04/26 05:28:53;;;;;;;7.60;2.90;;;;;;;3.48;76.06;100406.65;105112;1262;74220;-45
2023/04/26 05:31:26;;;;;;;6.00;1.90;;;;;;;3.51;75.70;100407.14;105295;1257;83772;-45
2023/04/26 05:34:20;;;;;;;7.90;1.50;;;;;;;3.56;75.87;100406.07;105202;1256;73900;-44
2023/04/26 05:36:54;;;;;;;8.30;1.40;;;;;;;3.61;75.93;100409.14;105317;1257;69994;-45
2023/04/26 05:39:22;;;;;;;7.10;1.90;;;;;;;3.65;75.76;100404.43;105174;1256;69884;-45
2023/04/26 05:41:51;;;;;;;6.50;2.00;;;;;;;3.68;75.83;100410.27;105123;1257;74601;-48
2023/04/26 05:44:20;;;;;;;7.20;2.50;;;;;;;3.73;75.84;100410.41;105281;1256;81824;-44
2023/04/26 05:46:48;;;;;;;6.20;1.70;;;;;;;3.78;75.73;100417.64;105161;1262;73764;-45
2023/04/26 05:49:16;;;;;;;9.00;2.00;;;;;;;3.80;75.78;100412.42;105194;1257;69972;-46
2023/04/26 05:51:45;;;;;;;9.60;2.40;;;;;;;3.86;75.75;100417.04;105206;1256;69983;-45
2023/04/26 05:54:13;;;;;;;10.80;2.20;;;;;;;3.89;75.66;100417.52;105161;1256;75660;-45
2023/04/26 05:56:41;;;;;;;8.80;1.80;;;;;;;3.91;75.77;100417.51;105080;1265;83909;-45
2023/04/26 05:59:11;;;;;;;5.80;1.70;;;;;;;3.96;75.65;100417.98;105071;1259;73785;-46
2023/04/26 06:01:39;;;;;;;5.80;1.60;;;;;;;4.01;75.96;100419.13;105274;1261;70486;-45
2023/04/26 06:04:08;;;;;;;5.80;1.70;;;;;;;4.08;75.74;100419.59;105203;1264;70017;-45
2023/04/26 06:07:07;;;;;;;8.30;1.90;;;;;;;4.16;75.86;100417.77;105000;1262;75115;-45
2023/04/26 06:09:35;;;;;;;8.50;2.00;;;;;;;4.23;75.85;100420.13;105252;1256;84197;-45
2023/04/26 06:12:04;;;;;;;16.70;3.40;;;;;;;4.31;75.74;100417.45;105009;1256;73952;-46
2023/04/26 06:14:34;;;;;;;11.30;2.40;;;;;;;4.38;75.94;100420.65;105188;1259;70003;-45
2023/04/26 06:17:06;;;;;;;6.50;1.40;;;;;;;4.48;75.82;100423.65;105062;1256;69932;-44
2023/04/26 06:19:34;;;;;;;5.00;1.30;;;;;;;4.53;75.66;100422.38;105283;1256;75282;-45
2023/04/26 06:22:02;;;;;;;7.30;1.70;;;;;;;4.56;75.39;100424.42;105065;1263;83599;-45
2023/04/26 06:24:30;;;;;;;8.50;2.20;;;;;;;4.58;75.08;100424.58;105123;1262;72878;-47
2023/04/26 06:26:59;;;;;;;9.20;1.80;;;;;;;4.62;75.24;100424.86;105192;1259;70583;-47
2023/04/26 06:29:31;;;;;;;9.00;2.60;;;;;;;4.69;75.26;100425.98;105158;1256;69978;-47
2023/04/26 06:31:59;;;;;;;8.40;1.90;;;;;;;4.75;75.06;100423.67;105072;1263;75010;-47
2023/04/26 06:34:28;;;;;;;10.90;1.60;;;;;;;4.79;74.83;100423.09;105119;1259;83678;-46
2023/04/26 06:36:56;;;;;;;13.60;2.00;;;;;;;4.85;74.80;100427.16;105167;1257;73607;-46
2023/04/26 06:39:25;;;;;;;10.80;1.90;;;;;;;4.91;74.83;100426.57;105201;1261;70011;-45
2023/04/26 06:41:53;;;;;;;10.20;1.70;;;;;;;4.98;74.52;100426.30;105101;1260;69889;-46
2023/04/26 06:44:40;;;;;;;6.80;1.50;;;;;;;5.00;74.32;100424.54;105172;1261;75143;-46
2023/04/26 06:47:10;;;;;;;5.70;1.30;;;;;;;5.05;74.27;100425.51;105124;1261;83706;-48
2023/04/26 06:49:38;;;;;;;7.50;1.40;;;;;;;5.11;74.31;100427.33;105315;1260;73705;-46
2023/04/26 06:52:06;;;;;;;10.80;2.10;;;;;;;5.17;73.93;100428.29;105195;1259;70031;-46
2023/04/26 06:54:36;;;;;;;6.90;1.30;;;;;;;5.21;73.92;100434.30;105295;1259;69970;-46
2023/04/26 06:57:17;;;;;;;7.60;2.20;;;;;;;5.29;73.78;100428.64;105240;1257;74835;-46
2023/04/26 06:59:45;;;;;;;6.20;1.50;;;;;;;5.34;73.55;100433.06;105228;1260;83508;-46
2023/04/26 07:02:14;;;;;;;7.50;1.90;;;;;;;5.42;73.70;100432.25;105355;1256;72636;-45
2023/04/26 07:04:43;;;;;;;8.10;1.90;;;;;;;5.53;73.54;100433.30;105234;1257;69965;-48
2023/04/26 07:07:11;;;;;;;8.30;2.20;;;;;;;5.62;73.46;100434.89;105342;1258;70015;-46
2023/04/26 07:09:40;;;;;;;7.90;1.90;;;;;;;5.74;73.70;100433.12;105465;1256;73899;-46
2023/04/26 07:12:12;;;;;;;7.50;2.00;;;;;;;5.90;73.13;100434.77;105157;1256;83957;-46
2023/04/26 07:14:42;;;;;;;10.60;3.20;;;;;;;6.02;72.64;100433.02;105306;1261;72984;-46
2023/04/26 07:17:10;;;;;;;8.50;2.10;;;;;;;6.07;72.14;100436.23;105309;1256;70610;-47
2023/04/26 07:19:38;;;;;;;9.80;2.80;;;;;;;6.08;71.95;100431.00;105287;1257;69993;-47
2023/04/26 07:22:07;;;;;;;8.60;2.00;;;;;;;6.08;71.56;100432.40;105349;1257;74569;-46
2023/04/26 07:24:35;;;;;;;7.80;2.00;;;;;;;6.11;71.77;100434.61;105071;1258;83462;-46
2023/04/26 07:27:03;;;;;;;7.00;1.30;;;;;;;6.22;71.89;100431.62;105309;1257;73993;-47
2023/04/26 07:29:31;;;;;;;5.40;1.20;;;;;;;6.33;71.15;100435.05;105201;1256;69845;-46
2023/04/26 07:32:00;;;;;;;9.10;2.10;;;;;;;6.40;70.96;100436.83;105269;1258;70012;-46
2023/04/26 07:34:28;;;;;;;7.70;1.60;;;;;;;6.50;70.60;100439.59;105204;1260;74323;-46
2023/04/26 07:36:56;;;;;;;5.50;1.30;;;;;;;6.50;69.93;100437.50;105218;1257;83319;-46
2023/04/26 07:39:24;;;;;;;6.00;1.40;;;;;;;6.50;69.39;100433.67;105267;1258;73824;-47
2023/04/26 07:41:52;;;;;;;8.20;1.20;;;;;;;6.63;70.10;100440.20;105255;1257;69993;-46
2023/04/26 07:44:21;;;;;;;9.10;1.40;;;;;;;6.78;69.69;100443.02;105236;1259;69966;-45
2023/04/26 07:46:49;;;;;;;6.30;1.60;;;;;;;6.76;69.00;100446.02;105306;1260;75373;-46
2023/04/26 07:49:18;;;;;;;8.80;2.10;;;;;;;6.75;68.74;100444.65;105262;1260;83409;-46
2023/04/26 07:51:47;;;;;;;4.90;1.40;;;;;;;6.79;68.28;100446.29;105151;1262;73684;-45
2023/04/26 07:54:16;;;;;;;7.50;2.00;;;;;;;6.92;67.88;100443.58;105225;1256;70016;-47
2023/04/26 07:56:44;;;;;;;8.20;2.00;;;;;;;7.09;68.01;100449.66;105359;1256;69986;-49
2023/04/26 07:59:12;;;;;;;8.60;2.00;;;;;;;7.25;67.67;100447.39;105216;1257;74997;-48
2023/04/26 08:01:40;;;;;;;5.40;1.40;;;;;;;7.27;67.05;100451.16;105249;1257;83549;-46
2023/04/26 08:04:08;;;;;;;6.20;1.20;;;;;;;7.27;66.81;100448.20;105239;1257;72776;-47
2023/04/26 08:06:38;;;;;;;4.70;1.20;;;;;;;7.37;66.60;100443.81;105237;1257;69885;-47
2023/04/26 08:09:06;;;;;;;8.20;1.90;;;;;;;7.55;66.60;100448.94;105232;1257;69989;-47
2023/04/26 08:11:34;;;;;;;6.50;1.70;;;;;;;7.64;66.24;100452.39;105169;1261;75158;-46
2023/04/26 08:14:02;;;;;;;5.60;1.80;;;;;;;7.65;65.49;100457.06;105156;1256;81685;-45
2023/04/26 08:16:31;;;;;;;13.20;1.80;;;;;;;7.63;65.11;100453.98;105099;1256;72667;-46
2023/04/26 08:19:01;;;;;;;6.50;1.00;;;;;;;7.62;65.18;100454.17;105143;1256;70028;-46
2023/04/26 08:21:30;;;;;;;8.80;1.40;;;;;;;7.73;65.06;100448.69;105207;1257;69842;-47
2023/04/26 08:23:58;;;;;;;9.00;1.90;;;;;;;7.86;64.80;100452.00;105180;1260;75140;-47
2023/04/26 08:26:27;;;;;;;6.60;1.00;;;;;;;7.93;64.39;100455.67;105205;1256;82644;-47
2023/04/26 08:28:56;;;;;;;3.60;0.90;;;;;;;8.00;63.75;100455.84;105165;1262;73545;-46
2023/04/26 08:31:24;;;;;;;5.70;0.80;;;;;;;7.99;63.51;100456.21;105202;1262;70002;-47
2023/04/26 08:33:52;;;;;;;6.10;1.30;;;;;;;7.93;63.16;100461.09;105041;1262;70080;-46
2023/04/26 08:36:21;;;;;;;5.90;1.50;;;;;;;7.89;63.00;100456.48;105177;1260;75090;-46
2023/04/26 08:38:50;;;;;;;7.20;1.40;;;;;;;8.03;63.13;100456.11;105222;1256;82667;-46
2023/04/26 08:41:21;;;;;;;5.30;2.20;;;;;;;8.24;63.22;100455.06;105240;1257;73915;-46
2023/04/26 08:43:50;;;;;;;6.00;1.20;;;;;;;8.34;62.45;100451.48;105221;1256;69878;-46
2023/04/26 08:46:19;;;;;;;6.50;1.30;;;;;;;8.32;61.87;100454.30;105217;1257;69820;-47
2023/04/26 08:48:54;;;;;;;4.50;1.30;;;;;;;8.36;61.97;100454.38;105247;1261;75024;-46
2023/04/26 08:51:22;;;;;;;8.50;1.50;;;;;;;8.29;61.31;100462.20;105167;1261;83600;-46
2023/04/26 08:53:51;;;;;;;4.40;1.20;;;;;;;8.33;61.52;100462.64;105095;1261;73802;-48
2023/04/26 08:56:22;;;;;;;5.70;1.20;;;;;;;8.58;61.82;100460.41;105074;1256;69989;-46
2023/04/26 08:58:50;;;;;;;4.80;1.50;;;;;;;8.72;61.27;100460.04;105197;1257;69933;-48
2023/04/26 09:01:20;;;;;;;5.80;1.20;;;;;;;8.72;60.96;100465.25;105108;1262;74906;-47
2023/04/26 09:03:49;;;;;;;4.20;1.30;;;;;;;8.81;60.91;100461.33;105075;1256;83036;-47
2023/04/26 09:06:18;;;;;;;4.30;1.20;;;;;;;8.86;60.43;100466.40;105239;1261;73882;-47
2023/04/26 09:08:47;;;;;;;8.40;1.50;;;;;;;8.80;59.88;100464.50;105241;1261;69928;-47
2023/04/26 09:11:15;;;;;;;5.10;1.50;;;;;;;8.83;60.04;100459.55;105166;1261;70034;-46
2023/04/26 09:13:43;;;;;;;6.80;1.50;;;;;;;8.97;60.03;100459.48;105180;1262;74896;-46
2023/04/26 09:16:11;;;;;;;4.80;1.20;;;;;;;9.17;60.01;100453.65;105174;1256;83180;-47
2023/04/26 09:18:50;;;;;;;6.10;1.30;;;;;;;9.26;59.38;100458.43;105076;1262;74010;-46
2023/04/26 09:21:19;;;;;;;5.00;1.60;;;;;;;9.35;58.98;100453.63;105231;1262;69130;-59
2023/04/26 09:23:58;;;;;;;5.10;1.70;;;;;;;9.37;59.02;100464.88;105221;1258;69090;-60
2023/04/26 09:26:26;;;;;;;5.80;1.10;;;;;;;9.25;58.35;100463.70;105278;1262;75006;-60
2023/04/26 09:29:14;;;;;;;4.60;1.10;;;;;;;9.07;58.03;100467.38;105151;1257;83489;-60
2023/04/26 09:31:45;;;;;;;3.30;1.00;;;;;;;9.14;58.23;100464.91;105232;1260;72919;-60
2023/04/26 09:34:16;;;;;;;5.20;1.20;;;;;;;9.22;57.82;100466.92;105092;1257;69214;-60
2023/04/26 09:36:57;;;;;;;4.80;1.00;;;;;;;9.15;57.52;100468.70;105292;1256;69152;-60
2023/04/26 09:39:43;;;;;;;5.40;1.40;;;;;;;9.11;57.58;100471.10;105200;1257;75024;-60
2023/04/26 09:42:16;;;;;;;7.40;1.10;;;;;;;9.22;57.31;100464.15;105170;1261;83019;-60
2023/04/26 09:44:45;;;;;;;4.00;1.00;;;;;;;9.34;57.32;100462.38;105179;1256;73959;-60
2023/04/26 09:47:13;;;;;;;3.70;1.20;;;;;;;9.48;57.15;100455.14;105215;1260;69168;-61
2023/04/26 09:49:47;;;;;;;7.30;1.60;;;;;;;9.68;56.91;100457.97;105182;1262;69192;-60
2023/04/26 09:52:17;;;;;;;4.20;1.00;;;;;;;9.76;55.61;100457.56;105187;1260;74006;-61
2023/04/26 09:54:46;;;;;;;5.00;1.70;;;;;;;9.88;55.82;100457.34;105197;1257;82940;-62
2023/04/26 09:57:16;;;;;;;4.90;1.40;;;;;;;9.96;54.88;100454.80;105236;1261;73963;-62
2023/04/26 09:59:45;;;;;;;3.30;0.90;;;;;;;10.18;54.37;100465.06;105228;1256;69075;-61
2023/04/26 10:02:19;;;;;;;7.50;2.30;;;;;;;10.20;54.16;100455.20;105205;1260;69088;-59
2023/04/26 10:04:50;;;;;;;6.50;1.90;;;;;;;10.24;54.52;100457.33;105136;1262;74829;-59
2023/04/26 10:07:20;;;;;;;6.00;2.20;;;;;;;10.21;54.57;100481.02;105217;1260;83385;-60
2023/04/26 10:09:48;;;;;;;;;;;;;;;9.91;55.01;100484.64;105234;1260;71880;-60
2023/04/26 10:12:18;;;;;;;5.20;1.10;;;;;;;9.62;56.10;100464.30;105152;1260;69247;-60
2023/04/26 10:14:47;;;;;;;4.30;1.20;;;;;;;9.52;56.55;100464.45;105205;1261;69086;-60
2023/04/26 10:17:18;;;;;;;8.20;2.30;;;;;;;9.73;56.99;100462.55;105216;1261;75101;-59
2023/04/26 10:19:50;;;;;;;7.20;2.10;;;;;;;10.09;57.08;100459.77;105193;1258;82955;-59
2023/04/26 10:22:24;;;;;;;8.00;2.50;;;;;;;10.08;55.95;100464.17;105212;1256;73916;-59
2023/04/26 10:24:53;;;;;;;3.40;1.50;;;;;;;9.95;55.77;100472.98;105228;1260;69133;-60
2023/04/26 10:27:44;;;;;;;4.30;1.30;;;;;;;9.63;55.59;100489.56;105238;1262;69183;-59
2023/04/26 10:30:21;;;;;;;5.60;1.20;;;;;;;9.24;56.40;100486.22;105241;1261;73812;-60
2023/04/26 10:32:56;;;;;;;9.40;2.80;;;;;;;9.05;56.77;100480.16;105196;1260;84264;-59
2023/04/26 10:35:26;;;;;;;6.60;2.30;;;;;;;8.96;57.11;100475.19;105173;1257;72757;-59
2023/04/26 10:38:00;;;;;;;7.40;2.10;;;;;;;8.92;57.30;100477.21;105184;1261;69718;-59
2023/04/26 10:40:31;;;;;;;6.40;1.90;;;;;;;8.91;57.55;100474.98;105180;1260;70405;-59
2023/04/26 10:43:08;;;;;;;;;;;;;;;9.02;57.57;100466.64;105213;1260;73816;-59
2023/04/26 10:45:38;;;;;;;6.90;1.70;;;;;;;9.13;56.96;100467.02;105198;1257;83221;-59
2023/04/26 10:48:20;;;;;;;4.90;1.50;;;;;;;9.37;57.38;100466.46;105231;1261;72908;-59
2023/04/26 10:51:00;;;;;;;5.20;1.50;;;;;;;10.04;57.43;100463.06;105194;1258;69172;-58
2023/04/26 10:53:31;;;;;;;4.70;1.70;;;;;;;10.83;56.82;100456.98;105172;1260;69071;-59
2023/04/26 10:55:59;;;;;;;6.50;1.90;;;;;;;11.54;56.20;100453.36;105216;1262;75043;-57
2023/04/26 10:58:28;;;;;;;5.20;1.70;;;;;;;12.26;55.24;100448.98;105143;1257;83791;-58
2023/04/26 11:01:12;;;;;;;8.90;3.60;;;;;;;12.70;53.34;100446.00;105273;1260;72798;-58
2023/04/26 11:03:40;;;;;;;8.90;4.40;;;;;;;12.86;52.44;100455.15;105228;1257;69068;-62
2023/04/26 11:06:14;;;;;;;4.80;1.90;;;;;;;12.60;50.89;100458.92;105233;1257;69144;-58
2023/04/26 11:08:42;;;;;;;5.60;1.90;;;;;;;12.20;49.85;100459.94;105189;1260;75097;-58
2023/04/26 11:11:11;;;;;;;7.20;2.10;;;;;;;12.06;50.03;100458.63;105175;1260;82650;-59
2023/04/26 11:13:43;;;;;;;4.80;1.10;;;;;;;12.02;50.31;100454.41;105222;1260;73895;-60
2023/04/26 11:16:15;;;;;;;3.90;1.30;;;;;;;12.00;50.26;100452.21;105227;1262;69100;-60
2023/04/26 11:18:45;;;;;;;3.70;1.20;;;;;;;12.08;50.31;100452.93;105231;1257;69301;-61
2023/04/26 11:21:16;;;;;;;2.70;1.10;;;;;;;12.20;50.13;100455.91;105246;1259;72986;-60
2023/04/26 11:23:54;;;;;;;3.40;1.20;;;;;;;12.09;50.29;100461.99;105220;1260;83996;-60
2023/04/26 11:26:31;;;;;;;3.50;1.30;;;;;;;11.86;49.58;100467.69;105223;1262;73096;-60
2023/04/26 11:29:00;;;;;;;4.50;2.00;;;;;;;11.58;49.53;100467.75;105209;1258;69172;-61
2023/04/26 11:31:29;;;;;;;5.90;2.00;;;;;;;11.35;49.56;100471.48;105204;1259;69123;-61
2023/04/26 11:34:04;;;;;;;9.40;2.00;;;;;;;11.14;49.53;100475.61;105033;1262;277768;-61
2023/04/26 11:36:36;;;;;;;4.60;1.50;;;;;;;10.85;49.55;100480.71;105264;1260;83936;-60