Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:11;;;;;;;29.15;18.42;;;16.80;99.90;;;;;;5053727;28;20080;-70
2022/09/24 00:03:37;;;;;;;30.63;19.25;;;17.70;99.90;;;;;;5060105;28;20079;-71
2022/09/24 00:06:04;;;;;;;31.90;20.02;;;18.10;99.90;;;;;;5071092;28;20084;-71
2022/09/24 00:08:31;;;;;;;30.08;18.45;;;18.00;99.90;;;;;;5073303;28;20041;-71
2022/09/24 00:11:01;;;;;;;23.58;15.07;;;18.00;99.90;;;;;;5073173;28;20412;-71
2022/09/24 00:13:26;;;;;;;19.25;12.55;;;16.80;99.90;;;;;;5073440;28;20493;-71
2022/09/24 00:15:52;;;;;;;19.42;8.38;;;18.00;99.90;;;;;;5063159;28;20120;-71
2022/09/24 00:18:20;;;;;;;12.73;3.67;;;17.70;99.90;;;;;;5062935;28;20107;-72
2022/09/24 00:20:47;;;;;;;25.17;3.55;;;17.00;99.90;;;;;;5070956;28;21410;-73
2022/09/24 00:23:12;;;;;;;17.40;3.60;;;17.30;99.90;;;;;;5064964;28;20044;-75
2022/09/24 00:28:31;;;;;;;18.20;3.72;;;18.60;99.90;;;;;;5070088;28;20126;-74
2022/09/24 00:30:58;;;;;;;22.05;3.78;;;18.60;99.90;;;;;;5072886;28;20132;-73
2022/09/24 00:33:27;;;;;;;22.13;3.83;;;17.10;99.90;;;;;;5066519;28;20045;-72
2022/09/24 00:35:57;;;;;;;13.10;3.13;;;17.10;99.90;;;;;;5060771;28;20094;-72
2022/09/24 00:38:23;;;;;;;16.33;2.90;;;17.60;99.90;;;;;;5072664;28;20123;-72
2022/09/24 00:40:49;;;;;;;11.73;3.17;;;18.10;99.90;;;;;;5072836;28;20490;-72
2022/09/24 00:43:33;;;;;;;17.63;3.08;;;18.60;99.90;;;;;;5073141;28;20044;-73
2022/09/24 00:46:20;;;;;;;11.65;2.75;;;18.70;99.90;;;;;;5061534;28;20048;-72
2022/09/24 00:48:49;;;;;;;14.32;2.90;;;18.00;99.90;;;;;;5053077;28;20106;-72
2022/09/24 00:51:19;;;;;;;16.15;3.40;;;17.80;99.90;;;;;;5059743;28;20049;-72
2022/09/24 00:53:48;;;;;;;15.25;2.70;;;18.20;99.90;;;;;;5044286;28;20041;-72
2022/09/24 00:56:15;;;;;;;13.48;2.58;;;18.20;99.90;;;;;;5053497;28;20490;-72
2022/09/24 00:58:51;;;;;;;18.35;3.13;;;17.30;99.90;;;;;;5052698;28;20079;-73
2022/09/24 01:01:18;;;;;;;19.88;3.13;;;17.40;99.90;;;;;;5039911;28;20032;-74
2022/09/24 01:03:44;;;;;;;12.85;2.75;;;17.40;99.90;;;;;;5072649;28;20512;-73
2022/09/24 01:06:10;;;;;;;21.65;2.92;;;18.70;99.90;;;;;;5070813;28;20075;-74
2022/09/24 01:08:36;;;;;;;12.88;2.83;;;17.30;99.90;;;;;;5072426;28;20082;-73
2022/09/24 01:11:41;;;;;;;16.92;3.30;;;18.70;99.90;;;;;;5072162;28;20148;-73
2022/09/24 01:14:41;;;;;;;21.10;3.58;;;18.60;99.90;;;;;;5070542;28;20048;-73
2022/09/24 01:17:12;;;;;;;17.40;3.17;;;17.20;99.90;;;;;;5065549;28;20045;-73
2022/09/24 01:20:05;;;;;;;26.65;3.85;;;18.00;99.90;;;;;;5052270;28;20072;-74
2022/09/24 01:22:43;;;;;;;25.05;3.45;;;18.50;99.90;;;;;;5053516;28;20087;-73
2022/09/24 01:25:39;;;;;;;13.85;2.67;;;17.10;99.90;;;;;;5054596;28;20060;-74
2022/09/24 01:28:34;;;;;;;13.33;3.17;;;17.80;99.90;;;;;;5040156;28;20037;-73
2022/09/24 01:31:09;;;;;;;14.20;2.60;;;18.50;99.90;;;;;;5053845;28;20295;-73
2022/09/24 01:33:35;;;;;;;11.80;2.33;;;17.60;99.90;;;;;;5051923;28;20087;-74
2022/09/24 01:36:07;;;;;;;10.35;2.65;;;18.60;99.90;;;;;;5051583;28;20514;-73
2022/09/24 01:38:37;;;;;;;10.05;2.50;;;16.90;99.90;;;;;;5052171;28;20037;-73
2022/09/24 01:41:04;;;;;;;13.20;2.80;;;18.50;99.90;;;;;;5051677;28;20037;-73
2022/09/24 01:43:31;;;;;;;26.92;4.18;;;18.70;99.90;;;;;;5056900;28;20662;-73
2022/09/24 01:46:00;;;;;;;12.80;2.55;;;17.20;99.90;;;;;;5062421;28;20044;-73
2022/09/24 01:48:26;;;;;;;17.02;3.03;;;17.10;99.90;;;;;;5051254;28;20056;-73
2022/09/24 01:50:59;;;;;;;20.80;2.90;;;18.70;99.90;;;;;;5051486;28;20406;-73
2022/09/24 01:53:30;;;;;;;14.75;3.17;;;17.90;99.90;;;;;;5051480;28;20450;-72
2022/09/24 01:56:06;;;;;;;15.68;2.88;;;18.30;99.90;;;;;;5063315;28;20044;-72
2022/09/24 01:58:52;;;;;;;17.25;2.95;;;18.30;99.90;;;;;;5054529;28;20477;-72
2022/09/24 02:01:26;;;;;;;16.42;3.08;;;17.10;99.90;;;;;;5070479;28;20043;-72
2022/09/24 02:03:57;;;;;;;11.82;2.80;;;18.70;99.90;;;;;;5071154;28;20146;-73
2022/09/24 02:06:46;;;;;;;17.42;3.45;;;17.50;99.90;;;;;;5067172;28;20040;-73
2022/09/24 02:09:35;;;;;;;11.13;2.28;;;18.00;99.90;;;;;;5071248;28;20059;-72
2022/09/24 02:12:09;;;;;;;17.02;3.47;;;17.90;99.90;;;;;;5070995;28;20055;-73
2022/09/24 02:14:50;;;;;;;15.02;3.10;;;18.80;99.90;;;;;;5057823;28;20036;-71
2022/09/24 02:17:17;;;;;;;15.38;3.25;;;18.70;99.90;;;;;;5059473;28;20048;-72
2022/09/24 02:19:43;;;;;;;12.43;2.50;;;17.80;99.90;;;;;;5051333;28;20483;-72
2022/09/24 02:22:12;;;;;;;15.40;2.88;;;17.20;99.90;;;;;;5051433;28;20061;-72
2022/09/24 02:24:48;;;;;;;18.58;2.95;;;18.10;99.90;;;;;;5052364;28;20128;-71
2022/09/24 02:27:15;;;;;;;19.75;2.95;;;18.60;99.90;;;;;;5050427;28;20036;-72
2022/09/24 02:29:40;;;;;;;14.32;2.72;;;18.60;99.90;;;;;;5050723;28;20106;-72
2022/09/24 02:32:09;;;;;;;17.23;2.97;;;17.90;99.90;;;;;;5051059;28;20053;-72
2022/09/24 02:34:38;;;;;;;15.55;2.55;;;17.90;99.90;;;;;;5050813;28;20555;-72
2022/09/24 02:37:07;;;;;;;12.40;2.45;;;18.70;99.90;;;;;;5050113;28;20041;-72
2022/09/24 02:39:33;;;;;;;12.60;2.45;;;18.20;99.90;;;;;;5050898;28;20640;-72
2022/09/24 02:41:59;;;;;;;14.02;2.88;;;18.50;99.90;;;;;;5050287;28;20084;-72
2022/09/24 02:44:25;;;;;;;16.92;2.72;;;18.10;99.90;;;;;;5051799;28;20068;-72
2022/09/24 02:46:50;;;;;;;19.13;2.88;;;16.80;99.90;;;;;;5065421;28;20558;-72
2022/09/24 02:49:16;;;;;;;19.83;2.90;;;16.80;99.90;;;;;;5053880;28;20482;-72
2022/09/24 02:51:43;;;;;;;20.52;2.95;;;16.80;99.90;;;;;;5070546;28;20044;-71
2022/09/24 02:54:09;;;;;;;9.60;2.30;;;18.50;99.90;;;;;;5068369;28;20048;-71
2022/09/24 02:56:35;;;;;;;13.63;2.40;;;18.10;99.90;;;;;;5033764;28;20056;-71
2022/09/24 02:59:01;;;;;;;16.45;2.83;;;16.80;99.90;;;;;;5064018;28;20456;-72
2022/09/24 03:01:28;;;;;;;17.88;2.78;;;18.50;99.90;;;;;;5069423;28;20063;-72
2022/09/24 03:03:54;;;;;;;17.85;3.03;;;16.70;99.90;;;;;;5070211;28;20040;-72
2022/09/24 03:06:20;;;;;;;17.27;2.78;;;16.80;99.90;;;;;;5067724;28;20464;-72
2022/09/24 03:08:46;;;;;;;15.50;3.10;;;16.70;99.90;;;;;;5070182;28;20044;-71
2022/09/24 03:11:12;;;;;;;20.00;3.70;;;17.50;99.90;;;;;;5069904;28;20048;-71
2022/09/24 03:13:38;;;;;;;16.02;2.45;;;16.80;99.90;;;;;;5070137;28;20559;-71
2022/09/24 03:16:05;;;;;;;15.48;2.60;;;18.20;99.90;;;;;;5044434;28;20194;-71
2022/09/24 03:18:31;;;;;;;15.15;3.08;;;17.20;99.90;;;;;;5058449;28;20040;-71
2022/09/24 03:21:02;;;;;;;15.23;2.40;;;18.30;99.90;;;;;;5050371;28;20033;-71
2022/09/24 03:23:28;;;;;;;18.77;2.90;;;17.00;99.90;;;;;;5051349;28;20037;-71
2022/09/24 03:25:54;;;;;;;15.02;2.60;;;17.30;99.90;;;;;;5050144;28;20147;-70
2022/09/24 03:28:20;;;;;;;14.52;2.60;;;17.90;99.90;;;;;;5050255;28;20043;-71
2022/09/24 03:31:01;;;;;;;12.98;2.63;;;18.20;99.90;;;;;;5050076;28;20128;-71
2022/09/24 03:33:36;;;;;;;24.33;3.15;;;16.50;99.90;;;;;;5049945;28;20041;-71
2022/09/24 03:36:10;;;;;;;14.60;2.70;;;17.00;99.90;;;;;;5049752;28;20041;-70
2022/09/24 03:38:38;;;;;;;15.25;2.55;;;18.10;99.90;;;;;;5066781;28;20185;-71
2022/09/24 03:41:05;;;;;;;19.02;2.83;;;17.50;99.90;;;;;;5069972;28;20051;-71
2022/09/24 03:43:31;;;;;;;17.45;2.33;;;17.50;99.90;;;;;;5052562;28;20056;-71
2022/09/24 03:45:57;;;;;;;22.65;2.47;;;18.10;99.90;;;;;;5066968;28;20051;-71
2022/09/24 03:48:23;;;;;;;15.38;2.50;;;16.60;99.90;;;;;;5069802;28;20119;-71
2022/09/24 03:50:49;;;;;;;21.85;2.75;;;16.50;99.90;;;;;;5069805;28;20048;-71
2022/09/24 03:53:16;;;;;;;17.55;2.60;;;16.50;99.90;;;;;;5069821;28;20033;-71
2022/09/24 03:55:47;;;;;;;17.10;2.42;;;17.70;99.90;;;;;;5065050;28;20600;-71
2022/09/24 03:58:14;;;;;;;16.70;2.33;;;17.10;99.90;;;;;;5058829;28;20441;-70
2022/09/24 04:00:41;;;;;;;16.67;3.13;;;17.90;99.90;;;;;;5049957;28;20041;-71
2022/09/24 04:03:06;;;;;;;17.00;2.70;;;17.90;99.90;;;;;;5053948;28;20040;-71
2022/09/24 04:05:33;;;;;;;21.67;2.72;;;17.90;99.90;;;;;;5067623;28;20124;-71
2022/09/24 04:07:59;;;;;;;13.80;2.60;;;17.40;99.90;;;;;;5069639;28;20041;-71
2022/09/24 04:10:25;;;;;;;10.25;2.20;;;16.30;99.90;;;;;;5069246;28;20117;-70
2022/09/24 04:12:54;;;;;;;11.05;1.90;;;16.70;99.90;;;;;;5069859;28;20049;-70
2022/09/24 04:15:20;;;;;;;11.00;2.10;;;17.40;99.90;;;;;;5066587;28;20497;-70
2022/09/24 04:17:57;;;;;;;16.88;2.63;;;16.30;99.90;;;;;;5063974;28;20059;-71
2022/09/24 04:20:25;;;;;;;15.32;2.60;;;16.30;99.90;;;;;;5051647;28;20025;-70
2022/09/24 04:22:53;;;;;;;10.07;1.90;;;17.10;99.90;;;;;;5050889;28;20041;-70
2022/09/24 04:25:20;;;;;;;13.82;2.42;;;16.50;99.90;;;;;;5052852;28;20063;-70
2022/09/24 04:27:52;;;;;;;7.80;1.75;;;16.30;99.90;;;;;;5062523;28;20502;-70
2022/09/24 04:30:17;;;;;;;19.30;2.67;;;16.90;99.90;;;;;;5063578;28;20044;-70
2022/09/24 04:32:43;;;;;;;8.52;1.83;;;17.50;99.90;;;;;;5054303;28;20055;-70
2022/09/24 04:35:09;;;;;;;13.95;2.42;;;16.80;99.90;;;;;;5059469;28;20452;-70
2022/09/24 04:37:35;;;;;;;11.93;2.20;;;17.70;99.90;;;;;;5068558;28;20048;-71
2022/09/24 04:40:04;;;;;;;16.95;2.83;;;17.40;99.90;;;;;;5071189;28;20064;-70
2022/09/24 04:42:29;;;;;;;12.13;2.00;;;16.40;99.90;;;;;;5053072;28;20052;-70
2022/09/24 04:44:55;;;;;;;15.10;2.17;;;16.50;99.90;;;;;;5059716;28;20410;-71
2022/09/24 04:47:23;;;;;;;11.75;2.42;;;16.40;99.90;;;;;;5053603;28;20265;-70
2022/09/24 04:49:48;;;;;;;10.52;1.85;;;17.40;99.90;;;;;;5070032;28;20040;-70
2022/09/24 04:52:14;;;;;;;7.43;1.67;;;16.80;99.90;;;;;;5073281;28;20498;-71
2022/09/24 04:54:45;;;;;;;13.10;2.45;;;16.60;99.90;;;;;;5073118;28;20072;-71
2022/09/24 04:57:11;;;;;;;10.35;2.40;;;16.50;99.90;;;;;;5067308;28;20058;-71
2022/09/24 04:59:37;;;;;;;12.57;2.17;;;17.20;99.90;;;;;;5069512;28;20122;-70
2022/09/24 05:02:02;;;;;;;20.85;2.90;;;16.50;99.90;;;;;;5054548;28;20087;-71
2022/09/24 05:04:29;;;;;;;14.63;2.78;;;17.00;99.90;;;;;;5066917;28;20089;-70
2022/09/24 05:06:56;;;;;;;10.02;1.90;;;16.40;99.90;;;;;;5067811;28;20101;-70
2022/09/24 05:09:21;;;;;;;9.68;1.88;;;17.70;99.90;;;;;;5071983;28;20098;-71
2022/09/24 05:11:47;;;;;;;19.48;2.47;;;16.40;99.90;;;;;;5057216;28;20056;-70
2022/09/24 05:14:12;;;;;;;13.43;2.00;;;17.50;99.90;;;;;;5060650;28;20063;-71
2022/09/24 05:16:38;;;;;;;17.88;2.90;;;16.90;99.90;;;;;;5066501;28;20407;-70
2022/09/24 05:19:03;;;;;;;12.80;2.05;;;17.50;99.90;;;;;;5039243;28;20036;-70
2022/09/24 05:21:30;;;;;;;12.65;2.53;;;16.50;99.90;;;;;;5059724;28;20514;-70
2022/09/24 05:23:55;;;;;;;16.55;2.53;;;16.80;99.90;;;;;;5052991;28;20071;-70
2022/09/24 05:29:05;;;;;;;16.10;2.33;;;17.10;99.90;;;;;;5052841;28;20097;-70
2022/09/24 05:31:31;;;;;;;13.25;2.30;;;16.50;99.90;;;;;;5062851;28;20490;-71
2022/09/24 05:33:56;;;;;;;13.90;3.13;;;17.20;99.90;;;;;;5058604;28;20493;-70
2022/09/24 05:36:22;;;;;;;15.77;2.60;;;16.40;99.90;;;;;;5060878;28;20087;-70
2022/09/24 05:38:48;;;;;;;9.55;2.25;;;18.00;99.90;;;;;;5056612;28;20032;-70
2022/09/24 05:41:14;;;;;;;9.45;2.78;;;17.60;99.90;;;;;;5063432;28;20639;-71
2022/09/24 05:43:40;;;;;;;9.00;2.15;;;17.50;99.90;;;;;;5057671;28;20094;-70
2022/09/24 05:46:06;;;;;;;16.75;2.25;;;17.50;99.90;;;;;;5054505;28;20474;-71
2022/09/24 05:48:32;;;;;;;8.85;2.03;;;17.40;99.90;;;;;;5056217;28;20029;-71
2022/09/24 05:51:00;;;;;;;16.35;2.50;;;16.30;99.90;;;;;;5061394;28;20048;-71
2022/09/24 05:53:26;;;;;;;8.35;1.98;;;17.50;99.90;;;;;;5052655;28;20126;-69
2022/09/24 05:55:51;;;;;;;13.38;1.98;;;16.40;99.90;;;;;;5036422;28;20068;-69
2022/09/24 05:58:17;;;;;;;11.00;1.88;;;16.70;99.90;;;;;;5051555;28;20502;-71
2022/09/24 06:00:44;;;;;;;8.85;2.05;;;16.40;99.90;;;;;;5056174;28;20033;-71
2022/09/24 06:03:12;;;;;;;10.57;2.30;;;17.10;99.90;;;;;;5061672;28;20490;-70
2022/09/24 06:05:42;;;;;;;16.05;2.30;;;17.40;99.90;;;;;;5071459;28;20085;-71
2022/09/24 06:08:07;;;;;;;9.10;1.80;;;17.40;99.90;;;;;;5062567;28;20457;-71
2022/09/24 06:10:35;;;;;;;12.50;2.08;;;16.70;99.90;;;;;;5060167;28;20099;-70
2022/09/24 06:13:00;;;;;;;11.30;2.50;;;16.70;99.90;;;;;;5051399;28;20073;-70
2022/09/24 06:15:26;;;;;;;8.50;1.70;;;17.10;99.90;;;;;;5061577;28;20517;-70
2022/09/24 06:17:55;;;;;;;11.40;1.95;;;17.60;99.90;;;;;;5060273;28;20485;-69
2022/09/24 06:20:21;;;;;;;7.00;1.98;;;17.70;99.90;;;;;;5060230;28;20486;-70
2022/09/24 06:22:47;;;;;;;12.02;1.83;;;17.70;99.90;;;;;;5035310;28;20495;-70
2022/09/24 06:25:13;;;;;;;12.93;2.42;;;17.60;99.90;;;;;;5052424;28;20044;-70
2022/09/24 06:27:38;;;;;;;13.70;2.08;;;17.50;99.90;;;;;;5051045;28;20449;-69
2022/09/24 06:30:04;;;;;;;12.63;2.00;;;16.70;99.90;;;;;;5051013;28;20064;-70
2022/09/24 06:32:30;;;;;;;14.25;2.10;;;17.20;99.90;;;;;;5050980;28;20494;-70
2022/09/24 06:34:55;;;;;;;12.00;2.05;;;16.80;99.90;;;;;;5038021;28;20040;-70
2022/09/24 06:37:21;;;;;;;13.88;2.10;;;16.80;99.90;;;;;;5049694;28;20497;-69
2022/09/24 06:39:47;;;;;;;13.50;2.30;;;17.80;99.90;;;;;;5050320;28;20044;-70
2022/09/24 06:42:12;;;;;;;12.30;1.88;;;16.80;99.90;;;;;;5053099;28;20731;-70
2022/09/24 06:44:38;;;;;;;11.35;2.20;;;17.80;99.90;;;;;;5052035;28;20144;-70
2022/09/24 06:47:03;;;;;;;11.95;1.85;;;16.90;99.90;;;;;;5058980;28;20106;-70
2022/09/24 06:49:30;;;;;;;10.38;1.90;;;16.90;99.90;;;;;;5056100;28;20044;-70
2022/09/24 06:51:57;;;;;;;7.72;1.85;;;17.90;99.90;;;;;;5057130;28;20063;-70
2022/09/24 06:54:23;;;;;;;16.48;2.80;;;17.60;99.90;;;;;;5053304;28;20136;-70
2022/09/24 06:56:50;;;;;;;11.85;2.10;;;17.90;99.90;;;;;;5058447;28;20131;-69
2022/09/24 06:59:16;;;;;;;8.18;1.77;;;16.90;99.90;;;;;;5053061;28;20071;-70
2022/09/24 07:01:41;;;;;;;11.82;2.08;;;17.00;99.90;;;;;;5053782;28;20045;-70
2022/09/24 07:04:07;;;;;;;8.55;1.95;;;17.80;99.90;;;;;;5062326;28;20052;-70
2022/09/24 07:09:21;;;;;;;11.55;2.03;;;17.80;99.90;;;;;;5060404;28;20456;-70
2022/09/24 07:11:46;;;;;;;10.35;2.15;;;17.80;99.90;;;;;;5053031;28;20048;-70
2022/09/24 07:14:12;;;;;;;13.70;2.15;;;16.90;99.90;;;;;;5062075;28;20119;-70
2022/09/24 07:16:38;;;;;;;9.75;2.25;;;17.40;99.90;;;;;;5060435;28;20040;-70
2022/09/24 07:19:04;;;;;;;10.25;2.22;;;16.80;99.90;;;;;;5052642;28;20063;-70
2022/09/24 07:21:29;;;;;;;11.48;2.33;;;17.50;99.90;;;;;;5050791;28;20032;-70
2022/09/24 07:23:55;;;;;;;9.25;1.92;;;17.10;99.90;;;;;;5060153;28;20136;-70
2022/09/24 07:26:20;;;;;;;11.63;1.77;;;17.80;99.90;;;;;;5052509;28;20032;-69
2022/09/24 07:28:46;;;;;;;9.98;2.20;;;17.70;99.90;;;;;;5056431;28;20051;-70
2022/09/24 07:31:11;;;;;;;14.80;2.38;;;17.00;99.90;;;;;;5054729;28;20084;-70
2022/09/24 07:33:37;;;;;;;11.30;2.20;;;17.40;99.90;;;;;;5060580;28;20036;-70
2022/09/24 07:36:05;;;;;;;13.88;1.88;;;17.10;99.90;;;;;;5054124;28;20099;-70
2022/09/24 07:38:32;;;;;;;13.52;2.40;;;17.50;99.90;;;;;;5051450;28;20049;-70
2022/09/24 07:40:57;;;;;;;10.10;2.00;;;17.30;99.90;;;;;;5051406;28;20033;-70
2022/09/24 07:43:23;;;;;;;11.25;2.20;;;17.80;99.90;;;;;;5057479;28;20159;-70
2022/09/24 07:45:49;;;;;;;12.07;2.38;;;16.90;99.90;;;;;;5051219;28;20055;-70
2022/09/24 07:48:15;;;;;;;9.27;2.03;;;17.30;99.90;;;;;;5052097;28;20387;-70
2022/09/24 07:50:41;;;;;;;9.60;1.83;;;18.00;99.90;;;;;;5064921;28;20033;-70
2022/09/24 07:53:10;;;;;;;13.95;2.00;;;17.90;99.90;;;;;;5059901;28;21654;-69
2022/09/24 07:55:39;;;;;;;9.00;1.75;;;17.60;99.90;;;;;;5035476;28;20044;-70
2022/09/24 07:58:06;;;;;;;13.82;2.50;;;17.20;99.90;;;;;;5056626;28;20032;-70
2022/09/24 08:00:32;;;;;;;11.52;2.33;;;17.50;99.90;;;;;;5050248;28;20658;-68
2022/09/24 08:02:58;;;;;;;9.93;1.77;;;17.40;99.90;;;;;;5060463;28;20036;-65
2022/09/24 08:05:24;;;;;;;10.88;2.17;;;18.40;99.90;;;;;;5064498;28;20037;-66
2022/09/24 08:07:54;;;;;;;11.98;1.98;;;17.90;99.90;;;;;;5056862;28;20045;-65
2022/09/24 08:10:20;;;;;;;8.63;2.15;;;18.50;99.90;;;;;;5053232;28;20045;-65
2022/09/24 08:12:46;;;;;;;5.70;1.80;;;17.70;99.90;;;;;;5067795;28;20398;-65
2022/09/24 08:15:11;;;;;;;6.78;1.83;;;18.20;99.90;;;;;;5071598;28;20040;-65
2022/09/24 08:17:37;;;;;;;7.85;1.70;;;18.60;99.90;;;;;;5065510;28;20037;-65
2022/09/24 08:20:03;;;;;;;5.47;1.35;;;18.00;99.90;;;;;;5053265;28;20036;-65
2022/09/24 08:22:30;;;;;;;9.55;1.95;;;18.00;99.90;;;;;;5061221;28;20400;-65
2022/09/24 08:24:56;;;;;;;13.00;2.90;;;17.80;99.90;;;;;;5072816;28;20086;-66
2022/09/24 08:27:24;;;;;;;10.90;1.77;;;17.90;99.90;;;;;;5072997;28;20343;-65
2022/09/24 08:29:50;;;;;;;26.55;4.47;;;18.40;99.90;;;;;;5067691;28;20079;-65
2022/09/24 08:32:16;;;;;;;10.13;2.00;;;18.80;99.90;;;;;;5061215;28;20048;-66
2022/09/24 08:34:43;;;;;;;10.82;2.20;;;18.50;99.90;;;;;;5061761;28;20039;-65
2022/09/24 08:37:09;;;;;;;10.02;2.30;;;19.30;99.90;;;;;;5057338;28;20037;-65
2022/09/24 08:39:34;;;;;;;9.52;1.98;;;19.10;99.90;;;;;;5072847;28;20067;-65
2022/09/24 08:42:03;;;;;;;12.43;2.13;;;19.10;99.90;;;;;;5070070;28;20039;-65
2022/09/24 08:47:29;;;;;;;10.85;1.90;;;19.80;99.90;;;;;;5056147;28;20050;-65
2022/09/24 08:50:05;;;;;;;10.82;2.60;;;19.30;99.90;;;;;;5055453;28;20120;-65
2022/09/24 08:52:41;;;;;;;7.95;1.73;;;19.40;99.90;;;;;;5061153;28;20033;-66
2022/09/24 08:55:14;;;;;;;6.90;1.60;;;20.10;99.90;;;;;;5063337;28;20051;-65
2022/09/24 08:57:54;;;;;;;8.30;1.92;;;20.00;99.90;;;;;;5062190;28;20102;-65
2022/09/24 09:00:20;;;;;;;10.32;1.70;;;19.40;99.90;;;;;;5055727;28;20486;-65
2022/09/24 09:03:11;;;;;;;8.82;1.77;;;20.00;99.90;;;;;;5059026;28;20063;-69
2022/09/24 09:05:52;;;;;;;9.35;1.52;;;20.10;99.90;;;;;;5056236;28;20040;-69
2022/09/24 09:08:34;;;;;;;8.60;1.83;;;19.90;99.90;;;;;;5054558;28;20051;-68
2022/09/24 09:11:03;;;;;;;12.23;1.95;;;19.50;99.90;;;;;;5060742;28;20061;-67
2022/09/24 09:13:35;;;;;;;10.57;2.22;;;19.50;99.90;;;;;;5058003;28;20049;-67
2022/09/24 09:16:22;;;;;;;9.50;1.92;;;19.30;99.90;;;;;;5051013;28;20106;-68
2022/09/24 09:18:51;;;;;;;7.68;1.65;;;19.20;99.90;;;;;;5062196;28;20504;-67
2022/09/24 09:21:24;;;;;;;11.40;1.90;;;18.90;99.90;;;;;;5053555;28;20040;-67
2022/09/24 09:23:52;;;;;;;8.10;1.40;;;19.10;99.90;;;;;;5068250;28;20101;-67
2022/09/24 09:26:19;;;;;;;10.77;1.90;;;19.20;99.90;;;;;;5064503;28;20040;-67
2022/09/24 09:28:46;;;;;;;13.77;2.58;;;19.10;99.90;;;;;;5058440;28;20280;-67
2022/09/24 09:31:30;;;;;;;9.05;1.90;;;19.20;99.90;;;;;;5069408;28;20107;-68
2022/09/24 09:34:30;;;;;;;8.73;1.92;;;19.40;99.90;;;;;;5061640;28;20044;-67
2022/09/24 09:36:58;;;;;;;16.60;2.47;;;18.90;99.90;;;;;;5059135;28;20051;-67
2022/09/24 09:40:03;;;;;;;8.18;1.80;;;18.60;99.90;;;;;;5053557;28;20611;-68
2022/09/24 09:42:33;;;;;;;7.18;1.67;;;19.00;99.90;;;;;;5050637;28;20086;-67
2022/09/24 09:45:01;;;;;;;8.02;1.70;;;18.40;99.90;;;;;;5061235;28;20037;-67
2022/09/24 09:47:34;;;;;;;9.93;1.75;;;18.60;99.90;;;;;;5055536;28;20120;-67
2022/09/24 09:50:05;;;;;;;11.27;1.88;;;18.90;99.90;;;;;;5057954;28;20059;-67
2022/09/24 09:52:37;;;;;;;8.73;2.08;;;18.80;99.90;;;;;;5054969;28;20041;-67
2022/09/24 09:55:04;;;;;;;7.93;1.58;;;18.80;99.90;;;;;;5053160;28;20041;-67
2022/09/24 09:57:30;;;;;;;9.18;1.63;;;18.50;99.90;;;;;;5065407;28;20068;-68
2022/09/24 09:59:56;;;;;;;11.48;2.40;;;19.20;99.90;;;;;;5056047;28;20045;-67
2022/09/24 10:02:33;;;;;;;10.10;2.05;;;19.20;99.90;;;;;;5066176;28;20036;-67
2022/09/24 10:05:04;;;;;;;8.50;1.73;;;19.20;99.90;;;;;;5052843;28;20033;-67
2022/09/24 10:07:30;;;;;;;7.53;1.73;;;18.70;99.90;;;;;;5075933;28;20040;-66
2022/09/24 10:10:12;;;;;;;7.72;1.40;;;18.80;99.90;;;;;;5059261;28;20044;-67
2022/09/24 10:12:37;;;;;;;9.65;1.98;;;18.80;99.90;;;;;;5062364;28;20041;-67
2022/09/24 10:15:14;;;;;;;7.53;1.60;;;19.30;99.90;;;;;;5051254;28;20478;-66
2022/09/24 10:17:41;;;;;;;7.63;1.50;;;19.40;99.90;;;;;;5055032;28;20051;-66
2022/09/24 10:20:28;;;;;;;9.50;2.00;;;19.00;99.90;;;;;;5070862;28;20044;-66
2022/09/24 10:23:05;;;;;;;8.07;1.92;;;19.10;99.90;;;;;;5063034;28;20482;-67
2022/09/24 10:25:32;;;;;;;7.45;1.40;;;19.50;99.90;;;;;;5063638;28;20036;-66
2022/09/24 10:31:09;;;;;;;6.88;1.83;;;19.40;99.90;;;;;;5060060;28;20079;-67
2022/09/24 10:33:37;;;;;;;10.93;1.90;;;18.90;99.90;;;;;;5056860;28;20527;-67
2022/09/24 10:36:19;;;;;;;7.70;1.48;;;19.20;99.90;;;;;;5053665;28;20167;-67
2022/09/24 10:38:45;;;;;;;8.25;1.90;;;19.00;99.90;;;;;;5057743;28;20119;-67
2022/09/24 10:41:21;;;;;;;13.77;2.38;;;19.00;99.90;;;;;;5056013;28;20569;-67
2022/09/24 10:43:54;;;;;;;11.35;1.80;;;18.80;99.90;;;;;;5066662;28;20072;-67
2022/09/24 10:46:39;;;;;;;10.63;1.75;;;18.80;99.90;;;;;;5041388;28;20049;-66
2022/09/24 10:49:26;;;;;;;5.25;1.33;;;18.80;99.90;;;;;;5057175;28;20110;-66
2022/09/24 10:52:09;;;;;;;5.50;1.45;;;18.40;1.00;;;;;;5059722;28;20592;-66
2022/09/24 10:54:46;;;;;;;12.23;1.70;;;18.80;1.00;;;;;;5055276;28;20043;-66
2022/09/24 10:57:38;;;;;;;8.05;1.50;;;18.70;67.20;;;;;;5054051;28;20552;-66
2022/09/24 11:00:27;;;;;;;5.88;1.33;;;18.90;1.00;;;;;;5058274;28;20041;-65
2022/09/24 11:03:19;;;;;;;7.53;1.40;;;18.80;29.40;;;;;;5062188;28;20121;-65
2022/09/24 11:05:51;;;;;;;11.05;1.90;;;19.10;1.00;;;;;;5059847;28;20486;-65
2022/09/24 11:08:56;;;;;;;8.52;2.00;;;19.50;1.00;;;;;;5058160;28;20036;-66
2022/09/24 11:11:40;;;;;;;8.02;1.33;;;19.30;99.90;;;;;;5057075;28;20040;-65
2022/09/24 11:14:57;;;;;;;8.65;1.48;;;18.90;99.90;;;;;;5055955;28;20040;-65
2022/09/24 11:17:34;;;;;;;7.13;1.60;;;19.30;1.00;;;;;;5030514;28;20041;-65
2022/09/24 11:20:21;;;;;;;5.85;1.50;;;19.20;99.90;;;;;;5057731;28;20048;-66
2022/09/24 11:23:06;;;;;;;7.65;1.63;;;19.70;1.00;;;;;;5067169;28;20151;-65
2022/09/24 11:25:54;;;;;;;8.50;1.58;;;19.30;99.90;;;;;;5060725;28;20486;-66
2022/09/24 11:28:46;;;;;;;12.18;2.00;;;19.80;1.00;;;;;;5061049;28;20058;-66
2022/09/24 11:31:36;;;;;;;6.97;1.80;;;19.60;18.30;;;;;;5052788;28;20174;-66
2022/09/24 11:34:26;;;;;;;10.90;2.15;;;19.40;99.90;;;;;;5056436;28;20056;-66
2022/09/24 11:37:18;;;;;;;7.13;1.73;;;19.30;99.90;;;;;;5054298;28;20033;-66
2022/09/24 11:40:16;;;;;;;9.10;2.08;;;19.40;1.00;;;;;;5061036;28;20037;-66
2022/09/24 11:43:05;;;;;;;14.98;1.92;;;19.30;99.90;;;;;;5042237;28;20049;-66
2022/09/24 11:45:54;;;;;;;9.02;1.80;;;19.00;99.90;;;;;;5059063;28;20091;-66
2022/09/24 11:48:44;;;;;;;8.00;1.50;;;19.00;99.90;;;;;;5059663;28;20497;-66
2022/09/24 11:51:29;;;;;;;8.07;1.73;;;19.10;61.30;;;;;;5055473;28;20474;-66
2022/09/24 11:54:11;;;;;;;12.23;2.15;;;19.10;1.00;;;;;;5057713;28;20072;-66
2022/09/24 11:56:42;;;;;;;5.80;1.58;;;18.60;1.00;;;;;;5056514;28;20041;-66
2022/09/24 11:59:29;;;;;;;11.80;1.60;;;19.10;1.00;;;;;;5059583;28;20032;-66
2022/09/24 12:02:02;;;;;;;5.85;1.77;;;19.20;99.90;;;;;;5052374;28;20462;-67
2022/09/24 12:04:52;;;;;;;5.20;1.13;;;19.30;99.90;;;;;;5050582;28;20044;-65
2022/09/24 12:07:28;;;;;;;8.38;1.60;;;19.20;99.90;;;;;;5057026;28;20127;-66
2022/09/24 12:10:24;;;;;;;7.53;1.70;;;19.10;99.90;;;;;;5054180;28;20124;-66
2022/09/24 12:12:56;;;;;;;9.32;1.67;;;19.40;99.90;;;;;;5054231;28;20045;-66
2022/09/24 12:15:26;;;;;;;5.50;1.23;;;19.60;1.00;;;;;;5064074;28;20470;-66
2022/09/24 12:17:56;;;;;;;9.48;2.00;;;19.50;89.80;;;;;;5061069;28;20041;-66
2022/09/24 12:20:27;;;;;;;10.48;1.67;;;19.40;99.90;;;;;;5061564;28;20068;-66
2022/09/24 12:23:11;;;;;;;5.50;1.27;;;19.00;99.90;;;;;;5056846;28;20041;-66
2022/09/24 12:25:45;;;;;;;4.05;1.23;;;19.00;99.90;;;;;;5052687;28;20403;-66
2022/09/24 12:32:53;;;;;;;3.92;1.13;;;19.40;99.90;;;;;;5056888;28;20045;-66
2022/09/24 12:34:17;;;;;;;6.72;1.42;;;19.50;99.90;;;;;;5051778;28;20052;-66
2022/09/24 12:36:53;;;;;;;5.40;1.30;;;19.40;99.90;;;;;;5068044;28;20040;-66
2022/09/24 12:39:23;;;;;;;5.80;1.40;;;19.40;99.90;;;;;;5050713;28;20123;-66
2022/09/24 12:41:56;;;;;;;9.52;1.55;;;19.50;1.00;;;;;;5054892;28;20536;-66
2022/09/24 12:44:36;;;;;;;3.08;1.00;;;19.50;99.90;;;;;;5057939;28;20124;-66
2022/09/24 12:47:02;;;;;;;8.30;2.03;;;19.60;99.90;;;;;;5060278;28;20596;-66
2022/09/24 12:49:36;;;;;;;8.10;1.65;;;19.50;94.80;;;;;;5064060;28;20048;-66
2022/09/24 12:52:23;;;;;;;6.95;1.50;;;19.40;15.00;;;;;;5053973;28;20033;-66
2022/09/24 12:54:58;;;;;;;7.60;1.65;;;19.40;99.90;;;;;;5065198;28;20129;-66
2022/09/24 12:57:27;;;;;;;5.35;1.25;;;19.40;99.90;;;;;;5061698;28;20518;-66
2022/09/24 12:59:54;;;;;;;6.03;1.63;;;19.60;93.10;;;;;;5056551;28;20436;-66
2022/09/24 13:02:42;;;;;;;5.65;1.73;;;19.30;99.90;;;;;;5061558;28;20144;-66
2022/09/24 13:05:26;;;;;;;9.05;1.63;;;19.00;99.90;;;;;;5069927;28;20417;-66
2022/09/24 13:08:02;;;;;;;5.40;1.48;;;19.00;99.90;;;;;;5054143;28;20123;-65
2022/09/24 13:10:35;;;;;;;;;;;19.10;99.90;;;;;;5036154;28;20525;-66
2022/09/24 13:13:13;;;;;;;8.18;1.98;;;19.00;1.00;;;;;;5068743;28;19931;-66
2022/09/24 13:15:41;;;;;;;8.15;2.17;;;18.80;1.00;;;;;;5066029;28;20033;-66
2022/09/24 13:18:21;;;;;;;9.40;1.83;;;19.00;1.00;;;;;;5045122;28;20093;-66
2022/09/24 13:21:00;;;;;;;6.50;1.48;;;19.10;1.00;;;;;;5058868;28;20037;-66