Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 15:23:11;;;;;;;5.25;1.63;;;;;;;17.28;23.30;92250.78;5137641;27;20116;-78
2023/12/24 15:25:36;;;;;;;6.38;1.70;;;;;;;16.89;22.90;92254.91;5127320;27;20035;-77
2023/12/24 15:28:02;;;;;;;3.10;1.60;;;;;;;16.61;24.68;92263.41;5131077;27;20026;-78
2023/12/24 15:30:28;;;;;;;2.78;1.58;;;;;;;16.43;25.31;92262.81;5132503;27;20031;-78
2023/12/24 15:32:54;;;;;;;3.40;1.70;;;;;;;16.31;25.90;92262.06;5076862;28;20089;-77
2023/12/24 15:35:20;;;;;;;3.53;1.50;;;;;;;16.05;26.84;92264.94;5117185;28;20039;-79
2023/12/24 15:37:46;;;;;;;3.70;2.08;;;;;;;15.81;27.87;92263.75;5120479;28;20092;-78
2023/12/24 15:40:12;;;;;;;4.00;2.38;;;;;;;15.64;27.44;92266.50;5107440;28;20028;-79
2023/12/24 15:42:37;;;;;;;9.75;2.60;;;;;;;15.47;26.95;92260.25;5098023;28;20508;-78
2023/12/24 15:45:03;;;;;;;4.15;2.58;;;;;;;15.42;27.24;92263.06;5103423;28;20167;-77
2023/12/24 15:47:29;;;;;;;4.18;2.20;;;;;;;15.33;27.50;92255.22;5118977;28;20070;-80
2023/12/24 15:49:55;;;;;;;6.22;1.80;;;;;;;15.24;28.12;92261.63;5084324;28;20551;-79
2023/12/24 15:52:22;;;;;;;4.13;1.60;;;;;;;15.10;26.81;92259.25;5105744;27;20078;-80
2023/12/24 15:54:49;;;;;;;3.25;1.88;;;;;;;14.97;26.25;92261.78;5108071;28;20032;-79
2023/12/24 15:57:15;;;;;;;5.70;2.05;;;;;;;14.91;26.68;92262.28;5119142;28;20035;-78
2023/12/24 15:59:43;;;;;;;3.38;1.98;;;;;;;14.83;26.88;92265.72;5120852;28;20041;-78
2023/12/24 16:02:08;;;;;;;3.08;1.60;;;;;;;14.76;26.90;92268.84;5110406;27;20186;-82
2023/12/24 16:04:34;;;;;;;2.67;1.60;;;;;;;14.70;26.87;92272.75;5110616;28;20059;-79
2023/12/24 16:07:00;;;;;;;3.65;1.92;;;;;;;14.66;26.66;92274.47;5114987;28;20039;-81
2023/12/24 16:09:27;;;;;;;3.05;1.50;;;;;;;14.57;26.93;92271.88;5094891;28;20053;-81
2023/12/24 16:11:53;;;;;;;0.85;0.80;;;;;;;14.69;26.16;92279.13;5097829;28;20088;-81
2023/12/24 16:14:19;;;;;;;1.23;0.82;;;;;;;14.70;26.50;92284.09;5092238;28;20040;-81
2023/12/24 16:16:44;;;;;;;1.50;1.10;;;;;;;14.87;25.62;92287.72;5104692;28;20171;-81
2023/12/24 16:19:10;;;;;;;3.60;1.05;;;;;;;14.76;27.15;92279.41;5101556;28;20048;-81
2023/12/24 16:21:40;;;;;;;2.45;1.13;;;;;;;14.66;27.31;92291.06;5109337;28;20211;-81
2023/12/24 16:24:06;;;;;;;1.23;0.93;;;;;;;14.52;27.75;92293.88;5124841;27;20036;-83
2023/12/24 16:26:33;;;;;;;1.13;0.93;;;;;;;14.44;28.48;92292.03;5089159;28;20035;-81
2023/12/24 16:29:00;;;;;;;1.00;0.90;;;;;;;14.40;26.87;92295.59;5104889;28;20111;-81
2023/12/24 16:31:26;;;;;;;1.10;1.00;;;;;;;14.55;26.68;92292.50;5098857;28;20046;-81
2023/12/24 16:33:52;;;;;;;0.93;0.80;;;;;;;14.55;27.34;92295.13;5104799;28;20035;-82
2023/12/24 16:36:22;;;;;;;1.20;0.90;;;;;;;14.56;27.57;92294.03;5099902;28;20474;-81
2023/12/24 16:38:53;;;;;;;1.15;0.85;;;;;;;14.47;28.84;92296.66;5088668;28;20039;-82
2023/12/24 16:41:22;;;;;;;1.40;1.08;;;;;;;14.49;28.13;92301.63;5100887;28;20399;-82
2023/12/24 16:43:48;;;;;;;1.40;0.90;;;;;;;14.42;28.30;92301.34;5101366;28;20500;-79
2023/12/24 16:46:15;;;;;;;1.08;0.80;;;;;;;14.36;28.17;92296.25;5076633;28;20051;-80
2023/12/24 16:48:41;;;;;;;1.60;1.02;;;;;;;14.37;27.73;92292.50;5097535;28;20050;-81
2023/12/24 16:51:20;;;;;;;2.72;1.50;;;;;;;14.44;27.79;92296.53;5058680;28;20098;-78
2023/12/24 16:53:46;;;;;;;1.85;1.23;;;;;;;14.34;28.87;92295.00;5111362;28;20031;-80
2023/12/24 16:56:12;;;;;;;2.53;1.55;;;;;;;14.18;29.52;92299.22;5084169;28;20478;-79
2023/12/24 16:58:38;;;;;;;2.90;1.50;;;;;;;14.07;28.83;92306.66;5094252;28;20938;-79
2023/12/24 17:01:04;;;;;;;4.25;1.48;;;;;;;14.03;28.89;92297.84;5082306;28;20451;-80
2023/12/24 17:03:30;;;;;;;2.22;1.50;;;;;;;14.00;29.43;92308.97;5091664;28;20419;-79
2023/12/24 17:05:55;;;;;;;1.73;1.20;;;;;;;13.93;29.58;92304.19;5091567;28;20028;-80
2023/12/24 17:08:22;;;;;;;2.33;0.93;;;;;;;14.04;28.77;92305.41;5093032;28;20047;-81
2023/12/24 17:10:51;;;;;;;1.40;0.90;;;;;;;14.38;28.27;92309.84;5107215;28;20495;-79
2023/12/24 17:13:17;;;;;;;1.17;1.00;;;;;;;14.43;28.49;92306.28;5095195;28;20082;-79
2023/12/24 17:15:45;;;;;;;0.85;0.80;;;;;;;14.40;28.63;92316.66;5089878;28;20040;-80
2023/12/24 17:18:11;;;;;;;1.00;0.80;;;;;;;14.46;28.87;92316.19;5070418;28;20032;-80
2023/12/24 17:20:39;;;;;;;1.40;0.90;;;;;;;14.46;28.91;92316.19;5090023;28;20428;-80
2023/12/24 17:23:04;;;;;;;1.70;1.00;;;;;;;14.40;29.11;92316.66;5096178;28;20089;-80
2023/12/24 17:25:30;;;;;;;0.70;0.70;;;;;;;14.46;28.88;92310.16;5092788;28;20052;-80
2023/12/24 17:27:56;;;;;;;0.68;0.68;;;;;;;14.42;29.22;92304.72;5065182;28;20131;-79
2023/12/24 17:30:21;;;;;;;2.25;1.38;;;;;;;14.49;29.29;92318.19;5076511;28;20024;-79
2023/12/24 17:32:47;;;;;;;2.03;1.20;;;;;;;14.56;29.58;92325.63;5073106;28;20035;-79
2023/12/24 17:35:13;;;;;;;2.63;1.13;;;;;;;14.37;29.55;92325.97;5091893;28;20085;-79
2023/12/24 17:37:39;;;;;;;1.73;1.20;;;;;;;14.09;30.41;92333.44;5084049;28;20048;-79
2023/12/24 17:40:06;;;;;;;2.30;1.33;;;;;;;13.84;31.22;92327.88;5092568;28;20046;-79
2023/12/24 17:42:32;;;;;;;3.00;1.60;;;;;;;13.69;31.29;92330.94;5105898;28;20032;-81
2023/12/24 17:44:58;;;;;;;2.28;1.40;;;;;;;13.56;31.80;92326.63;5086821;28;20040;-81
2023/12/24 17:47:24;;;;;;;2.42;1.50;;;;;;;13.46;32.38;92327.69;5089376;28;20028;-80
2023/12/24 17:49:50;;;;;;;2.65;1.67;;;;;;;13.37;31.64;92325.03;5072977;28;20089;-81
2023/12/24 17:52:16;;;;;;;2.70;1.50;;;;;;;13.31;32.29;92328.91;5090783;28;20039;-79
2023/12/24 17:54:42;;;;;;;2.53;1.42;;;;;;;13.28;32.67;92332.13;5073307;28;20411;-81
2023/12/24 17:57:07;;;;;;;4.38;1.90;;;;;;;13.29;33.24;92331.06;5087713;28;20050;-79
2023/12/24 17:59:33;;;;;;;4.05;1.70;;;;;;;13.21;32.71;92339.66;5080838;28;20043;-80
2023/12/24 18:01:58;;;;;;;1.67;1.10;;;;;;;13.17;32.38;92336.09;5089768;28;20031;-79
2023/12/24 18:04:24;;;;;;;2.90;1.40;;;;;;;13.10;32.18;92342.59;5095626;28;20724;-79
2023/12/24 18:06:50;;;;;;;3.38;1.70;;;;;;;13.04;32.81;92337.78;5074880;28;20050;-78
2023/12/24 18:09:16;;;;;;;2.70;1.50;;;;;;;12.98;31.63;92337.13;5093240;28;20079;-80
2023/12/24 18:11:41;;;;;;;3.70;1.90;;;;;;;12.91;31.44;92334.16;5091940;28;20059;-81
2023/12/24 18:14:07;;;;;;;4.03;2.30;;;;;;;12.90;32.11;92343.09;5090281;28;20024;-80
2023/12/24 18:16:33;;;;;;;2.90;1.80;;;;;;;12.84;32.14;92344.34;5075120;28;20306;-81
2023/12/24 18:18:58;;;;;;;3.50;1.58;;;;;;;12.85;30.54;92338.00;5093660;28;20036;-80
2023/12/24 18:21:27;;;;;;;3.50;2.00;;;;;;;12.86;30.86;92337.69;5098605;28;20073;-79
2023/12/24 18:23:53;;;;;;;2.20;1.40;;;;;;;12.87;31.06;92348.97;5075291;28;20477;-78
2023/12/24 18:26:18;;;;;;;2.83;1.60;;;;;;;12.82;31.51;92351.75;5090497;28;20220;-82
2023/12/24 18:28:44;;;;;;;3.08;1.80;;;;;;;12.75;32.21;92354.03;5086485;28;20426;-81
2023/12/24 18:31:09;;;;;;;2.95;1.60;;;;;;;12.68;32.95;92362.34;5067115;28;20044;-76
2023/12/24 18:33:37;;;;;;;2.90;1.67;;;;;;;12.65;33.06;92368.19;5082971;28;20061;-81
2023/12/24 18:36:03;;;;;;;2.50;1.50;;;;;;;12.61;33.27;92359.34;5087907;28;20406;-82
2023/12/24 18:38:29;;;;;;;1.73;1.13;;;;;;;12.57;32.67;92351.31;5074236;28;20087;-82
2023/12/24 18:40:55;;;;;;;2.80;1.48;;;;;;;12.58;32.77;92365.97;5094433;28;20028;-82
2023/12/24 18:43:20;;;;;;;2.13;1.40;;;;;;;12.54;33.01;92361.63;5095130;28;20517;-82
2023/12/24 18:45:46;;;;;;;2.47;1.60;;;;;;;12.51;33.65;92381.38;5098924;28;20055;-82
2023/12/24 18:48:12;;;;;;;4.32;1.60;;;;;;;12.52;34.69;92375.06;5094020;28;20566;-81
2023/12/24 18:50:37;;;;;;;3.53;1.63;;;;;;;12.54;35.54;92372.13;5078224;28;20081;-82
2023/12/24 18:53:03;;;;;;;6.20;2.95;;;;;;;12.45;36.03;92370.25;5083805;28;20471;-82
2023/12/24 18:55:28;;;;;;;4.60;2.40;;;;;;;12.45;36.91;92379.94;5080855;28;20517;-82
2023/12/24 18:57:54;;;;;;;8.40;4.47;;;;;;;12.43;38.25;92366.38;5087068;28;20032;-80
2023/12/24 19:00:20;;;;;;;3.75;1.77;;;;;;;12.37;39.03;92378.06;5075179;28;20032;-81
2023/12/24 19:02:46;;;;;;;3.70;2.10;;;;;;;12.40;39.04;92377.47;5061227;28;20105;-81
2023/12/24 19:05:13;;;;;;;17.17;9.73;;;;;;;12.38;40.47;92374.34;5095509;28;20066;-80
2023/12/24 19:07:39;;;;;;;8.48;4.55;;;;;;;12.20;43.31;92368.97;5077866;28;20044;-80
2023/12/24 19:10:06;;;;;;;5.63;2.83;;;;;;;12.12;42.81;92371.56;5065352;28;20028;-81
2023/12/24 19:12:31;;;;;;;3.88;1.90;;;;;;;11.96;43.00;92368.53;5104979;28;20574;-81
2023/12/24 19:14:57;;;;;;;3.60;1.73;;;;;;;11.92;42.58;92384.06;5097813;28;20091;-82
2023/12/24 19:17:22;;;;;;;2.10;1.20;;;;;;;11.86;43.46;92380.72;5096219;28;20036;-82
2023/12/24 19:19:48;;;;;;;3.17;1.02;;;;;;;11.81;42.79;92385.31;5109115;28;20048;-82
2023/12/24 19:22:14;;;;;;;1.60;1.10;;;;;;;11.73;42.68;92380.78;5060990;28;20150;-82
2023/12/24 19:24:39;;;;;;;4.03;2.20;;;;;;;11.65;43.02;92380.41;5099039;28;20035;-82
2023/12/24 19:27:06;;;;;;;5.55;2.80;;;;;;;11.61;41.98;92376.03;5092044;28;20565;-83
2023/12/24 19:29:31;;;;;;;6.68;3.50;;;;;;;11.55;41.97;92375.38;5087371;28;20131;-83
2023/12/24 19:31:57;;;;;;;8.55;4.50;;;;;;;11.50;42.24;92382.56;5093289;28;20111;-82
2023/12/24 19:34:22;;;;;;;7.50;4.20;;;;;;;11.41;42.70;92385.88;5088604;28;20165;-82
2023/12/24 19:36:48;;;;;;;7.35;3.15;;;;;;;11.41;43.36;92379.84;5078523;28;20043;-82
2023/12/24 19:39:14;;;;;;;9.18;3.88;;;;;;;11.37;45.00;92382.31;5086814;28;20036;-81
2023/12/24 19:41:39;;;;;;;6.57;3.60;;;;;;;11.32;45.02;92373.75;5086904;28;20032;-82
2023/12/24 19:44:05;;;;;;;17.85;9.13;;;;;;;11.29;42.97;92377.75;5071925;28;20374;-82
2023/12/24 19:46:31;;;;;;;8.02;3.40;;;;;;;11.27;42.82;92374.63;5091754;28;20057;-80
2023/12/24 19:48:56;;;;;;;3.88;2.00;;;;;;;11.27;41.17;92369.41;5074976;28;20046;-82
2023/12/24 19:51:22;;;;;;;3.53;1.60;;;;;;;11.27;40.14;92368.63;5089112;28;20496;-81
2023/12/24 19:53:49;;;;;;;4.40;2.13;;;;;;;11.31;41.95;92366.97;5089758;28;20035;-81
2023/12/24 19:56:17;;;;;;;8.18;2.80;;;;;;;11.27;41.88;92379.88;5076708;28;20061;-82
2023/12/24 19:58:44;;;;;;;5.80;2.70;;;;;;;11.22;42.02;92375.50;5096157;28;20144;-81
2023/12/24 20:01:10;;;;;;;12.13;5.40;;;;;;;11.19;44.58;92376.09;5089622;28;20038;-81
2023/12/24 20:03:35;;;;;;;7.53;3.65;;;;;;;11.17;45.18;92377.47;5075558;28;20032;-82
2023/12/24 20:06:01;;;;;;;16.88;8.98;;;;;;;11.12;45.58;92383.56;5071758;28;20407;-82
2023/12/24 20:08:26;;;;;;;7.40;3.42;;;;;;;11.04;44.15;92384.25;5093460;28;20039;-81
2023/12/24 20:10:52;;;;;;;4.60;2.20;;;;;;;11.01;43.73;92382.19;5093956;28;20043;-81
2023/12/24 20:13:18;;;;;;;3.05;1.85;;;;;;;10.95;42.83;92397.25;5077673;28;20051;-80
2023/12/24 20:15:43;;;;;;;4.05;2.40;;;;;;;10.91;43.72;92403.34;5096561;28;20092;-81
2023/12/24 20:18:09;;;;;;;3.63;2.10;;;;;;;10.82;42.95;92384.91;5085224;28;20057;-81
2023/12/24 20:20:35;;;;;;;3.63;1.95;;;;;;;10.87;42.02;92384.81;5078708;28;20058;-82
2023/12/24 20:23:01;;;;;;;5.82;2.92;;;;;;;10.92;41.51;92391.78;5072317;28;20045;-81
2023/12/24 20:25:26;;;;;;;12.43;7.15;;;;;;;10.93;41.95;92402.00;5076567;28;20032;-81
2023/12/24 20:27:52;;;;;;;7.28;3.67;;;;;;;10.87;42.18;92405.75;5081497;28;20040;-81
2023/12/24 20:30:18;;;;;;;6.38;4.18;;;;;;;10.84;41.26;92401.09;5074991;28;20040;-82
2023/12/24 20:32:44;;;;;;;4.05;2.40;;;;;;;10.85;41.66;92410.50;5073599;28;20391;-83
2023/12/24 20:35:09;;;;;;;3.13;1.67;;;;;;;10.87;41.31;92410.22;5078742;28;20037;-82
2023/12/24 20:37:35;;;;;;;3.78;2.15;;;;;;;10.83;43.09;92416.06;5072458;28;20033;-82
2023/12/24 20:40:01;;;;;;;3.15;1.63;;;;;;;10.75;42.81;92415.94;5069300;28;20036;-83
2023/12/24 20:42:26;;;;;;;5.07;1.75;;;;;;;10.70;42.92;92414.19;5069061;28;20100;-82
2023/12/24 20:44:54;;;;;;;4.22;2.08;;;;;;;10.63;44.75;92417.16;5102595;28;20187;-82
2023/12/24 20:47:20;;;;;;;3.38;1.70;;;;;;;10.57;44.00;92415.69;5073825;28;20032;-83
2023/12/24 20:49:46;;;;;;;2.88;1.73;;;;;;;10.54;45.44;92411.03;5067249;28;20113;-83
2023/12/24 20:52:12;;;;;;;4.30;1.90;;;;;;;10.51;46.83;92405.59;5072967;28;20075;-81
2023/12/24 20:54:38;;;;;;;3.03;1.77;;;;;;;10.49;46.81;92411.13;5055653;28;20055;-83
2023/12/24 20:57:03;;;;;;;2.50;1.48;;;;;;;10.47;45.86;92408.03;5073405;28;20039;-82
2023/12/24 20:59:29;;;;;;;3.10;1.55;;;;;;;10.48;45.60;92408.78;5072986;28;20052;-80
2023/12/24 21:01:55;;;;;;;3.47;1.60;;;;;;;10.47;46.34;92415.06;5079882;28;20039;-83
2023/12/24 21:04:21;;;;;;;3.70;1.50;;;;;;;10.47;46.07;92409.84;5085076;28;20066;-83
2023/12/24 21:06:46;;;;;;;5.15;2.80;;;;;;;10.47;48.12;92404.59;5076870;28;20381;-83
2023/12/24 21:09:13;;;;;;;7.22;2.40;;;;;;;10.49;49.69;92407.72;5047570;28;20028;-83
2023/12/24 21:11:39;;;;;;;4.68;3.40;;;;;;;10.47;49.77;92409.84;5078596;28;20057;-82
2023/12/24 21:14:05;;;;;;;4.85;2.95;;;;;;;10.46;49.77;92405.69;5087107;28;20049;-82
2023/12/24 21:16:31;;;;;;;4.50;2.90;;;;;;;10.42;50.58;92415.94;5077524;28;20039;-82
2023/12/24 21:18:57;;;;;;;3.42;1.70;;;;;;;10.35;51.05;92413.69;5079909;28;20029;-82
2023/12/24 21:21:23;;;;;;;3.13;1.42;;;;;;;10.30;50.78;92415.63;5073986;28;20044;-82
2023/12/24 21:23:48;;;;;;;3.15;1.45;;;;;;;10.26;50.24;92415.38;5075429;28;20281;-82
2023/12/24 21:26:14;;;;;;;2.45;1.50;;;;;;;10.25;50.21;92413.06;5076288;28;20082;-82
2023/12/24 21:28:40;;;;;;;8.50;2.58;;;;;;;10.24;51.35;92416.72;5077634;28;20048;-82
2023/12/24 21:31:09;;;;;;;3.15;1.90;;;;;;;10.24;51.57;92421.94;5075861;28;20478;-82
2023/12/24 21:33:35;;;;;;;2.40;1.50;;;;;;;10.21;52.41;92429.31;5072838;28;20123;-82
2023/12/24 21:36:00;;;;;;;3.97;1.90;;;;;;;10.16;52.18;92421.53;5074592;28;20058;-83
2023/12/24 21:38:26;;;;;;;3.38;1.90;;;;;;;10.14;51.87;92423.66;5099024;28;20042;-82
2023/12/24 21:40:52;;;;;;;3.47;1.90;;;;;;;10.18;53.15;92424.66;5072025;28;20045;-82
2023/12/24 21:43:18;;;;;;;3.40;1.52;;;;;;;10.16;52.45;92424.16;5074764;28;20028;-82
2023/12/24 21:45:43;;;;;;;1.70;1.30;;;;;;;10.12;52.14;92415.31;5055583;28;20507;-82
2023/12/24 21:48:09;;;;;;;2.47;1.50;;;;;;;10.19;51.90;92426.19;5059456;28;20187;-81
2023/12/24 21:50:35;;;;;;;3.92;2.50;;;;;;;10.21;54.45;92418.84;5062614;28;20036;-81
2023/12/24 21:53:02;;;;;;;3.30;1.75;;;;;;;10.21;55.15;92423.31;5072927;28;20127;-81
2023/12/24 21:55:27;;;;;;;2.95;1.80;;;;;;;10.20;55.35;92422.53;5073799;28;20066;-80
2023/12/24 21:57:53;;;;;;;4.18;1.90;;;;;;;10.19;55.16;92425.41;5078157;28;20041;-81
2023/12/24 22:00:19;;;;;;;2.45;1.30;;;;;;;10.19;54.85;92420.97;5091228;28;20116;-81
2023/12/24 22:02:44;;;;;;;3.20;1.50;;;;;;;10.24;54.82;92430.56;5078499;28;20076;-81
2023/12/24 22:05:10;;;;;;;3.45;1.60;;;;;;;10.25;54.90;92420.91;5077352;28;20036;-81
2023/12/24 22:07:35;;;;;;;3.28;1.83;;;;;;;10.25;54.27;92424.28;5065300;28;20045;-81
2023/12/24 22:10:01;;;;;;;3.80;2.10;;;;;;;10.27;55.03;92444.91;5081632;28;20033;-81
2023/12/24 22:12:26;;;;;;;2.33;1.52;;;;;;;10.25;55.99;92437.38;5097390;28;20025;-80
2023/12/24 22:14:52;;;;;;;2.65;1.70;;;;;;;10.30;57.15;92449.63;5071699;28;20072;-80
2023/12/24 22:17:18;;;;;;;3.42;1.90;;;;;;;10.27;58.62;92453.56;5064194;28;20839;-80
2023/12/24 22:19:44;;;;;;;3.20;1.30;;;;;;;10.22;58.25;92451.00;5090928;28;20086;-81
2023/12/24 22:22:09;;;;;;;2.17;1.27;;;;;;;10.19;58.59;92439.28;5082158;28;20052;-81
