Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:27;;;;;;;2.38;2.15;;;;;;;1.46;85.70;100075.34;5064908;28;20064;-75
2023/12/05 00:02:57;;;;;;;3.05;2.20;;;;;;;1.58;84.97;100072.09;5066769;28;20466;-76
2023/12/05 00:05:23;;;;;;;2.58;2.03;;;;;;;1.42;85.88;100055.03;5061236;28;20062;-75
2023/12/05 00:07:48;;;;;;;7.15;2.75;;;;;;;1.36;85.76;100058.94;5054511;28;20082;-76
2023/12/05 00:10:14;;;;;;;4.65;2.00;;;;;;;1.44;85.52;100056.31;5068155;28;20502;-76
2023/12/05 00:12:39;;;;;;;2.67;1.92;;;;;;;1.39;85.26;100047.72;5073046;28;20024;-76
2023/12/05 00:15:05;;;;;;;8.07;1.77;;;;;;;1.13;87.12;100038.91;5055943;28;20522;-76
2023/12/05 00:17:31;;;;;;;2.28;1.65;;;;;;;1.37;86.46;100036.63;5054690;28;20092;-76
2023/12/05 00:19:56;;;;;;;4.47;2.38;;;;;;;1.40;85.47;100033.34;5056967;28;20032;-76
2023/12/05 00:22:25;;;;;;;2.25;2.05;;;;;;;1.30;85.68;100046.91;5076673;28;20031;-76
2023/12/05 00:24:51;;;;;;;2.28;1.65;;;;;;;1.10;86.17;100032.38;5064937;28;20043;-76
2023/12/05 00:27:16;;;;;;;4.68;2.40;;;;;;;1.28;85.83;100030.53;5065861;28;20037;-76
2023/12/05 00:29:42;;;;;;;3.70;1.60;;;;;;;1.28;85.96;100028.66;5063579;28;20032;-75
2023/12/05 00:32:07;;;;;;;3.33;2.35;;;;;;;1.43;86.42;100025.56;5065658;28;20044;-75
2023/12/05 00:34:32;;;;;;;2.17;1.27;;;;;;;1.54;85.29;100026.06;5054982;28;20045;-75
2023/12/05 00:36:58;;;;;;;4.28;1.75;;;;;;;1.40;85.21;100034.16;5077222;28;20028;-75
2023/12/05 00:39:23;;;;;;;2.53;1.95;;;;;;;1.47;85.67;100039.00;5067750;28;20535;-76
2023/12/05 00:41:49;;;;;;;5.50;2.25;;;;;;;1.41;85.25;100033.06;5055059;28;20043;-76
2023/12/05 00:44:14;;;;;;;3.15;1.50;;;;;;;1.36;85.34;100041.16;5060736;28;20497;-75
2023/12/05 00:46:39;;;;;;;3.40;2.35;;;;;;;1.57;85.09;100031.53;5054674;28;20174;-75
2023/12/05 00:49:05;;;;;;;2.33;1.67;;;;;;;1.69;84.46;100029.03;5054930;28;20049;-75
2023/12/05 00:51:30;;;;;;;2.60;1.45;;;;;;;1.55;84.67;100036.34;5052642;28;20036;-75
2023/12/05 00:53:56;;;;;;;1.95;1.65;;;;;;;1.58;84.54;100025.13;5054249;28;20045;-75
2023/12/05 00:56:21;;;;;;;3.13;2.20;;;;;;;1.56;84.96;100022.00;5049461;28;20036;-76
2023/12/05 00:58:47;;;;;;;2.70;2.08;;;;;;;1.59;84.71;100036.50;5053994;28;20451;-75
2023/12/05 01:01:13;;;;;;;3.67;1.83;;;;;;;1.59;84.58;100023.25;5049948;28;20037;-75
2023/12/05 01:03:39;;;;;;;3.17;1.98;;;;;;;1.57;85.17;100020.91;5052733;28;20713;-75
2023/12/05 01:06:05;;;;;;;4.45;2.63;;;;;;;1.71;84.04;100018.91;5053966;28;21389;-76
2023/12/05 01:08:30;;;;;;;4.15;3.03;;;;;;;1.57;85.21;100020.91;5054566;28;20033;-76
2023/12/05 01:10:56;;;;;;;3.00;2.17;;;;;;;1.41;85.86;100025.13;5054765;28;20676;-75
2023/12/05 01:13:21;;;;;;;5.03;2.13;;;;;;;1.48;84.62;100012.16;5056624;28;20041;-76
2023/12/05 01:15:49;;;;;;;5.43;2.40;;;;;;;1.58;84.06;100011.09;5074104;28;20575;-75
2023/12/05 01:18:15;;;;;;;3.63;2.28;;;;;;;1.59;84.81;100015.28;5064517;28;20035;-75
2023/12/05 01:20:40;;;;;;;14.95;3.72;;;;;;;1.62;84.57;100012.81;5056318;28;20024;-76
2023/12/05 01:23:06;;;;;;;7.45;2.65;;;;;;;1.62;84.68;100012.81;5057871;28;20039;-76
2023/12/05 01:25:31;;;;;;;3.53;1.92;;;;;;;1.82;83.92;100014.84;5056896;28;20158;-75
2023/12/05 01:27:57;;;;;;;2.00;1.42;;;;;;;1.81;83.39;100018.59;5039977;28;20028;-74
2023/12/05 01:30:22;;;;;;;5.07;2.15;;;;;;;1.79;84.05;100012.03;5055488;28;20980;-75
2023/12/05 01:32:48;;;;;;;3.78;2.22;;;;;;;1.51;83.70;100003.56;5057501;28;20048;-74
2023/12/05 01:35:13;;;;;;;5.05;2.40;;;;;;;1.49;84.64;100000.44;5057049;28;20029;-75
2023/12/05 01:37:39;;;;;;;5.25;2.50;;;;;;;1.43;85.43;99993.72;5054780;28;20040;-75
2023/12/05 01:40:12;;;;;;;5.20;2.13;;;;;;;1.54;85.53;99992.38;5056747;28;20569;-73
2023/12/05 01:42:38;;;;;;;1.53;1.30;;;;;;;1.71;84.29;99994.22;5057596;28;20093;-75
2023/12/05 01:45:13;;;;;;;2.50;1.40;;;;;;;1.67;84.06;99988.78;5080396;28;20123;-75
2023/12/05 01:47:39;;;;;;;4.43;2.33;;;;;;;1.59;84.64;99991.41;5058045;28;20671;-74
2023/12/05 01:50:10;;;;;;;2.75;2.22;;;;;;;1.76;84.62;99978.94;5058847;28;20044;-75
2023/12/05 01:52:36;;;;;;;2.13;1.98;;;;;;;1.69;84.50;99978.63;5056967;28;20037;-75
2023/12/05 01:55:02;;;;;;;0.57;0.57;;;;;;;1.74;83.97;99991.72;5056627;28;20519;-74
2023/12/05 01:57:29;;;;;;;1.60;1.45;;;;;;;1.67;83.59;99991.44;5056312;28;20072;-75
2023/12/05 01:59:54;;;;;;;1.60;1.50;;;;;;;1.59;84.53;99989.56;5055843;28;20107;-75
2023/12/05 02:02:20;;;;;;;6.78;2.55;;;;;;;1.62;84.63;99993.47;5058015;28;20466;-75
2023/12/05 02:04:46;;;;;;;2.42;2.22;;;;;;;1.67;83.60;99986.13;5056493;28;20044;-74
2023/12/05 02:07:13;;;;;;;3.83;2.42;;;;;;;1.67;84.17;99980.81;5056573;28;20039;-74
2023/12/05 02:09:39;;;;;;;4.13;2.85;;;;;;;1.83;84.14;99989.88;5073072;28;20033;-74
2023/12/05 02:12:04;;;;;;;1.42;1.20;;;;;;;1.75;84.12;99988.00;5056593;28;20526;-73
2023/12/05 02:14:31;;;;;;;5.47;2.40;;;;;;;1.64;84.69;99985.97;5063525;28;20064;-75
2023/12/05 02:17:01;;;;;;;1.58;1.48;;;;;;;1.62;84.98;99970.38;5071542;28;20024;-75
2023/12/05 02:19:39;;;;;;;3.13;2.63;;;;;;;1.80;83.80;99973.81;5057006;28;20032;-74
2023/12/05 02:22:11;;;;;;;1.88;1.42;;;;;;;1.93;83.55;99977.38;5055673;28;20032;-75
2023/12/05 02:25:09;;;;;;;3.97;2.75;;;;;;;1.75;83.21;99976.59;5057431;28;20059;-74
2023/12/05 02:27:37;;;;;;;2.15;1.58;;;;;;;1.78;84.40;99963.47;5012373;28;20509;-74
2023/12/05 02:30:03;;;;;;;4.55;2.15;;;;;;;1.65;84.47;99958.34;5077448;28;20036;-74
2023/12/05 02:32:29;;;;;;;2.28;1.67;;;;;;;1.89;84.10;99965.81;5055604;28;20037;-74
2023/12/05 02:34:54;;;;;;;2.65;2.38;;;;;;;1.83;84.21;99965.22;5055278;28;21261;-75
2023/12/05 02:37:55;;;;;;;5.78;1.13;;;;;;;1.89;83.85;99965.81;5053316;28;20383;-75
2023/12/05 02:40:34;;;;;;;6.00;3.65;;;;;;;1.60;84.36;99963.81;5043861;28;20060;-74
2023/12/05 02:43:04;;;;;;;2.83;2.30;;;;;;;1.71;84.73;99957.88;5072784;28;20569;-74
2023/12/05 02:45:33;;;;;;;4.20;1.88;;;;;;;1.76;84.07;99954.28;5056980;28;20041;-73
2023/12/05 02:48:01;;;;;;;4.45;2.55;;;;;;;1.97;82.85;99955.22;5056094;28;20044;-74
2023/12/05 02:50:26;;;;;;;2.72;2.45;;;;;;;1.72;83.24;99961.31;5056106;28;20040;-74
2023/12/05 02:52:52;;;;;;;3.83;3.00;;;;;;;1.67;84.88;99948.97;5037342;28;20085;-74
2023/12/05 02:55:17;;;;;;;4.05;2.63;;;;;;;1.67;84.19;99951.63;5071584;28;20156;-74
2023/12/05 02:57:43;;;;;;;4.25;2.58;;;;;;;1.51;85.41;99944.47;5057235;28;20031;-74
2023/12/05 03:00:10;;;;;;;3.85;2.28;;;;;;;1.76;84.11;99951.63;5061664;28;20029;-74
2023/12/05 03:02:35;;;;;;;4.78;2.92;;;;;;;1.56;84.95;99947.75;5055850;28;20025;-74
2023/12/05 03:05:00;;;;;;;3.63;1.95;;;;;;;1.67;84.39;99938.38;5057941;28;20043;-74
2023/12/05 03:07:26;;;;;;;6.10;2.58;;;;;;;1.65;84.54;99937.13;5060306;28;20487;-74
2023/12/05 03:09:51;;;;;;;9.23;3.10;;;;;;;1.76;84.80;99938.38;5057487;28;20033;-74
2023/12/05 03:12:17;;;;;;;3.08;2.25;;;;;;;1.70;85.52;99940.38;5058477;28;20036;-74
2023/12/05 03:14:42;;;;;;;7.10;3.70;;;;;;;1.73;85.25;99931.81;5074108;28;20712;-74
2023/12/05 03:17:08;;;;;;;3.03;2.42;;;;;;;1.73;85.66;99945.09;5056875;28;20048;-74
2023/12/05 03:19:33;;;;;;;5.15;2.78;;;;;;;1.58;87.08;99940.25;5054299;28;20108;-73
2023/12/05 03:21:59;;;;;;;4.00;2.30;;;;;;;1.89;85.06;99936.63;5054466;28;20522;-74
2023/12/05 03:24:24;;;;;;;3.92;2.58;;;;;;;1.82;85.06;99937.88;5071555;28;20423;-74
2023/12/05 03:26:49;;;;;;;8.20;3.60;;;;;;;1.73;85.33;99939.78;5056538;28;20048;-74
2023/12/05 03:29:15;;;;;;;2.58;2.00;;;;;;;1.66;86.47;99931.53;5060938;28;20037;-74
2023/12/05 03:31:40;;;;;;;4.75;2.97;;;;;;;1.81;86.94;99928.38;5042013;28;20562;-74
2023/12/05 03:34:09;;;;;;;6.82;2.58;;;;;;;1.96;85.92;99921.78;5055588;28;20387;-74
2023/12/05 03:36:35;;;;;;;6.38;3.83;;;;;;;1.78;86.66;99922.91;5071533;28;20028;-74
2023/12/05 03:39:00;;;;;;;3.83;2.63;;;;;;;1.74;86.85;99920.09;5056068;28;20044;-74
2023/12/05 03:41:25;;;;;;;3.67;2.90;;;;;;;1.71;86.92;99920.72;5058025;28;20453;-74
2023/12/05 03:43:51;;;;;;;5.28;2.63;;;;;;;1.70;86.94;99924.47;5062536;28;20032;-74
2023/12/05 03:46:16;;;;;;;3.03;2.28;;;;;;;1.65;87.18;99918.53;5059689;28;20029;-74
2023/12/05 03:48:44;;;;;;;5.18;2.70;;;;;;;1.57;87.96;99922.75;5055678;28;20407;-74
2023/12/05 03:51:09;;;;;;;4.00;2.15;;;;;;;1.54;87.26;99918.09;5055571;28;20040;-75
2023/12/05 03:53:35;;;;;;;8.13;2.63;;;;;;;1.60;87.55;99916.06;5060118;28;20025;-74
2023/12/05 03:56:00;;;;;;;4.10;2.55;;;;;;;1.49;87.70;99918.22;5059669;28;20032;-74
2023/12/05 03:58:25;;;;;;;5.65;3.15;;;;;;;1.24;89.18;99934.16;5060694;28;20494;-74
2023/12/05 04:00:51;;;;;;;4.00;2.65;;;;;;;1.34;89.13;99931.97;5054771;28;20119;-74
2023/12/05 04:03:17;;;;;;;11.57;3.17;;;;;;;1.42;88.84;99925.88;5057189;28;20111;-74
2023/12/05 04:05:42;;;;;;;3.38;2.95;;;;;;;1.45;89.14;99921.84;5059502;28;20037;-74
2023/12/05 04:08:07;;;;;;;6.05;3.05;;;;;;;1.54;89.11;99914.66;5059404;28;20056;-74
2023/12/05 04:10:33;;;;;;;7.10;2.80;;;;;;;1.74;88.27;99916.69;5059865;28;20113;-75
2023/12/05 04:12:59;;;;;;;6.75;3.22;;;;;;;1.74;87.16;99928.06;5058790;28;20035;-74
2023/12/05 04:15:24;;;;;;;3.97;2.40;;;;;;;1.83;87.93;99925.41;5056531;28;20395;-74
2023/12/05 04:17:49;;;;;;;2.90;2.58;;;;;;;1.83;87.13;99928.84;5055324;28;20068;-74
2023/12/05 04:20:17;;;;;;;5.57;3.85;;;;;;;1.80;87.00;99931.34;5063461;28;20131;-75
2023/12/05 04:22:42;;;;;;;7.82;3.50;;;;;;;1.82;87.16;99929.91;5072507;28;20036;-74
2023/12/05 04:25:08;;;;;;;2.78;2.58;;;;;;;1.70;87.98;99929.00;5053607;28;20059;-74
2023/12/05 04:27:36;;;;;;;5.03;2.88;;;;;;;1.70;87.25;99935.06;5053572;28;20058;-74
2023/12/05 04:30:03;;;;;;;8.48;2.65;;;;;;;1.72;87.61;99934.78;5054160;28;20407;-75
2023/12/05 04:32:31;;;;;;;3.17;2.88;;;;;;;1.62;87.28;99941.19;5056172;28;20044;-74
2023/12/05 04:34:56;;;;;;;9.20;4.65;;;;;;;1.56;88.31;99939.00;5062665;28;20049;-74
2023/12/05 04:37:22;;;;;;;5.53;2.83;;;;;;;1.52;88.70;99930.88;5058685;28;20522;-74
2023/12/05 04:39:50;;;;;;;9.60;6.18;;;;;;;1.70;88.45;99932.41;5056103;28;20033;-75
2023/12/05 04:42:16;;;;;;;8.77;3.35;;;;;;;1.70;88.60;99932.41;5065171;28;20042;-74
2023/12/05 04:44:42;;;;;;;6.57;3.35;;;;;;;1.58;88.96;99929.66;5065827;28;20025;-75
2023/12/05 04:47:08;;;;;;;5.55;3.63;;;;;;;1.53;88.24;99927.13;5064916;28;20029;-74
2023/12/05 04:49:34;;;;;;;4.38;3.00;;;;;;;1.63;88.78;99934.78;5076045;28;20046;-75
2023/12/05 04:51:59;;;;;;;4.40;3.83;;;;;;;1.74;88.23;99930.72;5069939;28;20036;-74
2023/12/05 04:54:25;;;;;;;3.45;2.47;;;;;;;1.57;88.58;99937.88;5061094;28;20055;-75
2023/12/05 04:56:50;;;;;;;4.95;3.55;;;;;;;1.56;88.80;99937.13;5065109;28;20033;-75
2023/12/05 04:59:18;;;;;;;5.72;3.25;;;;;;;1.57;89.38;99930.72;5062797;28;20025;-75
2023/12/05 05:01:43;;;;;;;5.90;3.17;;;;;;;1.55;89.57;99922.28;5060167;28;20036;-75
2023/12/05 05:04:09;;;;;;;8.07;2.53;;;;;;;1.55;89.99;99934.78;5081424;28;20036;-71
2023/12/05 05:06:34;;;;;;;5.53;3.65;;;;;;;1.66;90.24;99926.22;5060211;28;20016;-75
2023/12/05 05:09:00;;;;;;;5.68;4.25;;;;;;;1.54;90.29;99931.34;5064965;28;20029;-74
2023/12/05 05:11:25;;;;;;;9.35;3.53;;;;;;;1.48;90.93;99927.28;5062009;28;20398;-75
2023/12/05 05:13:50;;;;;;;3.83;2.92;;;;;;;1.57;91.08;99928.06;5069259;28;20322;-75
2023/12/05 05:16:16;;;;;;;5.85;3.53;;;;;;;1.45;91.77;99925.25;5078751;28;20107;-75
2023/12/05 05:18:41;;;;;;;4.43;3.28;;;;;;;1.56;91.23;99918.56;5062375;28;20565;-75
2023/12/05 05:21:07;;;;;;;5.78;3.80;;;;;;;1.77;90.33;99934.63;5076890;28;20037;-75
2023/12/05 05:23:33;;;;;;;5.70;3.50;;;;;;;1.63;90.25;99913.56;5075572;28;20036;-74
2023/12/05 05:25:59;;;;;;;5.97;3.67;;;;;;;1.50;90.58;99930.41;5053627;28;20029;-74
2023/12/05 05:28:24;;;;;;;5.30;4.63;;;;;;;1.38;91.78;99932.13;5064041;28;20078;-74
2023/12/05 05:30:54;;;;;;;6.05;4.15;;;;;;;1.29;91.66;99921.53;5065439;28;20502;-75
2023/12/05 05:33:20;;;;;;;8.75;3.85;;;;;;;1.46;90.78;99905.63;5060055;28;20491;-74
2023/12/05 05:35:46;;;;;;;5.07;3.60;;;;;;;1.45;91.36;99922.59;5079617;28;20039;-75
2023/12/05 05:38:11;;;;;;;4.65;3.20;;;;;;;1.50;90.92;99919.81;5047422;28;21213;-74
2023/12/05 05:40:40;;;;;;;10.30;4.65;;;;;;;1.34;92.18;99924.00;5056748;28;20179;-75
2023/12/05 05:43:05;;;;;;;4.70;4.25;;;;;;;1.49;91.55;99923.53;5057869;28;20033;-75
2023/12/05 05:45:30;;;;;;;6.30;3.72;;;;;;;1.39;92.03;99921.22;5073048;28;20475;-74
2023/12/05 05:47:56;;;;;;;5.90;2.53;;;;;;;1.27;93.59;99918.41;5058326;28;20048;-75
2023/12/05 05:50:21;;;;;;;5.35;3.22;;;;;;;1.42;92.51;99920.59;5039140;28;20024;-74
2023/12/05 05:52:49;;;;;;;4.93;2.80;;;;;;;1.37;92.45;99923.41;5059637;28;20566;-75
2023/12/05 05:55:15;;;;;;;5.75;3.25;;;;;;;1.41;92.33;99916.38;5057705;28;20404;-75
2023/12/05 05:57:40;;;;;;;5.25;3.38;;;;;;;1.58;92.40;99913.72;5065813;28;20044;-75
2023/12/05 06:00:06;;;;;;;5.78;3.60;;;;;;;1.62;91.91;99919.97;5063337;28;20080;-75
2023/12/05 06:02:32;;;;;;;6.57;4.00;;;;;;;1.59;92.07;99911.84;5062912;28;20036;-74
2023/12/05 06:04:57;;;;;;;4.32;3.03;;;;;;;1.54;92.26;99912.78;5066309;28;20081;-75
2023/12/05 06:07:23;;;;;;;6.10;3.45;;;;;;;1.51;92.55;99907.34;5046496;28;20128;-74
2023/12/05 06:09:49;;;;;;;9.88;3.70;;;;;;;1.57;92.25;99898.88;5076619;28;20222;-73
2023/12/05 06:12:18;;;;;;;5.68;3.05;;;;;;;1.36;92.62;99903.28;5077869;28;20111;-74
2023/12/05 06:14:43;;;;;;;10.90;3.17;;;;;;;1.26;92.72;99894.84;5060057;28;20049;-74
2023/12/05 06:17:09;;;;;;;5.95;4.97;;;;;;;1.23;93.96;99903.41;5059389;28;20094;-74
2023/12/05 06:19:34;;;;;;;10.73;4.53;;;;;;;1.20;93.79;99896.09;5059319;28;20052;-75
2023/12/05 06:22:00;;;;;;;6.03;3.95;;;;;;;1.14;94.43;99900.78;5075238;28;20043;-74
2023/12/05 06:24:26;;;;;;;12.35;4.75;;;;;;;1.27;93.92;99901.72;5054226;28;20072;-71
2023/12/05 06:26:52;;;;;;;3.05;2.70;;;;;;;1.39;93.87;99896.56;5058016;28;20044;-75
2023/12/05 06:29:18;;;;;;;6.50;3.75;;;;;;;1.61;92.32;99907.78;5062019;28;20421;-75
2023/12/05 06:31:44;;;;;;;8.38;4.10;;;;;;;1.47;92.78;99896.56;5063680;28;20399;-75
2023/12/05 06:34:09;;;;;;;4.03;3.20;;;;;;;1.53;92.36;99895.31;5056932;28;20037;-75
2023/12/05 06:36:35;;;;;;;4.45;2.97;;;;;;;1.43;92.96;99900.91;5058454;28;20028;-75
2023/12/05 06:39:00;;;;;;;8.82;2.65;;;;;;;1.40;92.93;99896.25;5055547;28;20036;-75
2023/12/05 06:41:26;;;;;;;6.13;3.25;;;;;;;1.59;92.80;99904.66;5058797;28;20025;-74
2023/12/05 06:43:51;;;;;;;4.95;2.90;;;;;;;1.53;92.72;99905.91;5057358;28;20029;-73
2023/12/05 06:46:17;;;;;;;3.45;2.97;;;;;;;1.34;93.28;99905.44;5038289;28;20047;-74
2023/12/05 06:48:42;;;;;;;7.80;4.72;;;;;;;1.37;93.15;99906.72;5058294;28;20032;-75
2023/12/05 06:51:08;;;;;;;6.65;4.45;;;;;;;1.33;93.74;99905.78;5059413;28;20597;-75
2023/12/05 06:53:36;;;;;;;10.15;3.85;;;;;;;1.60;92.42;99911.53;5059429;28;20051;-75
2023/12/05 06:56:05;;;;;;;4.15;3.10;;;;;;;1.47;92.96;99906.41;5056475;28;20051;-74
2023/12/05 06:58:31;;;;;;;8.43;3.72;;;;;;;1.36;93.12;99910.44;5055226;28;20084;-73
2023/12/05 07:00:58;;;;;;;4.32;3.53;;;;;;;1.40;93.60;99909.50;5056271;28;20064;-75
2023/12/05 07:03:25;;;;;;;8.32;4.13;;;;;;;1.27;93.12;99904.34;5056815;28;20769;-73
2023/12/05 07:05:50;;;;;;;8.70;5.00;;;;;;;1.27;93.66;99902.50;5061372;28;20494;-74
2023/12/05 07:08:18;;;;;;;3.58;3.00;;;;;;;1.52;93.07;99900.94;5053697;28;20033;-74
2023/12/05 07:10:44;;;;;;;12.25;4.63;;;;;;;1.62;91.63;99892.66;5056467;28;20482;-75
2023/12/05 07:13:09;;;;;;;4.82;3.30;;;;;;;1.57;92.09;99906.84;5042201;28;20035;-76
2023/12/05 07:15:35;;;;;;;5.15;3.58;;;;;;;1.60;92.40;99908.09;5060685;28;20024;-74
2023/12/05 07:18:00;;;;;;;5.50;3.38;;;;;;;1.46;91.62;99918.09;5060316;28;20036;-75
2023/12/05 07:20:26;;;;;;;7.80;4.63;;;;;;;1.37;92.69;99919.97;5058394;28;20056;-75
2023/12/05 07:22:54;;;;;;;7.25;4.72;;;;;;;1.45;92.81;99917.31;5056112;28;20121;-73
2023/12/05 07:25:19;;;;;;;3.22;2.65;;;;;;;1.35;92.45;99922.94;5064758;28;20071;-75
2023/12/05 07:27:45;;;;;;;12.77;3.92;;;;;;;1.34;92.87;99915.28;5057073;28;20492;-76
2023/12/05 07:30:11;;;;;;;5.93;4.47;;;;;;;1.30;93.02;99924.94;5076383;28;20032;-75
2023/12/05 07:32:37;;;;;;;8.35;4.07;;;;;;;1.29;93.25;99916.22;5059951;28;20028;-76
2023/12/05 07:35:02;;;;;;;7.32;4.88;;;;;;;1.39;93.53;99913.28;5062252;28;20066;-76
2023/12/05 07:37:28;;;;;;;5.53;3.38;;;;;;;1.59;92.74;99917.13;5058474;28;20035;-74
2023/12/05 07:39:53;;;;;;;5.43;3.80;;;;;;;1.67;92.16;99930.41;5058479;28;20499;-76
2023/12/05 07:42:18;;;;;;;4.78;3.72;;;;;;;1.49;92.70;99928.84;5055470;28;20233;-72
2023/12/05 07:44:44;;;;;;;4.75;3.20;;;;;;;1.56;92.25;99936.34;5057115;28;20418;-76
2023/12/05 07:47:11;;;;;;;6.47;4.30;;;;;;;1.63;92.25;99932.13;5055419;28;20784;-76
2023/12/05 07:49:37;;;;;;;8.85;3.35;;;;;;;1.70;91.55;99937.72;5056856;28;20533;-75
2023/12/05 07:52:04;;;;;;;6.35;3.63;;;;;;;1.67;92.17;99937.59;5055589;28;20075;-76
2023/12/05 07:54:29;;;;;;;6.88;4.63;;;;;;;1.74;91.70;99943.97;5069506;28;20117;-75
2023/12/05 07:56:55;;;;;;;3.08;2.80;;;;;;;1.78;91.70;99938.84;5053146;28;20558;-76
2023/12/05 07:59:21;;;;;;;8.57;3.47;;;;;;;1.86;90.76;99950.53;5053332;28;20029;-76
2023/12/05 08:01:46;;;;;;;8.02;4.18;;;;;;;1.61;92.00;99939.63;5054096;28;20033;-76
2023/12/05 08:04:12;;;;;;;7.70;3.83;;;;;;;1.70;92.05;99937.72;5055163;28;20036;-76
2023/12/05 08:06:37;;;;;;;5.82;3.53;;;;;;;1.65;92.29;99945.84;5052551;28;20028;-77
2023/12/05 08:09:03;;;;;;;7.45;3.58;;;;;;;1.78;91.99;99944.16;5054554;28;20037;-76
2023/12/05 08:11:28;;;;;;;8.68;4.25;;;;;;;1.79;91.91;99943.03;5055680;28;20093;-75
2023/12/05 08:13:54;;;;;;;5.07;2.83;;;;;;;1.75;90.80;99939.44;5058859;28;20495;-75
2023/12/05 08:16:20;;;;;;;8.00;6.15;;;;;;;1.66;91.14;99936.03;5061242;28;20040;-76
2023/12/05 08:18:45;;;;;;;7.70;4.45;;;;;;;1.73;92.00;99942.44;5056150;28;20417;-76
2023/12/05 08:21:11;;;;;;;8.77;5.43;;;;;;;1.88;91.60;99945.69;5055392;28;20025;-76
2023/12/05 08:23:37;;;;;;;5.13;3.40;;;;;;;1.77;91.81;99940.72;5071602;28;20055;-76
2023/12/05 08:26:07;;;;;;;6.43;3.90;;;;;;;1.69;92.53;99946.78;5056231;28;20490;-74
2023/12/05 08:28:32;;;;;;;7.10;4.18;;;;;;;1.90;91.71;99940.84;5054977;28;20499;-75
2023/12/05 08:30:57;;;;;;;7.18;4.43;;;;;;;1.96;90.78;99942.22;5056157;28;20036;-75
2023/12/05 08:33:23;;;;;;;6.90;3.80;;;;;;;1.76;91.00;99941.78;5056516;28;20033;-75
2023/12/05 08:35:48;;;;;;;6.10;3.65;;;;;;;1.70;91.54;99943.03;5055137;28;20028;-74
2023/12/05 08:38:14;;;;;;;19.15;5.32;;;;;;;1.66;91.50;99939.47;5054559;28;20554;-75
2023/12/05 08:40:40;;;;;;;7.93;3.90;;;;;;;1.72;92.49;99945.41;5051335;28;20056;-75
2023/12/05 08:43:06;;;;;;;5.32;3.92;;;;;;;1.69;91.61;99948.66;5070404;28;20901;-74
2023/12/05 08:45:32;;;;;;;11.45;4.25;;;;;;;1.88;91.19;99948.34;5069248;28;20074;-75
2023/12/05 08:47:57;;;;;;;9.38;3.90;;;;;;;1.87;91.84;99939.59;5053253;28;20111;-73
2023/12/05 08:50:22;;;;;;;8.38;4.70;;;;;;;1.82;91.43;99945.84;5054083;28;20040;-74
2023/12/05 08:52:48;;;;;;;5.50;3.53;;;;;;;1.90;91.14;99941.63;5053030;28;20028;-73
2023/12/05 08:55:14;;;;;;;8.18;4.85;;;;;;;1.95;90.59;99940.69;5070180;28;20507;-74
2023/12/05 08:57:41;;;;;;;6.22;3.80;;;;;;;1.97;90.54;99946.47;5052519;28;20036;-72
2023/12/05 09:00:06;;;;;;;5.97;4.35;;;;;;;1.89;90.64;99947.25;5052469;28;20041;-74
2023/12/05 09:02:32;;;;;;;4.30;3.47;;;;;;;1.94;91.04;99944.41;5053629;28;20032;-74
2023/12/05 09:04:58;;;;;;;6.10;4.32;;;;;;;1.94;91.30;99952.38;5054103;28;20028;-75
2023/12/05 09:07:23;;;;;;;6.13;3.75;;;;;;;1.84;91.41;99959.56;5049893;28;20588;-75
2023/12/05 09:09:49;;;;;;;10.43;3.80;;;;;;;1.99;91.82;99962.84;5051410;28;20071;-75
2023/12/05 09:12:15;;;;;;;6.05;3.28;;;;;;;1.96;91.89;99956.28;5053922;28;20044;-75
2023/12/05 09:14:40;;;;;;;7.75;4.30;;;;;;;1.96;91.89;99966.91;5071030;28;20032;-75
2023/12/05 09:17:09;;;;;;;4.40;4.00;;;;;;;2.11;91.56;99953.13;5054125;28;20030;-74
2023/12/05 09:19:35;;;;;;;7.45;4.00;;;;;;;2.11;91.67;99961.09;5061033;28;20032;-75
2023/12/05 09:22:00;;;;;;;3.38;2.97;;;;;;;1.98;91.13;99956.75;5059621;28;20048;-75
2023/12/05 09:24:26;;;;;;;6.15;4.03;;;;;;;1.91;92.17;99966.28;5053409;28;20097;-74
2023/12/05 09:26:52;;;;;;;6.63;3.15;;;;;;;2.09;91.96;99962.53;5068488;28;20490;-76
2023/12/05 09:29:18;;;;;;;7.25;3.95;;;;;;;2.14;90.79;99962.34;5055065;28;20213;-73
2023/12/05 09:31:43;;;;;;;4.28;3.85;;;;;;;2.16;90.83;99960.16;5070388;28;20426;-73
2023/12/05 09:34:09;;;;;;;5.50;4.15;;;;;;;2.05;90.96;99973.00;5058110;28;20032;-74
2023/12/05 09:36:34;;;;;;;3.03;2.75;;;;;;;2.18;90.91;99965.94;5058904;28;20029;-74
2023/12/05 09:38:59;;;;;;;6.68;4.45;;;;;;;2.12;90.51;99970.63;5058511;28;20090;-74
2023/12/05 09:41:27;;;;;;;5.25;4.13;;;;;;;2.08;90.63;99967.06;5073478;28;20039;-75
2023/12/05 09:43:53;;;;;;;15.05;4.15;;;;;;;2.21;90.53;99958.13;5057195;28;20020;-75
2023/12/05 09:46:20;;;;;;;3.75;3.42;;;;;;;2.13;90.49;99966.13;5059524;28;20040;-75
2023/12/05 09:48:47;;;;;;;11.80;5.85;;;;;;;2.15;90.96;99963.94;5059334;28;20061;-74
2023/12/05 09:51:15;;;;;;;4.43;3.53;;;;;;;2.14;91.30;99968.44;5058172;28;20035;-74
2023/12/05 09:53:41;;;;;;;5.85;4.68;;;;;;;2.21;90.89;99958.13;5057492;28;20116;-75
2023/12/05 09:56:10;;;;;;;3.67;2.92;;;;;;;2.22;91.03;99959.69;5057413;28;20051;-75
2023/12/05 09:58:39;;;;;;;11.25;4.07;;;;;;;2.25;91.68;99955.59;5058607;28;20017;-75
2023/12/05 10:01:05;;;;;;;7.78;4.53;;;;;;;2.24;91.97;99957.50;5064986;28;20070;-75
2023/12/05 10:03:34;;;;;;;5.03;3.88;;;;;;;2.41;91.71;99961.97;5059414;28;20029;-75
2023/12/05 10:06:04;;;;;;;5.97;3.67;;;;;;;2.55;91.04;99954.59;5057096;28;20073;-74
2023/12/05 10:08:31;;;;;;;9.55;4.40;;;;;;;2.45;90.50;99962.91;5061405;28;20112;-74
2023/12/05 10:10:59;;;;;;;9.88;6.35;;;;;;;2.39;92.02;99959.63;5064734;28;20029;-75
2023/12/05 10:13:26;;;;;;;11.68;4.93;;;;;;;2.54;91.71;99950.34;5061012;28;20060;-76
2023/12/05 10:15:52;;;;;;;8.77;4.50;;;;;;;2.58;91.39;99953.94;5057548;28;20124;-75
2023/12/05 10:18:18;;;;;;;11.80;4.63;;;;;;;2.66;91.09;99953.13;5057211;28;20028;-72
2023/12/05 10:20:44;;;;;;;5.07;3.30;;;;;;;2.75;90.14;99943.22;5078712;28;20034;-75
2023/12/05 10:23:10;;;;;;;6.53;3.28;;;;;;;2.70;90.45;99940.75;5069884;28;20070;-75
2023/12/05 10:25:35;;;;;;;6.20;3.95;;;;;;;2.37;90.73;99935.28;5065478;28;20522;-75
2023/12/05 10:28:03;;;;;;;6.40;3.90;;;;;;;2.56;91.90;99938.31;5073072;28;20499;-74
2023/12/05 10:30:34;;;;;;;7.75;4.60;;;;;;;2.57;91.14;99939.09;5044297;28;20028;-75
2023/12/05 10:33:13;;;;;;;4.32;3.33;;;;;;;2.59;90.83;99934.25;5083223;28;20075;-75
2023/12/05 10:35:39;;;;;;;12.88;5.50;;;;;;;2.73;89.82;99934.78;5062519;28;20048;-76
2023/12/05 10:38:09;;;;;;;9.02;3.58;;;;;;;2.75;89.87;99937.91;5079867;28;20128;-74
2023/12/05 10:40:57;;;;;;;9.18;4.80;;;;;;;2.53;90.32;99932.88;5059662;28;20036;-74
2023/12/05 10:43:24;;;;;;;6.50;4.15;;;;;;;2.46;91.56;99935.22;5066971;28;20040;-74
2023/12/05 10:45:51;;;;;;;5.28;3.80;;;;;;;2.46;91.10;99932.56;5065594;28;20025;-75
2023/12/05 10:48:17;;;;;;;4.85;3.45;;;;;;;2.45;91.82;99936.34;5064107;28;20021;-76
2023/12/05 10:50:49;;;;;;;7.57;4.80;;;;;;;2.55;91.83;99933.31;5060843;28;20028;-75
2023/12/05 10:53:15;;;;;;;4.78;3.72;;;;;;;2.68;90.53;99927.78;5063302;28;20025;-74
2023/12/05 10:55:41;;;;;;;5.80;4.63;;;;;;;2.67;90.89;99930.78;5065389;28;20518;-75
2023/12/05 10:58:11;;;;;;;8.25;4.07;;;;;;;2.72;90.69;99935.91;5061973;28;20135;-76
2023/12/05 11:00:38;;;;;;;4.05;2.92;;;;;;;2.64;90.31;99929.53;5077676;28;20021;-76
2023/12/05 11:03:04;;;;;;;5.88;3.53;;;;;;;2.58;90.66;99922.06;5076792;28;20128;-75
2023/12/05 11:05:31;;;;;;;5.55;3.38;;;;;;;2.63;91.63;99921.88;5053539;28;20048;-75
2023/12/05 11:08:00;;;;;;;7.32;3.63;;;;;;;2.72;90.84;99919.97;5053188;28;20040;-75
2023/12/05 11:10:29;;;;;;;8.88;4.10;;;;;;;2.67;90.82;99920.16;5053149;28;20462;-75
2023/12/05 11:12:56;;;;;;;5.15;3.08;;;;;;;2.50;90.46;99922.88;5050739;28;20098;-75
2023/12/05 11:15:28;;;;;;;12.77;5.07;;;;;;;2.63;91.21;99922.66;5053515;28;20098;-75
2023/12/05 11:18:19;;;;;;;6.18;4.30;;;;;;;2.74;90.32;99917.75;5052804;28;20082;-75
2023/12/05 11:21:03;;;;;;;4.97;3.03;;;;;;;2.60;90.37;99917.19;5056934;28;20651;-76
2023/12/05 11:23:31;;;;;;;7.85;4.45;;;;;;;2.49;91.19;99916.78;5057189;28;20487;-74
2023/12/05 11:26:29;;;;;;;5.90;3.90;;;;;;;2.56;91.69;99926.91;5054189;28;20040;-77
2023/12/05 11:29:16;;;;;;;6.53;4.15;;;;;;;2.38;91.78;99922.78;5048691;28;20067;-75
2023/12/05 11:31:57;;;;;;;7.15;4.20;;;;;;;2.57;91.95;99915.19;5056706;28;20056;-76
2023/12/05 11:34:44;;;;;;;4.50;3.78;;;;;;;2.56;91.05;99918.94;5056851;28;21406;-73
2023/12/05 11:37:30;;;;;;;5.78;4.63;;;;;;;2.55;91.52;99920.84;5068536;28;20128;-73