Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:11;;;;;;;6.77;5.43;;;;;;;;;;5039490;28;20177;-69
2022/09/22 00:03:42;;;;;;;6.83;5.13;;;;;;;;;;5044731;28;20303;-70
2022/09/22 00:06:16;;;;;;;8.33;4.93;;;;;;;;;;5057744;28;20185;-70
2022/09/22 00:08:44;;;;;;;9.93;5.47;;;;;;;;;;5069202;28;20188;-70
2022/09/22 00:11:16;;;;;;;8.20;5.17;;;;;;;;;;5062904;28;20643;-70
2022/09/22 00:13:50;;;;;;;6.33;5.03;;;;;;;;;;5044980;28;20235;-70
2022/09/22 00:16:17;;;;;;;7.60;5.53;;;;;;;;;;5038214;28;20184;-69
2022/09/22 00:18:43;;;;;;;7.20;5.10;;;;;;;;;;5029271;28;20404;-69
2022/09/22 00:21:11;;;;;;;8.10;5.53;;;;;;;;;;5050877;28;20684;-70
2022/09/22 00:23:38;;;;;;;10.70;5.80;;;;;;;;;;5041608;28;20605;-70
2022/09/22 00:26:09;;;;;;;7.93;5.10;;;;;;;;;;5030266;28;20280;-70
2022/09/22 00:28:35;;;;;;;7.70;5.07;;;;;;;;;;5029985;28;20197;-70
2022/09/22 00:31:04;;;;;;;6.60;4.80;;;;;;;;;;5028132;28;20282;-70
2022/09/22 00:33:30;;;;;;;6.37;5.47;;;;;;;;;;5041668;28;20166;-70
2022/09/22 00:35:59;;;;;;;7.43;5.43;;;;;;;;;;5039258;28;20180;-70
2022/09/22 00:38:25;;;;;;;8.90;5.30;;;;;;;;;;5046490;28;20182;-70
2022/09/22 00:40:50;;;;;;;7.63;5.30;;;;;;;;;;5045139;28;20243;-69
2022/09/22 00:43:24;;;;;;;8.47;5.53;;;;;;;;;;5045839;28;20193;-70
2022/09/22 00:45:55;;;;;;;9.43;5.60;;;;;;;;;;5053166;28;20268;-70
2022/09/22 00:48:23;;;;;;;9.13;5.07;;;;;;;;;;5034163;28;20721;-70
2022/09/22 00:50:52;;;;;;;6.33;5.00;;;;;;;;;;5042868;28;20180;-70
2022/09/22 00:53:20;;;;;;;11.83;6.23;;;;;;;;;;5031807;28;20236;-70
2022/09/22 00:55:49;;;;;;;9.20;5.30;;;;;;;;;;5028731;28;20508;-70
2022/09/22 00:58:21;;;;;;;6.23;5.07;;;;;;;;;;5029182;28;20178;-70
2022/09/22 01:00:47;;;;;;;6.13;4.70;;;;;;;;;;5027964;28;20178;-70
2022/09/22 01:03:16;;;;;;;6.97;5.33;;;;;;;;;;5039220;28;20607;-70
2022/09/22 01:05:44;;;;;;;9.37;5.23;;;;;;;;;;5034341;28;20197;-70
2022/09/22 01:08:11;;;;;;;7.10;5.20;;;;;;;;;;5034989;28;20765;-70
2022/09/22 01:10:37;;;;;;;6.10;4.90;;;;;;;;;;5044387;28;20530;-70
2022/09/22 01:13:43;;;;;;;9.80;5.57;;;;;;;;;;5043043;28;20215;-70
2022/09/22 01:16:31;;;;;;;5.37;4.87;;;;;;;;;;5030166;28;20681;-70
2022/09/22 01:19:28;;;;;;;5.87;4.93;;;;;;;;;;5038231;28;20178;-69
2022/09/22 01:22:24;;;;;;;8.00;4.63;;;;;;;;;;5012972;28;20218;-69
2022/09/22 01:25:01;;;;;;;6.67;5.00;;;;;;;;;;5040435;28;20633;-69
2022/09/22 01:27:40;;;;;;;7.30;5.03;;;;;;;;;;5027315;28;20225;-69
2022/09/22 01:30:16;;;;;;;7.60;4.57;;;;;;;;;;5028350;28;20192;-70
2022/09/22 01:33:15;;;;;;;6.47;5.40;;;;;;;;;;5037881;28;20441;-70
2022/09/22 01:36:05;;;;;;;5.57;4.53;;;;;;;;;;5033820;28;20173;-69
2022/09/22 01:38:53;;;;;;;10.37;4.80;;;;;;;;;;5027667;28;20533;-70
2022/09/22 01:41:36;;;;;;;6.43;4.93;;;;;;;;;;5038239;28;20182;-70
2022/09/22 01:44:26;;;;;;;8.87;5.00;;;;;;;;;;5042354;28;20702;-70
2022/09/22 01:46:56;;;;;;;6.97;4.37;;;;;;;;;;5044739;28;20202;-69
2022/09/22 01:49:24;;;;;;;7.00;4.40;;;;;;;;;;5040699;28;20515;-69
2022/09/22 01:52:00;;;;;;;8.70;5.10;;;;;;;;;;5037335;28;20341;-69
2022/09/22 01:54:35;;;;;;;6.87;5.20;;;;;;;;;;5039314;28;20657;-69
2022/09/22 01:57:13;;;;;;;7.27;5.03;;;;;;;;;;5032980;28;20200;-69
2022/09/22 01:59:41;;;;;;;6.67;4.40;;;;;;;;;;5040019;28;20181;-69
2022/09/22 02:02:16;;;;;;;5.40;4.53;;;;;;;;;;5041831;28;20632;-70
2022/09/22 02:04:46;;;;;;;5.80;4.80;;;;;;;;;;5041247;28;20568;-70
2022/09/22 02:07:29;;;;;;;7.13;4.50;;;;;;;;;;5039458;28;20239;-69
2022/09/22 02:09:58;;;;;;;5.37;4.63;;;;;;;;;;5033894;28;20505;-70
2022/09/22 02:12:24;;;;;;;7.20;5.00;;;;;;;;;;5033698;28;20203;-70
2022/09/22 02:14:49;;;;;;;6.83;4.77;;;;;;;;;;5040357;28;20712;-70
2022/09/22 02:17:15;;;;;;;5.90;4.63;;;;;;;;;;5031233;28;20515;-70
2022/09/22 02:19:40;;;;;;;5.47;4.70;;;;;;;;;;5030553;28;20650;-70
2022/09/22 02:22:07;;;;;;;6.20;4.63;;;;;;;;;;5043235;28;20206;-70
2022/09/22 02:24:40;;;;;;;6.23;4.63;;;;;;;;;;5034872;28;20198;-70
2022/09/22 02:27:35;;;;;;;5.20;4.70;;;;;;;;;;5041073;28;20228;-70
2022/09/22 02:30:09;;;;;;;7.33;4.30;;;;;;;;;;5034806;28;20177;-70
2022/09/22 02:32:37;;;;;;;4.47;3.93;;;;;;;;;;5045319;28;20205;-69
2022/09/22 02:35:04;;;;;;;5.67;4.37;;;;;;;;;;5034590;28;20169;-70
2022/09/22 02:37:49;;;;;;;4.60;3.80;;;;;;;;;;5042593;28;20607;-69
2022/09/22 02:40:31;;;;;;;5.07;4.13;;;;;;;;;;5032016;28;20272;-70
2022/09/22 02:43:31;;;;;;;4.20;3.50;;;;;;;;;;5043321;28;20647;-70
2022/09/22 02:46:05;;;;;;;6.17;3.93;;;;;;;;;;5045346;28;20174;-70
2022/09/22 02:48:39;;;;;;;4.17;3.63;;;;;;;;;;5042023;28;20181;-70
2022/09/22 02:51:06;;;;;;;5.37;4.17;;;;;;;;;;5038724;28;20204;-70
2022/09/22 02:53:33;;;;;;;4.03;3.63;;;;;;;;;;5041766;28;20197;-70
2022/09/22 02:55:59;;;;;;;3.50;3.20;;;;;;;;;;5038814;28;20528;-70
2022/09/22 02:58:24;;;;;;;3.73;3.20;;;;;;;;;;5032836;28;20174;-70
2022/09/22 03:00:49;;;;;;;7.43;3.50;;;;;;;;;;5046383;28;20207;-70
2022/09/22 03:03:15;;;;;;;4.23;3.70;;;;;;;;;;5047723;28;20220;-69
2022/09/22 03:05:40;;;;;;;3.13;2.93;;;;;;;;;;5041782;28;20182;-69
2022/09/22 03:08:05;;;;;;;4.30;3.33;;;;;;;;;;5041981;28;20188;-69
2022/09/22 03:10:31;;;;;;;3.53;3.20;;;;;;;;;;5057605;28;20508;-69
2022/09/22 03:12:57;;;;;;;3.87;3.00;;;;;;;;;;5039414;28;20186;-70
2022/09/22 03:15:23;;;;;;;4.00;3.13;;;;;;;;;;5047515;28;20663;-70
2022/09/22 03:17:48;;;;;;;5.40;3.20;;;;;;;;;;5042996;28;20174;-69
2022/09/22 03:20:14;;;;;;;5.67;3.17;;;;;;;;;;5045122;28;20256;-69
2022/09/22 03:22:41;;;;;;;3.67;3.00;;;;;;;;;;5044986;28;20189;-69
2022/09/22 03:25:10;;;;;;;3.97;3.20;;;;;;;;;;5036915;28;20221;-69
2022/09/22 03:27:36;;;;;;;3.50;3.20;;;;;;;;;;5043516;28;20249;-69
2022/09/22 03:30:03;;;;;;;4.30;3.10;;;;;;;;;;5048559;28;20787;-69
2022/09/22 03:32:29;;;;;;;3.43;3.13;;;;;;;;;;5042143;28;20681;-70
2022/09/22 03:34:55;;;;;;;3.97;2.97;;;;;;;;;;5044593;28;20177;-70
2022/09/22 03:37:20;;;;;;;5.47;3.40;;;;;;;;;;5043991;28;20238;-69
2022/09/22 03:39:46;;;;;;;3.73;3.33;;;;;;;;;;5036772;28;20677;-70
2022/09/22 03:42:11;;;;;;;3.57;3.13;;;;;;;;;;5034313;28;20189;-70
2022/09/22 03:44:36;;;;;;;5.47;3.40;;;;;;;;;;5046020;28;20677;-69
2022/09/22 03:47:02;;;;;;;4.80;3.50;;;;;;;;;;5039866;28;20252;-70
2022/09/22 03:49:27;;;;;;;3.83;3.30;;;;;;;;;;5039999;28;20537;-70
2022/09/22 03:51:53;;;;;;;3.60;3.30;;;;;;;;;;5044415;28;20530;-69
2022/09/22 03:54:20;;;;;;;3.77;3.10;;;;;;;;;;5038459;28;20174;-70
2022/09/22 03:56:46;;;;;;;4.67;3.50;;;;;;;;;;5044026;28;20526;-69
2022/09/22 03:59:11;;;;;;;3.47;3.17;;;;;;;;;;5051478;28;20242;-70
2022/09/22 04:01:37;;;;;;;3.70;3.30;;;;;;;;;;5034849;28;20592;-69
2022/09/22 04:04:02;;;;;;;4.13;3.30;;;;;;;;;;5060749;28;20285;-69
2022/09/22 04:06:28;;;;;;;6.90;4.07;;;;;;;;;;5041653;28;20181;-70
2022/09/22 04:08:53;;;;;;;5.13;4.00;;;;;;;;;;5030660;28;20186;-70
2022/09/22 04:11:19;;;;;;;4.40;3.40;;;;;;;;;;5028693;28;20190;-69
2022/09/22 04:13:44;;;;;;;5.47;4.30;;;;;;;;;;5044551;28;20173;-70
2022/09/22 04:16:09;;;;;;;5.83;3.50;;;;;;;;;;5045664;28;20235;-69
2022/09/22 04:18:39;;;;;;;4.10;3.40;;;;;;;;;;5042248;28;20248;-72
2022/09/22 04:21:05;;;;;;;8.80;3.90;;;;;;;;;;5043380;28;20655;-70
2022/09/22 04:23:30;;;;;;;5.30;4.53;;;;;;;;;;5029985;28;20282;-70
2022/09/22 04:25:55;;;;;;;6.03;4.07;;;;;;;;;;5046232;28;20490;-70
2022/09/22 04:28:21;;;;;;;6.57;4.00;;;;;;;;;;5045604;28;20178;-70
2022/09/22 04:30:46;;;;;;;6.27;4.50;;;;;;;;;;5056414;28;20196;-70
2022/09/22 04:33:12;;;;;;;6.60;4.27;;;;;;;;;;5041281;28;20292;-70
2022/09/22 04:35:37;;;;;;;7.67;4.60;;;;;;;;;;5040266;28;20181;-69
2022/09/22 04:38:03;;;;;;;4.73;4.00;;;;;;;;;;5047199;28;20247;-69
2022/09/22 04:40:28;;;;;;;8.27;4.60;;;;;;;;;;5046545;28;20264;-70
2022/09/22 04:42:54;;;;;;;4.73;4.17;;;;;;;;;;5043437;28;20288;-70
2022/09/22 04:45:20;;;;;;;5.33;4.10;;;;;;;;;;5041195;28;20585;-71
2022/09/22 04:47:46;;;;;;;5.20;3.80;;;;;;;;;;5037357;28;20180;-71
2022/09/22 04:50:12;;;;;;;4.80;4.20;;;;;;;;;;5030650;28;20269;-72
2022/09/22 04:52:37;;;;;;;7.23;4.40;;;;;;;;;;5034540;28;20298;-70
2022/09/22 04:55:04;;;;;;;8.70;4.20;;;;;;;;;;5038654;28;20192;-69
2022/09/22 04:57:29;;;;;;;6.97;4.17;;;;;;;;;;5036905;28;20644;-70
2022/09/22 04:59:55;;;;;;;8.90;4.60;;;;;;;;;;5033923;28;20316;-69
2022/09/22 05:02:20;;;;;;;5.47;4.20;;;;;;;;;;5044923;28;20626;-70
2022/09/22 05:04:45;;;;;;;5.43;4.40;;;;;;;;;;5046488;28;20197;-70
2022/09/22 05:07:11;;;;;;;7.37;4.30;;;;;;;;;;5044513;28;20173;-70
2022/09/22 05:09:36;;;;;;;8.13;4.77;;;;;;;;;;5053382;28;20609;-70
2022/09/22 05:12:01;;;;;;;9.83;4.67;;;;;;;;;;5045699;28;20219;-70
2022/09/22 05:14:28;;;;;;;9.63;5.50;;;;;;;;;;5039079;28;20192;-70
2022/09/22 05:16:53;;;;;;;8.87;5.30;;;;;;;;;;5042122;28;20179;-71
2022/09/22 05:19:19;;;;;;;7.30;5.30;;;;;;;;;;5048587;28;20502;-71
2022/09/22 05:21:45;;;;;;;6.97;4.90;;;;;;;;;;5045945;28;20184;-70
2022/09/22 05:24:10;;;;;;;8.03;4.60;;;;;;;;;;5047969;28;20248;-70
2022/09/22 05:26:36;;;;;;;6.27;4.57;;;;;;;;;;5032732;28;20334;-70
2022/09/22 05:29:01;;;;;;;4.20;3.80;;;;;;;;;;5032980;28;20185;-71
2022/09/22 05:31:26;;;;;;;5.73;4.17;;;;;;;;;;5043926;28;20209;-70
2022/09/22 05:33:52;;;;;;;5.03;4.03;;;;;;;;;;5047391;28;20251;-71
2022/09/22 05:36:17;;;;;;;6.50;3.80;;;;;;;;;;5037475;28;20201;-71
2022/09/22 05:38:42;;;;;;;5.80;3.90;;;;;;;;;;5032842;28;20225;-70
2022/09/22 05:41:08;;;;;;;3.97;3.57;;;;;;;;;;5037921;28;20189;-70
2022/09/22 05:43:33;;;;;;;4.23;3.57;;;;;;;;;;5045596;28;20203;-70
2022/09/22 05:45:59;;;;;;;5.70;3.40;;;;;;;;;;5060411;28;20202;-71
2022/09/22 05:48:24;;;;;;;3.87;3.03;;;;;;;;;;5046210;28;20177;-71
2022/09/22 05:50:50;;;;;;;4.57;3.37;;;;;;;;;;5042794;28;20208;-71
2022/09/22 05:53:15;;;;;;;4.73;3.23;;;;;;;;;;5041449;28;20181;-71
2022/09/22 05:55:41;;;;;;;4.00;3.20;;;;;;;;;;5050527;28;20553;-71
2022/09/22 05:58:10;;;;;;;5.03;3.57;;;;;;;;;;5044994;28;20181;-71
2022/09/22 06:00:36;;;;;;;5.30;3.80;;;;;;;;;;5043367;28;20260;-71
2022/09/22 06:03:02;;;;;;;4.30;3.87;;;;;;;;;;5045390;28;20642;-71
2022/09/22 06:05:27;;;;;;;5.70;3.70;;;;;;;;;;5028678;28;20178;-71
2022/09/22 06:07:59;;;;;;;5.73;4.63;;;;;;;;;;5030772;28;20174;-71
2022/09/22 06:10:25;;;;;;;4.47;4.00;;;;;;;;;;5040533;28;20204;-71
2022/09/22 06:12:50;;;;;;;5.97;4.20;;;;;;;;;;5038629;28;20169;-71
2022/09/22 06:15:16;;;;;;;6.10;4.77;;;;;;;;;;5033433;28;20518;-71
2022/09/22 06:17:41;;;;;;;6.43;4.67;;;;;;;;;;5029327;28;20272;-71
2022/09/22 06:20:07;;;;;;;5.30;4.50;;;;;;;;;;5027603;28;20668;-71
2022/09/22 06:22:35;;;;;;;7.07;4.93;;;;;;;;;;5033784;28;20199;-71
2022/09/22 06:25:01;;;;;;;6.77;5.03;;;;;;;;;;5027670;28;20580;-69
2022/09/22 06:27:27;;;;;;;9.17;5.57;;;;;;;;;;5037421;28;20232;-70
2022/09/22 06:29:52;;;;;;;8.17;5.83;;;;;;;;;;5028852;28;20222;-70
2022/09/22 06:32:18;;;;;;;8.57;6.17;;;;;;;;;;5030405;28;20277;-70
2022/09/22 06:34:44;;;;;;;9.00;7.17;;;;;;;;;;5043298;28;20185;-69
2022/09/22 06:37:10;;;;;;;7.93;6.73;;;;;;;;;;5033988;28;20181;-70
2022/09/22 06:39:36;;;;;;;9.63;7.30;;;;;;;;;;5031149;28;20716;-69
2022/09/22 06:42:02;;;;;;;13.60;8.63;;;;;;;;;;5039343;28;20240;-70
2022/09/22 06:44:28;;;;;;;12.50;9.47;;;;;;;;;;5040169;28;20209;-70
2022/09/22 06:46:53;;;;;;;13.50;9.53;;;;;;;;;;5040195;28;20306;-70
2022/09/22 06:49:19;;;;;;;13.60;9.17;;;;;;;;;;5044327;28;20376;-70
2022/09/22 06:51:44;;;;;;;10.67;9.57;;;;;;;;;;5039678;28;20178;-70
2022/09/22 06:54:10;;;;;;;14.27;10.23;;;;;;;;;;5035026;28;20186;-70
2022/09/22 06:56:41;;;;;;;14.93;9.77;;;;;;;;;;5031501;28;20217;-70
2022/09/22 06:59:11;;;;;;;15.50;10.40;;;;;;;;;;5034693;28;20265;-70
2022/09/22 07:01:37;;;;;;;13.33;10.23;;;;;;;;;;5036746;28;20186;-69
2022/09/22 07:04:03;;;;;;;16.20;12.37;;;;;;;;;;5035028;28;20681;-70
2022/09/22 07:06:28;;;;;;;19.63;14.27;;;;;;;;;;5035735;28;20197;-70
2022/09/22 07:08:54;;;;;;;19.10;13.00;;;;;;;;;;5036451;28;20193;-69
2022/09/22 07:11:22;;;;;;;20.30;15.20;;;;;;;;;;5031313;28;20174;-70
2022/09/22 07:13:50;;;;;;;24.53;15.90;;;;;;;;;;5031228;28;20463;-69
2022/09/22 07:16:17;;;;;;;23.20;15.90;;;;;;;;;;5032541;28;20551;-69
2022/09/22 07:18:44;;;;;;;25.73;17.47;;;;;;;;;;5036540;28;20194;-70
2022/09/22 07:21:16;;;;;;;17.47;13.53;;;;;;;;;;5031572;28;20583;-70
2022/09/22 07:23:43;;;;;;;22.97;16.80;;;;;;;;;;5034340;28;20282;-69
2022/09/22 07:26:13;;;;;;;28.57;18.67;;;;;;;;;;5031501;28;20222;-69
2022/09/22 07:28:39;;;;;;;24.87;18.93;;;;;;;;;;5029631;28;20174;-69
2022/09/22 07:31:11;;;;;;;24.67;19.57;;;;;;;;;;5036313;28;20272;-70
2022/09/22 07:33:39;;;;;;;28.63;19.97;;;;;;;;;;5045271;28;20208;-70
2022/09/22 07:36:19;;;;;;;29.27;19.73;;;;;;;;;;5055715;28;20173;-70
2022/09/22 07:38:48;;;;;;;28.53;20.33;;;;;;;;;;5043299;28;20630;-70
2022/09/22 07:41:19;;;;;;;23.67;18.30;;;;;;;;;;5032080;28;20182;-69
2022/09/22 07:43:48;;;;;;;26.93;20.43;;;;;;;;;;5032282;28;20625;-70
2022/09/22 07:46:13;;;;;;;30.30;19.23;;;;;;;;;;5030972;28;20194;-70
2022/09/22 07:48:45;;;;;;;27.60;18.30;;;;;;;;;;5030681;28;20185;-70
2022/09/22 07:51:22;;;;;;;23.77;18.20;;;;;;;;;;5034872;28;20227;-70
2022/09/22 07:53:56;;;;;;;23.70;16.97;;;;;;;;;;5044308;28;20183;-70
2022/09/22 07:56:23;;;;;;;20.63;15.23;;;;;;;;;;5046044;28;20611;-70
2022/09/22 07:58:51;;;;;;;14.47;12.50;;;;;;;;;;5047658;28;20184;-69
2022/09/22 08:01:18;;;;;;;19.27;12.63;;;;;;;;;;5039553;28;20546;-69
2022/09/22 08:03:45;;;;;;;14.80;11.80;;;;;;;;;;5034222;28;20194;-72
2022/09/22 08:06:11;;;;;;;15.27;11.17;;;;;;;;;;5029367;28;20232;-71
2022/09/22 08:08:52;;;;;;;14.40;9.27;;;;;;;;;;5028329;28;20525;-69
2022/09/22 08:11:20;;;;;;;15.50;10.03;;;;;;;;;;5042181;28;20181;-69
2022/09/22 08:14:06;;;;;;;12.90;10.50;;;;;;;;;;5055432;28;20562;-70
2022/09/22 08:16:34;;;;;;;15.90;11.27;;;;;;;;;;5039410;28;20189;-69
2022/09/22 08:19:11;;;;;;;16.33;10.17;;;;;;;;;;5046393;28;20184;-69
2022/09/22 08:21:45;;;;;;;13.60;9.40;;;;;;;;;;5032695;28;20656;-70
2022/09/22 08:24:13;;;;;;;15.63;10.30;;;;;;;;;;5042581;28;20240;-70
2022/09/22 08:26:42;;;;;;;16.93;10.37;;;;;;;;;;5042595;28;20693;-70
2022/09/22 08:29:08;;;;;;;14.00;9.27;;;;;;;;;;5038476;28;20231;-70
2022/09/22 08:31:35;;;;;;;15.17;9.67;;;;;;;;;;5049100;28;20356;-70
2022/09/22 08:34:03;;;;;;;11.77;8.90;;;;;;;;;;5042253;28;20214;-70
2022/09/22 08:36:29;;;;;;;13.27;8.80;;;;;;;;;;5035338;28;20216;-70
2022/09/22 08:38:58;;;;;;;21.23;11.40;;;;;;;;;;5044010;28;20437;-70
2022/09/22 08:41:37;;;;;;;16.88;8.95;;;;;;;;;;5041168;28;20193;-70
2022/09/22 08:44:12;;;;;;;12.17;8.70;;;;;;;;;;5034638;28;20681;-70
2022/09/22 08:46:42;;;;;;;16.33;8.05;;;;;;;;;;5037283;28;20180;-71
2022/09/22 08:52:03;;;;;;;12.53;7.40;;;;;;;;;;5031706;28;20185;-70
2022/09/22 08:54:30;;;;;;;9.40;7.03;;;;;;;;;;5031874;28;20223;-70
2022/09/22 08:57:09;;;;;;;9.73;6.53;;;;;;;;;;5028462;28;20192;-69
2022/09/22 08:59:44;;;;;;;10.40;6.40;;;;;;;;;;5034782;28;20554;-68
2022/09/22 09:02:34;;;;;;;8.40;5.85;;;;;;;;;;5041173;28;20201;-70
2022/09/22 09:05:38;;;;;;;7.03;5.25;;;;;;;;;;5029141;28;20209;-70
2022/09/22 09:08:35;;;;;;;15.70;5.38;;;;;;;;;;5041775;28;20403;-71
2022/09/22 09:11:19;;;;;;;10.77;5.40;;;;;;;;;;5036130;28;20181;-70
2022/09/22 09:13:57;;;;;;;8.68;5.82;;;;;;;;;;5041577;28;20181;-70
2022/09/22 09:16:43;;;;;;;8.43;5.20;;;;;;;;;;5041049;28;20295;-71
2022/09/22 09:19:33;;;;;;;10.63;5.53;;;;;;;;;;5032440;28;20182;-70
2022/09/22 09:22:05;;;;;;;11.10;5.13;;;;;;;;;;5042163;28;20543;-70
2022/09/22 09:24:35;;;;;;;7.75;4.55;;;;;;;;;;5031253;28;20197;-69
2022/09/22 09:27:07;;;;;;;8.48;5.15;;;;;;;;;;5038696;28;20283;-70
2022/09/22 09:29:39;;;;;;;10.82;5.00;;;;;;;;;;5038167;28;20177;-70
2022/09/22 09:32:15;;;;;;;8.55;4.57;;;;;;;;;;5029540;28;20816;-70
2022/09/22 09:34:41;;;;;;;11.35;5.63;;;;;;;;;;5042210;28;20185;-70
2022/09/22 09:37:13;;;;;;;6.60;4.75;;;;;;;;;;5044963;28;20610;-70
2022/09/22 09:39:42;;;;;;;7.43;4.85;;;;;;;;;;5044267;28;20267;-70
2022/09/22 09:42:25;;;;;;;10.43;5.40;;;;;;;;;;5047160;28;20211;-69
2022/09/22 09:44:53;;;;;;;12.90;4.45;;;;;;;;;;5039564;28;20264;-70
2022/09/22 09:47:46;;;;;;;9.98;4.60;;;;;;;;;;5036623;28;20704;-68
2022/09/22 09:50:12;;;;;;;6.95;4.60;;;;;;;;;;5039012;28;20284;-70
2022/09/22 09:52:38;;;;;;;8.75;4.28;;;;;;;;;;5037773;28;20671;-70
2022/09/22 09:55:19;;;;;;;8.95;4.05;;;;;;;;;;5028429;28;20174;-69
2022/09/22 09:58:04;;;;;;;7.10;3.80;;;;;;;;;;5033332;28;20276;-69
2022/09/22 10:00:30;;;;;;;5.55;4.15;;;;;;;;;;5028453;28;20174;-69
2022/09/22 10:03:13;;;;;;;8.27;4.40;;;;;;;;;;5031096;28;20605;-69
2022/09/22 10:05:39;;;;;;;9.18;3.67;;;;;;;;;;5032396;28;20499;-68
2022/09/22 10:08:17;;;;;;;5.68;3.20;;;;;;;;;;5035170;28;20410;-70
2022/09/22 10:10:43;;;;;;;7.10;3.53;;;;;;;;;;5032275;28;20196;-69
2022/09/22 10:13:08;;;;;;;3.92;3.03;;;;;;;;;;5039877;28;20516;-70
2022/09/22 10:15:39;;;;;;;7.95;3.35;;;;;;;;;;5037773;28;20184;-70
2022/09/22 10:18:32;;;;;;;9.23;3.70;;;;;;;;;;5039374;28;20189;-69
2022/09/22 10:21:17;;;;;;;5.03;3.88;;;;;;;;;;5032739;28;20177;-69
2022/09/22 10:23:45;;;;;;;6.43;3.28;;;;;;;;;;5044178;28;20209;-70
2022/09/22 10:26:31;;;;;;;9.93;3.40;;;;;;;;;;5047981;28;20246;-70
2022/09/22 10:29:17;;;;;;;5.88;2.78;;;;;;;;;;5033647;28;20186;-70
2022/09/22 10:32:02;;;;;;;6.32;2.97;;;;;;;;;;5039924;28;20300;-70
2022/09/22 10:34:35;;;;;;;4.70;2.50;;;;;;;;;;5042494;28;20173;-70
2022/09/22 10:37:04;;;;;;;7.63;3.25;;;;;;;;;;5050020;28;20641;-70
2022/09/22 10:39:49;;;;;;;7.40;3.13;;;;;;;;;;5042887;28;20182;-69
2022/09/22 10:42:47;;;;;;;6.45;3.03;;;;;;;;;;5050980;28;20184;-70
2022/09/22 10:45:15;;;;;;;6.20;2.70;;;;;;;;;;5045233;28;20201;-69
2022/09/22 10:47:57;;;;;;;6.57;3.05;;;;;;;;;;5042781;28;20189;-69
2022/09/22 10:50:36;;;;;;;9.00;3.10;;;;;;;;;;5040788;28;20381;-69
2022/09/22 10:53:26;;;;;;;8.15;2.80;;;;;;;;;;5041501;28;20222;-68
2022/09/22 10:55:54;;;;;;;6.28;1.88;;;;;;;;;;5031694;28;20205;-67
2022/09/22 10:58:41;;;;;;;5.63;2.08;;;;;;;;;;5039431;28;20186;-68
2022/09/22 11:01:51;;;;;;;5.30;2.10;;;;;;;;;;5033511;28;20182;-68
2022/09/22 11:04:37;;;;;;;7.80;2.20;;;;;;;;;;5035206;28;20229;-68
2022/09/22 11:13:19;;;;;;;5.00;1.92;;;;;;;;;;5031689;28;20312;-68
2022/09/22 11:16:17;;;;;;;5.30;1.95;;;;;;;;;;5030918;28;20181;-67
2022/09/22 11:19:03;;;;;;;5.00;2.80;;;;;;;;;;5034647;28;20560;-67
2022/09/22 11:21:42;;;;;;;5.93;2.88;;;;;;;;;;5039958;28;20188;-67
2022/09/22 11:24:20;;;;;;;7.18;3.53;;;;;;;;;;5033800;28;20252;-68
2022/09/22 11:26:55;;;;;;;6.53;2.90;;;;;;;;;;5029739;28;20299;-68
2022/09/22 11:29:43;;;;;;;6.45;2.90;;;;;;;;;;5037902;28;20532;-68
2022/09/22 11:32:33;;;;;;;7.13;2.92;;;;;;;;;;5032316;28;20248;-68
2022/09/22 11:35:44;;;;;;;10.15;3.03;;;;;;;;;;5040114;28;20609;-67
2022/09/22 11:38:45;;;;;;;4.10;2.72;;;;;;;;;;5046754;28;20181;-68
2022/09/22 11:41:27;;;;;;;3.15;1.67;;;;;;;;;;5046941;28;20568;-67
2022/09/22 11:43:58;;;;;;;3.78;1.30;;;;;;;;;;5046642;28;20189;-65
2022/09/22 11:46:36;;;;;;;8.45;1.90;;;;;;;;;;5033397;28;20178;-66
2022/09/22 11:49:29;;;;;;;6.20;2.20;;;;;;;;;;5043188;28;20189;-68
2022/09/22 11:51:59;;;;;;;4.65;2.42;;;;;;;;;;5035303;28;20184;-68
2022/09/22 11:55:03;;;;;;;5.07;2.08;;;;;;;;;;5029790;28;20170;-67
2022/09/22 11:57:35;;;;;;;6.90;2.50;;;;;;;;;;5043019;28;20655;-68
2022/09/22 12:00:11;;;;;;;3.58;2.20;;;;;;;;;;5033254;28;20186;-66
2022/09/22 12:03:00;;;;;;;4.35;2.30;;;;;;;;;;5030894;28;20221;-66
2022/09/22 12:05:37;;;;;;;4.97;2.25;;;;;;;;;;5031822;28;20208;-66
2022/09/22 12:08:09;;;;;;;4.82;2.63;;;;;;;;;;5062431;28;20195;-67
2022/09/22 12:10:41;;;;;;;3.75;1.92;;;;;;;;;;5030830;28;20179;-66
2022/09/22 12:13:11;;;;;;;3.70;2.08;;;;;;;;;;5037570;28;20235;-67
2022/09/22 12:15:48;;;;;;;5.80;2.17;;;;;;;;;;5032208;28;20705;-67
2022/09/22 12:18:36;;;;;;;4.85;2.00;;;;;;;;;;5044060;28;20224;-68
2022/09/22 12:21:13;;;;;;;4.93;1.70;;;;;;;;;;5036532;28;20185;-68
2022/09/22 12:23:49;;;;;;;5.95;1.80;;;;;;;;;;5046814;28;20692;-67
2022/09/22 12:26:33;;;;;;;2.95;1.73;;;;;;;;;;5040952;28;20647;-67
2022/09/22 12:29:01;;;;;;;5.03;1.80;;;;;;;;;;5031318;28;20208;-68
2022/09/22 12:31:36;;;;;;;3.72;1.67;;;;;;;;;;5030051;28;20289;-67
2022/09/22 12:34:04;;;;;;;5.47;2.10;;;;;;;;;;5047253;28;20523;-67
2022/09/22 12:36:33;;;;;;;9.63;2.60;;;;;;;;;;5043895;28;20188;-69
2022/09/22 12:39:11;;;;;;;4.93;2.10;;;;;;;;;;5047023;28;20587;-67
2022/09/22 12:42:00;;;;;;;6.95;2.33;;;;;;;;;;5039586;28;20182;-66
2022/09/22 12:44:31;;;;;;;6.38;2.80;;;;;;;;;;5041626;28;20309;-66
2022/09/22 12:47:15;;;;;;;4.18;2.22;;;;;;;;;;5034398;28;20174;-66
2022/09/22 12:49:54;;;;;;;5.72;2.35;;;;;;;;;;5042966;28;20619;-68
2022/09/22 12:52:41;;;;;;;4.65;2.30;;;;;;;;;;5028546;28;20236;-67
2022/09/22 12:55:26;;;;;;;5.93;2.42;;;;;;;;;;5027535;28;20438;-68
2022/09/22 12:57:53;;;;;;;3.95;2.25;;;;;;;;;;5035825;28;20217;-68
2022/09/22 13:00:28;;;;;;;5.63;1.95;;;;;;;;;;5033785;28;20547;-68
2022/09/22 13:02:55;;;;;;;4.45;2.47;;;;;;;;;;5040139;28;20671;-67
2022/09/22 13:05:23;;;;;;;4.93;2.55;;;;;;;;;;5031936;28;20181;-68
2022/09/22 13:07:49;;;;;;;5.07;2.05;;;;;;;;;;5029262;28;20190;-68
2022/09/22 13:10:21;;;;;;;5.03;2.65;;;;;;;;;;5028504;28;20236;-68
2022/09/22 13:13:08;;;;;;;4.07;1.98;;;;;;;;;;5029144;28;20193;-67
2022/09/22 13:15:44;;;;;;;7.10;2.78;;;;;;;;;;5037076;28;20204;-68
2022/09/22 13:18:29;;;;;;;6.40;2.35;;;;;;;;;;5034084;28;20355;-67
2022/09/22 13:20:56;;;;;;;4.25;2.30;;;;;;;;;;5029393;28;20272;-67
2022/09/22 13:23:22;;;;;;;6.22;2.33;;;;;;;;;;5030859;28;20204;-68
2022/09/22 13:25:50;;;;;;;6.20;2.55;;;;;;;;;;5032951;28;20181;-68
2022/09/22 13:28:20;;;;;;;5.63;2.42;;;;;;;;;;5030344;28;20177;-66
2022/09/22 13:30:57;;;;;;;6.88;2.40;;;;;;;;;;5030035;28;20190;-66
2022/09/22 13:33:25;;;;;;;6.47;2.30;;;;;;;;;;5034892;28;20350;-67
2022/09/22 13:36:00;;;;;;;4.93;2.47;;;;;;;;;;5042819;28;20534;-66
2022/09/22 13:38:26;;;;;;;4.65;2.13;;;;;;;;;;5042316;28;20656;-67
2022/09/22 13:40:52;;;;;;;4.63;2.33;;;;;;;;;;5053035;28;20189;-67
2022/09/22 13:43:32;;;;;;;5.03;2.20;;;;;;;;;;5046448;28;20198;-68
2022/09/22 13:45:59;;;;;;;8.73;2.70;;;;;;;;;;5030280;28;20186;-67
2022/09/22 13:48:28;;;;;;;5.28;2.28;;;;;;;;;;5031699;28;20178;-66
2022/09/22 13:51:02;;;;;;;4.70;2.60;;;;;;;;;;5038445;28;20186;-68
2022/09/22 13:53:28;;;;;;;6.95;2.25;;;;;;;;;;5040160;28;20589;-67
2022/09/22 13:55:54;;;;;;;3.60;1.88;;;;;;;;;;5046260;28;20177;-67
2022/09/22 13:58:33;;;;;;;7.07;2.35;;;;;;;;;;5044007;28;20728;-67
2022/09/22 14:00:59;;;;;;;3.95;2.10;;;;;;;;;;5031150;28;20174;-67
2022/09/22 14:03:24;;;;;;;5.55;2.20;;;;;;;;;;5035431;28;20197;-67
2022/09/22 14:05:51;;;;;;;9.05;2.30;;;;;;;;;;5033376;28;20182;-67
2022/09/22 14:08:28;;;;;;;5.35;2.03;;;;;;;;;;5032584;28;20512;-67
2022/09/22 14:10:53;;;;;;;3.90;1.92;;;;;;;;;;5033811;28;20277;-68
2022/09/22 14:13:40;;;;;;;2.17;1.50;;;;;;;;;;5033624;28;20626;-67
2022/09/22 14:16:43;;;;;;;3.83;2.08;;;;;;;;;;5034278;28;20571;-67
2022/09/22 14:19:30;;;;;;;3.42;2.08;;;;;;;;;;5038805;28;20228;-67
2022/09/22 14:21:58;;;;;;;4.53;2.20;;;;;;;;;;5037145;28;20239;-66
2022/09/22 14:24:25;;;;;;;5.60;1.50;;;;;;;;;;5034200;28;20249;-66
2022/09/22 14:27:05;;;;;;;3.78;1.65;;;;;;;;;;5032239;28;20333;-68
2022/09/22 14:29:33;;;;;;;5.80;2.05;;;;;;;;;;5035384;28;20189;-68
2022/09/22 14:32:06;;;;;;;6.50;2.10;;;;;;;;;;5033692;28;20217;-66
2022/09/22 14:34:33;;;;;;;5.10;2.10;;;;;;;;;;5033893;28;20233;-68
2022/09/22 14:37:13;;;;;;;6.30;1.90;;;;;;;;;;5039231;28;20553;-67
2022/09/22 14:39:40;;;;;;;3.33;1.85;;;;;;;;;;5040885;28;20267;-68
2022/09/22 14:42:10;;;;;;;5.57;2.28;;;;;;;;;;5035469;28;20202;-67
2022/09/22 14:44:48;;;;;;;5.72;1.90;;;;;;;;;;5037163;28;20209;-67
2022/09/22 14:47:27;;;;;;;6.95;1.85;;;;;;;;;;5036997;28;20209;-67
2022/09/22 14:50:18;;;;;;;7.13;1.83;;;;;;;;;;5035655;28;20190;-67
2022/09/22 14:53:00;;;;;;;5.82;2.25;;;;;;;;;;5033352;28;20197;-66
2022/09/22 14:55:41;;;;;;;4.10;1.88;;;;;;;;;;5035541;28;20186;-67
2022/09/22 14:58:22;;;;;;;3.47;2.00;;;;;;;;;;5041201;28;20230;-67
2022/09/22 15:03:42;;;;;;;8.52;1.88;;;;;;;;;;5034953;28;20248;-67
2022/09/22 15:06:10;;;;;;;5.32;1.80;;;;;;;;;;5033579;28;20184;-67
2022/09/22 15:08:36;;;;;;;6.45;2.08;;;;;;;;;;5034734;28;20265;-66
2022/09/22 15:11:02;;;;;;;7.13;1.90;;;;;;;;;;5029786;28;20695;-66
2022/09/22 15:13:38;;;;;;;4.45;1.60;;;;;;;;;;5038303;28;20617;-67
2022/09/22 15:16:05;;;;;;;5.18;1.88;;;;;;;;;;5031140;28;20181;-67
2022/09/22 15:18:31;;;;;;;6.07;1.73;;;;;;;;;;5031928;28;20634;-66
2022/09/22 15:21:02;;;;;;;3.40;1.70;;;;;;;;;;5029536;28;20193;-69