Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:58;;;;;;;2.28;2.08;;;;;;;;;;5008420;28;20527;-73
2022/08/09 00:04:25;;;;;;;3.80;2.03;;;;;;;;;;5006114;28;20042;-73
2022/08/09 00:06:51;;;;;;;3.97;2.45;;;;;;;;;;5010426;28;20070;-73
2022/08/09 00:09:17;;;;;;;3.03;2.00;;;;;;;;;;5008924;28;20125;-73
2022/08/09 00:11:44;;;;;;;2.60;2.28;;;;;;;;;;5013667;28;20496;-73
2022/08/09 00:14:11;;;;;;;2.38;1.90;;;;;;;;;;5012947;28;20064;-73
2022/08/09 00:16:37;;;;;;;2.38;2.17;;;;;;;;;;5014171;28;20042;-73
2022/08/09 00:19:05;;;;;;;2.78;2.13;;;;;;;;;;5013984;28;20568;-73
2022/08/09 00:21:31;;;;;;;2.20;2.00;;;;;;;;;;5014755;28;20116;-73
2022/08/09 00:23:57;;;;;;;2.15;2.00;;;;;;;;;;5014852;28;20125;-73
2022/08/09 00:26:24;;;;;;;2.45;2.25;;;;;;;;;;5014817;28;20034;-74
2022/08/09 00:28:52;;;;;;;2.30;1.90;;;;;;;;;;5014785;28;20400;-74
2022/08/09 00:31:20;;;;;;;2.20;1.95;;;;;;;;;;5014432;28;20038;-74
2022/08/09 00:33:47;;;;;;;2.25;2.10;;;;;;;;;;5014614;28;20037;-74
2022/08/09 00:36:13;;;;;;;2.22;2.10;;;;;;;;;;5014766;28;20385;-74
2022/08/09 00:38:39;;;;;;;1.80;1.70;;;;;;;;;;5014999;28;20046;-74
2022/08/09 00:41:06;;;;;;;2.55;1.77;;;;;;;;;;5015189;28;20358;-73
2022/08/09 00:43:33;;;;;;;3.00;2.00;;;;;;;;;;5014967;28;20045;-74
2022/08/09 00:46:00;;;;;;;1.95;1.85;;;;;;;;;;5014896;28;20042;-73
2022/08/09 00:48:26;;;;;;;3.72;2.20;;;;;;;;;;5014670;28;20093;-74
2022/08/09 00:50:52;;;;;;;2.30;2.10;;;;;;;;;;5014894;28;20180;-74
2022/08/09 00:53:18;;;;;;;2.30;2.10;;;;;;;;;;5014555;28;20192;-74
2022/08/09 00:55:44;;;;;;;1.70;1.60;;;;;;;;;;5018321;28;20037;-74
2022/08/09 00:58:10;;;;;;;1.98;1.77;;;;;;;;;;5018318;28;20050;-74
2022/08/09 01:00:38;;;;;;;6.78;2.90;;;;;;;;;;5017438;28;20042;-74
2022/08/09 01:03:07;;;;;;;3.90;1.77;;;;;;;;;;5017936;28;20041;-74
2022/08/09 01:05:40;;;;;;;2.72;1.90;;;;;;;;;;5018112;28;20068;-71
2022/08/09 01:08:08;;;;;;;2.05;1.88;;;;;;;;;;5018305;28;20046;-71
2022/08/09 01:10:42;;;;;;;2.45;2.00;;;;;;;;;;5018296;28;20125;-74
2022/08/09 01:13:31;;;;;;;2.13;1.88;;;;;;;;;;5017565;28;20124;-74
2022/08/09 01:15:58;;;;;;;1.95;1.70;;;;;;;;;;5008469;28;20048;-74
2022/08/09 01:18:26;;;;;;;2.03;1.73;;;;;;;;;;5017240;28;20457;-74
2022/08/09 01:20:55;;;;;;;2.35;2.10;;;;;;;;;;5017322;28;20384;-73
2022/08/09 01:23:33;;;;;;;2.60;1.70;;;;;;;;;;5017327;28;20428;-74
2022/08/09 01:26:09;;;;;;;5.38;1.88;;;;;;;;;;5017958;28;20514;-74
2022/08/09 01:28:38;;;;;;;2.42;2.17;;;;;;;;;;5017230;28;20053;-74
2022/08/09 01:31:06;;;;;;;1.75;1.65;;;;;;;;;;5015928;28;20128;-74
2022/08/09 01:33:36;;;;;;;2.55;1.85;;;;;;;;;;5011827;28;20045;-74
2022/08/09 01:36:08;;;;;;;2.88;2.00;;;;;;;;;;5018195;28;20072;-74
2022/08/09 01:38:35;;;;;;;4.68;2.00;;;;;;;;;;5018130;28;20049;-74
2022/08/09 01:41:04;;;;;;;2.22;1.95;;;;;;;;;;5017851;28;20058;-74
2022/08/09 01:43:31;;;;;;;2.80;1.67;;;;;;;;;;5017820;28;20084;-74
2022/08/09 01:45:58;;;;;;;2.97;1.80;;;;;;;;;;5017928;28;20095;-74
2022/08/09 01:48:25;;;;;;;4.00;1.67;;;;;;;;;;5000889;28;20057;-73
2022/08/09 01:50:52;;;;;;;1.85;1.67;;;;;;;;;;5017689;28;20038;-74
2022/08/09 01:53:21;;;;;;;3.20;1.63;;;;;;;;;;5016986;28;20038;-73
2022/08/09 01:55:48;;;;;;;1.92;1.77;;;;;;;;;;5017614;28;20504;-73
2022/08/09 01:58:14;;;;;;;2.17;1.98;;;;;;;;;;5017270;28;20049;-73
2022/08/09 02:00:41;;;;;;;1.92;1.73;;;;;;;;;;5016819;28;20037;-74
2022/08/09 02:03:09;;;;;;;3.15;2.08;;;;;;;;;;5016758;28;20485;-74
2022/08/09 02:05:36;;;;;;;6.03;1.77;;;;;;;;;;5016379;28;20030;-73
2022/08/09 02:08:03;;;;;;;2.63;1.70;;;;;;;;;;5015908;28;20042;-73
2022/08/09 02:10:31;;;;;;;2.25;2.00;;;;;;;;;;5016104;28;20508;-74
2022/08/09 02:13:02;;;;;;;4.75;2.05;;;;;;;;;;5015927;28;20076;-74
2022/08/09 02:15:29;;;;;;;2.00;1.80;;;;;;;;;;5015643;28;20125;-73
2022/08/09 02:17:55;;;;;;;3.70;1.77;;;;;;;;;;5015744;28;20045;-73
2022/08/09 02:20:22;;;;;;;1.67;1.58;;;;;;;;;;5000177;28;20065;-73
2022/08/09 02:22:51;;;;;;;2.08;1.88;;;;;;;;;;5016451;28;20623;-74
2022/08/09 02:25:20;;;;;;;2.55;1.88;;;;;;;;;;5016539;28;20038;-73
2022/08/09 02:28:03;;;;;;;4.40;1.98;;;;;;;;;;5016551;28;20053;-73
2022/08/09 02:30:31;;;;;;;3.35;1.73;;;;;;;;;;5016782;28;20164;-73
2022/08/09 02:32:58;;;;;;;1.73;1.63;;;;;;;;;;5016498;28;20091;-73
2022/08/09 02:35:25;;;;;;;1.88;1.67;;;;;;;;;;5016257;28;20042;-73
2022/08/09 02:37:55;;;;;;;2.50;1.80;;;;;;;;;;5016531;28;20054;-73
2022/08/09 02:40:22;;;;;;;2.88;1.48;;;;;;;;;;5017010;28;20044;-73
2022/08/09 02:42:49;;;;;;;2.95;1.75;;;;;;;;;;5016930;28;20170;-73
2022/08/09 02:45:18;;;;;;;1.73;1.63;;;;;;;;;;5015767;28;20064;-73
2022/08/09 02:47:44;;;;;;;2.45;2.03;;;;;;;;;;5016222;28;20057;-73
2022/08/09 02:50:20;;;;;;;1.85;1.73;;;;;;;;;;5016432;28;20048;-73
2022/08/09 02:52:47;;;;;;;4.10;1.75;;;;;;;;;;5016010;28;20042;-73
2022/08/09 02:55:14;;;;;;;4.72;2.25;;;;;;;;;;5015886;28;20041;-73
2022/08/09 02:57:41;;;;;;;2.20;1.70;;;;;;;;;;5016471;28;20046;-73
2022/08/09 03:00:11;;;;;;;3.25;1.92;;;;;;;;;;5016094;28;20041;-73
2022/08/09 03:02:38;;;;;;;3.93;1.80;;;;;;;;;;5015798;28;20041;-73
2022/08/09 03:05:06;;;;;;;1.90;1.75;;;;;;;;;;5016174;28;20064;-73
2022/08/09 03:07:32;;;;;;;2.08;1.88;;;;;;;;;;5015436;28;20042;-73
2022/08/09 03:09:59;;;;;;;2.10;1.90;;;;;;;;;;5016523;28;20049;-73
2022/08/09 03:12:25;;;;;;;5.35;1.90;;;;;;;;;;5016041;28;20508;-73
2022/08/09 03:14:52;;;;;;;1.80;1.70;;;;;;;;;;5016108;28;20042;-73
2022/08/09 03:17:19;;;;;;;2.22;1.65;;;;;;;;;;5014346;28;20121;-73
2022/08/09 03:19:45;;;;;;;2.85;2.13;;;;;;;;;;5016004;28;20045;-73
2022/08/09 03:22:11;;;;;;;2.95;1.88;;;;;;;;;;5015841;28;20041;-73
2022/08/09 03:24:38;;;;;;;1.70;1.60;;;;;;;;;;5015974;28;20057;-73
2022/08/09 03:27:04;;;;;;;1.95;1.73;;;;;;;;;;5015611;28;20545;-73
2022/08/09 03:29:31;;;;;;;1.90;1.80;;;;;;;;;;5015885;28;20041;-73
2022/08/09 03:31:57;;;;;;;3.08;1.90;;;;;;;;;;5015119;28;20091;-73
2022/08/09 03:34:23;;;;;;;2.35;2.13;;;;;;;;;;5014878;28;20496;-73
2022/08/09 03:36:50;;;;;;;3.28;2.00;;;;;;;;;;5015613;28;20049;-73
2022/08/09 03:39:16;;;;;;;2.00;1.80;;;;;;;;;;5016130;28;20030;-74
2022/08/09 03:41:42;;;;;;;3.83;1.83;;;;;;;;;;5015517;28;20476;-74
2022/08/09 03:44:08;;;;;;;3.75;2.60;;;;;;;;;;5015506;28;20061;-73
2022/08/09 03:46:35;;;;;;;2.05;1.90;;;;;;;;;;5014743;28;20038;-73
2022/08/09 03:49:02;;;;;;;4.18;1.77;;;;;;;;;;5014491;28;20064;-74
2022/08/09 03:51:29;;;;;;;3.45;2.08;;;;;;;;;;5015436;28;20053;-73
2022/08/09 03:53:55;;;;;;;1.70;1.60;;;;;;;;;;5015136;28;20049;-73
2022/08/09 03:56:22;;;;;;;3.83;2.08;;;;;;;;;;5014861;28;20041;-73
2022/08/09 03:58:48;;;;;;;2.05;1.85;;;;;;;;;;5014723;28;20512;-73
2022/08/09 04:01:14;;;;;;;1.90;1.80;;;;;;;;;;5014585;28;20042;-73
2022/08/09 04:03:40;;;;;;;2.17;1.70;;;;;;;;;;5014785;28;20042;-73
2022/08/09 04:06:07;;;;;;;4.53;1.90;;;;;;;;;;5015190;28;20481;-73
2022/08/09 04:08:33;;;;;;;5.03;1.83;;;;;;;;;;5014608;28;20137;-73
2022/08/09 04:10:59;;;;;;;3.67;2.03;;;;;;;;;;5014678;28;20091;-73
2022/08/09 04:13:25;;;;;;;3.80;2.13;;;;;;;;;;5014522;28;20042;-73
2022/08/09 04:15:51;;;;;;;3.72;2.00;;;;;;;;;;5015064;28;20072;-73
2022/08/09 04:18:18;;;;;;;2.60;2.10;;;;;;;;;;5013873;28;20103;-73
2022/08/09 04:20:48;;;;;;;4.90;1.88;;;;;;;;;;5014746;28;20030;-73
2022/08/09 04:23:14;;;;;;;2.55;2.00;;;;;;;;;;5014013;28;20046;-73
2022/08/09 04:25:40;;;;;;;4.32;2.20;;;;;;;;;;5014592;28;20500;-73
2022/08/09 04:28:06;;;;;;;4.82;2.20;;;;;;;;;;5013957;28;20057;-73
2022/08/09 04:30:32;;;;;;;2.38;2.17;;;;;;;;;;5014146;28;20042;-73
2022/08/09 04:32:59;;;;;;;12.82;2.80;;;;;;;;;;5014335;28;20525;-73
2022/08/09 04:35:25;;;;;;;4.75;2.15;;;;;;;;;;5014028;28;20123;-73
2022/08/09 04:37:51;;;;;;;2.63;1.98;;;;;;;;;;5014087;28;20054;-73
2022/08/09 04:40:18;;;;;;;3.20;2.05;;;;;;;;;;5014038;28;20041;-73
2022/08/09 04:42:44;;;;;;;2.45;2.20;;;;;;;;;;5014083;28;20500;-73
2022/08/09 04:45:10;;;;;;;11.65;2.63;;;;;;;;;;5013948;28;20041;-74
2022/08/09 04:47:36;;;;;;;6.05;2.45;;;;;;;;;;5013265;28;20098;-74
2022/08/09 04:50:02;;;;;;;8.45;2.40;;;;;;;;;;5014815;28;20491;-74
2022/08/09 04:52:29;;;;;;;3.15;2.22;;;;;;;;;;5014010;28;20111;-74
2022/08/09 04:54:59;;;;;;;3.33;2.20;;;;;;;;;;5014193;28;20053;-74
2022/08/09 04:57:25;;;;;;;3.00;2.00;;;;;;;;;;5013543;28;20050;-74
2022/08/09 04:59:52;;;;;;;6.22;2.58;;;;;;;;;;5014300;28;20033;-74
2022/08/09 05:02:19;;;;;;;4.00;2.58;;;;;;;;;;5013902;28;20072;-74
2022/08/09 05:04:45;;;;;;;5.35;2.38;;;;;;;;;;5014408;28;20037;-73
2022/08/09 05:07:11;;;;;;;6.32;2.20;;;;;;;;;;5014030;28;20045;-73
2022/08/09 05:09:37;;;;;;;3.10;2.15;;;;;;;;;;5013723;28;20053;-73
2022/08/09 05:12:03;;;;;;;3.50;2.13;;;;;;;;;;5014053;28;20065;-73
2022/08/09 05:14:30;;;;;;;3.58;2.60;;;;;;;;;;5014444;28;20045;-73
2022/08/09 05:16:58;;;;;;;14.90;2.65;;;;;;;;;;5013455;28;20044;-73
2022/08/09 05:19:24;;;;;;;4.15;2.30;;;;;;;;;;5013190;28;20038;-73
2022/08/09 05:21:51;;;;;;;10.85;2.78;;;;;;;;;;5012834;28;20500;-73
2022/08/09 05:24:17;;;;;;;7.13;2.20;;;;;;;;;;5013149;28;20157;-73
2022/08/09 05:26:43;;;;;;;4.90;2.53;;;;;;;;;;5006394;28;20042;-73
2022/08/09 05:29:09;;;;;;;4.72;2.70;;;;;;;;;;5012764;28;20061;-73
2022/08/09 05:31:35;;;;;;;4.25;2.70;;;;;;;;;;5013186;28;20036;-73
2022/08/09 05:34:01;;;;;;;3.88;2.67;;;;;;;;;;5013117;28;20046;-73
2022/08/09 05:36:27;;;;;;;3.47;2.50;;;;;;;;;;5012331;28;20104;-73
2022/08/09 05:38:53;;;;;;;2.95;2.55;;;;;;;;;;5012893;28;20531;-73
2022/08/09 05:41:19;;;;;;;2.92;2.33;;;;;;;;;;5015323;28;20049;-73
2022/08/09 05:43:46;;;;;;;3.88;2.20;;;;;;;;;;5016849;28;20119;-74
2022/08/09 05:46:14;;;;;;;2.65;2.45;;;;;;;;;;5017251;28;20038;-74
2022/08/09 05:48:40;;;;;;;2.92;2.40;;;;;;;;;;5016008;28;20132;-75
2022/08/09 05:51:06;;;;;;;3.72;2.42;;;;;;;;;;5016019;28;20071;-73
2022/08/09 05:53:32;;;;;;;3.05;2.20;;;;;;;;;;5016880;28;20041;-76
2022/08/09 05:55:58;;;;;;;3.80;3.00;;;;;;;;;;5016117;28;20037;-75
2022/08/09 05:58:24;;;;;;;3.70;2.65;;;;;;;;;;5016903;28;20046;-72
2022/08/09 06:00:51;;;;;;;4.63;2.33;;;;;;;;;;5016734;28;20038;-71
2022/08/09 06:03:17;;;;;;;3.78;2.03;;;;;;;;;;5017293;28;20045;-72
2022/08/09 06:05:43;;;;;;;4.28;2.47;;;;;;;;;;5016426;28;20168;-72
2022/08/09 06:08:09;;;;;;;3.47;2.17;;;;;;;;;;5017361;28;20049;-72
2022/08/09 06:10:38;;;;;;;2.60;2.35;;;;;;;;;;5016933;28;20096;-72
2022/08/09 06:13:11;;;;;;;3.50;2.40;;;;;;;;;;5016704;28;20042;-70
2022/08/09 06:15:37;;;;;;;4.88;2.20;;;;;;;;;;5016075;28;20034;-70
2022/08/09 06:18:03;;;;;;;4.20;2.60;;;;;;;;;;5016636;28;20523;-70
2022/08/09 06:20:30;;;;;;;3.70;2.40;;;;;;;;;;5016690;28;20034;-70
2022/08/09 06:22:56;;;;;;;4.00;2.63;;;;;;;;;;5016228;28;20091;-69
2022/08/09 06:25:23;;;;;;;4.95;2.45;;;;;;;;;;5016360;28;20042;-70
2022/08/09 06:27:49;;;;;;;7.20;2.42;;;;;;;;;;5016906;28;20077;-70
2022/08/09 06:30:15;;;;;;;3.33;2.50;;;;;;;;;;5015800;28;20041;-70
2022/08/09 06:32:42;;;;;;;3.35;2.60;;;;;;;;;;5016315;28;20500;-70
2022/08/09 06:35:08;;;;;;;7.07;2.75;;;;;;;;;;5016295;28;20049;-70
2022/08/09 06:37:35;;;;;;;6.20;2.60;;;;;;;;;;5016362;28;20054;-70
2022/08/09 06:40:01;;;;;;;3.63;3.33;;;;;;;;;;5016328;28;20030;-70
2022/08/09 06:42:27;;;;;;;4.60;2.42;;;;;;;;;;5016369;28;20045;-70
2022/08/09 06:44:54;;;;;;;5.82;3.28;;;;;;;;;;5015985;28;20045;-70
2022/08/09 06:47:20;;;;;;;6.25;2.80;;;;;;;;;;5015412;28;20104;-70
2022/08/09 06:49:46;;;;;;;5.28;2.92;;;;;;;;;;5016294;28;20042;-69
2022/08/09 06:52:12;;;;;;;7.57;3.15;;;;;;;;;;5015685;28;20041;-69
2022/08/09 06:54:38;;;;;;;9.07;3.00;;;;;;;;;;5015454;28;20050;-69
2022/08/09 06:57:05;;;;;;;3.47;3.00;;;;;;;;;;5015632;28;20045;-69
2022/08/09 06:59:31;;;;;;;5.82;3.20;;;;;;;;;;5015469;28;20034;-69
2022/08/09 07:01:57;;;;;;;3.42;2.78;;;;;;;;;;5015526;28;20041;-71
2022/08/09 07:04:23;;;;;;;4.25;3.00;;;;;;;;;;5016205;28;20030;-72
2022/08/09 07:06:49;;;;;;;8.45;2.85;;;;;;;;;;5015670;28;20518;-72
2022/08/09 07:09:16;;;;;;;6.85;3.38;;;;;;;;;;5015970;28;20045;-72
2022/08/09 07:11:42;;;;;;;4.38;3.25;;;;;;;;;;5016143;28;20033;-72
2022/08/09 07:14:08;;;;;;;7.75;2.80;;;;;;;;;;5015680;28;20049;-72
2022/08/09 07:16:34;;;;;;;4.47;3.17;;;;;;;;;;5015750;28;20046;-72
2022/08/09 07:19:00;;;;;;;3.95;2.80;;;;;;;;;;5015016;28;20117;-72
2022/08/09 07:21:26;;;;;;;3.60;3.30;;;;;;;;;;5015547;28;20084;-72
2022/08/09 07:23:52;;;;;;;10.07;3.45;;;;;;;;;;5015923;28;20133;-72
2022/08/09 07:26:19;;;;;;;4.35;3.22;;;;;;;;;;5015643;28;20260;-72
2022/08/09 07:28:45;;;;;;;7.03;3.45;;;;;;;;;;5015386;28;20049;-72
2022/08/09 07:31:11;;;;;;;6.25;3.85;;;;;;;;;;5015774;28;20038;-72
2022/08/09 07:33:37;;;;;;;5.55;3.42;;;;;;;;;;5015720;28;20045;-72
2022/08/09 07:36:03;;;;;;;6.40;3.65;;;;;;;;;;5016256;28;20049;-72
2022/08/09 07:38:29;;;;;;;5.53;3.40;;;;;;;;;;5015279;28;20045;-72
2022/08/09 07:40:55;;;;;;;8.43;3.45;;;;;;;;;;5015337;28;20397;-72
2022/08/09 07:43:21;;;;;;;7.70;3.22;;;;;;;;;;5015593;28;20088;-72
2022/08/09 07:45:48;;;;;;;6.05;3.47;;;;;;;;;;5015911;28;20523;-72
2022/08/09 07:48:15;;;;;;;4.53;3.20;;;;;;;;;;5014555;28;20116;-72
2022/08/09 07:50:42;;;;;;;5.28;3.67;;;;;;;;;;5015385;28;20045;-72
2022/08/09 07:53:08;;;;;;;4.47;4.07;;;;;;;;;;5014969;28;20049;-72
2022/08/09 07:55:34;;;;;;;5.40;3.38;;;;;;;;;;5014228;28;20072;-72
2022/08/09 07:58:01;;;;;;;7.20;3.03;;;;;;;;;;5015779;28;20042;-72
2022/08/09 08:00:28;;;;;;;4.00;3.28;;;;;;;;;;5014143;28;20038;-72
2022/08/09 08:02:55;;;;;;;8.27;3.50;;;;;;;;;;5004005;28;20121;-72
2022/08/09 08:05:21;;;;;;;3.72;3.22;;;;;;;;;;5006608;28;20052;-72
2022/08/09 08:07:47;;;;;;;5.85;3.22;;;;;;;;;;5001984;28;20058;-72
2022/08/09 08:10:14;;;;;;;6.43;2.90;;;;;;;;;;5001946;28;20054;-72
2022/08/09 08:12:42;;;;;;;3.92;3.40;;;;;;;;;;4995777;28;20047;-71
2022/08/09 08:15:08;;;;;;;4.75;3.30;;;;;;;;;;5011596;28;20119;-72
2022/08/09 08:17:35;;;;;;;6.55;3.08;;;;;;;;;;5014899;28;20049;-72
2022/08/09 08:20:02;;;;;;;5.93;2.90;;;;;;;;;;5011060;28;20034;-71
2022/08/09 08:22:28;;;;;;;4.57;2.28;;;;;;;;;;5014016;28;20181;-71
2022/08/09 08:24:57;;;;;;;2.13;1.85;;;;;;;;;;5012963;28;20115;-71
2022/08/09 08:27:23;;;;;;;6.28;2.03;;;;;;;;;;5014523;28;20059;-71
2022/08/09 08:29:50;;;;;;;3.05;2.17;;;;;;;;;;5012946;28;20052;-71
2022/08/09 08:32:16;;;;;;;2.45;1.92;;;;;;;;;;5012459;28;20052;-71
2022/08/09 08:34:42;;;;;;;4.25;2.25;;;;;;;;;;5013816;28;20124;-71
2022/08/09 08:37:08;;;;;;;2.83;1.52;;;;;;;;;;5014339;28;20060;-71
2022/08/09 08:39:34;;;;;;;4.25;1.98;;;;;;;;;;5013014;28;20042;-71
2022/08/09 08:42:01;;;;;;;4.47;2.08;;;;;;;;;;5014725;28;20038;-71
2022/08/09 08:44:28;;;;;;;2.40;1.60;;;;;;;;;;5014255;28;20196;-71
2022/08/09 08:46:54;;;;;;;3.88;1.70;;;;;;;;;;5013786;28;20041;-71
2022/08/09 08:49:21;;;;;;;6.20;1.85;;;;;;;;;;5013963;28;20052;-71
2022/08/09 08:51:48;;;;;;;2.55;1.70;;;;;;;;;;5013716;28;20050;-71
2022/08/09 08:54:14;;;;;;;3.28;1.73;;;;;;;;;;5014246;28;20485;-71
2022/08/09 08:56:42;;;;;;;1.80;1.70;;;;;;;;;;5015202;28;20042;-71
2022/08/09 08:59:09;;;;;;;3.25;1.75;;;;;;;;;;5013848;28;20044;-71
2022/08/09 09:01:36;;;;;;;4.75;1.60;;;;;;;;;;5014149;28;20062;-71
2022/08/09 09:04:03;;;;;;;1.73;1.63;;;;;;;;;;5013975;28;20045;-71
2022/08/09 09:06:34;;;;;;;4.93;1.88;;;;;;;;;;5013917;28;20038;-71
2022/08/09 09:09:02;;;;;;;1.77;1.67;;;;;;;;;;5014802;28;20050;-71
2022/08/09 09:11:29;;;;;;;2.28;1.80;;;;;;;;;;5014511;28;20124;-71
2022/08/09 09:13:57;;;;;;;3.83;1.70;;;;;;;;;;5013858;28;20049;-71
2022/08/09 09:16:24;;;;;;;5.43;1.98;;;;;;;;;;5002205;28;20037;-71
2022/08/09 09:18:54;;;;;;;12.05;2.10;;;;;;;;;;5017268;28;20042;-71
2022/08/09 09:21:20;;;;;;;2.72;1.65;;;;;;;;;;5017488;28;20049;-71
2022/08/09 09:23:46;;;;;;;2.58;1.95;;;;;;;;;;5017451;28;20052;-71
2022/08/09 09:26:14;;;;;;;3.03;1.60;;;;;;;;;;5017807;28;20037;-71
2022/08/09 09:28:47;;;;;;;1.70;1.30;;;;;;;;;;5014302;28;20528;-71
2022/08/09 09:31:17;;;;;;;4.00;1.67;;;;;;;;;;5002460;28;20041;-71
2022/08/09 09:33:43;;;;;;;2.88;1.80;;;;;;;;;;5008120;28;20188;-71
2022/08/09 09:36:11;;;;;;;1.80;1.70;;;;;;;;;;5008000;28;20034;-71
2022/08/09 09:38:51;;;;;;;1.38;1.27;;;;;;;;;;5002422;28;20046;-71
2022/08/09 09:41:26;;;;;;;2.67;2.17;;;;;;;;;;5010797;28;20416;-71
2022/08/09 09:43:53;;;;;;;2.13;1.65;;;;;;;;;;5002008;28;20077;-71
2022/08/09 09:46:20;;;;;;;2.85;1.58;;;;;;;;;;5009879;28;20046;-71
2022/08/09 09:48:56;;;;;;;1.30;1.20;;;;;;;;;;4997511;28;20058;-71
2022/08/09 09:51:22;;;;;;;2.85;1.50;;;;;;;;;;5006558;28;20048;-71
2022/08/09 09:54:08;;;;;;;3.67;1.60;;;;;;;;;;5017356;28;20046;-71
2022/08/09 09:56:39;;;;;;;2.38;1.75;;;;;;;;;;5012768;28;20038;-71
2022/08/09 09:59:06;;;;;;;3.03;1.73;;;;;;;;;;5012186;28;20123;-70
2022/08/09 10:01:32;;;;;;;2.75;1.77;;;;;;;;;;5014442;28;20029;-70
2022/08/09 10:03:59;;;;;;;4.57;1.40;;;;;;;;;;4997716;28;20041;-69
2022/08/09 10:06:26;;;;;;;3.03;1.63;;;;;;;;;;5015641;28;20034;-70
2022/08/09 10:08:58;;;;;;;1.70;1.60;;;;;;;;;;5003023;28;20393;-71
2022/08/09 10:11:27;;;;;;;1.90;1.80;;;;;;;;;;4996524;28;20053;-71
2022/08/09 10:13:54;;;;;;;2.80;1.63;;;;;;;;;;5005146;28;20095;-72
2022/08/09 10:16:30;;;;;;;2.88;1.83;;;;;;;;;;5010352;28;20481;-69
2022/08/09 10:18:58;;;;;;;3.08;1.65;;;;;;;;;;5008287;28;20048;-69
2022/08/09 10:21:24;;;;;;;3.95;1.90;;;;;;;;;;5019669;28;20084;-69
2022/08/09 10:23:51;;;;;;;1.60;1.50;;;;;;;;;;5015079;28;20115;-69
2022/08/09 10:26:17;;;;;;;3.20;1.30;;;;;;;;;;5014728;28;20034;-69
2022/08/09 10:28:44;;;;;;;2.90;1.60;;;;;;;;;;5016119;28;20046;-69
2022/08/09 10:31:13;;;;;;;3.45;1.45;;;;;;;;;;5015101;28;20049;-70
2022/08/09 10:33:40;;;;;;;1.73;1.30;;;;;;;;;;5003772;28;20038;-69
2022/08/09 10:36:07;;;;;;;2.75;1.55;;;;;;;;;;5015106;28;20084;-69
2022/08/09 10:38:34;;;;;;;2.13;1.63;;;;;;;;;;5013711;28;20386;-70
2022/08/09 10:41:01;;;;;;;1.85;1.75;;;;;;;;;;5012618;28;20041;-70
2022/08/09 10:43:27;;;;;;;1.98;1.80;;;;;;;;;;5024770;28;20034;-69
2022/08/09 10:45:54;;;;;;;3.97;1.60;;;;;;;;;;5015284;28;20095;-69
2022/08/09 10:48:42;;;;;;;2.22;2.03;;;;;;;;;;5011408;28;20066;-70
2022/08/09 10:51:31;;;;;;;3.08;1.85;;;;;;;;;;5009752;28;20100;-70
2022/08/09 10:54:00;;;;;;;1.67;1.58;;;;;;;;;;4999735;28;20073;-70
2022/08/09 10:56:28;;;;;;;2.78;1.60;;;;;;;;;;5014059;28;20034;-70
2022/08/09 10:58:55;;;;;;;1.58;1.48;;;;;;;;;;5012894;28;20053;-70
2022/08/09 11:01:36;;;;;;;1.77;1.67;;;;;;;;;;5014426;28;20500;-70
2022/08/09 11:04:08;;;;;;;1.90;1.45;;;;;;;;;;5011974;28;20501;-70
2022/08/09 11:06:36;;;;;;;2.15;1.67;;;;;;;;;;5014573;28;20120;-68
2022/08/09 11:09:03;;;;;;;3.30;1.67;;;;;;;;;;5014981;28;20046;-68
2022/08/09 11:11:48;;;;;;;1.50;1.40;;;;;;;;;;5011658;28;20448;-70
2022/08/09 11:14:34;;;;;;;2.80;1.60;;;;;;;;;;5008289;28;21156;-71
2022/08/09 11:17:04;;;;;;;2.65;1.60;;;;;;;;;;5009055;28;20088;-68
2022/08/09 11:19:48;;;;;;;1.73;1.63;;;;;;;;;;5010597;28;20095;-68
2022/08/09 11:22:15;;;;;;;2.25;1.63;;;;;;;;;;5008965;28;20050;-68
2022/08/09 11:25:00;;;;;;;4.57;4.18;;;;;;;;;;5002974;28;20042;-68
2022/08/09 11:27:39;;;;;;;2.30;2.08;;;;;;;;;;5004810;28;20401;-68
2022/08/09 11:30:07;;;;;;;2.38;1.55;;;;;;;;;;5003591;28;20046;-68
2022/08/09 11:32:39;;;;;;;1.83;1.65;;;;;;;;;;5005825;28;20038;-69
2022/08/09 11:35:26;;;;;;;2.50;1.67;;;;;;;;;;5006927;28;20413;-71
2022/08/09 11:37:52;;;;;;;3.72;1.83;;;;;;;;;;5005343;28;20049;-67
2022/08/09 11:40:32;;;;;;;1.80;1.70;;;;;;;;;;5002778;28;20058;-68
2022/08/09 11:43:00;;;;;;;2.20;1.70;;;;;;;;;;5012256;28;20104;-69
2022/08/09 11:45:28;;;;;;;2.03;1.70;;;;;;;;;;5012800;28;20105;-69
2022/08/09 11:48:14;;;;;;;3.03;1.52;;;;;;;;;;5015934;28;20065;-70
2022/08/09 11:51:00;;;;;;;3.63;1.50;;;;;;;;;;5013324;28;20049;-70
2022/08/09 11:53:29;;;;;;;1.63;1.52;;;;;;;;;;5014234;28;20051;-70
2022/08/09 11:55:57;;;;;;;2.40;1.60;;;;;;;;;;5013694;28;20805;-70
2022/08/09 11:58:26;;;;;;;1.50;1.40;;;;;;;;;;5005846;28;20061;-70
2022/08/09 12:01:00;;;;;;;1.75;1.50;;;;;;;;;;5013913;28;20065;-70
2022/08/09 12:03:27;;;;;;;1.90;1.55;;;;;;;;;;5013342;28;20132;-69
2022/08/09 12:05:55;;;;;;;3.42;1.50;;;;;;;;;;5013742;28;20081;-70
2022/08/09 12:08:21;;;;;;;2.35;1.55;;;;;;;;;;5013687;28;20052;-70
2022/08/09 12:10:57;;;;;;;2.35;1.52;;;;;;;;;;5012646;28;20044;-70
2022/08/09 12:13:34;;;;;;;3.72;1.55;;;;;;;;;;5014210;28;20045;-70
2022/08/09 12:16:08;;;;;;;1.35;1.33;;;;;;;;;;5013813;28;20033;-70
2022/08/09 12:18:35;;;;;;;2.13;1.35;;;;;;;;;;5013275;28;20404;-70
2022/08/09 12:21:03;;;;;;;2.60;1.10;;;;;;;;;;5013584;28;20045;-70
2022/08/09 12:23:31;;;;;;;1.25;1.20;;;;;;;;;;5013502;28;20042;-70
2022/08/09 12:25:57;;;;;;;1.83;1.27;;;;;;;;;;5014060;28;20034;-70
2022/08/09 12:28:24;;;;;;;1.10;1.10;;;;;;;;;;5013171;28;20136;-70
2022/08/09 12:30:50;;;;;;;2.97;1.48;;;;;;;;;;5009436;28;20053;-69
2022/08/09 12:33:17;;;;;;;1.50;1.30;;;;;;;;;;5006728;28;20049;-69
2022/08/09 12:35:44;;;;;;;1.83;1.30;;;;;;;;;;5007937;28;20100;-68
2022/08/09 12:38:24;;;;;;;2.38;1.05;;;;;;;;;;5012003;28;20501;-69
2022/08/09 12:40:51;;;;;;;1.60;1.20;;;;;;;;;;5006084;28;20069;-68
2022/08/09 12:43:22;;;;;;;3.10;1.50;;;;;;;;;;5008457;28;20041;-69
2022/08/09 12:45:48;;;;;;;2.35;1.20;;;;;;;;;;5009466;28;20042;-69
2022/08/09 12:48:15;;;;;;;1.20;1.10;;;;;;;;;;5007196;28;20062;-68
2022/08/09 12:50:41;;;;;;;2.13;1.10;;;;;;;;;;5013248;28;20040;-69
2022/08/09 12:53:26;;;;;;;1.40;1.30;;;;;;;;;;5013034;28;20038;-69
2022/08/09 12:56:03;;;;;;;1.00;1.00;;;;;;;;;;5012804;28;20125;-68
2022/08/09 12:58:29;;;;;;;1.33;1.23;;;;;;;;;;5012595;28;20564;-68
2022/08/09 13:00:55;;;;;;;2.70;1.08;;;;;;;;;;5014305;28;20069;-68
2022/08/09 13:03:32;;;;;;;1.25;1.15;;;;;;;;;;5008339;28;20081;-68
2022/08/09 13:05:58;;;;;;;1.20;1.10;;;;;;;;;;5012126;28;20041;-69
2022/08/09 13:08:25;;;;;;;2.53;1.40;;;;;;;;;;5016024;28;20050;-68
2022/08/09 13:11:01;;;;;;;2.38;1.30;;;;;;;;;;5013609;28;20038;-68
2022/08/09 13:13:29;;;;;;;1.48;1.38;;;;;;;;;;5007627;28;20524;-68
2022/08/09 13:15:57;;;;;;;1.90;1.08;;;;;;;;;;5012024;28;20068;-69
2022/08/09 13:18:23;;;;;;;1.73;1.25;;;;;;;;;;5011372;28;20087;-69
2022/08/09 13:20:49;;;;;;;4.57;1.20;;;;;;;;;;5007692;28;20046;-69
2022/08/09 13:23:16;;;;;;;2.35;1.10;;;;;;;;;;5009661;28;20093;-68
2022/08/09 13:25:43;;;;;;;1.38;1.27;;;;;;;;;;5006013;28;20045;-69
2022/08/09 13:28:10;;;;;;;1.77;1.20;;;;;;;;;;5006606;28;20129;-68
2022/08/09 13:30:37;;;;;;;1.27;1.17;;;;;;;;;;5012510;28;20041;-69
2022/08/09 13:33:03;;;;;;;1.23;1.10;;;;;;;;;;5012104;28;20062;-69
2022/08/09 13:35:30;;;;;;;0.85;0.82;;;;;;;;;;5011137;28;20050;-68
2022/08/09 13:37:56;;;;;;;1.48;1.20;;;;;;;;;;5011173;28;20057;-68
2022/08/09 13:40:23;;;;;;;1.85;1.23;;;;;;;;;;5012279;28;20045;-68
2022/08/09 13:42:49;;;;;;;1.20;1.00;;;;;;;;;;5011984;28;20173;-68
2022/08/09 13:45:16;;;;;;;1.45;1.17;;;;;;;;;;5012318;28;20041;-69
2022/08/09 13:47:42;;;;;;;3.92;1.30;;;;;;;;;;5012305;28;20526;-69
2022/08/09 13:50:18;;;;;;;2.03;0.90;;;;;;;;;;5009571;28;20029;-69
2022/08/09 13:52:44;;;;;;;1.33;1.00;;;;;;;;;;5004572;28;20049;-69
2022/08/09 13:55:11;;;;;;;2.92;1.38;;;;;;;;;;5011661;28;20512;-69
2022/08/09 13:57:39;;;;;;;1.73;1.33;;;;;;;;;;5006946;28;20528;-69
2022/08/09 14:00:06;;;;;;;2.20;1.13;;;;;;;;;;5003153;28;20145;-69
2022/08/09 14:02:33;;;;;;;1.55;1.27;;;;;;;;;;5005757;28;20046;-69
2022/08/09 14:04:59;;;;;;;1.80;1.00;;;;;;;;;;5008987;28;20590;-69
2022/08/09 14:07:25;;;;;;;2.92;1.33;;;;;;;;;;5009427;28;20053;-69
2022/08/09 14:09:51;;;;;;;1.88;1.20;;;;;;;;;;5010713;28;20045;-69
2022/08/09 14:12:18;;;;;;;1.80;1.25;;;;;;;;;;5009830;28;20573;-69
2022/08/09 14:14:44;;;;;;;1.25;1.15;;;;;;;;;;5002541;28;20429;-69
2022/08/09 14:17:11;;;;;;;3.35;1.10;;;;;;;;;;5009410;28;20046;-69
2022/08/09 14:19:38;;;;;;;3.55;1.33;;;;;;;;;;5015150;28;20124;-69
2022/08/09 14:22:04;;;;;;;1.45;1.10;;;;;;;;;;5013392;28;20073;-69
2022/08/09 14:24:30;;;;;;;5.15;1.80;;;;;;;;;;5016996;28;20484;-70
2022/08/09 14:26:56;;;;;;;2.30;1.30;;;;;;;;;;5016671;28;20515;-68
2022/08/09 14:29:22;;;;;;;1.15;1.00;;;;;;;;;;5016994;28;20073;-69
2022/08/09 14:31:48;;;;;;;0.90;0.90;;;;;;;;;;5015388;28;20405;-69
2022/08/09 14:34:14;;;;;;;1.20;1.10;;;;;;;;;;5016108;28;20128;-69
2022/08/09 14:36:41;;;;;;;3.30;1.30;;;;;;;;;;5017234;28;20111;-69
2022/08/09 14:39:07;;;;;;;1.10;1.00;;;;;;;;;;5017179;28;20042;-69
2022/08/09 14:41:33;;;;;;;2.08;1.25;;;;;;;;;;5016706;28;20052;-69
2022/08/09 14:43:59;;;;;;;4.63;3.97;;;;;;;;;;5015968;28;20050;-69
2022/08/09 14:46:25;;;;;;;26.55;3.00;;;;;;;;;;5016571;28;20065;-69
2022/08/09 14:48:52;;;;;;;1.48;1.10;;;;;;;;;;5015636;28;20085;-69