Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:13;;;;;;;23.23;13.45;;;0.30;76.50;;;;;;6213481;23;20214;-69
2022/03/08 00:03:01;;;;;;;22.65;13.90;;;0.20;77.00;;;;;;6213858;23;20170;-69
2022/03/08 00:05:47;;;;;;;19.50;13.63;;;0.20;77.00;;;;;;6211771;23;20865;-69
2022/03/08 00:08:34;;;;;;;29.27;13.50;;;0.10;77.30;;;;;;6213443;23;20213;-69
2022/03/08 00:11:19;;;;;;;26.10;15.07;;;0.20;78.20;;;;;;6213416;23;20262;-69
2022/03/08 00:14:05;;;;;;;54.13;28.95;;;0.30;77.20;;;;;;6212012;23;20172;-69
2022/03/08 00:16:50;;;;;;;40.08;20.70;;;0.20;77.00;;;;;;6212833;23;20206;-69
2022/03/08 00:19:38;;;;;;;48.67;24.42;;;0.20;77.30;;;;;;6213305;23;20626;-69
2022/03/08 00:22:23;;;;;;;44.13;22.40;;;0.10;77.70;;;;;;6213347;23;20188;-70
2022/03/08 00:25:11;;;;;;;32.50;18.30;;;0.10;77.70;;;;;;6209991;23;20173;-70
2022/03/08 00:27:56;;;;;;;24.83;15.73;;;0.00;77.10;;;;;;6212671;23;20575;-70
2022/03/08 00:30:42;;;;;;;22.17;14.80;;;-0.10;77.90;;;;;;6212818;23;20525;-69
2022/03/08 00:33:28;;;;;;;26.70;16.45;;;0.00;78.00;;;;;;6211401;23;20240;-72
2022/03/08 00:36:16;;;;;;;29.63;15.70;;;-0.10;78.40;;;;;;6211302;23;20185;-68
2022/03/08 00:39:01;;;;;;;25.92;15.73;;;-0.10;78.50;;;;;;6212322;23;20182;-69
2022/03/08 00:41:47;;;;;;;27.08;14.98;;;-0.10;78.20;;;;;;6212335;23;20242;-69
2022/03/08 00:44:32;;;;;;;37.35;20.48;;;-0.10;78.40;;;;;;6209842;23;20258;-70
2022/03/08 00:47:18;;;;;;;32.10;19.10;;;-0.20;78.90;;;;;;6212869;23;20450;-71
2022/03/08 00:50:05;;;;;;;28.88;16.48;;;-0.20;79.50;;;;;;6212657;23;20170;-69
2022/03/08 00:52:53;;;;;;;29.08;18.50;;;-0.20;80.40;;;;;;6211128;23;20176;-69
2022/03/08 00:55:39;;;;;;;24.73;16.75;;;-0.10;80.50;;;;;;6209792;23;20278;-70
2022/03/08 00:58:24;;;;;;;29.90;17.08;;;-0.10;80.60;;;;;;6211777;23;20635;-70
2022/03/08 01:01:10;;;;;;;29.83;18.65;;;-0.20;80.10;;;;;;6213415;23;20186;-71
2022/03/08 01:03:55;;;;;;;27.98;17.80;;;-0.30;81.40;;;;;;6211133;23;20269;-71
2022/03/08 01:06:42;;;;;;;28.95;16.40;;;-0.40;81.80;;;;;;6212106;23;20239;-69
2022/03/08 01:09:29;;;;;;;28.08;17.73;;;-0.50;83.60;;;;;;6212508;23;20243;-70
2022/03/08 01:12:15;;;;;;;28.50;16.30;;;-0.50;84.40;;;;;;6212932;23;20270;-70
2022/03/08 01:15:01;;;;;;;28.40;16.95;;;-0.50;84.20;;;;;;6210503;23;20282;-70
2022/03/08 01:17:48;;;;;;;25.52;15.60;;;-0.50;83.60;;;;;;6212852;23;20200;-70
2022/03/08 01:20:34;;;;;;;25.85;16.13;;;-0.50;83.20;;;;;;6212000;23;20627;-70
2022/03/08 01:23:19;;;;;;;22.77;14.50;;;-0.40;83.50;;;;;;6210644;23;20175;-69
2022/03/08 01:26:06;;;;;;;23.38;14.52;;;-0.40;83.10;;;;;;6213103;23;20190;-70
2022/03/08 01:28:52;;;;;;;25.70;17.10;;;-0.50;83.40;;;;;;6213241;23;20193;-70
2022/03/08 01:31:37;;;;;;;23.17;14.30;;;-0.50;83.00;;;;;;6212725;23;20171;-71
2022/03/08 01:34:23;;;;;;;20.33;13.90;;;-0.60;84.20;;;;;;6209823;23;20508;-70
2022/03/08 01:37:09;;;;;;;19.20;12.75;;;-0.60;84.40;;;;;;6211976;23;20218;-70
2022/03/08 01:39:54;;;;;;;19.63;13.88;;;-0.60;83.70;;;;;;6211532;23;20237;-70
2022/03/08 01:42:42;;;;;;;20.85;13.27;;;-0.60;83.50;;;;;;6211156;23;20170;-70
2022/03/08 01:45:27;;;;;;;17.60;12.63;;;-0.60;83.50;;;;;;6211790;23;20250;-71
2022/03/08 01:48:13;;;;;;;20.50;12.27;;;-0.70;84.00;;;;;;6212437;23;20201;-71
2022/03/08 01:50:59;;;;;;;18.20;11.70;;;-0.70;84.60;;;;;;6211734;23;20185;-71
2022/03/08 01:53:46;;;;;;;21.25;13.00;;;-0.70;84.30;;;;;;6208862;23;20308;-70
2022/03/08 01:56:33;;;;;;;17.42;11.77;;;-0.80;84.70;;;;;;6212269;23;20251;-70
2022/03/08 01:59:20;;;;;;;15.95;12.35;;;-0.80;85.50;;;;;;6212921;23;20208;-69
2022/03/08 02:02:07;;;;;;;15.75;12.75;;;-0.80;85.20;;;;;;6212525;23;20178;-70
2022/03/08 02:04:53;;;;;;;16.98;11.93;;;-0.80;85.70;;;;;;6210359;23;20195;-70
2022/03/08 02:07:39;;;;;;;16.90;12.50;;;-0.70;86.30;;;;;;6212412;23;20276;-70
2022/03/08 02:10:25;;;;;;;16.45;10.55;;;-0.80;86.30;;;;;;6212398;23;20552;-71
2022/03/08 02:13:11;;;;;;;19.00;12.77;;;-0.80;86.90;;;;;;6211516;23;20171;-71
2022/03/08 02:15:57;;;;;;;14.88;11.00;;;-0.90;87.90;;;;;;6214107;23;20175;-70
2022/03/08 02:18:43;;;;;;;14.25;12.05;;;-1.00;90.10;;;;;;6213010;23;20668;-71
2022/03/08 02:21:34;;;;;;;18.60;11.77;;;-1.00;91.00;;;;;;6213926;23;20165;-71
2022/03/08 02:24:20;;;;;;;17.75;12.02;;;-0.90;91.00;;;;;;6211226;23;20259;-70
2022/03/08 02:27:06;;;;;;;14.48;10.80;;;-1.00;91.40;;;;;;6213930;23;20526;-71
2022/03/08 02:29:52;;;;;;;17.95;12.95;;;-1.00;91.90;;;;;;6213371;23;20176;-69
2022/03/08 02:32:38;;;;;;;17.25;11.50;;;-1.00;92.20;;;;;;6211508;23;20173;-70
2022/03/08 02:35:26;;;;;;;15.27;11.07;;;-0.90;92.10;;;;;;6212823;23;21059;-71
2022/03/08 02:38:13;;;;;;;12.80;10.15;;;-0.80;91.90;;;;;;6213806;23;20578;-71
2022/03/08 02:40:58;;;;;;;21.75;11.68;;;-0.90;92.00;;;;;;6212821;23;20167;-70
2022/03/08 02:43:44;;;;;;;21.52;9.95;;;-0.90;91.90;;;;;;6212431;23;20646;-70
2022/03/08 02:46:30;;;;;;;14.90;11.25;;;-0.90;92.40;;;;;;6214756;23;20171;-70
2022/03/08 02:49:15;;;;;;;13.80;10.70;;;-0.90;92.50;;;;;;6214558;23;20190;-70
2022/03/08 02:52:01;;;;;;;19.33;13.10;;;-0.90;92.50;;;;;;6213055;23;20676;-71
2022/03/08 02:54:48;;;;;;;15.05;11.55;;;-0.90;92.10;;;;;;6213611;23;20278;-70
2022/03/08 02:57:34;;;;;;;13.27;11.20;;;-0.80;91.70;;;;;;6214051;23;20257;-70
2022/03/08 03:00:21;;;;;;;14.68;10.93;;;-0.70;92.50;;;;;;6213273;23;20195;-70
2022/03/08 03:03:07;;;;;;;12.68;10.25;;;-0.70;92.60;;;;;;6211673;23;20510;-70
2022/03/08 03:05:53;;;;;;;16.10;11.63;;;-0.80;92.50;;;;;;6213306;23;20297;-69
2022/03/08 03:08:39;;;;;;;14.02;11.40;;;-0.60;92.50;;;;;;6213344;23;20232;-71
2022/03/08 03:11:26;;;;;;;13.45;10.85;;;-0.60;91.40;;;;;;6213485;23;20172;-71
2022/03/08 03:14:11;;;;;;;13.23;10.60;;;-0.40;91.50;;;;;;6212810;23;20172;-70
2022/03/08 03:16:57;;;;;;;13.60;10.40;;;-0.30;91.40;;;;;;6212575;23;20248;-70
2022/03/08 03:19:43;;;;;;;17.08;11.15;;;-0.30;90.90;;;;;;6212401;23;20171;-70
2022/03/08 03:22:28;;;;;;;13.00;10.52;;;-0.40;91.00;;;;;;6211893;23;20305;-71
2022/03/08 03:25:15;;;;;;;13.48;10.52;;;-0.40;91.10;;;;;;6213688;23;20204;-70
2022/03/08 03:28:03;;;;;;;13.57;10.90;;;-0.30;90.70;;;;;;6213302;23;20210;-71
2022/03/08 03:30:48;;;;;;;11.40;9.93;;;-0.40;90.80;;;;;;6212935;23;20169;-68
2022/03/08 03:33:34;;;;;;;13.45;9.88;;;-0.30;90.70;;;;;;6212903;23;20165;-70
2022/03/08 03:36:19;;;;;;;16.95;10.93;;;-0.40;90.80;;;;;;6214146;23;20165;-71
2022/03/08 03:39:06;;;;;;;13.15;10.82;;;-0.40;90.80;;;;;;6214353;23;20189;-70
2022/03/08 03:41:52;;;;;;;13.68;10.38;;;-0.40;90.60;;;;;;6211207;23;20247;-71
2022/03/08 03:44:38;;;;;;;13.23;9.68;;;-0.50;90.50;;;;;;6212785;23;20728;-70
2022/03/08 03:47:24;;;;;;;15.48;11.18;;;-0.50;90.40;;;;;;6213127;23;20250;-70
2022/03/08 03:50:10;;;;;;;14.30;11.13;;;-0.50;90.40;;;;;;6214131;23;20190;-70
2022/03/08 03:52:56;;;;;;;18.38;12.73;;;-0.60;90.70;;;;;;6209925;23;20221;-70
2022/03/08 03:55:42;;;;;;;14.48;10.50;;;-0.50;90.80;;;;;;6212580;23;20177;-70
2022/03/08 03:58:27;;;;;;;14.15;10.95;;;-0.50;90.30;;;;;;6212623;23;20201;-70
2022/03/08 04:01:15;;;;;;;15.75;10.73;;;-0.60;90.30;;;;;;6211477;23;20170;-71
2022/03/08 04:04:00;;;;;;;15.32;10.82;;;-0.70;90.50;;;;;;6211982;23;20175;-70
2022/03/08 04:06:46;;;;;;;16.33;11.10;;;-0.90;90.60;;;;;;6212673;23;20591;-70
2022/03/08 04:09:31;;;;;;;16.02;11.50;;;-0.90;90.90;;;;;;6212792;23;20657;-71
2022/03/08 04:12:17;;;;;;;13.98;10.88;;;-0.90;91.00;;;;;;6210934;23;20174;-69
2022/03/08 04:15:03;;;;;;;15.80;12.00;;;-0.80;90.90;;;;;;6211658;23;20172;-70
2022/03/08 04:17:50;;;;;;;13.77;11.30;;;-0.80;90.90;;;;;;6212732;23;20207;-69
2022/03/08 04:20:36;;;;;;;22.60;14.27;;;-0.80;90.70;;;;;;6211105;23;20877;-71
2022/03/08 04:23:22;;;;;;;16.23;11.70;;;-0.90;91.10;;;;;;6212360;23;20251;-70
2022/03/08 04:26:08;;;;;;;18.33;11.57;;;-1.00;91.00;;;;;;6212394;23;20170;-70
2022/03/08 04:28:53;;;;;;;19.30;12.27;;;-0.90;90.80;;;;;;6212199;23;20188;-70
2022/03/08 04:31:39;;;;;;;14.10;10.77;;;-1.00;90.90;;;;;;6210452;23;20186;-71
2022/03/08 04:34:26;;;;;;;15.43;11.00;;;-1.00;90.80;;;;;;6212690;23;20169;-70
2022/03/08 04:37:12;;;;;;;15.90;11.30;;;-1.10;90.60;;;;;;6212125;23;20209;-70
2022/03/08 04:39:58;;;;;;;22.75;11.48;;;-1.20;90.90;;;;;;6213570;23;20172;-70
2022/03/08 04:42:44;;;;;;;12.95;10.70;;;-1.20;91.40;;;;;;6211545;23;20169;-71
2022/03/08 04:45:30;;;;;;;12.63;10.43;;;-1.20;91.20;;;;;;6212544;23;20545;-70
2022/03/08 04:48:16;;;;;;;12.30;9.60;;;-1.20;91.00;;;;;;6212577;23;20530;-71
2022/03/08 04:51:03;;;;;;;17.33;11.25;;;-1.30;91.20;;;;;;6210629;23;20215;-70
2022/03/08 04:53:49;;;;;;;16.25;10.82;;;-1.20;91.00;;;;;;6210151;23;20169;-70
2022/03/08 04:56:35;;;;;;;15.57;11.70;;;-1.30;91.00;;;;;;6211636;23;20171;-70
2022/03/08 04:59:20;;;;;;;15.00;11.90;;;-1.30;91.00;;;;;;6212344;23;20504;-69
2022/03/08 05:02:06;;;;;;;13.95;10.98;;;-1.30;91.10;;;;;;6210336;23;20209;-70
2022/03/08 05:04:52;;;;;;;13.93;10.15;;;-1.30;91.30;;;;;;6211695;23;20175;-70
2022/03/08 05:07:40;;;;;;;16.35;11.27;;;-1.30;91.40;;;;;;6212886;23;20211;-70
2022/03/08 05:10:26;;;;;;;15.48;10.50;;;-1.40;91.60;;;;;;6210071;23;20755;-71
2022/03/08 05:13:12;;;;;;;14.57;12.07;;;-1.40;91.70;;;;;;6211227;23;20169;-70
2022/03/08 05:15:58;;;;;;;13.75;10.77;;;-1.30;91.40;;;;;;6212181;23;20216;-70
2022/03/08 05:18:43;;;;;;;13.55;10.32;;;-1.40;91.20;;;;;;6212089;23;20202;-71
2022/03/08 05:21:29;;;;;;;13.70;11.23;;;-1.40;91.40;;;;;;6210363;23;20166;-69
2022/03/08 05:24:16;;;;;;;13.75;10.65;;;-1.50;91.80;;;;;;6211909;23;20217;-70
2022/03/08 05:27:02;;;;;;;15.68;10.95;;;-1.60;92.30;;;;;;6211560;23;20711;-70
2022/03/08 05:29:48;;;;;;;13.25;10.70;;;-1.60;92.50;;;;;;6212001;23;20182;-69
2022/03/08 05:32:33;;;;;;;15.50;11.05;;;-1.50;92.60;;;;;;6212271;23;20260;-70
2022/03/08 05:35:19;;;;;;;14.73;10.93;;;-1.60;92.70;;;;;;6212792;23;20174;-70
2022/03/08 05:38:05;;;;;;;15.55;11.27;;;-1.50;92.50;;;;;;6212922;23;20208;-71
2022/03/08 05:40:52;;;;;;;13.73;10.43;;;-1.50;92.70;;;;;;6210840;23;20540;-69
2022/03/08 05:43:37;;;;;;;13.63;10.82;;;-1.40;93.00;;;;;;6212717;23;20173;-70
2022/03/08 05:46:23;;;;;;;17.35;12.70;;;-1.30;92.80;;;;;;6212026;23;20220;-70
2022/03/08 05:49:08;;;;;;;20.60;14.93;;;-1.30;92.40;;;;;;6212686;23;20189;-69
2022/03/08 05:51:54;;;;;;;18.55;14.38;;;-1.20;92.40;;;;;;6210252;23;20565;-69
2022/03/08 05:54:40;;;;;;;16.10;12.45;;;-1.20;92.30;;;;;;6210910;23;20172;-71
2022/03/08 05:57:27;;;;;;;17.02;11.73;;;-1.30;92.50;;;;;;6211680;23;20204;-71
2022/03/08 06:00:14;;;;;;;16.40;11.13;;;-1.30;92.30;;;;;;6210143;23;20225;-70
2022/03/08 06:02:59;;;;;;;19.10;12.70;;;-1.40;92.80;;;;;;6238713;22;20811;-70
2022/03/08 06:05:45;;;;;;;16.23;11.75;;;-1.30;92.80;;;;;;6241710;23;20274;-70
2022/03/08 06:08:30;;;;;;;16.88;12.38;;;-1.40;92.30;;;;;;6243120;23;20261;-70
2022/03/08 06:11:15;;;;;;;15.60;11.65;;;-1.50;92.50;;;;;;6241025;22;20277;-70
2022/03/08 06:14:03;;;;;;;16.67;12.90;;;-1.40;92.90;;;;;;6241857;23;20219;-70
2022/03/08 06:16:49;;;;;;;19.38;11.95;;;-1.30;92.70;;;;;;6242717;23;20169;-70
2022/03/08 06:19:34;;;;;;;18.42;12.80;;;-1.30;92.50;;;;;;6240867;23;20167;-70
2022/03/08 06:22:20;;;;;;;15.85;12.20;;;-1.40;92.90;;;;;;6242860;22;20534;-70
2022/03/08 06:25:07;;;;;;;18.13;12.40;;;-1.40;92.90;;;;;;6241158;23;20169;-70
2022/03/08 06:27:52;;;;;;;21.50;13.95;;;-1.40;93.40;;;;;;6243117;23;20233;-70
2022/03/08 06:30:39;;;;;;;51.17;23.58;;;-1.50;93.90;;;;;;6239984;23;20239;-71
2022/03/08 06:33:26;;;;;;;53.17;24.65;;;-1.40;94.10;;;;;;6242371;23;20164;-70
2022/03/08 06:36:12;;;;;;;66.20;26.98;;;-1.30;94.10;;;;;;6242294;23;20169;-70
2022/03/08 06:38:57;;;;;;;96.38;35.47;;;-1.30;94.30;;;;;;6242151;23;20681;-70
2022/03/08 06:41:43;;;;;;;82.63;34.72;;;-1.10;94.20;;;;;;6242765;22;20524;-70
2022/03/08 06:44:28;;;;;;;40.95;22.20;;;-1.10;94.50;;;;;;6241505;23;20775;-70
2022/03/08 06:47:16;;;;;;;39.65;21.52;;;-0.90;94.80;;;;;;6241554;23;20302;-70
2022/03/08 06:50:01;;;;;;;24.15;14.65;;;-0.80;94.60;;;;;;6240501;23;20186;-70
2022/03/08 06:52:47;;;;;;;38.10;19.27;;;-0.60;94.90;;;;;;6242324;22;20205;-70
2022/03/08 06:55:35;;;;;;;34.85;19.58;;;-0.50;94.70;;;;;;6243181;23;20173;-70
2022/03/08 06:58:21;;;;;;;47.28;22.73;;;-0.50;95.80;;;;;;6244274;23;20572;-70
2022/03/08 07:01:06;;;;;;;53.90;23.77;;;-0.20;96.30;;;;;;6243163;22;20207;-70
2022/03/08 07:03:53;;;;;;;22.25;12.13;;;-0.10;96.70;;;;;;6244575;23;20216;-70
2022/03/08 07:06:40;;;;;;;13.70;10.27;;;0.20;95.50;;;;;;6244955;23;20171;-70
2022/03/08 07:09:25;;;;;;;25.75;15.05;;;0.30;94.10;;;;;;6242037;23;20522;-70
2022/03/08 07:12:11;;;;;;;24.42;12.63;;;0.40;94.00;;;;;;6244322;22;20205;-70
2022/03/08 07:14:57;;;;;;;17.30;10.95;;;0.60;94.20;;;;;;6242970;23;20656;-70
2022/03/08 07:17:45;;;;;;;16.80;12.00;;;0.80;92.90;;;;;;6243927;23;20168;-70
2022/03/08 07:20:32;;;;;;;16.42;10.20;;;1.00;93.40;;;;;;6242420;23;20181;-71
2022/03/08 07:23:18;;;;;;;15.73;9.70;;;1.20;93.00;;;;;;6243963;23;20210;-70
2022/03/08 07:26:04;;;;;;;15.18;9.98;;;1.30;92.90;;;;;;6244146;23;20549;-70
2022/03/08 07:28:50;;;;;;;14.80;9.15;;;1.50;92.50;;;;;;6242034;23;20186;-70
2022/03/08 07:31:36;;;;;;;15.63;10.18;;;1.70;92.20;;;;;;6243115;22;20222;-70
2022/03/08 07:34:21;;;;;;;11.80;9.23;;;1.90;91.20;;;;;;6243784;23;20170;-70
2022/03/08 07:37:08;;;;;;;15.13;9.75;;;2.10;86.60;;;;;;6245169;23;20378;-71
2022/03/08 07:39:55;;;;;;;15.60;10.93;;;2.30;83.70;;;;;;6241823;23;20209;-70
2022/03/08 07:42:40;;;;;;;12.15;8.27;;;2.60;84.30;;;;;;6244333;22;20201;-70
2022/03/08 07:45:26;;;;;;;13.38;8.52;;;2.90;80.80;;;;;;6243954;23;20495;-70
2022/03/08 07:48:11;;;;;;;10.53;7.60;;;3.00;80.90;;;;;;6242165;23;20609;-71
2022/03/08 07:50:57;;;;;;;12.13;8.63;;;3.20;73.40;;;;;;6243669;22;20422;-70
2022/03/08 07:53:44;;;;;;;11.77;7.70;;;3.40;72.80;;;;;;6242390;23;20349;-70
2022/03/08 07:56:29;;;;;;;10.03;7.57;;;3.60;72.50;;;;;;6241848;23;20678;-70
2022/03/08 07:59:15;;;;;;;12.40;8.50;;;3.80;71.30;;;;;;6239954;23;20921;-71
2022/03/08 08:02:01;;;;;;;15.40;7.80;;;3.90;69.00;;;;;;6243376;22;20835;-70
2022/03/08 08:04:47;;;;;;;10.52;7.70;;;4.00;70.20;;;;;;6243324;23;20378;-70
2022/03/08 08:07:32;;;;;;;10.38;7.30;;;4.20;68.40;;;;;;6243912;23;20218;-71
2022/03/08 08:10:19;;;;;;;8.40;6.83;;;4.30;63.00;;;;;;6241456;23;20207;-71
2022/03/08 08:13:05;;;;;;;9.00;6.93;;;4.40;63.40;;;;;;6244445;22;20418;-71
2022/03/08 08:15:51;;;;;;;9.87;6.27;;;4.60;64.70;;;;;;6244213;23;20711;-70
2022/03/08 08:18:36;;;;;;;10.40;7.23;;;4.70;63.80;;;;;;6243092;23;20757;-70
2022/03/08 08:21:22;;;;;;;9.27;7.00;;;4.90;63.40;;;;;;6244790;22;20561;-70
2022/03/08 08:24:08;;;;;;;9.43;6.73;;;5.00;61.80;;;;;;6244796;23;20372;-70
2022/03/08 08:26:55;;;;;;;9.60;7.20;;;5.20;59.60;;;;;;6242518;23;20351;-70
2022/03/08 08:29:41;;;;;;;9.20;6.83;;;5.30;59.60;;;;;;6241634;23;20469;-71
2022/03/08 08:32:26;;;;;;;10.77;7.20;;;5.40;56.60;;;;;;6242947;22;20457;-70
2022/03/08 08:35:12;;;;;;;10.00;7.10;;;5.50;53.20;;;;;;6242718;23;20431;-70
2022/03/08 08:37:58;;;;;;;8.10;5.80;;;5.70;52.70;;;;;;6241423;23;20379;-70
2022/03/08 08:40:44;;;;;;;11.40;7.33;;;5.80;51.80;;;;;;6243401;23;20354;-70
2022/03/08 08:43:31;;;;;;;10.20;6.77;;;5.90;49.90;;;;;;6242676;23;20392;-70
2022/03/08 08:46:16;;;;;;;9.33;6.40;;;5.90;49.30;;;;;;6243360;23;20423;-70
2022/03/08 08:49:02;;;;;;;11.57;7.17;;;6.00;48.00;;;;;;6241380;23;20353;-70
2022/03/08 08:51:48;;;;;;;9.17;6.90;;;6.10;46.00;;;;;;6241947;22;20403;-71
2022/03/08 08:54:34;;;;;;;7.83;6.10;;;6.10;47.30;;;;;;6240317;23;20416;-71
2022/03/08 08:57:20;;;;;;;9.30;5.97;;;6.20;44.40;;;;;;6243980;23;20375;-71
2022/03/08 09:00:09;;;;;;;11.23;6.90;;;6.30;44.00;;;;;;6244091;23;20905;-71
2022/03/08 09:02:54;;;;;;;8.80;5.93;;;6.40;43.90;;;;;;6240908;22;20416;-71
2022/03/08 09:05:40;;;;;;;10.70;5.53;;;6.50;44.30;;;;;;6241646;23;20390;-70
2022/03/08 09:08:25;;;;;;;6.50;5.33;;;6.60;42.90;;;;;;6243380;23;20379;-70
2022/03/08 09:11:11;;;;;;;7.30;5.17;;;6.70;42.10;;;;;;6241946;22;20426;-70
2022/03/08 09:13:59;;;;;;;7.83;4.90;;;6.80;40.60;;;;;;6242104;23;20455;-71
2022/03/08 09:16:46;;;;;;;7.20;5.20;;;6.80;40.60;;;;;;6241933;23;20514;-70
2022/03/08 09:19:31;;;;;;;8.10;5.70;;;6.90;40.70;;;;;;6241891;23;20895;-71
2022/03/08 09:22:17;;;;;;;8.63;5.47;;;7.10;41.10;;;;;;6241425;22;20415;-71
2022/03/08 09:25:02;;;;;;;8.50;5.07;;;7.30;39.40;;;;;;6240657;23;20459;-71
2022/03/08 09:27:48;;;;;;;6.23;4.50;;;7.40;38.00;;;;;;6242969;23;20722;-71
2022/03/08 09:30:35;;;;;;;5.93;4.27;;;7.60;37.70;;;;;;6241410;23;20497;-70
2022/03/08 09:33:21;;;;;;;8.93;6.70;;;7.60;36.10;;;;;;6240328;23;20345;-70
2022/03/08 09:36:07;;;;;;;7.20;5.00;;;7.70;34.40;;;;;;6240934;23;20704;-70
2022/03/08 09:38:53;;;;;;;7.00;4.60;;;7.80;34.80;;;;;;6242450;23;20458;-68
2022/03/08 09:41:38;;;;;;;7.50;4.80;;;7.90;35.60;;;;;;6242675;22;20406;-68
2022/03/08 09:44:25;;;;;;;9.67;5.77;;;7.90;33.90;;;;;;6238986;23;20374;-67
2022/03/08 09:47:11;;;;;;;8.80;4.23;;;8.00;34.80;;;;;;6241483;23;20410;-68
2022/03/08 09:49:58;;;;;;;11.60;5.70;;;8.10;34.90;;;;;;6241509;23;20401;-68
2022/03/08 09:52:44;;;;;;;15.30;5.73;;;8.30;32.50;;;;;;6240824;22;20482;-69
2022/03/08 09:55:30;;;;;;;6.90;4.97;;;8.40;33.60;;;;;;6239907;23;20902;-68
2022/03/08 09:58:19;;;;;;;8.23;5.23;;;8.40;32.10;;;;;;6242043;23;20789;-68
2022/03/08 10:01:05;;;;;;;6.10;3.80;;;8.40;32.20;;;;;;6242147;22;20846;-68
2022/03/08 10:03:51;;;;;;;7.93;4.87;;;8.60;32.90;;;;;;6239813;23;20708;-68
2022/03/08 10:06:42;;;;;;;5.50;4.23;;;8.80;32.90;;;;;;6242121;23;20455;-68
2022/03/08 10:09:28;;;;;;;9.97;5.43;;;9.00;32.10;;;;;;6241336;23;20351;-68
2022/03/08 10:12:18;;;;;;;5.10;3.60;;;9.20;30.00;;;;;;6240461;22;20948;-68
2022/03/08 10:15:19;;;;;;;5.90;3.73;;;9.20;30.30;;;;;;6238510;23;20798;-70
2022/03/08 10:18:04;;;;;;;6.10;4.33;;;9.40;29.60;;;;;;6241949;23;20367;-70
2022/03/08 10:20:50;;;;;;;7.07;5.10;;;9.40;29.60;;;;;;6240781;23;20833;-70
2022/03/08 10:23:43;;;;;;;6.87;4.50;;;9.50;29.70;;;;;;6240190;23;20410;-70
2022/03/08 10:26:29;;;;;;;6.13;4.70;;;9.60;29.80;;;;;;6241475;23;20347;-70
2022/03/08 10:29:22;;;;;;;9.83;4.30;;;9.70;29.90;;;;;;6242667;23;20685;-71
2022/03/08 10:32:10;;;;;;;6.73;4.80;;;10.00;28.80;;;;;;6243605;22;20845;-71
2022/03/08 10:34:58;;;;;;;5.17;4.20;;;10.20;28.20;;;;;;6239544;23;20379;-70
2022/03/08 10:37:43;;;;;;;7.13;4.60;;;10.40;27.50;;;;;;6243405;23;20433;-70
2022/03/08 10:40:32;;;;;;;6.33;4.00;;;10.40;26.50;;;;;;6245122;23;20674;-70
2022/03/08 10:43:19;;;;;;;7.00;4.23;;;10.50;26.80;;;;;;6241757;23;20372;-70
2022/03/08 10:46:17;;;;;;;6.17;4.10;;;10.60;26.40;;;;;;6243591;23;20687;-70
2022/03/08 10:49:12;;;;;;;7.53;3.77;;;10.80;27.30;;;;;;6243600;23;20542;-70
2022/03/08 10:52:04;;;;;;;6.40;3.77;;;10.90;26.30;;;;;;6241371;22;20444;-70
2022/03/08 10:54:50;;;;;;;7.17;3.93;;;11.10;25.50;;;;;;6241087;23;21019;-70
2022/03/08 10:57:37;;;;;;;8.00;4.27;;;11.30;25.40;;;;;;6243710;23;20417;-70
2022/03/08 11:00:25;;;;;;;6.03;4.17;;;11.40;25.10;;;;;;6243212;23;20852;-71
2022/03/08 11:03:13;;;;;;;7.40;4.33;;;11.40;25.00;;;;;;6240569;22;20435;-71
2022/03/08 11:06:04;;;;;;;7.10;4.70;;;11.40;24.60;;;;;;6242823;23;20380;-70
2022/03/08 11:08:50;;;;;;;8.67;4.60;;;11.40;24.70;;;;;;6243014;23;20401;-70
2022/03/08 11:11:38;;;;;;;7.70;5.20;;;11.50;25.50;;;;;;6242815;22;20518;-70
2022/03/08 11:14:25;;;;;;;7.60;5.30;;;11.60;25.00;;;;;;6241888;23;20346;-70
2022/03/08 11:17:11;;;;;;;9.00;5.23;;;11.80;25.00;;;;;;6243398;23;20452;-70
2022/03/08 11:19:57;;;;;;;7.10;4.83;;;11.90;25.20;;;;;;6243557;23;20380;-70
2022/03/08 11:22:44;;;;;;;6.70;5.07;;;12.20;25.60;;;;;;6241462;22;20405;-71
2022/03/08 11:25:31;;;;;;;7.23;4.97;;;12.30;25.30;;;;;;6243593;23;20452;-70
2022/03/08 11:28:18;;;;;;;8.50;5.27;;;12.20;25.40;;;;;;6244030;23;20371;-70
2022/03/08 11:31:05;;;;;;;9.43;5.03;;;12.10;23.90;;;;;;6244021;22;20480;-70
2022/03/08 11:34:00;;;;;;;9.47;6.20;;;12.10;24.20;;;;;;6239676;23;20436;-70
2022/03/08 11:36:52;;;;;;;6.53;4.77;;;12.10;24.30;;;;;;6242746;23;20354;-70
2022/03/08 11:39:40;;;;;;;8.33;5.30;;;12.20;25.20;;;;;;6242631;23;20350;-70
2022/03/08 11:42:29;;;;;;;13.40;5.63;;;12.30;24.40;;;;;;6241015;22;20798;-71
2022/03/08 11:45:20;;;;;;;7.97;5.10;;;12.40;24.00;;;;;;6243436;23;20380;-70
2022/03/08 11:48:09;;;;;;;14.13;6.63;;;12.50;25.50;;;;;;6244381;23;20376;-70
2022/03/08 11:50:58;;;;;;;7.40;5.40;;;12.70;25.80;;;;;;6244066;22;20487;-70
2022/03/08 11:53:46;;;;;;;6.90;5.13;;;12.60;23.80;;;;;;6238885;23;20426;-70
2022/03/08 11:56:45;;;;;;;8.70;5.90;;;12.60;23.20;;;;;;6242654;23;20380;-71
2022/03/08 11:59:30;;;;;;;6.67;4.63;;;12.70;23.50;;;;;;6243369;23;20352;-70
2022/03/08 12:02:21;;;;;;;9.70;5.60;;;12.70;22.60;;;;;;6241155;22;20887;-70
2022/03/08 12:05:08;;;;;;;8.60;5.43;;;12.70;23.10;;;;;;6242483;23;20347;-70
2022/03/08 12:07:55;;;;;;;8.10;5.07;;;12.70;23.50;;;;;;6242701;23;20350;-70
2022/03/08 12:10:44;;;;;;;9.00;5.27;;;12.70;24.10;;;;;;6242213;23;20835;-69
2022/03/08 12:13:31;;;;;;;6.10;4.60;;;12.90;23.40;;;;;;6239273;22;20768;-70
2022/03/08 12:16:26;;;;;;;6.17;4.43;;;13.00;24.00;;;;;;6242804;23;20377;-69
2022/03/08 12:19:14;;;;;;;6.10;3.87;;;13.10;23.70;;;;;;6243411;23;20682;-69
2022/03/08 12:22:01;;;;;;;11.40;4.63;;;13.10;23.30;;;;;;6241346;22;20407;-69
2022/03/08 12:24:49;;;;;;;6.00;4.40;;;13.30;22.40;;;;;;6242140;23;20916;-69
2022/03/08 12:27:48;;;;;;;7.77;4.50;;;13.40;21.00;;;;;;6242303;23;20377;-69
2022/03/08 12:30:42;;;;;;;6.47;4.10;;;13.30;22.20;;;;;;6242025;23;20371;-69
2022/03/08 12:33:28;;;;;;;6.73;3.80;;;13.50;22.30;;;;;;6237973;22;20414;-69
2022/03/08 12:36:20;;;;;;;4.60;3.70;;;13.50;21.40;;;;;;6242469;23;20349;-68
2022/03/08 12:39:07;;;;;;;7.97;4.30;;;13.60;20.60;;;;;;6242277;23;20357;-69
2022/03/08 12:41:52;;;;;;;7.33;4.00;;;13.60;21.20;;;;;;6239814;22;20390;-71
2022/03/08 12:44:38;;;;;;;5.00;3.23;;;13.80;21.30;;;;;;6240875;23;20711;-71
2022/03/08 12:47:25;;;;;;;5.97;3.97;;;14.00;20.70;;;;;;6241820;23;20346;-70
2022/03/08 12:50:14;;;;;;;8.13;3.73;;;14.10;21.60;;;;;;6241622;23;20352;-70
2022/03/08 12:53:01;;;;;;;5.80;3.77;;;14.10;19.70;;;;;;6240323;22;20397;-70
2022/03/08 12:55:51;;;;;;;4.80;3.40;;;14.20;20.60;;;;;;6242294;23;20350;-70
2022/03/08 12:58:39;;;;;;;7.80;4.17;;;14.30;20.20;;;;;;6241955;23;20348;-71
2022/03/08 13:01:26;;;;;;;7.30;4.13;;;14.30;20.60;;;;;;6239950;22;20348;-70
2022/03/08 13:04:23;;;;;;;4.97;3.43;;;14.50;19.10;;;;;;6237932;23;20405;-70
2022/03/08 13:07:11;;;;;;;7.20;3.77;;;14.80;19.80;;;;;;6241901;23;20378;-71
2022/03/08 13:09:57;;;;;;;7.20;4.03;;;14.70;19.30;;;;;;6239381;23;20402;-70
2022/03/08 13:12:50;;;;;;;7.10;3.73;;;14.80;19.20;;;;;;6237165;22;21005;-70
2022/03/08 13:15:36;;;;;;;5.70;3.50;;;15.00;18.20;;;;;;6240650;23;20370;-70
2022/03/08 13:18:24;;;;;;;5.33;3.30;;;14.80;18.70;;;;;;6237653;23;20399;-70
2022/03/08 13:21:14;;;;;;;4.73;3.23;;;14.90;19.50;;;;;;6242337;23;20346;-71
2022/03/08 13:23:59;;;;;;;12.60;4.00;;;14.90;17.60;;;;;;6242465;23;20368;-70
2022/03/08 13:26:53;;;;;;;8.27;3.60;;;14.90;17.80;;;;;;6241307;23;20423;-69
2022/03/08 13:29:40;;;;;;;6.20;3.53;;;15.00;17.10;;;;;;6241886;23;20379;-69
2022/03/08 13:32:26;;;;;;;6.00;3.57;;;14.90;17.60;;;;;;6241931;22;20451;-69
2022/03/08 13:35:12;;;;;;;7.30;3.87;;;14.90;18.00;;;;;;6240134;23;20379;-70
2022/03/08 13:37:58;;;;;;;5.23;3.00;;;15.00;17.50;;;;;;6239912;23;20371;-71
2022/03/08 13:40:44;;;;;;;5.73;3.07;;;15.00;18.00;;;;;;6241552;23;20379;-70
2022/03/08 13:43:31;;;;;;;5.67;4.00;;;15.20;18.50;;;;;;6241725;22;20386;-70
2022/03/08 13:46:20;;;;;;;4.93;3.23;;;15.10;16.70;;;;;;6242109;23;20440;-70
2022/03/08 13:49:08;;;;;;;6.87;3.47;;;15.00;17.90;;;;;;6241099;23;20381;-70
2022/03/08 13:51:59;;;;;;;5.67;3.90;;;15.10;16.70;;;;;;6240124;22;20883;-70
2022/03/08 13:54:44;;;;;;;5.60;3.30;;;15.10;16.70;;;;;;6241204;23;20427;-70
2022/03/08 13:57:30;;;;;;;5.03;3.50;;;15.10;17.50;;;;;;6239864;23;20433;-70
2022/03/08 14:00:17;;;;;;;5.60;3.73;;;15.20;17.40;;;;;;6242207;23;20427;-70
2022/03/08 14:03:05;;;;;;;5.43;3.70;;;15.20;17.50;;;;;;6241724;22;20400;-71
2022/03/08 14:05:57;;;;;;;5.67;3.50;;;15.20;18.00;;;;;;6243204;23;20352;-70
2022/03/08 14:08:45;;;;;;;6.03;3.70;;;15.10;18.10;;;;;;6242923;23;20442;-70
2022/03/08 14:11:32;;;;;;;18.47;4.60;;;15.30;17.80;;;;;;6243247;22;20442;-70
2022/03/08 14:14:21;;;;;;;5.47;3.53;;;15.40;17.60;;;;;;6242727;23;20378;-70
2022/03/08 14:17:07;;;;;;;5.70;3.80;;;15.30;16.90;;;;;;6242099;23;20451;-71