Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:11;;;;;;;12.30;2.55;;;;;;;;;;5006408;28;20026;-76
2022/09/06 00:02:36;;;;;;;12.55;2.50;;;;;;;;;;5006371;28;20038;-76
2022/09/06 00:05:03;;;;;;;13.45;3.08;;;;;;;;;;5006634;28;20041;-76
2022/09/06 00:07:29;;;;;;;13.48;2.75;;;;;;;;;;5009609;28;20501;-75
2022/09/06 00:09:55;;;;;;;12.77;2.55;;;;;;;;;;5009722;28;20513;-75
2022/09/06 00:12:20;;;;;;;10.23;2.40;;;;;;;;;;5009204;28;20037;-76
2022/09/06 00:14:46;;;;;;;10.55;2.42;;;;;;;;;;5009678;28;20082;-75
2022/09/06 00:17:11;;;;;;;11.13;2.60;;;;;;;;;;5009327;28;20030;-76
2022/09/06 00:19:37;;;;;;;13.80;2.67;;;;;;;;;;5009743;28;20115;-77
2022/09/06 00:22:02;;;;;;;15.07;2.83;;;;;;;;;;5009272;28;20388;-76
2022/09/06 00:24:27;;;;;;;14.35;2.80;;;;;;;;;;5009457;28;20033;-77
2022/09/06 00:26:53;;;;;;;12.85;2.60;;;;;;;;;;4991416;28;20436;-76
2022/09/06 00:29:18;;;;;;;14.82;2.75;;;;;;;;;;5009449;28;20564;-77
2022/09/06 00:31:44;;;;;;;10.95;2.33;;;;;;;;;;5009000;28;20123;-77
2022/09/06 00:34:09;;;;;;;10.68;2.20;;;;;;;;;;5009294;28;20465;-76
2022/09/06 00:36:35;;;;;;;12.50;2.53;;;;;;;;;;5009115;28;20032;-76
2022/09/06 00:39:00;;;;;;;12.70;2.42;;;;;;;;;;5009455;28;20557;-76
2022/09/06 00:41:26;;;;;;;9.93;2.10;;;;;;;;;;5009062;28;20110;-76
2022/09/06 00:43:51;;;;;;;7.95;2.13;;;;;;;;;;5008992;28;20117;-77
2022/09/06 00:46:21;;;;;;;14.57;2.70;;;;;;;;;;5007884;28;20062;-77
2022/09/06 00:48:50;;;;;;;15.00;2.50;;;;;;;;;;5008113;28;20552;-76
2022/09/06 00:51:17;;;;;;;10.25;2.38;;;;;;;;;;5007818;28;20030;-77
2022/09/06 00:53:43;;;;;;;9.48;2.45;;;;;;;;;;5007845;28;20034;-76
2022/09/06 00:56:09;;;;;;;10.95;2.75;;;;;;;;;;5007974;28;20048;-77
2022/09/06 00:58:35;;;;;;;12.00;2.58;;;;;;;;;;5008009;28;20040;-76
2022/09/06 01:01:01;;;;;;;12.10;2.47;;;;;;;;;;5007998;28;20418;-77
2022/09/06 01:03:27;;;;;;;10.30;2.60;;;;;;;;;;4990362;28;20116;-77
2022/09/06 01:06:14;;;;;;;10.48;2.40;;;;;;;;;;5007531;28;20040;-77
2022/09/06 01:08:46;;;;;;;8.27;2.40;;;;;;;;;;5007870;28;20034;-76
2022/09/06 01:11:22;;;;;;;13.10;2.50;;;;;;;;;;5007689;28;20030;-76
2022/09/06 01:13:59;;;;;;;10.45;2.33;;;;;;;;;;5007939;28;20684;-76
2022/09/06 01:16:49;;;;;;;12.48;2.45;;;;;;;;;;5007438;28;20030;-75
2022/09/06 01:19:27;;;;;;;10.50;2.40;;;;;;;;;;5007733;28;20159;-75
2022/09/06 01:22:11;;;;;;;12.45;2.40;;;;;;;;;;5007375;28;20065;-76
2022/09/06 01:24:48;;;;;;;9.38;2.28;;;;;;;;;;5007556;28;20054;-76
2022/09/06 01:27:45;;;;;;;10.68;2.30;;;;;;;;;;5007102;28;20110;-78
2022/09/06 01:30:13;;;;;;;10.30;2.30;;;;;;;;;;5007771;28;20022;-78
2022/09/06 01:33:13;;;;;;;10.77;2.50;;;;;;;;;;5007294;28;20056;-78
2022/09/06 01:35:49;;;;;;;11.35;2.50;;;;;;;;;;5007621;28;20022;-78
2022/09/06 01:38:16;;;;;;;11.38;2.22;;;;;;;;;;5007351;28;20146;-78
2022/09/06 01:40:41;;;;;;;11.60;2.35;;;;;;;;;;4989862;28;20505;-77
2022/09/06 01:43:12;;;;;;;9.70;2.20;;;;;;;;;;5006875;28;20045;-79
2022/09/06 01:46:01;;;;;;;10.60;2.25;;;;;;;;;;4968119;28;1151981;-78
2022/09/06 01:48:57;;;;;;;9.57;2.40;;;;;;;;;;5008168;28;20417;-78
2022/09/06 01:51:43;;;;;;;12.25;2.53;;;;;;;;;;5008262;28;20075;-77
2022/09/06 01:54:25;;;;;;;11.93;2.50;;;;;;;;;;5008080;28;20022;-78
2022/09/06 01:57:40;;;;;;;12.15;2.30;;;;;;;;;;5007940;28;20029;-78
2022/09/06 02:00:09;;;;;;;14.20;2.80;;;;;;;;;;4990280;28;20082;-78
2022/09/06 02:03:07;;;;;;;11.75;2.40;;;;;;;;;;5007626;28;20030;-78
2022/09/06 02:05:56;;;;;;;11.63;2.42;;;;;;;;;;5007497;28;20573;-77
2022/09/06 02:08:28;;;;;;;10.85;2.30;;;;;;;;;;5007751;28;20030;-77
2022/09/06 02:10:56;;;;;;;8.27;2.10;;;;;;;;;;5007964;28;20113;-77
2022/09/06 02:13:24;;;;;;;8.80;2.50;;;;;;;;;;5007471;28;20079;-78
2022/09/06 02:16:18;;;;;;;12.52;2.70;;;;;;;;;;5007821;28;20082;-79
2022/09/06 02:18:51;;;;;;;10.38;2.50;;;;;;;;;;5007021;28;20045;-78
2022/09/06 02:21:21;;;;;;;11.95;2.40;;;;;;;;;;5007983;28;20029;-79
2022/09/06 02:23:48;;;;;;;13.27;2.70;;;;;;;;;;5007339;28;20037;-78
2022/09/06 02:26:20;;;;;;;11.68;2.50;;;;;;;;;;5007842;28;20085;-78
2022/09/06 02:28:46;;;;;;;12.65;2.40;;;;;;;;;;4989415;28;20022;-78
2022/09/06 02:31:22;;;;;;;12.35;2.40;;;;;;;;;;5007680;28;20370;-78
2022/09/06 02:33:50;;;;;;;12.27;2.65;;;;;;;;;;5007057;28;20026;-77
2022/09/06 02:36:16;;;;;;;12.88;2.55;;;;;;;;;;5007610;28;20059;-78
2022/09/06 02:38:43;;;;;;;10.85;2.55;;;;;;;;;;5007366;28;20025;-77
2022/09/06 02:41:09;;;;;;;12.18;2.58;;;;;;;;;;5007521;28;20040;-77
2022/09/06 02:43:35;;;;;;;10.05;2.35;;;;;;;;;;5007086;28;20494;-77
2022/09/06 02:46:01;;;;;;;9.45;2.58;;;;;;;;;;5007339;28;20470;-77
2022/09/06 02:48:26;;;;;;;8.85;2.20;;;;;;;;;;5007245;28;20036;-77
2022/09/06 02:50:52;;;;;;;15.38;2.55;;;;;;;;;;5007417;28;20022;-77
2022/09/06 02:53:18;;;;;;;12.75;2.60;;;;;;;;;;5006945;28;20054;-77
2022/09/06 02:55:47;;;;;;;13.68;2.50;;;;;;;;;;5007307;28;20030;-77
2022/09/06 02:58:14;;;;;;;9.20;2.20;;;;;;;;;;5007187;28;20025;-77
2022/09/06 03:00:40;;;;;;;11.07;2.40;;;;;;;;;;4989794;28;20106;-77
2022/09/06 03:03:05;;;;;;;12.80;2.75;;;;;;;;;;5007018;28;20731;-77
2022/09/06 03:05:32;;;;;;;8.90;2.40;;;;;;;;;;5007042;28;20171;-77
2022/09/06 03:07:57;;;;;;;10.25;2.42;;;;;;;;;;5006910;28;20022;-78
2022/09/06 03:10:24;;;;;;;8.15;2.28;;;;;;;;;;5007069;28;20545;-78
2022/09/06 03:12:50;;;;;;;11.30;2.38;;;;;;;;;;5006588;28;20022;-77
2022/09/06 03:15:16;;;;;;;12.85;2.65;;;;;;;;;;4989515;28;20033;-78
2022/09/06 03:17:41;;;;;;;15.52;2.50;;;;;;;;;;5006843;28;20041;-77
2022/09/06 03:20:08;;;;;;;11.77;2.63;;;;;;;;;;5007126;28;20608;-77
2022/09/06 03:22:34;;;;;;;13.63;2.63;;;;;;;;;;4989270;28;20030;-75
2022/09/06 03:25:00;;;;;;;14.35;2.50;;;;;;;;;;5006584;28;20140;-77
2022/09/06 03:27:25;;;;;;;13.40;2.88;;;;;;;;;;5006622;28;20456;-77
2022/09/06 03:29:51;;;;;;;11.73;2.53;;;;;;;;;;5006853;28;20065;-77
2022/09/06 03:32:16;;;;;;;8.93;2.28;;;;;;;;;;5006791;28;20053;-76
2022/09/06 03:34:42;;;;;;;11.10;2.33;;;;;;;;;;5006530;28;20451;-77
2022/09/06 03:37:07;;;;;;;13.52;2.60;;;;;;;;;;5006976;28;20033;-76
2022/09/06 03:39:33;;;;;;;11.52;2.50;;;;;;;;;;5006676;28;20018;-76
2022/09/06 03:41:58;;;;;;;10.23;2.60;;;;;;;;;;5009535;28;20087;-77
2022/09/06 03:44:23;;;;;;;13.52;2.63;;;;;;;;;;5009309;28;20046;-77
2022/09/06 03:46:50;;;;;;;10.48;2.65;;;;;;;;;;5010061;28;20080;-77
2022/09/06 03:49:15;;;;;;;11.43;2.65;;;;;;;;;;5009814;28;20022;-76
2022/09/06 03:51:41;;;;;;;10.93;2.80;;;;;;;;;;5010193;28;20041;-78
2022/09/06 03:54:06;;;;;;;13.85;2.78;;;;;;;;;;5009861;28;20026;-78
2022/09/06 03:56:32;;;;;;;11.45;2.50;;;;;;;;;;5010028;28;20022;-77
2022/09/06 03:58:58;;;;;;;14.65;3.13;;;;;;;;;;4991978;28;20091;-76
2022/09/06 04:01:23;;;;;;;11.88;3.05;;;;;;;;;;4992248;28;20040;-77
2022/09/06 04:03:48;;;;;;;14.25;2.67;;;;;;;;;;5009304;28;20531;-77
2022/09/06 04:06:14;;;;;;;10.55;2.90;;;;;;;;;;5009770;28;20026;-77
2022/09/06 04:08:39;;;;;;;8.70;2.80;;;;;;;;;;5009622;28;20229;-77
2022/09/06 04:11:05;;;;;;;11.88;2.40;;;;;;;;;;5009903;28;20112;-77
2022/09/06 04:13:32;;;;;;;11.77;2.70;;;;;;;;;;5009371;28;20122;-76
2022/09/06 04:15:57;;;;;;;12.60;2.50;;;;;;;;;;5009591;28;20116;-77
2022/09/06 04:18:23;;;;;;;11.55;2.58;;;;;;;;;;5009678;28;20564;-76
2022/09/06 04:20:50;;;;;;;14.27;3.08;;;;;;;;;;4991885;28;20527;-76
2022/09/06 04:23:17;;;;;;;11.77;2.70;;;;;;;;;;5009270;28;20433;-76
2022/09/06 04:25:50;;;;;;;9.70;2.50;;;;;;;;;;5009419;28;20114;-77
2022/09/06 04:28:17;;;;;;;10.85;2.45;;;;;;;;;;5009336;28;20034;-76
2022/09/06 04:30:50;;;;;;;11.40;2.80;;;;;;;;;;5009311;28;20608;-76
2022/09/06 04:33:16;;;;;;;13.57;2.97;;;;;;;;;;5009284;28;20030;-76
2022/09/06 04:35:41;;;;;;;12.90;3.05;;;;;;;;;;5009166;28;20029;-75
2022/09/06 04:38:07;;;;;;;16.17;3.30;;;;;;;;;;5009141;28;20025;-76
2022/09/06 04:40:32;;;;;;;12.90;3.00;;;;;;;;;;5008926;28;20037;-76
2022/09/06 04:42:58;;;;;;;13.88;2.70;;;;;;;;;;5009197;28;20099;-76
2022/09/06 04:45:23;;;;;;;10.40;2.80;;;;;;;;;;5008730;28;20085;-77
2022/09/06 04:47:50;;;;;;;10.85;2.60;;;;;;;;;;5009449;28;20044;-77
2022/09/06 04:50:16;;;;;;;13.65;3.00;;;;;;;;;;5009185;28;20056;-76
2022/09/06 04:52:41;;;;;;;17.13;3.15;;;;;;;;;;5008992;28;20061;-77
2022/09/06 04:55:07;;;;;;;19.35;3.03;;;;;;;;;;5008679;28;20588;-76
2022/09/06 04:57:32;;;;;;;10.20;2.60;;;;;;;;;;5008900;28;20040;-76
2022/09/06 04:59:58;;;;;;;17.48;3.10;;;;;;;;;;5009001;28;20022;-76
2022/09/06 05:02:23;;;;;;;12.80;2.90;;;;;;;;;;5009138;28;20517;-77
2022/09/06 05:04:48;;;;;;;12.05;2.63;;;;;;;;;;5008532;28;20037;-76
2022/09/06 05:07:14;;;;;;;17.65;3.58;;;;;;;;;;5008922;28;20456;-77
2022/09/06 05:09:39;;;;;;;11.35;2.90;;;;;;;;;;5008582;28;20037;-76
2022/09/06 05:12:05;;;;;;;12.43;2.88;;;;;;;;;;5008645;28;20522;-77
2022/09/06 05:14:30;;;;;;;10.13;2.58;;;;;;;;;;5008354;28;20034;-75
2022/09/06 05:16:56;;;;;;;11.23;3.00;;;;;;;;;;5008901;28;20033;-76
2022/09/06 05:19:22;;;;;;;11.88;2.70;;;;;;;;;;5008446;28;20022;-77
2022/09/06 05:21:49;;;;;;;12.30;2.63;;;;;;;;;;5008606;28;20030;-76
2022/09/06 05:24:14;;;;;;;11.40;2.67;;;;;;;;;;5008268;28;20041;-77
2022/09/06 05:26:40;;;;;;;12.40;3.08;;;;;;;;;;5008580;28;20034;-76
2022/09/06 05:29:05;;;;;;;13.85;2.88;;;;;;;;;;5007940;28;20484;-77
2022/09/06 05:31:33;;;;;;;13.38;3.10;;;;;;;;;;5008493;28;20030;-77
2022/09/06 05:33:59;;;;;;;14.30;3.38;;;;;;;;;;5008297;28;20029;-78
2022/09/06 05:36:25;;;;;;;13.60;3.03;;;;;;;;;;5008365;28;20022;-78
2022/09/06 05:38:52;;;;;;;14.70;2.80;;;;;;;;;;5008412;28;20080;-78
2022/09/06 05:41:19;;;;;;;13.02;2.80;;;;;;;;;;5008443;28;20053;-78
2022/09/06 05:43:44;;;;;;;14.70;3.20;;;;;;;;;;5007951;28;20032;-78
2022/09/06 05:46:10;;;;;;;14.10;2.83;;;;;;;;;;5007795;28;20422;-77
2022/09/06 05:48:36;;;;;;;13.10;3.20;;;;;;;;;;5008108;28;20026;-77
2022/09/06 05:51:12;;;;;;;13.23;3.05;;;;;;;;;;5008165;28;20022;-78
2022/09/06 05:53:40;;;;;;;14.60;3.50;;;;;;;;;;5008061;28;20055;-78
2022/09/06 05:56:07;;;;;;;16.13;3.22;;;;;;;;;;5007818;28;20029;-78
2022/09/06 05:58:32;;;;;;;14.38;3.03;;;;;;;;;;5008114;28;20558;-78
2022/09/06 06:01:05;;;;;;;16.77;3.47;;;;;;;;;;5007868;28;20026;-78
2022/09/06 06:03:31;;;;;;;13.30;2.97;;;;;;;;;;5007514;28;20037;-77
2022/09/06 06:05:56;;;;;;;12.13;2.90;;;;;;;;;;5007462;28;20033;-76
2022/09/06 06:08:22;;;;;;;16.65;3.10;;;;;;;;;;5007861;28;20037;-77
2022/09/06 06:10:47;;;;;;;16.10;2.97;;;;;;;;;;5007792;28;20030;-77
2022/09/06 06:13:12;;;;;;;13.50;3.15;;;;;;;;;;5007904;28;20034;-77
2022/09/06 06:15:38;;;;;;;12.48;3.33;;;;;;;;;;5007558;28;20072;-78
2022/09/06 06:18:03;;;;;;;13.30;3.20;;;;;;;;;;5007902;28;20133;-77
2022/09/06 06:20:29;;;;;;;14.88;3.15;;;;;;;;;;5007441;28;20030;-76
2022/09/06 06:22:54;;;;;;;16.35;3.22;;;;;;;;;;5007655;28;20026;-77
2022/09/06 06:25:24;;;;;;;19.33;3.15;;;;;;;;;;5007320;28;20034;-77
2022/09/06 06:27:50;;;;;;;13.65;3.22;;;;;;;;;;5007631;28;20071;-77
2022/09/06 06:30:16;;;;;;;16.83;3.05;;;;;;;;;;5007510;28;20033;-78
2022/09/06 06:32:41;;;;;;;17.30;3.22;;;;;;;;;;5007507;28;20037;-78
2022/09/06 06:35:08;;;;;;;16.17;3.00;;;;;;;;;;5007460;28;20075;-77
2022/09/06 06:37:36;;;;;;;13.75;2.75;;;;;;;;;;5007425;28;20095;-77
2022/09/06 06:40:02;;;;;;;14.23;2.50;;;;;;;;;;5007215;28;20094;-78
2022/09/06 06:42:29;;;;;;;11.23;2.47;;;;;;;;;;5007291;28;20033;-77
2022/09/06 06:44:54;;;;;;;8.57;2.47;;;;;;;;;;5006933;28;20042;-77
2022/09/06 06:47:20;;;;;;;10.30;2.20;;;;;;;;;;5007499;28;20033;-77
2022/09/06 06:49:45;;;;;;;10.93;2.83;;;;;;;;;;5007359;28;20022;-77
2022/09/06 06:52:11;;;;;;;8.90;2.60;;;;;;;;;;5007344;28;20512;-76
2022/09/06 06:54:36;;;;;;;12.85;2.95;;;;;;;;;;5007148;28;20083;-77
2022/09/06 06:57:03;;;;;;;10.02;2.55;;;;;;;;;;5006790;28;20037;-77
2022/09/06 06:59:29;;;;;;;12.43;2.63;;;;;;;;;;5007202;28;20079;-77
2022/09/06 07:01:54;;;;;;;8.15;2.67;;;;;;;;;;5007011;28;20482;-77
2022/09/06 07:04:20;;;;;;;11.43;2.60;;;;;;;;;;5006982;28;20033;-77
2022/09/06 07:06:51;;;;;;;8.98;2.95;;;;;;;;;;4989549;28;20036;-76
2022/09/06 07:09:18;;;;;;;8.57;2.53;;;;;;;;;;5007223;28;20036;-76
2022/09/06 07:11:43;;;;;;;10.30;2.45;;;;;;;;;;4989174;28;20511;-77
2022/09/06 07:14:09;;;;;;;13.23;2.50;;;;;;;;;;5006896;28;20026;-76
2022/09/06 07:16:34;;;;;;;10.25;2.38;;;;;;;;;;5009058;28;20018;-77
2022/09/06 07:18:59;;;;;;;12.73;2.45;;;;;;;;;;5010574;28;20053;-76
2022/09/06 07:21:25;;;;;;;11.38;2.65;;;;;;;;;;5010298;28;20022;-77
2022/09/06 07:23:54;;;;;;;8.00;2.40;;;;;;;;;;5010522;28;20397;-77
2022/09/06 07:26:23;;;;;;;11.90;2.60;;;;;;;;;;5010155;28;20022;-77
2022/09/06 07:28:52;;;;;;;13.40;2.60;;;;;;;;;;5010190;28;20029;-77
2022/09/06 07:31:18;;;;;;;11.30;2.60;;;;;;;;;;5010157;28;20026;-77
2022/09/06 07:33:43;;;;;;;9.23;2.60;;;;;;;;;;5010202;28;20029;-77
2022/09/06 07:36:08;;;;;;;9.57;2.50;;;;;;;;;;5009989;28;20051;-77
2022/09/06 07:38:34;;;;;;;9.35;2.60;;;;;;;;;;5010335;28;20030;-76
2022/09/06 07:41:02;;;;;;;8.70;2.60;;;;;;;;;;5009986;28;20081;-77
2022/09/06 07:43:28;;;;;;;12.10;2.42;;;;;;;;;;4992536;28;20026;-76
2022/09/06 07:46:00;;;;;;;8.05;2.75;;;;;;;;;;5009531;28;20105;-76
2022/09/06 07:48:28;;;;;;;10.95;2.72;;;;;;;;;;5010084;28;20070;-77
2022/09/06 07:50:54;;;;;;;10.70;2.83;;;;;;;;;;5009814;28;20038;-76
2022/09/06 07:53:19;;;;;;;12.90;2.75;;;;;;;;;;5010041;28;20047;-76
2022/09/06 07:55:45;;;;;;;11.27;2.83;;;;;;;;;;5009725;28;20139;-76
2022/09/06 07:58:11;;;;;;;12.77;2.85;;;;;;;;;;5009839;28;20061;-77
2022/09/06 08:00:38;;;;;;;9.10;2.47;;;;;;;;;;5009845;28;20058;-76
2022/09/06 08:03:04;;;;;;;13.00;2.83;;;;;;;;;;5009794;28;20030;-76
2022/09/06 08:05:29;;;;;;;16.25;3.15;;;;;;;;;;4991993;28;20082;-76
2022/09/06 08:07:54;;;;;;;9.25;2.80;;;;;;;;;;5009785;28;20030;-76
2022/09/06 08:10:20;;;;;;;14.00;2.90;;;;;;;;;;5010026;28;20433;-76
2022/09/06 08:12:45;;;;;;;15.13;2.90;;;;;;;;;;5009478;28;20030;-76
2022/09/06 08:15:11;;;;;;;13.93;2.88;;;;;;;;;;5009529;28;20034;-76
2022/09/06 08:17:36;;;;;;;11.98;2.85;;;;;;;;;;5009210;28;20083;-76
2022/09/06 08:20:03;;;;;;;10.63;2.75;;;;;;;;;;5009558;28;20053;-76
2022/09/06 08:22:32;;;;;;;11.82;2.70;;;;;;;;;;5009555;28;20022;-78
2022/09/06 08:24:58;;;;;;;8.65;2.55;;;;;;;;;;5009162;28;20400;-78
2022/09/06 08:27:24;;;;;;;10.60;2.53;;;;;;;;;;5008794;28;20572;-78
2022/09/06 08:29:49;;;;;;;14.80;2.90;;;;;;;;;;5009466;28;20071;-77
2022/09/06 08:32:15;;;;;;;10.50;2.40;;;;;;;;;;5008980;28;20424;-77
2022/09/06 08:34:41;;;;;;;14.77;2.60;;;;;;;;;;5009149;28;20036;-77
2022/09/06 08:37:06;;;;;;;10.50;2.33;;;;;;;;;;5009102;28;20017;-77
2022/09/06 08:39:32;;;;;;;12.98;2.60;;;;;;;;;;5009585;28;20133;-77
2022/09/06 08:42:04;;;;;;;11.18;2.40;;;;;;;;;;5009207;28;20070;-76
2022/09/06 08:44:38;;;;;;;8.15;2.63;;;;;;;;;;4991234;28;20089;-76
2022/09/06 08:47:11;;;;;;;9.25;2.63;;;;;;;;;;4991267;28;20493;-75
2022/09/06 08:49:45;;;;;;;10.90;2.55;;;;;;;;;;5009158;28;20026;-76
2022/09/06 08:52:37;;;;;;;9.02;3.17;;;;;;;;;;5008849;28;20030;-76
2022/09/06 08:55:34;;;;;;;10.18;2.70;;;;;;;;;;5008840;28;20561;-76
2022/09/06 08:58:25;;;;;;;11.30;3.22;;;;;;;;;;4991117;28;20022;-76
2022/09/06 09:00:57;;;;;;;16.38;3.10;;;;;;;;;;5009179;28;20481;-76
2022/09/06 09:03:42;;;;;;;13.88;3.10;;;;;;;;;;5008765;28;20061;-76
2022/09/06 09:06:09;;;;;;;12.73;3.00;;;;;;;;;;5008602;28;20040;-76
2022/09/06 09:08:38;;;;;;;14.70;3.00;;;;;;;;;;4991028;28;20022;-76
2022/09/06 09:11:14;;;;;;;8.48;2.85;;;;;;;;;;5008725;28;20033;-76
2022/09/06 09:14:00;;;;;;;10.65;2.85;;;;;;;;;;5008695;28;20045;-76
2022/09/06 09:16:26;;;;;;;12.57;2.88;;;;;;;;;;5008362;28;20060;-76
2022/09/06 09:18:56;;;;;;;8.07;2.38;;;;;;;;;;5008821;28;20026;-76
2022/09/06 09:21:24;;;;;;;8.63;2.43;;;;;;;;;;5008663;28;20534;-76
2022/09/06 09:23:55;;;;;;;11.32;2.70;;;;;;;;;;5008658;28;20057;-76
2022/09/06 09:26:25;;;;;;;14.75;2.80;;;;;;;;;;5008308;28;20032;-76
2022/09/06 09:29:05;;;;;;;11.00;2.60;;;;;;;;;;4991300;28;20064;-76
2022/09/06 09:31:39;;;;;;;12.73;2.80;;;;;;;;;;5008643;28;20102;-78
2022/09/06 09:34:09;;;;;;;10.15;2.65;;;;;;;;;;5008447;28;20032;-79
2022/09/06 09:36:35;;;;;;;11.77;2.88;;;;;;;;;;5008334;28;20090;-78
2022/09/06 09:39:08;;;;;;;12.85;2.60;;;;;;;;;;5007460;28;20117;-78
2022/09/06 09:41:37;;;;;;;13.50;2.90;;;;;;;;;;5008293;28;20382;-78
2022/09/06 09:44:26;;;;;;;14.45;2.72;;;;;;;;;;5008011;28;20021;-78
2022/09/06 09:46:52;;;;;;;9.27;2.67;;;;;;;;;;5007807;28;20073;-78
2022/09/06 09:49:21;;;;;;;10.38;2.88;;;;;;;;;;5008215;28;20428;-78
2022/09/06 09:52:03;;;;;;;8.63;2.67;;;;;;;;;;5008278;28;20034;-77
2022/09/06 09:54:31;;;;;;;12.77;2.78;;;;;;;;;;5008437;28;20034;-78
2022/09/06 09:56:57;;;;;;;14.57;2.90;;;;;;;;;;5008082;28;20061;-78
2022/09/06 09:59:28;;;;;;;9.40;2.72;;;;;;;;;;5008006;28;20054;-77
2022/09/06 10:02:02;;;;;;;9.52;2.78;;;;;;;;;;5007867;28;20501;-77
2022/09/06 10:04:30;;;;;;;10.18;2.90;;;;;;;;;;5007917;28;20067;-78
2022/09/06 10:07:35;;;;;;;12.00;2.78;;;;;;;;;;5007660;28;20052;-78
2022/09/06 10:10:09;;;;;;;7.38;2.38;;;;;;;;;;5003794;28;20038;-78
2022/09/06 10:12:40;;;;;;;8.70;2.90;;;;;;;;;;5007724;28;20050;-78
2022/09/06 10:15:11;;;;;;;11.77;2.92;;;;;;;;;;5007886;28;20022;-78
2022/09/06 10:17:48;;;;;;;9.57;2.70;;;;;;;;;;5007643;28;20113;-77
2022/09/06 10:20:15;;;;;;;13.70;2.90;;;;;;;;;;5007697;28;20106;-77
2022/09/06 10:22:59;;;;;;;8.52;2.60;;;;;;;;;;5007500;28;20446;-77
2022/09/06 10:25:49;;;;;;;13.88;3.25;;;;;;;;;;5007608;28;20105;-77
2022/09/06 10:28:33;;;;;;;11.53;2.57;;;;;;;;;;5007422;28;20049;-77
2022/09/06 10:30:58;;;;;;;10.75;2.97;;;;;;;;;;5007726;28;20025;-78
2022/09/06 10:33:33;;;;;;;15.88;3.17;;;;;;;;;;5007312;28;20018;-77
2022/09/06 10:36:00;;;;;;;10.70;2.72;;;;;;;;;;5007331;28;20057;-78
2022/09/06 10:38:47;;;;;;;9.18;2.67;;;;;;;;;;5007270;28;20149;-78
2022/09/06 10:41:12;;;;;;;7.72;2.60;;;;;;;;;;4989965;28;20452;-77
2022/09/06 10:44:02;;;;;;;11.20;2.90;;;;;;;;;;5007185;28;20053;-77
2022/09/06 10:46:32;;;;;;;9.05;2.58;;;;;;;;;;5007219;28;20509;-77
2022/09/06 10:48:58;;;;;;;11.10;2.95;;;;;;;;;;5007182;28;20063;-77
2022/09/06 10:51:26;;;;;;;9.13;2.70;;;;;;;;;;5007567;28;20090;-77
2022/09/06 10:54:00;;;;;;;10.07;2.63;;;;;;;;;;5007032;28;20033;-77
2022/09/06 10:56:36;;;;;;;8.25;2.72;;;;;;;;;;5007137;28;20045;-78
2022/09/06 10:59:09;;;;;;;6.82;2.42;;;;;;;;;;5006907;28;20560;-78
2022/09/06 11:02:11;;;;;;;9.70;2.65;;;;;;;;;;5007433;28;20018;-78
2022/09/06 11:04:39;;;;;;;8.35;2.30;;;;;;;;;;5006987;28;20030;-77
2022/09/06 11:07:25;;;;;;;10.18;2.42;;;;;;;;;;5007212;28;20040;-78
2022/09/06 11:09:59;;;;;;;11.45;2.42;;;;;;;;;;5006861;28;20378;-79
2022/09/06 11:12:44;;;;;;;13.23;2.90;;;;;;;;;;5006844;28;20071;-77
2022/09/06 11:15:12;;;;;;;10.73;2.63;;;;;;;;;;5008446;28;20116;-80
2022/09/06 11:18:07;;;;;;;8.18;2.70;;;;;;;;;;5006976;28;20056;-77
2022/09/06 11:20:38;;;;;;;8.13;2.72;;;;;;;;;;5006678;28;20049;-77
2022/09/06 11:23:22;;;;;;;11.40;2.40;;;;;;;;;;5007085;28;20489;-77
2022/09/06 11:26:06;;;;;;;8.88;2.50;;;;;;;;;;5006805;28;20431;-75
2022/09/06 11:28:48;;;;;;;9.43;2.30;;;;;;;;;;4988757;28;20421;-77
2022/09/06 11:31:25;;;;;;;12.10;2.10;;;;;;;;;;5006808;28;20034;-76
2022/09/06 11:34:17;;;;;;;8.40;2.20;;;;;;;;;;5006798;28;20435;-75
2022/09/06 11:36:46;;;;;;;9.32;2.30;;;;;;;;;;5006689;28;20042;-76
2022/09/06 11:39:22;;;;;;;8.40;2.40;;;;;;;;;;5006675;28;20128;-75
2022/09/06 11:41:48;;;;;;;6.63;2.13;;;;;;;;;;5006738;28;20026;-75
2022/09/06 11:44:48;;;;;;;9.32;2.00;;;;;;;;;;5006235;28;20113;-76
2022/09/06 11:47:46;;;;;;;7.65;2.40;;;;;;;;;;5006240;28;20026;-76
2022/09/06 11:50:23;;;;;;;11.18;2.17;;;;;;;;;;5006344;28;20092;-78
2022/09/06 11:52:58;;;;;;;7.45;2.17;;;;;;;;;;5006718;28;20119;-76
2022/09/06 11:55:37;;;;;;;9.32;2.45;;;;;;;;;;5006545;28;20030;-77
2022/09/06 11:58:16;;;;;;;6.95;1.90;;;;;;;;;;5006262;28;20050;-75
2022/09/06 12:00:43;;;;;;;9.80;2.33;;;;;;;;;;4988950;28;20038;-75
2022/09/06 12:03:29;;;;;;;9.05;2.00;;;;;;;;;;5009390;28;20038;-77
2022/09/06 12:06:20;;;;;;;6.75;2.00;;;;;;;;;;5009589;28;20367;-79
2022/09/06 12:08:47;;;;;;;7.43;1.95;;;;;;;;;;5009648;28;20060;-78
2022/09/06 12:11:36;;;;;;;7.28;2.03;;;;;;;;;;5009912;28;20496;-78
2022/09/06 12:14:04;;;;;;;5.47;1.90;;;;;;;;;;5009100;28;20524;-75
2022/09/06 12:16:56;;;;;;;5.80;2.00;;;;;;;;;;5009581;28;20057;-76
2022/09/06 12:19:44;;;;;;;6.18;1.85;;;;;;;;;;5009092;28;20557;-78
2022/09/06 12:22:25;;;;;;;8.23;2.05;;;;;;;;;;5009514;28;20053;-77
2022/09/06 12:24:55;;;;;;;7.45;2.05;;;;;;;;;;5009116;28;20026;-77
2022/09/06 12:27:28;;;;;;;7.32;2.03;;;;;;;;;;4991803;28;20026;-76
2022/09/06 12:29:57;;;;;;;8.13;2.28;;;;;;;;;;5009220;28;20018;-78
2022/09/06 12:32:56;;;;;;;6.18;1.90;;;;;;;;;;5009561;28;20030;-76
2022/09/06 12:35:25;;;;;;;8.45;2.25;;;;;;;;;;5009088;28;20432;-76
2022/09/06 12:37:59;;;;;;;9.68;2.15;;;;;;;;;;5009171;28;20022;-76
2022/09/06 12:40:28;;;;;;;9.18;2.00;;;;;;;;;;5008964;28;20026;-76
2022/09/06 12:42:54;;;;;;;7.25;1.98;;;;;;;;;;5009457;28;20052;-75
2022/09/06 12:45:22;;;;;;;7.20;2.00;;;;;;;;;;5008962;28;20050;-76
2022/09/06 12:47:49;;;;;;;10.10;2.45;;;;;;;;;;4991556;28;20108;-75
2022/09/06 12:50:24;;;;;;;11.63;2.35;;;;;;;;;;5008872;28;20500;-76
2022/09/06 12:52:58;;;;;;;9.65;2.13;;;;;;;;;;5009206;28;20025;-75
2022/09/06 12:55:29;;;;;;;8.35;2.15;;;;;;;;;;5008941;28;20076;-75
2022/09/06 12:57:57;;;;;;;7.78;2.00;;;;;;;;;;5008860;28;20413;-76
2022/09/06 13:00:26;;;;;;;8.93;2.08;;;;;;;;;;5008673;28;20638;-76
2022/09/06 13:03:27;;;;;;;5.93;1.92;;;;;;;;;;5009098;28;20032;-76
2022/09/06 13:05:55;;;;;;;7.10;1.77;;;;;;;;;;4997595;28;20038;-76
2022/09/06 13:08:33;;;;;;;6.28;2.17;;;;;;;;;;5008879;28;20029;-76
2022/09/06 13:11:00;;;;;;;9.15;1.95;;;;;;;;;;5008670;28;20041;-76
2022/09/06 13:13:26;;;;;;;5.53;2.10;;;;;;;;;;5007284;28;20022;-76
2022/09/06 13:15:52;;;;;;;5.18;1.90;;;;;;;;;;5008527;28;20033;-76
2022/09/06 13:18:25;;;;;;;5.05;2.05;;;;;;;;;;5008496;28;20033;-76
2022/09/06 13:21:18;;;;;;;9.10;2.10;;;;;;;;;;5008589;28;20118;-77
2022/09/06 13:23:51;;;;;;;8.43;2.00;;;;;;;;;;5008612;28;20114;-78
2022/09/06 13:26:37;;;;;;;6.40;1.90;;;;;;;;;;5008340;28;20065;-77
2022/09/06 13:29:23;;;;;;;9.38;2.00;;;;;;;;;;5008490;28;20083;-78
2022/09/06 13:31:53;;;;;;;5.88;2.15;;;;;;;;;;5008333;28;20088;-77
2022/09/06 13:34:31;;;;;;;9.35;2.15;;;;;;;;;;5008364;28;20034;-78
2022/09/06 13:37:08;;;;;;;6.53;2.05;;;;;;;;;;5008430;28;20025;-77
2022/09/06 13:39:45;;;;;;;6.40;2.00;;;;;;;;;;5008424;28;20451;-77
2022/09/06 13:42:30;;;;;;;6.60;1.83;;;;;;;;;;5008397;28;20030;-77
2022/09/06 13:45:14;;;;;;;6.38;2.13;;;;;;;;;;5008213;28;20107;-78
2022/09/06 13:47:39;;;;;;;8.20;2.03;;;;;;;;;;5008147;28;20079;-77
2022/09/06 13:50:05;;;;;;;6.55;1.98;;;;;;;;;;5008026;28;20026;-79
2022/09/06 13:52:30;;;;;;;8.60;1.80;;;;;;;;;;5008189;28;20026;-78
2022/09/06 13:54:55;;;;;;;6.63;2.10;;;;;;;;;;5008064;28;20058;-78
2022/09/06 13:57:21;;;;;;;7.53;2.03;;;;;;;;;;5007983;28;20022;-77
2022/09/06 13:59:46;;;;;;;6.82;1.80;;;;;;;;;;5007944;28;20018;-77
2022/09/06 14:02:14;;;;;;;6.50;1.90;;;;;;;;;;5008329;28;20026;-78
2022/09/06 14:04:40;;;;;;;4.43;1.67;;;;;;;;;;5008025;28;20029;-77
2022/09/06 14:07:06;;;;;;;6.75;2.00;;;;;;;;;;5007653;28;20025;-78
2022/09/06 14:09:32;;;;;;;5.78;1.85;;;;;;;;;;5007840;28;20026;-78
2022/09/06 14:11:57;;;;;;;5.35;1.80;;;;;;;;;;4990271;28;20104;-77
2022/09/06 14:14:23;;;;;;;7.25;1.92;;;;;;;;;;4990538;28;20099;-78
2022/09/06 14:16:49;;;;;;;8.45;2.08;;;;;;;;;;5007841;28;20573;-77
2022/09/06 14:19:15;;;;;;;4.68;1.58;;;;;;;;;;4989922;28;20486;-76
2022/09/06 14:21:41;;;;;;;8.10;2.08;;;;;;;;;;5007569;28;20026;-76
2022/09/06 14:24:06;;;;;;;8.82;1.80;;;;;;;;;;5007076;28;20385;-77
2022/09/06 14:26:32;;;;;;;7.38;1.85;;;;;;;;;;5007584;28;20029;-76
2022/09/06 14:28:58;;;;;;;8.63;1.92;;;;;;;;;;5007574;28;20366;-76
2022/09/06 14:31:27;;;;;;;12.35;1.92;;;;;;;;;;5007411;28;20021;-77
2022/09/06 14:33:55;;;;;;;5.45;1.70;;;;;;;;;;5007848;28;20038;-77
2022/09/06 14:36:25;;;;;;;6.05;1.83;;;;;;;;;;5007439;28;20033;-76
2022/09/06 14:38:51;;;;;;;7.63;2.08;;;;;;;;;;5007440;28;20070;-76
2022/09/06 14:41:17;;;;;;;8.57;1.67;;;;;;;;;;5007190;28;20059;-76
2022/09/06 14:43:47;;;;;;;10.00;1.75;;;;;;;;;;5007271;28;20041;-77
2022/09/06 14:46:14;;;;;;;6.17;1.70;;;;;;;;;;5006903;28;20069;-75
2022/09/06 14:48:41;;;;;;;8.35;1.92;;;;;;;;;;5007291;28;20049;-77
2022/09/06 14:51:12;;;;;;;7.97;1.88;;;;;;;;;;5007109;28;20062;-77
2022/09/06 14:53:42;;;;;;;6.22;1.90;;;;;;;;;;5007495;28;20091;-76
2022/09/06 14:56:09;;;;;;;8.77;2.00;;;;;;;;;;5007132;28;20037;-76