Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:24;;;;;;;;;;;;;;;11.92;100.00;101174.97;5072061;28;20019;-67
2021/07/20 00:03:52;;;;;;;;;;;;;;;11.92;100.00;101174.97;5072132;28;20332;-67
2021/07/20 00:06:18;;;;;;;;;;;;;;;11.94;100.00;101170.28;5071841;28;19966;-67
2021/07/20 00:08:45;;;;;;;;;;;;;;;11.93;100.00;101170.41;5072009;28;19971;-67
2021/07/20 00:11:11;;;;;;;;;;;;;;;11.87;100.00;101169.91;5072167;28;20015;-66
2021/07/20 00:13:37;;;;;;;;;;;;;;;11.85;100.00;101163.72;5072045;28;19925;-66
2021/07/20 00:16:04;;;;;;;;;;;;;;;11.81;100.00;101164.09;5071962;28;19956;-66
2021/07/20 00:18:33;;;;;;;;;;;;;;;11.75;100.00;101165.44;5071814;28;19978;-66
2021/07/20 00:21:01;;;;;;;;;;;;;;;11.65;100.00;101162.59;5071918;28;20332;-66
2021/07/20 00:23:28;;;;;;;;;;;;;;;11.58;100.00;101169.47;5074059;28;19967;-66
2021/07/20 00:25:54;;;;;;;;;;;;;;;11.52;100.00;101165.41;5071910;28;20011;-66
2021/07/20 00:28:21;;;;;;;;;;;;;;;11.44;100.00;101165.13;5071495;28;19963;-66
2021/07/20 00:30:47;;;;;;;;;;;;;;;11.38;100.00;101173.75;5071905;28;20001;-66
2021/07/20 00:33:13;;;;;;;;;;;;;;;11.34;100.00;101166.84;5071742;28;19970;-66
2021/07/20 00:35:40;;;;;;;;;;;;;;;11.26;100.00;101167.41;5071581;28;20018;-66
2021/07/20 00:38:07;;;;;;;;;;;;;;;11.22;100.00;101165.94;5072005;28;19968;-66
2021/07/20 00:40:34;;;;;;;;;;;;;;;11.17;100.00;101163.56;5071671;28;19978;-66
2021/07/20 00:43:05;;;;;;;;;;;;;;;11.12;100.00;101165.78;5069869;28;19928;-66
2021/07/20 00:45:32;;;;;;;;;;;;;;;11.08;100.00;101161.56;5071573;28;19924;-66
2021/07/20 00:47:59;;;;;;;;;;;;;;;11.04;100.00;101160.94;5071388;28;20369;-66
2021/07/20 00:50:27;;;;;;;;;;;;;;;11.02;100.00;101159.31;5071669;28;19978;-66
2021/07/20 00:52:53;;;;;;;;;;;;;;;11.00;100.00;101169.44;5071746;28;19968;-66
2021/07/20 00:55:22;;;;;;;;;;;;;;;10.96;100.00;101162.50;5070368;28;19948;-66
2021/07/20 00:57:48;;;;;;;;;;;;;;;10.97;100.00;101172.38;5071212;28;19924;-66
2021/07/20 01:00:16;;;;;;;;;;;;;;;10.98;100.00;101171.38;5070103;28;19931;-66
2021/07/20 01:02:44;;;;;;;;;;;;;;;11.01;100.00;101168.44;5070321;28;20023;-66
2021/07/20 01:05:12;;;;;;;;;;;;;;;11.03;100.00;101166.47;5070580;28;19947;-66
2021/07/20 01:07:42;;;;;;;;;;;;;;;11.12;100.00;101170.34;5072063;28;20166;-67
2021/07/20 01:10:12;;;;;;;;;;;;;;;11.17;100.00;101168.13;5070334;28;20411;-66
2021/07/20 01:12:41;;;;;;;;;;;;;;;11.27;100.00;101162.88;5070297;28;20276;-66
2021/07/20 01:15:08;;;;;;;;;;;;;;;11.34;100.00;101167.72;5071231;28;19924;-66
2021/07/20 01:17:35;;;;;;;;;;;;;;;11.40;100.00;101169.09;5071081;28;19924;-66
2021/07/20 01:20:06;;;;;;;;;;;;;;;11.48;100.00;101169.34;5071257;28;19924;-66
2021/07/20 01:22:34;;;;;;;;;;;;;;;11.59;100.00;101167.66;5070189;28;20034;-66
2021/07/20 01:25:07;;;;;;;;;;;;;;;11.67;100.00;101167.91;5071265;28;19928;-66
2021/07/20 01:27:36;;;;;;;;;;;;;;;11.73;100.00;101162.84;5070005;28;19929;-66
2021/07/20 01:30:02;;;;;;;;;;;;;;;11.79;100.00;101156.03;5071163;28;19925;-66
2021/07/20 01:32:31;;;;;;;;;;;;;;;11.83;100.00;101160.25;5070027;28;19925;-66
2021/07/20 01:34:59;;;;;;;;;;;;;;;11.91;100.00;101164.22;5071186;28;20458;-66
2021/07/20 01:37:25;;;;;;;;;;;;;;;11.95;100.00;101150.28;5073422;28;19924;-66
2021/07/20 01:39:52;;;;;;;;;;;;;;;12.03;100.00;101146.94;5073669;28;20445;-66
2021/07/20 01:42:20;;;;;;;;;;;;;;;12.09;100.00;101156.47;5073654;28;19956;-66
2021/07/20 01:44:48;;;;;;;;;;;;;;;12.13;100.00;101149.78;5074707;28;19964;-67
2021/07/20 01:47:15;;;;;;;;;;;;;;;12.14;100.00;101149.66;5073141;28;19932;-66
2021/07/20 01:49:43;;;;;;;;;;;;;;;12.19;100.00;101152.00;5074989;28;20403;-66
2021/07/20 01:52:11;;;;;;;;;;;;;;;12.23;100.00;101134.44;5074765;28;20334;-66
2021/07/20 01:54:42;;;;;;;;;;;;;;;12.23;100.00;101142.59;5073292;28;19951;-66
2021/07/20 01:57:11;;;;;;;;;;;;;;;12.25;100.00;101137.03;5073258;28;19928;-67
2021/07/20 02:00:15;;;;;;;;;;;;;;;12.26;100.00;101142.34;5090291;28;19977;-67
2021/07/20 02:03:15;;;;;;;;;;;;;;;12.31;100.00;101139.25;5073401;28;20307;-66
2021/07/20 02:08:39;;;;;;;;;;;;;;;12.35;100.00;101135.28;5073008;28;19925;-66
2021/07/20 02:11:10;;;;;;;;;;;;;;;12.41;100.00;101145.66;5073215;28;19924;-66
2021/07/20 02:13:55;;;;;;;;;;;;;;;12.47;100.00;101144.31;5073890;28;19924;-66
2021/07/20 02:16:49;;;;;;;;;;;;;;;12.51;100.00;101146.63;5074551;28;20311;-66
2021/07/20 02:19:17;;;;;;;;;;;;;;;12.58;100.00;101135.25;5074292;28;20218;-66
2021/07/20 02:21:57;;;;;;;;;;;;;;;12.59;100.00;101139.69;5072782;28;19925;-66
2021/07/20 02:24:27;;;;;;;;;;;;;;;12.64;100.00;101134.72;5074068;28;19946;-66
2021/07/20 02:26:54;;;;;;;;;;;;;;;12.67;100.00;101140.78;5072506;28;19935;-66
2021/07/20 02:29:22;;;;;;;;;;;;;;;12.72;100.00;101138.53;5072846;28;19928;-66
2021/07/20 02:31:53;;;;;;;;;;;;;;;12.77;100.00;101135.41;5072391;28;19929;-66
2021/07/20 02:34:21;;;;;;;;;;;;;;;12.79;100.00;101129.88;5073806;28;19924;-66
2021/07/20 02:36:51;;;;;;;;;;;;;;;12.79;100.00;101135.31;5071351;28;21556;-66
2021/07/20 02:39:20;;;;;;;;;;;;;;;12.81;100.00;101130.59;5072578;28;19925;-66
2021/07/20 02:41:49;;;;;;;;;;;;;;;12.82;100.00;101135.03;5073781;28;19960;-67
2021/07/20 02:44:16;;;;;;;;;;;;;;;12.82;100.00;101126.88;5072562;28;20304;-66
2021/07/20 02:46:43;;;;;;;;;;;;;;;12.85;100.00;101130.22;5072974;28;19963;-67
2021/07/20 02:49:13;;;;;;;;;;;;;;;12.86;100.00;101121.00;5073527;28;19970;-66
2021/07/20 02:51:40;;;;;;;;;;;;;;;12.89;100.00;101123.50;5073270;28;19924;-67
2021/07/20 02:54:07;;;;;;;;;;;;;;;12.91;100.00;101128.81;5072785;28;19925;-66
2021/07/20 02:56:36;;;;;;;;;;;;;;;12.93;100.00;101137.72;5072612;28;19928;-66
2021/07/20 02:59:05;;;;;;;;;;;;;;;12.96;100.00;101136.59;5073422;28;19977;-66
2021/07/20 03:01:52;;;;;;;;;;;;;;;13.00;100.00;101136.22;5073306;28;20414;-66
2021/07/20 03:04:20;;;;;;;;;;;;;;;13.03;100.00;101135.94;5072038;28;19928;-66
2021/07/20 03:06:49;;;;;;;;;;;;;;;13.05;100.00;101133.06;5055214;28;19935;-66
2021/07/20 03:09:18;;;;;;;;;;;;;;;13.07;100.00;101131.97;5071734;28;19931;-66
2021/07/20 03:11:49;;;;;;;;;;;;;;;13.10;100.00;101127.25;5072041;28;19931;-67
2021/07/20 03:14:21;;;;;;;;;;;;;;;13.09;100.00;101129.09;5071624;28;19925;-66
2021/07/20 03:16:58;;;;;;;;;;;;;;;13.11;100.00;101126.22;5071544;28;19924;-66
2021/07/20 03:19:28;;;;;;;;;;;;;;;13.14;100.00;101132.28;5072978;28;19959;-66
2021/07/20 03:21:57;;;;;;;;;;;;;;;13.12;100.00;101128.84;5071730;28;19928;-66
2021/07/20 03:24:26;;;;;;;;;;;;;;;13.15;100.00;101130.44;5072812;28;20303;-66
2021/07/20 03:26:56;;;;;;;;;;;;;;;13.10;100.00;101140.88;5071330;28;19952;-66
2021/07/20 03:29:24;;;;;;;;;;;;;;;13.11;100.00;101138.00;5072715;28;19931;-66
2021/07/20 03:31:53;;;;;;;;;;;;;;;13.14;100.00;101139.63;5072633;28;19931;-66
2021/07/20 03:34:21;;;;;;;;;;;;;;;13.13;100.00;101140.59;5072612;28;19931;-66
2021/07/20 03:36:50;;;;;;;;;;;;;;;13.13;100.00;101135.16;5070938;28;19963;-66
2021/07/20 03:39:17;;;;;;;;;;;;;;;13.15;100.00;101130.44;5084109;28;20395;-66
2021/07/20 03:41:45;;;;;;;;;;;;;;;13.20;100.00;101137.22;5086489;28;19931;-66
2021/07/20 03:44:11;;;;;;;;;;;;;;;13.22;100.00;101140.69;5070979;28;20364;-66
2021/07/20 03:46:40;;;;;;;;;;;;;;;13.26;100.00;101132.25;5073947;28;19928;-66
2021/07/20 03:49:07;;;;;;;;;;;;;;;13.31;100.00;101132.69;5091458;28;19928;-66
2021/07/20 03:51:43;;;;;;;;;;;;;;;13.37;100.00;101138.53;5089744;28;19928;-66
2021/07/20 03:54:11;;;;;;;;;;;;;;;13.43;100.00;101131.69;5089824;28;20405;-66
2021/07/20 03:56:40;;;;;;;;;;;;;;;13.46;100.00;101131.41;5081857;28;19924;-67
2021/07/20 03:59:10;;;;;;;;;;;;;;;13.47;100.00;101127.69;5090706;28;20387;-66
2021/07/20 04:01:58;;;;;;;;;;;;;;;13.48;100.00;101129.44;5082690;28;20411;-67
2021/07/20 04:04:26;;;;;;;;;;;;;;;13.51;100.00;101120.97;5070804;28;19928;-66
2021/07/20 04:07:06;;;;;;;;;;;;;;;13.58;100.00;101118.56;5074136;28;20367;-66
2021/07/20 04:09:45;;;;;;;;;;;;;;;13.67;100.00;101115.03;5070705;28;20383;-67
2021/07/20 04:12:41;;;;;;;;;;;;;;;13.73;100.00;101128.13;5073664;28;19925;-66
2021/07/20 04:15:16;;;;;;;;;;;;;;;13.77;100.00;101117.78;5071015;28;19993;-66
2021/07/20 04:17:54;;;;;;;;;;;;;;;13.83;100.00;101120.00;5070708;28;19931;-66
2021/07/20 04:20:21;;;;;;;;;;;;;;;13.83;100.00;101122.72;5080293;28;19923;-67
2021/07/20 04:22:48;;;;;;;;;;;;;;;13.84;100.00;101113.53;5090622;28;19971;-67
2021/07/20 04:25:20;;;;;;;;;;;;;;;13.86;100.00;101116.97;5085116;28;20015;-66
2021/07/20 04:27:52;;;;;;;;;;;;;;;13.92;100.00;101120.16;5082559;28;20319;-66
2021/07/20 04:30:19;;;;;;;;;;;;;;;13.98;100.00;101125.09;5072938;28;20575;-68
2021/07/20 04:32:48;;;;;;;;;;;;;;;13.99;100.00;101132.25;5070450;28;19928;-67
2021/07/20 04:35:16;;;;;;;;;;;;;;;14.03;100.00;101122.78;5071529;28;20312;-67
2021/07/20 04:37:54;;;;;;;;;;;;;;;14.04;100.00;101124.50;5069395;28;19932;-67
2021/07/20 04:40:21;;;;;;;;;;;;;;;14.01;100.00;101122.06;5068414;28;19929;-67
2021/07/20 04:42:50;;;;;;;;;;;;;;;14.00;100.00;101112.16;5069441;28;20269;-67
2021/07/20 04:45:17;;;;;;;;;;;;;;;14.03;100.00;101120.06;5067245;28;20299;-67
2021/07/20 04:47:48;;;;;;;;;;;;;;;14.06;100.00;101128.00;5068896;28;20425;-67
2021/07/20 04:50:33;;;;;;;;;;;;;;;14.11;100.00;101128.44;5071305;28;19929;-67
2021/07/20 04:53:04;;;;;;;;;;;;;;;14.13;100.00;101133.75;5070433;28;20019;-67
2021/07/20 04:55:34;;;;;;;;;;;;;;;14.15;100.00;101129.88;5071088;28;19956;-67
2021/07/20 04:58:01;;;;;;;;;;;;;;;14.21;100.00;101129.31;5071079;28;19952;-67
2021/07/20 05:00:28;;;;;;;;;;;;;;;14.28;100.00;101137.81;5068349;28;20545;-66
2021/07/20 05:02:56;;;;;;;;;;;;;;;14.36;100.00;101134.41;5070250;28;19987;-66
2021/07/20 05:05:24;;;;;;;;;;;;;;;14.39;100.00;101128.66;5069804;28;20045;-66
2021/07/20 05:07:55;;;;;;;;;;;;;;;14.46;100.00;101131.72;5069834;28;19928;-66
2021/07/20 05:10:23;;;;;;;;;;;;;;;14.55;100.00;101126.25;5074141;28;19935;-66
2021/07/20 05:13:10;;;;;;;;;;;;;;;14.65;100.00;101133.66;5075356;28;19932;-68
2021/07/20 05:15:38;;;;;;;;;;;;;;;14.71;100.00;101131.22;5074414;28;20340;-67
2021/07/20 05:18:08;;;;;;;;;;;;;;;14.78;100.00;101136.09;5075342;28;20280;-67
2021/07/20 05:20:36;;;;;;;;;;;;;;;14.84;100.00;101130.06;5074195;28;20406;-67
2021/07/20 05:23:05;;;;;;;;;;;;;;;14.87;100.00;101136.13;5075304;28;20018;-67
2021/07/20 05:25:33;;;;;;;;;;;;;;;14.95;100.00;101131.78;5074227;28;19928;-67
2021/07/20 05:28:01;;;;;;;;;;;;;;;15.03;100.00;101131.94;5075254;28;19931;-67
2021/07/20 05:30:32;;;;;;;;;;;;;;;15.14;100.00;101133.66;5073733;28;19924;-68
2021/07/20 05:33:01;;;;;;;;;;;;;;;15.19;100.00;101134.06;5074996;28;19993;-69
2021/07/20 05:35:35;;;;;;;;;;;;;;;15.28;100.00;101135.09;5073702;28;20023;-67
2021/07/20 05:38:02;;;;;;;;;;;;;;;15.43;100.00;101138.22;5073827;28;20578;-67
2021/07/20 05:40:29;;;;;;;;;;;;;;;15.53;100.00;101137.19;5073747;28;19928;-67
2021/07/20 05:42:57;;;;;;;;;;;;;;;15.67;100.00;101135.00;5073600;28;19928;-66
2021/07/20 05:45:29;;;;;;;;;;;;;;;15.79;100.00;101127.50;5073446;28;19931;-66
2021/07/20 05:47:59;;;;;;;;;;;;;;;15.88;100.00;101124.75;5074250;28;19929;-66
2021/07/20 05:50:27;;;;;;;;;;;;;;;15.88;100.00;101132.94;5073484;28;19978;-66
2021/07/20 05:53:16;;;;;;;;;;;;;;;15.97;100.00;101125.72;5074526;28;19931;-66
2021/07/20 05:55:44;;;;;;;;;;;;;;;16.05;100.00;101134.06;5073504;28;20087;-66
2021/07/20 05:58:12;;;;;;;;;;;;;;;16.05;100.00;101133.19;5074414;28;20022;-66
2021/07/20 06:00:39;;;;;;;;;;;;;;;16.03;100.00;101135.22;5073371;28;19924;-66
2021/07/20 06:03:15;;;;;;;;;;;;;;;16.11;100.00;101121.63;5073251;28;19959;-66
2021/07/20 06:05:42;;;;;;;;;;;;;;;15.99;100.00;101125.56;5074453;28;20349;-67
2021/07/20 06:08:12;;;;;;;;;;;;;;;16.08;100.00;101137.50;5074267;28;19925;-67
2021/07/20 06:10:38;;;;;;;;;;;;;;;16.07;100.00;101131.16;5074269;28;19928;-67
2021/07/20 06:13:05;;;;;;;;;;;;;;;16.16;100.00;101129.41;5074460;28;19964;-67
2021/07/20 06:15:31;;;;;;;;;;;;;;;16.24;100.00;101138.56;5074259;28;19925;-68
2021/07/20 06:17:59;;;;;;;;;;;;;;;16.29;100.00;101145.47;5074119;28;19968;-69
2021/07/20 06:20:27;;;;;;;;;;;;;;;16.43;100.00;101155.91;5073307;28;19985;-69
2021/07/20 06:22:56;;;;;;;;;;;;;;;16.49;100.00;101147.09;5074112;28;19932;-69
2021/07/20 06:25:25;;;;;;;;;;;;;;;16.43;100.00;101139.47;5072593;28;19931;-69
2021/07/20 06:27:53;;;;;;;;;;;;;;;16.44;100.00;101152.16;5073935;28;19932;-69
2021/07/20 06:30:20;;;;;;;;;;;;;;;16.49;100.00;101148.94;5072756;28;19925;-69
2021/07/20 06:32:46;;;;;;;;;;;;;;;16.61;100.00;101150.50;5073768;28;20011;-69
2021/07/20 06:35:14;;;;;;;;;;;;;;;16.64;100.00;101152.91;5072068;28;20342;-68
2021/07/20 06:37:42;;;;;;;;;;;;;;;16.46;100.00;101163.84;5072781;28;19932;-68
2021/07/20 06:40:09;;;;;;;;;;;;;;;16.89;100.00;101162.31;5073779;28;20396;-68
2021/07/20 06:42:36;;;;;;;;;;;;;;;17.49;100.00;101154.41;5073168;28;20030;-69
2021/07/20 06:45:03;;;;;;;;;;;;;;;18.09;100.00;101144.53;5073736;28;19963;-69
2021/07/20 06:47:32;;;;;;;;;;;;;;;18.53;100.00;101142.50;5073535;28;19925;-69
2021/07/20 06:50:02;;;;;;;;;;;;;;;18.68;100.00;101158.31;5073239;28;20391;-69
2021/07/20 06:52:28;;;;;;;;;;;;;;;18.88;100.00;101146.06;5073536;28;19929;-69
2021/07/20 06:54:56;;;;;;;;;;;;;;;19.14;100.00;101156.03;5071086;28;20548;-69
2021/07/20 06:57:24;;;;;;;;;;;;;;;19.41;100.00;101154.00;5073139;28;19924;-69
2021/07/20 06:59:51;;;;;;;;;;;;;;;19.55;100.00;101149.69;5073010;28;20423;-68
2021/07/20 07:02:19;;;;;;;;;;;;;;;19.81;100.00;101154.16;5072994;28;19924;-69
2021/07/20 07:04:48;;;;;;;;;;;;;;;19.71;100.00;101157.06;5073004;28;20001;-68
2021/07/20 07:07:16;;;;;;;;;;;;;;;19.90;100.00;101153.09;5072968;28;20460;-69
2021/07/20 07:09:43;;;;;;;;;;;;;;;19.94;100.00;101150.88;5072940;28;20027;-68
2021/07/20 07:12:11;;;;;;;;;;;;;;;20.03;100.00;101160.81;5072777;28;19925;-69
2021/07/20 07:14:38;;;;;;;;;;;;;;;20.57;100.00;101151.81;5072786;28;19966;-69
2021/07/20 07:17:06;;;;;;;;;;;;;;;20.90;100.00;101147.00;5072757;28;20485;-69
2021/07/20 07:19:32;;;;;;;;;;;;;;;21.20;100.00;101149.03;5071494;28;19924;-69
2021/07/20 07:21:59;;;;;;;;;;;;;;;20.76;100.00;101144.16;5072809;28;19928;-70
2021/07/20 07:24:26;;;;;;;;;;;;;;;20.56;100.00;101145.47;5072725;28;19971;-68
2021/07/20 07:26:53;;;;;;;;;;;;;;;20.71;100.00;101151.09;5072447;28;19928;-69
2021/07/20 07:29:21;;;;;;;;;;;;;;;21.00;100.00;101151.41;5072613;28;20345;-69
2021/07/20 07:31:48;;;;;;;;;;;;;;;20.92;100.00;101148.72;5072263;28;19924;-69
2021/07/20 07:34:14;;;;;;;;;;;;;;;20.53;100.00;101158.72;5072674;28;20005;-69
2021/07/20 07:36:42;;;;;;;;;;;;;;;20.34;100.00;101155.38;5071517;28;19989;-68
2021/07/20 07:39:11;;;;;;;;;;;;;;;20.29;100.00;101159.69;5072100;28;20453;-69
2021/07/20 07:41:39;;;;;;;;;;;;;;;20.35;100.00;101158.97;5072237;28;19966;-69
2021/07/20 07:44:06;;;;;;;;;;;;;;;20.39;100.00;101160.31;5072121;28;19966;-69
2021/07/20 07:46:35;;;;;;;;;;;;;;;20.57;100.00;101158.19;5072301;28;20426;-69
2021/07/20 07:49:02;;;;;;;;;;;;;;;21.73;100.00;101146.34;5072191;28;19925;-68
2021/07/20 07:51:29;;;;;;;;;;;;;;;22.00;94.55;101150.34;5072202;28;20467;-69
2021/07/20 07:53:58;;;;;;;;;;;;;;;22.73;95.47;101147.75;5071689;28;19999;-69
2021/07/20 07:56:25;;;;;;;;;;;;;;;23.22;95.61;101151.72;5072090;28;19928;-69
2021/07/20 07:58:52;;;;;;;;;;;;;;;23.51;82.02;101147.03;5071872;28;19959;-69
2021/07/20 08:01:18;;;;;;;;;;;;;;;24.28;81.75;101149.06;5072146;28;19971;-69
2021/07/20 08:03:47;;;;;;;;;;;;;;;23.83;82.71;101153.03;5072083;28;20363;-68
2021/07/20 08:06:19;;;;;;;;;;;;;;;22.38;83.44;101150.28;5072309;28;20346;-68
2021/07/20 08:08:46;;;;;;;;;;;;;;;21.65;84.45;101152.81;5071891;28;19928;-68
2021/07/20 08:11:13;;;;;;;;;;;;;;;20.78;87.99;101153.09;5071891;28;20384;-68
2021/07/20 08:13:40;;;;;;;;;;;;;;;20.31;84.08;101161.25;5071572;28;19928;-68
2021/07/20 08:16:07;;;;;;;;;;;;;;;20.15;91.60;101164.03;5071544;28;19928;-68
2021/07/20 08:18:34;;;;;;;;;;;;;;;21.29;91.04;101156.19;5071414;28;19968;-68
2021/07/20 08:21:04;;;;;;;;;;;;;;;22.23;67.81;101147.53;5071485;28;20482;-68
2021/07/20 08:23:31;;;;;;;;;;;;;;;22.30;71.42;101147.59;5071196;28;19946;-68
2021/07/20 08:25:59;;;;;;;;;;;;;;;22.61;85.55;101137.38;5071101;28;19960;-68
2021/07/20 08:28:28;;;;;;;;;;;;;;;23.04;81.95;101145.75;5071438;28;20358;-68
2021/07/20 08:30:56;;;;;;;;;;;;;;;23.17;65.62;101140.38;5071153;28;19928;-68
2021/07/20 08:33:23;;;;;;;;;;;;;;;22.70;71.90;101141.72;5071559;28;19977;-68
2021/07/20 08:35:53;;;;;;;;;;;;;;;21.70;77.43;101157.75;5071541;28;20009;-68
2021/07/20 08:38:21;;;;;;;;;;;;;;;20.78;93.10;101147.59;5071482;28;19964;-68
2021/07/20 08:40:56;;;;;;;;;;;;;;;20.15;98.44;101159.41;5070917;28;20058;-69
2021/07/20 08:43:26;;;;;;;;;;;;;;;19.68;97.90;101155.53;5070940;28;20027;-68
2021/07/20 08:46:17;;;;;;;;;;;;;;;19.67;98.93;101164.81;5070949;28;19925;-69
2021/07/20 08:48:47;;;;;;;;;;;;;;;19.73;100.00;101160.50;5060466;28;20015;-68
2021/07/20 08:51:14;;;;;;;;;;;;;;;19.88;98.96;101153.28;5071342;28;20010;-69
2021/07/20 08:53:47;;;;;;;;;;;;;;;20.02;99.32;101159.09;5071240;28;20368;-68
2021/07/20 08:56:17;;;;;;;;;;;;;;;21.34;92.88;101150.97;5070986;28;20362;-69
2021/07/20 08:58:46;;;;;;;;;;;;;;;21.26;84.12;101158.47;5070479;28;19924;-69
2021/07/20 09:01:14;;;;;;;;;;;;;;;21.09;87.66;101155.00;5071113;28;19978;-69
2021/07/20 09:03:53;;;;;;;;;;;;;;;20.97;89.96;101158.16;5070701;28;19950;-68
2021/07/20 09:06:20;;;;;;;;;;;;;;;20.98;88.58;101147.97;5071040;28;19986;-69
2021/07/20 09:08:53;;;;;;;;;;;;;;;20.64;85.11;101158.31;5070420;28;20361;-69
2021/07/20 09:11:22;;;;;;;;;;;;;;;20.36;78.44;101155.19;5071112;28;19924;-69
2021/07/20 09:13:51;;;;;;;;;;;;;;;20.11;87.42;101160.81;5069583;28;19924;-69
2021/07/20 09:16:21;;;;;;;;;;;;;;;20.05;88.98;101165.09;5071188;28;19970;-68
2021/07/20 09:18:50;;;;;;;;;;;;;;;19.98;87.44;101163.25;5070954;28;19924;-68
2021/07/20 09:21:17;;;;;;;;;;;;;;;20.00;95.13;101167.56;5070878;28;19925;-69
2021/07/20 09:23:51;;;;;;;;;;;;;;;19.75;98.77;101163.97;5070742;28;19924;-68
2021/07/20 09:26:22;;;;;;;;;;;;;;;19.56;100.00;101168.78;5071046;28;19924;-69
2021/07/20 09:28:50;;;;;;;;;;;;;;;19.61;100.00;101170.16;5070832;28;19970;-68
2021/07/20 09:31:21;;;;;;;;;;;;;;;19.57;100.00;101178.78;5069761;28;20012;-68
2021/07/20 09:33:55;;;;;;;;;;;;;;;19.78;100.00;101169.09;5070854;28;20552;-68
2021/07/20 09:36:25;;;;;;;;;;;;;;;20.25;100.00;101172.97;5071040;28;19956;-67
2021/07/20 09:39:10;;;;;;;;;;;;;;;20.44;100.00;101163.41;5070619;28;19978;-69
2021/07/20 09:41:43;;;;;;;;;;;;;;;20.72;100.00;101160.22;5070833;28;19970;-67
2021/07/20 09:44:13;;;;;;;;;;;;;;;20.75;97.05;101162.59;5070833;28;20014;-69
2021/07/20 09:46:40;;;;;;;;;;;;;;;20.58;97.75;101170.94;5070831;28;19925;-68
2021/07/20 09:49:09;;;;;;;;;;;;;;;20.71;100.00;101169.50;5070787;28;20018;-70
2021/07/20 09:51:47;;;;;;;;;;;;;;;20.46;97.13;101171.53;5069490;28;19924;-69
2021/07/20 09:54:20;;;;;;;;;;;;;;;20.31;97.79;101166.75;5070800;28;19963;-68
2021/07/20 09:57:04;;;;;;;;;;;;;;;20.29;100.00;101157.78;5072978;28;20407;-68
2021/07/20 09:59:42;;;;;;;;;;;;;;;20.47;100.00;101164.94;5074163;28;20331;-67
2021/07/20 10:02:11;;;;;;;;;;;;;;;20.24;96.67;101158.34;5074256;28;20384;-69
2021/07/20 10:04:43;;;;;;;;;;;;;;;20.25;100.00;101161.94;5074191;28;19968;-69
2021/07/20 10:07:14;;;;;;;;;;;;;;;20.23;97.17;101156.63;5074103;28;20022;-69
2021/07/20 10:09:45;;;;;;;;;;;;;;;20.17;100.00;101154.56;5072983;28;19987;-69
2021/07/20 10:12:19;;;;;;;;;;;;;;;20.00;95.95;101166.66;5074192;28;20013;-69
2021/07/20 10:14:51;;;;;;;;;;;;;;;20.04;97.76;101162.53;5073818;28;19929;-69
2021/07/20 10:17:21;;;;;;;;;;;;;;;20.10;99.39;101156.31;5073460;28;19968;-69
2021/07/20 10:19:48;;;;;;;;;;;;;;;20.23;98.62;101156.63;5073916;28;19924;-68
2021/07/20 10:22:18;;;;;;;;;;;;;;;20.51;96.52;101150.66;5074116;28;19967;-69
2021/07/20 10:24:48;;;;;;;;;;;;;;;20.87;93.97;101141.84;5072358;28;19960;-68
2021/07/20 10:27:18;;;;;;;;;;;;;;;21.29;90.85;101138.78;5073951;28;20349;-69
2021/07/20 10:29:49;;;;;;;;;;;;;;;22.47;81.08;101142.72;5073570;28;20449;-69
2021/07/20 10:32:19;;;;;;;;;;;;;;;23.06;82.83;101140.84;5073722;28;20265;-69
2021/07/20 10:34:47;;;;;;;;;;;;;;;23.38;78.92;101133.97;5071869;28;19960;-69
2021/07/20 10:37:17;;;;;;;;;;;;;;;23.43;71.39;101136.13;5073617;28;19924;-69
2021/07/20 10:39:44;;;;;;;;;;;;;;;23.49;68.87;101137.22;5073658;28;19970;-69
2021/07/20 10:42:15;;;;;;;;;;;;;;;23.62;70.75;101123.47;5073697;28;19956;-68
2021/07/20 10:44:48;;;;;;;;;;;;;;;23.23;71.10;101124.88;5073504;28;19956;-69
2021/07/20 10:47:16;;;;;;;;;;;;;;;23.22;77.42;101128.69;5073002;28;19952;-69
2021/07/20 10:49:49;;;;;;;;;;;;;;;23.28;75.61;101127.06;5073405;28;20314;-69
2021/07/20 10:52:24;;;;;;;;;;;;;;;22.75;75.16;101122.63;5073178;28;19924;-68
2021/07/20 10:54:56;;;;;;;;;;;;;;;22.49;74.82;101118.50;5073062;28;19924;-69
2021/07/20 10:57:24;;;;;;;;;;;;;;;22.91;76.21;101124.31;5073580;28;19925;-69
2021/07/20 11:00:02;;;;;;;;;;;;;;;22.93;75.26;101124.97;5073146;28;20010;-69
2021/07/20 11:02:33;;;;;;;;;;;;;;;23.67;73.02;101120.97;5073037;28;19964;-69
2021/07/20 11:05:01;;;;;;;;;;;;;;;22.63;86.14;101119.53;5072237;28;20062;-69
2021/07/20 11:07:28;;;;;;;;;;;;;;;21.69;97.58;101133.97;5072498;28;19963;-69
2021/07/20 11:09:56;;;;;;;;;;;;;;;21.12;100.00;101124.25;5072416;28;19977;-69
2021/07/20 11:12:25;;;;;;;;;;;;;;;20.78;100.00;101131.03;5072051;28;19974;-69
2021/07/20 11:14:52;;;;;;;;;;;;;;;20.49;100.00;101133.41;5072794;28;19955;-69
2021/07/20 11:17:21;;;;;;;;;;;;;;;20.12;100.00;101132.19;5072861;28;19929;-69
2021/07/20 11:19:49;;;;;;;;;;;;;;;19.81;100.00;101135.72;5072741;28;19967;-69
2021/07/20 11:22:16;;;;;;;;;;;;;;;19.67;100.00;101137.28;5071683;28;20371;-69
2021/07/20 11:24:43;;;;;;;;;;;;;;;19.56;100.00;101133.00;5072581;28;19924;-69
2021/07/20 11:27:10;;;;;;;;;;;;;;;19.51;100.00;101140.91;5072475;28;20473;-69
2021/07/20 11:29:36;;;;;;;;;;;;;;;19.38;100.00;101140.59;5072445;28;19964;-69
2021/07/20 11:32:04;;;;;;;;;;;;;;;19.54;100.00;101139.72;5072377;28;19981;-69
2021/07/20 11:34:34;;;;;;;;;;;;;;;19.64;100.00;101145.03;5072787;28;19963;-69
2021/07/20 11:37:02;;;;;;;;;;;;;;;19.79;100.00;101140.53;5070988;28;19929;-69
2021/07/20 11:39:29;;;;;;;;;;;;;;;20.46;100.00;101136.53;5072626;28;19986;-69
2021/07/20 11:41:58;;;;;;;;;;;;;;;20.69;100.00;101131.09;5070567;28;19943;-69
2021/07/20 11:44:29;;;;;;;;;;;;;;;21.02;100.00;101138.31;5058093;28;20016;-69
2021/07/20 11:46:57;;;;;;;;;;;;;;;21.15;100.00;101133.03;5061094;28;19924;-69
2021/07/20 11:49:32;;;;;;;;;;;;;;;21.44;100.00;101131.38;5077343;28;19924;-69
2021/07/20 11:52:03;;;;;;;;;;;;;;;21.62;100.00;101130.22;5092185;28;19931;-69
2021/07/20 11:54:34;;;;;;;;;;;;;;;21.94;100.00;101129.03;5092513;28;19924;-69
2021/07/20 11:57:07;;;;;;;;;;;;;;;23.38;100.00;101122.00;5091990;28;19931;-69
2021/07/20 11:59:52;;;;;;;;;;;;;;;24.20;84.52;101122.41;5092487;28;19966;-69
2021/07/20 12:02:48;;;;;;;;;;;;;;;24.39;88.99;101118.00;5092216;28;19928;-69
2021/07/20 12:05:31;;;;;;;;;;;;;;;23.68;89.51;101119.91;5092115;28;19924;-69
2021/07/20 12:08:02;;;;;;;;;;;;;;;22.63;94.74;101110.38;5091909;28;20508;-69
2021/07/20 12:10:33;;;;;;;;;;;;;;;22.05;100.00;101114.72;5092232;28;20422;-69
2021/07/20 12:13:02;;;;;;;;;;;;;;;22.54;100.00;101106.84;5091935;28;19924;-69
2021/07/20 12:15:29;;;;;;;;;;;;;;;23.83;99.69;101113.41;5092001;28;19928;-69
2021/07/20 12:17:57;;;;;;;;;;;;;;;24.18;96.54;101117.03;5091429;28;19924;-69
2021/07/20 12:20:24;;;;;;;;;;;;;;;24.65;94.61;101117.28;5092043;28;20391;-67
2021/07/20 12:22:51;;;;;;;;;;;;;;;24.33;96.85;101107.72;5091390;28;19924;-69
2021/07/20 12:25:20;;;;;;;;;;;;;;;24.06;100.00;101111.25;5091908;28;20010;-68
2021/07/20 12:27:48;;;;;;;;;;;;;;;23.83;100.00;101100.38;5091584;28;19928;-68
2021/07/20 12:30:15;;;;;;;;;;;;;;;24.12;100.00;101106.78;5091976;28;19966;-68
2021/07/20 12:32:42;;;;;;;;;;;;;;;23.99;100.00;101110.31;5091575;28;19963;-66
2021/07/20 12:35:10;;;;;;;;;;;;;;;23.89;100.00;101119.03;5083151;28;19925;-66
2021/07/20 12:37:38;;;;;;;;;;;;;;;23.72;100.00;101114.81;5071320;28;19928;-67
2021/07/20 12:40:04;;;;;;;;;;;;;;;23.31;100.00;101113.63;5072151;28;19928;-66
2021/07/20 12:42:36;;;;;;;;;;;;;;;23.28;100.00;101111.28;5071674;28;19924;-66
2021/07/20 12:45:04;;;;;;;;;;;;;;;23.91;100.00;101113.28;5071170;28;19928;-66