Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:35;;;;;;;;;;;;;;;23.44;49.71;99433.38;3152131;28;19982;-68
2023/09/24 00:02:07;;;;;;;;;;;;;;;23.46;49.89;99426.09;3151855;28;20396;-66
2023/09/24 00:03:38;;;;;;;;;;;;;;;23.46;49.63;99434.88;3152028;28;19928;-67
2023/09/24 00:05:12;;;;;;;;;;;;;;;23.47;49.61;99435.72;3152616;28;20057;-69
2023/09/24 00:06:45;;;;;;;;;;;;;;;23.46;49.70;99428.75;3152590;28;19932;-68
2023/09/24 00:08:16;;;;;;;;;;;;;;;23.46;49.88;99429.56;3152042;28;19966;-68
2023/09/24 00:09:47;;;;;;;;;;;;;;;23.45;49.87;99424.41;3152477;28;20346;-67
2023/09/24 00:11:18;;;;;;;;;;;;;;;23.44;49.76;99430.72;3151990;28;20446;-67
2023/09/24 00:12:50;;;;;;;;;;;;;;;23.45;49.85;99435.84;3152284;28;20023;-66
2023/09/24 00:14:20;;;;;;;;;;;;;;;23.45;49.89;99430.53;3149230;28;19928;-67
2023/09/24 00:15:53;;;;;;;;;;;;;;;23.46;50.00;99434.06;3144424;28;19962;-67
2023/09/24 00:17:23;;;;;;;;;;;;;;;23.44;50.09;99436.03;3142833;28;20434;-67
2023/09/24 00:18:55;;;;;;;;;;;;;;;23.43;50.14;99431.72;3152361;28;19963;-67
2023/09/24 00:20:27;;;;;;;;;;;;;;;23.38;50.39;99433.00;3152291;28;19984;-67
2023/09/24 00:22:00;;;;;;;;;;;;;;;23.33;50.72;99424.69;3155292;28;19928;-67
2023/09/24 00:23:31;;;;;;;;;;;;;;;23.37;50.63;99430.53;3152440;28;19998;-67
2023/09/24 00:25:04;;;;;;;;;;;;;;;23.37;50.47;99428.69;3152464;28;19928;-68
2023/09/24 00:26:34;;;;;;;;;;;;;;;23.36;50.55;99432.34;3139791;28;19935;-68
2023/09/24 00:28:07;;;;;;;;;;;;;;;23.37;50.47;99435.84;3151103;28;20446;-67
2023/09/24 00:29:37;;;;;;;;;;;;;;;23.33;50.75;99432.66;3152081;28;20027;-67
2023/09/24 00:31:09;;;;;;;;;;;;;;;23.32;50.64;99438.16;3151288;28;19939;-67
2023/09/24 00:32:39;;;;;;;;;;;;;;;23.30;50.80;99432.16;3152278;28;20056;-67
2023/09/24 00:34:11;;;;;;;;;;;;;;;23.28;50.73;99432.31;3152021;28;19932;-66
2023/09/24 00:35:43;;;;;;;;;;;;;;;23.28;51.16;99442.09;3151970;28;19928;-66
2023/09/24 00:37:16;;;;;;;;;;;;;;;23.25;51.05;99443.28;3151967;28;20126;-67
2023/09/24 00:38:48;;;;;;;;;;;;;;;23.24;51.05;99438.09;3152369;28;19938;-65
2023/09/24 00:40:20;;;;;;;;;;;;;;;23.22;51.31;99442.72;3154217;28;19928;-66
2023/09/24 00:41:51;;;;;;;;;;;;;;;23.20;51.34;99442.91;3154793;28;20047;-65
2023/09/24 00:43:30;;;;;;;;;;;;;;;23.20;51.07;99442.91;3154727;28;19939;-65
2023/09/24 00:45:03;;;;;;;;;;;;;;;23.20;51.11;99447.41;3154548;28;19934;-65
2023/09/24 00:46:34;;;;;;;;;;;;;;;23.19;51.43;99451.03;3154692;28;19934;-65
2023/09/24 00:48:06;;;;;;;;;;;;;;;23.14;51.20;99444.38;3154739;28;19935;-65
2023/09/24 00:49:36;;;;;;;;;;;;;;;23.14;51.14;99448.84;3154620;28;19985;-66
2023/09/24 00:51:14;;;;;;;;;;;;;;;23.13;51.60;99449.81;3154508;28;20113;-66
2023/09/24 00:52:46;;;;;;;;;;;;;;;23.12;51.85;99450.81;3153854;28;20293;-66
2023/09/24 00:54:17;;;;;;;;;;;;;;;23.11;51.78;99457.16;3143031;28;19928;-65
2023/09/24 00:55:50;;;;;;;;;;;;;;;23.08;51.99;99454.81;3154565;28;20065;-65
2023/09/24 00:57:23;;;;;;;;;;;;;;;23.03;51.98;99460.56;3154348;28;20004;-65
2023/09/24 00:58:54;;;;;;;;;;;;;;;23.00;52.15;99460.88;3154680;28;19935;-65
2023/09/24 01:00:28;;;;;;;;;;;;;;;23.00;52.28;99455.59;3154582;28;19980;-66
2023/09/24 01:02:00;;;;;;;;;;;;;;;22.96;52.27;99459.56;3153378;28;20432;-65
2023/09/24 01:03:31;;;;;;;;;;;;;;;22.94;52.46;99451.72;3154314;28;19951;-66
2023/09/24 01:05:03;;;;;;;;;;;;;;;22.93;52.27;99455.34;3154572;28;20168;-65
2023/09/24 01:06:35;;;;;;;;;;;;;;;22.93;52.31;99457.19;3154472;28;19981;-66
2023/09/24 01:08:07;;;;;;;;;;;;;;;22.92;52.40;99453.69;3154247;28;19928;-65
2023/09/24 01:09:38;;;;;;;;;;;;;;;22.91;52.38;99451.19;3154263;28;19928;-65
2023/09/24 01:11:09;;;;;;;;;;;;;;;22.89;52.23;99459.31;3150972;28;20008;-66
2023/09/24 01:12:52;;;;;;;;;;;;;;;22.89;52.62;99466.44;3154617;28;20578;-66
2023/09/24 01:14:25;;;;;;;;;;;;;;;22.86;52.24;99459.59;3154355;28;20118;-66
2023/09/24 01:15:55;;;;;;;;;;;;;;;22.86;52.41;99459.59;3150841;28;19942;-66
2023/09/24 01:17:28;;;;;;;;;;;;;;;22.87;52.13;99463.94;3149146;28;19950;-66
2023/09/24 01:18:58;;;;;;;;;;;;;;;22.88;52.31;99467.44;3154355;28;19935;-66
2023/09/24 01:20:31;;;;;;;;;;;;;;;22.89;52.36;99466.44;3154669;28;20099;-66
2023/09/24 01:22:05;;;;;;;;;;;;;;;22.87;52.65;99460.47;3158254;28;19981;-66
2023/09/24 01:23:37;;;;;;;;;;;;;;;22.83;52.70;99459.91;3153936;28;19928;-66
2023/09/24 01:25:08;;;;;;;;;;;;;;;22.81;52.82;99459.25;3154543;28;19928;-66
2023/09/24 01:26:40;;;;;;;;;;;;;;;22.79;52.72;99453.25;3154593;28;19935;-66
2023/09/24 01:28:10;;;;;;;;;;;;;;;22.78;53.05;99450.78;3153951;28;19975;-66
2023/09/24 01:29:42;;;;;;;;;;;;;;;22.78;52.78;99448.13;3154170;28;19927;-66
2023/09/24 01:31:15;;;;;;;;;;;;;;;22.74;53.03;99444.94;3153152;28;19928;-67
2023/09/24 01:32:50;;;;;;;;;;;;;;;22.67;53.30;99447.38;3154022;28;20059;-70
2023/09/24 01:34:22;;;;;;;;;;;;;;;22.61;53.50;99444.53;3154219;28;20562;-67
2023/09/24 01:35:55;;;;;;;;;;;;;;;22.59;53.41;99449.97;3153986;28;19928;-66
2023/09/24 01:37:27;;;;;;;;;;;;;;;22.58;53.43;99450.16;3153953;28;19928;-67
2023/09/24 01:38:59;;;;;;;;;;;;;;;22.59;53.48;99435.88;3154111;28;20316;-66
2023/09/24 01:40:37;;;;;;;;;;;;;;;22.57;53.56;99435.19;3153807;28;19928;-66
2023/09/24 01:42:13;;;;;;;;;;;;;;;22.55;53.53;99442.50;3153704;28;19929;-66
2023/09/24 01:43:46;;;;;;;;;;;;;;;22.53;53.54;99444.47;3154386;28;19952;-66
2023/09/24 01:45:17;;;;;;;;;;;;;;;22.51;53.77;99449.94;3153578;28;19932;-66
2023/09/24 01:46:49;;;;;;;;;;;;;;;22.48;53.63;99445.75;3154095;28;19928;-66
2023/09/24 01:48:19;;;;;;;;;;;;;;;22.45;53.97;99446.06;3154236;28;19928;-66
2023/09/24 01:49:51;;;;;;;;;;;;;;;22.43;53.74;99449.88;3153673;28;20085;-66
2023/09/24 01:51:23;;;;;;;;;;;;;;;22.42;53.98;99457.00;3153570;28;19947;-66
2023/09/24 01:52:57;;;;;;;;;;;;;;;22.40;53.76;99451.00;3151116;28;19991;-66
2023/09/24 01:54:29;;;;;;;;;;;;;;;22.39;54.22;99451.13;3143760;28;20648;-66
2023/09/24 01:56:00;;;;;;;;;;;;;;;22.34;54.40;99456.94;3153933;28;20474;-66
2023/09/24 01:57:32;;;;;;;;;;;;;;;22.33;54.30;99465.88;3153547;28;20417;-66
2023/09/24 01:59:06;;;;;;;;;;;;;;;22.31;54.39;99462.53;3153624;28;19947;-66
2023/09/24 02:00:39;;;;;;;;;;;;;;;22.29;54.64;99475.09;3153334;28;20011;-67
2023/09/24 02:02:10;;;;;;;;;;;;;;;22.28;54.58;99470.81;3153463;28;20318;-66
2023/09/24 02:03:41;;;;;;;;;;;;;;;22.26;54.53;99467.44;3153350;28;19928;-67
2023/09/24 02:05:13;;;;;;;;;;;;;;;22.22;54.76;99469.59;3153481;28;19992;-67
2023/09/24 02:06:45;;;;;;;;;;;;;;;22.21;54.88;99469.72;3151477;28;19928;-67
2023/09/24 02:08:18;;;;;;;;;;;;;;;22.20;54.98;99468.06;3149050;28;20011;-67
2023/09/24 02:09:50;;;;;;;;;;;;;;;22.20;54.93;99465.41;3153787;28;20015;-66
2023/09/24 02:11:22;;;;;;;;;;;;;;;22.18;54.72;99460.28;3153553;28;19978;-67
2023/09/24 02:12:52;;;;;;;;;;;;;;;22.18;54.86;99456.75;3153512;28;19951;-67
2023/09/24 02:14:24;;;;;;;;;;;;;;;22.17;54.67;99463.91;3148380;28;19939;-67
2023/09/24 02:15:55;;;;;;;;;;;;;;;22.17;54.99;99460.41;3146001;28;20382;-67
2023/09/24 02:17:26;;;;;;;;;;;;;;;22.14;54.90;99455.38;3144357;28;19934;-66
2023/09/24 02:19:00;;;;;;;;;;;;;;;22.14;54.78;99458.03;3153422;28;20337;-67
2023/09/24 02:20:32;;;;;;;;;;;;;;;22.13;55.02;99451.06;3153550;28;19932;-67
2023/09/24 02:22:04;;;;;;;;;;;;;;;22.11;55.08;99453.88;3156627;28;19928;-67
2023/09/24 02:23:36;;;;;;;;;;;;;;;22.10;55.07;99451.38;3153563;28;20436;-67
2023/09/24 02:25:10;;;;;;;;;;;;;;;22.09;55.02;99442.56;3153362;28;19928;-67
2023/09/24 02:26:41;;;;;;;;;;;;;;;22.07;54.99;99451.69;3153585;28;19967;-67
2023/09/24 02:28:12;;;;;;;;;;;;;;;22.04;55.13;99448.34;3153594;28;19951;-67
2023/09/24 02:29:48;;;;;;;;;;;;;;;22.01;55.20;99447.81;3153240;28;19974;-67
2023/09/24 02:31:18;;;;;;;;;;;;;;;21.98;55.52;99448.13;3152655;28;20328;-67
2023/09/24 02:32:50;;;;;;;;;;;;;;;21.96;55.35;99445.59;3153525;28;19939;-67
2023/09/24 02:34:21;;;;;;;;;;;;;;;21.95;55.15;99449.25;3153291;28;19943;-67
2023/09/24 02:35:52;;;;;;;;;;;;;;;21.94;55.34;99455.50;3153028;28;20383;-67
2023/09/24 02:37:27;;;;;;;;;;;;;;;21.94;55.27;99460.00;3153261;28;19928;-67
2023/09/24 02:39:00;;;;;;;;;;;;;;;21.93;55.30;99453.84;3153344;28;19928;-67
2023/09/24 02:40:31;;;;;;;;;;;;;;;21.91;55.25;99457.63;3153395;28;19928;-68
2023/09/24 02:42:03;;;;;;;;;;;;;;;21.89;55.32;99459.59;3153224;28;19935;-68
2023/09/24 02:43:36;;;;;;;;;;;;;;;21.88;55.33;99464.06;3153214;28;19932;-68
2023/09/24 02:45:08;;;;;;;;;;;;;;;21.87;55.38;99459.75;3149413;28;19990;-67
2023/09/24 02:46:41;;;;;;;;;;;;;;;21.84;55.42;99460.06;3153399;28;20517;-67
2023/09/24 02:48:12;;;;;;;;;;;;;;;21.83;55.52;99466.38;3152066;28;19932;-67
2023/09/24 02:49:44;;;;;;;;;;;;;;;21.83;55.38;99470.81;3143414;28;19928;-67
2023/09/24 02:51:15;;;;;;;;;;;;;;;21.82;55.49;99472.63;3153090;28;20019;-67
2023/09/24 02:52:46;;;;;;;;;;;;;;;21.79;55.68;99465.81;3152502;28;19993;-67
2023/09/24 02:54:19;;;;;;;;;;;;;;;21.76;55.93;99465.28;3150966;28;19928;-67
2023/09/24 02:55:51;;;;;;;;;;;;;;;21.72;55.72;99467.41;3153316;28;19946;-67
2023/09/24 02:57:21;;;;;;;;;;;;;;;21.70;55.72;99465.88;3152858;28;19939;-67
2023/09/24 02:58:53;;;;;;;;;;;;;;;21.71;55.62;99468.38;3153074;28;19928;-67
2023/09/24 03:00:26;;;;;;;;;;;;;;;21.72;55.68;99466.56;3147056;28;20435;-67
2023/09/24 03:01:58;;;;;;;;;;;;;;;21.69;55.82;99466.88;3151396;28;19935;-71
2023/09/24 03:03:30;;;;;;;;;;;;;;;21.69;55.88;99473.00;3146478;28;19946;-69
2023/09/24 03:05:00;;;;;;;;;;;;;;;21.71;55.78;99471.03;3148128;28;19952;-68
2023/09/24 03:06:33;;;;;;;;;;;;;;;21.72;55.70;99469.22;3152728;28;19955;-66
2023/09/24 03:08:05;;;;;;;;;;;;;;;21.72;55.87;99469.22;3152766;28;19934;-65
2023/09/24 03:09:37;;;;;;;;;;;;;;;21.73;55.57;99471.69;3153167;28;19932;-66
2023/09/24 03:11:14;;;;;;;;;;;;;;;21.71;55.78;99470.19;3152849;28;19935;-66
2023/09/24 03:12:46;;;;;;;;;;;;;;;21.69;55.62;99469.50;3152768;28;20397;-67
2023/09/24 03:14:16;;;;;;;;;;;;;;;21.68;55.75;99470.47;3152808;28;19938;-66
2023/09/24 03:15:48;;;;;;;;;;;;;;;21.65;55.89;99468.97;3150392;28;19932;-66
2023/09/24 03:17:19;;;;;;;;;;;;;;;21.63;55.92;99470.09;3144145;28;20428;-67
2023/09/24 03:18:50;;;;;;;;;;;;;;;21.62;55.81;99473.72;3158157;28;19924;-67
2023/09/24 03:20:21;;;;;;;;;;;;;;;21.61;55.85;99477.38;3158122;28;20373;-67
2023/09/24 03:21:53;;;;;;;;;;;;;;;21.60;56.07;99476.53;3161230;28;19966;-67
2023/09/24 03:23:25;;;;;;;;;;;;;;;21.60;56.15;99475.72;3158572;28;19936;-67
2023/09/24 03:24:57;;;;;;;;;;;;;;;21.60;56.14;99476.53;3157895;28;19977;-67
2023/09/24 03:26:28;;;;;;;;;;;;;;;21.58;55.94;99478.50;3158020;28;20337;-69
2023/09/24 03:28:00;;;;;;;;;;;;;;;21.57;56.13;99485.59;3157807;28;20289;-67
2023/09/24 03:29:32;;;;;;;;;;;;;;;21.53;56.49;99486.91;3157569;28;20072;-67
2023/09/24 03:31:02;;;;;;;;;;;;;;;21.53;56.42;99492.19;3156994;28;19970;-68
2023/09/24 03:32:36;;;;;;;;;;;;;;;21.51;56.51;99488.03;3157786;28;19924;-68
2023/09/24 03:34:07;;;;;;;;;;;;;;;21.49;56.45;99485.50;3157517;28;19931;-68
2023/09/24 03:35:38;;;;;;;;;;;;;;;21.50;56.27;99483.69;3157577;28;19924;-68
2023/09/24 03:37:10;;;;;;;;;;;;;;;21.49;56.36;99484.66;3157781;28;20374;-68
2023/09/24 03:38:41;;;;;;;;;;;;;;;21.45;56.46;99488.59;3158268;28;19942;-68
2023/09/24 03:40:15;;;;;;;;;;;;;;;21.43;56.72;99487.91;3157578;28;19978;-67
2023/09/24 03:41:45;;;;;;;;;;;;;;;21.39;56.86;99487.38;3157623;28;19932;-68
2023/09/24 03:43:17;;;;;;;;;;;;;;;21.37;57.05;99484.03;3157524;28;20317;-68
2023/09/24 03:44:47;;;;;;;;;;;;;;;21.39;56.88;99483.91;3158010;28;20373;-68
2023/09/24 03:46:19;;;;;;;;;;;;;;;21.29;57.03;99474.13;3157367;28;19924;-68
2023/09/24 03:47:50;;;;;;;;;;;;;;;21.35;57.11;99486.81;3158108;28;19936;-68
2023/09/24 03:49:21;;;;;;;;;;;;;;;21.35;57.33;99488.59;3157747;28;19992;-68
2023/09/24 03:50:53;;;;;;;;;;;;;;;21.31;57.11;99485.41;3157615;28;19946;-68
2023/09/24 03:52:24;;;;;;;;;;;;;;;21.35;57.48;99494.75;3157821;28;19924;-68
2023/09/24 03:53:56;;;;;;;;;;;;;;;21.33;57.43;99478.16;3156660;28;19928;-67
2023/09/24 03:55:30;;;;;;;;;;;;;;;21.33;57.50;99485.28;3157602;28;19924;-68
2023/09/24 03:57:01;;;;;;;;;;;;;;;21.30;57.40;99475.81;3157755;28;19964;-68
2023/09/24 03:58:32;;;;;;;;;;;;;;;21.28;57.61;99480.41;3157402;28;19954;-68
2023/09/24 04:00:07;;;;;;;;;;;;;;;21.28;57.47;99491.00;3154759;28;19928;-67
2023/09/24 04:01:39;;;;;;;;;;;;;;;21.29;57.48;99492.66;3156694;28;19928;-68
2023/09/24 04:03:12;;;;;;;;;;;;;;;21.29;57.46;99494.47;3157301;28;19947;-68
2023/09/24 04:04:42;;;;;;;;;;;;;;;21.29;57.38;99495.31;3157656;28;20413;-68
2023/09/24 04:06:14;;;;;;;;;;;;;;;21.32;57.19;99494.19;3157532;28;19931;-68
2023/09/24 04:07:46;;;;;;;;;;;;;;;21.31;57.10;99493.34;3157224;28;20242;-69
2023/09/24 04:09:18;;;;;;;;;;;;;;;21.32;57.05;99491.53;3157291;28;19944;-69
2023/09/24 04:10:50;;;;;;;;;;;;;;;21.31;57.19;99493.34;3157580;28;20384;-69
2023/09/24 04:12:21;;;;;;;;;;;;;;;21.30;57.36;99496.16;3157227;28;19928;-68
2023/09/24 04:13:52;;;;;;;;;;;;;;;21.25;57.43;99496.59;3156522;28;19928;-68
2023/09/24 04:15:28;;;;;;;;;;;;;;;21.22;57.50;99493.41;3157240;28;19935;-69
2023/09/24 04:16:58;;;;;;;;;;;;;;;21.21;57.65;99499.66;3156800;28;19924;-68
2023/09/24 04:18:30;;;;;;;;;;;;;;;21.19;57.77;99493.69;3154290;28;20384;-67
2023/09/24 04:20:03;;;;;;;;;;;;;;;21.18;57.87;99494.66;3156634;28;20332;-68
2023/09/24 04:21:34;;;;;;;;;;;;;;;21.17;57.81;99493.81;3156875;28;19925;-67
2023/09/24 04:23:05;;;;;;;;;;;;;;;21.20;57.73;99493.53;3157291;28;20315;-67
2023/09/24 04:24:37;;;;;;;;;;;;;;;21.18;58.13;99490.22;3157708;28;20011;-67
2023/09/24 04:26:18;;;;;;;;;;;;;;;21.20;57.84;99508.59;3157156;28;20004;-68
2023/09/24 04:27:49;;;;;;;;;;;;;;;21.21;57.91;99508.47;3157588;28;19924;-72
2023/09/24 04:29:20;;;;;;;;;;;;;;;21.20;58.07;99505.94;3157121;28;20290;-73
2023/09/24 04:30:51;;;;;;;;;;;;;;;21.19;58.10;99505.13;3156391;28;20286;-70
2023/09/24 04:32:22;;;;;;;;;;;;;;;21.19;58.14;99510.41;3156981;28;19931;-76
2023/09/24 04:33:53;;;;;;;;;;;;;;;21.19;58.09;99517.53;3157087;28;20389;-71
2023/09/24 04:35:27;;;;;;;;;;;;;;;21.17;58.09;99511.53;3157257;28;19924;-72
2023/09/24 04:36:58;;;;;;;;;;;;;;;21.18;58.31;99523.78;3157233;28;20006;-71
2023/09/24 04:38:30;;;;;;;;;;;;;;;21.15;58.52;99524.94;3156783;28;20400;-69
2023/09/24 04:40:01;;;;;;;;;;;;;;;21.12;58.47;99525.22;3145952;28;19928;-69
2023/09/24 04:41:34;;;;;;;;;;;;;;;21.11;58.48;99529.66;3156305;28;19928;-70
2023/09/24 04:43:05;;;;;;;;;;;;;;;21.12;58.65;99523.41;3150660;28;20038;-69
2023/09/24 04:44:38;;;;;;;;;;;;;;;21.11;58.55;99534.94;3151075;28;20303;-72
2023/09/24 04:46:08;;;;;;;;;;;;;;;21.11;58.62;99534.94;3154216;28;20302;-68
2023/09/24 04:47:40;;;;;;;;;;;;;;;21.11;58.55;99531.47;3153927;28;19931;-69
2023/09/24 04:49:11;;;;;;;;;;;;;;;21.11;58.61;99536.75;3157269;28;19928;-68
2023/09/24 04:50:42;;;;;;;;;;;;;;;21.11;58.61;99534.94;3157242;28;20081;-69
2023/09/24 04:52:13;;;;;;;;;;;;;;;21.09;59.41;99534.28;3157005;28;20027;-69
2023/09/24 04:53:44;;;;;;;;;;;;;;;21.07;59.59;99538.03;3151982;28;19928;-69
2023/09/24 04:55:15;;;;;;;;;;;;;;;20.99;59.78;99530.78;3150857;28;19928;-71
2023/09/24 04:56:48;;;;;;;;;;;;;;;21.01;60.08;99542.09;3146392;28;20415;-69
2023/09/24 04:58:18;;;;;;;;;;;;;;;21.00;60.18;99543.06;3156272;28;20315;-73
2023/09/24 04:59:53;;;;;;;;;;;;;;;21.05;60.03;99551.41;3157001;28;19969;-70
2023/09/24 05:01:23;;;;;;;;;;;;;;;21.09;59.68;99551.97;3155956;28;19928;-75
2023/09/24 05:02:55;;;;;;;;;;;;;;;21.10;60.00;99551.81;3157069;28;19931;-73
2023/09/24 05:04:25;;;;;;;;;;;;;;;21.09;60.36;99555.47;3157090;28;19927;-68
2023/09/24 05:05:57;;;;;;;;;;;;;;;21.08;60.63;99553.75;3156832;28;19931;-69
2023/09/24 05:07:27;;;;;;;;;;;;;;;21.10;60.29;99551.81;3156899;28;20381;-63
2023/09/24 05:08:59;;;;;;;;;;;;;;;21.12;60.60;99549.88;3157197;28;20006;-68
2023/09/24 05:10:30;;;;;;;;;;;;;;;21.14;60.65;99550.53;3157336;28;20356;-67
2023/09/24 05:12:03;;;;;;;;;;;;;;;21.20;60.31;99561.56;3156435;28;19928;-69
2023/09/24 05:13:35;;;;;;;;;;;;;;;21.27;60.06;99562.66;3157090;28;19932;-71
2023/09/24 05:15:06;;;;;;;;;;;;;;;21.31;59.96;99567.53;3157078;28;19985;-68
2023/09/24 05:16:37;;;;;;;;;;;;;;;21.37;59.57;99568.78;3148322;28;19924;-70
2023/09/24 05:18:09;;;;;;;;;;;;;;;21.44;59.33;99555.78;3153525;28;19955;-70
2023/09/24 05:19:40;;;;;;;;;;;;;;;21.49;59.10;99561.50;3156865;28;19935;-69
2023/09/24 05:21:14;;;;;;;;;;;;;;;21.52;59.26;99556.75;3156871;28;19927;-69
2023/09/24 05:22:46;;;;;;;;;;;;;;;21.53;59.65;99553.13;3161390;28;20401;-69
2023/09/24 05:24:17;;;;;;;;;;;;;;;21.54;59.58;99562.75;3150961;28;19924;-73
2023/09/24 05:25:50;;;;;;;;;;;;;;;21.56;59.38;99558.13;3155748;28;20072;-71
2023/09/24 05:27:22;;;;;;;;;;;;;;;21.60;59.46;99558.69;3156560;28;19967;-71
2023/09/24 05:28:54;;;;;;;;;;;;;;;21.62;59.46;99556.69;3159407;28;19943;-74
2023/09/24 05:30:25;;;;;;;;;;;;;;;21.65;59.37;99563.53;3160665;28;19950;-75
2023/09/24 05:31:56;;;;;;;;;;;;;;;21.66;59.26;99570.50;3157933;28;20069;-73
2023/09/24 05:33:28;;;;;;;;;;;;;;;21.65;59.40;99566.16;3159554;28;19959;-72
2023/09/24 05:34:59;;;;;;;;;;;;;;;21.67;59.31;99564.22;3159353;28;19924;-73
2023/09/24 05:36:30;;;;;;;;;;;;;;;21.70;59.29;99569.22;3150300;28;20018;-70
2023/09/24 05:38:01;;;;;;;;;;;;;;;21.73;59.07;99572.41;3156584;28;19927;-67
2023/09/24 05:39:33;;;;;;;;;;;;;;;21.79;59.24;99571.00;3147863;28;19924;-67
2023/09/24 05:41:05;;;;;;;;;;;;;;;21.82;59.16;99570.69;3148981;28;20011;-68
2023/09/24 05:42:38;;;;;;;;;;;;;;;21.84;59.20;99575.88;3159640;28;19928;-70
2023/09/24 05:44:10;;;;;;;;;;;;;;;21.84;59.33;99573.22;3159211;28;20255;-71
2023/09/24 05:45:44;;;;;;;;;;;;;;;21.84;59.65;99573.22;3158754;28;20305;-71
2023/09/24 05:47:15;;;;;;;;;;;;;;;21.85;59.52;99561.63;3159328;28;19928;-71
2023/09/24 05:48:46;;;;;;;;;;;;;;;21.86;59.56;99566.78;3159497;28;20321;-70
2023/09/24 05:50:17;;;;;;;;;;;;;;;21.92;59.25;99568.84;3158882;28;20094;-74
2023/09/24 05:51:48;;;;;;;;;;;;;;;21.96;59.19;99572.03;3161747;28;20000;-72
2023/09/24 05:53:20;;;;;;;;;;;;;;;22.01;59.41;99580.38;3156153;28;19924;-76
2023/09/24 05:54:51;;;;;;;;;;;;;;;22.02;59.33;99574.94;3158936;28;19940;-71
2023/09/24 05:56:24;;;;;;;;;;;;;;;22.06;59.07;99571.97;3156338;28;19976;-73
2023/09/24 05:57:56;;;;;;;;;;;;;;;22.10;58.92;99579.50;3151917;28;19964;-75
2023/09/24 05:59:27;;;;;;;;;;;;;;;22.14;59.05;99578.22;3158901;28;19924;-71
2023/09/24 06:00:59;;;;;;;;;;;;;;;22.18;58.91;99579.63;3158498;28;19978;-72
2023/09/24 06:02:31;;;;;;;;;;;;;;;22.25;58.76;99582.50;3159032;28;19928;-73
2023/09/24 06:04:02;;;;;;;;;;;;;;;22.32;58.47;99582.75;3158906;28;20424;-72
2023/09/24 06:05:38;;;;;;;;;;;;;;;22.41;58.46;99579.19;3158883;28;20321;-72
2023/09/24 06:07:10;;;;;;;;;;;;;;;22.51;58.51;99582.63;3158975;28;19928;-73
2023/09/24 06:08:40;;;;;;;;;;;;;;;22.60;57.95;99578.22;3158638;28;19932;-73
2023/09/24 06:10:12;;;;;;;;;;;;;;;;;;3158817;28;20074;-74
2023/09/24 06:11:44;;;;;;;;;;;;;;;22.71;58.03;99577.97;3158615;28;19924;-73
2023/09/24 06:13:17;;;;;;;;;;;;;;;22.71;57.97;99572.66;3158513;28;19928;-72
2023/09/24 06:14:47;;;;;;;;;;;;;;;22.75;57.88;99584.66;3159293;28;19931;-73
2023/09/24 06:16:19;;;;;;;;;;;;;;;22.79;57.96;99583.34;3158340;28;19924;-72
2023/09/24 06:17:49;;;;;;;;;;;;;;;22.87;57.56;99578.13;3156134;28;19928;-74
2023/09/24 06:19:21;;;;;;;;;;;;;;;22.95;57.80;99590.63;3156107;28;19977;-70
2023/09/24 06:20:52;;;;;;;;;;;;;;;23.04;57.58;99587.09;3158625;28;19929;-71
2023/09/24 06:22:23;;;;;;;;;;;;;;;23.12;57.35;99581.81;3166718;28;19932;-73
2023/09/24 06:23:54;;;;;;;;;;;;;;;23.21;57.29;99584.53;3159626;28;20011;-74
2023/09/24 06:25:26;;;;;;;;;;;;;;;23.29;57.03;99574.78;3158648;28;19952;-73
2023/09/24 06:26:56;;;;;;;;;;;;;;;23.44;56.75;99582.19;3158675;28;19929;-73
2023/09/24 06:28:29;;;;;;;;;;;;;;;23.60;56.91;99585.78;3158881;28;19924;-74
2023/09/24 06:30:02;;;;;;;;;;;;;;;23.71;56.59;99583.84;3157565;28;19977;-73
2023/09/24 06:31:33;;;;;;;;;;;;;;;23.74;56.65;99586.19;3158159;28;19938;-75
2023/09/24 06:33:04;;;;;;;;;;;;;;;23.89;56.36;99586.41;3158536;28;20011;-74
2023/09/24 06:34:37;;;;;;;;;;;;;;;24.00;56.60;99589.63;3154849;28;19939;-73
2023/09/24 06:36:09;;;;;;;;;;;;;;;24.18;56.36;99594.84;3150456;28;19932;-73
2023/09/24 06:37:40;;;;;;;;;;;;;;;24.38;55.71;99598.06;3157501;28;20400;-73
2023/09/24 06:39:13;;;;;;;;;;;;;;;24.54;55.60;99599.09;3158275;28;19935;-72
2023/09/24 06:40:45;;;;;;;;;;;;;;;24.66;55.28;99595.13;3158149;28;19928;-72
2023/09/24 06:42:16;;;;;;;;;;;;;;;24.81;54.53;99592.63;3158544;28;19928;-73
2023/09/24 06:43:48;;;;;;;;;;;;;;;25.02;54.54;99592.13;3158171;28;19924;-71
2023/09/24 06:45:19;;;;;;;;;;;;;;;25.28;54.56;99590.13;3157978;28;20034;-72
2023/09/24 06:46:51;;;;;;;;;;;;;;;25.55;53.66;99586.25;3158530;28;19967;-71
2023/09/24 06:48:21;;;;;;;;;;;;;;;25.82;53.54;99589.53;3153473;28;19924;-73
2023/09/24 06:49:53;;;;;;;;;;;;;;;26.01;53.08;99582.94;3158391;28;19934;-72
2023/09/24 06:51:23;;;;;;;;;;;;;;;26.17;52.05;99579.34;3155898;28;19928;-73
2023/09/24 06:52:55;;;;;;;;;;;;;;;26.27;52.06;99578.13;3155744;28;20010;-73
2023/09/24 06:54:27;;;;;;;;;;;;;;;26.30;50.98;99575.13;3153439;28;20305;-73
2023/09/24 06:55:58;;;;;;;;;;;;;;;26.38;51.10;99578.72;3152100;28;20033;-74
2023/09/24 06:57:31;;;;;;;;;;;;;;;26.54;50.58;99584.84;3149810;28;20367;-72
2023/09/24 06:59:09;;;;;;;;;;;;;;;26.77;50.65;99579.50;3156817;28;20424;-74
2023/09/24 07:00:39;;;;;;;;;;;;;;;26.93;50.13;99575.00;3156866;28;20306;-73
2023/09/24 07:02:11;;;;;;;;;;;;;;;27.14;49.71;99572.47;3154458;28;19935;-72
2023/09/24 07:03:41;;;;;;;;;;;;;;;27.43;49.25;99574.38;3154699;28;19928;-74
2023/09/24 07:05:17;;;;;;;;;;;;;;;27.65;48.71;99575.28;3149045;28;20306;-73
2023/09/24 07:06:48;;;;;;;;;;;;;;;27.65;47.59;99580.66;3148661;28;20458;-73
2023/09/24 07:08:19;;;;;;;;;;;;;;;27.40;47.02;99574.75;3157893;28;19953;-72
2023/09/24 07:09:51;;;;;;;;;;;;;;;27.29;47.65;99577.88;3149103;28;20396;-71
2023/09/24 07:11:23;;;;;;;;;;;;;;;27.39;47.62;99578.44;3149997;28;19928;-72
2023/09/24 07:12:55;;;;;;;;;;;;;;;27.51;47.73;99581.50;3157984;28;19924;-72
2023/09/24 07:14:27;;;;;;;;;;;;;;;27.56;47.32;99586.28;3158146;28;20466;-72
2023/09/24 07:15:58;;;;;;;;;;;;;;;27.71;47.21;99580.94;3157472;28;19924;-70
2023/09/24 07:17:30;;;;;;;;;;;;;;;27.74;46.79;99586.72;3157875;28;19928;-71
2023/09/24 07:19:00;;;;;;;;;;;;;;;27.72;46.73;99585.28;3157818;28;19940;-71
2023/09/24 07:20:32;;;;;;;;;;;;;;;27.64;46.37;99586.19;3158270;28;19930;-73
2023/09/24 07:22:02;;;;;;;;;;;;;;;27.58;46.19;99584.25;3159847;28;19931;-72
2023/09/24 07:23:34;;;;;;;;;;;;;;;27.44;46.23;99588.56;3157903;28;20350;-73
2023/09/24 07:25:06;;;;;;;;;;;;;;;27.27;46.46;99592.44;3157955;28;19974;-72
2023/09/24 07:26:37;;;;;;;;;;;;;;;27.23;46.66;99595.47;3157967;28;19924;-74
2023/09/24 07:28:08;;;;;;;;;;;;;;;27.52;46.68;99585.00;3157737;28;20350;-73
2023/09/24 07:29:41;;;;;;;;;;;;;;;27.74;45.96;99586.72;3158129;28;20014;-71
2023/09/24 07:31:13;;;;;;;;;;;;;;;27.86;45.81;99585.31;3156960;28;19976;-71
2023/09/24 07:32:47;;;;;;;;;;;;;;;28.15;45.64;99580.88;3157908;28;19931;-71
2023/09/24 07:34:17;;;;;;;;;;;;;;;28.43;45.22;99586.41;3158025;28;19977;-72
2023/09/24 07:35:49;;;;;;;;;;;;;;;28.67;45.29;99593.22;3151354;28;19925;-68
2023/09/24 07:37:20;;;;;;;;;;;;;;;28.88;44.50;99583.50;3157445;28;19935;-68
2023/09/24 07:38:51;;;;;;;;;;;;;;;29.04;43.86;99583.25;3158065;28;19928;-69
2023/09/24 07:40:23;;;;;;;;;;;;;;;29.22;43.89;99580.94;3157934;28;19980;-70
2023/09/24 07:41:53;;;;;;;;;;;;;;;29.24;43.50;99583.41;3150637;28;19924;-69
2023/09/24 07:43:25;;;;;;;;;;;;;;;29.10;43.21;99582.47;3157716;28;19931;-69
2023/09/24 07:44:58;;;;;;;;;;;;;;;29.11;43.00;99589.50;3153123;28;20332;-69
2023/09/24 07:46:28;;;;;;;;;;;;;;;29.29;43.06;99583.66;3157626;28;20405;-68
2023/09/24 07:48:00;;;;;;;;;;;;;;;29.54;42.37;99580.50;3157607;28;19935;-68
2023/09/24 07:49:30;;;;;;;;;;;;;;;29.71;42.38;99576.50;3157681;28;19934;-68
2023/09/24 07:51:02;;;;;;;;;;;;;;;29.93;42.02;99579.88;3157870;28;20376;-69
2023/09/24 07:52:33;;;;;;;;;;;;;;;30.11;41.54;99576.66;3157922;28;19924;-69
2023/09/24 07:54:05;;;;;;;;;;;;;;;30.31;41.30;99577.56;3146008;28;20527;-68
2023/09/24 07:55:35;;;;;;;;;;;;;;;30.34;40.86;99562.91;3156319;28;19932;-67
2023/09/24 07:57:07;;;;;;;;;;;;;;;30.18;39.99;99571.31;3157990;28;19924;-72
2023/09/24 07:58:38;;;;;;;;;;;;;;;29.81;39.41;99565.38;3157758;28;19982;-72