Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:47;;;;;;;4.85;2.30;;;;;;;;;;5074455;28;20063;-79
2023/07/06 00:03:21;;;;;;;4.50;1.67;;;;;;;;;;5072033;28;20024;-78
2023/07/06 00:05:48;;;;;;;5.00;1.80;;;;;;;;;;5071932;28;20013;-78
2023/07/06 00:08:17;;;;;;;3.67;1.98;;;;;;;;;;5074526;28;20026;-78
2023/07/06 00:10:44;;;;;;;8.00;2.40;;;;;;;;;;5071652;28;20033;-79
2023/07/06 00:13:11;;;;;;;5.13;1.90;;;;;;;;;;5074519;28;20022;-79
2023/07/06 00:15:42;;;;;;;4.75;1.75;;;;;;;;;;5072078;28;20021;-81
2023/07/06 00:18:08;;;;;;;6.70;1.80;;;;;;;;;;5072194;28;20031;-78
2023/07/06 00:20:38;;;;;;;2.55;1.80;;;;;;;;;;5070632;28;20032;-80
2023/07/06 00:23:08;;;;;;;5.13;1.98;;;;;;;;;;5070933;28;20029;-80
2023/07/06 00:25:34;;;;;;;2.50;1.50;;;;;;;;;;5074162;28;20060;-78
2023/07/06 00:28:04;;;;;;;5.78;2.05;;;;;;;;;;5072321;28;20088;-80
2023/07/06 00:33:11;;;;;;;4.93;1.60;;;;;;;;;;5071290;28;20048;-81
2023/07/06 00:35:40;;;;;;;4.57;1.60;;;;;;;;;;5071153;28;20017;-78
2023/07/06 00:38:10;;;;;;;6.97;1.97;;;;;;;;;;5071756;28;20010;-78
2023/07/06 00:40:38;;;;;;;4.28;2.03;;;;;;;;;;5069742;28;20056;-78
2023/07/06 00:43:06;;;;;;;3.30;1.95;;;;;;;;;;5074994;28;20037;-78
2023/07/06 00:45:42;;;;;;;3.00;1.60;;;;;;;;;;5073388;28;20093;-78
2023/07/06 00:48:20;;;;;;;4.50;1.73;;;;;;;;;;5074695;28;20033;-79
2023/07/06 00:50:48;;;;;;;3.83;1.73;;;;;;;;;;5074584;28;20112;-79
2023/07/06 00:53:16;;;;;;;2.57;1.50;;;;;;;;;;5089571;28;20019;-78
2023/07/06 00:55:42;;;;;;;5.73;2.20;;;;;;;;;;5071284;28;20026;-81
2023/07/06 00:58:18;;;;;;;3.00;2.20;;;;;;;;;;5071375;28;20021;-81
2023/07/06 01:00:47;;;;;;;4.93;1.70;;;;;;;;;;5071637;28;20021;-80
2023/07/06 01:03:19;;;;;;;9.73;1.83;;;;;;;;;;5069684;28;20005;-79
2023/07/06 01:05:46;;;;;;;4.75;1.95;;;;;;;;;;5073533;28;20108;-78
2023/07/06 01:08:14;;;;;;;6.03;1.97;;;;;;;;;;5074410;28;20013;-78
2023/07/06 01:10:41;;;;;;;6.70;1.90;;;;;;;;;;5074715;28;20049;-80
2023/07/06 01:13:07;;;;;;;6.73;2.10;;;;;;;;;;5070549;28;20048;-80
2023/07/06 01:15:43;;;;;;;6.03;2.17;;;;;;;;;;5070750;28;20021;-78
2023/07/06 01:18:20;;;;;;;3.20;1.83;;;;;;;;;;5073483;28;20045;-79
2023/07/06 01:21:02;;;;;;;5.47;2.00;;;;;;;;;;5072492;28;20036;-78
2023/07/06 01:23:44;;;;;;;2.03;1.40;;;;;;;;;;5069294;28;20055;-79
2023/07/06 01:26:13;;;;;;;3.27;1.90;;;;;;;;;;5069559;28;20041;-80
2023/07/06 01:28:53;;;;;;;8.77;2.40;;;;;;;;;;5074072;28;20058;-78
2023/07/06 01:31:27;;;;;;;4.80;1.73;;;;;;;;;;5067644;28;20067;-78
2023/07/06 01:33:57;;;;;;;5.40;2.00;;;;;;;;;;5088454;28;20063;-79
2023/07/06 01:36:23;;;;;;;4.10;1.97;;;;;;;;;;5070871;28;20052;-77
2023/07/06 01:38:49;;;;;;;5.83;2.10;;;;;;;;;;5071510;28;20028;-78
2023/07/06 01:41:26;;;;;;;5.50;2.00;;;;;;;;;;5071326;28;20036;-80
2023/07/06 01:43:52;;;;;;;4.63;2.00;;;;;;;;;;5072060;28;20025;-80
2023/07/06 01:46:19;;;;;;;3.80;2.00;;;;;;;;;;5071168;28;20021;-80
2023/07/06 01:48:45;;;;;;;4.83;2.30;;;;;;;;;;5066413;28;20081;-79
2023/07/06 01:51:13;;;;;;;3.70;2.23;;;;;;;;;;5073729;28;20064;-80
2023/07/06 01:53:55;;;;;;;5.60;2.07;;;;;;;;;;5069347;28;20039;-79
2023/07/06 01:56:33;;;;;;;3.43;1.90;;;;;;;;;;5070433;28;20013;-80
2023/07/06 01:59:01;;;;;;;5.77;2.10;;;;;;;;;;5073277;28;20041;-80
2023/07/06 02:01:34;;;;;;;5.70;1.77;;;;;;;;;;5069092;28;20060;-79
2023/07/06 02:04:00;;;;;;;;;;;;;;;;;;5072352;28;20168;-78
2023/07/06 02:06:27;;;;;;;3.97;1.60;;;;;;;;;;5071177;28;19936;-80
2023/07/06 02:08:54;;;;;;;5.73;1.67;;;;;;;;;;5071567;28;20037;-79
2023/07/06 02:11:24;;;;;;;3.70;1.50;;;;;;;;;;5069407;28;20085;-79
2023/07/06 02:13:51;;;;;;;6.37;2.00;;;;;;;;;;5071909;28;20027;-78
2023/07/06 02:16:17;;;;;;;11.70;2.43;;;;;;;;;;5067212;28;20017;-81
2023/07/06 02:18:43;;;;;;;5.60;1.97;;;;;;;;;;5069586;28;20059;-79
2023/07/06 02:21:09;;;;;;;7.83;2.50;;;;;;;;;;5070136;28;20029;-77
2023/07/06 02:23:36;;;;;;;4.77;2.23;;;;;;;;;;5069306;28;20024;-78
2023/07/06 02:26:09;;;;;;;5.07;2.03;;;;;;;;;;5067812;28;20024;-80
2023/07/06 02:28:36;;;;;;;6.30;2.17;;;;;;;;;;5071601;28;20047;-77
2023/07/06 02:31:05;;;;;;;4.60;1.73;;;;;;;;;;5070889;28;20098;-79
2023/07/06 02:33:34;;;;;;;5.20;2.23;;;;;;;;;;5068920;28;20054;-79
2023/07/06 02:36:00;;;;;;;5.97;2.10;;;;;;;;;;5070776;28;20017;-78
2023/07/06 02:38:29;;;;;;;4.90;2.10;;;;;;;;;;5069104;28;20025;-80
2023/07/06 02:40:55;;;;;;;7.37;1.97;;;;;;;;;;5068833;28;20120;-77
2023/07/06 02:43:21;;;;;;;4.97;1.97;;;;;;;;;;5071031;28;20009;-78
2023/07/06 02:45:48;;;;;;;10.23;2.40;;;;;;;;;;5070358;28;20025;-80
2023/07/06 02:48:14;;;;;;;5.90;2.40;;;;;;;;;;5073222;28;20308;-80
2023/07/06 02:50:48;;;;;;;8.40;2.20;;;;;;;;;;5070210;28;20033;-79
2023/07/06 02:53:14;;;;;;;7.27;2.70;;;;;;;;;;5069054;28;20025;-80
2023/07/06 02:55:45;;;;;;;3.77;1.93;;;;;;;;;;5068987;28;20349;-79
2023/07/06 02:58:11;;;;;;;4.40;1.70;;;;;;;;;;5065342;28;20013;-82
2023/07/06 03:00:37;;;;;;;7.67;2.87;;;;;;;;;;5068274;28;20028;-79
2023/07/06 03:03:03;;;;;;;8.10;2.27;;;;;;;;;;5067722;28;20021;-78
2023/07/06 03:05:31;;;;;;;4.63;2.40;;;;;;;;;;5072932;28;20036;-80
2023/07/06 03:07:57;;;;;;;8.97;2.40;;;;;;;;;;5070633;28;20025;-80
2023/07/06 03:10:23;;;;;;;8.90;2.10;;;;;;;;;;5088571;28;20033;-79
2023/07/06 03:12:51;;;;;;;6.37;1.90;;;;;;;;;;5069633;28;20025;-78
2023/07/06 03:15:17;;;;;;;4.87;2.10;;;;;;;;;;5066481;28;20022;-80
2023/07/06 03:17:48;;;;;;;10.23;1.97;;;;;;;;;;5069920;28;20033;-80
2023/07/06 03:20:15;;;;;;;6.77;1.70;;;;;;;;;;5072237;28;20085;-78
2023/07/06 03:22:45;;;;;;;7.20;2.03;;;;;;;;;;5071546;28;20049;-79
2023/07/06 03:25:11;;;;;;;8.70;2.33;;;;;;;;;;5073981;28;20013;-79
2023/07/06 03:27:37;;;;;;;5.00;1.87;;;;;;;;;;5073178;28;20021;-79
2023/07/06 03:30:06;;;;;;;5.80;1.90;;;;;;;;;;5074443;28;20052;-80
2023/07/06 03:32:37;;;;;;;6.77;2.07;;;;;;;;;;5072121;28;20032;-81
2023/07/06 03:35:05;;;;;;;6.37;1.77;;;;;;;;;;5072854;28;20069;-79
2023/07/06 03:37:32;;;;;;;4.93;2.43;;;;;;;;;;5073175;28;20031;-77
2023/07/06 03:39:58;;;;;;;6.77;2.37;;;;;;;;;;5072845;28;20197;-77
2023/07/06 03:42:27;;;;;;;3.87;2.13;;;;;;;;;;5070276;28;20021;-78
2023/07/06 03:44:55;;;;;;;3.77;1.83;;;;;;;;;;5076285;28;20044;-79
2023/07/06 03:47:23;;;;;;;3.80;1.80;;;;;;;;;;5073834;28;20020;-80
2023/07/06 03:49:49;;;;;;;3.83;1.83;;;;;;;;;;5071528;28;20033;-79
2023/07/06 03:52:17;;;;;;;4.93;2.13;;;;;;;;;;5067611;28;20051;-79
2023/07/06 03:54:46;;;;;;;5.37;2.20;;;;;;;;;;5070897;28;20041;-79
2023/07/06 03:57:16;;;;;;;8.07;1.97;;;;;;;;;;5071947;28;20051;-80
2023/07/06 03:59:42;;;;;;;4.83;1.87;;;;;;;;;;5072802;28;20025;-80
2023/07/06 04:02:09;;;;;;;5.00;2.23;;;;;;;;;;5073466;28;20029;-79
2023/07/06 04:04:35;;;;;;;4.53;2.00;;;;;;;;;;5069754;28;21905;-79
2023/07/06 04:07:07;;;;;;;10.80;2.30;;;;;;;;;;5069462;28;20024;-79
2023/07/06 04:09:35;;;;;;;6.18;2.20;;;;;;;;;;5068481;28;20029;-81
2023/07/06 04:12:01;;;;;;;6.43;2.27;;;;;;;;;;5073280;28;20033;-79
2023/07/06 04:14:29;;;;;;;5.10;1.70;;;;;;;;;;5071567;28;20036;-78
2023/07/06 04:16:56;;;;;;;6.33;2.30;;;;;;;;;;5075769;28;20017;-80
2023/07/06 04:19:23;;;;;;;6.10;2.17;;;;;;;;;;5072412;28;20036;-79
2023/07/06 04:21:50;;;;;;;7.17;2.00;;;;;;;;;;5069712;28;20047;-81
2023/07/06 04:24:16;;;;;;;5.03;1.70;;;;;;;;;;5068997;28;20037;-78
2023/07/06 04:26:45;;;;;;;8.27;2.27;;;;;;;;;;5072410;28;20025;-79
2023/07/06 04:29:14;;;;;;;6.60;2.10;;;;;;;;;;5073215;28;20017;-79
2023/07/06 04:31:41;;;;;;;6.00;2.53;;;;;;;;;;5072112;28;20037;-80
2023/07/06 04:34:07;;;;;;;9.10;2.10;;;;;;;;;;5074668;28;20068;-80
2023/07/06 04:36:35;;;;;;;3.57;1.70;;;;;;;;;;5071788;28;20067;-81
2023/07/06 04:39:06;;;;;;;6.57;1.97;;;;;;;;;;5091095;28;20029;-79
2023/07/06 04:41:33;;;;;;;5.30;2.70;;;;;;;;;;5089500;28;20051;-79
2023/07/06 04:43:59;;;;;;;4.77;1.93;;;;;;;;;;5070996;28;20044;-79
2023/07/06 04:46:25;;;;;;;6.23;1.90;;;;;;;;;;5072722;28;20024;-79
2023/07/06 04:48:53;;;;;;;6.03;2.27;;;;;;;;;;5073268;28;20051;-79
2023/07/06 04:51:19;;;;;;;4.27;2.03;;;;;;;;;;5072815;28;20037;-80
2023/07/06 04:53:48;;;;;;;5.03;1.80;;;;;;;;;;5074151;28;20033;-79
2023/07/06 04:56:14;;;;;;;10.10;2.43;;;;;;;;;;5070045;28;20055;-78
2023/07/06 04:58:41;;;;;;;10.53;2.50;;;;;;;;;;5073401;28;20072;-78
2023/07/06 05:01:07;;;;;;;11.60;2.93;;;;;;;;;;5071373;28;20034;-81
2023/07/06 05:03:35;;;;;;;6.40;2.63;;;;;;;;;;5091233;28;20085;-80
2023/07/06 05:06:08;;;;;;;4.83;2.20;;;;;;;;;;5068843;28;20056;-81
2023/07/06 05:08:34;;;;;;;6.90;2.80;;;;;;;;;;5073317;28;20029;-79
2023/07/06 05:11:04;;;;;;;4.53;2.40;;;;;;;;;;5073138;28;20053;-81
2023/07/06 05:13:31;;;;;;;7.27;2.50;;;;;;;;;;5071746;28;20017;-80
2023/07/06 05:15:57;;;;;;;5.93;1.97;;;;;;;;;;5070770;28;20072;-80
2023/07/06 05:18:23;;;;;;;7.23;2.20;;;;;;;;;;5072294;28;20013;-78
2023/07/06 05:20:50;;;;;;;8.53;1.77;;;;;;;;;;5070536;28;20033;-79
2023/07/06 05:23:20;;;;;;;3.53;1.90;;;;;;;;;;5071760;28;20009;-78
2023/07/06 05:25:51;;;;;;;5.47;2.17;;;;;;;;;;5070630;28;20653;-79
2023/07/06 05:28:20;;;;;;;11.00;2.40;;;;;;;;;;5069090;28;20054;-81
2023/07/06 05:30:47;;;;;;;4.80;2.20;;;;;;;;;;5072737;28;20048;-78
2023/07/06 05:33:13;;;;;;;4.90;1.70;;;;;;;;;;5070432;28;20024;-80
2023/07/06 05:35:41;;;;;;;5.00;1.90;;;;;;;;;;5070156;28;20046;-82
2023/07/06 05:38:10;;;;;;;4.23;1.90;;;;;;;;;;5071632;28;20021;-78
2023/07/06 05:40:40;;;;;;;6.30;2.03;;;;;;;;;;5071461;28;20036;-78
2023/07/06 05:43:06;;;;;;;10.33;2.27;;;;;;;;;;5073140;28;20025;-79
2023/07/06 05:45:34;;;;;;;6.23;1.80;;;;;;;;;;5071260;28;20028;-80
2023/07/06 05:48:00;;;;;;;9.50;2.03;;;;;;;;;;5070547;28;20021;-78
2023/07/06 05:50:26;;;;;;;13.30;2.30;;;;;;;;;;5066013;28;20032;-78
2023/07/06 05:52:53;;;;;;;5.43;1.77;;;;;;;;;;5071693;28;20037;-80
2023/07/06 05:55:19;;;;;;;13.45;2.17;;;;;;;;;;5070709;28;20059;-78
2023/07/06 05:58:16;;;;;;;5.90;1.52;;;;;;;;;;5069870;28;20036;-80
2023/07/06 06:00:43;;;;;;;6.07;1.83;;;;;;;;;;5063254;28;20098;-80
2023/07/06 06:03:09;;;;;;;3.10;1.40;;;;;;;;;;5064133;28;20040;-80
2023/07/06 06:05:35;;;;;;;4.63;1.70;;;;;;;;;;5061911;28;20043;-80
2023/07/06 06:08:02;;;;;;;4.50;1.40;;;;;;;;;;5066469;28;20029;-80
2023/07/06 06:10:28;;;;;;;8.48;1.67;;;;;;;;;;5067040;28;20097;-79
2023/07/06 06:12:55;;;;;;;6.28;1.23;;;;;;;;;;5064244;28;20017;-80
2023/07/06 06:15:21;;;;;;;9.45;2.92;;;;;;;;;;5060363;28;20030;-80
2023/07/06 06:18:06;;;;;;;6.65;1.80;;;;;;;;;;5064278;28;20075;-80
2023/07/06 06:20:33;;;;;;;6.25;1.75;;;;;;;;;;5064934;28;20068;-80
2023/07/06 06:26:01;;;;;;;5.43;1.90;;;;;;;;;;5061823;28;20095;-79
2023/07/06 06:28:27;;;;;;;3.90;1.65;;;;;;;;;;5062444;28;20021;-79
2023/07/06 06:30:55;;;;;;;7.95;1.80;;;;;;;;;;5055310;28;20044;-80
2023/07/06 06:33:21;;;;;;;8.25;2.60;;;;;;;;;;5059353;28;20044;-80
2023/07/06 06:35:47;;;;;;;7.85;1.63;;;;;;;;;;5064151;28;20040;-80
2023/07/06 06:38:34;;;;;;;6.28;1.52;;;;;;;;;;5065247;28;20032;-81
2023/07/06 06:41:03;;;;;;;4.78;1.60;;;;;;;;;;5065280;28;20124;-80
2023/07/06 06:43:29;;;;;;;3.47;1.45;;;;;;;;;;5069263;28;20047;-78
2023/07/06 06:45:55;;;;;;;5.72;1.30;;;;;;;;;;5085596;28;20037;-77
2023/07/06 06:48:21;;;;;;;10.80;2.35;;;;;;;;;;5055857;28;20067;-78
2023/07/06 06:50:49;;;;;;;6.50;1.45;;;;;;;;;;5052795;28;20079;-79
2023/07/06 06:53:16;;;;;;;6.85;1.90;;;;;;;;;;5048856;28;20045;-77
2023/07/06 06:55:42;;;;;;;9.20;1.58;;;;;;;;;;5049538;28;20032;-78
2023/07/06 06:58:28;;;;;;;7.10;1.80;;;;;;;;;;5050363;28;20032;-78
2023/07/06 07:00:58;;;;;;;4.32;1.90;;;;;;;;;;5050726;28;20029;-78
2023/07/06 07:03:25;;;;;;;4.10;1.58;;;;;;;;;;5050772;28;20600;-78
2023/07/06 07:06:13;;;;;;;7.47;2.03;;;;;;;;;;5047101;28;20365;-77
2023/07/06 07:08:41;;;;;;;5.78;1.50;;;;;;;;;;5048910;28;20132;-79
2023/07/06 07:11:07;;;;;;;6.22;2.28;;;;;;;;;;5044480;28;20064;-78
2023/07/06 07:13:37;;;;;;;12.20;2.33;;;;;;;;;;5048704;28;20056;-79
2023/07/06 07:16:04;;;;;;;7.65;2.63;;;;;;;;;;5048234;28;20025;-77
2023/07/06 07:18:30;;;;;;;5.18;1.70;;;;;;;;;;5047831;28;20017;-79
2023/07/06 07:20:56;;;;;;;4.07;1.58;;;;;;;;;;5052686;28;20021;-80
2023/07/06 07:23:23;;;;;;;8.82;1.80;;;;;;;;;;5056761;28;20032;-79
2023/07/06 07:25:49;;;;;;;8.80;1.83;;;;;;;;;;5054580;28;20036;-78
2023/07/06 07:28:19;;;;;;;6.05;1.85;;;;;;;;;;5051265;28;20430;-79
2023/07/06 07:30:57;;;;;;;5.88;1.67;;;;;;;;;;5051809;28;20029;-79
2023/07/06 07:33:29;;;;;;;11.02;1.95;;;;;;;;;;5059189;28;20059;-79
2023/07/06 07:36:02;;;;;;;11.55;1.92;;;;;;;;;;5054175;28;20116;-81
2023/07/06 07:38:28;;;;;;;7.80;1.95;;;;;;;;;;5052122;28;20025;-80
2023/07/06 07:40:56;;;;;;;10.32;1.83;;;;;;;;;;5058136;28;20549;-80
2023/07/06 07:43:25;;;;;;;6.00;2.03;;;;;;;;;;5051233;28;20048;-80
2023/07/06 07:45:54;;;;;;;8.05;1.63;;;;;;;;;;5055048;28;20032;-80
2023/07/06 07:48:22;;;;;;;6.90;1.75;;;;;;;;;;5052816;28;20033;-79
2023/07/06 07:50:49;;;;;;;8.48;2.20;;;;;;;;;;5055319;28;20116;-79
2023/07/06 07:53:15;;;;;;;5.45;1.60;;;;;;;;;;5052152;28;20033;-79
2023/07/06 07:55:41;;;;;;;3.20;1.48;;;;;;;;;;5045265;28;20056;-79
2023/07/06 07:58:08;;;;;;;6.22;1.40;;;;;;;;;;5049714;28;20091;-79
2023/07/06 08:00:34;;;;;;;3.35;1.30;;;;;;;;;;5050701;28;20110;-79
2023/07/06 08:03:03;;;;;;;6.40;1.55;;;;;;;;;;5050299;28;20140;-79
2023/07/06 08:05:29;;;;;;;4.65;1.38;;;;;;;;;;5052422;28;20433;-80
2023/07/06 08:07:55;;;;;;;7.72;1.63;;;;;;;;;;5050817;28;20029;-78
2023/07/06 08:10:25;;;;;;;8.80;2.13;;;;;;;;;;5048008;28;20062;-79
2023/07/06 08:12:51;;;;;;;4.15;1.10;;;;;;;;;;5066739;28;20025;-79
2023/07/06 08:15:17;;;;;;;3.50;1.20;;;;;;;;;;5066732;28;20032;-78
2023/07/06 08:17:43;;;;;;;4.90;1.50;;;;;;;;;;5065193;28;20096;-80
2023/07/06 08:20:10;;;;;;;3.45;1.25;;;;;;;;;;5057168;28;20057;-79
2023/07/06 08:22:36;;;;;;;3.63;1.13;;;;;;;;;;5067476;28;20100;-79
2023/07/06 08:25:07;;;;;;;6.50;1.10;;;;;;;;;;5067168;28;20044;-79
2023/07/06 08:27:34;;;;;;;6.25;1.33;;;;;;;;;;5064906;28;20048;-80
2023/07/06 08:30:00;;;;;;;3.85;1.45;;;;;;;;;;5065109;28;20033;-79
2023/07/06 08:32:26;;;;;;;4.07;0.90;;;;;;;;;;5064648;28;20032;-79
2023/07/06 08:34:53;;;;;;;3.22;1.00;;;;;;;;;;5065905;28;20056;-81
2023/07/06 08:37:20;;;;;;;6.03;1.73;;;;;;;;;;5068380;28;20041;-78
2023/07/06 08:39:46;;;;;;;4.60;1.38;;;;;;;;;;5063117;28;20039;-80
2023/07/06 08:42:15;;;;;;;2.95;0.98;;;;;;;;;;5063926;28;20029;-79
2023/07/06 08:44:42;;;;;;;10.10;2.05;;;;;;;;;;5062931;28;20044;-78
2023/07/06 08:47:13;;;;;;;3.25;1.50;;;;;;;;;;5064591;28;20029;-77
2023/07/06 08:49:43;;;;;;;5.85;1.40;;;;;;;;;;5066004;28;20032;-78
2023/07/06 08:52:11;;;;;;;5.57;1.40;;;;;;;;;;5067880;28;20035;-76
2023/07/06 08:54:39;;;;;;;5.38;1.65;;;;;;;;;;5085045;28;20301;-78
2023/07/06 08:57:24;;;;;;;5.55;1.90;;;;;;;;;;5067083;28;20025;-81
2023/07/06 08:59:54;;;;;;;4.97;1.17;;;;;;;;;;5059066;28;20036;-81
2023/07/06 09:02:20;;;;;;;2.67;1.30;;;;;;;;;;5064169;28;20322;-80
2023/07/06 09:04:47;;;;;;;3.78;1.60;;;;;;;;;;5054038;28;20033;-80
2023/07/06 09:07:15;;;;;;;3.85;1.27;;;;;;;;;;5062631;28;20029;-79
2023/07/06 09:09:42;;;;;;;4.13;1.15;;;;;;;;;;5063730;28;20040;-79
2023/07/06 09:12:16;;;;;;;8.77;1.55;;;;;;;;;;5061968;28;20053;-80
2023/07/06 09:14:42;;;;;;;7.85;1.27;;;;;;;;;;5062003;28;20037;-77
2023/07/06 09:17:17;;;;;;;3.75;1.20;;;;;;;;;;5068155;28;20032;-79
2023/07/06 09:19:44;;;;;;;3.38;1.08;;;;;;;;;;5065443;28;20033;-79
2023/07/06 09:22:10;;;;;;;3.53;0.75;;;;;;;;;;5068379;28;20036;-78
2023/07/06 09:24:37;;;;;;;5.63;1.00;;;;;;;;;;5081049;28;20060;-78
2023/07/06 09:27:14;;;;;;;3.92;0.88;;;;;;;;;;5053666;28;20100;-80
2023/07/06 09:29:41;;;;;;;6.85;1.45;;;;;;;;;;5063191;28;20028;-79
2023/07/06 09:32:27;;;;;;;5.75;1.05;;;;;;;;;;5065632;28;20038;-79
2023/07/06 09:34:55;;;;;;;3.22;1.05;;;;;;;;;;5057367;28;20505;-79
2023/07/06 09:37:25;;;;;;;5.38;1.15;;;;;;;;;;5061083;28;20025;-79
2023/07/06 09:40:12;;;;;;;3.95;0.82;;;;;;;;;;5057176;28;20021;-79
2023/07/06 09:42:38;;;;;;;5.10;0.80;;;;;;;;;;5056942;28;20124;-77
2023/07/06 09:45:13;;;;;;;5.28;0.90;;;;;;;;;;5078973;28;20065;-78
2023/07/06 09:47:43;;;;;;;5.43;0.80;;;;;;;;;;5060852;28;20068;-79
2023/07/06 09:50:18;;;;;;;2.72;0.88;;;;;;;;;;5057146;28;20025;-80
2023/07/06 09:52:44;;;;;;;2.28;0.82;;;;;;;;;;5058969;28;20033;-79
2023/07/06 09:55:13;;;;;;;4.35;0.65;;;;;;;;;;5061063;28;20457;-78
2023/07/06 09:57:40;;;;;;;3.25;0.60;;;;;;;;;;5058655;28;20132;-78
2023/07/06 10:00:11;;;;;;;3.13;0.95;;;;;;;;;;5063772;28;20033;-76
2023/07/06 10:02:40;;;;;;;1.85;0.70;;;;;;;;;;5060913;28;20032;-80
2023/07/06 10:05:06;;;;;;;3.95;0.90;;;;;;;;;;5061201;28;20033;-79
2023/07/06 10:07:45;;;;;;;2.08;0.70;;;;;;;;;;5063501;28;20111;-77
2023/07/06 10:10:15;;;;;;;2.80;0.70;;;;;;;;;;5066462;28;20124;-79
2023/07/06 10:12:54;;;;;;;7.70;0.88;;;;;;;;;;5068006;28;20025;-78
2023/07/06 10:15:20;;;;;;;3.42;1.17;;;;;;;;;;5085054;28;20450;-78
2023/07/06 10:17:51;;;;;;;3.28;1.30;;;;;;;;;;5066717;28;20079;-79
2023/07/06 10:20:40;;;;;;;1.98;0.65;;;;;;;;;;5064501;28;20029;-78
2023/07/06 10:23:09;;;;;;;1.65;0.57;;;;;;;;;;5061129;28;20045;-77
2023/07/06 10:25:50;;;;;;;3.45;0.90;;;;;;;;;;5066581;28;20047;-78
2023/07/06 10:28:16;;;;;;;2.15;0.85;;;;;;;;;;5067968;28;20033;-78
2023/07/06 10:30:45;;;;;;;2.72;0.70;;;;;;;;;;5068310;28;20059;-77
2023/07/06 10:33:21;;;;;;;2.17;0.70;;;;;;;;;;5066993;28;20093;-76
2023/07/06 10:35:50;;;;;;;1.15;0.40;;;;;;;;;;5068424;28;20105;-80
2023/07/06 10:38:16;;;;;;;1.48;0.50;;;;;;;;;;5067215;28;20089;-79
2023/07/06 10:40:43;;;;;;;1.48;0.40;;;;;;;;;;5065756;28;20033;-79
2023/07/06 10:43:13;;;;;;;3.33;0.82;;;;;;;;;;5063954;28;20027;-78
2023/07/06 10:45:44;;;;;;;6.22;0.82;;;;;;;;;;5061614;28;20029;-79
2023/07/06 10:48:22;;;;;;;6.97;0.85;;;;;;;;;;5056412;28;20029;-79
2023/07/06 10:50:53;;;;;;;4.28;0.82;;;;;;;;;;5051680;28;20098;-79
2023/07/06 10:53:28;;;;;;;4.38;0.75;;;;;;;;;;5055393;28;20040;-80
2023/07/06 10:56:03;;;;;;;2.92;0.50;;;;;;;;;;5051253;28;20032;-79
2023/07/06 10:58:30;;;;;;;6.68;1.13;;;;;;;;;;5051578;28;20119;-79
2023/07/06 11:01:00;;;;;;;1.70;0.40;;;;;;;;;;5047850;28;20029;-79
2023/07/06 11:03:28;;;;;;;3.65;0.60;;;;;;;;;;5062800;28;20036;-80
2023/07/06 11:05:56;;;;;;;3.30;0.60;;;;;;;;;;5068058;28;20044;-80
2023/07/06 11:08:42;;;;;;;1.48;0.50;;;;;;;;;;5060895;28;20044;-79
2023/07/06 11:11:20;;;;;;;2.45;0.40;;;;;;;;;;5058952;28;20473;-80
2023/07/06 11:13:51;;;;;;;2.78;0.65;;;;;;;;;;5059986;28;20034;-80
2023/07/06 11:16:36;;;;;;;1.17;0.63;;;;;;;;;;5050176;28;20358;-78
2023/07/06 11:19:02;;;;;;;4.10;0.65;;;;;;;;;;5048198;28;20044;-79
2023/07/06 11:21:43;;;;;;;2.58;0.50;;;;;;;;;;5046057;28;20021;-78
2023/07/06 11:24:11;;;;;;;2.40;0.60;;;;;;;;;;5048193;28;20043;-79
2023/07/06 11:26:44;;;;;;;1.80;0.68;;;;;;;;;;5049384;28;20079;-80
2023/07/06 11:29:13;;;;;;;1.73;0.47;;;;;;;;;;5048764;28;20464;-78
2023/07/06 11:31:39;;;;;;;3.00;0.60;;;;;;;;;;5049109;28;20037;-78
2023/07/06 11:34:11;;;;;;;2.58;0.80;;;;;;;;;;5049062;28;20036;-79
2023/07/06 11:36:39;;;;;;;;;;;;;;;;;;5066143;28;20029;-79
2023/07/06 11:39:18;;;;;;;1.63;0.57;;;;;;;;;;5045801;28;19918;-79
2023/07/06 11:41:44;;;;;;;2.88;0.60;;;;;;;;;;5046369;28;20084;-79
2023/07/06 11:44:13;;;;;;;3.05;0.70;;;;;;;;;;5043551;28;20326;-79
2023/07/06 11:47:07;;;;;;;5.13;0.65;;;;;;;;;;5051766;28;20036;-78
2023/07/06 11:49:40;;;;;;;1.80;0.60;;;;;;;;;;5051774;28;20040;-79
2023/07/06 11:52:11;;;;;;;3.53;0.73;;;;;;;;;;5052104;28;20029;-79
2023/07/06 11:54:43;;;;;;;2.35;0.50;;;;;;;;;;5052350;28;20087;-80
2023/07/06 11:57:43;;;;;;;2.17;0.70;;;;;;;;;;5069507;28;20083;-79
2023/07/06 12:03:08;;;;;;;1.90;0.52;;;;;;;;;;5051527;28;20044;-79
2023/07/06 12:05:37;;;;;;;3.25;0.77;;;;;;;;;;5051948;28;20025;-79
2023/07/06 12:08:10;;;;;;;1.33;0.60;;;;;;;;;;5049432;28;21585;-78
2023/07/06 12:10:39;;;;;;;4.45;0.68;;;;;;;;;;5050853;28;20357;-79
2023/07/06 12:13:12;;;;;;;1.33;0.68;;;;;;;;;;5053005;28;20163;-81
2023/07/06 12:15:38;;;;;;;3.38;0.65;;;;;;;;;;5050415;28;20028;-78
2023/07/06 12:18:04;;;;;;;6.15;0.77;;;;;;;;;;5051498;28;20032;-79
2023/07/06 12:20:31;;;;;;;5.53;1.20;;;;;;;;;;5051497;28;20032;-79
2023/07/06 12:22:58;;;;;;;3.28;1.02;;;;;;;;;;5048295;28;20126;-79
2023/07/06 12:25:28;;;;;;;4.88;0.95;;;;;;;;;;5052220;28;20481;-79
2023/07/06 12:28:01;;;;;;;2.00;0.75;;;;;;;;;;5046658;28;20499;-83
2023/07/06 12:30:34;;;;;;;1.80;0.90;;;;;;;;;;5050718;28;20032;-81
2023/07/06 12:33:10;;;;;;;3.30;0.73;;;;;;;;;;5052388;28;20028;-81
2023/07/06 12:35:37;;;;;;;2.10;0.80;;;;;;;;;;5052615;28;20017;-80
2023/07/06 12:38:04;;;;;;;3.05;0.80;;;;;;;;;;5047809;28;20032;-80
2023/07/06 12:40:33;;;;;;;2.05;1.00;;;;;;;;;;5054468;28;20464;-81
2023/07/06 12:43:00;;;;;;;2.33;0.68;;;;;;;;;;5051921;28;20047;-81
2023/07/06 12:45:35;;;;;;;1.80;0.80;;;;;;;;;;5049395;28;20021;-81
2023/07/06 12:48:07;;;;;;;1.88;0.63;;;;;;;;;;5045420;28;20090;-83
2023/07/06 12:50:41;;;;;;;1.52;0.85;;;;;;;;;;5052689;28;20174;-81
2023/07/06 12:53:13;;;;;;;2.75;0.80;;;;;;;;;;5050382;28;20859;-81
2023/07/06 12:55:44;;;;;;;2.45;0.82;;;;;;;;;;5070237;28;20044;-81
2023/07/06 12:58:28;;;;;;;5.93;0.82;;;;;;;;;;5047289;28;20029;-81
2023/07/06 13:01:09;;;;;;;2.08;0.90;;;;;;;;;;5052844;28;20021;-80
2023/07/06 13:03:51;;;;;;;1.50;0.70;;;;;;;;;;5052047;28;20499;-80
2023/07/06 13:06:19;;;;;;;3.08;0.90;;;;;;;;;;5049138;28;20028;-82
2023/07/06 13:08:45;;;;;;;2.22;0.55;;;;;;;;;;5050266;28;20061;-81
2023/07/06 13:11:12;;;;;;;1.75;0.65;;;;;;;;;;5048153;28;20033;-81
2023/07/06 13:13:43;;;;;;;1.77;0.57;;;;;;;;;;5051376;28;20027;-81
2023/07/06 13:16:14;;;;;;;2.60;0.83;;;;;;;;;;5046598;28;20025;-80
2023/07/06 13:18:40;;;;;;;2.45;0.80;;;;;;;;;;5051523;28;20033;-81
2023/07/06 13:21:10;;;;;;;5.80;0.82;;;;;;;;;;5049847;28;20039;-81
2023/07/06 13:23:37;;;;;;;1.88;0.70;;;;;;;;;;5048874;28;20056;-81
2023/07/06 13:26:03;;;;;;;4.38;1.25;;;;;;;;;;5045953;28;20433;-82
2023/07/06 13:28:29;;;;;;;2.08;0.98;;;;;;;;;;5051716;28;20039;-81
2023/07/06 13:30:55;;;;;;;1.90;0.80;;;;;;;;;;5048122;28;20036;-83
2023/07/06 13:33:21;;;;;;;2.55;0.70;;;;;;;;;;5046197;28;20021;-80
2023/07/06 13:35:50;;;;;;;2.60;1.35;;;;;;;;;;5051131;28;20083;-82
2023/07/06 13:38:16;;;;;;;4.35;0.90;;;;;;;;;;5049249;28;20022;-83
2023/07/06 13:40:42;;;;;;;5.40;1.15;;;;;;;;;;5052545;28;20029;-82
2023/07/06 13:43:13;;;;;;;3.00;0.95;;;;;;;;;;5049752;28;20499;-81
2023/07/06 13:45:40;;;;;;;3.42;0.80;;;;;;;;;;5048934;28;20076;-80
2023/07/06 13:48:07;;;;;;;3.22;0.98;;;;;;;;;;5050389;28;20033;-82
2023/07/06 13:50:36;;;;;;;2.67;0.80;;;;;;;;;;5045813;28;20718;-81
2023/07/06 13:53:02;;;;;;;1.42;0.70;;;;;;;;;;5050901;28;20021;-81
2023/07/06 13:55:31;;;;;;;2.28;1.00;;;;;;;;;;5048505;28;20029;-80
2023/07/06 13:57:57;;;;;;;3.90;1.10;;;;;;;;;;5047127;28;21790;-80
2023/07/06 14:00:24;;;;;;;1.63;0.68;;;;;;;;;;5050112;28;20033;-80
2023/07/06 14:02:50;;;;;;;7.18;1.13;;;;;;;;;;5049605;28;20037;-84
2023/07/06 14:05:19;;;;;;;3.33;1.23;;;;;;;;;;5044608;28;20029;-81
2023/07/06 14:07:45;;;;;;;3.22;1.00;;;;;;;;;;5050213;28;20812;-83
2023/07/06 14:10:11;;;;;;;1.50;0.80;;;;;;;;;;5049750;28;20024;-83
2023/07/06 14:12:40;;;;;;;3.08;1.17;;;;;;;;;;5050807;28;20035;-77
2023/07/06 14:15:09;;;;;;;2.22;0.85;;;;;;;;;;5046632;28;20039;-79
2023/07/06 14:17:35;;;;;;;3.47;1.35;;;;;;;;;;5046852;28;20108;-78
2023/07/06 14:20:01;;;;;;;2.80;1.02;;;;;;;;;;5045566;28;20048;-79
2023/07/06 14:22:27;;;;;;;2.97;1.00;;;;;;;;;;5047010;28;20017;-80
2023/07/06 14:24:53;;;;;;;7.00;1.60;;;;;;;;;;5046548;28;20024;-79
2023/07/06 14:27:19;;;;;;;5.30;0.95;;;;;;;;;;5047236;28;21594;-81
2023/07/06 14:29:45;;;;;;;2.90;1.08;;;;;;;;;;5046270;28;20029;-80
2023/07/06 14:32:17;;;;;;;5.20;1.38;;;;;;;;;;5046126;28;20025;-79
2023/07/06 14:34:43;;;;;;;3.03;1.00;;;;;;;;;;5043528;28;21590;-80
2023/07/06 14:37:10;;;;;;;3.28;0.85;;;;;;;;;;5046172;28;20232;-80
2023/07/06 14:39:36;;;;;;;4.35;1.08;;;;;;;;;;5046887;28;20096;-79
2023/07/06 14:42:03;;;;;;;4.40;0.93;;;;;;;;;;5045954;28;20032;-78
2023/07/06 14:44:29;;;;;;;1.92;0.95;;;;;;;;;;5044363;28;20059;-79
2023/07/06 14:46:55;;;;;;;5.13;1.20;;;;;;;;;;5044513;28;20040;-81
2023/07/06 14:49:21;;;;;;;17.42;1.67;;;;;;;;;;5045780;28;20029;-80
2023/07/06 14:51:47;;;;;;;4.50;1.52;;;;;;;;;;5051292;28;20031;-79
2023/07/06 14:54:15;;;;;;;5.65;1.20;;;;;;;;;;5048682;28;20097;-79
2023/07/06 14:56:41;;;;;;;4.05;1.52;;;;;;;;;;5065519;28;20029;-78
2023/07/06 14:59:07;;;;;;;7.63;1.40;;;;;;;;;;5048546;28;20055;-79
2023/07/06 15:01:33;;;;;;;2.53;1.10;;;;;;;;;;5048532;28;20056;-79
2023/07/06 15:03:59;;;;;;;2.35;1.00;;;;;;;;;;5047106;28;20098;-80