Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:30;;;;;;;1999.90;999.90;;;;;;;13.39;95.34;95673.44;5131207;27;20186;-63
2021/06/14 00:03:58;;;;;;;1999.90;999.90;;;;;;;13.36;94.13;95663.59;5131314;27;20953;-63
2021/06/14 00:06:25;;;;;;;1999.90;999.90;;;;;;;13.42;94.11;95672.81;5131520;27;20584;-63
2021/06/14 00:08:53;;;;;;;1999.90;999.90;;;;;;;13.39;94.29;95663.00;5130952;27;20198;-63
2021/06/14 00:11:21;;;;;;;1999.90;999.90;;;;;;;13.49;93.36;95662.69;5131088;27;20280;-64
2021/06/14 00:13:48;;;;;;;1999.90;999.90;;;;;;;13.43;94.89;95663.91;5131060;27;20191;-63
2021/06/14 00:16:16;;;;;;;1999.90;999.90;;;;;;;13.48;94.95;95658.53;5131458;27;20574;-63
2021/06/14 00:18:43;;;;;;;1999.90;999.90;;;;;;;13.38;93.83;95664.06;5131195;27;20255;-64
2021/06/14 00:21:13;;;;;;;1999.90;999.90;;;;;;;13.28;94.64;95661.75;5131265;27;20198;-64
2021/06/14 00:23:41;;;;;;;1999.90;999.90;;;;;;;13.33;95.75;95659.78;5131038;27;20705;-63
2021/06/14 00:26:13;;;;;;;1999.90;999.90;;;;;;;13.41;95.29;95655.63;5130752;27;20190;-64
2021/06/14 00:28:41;;;;;;;1999.90;999.90;;;;;;;13.39;94.76;95652.56;5131007;27;20190;-64
2021/06/14 00:31:09;;;;;;;1999.90;999.90;;;;;;;13.35;94.04;95651.63;5130858;27;20206;-63
2021/06/14 00:33:37;;;;;;;1999.90;999.90;;;;;;;13.32;94.66;95647.00;5130833;27;20800;-62
2021/06/14 00:36:06;;;;;;;1999.90;999.90;;;;;;;13.44;94.71;95643.81;5130908;27;20780;-64
2021/06/14 00:38:33;;;;;;;1999.90;999.90;;;;;;;13.43;94.59;95647.47;5131023;28;20247;-63
2021/06/14 00:41:01;;;;;;;1999.90;999.90;;;;;;;13.38;94.37;95639.81;5130696;28;20194;-63
2021/06/14 00:43:32;;;;;;;1999.90;999.90;;;;;;;13.30;94.14;95646.53;5130541;28;20232;-63
2021/06/14 00:46:00;;;;;;;1999.90;999.90;;;;;;;13.37;93.06;95646.88;5130655;28;20190;-63
2021/06/14 00:48:27;;;;;;;1999.90;999.90;;;;;;;13.33;92.53;95651.94;5130641;28;20199;-63
2021/06/14 00:50:57;;;;;;;1999.90;999.90;;;;;;;13.44;91.77;95643.81;5130708;28;20254;-63
2021/06/14 00:53:26;;;;;;;1999.90;999.90;;;;;;;13.40;91.82;95637.66;5130472;28;20201;-63
2021/06/14 00:55:54;;;;;;;1999.90;999.90;;;;;;;13.46;91.79;95647.63;5130853;28;20187;-63
2021/06/14 00:58:21;;;;;;;1999.90;999.90;;;;;;;13.49;91.89;95646.25;5130577;28;20547;-63
2021/06/14 01:00:50;;;;;;;1999.90;999.90;;;;;;;13.50;92.60;95643.31;5130525;27;20206;-64
2021/06/14 01:03:18;;;;;;;1999.90;999.90;;;;;;;13.54;92.15;95639.03;5134487;27;20229;-62
2021/06/14 01:05:48;;;;;;;1999.90;999.90;;;;;;;13.51;92.32;95631.81;5134666;27;20212;-63
2021/06/14 01:08:15;;;;;;;1999.90;999.90;;;;;;;13.49;92.59;95633.97;5134857;27;20194;-63
2021/06/14 01:10:46;;;;;;;1999.90;999.90;;;;;;;13.42;93.53;95625.84;5134746;27;20238;-64
2021/06/14 01:13:26;;;;;;;1999.90;999.90;;;;;;;13.39;94.91;95626.47;5134783;27;20656;-62
2021/06/14 01:16:01;;;;;;;1999.90;999.90;;;;;;;13.35;94.54;95631.50;5134807;27;20190;-63
2021/06/14 01:18:34;;;;;;;1999.90;999.90;;;;;;;13.39;94.02;95636.13;5134446;27;20191;-63
2021/06/14 01:21:09;;;;;;;1999.90;999.90;;;;;;;13.39;94.33;95634.28;5134692;27;20194;-63
2021/06/14 01:24:11;;;;;;;1999.90;999.90;;;;;;;13.36;94.65;95629.66;5134595;27;20233;-63
2021/06/14 01:26:45;;;;;;;1999.90;999.90;;;;;;;13.39;93.33;95631.69;5134529;27;20194;-64
2021/06/14 01:29:15;;;;;;;1999.90;999.90;;;;;;;13.54;90.63;95633.06;5134246;27;20750;-63
2021/06/14 01:31:44;;;;;;;1999.90;999.90;;;;;;;13.47;91.34;95628.28;5134415;27;20186;-63
2021/06/14 01:34:11;;;;;;;1999.90;999.90;;;;;;;13.36;91.33;95632.28;5134190;27;20270;-63
2021/06/14 01:36:40;;;;;;;1999.90;999.90;;;;;;;13.28;91.91;95620.00;5134118;27;20199;-63
2021/06/14 01:39:08;;;;;;;1999.90;999.90;;;;;;;13.29;92.65;95617.09;5134075;27;20194;-63
2021/06/14 01:41:39;;;;;;;1999.90;999.90;;;;;;;13.19;93.40;95616.63;5133962;27;20194;-64
2021/06/14 01:44:08;;;;;;;1999.90;999.90;;;;;;;13.23;94.17;95612.31;5133931;27;20322;-64
2021/06/14 01:46:39;;;;;;;1999.90;999.90;;;;;;;13.28;95.09;95614.78;5133983;27;20191;-63
2021/06/14 01:49:07;;;;;;;1999.90;999.90;;;;;;;13.29;95.16;95617.09;5133836;27;20202;-63
2021/06/14 01:51:37;;;;;;;1999.90;999.90;;;;;;;13.24;95.70;95625.06;5133828;27;20191;-63
2021/06/14 01:54:06;;;;;;;1999.90;999.90;;;;;;;13.26;94.59;95628.13;5133945;27;20565;-63
2021/06/14 01:56:37;;;;;;;1999.90;999.90;;;;;;;13.31;93.68;95627.19;5134062;27;20198;-64
2021/06/14 01:59:06;;;;;;;1999.90;999.90;;;;;;;13.20;94.51;95624.13;5133638;27;20190;-63
2021/06/14 02:01:35;;;;;;;1999.90;999.90;;;;;;;13.26;94.95;95624.75;5133766;27;20191;-63
2021/06/14 02:04:05;;;;;;;1999.90;999.90;;;;;;;13.20;94.82;95621.50;5133385;27;20225;-63
2021/06/14 02:06:35;;;;;;;1999.90;999.90;;;;;;;13.22;93.44;95621.97;5134119;27;20190;-63
2021/06/14 02:09:08;;;;;;;1999.90;999.90;;;;;;;13.22;93.48;95629.03;5133441;27;20186;-64
2021/06/14 02:11:36;;;;;;;1999.90;999.90;;;;;;;13.30;93.71;95623.81;5133743;27;20202;-63
2021/06/14 02:14:04;;;;;;;1999.90;999.90;;;;;;;13.28;94.94;95623.38;5132049;27;20717;-63
2021/06/14 02:16:32;;;;;;;1999.90;999.90;;;;;;;13.27;94.92;95626.28;5133264;27;20191;-63
2021/06/14 02:18:59;;;;;;;1999.90;999.90;;;;;;;13.23;94.37;95625.38;5133114;27;20201;-64
2021/06/14 02:21:28;;;;;;;1999.90;999.90;;;;;;;13.23;93.90;95625.38;5133348;27;20580;-64
2021/06/14 02:23:55;;;;;;;1999.90;999.90;;;;;;;13.14;93.36;95616.78;5133086;27;20253;-63
2021/06/14 02:26:22;;;;;;;1999.90;999.90;;;;;;;13.00;94.42;95614.25;5133018;27;20673;-62
2021/06/14 02:28:50;;;;;;;1999.90;999.90;;;;;;;13.07;93.80;95611.97;5133005;27;20568;-64
2021/06/14 02:31:18;;;;;;;1999.90;999.90;;;;;;;13.12;93.30;95611.06;5133025;27;20194;-64
2021/06/14 02:33:45;;;;;;;1999.90;999.90;;;;;;;13.21;93.84;95609.22;5132959;27;20197;-63
2021/06/14 02:36:14;;;;;;;1999.90;999.90;;;;;;;13.21;93.19;95614.44;5132896;27;20680;-63
2021/06/14 02:38:44;;;;;;;1999.90;999.90;;;;;;;13.10;93.27;95619.16;5132885;27;20197;-63
2021/06/14 02:41:12;;;;;;;1999.90;999.90;;;;;;;13.01;93.27;95607.97;5133056;27;20194;-64
2021/06/14 02:43:40;;;;;;;1999.90;999.90;;;;;;;12.90;94.22;95615.31;5132777;27;20234;-64
2021/06/14 02:46:09;;;;;;;1999.90;999.90;;;;;;;12.86;93.56;95605.78;5132634;27;20191;-63
2021/06/14 02:48:37;;;;;;;1999.90;999.90;;;;;;;12.91;93.42;95618.69;5132660;27;20190;-64
2021/06/14 02:51:06;;;;;;;1999.90;999.90;;;;;;;12.88;93.85;95621.91;5132879;27;20268;-63
2021/06/14 02:53:35;;;;;;;1999.90;999.90;;;;;;;12.78;94.45;95619.59;5132614;27;20186;-63
2021/06/14 02:56:08;;;;;;;1999.90;999.90;;;;;;;12.56;95.11;95624.88;5132531;27;20202;-62
2021/06/14 02:58:37;;;;;;;1999.90;999.90;;;;;;;12.57;95.38;95619.38;5132510;27;20183;-63
2021/06/14 03:01:06;;;;;;;1999.90;999.90;;;;;;;12.59;94.90;95625.06;5132346;27;20210;-63
2021/06/14 03:03:33;;;;;;;1999.90;999.90;;;;;;;12.59;94.73;95622.47;5132329;27;20259;-63
2021/06/14 03:06:02;;;;;;;1999.90;999.90;;;;;;;12.68;94.48;95633.69;5132541;27;20217;-63
2021/06/14 03:08:31;;;;;;;1999.90;999.90;;;;;;;12.62;94.46;95634.88;5132445;27;20194;-63
2021/06/14 03:10:59;;;;;;;1999.90;999.90;;;;;;;12.61;94.96;95632.56;5132083;27;20300;-63
2021/06/14 03:13:28;;;;;;;1999.90;999.90;;;;;;;12.49;96.35;95630.56;5132226;27;20194;-63
2021/06/14 03:15:56;;;;;;;1999.90;999.90;;;;;;;12.45;98.65;95630.38;5132339;27;20198;-63
2021/06/14 03:18:26;;;;;;;1999.90;999.90;;;;;;;12.51;97.63;95631.78;5132248;27;20650;-62
2021/06/14 03:20:55;;;;;;;1999.90;999.90;;;;;;;12.53;96.18;95639.31;5132268;27;20214;-64
2021/06/14 03:23:23;;;;;;;1999.90;999.90;;;;;;;12.60;95.01;95636.25;5132003;27;20230;-63
2021/06/14 03:25:52;;;;;;;1999.90;999.90;;;;;;;12.59;95.81;95635.50;5131878;27;20194;-62
2021/06/14 03:28:21;;;;;;;1999.90;999.90;;;;;;;12.69;97.22;95624.78;5132035;27;20209;-64
2021/06/14 03:30:51;;;;;;;1999.90;999.90;;;;;;;12.61;96.15;95630.72;5131849;27;20194;-63
2021/06/14 03:33:19;;;;;;;1999.90;999.90;;;;;;;12.63;95.23;95633.81;5131835;27;20231;-64
2021/06/14 03:35:48;;;;;;;1999.90;999.90;;;;;;;12.76;96.21;95634.75;5131750;27;20199;-63
2021/06/14 03:38:15;;;;;;;1999.90;999.90;;;;;;;12.78;96.06;95630.03;5131823;27;20191;-63
2021/06/14 03:40:43;;;;;;;1999.90;999.90;;;;;;;12.72;97.57;95626.78;5132018;27;20202;-63
2021/06/14 03:43:10;;;;;;;1999.90;999.90;;;;;;;12.86;96.76;95621.44;5131627;27;20197;-63
2021/06/14 03:45:37;;;;;;;1999.90;999.90;;;;;;;12.70;98.34;95617.75;5131603;27;20195;-63
2021/06/14 03:48:07;;;;;;;1999.90;999.90;;;;;;;12.73;99.16;95617.13;5131717;27;20688;-63
2021/06/14 03:50:34;;;;;;;1999.90;999.90;;;;;;;12.55;97.39;95618.94;5131435;27;20190;-63
2021/06/14 03:53:02;;;;;;;1999.90;999.90;;;;;;;12.49;95.42;95612.31;5131672;27;20277;-64
2021/06/14 03:55:30;;;;;;;1999.90;999.90;;;;;;;12.47;96.16;95612.59;5131477;27;20197;-63
2021/06/14 03:57:57;;;;;;;1999.90;999.90;;;;;;;12.42;97.05;95614.56;5131379;27;20190;-64
2021/06/14 04:00:25;;;;;;;1999.90;999.90;;;;;;;12.48;96.36;95619.34;5131347;27;20229;-62
2021/06/14 04:02:52;;;;;;;1999.90;999.90;;;;;;;12.53;96.58;95628.88;5131361;27;20195;-63
2021/06/14 04:05:21;;;;;;;1999.90;999.90;;;;;;;12.53;96.66;95631.47;5131541;27;20313;-63
2021/06/14 04:07:48;;;;;;;1999.90;999.90;;;;;;;12.46;96.22;95626.69;5131468;27;20221;-62
2021/06/14 04:10:16;;;;;;;1999.90;999.90;;;;;;;12.42;96.05;95619.78;5130847;27;20218;-63
2021/06/14 04:12:43;;;;;;;1999.90;999.90;;;;;;;12.66;96.27;95637.63;5131227;27;20224;-63
2021/06/14 04:15:11;;;;;;;1999.90;999.90;;;;;;;12.84;95.44;95628.81;5131083;27;20643;-62
2021/06/14 04:17:38;;;;;;;1999.90;999.90;;;;;;;12.97;95.73;95625.31;5131004;27;20665;-62
2021/06/14 04:20:07;;;;;;;1999.90;999.90;;;;;;;13.20;95.10;95618.16;5131343;27;20186;-63
2021/06/14 04:22:36;;;;;;;1999.90;999.90;;;;;;;13.40;92.35;95627.22;5131142;27;20726;-63
2021/06/14 04:25:04;;;;;;;1999.90;999.90;;;;;;;13.60;89.47;95642.28;5130918;27;20226;-64
2021/06/14 04:27:32;;;;;;;1999.90;999.90;;;;;;;13.83;88.42;95635.03;5130858;27;20200;-63
2021/06/14 04:29:59;;;;;;;1999.90;999.90;;;;;;;14.25;86.79;95643.84;5130582;27;20192;-63
2021/06/14 04:32:26;;;;;;;1999.90;999.90;;;;;;;14.90;83.84;95643.44;5130971;27;20195;-64
2021/06/14 04:34:55;;;;;;;1999.90;999.90;;;;;;;15.37;80.96;95642.22;5130959;27;20617;-64
2021/06/14 04:37:22;;;;;;;1999.90;999.90;;;;;;;15.75;77.52;95649.19;5130199;27;20669;-64
2021/06/14 04:39:51;;;;;;;1999.90;999.90;;;;;;;15.80;76.48;95654.22;5130785;28;20199;-65
2021/06/14 04:42:18;;;;;;;1999.90;999.90;;;;;;;15.57;77.40;95653.81;5130817;28;20198;-64
2021/06/14 04:44:45;;;;;;;1999.90;999.90;;;;;;;15.42;78.37;95656.97;5130601;28;20228;-63
2021/06/14 04:47:13;;;;;;;1999.90;999.90;;;;;;;15.37;78.43;95652.69;5130659;28;20187;-63
2021/06/14 04:49:40;;;;;;;1999.90;999.90;;;;;;;15.21;80.08;95645.72;5130880;28;20190;-63
2021/06/14 04:52:08;;;;;;;1999.90;999.90;;;;;;;15.52;79.81;95645.38;5130925;28;20198;-64
2021/06/14 04:54:35;;;;;;;1999.90;999.90;;;;;;;15.38;80.67;95635.91;5130771;28;20190;-63
2021/06/14 04:57:05;;;;;;;1999.90;999.90;;;;;;;15.49;79.96;95637.03;5130565;28;20190;-63
2021/06/14 04:59:32;;;;;;;1999.90;999.90;;;;;;;15.66;79.62;95635.38;5130556;28;20222;-63
2021/06/14 05:01:59;;;;;;;1999.90;999.90;;;;;;;15.64;79.59;95640.19;5130584;28;20186;-62
2021/06/14 05:04:27;;;;;;;1999.90;999.90;;;;;;;15.36;81.10;95638.06;5130360;28;20218;-61
2021/06/14 05:06:54;;;;;;;1999.90;999.90;;;;;;;15.18;82.45;95641.91;5130523;28;20202;-62
2021/06/14 05:09:21;;;;;;;1999.90;999.90;;;;;;;14.87;81.93;95638.84;5130390;28;20281;-62
2021/06/14 05:11:48;;;;;;;1999.90;999.90;;;;;;;15.00;83.12;95641.22;5130423;28;20197;-62
2021/06/14 05:14:17;;;;;;;1999.90;999.90;;;;;;;15.17;82.58;95652.69;5130917;28;20593;-62
2021/06/14 05:16:45;;;;;;;1999.90;999.90;;;;;;;15.50;81.19;95643.81;5130333;28;20195;-62
2021/06/14 05:19:12;;;;;;;1999.90;999.90;;;;;;;15.66;77.25;95645.88;5130539;28;20552;-62
2021/06/14 05:21:39;;;;;;;1999.90;999.90;;;;;;;15.87;77.19;95650.00;5130406;28;20191;-63
2021/06/14 05:24:07;;;;;;;1999.90;999.90;;;;;;;16.06;75.84;95653.97;5130330;28;20230;-62
2021/06/14 05:26:34;;;;;;;1999.90;999.90;;;;;;;15.82;76.89;95644.19;5130345;28;20198;-62
2021/06/14 05:29:02;;;;;;;1999.90;999.90;;;;;;;15.49;77.40;95641.53;5130070;28;20195;-62
2021/06/14 05:31:31;;;;;;;1999.90;999.90;;;;;;;15.17;78.18;95653.44;5130290;28;20197;-59
2021/06/14 05:33:58;;;;;;;1999.90;999.90;;;;;;;15.31;79.15;95653.97;5130084;28;20195;-62
2021/06/14 05:36:25;;;;;;;1999.90;999.90;;;;;;;15.49;78.01;95642.25;5130225;28;20230;-62
2021/06/14 05:38:52;;;;;;;1999.90;999.90;;;;;;;15.50;77.51;95641.19;5130289;28;20197;-62
2021/06/14 05:41:20;;;;;;;1999.90;999.90;;;;;;;15.67;77.46;95636.94;5130938;28;20213;-62
2021/06/14 05:43:47;;;;;;;1999.90;999.90;;;;;;;15.89;76.06;95644.41;5130009;28;20201;-63
2021/06/14 05:46:14;;;;;;;1999.90;999.90;;;;;;;16.27;76.65;95636.34;5130104;28;20665;-62
2021/06/14 05:48:43;;;;;;;1999.90;999.90;;;;;;;16.56;75.25;95633.53;5133023;27;20214;-62
2021/06/14 05:51:10;;;;;;;1999.90;999.90;;;;;;;16.76;73.33;95635.31;5133812;27;20549;-62
2021/06/14 05:53:38;;;;;;;1999.90;999.90;;;;;;;17.15;73.74;95631.22;5134069;27;20194;-62
2021/06/14 05:56:05;;;;;;;1999.90;999.90;;;;;;;17.36;72.34;95635.56;5134279;27;20208;-62
2021/06/14 05:58:32;;;;;;;1999.90;999.90;;;;;;;17.61;69.28;95643.06;5133639;27;20187;-62
2021/06/14 06:01:00;;;;;;;1999.90;999.90;;;;;;;17.43;67.80;95635.78;5133875;27;20341;-63
2021/06/14 06:03:27;;;;;;;1999.90;999.90;;;;;;;17.42;67.20;95632.38;5133653;27;20576;-63
2021/06/14 06:05:56;;;;;;;1999.90;999.90;;;;;;;17.56;69.00;95639.88;5133434;27;20226;-62
2021/06/14 06:08:23;;;;;;;1999.90;999.90;;;;;;;17.60;67.81;95638.91;5133602;27;20585;-62
2021/06/14 06:10:51;;;;;;;1999.90;999.90;;;;;;;17.97;68.47;95636.13;5132659;27;20307;-61
2021/06/14 06:13:18;;;;;;;1999.90;999.90;;;;;;;17.93;66.44;95640.56;5133301;27;20210;-60
2021/06/14 06:15:45;;;;;;;1999.90;999.90;;;;;;;18.01;65.66;95645.66;5133485;27;20195;-61
2021/06/14 06:18:13;;;;;;;1999.90;999.90;;;;;;;18.03;66.38;95643.44;5133328;27;20664;-62
2021/06/14 06:20:40;;;;;;;1999.90;999.90;;;;;;;17.59;66.15;95650.53;5133257;27;20196;-61
2021/06/14 06:23:09;;;;;;;1999.90;999.90;;;;;;;17.29;66.46;95638.75;5133088;27;20649;-61
2021/06/14 06:25:36;;;;;;;1999.90;999.90;;;;;;;17.28;68.47;95636.47;5132984;27;20616;-62
2021/06/14 06:28:04;;;;;;;1999.90;999.90;;;;;;;17.32;68.37;95626.81;5132975;27;20657;-62
2021/06/14 06:30:36;;;;;;;1999.90;999.90;;;;;;;17.17;68.38;95629.03;5132958;27;20191;-62
2021/06/14 06:33:04;;;;;;;1999.90;999.90;;;;;;;16.87;68.64;95629.63;5114696;27;20685;-61
2021/06/14 06:35:32;;;;;;;1999.90;999.90;;;;;;;16.84;68.66;95625.78;5133252;27;20194;-62
2021/06/14 06:37:59;;;;;;;1999.90;999.90;;;;;;;16.85;70.95;95621.31;5132921;27;20195;-61
2021/06/14 06:40:28;;;;;;;1999.90;999.90;;;;;;;16.79;71.12;95615.50;5133013;27;20191;-62
2021/06/14 06:42:56;;;;;;;1999.90;999.90;;;;;;;16.69;67.36;95614.09;5132813;27;20191;-62
2021/06/14 06:45:25;;;;;;;1999.90;999.90;;;;;;;17.19;67.96;95616.31;5132829;27;20226;-61
2021/06/14 06:47:53;;;;;;;1999.90;999.90;;;;;;;17.81;65.46;95612.44;5132780;27;20193;-62
2021/06/14 06:50:20;;;;;;;1999.90;999.90;;;;;;;18.43;65.19;95616.25;5133012;27;20195;-61
2021/06/14 06:52:48;;;;;;;1999.90;999.90;;;;;;;18.46;61.19;95607.66;5132931;27;20190;-62
2021/06/14 06:55:17;;;;;;;1999.90;999.90;;;;;;;18.44;58.74;95604.59;5132763;27;20772;-62
2021/06/14 06:57:46;;;;;;;1999.90;999.90;;;;;;;18.60;61.66;95599.38;5132567;27;20653;-61
2021/06/14 07:00:16;;;;;;;1999.90;999.90;;;;;;;18.76;59.30;95606.16;5131683;27;20299;-62
2021/06/14 07:02:43;;;;;;;1999.90;999.90;;;;;;;18.77;59.64;95599.00;5132749;27;20587;-63
2021/06/14 07:05:12;;;;;;;1999.90;999.90;;;;;;;18.64;64.72;95595.69;5132702;27;20720;-62
2021/06/14 07:07:39;;;;;;;1999.90;999.90;;;;;;;18.81;62.98;95603.25;5132354;27;20281;-62
2021/06/14 07:10:09;;;;;;;1999.90;999.90;;;;;;;18.61;57.48;95593.75;5132263;27;20230;-63
2021/06/14 07:12:37;;;;;;;1999.90;999.90;;;;;;;18.60;62.11;95586.19;5132300;27;20247;-62
2021/06/14 07:15:10;;;;;;;1999.90;999.90;;;;;;;18.96;63.88;95593.03;5132359;27;20200;-62
2021/06/14 07:17:39;;;;;;;1999.90;999.90;;;;;;;19.36;59.52;95596.13;5132338;27;20199;-62
2021/06/14 07:20:08;;;;;;;1999.90;999.90;;;;;;;19.31;55.89;95584.00;5132075;27;20194;-61
2021/06/14 07:22:35;;;;;;;1999.90;999.90;;;;;;;19.23;54.91;95592.06;5132167;27;20716;-62
2021/06/14 07:25:03;;;;;;;1999.90;999.90;;;;;;;19.46;59.90;95585.06;5131960;27;20226;-62
2021/06/14 07:27:32;;;;;;;1999.90;999.90;;;;;;;20.03;56.73;95586.09;5132227;27;20194;-61
2021/06/14 07:29:59;;;;;;;1999.90;999.90;;;;;;;19.73;54.30;95591.19;5132288;27;20202;-62
2021/06/14 07:32:28;;;;;;;1999.90;999.90;;;;;;;19.26;56.89;95591.41;5131945;27;20201;-62
2021/06/14 07:34:56;;;;;;;1999.90;999.90;;;;;;;18.90;57.52;95588.03;5131964;27;20214;-62
2021/06/14 07:37:23;;;;;;;1999.90;999.90;;;;;;;18.63;58.53;95593.44;5131822;27;20301;-62
2021/06/14 07:39:50;;;;;;;1999.90;999.90;;;;;;;18.48;59.79;95587.78;5131775;27;20196;-63
2021/06/14 07:42:18;;;;;;;1999.90;999.90;;;;;;;18.13;59.52;95591.47;5131987;27;20269;-62
2021/06/14 07:44:45;;;;;;;1999.90;999.90;;;;;;;17.97;62.45;95586.94;5131820;27;20227;-62
2021/06/14 07:47:13;;;;;;;1999.90;999.90;;;;;;;17.95;60.88;95589.13;5131681;27;20221;-62
2021/06/14 07:49:42;;;;;;;1999.90;999.90;;;;;;;18.04;57.41;95581.84;5131474;27;20187;-62
2021/06/14 07:52:10;;;;;;;1999.90;999.90;;;;;;;17.88;58.27;95582.94;5131483;27;20233;-61
2021/06/14 07:54:38;;;;;;;1999.90;999.90;;;;;;;17.72;59.59;95585.53;5131934;27;20203;-62
2021/06/14 07:57:06;;;;;;;1999.90;999.90;;;;;;;17.68;58.57;95587.31;5131500;27;20196;-61
2021/06/14 07:59:33;;;;;;;1999.90;999.90;;;;;;;17.37;60.89;95590.56;5131245;27;20214;-62
2021/06/14 08:02:01;;;;;;;1999.90;999.90;;;;;;;17.18;61.88;95588.53;5131311;27;20190;-62
2021/06/14 08:04:28;;;;;;;1999.90;999.90;;;;;;;17.06;64.34;95585.94;5131249;27;20186;-62
2021/06/14 08:06:57;;;;;;;1999.90;999.90;;;;;;;16.99;64.77;95590.22;5131589;27;20289;-62
2021/06/14 08:09:28;;;;;;;1999.90;999.90;;;;;;;17.10;66.30;95593.91;5131284;27;20226;-62
2021/06/14 08:11:57;;;;;;;1999.90;999.90;;;;;;;17.23;65.61;95594.66;5131123;27;20198;-62
2021/06/14 08:14:24;;;;;;;1999.90;999.90;;;;;;;17.25;65.43;95593.22;5131156;27;20190;-60
2021/06/14 08:16:51;;;;;;;1999.90;999.90;;;;;;;17.17;62.87;95587.03;5131412;27;20213;-62
2021/06/14 08:19:27;;;;;;;1999.90;999.90;;;;;;;17.31;64.81;95588.50;5131113;27;20273;-62
2021/06/14 08:22:21;;;;;;;1999.90;999.90;;;;;;;17.38;64.00;95596.59;5131376;27;20194;-61
2021/06/14 08:25:05;;;;;;;1999.90;999.90;;;;;;;17.42;64.56;95594.81;5131332;27;20198;-62
2021/06/14 08:27:36;;;;;;;1999.90;999.90;;;;;;;17.62;64.95;95594.69;5131473;27;20198;-62
2021/06/14 08:30:09;;;;;;;1999.90;999.90;;;;;;;17.79;64.06;95608.59;5130932;27;20285;-62
2021/06/14 08:32:36;;;;;;;1999.90;999.90;;;;;;;17.82;66.25;95606.09;5131148;27;20232;-62
2021/06/14 08:35:05;;;;;;;1999.90;999.90;;;;;;;17.91;65.01;95595.41;5130976;27;20190;-62
2021/06/14 08:37:32;;;;;;;1999.90;999.90;;;;;;;18.28;66.68;95601.97;5131078;27;20270;-62
2021/06/14 08:40:01;;;;;;;1999.90;999.90;;;;;;;18.92;63.61;95598.22;5130980;27;20194;-62
2021/06/14 08:42:28;;;;;;;1999.90;999.90;;;;;;;19.07;62.38;95600.06;5131077;28;20216;-62
2021/06/14 08:44:58;;;;;;;1999.90;999.90;;;;;;;18.78;62.04;95598.66;5130701;28;20190;-62
2021/06/14 08:47:29;;;;;;;1999.90;999.90;;;;;;;18.58;61.21;95602.31;5130735;28;20683;-62
2021/06/14 08:49:57;;;;;;;1999.90;999.90;;;;;;;18.53;61.36;95592.03;5130895;28;20197;-62
2021/06/14 08:52:25;;;;;;;1999.90;999.90;;;;;;;18.43;61.84;95587.31;5130737;28;20716;-62
2021/06/14 08:54:52;;;;;;;1999.90;999.90;;;;;;;18.27;63.53;95581.28;5131136;28;20195;-61
2021/06/14 08:57:21;;;;;;;1999.90;999.90;;;;;;;18.45;61.31;95583.22;5131012;28;20241;-61
2021/06/14 08:59:49;;;;;;;1999.90;999.90;;;;;;;18.39;61.42;95581.94;5130542;28;20293;-61
2021/06/14 09:02:16;;;;;;;1999.90;999.90;;;;;;;18.62;61.47;95587.41;5130764;28;20190;-61
2021/06/14 09:04:44;;;;;;;1999.90;999.90;;;;;;;18.66;61.72;95584.84;5130694;28;20269;-61
2021/06/14 09:07:11;;;;;;;1999.90;999.90;;;;;;;18.84;62.87;95586.75;5130569;28;20248;-61
2021/06/14 09:09:38;;;;;;;1999.90;999.90;;;;;;;19.08;60.15;95585.00;5130552;28;20222;-61
2021/06/14 09:12:07;;;;;;;1999.90;999.90;;;;;;;19.10;62.42;95593.31;5130834;28;20190;-61
2021/06/14 09:14:39;;;;;;;1999.90;999.90;;;;;;;19.06;61.54;95603.78;5130505;28;20728;-61
2021/06/14 09:17:09;;;;;;;1999.90;999.90;;;;;;;18.79;60.45;95605.44;5130574;28;20191;-60
2021/06/14 09:19:40;;;;;;;1999.90;999.90;;;;;;;18.77;61.57;95605.06;5130550;28;20199;-61
2021/06/14 09:22:16;;;;;;;1999.90;999.90;;;;;;;18.84;62.14;95599.16;5130762;27;20651;-61
2021/06/14 09:25:00;;;;;;;1999.90;999.90;;;;;;;18.74;59.97;95595.19;5134504;27;20660;-61
2021/06/14 09:27:34;;;;;;;1999.90;999.90;;;;;;;19.07;63.51;95594.03;5134225;27;20636;-61
2021/06/14 09:30:14;;;;;;;1999.90;999.90;;;;;;;19.11;62.29;95590.34;5134273;27;20206;-61
2021/06/14 09:32:53;;;;;;;1999.90;999.90;;;;;;;18.63;63.19;95590.81;5134494;27;20209;-61
2021/06/14 09:35:22;;;;;;;1999.90;999.90;;;;;;;18.21;63.59;95593.16;5133925;27;20206;-59
2021/06/14 09:38:10;;;;;;;1999.90;999.90;;;;;;;18.02;66.10;95586.69;5134105;27;20692;-62
2021/06/14 09:40:40;;;;;;;1999.90;999.90;;;;;;;18.16;66.34;95585.50;5134299;27;20207;-60
2021/06/14 09:43:09;;;;;;;1999.90;999.90;;;;;;;18.21;65.59;95587.88;5134152;27;20194;-61
2021/06/14 09:45:43;;;;;;;1999.90;999.90;;;;;;;18.19;63.69;95588.22;5134187;27;20306;-62
2021/06/14 09:48:17;;;;;;;1999.90;999.90;;;;;;;18.08;63.58;95592.47;5133974;27;20281;-61
2021/06/14 09:50:46;;;;;;;1999.90;999.90;;;;;;;18.27;62.72;95589.16;5134091;27;20197;-62
2021/06/14 09:53:15;;;;;;;1999.90;999.90;;;;;;;18.73;61.64;95590.28;5134365;27;20219;-62
2021/06/14 09:55:44;;;;;;;1999.90;999.90;;;;;;;19.23;61.66;95581.53;5133808;27;20191;-61
2021/06/14 09:58:17;;;;;;;1999.90;999.90;;;;;;;19.76;59.13;95586.00;5133822;27;20194;-61
2021/06/14 10:00:55;;;;;;;1999.90;999.90;;;;;;;19.97;57.77;95576.97;5133949;27;20218;-61
2021/06/14 10:03:25;;;;;;;1999.90;999.90;;;;;;;19.76;57.16;95588.66;5133675;27;20197;-61
2021/06/14 10:05:53;;;;;;;1999.90;999.90;;;;;;;19.92;59.44;95577.25;5133623;27;20222;-61
2021/06/14 10:08:29;;;;;;;1999.90;999.90;;;;;;;19.39;60.57;95586.75;5133674;27;20194;-61
2021/06/14 10:11:07;;;;;;;1999.90;999.90;;;;;;;19.18;62.86;95584.44;5133549;27;20233;-61
2021/06/14 10:13:35;;;;;;;1999.90;999.90;;;;;;;18.89;61.09;95583.84;5133673;27;20202;-61
2021/06/14 10:16:06;;;;;;;1999.90;999.90;;;;;;;18.56;60.52;95590.63;5133439;27;20221;-61
2021/06/14 10:18:37;;;;;;;1999.90;999.90;;;;;;;18.22;61.00;95586.78;5133615;27;20212;-60
2021/06/14 10:21:07;;;;;;;1999.90;999.90;;;;;;;18.43;63.47;95582.78;5133503;27;20195;-61
2021/06/14 10:23:35;;;;;;;1999.90;999.90;;;;;;;18.44;63.80;95581.69;5133388;27;20190;-61
2021/06/14 10:26:03;;;;;;;1999.90;999.90;;;;;;;18.54;63.61;95593.59;5133245;27;20233;-61
2021/06/14 10:28:30;;;;;;;1999.90;999.90;;;;;;;18.55;61.70;95595.13;5133339;27;20205;-58
2021/06/14 10:30:58;;;;;;;1999.90;999.90;;;;;;;18.58;64.15;95583.16;5133488;27;20214;-61
2021/06/14 10:33:30;;;;;;;1999.90;999.90;;;;;;;18.43;63.46;95589.94;5132945;27;20657;-61
2021/06/14 10:35:57;;;;;;;1999.90;999.90;;;;;;;18.32;63.25;95594.19;5132515;27;20646;-60
2021/06/14 10:38:25;;;;;;;1999.90;999.90;;;;;;;18.25;63.02;95591.38;5133210;27;20199;-61
2021/06/14 10:40:55;;;;;;;1999.90;999.90;;;;;;;18.33;63.70;95585.19;5132952;27;20195;-60
2021/06/14 10:43:27;;;;;;;1999.90;999.90;;;;;;;18.34;64.54;95578.81;5133406;27;20198;-61
2021/06/14 10:45:56;;;;;;;1999.90;999.90;;;;;;;18.53;64.39;95592.03;5133116;27;20325;-61
2021/06/14 10:48:34;;;;;;;1999.90;999.90;;;;;;;18.43;64.15;95582.03;5132691;27;20194;-61
2021/06/14 10:51:04;;;;;;;1999.90;999.90;;;;;;;18.47;62.01;95580.25;5132875;27;20305;-61
2021/06/14 10:53:33;;;;;;;1999.90;999.90;;;;;;;18.20;64.02;95576.59;5132827;27;20876;-60
2021/06/14 10:56:02;;;;;;;1999.90;999.90;;;;;;;17.81;65.58;95575.63;5132687;27;20202;-61
2021/06/14 10:58:31;;;;;;;1999.90;999.90;;;;;;;17.90;68.21;95584.13;5132207;27;20210;-60
2021/06/14 11:01:03;;;;;;;1999.90;999.90;;;;;;;17.89;69.26;95572.06;5132714;27;20325;-61
2021/06/14 11:03:45;;;;;;;1999.90;999.90;;;;;;;17.90;74.45;95568.34;5132587;27;20652;-61