Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:14;;;;;;;26.10;22.00;;;;;;;18.90;95.85;96781.03;5013339;28;20241;-69
2021/06/07 00:03:40;;;;;;;25.77;22.97;;;;;;;18.88;95.56;96773.31;4995926;28;20564;-70
2021/06/07 00:06:06;;;;;;;29.30;24.20;;;;;;;18.80;96.31;96768.53;4993603;28;20862;-69
2021/06/07 00:08:34;;;;;;;28.30;24.37;;;;;;;18.82;96.17;96771.72;4993439;28;20181;-70
2021/06/07 00:11:00;;;;;;;30.67;24.93;;;;;;;18.88;95.96;96772.53;4993354;28;20183;-69
2021/06/07 00:13:27;;;;;;;29.20;23.53;;;;;;;18.99;95.66;96779.41;4997033;28;20465;-71
2021/06/07 00:15:55;;;;;;;26.60;21.87;;;;;;;19.02;95.53;96770.91;4997024;28;20216;-69
2021/06/07 00:18:23;;;;;;;28.03;24.20;;;;;;;19.07;95.19;96774.38;4988761;28;20421;-70
2021/06/07 00:21:04;;;;;;;28.57;23.67;;;;;;;19.07;95.28;96774.38;4990680;28;20447;-69
2021/06/07 00:23:29;;;;;;;29.63;24.53;;;;;;;18.97;95.11;96769.03;4977488;28;20429;-70
2021/06/07 00:25:56;;;;;;;32.47;25.20;;;;;;;18.95;95.68;96778.38;4974909;28;21018;-69
2021/06/07 00:28:22;;;;;;;28.47;22.70;;;;;;;19.03;95.24;96780.47;4996821;28;20189;-69
2021/06/07 00:30:47;;;;;;;27.10;22.90;;;;;;;19.00;95.10;96775.69;4997295;28;20911;-69
2021/06/07 00:33:14;;;;;;;29.90;23.90;;;;;;;19.05;95.24;96778.34;4985287;28;20472;-70
2021/06/07 00:35:40;;;;;;;32.50;24.67;;;;;;;19.07;94.82;96773.56;4993180;28;20186;-69
2021/06/07 00:38:06;;;;;;;29.37;23.60;;;;;;;19.04;94.95;96774.88;4997082;28;20405;-69
2021/06/07 00:40:32;;;;;;;26.80;21.60;;;;;;;19.06;94.81;96774.63;4996767;28;20922;-69
2021/06/07 00:42:58;;;;;;;27.00;22.23;;;;;;;19.10;94.95;96775.66;4996393;28;20686;-69
2021/06/07 00:45:26;;;;;;;27.67;23.33;;;;;;;19.14;94.55;96768.75;4996711;28;20177;-70
2021/06/07 00:47:54;;;;;;;29.33;23.80;;;;;;;19.17;94.44;96766.34;4984335;28;20904;-69
2021/06/07 00:50:34;;;;;;;26.70;22.07;;;;;;;19.07;94.63;96774.38;4993499;28;20424;-69
2021/06/07 00:53:03;;;;;;;24.40;21.10;;;;;;;19.12;94.72;96773.53;4996476;28;20889;-70
2021/06/07 00:55:33;;;;;;;31.90;23.77;;;;;;;19.11;94.35;96761.31;4996461;28;20436;-70
2021/06/07 00:58:00;;;;;;;30.80;24.63;;;;;;;19.12;94.58;96773.53;4996916;28;20424;-69
2021/06/07 01:00:26;;;;;;;29.93;23.27;;;;;;;19.14;94.35;96768.75;4996357;28;20826;-70
2021/06/07 01:02:53;;;;;;;27.73;22.67;;;;;;;19.09;94.46;96760.78;4985613;28;20445;-69
2021/06/07 01:05:19;;;;;;;28.40;23.20;;;;;;;19.06;94.28;96767.41;4986347;28;20858;-70
2021/06/07 01:07:44;;;;;;;25.50;22.00;;;;;;;19.01;94.73;96770.09;4996734;28;20411;-69
2021/06/07 01:10:11;;;;;;;24.00;20.73;;;;;;;19.08;94.36;96772.47;4996343;28;20424;-69
2021/06/07 01:12:36;;;;;;;26.40;22.57;;;;;;;19.11;94.29;96769.28;4995974;28;20574;-69
2021/06/07 01:15:05;;;;;;;24.10;20.60;;;;;;;19.06;94.06;96769.31;4996631;28;20405;-69
2021/06/07 01:17:31;;;;;;;31.67;23.30;;;;;;;19.06;94.50;96767.41;4987118;28;20174;-69
2021/06/07 01:19:56;;;;;;;27.53;21.50;;;;;;;19.13;93.98;96762.59;4993116;28;20827;-70
2021/06/07 01:22:21;;;;;;;36.20;24.17;;;;;;;19.14;93.86;96760.75;4995528;28;20181;-69
2021/06/07 01:24:47;;;;;;;29.90;22.00;;;;;;;19.15;93.85;96754.38;4979859;28;20202;-69
2021/06/07 01:27:12;;;;;;;28.20;22.10;;;;;;;19.15;94.10;96760.47;4976835;28;20201;-69
2021/06/07 01:29:38;;;;;;;29.27;21.60;;;;;;;19.13;94.33;96759.94;4976887;28;20212;-69
2021/06/07 01:32:04;;;;;;;29.43;23.00;;;;;;;19.01;94.00;96747.97;4976946;28;20205;-70
2021/06/07 01:34:30;;;;;;;31.13;21.63;;;;;;;18.97;94.41;96752.28;4976619;28;20202;-70
2021/06/07 01:36:55;;;;;;;29.83;21.67;;;;;;;19.01;94.74;96754.13;4976557;28;20441;-70
2021/06/07 01:39:26;;;;;;;23.13;19.90;;;;;;;19.02;94.73;96737.06;4979738;28;20182;-69
2021/06/07 01:41:52;;;;;;;27.40;21.17;;;;;;;19.02;94.64;96744.28;4995876;28;20173;-70
2021/06/07 01:44:18;;;;;;;27.93;22.33;;;;;;;18.96;95.10;96740.00;4995307;28;20927;-69
2021/06/07 01:46:43;;;;;;;28.83;21.30;;;;;;;18.99;94.77;96734.13;4995773;28;20471;-70
2021/06/07 01:49:09;;;;;;;27.97;23.17;;;;;;;19.02;94.43;96737.06;4995559;28;20182;-70
2021/06/07 01:51:34;;;;;;;29.87;22.90;;;;;;;19.05;94.26;96738.38;4995406;28;20177;-70
2021/06/07 01:54:00;;;;;;;30.63;22.87;;;;;;;18.97;94.70;96730.97;4985534;28;20285;-70
2021/06/07 01:56:25;;;;;;;30.50;24.30;;;;;;;19.02;94.56;96730.94;4976452;28;20174;-70
2021/06/07 01:58:50;;;;;;;32.37;23.50;;;;;;;18.93;94.79;96729.91;4991954;28;20188;-69
2021/06/07 02:01:18;;;;;;;36.30;25.00;;;;;;;19.00;94.64;96735.75;4985401;28;20637;-70
2021/06/07 02:03:44;;;;;;;34.23;24.10;;;;;;;18.96;94.42;96726.69;4988780;28;20201;-70
2021/06/07 02:06:12;;;;;;;33.60;23.47;;;;;;;18.88;94.54;96740.56;4977954;28;20802;-70
2021/06/07 02:08:39;;;;;;;34.50;23.03;;;;;;;18.76;95.13;96726.72;4995163;28;20515;-70
2021/06/07 02:11:08;;;;;;;36.47;24.17;;;;;;;18.74;95.78;96721.66;4995217;28;20425;-70
2021/06/07 02:13:34;;;;;;;31.87;25.10;;;;;;;18.84;94.90;96726.19;4994725;28;20820;-70
2021/06/07 02:16:03;;;;;;;34.73;23.93;;;;;;;18.82;95.62;96728.31;4995150;28;20412;-69
2021/06/07 02:18:29;;;;;;;30.00;24.07;;;;;;;18.88;94.96;96720.03;4988820;28;20181;-69
2021/06/07 02:20:55;;;;;;;32.00;25.20;;;;;;;18.79;95.50;96726.19;4995393;28;20811;-70
2021/06/07 02:23:21;;;;;;;33.13;23.80;;;;;;;18.82;95.13;96729.13;4994423;28;20451;-70
2021/06/07 02:25:47;;;;;;;32.67;24.43;;;;;;;18.91;94.79;96730.19;4995332;28;20425;-70
2021/06/07 02:28:15;;;;;;;33.83;24.07;;;;;;;18.84;95.01;96726.97;4994657;28;20216;-69
2021/06/07 02:30:41;;;;;;;36.87;25.23;;;;;;;18.82;95.31;96729.13;4995011;28;20228;-69
2021/06/07 02:33:07;;;;;;;33.97;23.93;;;;;;;18.86;95.01;96735.47;4982161;28;20472;-69
2021/06/07 02:35:32;;;;;;;34.57;25.07;;;;;;;18.89;95.26;96739.50;4973647;28;20181;-70
2021/06/07 02:37:58;;;;;;;32.50;23.60;;;;;;;18.92;95.13;96733.63;4994533;28;20224;-70
2021/06/07 02:40:27;;;;;;;32.40;24.80;;;;;;;18.91;95.07;96740.81;4994996;28;20205;-70
2021/06/07 02:42:53;;;;;;;34.50;24.97;;;;;;;18.95;94.81;96738.41;4994094;28;20201;-70
2021/06/07 02:45:20;;;;;;;33.20;23.07;;;;;;;18.90;94.92;96741.06;4994921;28;20738;-69
2021/06/07 02:47:48;;;;;;;30.07;21.80;;;;;;;18.89;94.78;96742.97;4993720;28;20662;-69
2021/06/07 02:50:18;;;;;;;32.33;23.67;;;;;;;18.92;94.88;96738.94;4994821;28;20808;-70
2021/06/07 02:52:49;;;;;;;34.93;24.97;;;;;;;18.94;94.50;96734.94;4993948;28;20491;-70
2021/06/07 02:55:27;;;;;;;32.67;23.67;;;;;;;18.88;94.66;96737.91;4994297;28;20431;-70
2021/06/07 02:57:55;;;;;;;32.00;22.67;;;;;;;18.91;94.68;96740.03;4993589;28;20419;-69
2021/06/07 03:00:33;;;;;;;31.20;23.87;;;;;;;18.80;95.42;96736.56;4984673;28;20449;-70
2021/06/07 03:03:00;;;;;;;36.17;24.80;;;;;;;18.80;95.37;96743.75;4994045;28;20447;-70
2021/06/07 03:05:27;;;;;;;33.30;23.67;;;;;;;18.82;94.77;96736.31;4993990;28;20952;-69
2021/06/07 03:07:52;;;;;;;36.97;25.00;;;;;;;18.81;95.18;96734.69;4994507;28;21317;-70
2021/06/07 03:10:18;;;;;;;32.30;23.47;;;;;;;18.86;95.14;96738.16;4994117;28;20448;-69
2021/06/07 03:12:44;;;;;;;31.23;23.60;;;;;;;18.90;95.07;96741.88;4993029;28;20208;-69
2021/06/07 03:15:11;;;;;;;35.10;23.87;;;;;;;18.85;94.72;96744.56;4993268;28;20437;-70
2021/06/07 03:17:37;;;;;;;40.07;24.50;;;;;;;18.83;94.76;96740.53;4994192;28;20173;-70
2021/06/07 03:20:05;;;;;;;35.10;25.17;;;;;;;18.85;94.49;96741.09;4993961;28;20425;-69
2021/06/07 03:22:31;;;;;;;36.90;25.93;;;;;;;18.80;95.00;96744.56;4993995;28;20631;-70
2021/06/07 03:24:56;;;;;;;36.27;24.80;;;;;;;18.79;94.91;96734.97;4993819;28;20494;-70
2021/06/07 03:27:22;;;;;;;33.67;24.23;;;;;;;18.81;95.30;96740.81;4994174;28;20173;-70
2021/06/07 03:29:47;;;;;;;43.60;28.07;;;;;;;18.87;94.70;96741.63;4993239;28;20315;-70
2021/06/07 03:32:13;;;;;;;38.67;25.20;;;;;;;18.90;95.05;96746.41;4993810;28;20176;-69
2021/06/07 03:34:39;;;;;;;40.47;24.73;;;;;;;18.91;94.48;96740.81;4994129;28;20229;-69
2021/06/07 03:37:05;;;;;;;32.67;23.90;;;;;;;18.89;94.75;96737.63;4993707;28;20240;-70
2021/06/07 03:39:32;;;;;;;35.07;25.87;;;;;;;18.90;94.73;96731.22;4994148;28;20344;-69
2021/06/07 03:41:57;;;;;;;36.63;25.30;;;;;;;18.89;94.86;96737.63;4993296;28;20438;-69
2021/06/07 03:44:22;;;;;;;35.27;26.20;;;;;;;18.79;94.96;96744.84;4979335;28;20445;-70
2021/06/07 03:46:48;;;;;;;35.60;24.50;;;;;;;18.64;95.58;96737.66;4990946;28;20220;-69
2021/06/07 03:49:13;;;;;;;36.70;26.40;;;;;;;18.60;95.46;96743.75;4997747;28;20627;-70
2021/06/07 03:51:39;;;;;;;36.43;24.43;;;;;;;18.54;96.08;96739.50;4997977;28;20205;-70
2021/06/07 03:54:04;;;;;;;41.07;27.50;;;;;;;18.63;95.88;96744.03;4997411;28;20296;-70
2021/06/07 03:56:29;;;;;;;37.40;25.13;;;;;;;18.68;95.59;96744.03;4980476;28;20632;-70
2021/06/07 03:58:55;;;;;;;39.87;26.77;;;;;;;18.61;95.78;96745.34;4996881;28;20204;-69
2021/06/07 04:01:20;;;;;;;31.97;24.70;;;;;;;18.58;95.69;96736.03;4997757;28;20173;-70
2021/06/07 04:03:45;;;;;;;38.80;25.87;;;;;;;18.64;95.57;96742.97;4996285;28;20667;-70
2021/06/07 04:06:12;;;;;;;37.23;26.70;;;;;;;18.65;95.72;96741.91;4997554;28;20220;-70
2021/06/07 04:08:38;;;;;;;36.83;26.73;;;;;;;18.72;95.51;96733.63;4997306;28;20184;-71
2021/06/07 04:11:04;;;;;;;37.97;25.60;;;;;;;18.70;95.43;96739.22;4997799;28;20413;-70
2021/06/07 04:13:29;;;;;;;37.70;26.03;;;;;;;18.46;96.70;96740.84;4996654;28;20478;-70
2021/06/07 04:15:55;;;;;;;40.37;27.20;;;;;;;18.52;96.32;96738.97;4997731;28;20576;-70
2021/06/07 04:18:20;;;;;;;35.00;24.43;;;;;;;18.58;96.53;96736.03;4991551;28;20193;-69
2021/06/07 04:20:45;;;;;;;37.47;26.67;;;;;;;18.45;96.88;96742.69;4996600;28;20513;-69
2021/06/07 04:23:11;;;;;;;39.60;27.73;;;;;;;18.43;96.87;96734.19;4996700;28;20181;-70
2021/06/07 04:25:37;;;;;;;34.53;25.17;;;;;;;18.43;97.20;96731.53;4978097;28;20170;-70
2021/06/07 04:28:03;;;;;;;36.40;26.10;;;;;;;18.48;97.40;96736.84;4978068;28;20178;-70
2021/06/07 04:30:30;;;;;;;38.27;26.10;;;;;;;18.56;96.58;96740.03;4995905;28;20189;-70
2021/06/07 04:32:58;;;;;;;37.53;27.13;;;;;;;18.53;96.69;96736.06;4986664;28;20465;-70
2021/06/07 04:35:24;;;;;;;35.50;23.97;;;;;;;18.61;96.88;96734.69;4994193;28;20918;-70
2021/06/07 04:37:53;;;;;;;33.87;25.50;;;;;;;18.67;96.37;96733.63;4997288;28;20400;-69
2021/06/07 04:40:26;;;;;;;36.70;25.00;;;;;;;18.61;96.98;96734.69;4997057;28;20511;-69
2021/06/07 04:42:52;;;;;;;35.60;25.40;;;;;;;18.58;96.71;96736.03;4996562;28;20460;-69
2021/06/07 04:45:19;;;;;;;31.93;23.80;;;;;;;18.59;96.35;96736.84;4996647;28;20428;-70
2021/06/07 04:47:46;;;;;;;31.70;23.93;;;;;;;18.49;97.33;96734.97;4986783;28;20920;-70
2021/06/07 04:50:12;;;;;;;33.90;24.07;;;;;;;18.53;97.01;96732.59;4990432;28;20986;-69
2021/06/07 04:53:01;;;;;;;35.60;25.17;;;;;;;18.62;97.06;96728.31;4996403;28;20419;-70
2021/06/07 04:55:27;;;;;;;43.23;27.73;;;;;;;18.70;96.64;96722.47;4996027;28;20428;-69
2021/06/07 04:57:52;;;;;;;34.73;24.90;;;;;;;18.73;96.33;96722.75;4996593;28;20899;-70
2021/06/07 05:00:21;;;;;;;37.63;24.40;;;;;;;18.68;96.60;96727.25;4996293;28;20436;-70
2021/06/07 05:02:48;;;;;;;32.13;21.93;;;;;;;18.70;96.83;96728.56;4995640;28;20260;-70
2021/06/07 05:05:14;;;;;;;37.27;25.70;;;;;;;18.70;97.06;96728.56;4996132;28;20440;-70
2021/06/07 05:07:39;;;;;;;32.33;24.00;;;;;;;18.77;96.62;96728.31;4996816;28;20420;-70
2021/06/07 05:10:05;;;;;;;31.33;22.20;;;;;;;18.76;96.29;96730.19;4996311;28;20228;-70
2021/06/07 05:12:30;;;;;;;32.43;23.07;;;;;;;18.80;96.29;96728.59;4996026;28;20170;-70
2021/06/07 05:14:55;;;;;;;27.73;21.60;;;;;;;18.77;96.42;96723.78;4996167;28;20184;-70
2021/06/07 05:17:22;;;;;;;27.67;21.37;;;;;;;18.77;96.40;96725.66;4985545;28;20313;-70
2021/06/07 05:19:49;;;;;;;29.40;20.67;;;;;;;18.80;96.55;96731.25;4986943;28;20239;-70
2021/06/07 05:22:15;;;;;;;25.07;19.17;;;;;;;18.75;96.59;96725.91;4995946;28;20887;-70
2021/06/07 05:24:40;;;;;;;25.77;18.30;;;;;;;18.82;96.15;96728.31;4995948;28;20445;-70
2021/06/07 05:27:06;;;;;;;24.43;19.40;;;;;;;18.84;96.24;96736.84;4996165;28;20197;-69
2021/06/07 05:29:33;;;;;;;25.17;18.10;;;;;;;18.90;96.07;96744.53;4996332;28;20184;-69
2021/06/07 05:31:58;;;;;;;21.13;17.40;;;;;;;18.84;96.14;96742.16;4987918;28;20429;-69
2021/06/07 05:34:24;;;;;;;22.83;17.77;;;;;;;18.84;95.92;96739.50;4986483;28;20886;-70
2021/06/07 05:36:49;;;;;;;23.43;18.43;;;;;;;18.88;96.16;96746.66;4996098;28;20232;-70
2021/06/07 05:39:19;;;;;;;24.43;17.10;;;;;;;18.87;95.86;96738.94;4995849;28;20269;-70
2021/06/07 05:41:45;;;;;;;22.10;16.90;;;;;;;18.86;95.58;96740.81;4995451;28;20950;-69
2021/06/07 05:44:11;;;;;;;23.50;15.50;;;;;;;18.83;96.15;96746.69;4995946;28;20535;-70
2021/06/07 05:46:36;;;;;;;22.63;18.27;;;;;;;18.88;96.10;96745.91;4995915;28;20500;-70
2021/06/07 05:49:01;;;;;;;20.77;15.67;;;;;;;18.90;95.96;96751.72;4991403;28;20177;-70
2021/06/07 05:51:27;;;;;;;21.03;16.90;;;;;;;18.96;96.21;96751.47;4995061;28;20632;-70
2021/06/07 05:53:52;;;;;;;21.07;16.10;;;;;;;18.97;95.74;96754.94;4989522;28;20209;-70
2021/06/07 05:56:18;;;;;;;20.37;16.43;;;;;;;18.90;96.04;96752.53;4976432;28;20529;-71
2021/06/07 05:58:43;;;;;;;19.70;16.10;;;;;;;18.89;96.27;96750.94;4976387;28;20229;-69
2021/06/07 06:01:08;;;;;;;20.93;16.90;;;;;;;18.94;95.95;96752.78;4990653;28;20635;-69
2021/06/07 06:03:34;;;;;;;21.70;17.40;;;;;;;18.90;96.44;96754.38;4994999;28;20208;-70
2021/06/07 06:05:59;;;;;;;21.40;16.37;;;;;;;18.85;96.50;96754.41;4995307;28;20189;-67
2021/06/07 06:08:25;;;;;;;24.20;15.77;;;;;;;18.85;96.00;96752.53;4995053;28;20227;-64
2021/06/07 06:10:50;;;;;;;22.37;15.77;;;;;;;18.91;96.27;96756.00;4994606;28;20260;-67
2021/06/07 06:13:16;;;;;;;19.73;14.97;;;;;;;18.92;95.99;96761.06;4994261;28;20277;-67
2021/06/07 06:15:41;;;;;;;22.50;16.17;;;;;;;18.88;96.55;96759.97;4994614;28;20176;-67
2021/06/07 06:18:07;;;;;;;21.60;16.40;;;;;;;18.93;96.28;96757.31;4977411;28;20193;-67
2021/06/07 06:20:33;;;;;;;22.43;15.53;;;;;;;18.88;96.92;96759.97;4995403;28;20180;-67
2021/06/07 06:22:59;;;;;;;19.40;14.97;;;;;;;18.91;96.25;96774.66;4994243;28;20198;-67
2021/06/07 06:25:25;;;;;;;21.70;15.43;;;;;;;18.85;96.73;96765.84;4995267;28;20496;-67
2021/06/07 06:27:51;;;;;;;22.63;15.07;;;;;;;18.88;96.86;96762.66;4994689;28;20424;-67
2021/06/07 06:30:20;;;;;;;25.93;15.93;;;;;;;18.95;96.55;96765.06;4994702;28;20408;-68
2021/06/07 06:32:48;;;;;;;18.17;14.53;;;;;;;18.93;96.50;96762.63;4989696;28;20201;-67
2021/06/07 06:35:14;;;;;;;22.30;16.20;;;;;;;18.99;96.87;96769.56;4994949;28;20902;-67
2021/06/07 06:37:43;;;;;;;20.30;16.10;;;;;;;18.85;97.12;96765.84;4994552;28;20519;-67
2021/06/07 06:40:09;;;;;;;22.17;15.73;;;;;;;18.91;96.73;96772.78;4994626;28;20426;-68
2021/06/07 06:42:35;;;;;;;20.87;16.50;;;;;;;18.85;96.81;96767.72;4993350;28;20420;-67
2021/06/07 06:45:03;;;;;;;21.03;16.70;;;;;;;18.81;97.57;96772.78;4979698;28;20500;-67
2021/06/07 06:47:31;;;;;;;20.70;15.80;;;;;;;18.82;97.58;96771.72;4992287;28;20687;-67
2021/06/07 06:49:57;;;;;;;21.87;16.87;;;;;;;18.84;97.63;96776.78;4998365;28;20444;-66
2021/06/07 06:52:22;;;;;;;46.43;17.67;;;;;;;18.80;98.09;96781.03;4994226;28;20420;-67
2021/06/07 06:54:48;;;;;;;18.30;15.70;;;;;;;18.83;97.56;96777.84;4993924;28;20209;-78
2021/06/07 06:57:13;;;;;;;35.13;17.37;;;;;;;18.82;97.44;96782.38;4994882;28;20169;-67
2021/06/07 06:59:38;;;;;;;23.07;17.07;;;;;;;18.95;97.01;96781.81;4993918;28;20644;-67
2021/06/07 07:02:04;;;;;;;28.40;18.57;;;;;;;19.01;96.71;96788.75;4985273;28;20255;-72
2021/06/07 07:04:29;;;;;;;22.90;17.30;;;;;;;19.01;96.49;96782.59;4981837;28;20281;-71
2021/06/07 07:06:54;;;;;;;23.07;16.80;;;;;;;19.01;96.96;96787.94;4990007;28;20197;-70
2021/06/07 07:09:20;;;;;;;19.30;15.60;;;;;;;18.98;96.96;96778.63;4994353;28;20184;-67
2021/06/07 07:11:45;;;;;;;20.20;15.87;;;;;;;18.96;97.30;96783.44;4991635;28;20177;-70
2021/06/07 07:14:10;;;;;;;22.03;17.07;;;;;;;19.02;97.49;96784.22;4993514;28;20315;-66
2021/06/07 07:16:36;;;;;;;22.90;16.60;;;;;;;18.96;97.52;96780.75;4994095;28;20177;-72
2021/06/07 07:19:01;;;;;;;18.60;15.40;;;;;;;19.04;97.38;96777.53;4994407;28;20267;-71
2021/06/07 07:21:27;;;;;;;19.43;15.47;;;;;;;19.12;97.60;96778.88;4993646;28;20178;-67
2021/06/07 07:23:52;;;;;;;18.30;15.83;;;;;;;19.20;97.24;96781.00;4993377;28;20193;-67
2021/06/07 07:26:18;;;;;;;20.20;15.87;;;;;;;19.10;96.99;96781.81;4986701;28;20637;-67
2021/06/07 07:28:43;;;;;;;22.00;16.17;;;;;;;19.19;97.54;96780.19;4982323;28;20185;-67
2021/06/07 07:31:09;;;;;;;19.87;16.20;;;;;;;19.16;97.57;96787.94;4994115;28;20600;-66
2021/06/07 07:33:39;;;;;;;23.60;15.23;;;;;;;19.13;97.58;96785.81;4992605;28;20219;-67
2021/06/07 07:36:11;;;;;;;18.60;14.80;;;;;;;18.97;97.45;96781.56;4993940;28;20188;-65
2021/06/07 07:38:36;;;;;;;18.40;14.83;;;;;;;19.09;97.70;96780.22;4993878;28;20474;-66
2021/06/07 07:41:02;;;;;;;21.40;14.70;;;;;;;19.12;97.07;96792.19;4991583;28;20409;-67
2021/06/07 07:43:28;;;;;;;14.80;13.10;;;;;;;19.01;97.74;96790.59;4986260;28;20201;-67
2021/06/07 07:45:54;;;;;;;16.87;14.00;;;;;;;19.12;97.54;96794.84;4979916;28;20444;-70
2021/06/07 07:48:19;;;;;;;22.03;14.47;;;;;;;19.03;97.67;96793.81;4976131;28;20763;-66
2021/06/07 07:50:45;;;;;;;15.77;13.03;;;;;;;19.04;97.48;96790.09;4971041;28;20406;-69
2021/06/07 07:53:10;;;;;;;13.13;11.73;;;;;;;19.12;97.14;96789.53;4975445;28;20240;-68
2021/06/07 07:55:36;;;;;;;15.10;13.27;;;;;;;19.15;97.46;96794.34;4989225;28;20188;-68
2021/06/07 07:58:06;;;;;;;14.90;12.07;;;;;;;19.20;97.62;96797.00;4972102;28;20614;-70
2021/06/07 08:00:32;;;;;;;16.37;13.40;;;;;;;19.12;97.09;96798.31;4971087;28;20186;-71
2021/06/07 08:03:01;;;;;;;17.40;13.30;;;;;;;19.16;97.04;96801.25;4976938;28;20442;-68
2021/06/07 08:05:27;;;;;;;13.20;11.90;;;;;;;19.20;97.17;96795.09;4989757;28;20432;-67
2021/06/07 08:07:52;;;;;;;19.17;13.40;;;;;;;19.19;97.35;96795.38;4974638;28;20440;-67
2021/06/07 08:10:18;;;;;;;16.87;13.40;;;;;;;19.23;96.66;96797.25;4970919;28;20825;-70
2021/06/07 08:12:45;;;;;;;15.83;14.10;;;;;;;19.13;97.55;96799.91;4986788;28;20264;-70
2021/06/07 08:15:11;;;;;;;15.10;11.90;;;;;;;19.07;97.35;96787.69;4983881;28;20559;-70
2021/06/07 08:17:37;;;;;;;17.60;13.60;;;;;;;19.17;97.57;96792.97;4989777;28;20404;-68
2021/06/07 08:20:14;;;;;;;16.70;13.87;;;;;;;19.30;97.12;96794.28;4982110;28;21002;-62
2021/06/07 08:22:41;;;;;;;15.30;13.80;;;;;;;19.32;97.09;96795.66;4970478;28;20202;-66
2021/06/07 08:25:06;;;;;;;15.60;12.73;;;;;;;19.36;96.69;96795.91;4972530;28;20967;-66
2021/06/07 08:27:32;;;;;;;14.23;12.73;;;;;;;19.41;96.69;96794.03;4976678;28;20428;-67
2021/06/07 08:29:57;;;;;;;12.77;11.33;;;;;;;19.49;96.78;96795.38;4988402;28;20679;-61
2021/06/07 08:32:23;;;;;;;14.53;12.37;;;;;;;19.51;96.67;96795.91;4988645;28;20546;-67
2021/06/07 08:34:49;;;;;;;14.53;12.50;;;;;;;19.57;96.41;96796.69;4993311;28;20247;-66
2021/06/07 08:37:14;;;;;;;17.63;13.33;;;;;;;19.44;96.93;96798.00;4991634;28;20466;-67
2021/06/07 08:39:40;;;;;;;18.93;11.60;;;;;;;19.56;96.85;96792.41;4974197;28;20174;-61
2021/06/07 08:42:06;;;;;;;12.50;10.90;;;;;;;19.48;96.71;96790.31;4987052;28;20300;-61
2021/06/07 08:44:31;;;;;;;11.63;10.43;;;;;;;19.57;96.99;96797.44;4973983;28;20653;-60
2021/06/07 08:46:57;;;;;;;13.70;12.30;;;;;;;19.70;96.43;96791.56;4974099;28;20413;-67
2021/06/07 08:49:23;;;;;;;11.47;10.27;;;;;;;19.82;96.16;96791.25;4975122;28;20720;-66
2021/06/07 08:51:50;;;;;;;10.33;9.23;;;;;;;19.81;96.29;96793.13;4973701;28;20197;-67
2021/06/07 08:54:15;;;;;;;9.43;8.47;;;;;;;19.85;96.23;96793.38;4989545;28;20967;-61
2021/06/07 08:56:43;;;;;;;10.07;9.03;;;;;;;19.90;95.52;96788.81;4988378;28;20440;-63
2021/06/07 08:59:08;;;;;;;14.80;10.20;;;;;;;19.98;95.88;96795.44;4993379;28;20173;-71
2021/06/07 09:01:34;;;;;;;9.70;8.13;;;;;;;20.01;95.54;96801.03;4987477;28;20761;-69
2021/06/07 09:04:19;;;;;;;10.17;9.27;;;;;;;19.90;95.57;96799.47;4977320;28;20255;-69
2021/06/07 09:06:47;;;;;;;9.03;8.23;;;;;;;20.09;95.92;96799.66;4984792;28;20212;-69
2021/06/07 09:09:15;;;;;;;8.00;7.17;;;;;;;20.21;95.39;96805.50;4996356;28;20428;-69
2021/06/07 09:11:56;;;;;;;9.03;8.07;;;;;;;20.23;95.51;96806.81;4985734;28;20421;-69
2021/06/07 09:14:24;;;;;;;12.03;9.80;;;;;;;20.34;94.56;96804.88;4976882;28;20457;-69
2021/06/07 09:16:50;;;;;;;10.43;8.60;;;;;;;20.41;94.34;96805.38;4977991;28;20425;-71
2021/06/07 09:19:24;;;;;;;10.30;9.30;;;;;;;20.45;93.79;96803.75;4976960;28;20412;-69
2021/06/07 09:21:50;;;;;;;10.33;9.30;;;;;;;20.40;93.51;96801.91;4977799;28;20178;-69
2021/06/07 09:24:16;;;;;;;9.77;8.77;;;;;;;20.45;92.72;96804.53;4976877;28;20433;-70
2021/06/07 09:26:49;;;;;;;10.70;9.60;;;;;;;20.42;92.84;96798.94;4990506;28;20438;-69
2021/06/07 09:29:24;;;;;;;10.63;9.60;;;;;;;20.49;93.18;96791.41;4982242;28;20418;-71
2021/06/07 09:31:54;;;;;;;11.70;10.50;;;;;;;20.46;92.97;96800.81;4981972;28;20432;-69
2021/06/07 09:34:32;;;;;;;12.37;11.17;;;;;;;20.43;92.71;96800.56;4996100;28;20817;-70
2021/06/07 09:37:12;;;;;;;12.33;11.03;;;;;;;20.35;92.17;96799.28;4963337;28;20425;-69
2021/06/07 09:39:39;;;;;;;13.57;12.20;;;;;;;20.37;92.39;96802.47;4976567;28;20810;-70
2021/06/07 09:42:08;;;;;;;11.40;10.23;;;;;;;20.43;92.43;96817.38;4977038;28;20422;-70
2021/06/07 09:44:37;;;;;;;15.67;12.20;;;;;;;20.46;92.34;96811.47;4992873;28;20451;-69
2021/06/07 09:47:35;;;;;;;14.07;12.67;;;;;;;20.37;92.52;96812.34;4980036;28;20418;-70
2021/06/07 09:50:06;;;;;;;14.50;12.53;;;;;;;20.37;92.64;96815.81;4950909;28;20523;-71
2021/06/07 09:52:31;;;;;;;15.40;11.93;;;;;;;20.40;92.79;96815.25;4980980;28;20481;-70
2021/06/07 09:55:07;;;;;;;15.67;12.90;;;;;;;20.36;92.99;96811.53;4981894;28;20543;-71
2021/06/07 09:57:57;;;;;;;15.47;13.80;;;;;;;20.36;92.72;96811.53;4995788;28;20169;-71
2021/06/07 10:00:42;;;;;;;16.70;13.20;;;;;;;20.29;93.05;96813.72;4976607;28;20442;-71
2021/06/07 10:03:13;;;;;;;15.50;13.70;;;;;;;20.29;93.38;96810.25;4975726;28;20434;-69
2021/06/07 10:05:38;;;;;;;15.03;13.37;;;;;;;20.18;94.03;96811.38;4985098;28;20455;-69
2021/06/07 10:08:04;;;;;;;14.60;13.10;;;;;;;20.19;93.99;96807.63;4976188;28;20904;-69
2021/06/07 10:10:29;;;;;;;14.70;12.67;;;;;;;20.31;93.96;96811.56;4977018;28;20174;-71
2021/06/07 10:13:04;;;;;;;15.63;13.00;;;;;;;20.38;93.88;96811.28;4975611;28;20280;-69
2021/06/07 10:15:41;;;;;;;16.80;14.67;;;;;;;20.42;93.41;96810.44;4976957;28;20236;-69
2021/06/07 10:18:13;;;;;;;18.37;16.40;;;;;;;20.45;93.26;96809.88;4975932;28;20420;-69
2021/06/07 10:23:16;;;;;;;18.20;16.37;;;;;;;20.54;93.27;96801.28;4975310;28;20441;-71
2021/06/07 10:25:42;;;;;;;15.83;14.27;;;;;;;20.57;93.14;96811.41;4984198;28;20579;-69
2021/06/07 10:28:08;;;;;;;18.73;16.73;;;;;;;20.53;93.07;96807.72;4995065;28;20490;-69
2021/06/07 10:30:39;;;;;;;19.73;16.70;;;;;;;20.55;93.22;96808.22;4990184;28;20177;-70
2021/06/07 10:33:33;;;;;;;18.20;14.90;;;;;;;20.46;92.98;96806.16;4985019;28;20213;-71
2021/06/07 10:36:20;;;;;;;18.93;16.97;;;;;;;20.41;93.33;96808.03;4973279;28;20835;-71
2021/06/07 10:38:46;;;;;;;17.70;15.70;;;;;;;20.46;93.27;96802.66;4982534;28;20420;-69
2021/06/07 10:41:27;;;;;;;16.67;15.07;;;;;;;20.56;93.40;96807.16;4995006;28;20555;-71
2021/06/07 10:43:56;;;;;;;18.10;16.27;;;;;;;20.53;93.91;96802.38;4986640;28;20695;-71
2021/06/07 10:46:29;;;;;;;18.13;16.33;;;;;;;20.59;93.92;96809.25;4975575;28;20885;-71
2021/06/07 10:48:57;;;;;;;19.90;15.83;;;;;;;20.69;93.78;96804.63;4990894;28;20427;-70
2021/06/07 10:51:32;;;;;;;17.30;15.57;;;;;;;20.70;93.58;96808.13;4980194;28;20766;-69
2021/06/07 10:54:32;;;;;;;18.43;16.70;;;;;;;20.71;92.71;96813.16;4976116;28;20463;-69
2021/06/07 10:57:25;;;;;;;17.50;15.77;;;;;;;20.78;93.37;96810.19;4976708;28;20895;-71
2021/06/07 11:00:10;;;;;;;18.23;16.37;;;;;;;20.81;92.81;96818.47;4994590;28;20463;-69
2021/06/07 11:02:38;;;;;;;16.23;14.60;;;;;;;20.90;92.32;96818.66;4987310;28;20436;-71
2021/06/07 11:05:17;;;;;;;15.20;13.80;;;;;;;20.80;91.89;96816.84;4975049;28;20430;-69
2021/06/07 11:08:06;;;;;;;18.60;16.67;;;;;;;20.83;91.89;96815.50;4979781;28;20417;-69
2021/06/07 11:10:42;;;;;;;16.70;14.60;;;;;;;20.77;91.69;96814.75;4985971;28;20448;-68
2021/06/07 11:13:13;;;;;;;18.70;16.00;;;;;;;20.80;91.15;96819.50;4971887;28;20464;-70
2021/06/07 11:15:52;;;;;;;17.30;15.50;;;;;;;20.81;91.53;96807.78;4976374;28;20795;-71
2021/06/07 11:18:26;;;;;;;18.37;16.47;;;;;;;20.88;91.23;96810.09;4971189;28;20421;-70
2021/06/07 11:21:06;;;;;;;18.33;16.30;;;;;;;20.92;91.25;96813.81;4977579;28;20425;-70
2021/06/07 11:23:44;;;;;;;16.07;14.37;;;;;;;20.88;91.59;96812.78;4970268;28;20448;-69