Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5064654;28;20496;-82
2023/12/21 00:02:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078351;28;20102;-85
2023/12/21 00:04:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5083913;28;20476;-83
2023/12/21 00:07:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076157;28;20040;-83
2023/12/21 00:09:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086032;28;20072;-86
2023/12/21 00:12:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062309;28;20032;-83
2023/12/21 00:14:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065257;28;20311;-82
2023/12/21 00:17:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5080099;28;20134;-83
2023/12/21 00:19:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5080190;28;20489;-85
2023/12/21 00:21:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061057;28;20511;-85
2023/12/21 00:24:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063386;28;20473;-83
2023/12/21 00:26:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074522;28;20044;-87
2023/12/21 00:29:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5081517;28;20476;-86
2023/12/21 00:31:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5082719;28;20036;-82
2023/12/21 00:34:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5083568;28;20033;-82
2023/12/21 00:36:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077837;28;20040;-82
2023/12/21 00:38:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5068962;28;20044;-83
2023/12/21 00:41:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055166;28;20067;-85
2023/12/21 00:43:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5060914;28;20040;-84
2023/12/21 00:46:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5081825;28;20032;-83
2023/12/21 00:48:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5085794;28;20140;-82
2023/12/21 00:51:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079046;28;20126;-82
2023/12/21 00:53:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078865;28;20432;-84
2023/12/21 00:55:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5060593;28;20131;-83
2023/12/21 00:58:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075410;28;20051;-84
2023/12/21 01:00:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079131;28;20400;-83
2023/12/21 01:03:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065149;28;20066;-82
2023/12/21 01:05:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5086266;28;20126;-83
2023/12/21 01:08:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061423;28;20402;-85
2023/12/21 01:10:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5064087;28;20048;-83
2023/12/21 01:12:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5067275;28;20518;-82
2023/12/21 01:15:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5085747;28;20047;-82
2023/12/21 01:17:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5088279;28;20043;-82
2023/12/21 01:20:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065772;28;20033;-82
2023/12/21 01:22:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5069909;28;20559;-82
2023/12/21 01:25:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087237;28;20040;-83
2023/12/21 01:27:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075138;28;20546;-83
2023/12/21 01:29:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5083895;28;20045;-83
2023/12/21 01:32:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086943;28;20587;-82
2023/12/21 01:34:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068604;28;20519;-82
2023/12/21 01:37:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065830;28;20496;-86
2023/12/21 01:39:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5082391;28;20139;-82
2023/12/21 01:42:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085411;28;20025;-83
2023/12/21 01:44:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5080677;28;20028;-82
2023/12/21 01:46:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059153;28;20093;-82
2023/12/21 01:49:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5062757;28;20106;-83
2023/12/21 01:51:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078843;28;20051;-84
2023/12/21 01:54:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078337;28;20245;-81
2023/12/21 01:56:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065832;28;20131;-82
2023/12/21 01:59:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5085564;28;20058;-82
2023/12/21 02:01:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5080501;28;20528;-83
2023/12/21 02:04:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5062600;28;20036;-84
2023/12/21 02:06:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5088518;28;20412;-83
2023/12/21 02:08:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5079208;28;20041;-83
2023/12/21 02:11:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066703;28;20138;-83
2023/12/21 02:13:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5080795;28;20465;-83
2023/12/21 02:16:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5077124;28;20036;-84
2023/12/21 02:18:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5058009;28;20040;-82
2023/12/21 02:21:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5064281;28;20120;-82
2023/12/21 02:23:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073845;28;20051;-83
2023/12/21 02:26:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066472;28;20036;-82
2023/12/21 02:28:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070324;28;20052;-83
2023/12/21 02:31:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5058561;28;20040;-84
2023/12/21 02:33:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5080434;28;20059;-83
2023/12/21 02:35:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5083096;28;20040;-83
2023/12/21 02:38:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059537;28;20071;-82
2023/12/21 02:40:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053026;28;20047;-85
2023/12/21 02:43:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5064296;28;20036;-83
2023/12/21 02:45:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5080027;28;20070;-83
2023/12/21 02:47:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078734;28;20055;-82
2023/12/21 02:50:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054821;28;20134;-82
2023/12/21 02:52:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073963;28;20048;-83
2023/12/21 02:55:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5082719;28;20043;-83
2023/12/21 02:57:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5083616;28;20070;-83
2023/12/21 03:00:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5077510;28;20037;-85
2023/12/21 03:02:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5062968;28;20281;-82
2023/12/21 03:04:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5080199;28;20072;-82
2023/12/21 03:07:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5079613;28;20047;-83
2023/12/21 03:09:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060693;28;20051;-82
2023/12/21 03:12:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5079795;28;20131;-84
2023/12/21 03:14:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5081337;28;20048;-83
2023/12/21 03:17:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051796;28;20123;-82
2023/12/21 03:19:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071957;28;20133;-84
2023/12/21 03:21:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5088036;28;20064;-82
2023/12/21 03:24:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5081195;28;20036;-83
2023/12/21 03:26:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5083564;28;20496;-84
2023/12/21 03:29:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5084959;28;20649;-84
2023/12/21 03:31:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5067108;28;20607;-85
2023/12/21 03:34:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053542;28;20089;-85
2023/12/21 03:36:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053842;28;20032;-83
2023/12/21 03:39:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5057626;28;20036;-85
2023/12/21 03:41:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5057317;28;20438;-83
2023/12/21 03:43:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5060139;28;20044;-82
2023/12/21 03:46:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061349;28;20036;-86
2023/12/21 03:48:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5082526;28;20063;-82
2023/12/21 03:51:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056978;28;20044;-82
2023/12/21 03:53:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065158;28;20530;-83
2023/12/21 03:56:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085224;28;20074;-83
2023/12/21 03:58:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085098;28;20044;-83
2023/12/21 04:00:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5068583;28;20036;-82
2023/12/21 04:03:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5062883;28;20488;-83
2023/12/21 04:05:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5058026;28;20098;-85
2023/12/21 04:08:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5083157;28;20055;-82
2023/12/21 04:10:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078224;28;20047;-82
2023/12/21 04:13:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070709;28;20036;-83
2023/12/21 04:15:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051429;28;20438;-83
2023/12/21 04:17:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5060825;28;20113;-82
2023/12/21 04:20:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056514;28;20036;-82
2023/12/21 04:22:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065131;28;20044;-84
2023/12/21 04:25:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5087252;28;20062;-82
2023/12/21 04:27:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5087217;28;20089;-81
2023/12/21 04:30:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5063500;28;20488;-82
2023/12/21 04:32:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5083910;28;20051;-83
2023/12/21 04:34:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5081129;28;20036;-82
2023/12/21 04:37:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5085318;28;20420;-81
2023/12/21 04:39:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5064222;28;20416;-83
2023/12/21 04:42:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065342;28;20077;-85
2023/12/21 04:44:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5057874;28;20040;-82
2023/12/21 04:47:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5059975;28;20044;-81
2023/12/21 04:49:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5079589;28;20048;-86
2023/12/21 04:51:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065812;28;20040;-83
2023/12/21 04:54:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089207;28;20036;-82
2023/12/21 04:56:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5069952;28;20135;-82
2023/12/21 04:59:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5067041;28;20060;-82
2023/12/21 05:01:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5060250;28;20492;-83
2023/12/21 05:04:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5088130;28;20430;-85
2023/12/21 05:06:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5083942;28;20047;-83
2023/12/21 05:08:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5086183;28;20496;-83
2023/12/21 05:11:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5085869;28;20120;-83
2023/12/21 05:13:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066247;28;20123;-86
2023/12/21 05:16:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5066190;28;20032;-85
2023/12/21 05:18:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5082460;28;20541;-84
2023/12/21 05:21:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5080879;28;20036;-86
2023/12/21 05:23:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055501;28;20086;-83
2023/12/21 05:26:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056036;28;20577;-83
2023/12/21 05:28:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5077469;28;20044;-84
2023/12/21 05:30:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5062687;28;20564;-82
2023/12/21 05:33:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5083673;28;20040;-84
2023/12/21 05:35:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5093719;28;20105;-83
2023/12/21 05:38:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066985;28;20044;-82
2023/12/21 05:40:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060499;28;20044;-85
2023/12/21 05:43:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5081795;28;20043;-84
2023/12/21 05:45:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5066753;28;20042;-86
2023/12/21 05:48:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5058041;28;20052;-86
2023/12/21 05:50:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5079294;28;20495;-84
2023/12/21 05:52:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074683;28;20476;-82
2023/12/21 05:55:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5080811;28;20044;-84
2023/12/21 05:57:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085255;28;20044;-86
2023/12/21 06:00:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078514;28;20400;-84
2023/12/21 06:02:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5067928;28;20150;-83
2023/12/21 06:05:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5082703;28;20508;-84
2023/12/21 06:07:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5063458;28;20079;-86
2023/12/21 06:09:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068939;28;20062;-82
2023/12/21 06:12:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065615;28;20048;-82
2023/12/21 06:14:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5080790;28;20703;-82
2023/12/21 06:17:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5086091;28;20047;-86
2023/12/21 06:19:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068915;28;20046;-85
2023/12/21 06:22:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5084312;28;20036;-85
2023/12/21 06:24:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054260;28;20058;-84
2023/12/21 06:26:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062445;28;20394;-83
2023/12/21 06:29:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065636;28;20032;-83
2023/12/21 06:31:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076857;28;20035;-81
2023/12/21 06:34:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5085118;28;20496;-81
2023/12/21 06:36:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5085808;28;20024;-84
2023/12/21 06:39:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5067449;28;20079;-83
2023/12/21 06:41:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079546;28;20411;-83
2023/12/21 06:43:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076562;28;20044;-84
2023/12/21 06:46:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5082468;28;20475;-84
2023/12/21 06:48:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063782;28;20092;-83
2023/12/21 06:51:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5081215;28;20071;-82
2023/12/21 06:53:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5081331;28;20044;-84
2023/12/21 06:56:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5084135;28;20082;-82
2023/12/21 06:58:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5085131;28;20047;-84
2023/12/21 07:00:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055619;28;20040;-85
2023/12/21 07:03:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063409;28;20396;-83
2023/12/21 07:05:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5069759;28;20399;-84
2023/12/21 07:08:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075781;28;20543;-84
2023/12/21 07:10:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074090;28;20047;-84
2023/12/21 07:13:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070568;28;20504;-85
2023/12/21 07:15:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062165;28;20115;-84
2023/12/21 07:18:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5063625;28;20543;-84
2023/12/21 07:20:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5060227;28;20040;-86
2023/12/21 07:22:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075440;28;20040;-85
2023/12/21 07:25:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5059092;28;20044;-84
2023/12/21 07:27:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073534;28;20067;-82
2023/12/21 07:30:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5061486;28;20068;-83
2023/12/21 07:32:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5082776;28;20533;-84
2023/12/21 07:35:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077419;28;20028;-84
2023/12/21 07:37:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5062144;28;20040;-85
2023/12/21 07:39:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5068805;28;20043;-82
2023/12/21 07:42:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088416;28;20036;-82
2023/12/21 07:44:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5081812;28;20036;-83
2023/12/21 07:47:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5080490;28;20044;-84
2023/12/21 07:49:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080397;28;20054;-84
2023/12/21 07:52:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082866;28;20039;-84
2023/12/21 07:54:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5081269;28;20117;-84
2023/12/21 07:57:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082897;28;20032;-83
2023/12/21 07:59:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5080380;28;20054;-84
2023/12/21 08:02:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065054;28;20035;-86
2023/12/21 08:04:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5069534;28;20587;-86
2023/12/21 08:06:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079179;28;20029;-84
2023/12/21 08:09:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5064666;28;20676;-84
2023/12/21 08:11:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5068181;28;20040;-86
2023/12/21 08:14:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082870;28;20040;-86
2023/12/21 08:16:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062667;28;20040;-83
2023/12/21 08:19:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061994;28;20055;-86
2023/12/21 08:21:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078751;28;20036;-83
2023/12/21 08:23:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5060274;28;20086;-85
2023/12/21 08:26:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5059958;28;20058;-83
2023/12/21 08:28:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5083931;28;20052;-82
2023/12/21 08:31:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5063267;28;20135;-85
2023/12/21 08:33:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5083848;28;20047;-84
2023/12/21 08:36:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5060230;28;20044;-85
2023/12/21 08:38:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5078903;28;20048;-86
2023/12/21 08:41:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5079784;28;20032;-85
2023/12/21 08:43:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074949;28;20424;-85
2023/12/21 08:46:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058189;28;20031;-85
2023/12/21 08:48:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065407;28;20095;-83
2023/12/21 08:50:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5088709;28;20044;-84
2023/12/21 08:53:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5082472;28;20050;-83
2023/12/21 08:55:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5068104;28;20036;-85
2023/12/21 08:58:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070863;28;20074;-83
2023/12/21 09:00:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5088591;28;20114;-86
2023/12/21 09:03:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5083067;28;20043;-83
2023/12/21 09:05:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5067352;28;20040;-83
2023/12/21 09:07:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069254;28;20043;-83
2023/12/21 09:10:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080964;28;20071;-85
2023/12/21 09:12:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5084219;28;20152;-83
2023/12/21 09:15:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5066097;28;20518;-85
2023/12/21 09:17:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076300;28;20545;-84
2023/12/21 09:20:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069796;28;20040;-85
2023/12/21 09:22:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5078408;28;20048;-83
2023/12/21 09:25:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076404;28;20032;-84
2023/12/21 09:27:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5081914;28;20456;-85
2023/12/21 09:29:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066133;28;20070;-85
2023/12/21 09:32:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5065139;28;20405;-83
2023/12/21 09:34:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066935;28;20036;-83
2023/12/21 09:37:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5070030;28;20127;-84
2023/12/21 09:39:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5086989;28;20416;-84
2023/12/21 09:42:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072323;28;20215;-83
2023/12/21 09:44:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5078692;28;20460;-83
2023/12/21 09:47:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5081192;28;20043;-84
2023/12/21 09:49:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5044472;28;1065589;-84
2023/12/21 09:52:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5081919;28;20047;-84
2023/12/21 09:54:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066007;28;20032;-85
2023/12/21 09:56:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5041218;28;20044;-84
2023/12/21 09:59:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073286;28;20029;-86
2023/12/21 10:01:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5040760;28;20064;-83
2023/12/21 10:04:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5067769;28;20080;-85
2023/12/21 10:06:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055082;28;20915;-85
2023/12/21 10:09:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5043570;28;20185;-84
2023/12/21 10:11:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5043820;28;20569;-83
2023/12/21 10:14:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052389;28;20047;-85
2023/12/21 10:16:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053041;28;20043;-85
2023/12/21 10:19:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5058932;28;20765;-84
2023/12/21 10:21:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5064817;28;20032;-84
2023/12/21 10:24:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5037872;28;20036;-83
2023/12/21 10:26:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5077397;28;20043;-84
2023/12/21 10:28:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074321;28;20040;-83
2023/12/21 10:31:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043013;28;20040;-86
2023/12/21 10:33:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5063559;28;20178;-85
2023/12/21 10:36:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5078157;28;20159;-85
2023/12/21 10:38:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5062488;28;20047;-83
2023/12/21 10:41:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052465;28;20048;-84
2023/12/21 10:43:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045366;28;20485;-83
2023/12/21 10:46:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5060234;28;20041;-85
2023/12/21 10:48:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5084916;28;20048;-87
2023/12/21 10:51:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5083732;28;20055;-83
2023/12/21 10:53:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080058;28;20395;-84
2023/12/21 10:55:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076243;28;20599;-83
2023/12/21 10:58:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074261;28;20036;-82
2023/12/21 11:00:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077598;28;20166;-82
2023/12/21 11:03:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5082050;28;20067;-81
2023/12/21 11:05:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5083017;28;20028;-85
2023/12/21 11:08:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085081;28;20068;-82
2023/12/21 11:10:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5087327;28;20129;-83
2023/12/21 11:13:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076872;28;20526;-84
2023/12/21 11:15:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054534;28;20040;-83
2023/12/21 11:18:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5059710;28;20078;-82
2023/12/21 11:20:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5077986;28;20040;-83
2023/12/21 11:23:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5069131;28;20488;-83
2023/12/21 11:25:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5063825;28;20080;-85
2023/12/21 11:28:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5071180;28;20044;-85
2023/12/21 11:30:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5071257;28;20446;-82
2023/12/21 11:33:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062440;28;20040;-85
2023/12/21 11:35:55;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073417;28;20416;-84
2023/12/21 11:38:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060734;28;20047;-84
2023/12/21 11:40:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063530;28;20040;-84
2023/12/21 11:43:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063815;28;20036;-84
2023/12/21 11:45:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061123;28;20040;-85
2023/12/21 11:48:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5066998;28;20055;-85
2023/12/21 11:50:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5082743;28;20484;-86
2023/12/21 11:53:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064810;28;20036;-84
2023/12/21 11:55:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5078291;28;20098;-83
2023/12/21 11:58:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5083297;28;20078;-85
2023/12/21 12:00:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5085209;28;20046;-86