Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:18;;;;;;;4.50;3.47;;;13.50;98.30;;;;;;5030194;28;20694;-86
2022/05/10 00:04:49;;;;;;;5.93;3.67;;;13.50;97.10;;;;;;5033987;28;20678;-86
2022/05/10 00:07:17;;;;;;;4.67;4.27;;;13.40;97.60;;;;;;5031371;28;20667;-86
2022/05/10 00:09:45;;;;;;;9.23;4.40;;;13.50;97.80;;;;;;5034539;28;21331;-87
2022/05/10 00:12:14;;;;;;;6.30;4.53;;;13.50;97.60;;;;;;5034996;28;20716;-87
2022/05/10 00:14:42;;;;;;;6.03;4.43;;;13.50;97.40;;;;;;5027052;28;20626;-86
2022/05/10 00:17:18;;;;;;;5.60;4.17;;;13.60;97.60;;;;;;5033233;28;20630;-87
2022/05/10 00:19:46;;;;;;;5.13;4.60;;;13.60;97.10;;;;;;5031330;28;21014;-86
2022/05/10 00:22:13;;;;;;;5.00;4.50;;;;;;;;;;5036060;28;21100;-85
2022/05/10 00:24:42;;;;;;;5.47;4.97;;;13.10;96.90;;;;;;5033983;28;20703;-87
2022/05/10 00:27:10;;;;;;;6.53;4.43;;;13.50;97.80;;;;;;5030491;28;21272;-86
2022/05/10 00:29:37;;;;;;;6.20;4.80;;;13.40;97.80;;;;;;5025560;28;20970;-86
2022/05/10 00:32:07;;;;;;;5.63;5.07;;;13.50;98.60;;;;;;5036284;28;20640;-87
2022/05/10 00:34:35;;;;;;;7.90;5.13;;;13.00;98.20;;;;;;5032670;28;20659;-87
2022/05/10 00:37:05;;;;;;;4.50;4.03;;;13.40;97.70;;;;;;5028096;28;21253;-87
2022/05/10 00:39:32;;;;;;;6.37;5.30;;;13.80;98.40;;;;;;5035899;28;20684;-86
2022/05/10 00:42:03;;;;;;;5.33;4.37;;;13.40;97.60;;;;;;5032424;28;20617;-86
2022/05/10 00:44:35;;;;;;;6.57;4.47;;;13.40;97.50;;;;;;5032682;28;20728;-88
2022/05/10 00:47:09;;;;;;;7.20;5.20;;;13.40;97.60;;;;;;5026704;28;20651;-87
2022/05/10 00:49:43;;;;;;;7.43;5.20;;;13.50;98.20;;;;;;5033653;28;20997;-87
2022/05/10 00:52:16;;;;;;;5.27;4.53;;;13.60;98.30;;;;;;5027626;28;20650;-87
2022/05/10 00:54:51;;;;;;;5.43;4.93;;;13.60;98.60;;;;;;5027828;28;20742;-85
2022/05/10 00:57:33;;;;;;;6.93;5.23;;;13.30;97.60;;;;;;5031570;28;20623;-86
2022/05/10 01:00:07;;;;;;;5.50;5.00;;;13.20;98.10;;;;;;5029068;28;21189;-86
2022/05/10 01:02:41;;;;;;;6.10;4.73;;;12.90;99.90;;;;;;5027858;28;20635;-86
2022/05/10 01:05:15;;;;;;;6.43;5.20;;;12.90;99.90;;;;;;5027099;28;20630;-87
2022/05/10 01:07:52;;;;;;;4.93;4.13;;;12.70;99.90;;;;;;5030681;28;20719;-85
2022/05/10 01:10:33;;;;;;;4.57;3.90;;;12.90;99.90;;;;;;5038521;28;20621;-86
2022/05/10 01:13:15;;;;;;;5.87;4.87;;;12.90;99.20;;;;;;5034311;28;20959;-87
2022/05/10 01:15:59;;;;;;;6.97;6.20;;;12.70;99.90;;;;;;5023453;28;21262;-85
2022/05/10 01:18:26;;;;;;;4.97;4.47;;;12.60;99.90;;;;;;5030675;28;20620;-85
2022/05/10 01:21:00;;;;;;;6.37;5.00;;;12.90;99.80;;;;;;5029379;28;21020;-86
2022/05/10 01:23:55;;;;;;;6.90;5.50;;;12.80;99.90;;;;;;5027906;28;20640;-89
2022/05/10 01:26:30;;;;;;;6.20;4.37;;;12.80;99.40;;;;;;5022625;28;20625;-86
2022/05/10 01:29:03;;;;;;;5.57;4.00;;;12.90;99.90;;;;;;5025279;28;20751;-86
2022/05/10 01:31:34;;;;;;;6.10;5.60;;;12.70;99.90;;;;;;5026159;28;20644;-86
2022/05/10 01:34:06;;;;;;;5.47;4.60;;;12.70;99.90;;;;;;5025257;28;20675;-85
2022/05/10 01:36:40;;;;;;;4.60;4.20;;;12.70;99.90;;;;;;5029960;28;20637;-86
2022/05/10 01:39:14;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;5027794;28;20635;-85
2022/05/10 01:41:48;;;;;;;7.50;5.93;;;12.70;99.90;;;;;;5033907;28;20627;-86
2022/05/10 01:44:22;;;;;;;7.00;4.70;;;12.70;99.90;;;;;;5028301;28;20637;-86
2022/05/10 01:46:55;;;;;;;5.40;4.70;;;12.80;99.90;;;;;;5030552;28;20619;-85
2022/05/10 01:49:32;;;;;;;4.73;4.33;;;13.00;99.90;;;;;;5025519;28;20706;-86
2022/05/10 01:52:05;;;;;;;5.87;5.33;;;12.70;99.90;;;;;;5029699;28;22145;-86
2022/05/10 01:55:02;;;;;;;5.80;4.57;;;12.90;99.90;;;;;;5030419;28;21039;-85
2022/05/10 01:57:32;;;;;;;5.43;4.40;;;12.70;99.80;;;;;;5034483;28;22501;-86
2022/05/10 02:00:09;;;;;;;5.77;5.17;;;12.90;99.90;;;;;;5033399;28;20724;-85
2022/05/10 02:02:40;;;;;;;5.53;5.00;;;12.80;99.90;;;;;;5030633;28;20719;-86
2022/05/10 02:05:12;;;;;;;6.67;5.27;;;12.80;99.90;;;;;;5029995;28;20719;-86
2022/05/10 02:07:42;;;;;;;4.90;4.50;;;12.80;99.40;;;;;;5032093;28;20662;-86
2022/05/10 02:10:15;;;;;;;6.47;5.80;;;12.60;99.90;;;;;;5040670;28;20711;-86
2022/05/10 02:29:38;;;;;;;5.50;5.00;;;12.60;99.20;;;;;;5032050;28;20627;-86
2022/05/10 02:34:56;;;;;;;6.37;4.10;;;12.80;99.90;;;;;;5034644;28;20629;-86
2022/05/10 02:37:23;;;;;;;7.17;5.63;;;12.90;99.90;;;;;;5032030;28;21230;-86
2022/05/10 02:39:51;;;;;;;6.60;4.53;;;12.60;99.90;;;;;;5038777;28;21059;-87
2022/05/10 02:42:22;;;;;;;5.70;4.70;;;12.60;98.90;;;;;;5035734;28;20626;-85
2022/05/10 02:44:54;;;;;;;5.50;4.97;;;12.60;99.30;;;;;;5032718;28;20654;-86
2022/05/10 02:47:30;;;;;;;3.73;3.43;;;12.60;99.30;;;;;;5035902;28;21220;-86
2022/05/10 02:49:57;;;;;;;5.70;4.57;;;12.60;99.20;;;;;;5033986;28;20628;-86
2022/05/10 02:52:24;;;;;;;7.87;5.63;;;12.60;99.10;;;;;;5037236;28;20619;-85
2022/05/10 02:54:55;;;;;;;6.10;5.30;;;12.50;99.90;;;;;;5031560;28;20646;-86
2022/05/10 02:57:23;;;;;;;5.30;4.90;;;12.50;99.40;;;;;;5034290;28;20627;-86
2022/05/10 02:59:54;;;;;;;6.20;5.03;;;12.50;99.90;;;;;;5035130;28;20711;-85
2022/05/10 03:02:25;;;;;;;5.77;4.87;;;12.40;99.90;;;;;;5031413;28;20624;-85
2022/05/10 03:04:56;;;;;;;6.03;4.40;;;12.50;99.90;;;;;;5035096;28;20670;-85
2022/05/10 03:07:23;;;;;;;7.77;5.33;;;12.40;99.90;;;;;;5032040;28;20636;-86
2022/05/10 03:09:50;;;;;;;5.90;5.33;;;12.40;99.90;;;;;;5032043;28;20619;-86
2022/05/10 03:12:17;;;;;;;5.50;5.00;;;12.40;99.80;;;;;;5032630;28;20623;-86
2022/05/10 03:14:44;;;;;;;6.50;5.43;;;12.10;99.90;;;;;;5033581;28;20823;-86
2022/05/10 03:17:13;;;;;;;5.17;4.67;;;12.30;99.90;;;;;;5029136;28;20647;-86
2022/05/10 03:19:40;;;;;;;6.10;5.50;;;12.20;99.90;;;;;;5031181;28;20655;-86
2022/05/10 03:22:08;;;;;;;4.73;3.90;;;12.30;99.90;;;;;;5033564;28;21207;-85
2022/05/10 03:24:35;;;;;;;5.60;5.10;;;12.20;99.70;;;;;;5028636;28;20608;-86
2022/05/10 03:27:07;;;;;;;4.73;4.33;;;12.30;99.90;;;;;;5032454;28;22399;-86
2022/05/10 03:29:34;;;;;;;7.20;4.43;;;12.50;99.90;;;;;;5031502;28;20659;-86
2022/05/10 03:32:01;;;;;;;4.97;3.60;;;12.80;99.90;;;;;;5029936;28;20659;-86
2022/05/10 03:37:14;;;;;;;4.40;3.63;;;12.30;99.90;;;;;;5029913;28;21033;-86
2022/05/10 03:39:41;;;;;;;5.37;3.83;;;12.20;99.90;;;;;;5036193;28;21089;-86
2022/05/10 03:42:08;;;;;;;6.20;5.60;;;12.10;99.90;;;;;;5028901;28;21299;-86
2022/05/10 03:44:35;;;;;;;6.37;5.73;;;12.00;99.90;;;;;;5029401;28;20620;-86
2022/05/10 03:47:03;;;;;;;3.93;3.63;;;12.10;99.90;;;;;;5029819;28;20713;-86
2022/05/10 03:49:32;;;;;;;5.53;5.03;;;12.10;99.90;;;;;;5034697;28;20704;-86
2022/05/10 03:51:58;;;;;;;5.10;3.40;;;12.10;99.90;;;;;;5033843;28;20620;-86
2022/05/10 03:54:26;;;;;;;5.93;4.33;;;11.90;99.90;;;;;;5032481;28;20737;-86
2022/05/10 03:56:53;;;;;;;6.00;5.40;;;12.20;99.90;;;;;;5029282;28;20631;-85
2022/05/10 03:59:20;;;;;;;6.67;5.70;;;11.80;99.90;;;;;;5034624;28;20642;-87
2022/05/10 04:01:48;;;;;;;7.20;5.43;;;12.00;99.90;;;;;;5034020;28;20701;-86
2022/05/10 04:04:15;;;;;;;5.33;4.57;;;11.80;99.90;;;;;;5032313;28;21265;-85
2022/05/10 04:06:44;;;;;;;4.97;4.53;;;12.00;99.90;;;;;;5031203;28;20630;-85
2022/05/10 04:09:10;;;;;;;10.50;6.17;;;12.10;99.90;;;;;;5032231;28;20701;-85
2022/05/10 04:11:37;;;;;;;6.43;5.07;;;12.00;99.90;;;;;;5041299;28;20630;-86
2022/05/10 04:14:04;;;;;;;5.23;4.63;;;12.00;99.90;;;;;;5029473;28;21078;-86
2022/05/10 04:16:31;;;;;;;4.93;4.40;;;11.90;99.90;;;;;;5027578;28;20674;-85
2022/05/10 04:18:58;;;;;;;6.40;5.20;;;12.10;99.90;;;;;;5028403;28;21250;-85
2022/05/10 04:21:25;;;;;;;5.47;4.57;;;12.20;99.90;;;;;;5029999;28;20616;-85
2022/05/10 04:23:53;;;;;;;6.50;4.53;;;12.20;99.90;;;;;;5029947;28;20720;-86
2022/05/10 04:26:20;;;;;;;4.87;4.37;;;12.10;99.90;;;;;;5030525;28;20656;-85
2022/05/10 04:28:47;;;;;;;6.63;4.87;;;12.70;99.90;;;;;;5030156;28;20713;-85
2022/05/10 04:31:14;;;;;;;7.40;5.47;;;12.00;99.90;;;;;;5035719;28;20725;-86
2022/05/10 04:33:41;;;;;;;6.50;4.10;;;12.10;99.90;;;;;;5035333;28;20680;-86
2022/05/10 04:36:09;;;;;;;6.90;5.70;;;12.10;99.90;;;;;;5032733;28;21059;-86
2022/05/10 04:38:36;;;;;;;7.23;5.03;;;12.20;99.90;;;;;;5036463;28;20619;-86
2022/05/10 04:43:49;;;;;;;4.27;3.83;;;12.50;99.90;;;;;;5033719;28;20623;-86
2022/05/10 04:46:16;;;;;;;6.43;4.80;;;12.50;99.90;;;;;;5031851;28;20636;-86
2022/05/10 04:48:44;;;;;;;6.90;5.97;;;12.70;99.90;;;;;;5029140;28;20651;-87
2022/05/10 04:51:11;;;;;;;6.70;5.90;;;12.60;99.90;;;;;;5032481;28;20658;-85
2022/05/10 04:53:38;;;;;;;5.70;3.83;;;12.70;99.90;;;;;;5031147;28;20717;-85
2022/05/10 04:56:06;;;;;;;6.67;5.67;;;13.00;99.90;;;;;;5032647;28;20666;-86
2022/05/10 04:58:34;;;;;;;7.10;5.40;;;;;;;;;;5030924;28;21185;-86
2022/05/10 05:01:04;;;;;;;4.63;4.23;;;13.20;99.60;;;;;;5027534;28;21267;-85
2022/05/10 05:03:31;;;;;;;5.77;5.20;;;13.40;99.90;;;;;;5025721;28;20616;-86
2022/05/10 05:05:58;;;;;;;5.13;4.60;;;13.30;99.90;;;;;;5027836;28;20619;-86
2022/05/10 05:08:25;;;;;;;5.67;5.00;;;13.40;99.60;;;;;;5036516;28;21282;-85
2022/05/10 05:10:53;;;;;;;6.53;4.60;;;13.40;99.90;;;;;;5029524;28;20669;-86
2022/05/10 05:13:21;;;;;;;6.27;5.03;;;13.40;99.90;;;;;;5031244;28;20621;-86
2022/05/10 05:15:48;;;;;;;6.33;5.30;;;13.80;99.90;;;;;;5029408;28;20739;-86
2022/05/10 05:18:15;;;;;;;10.00;6.67;;;13.70;98.90;;;;;;5029953;28;20741;-86
2022/05/10 05:20:43;;;;;;;7.97;5.77;;;13.80;99.10;;;;;;5031804;28;20740;-87
2022/05/10 05:23:12;;;;;;;6.00;4.90;;;13.90;98.60;;;;;;5021329;28;20657;-84
2022/05/10 05:25:42;;;;;;;7.27;5.50;;;13.90;99.90;;;;;;5007014;28;20650;-86
2022/05/10 05:28:10;;;;;;;6.47;5.17;;;14.20;99.90;;;;;;5029304;28;20710;-85
2022/05/10 05:30:40;;;;;;;9.40;6.20;;;14.00;98.70;;;;;;5028392;28;20667;-87
2022/05/10 05:33:07;;;;;;;6.33;5.67;;;14.00;99.90;;;;;;5035500;28;20727;-86
2022/05/10 05:35:35;;;;;;;6.67;5.93;;;14.50;99.90;;;;;;5030046;28;21018;-86
2022/05/10 05:38:02;;;;;;;6.03;4.80;;;14.40;99.90;;;;;;5040285;28;20684;-86
2022/05/10 05:40:30;;;;;;;8.00;5.37;;;14.40;98.60;;;;;;5033090;28;20634;-86
2022/05/10 05:42:57;;;;;;;7.10;5.23;;;14.50;98.00;;;;;;5034807;28;20657;-86
2022/05/10 05:45:25;;;;;;;6.20;5.40;;;14.50;97.60;;;;;;5037326;28;21330;-86
2022/05/10 05:47:54;;;;;;;5.27;4.70;;;14.60;99.50;;;;;;5032624;28;21271;-86
2022/05/10 05:50:23;;;;;;;6.60;5.83;;;14.70;97.90;;;;;;5033662;28;21236;-85
2022/05/10 05:52:51;;;;;;;4.90;4.10;;;14.70;99.00;;;;;;5038992;28;20674;-86
2022/05/10 05:55:19;;;;;;;5.43;4.93;;;14.70;97.20;;;;;;5032800;28;20602;-85
2022/05/10 05:57:47;;;;;;;6.77;5.53;;;14.60;98.60;;;;;;5032377;28;20700;-87
2022/05/10 06:00:17;;;;;;;5.73;4.93;;;14.80;97.10;;;;;;5035362;28;20622;-85
2022/05/10 06:02:44;;;;;;;7.27;6.63;;;15.00;96.60;;;;;;5028789;28;20730;-84
2022/05/10 06:05:12;;;;;;;5.50;5.03;;;14.90;98.60;;;;;;5037367;28;20621;-86
2022/05/10 06:07:39;;;;;;;6.60;5.90;;;15.00;96.70;;;;;;5033342;28;20729;-86
2022/05/10 06:10:07;;;;;;;6.00;5.40;;;15.10;96.70;;;;;;5037735;28;20768;-86
2022/05/10 06:12:34;;;;;;;5.20;4.70;;;15.10;97.90;;;;;;5032310;28;20689;-87
2022/05/10 06:15:02;;;;;;;6.23;5.53;;;15.60;98.20;;;;;;5031775;28;20618;-85
2022/05/10 06:17:29;;;;;;;7.40;5.40;;;15.30;96.80;;;;;;5036558;28;20638;-86
2022/05/10 06:19:56;;;;;;;8.00;5.07;;;15.40;97.30;;;;;;5038616;28;20626;-86
2022/05/10 06:22:24;;;;;;;6.00;4.47;;;15.40;96.70;;;;;;5035155;28;20717;-86
2022/05/10 06:24:51;;;;;;;5.80;5.30;;;15.40;97.90;;;;;;5029190;28;20643;-86
2022/05/10 06:27:19;;;;;;;5.30;4.80;;;15.70;96.60;;;;;;5035097;28;20614;-86
2022/05/10 06:29:46;;;;;;;7.97;5.57;;;15.70;96.50;;;;;;5038499;28;20672;-85
2022/05/10 06:32:21;;;;;;;5.97;5.40;;;16.10;97.90;;;;;;5036091;28;20723;-84
2022/05/10 06:34:49;;;;;;;6.70;5.20;;;15.80;97.90;;;;;;5035923;28;21255;-85
2022/05/10 06:39:59;;;;;;;7.10;5.50;;;16.00;95.70;;;;;;5032905;28;20631;-86
2022/05/10 06:42:25;;;;;;;6.20;4.70;;;16.10;95.60;;;;;;5037666;28;21265;-86
2022/05/10 06:44:52;;;;;;;6.23;4.90;;;16.20;95.60;;;;;;5028824;28;20717;-85
2022/05/10 06:47:19;;;;;;;3.97;3.47;;;16.10;95.00;;;;;;5034614;28;21123;-86
2022/05/10 06:49:46;;;;;;;3.97;3.67;;;16.40;95.40;;;;;;5029849;28;20773;-86
2022/05/10 06:52:17;;;;;;;4.97;3.77;;;16.40;96.00;;;;;;5036492;28;20610;-86
2022/05/10 06:54:44;;;;;;;4.80;4.37;;;16.90;94.90;;;;;;5037883;28;21276;-86
2022/05/10 06:57:12;;;;;;;3.80;3.50;;;16.70;95.30;;;;;;5033900;28;20680;-87
2022/05/10 06:59:39;;;;;;;4.57;4.13;;;16.80;95.40;;;;;;5033528;28;20696;-86
2022/05/10 07:02:06;;;;;;;4.47;4.07;;;16.90;94.60;;;;;;5034745;28;21184;-86
2022/05/10 07:04:33;;;;;;;5.03;4.60;;;17.20;93.90;;;;;;5032685;28;20658;-86
2022/05/10 07:07:00;;;;;;;4.30;3.70;;;17.10;93.70;;;;;;5035213;28;20627;-86
2022/05/10 07:09:27;;;;;;;4.43;4.03;;;17.40;94.60;;;;;;5030352;28;20687;-86
2022/05/10 07:11:53;;;;;;;6.53;4.00;;;17.40;93.80;;;;;;5030133;28;20655;-87
2022/05/10 07:14:22;;;;;;;5.10;4.27;;;17.40;94.00;;;;;;5036162;28;21270;-86
2022/05/10 07:16:49;;;;;;;4.80;4.30;;;17.60;93.50;;;;;;5030390;28;21049;-86
2022/05/10 07:19:15;;;;;;;3.97;3.63;;;17.70;93.20;;;;;;5031269;28;20622;-86
2022/05/10 07:21:42;;;;;;;3.50;3.20;;;17.80;92.90;;;;;;5038261;28;20750;-87
2022/05/10 07:24:09;;;;;;;4.03;3.67;;;17.70;92.70;;;;;;5034275;28;20621;-88
2022/05/10 07:26:36;;;;;;;3.93;3.50;;;18.00;92.70;;;;;;5037321;28;20701;-86
2022/05/10 07:29:03;;;;;;;4.20;3.73;;;18.10;92.70;;;;;;5035125;28;20800;-86
2022/05/10 07:31:31;;;;;;;3.27;2.97;;;18.20;92.50;;;;;;5027567;28;21076;-86
2022/05/10 07:33:58;;;;;;;5.00;2.93;;;18.30;92.70;;;;;;5029032;28;20612;-85
2022/05/10 07:36:25;;;;;;;3.53;2.90;;;18.40;92.60;;;;;;5036504;28;20682;-86
2022/05/10 07:38:52;;;;;;;3.90;3.50;;;18.50;92.00;;;;;;5030391;28;20611;-86
2022/05/10 07:41:22;;;;;;;6.13;2.70;;;18.90;90.80;;;;;;5032465;28;20635;-85
2022/05/10 07:43:50;;;;;;;3.10;2.70;;;18.70;90.90;;;;;;5036095;28;20619;-86
2022/05/10 07:46:18;;;;;;;4.10;3.00;;;18.80;91.10;;;;;;5035393;28;20616;-86
2022/05/10 07:48:46;;;;;;;3.60;3.03;;;18.90;91.20;;;;;;5027881;28;20639;-85
2022/05/10 07:51:13;;;;;;;3.37;3.07;;;18.90;90.80;;;;;;5031194;28;20620;-86
2022/05/10 07:53:41;;;;;;;3.10;2.60;;;19.10;90.30;;;;;;5031287;28;21198;-87
2022/05/10 07:56:09;;;;;;;3.67;3.10;;;19.50;90.20;;;;;;5030509;28;20623;-86
2022/05/10 07:58:36;;;;;;;3.33;2.87;;;19.30;89.40;;;;;;5031815;28;20730;-86
2022/05/10 08:01:04;;;;;;;2.93;2.73;;;19.30;88.90;;;;;;5032996;28;20618;-86
2022/05/10 08:03:32;;;;;;;4.73;2.70;;;19.60;89.00;;;;;;5032532;28;20659;-87
2022/05/10 08:06:01;;;;;;;3.83;3.40;;;19.80;87.90;;;;;;5029123;28;20717;-87
2022/05/10 08:08:29;;;;;;;3.77;3.43;;;19.90;86.90;;;;;;5035596;28;22455;-86
2022/05/10 08:10:57;;;;;;;3.73;2.70;;;20.00;87.90;;;;;;5033938;28;20703;-87
2022/05/10 08:13:27;;;;;;;2.60;2.40;;;20.00;87.80;;;;;;5033584;28;20648;-87
2022/05/10 08:15:55;;;;;;;4.17;3.63;;;20.00;86.70;;;;;;5032103;28;20697;-86
2022/05/10 08:18:23;;;;;;;3.80;3.50;;;20.20;86.00;;;;;;5027780;28;20629;-86
2022/05/10 08:20:52;;;;;;;2.57;2.37;;;20.20;85.80;;;;;;5028690;28;20635;-85
2022/05/10 08:23:22;;;;;;;2.97;2.67;;;20.60;87.00;;;;;;5032104;28;20758;-86
2022/05/10 08:25:49;;;;;;;3.67;3.20;;;20.30;86.60;;;;;;5028412;28;20611;-87
2022/05/10 08:28:16;;;;;;;3.20;2.90;;;20.30;85.90;;;;;;5031218;28;20662;-87
2022/05/10 08:30:46;;;;;;;3.90;3.50;;;20.40;86.10;;;;;;5024986;28;20743;-85
2022/05/10 08:33:23;;;;;;;3.10;2.90;;;20.60;87.00;;;;;;5030438;28;20631;-86
2022/05/10 08:35:50;;;;;;;4.53;3.40;;;21.00;85.10;;;;;;5025896;28;20991;-87
2022/05/10 08:38:20;;;;;;;3.90;3.23;;;20.90;84.40;;;;;;5028537;28;20660;-87
2022/05/10 08:40:51;;;;;;;3.17;2.87;;;20.80;83.40;;;;;;5031700;28;20726;-86
2022/05/10 08:43:23;;;;;;;4.73;3.50;;;21.20;85.70;;;;;;5028064;28;20673;-86
2022/05/10 08:45:50;;;;;;;3.13;2.87;;;21.20;84.00;;;;;;5028561;28;20623;-87
2022/05/10 08:48:17;;;;;;;3.00;2.80;;;21.10;84.20;;;;;;5030076;28;21197;-86
2022/05/10 08:50:47;;;;;;;3.00;2.67;;;21.30;83.40;;;;;;5027983;28;21369;-87
2022/05/10 08:53:16;;;;;;;3.57;3.27;;;21.30;82.10;;;;;;5033607;28;20681;-87
2022/05/10 08:55:50;;;;;;;4.13;3.30;;;21.50;81.70;;;;;;5027425;28;20669;-84
2022/05/10 08:58:35;;;;;;;4.77;4.20;;;21.70;81.70;;;;;;5030700;28;20731;-86
2022/05/10 09:01:08;;;;;;;3.37;3.07;;;21.70;82.40;;;;;;5030282;28;20730;-87
2022/05/10 09:03:40;;;;;;;3.33;3.03;;;22.00;81.40;;;;;;5033851;28;20627;-87
2022/05/10 09:06:16;;;;;;;3.87;3.50;;;21.90;81.40;;;;;;5033692;28;20716;-87
2022/05/10 09:08:56;;;;;;;3.47;3.17;;;22.10;80.70;;;;;;5033991;28;20623;-87
2022/05/10 09:11:37;;;;;;;4.23;3.60;;;22.20;80.50;;;;;;5024708;28;20651;-86
2022/05/10 09:14:07;;;;;;;3.30;3.00;;;22.30;81.30;;;;;;5034019;28;20689;-88
2022/05/10 09:16:35;;;;;;;3.67;3.27;;;22.30;75.50;;;;;;5033086;28;21045;-86
2022/05/10 09:19:02;;;;;;;3.33;3.03;;;22.40;77.00;;;;;;5035310;28;20720;-86
2022/05/10 09:21:34;;;;;;;4.20;3.40;;;22.50;77.10;;;;;;5026499;28;21185;-86
2022/05/10 09:24:13;;;;;;;3.50;3.20;;;22.60;74.90;;;;;;5027683;28;20634;-86
2022/05/10 09:26:43;;;;;;;2.90;2.70;;;22.70;73.20;;;;;;5032477;28;20737;-87
2022/05/10 09:29:15;;;;;;;3.33;2.97;;;22.80;75.90;;;;;;5033670;28;21262;-86
2022/05/10 09:34:48;;;;;;;3.50;3.20;;;22.90;75.20;;;;;;5015810;28;20977;-87
2022/05/10 09:37:21;;;;;;;4.10;2.80;;;22.90;74.60;;;;;;5007543;28;20627;-86
2022/05/10 09:39:51;;;;;;;3.77;3.37;;;23.00;73.60;;;;;;5027772;28;20677;-87
2022/05/10 09:42:34;;;;;;;2.47;2.27;;;22.90;71.50;;;;;;5033931;28;20687;-85
2022/05/10 09:45:03;;;;;;;3.20;2.37;;;22.90;71.10;;;;;;5029916;28;20830;-87
2022/05/10 09:47:31;;;;;;;3.07;2.80;;;22.80;70.00;;;;;;5032425;28;20712;-86
2022/05/10 09:50:17;;;;;;;2.40;2.20;;;23.00;71.20;;;;;;5030965;28;20765;-87
2022/05/10 09:52:44;;;;;;;2.37;2.00;;;23.20;67.70;;;;;;5035060;28;20635;-86
2022/05/10 09:55:25;;;;;;;1.80;1.70;;;23.10;65.10;;;;;;5047162;28;20615;-88
2022/05/10 09:57:55;;;;;;;4.20;2.60;;;23.10;65.90;;;;;;5042731;28;20669;-86
2022/05/10 10:00:38;;;;;;;2.87;2.67;;;23.00;63.30;;;;;;5029463;28;20714;-86
2022/05/10 10:03:05;;;;;;;2.47;2.27;;;23.20;66.00;;;;;;5028073;28;20973;-86
2022/05/10 10:05:40;;;;;;;2.43;2.23;;;23.40;66.00;;;;;;5029825;28;20650;-86
2022/05/10 10:08:07;;;;;;;3.60;2.40;;;23.70;64.90;;;;;;5030331;28;20625;-86
2022/05/10 10:10:37;;;;;;;3.28;2.97;;;23.70;62.80;;;;;;5026204;28;20741;-85
2022/05/10 10:13:28;;;;;;;2.43;2.30;;;23.90;62.20;;;;;;5044255;28;20922;-85
2022/05/10 10:15:55;;;;;;;2.43;2.23;;;24.20;59.50;;;;;;5041979;28;20646;-86
2022/05/10 10:18:46;;;;;;;2.27;2.03;;;24.40;61.00;;;;;;5038432;28;20697;-86
2022/05/10 10:21:17;;;;;;;2.03;1.83;;;24.70;61.50;;;;;;5050190;28;20645;-85
2022/05/10 10:23:49;;;;;;;2.77;2.13;;;24.60;60.00;;;;;;5048893;28;20721;-85
2022/05/10 10:26:23;;;;;;;2.57;2.13;;;24.70;59.70;;;;;;5037580;28;20665;-85
2022/05/10 10:28:56;;;;;;;3.17;2.40;;;24.80;59.20;;;;;;5030884;28;20692;-85
2022/05/10 10:31:27;;;;;;;2.93;2.60;;;24.90;57.30;;;;;;5030997;28;20716;-86
2022/05/10 10:34:01;;;;;;;2.80;2.60;;;24.80;58.00;;;;;;5030275;28;20754;-85
2022/05/10 10:36:32;;;;;;;2.23;1.93;;;24.40;58.50;;;;;;5030262;28;20855;-85
2022/05/10 10:39:06;;;;;;;2.60;2.40;;;24.70;57.90;;;;;;5030850;28;20607;-86
2022/05/10 10:41:39;;;;;;;3.20;2.37;;;25.00;57.30;;;;;;5030622;28;21307;-86
2022/05/10 10:44:15;;;;;;;2.43;2.23;;;25.00;57.90;;;;;;5030660;28;20618;-86
2022/05/10 10:46:51;;;;;;;2.37;2.17;;;25.10;58.30;;;;;;5030039;28;20730;-85
2022/05/10 10:49:23;;;;;;;2.80;1.87;;;25.60;56.40;;;;;;5030669;28;20627;-86
2022/05/10 10:51:50;;;;;;;2.57;2.37;;;25.90;54.90;;;;;;5030163;28;20790;-84
2022/05/10 10:54:19;;;;;;;2.33;2.10;;;26.30;54.50;;;;;;5030779;28;20619;-85
2022/05/10 10:57:17;;;;;;;2.30;2.10;;;26.70;52.10;;;;;;5042458;28;21280;-85
2022/05/10 11:00:08;;;;;;;2.57;2.37;;;26.70;52.60;;;;;;5039473;28;20619;-86
2022/05/10 11:03:00;;;;;;;2.47;2.10;;;26.70;53.70;;;;;;5030816;28;20652;-87
2022/05/10 11:06:13;;;;;;;2.00;1.90;;;26.60;53.30;;;;;;5041230;28;20673;-85
2022/05/10 11:09:11;;;;;;;2.87;2.20;;;26.90;53.40;;;;;;5015375;28;20641;-86
2022/05/10 11:11:59;;;;;;;2.03;1.83;;;27.00;52.50;;;;;;5036524;28;20782;-87
2022/05/10 11:14:49;;;;;;;2.07;1.97;;;26.90;51.30;;;;;;5031455;28;20627;-86
2022/05/10 11:17:25;;;;;;;2.13;1.93;;;26.90;52.30;;;;;;5036754;28;20717;-87
2022/05/10 11:20:20;;;;;;;2.10;2.00;;;26.90;51.70;;;;;;5032040;28;20705;-87
2022/05/10 11:22:55;;;;;;;2.50;2.27;;;27.00;50.50;;;;;;5027287;28;21470;-84
2022/05/10 11:25:38;;;;;;;2.97;2.53;;;27.10;52.10;;;;;;5031583;28;21195;-86
2022/05/10 11:28:19;;;;;;;2.63;2.40;;;28.10;50.20;;;;;;5032781;28;20634;-84
2022/05/10 11:30:54;;;;;;;1.87;1.77;;;28.10;50.40;;;;;;5028682;28;21318;-84
2022/05/10 11:33:36;;;;;;;2.60;2.40;;;28.00;50.00;;;;;;5029849;28;20623;-85
2022/05/10 11:36:15;;;;;;;1.90;1.70;;;28.10;48.90;;;;;;5034423;28;20623;-85
2022/05/10 11:39:30;;;;;;;2.40;2.20;;;27.70;48.50;;;;;;5031529;28;21182;-86
2022/05/10 11:42:13;;;;;;;2.13;2.03;;;27.60;48.90;;;;;;5030967;28;20650;-84
2022/05/10 11:44:56;;;;;;;2.27;1.70;;;27.20;49.30;;;;;;5040190;28;20636;-84
2022/05/10 11:48:00;;;;;;;4.03;2.23;;;27.80;49.70;;;;;;5028981;28;20631;-86
2022/05/10 11:54:00;;;;;;;2.07;1.90;;;27.40;47.40;;;;;;5029115;28;20619;-86
2022/05/10 11:56:34;;;;;;;1.97;1.87;;;26.70;50.20;;;;;;5033855;28;20627;-86
2022/05/10 11:59:03;;;;;;;2.27;1.70;;;26.30;50.10;;;;;;5031494;28;20733;-86
2022/05/10 12:01:43;;;;;;;2.10;1.90;;;26.00;49.20;;;;;;5034968;28;20668;-86
2022/05/10 12:04:34;;;;;;;2.57;2.07;;;26.00;50.20;;;;;;5028414;28;21192;-85
2022/05/10 12:07:39;;;;;;;1.83;1.60;;;26.60;49.10;;;;;;5035006;28;20627;-87
2022/05/10 12:10:30;;;;;;;3.30;3.00;;;26.70;48.70;;;;;;5032316;28;20729;-86
2022/05/10 12:13:05;;;;;;;2.20;2.03;;;27.50;51.10;;;;;;5030374;28;21351;-87
2022/05/10 12:21:20;;;;;;;2.20;2.10;;;29.60;46.50;;;;;;5029349;28;20619;-86
2022/05/10 12:24:12;;;;;;;2.63;2.43;;;28.70;46.70;;;;;;5033196;28;20631;-88
2022/05/10 12:26:44;;;;;;;2.60;2.40;;;27.60;49.00;;;;;;5029892;28;21213;-86
2022/05/10 12:29:35;;;;;;;2.37;2.17;;;27.10;49.10;;;;;;5031842;28;20618;-86
2022/05/10 12:32:03;;;;;;;2.57;2.37;;;26.70;49.90;;;;;;5030876;28;20667;-86
2022/05/10 12:34:44;;;;;;;2.80;2.50;;;26.70;49.80;;;;;;5028307;28;20722;-86
2022/05/10 12:37:39;;;;;;;2.77;2.57;;;26.70;50.40;;;;;;5031206;28;20759;-85
2022/05/10 12:40:22;;;;;;;2.17;2.00;;;26.70;49.50;;;;;;5034140;28;20662;-85
2022/05/10 12:43:16;;;;;;;2.57;1.93;;;26.80;49.90;;;;;;5031205;28;20616;-86
2022/05/10 12:45:52;;;;;;;2.50;2.30;;;26.80;49.30;;;;;;5035889;28;20726;-86
2022/05/10 12:48:31;;;;;;;2.70;2.50;;;27.10;51.40;;;;;;5030464;28;20664;-85
2022/05/10 12:51:07;;;;;;;2.03;1.83;;;27.50;48.30;;;;;;5034411;28;20713;-87
2022/05/10 12:53:42;;;;;;;2.27;2.07;;;27.60;50.20;;;;;;5031089;28;20631;-87
2022/05/10 12:56:19;;;;;;;2.90;2.70;;;27.70;48.20;;;;;;5031175;28;21541;-87
2022/05/10 12:58:51;;;;;;;2.67;2.47;;;27.70;49.10;;;;;;5029331;28;21190;-86
2022/05/10 13:01:20;;;;;;;2.30;2.10;;;27.80;48.70;;;;;;5067779;28;20642;-85
2022/05/10 13:03:51;;;;;;;2.03;1.93;;;27.80;50.00;;;;;;5031487;28;20627;-87
2022/05/10 13:06:26;;;;;;;1.97;1.87;;;28.00;50.50;;;;;;5034192;28;20627;-84
2022/05/10 13:09:26;;;;;;;2.30;2.10;;;28.40;48.70;;;;;;5031617;28;20716;-85
2022/05/10 13:11:58;;;;;;;2.67;2.10;;;28.00;48.30;;;;;;5038406;28;21338;-87
2022/05/10 13:14:30;;;;;;;2.10;2.00;;;27.40;49.50;;;;;;5030318;28;20754;-86
2022/05/10 13:16:56;;;;;;;2.27;2.17;;;27.10;50.60;;;;;;5030535;28;20722;-87
2022/05/10 13:19:25;;;;;;;1.97;1.87;;;27.00;50.20;;;;;;5028531;28;20705;-87
2022/05/10 13:21:53;;;;;;;2.20;2.10;;;27.60;49.00;;;;;;5032892;28;21276;-85
2022/05/10 13:24:21;;;;;;;2.67;2.47;;;28.60;48.40;;;;;;5032232;28;20625;-86
2022/05/10 13:26:53;;;;;;;2.53;2.33;;;28.50;49.00;;;;;;5027885;28;20626;-87
2022/05/10 13:29:21;;;;;;;2.03;1.83;;;28.70;48.60;;;;;;5034874;28;20714;-87
2022/05/10 13:31:49;;;;;;;2.40;2.20;;;28.60;47.30;;;;;;5033537;28;20666;-87
2022/05/10 13:34:18;;;;;;;2.60;2.40;;;28.10;48.30;;;;;;5029948;28;20715;-87
2022/05/10 13:36:49;;;;;;;3.03;2.67;;;27.70;49.40;;;;;;5032030;28;20717;-84
2022/05/10 13:39:26;;;;;;;2.33;2.20;;;27.40;50.40;;;;;;5031730;28;20632;-87
2022/05/10 13:41:56;;;;;;;1.90;1.80;;;27.70;51.40;;;;;;5032053;28;20733;-86
2022/05/10 13:44:25;;;;;;;2.00;1.90;;;28.10;50.00;;;;;;5030530;28;21285;-86
2022/05/10 13:46:59;;;;;;;2.67;2.47;;;27.70;48.50;;;;;;5032606;28;20650;-88
2022/05/10 13:49:29;;;;;;;2.50;2.30;;;27.70;48.00;;;;;;5030028;28;21228;-86
2022/05/10 13:51:59;;;;;;;2.90;2.70;;;28.00;50.90;;;;;;5030511;28;21039;-87
2022/05/10 13:54:29;;;;;;;2.33;2.13;;;28.50;48.60;;;;;;5034503;28;20729;-87