Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:28;;;;;;;0.00;0.00;;;;;;;17.87;100.00;97538.44;4926863;29;20508;-82
2022/08/17 00:03:01;;;;;;;0.00;0.00;;;;;;;17.86;100.00;97529.63;4924530;29;20066;-80
2022/08/17 00:05:30;;;;;;;0.00;0.00;;;;;;;17.83;100.00;97527.25;4924488;29;20043;-79
2022/08/17 00:07:57;;;;;;;0.00;0.00;;;;;;;17.80;100.00;97527.56;4925090;29;20242;-82
2022/08/17 00:10:26;;;;;;;0.00;0.00;;;;;;;17.78;100.00;97525.03;4926549;29;20516;-81
2022/08/17 00:12:54;;;;;;;0.00;0.00;;;;;;;17.81;100.00;97531.91;4924234;29;20139;-79
2022/08/17 00:15:22;;;;;;;0.00;0.00;;;;;;;17.84;100.00;97526.25;4924823;29;20043;-83
2022/08/17 00:17:52;;;;;;;0.00;0.00;;;;;;;17.83;100.00;97524.59;4922450;29;20450;-80
2022/08/17 00:20:20;;;;;;;0.00;0.00;;;;;;;17.78;100.00;97521.56;4925651;29;20046;-79
2022/08/17 00:22:48;;;;;;;0.00;0.00;;;;;;;17.72;100.00;97518.69;4924423;29;20552;-83
2022/08/17 00:25:18;;;;;;;0.00;0.00;;;;;;;17.70;100.00;97518.84;4926308;29;20035;-83
2022/08/17 00:27:47;;;;;;;0.00;0.00;;;;;;;17.72;100.00;97519.50;4924889;29;20167;-79
2022/08/17 00:30:15;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97516.69;4925749;29;20039;-82
2022/08/17 00:32:45;;;;;;;0.00;0.00;;;;;;;17.72;100.00;97521.34;4924156;29;20032;-82
2022/08/17 00:35:16;;;;;;;0.00;0.00;;;;;;;17.70;100.00;97516.16;4926686;29;20516;-79
2022/08/17 00:37:44;;;;;;;0.00;0.00;;;;;;;17.68;100.00;97520.78;4925517;29;20127;-79
2022/08/17 00:40:14;;;;;;;0.00;0.00;;;;;;;17.68;100.00;97523.47;4924487;29;20044;-81
2022/08/17 00:42:43;;;;;;;0.00;0.00;;;;;;;17.67;100.00;97522.59;4924507;29;20048;-80
2022/08/17 00:45:15;;;;;;;0.00;0.00;;;;;;;17.67;100.00;97519.94;4926557;29;20039;-80
2022/08/17 00:47:43;;;;;;;0.00;0.00;;;;;;;17.65;100.00;97519.28;4921779;29;20047;-79
2022/08/17 00:50:17;;;;;;;0.00;0.00;;;;;;;17.65;100.00;97521.94;4926197;29;20063;-82
2022/08/17 00:52:51;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97526.47;4925276;29;20516;-79
2022/08/17 00:55:19;;;;;;;0.00;0.00;;;;;;;17.79;100.00;97523.22;4925212;29;20055;-80
2022/08/17 00:57:50;;;;;;;0.00;0.00;;;;;;;17.78;100.00;97527.69;4924194;29;20036;-82
2022/08/17 01:00:27;;;;;;;0.00;0.00;;;;;;;17.75;100.00;97529.84;4924751;29;20405;-78
2022/08/17 01:02:59;;;;;;;0.00;0.00;;;;;;;17.75;100.00;97529.84;4926162;29;20044;-80
2022/08/17 01:05:30;;;;;;;0.00;0.00;;;;;;;17.80;100.00;97538.22;4920211;29;20066;-81
2022/08/17 01:08:00;;;;;;;0.00;0.00;;;;;;;17.87;100.00;97539.25;4924023;29;20130;-79
2022/08/17 01:10:33;;;;;;;0.00;0.00;;;;;;;17.94;100.00;97539.50;4924280;29;20056;-80
2022/08/17 01:13:02;;;;;;;0.00;0.00;;;;;;;17.94;100.00;97532.31;4925388;29;20110;-81
2022/08/17 01:15:34;;;;;;;0.00;0.00;;;;;;;17.96;100.00;97542.81;4923688;29;20051;-79
2022/08/17 01:18:01;;;;;;;0.00;0.00;;;;;;;17.80;100.00;97540.88;4925242;29;20075;-81
2022/08/17 01:20:29;;;;;;;0.00;0.00;;;;;;;17.83;100.00;97543.22;4923550;29;20055;-80
2022/08/17 01:22:58;;;;;;;0.00;0.00;;;;;;;17.77;100.00;97543.00;4923394;29;20131;-79
2022/08/17 01:25:25;;;;;;;0.00;0.00;;;;;;;17.67;100.00;97554.53;4923177;29;20044;-79
2022/08/17 01:27:53;;;;;;;0.00;0.00;;;;;;;17.65;100.00;97547.72;4923598;29;20055;-79
2022/08/17 01:30:22;;;;;;;0.00;0.00;;;;;;;17.69;100.00;97549.91;4925071;29;20048;-79
2022/08/17 01:32:49;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97548.63;4930326;29;20043;-80
2022/08/17 01:35:17;;;;;;;0.00;0.00;;;;;;;17.68;100.00;97552.72;4937548;29;20044;-79
2022/08/17 01:37:44;;;;;;;0.00;0.00;;;;;;;17.62;100.00;97554.16;4938215;29;20122;-83
2022/08/17 01:40:21;;;;;;;0.00;0.00;;;;;;;17.58;100.00;97555.47;4925354;29;20044;-79
2022/08/17 01:42:52;;;;;;;0.00;0.00;;;;;;;17.51;100.00;97553.56;4939244;29;20450;-80
2022/08/17 01:45:24;;;;;;;0.00;0.00;;;;;;;17.46;100.00;97553.19;4933681;29;20494;-79
2022/08/17 01:47:51;;;;;;;0.00;0.00;;;;;;;17.49;100.00;97545.75;4920902;29;20044;-79
2022/08/17 01:50:21;;;;;;;0.00;0.00;;;;;;;17.46;100.00;97547.88;4921618;29;20048;-82
2022/08/17 01:52:53;;;;;;;0.00;0.00;;;;;;;17.47;100.00;97550.38;4918619;29;20454;-82
2022/08/17 01:55:26;;;;;;;0.00;0.00;;;;;;;17.49;100.00;97551.09;4925017;29;20048;-80
2022/08/17 01:57:54;;;;;;;0.00;0.00;;;;;;;17.52;100.00;97558.72;4929403;29;20502;-81
2022/08/17 02:00:22;;;;;;;0.00;0.00;;;;;;;17.55;100.00;97554.97;4933333;29;20461;-82
2022/08/17 02:02:49;;;;;;;0.00;0.00;;;;;;;17.62;100.00;97566.63;4938408;29;20063;-79
2022/08/17 02:05:17;;;;;;;0.00;0.00;;;;;;;17.72;100.00;97554.09;4932298;29;20506;-82
2022/08/17 02:07:45;;;;;;;0.00;0.00;;;;;;;17.65;100.00;97558.34;4934722;29;20047;-79
2022/08/17 02:10:12;;;;;;;0.00;0.00;;;;;;;17.58;100.00;97557.28;4925975;29;20036;-81
2022/08/17 02:12:41;;;;;;;0.00;0.00;;;;;;;17.50;100.00;97552.75;4937337;29;20123;-78
2022/08/17 02:15:13;;;;;;;0.00;0.00;;;;;;;17.49;100.00;97548.41;4936226;29;20044;-80
2022/08/17 02:17:41;;;;;;;0.00;0.00;;;;;;;17.51;100.00;97548.25;4937510;29;20054;-79
2022/08/17 02:20:10;;;;;;;0.00;0.00;;;;;;;17.51;100.00;97541.09;4926487;29;20330;-78
2022/08/17 02:22:40;;;;;;;0.00;0.00;;;;;;;17.55;100.00;97536.34;4936469;29;20389;-82
2022/08/17 02:25:09;;;;;;;0.00;0.00;;;;;;;17.59;100.00;97538.50;4937933;29;20156;-80
2022/08/17 02:27:38;;;;;;;0.00;0.00;;;;;;;17.63;100.00;97531.91;4934724;29;20472;-81
2022/08/17 02:30:10;;;;;;;0.00;0.00;;;;;;;17.67;100.00;97527.94;4928407;29;20044;-80
2022/08/17 02:32:38;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97532.66;4937308;29;20039;-81
2022/08/17 02:35:07;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97538.97;4935750;29;20131;-80
2022/08/17 02:37:35;;;;;;;0.00;0.00;;;;;;;17.71;100.00;97536.47;4937771;29;20043;-79
2022/08/17 02:40:03;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97536.31;4936288;29;20040;-78
2022/08/17 02:42:33;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97534.47;4937057;29;20374;-79
2022/08/17 02:45:01;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97537.97;4933959;29;20126;-79
2022/08/17 02:47:30;;;;;;;0.00;0.00;;;;;;;17.80;100.00;97535.53;4931855;29;20040;-79
2022/08/17 02:49:57;;;;;;;0.00;0.00;;;;;;;17.82;100.00;97540.72;4932147;29;20094;-79
2022/08/17 02:52:27;;;;;;;0.00;0.00;;;;;;;17.79;100.00;97539.19;4928357;29;20048;-81
2022/08/17 02:54:55;;;;;;;0.00;0.00;;;;;;;17.84;100.00;97536.91;4921063;29;20058;-80
2022/08/17 02:57:23;;;;;;;0.00;0.00;;;;;;;17.87;100.00;97541.94;4919358;29;20051;-80
2022/08/17 02:59:50;;;;;;;0.00;0.00;;;;;;;17.87;100.00;97535.78;4919534;29;20558;-79
2022/08/17 03:02:17;;;;;;;0.00;0.00;;;;;;;17.85;100.00;97538.59;4921504;29;20452;-79
2022/08/17 03:04:46;;;;;;;0.00;0.00;;;;;;;17.84;100.00;97539.56;4918949;29;20399;-78
2022/08/17 03:07:14;;;;;;;0.00;0.00;;;;;;;17.88;100.00;97540.97;4919067;29;20040;-79
2022/08/17 03:09:42;;;;;;;0.00;0.00;;;;;;;17.92;100.00;97537.00;4924720;29;20055;-79
2022/08/17 03:12:12;;;;;;;0.00;0.00;;;;;;;17.96;100.00;97549.00;4918755;29;20040;-79
2022/08/17 03:14:40;;;;;;;0.00;0.00;;;;;;;17.95;100.00;97551.81;4918752;29;20514;-79
2022/08/17 03:17:08;;;;;;;0.00;0.00;;;;;;;18.00;100.00;97550.34;4918218;29;20047;-81
2022/08/17 03:19:36;;;;;;;0.00;0.00;;;;;;;18.05;100.00;97556.03;4919125;29;20054;-80
2022/08/17 03:22:08;;;;;;;0.00;0.00;;;;;;;18.05;100.00;97555.22;4919229;29;20402;-79
2022/08/17 03:24:36;;;;;;;0.00;0.00;;;;;;;18.03;100.00;97563.34;4925338;29;20071;-79
2022/08/17 03:27:04;;;;;;;0.00;0.00;;;;;;;18.01;100.00;97560.00;4934474;29;20409;-81
2022/08/17 03:29:31;;;;;;;0.00;0.00;;;;;;;18.02;100.00;97563.50;4928178;29;20051;-80
2022/08/17 03:32:00;;;;;;;0.00;0.00;;;;;;;17.95;100.00;97562.44;4936479;29;20050;-82
2022/08/17 03:34:28;;;;;;;0.00;0.00;;;;;;;17.83;100.00;97569.84;4936567;29;20576;-82
2022/08/17 03:36:55;;;;;;;0.00;0.00;;;;;;;17.84;100.00;97565.38;4935290;29;20047;-83
2022/08/17 03:39:24;;;;;;;0.00;0.00;;;;;;;17.87;100.00;97562.41;4932292;29;20442;-82
2022/08/17 03:41:51;;;;;;;0.00;0.00;;;;;;;17.88;100.00;97575.56;4935897;29;20445;-79
2022/08/17 03:44:19;;;;;;;0.00;0.00;;;;;;;17.86;100.00;97563.38;4935965;29;20472;-80
2022/08/17 03:57:47;;;;;;;0.00;0.00;;;;;;;17.95;100.00;97563.28;4935337;29;20036;-79
2022/08/17 04:00:15;;;;;;;0.00;0.00;;;;;;;17.95;100.00;97565.13;4936307;29;20126;-82
2022/08/17 04:02:43;;;;;;;0.00;0.00;;;;;;;17.90;100.00;97560.25;4935665;29;20507;-79
2022/08/17 04:05:11;;;;;;;0.00;0.00;;;;;;;17.95;100.00;97567.78;4931829;29;20056;-81
2022/08/17 04:07:38;;;;;;;0.00;0.00;;;;;;;18.01;100.00;97572.47;4935289;29;20039;-81
2022/08/17 04:10:08;;;;;;;0.00;0.00;;;;;;;17.99;100.00;97564.66;4933875;29;20048;-83
2022/08/17 04:12:45;;;;;;;0.00;0.00;;;;;;;17.98;100.00;97570.13;4934620;29;20047;-80
2022/08/17 04:15:13;;;;;;;0.00;0.00;;;;;;;18.05;100.00;97580.00;4929932;29;20465;-80
2022/08/17 04:17:43;;;;;;;0.00;0.00;;;;;;;18.17;100.00;97578.72;4918187;29;20059;-79
2022/08/17 04:20:11;;;;;;;0.00;0.00;;;;;;;18.27;100.00;97587.47;4919715;29;20451;-79
2022/08/17 04:22:39;;;;;;;0.00;0.00;;;;;;;18.35;100.00;97582.19;4916426;29;20513;-80
2022/08/17 04:25:14;;;;;;;0.00;0.00;;;;;;;18.36;100.00;97580.38;4929976;29;20067;-82
2022/08/17 04:27:42;;;;;;;0.00;0.00;;;;;;;18.33;100.00;97586.84;4947257;29;20052;-82
2022/08/17 04:30:10;;;;;;;0.00;0.00;;;;;;;18.39;100.00;97582.72;4931555;29;20055;-80
2022/08/17 04:32:55;;;;;;;0.00;0.00;;;;;;;18.41;100.00;97584.22;4917064;29;20048;-79
2022/08/17 04:35:24;;;;;;;0.00;0.00;;;;;;;18.43;100.00;97595.53;4918118;29;20413;-82
2022/08/17 04:37:52;;;;;;;0.00;0.00;;;;;;;18.48;100.00;97593.25;4934530;29;20043;-83
2022/08/17 04:43:09;;;;;;;0.00;0.00;;;;;;;18.65;100.00;97597.69;4918053;29;20390;-81
2022/08/17 04:45:40;;;;;;;0.00;0.00;;;;;;;18.91;100.00;97590.50;4935451;29;20095;-78
2022/08/17 04:48:07;;;;;;;0.00;0.00;;;;;;;19.13;100.00;97584.56;4933868;29;20121;-81
2022/08/17 04:50:35;;;;;;;0.00;0.00;;;;;;;19.30;100.00;97588.09;4934356;29;20059;-79
2022/08/17 04:53:02;;;;;;;0.00;0.00;;;;;;;19.46;100.00;97578.34;4917613;29;20067;-81
2022/08/17 04:55:31;;;;;;;0.00;0.00;;;;;;;19.62;100.00;97577.53;4915776;29;20044;-79
2022/08/17 04:57:59;;;;;;;0.00;0.00;;;;;;;19.77;100.00;97575.88;4915029;29;20413;-79
2022/08/17 05:00:26;;;;;;;0.00;0.00;;;;;;;19.90;100.00;97579.69;4914392;29;20048;-79
2022/08/17 05:02:55;;;;;;;0.00;0.00;;;;;;;20.03;100.00;97577.38;4916993;29;20095;-79
2022/08/17 05:05:25;;;;;;;0.00;0.00;;;;;;;20.14;100.00;97582.38;4921580;29;20056;-82
2022/08/17 05:07:53;;;;;;;0.00;0.00;;;;;;;20.26;100.00;97583.72;4934520;29;20048;-81
2022/08/17 05:10:21;;;;;;;0.00;0.00;;;;;;;20.42;100.00;97580.19;4929642;29;20040;-81
2022/08/17 05:12:58;;;;;;;0.00;0.00;;;;;;;20.55;100.00;97586.66;4925790;29;20513;-79
2022/08/17 05:15:26;;;;;;;0.00;0.00;;;;;;;20.66;100.00;97586.31;4934605;29;20102;-81
2022/08/17 05:17:54;;;;;;;0.00;0.00;;;;;;;20.78;100.00;97581.44;4927281;29;20036;-82
2022/08/17 05:20:22;;;;;;;0.00;0.00;;;;;;;20.91;100.00;97575.53;4916781;29;20040;-79
2022/08/17 05:22:52;;;;;;;0.00;0.00;;;;;;;21.03;100.00;97576.84;4923042;29;20085;-79
2022/08/17 05:25:21;;;;;;;0.00;0.00;;;;;;;21.18;100.00;97583.13;4913421;29;20048;-79
2022/08/17 05:27:50;;;;;;;0.00;0.00;;;;;;;21.34;100.00;97577.66;4917149;29;20054;-79
2022/08/17 05:30:18;;;;;;;0.00;0.00;;;;;;;21.48;100.00;97584.94;4917155;29;20055;-80
2022/08/17 05:32:53;;;;;;;0.00;0.00;;;;;;;21.61;100.00;97590.56;4918704;29;20036;-82
2022/08/17 05:35:21;;;;;;;0.00;0.00;;;;;;;21.74;100.00;97590.81;4934473;29;20052;-79
2022/08/17 05:37:49;;;;;;;0.00;0.00;;;;;;;21.90;100.00;97593.38;4934412;29;20489;-82
2022/08/17 05:40:17;;;;;;;0.00;0.00;;;;;;;22.03;100.00;97593.59;4931117;29;20069;-81
2022/08/17 05:42:45;;;;;;;0.00;0.00;;;;;;;22.19;100.00;97585.41;4916042;29;20051;-81
2022/08/17 05:45:15;;;;;;;0.00;0.00;;;;;;;22.38;100.00;97587.59;4917757;29;20045;-81
2022/08/17 05:47:44;;;;;;;0.00;0.00;;;;;;;22.55;100.00;97591.78;4928077;29;20104;-82
2022/08/17 05:50:23;;;;;;;0.00;0.00;;;;;;;22.76;100.00;97592.72;4914223;29;20036;-80
2022/08/17 05:53:00;;;;;;;0.00;0.00;;;;;;;22.96;100.00;97596.53;4913576;29;20398;-81
2022/08/17 05:55:35;;;;;;;0.00;0.00;;;;;;;23.11;100.00;97599.22;4916308;29;20079;-81
2022/08/17 05:58:13;;;;;;;0.00;0.00;;;;;;;23.19;100.00;97591.06;4918121;29;20095;-80
2022/08/17 06:00:50;;;;;;;0.00;0.00;;;;;;;23.25;100.00;97599.22;4918571;29;20062;-79
2022/08/17 06:03:34;;;;;;;0.00;0.00;;;;;;;23.33;100.00;97603.63;4916798;29;20131;-80
2022/08/17 06:06:24;;;;;;;0.00;0.00;;;;;;;23.44;100.00;97600.44;4916445;29;20056;-81
2022/08/17 06:08:57;;;;;;;0.00;0.00;;;;;;;23.52;98.98;97597.63;4932463;29;20062;-80
2022/08/17 06:11:33;;;;;;;0.00;0.00;;;;;;;23.56;98.87;97594.41;4923899;29;20071;-82
2022/08/17 06:14:22;;;;;;;0.00;0.00;;;;;;;23.72;98.58;97596.03;4924572;29;20513;-79
2022/08/17 06:16:58;;;;;;;0.00;0.00;;;;;;;23.80;98.06;97590.53;4914343;29;20091;-84
2022/08/17 06:19:36;;;;;;;0.00;0.00;;;;;;;23.91;98.04;97598.09;4923141;29;20043;-79
2022/08/17 06:22:05;;;;;;;0.17;0.00;;;;;;;24.03;96.45;97607.31;4929441;29;20064;-81
2022/08/17 06:24:37;;;;;;;0.00;0.00;;;;;;;24.16;94.65;97599.38;4921924;29;20056;-79
2022/08/17 06:27:11;;;;;;;0.00;0.00;;;;;;;24.29;93.14;97596.81;4914364;29;20048;-81
2022/08/17 06:29:44;;;;;;;0.00;0.00;;;;;;;24.33;91.68;97608.84;4920358;29;20143;-83
2022/08/17 06:32:15;;;;;;;0.00;0.00;;;;;;;24.34;90.94;97607.81;4920604;29;20044;-79
2022/08/17 06:34:45;;;;;;;0.00;0.00;;;;;;;24.39;90.15;97612.59;4924670;29;20048;-79
2022/08/17 06:37:42;;;;;;;0.00;0.00;;;;;;;24.45;89.53;97609.16;4920371;29;20608;-84
2022/08/17 06:40:47;;;;;;;0.00;0.00;;;;;;;24.47;88.36;97610.59;4921958;29;20052;-84
2022/08/17 06:43:40;;;;;;;0.00;0.00;;;;;;;24.53;88.26;97611.69;4933629;29;20059;-81
2022/08/17 06:46:13;;;;;;;0.00;0.00;;;;;;;24.59;88.43;97603.66;4935991;29;20409;-81
2022/08/17 06:48:43;;;;;;;;;;;;;;;24.77;88.46;97609.34;4934941;29;20514;-79
2022/08/17 06:51:20;;;;;;;0.00;0.00;;;;;;;24.78;87.42;97612.91;4925995;29;19923;-81
2022/08/17 06:53:54;;;;;;;0.00;0.00;;;;;;;24.90;87.75;97606.75;4936782;29;20120;-80
2022/08/17 06:56:30;;;;;;;0.00;0.00;;;;;;;25.04;87.04;97616.63;4923820;29;20059;-80
2022/08/17 06:58:59;;;;;;;0.00;0.00;;;;;;;25.17;87.39;97608.59;4929011;29;20134;-82
2022/08/17 07:01:32;;;;;;;0.00;0.00;;;;;;;25.25;86.61;97613.81;4916967;29;20398;-80
2022/08/17 07:04:09;;;;;;;0.00;0.00;;;;;;;25.19;84.85;97608.41;4917558;29;20055;-82
2022/08/17 07:06:40;;;;;;;0.00;0.00;;;;;;;25.17;83.66;97616.66;4917103;29;20397;-81
2022/08/17 07:09:14;;;;;;;0.00;0.00;;;;;;;25.21;83.72;97617.13;4916762;29;20092;-82
2022/08/17 07:11:50;;;;;;;0.00;0.00;;;;;;;25.29;83.93;97615.06;4915803;29;20042;-81
2022/08/17 07:14:35;;;;;;;0.00;0.00;;;;;;;25.31;83.93;97618.41;4916602;29;20048;-84
2022/08/17 07:17:07;;;;;;;0.00;0.00;;;;;;;25.31;82.43;97615.69;4921546;29;20044;-83
2022/08/17 07:19:40;;;;;;;0.00;0.00;;;;;;;25.48;80.81;97613.50;4916821;29;20154;-83
2022/08/17 07:22:18;;;;;;;0.00;0.00;;;;;;;25.51;80.17;97613.91;4921585;29;20096;-82
2022/08/17 07:24:50;;;;;;;0.00;0.00;;;;;;;25.48;80.97;97624.25;4935834;29;20099;-84
2022/08/17 07:27:20;;;;;;;0.00;0.00;;;;;;;25.54;80.90;97627.00;4933936;29;20079;-81
2022/08/17 07:29:53;;;;;;;0.00;0.00;;;;;;;25.58;81.32;97632.84;4923178;29;20139;-79
2022/08/17 07:32:26;;;;;;;0.00;0.00;;;;;;;25.56;79.95;97627.66;4913992;29;20051;-80
2022/08/17 07:35:21;;;;;;;0.00;0.00;;;;;;;25.68;79.41;97633.25;4908976;29;20061;-79
2022/08/17 07:37:54;;;;;;;0.00;0.00;;;;;;;25.71;78.67;97630.16;4909865;29;20096;-78
2022/08/17 07:40:26;;;;;;;0.00;0.00;;;;;;;25.60;78.98;97625.38;4913778;29;20135;-81
2022/08/17 07:43:15;;;;;;;0.00;0.00;;;;;;;25.62;79.46;97629.50;4914814;29;20050;-80
2022/08/17 07:48:48;;;;;;;0.00;0.00;;;;;;;25.73;78.55;97625.41;4913665;29;20055;-79
2022/08/17 07:51:21;;;;;;;0.00;0.00;;;;;;;25.78;78.01;97623.78;4915241;29;20383;-78
2022/08/17 07:53:49;;;;;;;0.00;0.00;;;;;;;25.85;79.04;97627.31;4913454;29;20151;-78
2022/08/17 07:56:33;;;;;;;0.00;0.00;;;;;;;25.94;77.92;97623.38;4913478;29;20494;-79
2022/08/17 07:59:17;;;;;;;0.00;0.00;;;;;;;25.90;78.02;97622.13;4914456;29;20060;-78
2022/08/17 08:01:48;;;;;;;0.00;0.00;;;;;;;26.07;78.30;97619.88;4915670;29;20051;-80
2022/08/17 08:04:18;;;;;;;0.00;0.00;;;;;;;26.18;78.29;97624.69;4915176;29;20055;-78
2022/08/17 08:06:53;;;;;;;0.00;0.00;;;;;;;26.20;78.09;97622.66;4915293;29;20501;-78
2022/08/17 08:09:33;;;;;;;0.00;0.00;;;;;;;26.22;76.14;97618.69;4914186;29;20044;-81
2022/08/17 08:12:00;;;;;;;0.00;0.00;;;;;;;26.18;76.18;97627.41;4914482;29;20044;-81
2022/08/17 08:14:32;;;;;;;0.00;0.00;;;;;;;26.20;76.34;97625.34;4916758;29;20036;-78
2022/08/17 08:17:01;;;;;;;0.00;0.00;;;;;;;26.32;76.72;97632.59;4914533;29;20040;-78
2022/08/17 08:19:30;;;;;;;0.00;0.00;;;;;;;26.40;76.10;97627.00;4916002;29;20072;-81
2022/08/17 08:22:05;;;;;;;0.00;0.00;;;;;;;26.47;75.38;97630.50;4916992;29;20147;-81
2022/08/17 08:25:00;;;;;;;0.00;0.00;;;;;;;26.56;76.57;97623.88;4916074;29;20048;-81
2022/08/17 08:27:40;;;;;;;0.00;0.00;;;;;;;26.59;76.13;97631.56;4915402;29;20262;-77
2022/08/17 08:30:14;;;;;;;0.00;0.00;;;;;;;26.55;74.75;97630.31;4915843;29;20048;-81
2022/08/17 08:33:07;;;;;;;0.00;0.00;;;;;;;26.73;74.60;97628.88;4916577;29;20056;-81
2022/08/17 08:35:44;;;;;;;0.00;0.00;;;;;;;26.78;74.94;97621.81;4914549;29;20086;-81
2022/08/17 08:38:22;;;;;;;0.00;0.00;;;;;;;26.75;74.53;97629.50;4915310;29;20056;-80
2022/08/17 08:41:07;;;;;;;0.00;0.00;;;;;;;26.78;73.78;97621.81;4916033;29;20516;-81
2022/08/17 08:43:45;;;;;;;0.00;0.00;;;;;;;26.78;73.99;97631.78;4915899;29;20040;-81
2022/08/17 08:46:26;;;;;;;0.00;0.00;;;;;;;26.89;73.95;97634.66;4914912;29;20510;-78
2022/08/17 08:49:16;;;;;;;0.00;0.00;;;;;;;27.13;74.38;97633.16;4915574;29;20040;-82
2022/08/17 08:51:52;;;;;;;0.00;0.00;;;;;;;27.09;71.37;97634.63;4913865;29;20048;-77
2022/08/17 08:54:33;;;;;;;0.00;0.00;;;;;;;26.88;71.90;97627.59;4904971;29;20063;-82
2022/08/17 08:57:10;;;;;;;0.00;0.00;;;;;;;27.13;73.42;97631.31;4906812;29;20127;-80
2022/08/17 08:59:57;;;;;;;0.00;0.00;;;;;;;27.36;70.21;97626.25;4909548;29;20293;-80
2022/08/17 09:03:02;;;;;;;0.00;0.00;;;;;;;27.45;70.08;97619.56;4912379;29;20048;-77
2022/08/17 09:05:43;;;;;;;0.00;0.00;;;;;;;27.74;71.29;97626.31;4912088;29;20605;-81
2022/08/17 09:08:22;;;;;;;0.00;0.00;;;;;;;27.82;67.63;97621.44;4914035;29;20044;-82
2022/08/17 09:10:59;;;;;;;0.00;0.00;;;;;;;27.87;67.65;97624.38;4916266;29;20399;-78
2022/08/17 09:13:39;;;;;;;0.00;0.00;;;;;;;27.48;68.87;97624.53;4914614;29;20131;-77
2022/08/17 09:16:19;;;;;;;0.00;0.00;;;;;;;27.26;69.76;97617.75;4916109;29;20076;-82
2022/08/17 09:18:50;;;;;;;0.00;0.00;;;;;;;27.15;68.67;97628.38;4909911;29;20149;-77
2022/08/17 09:21:24;;;;;;;0.00;0.00;;;;;;;27.26;69.17;97631.25;4917077;29;20074;-81
2022/08/17 09:24:03;;;;;;;0.00;0.00;;;;;;;27.65;69.07;97620.31;4916060;29;20498;-81
2022/08/17 09:26:39;;;;;;;0.00;0.00;;;;;;;27.67;67.75;97618.22;4915207;29;20050;-77
2022/08/17 09:29:12;;;;;;;0.00;0.00;;;;;;;27.44;68.16;97622.50;4930273;29;20047;-81
2022/08/17 09:31:47;;;;;;;0.00;0.00;;;;;;;27.52;67.94;97620.38;4915257;29;20044;-82
2022/08/17 09:34:17;;;;;;;0.00;0.00;;;;;;;27.42;69.15;97625.41;4915153;29;20056;-78
2022/08/17 09:36:51;;;;;;;0.00;0.00;;;;;;;27.56;68.96;97623.47;4914451;29;20047;-77
2022/08/17 09:39:28;;;;;;;0.00;0.00;;;;;;;27.74;65.52;97626.31;4914679;29;20052;-77
2022/08/17 09:42:06;;;;;;;0.00;0.00;;;;;;;27.89;65.52;97627.69;4914938;29;20099;-78
2022/08/17 09:44:40;;;;;;;0.00;0.00;;;;;;;27.95;65.68;97631.41;4913853;29;20047;-81
2022/08/17 09:47:14;;;;;;;0.00;0.00;;;;;;;27.91;65.55;97625.59;4915145;29;20402;-76
2022/08/17 09:49:47;;;;;;;0.00;0.00;;;;;;;27.95;64.99;97634.09;4914735;29;20131;-77
2022/08/17 09:52:21;;;;;;;0.00;0.00;;;;;;;28.00;64.46;97629.69;4914786;29;20051;-79
2022/08/17 09:54:51;;;;;;;0.00;0.00;;;;;;;28.09;63.04;97625.69;4916915;29;20462;-77
2022/08/17 09:57:35;;;;;;;0.00;0.00;;;;;;;28.14;62.95;97635.88;4916302;29;20048;-81
2022/08/17 10:00:19;;;;;;;0.00;0.00;;;;;;;28.22;62.82;97627.50;4927259;29;20429;-77
2022/08/17 10:03:01;;;;;;;0.00;0.00;;;;;;;28.11;60.84;97626.28;4918513;29;20048;-80
2022/08/17 10:05:37;;;;;;;0.00;0.00;;;;;;;28.25;62.35;97617.03;4914847;29;20048;-81
2022/08/17 10:08:15;;;;;;;0.00;0.00;;;;;;;28.46;61.11;97629.41;4917758;29;20136;-77
2022/08/17 10:10:52;;;;;;;0.00;0.00;;;;;;;28.59;60.83;97621.19;4914814;29;20401;-76
2022/08/17 10:13:35;;;;;;;0.00;0.00;;;;;;;28.74;60.31;97622.47;4911831;29;20048;-77
2022/08/17 10:16:12;;;;;;;0.00;0.00;;;;;;;28.54;60.08;97626.41;4930330;29;20096;-79
2022/08/17 10:18:50;;;;;;;0.00;0.00;;;;;;;28.53;60.36;97622.06;4930644;29;20509;-77
2022/08/17 10:26:59;;;;;;;0.00;0.00;;;;;;;29.03;58.79;97616.38;4919086;29;20044;-81
2022/08/17 10:29:34;;;;;;;0.00;0.00;;;;;;;28.99;59.04;97611.66;4921582;29;20042;-83
2022/08/17 10:32:07;;;;;;;0.00;0.00;;;;;;;28.75;59.29;97616.03;4910355;29;20047;-78
2022/08/17 10:34:48;;;;;;;0.00;0.00;;;;;;;28.41;61.11;97621.13;4929280;29;20075;-81
2022/08/17 10:37:36;;;;;;;0.00;0.00;;;;;;;28.35;61.13;97627.38;4930132;29;20125;-81
2022/08/17 10:40:31;;;;;;;0.00;0.00;;;;;;;28.60;59.80;97626.38;4915604;29;20044;-78
2022/08/17 10:43:05;;;;;;;0.00;0.00;;;;;;;28.85;58.70;97620.94;4908979;29;20467;-77
2022/08/17 10:45:38;;;;;;;0.00;0.00;;;;;;;28.98;58.63;97618.94;4913904;29;20044;-77
2022/08/17 10:48:28;;;;;;;0.00;0.00;;;;;;;28.72;58.91;97629.16;4910980;29;20055;-77
2022/08/17 10:51:02;;;;;;;0.00;0.00;;;;;;;28.54;59.60;97626.41;4912255;29;20056;-77
2022/08/17 10:53:52;;;;;;;0.00;0.00;;;;;;;28.46;60.29;97630.25;4913779;29;20454;-78
2022/08/17 10:56:23;;;;;;;0.00;0.00;;;;;;;28.68;60.31;97627.97;4915157;29;20040;-77
2022/08/17 10:58:53;;;;;;;0.00;0.00;;;;;;;28.69;58.51;97627.75;4914542;29;20443;-80
2022/08/17 11:02:04;;;;;;;0.00;0.00;;;;;;;28.73;58.75;97623.53;4912650;29;20127;-78
2022/08/17 11:04:56;;;;;;;0.00;0.00;;;;;;;28.70;58.00;97625.88;4903536;29;20044;-78
2022/08/17 11:07:38;;;;;;;0.00;0.00;;;;;;;28.72;58.27;97624.59;4909407;29;20159;-78
2022/08/17 11:10:26;;;;;;;0.00;0.00;;;;;;;29.04;58.33;97617.22;4907807;29;20079;-77
2022/08/17 11:13:00;;;;;;;0.00;0.00;;;;;;;29.15;58.96;97613.78;4903859;29;20052;-80
2022/08/17 11:15:48;;;;;;;0.00;0.00;;;;;;;28.99;58.92;97619.78;4904214;29;20068;-78
2022/08/17 11:18:40;;;;;;;0.00;0.00;;;;;;;28.53;59.33;97613.94;4911783;29;20040;-81
2022/08/17 11:21:25;;;;;;;;;;;;;;;28.10;60.32;97630.06;4902566;29;20045;-77
2022/08/17 11:24:14;;;;;;;0.00;0.00;;;;;;;27.93;62.84;97625.41;4918038;29;19927;-83
2022/08/17 11:26:46;;;;;;;0.00;0.00;;;;;;;27.72;63.28;97629.22;4898020;29;20052;-77
2022/08/17 11:29:23;;;;;;;0.00;0.00;;;;;;;27.80;63.27;97622.72;4897798;29;20048;-78
2022/08/17 11:32:06;;;;;;;0.00;0.00;;;;;;;28.40;62.51;97616.75;4898138;29;20053;-81
2022/08/17 11:34:35;;;;;;;0.00;0.00;;;;;;;29.12;61.54;97611.50;4898219;29;20048;-77
2022/08/17 11:37:18;;;;;;;0.00;0.00;;;;;;;29.63;59.05;97603.81;4898599;29;20041;-78
2022/08/17 11:40:02;;;;;;;0.00;0.00;;;;;;;30.01;56.16;97611.69;4902727;29;20398;-82
2022/08/17 11:42:47;;;;;;;0.00;0.00;;;;;;;29.93;55.69;97596.50;4902046;29;20578;-79
2022/08/17 11:45:45;;;;;;;0.00;0.00;;;;;;;29.94;55.78;97610.91;4899520;29;20092;-79
2022/08/17 11:54:06;;;;;;;0.00;0.00;;;;;;;28.57;57.93;97620.56;4906081;29;20499;-76
2022/08/17 11:56:42;;;;;;;0.00;0.00;;;;;;;28.53;58.24;97608.53;4902422;29;20398;-79
2022/08/17 11:59:46;;;;;;;0.00;0.00;;;;;;;28.54;58.38;97610.19;4900829;29;20068;-79
2022/08/17 12:02:37;;;;;;;0.00;0.00;;;;;;;28.90;57.81;97610.25;4904914;29;20048;-83
2022/08/17 12:05:39;;;;;;;0.00;0.00;;;;;;;29.25;56.96;97600.53;4911619;29;20039;-78
2022/08/17 12:08:16;;;;;;;0.00;0.00;;;;;;;29.61;56.69;97602.41;4912061;29;20096;-82
2022/08/17 12:11:00;;;;;;;0.00;0.00;;;;;;;29.80;55.81;97602.13;4906334;29;20052;-82
2022/08/17 12:13:29;;;;;;;0.00;0.00;;;;;;;29.77;56.27;97602.59;4908409;29;20051;-76
2022/08/17 12:16:00;;;;;;;0.00;0.00;;;;;;;29.91;56.87;97593.22;4908007;29;20502;-76
2022/08/17 12:18:30;;;;;;;0.00;0.00;;;;;;;29.95;55.42;97590.84;4905169;29;20494;-84
2022/08/17 12:21:35;;;;;;;0.00;0.00;;;;;;;30.02;54.56;97595.16;4907430;29;20503;-83
2022/08/17 12:24:13;;;;;;;0.00;0.00;;;;;;;30.15;54.78;97581.38;4911847;29;20052;-76
2022/08/17 12:26:44;;;;;;;0.00;0.00;;;;;;;30.12;53.56;97586.47;4915326;29;20041;-76
2022/08/17 12:29:15;;;;;;;0.00;0.00;;;;;;;29.96;53.93;97587.91;4921239;29;20044;-78