Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:10;;;;;;;2.60;2.40;;;;;;;26.55;38.99;101166.94;20991795;28;20055;-60
2023/07/05 00:12:12;;;;;;;3.33;2.75;;;;;;;26.58;38.82;101179.50;20995353;28;20040;-59
2023/07/05 00:22:13;;;;;;;3.08;2.78;;;;;;;26.55;38.71;101191.34;21007347;28;20044;-60
2023/07/05 00:32:20;;;;;;;3.20;2.90;;;;;;;26.52;38.41;101194.78;21006450;28;20498;-60
2023/07/05 00:42:22;;;;;;;3.20;2.90;;;;;;;26.51;38.19;101193.94;21005109;28;20041;-60
2023/07/05 00:52:23;;;;;;;4.90;3.50;;;;;;;26.49;38.39;101195.44;21005006;28;20044;-60
2023/07/05 01:02:31;;;;;;;4.38;3.95;;;;;;;26.47;38.21;101183.66;21004192;28;20450;-60
2023/07/05 01:12:43;;;;;;;3.70;3.40;;;;;;;26.42;37.58;101183.75;21004088;28;20337;-60
2023/07/05 01:23:11;;;;;;;4.20;3.80;;;;;;;26.38;38.25;101214.41;21002208;28;20040;-61
2023/07/05 01:33:14;;;;;;;;;;;;;;;26.42;38.04;101239.88;21002748;28;20045;-59
2023/07/05 01:43:16;;;;;;;5.93;5.32;;;;;;;26.45;38.27;101248.53;21001242;28;19978;-59
2023/07/05 01:53:51;;;;;;;6.15;5.55;;;;;;;26.33;38.31;101268.63;21000642;28;20086;-60
2023/07/05 02:03:53;;;;;;;5.53;5.03;;;;;;;26.31;38.29;101248.50;20999906;28;20055;-60
2023/07/05 02:13:56;;;;;;;5.90;5.30;;;;;;;26.36;38.27;101270.84;20997547;28;20041;-60
2023/07/05 02:23:58;;;;;;;5.80;5.30;;;;;;;26.39;38.33;101290.97;20997864;28;20115;-60
2023/07/05 02:34:02;;;;;;;6.22;5.53;;;;;;;26.29;38.49;101287.22;20996821;28;20041;-62
2023/07/05 02:44:13;;;;;;;6.63;6.00;;;;;;;26.34;38.43;101295.59;20995645;28;20044;-59
2023/07/05 02:54:14;;;;;;;6.82;5.55;;;;;;;26.24;40.46;101276.09;20995723;28;20044;-58
2023/07/05 03:04:15;;;;;;;7.03;6.40;;;;;;;26.48;43.35;101311.59;20994438;28;20040;-59
2023/07/05 03:14:17;;;;;;;6.85;6.25;;;;;;;26.56;45.10;101313.69;20994051;28;20040;-60
2023/07/05 03:24:18;;;;;;;7.07;6.38;;;;;;;26.69;46.30;101317.66;20993469;28;20041;-58
2023/07/05 03:34:20;;;;;;;6.70;6.10;;;;;;;26.71;46.94;101295.72;20993355;28;20040;-60
2023/07/05 03:44:22;;;;;;;6.93;6.32;;;;;;;26.85;47.14;101305.81;20992150;28;20048;-59
2023/07/05 03:54:24;;;;;;;6.20;5.60;;;;;;;26.94;47.13;101322.78;20992152;28;20040;-58
2023/07/05 04:04:28;;;;;;;6.80;6.18;;;;;;;27.00;47.22;101298.22;20991952;28;20044;-59
2023/07/05 04:14:32;;;;;;;6.70;6.10;;;;;;;27.08;47.16;101294.66;20991837;28;20372;-59
2023/07/05 04:24:42;;;;;;;6.68;5.97;;;;;;;27.14;47.60;101293.44;20991002;28;20044;-58
2023/07/05 04:34:43;;;;;;;6.65;6.00;;;;;;;27.21;47.37;101315.47;20990885;28;20479;-58
2023/07/05 04:44:48;;;;;;;5.90;5.40;;;;;;;27.26;47.65;101310.59;20989751;28;20041;-58
2023/07/05 04:54:49;;;;;;;6.60;6.00;;;;;;;27.33;47.66;101322.19;20989939;28;20049;-59
2023/07/05 05:04:50;;;;;;;6.75;6.03;;;;;;;27.39;47.46;101327.72;21001805;28;20037;-59
2023/07/05 05:14:52;;;;;;;6.55;5.95;;;;;;;27.44;47.24;101330.41;21003872;28;20070;-59
2023/07/05 05:24:53;;;;;;;7.15;6.28;;;;;;;27.45;47.31;101327.28;21003010;28;20041;-58
2023/07/05 05:34:54;;;;;;;6.35;5.75;;;;;;;27.52;47.27;101329.66;21002024;28;20412;-59
2023/07/05 05:44:56;;;;;;;5.95;5.35;;;;;;;27.55;47.29;101309.34;21001109;28;20551;-60
2023/07/05 05:54:57;;;;;;;6.05;5.45;;;;;;;27.55;47.34;101310.19;21000457;28;20029;-60
2023/07/05 06:04:58;;;;;;;6.30;5.70;;;;;;;27.64;47.01;101306.63;20999929;28;20316;-57
2023/07/05 06:15:02;;;;;;;6.22;5.63;;;;;;;27.67;47.01;101318.03;20998432;28;20047;-59
2023/07/05 06:25:04;;;;;;;5.95;5.35;;;;;;;27.70;46.97;101320.22;20997654;28;20483;-58
2023/07/05 06:35:06;;;;;;;6.13;5.53;;;;;;;27.74;47.10;101312.00;20996779;28;20405;-59
2023/07/05 06:45:08;;;;;;;5.57;5.07;;;;;;;27.75;47.20;101306.06;20995935;28;20059;-58
2023/07/05 06:55:10;;;;;;;5.28;4.78;;;;;;;27.72;46.95;101292.66;20995190;28;20062;-58
2023/07/05 07:05:12;;;;;;;5.65;5.15;;;;;;;27.79;47.03;101284.59;20994849;28;20047;-58
2023/07/05 07:15:13;;;;;;;5.57;5.07;;;;;;;27.85;46.85;101282.47;20993966;28;20036;-59
2023/07/05 07:25:17;;;;;;;5.40;4.85;;;;;;;27.86;46.70;101270.94;20993279;28;20040;-58
2023/07/05 07:35:25;;;;;;;5.30;4.80;;;;;;;27.90;46.65;101259.84;20993037;28;20094;-58
2023/07/05 07:45:27;;;;;;;5.78;5.28;;;;;;;27.90;47.04;101259.84;20992747;28;20079;-60
2023/07/05 07:55:32;;;;;;;5.65;5.15;;;;;;;27.80;46.75;101248.88;20992474;28;20044;-59
2023/07/05 08:05:36;;;;;;;5.35;4.85;;;;;;;27.90;46.53;101251.41;20992210;28;20048;-59
2023/07/05 08:15:38;;;;;;;5.25;4.75;;;;;;;27.97;46.63;101248.16;20991701;28;20055;-60
2023/07/05 08:25:39;;;;;;;5.32;4.82;;;;;;;27.84;46.72;101238.63;20991257;28;20051;-59
2023/07/05 08:35:41;;;;;;;5.40;4.90;;;;;;;28.00;46.78;101256.78;20997658;28;20113;-59
2023/07/05 08:45:46;;;;;;;4.88;4.47;;;;;;;28.01;46.88;101249.16;21005947;28;20106;-59
2023/07/05 08:55:47;;;;;;;4.95;4.43;;;;;;;28.03;46.60;101249.66;21004585;28;20075;-59
2023/07/05 09:06:09;;;;;;;5.00;4.55;;;;;;;27.97;46.91;101256.59;21004448;28;20045;-60
2023/07/05 09:16:16;;;;;;;5.30;4.65;;;;;;;28.04;46.82;101282.25;21004816;28;20045;-58
2023/07/05 09:26:43;;;;;;;4.82;4.43;;;;;;;28.01;46.86;101291.38;21002451;28;20394;-58
2023/07/05 09:36:48;;;;;;;4.70;4.30;;;;;;;28.02;46.64;101288.22;20996811;28;20475;-60
2023/07/05 09:47:11;;;;;;;4.50;4.10;;;;;;;28.07;46.65;101310.59;21000883;28;20458;-60
2023/07/05 09:57:23;;;;;;;5.00;4.28;;;;;;;28.08;46.83;101322.66;21000694;28;20040;-59
2023/07/05 10:07:28;;;;;;;4.40;4.03;;;;;;;28.10;46.91;101328.81;21000209;28;20040;-60
2023/07/05 10:17:41;;;;;;;4.65;4.25;;;;;;;28.07;46.88;101349.16;20998860;28;20051;-59
2023/07/05 10:27:51;;;;;;;5.10;4.60;;;;;;;28.12;46.91;101357.47;20997900;28;20044;-60
2023/07/05 10:37:53;;;;;;;4.60;4.20;;;;;;;28.13;46.78;101381.63;20997323;28;20044;-60
2023/07/05 10:47:55;;;;;;;4.82;4.43;;;;;;;28.13;46.97;101392.88;20995539;28;20040;-60
2023/07/05 10:58:15;;;;;;;5.13;4.43;;;;;;;28.11;47.00;101390.38;20994934;28;20036;-60
2023/07/05 11:08:35;;;;;;;4.05;3.75;;;;;;;28.12;47.03;101385.59;20994764;28;20041;-59
2023/07/05 11:18:37;;;;;;;4.57;4.18;;;;;;;28.16;46.90;101386.63;20993719;28;20043;-58
2023/07/05 11:28:41;;;;;;;4.38;3.97;;;;;;;28.15;47.11;101384.97;20993541;28;20053;-59
2023/07/05 11:38:55;;;;;;;4.63;4.13;;;;;;;28.03;46.97;101365.00;20992602;28;20044;-59
2023/07/05 11:49:00;;;;;;;4.28;3.88;;;;;;;28.20;46.99;101392.44;20992460;28;20040;-60
2023/07/05 11:59:11;;;;;;;4.53;4.13;;;;;;;28.05;47.05;101391.69;20992070;28;20044;-60
2023/07/05 12:09:24;;;;;;;4.18;3.78;;;;;;;28.16;47.21;101420.38;20997764;28;20099;-59
2023/07/05 12:19:33;;;;;;;4.35;3.95;;;;;;;28.19;47.14;101424.56;21007844;28;20410;-59
2023/07/05 12:29:34;;;;;;;4.63;4.00;;;;;;;28.21;47.28;101436.31;21007184;28;20033;-59
2023/07/05 12:39:38;;;;;;;4.07;3.67;;;;;;;28.23;47.13;101443.28;21006114;28;20041;-58
2023/07/05 12:49:40;;;;;;;4.40;4.00;;;;;;;28.25;47.32;101454.22;21005114;28;20640;-59
2023/07/05 12:59:44;;;;;;;4.40;4.00;;;;;;;28.22;47.14;101446.41;21004333;28;20140;-60
2023/07/05 13:09:46;;;;;;;4.05;3.75;;;;;;;28.27;47.22;101457.53;21003520;28;20059;-59
2023/07/05 13:19:58;;;;;;;4.55;4.15;;;;;;;28.27;47.24;101452.75;21002751;28;20484;-60
2023/07/05 13:30:09;;;;;;;4.63;4.15;;;;;;;28.19;47.30;101425.38;21002824;28;20044;-59
2023/07/05 13:40:25;;;;;;;4.40;4.00;;;;;;;28.26;47.18;101448.25;21002013;28;20407;-59
2023/07/05 13:50:32;;;;;;;4.47;3.90;;;;;;;28.29;47.37;101453.25;21001503;28;20037;-59
2023/07/05 14:00:36;;;;;;;4.38;3.97;;;;;;;28.15;47.38;101418.72;21000578;28;20052;-59
2023/07/05 14:10:47;;;;;;;4.18;3.78;;;;;;;28.18;47.29;101423.72;20999663;28;20045;-59
2023/07/05 14:20:49;;;;;;;5.00;4.10;;;;;;;28.32;47.35;101429.28;20998781;28;20044;-61
2023/07/05 14:30:51;;;;;;;5.30;4.80;;;;;;;28.32;47.36;101421.69;20997682;28;20538;-60
2023/07/05 14:40:52;;;;;;;4.93;4.43;;;;;;;28.29;47.51;101413.88;20996903;28;20411;-59
2023/07/05 14:50:54;;;;;;;5.32;4.82;;;;;;;28.34;47.47;101424.16;20996450;28;20357;-61
2023/07/05 15:00:58;;;;;;;5.10;4.60;;;;;;;28.34;47.70;101432.59;20995007;28;20040;-59
2023/07/05 15:10:59;;;;;;;5.25;4.60;;;;;;;28.33;47.60;101431.78;20998673;28;20044;-60
2023/07/05 15:21:01;;;;;;;5.20;4.70;;;;;;;28.29;47.67;101419.50;20944124;28;20044;-59
2023/07/05 15:31:03;;;;;;;5.60;5.00;;;;;;;28.38;47.46;101427.22;20983781;28;20057;-59
2023/07/05 15:41:04;;;;;;;5.65;5.05;;;;;;;28.39;47.72;101434.50;21068368;28;20071;-59
2023/07/05 15:51:06;;;;;;;6.22;5.60;;;;;;;28.40;47.60;101419.25;20992203;28;20480;-59
2023/07/05 16:01:20;;;;;;;5.72;5.13;;;;;;;28.41;47.92;101420.91;20983306;28;20041;-59
2023/07/05 16:11:22;;;;;;;5.22;4.72;;;;;;;28.40;47.73;101408.00;20977629;28;20391;-59
2023/07/05 16:21:27;;;;;;;5.70;5.13;;;;;;;28.43;47.82;101401.75;20967553;28;20103;-59
2023/07/05 16:31:28;;;;;;;6.75;5.80;;;;;;;28.44;48.00;101392.13;20982605;28;20056;-59
2023/07/05 16:41:31;;;;;;;6.30;5.50;;;;;;;28.45;47.82;101388.16;20954681;28;20040;-59
2023/07/05 16:51:36;;;;;;;6.28;5.30;;;;;;;28.33;45.12;101374.66;20988050;28;20500;-59
2023/07/05 17:01:37;;;;;;;6.25;5.65;;;;;;;28.20;44.00;101378.38;20975708;28;20055;-59
2023/07/05 17:11:43;;;;;;;5.47;4.95;;;;;;;28.04;43.52;101380.72;21003421;28;20403;-59
2023/07/05 17:21:47;;;;;;;5.63;5.13;;;;;;;27.98;42.85;101373.56;21001971;28;20107;-60
2023/07/05 17:31:49;;;;;;;6.10;5.50;;;;;;;27.88;41.73;101369.03;21001689;28;20169;-60
2023/07/05 17:41:52;;;;;;;10.00;5.25;;;;;;;27.82;43.42;101364.69;20958991;28;20107;-59
2023/07/05 17:51:56;;;;;;;27.95;8.43;;;;;;;27.93;46.59;101349.22;20965097;28;20040;-60
2023/07/05 18:01:58;;;;;;;39.03;10.10;;;;;;;27.98;47.00;101349.09;20992019;28;20500;-57
2023/07/05 18:11:59;;;;;;;187.95;19.65;;;;;;;28.00;47.12;101340.34;20997388;28;20041;-61
2023/07/05 18:32:12;;;;;;;451.58;57.65;;;;;;;27.84;47.98;101315.41;20981582;27;20420;-60
2023/07/05 18:42:14;;;;;;;582.65;77.93;;;;;;;28.03;47.77;101331.25;20909765;28;20046;-60
2023/07/05 18:52:18;;;;;;;489.83;70.93;;;;;;;28.04;47.47;101327.28;20898847;28;20103;-59
2023/07/05 19:02:20;;;;;;;422.85;63.13;;;;;;;27.83;47.32;101288.44;20897603;28;20420;-58
2023/07/05 19:38:11;;;;;;;251.77;45.03;;;;;;;27.11;49.71;101294.03;21148995;27;20400;-59
2023/07/05 19:48:12;;;;;;;221.77;42.83;;;;;;;27.65;47.94;101264.13;21126148;28;20055;-59
2023/07/05 19:58:14;;;;;;;347.55;54.10;;;;;;;27.94;48.14;101274.94;21149305;28;20074;-59
2023/07/05 20:08:16;;;;;;;405.35;57.75;;;;;;;28.03;47.90;101275.81;21148214;28;20035;-59
2023/07/05 20:18:17;;;;;;;474.67;68.32;;;;;;;28.06;47.61;101265.91;21147528;28;20040;-59
2023/07/05 20:28:19;;;;;;;454.83;75.57;;;;;;;28.11;47.64;101266.59;21146072;28;20471;-59
2023/07/05 20:38:24;;;;;;;453.10;66.40;;;;;;;28.14;47.73;101265.13;21117376;28;20039;-59
2023/07/05 20:48:27;;;;;;;362.98;56.92;;;;;;;28.15;47.73;101255.53;21094438;28;20384;-59
2023/07/05 20:58:34;;;;;;;327.75;56.55;;;;;;;28.19;48.05;101259.38;21086846;28;20403;-59
2023/07/05 21:08:38;;;;;;;310.30;56.42;;;;;;;28.15;47.93;101249.91;21079523;28;20483;-59
2023/07/05 21:18:43;;;;;;;330.17;55.47;;;;;;;28.18;48.14;101257.72;21080198;28;20040;-59
2023/07/05 21:28:47;;;;;;;329.30;59.63;;;;;;;28.20;47.77;101288.34;21069960;28;20568;-60
2023/07/05 21:38:51;;;;;;;231.73;49.05;;;;;;;28.22;47.21;101255.88;21082500;28;20047;-60
2023/07/05 21:48:55;;;;;;;215.98;45.70;;;;;;;28.22;47.04;101244.63;21074717;28;20048;-61
2023/07/05 21:58:59;;;;;;;189.90;40.92;;;;;;;28.17;46.83;101225.06;21080911;28;20044;-60
2023/07/05 22:09:01;;;;;;;150.15;37.50;;;;;;;28.23;46.63;101223.81;21048766;28;20446;-60
2023/07/05 22:19:02;;;;;;;120.50;32.90;;;;;;;28.09;44.63;101214.63;21016152;28;20033;-60
2023/07/05 22:29:04;;;;;;;110.00;30.58;;;;;;;27.90;42.82;101231.72;20994869;28;20114;-60
2023/07/05 22:39:05;;;;;;;94.68;28.00;;;;;;;27.96;42.15;101246.50;20995628;28;20101;-61
2023/07/05 22:49:06;;;;;;;84.30;26.23;;;;;;;27.88;41.83;101250.09;21017435;28;20071;-61
2023/07/05 22:59:08;;;;;;;76.07;26.27;;;;;;;27.81;41.37;101245.75;20993465;28;20052;-59
2023/07/05 23:09:12;;;;;;;74.72;24.02;;;;;;;27.76;41.29;101254.28;20999630;28;20052;-60
2023/07/05 23:19:13;;;;;;;61.35;21.10;;;;;;;27.71;40.87;101256.38;21065566;28;20475;-60
2023/07/05 23:29:14;;;;;;;57.38;20.40;;;;;;;27.67;40.78;101252.53;21069345;28;20484;-60
2023/07/05 23:39:16;;;;;;;55.75;19.65;;;;;;;27.61;39.86;101249.84;21008496;28;20040;-60
2023/07/05 23:49:22;;;;;;;59.22;19.40;;;;;;;27.45;40.27;101236.53;21011723;28;20399;-59
2023/07/05 23:59:23;;;;;;;54.30;17.52;;;;;;;27.51;40.19;101263.34;21008378;28;20399;-59
