Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:13;;;;;;;6.93;1.88;;;11.50;99.90;;;;;;5010148;28;20022;-53
2022/05/14 00:03:40;;;;;;;9.75;2.35;;;11.60;99.90;;;;;;5011132;28;20018;-53
2022/05/14 00:06:09;;;;;;;8.25;2.10;;;11.50;99.90;;;;;;5011462;28;20433;-53
2022/05/14 00:08:36;;;;;;;7.53;2.03;;;11.50;99.90;;;;;;5012377;28;20643;-53
2022/05/14 00:13:47;;;;;;;8.00;2.00;;;11.40;99.90;;;;;;5015228;28;20592;-53
2022/05/14 00:16:14;;;;;;;7.82;2.28;;;11.40;99.90;;;;;;5015253;28;20721;-53
2022/05/14 00:18:41;;;;;;;15.82;2.28;;;11.40;99.90;;;;;;5015423;28;20088;-53
2022/05/14 00:21:11;;;;;;;4.95;1.67;;;11.40;99.90;;;;;;5016066;28;20041;-53
2022/05/14 00:23:36;;;;;;;6.65;2.10;;;11.40;99.90;;;;;;5014201;28;20398;-54
2022/05/14 00:26:02;;;;;;;10.80;2.45;;;11.30;99.90;;;;;;5014773;28;20040;-53
2022/05/14 00:28:28;;;;;;;9.02;2.28;;;11.20;99.90;;;;;;5015299;28;20107;-53
2022/05/14 00:30:54;;;;;;;5.45;2.47;;;11.10;99.90;;;;;;5014891;28;20061;-53
2022/05/14 00:33:20;;;;;;;6.78;2.13;;;11.10;99.90;;;;;;5015275;28;20030;-53
2022/05/14 00:35:48;;;;;;;4.22;2.20;;;11.00;99.90;;;;;;5015452;28;20033;-52
2022/05/14 00:38:14;;;;;;;8.43;2.20;;;10.90;99.90;;;;;;5014520;28;20030;-53
2022/05/14 00:40:41;;;;;;;4.95;2.40;;;10.90;99.90;;;;;;5014777;28;20029;-54
2022/05/14 00:43:09;;;;;;;11.80;1.95;;;10.90;99.90;;;;;;5015340;28;20022;-54
2022/05/14 00:45:39;;;;;;;5.15;2.05;;;10.80;99.90;;;;;;5015464;28;20475;-54
2022/05/14 00:48:07;;;;;;;13.93;2.55;;;10.80;99.90;;;;;;5015248;28;20034;-53
2022/05/14 00:50:47;;;;;;;10.27;2.53;;;10.70;99.90;;;;;;5015435;28;20162;-53
2022/05/14 00:53:18;;;;;;;4.88;2.28;;;10.60;99.90;;;;;;5015461;28;20022;-53
2022/05/14 00:55:46;;;;;;;7.18;2.00;;;10.60;99.90;;;;;;5015315;28;20061;-53
2022/05/14 00:58:30;;;;;;;9.60;2.50;;;10.60;99.90;;;;;;5015149;28;20026;-52
2022/05/14 01:00:55;;;;;;;11.07;2.45;;;10.60;99.90;;;;;;5015060;28;20087;-53
2022/05/14 01:03:21;;;;;;;7.32;2.63;;;10.60;99.90;;;;;;5015393;28;20022;-54
2022/05/14 01:05:48;;;;;;;13.05;2.30;;;10.60;99.90;;;;;;5015723;28;20379;-53
2022/05/14 01:08:14;;;;;;;7.10;2.22;;;10.50;99.90;;;;;;5014411;28;20038;-53
2022/05/14 01:10:42;;;;;;;8.63;2.60;;;10.50;99.90;;;;;;5013663;28;20567;-53
2022/05/14 01:13:09;;;;;;;7.22;2.20;;;10.50;99.90;;;;;;5013798;28;20030;-53
2022/05/14 01:15:43;;;;;;;6.10;2.40;;;10.40;99.90;;;;;;5014720;28;20076;-53
2022/05/14 01:18:10;;;;;;;6.55;2.47;;;10.40;99.90;;;;;;5014799;28;20030;-52
2022/05/14 01:20:36;;;;;;;8.95;2.50;;;10.40;99.90;;;;;;5013594;28;20022;-55
2022/05/14 01:23:31;;;;;;;6.78;2.45;;;10.40;99.90;;;;;;5013848;28;20502;-53
2022/05/14 01:28:53;;;;;;;7.43;2.42;;;10.30;99.90;;;;;;5015001;28;20037;-53
2022/05/14 01:31:18;;;;;;;8.48;2.70;;;10.30;99.90;;;;;;5015228;28;20471;-53
2022/05/14 01:33:44;;;;;;;10.02;2.58;;;10.20;99.90;;;;;;5015220;28;20026;-53
2022/05/14 01:36:10;;;;;;;12.75;3.75;;;10.20;99.90;;;;;;5014549;28;20061;-53
2022/05/14 01:38:35;;;;;;;13.35;3.03;;;10.20;99.90;;;;;;5014606;28;20041;-53
2022/05/14 01:41:01;;;;;;;8.35;2.85;;;10.20;99.90;;;;;;5015143;28;20018;-54
2022/05/14 01:43:28;;;;;;;10.38;2.70;;;10.20;99.90;;;;;;5014281;28;20014;-53
2022/05/14 01:45:54;;;;;;;7.63;2.80;;;10.30;99.90;;;;;;5014006;28;20026;-54
2022/05/14 01:48:19;;;;;;;7.85;2.78;;;10.30;99.90;;;;;;5014493;28;20112;-54
2022/05/14 01:50:45;;;;;;;13.85;3.05;;;10.30;99.90;;;;;;5014223;28;20462;-54
2022/05/14 01:53:11;;;;;;;8.48;3.05;;;10.30;99.90;;;;;;5014895;28;20030;-52
2022/05/14 01:55:37;;;;;;;10.32;2.90;;;10.20;99.90;;;;;;5014419;28;20022;-53
2022/05/14 01:58:36;;;;;;;11.63;3.20;;;10.20;99.90;;;;;;5013869;28;20033;-53
2022/05/14 02:00:49;;;;;;;11.73;3.38;;;10.20;99.90;;;;;;5013880;28;20042;-53
2022/05/14 02:03:15;;;;;;;12.25;3.47;;;10.10;99.90;;;;;;5014200;28;20309;-53
2022/05/14 02:05:40;;;;;;;11.10;3.20;;;10.10;99.90;;;;;;5013912;28;20025;-53
2022/05/14 02:08:06;;;;;;;12.27;3.67;;;10.10;99.90;;;;;;5014102;28;20032;-53
2022/05/14 02:10:32;;;;;;;9.30;3.28;;;10.00;99.90;;;;;;5013332;28;20113;-53
2022/05/14 02:12:57;;;;;;;10.20;3.50;;;10.00;99.90;;;;;;5014530;28;20061;-53
2022/05/14 02:15:24;;;;;;;12.65;3.20;;;10.10;99.90;;;;;;5014183;28;20037;-52
2022/05/14 02:17:50;;;;;;;9.88;3.40;;;10.20;99.90;;;;;;5013478;28;20032;-53
2022/05/14 02:20:16;;;;;;;9.98;3.30;;;10.10;99.90;;;;;;5013745;28;20026;-53
2022/05/14 02:22:42;;;;;;;11.80;3.10;;;10.10;99.90;;;;;;5013598;28;20022;-53
2022/05/14 02:25:08;;;;;;;15.23;3.30;;;10.10;99.90;;;;;;5013353;28;20030;-53
2022/05/14 02:27:34;;;;;;;11.90;3.63;;;10.00;99.90;;;;;;5012872;28;20089;-52
2022/05/14 02:29:59;;;;;;;9.88;3.88;;;10.00;99.90;;;;;;5013285;28;20036;-53
2022/05/14 02:32:26;;;;;;;11.90;3.90;;;9.90;99.90;;;;;;5013103;28;20034;-52
2022/05/14 02:34:53;;;;;;;9.18;3.45;;;9.90;99.90;;;;;;5013016;28;20026;-53
2022/05/14 02:37:24;;;;;;;8.93;3.38;;;9.90;99.90;;;;;;5013525;28;20033;-53
2022/05/14 02:39:50;;;;;;;9.35;3.75;;;9.90;99.90;;;;;;5013526;28;20048;-53
2022/05/14 02:42:17;;;;;;;7.97;3.47;;;9.90;99.90;;;;;;5012810;28;20022;-54
2022/05/14 02:44:42;;;;;;;13.00;3.50;;;9.90;99.90;;;;;;5013730;28;20025;-54
2022/05/14 02:47:09;;;;;;;9.10;3.50;;;9.90;99.90;;;;;;5013275;28;20041;-53
2022/05/14 02:49:35;;;;;;;12.43;4.10;;;9.90;99.90;;;;;;5012642;28;20030;-55
2022/05/14 02:52:00;;;;;;;11.80;4.20;;;9.90;99.90;;;;;;5013787;28;20021;-53
2022/05/14 02:54:26;;;;;;;14.77;3.65;;;9.90;99.90;;;;;;5013888;28;20030;-53
2022/05/14 02:56:52;;;;;;;12.95;3.78;;;9.80;99.90;;;;;;5013516;28;20034;-53
2022/05/14 02:59:18;;;;;;;12.68;3.90;;;9.80;99.90;;;;;;5014176;28;20065;-53
2022/05/14 03:01:50;;;;;;;11.88;3.55;;;9.80;99.90;;;;;;5013658;28;20056;-53
2022/05/14 03:07:24;;;;;;;10.50;4.00;;;9.80;99.90;;;;;;5010165;28;20037;-53
2022/05/14 03:09:49;;;;;;;9.05;4.03;;;9.70;99.90;;;;;;5010401;28;20034;-52
2022/05/14 03:12:16;;;;;;;13.93;4.47;;;9.70;99.90;;;;;;5010108;28;20081;-53
2022/05/14 03:14:42;;;;;;;8.55;3.67;;;9.60;99.90;;;;;;5009724;28;20037;-53
2022/05/14 03:17:09;;;;;;;10.63;4.05;;;9.60;99.90;;;;;;5009568;28;20113;-53
2022/05/14 03:19:35;;;;;;;12.05;4.32;;;9.50;99.90;;;;;;5009878;28;20052;-52
2022/05/14 03:22:01;;;;;;;9.65;3.78;;;9.60;99.90;;;;;;5009759;28;20057;-53
2022/05/14 03:24:27;;;;;;;8.75;3.50;;;9.60;99.90;;;;;;5009654;28;20040;-54
2022/05/14 03:26:52;;;;;;;12.18;3.88;;;9.60;99.90;;;;;;5009898;28;20486;-53
2022/05/14 03:29:18;;;;;;;15.50;4.07;;;9.60;99.90;;;;;;5010303;28;20084;-54
2022/05/14 03:31:45;;;;;;;10.77;3.90;;;9.50;99.90;;;;;;5010419;28;20041;-54
2022/05/14 03:34:11;;;;;;;12.93;3.80;;;9.50;99.90;;;;;;5010443;28;20088;-54
2022/05/14 03:36:39;;;;;;;15.00;4.18;;;9.40;99.90;;;;;;5009897;28;20112;-54
2022/05/14 03:39:05;;;;;;;15.30;4.40;;;9.40;99.90;;;;;;5012524;28;20250;-54
2022/05/14 03:41:31;;;;;;;14.02;4.25;;;9.40;99.90;;;;;;5013271;28;20022;-56
2022/05/14 03:43:57;;;;;;;8.93;4.07;;;9.40;99.90;;;;;;5010962;28;20072;-53
2022/05/14 03:46:23;;;;;;;10.90;4.10;;;9.40;99.90;;;;;;5011529;28;20014;-53
2022/05/14 03:48:49;;;;;;;7.47;4.15;;;9.30;99.90;;;;;;5012111;28;20491;-53
2022/05/14 03:51:15;;;;;;;8.50;4.22;;;9.30;99.90;;;;;;5012289;28;20383;-53
2022/05/14 03:53:41;;;;;;;13.48;4.45;;;9.30;99.90;;;;;;5012598;28;20025;-53
2022/05/14 03:56:07;;;;;;;12.35;4.60;;;9.40;99.90;;;;;;5012980;28;20149;-53
2022/05/14 03:58:34;;;;;;;15.05;5.13;;;9.30;99.90;;;;;;5012673;28;20026;-54
2022/05/14 04:00:59;;;;;;;14.68;4.70;;;9.20;99.90;;;;;;5012478;28;20034;-53
2022/05/14 04:03:25;;;;;;;12.85;4.38;;;9.30;99.90;;;;;;5012377;28;20074;-53
2022/05/14 04:05:51;;;;;;;9.85;4.50;;;9.30;99.90;;;;;;5012113;28;20029;-53
2022/05/14 04:08:17;;;;;;;12.45;4.50;;;9.30;99.90;;;;;;5011910;28;20029;-53
2022/05/14 04:10:44;;;;;;;12.38;4.95;;;9.20;99.90;;;;;;5012658;28;20372;-54
2022/05/14 04:13:12;;;;;;;10.40;4.82;;;9.20;99.90;;;;;;5012660;28;20491;-52
2022/05/14 04:15:38;;;;;;;12.27;4.60;;;9.00;99.90;;;;;;5012990;28;20467;-53
2022/05/14 04:18:06;;;;;;;13.77;4.40;;;9.00;99.90;;;;;;5012687;28;20021;-52
2022/05/14 04:20:32;;;;;;;12.18;4.72;;;9.00;99.90;;;;;;5012398;28;20518;-52
2022/05/14 04:22:58;;;;;;;11.38;4.60;;;9.00;99.90;;;;;;5012302;28;20018;-53
2022/05/14 04:25:24;;;;;;;12.15;4.55;;;9.00;99.90;;;;;;5012466;28;20057;-53
2022/05/14 04:27:51;;;;;;;11.45;4.78;;;9.00;99.90;;;;;;5012265;28;20034;-54
2022/05/14 04:30:17;;;;;;;16.33;4.30;;;9.10;99.90;;;;;;5011716;28;20510;-53
2022/05/14 04:32:43;;;;;;;8.57;4.20;;;9.10;99.90;;;;;;5012564;28;20597;-53
2022/05/14 04:35:11;;;;;;;12.13;4.47;;;9.20;99.90;;;;;;5012157;28;20037;-52
2022/05/14 04:37:37;;;;;;;12.25;4.47;;;9.30;99.90;;;;;;5011238;28;20038;-53
2022/05/14 04:40:05;;;;;;;12.88;4.53;;;9.20;99.90;;;;;;5011783;28;20029;-53
2022/05/14 04:42:31;;;;;;;8.45;4.53;;;9.10;99.90;;;;;;5010867;28;20092;-53
2022/05/14 04:44:57;;;;;;;10.32;4.53;;;9.20;99.90;;;;;;5011983;28;20437;-53
2022/05/14 04:47:22;;;;;;;15.10;5.30;;;9.20;99.90;;;;;;5011908;28;20133;-55
2022/05/14 04:49:49;;;;;;;17.02;5.60;;;9.20;99.90;;;;;;5011416;28;20038;-53
2022/05/14 04:52:15;;;;;;;10.52;4.72;;;9.30;99.90;;;;;;5011942;28;20030;-54
2022/05/14 04:54:41;;;;;;;16.52;5.25;;;9.30;99.90;;;;;;5013088;28;20245;-54
2022/05/14 04:57:07;;;;;;;16.60;5.18;;;9.40;99.90;;;;;;5015468;28;20372;-52
2022/05/14 04:59:33;;;;;;;15.98;4.82;;;9.50;99.90;;;;;;5016260;28;20021;-53
2022/05/14 05:04:44;;;;;;;12.70;4.28;;;9.50;99.90;;;;;;5016353;28;20036;-52
2022/05/14 05:07:10;;;;;;;13.50;4.90;;;9.60;99.90;;;;;;5014959;28;20034;-53
2022/05/14 05:09:36;;;;;;;13.98;5.25;;;9.60;99.90;;;;;;5014157;28;20447;-53
2022/05/14 05:12:03;;;;;;;14.35;5.18;;;9.60;99.90;;;;;;5014375;28;20080;-52
2022/05/14 05:14:28;;;;;;;15.68;5.03;;;9.70;99.90;;;;;;5013534;28;20095;-53
2022/05/14 05:16:54;;;;;;;13.77;4.97;;;9.80;99.90;;;;;;5013485;28;20474;-52
2022/05/14 05:19:23;;;;;;;16.00;5.22;;;9.90;99.90;;;;;;5014208;28;20446;-52
2022/05/14 05:21:49;;;;;;;13.10;4.50;;;10.00;99.90;;;;;;5014158;28;20471;-53
2022/05/14 05:24:16;;;;;;;13.73;4.70;;;10.00;99.90;;;;;;5013974;28;20371;-52
2022/05/14 05:26:41;;;;;;;14.88;4.43;;;10.00;99.90;;;;;;5013598;28;20503;-52
2022/05/14 05:29:07;;;;;;;11.13;4.45;;;10.10;99.90;;;;;;5013351;28;20026;-53
2022/05/14 05:31:39;;;;;;;13.43;5.55;;;10.10;99.90;;;;;;5013478;28;20113;-52
2022/05/14 05:34:05;;;;;;;16.50;4.75;;;10.10;99.90;;;;;;5013781;28;20053;-52
2022/05/14 05:36:31;;;;;;;13.05;5.38;;;10.20;99.90;;;;;;5013564;28;20446;-54
2022/05/14 05:38:58;;;;;;;15.82;4.90;;;10.30;99.90;;;;;;5011571;28;20062;-53
2022/05/14 05:41:24;;;;;;;17.42;5.18;;;10.40;99.90;;;;;;5013312;28;20395;-52
2022/05/14 05:43:49;;;;;;;17.15;5.35;;;10.50;99.90;;;;;;5013353;28;20030;-53
2022/05/14 05:46:18;;;;;;;18.00;5.28;;;10.50;99.90;;;;;;5013837;28;20491;-53
2022/05/14 05:48:44;;;;;;;14.43;4.93;;;10.70;99.90;;;;;;5013595;28;20373;-53
2022/05/14 05:51:10;;;;;;;12.40;5.45;;;10.70;99.90;;;;;;5013363;28;20080;-53
2022/05/14 05:59:07;;;;;;;12.45;5.93;;;10.90;99.90;;;;;;5013006;28;20049;-53
2022/05/14 06:01:34;;;;;;;14.35;5.90;;;11.00;99.90;;;;;;5013395;28;20479;-53
2022/05/14 06:04:00;;;;;;;15.13;5.75;;;11.10;99.90;;;;;;5013243;28;20108;-53
2022/05/14 06:06:26;;;;;;;11.38;5.93;;;11.20;99.90;;;;;;5012579;28;20120;-53
2022/05/14 06:08:53;;;;;;;10.90;5.38;;;11.20;99.90;;;;;;5012580;28;20391;-53
2022/05/14 06:11:18;;;;;;;17.02;5.80;;;11.40;99.90;;;;;;5012373;28;20025;-53
2022/05/14 06:13:44;;;;;;;14.65;6.15;;;11.40;99.90;;;;;;5012319;28;20028;-53
2022/05/14 06:16:11;;;;;;;17.30;5.90;;;11.40;99.90;;;;;;5012183;28;20018;-52
2022/05/14 06:18:37;;;;;;;20.05;6.93;;;11.50;99.90;;;;;;5012381;28;20030;-53
2022/05/14 06:21:04;;;;;;;15.95;6.65;;;11.60;99.90;;;;;;5012563;28;20028;-53
2022/05/14 06:23:30;;;;;;;15.45;6.32;;;11.70;99.90;;;;;;5012326;28;20364;-53
2022/05/14 06:25:55;;;;;;;16.40;6.22;;;11.80;99.90;;;;;;5013142;28;20116;-54
2022/05/14 06:28:21;;;;;;;16.63;6.40;;;11.80;99.90;;;;;;5012317;28;20438;-53
2022/05/14 06:30:47;;;;;;;16.38;6.95;;;11.90;99.90;;;;;;5012011;28;20069;-53
2022/05/14 06:33:13;;;;;;;17.50;6.97;;;12.10;99.90;;;;;;5012190;28;20076;-53
2022/05/14 06:35:39;;;;;;;14.32;6.28;;;12.10;99.90;;;;;;5012173;28;20025;-53
2022/05/14 06:38:06;;;;;;;20.67;6.97;;;12.20;99.90;;;;;;5012508;28;20073;-53
2022/05/14 06:40:33;;;;;;;19.15;7.03;;;12.30;99.90;;;;;;5011964;28;20032;-53
2022/05/14 06:42:59;;;;;;;23.98;7.53;;;12.40;99.90;;;;;;5012020;28;20690;-54
2022/05/14 06:45:25;;;;;;;24.58;8.05;;;12.50;99.90;;;;;;5011639;28;20077;-53
2022/05/14 06:47:51;;;;;;;24.70;7.55;;;12.50;99.90;;;;;;5012245;28;20038;-53
2022/05/14 06:50:18;;;;;;;20.27;7.93;;;12.70;99.90;;;;;;5011924;28;20318;-53
2022/05/14 06:52:46;;;;;;;20.92;8.27;;;13.00;99.90;;;;;;4994351;28;20029;-53
2022/05/14 06:55:16;;;;;;;22.85;7.53;;;13.30;99.90;;;;;;5011437;28;20057;-53
2022/05/14 06:57:46;;;;;;;22.20;7.80;;;13.20;99.90;;;;;;5011718;28;20113;-54
2022/05/14 07:00:12;;;;;;;21.58;7.10;;;13.50;99.90;;;;;;5011207;28;20029;-54
2022/05/14 07:02:39;;;;;;;18.85;6.68;;;14.50;99.90;;;;;;5010819;28;20087;-54
2022/05/14 07:07:49;;;;;;;14.90;6.13;;;16.40;99.90;;;;;;5011084;28;20084;-55
2022/05/14 07:10:15;;;;;;;14.57;5.82;;;16.90;99.90;;;;;;5011548;28;20395;-55
2022/05/14 07:12:41;;;;;;;16.42;6.00;;;16.80;99.90;;;;;;5011120;28;20117;-55
2022/05/14 07:15:07;;;;;;;14.90;5.70;;;17.20;99.90;;;;;;5010615;28;20504;-55
2022/05/14 07:17:37;;;;;;;17.90;6.90;;;17.30;99.90;;;;;;5010416;28;20030;-55
2022/05/14 07:20:03;;;;;;;14.63;5.32;;;18.20;99.90;;;;;;5008865;28;20061;-55
2022/05/14 07:22:29;;;;;;;16.85;6.13;;;18.70;99.90;;;;;;5011120;28;20069;-55
2022/05/14 07:24:54;;;;;;;14.15;5.75;;;18.60;99.90;;;;;;5025609;28;20487;-55
2022/05/14 07:27:20;;;;;;;17.85;6.30;;;18.50;99.90;;;;;;5010818;28;20399;-55
2022/05/14 07:29:46;;;;;;;17.08;5.78;;;18.70;99.90;;;;;;5009656;28;20360;-55
2022/05/14 07:32:14;;;;;;;15.73;4.93;;;19.50;99.90;;;;;;5010008;28;20041;-55
2022/05/14 07:34:40;;;;;;;13.98;5.32;;;19.70;99.90;;;;;;5009555;28;20056;-56
2022/05/14 07:37:08;;;;;;;13.32;5.38;;;20.40;99.90;;;;;;5011176;28;20046;-56
2022/05/14 07:39:47;;;;;;;16.45;5.32;;;20.80;99.90;;;;;;5010797;28;20045;-56
2022/05/14 07:42:19;;;;;;;14.27;5.28;;;20.60;99.90;;;;;;5011001;28;20014;-57
2022/05/14 07:44:49;;;;;;;12.50;5.15;;;21.20;99.90;;;;;;5010681;28;20072;-57
2022/05/14 07:47:16;;;;;;;16.92;4.97;;;22.50;99.70;;;;;;5010674;28;20056;-57
2022/05/14 07:49:47;;;;;;;13.18;5.03;;;24.30;95.80;;;;;;5011068;28;20033;-57
2022/05/14 07:52:13;;;;;;;12.27;4.95;;;23.70;95.50;;;;;;5011213;28;20030;-56
2022/05/14 07:54:39;;;;;;;11.68;5.78;;;23.10;95.50;;;;;;5011052;28;20026;-56
2022/05/14 07:57:06;;;;;;;19.70;5.90;;;21.90;97.30;;;;;;5010614;28;20096;-56
2022/05/14 07:59:33;;;;;;;13.50;5.25;;;20.50;99.90;;;;;;5010619;28;20037;-57
2022/05/14 08:01:59;;;;;;;15.35;5.45;;;21.10;99.40;;;;;;5010931;28;20025;-57
2022/05/14 08:04:25;;;;;;;13.27;5.63;;;21.80;98.30;;;;;;5010647;28;20026;-57
2022/05/14 08:06:51;;;;;;;16.92;5.57;;;21.80;98.20;;;;;;5010789;28;20030;-57
2022/05/14 08:09:16;;;;;;;16.67;5.90;;;22.40;97.20;;;;;;5009040;28;20113;-57
2022/05/14 08:11:42;;;;;;;13.18;5.80;;;22.70;96.20;;;;;;5011050;28;20091;-57
2022/05/14 08:14:07;;;;;;;14.45;5.47;;;23.00;95.20;;;;;;5009512;28;20113;-57
2022/05/14 08:16:33;;;;;;;15.90;5.88;;;22.50;96.60;;;;;;5010554;28;20030;-57
2022/05/14 08:19:00;;;;;;;13.20;5.10;;;23.00;96.40;;;;;;5011106;28;20026;-58
2022/05/14 08:26:55;;;;;;;16.60;5.38;;;21.20;98.10;;;;;;5010479;28;20089;-57
2022/05/14 08:29:24;;;;;;;14.20;4.82;;;21.40;98.20;;;;;;5010456;28;20046;-57
2022/05/14 08:31:51;;;;;;;12.52;4.40;;;22.30;96.90;;;;;;5014644;28;20026;-57
2022/05/14 08:34:17;;;;;;;12.10;4.22;;;22.90;95.60;;;;;;5013913;28;20080;-57
2022/05/14 08:36:44;;;;;;;15.43;4.57;;;22.70;94.80;;;;;;5014332;28;20108;-57
2022/05/14 08:39:12;;;;;;;11.82;5.00;;;22.90;94.70;;;;;;5014391;28;20412;-57
2022/05/14 08:41:41;;;;;;;16.80;5.05;;;22.60;95.80;;;;;;5014178;28;20092;-57
2022/05/14 08:44:12;;;;;;;14.93;5.28;;;23.80;94.50;;;;;;5014152;28;20497;-58
2022/05/14 08:46:40;;;;;;;15.65;4.25;;;24.90;92.10;;;;;;5014152;28;20018;-58
2022/05/14 08:49:19;;;;;;;12.65;4.57;;;24.40;92.80;;;;;;5014242;28;20021;-57
2022/05/14 08:51:49;;;;;;;18.70;4.78;;;24.10;93.10;;;;;;5014263;28;20018;-57
2022/05/14 08:54:14;;;;;;;10.95;4.32;;;24.20;92.80;;;;;;5014072;28;20025;-57
2022/05/14 08:57:08;;;;;;;18.25;4.57;;;24.40;92.10;;;;;;5013609;28;20072;-57
2022/05/14 08:59:51;;;;;;;14.38;4.25;;;23.30;92.80;;;;;;5013635;28;20033;-57
2022/05/14 09:02:47;;;;;;;13.07;4.63;;;23.10;93.20;;;;;;5013706;28;20084;-57
2022/05/14 09:05:13;;;;;;;13.30;3.90;;;23.30;93.00;;;;;;5013514;28;20030;-57
2022/05/14 09:07:39;;;;;;;15.73;4.43;;;22.80;93.80;;;;;;5013712;28;20022;-58
2022/05/14 09:10:23;;;;;;;11.50;4.25;;;22.40;94.10;;;;;;5013499;28;20049;-57
2022/05/14 09:13:02;;;;;;;14.43;5.40;;;22.60;94.40;;;;;;5013158;28;20029;-57
2022/05/14 09:15:32;;;;;;;16.02;4.57;;;23.20;93.50;;;;;;5013585;28;20037;-57
2022/05/14 09:18:16;;;;;;;13.80;4.82;;;23.30;93.30;;;;;;5013575;28;20091;-58
2022/05/14 09:20:46;;;;;;;13.60;3.85;;;23.60;93.50;;;;;;5013692;28;20032;-58
2022/05/14 09:23:22;;;;;;;15.10;4.55;;;24.10;91.80;;;;;;5013513;28;20383;-58
2022/05/14 09:25:48;;;;;;;19.35;4.72;;;24.00;92.30;;;;;;5013370;28;20085;-58
2022/05/14 09:28:37;;;;;;;12.95;3.97;;;24.50;91.20;;;;;;5013098;28;20050;-58
2022/05/14 09:31:03;;;;;;;13.45;3.78;;;24.80;90.30;;;;;;5013492;28;20124;-57
2022/05/14 09:33:40;;;;;;;9.20;3.53;;;23.50;91.00;;;;;;5012653;28;20030;-57
2022/05/14 09:36:15;;;;;;;12.38;3.63;;;22.70;92.10;;;;;;5013071;28;20399;-56
2022/05/14 09:38:42;;;;;;;13.13;3.92;;;22.60;93.20;;;;;;5013145;28;20102;-57
2022/05/14 09:41:21;;;;;;;11.73;3.92;;;23.00;92.30;;;;;;5012734;28;20080;-57
2022/05/14 09:43:52;;;;;;;16.55;3.47;;;23.30;92.10;;;;;;5011613;28;20038;-57
2022/05/14 09:46:34;;;;;;;13.02;3.63;;;23.40;91.70;;;;;;5013161;28;20029;-57
2022/05/14 09:49:06;;;;;;;11.95;3.53;;;23.70;90.10;;;;;;5013259;28;20568;-57
2022/05/14 09:51:46;;;;;;;11.33;3.00;;;23.20;92.00;;;;;;5013001;28;20022;-56
2022/05/14 09:54:35;;;;;;;11.52;3.80;;;23.80;92.40;;;;;;5012948;28;20068;-57
2022/05/14 09:57:09;;;;;;;12.98;4.07;;;24.60;90.40;;;;;;5012631;28;20076;-58
2022/05/14 10:00:05;;;;;;;15.23;3.97;;;24.70;88.60;;;;;;5012923;28;20022;-58
2022/05/14 10:02:42;;;;;;;12.90;3.92;;;24.70;89.90;;;;;;5018711;28;20042;-58
2022/05/14 10:05:11;;;;;;;11.85;3.28;;;24.70;90.10;;;;;;5012182;28;20108;-58
2022/05/14 10:07:43;;;;;;;10.30;3.92;;;24.00;90.50;;;;;;5012576;28;20153;-57
2022/05/14 10:10:13;;;;;;;17.02;4.10;;;24.30;90.70;;;;;;5012273;28;20111;-57
2022/05/14 10:12:56;;;;;;;15.68;3.97;;;24.10;90.90;;;;;;5012603;28;20116;-57
2022/05/14 10:15:41;;;;;;;13.00;3.95;;;24.20;90.70;;;;;;5012188;28;20038;-58
2022/05/14 10:18:13;;;;;;;10.95;3.80;;;25.30;89.10;;;;;;5012063;28;20022;-58
2022/05/14 10:20:47;;;;;;;13.75;3.42;;;25.90;86.40;;;;;;5012571;28;20507;-58
2022/05/14 10:26:51;;;;;;;10.57;4.22;;;25.90;86.20;;;;;;5013547;28;20529;-58
2022/05/14 10:29:33;;;;;;;12.80;4.00;;;25.30;87.60;;;;;;5012155;28;20523;-57
2022/05/14 10:31:59;;;;;;;12.25;3.92;;;24.70;88.90;;;;;;5012305;28;20022;-57
2022/05/14 10:34:36;;;;;;;13.45;3.88;;;24.10;90.60;;;;;;5011892;28;20131;-57
2022/05/14 10:37:10;;;;;;;9.43;3.63;;;23.40;91.50;;;;;;5011744;28;20030;-57
2022/05/14 10:39:48;;;;;;;15.27;3.72;;;23.60;91.00;;;;;;4993915;28;20030;-57
2022/05/14 10:42:52;;;;;;;13.52;4.25;;;24.70;90.70;;;;;;5011735;28;20029;-58
2022/05/14 10:45:18;;;;;;;12.68;3.80;;;25.10;88.90;;;;;;5011788;28;20026;-58
2022/05/14 10:47:57;;;;;;;12.27;3.92;;;25.60;89.90;;;;;;5011674;28;20466;-58
2022/05/14 10:50:23;;;;;;;12.85;4.03;;;26.40;85.70;;;;;;5011906;28;20033;-58
2022/05/14 10:52:54;;;;;;;11.18;3.92;;;26.00;85.90;;;;;;5011603;28;20034;-57
2022/05/14 10:55:29;;;;;;;10.77;3.72;;;24.90;87.30;;;;;;5011465;28;20033;-58
2022/05/14 10:58:01;;;;;;;14.70;3.78;;;24.40;90.00;;;;;;5011516;28;20030;-57
2022/05/14 11:00:29;;;;;;;13.70;4.00;;;24.90;88.80;;;;;;5011642;28;20054;-57
2022/05/14 11:03:04;;;;;;;13.98;4.38;;;24.70;87.80;;;;;;5010177;28;20053;-58
2022/05/14 11:05:48;;;;;;;12.63;3.95;;;25.40;87.50;;;;;;5011384;28;20555;-58
2022/05/14 11:08:25;;;;;;;9.68;3.95;;;26.30;85.70;;;;;;5011642;28;20036;-58
2022/05/14 11:11:30;;;;;;;12.75;4.35;;;27.60;81.20;;;;;;5011928;28;20156;-57
2022/05/14 11:14:08;;;;;;;13.27;3.95;;;25.90;84.80;;;;;;5019001;28;20503;-57
2022/05/14 11:16:46;;;;;;;12.85;4.35;;;25.80;85.60;;;;;;5011079;28;20022;-57
2022/05/14 11:19:28;;;;;;;13.43;4.93;;;26.10;82.50;;;;;;5011352;28;20025;-57
2022/05/14 11:21:55;;;;;;;11.40;3.40;;;26.40;83.10;;;;;;5011437;28;20541;-57
2022/05/14 11:24:34;;;;;;;11.60;4.35;;;26.20;82.70;;;;;;5011266;28;20622;-57
2022/05/14 11:27:00;;;;;;;13.82;3.70;;;26.40;81.40;;;;;;5011300;28;20133;-57
2022/05/14 11:29:46;;;;;;;12.80;3.53;;;26.90;82.00;;;;;;5009892;28;20116;-58
2022/05/14 11:32:16;;;;;;;8.93;3.72;;;28.00;78.60;;;;;;5011396;28;20064;-58
2022/05/14 11:34:53;;;;;;;8.85;3.35;;;29.00;74.80;;;;;;5010838;28;20061;-58
2022/05/14 11:37:32;;;;;;;12.65;4.18;;;27.70;75.80;;;;;;5010988;28;20196;-58
2022/05/14 11:40:16;;;;;;;9.75;3.50;;;27.30;78.30;;;;;;5011147;28;20125;-57
2022/05/14 11:42:46;;;;;;;10.68;4.15;;;26.70;81.00;;;;;;5011233;28;20025;-58
2022/05/14 11:45:13;;;;;;;12.82;4.22;;;27.70;78.60;;;;;;5011226;28;20045;-58
2022/05/14 11:48:01;;;;;;;18.65;3.95;;;28.50;75.60;;;;;;5011028;28;20053;-58
2022/05/14 11:50:53;;;;;;;12.63;3.75;;;28.30;76.10;;;;;;5009784;28;20057;-58
2022/05/14 11:53:42;;;;;;;10.10;3.45;;;29.20;73.70;;;;;;5011746;28;20030;-57
2022/05/14 11:56:10;;;;;;;11.02;3.40;;;29.10;74.70;;;;;;5011077;28;20029;-57
2022/05/14 11:58:44;;;;;;;14.35;3.85;;;28.90;73.60;;;;;;5011146;28;20395;-57
2022/05/14 12:01:18;;;;;;;11.55;3.72;;;27.40;75.90;;;;;;5011062;28;20061;-57
2022/05/14 12:03:45;;;;;;;11.80;4.13;;;27.70;75.70;;;;;;5011014;28;20022;-57
2022/05/14 12:06:19;;;;;;;10.38;3.08;;;27.20;75.90;;;;;;5013860;28;20471;-56
2022/05/14 12:08:57;;;;;;;11.30;3.70;;;27.40;78.10;;;;;;5014594;28;20101;-57
2022/05/14 12:11:36;;;;;;;9.43;3.75;;;27.30;76.60;;;;;;5015490;28;20025;-58
2022/05/14 12:14:15;;;;;;;13.38;3.80;;;26.60;77.80;;;;;;5014907;28;20483;-57
2022/05/14 12:16:53;;;;;;;9.10;3.42;;;26.80;78.90;;;;;;5014603;28;20478;-57
2022/05/14 12:19:37;;;;;;;12.80;3.45;;;26.90;77.70;;;;;;5014606;28;20022;-57
2022/05/14 12:22:06;;;;;;;8.07;3.30;;;26.80;77.70;;;;;;5015148;28;20030;-57
2022/05/14 12:24:41;;;;;;;12.15;3.40;;;27.00;79.10;;;;;;5014408;28;20038;-57
2022/05/14 12:27:18;;;;;;;9.82;3.08;;;27.30;76.70;;;;;;5014596;28;20108;-57
2022/05/14 12:33:11;;;;;;;12.35;3.75;;;27.80;74.70;;;;;;5014498;28;20033;-58
2022/05/14 12:33:12;;;;;;;10.75;3.30;;;29.00;72.10;;;;;;5014901;28;20030;-58
2022/05/14 12:35:43;;;;;;;13.02;3.75;;;28.60;71.90;;;;;;5014340;28;20686;-58
2022/05/14 12:38:11;;;;;;;10.65;3.17;;;28.70;71.60;;;;;;5014365;28;20109;-58
2022/05/14 12:40:40;;;;;;;13.35;3.85;;;28.10;73.80;;;;;;5014310;28;20028;-58
2022/05/14 12:43:12;;;;;;;8.93;3.45;;;28.40;72.80;;;;;;5014550;28;20026;-57
2022/05/14 12:45:41;;;;;;;10.50;3.20;;;28.50;71.00;;;;;;5013896;28;20033;-57
2022/05/14 12:48:09;;;;;;;10.30;3.38;;;27.90;72.70;;;;;;5014019;28;20034;-57
2022/05/14 12:50:36;;;;;;;12.95;3.42;;;28.20;72.00;;;;;;5014289;28;20030;-58
2022/05/14 12:53:08;;;;;;;12.10;2.92;;;29.00;70.70;;;;;;5014439;28;20034;-58
2022/05/14 12:55:41;;;;;;;9.57;2.67;;;30.00;69.50;;;;;;5014014;28;20018;-58
2022/05/14 12:58:10;;;;;;;11.13;2.85;;;29.70;68.70;;;;;;5014005;28;20046;-58
2022/05/14 13:00:38;;;;;;;7.07;2.53;;;30.10;67.90;;;;;;5014433;28;20025;-58
2022/05/14 13:03:19;;;;;;;8.27;2.85;;;29.90;65.90;;;;;;5014199;28;20018;-58
2022/05/14 13:05:49;;;;;;;;;;;29.40;66.80;;;;;;5014109;28;20109;-56
2022/05/14 13:08:18;;;;;;;12.15;3.10;;;30.50;66.70;;;;;;5013705;28;19912;-58
2022/05/14 13:10:53;;;;;;;9.50;2.95;;;31.20;65.00;;;;;;5013659;28;20044;-58
2022/05/14 13:13:41;;;;;;;6.53;2.72;;;30.30;65.20;;;;;;5012703;28;20033;-58
2022/05/14 13:16:33;;;;;;;10.63;3.10;;;31.40;63.10;;;;;;5012958;28;20394;-58
2022/05/14 13:19:18;;;;;;;9.25;2.83;;;30.90;61.80;;;;;;5015000;28;20041;-58
2022/05/14 13:21:53;;;;;;;9.07;2.80;;;30.60;63.30;;;;;;5013890;28;20079;-58
2022/05/14 13:24:31;;;;;;;7.97;3.13;;;29.80;63.60;;;;;;5013834;28;20033;-58