Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:19;;;;;;;8.17;6.57;;;5.80;99.90;;;;;;5092547;28;20228;-64
2020/12/14 00:03:45;;;;;;;8.77;6.50;;;5.90;99.90;;;;;;5092197;28;20204;-65
2020/12/14 00:06:12;;;;;;;9.40;7.03;;;5.80;99.90;;;;;;5092782;28;20212;-63
2020/12/14 00:08:41;;;;;;;9.17;6.80;;;5.70;99.90;;;;;;5092377;28;20218;-65
2020/12/14 00:11:07;;;;;;;7.60;6.30;;;5.60;99.90;;;;;;5092584;28;20658;-64
2020/12/14 00:13:34;;;;;;;7.87;5.97;;;5.50;99.90;;;;;;5092064;28;20224;-64
2020/12/14 00:16:01;;;;;;;8.00;6.80;;;5.30;99.90;;;;;;5092499;28;20204;-64
2020/12/14 00:18:27;;;;;;;7.73;6.27;;;5.20;99.90;;;;;;5092289;28;20668;-63
2020/12/14 00:20:53;;;;;;;9.10;6.87;;;5.10;99.90;;;;;;5092381;28;20224;-64
2020/12/14 00:23:19;;;;;;;8.73;7.20;;;5.00;99.90;;;;;;5092324;28;20197;-64
2020/12/14 00:25:45;;;;;;;10.23;6.90;;;5.00;99.90;;;;;;5092320;28;20204;-64
2020/12/14 00:28:12;;;;;;;7.77;5.87;;;5.00;99.90;;;;;;5092175;28;20525;-63
2020/12/14 00:30:38;;;;;;;7.67;5.80;;;4.90;99.90;;;;;;5092446;28;20228;-63
2020/12/14 00:33:05;;;;;;;7.20;6.13;;;4.90;99.90;;;;;;5092284;28;20232;-63
2020/12/14 00:35:31;;;;;;;6.70;5.43;;;4.70;99.90;;;;;;5092054;28;20215;-63
2020/12/14 00:37:57;;;;;;;9.33;5.70;;;4.50;99.90;;;;;;5091862;28;20204;-63
2020/12/14 00:40:24;;;;;;;6.07;5.23;;;4.30;99.90;;;;;;5091849;28;20409;-62
2020/12/14 00:42:50;;;;;;;8.63;6.60;;;4.20;99.90;;;;;;5092009;28;20201;-62
2020/12/14 00:45:18;;;;;;;8.30;7.20;;;4.30;99.90;;;;;;5091417;28;20254;-62
2020/12/14 00:47:44;;;;;;;11.63;10.37;;;4.20;99.90;;;;;;5091584;28;20204;-61
2020/12/14 00:50:11;;;;;;;12.27;10.63;;;4.30;99.90;;;;;;5091681;28;20232;-62
2020/12/14 00:52:37;;;;;;;12.17;9.83;;;4.30;99.90;;;;;;5091698;28;20208;-62
2020/12/14 00:55:04;;;;;;;10.53;8.40;;;4.30;99.90;;;;;;5091234;28;20561;-62
2020/12/14 00:57:30;;;;;;;9.63;7.50;;;4.20;99.90;;;;;;5091765;28;20214;-62
2020/12/14 00:59:57;;;;;;;9.77;6.73;;;4.20;99.90;;;;;;5091041;28;20228;-62
2020/12/14 01:02:23;;;;;;;10.17;7.23;;;4.20;99.90;;;;;;5091711;28;20737;-62
2020/12/14 01:04:50;;;;;;;10.57;7.10;;;4.20;99.90;;;;;;5091343;28;20207;-62
2020/12/14 01:07:17;;;;;;;9.53;7.20;;;4.20;99.90;;;;;;5091397;28;20227;-62
2020/12/14 01:09:44;;;;;;;10.13;6.73;;;4.20;99.90;;;;;;5091182;28;20204;-63
2020/12/14 01:12:10;;;;;;;9.80;7.53;;;4.30;99.90;;;;;;5091568;28;20672;-62
2020/12/14 01:14:36;;;;;;;10.13;7.80;;;4.40;99.90;;;;;;5090999;28;20608;-62
2020/12/14 01:17:03;;;;;;;10.03;7.17;;;4.30;99.90;;;;;;5091522;28;20623;-62
2020/12/14 01:19:29;;;;;;;10.63;7.80;;;4.40;99.90;;;;;;5090935;28;20683;-63
2020/12/14 01:21:55;;;;;;;10.40;7.80;;;4.40;99.90;;;;;;5091266;28;20208;-62
2020/12/14 01:24:22;;;;;;;10.47;7.27;;;4.50;99.90;;;;;;5091015;28;20208;-63
2020/12/14 01:26:48;;;;;;;9.60;7.77;;;4.60;99.90;;;;;;5091344;28;20216;-63
2020/12/14 01:29:14;;;;;;;10.90;7.97;;;4.60;99.90;;;;;;5090825;28;20205;-62
2020/12/14 01:31:41;;;;;;;10.03;7.20;;;4.50;99.90;;;;;;5091232;28;20232;-62
2020/12/14 01:34:07;;;;;;;10.40;6.87;;;4.30;99.90;;;;;;5090938;28;20228;-63
2020/12/14 01:36:33;;;;;;;8.83;7.00;;;4.10;99.90;;;;;;5090878;28;20213;-64
2020/12/14 01:38:59;;;;;;;9.27;6.63;;;4.00;99.90;;;;;;5090802;28;20215;-65
2020/12/14 01:41:27;;;;;;;9.73;7.03;;;3.90;99.90;;;;;;5090853;28;20220;-64
2020/12/14 01:43:53;;;;;;;9.40;7.70;;;3.90;99.90;;;;;;5090504;28;20232;-63
2020/12/14 01:46:28;;;;;;;10.93;7.43;;;3.90;99.90;;;;;;5091076;28;20428;-63
2020/12/14 01:49:00;;;;;;;12.33;8.17;;;4.00;99.90;;;;;;5090858;28;20231;-63
2020/12/14 01:51:27;;;;;;;9.90;7.37;;;4.00;99.90;;;;;;5091090;28;20227;-64
2020/12/14 01:53:55;;;;;;;10.17;7.37;;;4.10;99.90;;;;;;5090461;28;20251;-64
2020/12/14 01:56:23;;;;;;;9.83;7.20;;;4.10;99.90;;;;;;5090782;28;20265;-65
2020/12/14 01:58:50;;;;;;;10.93;7.27;;;4.20;99.90;;;;;;5090657;28;20208;-64
2020/12/14 02:01:16;;;;;;;9.40;7.10;;;4.20;99.90;;;;;;5090525;28;20282;-64
2020/12/14 02:03:42;;;;;;;9.60;6.93;;;4.30;99.90;;;;;;5090389;28;20281;-65
2020/12/14 02:06:09;;;;;;;10.10;6.93;;;4.30;99.90;;;;;;5090652;28;20580;-64
2020/12/14 02:08:35;;;;;;;9.83;7.00;;;4.30;99.90;;;;;;5090393;28;20219;-64
2020/12/14 02:11:01;;;;;;;8.50;6.70;;;4.40;99.90;;;;;;5090424;28;20269;-63
2020/12/14 02:13:30;;;;;;;9.23;7.13;;;4.40;99.90;;;;;;5090429;28;20478;-63
2020/12/14 02:15:57;;;;;;;8.13;6.37;;;4.40;99.90;;;;;;5090716;28;20200;-64
2020/12/14 02:18:23;;;;;;;10.13;7.00;;;4.50;99.90;;;;;;5090400;28;20211;-63
2020/12/14 02:20:50;;;;;;;8.70;6.77;;;4.50;99.90;;;;;;5093945;28;20223;-63
2020/12/14 02:23:16;;;;;;;9.13;7.07;;;4.50;99.90;;;;;;5094546;28;20205;-65
2020/12/14 02:25:43;;;;;;;11.30;7.00;;;4.50;99.90;;;;;;5094388;28;20259;-64
2020/12/14 02:28:09;;;;;;;11.33;7.43;;;4.50;99.90;;;;;;5094634;28;20212;-64
2020/12/14 02:30:35;;;;;;;8.30;6.80;;;4.50;99.90;;;;;;5094519;28;20663;-64
2020/12/14 02:33:01;;;;;;;8.50;6.17;;;4.60;99.90;;;;;;5094453;28;20204;-63
2020/12/14 02:35:28;;;;;;;9.80;6.87;;;4.60;99.90;;;;;;5093987;28;20672;-65
2020/12/14 02:37:54;;;;;;;9.10;6.80;;;4.60;99.90;;;;;;5094001;28;20253;-64
2020/12/14 02:40:20;;;;;;;9.83;7.27;;;4.60;99.90;;;;;;5094527;28;20232;-64
2020/12/14 02:42:47;;;;;;;7.97;6.40;;;4.60;99.90;;;;;;5094202;28;20230;-65
2020/12/14 02:45:13;;;;;;;7.43;6.23;;;4.60;99.90;;;;;;5093818;28;20269;-63
2020/12/14 02:47:39;;;;;;;9.37;5.97;;;4.60;99.90;;;;;;5094249;28;20582;-63
2020/12/14 02:50:05;;;;;;;8.50;6.27;;;4.50;99.90;;;;;;5094182;28;20224;-63
2020/12/14 02:52:32;;;;;;;7.67;6.43;;;4.60;99.90;;;;;;5094185;28;20204;-63
2020/12/14 02:54:58;;;;;;;7.70;5.93;;;4.60;99.90;;;;;;5094078;28;20224;-63
2020/12/14 02:57:24;;;;;;;8.17;6.00;;;4.60;99.90;;;;;;5094420;28;20439;-63
2020/12/14 02:59:51;;;;;;;6.87;5.67;;;4.60;99.90;;;;;;5094586;28;20236;-62
2020/12/14 03:02:17;;;;;;;6.83;5.50;;;4.50;99.90;;;;;;5094381;28;20644;-62
2020/12/14 03:04:43;;;;;;;7.73;5.90;;;4.50;99.90;;;;;;5093764;28;20204;-62
2020/12/14 03:07:10;;;;;;;6.90;5.47;;;4.60;99.90;;;;;;5093765;28;20204;-62
2020/12/14 03:09:36;;;;;;;7.17;5.50;;;4.60;99.90;;;;;;5093662;28;20204;-61
2020/12/14 03:12:02;;;;;;;7.20;5.33;;;4.50;99.90;;;;;;5093849;28;20676;-61
2020/12/14 03:14:28;;;;;;;5.90;4.87;;;4.50;99.90;;;;;;5093447;28;20228;-61
2020/12/14 03:16:57;;;;;;;6.10;4.73;;;4.30;99.90;;;;;;5093792;28;20204;-61
2020/12/14 03:19:23;;;;;;;6.10;4.70;;;4.20;99.90;;;;;;5093746;28;20243;-62
2020/12/14 03:21:49;;;;;;;5.93;4.83;;;4.10;99.90;;;;;;5093721;28;20704;-63
2020/12/14 03:24:15;;;;;;;5.03;4.23;;;4.10;99.90;;;;;;5093101;28;20631;-62
2020/12/14 03:26:42;;;;;;;6.70;4.77;;;4.10;99.90;;;;;;5093441;28;20584;-61
2020/12/14 03:29:08;;;;;;;5.00;3.93;;;4.10;99.90;;;;;;5093376;28;20212;-61
2020/12/14 03:31:36;;;;;;;6.43;4.40;;;4.10;99.90;;;;;;5093324;28;20262;-60
2020/12/14 03:34:04;;;;;;;5.53;4.17;;;4.10;99.90;;;;;;5093111;28;20224;-61
2020/12/14 03:36:30;;;;;;;5.03;4.17;;;4.10;99.90;;;;;;5093672;28;20212;-61
2020/12/14 03:38:56;;;;;;;7.27;4.47;;;4.10;99.90;;;;;;5093210;28;20204;-62
2020/12/14 03:41:23;;;;;;;5.17;3.90;;;4.00;99.90;;;;;;5093210;28;20300;-61
2020/12/14 03:43:50;;;;;;;5.03;3.80;;;4.10;99.90;;;;;;5092693;28;20228;-61
2020/12/14 03:46:18;;;;;;;5.23;3.97;;;4.20;99.90;;;;;;5093252;28;20221;-61
2020/12/14 03:48:44;;;;;;;5.07;4.00;;;4.20;99.90;;;;;;5092532;28;20669;-61
2020/12/14 03:51:13;;;;;;;4.73;3.97;;;4.20;99.90;;;;;;5093107;28;20235;-62
2020/12/14 03:53:39;;;;;;;4.77;3.70;;;4.20;99.90;;;;;;5092582;28;20227;-61
2020/12/14 03:56:05;;;;;;;5.30;3.73;;;4.30;99.90;;;;;;5093070;28;20712;-61
2020/12/14 03:58:32;;;;;;;4.70;3.77;;;4.20;99.90;;;;;;5093284;28;20208;-61
2020/12/14 04:00:58;;;;;;;4.53;3.77;;;4.30;99.90;;;;;;5093154;28;20301;-61
2020/12/14 04:03:25;;;;;;;4.70;3.60;;;4.30;99.90;;;;;;5092918;28;20196;-61
2020/12/14 04:05:52;;;;;;;5.23;3.80;;;4.20;99.90;;;;;;5093483;28;20236;-61
2020/12/14 04:08:19;;;;;;;5.33;4.43;;;4.20;99.90;;;;;;5092599;28;20215;-61
2020/12/14 04:10:45;;;;;;;4.63;3.90;;;4.20;99.90;;;;;;5092710;28;20228;-61
2020/12/14 04:13:11;;;;;;;4.63;3.40;;;4.10;99.90;;;;;;5092677;28;20208;-61
2020/12/14 04:15:38;;;;;;;5.40;3.57;;;4.10;99.90;;;;;;5092250;28;20215;-61
2020/12/14 04:18:04;;;;;;;3.70;3.30;;;4.10;99.90;;;;;;5091964;28;20208;-61
2020/12/14 04:20:30;;;;;;;5.10;3.30;;;4.00;99.90;;;;;;5092525;28;20707;-61
2020/12/14 04:22:57;;;;;;;5.17;3.50;;;4.00;99.90;;;;;;5092536;28;20231;-61
2020/12/14 04:25:24;;;;;;;5.20;3.97;;;4.10;99.90;;;;;;5092095;28;20209;-62
2020/12/14 04:27:50;;;;;;;3.93;3.40;;;4.00;99.90;;;;;;5092005;28;20580;-62
2020/12/14 04:30:17;;;;;;;4.60;3.37;;;4.00;99.90;;;;;;5092284;28;20232;-62
2020/12/14 04:32:45;;;;;;;4.30;3.43;;;3.90;99.90;;;;;;5092155;28;20204;-62
2020/12/14 04:35:11;;;;;;;4.53;3.70;;;4.00;99.90;;;;;;5092034;28;20285;-62
2020/12/14 04:37:37;;;;;;;3.20;2.90;;;4.00;99.90;;;;;;5092237;28;20555;-62
2020/12/14 04:40:04;;;;;;;4.20;3.13;;;3.90;99.90;;;;;;5091976;28;20232;-62
2020/12/14 04:42:31;;;;;;;4.10;3.60;;;3.90;99.90;;;;;;5091624;28;20212;-62
2020/12/14 04:44:58;;;;;;;4.80;3.50;;;3.90;99.90;;;;;;5091693;28;20200;-62
2020/12/14 04:47:27;;;;;;;4.40;3.37;;;3.80;99.90;;;;;;5092161;28;20268;-62
2020/12/14 04:49:54;;;;;;;4.57;3.23;;;3.70;99.90;;;;;;5091835;28;20239;-62
2020/12/14 04:52:23;;;;;;;3.33;3.00;;;3.70;99.90;;;;;;5091917;28;20211;-62
2020/12/14 04:54:49;;;;;;;4.33;3.03;;;3.60;99.90;;;;;;5091348;28;20273;-62
2020/12/14 04:57:15;;;;;;;3.70;2.93;;;3.70;99.90;;;;;;5091682;28;20258;-62
2020/12/14 04:59:44;;;;;;;4.10;3.50;;;3.60;99.90;;;;;;5091044;28;20273;-62
2020/12/14 05:02:11;;;;;;;6.30;4.30;;;3.70;99.90;;;;;;5091668;28;20244;-62
2020/12/14 05:04:39;;;;;;;5.97;3.10;;;3.70;99.90;;;;;;5091376;28;20224;-62
2020/12/14 05:07:06;;;;;;;3.17;2.77;;;3.60;99.90;;;;;;5091535;28;20204;-62
2020/12/14 05:09:32;;;;;;;5.53;3.03;;;3.50;99.90;;;;;;5091271;28;20204;-62
2020/12/14 05:11:59;;;;;;;4.27;3.83;;;3.40;99.90;;;;;;5091224;28;20208;-62
2020/12/14 05:14:27;;;;;;;18.37;10.17;;;3.40;99.90;;;;;;5091032;28;20235;-61
2020/12/14 05:16:55;;;;;;;10.10;5.83;;;3.40;99.90;;;;;;5091424;28;20298;-62
2020/12/14 05:19:24;;;;;;;6.10;4.57;;;3.50;99.90;;;;;;5091130;28;20203;-62
2020/12/14 05:21:54;;;;;;;4.23;3.00;;;3.40;99.90;;;;;;5091236;28;20207;-62
2020/12/14 05:24:25;;;;;;;3.87;3.20;;;3.40;99.90;;;;;;5091108;28;20508;-62
2020/12/14 05:26:53;;;;;;;3.73;3.13;;;3.40;99.90;;;;;;5091378;28;20683;-62
2020/12/14 05:29:23;;;;;;;3.37;3.07;;;3.40;99.90;;;;;;5091391;28;20509;-62
2020/12/14 05:32:00;;;;;;;6.13;4.70;;;3.40;99.90;;;;;;5092077;28;20220;-62
2020/12/14 05:34:31;;;;;;;4.97;4.00;;;3.30;99.90;;;;;;5091007;28;20220;-62
2020/12/14 05:36:58;;;;;;;5.37;3.60;;;3.20;99.90;;;;;;5091130;28;20208;-62
2020/12/14 05:39:25;;;;;;;3.27;2.87;;;3.30;99.90;;;;;;5091133;28;20208;-62
2020/12/14 05:41:51;;;;;;;5.40;3.87;;;3.30;99.90;;;;;;5091443;28;20235;-62
2020/12/14 05:44:27;;;;;;;6.33;3.23;;;3.40;99.90;;;;;;5090719;28;20251;-62
2020/12/14 05:46:53;;;;;;;3.83;2.90;;;3.40;99.90;;;;;;5090949;28;20207;-62
2020/12/14 05:49:20;;;;;;;3.33;3.00;;;3.40;99.90;;;;;;5090700;28;20215;-62
2020/12/14 05:51:47;;;;;;;3.73;3.20;;;3.50;99.90;;;;;;5091185;28;20695;-62
2020/12/14 05:54:13;;;;;;;4.80;3.30;;;3.40;99.90;;;;;;5091305;28;20239;-62
2020/12/14 05:56:44;;;;;;;4.60;3.47;;;3.60;99.90;;;;;;5095439;28;20710;-62
2020/12/14 05:59:10;;;;;;;5.60;3.30;;;3.60;99.90;;;;;;5094827;28;20239;-62
2020/12/14 06:01:36;;;;;;;7.07;4.70;;;3.50;99.90;;;;;;5094870;28;20231;-62
2020/12/14 06:04:03;;;;;;;3.67;3.27;;;3.50;99.90;;;;;;5094700;28;20226;-62
2020/12/14 06:06:35;;;;;;;3.87;3.17;;;3.60;99.90;;;;;;5095094;28;20211;-62
2020/12/14 06:09:08;;;;;;;4.77;3.70;;;3.70;99.90;;;;;;5094596;28;20204;-62
2020/12/14 06:11:38;;;;;;;18.20;6.13;;;3.60;99.90;;;;;;5094472;28;20232;-62
2020/12/14 06:14:05;;;;;;;4.60;4.03;;;3.80;99.90;;;;;;5094587;28;20227;-62
2020/12/14 06:16:34;;;;;;;7.17;5.10;;;3.80;99.90;;;;;;5094787;28;20204;-62
2020/12/14 06:19:01;;;;;;;11.57;5.47;;;3.90;99.90;;;;;;5094707;28;20204;-62
2020/12/14 06:21:32;;;;;;;9.80;5.10;;;3.90;99.90;;;;;;5094773;28;20224;-61
2020/12/14 06:24:05;;;;;;;6.33;4.70;;;3.90;99.90;;;;;;5094277;28;20612;-61
2020/12/14 06:26:31;;;;;;;7.87;5.13;;;3.90;99.90;;;;;;5094780;28;20219;-61
2020/12/14 06:28:57;;;;;;;6.43;4.97;;;3.80;99.90;;;;;;5094255;28;20211;-61
2020/12/14 06:31:34;;;;;;;7.93;5.70;;;3.80;99.90;;;;;;5094557;28;20561;-63
2020/12/14 06:34:03;;;;;;;11.03;6.57;;;3.90;99.90;;;;;;5094156;28;20243;-62
2020/12/14 06:36:38;;;;;;;7.57;5.77;;;3.90;99.90;;;;;;5094491;28;20207;-62
2020/12/14 06:39:24;;;;;;;6.33;4.90;;;3.90;99.90;;;;;;5093918;28;20589;-62
2020/12/14 06:41:50;;;;;;;6.10;4.90;;;3.90;99.90;;;;;;5094211;28;20216;-62
2020/12/14 06:44:17;;;;;;;6.73;5.07;;;3.90;99.90;;;;;;5094088;28;20274;-62
2020/12/14 06:46:45;;;;;;;6.00;4.77;;;3.90;99.90;;;;;;5094354;28;20208;-61
2020/12/14 06:49:11;;;;;;;7.23;5.13;;;3.90;99.90;;;;;;5093830;28;20704;-62
2020/12/14 06:51:51;;;;;;;8.57;6.20;;;3.90;99.90;;;;;;5094345;28;20224;-62
2020/12/14 06:54:39;;;;;;;5.90;4.90;;;3.90;99.90;;;;;;5093630;28;20314;-61
2020/12/14 06:57:06;;;;;;;7.80;5.30;;;3.90;99.90;;;;;;5093978;28;20638;-61
2020/12/14 06:59:32;;;;;;;6.77;5.87;;;3.90;99.90;;;;;;5093470;28;20664;-62
2020/12/14 07:02:00;;;;;;;6.90;5.77;;;3.80;99.90;;;;;;5094182;28;20553;-63
2020/12/14 07:04:40;;;;;;;6.30;4.83;;;3.80;99.90;;;;;;5093853;28;20246;-62
2020/12/14 07:07:29;;;;;;;7.43;4.60;;;3.70;99.90;;;;;;5094244;28;20210;-62
2020/12/14 07:10:09;;;;;;;5.50;4.13;;;3.70;99.90;;;;;;5093478;28;20224;-61
2020/12/14 07:12:42;;;;;;;6.63;4.60;;;3.70;99.90;;;;;;5094060;28;20204;-62
2020/12/14 07:15:21;;;;;;;6.03;4.60;;;3.70;99.90;;;;;;5093279;28;20227;-61
2020/12/14 07:18:08;;;;;;;6.50;4.63;;;3.70;99.90;;;;;;5093705;28;20203;-63
2020/12/14 07:20:36;;;;;;;5.33;4.23;;;3.70;99.90;;;;;;5093704;28;20231;-62
2020/12/14 07:23:07;;;;;;;6.30;4.63;;;3.70;99.90;;;;;;5093921;28;20204;-62
2020/12/14 07:25:34;;;;;;;8.63;5.70;;;3.70;99.90;;;;;;5094054;28;20212;-62
2020/12/14 07:28:01;;;;;;;8.83;4.83;;;3.70;99.90;;;;;;5095211;28;20254;-62
2020/12/14 07:30:28;;;;;;;6.80;4.93;;;3.80;99.90;;;;;;5095080;28;20286;-62
2020/12/14 07:32:54;;;;;;;7.27;5.10;;;3.80;99.90;;;;;;5095144;28;20200;-62
2020/12/14 07:35:21;;;;;;;6.77;4.70;;;3.80;99.90;;;;;;5094885;28;20224;-62
2020/12/14 07:37:47;;;;;;;6.77;5.17;;;3.90;99.90;;;;;;5093771;28;20231;-62
2020/12/14 07:40:14;;;;;;;5.43;4.67;;;3.90;99.90;;;;;;5094413;28;20224;-61
2020/12/14 07:42:44;;;;;;;6.40;4.87;;;3.90;99.90;;;;;;5093916;28;20204;-61
2020/12/14 07:45:11;;;;;;;8.07;5.80;;;4.00;99.90;;;;;;5093097;28;20208;-62
2020/12/14 07:47:38;;;;;;;10.07;7.67;;;4.00;99.90;;;;;;5093227;28;20232;-61
2020/12/14 07:50:12;;;;;;;8.73;6.90;;;4.00;99.90;;;;;;5093993;28;20225;-61
2020/12/14 07:52:39;;;;;;;10.57;6.30;;;4.00;99.90;;;;;;5093270;28;20200;-61
2020/12/14 07:55:07;;;;;;;7.73;6.00;;;4.00;99.90;;;;;;5092645;28;20225;-61
2020/12/14 07:57:36;;;;;;;9.37;6.03;;;4.10;99.90;;;;;;5093177;28;20207;-61
2020/12/14 08:00:06;;;;;;;9.70;5.80;;;4.10;99.90;;;;;;5092612;28;20232;-61
2020/12/14 08:02:33;;;;;;;8.70;5.30;;;4.10;99.90;;;;;;5093121;28;20236;-63
2020/12/14 08:05:00;;;;;;;6.97;4.97;;;4.20;99.90;;;;;;5092498;28;20231;-62
2020/12/14 08:07:31;;;;;;;8.57;5.43;;;4.10;99.90;;;;;;5093032;28;20627;-65
2020/12/14 08:10:00;;;;;;;6.07;4.80;;;3.90;99.90;;;;;;5092694;28;20297;-62
2020/12/14 08:12:26;;;;;;;8.83;5.03;;;3.90;99.90;;;;;;5092571;28;20715;-63
2020/12/14 08:14:54;;;;;;;9.93;5.30;;;3.90;99.90;;;;;;5092183;28;20216;-64
2020/12/14 08:17:20;;;;;;;7.53;5.17;;;3.90;99.90;;;;;;5091789;28;20261;-63
2020/12/14 08:19:47;;;;;;;12.37;7.00;;;4.10;99.90;;;;;;5092237;28;20220;-64
2020/12/14 08:22:13;;;;;;;10.33;6.70;;;4.20;99.90;;;;;;5092341;28;20660;-63
2020/12/14 08:24:41;;;;;;;10.17;6.37;;;4.20;99.90;;;;;;5092128;28;20291;-63
2020/12/14 08:27:09;;;;;;;7.63;5.73;;;4.20;99.90;;;;;;5092310;28;20664;-62
2020/12/14 08:29:38;;;;;;;9.23;5.80;;;4.40;99.90;;;;;;5091830;28;20204;-62
2020/12/14 08:32:12;;;;;;;8.40;5.70;;;4.50;99.90;;;;;;5092138;28;20223;-65
2020/12/14 08:34:38;;;;;;;5.90;4.60;;;4.60;99.90;;;;;;5092041;28;20350;-64
2020/12/14 08:37:05;;;;;;;5.87;4.80;;;4.70;99.90;;;;;;5092109;28;20212;-66
2020/12/14 08:39:32;;;;;;;7.30;5.20;;;4.70;99.90;;;;;;5091773;28;20257;-64
2020/12/14 08:42:09;;;;;;;7.23;5.37;;;4.80;99.90;;;;;;5092376;28;20280;-64
2020/12/14 08:44:37;;;;;;;8.37;5.80;;;4.90;99.90;;;;;;5091945;28;20211;-64
2020/12/14 08:47:12;;;;;;;6.27;5.00;;;5.00;99.90;;;;;;5091991;28;20211;-64
2020/12/14 08:49:38;;;;;;;7.20;5.47;;;5.10;99.90;;;;;;5091813;28;20243;-64
2020/12/14 08:52:04;;;;;;;6.43;5.20;;;5.20;99.90;;;;;;5091754;28;20212;-65
2020/12/14 08:54:30;;;;;;;5.90;5.00;;;5.30;99.90;;;;;;5092130;28;20220;-65
2020/12/14 08:56:56;;;;;;;6.70;5.53;;;5.20;99.90;;;;;;5092351;28;20227;-66
2020/12/14 08:59:23;;;;;;;5.77;4.67;;;5.30;99.90;;;;;;5091816;28;20204;-64
2020/12/14 09:01:56;;;;;;;5.40;4.73;;;5.40;99.90;;;;;;5093785;28;20267;-63
2020/12/14 09:04:30;;;;;;;6.67;4.70;;;5.40;99.90;;;;;;5094025;28;20248;-64
2020/12/14 09:06:56;;;;;;;6.10;4.83;;;5.40;99.90;;;;;;5093345;28;20215;-64
2020/12/14 09:09:30;;;;;;;5.73;4.77;;;5.50;99.90;;;;;;5093050;28;20215;-63
2020/12/14 09:11:57;;;;;;;7.93;4.00;;;5.60;99.90;;;;;;5093215;28;20718;-63
2020/12/14 09:14:24;;;;;;;5.27;4.50;;;5.70;99.90;;;;;;5092707;28;20223;-63
2020/12/14 09:16:54;;;;;;;6.40;4.83;;;5.70;99.90;;;;;;5093135;28;20207;-63
2020/12/14 09:19:21;;;;;;;5.20;4.37;;;5.80;99.90;;;;;;5092683;28;20577;-63
2020/12/14 09:21:48;;;;;;;6.73;5.00;;;5.80;99.90;;;;;;5093162;28;20511;-62
2020/12/14 09:24:17;;;;;;;7.63;4.90;;;5.80;99.90;;;;;;5091886;28;20204;-61
2020/12/14 09:26:45;;;;;;;6.93;5.57;;;5.80;99.90;;;;;;5091958;28;20211;-61
2020/12/14 09:29:11;;;;;;;5.87;4.47;;;5.80;99.90;;;;;;5091453;28;20216;-61
2020/12/14 09:31:39;;;;;;;5.23;4.20;;;6.00;99.90;;;;;;5091539;28;20243;-62
2020/12/14 09:34:05;;;;;;;8.37;5.30;;;6.10;99.90;;;;;;5091032;28;20318;-61
2020/12/14 09:36:32;;;;;;;4.73;4.07;;;6.20;99.90;;;;;;5090903;28;20204;-61
2020/12/14 09:38:59;;;;;;;9.27;4.30;;;6.40;99.90;;;;;;5090668;28;20219;-61
2020/12/14 09:41:31;;;;;;;5.63;3.90;;;6.40;99.90;;;;;;5091184;28;20608;-61
2020/12/14 09:43:57;;;;;;;7.17;4.90;;;6.50;99.90;;;;;;5090970;28;20204;-61
2020/12/14 09:46:25;;;;;;;5.87;4.80;;;6.50;99.90;;;;;;5090780;28;20680;-61
2020/12/14 09:48:52;;;;;;;5.03;4.30;;;6.60;99.90;;;;;;5090468;28;20265;-62
2020/12/14 09:51:18;;;;;;;4.60;4.10;;;6.70;99.90;;;;;;5090619;28;20220;-62
2020/12/14 09:53:44;;;;;;;5.03;4.40;;;6.70;99.90;;;;;;5090534;28;20686;-62
2020/12/14 09:56:11;;;;;;;5.80;5.00;;;6.70;99.90;;;;;;5091068;28;20322;-59
2020/12/14 09:58:37;;;;;;;6.83;4.40;;;6.70;99.90;;;;;;5090601;28;20235;-60
2020/12/14 10:01:04;;;;;;;5.40;4.00;;;6.80;99.90;;;;;;5090854;28;20236;-59
2020/12/14 10:03:30;;;;;;;4.70;4.20;;;6.90;99.90;;;;;;5090747;28;20196;-60
2020/12/14 10:05:57;;;;;;;5.97;4.60;;;7.10;99.90;;;;;;5091040;28;20201;-59
2020/12/14 10:08:23;;;;;;;5.53;4.10;;;7.20;99.90;;;;;;5090638;28;20300;-60
2020/12/14 10:10:51;;;;;;;7.10;4.83;;;7.40;99.90;;;;;;5091046;28;20606;-60
2020/12/14 10:13:18;;;;;;;5.63;4.20;;;7.40;99.90;;;;;;5090891;28;20200;-59
2020/12/14 10:15:44;;;;;;;5.50;4.60;;;7.40;99.90;;;;;;5090634;28;20228;-59
2020/12/14 10:18:11;;;;;;;5.63;4.33;;;7.30;99.90;;;;;;5090532;28;20579;-59
2020/12/14 10:20:37;;;;;;;5.97;4.50;;;7.20;99.90;;;;;;5090462;28;20224;-60
2020/12/14 10:23:05;;;;;;;6.37;4.40;;;7.30;99.90;;;;;;5090994;28;20204;-59
2020/12/14 10:25:31;;;;;;;5.87;4.53;;;7.30;99.90;;;;;;5090664;28;20295;-60
2020/12/14 10:27:58;;;;;;;7.00;5.10;;;7.40;99.90;;;;;;5090678;28;20227;-60
2020/12/14 10:30:25;;;;;;;7.60;5.10;;;7.60;99.90;;;;;;5091412;28;20227;-60
2020/12/14 10:32:51;;;;;;;5.57;4.40;;;7.80;99.90;;;;;;5090756;28;20231;-60
2020/12/14 10:35:18;;;;;;;5.13;4.40;;;8.00;99.90;;;;;;5090514;28;20235;-60
2020/12/14 10:37:44;;;;;;;5.93;4.73;;;8.20;99.90;;;;;;5090791;28;20216;-59
2020/12/14 10:40:10;;;;;;;6.40;4.60;;;8.40;99.90;;;;;;5091241;28;20220;-60
2020/12/14 10:42:37;;;;;;;7.67;5.20;;;8.60;99.90;;;;;;5094355;28;20208;-60
2020/12/14 10:45:03;;;;;;;5.40;4.40;;;8.80;99.90;;;;;;5094018;28;20641;-59
2020/12/14 10:47:30;;;;;;;9.70;5.13;;;9.00;99.90;;;;;;5094199;28;20204;-60
2020/12/14 10:49:56;;;;;;;6.97;4.80;;;9.10;99.90;;;;;;5094046;28;20228;-59
2020/12/14 10:52:23;;;;;;;5.83;4.60;;;9.30;99.90;;;;;;5094342;28;20204;-59
2020/12/14 10:54:50;;;;;;;6.87;4.90;;;9.40;99.90;;;;;;5093630;28;20310;-60
2020/12/14 10:57:17;;;;;;;6.97;4.90;;;9.50;99.90;;;;;;5094046;28;20211;-60
2020/12/14 10:59:43;;;;;;;6.50;4.80;;;9.60;99.90;;;;;;5093519;28;20286;-60
2020/12/14 11:02:10;;;;;;;5.27;4.60;;;9.70;99.90;;;;;;5093969;28;20215;-60
2020/12/14 11:04:37;;;;;;;5.20;4.57;;;9.70;99.90;;;;;;5093458;28;20703;-60
2020/12/14 11:07:06;;;;;;;7.97;5.10;;;9.80;99.90;;;;;;5093976;28;20235;-60
2020/12/14 11:09:32;;;;;;;5.83;4.27;;;9.80;99.90;;;;;;5093628;28;20276;-60
2020/12/14 11:11:58;;;;;;;5.83;4.47;;;9.90;99.90;;;;;;5093801;28;20204;-60
2020/12/14 11:14:24;;;;;;;4.97;4.33;;;10.00;99.90;;;;;;5093105;28;20742;-60
2020/12/14 11:16:50;;;;;;;8.67;5.37;;;10.10;99.90;;;;;;5093271;28;20208;-59
2020/12/14 11:19:16;;;;;;;6.83;4.93;;;10.20;99.90;;;;;;5093168;28;20236;-60
2020/12/14 11:21:43;;;;;;;5.73;4.30;;;10.20;99.90;;;;;;5093541;28;20224;-60
2020/12/14 11:24:10;;;;;;;7.10;5.20;;;10.20;99.90;;;;;;5093195;28;20203;-60
2020/12/14 11:26:36;;;;;;;10.33;6.77;;;10.10;99.90;;;;;;5093333;28;20694;-60
2020/12/14 11:29:02;;;;;;;8.87;6.47;;;10.00;99.90;;;;;;5092992;28;20212;-60
2020/12/14 11:31:28;;;;;;;8.73;6.57;;;9.90;99.90;;;;;;5093236;28;20609;-60
2020/12/14 11:33:54;;;;;;;7.70;6.17;;;10.00;99.90;;;;;;5093270;28;20212;-60
2020/12/14 11:36:28;;;;;;;10.77;6.33;;;10.00;99.90;;;;;;5093215;28;20224;-59
2020/12/14 11:38:55;;;;;;;6.07;4.70;;;10.10;99.90;;;;;;5092967;28;20211;-59
2020/12/14 11:41:22;;;;;;;7.57;5.07;;;10.20;99.90;;;;;;5093114;28;20290;-59
2020/12/14 11:43:48;;;;;;;10.03;5.83;;;10.20;99.90;;;;;;5092623;28;20204;-59
2020/12/14 11:46:14;;;;;;;9.27;5.20;;;10.30;99.90;;;;;;5093058;28;20303;-59
2020/12/14 11:48:40;;;;;;;8.90;5.47;;;10.40;99.90;;;;;;5092585;28;20212;-60
2020/12/14 11:51:07;;;;;;;7.47;5.20;;;10.60;99.90;;;;;;5092418;28;20692;-59
2020/12/14 11:53:33;;;;;;;6.67;4.80;;;10.60;99.90;;;;;;5091641;28;20212;-59
2020/12/14 11:56:00;;;;;;;6.57;5.03;;;10.40;99.90;;;;;;5092901;28;20224;-59
2020/12/14 11:58:26;;;;;;;4.83;4.07;;;10.30;99.90;;;;;;5092518;28;20201;-59
2020/12/14 12:00:52;;;;;;;7.57;4.53;;;10.20;99.90;;;;;;5092530;28;20715;-59
2020/12/14 12:03:18;;;;;;;5.87;4.40;;;10.20;99.90;;;;;;5093119;28;20204;-59
2020/12/14 12:05:45;;;;;;;5.90;4.53;;;10.40;99.90;;;;;;5092545;28;20212;-59
2020/12/14 12:08:12;;;;;;;6.67;4.90;;;10.60;99.90;;;;;;5092606;28;20203;-60
2020/12/14 12:10:38;;;;;;;6.77;5.40;;;10.70;99.90;;;;;;5092521;28;20236;-60
2020/12/14 12:13:05;;;;;;;7.40;5.40;;;10.70;99.90;;;;;;5092863;28;20219;-60
2020/12/14 12:15:31;;;;;;;6.73;5.43;;;10.80;99.90;;;;;;5092333;28;20301;-60
2020/12/14 12:17:58;;;;;;;20.33;12.17;;;10.80;99.90;;;;;;5092621;28;20200;-60
2020/12/14 12:20:24;;;;;;;10.97;7.00;;;10.80;99.90;;;;;;5092502;28;20224;-60
2020/12/14 12:22:50;;;;;;;9.03;4.73;;;10.80;99.90;;;;;;5092241;28;20672;-60
2020/12/14 12:25:17;;;;;;;6.97;5.40;;;10.70;99.90;;;;;;5091944;28;20196;-60
2020/12/14 12:27:43;;;;;;;6.30;5.00;;;10.80;99.90;;;;;;5091888;28;20620;-60
2020/12/14 12:30:10;;;;;;;6.13;4.53;;;10.80;99.90;;;;;;5092009;28;20652;-60
2020/12/14 12:32:36;;;;;;;6.83;5.30;;;10.90;99.90;;;;;;5092241;28;20200;-60
2020/12/14 12:35:02;;;;;;;7.00;4.43;;;10.90;99.90;;;;;;5091961;28;20633;-61
2020/12/14 12:37:28;;;;;;;6.20;5.17;;;10.90;99.90;;;;;;5092270;28;20216;-60
2020/12/14 12:39:55;;;;;;;8.13;5.57;;;10.90;99.90;;;;;;5091451;28;20235;-59
2020/12/14 12:42:21;;;;;;;6.50;4.93;;;11.00;99.90;;;;;;5092003;28;20668;-63
2020/12/14 12:44:47;;;;;;;7.50;5.50;;;11.10;99.90;;;;;;5092097;28;20200;-60
2020/12/14 12:47:15;;;;;;;6.93;4.87;;;11.00;99.90;;;;;;5091962;28;20421;-60
2020/12/14 12:49:42;;;;;;;7.37;4.70;;;10.90;99.90;;;;;;5091584;28;20861;-59
2020/12/14 12:52:08;;;;;;;5.93;4.43;;;11.00;99.90;;;;;;5091654;28;20208;-60
2020/12/14 12:54:34;;;;;;;8.20;4.50;;;11.10;99.90;;;;;;5091346;28;20224;-60
2020/12/14 12:57:02;;;;;;;7.10;4.90;;;11.00;99.90;;;;;;5091408;28;20208;-59