Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:33;;;;;;;6.35;1.90;;;;;;;19.45;38.24;100422.00;4991166;28;97922;-82
2022/05/20 00:02:59;;;;;;;6.15;1.45;;;;;;;19.44;37.67;100431.78;4958863;28;96778;-83
2022/05/20 00:05:27;;;;;;;3.65;1.33;;;;;;;19.37;38.22;100433.19;4997920;28;96928;-82
2022/05/20 00:07:56;;;;;;;14.65;1.80;;;;;;;19.32;38.22;100429.13;4974788;28;98112;-82
2022/05/20 00:10:22;;;;;;;4.18;1.60;;;;;;;19.27;38.63;100436.56;4974833;28;101456;-82
2022/05/20 00:12:48;;;;;;;5.13;1.65;;;;;;;19.20;38.96;100442.31;4994506;28;96732;-83
2022/05/20 00:15:17;;;;;;;4.05;1.92;;;;;;;19.17;38.99;100439.03;4959428;28;96865;-82
2022/05/20 00:17:43;;;;;;;3.00;1.55;;;;;;;19.19;39.13;100461.88;4991031;28;101629;-82
2022/05/20 00:20:10;;;;;;;3.75;1.52;;;;;;;19.30;39.29;100457.66;4994826;28;97351;-81
2022/05/20 00:22:35;;;;;;;4.10;1.52;;;;;;;19.25;39.70;100451.78;4984820;28;97765;-82
2022/05/20 00:27:45;;;;;;;7.95;1.80;;;;;;;18.88;40.03;100425.00;4996942;28;101473;-82
2022/05/20 00:30:11;;;;;;;11.77;1.60;;;;;;;19.07;39.64;100461.88;5005964;28;97963;-82
2022/05/20 00:32:37;;;;;;;14.02;2.25;;;;;;;18.95;40.19;100452.91;4977499;28;97319;-82
2022/05/20 00:35:04;;;;;;;6.15;1.80;;;;;;;19.05;39.60;100451.31;4996881;28;97409;-82
2022/05/20 00:37:30;;;;;;;5.22;2.05;;;;;;;19.02;40.02;100456.84;4963489;28;101632;-82
2022/05/20 00:39:55;;;;;;;5.97;1.42;;;;;;;18.94;40.19;100454.72;4972038;28;101120;-82
2022/05/20 00:42:21;;;;;;;9.48;1.90;;;;;;;18.95;40.11;100460.88;4986847;28;96880;-81
2022/05/20 00:44:47;;;;;;;4.63;1.45;;;;;;;18.82;40.40;100436.94;4986764;28;96901;-83
2022/05/20 00:47:14;;;;;;;5.20;1.55;;;;;;;19.05;39.51;100446.00;4963779;28;101399;-82
2022/05/20 00:49:49;;;;;;;5.30;1.70;;;;;;;19.06;39.39;100454.84;4960849;28;100754;-82
2022/05/20 00:52:17;;;;;;;5.45;1.65;;;;;;;19.04;39.14;100454.94;4980478;28;96686;-82
2022/05/20 00:54:45;;;;;;;5.88;1.55;;;;;;;18.89;40.33;100446.19;4961158;28;97118;-82
2022/05/20 00:57:23;;;;;;;3.30;1.58;;;;;;;18.92;39.55;100448.63;4976397;28;101393;-82
2022/05/20 00:59:54;;;;;;;7.13;1.73;;;;;;;18.71;40.41;100445.56;4989071;28;100883;-82
2022/05/20 01:02:21;;;;;;;5.18;1.30;;;;;;;18.65;39.61;100435.34;4993626;28;96859;-81
2022/05/20 01:04:47;;;;;;;10.95;1.67;;;;;;;18.61;40.95;100452.44;4960269;28;96910;-82
2022/05/20 01:07:13;;;;;;;4.85;1.83;;;;;;;18.52;41.38;100458.34;4982868;28;99524;-82
2022/05/20 01:09:39;;;;;;;5.35;1.88;;;;;;;18.49;41.58;100450.59;4976150;28;101018;-81
2022/05/20 01:12:05;;;;;;;8.95;1.52;;;;;;;18.55;41.97;100450.19;4997660;28;96773;-82
2022/05/20 01:14:31;;;;;;;2.03;1.50;;;;;;;18.38;41.58;100453.06;4967459;28;96978;-82
2022/05/20 01:16:57;;;;;;;7.57;1.65;;;;;;;18.37;41.77;100452.22;4966280;28;101369;-82
2022/05/20 01:19:37;;;;;;;8.63;1.50;;;;;;;18.47;41.28;100450.69;4973730;28;101168;-83
2022/05/20 01:22:04;;;;;;;5.47;1.50;;;;;;;18.48;41.52;100448.88;4976324;28;97136;-82
2022/05/20 01:24:30;;;;;;;6.10;1.80;;;;;;;18.38;41.87;100453.91;4962558;28;97312;-82
2022/05/20 01:26:55;;;;;;;8.50;1.67;;;;;;;18.32;42.01;100452.53;4976181;28;101428;-82
2022/05/20 01:29:21;;;;;;;9.18;2.15;;;;;;;18.11;42.69;100429.97;4976003;28;101258;-82
2022/05/20 01:31:46;;;;;;;3.80;1.73;;;;;;;18.23;42.43;100452.25;4969284;28;96630;-82
2022/05/20 01:34:12;;;;;;;3.65;1.65;;;;;;;18.22;42.70;100456.72;4973306;28;96878;-81
2022/05/20 01:36:37;;;;;;;4.80;1.77;;;;;;;18.20;42.86;100463.09;4966928;28;101639;-82
2022/05/20 01:39:03;;;;;;;8.07;2.10;;;;;;;18.20;42.70;100460.44;4994711;28;98157;-82
2022/05/20 01:41:51;;;;;;;8.10;2.00;;;;;;;18.14;42.82;100440.41;4961108;28;97098;-82
2022/05/20 01:44:24;;;;;;;13.52;2.55;;;;;;;18.16;43.02;100458.94;4957694;28;96931;-82
2022/05/20 01:46:58;;;;;;;10.98;2.00;;;;;;;18.18;43.27;100459.66;4985220;28;100945;-82
2022/05/20 01:49:33;;;;;;;9.50;1.70;;;;;;;18.14;43.40;100464.31;4970778;28;101878;-82
2022/05/20 01:52:06;;;;;;;8.68;2.25;;;;;;;18.25;43.48;100466.31;4993113;28;97004;-82
2022/05/20 01:54:54;;;;;;;7.63;1.85;;;;;;;18.14;43.35;100482.06;4974177;28;96793;-82
2022/05/20 01:57:33;;;;;;;5.45;1.67;;;;;;;18.16;43.79;100474.88;4972485;28;101288;-82
2022/05/20 02:00:27;;;;;;;5.75;1.60;;;;;;;18.07;43.83;100457.69;4973526;28;101648;-83
2022/05/20 02:03:21;;;;;;;6.85;2.13;;;;;;;18.24;42.85;100475.25;4973912;28;96894;-82
2022/05/20 02:05:54;;;;;;;9.10;2.28;;;;;;;18.26;42.30;100458.22;4976294;28;96759;-82
2022/05/20 02:08:26;;;;;;;5.50;2.10;;;;;;;18.48;42.38;100483.44;4972203;28;101029;-82
2022/05/20 02:11:05;;;;;;;4.65;1.73;;;;;;;18.52;43.15;100484.94;4975778;28;101231;-82
2022/05/20 02:13:32;;;;;;;6.35;1.83;;;;;;;18.36;43.16;100465.63;4993555;28;97070;-82
2022/05/20 02:16:02;;;;;;;4.03;1.60;;;;;;;18.59;42.56;100474.75;4984123;28;96947;-82
2022/05/20 02:18:50;;;;;;;8.93;2.03;;;;;;;18.64;41.79;100488.59;4974019;28;98039;-82
2022/05/20 02:21:20;;;;;;;1.95;1.40;;;;;;;18.58;42.15;100481.88;4986740;28;98321;-82
2022/05/20 02:23:57;;;;;;;4.45;1.40;;;;;;;18.73;41.91;100494.22;4957200;28;97120;-83
2022/05/20 02:26:24;;;;;;;3.72;1.75;;;;;;;18.77;41.32;100486.91;4982872;28;96814;-82
2022/05/20 02:29:00;;;;;;;4.03;1.67;;;;;;;18.92;41.06;100474.38;4976833;28;100925;-82
2022/05/20 02:31:33;;;;;;;5.43;1.98;;;;;;;18.94;40.82;100469.84;4972939;28;98375;-81
2022/05/20 02:33:59;;;;;;;7.82;1.98;;;;;;;19.02;40.67;100478.13;4975023;28;97179;-82
2022/05/20 02:36:34;;;;;;;3.20;1.90;;;;;;;19.00;40.79;100474.75;4987884;28;96909;-82
2022/05/20 02:39:02;;;;;;;2.55;1.73;;;;;;;19.08;40.88;100482.19;5028123;27;97730;-82
2022/05/20 02:41:29;;;;;;;6.82;1.80;;;;;;;19.10;40.73;100481.13;4992804;28;98094;-82
2022/05/20 02:43:54;;;;;;;7.05;1.95;;;;;;;19.07;41.32;100478.69;4977217;28;97379;-82
2022/05/20 02:46:20;;;;;;;5.82;2.08;;;;;;;19.07;41.16;100481.34;4990490;28;96879;-82
2022/05/20 02:48:45;;;;;;;9.50;1.85;;;;;;;19.14;41.10;100481.78;5000611;28;101390;-83
2022/05/20 02:51:11;;;;;;;11.50;2.45;;;;;;;19.13;41.28;100485.41;4975664;28;101298;-82
2022/05/20 02:53:37;;;;;;;8.10;2.13;;;;;;;19.10;41.47;100481.13;4958331;28;96764;-84
2022/05/20 02:56:03;;;;;;;7.68;1.48;;;;;;;19.15;41.39;100479.03;4981616;28;96833;-82
2022/05/20 03:04:12;;;;;;;3.50;1.55;;;;;;;19.03;41.90;100469.22;4978143;28;97362;-83
2022/05/20 03:06:48;;;;;;;6.50;1.65;;;;;;;19.16;42.00;100499.34;4995006;28;96796;-86
2022/05/20 03:09:17;;;;;;;4.75;1.35;;;;;;;19.20;42.00;100508.84;4956668;28;101615;-81
2022/05/20 03:11:43;;;;;;;8.50;1.85;;;;;;;19.18;42.23;100502.75;4971211;28;98403;-82
2022/05/20 03:14:10;;;;;;;8.13;2.30;;;;;;;19.19;41.91;100499.13;4976016;28;97161;-82
2022/05/20 03:16:37;;;;;;;6.03;1.70;;;;;;;19.22;41.90;100498.94;4983979;28;96866;-82
2022/05/20 03:19:04;;;;;;;4.18;1.60;;;;;;;19.28;41.87;100507.47;4973087;28;101383;-82
2022/05/20 03:21:30;;;;;;;5.40;1.60;;;;;;;19.33;42.20;100506.19;4964344;28;101168;-82
2022/05/20 03:23:59;;;;;;;5.50;1.92;;;;;;;19.33;42.03;100495.56;4976661;28;96771;-82
2022/05/20 03:26:24;;;;;;;4.78;2.45;;;;;;;19.39;41.96;100510.25;4967157;28;96804;-81
2022/05/20 03:28:50;;;;;;;4.32;1.95;;;;;;;19.41;42.11;100511.00;4973335;28;97983;-82
2022/05/20 03:31:15;;;;;;;2.88;1.60;;;;;;;19.50;41.93;100513.03;4993345;28;97554;-82
2022/05/20 03:33:41;;;;;;;4.25;1.77;;;;;;;19.52;41.82;100502.28;4978526;28;96774;-84
2022/05/20 03:36:07;;;;;;;3.67;1.60;;;;;;;19.53;41.92;100504.84;4974474;28;96828;-81
2022/05/20 03:38:34;;;;;;;6.55;2.63;;;;;;;19.50;41.97;100494.41;4962793;28;101238;-82
2022/05/20 03:41:00;;;;;;;3.28;1.60;;;;;;;19.62;42.10;100517.53;4974987;28;101081;-82
2022/05/20 03:43:26;;;;;;;6.57;1.55;;;;;;;19.48;42.01;100493.66;4958559;28;96759;-82
2022/05/20 03:45:52;;;;;;;8.82;1.70;;;;;;;19.62;42.12;100522.00;4973998;28;96828;-82
2022/05/20 03:48:19;;;;;;;7.82;1.90;;;;;;;19.61;42.10;100513.16;4971933;28;99350;-81
2022/05/20 03:50:44;;;;;;;5.63;1.70;;;;;;;19.66;42.08;100515.53;4974597;28;101316;-82
2022/05/20 03:53:10;;;;;;;6.28;1.60;;;;;;;19.64;42.37;100510.28;4992355;28;96675;-83
2022/05/20 03:55:35;;;;;;;5.78;1.85;;;;;;;19.65;42.46;100514.69;4975343;28;97267;-82
2022/05/20 03:58:01;;;;;;;9.13;2.10;;;;;;;19.59;42.91;100503.56;4973594;28;101555;-82
2022/05/20 04:00:27;;;;;;;2.40;1.67;;;;;;;19.72;42.35;100522.25;4960125;28;101137;-82
2022/05/20 04:02:53;;;;;;;8.70;2.55;;;;;;;19.68;42.58;100517.13;4971624;28;96673;-82
2022/05/20 04:05:18;;;;;;;3.65;1.80;;;;;;;19.70;42.83;100521.50;5010450;28;97196;-82
2022/05/20 04:07:44;;;;;;;9.30;2.05;;;;;;;19.71;42.52;100521.41;4973964;28;101486;-82
2022/05/20 04:10:09;;;;;;;2.45;1.42;;;;;;;19.72;42.73;100524.91;4989439;28;97909;-82
2022/05/20 04:12:36;;;;;;;9.93;2.03;;;;;;;19.79;42.57;100523.53;4958943;28;97076;-82
2022/05/20 04:15:03;;;;;;;4.32;1.60;;;;;;;19.84;42.02;100535.59;4958194;28;96808;-82
2022/05/20 04:17:29;;;;;;;5.50;1.50;;;;;;;19.88;42.16;100533.56;4974710;28;97553;-83
2022/05/20 04:19:54;;;;;;;5.35;1.70;;;;;;;19.97;41.84;100529.41;4974049;28;101293;-82
2022/05/20 04:22:25;;;;;;;6.18;2.17;;;;;;;20.00;41.90;100538.00;4979767;28;97351;-81
2022/05/20 04:24:51;;;;;;;7.47;1.73;;;;;;;19.80;42.26;100510.09;4997780;28;96662;-82
2022/05/20 04:27:17;;;;;;;6.88;1.90;;;;;;;19.87;42.07;100524.72;4976737;28;97455;-83
2022/05/20 04:29:42;;;;;;;4.00;1.85;;;;;;;20.05;41.70;100543.88;4979252;28;100936;-85
2022/05/20 04:32:08;;;;;;;2.70;1.63;;;;;;;19.90;41.89;100524.50;4982355;28;97079;-82
2022/05/20 04:34:34;;;;;;;3.83;1.70;;;;;;;20.07;41.91;100552.63;4987310;28;96848;-82
2022/05/20 04:37:00;;;;;;;6.57;1.60;;;;;;;20.01;42.03;100552.19;4992844;28;99138;-82
2022/05/20 04:39:25;;;;;;;4.22;1.50;;;;;;;20.05;42.07;100559.03;4976545;28;100724;-82
2022/05/20 04:47:23;;;;;;;9.57;2.22;;;;;;;20.20;41.55;100567.75;4979772;28;101591;-82
2022/05/20 04:49:49;;;;;;;10.00;2.45;;;;;;;20.21;41.82;100561.44;5001338;28;101552;-82
2022/05/20 04:52:15;;;;;;;4.38;1.50;;;;;;;20.24;41.69;100569.22;4958652;28;97157;-82
2022/05/20 04:54:50;;;;;;;8.88;2.20;;;;;;;20.35;41.49;100577.31;4965011;28;96757;-86
2022/05/20 04:57:26;;;;;;;5.07;1.50;;;;;;;20.43;41.42;100584.78;4975173;28;99738;-82
2022/05/20 04:59:56;;;;;;;7.80;1.75;;;;;;;20.31;41.54;100558.03;4994272;28;97834;-82
2022/05/20 05:02:21;;;;;;;2.00;1.30;;;;;;;20.50;41.20;100580.72;4977866;28;96815;-81
2022/05/20 05:04:47;;;;;;;3.22;1.25;;;;;;;20.61;41.30;100596.81;4976827;28;96829;-82
2022/05/20 05:07:13;;;;;;;8.68;2.05;;;;;;;20.51;41.38;100569.94;4982218;28;97429;-81
2022/05/20 05:09:40;;;;;;;6.03;1.67;;;;;;;20.70;41.45;100597.97;4957343;28;100528;-82
2022/05/20 05:12:06;;;;;;;7.10;1.40;;;;;;;20.71;41.65;100594.34;4960390;28;96638;-75
2022/05/20 05:14:38;;;;;;;2.85;1.70;;;;;;;20.64;41.90;100606.44;4977080;28;96875;-76
2022/05/20 05:17:07;;;;;;;;;;;;;;;20.62;42.17;100605.69;4976732;28;98535;-76
2022/05/20 05:19:35;;;;;;;4.13;2.17;;;;;;;20.64;41.81;100590.44;4960120;28;101521;-76
2022/05/20 05:22:01;;;;;;;6.88;1.73;;;;;;;20.78;41.93;100598.28;4983443;28;96776;-78
2022/05/20 05:24:26;;;;;;;7.57;1.77;;;;;;;20.97;41.72;100601.34;4994229;28;97008;-76
2022/05/20 05:26:52;;;;;;;6.43;1.58;;;;;;;21.10;41.72;100598.59;4995024;28;97701;-76
2022/05/20 05:29:18;;;;;;;4.82;1.83;;;;;;;21.26;41.54;100598.31;4978637;28;98310;-77
2022/05/20 05:31:43;;;;;;;7.00;1.90;;;;;;;21.37;41.74;100594.88;4979788;28;96989;-81
2022/05/20 05:34:10;;;;;;;12.50;2.25;;;;;;;21.62;41.73;100610.75;4986062;28;97306;-78
2022/05/20 05:36:36;;;;;;;6.10;2.10;;;;;;;22.36;40.92;100600.59;4982660;28;101508;-77
2022/05/20 05:39:02;;;;;;;11.75;2.53;;;;;;;23.14;39.65;100592.63;4974573;28;97355;-77
2022/05/20 05:41:28;;;;;;;8.57;2.80;;;;;;;24.01;38.28;100590.63;4956064;28;96789;-81
2022/05/20 05:43:53;;;;;;;6.13;1.80;;;;;;;25.16;36.60;100599.31;4977719;28;97383;-80
2022/05/20 05:46:19;;;;;;;5.53;2.28;;;;;;;26.68;34.80;100608.41;4985322;28;98134;-78
2022/05/20 05:48:45;;;;;;;9.63;2.38;;;;;;;28.28;32.29;100601.31;4968764;28;100730;-83
2022/05/20 05:51:10;;;;;;;3.72;1.90;;;;;;;29.62;30.72;100594.16;4973041;28;96852;-78
2022/05/20 05:53:36;;;;;;;3.50;1.63;;;;;;;30.59;29.71;100592.25;4985184;28;96912;-78
2022/05/20 05:56:05;;;;;;;7.22;2.05;;;;;;;31.77;28.45;100588.47;4981631;28;97454;-78
2022/05/20 05:58:32;;;;;;;6.18;1.92;;;;;;;32.68;27.57;100600.06;4977817;28;102075;-78
2022/05/20 06:00:57;;;;;;;4.13;1.75;;;;;;;33.51;26.67;100593.28;4970366;28;97356;-78
2022/05/20 06:03:24;;;;;;;4.82;1.88;;;;;;;34.36;25.67;100605.00;4981347;28;96911;-78
2022/05/20 06:05:49;;;;;;;3.97;2.00;;;;;;;34.95;25.25;100586.41;4979375;28;98205;-78
2022/05/20 06:08:16;;;;;;;4.70;1.80;;;;;;;35.48;24.92;100586.53;4983093;28;97468;-78
2022/05/20 06:10:43;;;;;;;5.38;2.10;;;;;;;35.91;24.39;100572.47;4964719;28;97410;-79
2022/05/20 06:13:08;;;;;;;7.65;2.30;;;;;;;36.56;23.94;100580.75;4960554;28;97007;-78
2022/05/20 06:15:34;;;;;;;6.38;2.00;;;;;;;37.08;23.49;100578.81;4988990;28;98129;-79
2022/05/20 06:18:00;;;;;;;4.35;2.00;;;;;;;37.48;23.54;100565.72;4956739;28;101486;-79
2022/05/20 06:20:26;;;;;;;5.65;2.10;;;;;;;37.69;23.61;100578.16;4952218;28;96864;-79
2022/05/20 06:22:52;;;;;;;6.88;2.30;;;;;;;38.26;23.41;100572.56;4989841;28;96986;-80
2022/05/20 06:25:18;;;;;;;5.93;1.75;;;;;;;38.50;22.92;100565.34;5013879;27;101085;-79
2022/05/20 06:27:45;;;;;;;4.55;1.60;;;;;;;38.87;23.03;100566.13;4980299;28;97449;-83
2022/05/20 06:30:15;;;;;;;9.65;1.70;;;;;;;39.30;22.37;100572.47;4963522;28;96861;-80
2022/05/20 06:32:40;;;;;;;2.95;2.00;;;;;;;39.82;21.94;100572.66;4968916;28;97496;-80
2022/05/20 06:40:48;;;;;;;7.60;1.90;;;;;;;40.55;21.67;100567.66;4975680;28;97231;-81
2022/05/20 06:43:16;;;;;;;3.97;1.88;;;;;;;40.49;21.32;100567.56;4976517;28;96990;-83
2022/05/20 06:45:42;;;;;;;6.80;1.40;;;;;;;38.13;22.97;100565.31;4980182;28;98099;-83
2022/05/20 06:48:08;;;;;;;5.20;2.17;;;;;;;38.62;23.10;100562.66;4974883;28;101484;-83
2022/05/20 06:50:36;;;;;;;10.32;1.90;;;;;;;38.23;23.34;100551.91;4975986;28;96659;-83
2022/05/20 06:53:02;;;;;;;3.97;1.60;;;;;;;37.90;23.73;100576.91;4976103;28;97174;-84
2022/05/20 06:55:27;;;;;;;5.82;1.88;;;;;;;37.01;24.94;100581.59;4986358;28;101615;-83
2022/05/20 06:57:53;;;;;;;4.03;1.73;;;;;;;37.03;24.65;100578.63;4958987;28;101010;-81
2022/05/20 07:00:18;;;;;;;3.50;1.80;;;;;;;38.02;24.40;100577.88;4975428;28;96709;-88
2022/05/20 07:02:44;;;;;;;5.00;1.70;;;;;;;38.54;23.40;100571.19;4967958;28;97208;-87
2022/05/20 07:05:10;;;;;;;5.63;2.10;;;;;;;39.88;22.38;100565.38;4966780;28;101413;-87
2022/05/20 07:07:36;;;;;;;3.63;1.80;;;;;;;39.37;22.59;100562.22;4959434;28;101380;-87
2022/05/20 07:10:02;;;;;;;2.45;1.70;;;;;;;39.73;22.48;100563.91;4976470;28;97340;-83
2022/05/20 07:12:28;;;;;;;5.97;1.90;;;;;;;40.58;21.82;100562.53;4981979;28;96878;-84
2022/05/20 07:14:53;;;;;;;6.50;1.90;;;;;;;39.92;22.39;100561.09;4980027;28;101768;-85
2022/05/20 07:17:20;;;;;;;4.60;1.98;;;;;;;40.29;22.27;100558.88;4991030;28;97481;-85
2022/05/20 07:19:46;;;;;;;3.50;1.88;;;;;;;40.45;22.03;100557.28;4983407;28;96853;-79
2022/05/20 07:22:12;;;;;;;9.48;3.08;;;;;;;40.95;21.83;100562.13;4981747;28;96913;-81
2022/05/20 07:24:38;;;;;;;4.13;1.85;;;;;;;40.34;21.76;100545.25;4967906;28;101281;-82
2022/05/20 07:27:04;;;;;;;4.00;1.90;;;;;;;40.55;22.18;100560.22;4971425;28;98019;-80
2022/05/20 07:29:30;;;;;;;3.72;2.10;;;;;;;41.48;21.41;100563.63;4970730;28;97117;-80
2022/05/20 07:31:56;;;;;;;6.75;2.08;;;;;;;40.99;21.62;100567.97;4975566;28;96947;-80
2022/05/20 07:34:22;;;;;;;4.20;2.35;;;;;;;40.94;21.61;100576.97;4956706;28;101077;-79
2022/05/20 07:36:47;;;;;;;5.38;3.60;;;;;;;40.47;22.34;100575.22;4972162;28;97288;-82
2022/05/20 07:39:13;;;;;;;11.30;3.42;;;;;;;40.34;22.77;100578.25;4977516;28;96826;-84
2022/05/20 07:41:38;;;;;;;6.15;3.72;;;;;;;40.04;23.19;100578.41;4966540;28;97454;-89
2022/05/20 07:44:04;;;;;;;4.22;3.03;;;;;;;40.14;24.51;100577.78;4971273;28;101435;-86
2022/05/20 07:46:30;;;;;;;10.50;2.80;;;;;;;39.81;24.13;100574.56;4972729;28;101409;-86
2022/05/20 07:48:55;;;;;;;6.82;2.65;;;;;;;40.25;22.80;100571.44;4970655;28;96942;-84
2022/05/20 07:51:22;;;;;;;6.65;3.00;;;;;;;39.40;23.53;100578.22;4988027;28;96975;-85
2022/05/20 07:54:04;;;;;;;3.35;2.10;;;;;;;40.05;22.95;100583.63;4944475;28;100504;-84
2022/05/20 07:56:32;;;;;;;2.35;1.88;;;;;;;40.60;22.30;100592.53;4983148;28;100232;-83
2022/05/20 07:59:07;;;;;;;6.13;2.10;;;;;;;40.88;21.89;100591.72;4955993;28;97300;-82
2022/05/20 08:01:34;;;;;;;6.50;2.28;;;;;;;42.01;21.11;100583.50;4957315;28;96787;-82
2022/05/20 08:07:00;;;;;;;3.05;1.88;;;;;;;42.31;20.86;100587.75;4991633;28;101552;-82
2022/05/20 08:09:26;;;;;;;5.35;2.20;;;;;;;41.90;21.13;100588.03;4989778;28;96847;-81
2022/05/20 08:11:52;;;;;;;4.72;1.77;;;;;;;42.04;21.29;100570.03;4972359;28;97033;-81
2022/05/20 08:14:18;;;;;;;7.88;1.98;;;;;;;43.02;20.30;100579.47;4956434;28;99835;-82
2022/05/20 08:16:43;;;;;;;3.10;1.90;;;;;;;42.81;20.85;100578.44;4973727;28;97308;-81
2022/05/20 08:19:09;;;;;;;4.07;1.80;;;;;;;43.67;19.85;100572.06;4972879;28;97108;-80
2022/05/20 08:21:34;;;;;;;5.10;1.88;;;;;;;42.78;20.97;100570.69;4952148;28;97108;-82
2022/05/20 08:24:01;;;;;;;4.60;1.75;;;;;;;42.60;20.79;100567.16;5007592;27;97458;-81
2022/05/20 08:26:27;;;;;;;3.20;1.55;;;;;;;42.23;20.94;100583.50;4958901;28;98041;-80
2022/05/20 08:28:52;;;;;;;4.80;1.75;;;;;;;43.10;20.70;100584.53;4969741;28;96838;-81
2022/05/20 08:31:18;;;;;;;3.03;2.00;;;;;;;41.81;21.21;100562.78;4969124;28;96921;-80
2022/05/20 08:33:44;;;;;;;4.22;1.48;;;;;;;41.76;21.45;100568.22;4960544;28;101505;-80
2022/05/20 08:36:10;;;;;;;5.60;1.70;;;;;;;41.45;21.42;100555.84;4989896;28;101175;-80
2022/05/20 08:38:35;;;;;;;3.80;1.55;;;;;;;41.94;21.60;100571.81;4959874;28;96739;-79
2022/05/20 08:41:01;;;;;;;4.55;1.85;;;;;;;41.84;21.90;100570.53;4979065;28;96751;-80
2022/05/20 08:43:32;;;;;;;5.30;1.55;;;;;;;41.30;21.72;100575.72;4993535;28;97580;-79
2022/05/20 08:46:00;;;;;;;3.53;1.63;;;;;;;42.11;21.63;100561.56;4992581;28;97395;-79
2022/05/20 08:48:25;;;;;;;2.10;1.50;;;;;;;40.72;22.29;100574.06;4960021;28;96751;-80
2022/05/20 08:50:53;;;;;;;3.72;1.50;;;;;;;41.56;22.22;100568.72;4976041;28;96771;-81
2022/05/20 08:53:40;;;;;;;2.63;1.77;;;;;;;40.62;22.46;100571.16;4999018;28;98205;-79
2022/05/20 08:56:09;;;;;;;1.80;1.40;;;;;;;40.27;22.83;100570.13;4992280;28;97386;-81
2022/05/20 08:58:36;;;;;;;;;;;;;;;40.05;22.87;100569.06;4958339;28;96759;-79
2022/05/20 09:01:02;;;;;;;2.45;1.48;;;;;;;40.34;22.93;100563.66;4975397;28;96999;-78
2022/05/20 09:03:28;;;;;;;4.25;1.58;;;;;;;40.20;22.94;100554.84;4992329;28;98359;-78
2022/05/20 09:06:02;;;;;;;2.95;1.70;;;;;;;40.55;22.96;100562.97;4958266;28;100757;-78
2022/05/20 09:08:33;;;;;;;2.88;1.50;;;;;;;40.10;23.17;100571.09;5003909;28;96772;-77
2022/05/20 09:11:00;;;;;;;3.35;1.60;;;;;;;39.31;24.23;100561.25;4988936;28;96794;-78
2022/05/20 09:16:30;;;;;;;1.45;1.08;;;;;;;38.30;25.13;100554.56;4977186;28;101176;-78
2022/05/20 09:19:04;;;;;;;4.13;1.55;;;;;;;38.88;24.67;100543.09;4975451;28;96739;-77
2022/05/20 09:21:33;;;;;;;4.97;1.83;;;;;;;38.00;25.62;100551.78;4975989;28;97047;-78
2022/05/20 09:24:14;;;;;;;;;;;;;;;37.38;26.42;100544.28;4958065;28;101178;-78
2022/05/20 09:26:46;;;;;;;4.97;1.63;;;;;;;37.66;26.67;100545.75;4989511;28;100918;-77
2022/05/20 09:29:16;;;;;;;3.92;1.63;;;;;;;37.80;25.82;100540.97;4969565;28;96725;-78
2022/05/20 09:31:48;;;;;;;5.90;1.75;;;;;;;37.36;26.08;100540.94;4977019;28;96847;-77
2022/05/20 09:34:29;;;;;;;4.20;1.60;;;;;;;37.23;26.44;100542.91;5007943;28;101552;-77
2022/05/20 09:37:06;;;;;;;2.10;1.55;;;;;;;37.71;26.09;100542.34;4955243;28;100862;-77
2022/05/20 09:39:31;;;;;;;2.15;1.52;;;;;;;37.10;26.48;100539.22;4992193;28;96896;-81
2022/05/20 09:42:04;;;;;;;3.38;1.83;;;;;;;37.03;26.76;100534.84;4974996;28;96851;-79
2022/05/20 09:44:38;;;;;;;3.58;1.67;;;;;;;36.76;27.20;100534.16;4974602;28;101601;-81
2022/05/20 09:47:19;;;;;;;3.20;1.90;;;;;;;36.52;27.35;100502.94;4974269;28;101242;-77
2022/05/20 09:49:54;;;;;;;3.83;1.50;;;;;;;36.81;27.51;100520.69;4975621;28;97103;-78
2022/05/20 09:52:30;;;;;;;4.32;1.50;;;;;;;36.74;27.19;100528.91;4991762;28;97429;-77
2022/05/20 09:55:04;;;;;;;5.45;1.50;;;;;;;35.93;27.80;100527.50;4969809;28;100867;-78
2022/05/20 09:57:42;;;;;;;2.17;1.30;;;;;;;36.04;28.02;100536.94;4979720;28;101531;-78
2022/05/20 10:00:26;;;;;;;4.93;1.60;;;;;;;35.79;28.46;100512.22;4974439;28;96616;-77
2022/05/20 10:03:10;;;;;;;7.82;3.00;;;;;;;35.21;29.31;100533.84;4971524;28;96921;-78
2022/05/20 10:05:59;;;;;;;2.90;2.08;;;;;;;35.02;29.15;100521.81;4974818;28;100988;-77
2022/05/20 10:08:46;;;;;;;5.03;1.40;;;;;;;34.96;29.42;100530.81;4991693;28;97983;-80
2022/05/20 10:11:47;;;;;;;3.58;1.92;;;;;;;34.90;29.39;100525.13;4978625;28;96761;-78
2022/05/20 10:14:36;;;;;;;2.83;1.60;;;;;;;34.44;30.23;100522.25;4978958;28;99489;-78
2022/05/20 10:17:52;;;;;;;5.68;1.92;;;;;;;34.33;29.83;100510.06;4973602;28;100497;-78
2022/05/20 10:20:38;;;;;;;2.75;1.67;;;;;;;34.19;30.62;100528.22;4981542;28;98433;-78
2022/05/20 10:23:23;;;;;;;2.65;1.20;;;;;;;33.98;30.38;100520.13;4984377;28;96864;-77
2022/05/20 10:26:00;;;;;;;3.45;1.40;;;;;;;34.21;30.40;100525.28;4974875;28;97337;-77
2022/05/20 10:34:41;;;;;;;1.75;1.38;;;;;;;33.79;31.17;100508.06;4986240;28;96952;-78
2022/05/20 10:37:25;;;;;;;4.15;1.50;;;;;;;33.49;31.26;100504.69;4972612;28;96964;-79
2022/05/20 10:40:14;;;;;;;2.25;1.40;;;;;;;33.24;32.05;100494.22;4983085;28;97670;-79
2022/05/20 10:42:45;;;;;;;2.67;1.48;;;;;;;33.13;31.65;100483.88;4974939;28;100787;-77
2022/05/20 10:48:35;;;;;;;;;;;;;;;32.92;32.29;100501.84;4973218;28;97645;-77
2022/05/20 10:51:16;;;;;;;4.97;1.20;;;;;;;32.93;32.44;100494.56;5018154;27;101252;-78
2022/05/20 10:53:50;;;;;;;2.03;1.38;;;;;;;33.02;32.30;100493.41;4984689;28;97668;-78
2022/05/20 10:56:43;;;;;;;2.08;1.20;;;;;;;32.78;32.05;100494.59;4980029;28;97351;-77
2022/05/20 10:59:17;;;;;;;2.03;1.40;;;;;;;32.80;32.16;100492.53;5000777;28;96793;-78
2022/05/20 11:02:18;;;;;;;3.47;1.52;;;;;;;32.65;32.36;100494.47;4971563;28;101626;-77
2022/05/20 11:05:02;;;;;;;3.30;1.65;;;;;;;32.63;32.44;100497.38;4985921;28;97732;-77
2022/05/20 11:07:56;;;;;;;1.98;1.30;;;;;;;32.71;32.55;100485.53;4989340;28;97152;-77
2022/05/20 11:10:31;;;;;;;5.90;1.48;;;;;;;32.55;32.57;100480.34;4968587;28;97585;-78
2022/05/20 11:13:10;;;;;;;2.05;1.50;;;;;;;32.59;32.25;100481.66;4984331;28;97862;-79
2022/05/20 11:15:55;;;;;;;4.72;1.60;;;;;;;32.37;32.75;100483.44;4975470;28;97269;-78
2022/05/20 11:18:39;;;;;;;2.35;1.20;;;;;;;32.20;32.60;100488.25;4956814;28;97240;-78
2022/05/20 11:21:37;;;;;;;3.88;1.33;;;;;;;32.03;33.10;100482.19;4959680;28;97539;-77
2022/05/20 11:24:18;;;;;;;1.73;1.23;;;;;;;31.79;33.01;100485.97;4965721;28;101411;-78
2022/05/20 11:27:06;;;;;;;7.13;1.38;;;;;;;31.89;33.08;100481.13;4982807;28;101197;-77
2022/05/20 11:30:00;;;;;;;2.25;1.40;;;;;;;32.02;32.95;100475.91;4988157;28;96727;-80
2022/05/20 11:32:57;;;;;;;5.97;1.92;;;;;;;32.04;33.01;100480.31;4989760;28;96848;-77
2022/05/20 11:35:59;;;;;;;2.88;1.67;;;;;;;31.90;33.06;100471.97;4979166;28;101012;-80
2022/05/20 11:38:46;;;;;;;2.75;1.65;;;;;;;32.01;32.74;100482.38;4953264;28;97894;-77
2022/05/20 11:41:40;;;;;;;4.72;1.40;;;;;;;32.03;32.88;100476.78;4984262;28;97208;-76
2022/05/20 11:44:14;;;;;;;2.75;1.40;;;;;;;32.02;32.75;100470.47;4989694;28;97045;-80
2022/05/20 11:47:00;;;;;;;1.38;1.27;;;;;;;32.20;32.41;100461.09;4990353;28;98152;-77
2022/05/20 11:49:40;;;;;;;2.97;1.40;;;;;;;32.08;31.86;100446.31;4980556;28;97148;-77
2022/05/20 11:52:19;;;;;;;2.60;1.40;;;;;;;31.97;32.19;100455.78;4959991;28;96834;-76
2022/05/20 11:54:53;;;;;;;2.80;1.42;;;;;;;31.91;32.34;100457.41;4972526;28;97493;-77
2022/05/20 11:57:25;;;;;;;4.22;1.55;;;;;;;31.97;32.78;100451.22;4974087;28;101915;-77
2022/05/20 11:59:54;;;;;;;3.45;1.48;;;;;;;32.15;32.67;100445.38;4988269;28;98437;-77
2022/05/20 12:02:20;;;;;;;2.15;1.05;;;;;;;32.05;32.89;100452.97;4989778;28;97309;-76
2022/05/20 12:04:47;;;;;;;3.47;1.40;;;;;;;32.34;32.42;100435.78;4973118;28;96967;-77
2022/05/20 12:07:15;;;;;;;3.83;1.40;;;;;;;32.12;32.77;100445.78;4972569;28;101405;-77
2022/05/20 12:09:48;;;;;;;2.55;1.67;;;;;;;31.83;33.17;100446.59;4960065;28;100946;-77
2022/05/20 12:12:20;;;;;;;2.20;1.60;;;;;;;31.99;33.18;100448.31;4999859;28;97399;-77
2022/05/20 12:15:04;;;;;;;4.15;1.42;;;;;;;32.06;33.02;100445.66;4992579;28;97149;-77