Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:37;;;;;;;;;;;;;;;;;;5114389;27;19934;-66
2024/01/14 00:03:03;;;;;;;;;;;;;;;;;;5111957;27;19928;-66
2024/01/14 00:05:29;;;;;;;;;;;;;;;;;;5116145;27;19927;-66
2024/01/14 00:07:56;;;;;;;;;;;;;;;;;;5089421;28;20265;-66
2024/01/14 00:10:22;;;;;;;;;;;;;;;;;;5089051;28;19927;-68
2024/01/14 00:12:48;;;;;;;;;;;;;;;;;;5109281;27;19928;-68
2024/01/14 00:15:14;;;;;;;;;;;;;;;;;;5112004;28;19927;-65
2024/01/14 00:17:40;;;;;;;;;;;;;;;;;;5106505;27;20357;-66
2024/01/14 00:20:07;;;;;;;;;;;;;;;;;;5108868;28;19920;-67
2024/01/14 00:22:33;;;;;;;;;;;;;;;;;;5116745;27;19943;-67
2024/01/14 00:24:59;;;;;;;;;;;;;;;;;;5107329;28;20641;-66
2024/01/14 00:27:25;;;;;;;;;;;;;;;;;;5122225;27;19927;-66
2024/01/14 00:29:51;;;;;;;;;;;;;;;;;;5106169;27;20010;-68
2024/01/14 00:32:17;;;;;;;;;;;;;;;;;;5114058;27;20014;-67
2024/01/14 00:34:42;;;;;;;;;;;;;;;;;;5107306;27;19924;-67
2024/01/14 00:37:08;;;;;;;;;;;;;;;;;;5098723;27;19928;-68
2024/01/14 00:39:34;;;;;;;;;;;;;;;;;;5091577;28;19928;-67
2024/01/14 00:42:00;;;;;;;;;;;;;;;;;;5106732;28;19924;-67
2024/01/14 00:44:26;;;;;;;;;;;;;;;;;;5111421;28;19932;-68
2024/01/14 00:46:52;;;;;;;;;;;;;;;;;;5116216;27;19923;-67
2024/01/14 00:49:18;;;;;;;;;;;;;;;;;;5112736;27;19920;-68
2024/01/14 00:51:44;;;;;;;;;;;;;;;;;;5085317;28;19920;-67
2024/01/14 00:54:10;;;;;;;;;;;;;;;;;;5109915;27;19920;-67
2024/01/14 00:56:36;;;;;;;;;;;;;;;;;;5110894;27;19924;-67
2024/01/14 00:59:02;;;;;;;;;;;;;;;;;;5107511;27;19969;-67
2024/01/14 01:01:29;;;;;;;;;;;;;;;;;;5114224;27;20005;-67
2024/01/14 01:03:55;;;;;;;;;;;;;;;;;;5091533;28;19931;-68
2024/01/14 01:06:21;;;;;;;;;;;;;;;;;;5110118;27;19972;-67
2024/01/14 01:08:47;;;;;;;;;;;;;;;;;;5110061;28;19928;-67
2024/01/14 01:11:13;;;;;;;;;;;;;;;;;;5082539;27;19924;-67
2024/01/14 01:13:39;;;;;;;;;;;;;;;;;;5105120;28;19952;-67
2024/01/14 01:16:05;;;;;;;;;;;;;;;;;;5112260;27;19920;-68
2024/01/14 01:18:31;;;;;;;;;;;;;;;;;;5104392;27;19932;-68
2024/01/14 01:21:00;;;;;;;;;;;;;;;;;;5086134;27;20564;-67
2024/01/14 01:23:26;;;;;;;;;;;;;;;;;;5111036;27;19923;-67
2024/01/14 01:25:52;;;;;;;;;;;;;;;;;;5114386;27;19927;-68
2024/01/14 01:28:18;;;;;;;;;;;;;;;;;;5106760;27;19923;-68
2024/01/14 01:30:44;;;;;;;;;;;;;;;;;;5111924;27;20361;-68
2024/01/14 01:33:10;;;;;;;;;;;;;;;;;;5108326;28;19920;-67
2024/01/14 01:35:36;;;;;;;;;;;;;;;;;;5111249;28;19924;-68
2024/01/14 01:38:02;;;;;;;;;;;;;;;;;;5108698;27;20345;-68
2024/01/14 01:40:28;;;;;;;;;;;;;;;;;;5104810;27;19919;-67
2024/01/14 01:42:54;;;;;;;;;;;;;;;;;;5108644;28;19980;-68
2024/01/14 01:45:20;;;;;;;;;;;;;;;;;;5100247;28;19931;-68
2024/01/14 01:47:46;;;;;;;;;;;;;;;;;;5110715;27;19923;-68
2024/01/14 01:50:12;;;;;;;;;;;;;;;;;;5105025;27;19924;-68
2024/01/14 01:52:38;;;;;;;;;;;;;;;;;;5113891;28;19924;-68
2024/01/14 01:55:04;;;;;;;;;;;;;;;;;;5115670;27;19959;-68
2024/01/14 01:57:29;;;;;;;;;;;;;;;;;;5116313;27;19924;-67
2024/01/14 01:59:55;;;;;;;;;;;;;;;;;;5113683;27;20300;-67
2024/01/14 02:02:21;;;;;;;;;;;;;;;;;;5109403;27;19924;-67
2024/01/14 02:04:47;;;;;;;;;;;;;;;;;;5080407;28;20365;-66
2024/01/14 02:07:13;;;;;;;;;;;;;;;;;;5113920;28;20007;-67
2024/01/14 02:09:39;;;;;;;;;;;;;;;;;;5084955;28;20002;-68
2024/01/14 02:12:05;;;;;;;;;;;;;;;;;;5111748;28;19947;-68
2024/01/14 02:14:31;;;;;;;;;;;;;;;;;;5109265;28;20361;-68
2024/01/14 02:16:57;;;;;;;;;;;;;;;;;;5106628;28;19930;-68
2024/01/14 02:19:23;;;;;;;;;;;;;;;;;;5103759;28;19930;-68
2024/01/14 02:21:49;;;;;;;;;;;;;;;;;;5105717;28;19941;-68
2024/01/14 02:24:14;;;;;;;;;;;;;;;;;;5069374;28;20381;-68
2024/01/14 02:26:40;;;;;;;;;;;;;;;;;;5102583;28;19920;-68
2024/01/14 02:29:07;;;;;;;;;;;;;;;;;;5109966;28;19926;-68
2024/01/14 02:31:33;;;;;;;;;;;;;;;;;;5083526;28;19919;-68
2024/01/14 02:33:59;;;;;;;;;;;;;;;;;;5108801;28;19977;-67
2024/01/14 02:36:25;;;;;;;;;;;;;;;;;;5109146;28;19920;-67
2024/01/14 02:38:51;;;;;;;;;;;;;;;;;;5108132;28;19920;-67
2024/01/14 02:41:17;;;;;;;;;;;;;;;;;;5110393;28;19928;-67
2024/01/14 02:43:43;;;;;;;;;;;;;;;;;;5086621;28;19930;-68
2024/01/14 02:46:09;;;;;;;;;;;;;;;;;;5108002;28;19931;-68
2024/01/14 02:48:35;;;;;;;;;;;;;;;;;;5091607;28;19920;-68
2024/01/14 02:51:01;;;;;;;;;;;;;;;;;;5110899;28;19923;-69
2024/01/14 02:53:27;;;;;;;;;;;;;;;;;;5104999;28;19930;-68
2024/01/14 02:55:53;;;;;;;;;;;;;;;;;;5109442;28;19973;-68
2024/01/14 02:58:18;;;;;;;;;;;;;;;;;;5113960;27;19959;-68
2024/01/14 03:00:46;;;;;;;;;;;;;;;;;;5101120;28;19924;-68
2024/01/14 03:03:11;;;;;;;;;;;;;;;;;;5093706;28;19919;-68
2024/01/14 03:05:37;;;;;;;;;;;;;;;;;;5116117;27;19931;-69
2024/01/14 03:08:03;;;;;;;;;;;;;;;;;;5126881;27;19927;-67
2024/01/14 03:10:29;;;;;;;;;;;;;;;;;;5111501;27;19964;-67
2024/01/14 03:12:55;;;;;;;;;;;;;;;;;;5126807;27;19919;-68
2024/01/14 03:15:21;;;;;;;;;;;;;;;;;;5115181;27;20068;-68
2024/01/14 03:17:47;;;;;;;;;;;;;;;;;;5110673;27;20083;-67
2024/01/14 03:20:13;;;;;;;;;;;;;;;;;;5122570;27;20346;-68
2024/01/14 03:22:39;;;;;;;;;;;;;;;;;;5111936;27;20006;-68
2024/01/14 03:25:05;;;;;;;;;;;;;;;;;;5114046;27;20064;-67
2024/01/14 03:27:31;;;;;;;;;;;;;;;;;;5099298;28;19988;-68
2024/01/14 03:29:56;;;;;;;;;;;;;;;;;;5122743;27;19919;-67
2024/01/14 03:32:22;;;;;;;;;;;;;;;;;;5121554;27;19927;-67
2024/01/14 03:34:48;;;;;;;;;;;;;;;;;;5105138;27;19934;-68
2024/01/14 03:37:14;;;;;;;;;;;;;;;;;;5109432;27;20006;-68
2024/01/14 03:39:40;;;;;;;;;;;;;;;;;;5118608;27;19919;-67
2024/01/14 03:42:06;;;;;;;;;;;;;;;;;;5117206;27;20322;-67
2024/01/14 03:44:32;;;;;;;;;;;;;;;;;;5087584;28;19928;-68
2024/01/14 03:46:58;;;;;;;;;;;;;;;;;;5112757;27;19923;-68
2024/01/14 03:49:24;;;;;;;;;;;;;;;;;;5119870;27;19976;-68
2024/01/14 03:51:50;;;;;;;;;;;;;;;;;;5077064;28;20310;-67
2024/01/14 03:54:15;;;;;;;;;;;;;;;;;;5116349;27;20440;-68
2024/01/14 03:56:41;;;;;;;;;;;;;;;;;;5110806;28;19980;-68
2024/01/14 03:59:07;;;;;;;;;;;;;;;;;;5124680;27;19927;-66
2024/01/14 04:01:33;;;;;;;;;;;;;;;;;;5115868;27;19926;-67
2024/01/14 04:03:59;;;;;;;;;;;;;;;;;;5122449;27;19933;-66
2024/01/14 04:06:25;;;;;;;;;;;;;;;;;;5119486;27;19968;-67
2024/01/14 04:08:51;;;;;;;;;;;;;;;;;;5097944;28;19920;-68
2024/01/14 04:11:17;;;;;;;;;;;;;;;;;;5115495;28;19924;-68
2024/01/14 04:13:43;;;;;;;;;;;;;;;;;;5108355;28;20324;-67
2024/01/14 04:16:09;;;;;;;;;;;;;;;;;;5109926;27;20052;-68
2024/01/14 04:18:35;;;;;;;;;;;;;;;;;;5104443;28;20022;-68
2024/01/14 04:21:01;;;;;;;;;;;;;;;;;;5109901;28;19973;-68
2024/01/14 04:23:27;;;;;;;;;;;;;;;;;;5110707;28;19935;-68
2024/01/14 04:25:53;;;;;;;;;;;;;;;;;;5113355;27;19924;-68
2024/01/14 04:28:19;;;;;;;;;;;;;;;;;;5110520;28;20025;-68
2024/01/14 04:30:45;;;;;;;;;;;;;;;;;;5118097;27;19924;-68
2024/01/14 04:33:11;;;;;;;;;;;;;;;;;;5116229;27;19924;-68
2024/01/14 04:35:37;;;;;;;;;;;;;;;;;;5112478;27;20616;-67
2024/01/14 04:38:03;;;;;;;;;;;;;;;;;;5103472;28;20161;-68
2024/01/14 04:40:29;;;;;;;;;;;;;;;;;;5111570;28;19924;-67
2024/01/14 04:42:55;;;;;;;;;;;;;;;;;;5114671;27;20295;-67
2024/01/14 04:45:21;;;;;;;;;;;;;;;;;;5112431;27;19924;-68
2024/01/14 04:47:47;;;;;;;;;;;;;;;;;;5094445;28;19977;-68
2024/01/14 04:50:13;;;;;;;;;;;;;;;;;;5094829;28;19969;-68
2024/01/14 04:52:38;;;;;;;;;;;;;;;;;;5116439;27;19965;-68
2024/01/14 04:55:04;;;;;;;;;;;;;;;;;;5095938;28;20430;-68
2024/01/14 04:57:30;;;;;;;;;;;;;;;;;;5089612;28;19924;-67
2024/01/14 04:59:56;;;;;;;;;;;;;;;;;;5114049;27;19935;-67
2024/01/14 05:02:22;;;;;;;;;;;;;;;;;;5090675;28;20297;-68
2024/01/14 05:04:48;;;;;;;;;;;;;;;;;;5115824;27;19931;-68
2024/01/14 05:07:14;;;;;;;;;;;;;;;;;;5111898;27;19927;-68
2024/01/14 05:09:40;;;;;;;;;;;;;;;;;;5115639;27;20432;-68
2024/01/14 05:12:06;;;;;;;;;;;;;;;;;;5112952;27;20476;-67
2024/01/14 05:14:32;;;;;;;;;;;;;;;;;;5120005;27;19920;-66
2024/01/14 05:16:58;;;;;;;;;;;;;;;;;;5115456;27;19931;-67
2024/01/14 05:19:24;;;;;;;;;;;;;;;;;;5113750;27;19923;-67
2024/01/14 05:21:49;;;;;;;;;;;;;;;;;;5113831;27;19920;-67
2024/01/14 05:24:15;;;;;;;;;;;;;;;;;;5078412;27;19969;-67
2024/01/14 05:26:41;;;;;;;;;;;;;;;;;;5110518;27;19951;-67
2024/01/14 05:29:07;;;;;;;;;;;;;;;;;;5114969;27;20401;-67
2024/01/14 05:31:36;;;;;;;;;;;;;;;;;;5110499;27;19927;-67
2024/01/14 05:34:02;;;;;;;;;;;;;;;;;;5112597;27;19926;-68
2024/01/14 05:36:27;;;;;;;;;;;;;;;;;;5110881;27;19924;-67
2024/01/14 05:38:54;;;;;;;;;;;;;;;;;;5109231;27;19931;-67
2024/01/14 05:41:20;;;;;;;;;;;;;;;;;;5092842;28;19927;-68
2024/01/14 05:43:46;;;;;;;;;;;;;;;;;;5094180;28;19936;-67
2024/01/14 05:46:12;;;;;;;;;;;;;;;;;;5072680;28;20296;-67
2024/01/14 05:48:38;;;;;;;;;;;;;;;;;;5106712;27;19935;-67
2024/01/14 05:51:04;;;;;;;;;;;;;;;;;;5110207;27;19973;-67
2024/01/14 05:53:30;;;;;;;;;;;;;;;;;;5088059;27;19919;-67
2024/01/14 05:55:57;;;;;;;;;;;;;;;;;;5109920;28;20019;-67
2024/01/14 05:58:23;;;;;;;;;;;;;;;;;;5111555;28;19938;-68
2024/01/14 06:00:51;;;;;;;;;;;;;;;;;;5104222;28;20401;-68
2024/01/14 06:03:17;;;;;;;;;;;;;;;;;;5090132;28;19975;-68
2024/01/14 06:05:43;;;;;;;;;;;;;;;;;;5111286;28;19924;-68
2024/01/14 06:08:09;;;;;;;;;;;;;;;;;;5092830;28;20280;-68
2024/01/14 06:10:35;;;;;;;;;;;;;;;;;;5109016;28;19927;-68
2024/01/14 06:13:01;;;;;;;;;;;;;;;;;;5112740;28;19923;-68
2024/01/14 06:15:27;;;;;;;;;;;;;;;;;;5110287;28;19934;-68
2024/01/14 06:17:53;;;;;;;;;;;;;;;;;;5095837;28;19996;-68
2024/01/14 06:20:19;;;;;;;;;;;;;;;;;;5111595;28;19920;-68
2024/01/14 06:22:45;;;;;;;;;;;;;;;;;;5112281;28;20403;-67
2024/01/14 06:25:10;;;;;;;;;;;;;;;;;;5108783;28;19926;-67
2024/01/14 06:27:36;;;;;;;;;;;;;;;;;;5113285;28;19919;-67
2024/01/14 06:30:03;;;;;;;;;;;;;;;;;;5113883;27;19928;-67
2024/01/14 06:32:29;;;;;;;;;;;;;;;;;;5096218;27;19952;-68
2024/01/14 06:34:55;;;;;;;;;;;;;;;;;;5116755;27;19921;-68
2024/01/14 06:37:21;;;;;;;;;;;;;;;;;;5110483;27;20325;-69
2024/01/14 06:39:47;;;;;;;;;;;;;;;;;;5112528;27;19934;-68
2024/01/14 06:42:13;;;;;;;;;;;;;;;;;;5112817;27;19936;-68
2024/01/14 06:44:38;;;;;;;;;;;;;;;;;;5113142;28;20368;-68
2024/01/14 06:47:05;;;;;;;;;;;;;;;;;;5108707;27;19935;-68
2024/01/14 06:49:30;;;;;;;;;;;;;;;;;;5116496;27;19924;-68
2024/01/14 06:51:56;;;;;;;;;;;;;;;;;;5097075;28;19976;-68
2024/01/14 06:54:23;;;;;;;;;;;;;;;;;;5116511;27;19927;-68
2024/01/14 06:56:49;;;;;;;;;;;;;;;;;;5116808;27;19942;-68
2024/01/14 06:59:17;;;;;;;;;;;;;;;;;;5113895;27;19924;-68
2024/01/14 07:01:43;;;;;;;;;;;;;;;;;;5095030;28;19924;-68
2024/01/14 07:04:09;;;;;;;;;;;;;;;;;;5115398;27;20015;-68
2024/01/14 07:06:35;;;;;;;;;;;;;;;;;;5101609;28;20010;-68
2024/01/14 07:09:01;;;;;;;;;;;;;;;;;;5117100;27;19920;-68
2024/01/14 07:11:27;;;;;;;;;;;;;;;;;;5113789;27;19923;-68
2024/01/14 07:13:53;;;;;;;;;;;;;;;;;;5116501;27;19930;-68
2024/01/14 07:16:19;;;;;;;;;;;;;;;;;;5097338;28;19923;-68
2024/01/14 07:18:45;;;;;;;;;;;;;;;;;;5116813;27;19919;-68
2024/01/14 07:21:11;;;;;;;;;;;;;;;;;;5110519;27;19920;-68
2024/01/14 07:23:37;;;;;;;;;;;;;;;;;;5114838;28;19928;-67
2024/01/14 07:26:04;;;;;;;;;;;;;;;;;;5079364;28;19931;-68
2024/01/14 07:28:30;;;;;;;;;;;;;;;;;;5114332;27;19931;-68
2024/01/14 07:30:56;;;;;;;;;;;;;;;;;;5114187;28;19927;-66
2024/01/14 07:33:22;;;;;;;;;;;;;;;;;;5114813;27;20373;-66
2024/01/14 07:35:48;;;;;;;;;;;;;;;;;;5114467;27;19942;-66
2024/01/14 07:38:14;;;;;;;;;;;;;;;;;;5094520;28;19920;-66
2024/01/14 07:40:41;;;;;;;;;;;;;;;;;;5113151;28;19923;-67
2024/01/14 07:43:07;;;;;;;;;;;;;;;;;;5112866;28;20284;-68
2024/01/14 07:45:33;;;;;;;;;;;;;;;;;;5112872;28;19924;-68
2024/01/14 07:47:59;;;;;;;;;;;;;;;;;;5111202;27;20314;-67
2024/01/14 07:50:25;;;;;;;;;;;;;;;;;;5095379;28;19924;-67
2024/01/14 07:52:51;;;;;;;;;;;;;;;;;;5113485;28;19920;-68
2024/01/14 07:55:17;;;;;;;;;;;;;;;;;;5116119;27;19973;-68
2024/01/14 07:57:43;;;;;;;;;;;;;;;;;;5095126;28;19932;-68
2024/01/14 08:00:10;;;;;;;;;;;;;;;;;;5107899;27;19920;-67
2024/01/14 08:02:36;;;;;;;;;;;;;;;;;;5113472;28;19979;-68
2024/01/14 08:05:02;;;;;;;;;;;;;;;;;;5095569;28;20014;-66
2024/01/14 08:07:27;;;;;;;;;;;;;;;;;;5105038;27;20010;-67
2024/01/14 08:09:53;;;;;;;;;;;;;;;;;;5110675;27;19923;-67
2024/01/14 08:12:19;;;;;;;;;;;;;;;;;;5112718;27;20365;-67
2024/01/14 08:14:45;;;;;;;;;;;;;;;;;;5110035;28;19945;-67
2024/01/14 08:17:11;;;;;;;;;;;;;;;;;;5107978;28;19920;-68
2024/01/14 08:19:37;;;;;;;;;;;;;;;;;;5092359;28;19939;-68
2024/01/14 08:22:03;;;;;;;;;;;;;;;;;;5093106;28;19920;-67
2024/01/14 08:24:29;;;;;;;;;;;;;;;;;;5108752;28;19920;-68
2024/01/14 08:26:55;;;;;;;;;;;;;;;;;;5105744;28;19920;-68
2024/01/14 08:29:21;;;;;;;;;;;;;;;;;;5109366;28;19927;-68
2024/01/14 08:31:47;;;;;;;;;;;;;;;;;;5102729;28;19924;-68
2024/01/14 08:34:13;;;;;;;;;;;;;;;;;;5112780;27;19920;-68
2024/01/14 08:36:39;;;;;;;;;;;;;;;;;;5109198;28;19919;-68
2024/01/14 08:39:05;;;;;;;;;;;;;;;;;;5113549;28;19927;-68
2024/01/14 08:41:31;;;;;;;;;;;;;;;;;;5107725;28;19930;-69
2024/01/14 08:43:59;;;;;;;;;;;;;;;;;;5112418;28;19924;-68
2024/01/14 08:46:25;;;;;;;;;;;;;;;;;;5102429;27;20242;-68
2024/01/14 08:48:51;;;;;;;;;;;;;;;;;;5105113;28;19928;-68
2024/01/14 08:51:17;;;;;;;;;;;;;;;;;;5110769;28;19935;-68
2024/01/14 08:53:43;;;;;;;;;;;;;;;;;;5110693;27;19920;-68
2024/01/14 08:56:09;;;;;;;;;;;;;;;;;;5114576;27;19931;-68
2024/01/14 08:58:34;;;;;;;;;;;;;;;;;;5090740;28;19930;-68
2024/01/14 09:01:00;;;;;;;;;;;;;;;;;;5101976;27;19963;-68
2024/01/14 09:03:26;;;;;;;;;;;;;;;;;;5103283;28;20413;-68
2024/01/14 09:05:52;;;;;;;;;;;;;;;;;;5080494;28;20042;-68
2024/01/14 09:08:18;;;;;;;;;;;;;;;;;;5092604;28;20429;-68
2024/01/14 09:10:46;;;;;;;;;;;;;;;;;;5114404;27;19928;-69
2024/01/14 09:13:12;;;;;;;;;;;;;;;;;;5111055;27;19919;-68
2024/01/14 09:15:38;;;;;;;;;;;;;;;;;;5110891;27;20411;-68
2024/01/14 09:18:04;;;;;;;;;;;;;;;;;;5085916;28;19920;-68
2024/01/14 09:20:30;;;;;;;;;;;;;;;;;;5111633;27;19931;-67
2024/01/14 09:22:56;;;;;;;;;;;;;;;;;;5112339;27;19978;-68
2024/01/14 09:25:22;;;;;;;;;;;;;;;;;;5116828;27;20323;-67
2024/01/14 09:27:48;;;;;;;;;;;;;;;;;;5103844;28;19926;-67
2024/01/14 09:30:14;;;;;;;;;;;;;;;;;;5109845;27;19930;-68
2024/01/14 09:32:40;;;;;;;;;;;;;;;;;;5109259;27;19919;-68
2024/01/14 09:35:06;;;;;;;;;;;;;;;;;;5113090;27;20608;-68
2024/01/14 09:37:32;;;;;;;;;;;;;;;;;;5114779;27;19931;-68
2024/01/14 09:39:58;;;;;;;;;;;;;;;;;;5098357;28;20391;-68
2024/01/14 09:42:24;;;;;;;;;;;;;;;;;;5090992;28;19924;-68
2024/01/14 09:44:51;;;;;;;;;;;;;;;;;;5086026;28;19931;-68
2024/01/14 09:47:17;;;;;;;;;;;;;;;;;;5108521;27;19963;-68
2024/01/14 09:49:43;;;;;;;;;;;;;;;;;;5090188;28;19927;-67
2024/01/14 09:52:09;;;;;;;;;;;;;;;;;;5106600;28;19919;-66
2024/01/14 09:54:35;;;;;;;;;;;;;;;;;;5110246;27;19927;-66
2024/01/14 09:57:01;;;;;;;;;;;;;;;;;;5090372;28;19923;-67
2024/01/14 09:59:27;;;;;;;;;;;;;;;;;;5096317;28;20619;-67
2024/01/14 10:01:52;;;;;;;;;;;;;;;;;;5101590;28;19927;-66
2024/01/14 10:04:18;;;;;;;;;;;;;;;;;;5110784;28;19924;-66
2024/01/14 10:06:44;;;;;;;;;;;;;;;;;;5091650;28;19965;-66
2024/01/14 10:09:10;;;;;;;;;;;;;;;;;;5113049;28;19942;-67
2024/01/14 10:11:36;;;;;;;;;;;;;;;;;;5131009;22;20021;-68
2024/01/14 10:14:02;;;;;;;;;;;;;;;;;;5158043;27;19970;-67
2024/01/14 10:16:28;;;;;;;;;;;;;;;;;;5171966;27;20405;-67
2024/01/14 10:18:55;;;;;;;;;;;;;;;;;;5135172;27;19954;-66
2024/01/14 10:21:21;;;;;;;;;;;;;;;;;;5148725;27;19919;-66
2024/01/14 10:23:47;;;;;;;;;;;;;;;;;;5168053;27;19919;-67
2024/01/14 10:26:14;;;;;;;;;;;;;;;;;;5165752;27;19983;-67
2024/01/14 10:28:40;;;;;;;;;;;;;;;;;;5170115;27;20007;-66
2024/01/14 10:31:06;;;;;;;;;;;;;;;;;;5160903;27;20324;-67
2024/01/14 10:33:32;;;;;;;;;;;;;;;;;;5143335;27;19969;-67
2024/01/14 10:35:58;;;;;;;;;;;;;;;;;;5172607;27;20356;-67
2024/01/14 10:38:25;;;;;;;;;;;;;;;;;;5151909;27;19919;-66
2024/01/14 10:40:51;;;;;;;;;;;;;;;;;;5170625;27;19926;-66
2024/01/14 10:43:17;;;;;;;;;;;;;;;;;;5152288;27;19950;-66
2024/01/14 10:45:43;;;;;;;;;;;;;;;;;;5171419;27;19950;-66
2024/01/14 10:48:09;;;;;;;;;;;;;;;;;;5166325;27;19972;-67
2024/01/14 10:50:35;;;;;;;;;;;;;;;;;;5163832;27;20010;-67
2024/01/14 10:53:01;;;;;;;;;;;;;;;;;;5170599;27;20005;-67
2024/01/14 10:55:27;;;;;;;;;;;;;;;;;;5165902;27;20014;-66
2024/01/14 10:57:53;;;;;;;;;;;;;;;;;;5170059;27;19966;-67
2024/01/14 11:00:19;;;;;;;;;;;;;;;;;;5170553;27;19918;-66
2024/01/14 11:02:45;;;;;;;;;;;;;;;;;;5171278;27;20287;-67
2024/01/14 11:05:12;;;;;;;;;;;;;;;;;;5168606;27;19923;-67
2024/01/14 11:07:38;;;;;;;;;;;;;;;;;;5159197;27;19946;-65
2024/01/14 11:10:04;;;;;;;;;;;;;;;;;;5159039;27;20021;-66
2024/01/14 11:12:30;;;;;;;;;;;;;;;;;;5163619;27;20021;-67
2024/01/14 11:14:56;;;;;;;;;;;;;;;;;;5147636;27;20017;-66
2024/01/14 11:17:22;;;;;;;;;;;;;;;;;;5166694;27;20663;-67
2024/01/14 11:19:47;;;;;;;;;;;;;;;;;;5174690;27;19981;-66
2024/01/14 11:22:13;;;;;;;;;;;;;;;;;;5155983;27;19969;-66
2024/01/14 11:24:39;;;;;;;;;;;;;;;;;;5151702;27;20006;-67
2024/01/14 11:27:05;;;;;;;;;;;;;;;;;;5165719;27;20410;-66
2024/01/14 11:29:31;;;;;;;;;;;;;;;;;;5171185;27;20020;-67
2024/01/14 11:31:59;;;;;;;;;;;;;;;;;;5168179;27;19959;-66
2024/01/14 11:34:25;;;;;;;;;;;;;;;;;;5173879;27;19927;-67
2024/01/14 11:36:51;;;;;;;;;;;;;;;;;;5171190;27;19962;-66
2024/01/14 11:39:17;;;;;;;;;;;;;;;;;;5153228;27;20040;-66
2024/01/14 11:41:43;;;;;;;;;;;;;;;;;;5168561;27;20678;-66
2024/01/14 11:44:09;;;;;;;;;;;;;;;;;;5171087;27;19922;-66
2024/01/14 11:46:35;;;;;;;;;;;;;;;;;;5175395;27;19927;-66
2024/01/14 11:49:01;;;;;;;;;;;;;;;;;;5167833;27;19927;-66
2024/01/14 11:51:27;;;;;;;;;;;;;;;;;;5153519;27;19929;-66
2024/01/14 11:53:53;;;;;;;;;;;;;;;;;;5172253;27;20291;-66
2024/01/14 11:56:19;;;;;;;;;;;;;;;;;;5166028;27;19923;-67
2024/01/14 11:58:45;;;;;;;;;;;;;;;;;;5148918;27;19926;-66
2024/01/14 12:01:11;;;;;;;;;;;;;;;;;;5152595;27;19927;-66
2024/01/14 12:03:37;;;;;;;;;;;;;;;;;;5163779;27;20003;-66
2024/01/14 12:06:03;;;;;;;;;;;;;;;;;;5150880;27;20403;-67
2024/01/14 12:08:29;;;;;;;;;;;;;;;;;;5169941;27;19919;-67
2024/01/14 12:10:55;;;;;;;;;;;;;;;;;;5153823;27;19923;-67
2024/01/14 12:13:21;;;;;;;;;;;;;;;;;;5150594;27;19927;-67
2024/01/14 12:15:47;;;;;;;;;;;;;;;;;;5135536;27;19963;-67
2024/01/14 12:18:14;;;;;;;;;;;;;;;;;;5131490;27;20082;-67
2024/01/14 12:20:39;;;;;;;;;;;;;;;;;;5154028;27;20001;-67
2024/01/14 12:23:05;;;;;;;;;;;;;;;;;;5148742;27;20070;-67
2024/01/14 12:25:31;;;;;;;;;;;;;;;;;;5136088;27;20039;-68
2024/01/14 12:27:57;;;;;;;;;;;;;;;;;;5143690;27;19935;-67
2024/01/14 12:30:24;;;;;;;;;;;;;;;;;;5143493;27;19923;-67
2024/01/14 12:32:50;;;;;;;;;;;;;;;;;;5150910;27;19919;-67
2024/01/14 12:35:16;;;;;;;;;;;;;;;;;;5148957;27;19927;-67
2024/01/14 12:37:41;;;;;;;;;;;;;;;;;;5133386;27;19969;-67
2024/01/14 12:40:07;;;;;;;;;;;;;;;;;;5145043;27;20941;-67
2024/01/14 12:42:33;;;;;;;;;;;;;;;;;;5133205;27;19926;-67
2024/01/14 12:44:59;;;;;;;;;;;;;;;;;;5136243;27;19934;-67
2024/01/14 12:47:25;;;;;;;;;;;;;;;;;;5113019;27;19938;-67
2024/01/14 12:49:54;;;;;;;;;;;;;;;;;;5058133;27;19996;-70
2024/01/14 12:52:20;;;;;;;;;;;;;;;;;;5084995;27;20010;-70
2024/01/14 12:54:46;;;;;;;;;;;;;;;;;;5105230;27;19987;-69
2024/01/14 12:57:12;;;;;;;;;;;;;;;;;;5147301;27;19941;-71
2024/01/14 12:59:38;;;;;;;;;;;;;;;;;;5141084;27;19930;-71
2024/01/14 13:02:04;;;;;;;;;;;;;;;;;;5125307;27;20770;-71
2024/01/14 13:04:30;;;;;;;;;;;;;;;;;;5119321;27;20022;-71
2024/01/14 13:06:55;;;;;;;;;;;;;;;;;;5137023;27;19954;-72
2024/01/14 13:09:21;;;;;;;;;;;;;;;;;;5139050;27;19923;-70
2024/01/14 13:11:47;;;;;;;;;;;;;;;;;;5140718;27;21826;-72
2024/01/14 13:14:13;;;;;;;;;;;;;;;;;;5136146;27;20268;-71
2024/01/14 13:16:39;;;;;;;;;;;;;;;;;;5150533;27;19926;-71
2024/01/14 13:19:05;;;;;;;;;;;;;;;;;;5150958;27;19919;-72
2024/01/14 13:21:31;;;;;;;;;;;;;;;;;;5139606;27;19923;-71
2024/01/14 13:23:57;;;;;;;;;;;;;;;;;;5174850;27;19934;-72
2024/01/14 13:26:25;;;;;;;;;;;;;;;;;;5150897;27;19962;-72
2024/01/14 13:28:51;;;;;;;;;;;;;;;;;;5135466;27;20485;-71
2024/01/14 13:31:17;;;;;;;;;;;;;;;;;;5135160;27;19954;-72
2024/01/14 13:33:43;;;;;;;;;;;;;;;;;;5117489;27;19985;-72
2024/01/14 13:36:10;;;;;;;;;;;;;;;;;;5139734;27;19926;-71
2024/01/14 13:38:36;;;;;;;;;;;;;;;;;;5157877;27;20265;-71
2024/01/14 13:41:02;;;;;;;;;;;;;;;;;;5173481;27;19930;-71
2024/01/14 13:43:28;;;;;;;;;;;;;;;;;;5159050;27;20554;-71
2024/01/14 13:45:54;;;;;;;;;;;;;;;;;;5140856;27;19931;-71
2024/01/14 13:48:20;;;;;;;;;;;;;;;;;;5136204;27;20375;-71
2024/01/14 13:50:46;;;;;;;;;;;;;;;;;;5147122;27;20446;-71
2024/01/14 13:53:12;;;;;;;;;;;;;;;;;;5146992;27;19926;-71
2024/01/14 13:55:38;;;;;;;;;;;;;;;;;;5149947;27;19922;-71
2024/01/14 13:58:05;;;;;;;;;;;;;;;;;;5155513;27;19929;-71
2024/01/14 14:00:32;;;;;;;;;;;;;;;;;;5154352;27;19931;-71
2024/01/14 14:02:58;;;;;;;;;;;;;;;;;;5174402;27;19922;-72
2024/01/14 14:05:24;;;;;;;;;;;;;;;;;;5137737;27;20384;-71
2024/01/14 14:07:50;;;;;;;;;;;;;;;;;;5157502;27;19925;-72
2024/01/14 14:10:16;;;;;;;;;;;;;;;;;;5125952;27;19922;-72
2024/01/14 14:12:42;;;;;;;;;;;;;;;;;;5173668;27;19952;-72
2024/01/14 14:15:08;;;;;;;;;;;;;;;;;;5138402;27;19926;-72
2024/01/14 14:17:34;;;;;;;;;;;;;;;;;;5166120;27;19945;-71
2024/01/14 14:20:00;;;;;;;;;;;;;;;;;;5136799;27;20344;-72
2024/01/14 14:22:26;;;;;;;;;;;;;;;;;;5171350;27;19922;-71
2024/01/14 14:24:52;;;;;;;;;;;;;;;;;;5171455;27;19930;-69
2024/01/14 14:27:18;;;;;;;;;;;;;;;;;;5133787;27;19934;-71
2024/01/14 14:29:43;;;;;;;;;;;;;;;;;;5155346;27;19962;-72
2024/01/14 14:32:09;;;;;;;;;;;;;;;;;;5137274;27;19955;-71
2024/01/14 14:34:35;;;;;;;;;;;;;;;;;;5144653;27;19919;-72
2024/01/14 14:37:01;;;;;;;;;;;;;;;;;;5154775;27;19922;-72
2024/01/14 14:39:27;;;;;;;;;;;;;;;;;;5154946;27;20346;-70
2024/01/14 14:41:53;;;;;;;;;;;;;;;;;;5157688;27;20055;-70
2024/01/14 14:44:19;;;;;;;;;;;;;;;;;;5142228;27;19966;-71
2024/01/14 14:46:45;;;;;;;;;;;;;;;;;;5155163;27;19949;-72
2024/01/14 14:49:11;;;;;;;;;;;;;;;;;;5135414;27;19930;-71
2024/01/14 14:51:37;;;;;;;;;;;;;;;;;;5170832;27;19918;-72
2024/01/14 14:54:03;;;;;;;;;;;;;;;;;;5152741;27;19926;-70
2024/01/14 14:56:29;;;;;;;;;;;;;;;;;;5156068;27;19922;-70
2024/01/14 14:58:56;;;;;;;;;;;;;;;;;;5158789;27;19918;-71
2024/01/14 15:01:22;;;;;;;;;;;;;;;;;;5171380;27;19919;-71
2024/01/14 15:03:47;;;;;;;;;;;;;;;;;;5153680;27;19934;-72
2024/01/14 15:06:13;;;;;;;;;;;;;;;;;;5120994;27;19927;-72
2024/01/14 15:08:39;;;;;;;;;;;;;;;;;;5144520;27;19919;-71
2024/01/14 15:11:05;;;;;;;;;;;;;;;;;;5144619;27;20042;-71
2024/01/14 15:13:31;;;;;;;;;;;;;;;;;;5125855;27;21129;-71
2024/01/14 15:15:58;;;;;;;;;;;;;;;;;;5121505;27;19923;-71
2024/01/14 15:18:24;;;;;;;;;;;;;;;;;;5148214;27;19983;-72
2024/01/14 15:20:50;;;;;;;;;;;;;;;;;;5141725;27;19919;-71
2024/01/14 15:23:16;;;;;;;;;;;;;;;;;;5177361;27;19965;-72
2024/01/14 15:25:42;;;;;;;;;;;;;;;;;;5153292;27;20063;-71
2024/01/14 15:28:10;;;;;;;;;;;;;;;;;;5171598;27;20009;-71
2024/01/14 15:30:35;;;;;;;;;;;;;;;;;;5171232;27;19962;-71
2024/01/14 15:33:01;;;;;;;;;;;;;;;;;;5149110;27;20426;-71
2024/01/14 15:35:27;;;;;;;;;;;;;;;;;;5133948;27;19957;-71
2024/01/14 15:37:53;;;;;;;;;;;;;;;;;;5153971;27;19956;-72
2024/01/14 15:40:19;;;;;;;;;;;;;;;;;;5169760;27;19929;-71
2024/01/14 15:42:48;;;;;;;;;;;;;;;;;;5172416;27;19923;-72
2024/01/14 15:45:14;;;;;;;;;;;;;;;;;;5171976;27;19955;-72
2024/01/14 15:47:42;;;;;;;;;;;;;;;;;;5174110;27;19919;-72
2024/01/14 15:50:08;;;;;;;;;;;;;;;;;;5167295;27;19944;-71
2024/01/14 15:52:34;;;;;;;;;;;;;;;;;;5170642;27;20617;-71
2024/01/14 15:54:59;;;;;;;;;;;;;;;;;;5149322;27;19923;-71
2024/01/14 15:57:26;;;;;;;;;;;;;;;;;;5171194;27;19923;-71
2024/01/14 15:59:52;;;;;;;;;;;;;;;;;;5164262;27;19923;-71
2024/01/14 16:02:17;;;;;;;;;;;;;;;;;;5151152;27;19934;-71
2024/01/14 16:04:43;;;;;;;;;;;;;;;;;;5153126;27;19934;-71
2024/01/14 16:07:09;;;;;;;;;;;;;;;;;;5148094;27;19958;-72
2024/01/14 16:09:35;;;;;;;;;;;;;;;;;;5148930;27;20026;-71
2024/01/14 16:12:01;;;;;;;;;;;;;;;;;;5147752;27;19922;-72
2024/01/14 16:14:27;;;;;;;;;;;;;;;;;;5168985;27;19978;-72
2024/01/14 16:16:53;;;;;;;;;;;;;;;;;;5150815;27;19975;-72
2024/01/14 16:19:19;;;;;;;;;;;;;;;;;;5170621;27;19923;-70
2024/01/14 16:21:45;;;;;;;;;;;;;;;;;;5169741;27;19923;-71
2024/01/14 16:24:11;;;;;;;;;;;;;;;;;;5165362;27;19922;-71
2024/01/14 16:26:37;;;;;;;;;;;;;;;;;;5148509;27;19934;-72
2024/01/14 16:29:03;;;;;;;;;;;;;;;;;;5168942;27;20295;-72
2024/01/14 16:31:29;;;;;;;;;;;;;;;;;;5171546;27;20408;-72
2024/01/14 16:33:55;;;;;;;;;;;;;;;;;;5171123;27;20252;-72
2024/01/14 16:36:21;;;;;;;;;;;;;;;;;;5171597;27;19923;-72