Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:15;;;;;;;47.30;6.70;;;;;;;;;;5042028;28;20049;-62
2022/01/08 00:02:42;;;;;;;46.33;5.47;;;;;;;;;;5040681;28;20041;-62
2022/01/08 00:05:09;;;;;;;39.22;5.30;;;;;;;;;;5044051;28;20045;-63
2022/01/08 00:07:35;;;;;;;51.75;9.80;;;;;;;;;;5044163;28;20450;-63
2022/01/08 00:10:00;;;;;;;47.38;5.43;;;;;;;;;;5041987;28;20037;-63
2022/01/08 00:12:26;;;;;;;41.95;5.13;;;;;;;;;;5038044;28;20034;-63
2022/01/08 00:14:51;;;;;;;50.00;5.45;;;;;;;;;;5042772;28;20498;-63
2022/01/08 00:17:17;;;;;;;45.58;5.00;;;;;;;;;;5044177;28;20029;-63
2022/01/08 00:19:43;;;;;;;35.22;4.85;;;;;;;;;;5039250;28;20112;-63
2022/01/08 00:22:11;;;;;;;39.10;4.35;;;;;;;;;;5042511;28;20035;-63
2022/01/08 00:24:36;;;;;;;50.47;5.97;;;;;;;;;;5044716;28;20132;-63
2022/01/08 00:27:04;;;;;;;34.53;4.45;;;;;;;;;;5038436;28;20072;-63
2022/01/08 00:29:29;;;;;;;31.83;3.50;;;;;;;;;;5036007;28;20029;-63
2022/01/08 00:31:55;;;;;;;30.40;3.72;;;;;;;;;;5041006;28;20033;-63
2022/01/08 00:34:20;;;;;;;24.40;3.28;;;;;;;;;;5036995;28;20029;-63
2022/01/08 00:36:46;;;;;;;18.15;2.83;;;;;;;;;;5039501;28;20043;-62
2022/01/08 00:39:11;;;;;;;35.63;5.57;;;;;;;;;;5043691;28;20048;-62
2022/01/08 00:41:37;;;;;;;28.98;3.30;;;;;;;;;;5039252;28;20048;-63
2022/01/08 00:44:03;;;;;;;30.95;3.55;;;;;;;;;;5037717;28;20743;-63
2022/01/08 00:46:28;;;;;;;43.00;3.78;;;;;;;;;;5039246;28;20025;-63
2022/01/08 00:48:54;;;;;;;27.85;3.70;;;;;;;;;;5071251;28;20032;-63
2022/01/08 00:51:19;;;;;;;38.28;4.88;;;;;;;;;;5039482;28;20028;-63
2022/01/08 00:53:45;;;;;;;50.90;4.28;;;;;;;;;;5037523;28;20435;-63
2022/01/08 00:56:10;;;;;;;23.20;3.22;;;;;;;;;;5037810;28;20033;-63
2022/01/08 00:58:36;;;;;;;25.73;3.83;;;;;;;;;;5037659;28;20200;-63
2022/01/08 01:01:01;;;;;;;18.30;3.13;;;;;;;;;;5035304;28;20049;-63
2022/01/08 01:03:27;;;;;;;48.00;4.80;;;;;;;;;;5036164;28;20025;-62
2022/01/08 01:05:52;;;;;;;34.95;3.97;;;;;;;;;;5040863;28;20094;-63
2022/01/08 01:08:18;;;;;;;31.50;3.85;;;;;;;;;;5040789;28;20565;-63
2022/01/08 01:10:43;;;;;;;40.28;4.65;;;;;;;;;;5034783;28;20116;-63
2022/01/08 01:13:09;;;;;;;33.30;3.85;;;;;;;;;;5040192;28;20032;-63
2022/01/08 01:15:34;;;;;;;29.02;3.63;;;;;;;;;;5035651;28;20029;-63
2022/01/08 01:18:00;;;;;;;39.67;4.22;;;;;;;;;;5042700;28;20033;-63
2022/01/08 01:20:26;;;;;;;25.85;4.00;;;;;;;;;;5038484;28;20240;-63
2022/01/08 01:23:05;;;;;;;31.77;3.55;;;;;;;;;;5040156;28;20040;-64
2022/01/08 01:25:50;;;;;;;28.23;3.15;;;;;;;;;;5038574;28;20135;-63
2022/01/08 01:49:21;;;;;;;22.10;3.05;;;;;;;;;;5041718;28;20391;-63
2022/01/08 01:51:47;;;;;;;39.30;3.15;;;;;;;;;;5045368;28;20029;-63
2022/01/08 01:54:12;;;;;;;26.30;3.67;;;;;;;;;;5042232;28;20111;-63
2022/01/08 01:56:38;;;;;;;17.50;2.03;;;;;;;;;;5039581;28;20060;-63
2022/01/08 01:59:04;;;;;;;18.75;2.97;;;;;;;;;;5042880;28;20037;-65
2022/01/08 02:01:30;;;;;;;21.75;2.78;;;;;;;;;;5045540;28;20479;-65
2022/01/08 02:03:56;;;;;;;35.38;3.33;;;;;;;;;;5040847;28;20035;-63
2022/01/08 02:06:21;;;;;;;23.25;2.42;;;;;;;;;;5041754;28;20056;-63
2022/01/08 02:08:47;;;;;;;30.27;2.85;;;;;;;;;;5045685;28;20033;-63
2022/01/08 02:11:13;;;;;;;12.35;1.55;;;;;;;;;;5046438;28;20028;-63
2022/01/08 02:13:38;;;;;;;23.02;2.88;;;;;;;;;;5038283;28;20111;-63
2022/01/08 02:16:06;;;;;;;13.38;2.53;;;;;;;;;;5041950;28;20039;-63
2022/01/08 02:18:33;;;;;;;26.38;2.88;;;;;;;;;;5044688;28;20041;-63
2022/01/08 02:21:01;;;;;;;24.98;2.50;;;;;;;;;;5044282;28;20029;-63
2022/01/08 02:23:27;;;;;;;27.70;3.33;;;;;;;;;;5043767;28;20025;-63
2022/01/08 02:26:03;;;;;;;26.85;3.75;;;;;;;;;;5041870;28;20098;-64
2022/01/08 02:28:29;;;;;;;30.25;2.38;;;;;;;;;;5040213;28;20391;-63
2022/01/08 02:30:54;;;;;;;29.73;2.25;;;;;;;;;;5044383;28;20032;-63
2022/01/08 02:33:24;;;;;;;14.85;2.28;;;;;;;;;;5039977;28;20363;-63
2022/01/08 02:35:50;;;;;;;32.40;2.83;;;;;;;;;;5039855;28;20032;-63
2022/01/08 02:38:16;;;;;;;23.45;2.03;;;;;;;;;;5039128;28;20053;-64
2022/01/08 02:40:50;;;;;;;33.85;3.05;;;;;;;;;;5041493;28;20048;-63
2022/01/08 02:43:15;;;;;;;16.50;2.47;;;;;;;;;;5037479;28;23208;-63
2022/01/08 02:45:41;;;;;;;31.45;3.60;;;;;;;;;;5043872;28;20070;-63
2022/01/08 02:48:07;;;;;;;14.02;1.88;;;;;;;;;;5071127;28;20025;-63
2022/01/08 02:50:33;;;;;;;22.20;1.77;;;;;;;;;;5042802;28;20021;-63
2022/01/08 02:52:59;;;;;;;14.48;2.05;;;;;;;;;;5041834;28;20048;-63
2022/01/08 02:55:24;;;;;;;13.73;1.38;;;;;;;;;;5043233;28;20079;-64
2022/01/08 02:57:50;;;;;;;19.25;2.80;;;;;;;;;;5038706;28;20045;-63
2022/01/08 03:00:18;;;;;;;8.77;1.42;;;;;;;;;;5046142;28;20328;-64
2022/01/08 03:02:45;;;;;;;16.70;1.98;;;;;;;;;;5042662;28;20079;-64
2022/01/08 03:05:12;;;;;;;12.02;2.08;;;;;;;;;;5072350;28;20152;-64
2022/01/08 03:07:39;;;;;;;17.40;2.17;;;;;;;;;;5037550;28;20029;-64
2022/01/08 03:10:10;;;;;;;12.13;2.17;;;;;;;;;;5041130;28;20035;-63
2022/01/08 03:12:40;;;;;;;3.60;0.70;;;;;;;;;;5041619;28;20095;-64
2022/01/08 03:15:07;;;;;;;15.52;1.52;;;;;;;;;;5069917;28;20558;-63
2022/01/08 03:17:33;;;;;;;11.15;1.42;;;;;;;;;;5042376;28;20124;-63
2022/01/08 03:20:04;;;;;;;12.18;1.60;;;;;;;;;;5042878;28;20119;-63
2022/01/08 03:22:30;;;;;;;5.47;1.05;;;;;;;;;;5040158;28;20166;-63
2022/01/08 03:24:56;;;;;;;12.52;1.02;;;;;;;;;;5041271;28;20020;-63
2022/01/08 03:27:21;;;;;;;11.55;1.67;;;;;;;;;;5043118;28;20035;-64
2022/01/08 03:29:47;;;;;;;6.25;1.02;;;;;;;;;;5040535;28;20204;-64
2022/01/08 03:32:13;;;;;;;8.50;1.15;;;;;;;;;;5039225;28;20040;-64
2022/01/08 03:34:38;;;;;;;6.50;0.80;;;;;;;;;;5043185;28;20053;-64
2022/01/08 03:37:04;;;;;;;1.90;0.70;;;;;;;;;;5038093;28;20415;-63
2022/01/08 03:39:30;;;;;;;7.22;1.02;;;;;;;;;;5040754;28;20095;-63
2022/01/08 03:41:55;;;;;;;9.90;1.83;;;;;;;;;;5042230;28;20041;-64
2022/01/08 03:44:21;;;;;;;9.50;1.10;;;;;;;;;;5042711;28;20094;-63
2022/01/08 03:46:47;;;;;;;8.73;1.30;;;;;;;;;;5039611;28;20119;-63
2022/01/08 03:49:25;;;;;;;10.98;1.27;;;;;;;;;;5042185;28;20479;-64
2022/01/08 03:51:56;;;;;;;8.43;1.95;;;;;;;;;;5041160;28;20052;-64
2022/01/08 03:54:22;;;;;;;13.57;1.13;;;;;;;;;;5041184;28;20217;-64
2022/01/08 03:56:48;;;;;;;9.23;0.93;;;;;;;;;;5039775;28;20135;-64
2022/01/08 03:59:14;;;;;;;18.75;1.55;;;;;;;;;;5041120;28;20487;-63
2022/01/08 04:01:39;;;;;;;21.15;1.60;;;;;;;;;;5038099;28;20096;-64
2022/01/08 04:04:05;;;;;;;12.70;1.52;;;;;;;;;;5042381;28;20106;-64
2022/01/08 04:06:30;;;;;;;8.07;1.77;;;;;;;;;;5039009;28;20040;-63
2022/01/08 04:08:57;;;;;;;9.13;1.20;;;;;;;;;;5037729;28;20034;-63
2022/01/08 04:11:27;;;;;;;7.18;0.95;;;;;;;;;;5044360;28;20040;-64
2022/01/08 04:13:54;;;;;;;16.17;1.90;;;;;;;;;;5039833;28;20090;-64
2022/01/08 04:16:25;;;;;;;8.85;0.82;;;;;;;;;;5040638;28;20037;-63
2022/01/08 04:18:51;;;;;;;7.80;1.55;;;;;;;;;;5038448;28;20048;-64
2022/01/08 04:23:45;;;;;;;7.25;0.90;;;;;;;;;;5042207;28;20049;-63
2022/01/08 04:26:10;;;;;;;3.55;0.57;;;;;;;;;;5042646;28;20079;-64
2022/01/08 04:28:36;;;;;;;3.17;0.80;;;;;;;;;;5046318;28;20048;-64
2022/01/08 04:31:01;;;;;;;7.53;0.85;;;;;;;;;;5069301;28;20459;-63
2022/01/08 04:33:27;;;;;;;5.93;0.65;;;;;;;;;;5036409;28;20491;-62
2022/01/08 04:35:53;;;;;;;7.13;1.00;;;;;;;;;;5038789;28;20044;-63
2022/01/08 04:38:18;;;;;;;7.40;0.88;;;;;;;;;;5043488;28;20084;-63
2022/01/08 04:40:44;;;;;;;8.02;2.25;;;;;;;;;;5041473;28;20127;-63
2022/01/08 04:43:09;;;;;;;13.25;1.02;;;;;;;;;;5039391;28;20127;-63
2022/01/08 04:45:35;;;;;;;4.63;0.43;;;;;;;;;;5041357;28;20427;-63
2022/01/08 04:48:01;;;;;;;6.40;0.88;;;;;;;;;;5039023;28;20055;-63
2022/01/08 04:50:28;;;;;;;3.35;0.50;;;;;;;;;;5041579;28;20111;-63
2022/01/08 04:52:55;;;;;;;3.83;0.70;;;;;;;;;;5037095;28;20028;-63
2022/01/08 04:55:21;;;;;;;3.00;0.50;;;;;;;;;;5040596;28;20041;-62
2022/01/08 04:57:46;;;;;;;1.65;0.73;;;;;;;;;;5035312;28;20029;-63
2022/01/08 05:00:14;;;;;;;0.80;0.30;;;;;;;;;;5040431;28;20126;-63
2022/01/08 05:02:39;;;;;;;0.80;0.20;;;;;;;;;;5041040;28;20025;-63
2022/01/08 05:05:05;;;;;;;3.95;0.47;;;;;;;;;;5042601;28;20033;-63
2022/01/08 05:07:31;;;;;;;4.45;0.63;;;;;;;;;;5038469;28;20538;-63
2022/01/08 05:09:57;;;;;;;2.33;0.38;;;;;;;;;;5038366;28;20091;-63
2022/01/08 05:12:23;;;;;;;3.42;0.73;;;;;;;;;;5038940;28;20037;-63
2022/01/08 05:14:49;;;;;;;4.03;0.30;;;;;;;;;;5042329;28;20454;-63
2022/01/08 05:17:14;;;;;;;7.88;0.95;;;;;;;;;;5039748;28;20435;-63
2022/01/08 05:19:48;;;;;;;1.90;0.47;;;;;;;;;;5036781;28;20028;-64
2022/01/08 05:22:24;;;;;;;2.83;0.35;;;;;;;;;;5040050;28;20035;-64
2022/01/08 05:24:50;;;;;;;2.55;0.15;;;;;;;;;;5037912;28;20043;-64
2022/01/08 05:27:17;;;;;;;3.50;0.45;;;;;;;;;;5040562;28;20642;-63
2022/01/08 05:29:47;;;;;;;2.22;0.45;;;;;;;;;;5072580;28;20286;-63
2022/01/08 05:32:16;;;;;;;5.22;0.55;;;;;;;;;;5040580;28;20037;-63
2022/01/08 05:34:46;;;;;;;1.40;0.35;;;;;;;;;;5036575;28;20025;-63
2022/01/08 05:37:12;;;;;;;0.32;0.30;;;;;;;;;;5039013;28;20106;-63
2022/01/08 05:39:38;;;;;;;1.42;0.50;;;;;;;;;;5034820;28;20491;-63
2022/01/08 05:42:04;;;;;;;2.53;0.32;;;;;;;;;;5037317;28;20081;-64
2022/01/08 05:44:30;;;;;;;0.82;0.30;;;;;;;;;;5038024;28;20036;-63
2022/01/08 05:46:55;;;;;;;3.00;0.43;;;;;;;;;;5042579;28;20252;-64
2022/01/08 05:49:21;;;;;;;0.82;0.20;;;;;;;;;;5038954;28;20037;-63
2022/01/08 05:51:46;;;;;;;3.38;0.38;;;;;;;;;;5040313;28;20029;-63
2022/01/08 05:54:12;;;;;;;0.30;0.20;;;;;;;;;;5040917;28;20452;-63
2022/01/08 05:56:37;;;;;;;3.00;0.20;;;;;;;;;;5040408;28;20060;-64
2022/01/08 05:59:04;;;;;;;1.77;0.30;;;;;;;;;;5036465;28;20122;-63
2022/01/08 06:01:29;;;;;;;1.10;0.20;;;;;;;;;;5038911;28;20029;-64
2022/01/08 06:03:55;;;;;;;0.50;0.10;;;;;;;;;;5039058;28;20062;-64
2022/01/08 06:06:20;;;;;;;1.42;0.10;;;;;;;;;;5042135;28;20040;-64
2022/01/08 06:08:46;;;;;;;1.17;0.20;;;;;;;;;;5037032;28;20108;-64
2022/01/08 06:11:11;;;;;;;0.98;0.30;;;;;;;;;;5039973;28;20487;-64
2022/01/08 06:13:37;;;;;;;0.10;0.10;;;;;;;;;;5039570;28;20098;-63
2022/01/08 06:16:02;;;;;;;2.50;0.30;;;;;;;;;;5039184;28;20044;-63
2022/01/08 06:18:28;;;;;;;0.40;0.30;;;;;;;;;;5035826;28;20200;-62
2022/01/08 06:20:55;;;;;;;6.00;1.33;;;;;;;;;;5039783;28;20124;-64
2022/01/08 06:23:21;;;;;;;2.65;0.20;;;;;;;;;;5038795;28;20534;-63
2022/01/08 06:25:47;;;;;;;3.42;0.38;;;;;;;;;;5039814;28;20484;-63
2022/01/08 06:28:13;;;;;;;0.30;0.20;;;;;;;;;;5033016;28;20029;-62
2022/01/08 06:30:38;;;;;;;1.17;0.28;;;;;;;;;;5035811;28;20037;-63
2022/01/08 06:33:04;;;;;;;2.97;0.20;;;;;;;;;;5040454;28;20306;-63
2022/01/08 06:35:29;;;;;;;2.85;0.20;;;;;;;;;;5040766;28;20060;-63
2022/01/08 06:37:55;;;;;;;1.52;0.20;;;;;;;;;;5035831;28;20061;-62
2022/01/08 06:40:21;;;;;;;3.92;0.68;;;;;;;;;;5044267;28;20033;-63
2022/01/08 06:42:46;;;;;;;1.98;0.20;;;;;;;;;;5039895;28;20036;-63
2022/01/08 06:45:12;;;;;;;1.67;0.30;;;;;;;;;;5043521;28;20029;-62
2022/01/08 06:47:37;;;;;;;1.05;0.30;;;;;;;;;;5042029;28;20033;-62
2022/01/08 06:50:03;;;;;;;4.78;1.10;;;;;;;;;;5039504;28;20790;-63
2022/01/08 06:52:29;;;;;;;1.05;0.30;;;;;;;;;;5043031;28;20021;-63
2022/01/08 06:54:54;;;;;;;1.02;0.22;;;;;;;;;;5037629;28;20037;-63
2022/01/08 06:57:19;;;;;;;0.38;0.20;;;;;;;;;;5040161;28;20060;-63
2022/01/08 06:59:45;;;;;;;1.38;0.20;;;;;;;;;;5041245;28;20039;-63
2022/01/08 07:02:10;;;;;;;3.22;0.55;;;;;;;;;;5035585;28;20037;-63
2022/01/08 07:04:36;;;;;;;1.38;0.30;;;;;;;;;;5041239;28;20040;-63
2022/01/08 07:07:02;;;;;;;1.65;0.57;;;;;;;;;;5042522;28;20029;-63
2022/01/08 07:09:27;;;;;;;3.17;0.30;;;;;;;;;;5041452;28;20025;-64
2022/01/08 07:11:52;;;;;;;2.45;0.35;;;;;;;;;;5041658;28;20116;-63
2022/01/08 07:14:18;;;;;;;1.77;0.30;;;;;;;;;;5039254;28;20040;-63
2022/01/08 07:16:44;;;;;;;0.75;0.20;;;;;;;;;;5038009;28;20090;-63
2022/01/08 07:19:10;;;;;;;1.55;0.30;;;;;;;;;;5044211;28;20059;-64
2022/01/08 07:21:35;;;;;;;1.05;0.30;;;;;;;;;;5043945;28;20049;-63
2022/01/08 07:24:01;;;;;;;5.35;0.65;;;;;;;;;;5042103;28;20033;-64
2022/01/08 07:26:26;;;;;;;10.93;1.08;;;;;;;;;;5040969;28;20596;-63
2022/01/08 07:28:52;;;;;;;18.92;2.58;;;;;;;;;;5041940;28;20033;-63
2022/01/08 07:31:17;;;;;;;18.17;2.95;;;;;;;;;;5042167;28;22554;-63
2022/01/08 07:33:43;;;;;;;35.60;3.03;;;;;;;;;;5036666;28;20025;-63
2022/01/08 07:36:09;;;;;;;49.42;7.05;;;;;;;;;;5041105;28;20040;-63
2022/01/08 07:38:34;;;;;;;32.95;2.50;;;;;;;;;;5038798;28;20352;-64
2022/01/08 07:41:00;;;;;;;27.98;4.82;;;;;;;;;;5046830;28;20033;-63
2022/01/08 07:43:25;;;;;;;43.53;4.65;;;;;;;;;;5045050;28;20103;-64
2022/01/08 07:45:51;;;;;;;63.67;6.25;;;;;;;;;;5044492;28;20503;-64
2022/01/08 07:48:16;;;;;;;38.83;4.82;;;;;;;;;;5039468;28;20029;-63
2022/01/08 07:50:42;;;;;;;31.67;4.35;;;;;;;;;;5044312;28;20506;-64
2022/01/08 07:53:08;;;;;;;64.55;7.60;;;;;;;;;;5038100;28;20075;-63
2022/01/08 07:55:33;;;;;;;61.25;8.20;;;;;;;;;;5042717;28;20283;-63
2022/01/08 07:57:59;;;;;;;60.13;6.50;;;;;;;;;;5039978;28;20033;-64
2022/01/08 08:00:24;;;;;;;41.80;4.50;;;;;;;;;;5037733;28;20021;-63
2022/01/08 08:02:50;;;;;;;33.55;4.05;;;;;;;;;;5037731;28;20504;-64
2022/01/08 08:05:15;;;;;;;44.33;6.88;;;;;;;;;;5042750;28;20116;-63
2022/01/08 08:07:41;;;;;;;62.70;5.28;;;;;;;;;;5036486;28;20037;-63
2022/01/08 08:10:13;;;;;;;44.72;4.82;;;;;;;;;;5036460;28;20087;-64
2022/01/08 08:12:40;;;;;;;54.13;6.03;;;;;;;;;;5037428;28;20029;-63
2022/01/08 08:15:07;;;;;;;59.05;6.13;;;;;;;;;;5041979;28;20048;-63
2022/01/08 08:17:33;;;;;;;66.55;7.72;;;;;;;;;;5041833;28;21210;-63
2022/01/08 08:20:00;;;;;;;68.00;7.78;;;;;;;;;;5042225;28;20029;-63
2022/01/08 08:22:25;;;;;;;73.13;6.07;;;;;;;;;;5041955;28;20059;-63
2022/01/08 08:24:51;;;;;;;69.88;6.95;;;;;;;;;;5042734;28;20494;-64
2022/01/08 08:27:16;;;;;;;53.95;5.35;;;;;;;;;;5065910;28;20021;-64
2022/01/08 08:29:42;;;;;;;65.57;7.53;;;;;;;;;;5040232;28;20032;-64
2022/01/08 08:32:08;;;;;;;76.35;6.68;;;;;;;;;;5041164;28;20083;-64
2022/01/08 08:34:34;;;;;;;57.53;5.63;;;;;;;;;;5040075;28;20037;-64
2022/01/08 08:37:00;;;;;;;58.80;5.88;;;;;;;;;;5041866;28;20029;-65
2022/01/08 08:39:26;;;;;;;71.38;6.95;;;;;;;;;;5046868;28;20048;-64
2022/01/08 08:41:52;;;;;;;43.67;5.05;;;;;;;;;;5047018;28;20079;-64
2022/01/08 08:44:18;;;;;;;59.92;5.47;;;;;;;;;;5044415;28;20512;-64
2022/01/08 08:46:43;;;;;;;38.88;3.85;;;;;;;;;;5038264;28;20033;-64
2022/01/08 08:49:09;;;;;;;50.78;6.07;;;;;;;;;;5032802;28;20413;-64
2022/01/08 08:51:35;;;;;;;23.10;4.72;;;;;;;;;;5039790;28;20040;-65
2022/01/08 08:54:01;;;;;;;52.40;4.35;;;;;;;;;;5041103;28;20048;-64
2022/01/08 08:56:28;;;;;;;38.28;5.18;;;;;;;;;;5038733;28;20028;-64
2022/01/08 08:58:53;;;;;;;67.53;6.28;;;;;;;;;;5039927;28;20029;-63
2022/01/08 09:01:19;;;;;;;47.97;4.85;;;;;;;;;;5037260;28;20040;-63
2022/01/08 09:03:44;;;;;;;68.63;6.25;;;;;;;;;;5038945;28;20024;-63
2022/01/08 09:06:10;;;;;;;42.05;4.88;;;;;;;;;;5035372;28;20025;-64
2022/01/08 09:08:35;;;;;;;47.85;6.90;;;;;;;;;;5037634;28;20040;-63
2022/01/08 09:11:01;;;;;;;61.80;6.18;;;;;;;;;;5041368;28;20047;-64
2022/01/08 09:13:28;;;;;;;67.25;6.65;;;;;;;;;;5044252;28;20044;-64
2022/01/08 09:15:53;;;;;;;65.38;6.82;;;;;;;;;;5041860;28;20029;-64
2022/01/08 09:18:19;;;;;;;61.55;5.40;;;;;;;;;;5042747;28;20040;-64
2022/01/08 09:20:45;;;;;;;71.18;9.18;;;;;;;;;;5047303;28;20509;-64
2022/01/08 09:23:10;;;;;;;67.95;10.05;;;;;;;;;;5035620;28;20051;-64
2022/01/08 09:25:36;;;;;;;78.35;7.95;;;;;;;;;;5040772;28;20029;-64
2022/01/08 09:28:02;;;;;;;37.22;5.15;;;;;;;;;;5037425;28;20113;-64
2022/01/08 09:30:28;;;;;;;70.68;7.15;;;;;;;;;;5041449;28;20033;-64
2022/01/08 09:32:54;;;;;;;73.47;7.32;;;;;;;;;;5039553;28;20068;-64
2022/01/08 09:35:20;;;;;;;43.03;7.18;;;;;;;;;;5040020;28;20044;-64
2022/01/08 09:37:46;;;;;;;85.22;9.40;;;;;;;;;;5030906;28;20495;-64
2022/01/08 09:40:14;;;;;;;99.00;7.00;;;;;;;;;;5036602;28;20070;-64
2022/01/08 09:42:41;;;;;;;85.50;8.48;;;;;;;;;;5034193;28;20039;-64
2022/01/08 09:45:07;;;;;;;58.03;7.07;;;;;;;;;;5038106;28;20029;-64
2022/01/08 09:47:33;;;;;;;61.58;6.88;;;;;;;;;;5041026;28;20036;-64
2022/01/08 09:49:59;;;;;;;88.57;9.90;;;;;;;;;;5037575;28;20029;-63
2022/01/08 09:52:24;;;;;;;80.80;8.65;;;;;;;;;;5037670;28;20036;-63
2022/01/08 09:54:50;;;;;;;73.53;8.18;;;;;;;;;;5036204;28;20060;-64
2022/01/08 09:57:16;;;;;;;111.90;11.55;;;;;;;;;;5034301;28;20040;-64
2022/01/08 09:59:41;;;;;;;105.22;10.48;;;;;;;;;;5034094;28;20088;-64
2022/01/08 10:02:07;;;;;;;96.97;7.65;;;;;;;;;;5038790;28;20123;-64
2022/01/08 10:04:35;;;;;;;110.82;9.90;;;;;;;;;;5037573;28;20029;-63
2022/01/08 10:07:23;;;;;;;85.85;8.90;;;;;;;;;;5036747;28;20338;-63
2022/01/08 10:10:10;;;;;;;80.40;7.72;;;;;;;;;;5040471;28;20385;-63
2022/01/08 10:12:53;;;;;;;79.35;9.95;;;;;;;;;;5045653;28;20521;-63
2022/01/08 10:18:10;;;;;;;76.47;8.57;;;;;;;;;;5038488;28;20123;-63
2022/01/08 10:20:39;;;;;;;67.20;12.10;;;;;;;;;;5042204;28;20036;-64
2022/01/08 10:23:13;;;;;;;73.28;8.07;;;;;;;;;;5043335;28;20029;-63
2022/01/08 10:25:54;;;;;;;77.18;8.98;;;;;;;;;;5037676;28;20033;-63
2022/01/08 10:28:44;;;;;;;84.15;7.70;;;;;;;;;;5039331;28;20111;-64
2022/01/08 10:31:33;;;;;;;69.97;9.63;;;;;;;;;;5039435;28;20427;-63
2022/01/08 10:34:01;;;;;;;83.00;9.48;;;;;;;;;;5039684;28;20424;-63
2022/01/08 10:36:33;;;;;;;106.75;10.40;;;;;;;;;;5044725;28;20024;-61
2022/01/08 10:39:01;;;;;;;73.13;8.80;;;;;;;;;;5044386;28;20472;-63
2022/01/08 10:41:28;;;;;;;65.15;8.50;;;;;;;;;;5046311;28;20033;-63
2022/01/08 10:44:09;;;;;;;105.60;10.43;;;;;;;;;;5041362;28;20040;-63
2022/01/08 10:46:35;;;;;;;54.38;6.63;;;;;;;;;;5045014;28;20493;-63
2022/01/08 10:49:02;;;;;;;81.32;9.07;;;;;;;;;;5044237;28;20896;-63
2022/01/08 10:51:37;;;;;;;92.97;9.27;;;;;;;;;;5044239;28;20047;-63
2022/01/08 10:54:05;;;;;;;62.13;8.00;;;;;;;;;;5038632;28;20466;-63
2022/01/08 10:56:30;;;;;;;81.25;8.07;;;;;;;;;;5045791;28;20040;-63
2022/01/08 10:59:06;;;;;;;79.78;9.48;;;;;;;;;;5044218;28;20040;-63
2022/01/08 11:01:45;;;;;;;63.72;8.27;;;;;;;;;;5042401;28;20480;-63
2022/01/08 11:04:16;;;;;;;110.35;9.00;;;;;;;;;;5039397;28;20029;-63
2022/01/08 11:06:53;;;;;;;86.85;8.02;;;;;;;;;;5043237;28;20115;-63
2022/01/08 11:09:20;;;;;;;104.88;9.07;;;;;;;;;;5037352;28;22420;-65
2022/01/08 11:11:45;;;;;;;54.28;6.85;;;;;;;;;;5046368;28;20151;-65
2022/01/08 11:14:23;;;;;;;98.82;10.07;;;;;;;;;;5041794;28;20163;-63
2022/01/08 11:16:53;;;;;;;86.80;8.32;;;;;;;;;;5039507;28;20041;-63
2022/01/08 11:19:20;;;;;;;67.00;7.55;;;;;;;;;;5042867;28;20029;-63
2022/01/08 11:21:49;;;;;;;69.97;6.75;;;;;;;;;;5046122;28;20047;-63
2022/01/08 11:24:17;;;;;;;42.78;5.88;;;;;;;;;;5037485;28;20029;-65
2022/01/08 11:26:43;;;;;;;52.80;5.30;;;;;;;;;;5033546;28;20120;-63
2022/01/08 11:29:10;;;;;;;81.82;10.38;;;;;;;;;;5043014;28;20033;-64
2022/01/08 11:31:36;;;;;;;66.28;6.63;;;;;;;;;;5035632;28;20571;-64
2022/01/08 11:34:08;;;;;;;63.92;6.30;;;;;;;;;;5042236;28;20037;-63
2022/01/08 11:36:35;;;;;;;42.22;5.35;;;;;;;;;;5037617;28;20524;-63
2022/01/08 11:39:01;;;;;;;61.25;6.13;;;;;;;;;;5034232;28;20664;-64
2022/01/08 11:41:28;;;;;;;48.40;6.10;;;;;;;;;;5034544;28;20531;-64
2022/01/08 11:43:55;;;;;;;68.80;7.45;;;;;;;;;;5030873;28;20048;-63
2022/01/08 11:46:22;;;;;;;49.75;5.72;;;;;;;;;;5037028;28;20155;-63
2022/01/08 11:48:50;;;;;;;70.15;4.22;;;;;;;;;;5033968;28;20174;-63
2022/01/08 11:51:18;;;;;;;35.90;4.45;;;;;;;;;;5040895;28;20032;-64
2022/01/08 11:53:47;;;;;;;51.03;6.55;;;;;;;;;;5045398;28;20099;-63
2022/01/08 11:56:34;;;;;;;44.83;6.05;;;;;;;;;;5044970;28;20036;-63
2022/01/08 11:59:19;;;;;;;53.90;5.55;;;;;;;;;;5047904;28;20040;-63
2022/01/08 12:02:06;;;;;;;46.88;5.22;;;;;;;;;;5040657;28;20027;-63
2022/01/08 12:04:33;;;;;;;27.88;4.72;;;;;;;;;;5038783;28;20580;-63
2022/01/08 12:07:31;;;;;;;43.47;5.38;;;;;;;;;;5036846;28;20046;-63
2022/01/08 12:10:20;;;;;;;46.65;5.95;;;;;;;;;;5044188;28;20032;-63
2022/01/08 12:12:57;;;;;;;49.47;4.40;;;;;;;;;;5077653;28;20355;-65
2022/01/08 12:15:41;;;;;;;50.33;5.13;;;;;;;;;;5043170;28;20285;-63
2022/01/08 12:18:11;;;;;;;42.55;6.78;;;;;;;;;;5042611;28;20033;-63
2022/01/08 12:20:41;;;;;;;43.20;5.35;;;;;;;;;;5036654;28;20032;-64
2022/01/08 12:23:25;;;;;;;48.25;6.60;;;;;;;;;;5045463;28;20032;-64
2022/01/08 12:25:51;;;;;;;43.92;4.72;;;;;;;;;;5040559;28;20099;-64
2022/01/08 12:28:42;;;;;;;44.65;4.70;;;;;;;;;;5042840;28;20061;-64
2022/01/08 12:31:36;;;;;;;30.85;5.13;;;;;;;;;;5041332;28;20051;-64
2022/01/08 12:34:25;;;;;;;37.80;4.50;;;;;;;;;;5045459;28;20025;-63
2022/01/08 12:36:55;;;;;;;59.15;6.20;;;;;;;;;;5038063;28;20033;-64
2022/01/08 12:39:47;;;;;;;47.78;5.82;;;;;;;;;;5046516;28;20045;-64
2022/01/08 12:42:19;;;;;;;48.03;6.03;;;;;;;;;;5043875;28;20056;-63
2022/01/08 12:45:04;;;;;;;32.65;4.25;;;;;;;;;;5043518;28;20178;-63
2022/01/08 12:47:40;;;;;;;27.90;4.40;;;;;;;;;;5043238;28;20025;-63
2022/01/08 12:50:35;;;;;;;47.72;4.80;;;;;;;;;;5042352;28;20040;-63
2022/01/08 12:53:03;;;;;;;29.25;3.17;;;;;;;;;;5034854;28;20443;-63
2022/01/08 12:55:41;;;;;;;43.65;5.38;;;;;;;;;;5043613;28;20387;-63
2022/01/08 12:58:21;;;;;;;22.05;3.17;;;;;;;;;;5039952;28;20083;-63
2022/01/08 13:01:09;;;;;;;41.70;4.40;;;;;;;;;;5042551;28;20033;-64
2022/01/08 13:03:41;;;;;;;39.72;5.10;;;;;;;;;;5042304;28;20255;-63
2022/01/08 13:06:09;;;;;;;29.17;4.20;;;;;;;;;;5040406;28;20048;-63
2022/01/08 13:08:36;;;;;;;40.00;5.53;;;;;;;;;;5039168;28;20032;-62
2022/01/08 13:11:04;;;;;;;42.22;4.07;;;;;;;;;;5075400;28;20438;-63
2022/01/08 13:13:42;;;;;;;36.55;4.07;;;;;;;;;;5042730;28;20112;-63
2022/01/08 13:16:23;;;;;;;34.53;3.67;;;;;;;;;;5035364;28;20032;-63
2022/01/08 13:18:51;;;;;;;26.67;4.18;;;;;;;;;;5039596;28;20040;-63
2022/01/08 13:21:18;;;;;;;28.90;3.00;;;;;;;;;;5039169;28;20053;-63
2022/01/08 13:23:50;;;;;;;31.92;3.50;;;;;;;;;;5043919;28;20411;-63
2022/01/08 13:26:25;;;;;;;28.65;3.05;;;;;;;;;;5038015;28;20090;-63
2022/01/08 13:28:51;;;;;;;24.13;3.38;;;;;;;;;;5041087;28;20536;-63
2022/01/08 13:31:16;;;;;;;31.80;3.92;;;;;;;;;;5042178;28;20104;-63
2022/01/08 13:33:53;;;;;;;23.23;3.30;;;;;;;;;;5038685;28;20057;-63
2022/01/08 13:36:19;;;;;;;20.15;2.97;;;;;;;;;;5041089;28;20064;-63
2022/01/08 13:38:44;;;;;;;21.80;3.72;;;;;;;;;;5039690;28;20053;-62
2022/01/08 13:41:12;;;;;;;23.83;2.78;;;;;;;;;;5047220;28;20033;-63
2022/01/08 13:43:58;;;;;;;15.45;2.15;;;;;;;;;;5049441;28;20098;-63
2022/01/08 13:46:26;;;;;;;16.17;2.47;;;;;;;;;;5050286;28;20025;-65
2022/01/08 13:48:54;;;;;;;25.15;2.85;;;;;;;;;;5048381;28;20036;-56
2022/01/08 13:51:22;;;;;;;11.75;1.70;;;;;;;;;;5044051;28;20407;-56
2022/01/08 13:54:08;;;;;;;22.75;2.17;;;;;;;;;;5043572;28;20503;-56
2022/01/08 13:56:36;;;;;;;12.30;1.50;;;;;;;;;;5044644;28;20037;-57
2022/01/08 13:59:04;;;;;;;17.85;1.98;;;;;;;;;;5043854;28;20037;-52
2022/01/08 14:01:44;;;;;;;24.83;2.00;;;;;;;;;;5045496;28;20400;-55
2022/01/08 14:04:12;;;;;;;13.07;2.30;;;;;;;;;;5048159;28;20056;-56
2022/01/08 14:06:39;;;;;;;20.23;1.83;;;;;;;;;;5042664;28;20504;-56
2022/01/08 14:09:06;;;;;;;6.88;2.25;;;;;;;;;;5045262;28;20039;-57
2022/01/08 14:11:33;;;;;;;19.52;2.05;;;;;;;;;;5046196;28;20029;-56
2022/01/08 14:13:59;;;;;;;10.63;1.85;;;;;;;;;;5044227;28;20040;-56
2022/01/08 14:16:28;;;;;;;6.88;1.58;;;;;;;;;;5046174;28;20037;-54
2022/01/08 14:18:53;;;;;;;11.82;1.85;;;;;;;;;;5044210;28;20029;-56
2022/01/08 14:21:23;;;;;;;14.48;2.30;;;;;;;;;;5045619;28;20128;-56
2022/01/08 14:23:49;;;;;;;17.27;2.17;;;;;;;;;;5043386;28;20079;-56
2022/01/08 14:26:20;;;;;;;15.57;2.92;;;;;;;;;;5046820;28;20025;-55
2022/01/08 14:29:06;;;;;;;11.65;2.47;;;;;;;;;;5048876;28;20059;-56
2022/01/08 14:31:32;;;;;;;21.45;2.58;;;;;;;;;;5049552;28;20613;-56
2022/01/08 14:34:05;;;;;;;10.88;1.63;;;;;;;;;;5049371;28;20083;-56
2022/01/08 14:36:48;;;;;;;13.30;2.97;;;;;;;;;;5046196;28;20025;-57
2022/01/08 14:39:32;;;;;;;19.45;2.40;;;;;;;;;;5046009;28;20037;-57
2022/01/08 14:42:02;;;;;;;12.05;1.67;;;;;;;;;;5051027;28;20037;-57
2022/01/08 14:44:29;;;;;;;20.35;2.17;;;;;;;;;;5073104;28;20037;-57
2022/01/08 14:46:55;;;;;;;13.35;1.90;;;;;;;;;;5045562;28;20017;-53
2022/01/08 14:49:21;;;;;;;20.20;1.75;;;;;;;;;;5044074;28;20033;-54
2022/01/08 14:51:48;;;;;;;13.95;3.85;;;;;;;;;;5046197;28;20468;-53
2022/01/08 14:54:14;;;;;;;16.92;2.92;;;;;;;;;;5043188;28;20033;-55
2022/01/08 14:56:41;;;;;;;19.15;2.10;;;;;;;;;;5047823;28;20381;-54
2022/01/08 14:59:07;;;;;;;28.98;2.55;;;;;;;;;;5046231;28;20553;-52
2022/01/08 15:01:35;;;;;;;11.00;1.70;;;;;;;;;;5045463;28;20032;-54
2022/01/08 15:04:01;;;;;;;13.52;2.30;;;;;;;;;;5039192;28;20089;-55
2022/01/08 15:06:27;;;;;;;8.20;1.45;;;;;;;;;;5046315;28;20446;-53