Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:32;;;;;;;14.35;6.15;;;8.20;99.90;;;;;;4971378;28;20060;-70
2022/05/05 00:04:01;;;;;;;11.75;5.13;;;8.20;99.90;;;;;;4974984;28;20049;-70
2022/05/05 00:06:27;;;;;;;16.27;5.60;;;8.10;99.90;;;;;;4986920;28;20053;-70
2022/05/05 00:08:56;;;;;;;19.95;5.93;;;8.10;99.90;;;;;;4969381;28;20053;-70
2022/05/05 00:16:57;;;;;;;15.70;5.63;;;8.00;99.90;;;;;;4982173;28;20057;-70
2022/05/05 00:19:23;;;;;;;12.70;5.47;;;8.00;99.90;;;;;;4989566;28;20769;-69
2022/05/05 00:21:49;;;;;;;17.52;5.70;;;8.00;99.90;;;;;;4987704;28;20057;-70
2022/05/05 00:24:16;;;;;;;11.27;5.38;;;7.90;99.90;;;;;;4973401;28;20062;-70
2022/05/05 00:26:42;;;;;;;15.65;5.97;;;7.80;99.90;;;;;;4989209;28;20503;-70
2022/05/05 00:29:08;;;;;;;13.07;5.72;;;7.80;99.90;;;;;;4989167;28;20059;-70
2022/05/05 00:31:34;;;;;;;16.70;6.45;;;7.70;99.90;;;;;;4985229;28;20290;-70
2022/05/05 00:34:00;;;;;;;13.70;5.82;;;7.70;99.90;;;;;;4975982;28;20597;-70
2022/05/05 00:36:26;;;;;;;13.27;6.07;;;7.70;99.90;;;;;;4987954;28;20054;-70
2022/05/05 00:38:51;;;;;;;13.63;6.03;;;7.60;99.90;;;;;;4990012;28;20077;-70
2022/05/05 00:41:17;;;;;;;13.48;6.57;;;7.60;99.90;;;;;;4971221;28;20060;-70
2022/05/05 00:43:43;;;;;;;16.58;6.22;;;7.60;99.90;;;;;;4992720;28;20143;-70
2022/05/05 00:46:09;;;;;;;15.25;7.35;;;7.60;99.90;;;;;;4969278;28;20057;-70
2022/05/05 00:48:34;;;;;;;14.10;6.82;;;7.50;99.90;;;;;;4992853;28;20150;-69
2022/05/05 00:51:00;;;;;;;14.27;6.88;;;7.50;99.90;;;;;;4988138;28;20153;-70
2022/05/05 00:53:26;;;;;;;12.82;7.55;;;7.60;99.90;;;;;;4990131;28;20178;-69
2022/05/05 00:55:55;;;;;;;15.85;7.68;;;7.50;99.90;;;;;;4977179;28;20050;-69
2022/05/05 00:58:23;;;;;;;14.55;7.15;;;7.50;99.90;;;;;;4988955;28;20121;-69
2022/05/05 01:00:50;;;;;;;18.08;7.07;;;7.50;99.90;;;;;;4990205;28;20458;-70
2022/05/05 01:03:16;;;;;;;18.13;6.68;;;7.50;99.90;;;;;;4973311;28;21077;-69
2022/05/05 01:05:43;;;;;;;11.73;7.35;;;7.50;99.90;;;;;;4977311;28;20085;-69
2022/05/05 01:08:09;;;;;;;16.80;6.97;;;7.50;99.90;;;;;;4976856;28;20053;-69
2022/05/05 01:10:35;;;;;;;15.88;7.25;;;7.40;99.90;;;;;;4973132;28;20127;-70
2022/05/05 01:13:01;;;;;;;14.90;7.50;;;7.40;99.90;;;;;;4990102;28;20874;-71
2022/05/05 01:15:29;;;;;;;14.35;7.55;;;7.40;99.90;;;;;;4996245;28;20065;-70
2022/05/05 01:17:56;;;;;;;17.58;7.00;;;7.60;99.90;;;;;;4995684;28;20046;-71
2022/05/05 01:20:23;;;;;;;12.63;6.97;;;7.60;99.90;;;;;;4989529;28;20541;-70
2022/05/05 01:22:52;;;;;;;13.10;6.95;;;7.40;99.90;;;;;;4994631;28;20549;-70
2022/05/05 01:28:12;;;;;;;13.00;7.00;;;7.30;99.90;;;;;;4991791;28;20054;-71
2022/05/05 01:30:39;;;;;;;16.63;6.70;;;7.40;99.90;;;;;;4985931;28;20053;-70
2022/05/05 01:33:19;;;;;;;16.35;7.90;;;7.30;99.90;;;;;;4992760;28;21029;-70
2022/05/05 01:35:48;;;;;;;13.88;7.03;;;7.30;99.90;;;;;;4973303;28;20053;-70
2022/05/05 01:38:39;;;;;;;13.52;7.85;;;7.30;99.90;;;;;;4992615;28;20077;-70
2022/05/05 01:41:09;;;;;;;12.10;6.85;;;7.20;99.90;;;;;;4988378;28;20895;-71
2022/05/05 01:43:36;;;;;;;17.45;7.60;;;7.20;99.90;;;;;;4986382;28;20046;-70
2022/05/05 01:46:03;;;;;;;13.15;7.75;;;7.20;99.90;;;;;;4991355;28;20592;-70
2022/05/05 01:48:29;;;;;;;15.35;7.90;;;7.20;99.90;;;;;;4991172;28;20148;-70
2022/05/05 01:50:55;;;;;;;12.60;7.55;;;7.20;99.90;;;;;;4987549;28;20042;-70
2022/05/05 01:53:21;;;;;;;12.68;7.50;;;7.20;99.90;;;;;;4971476;28;20050;-70
2022/05/05 01:55:47;;;;;;;17.00;7.90;;;7.30;99.90;;;;;;4973895;28;20105;-70
2022/05/05 01:58:13;;;;;;;19.45;7.82;;;7.40;99.90;;;;;;4990304;28;20050;-70
2022/05/05 02:00:39;;;;;;;20.17;8.43;;;7.30;99.90;;;;;;4990077;28;20116;-70
2022/05/05 02:03:12;;;;;;;13.50;7.18;;;7.20;99.90;;;;;;4973344;28;20496;-70
2022/05/05 02:05:46;;;;;;;20.77;7.88;;;7.10;99.90;;;;;;4991075;28;20879;-71
2022/05/05 02:08:13;;;;;;;16.15;8.02;;;7.20;99.90;;;;;;4990487;28;20045;-70
2022/05/05 02:10:39;;;;;;;18.25;7.95;;;7.10;99.90;;;;;;4987453;28;20042;-71
2022/05/05 02:13:06;;;;;;;17.55;7.78;;;7.10;99.90;;;;;;4976023;28;20045;-70
2022/05/05 02:15:34;;;;;;;17.45;7.13;;;7.00;99.90;;;;;;4992524;28;20049;-70
2022/05/05 02:18:10;;;;;;;13.20;7.18;;;7.00;99.90;;;;;;4990954;28;20045;-70
2022/05/05 02:20:38;;;;;;;13.75;7.50;;;6.90;99.90;;;;;;4967863;28;20066;-70
2022/05/05 02:23:04;;;;;;;15.25;8.57;;;6.80;99.90;;;;;;4991224;28;20092;-70
2022/05/05 02:25:30;;;;;;;18.35;8.13;;;6.80;99.90;;;;;;4988846;28;20046;-70
2022/05/05 02:27:56;;;;;;;14.95;8.05;;;6.90;99.90;;;;;;4969996;28;20112;-70
2022/05/05 02:30:23;;;;;;;14.20;7.60;;;6.80;99.90;;;;;;4985217;28;20045;-70
2022/05/05 02:32:50;;;;;;;15.90;7.90;;;6.80;99.90;;;;;;4992106;28;20392;-70
2022/05/05 02:35:16;;;;;;;14.40;7.75;;;6.70;99.90;;;;;;4992947;28;20054;-70
2022/05/05 02:40:30;;;;;;;15.95;8.18;;;6.70;99.90;;;;;;4970783;28;20868;-70
2022/05/05 02:42:56;;;;;;;15.93;8.07;;;6.60;99.90;;;;;;4988004;28;20060;-71
2022/05/05 02:45:22;;;;;;;15.32;7.95;;;6.50;99.90;;;;;;4992141;28;20061;-70
2022/05/05 02:47:49;;;;;;;13.45;8.35;;;6.50;99.90;;;;;;4975390;28;20041;-70
2022/05/05 02:50:16;;;;;;;15.57;9.10;;;6.70;99.90;;;;;;4994583;28;20107;-70
2022/05/05 02:52:42;;;;;;;18.52;7.88;;;6.40;99.90;;;;;;4972423;28;20515;-70
2022/05/05 02:55:08;;;;;;;17.75;8.00;;;6.40;99.90;;;;;;4989536;28;20041;-70
2022/05/05 02:57:34;;;;;;;20.50;8.00;;;6.40;99.90;;;;;;4989283;28;20050;-71
2022/05/05 03:00:00;;;;;;;15.20;7.68;;;6.40;99.90;;;;;;4994957;28;20041;-70
2022/05/05 03:02:26;;;;;;;18.83;8.38;;;6.50;99.90;;;;;;4992059;28;20121;-70
2022/05/05 03:04:52;;;;;;;14.57;8.63;;;6.50;99.90;;;;;;4992851;28;20068;-70
2022/05/05 03:07:18;;;;;;;13.65;8.07;;;6.30;99.90;;;;;;4987942;28;20053;-70
2022/05/05 03:09:44;;;;;;;25.63;9.27;;;6.40;99.90;;;;;;4991138;28;20038;-70
2022/05/05 03:12:11;;;;;;;22.65;8.75;;;6.40;99.90;;;;;;4991884;28;20049;-70
2022/05/05 03:14:37;;;;;;;20.15;7.35;;;6.20;99.90;;;;;;4990636;28;20464;-70
2022/05/05 03:17:04;;;;;;;15.57;8.60;;;6.20;99.90;;;;;;4974449;28;20510;-70
2022/05/05 03:19:29;;;;;;;22.50;9.27;;;6.10;99.90;;;;;;4995716;28;20525;-70
2022/05/05 03:21:56;;;;;;;16.02;8.32;;;6.10;99.90;;;;;;4990096;28;20050;-70
2022/05/05 03:24:22;;;;;;;14.35;8.45;;;6.10;99.90;;;;;;4960519;28;20108;-70
2022/05/05 03:26:48;;;;;;;18.88;9.30;;;6.20;99.90;;;;;;4987715;28;20057;-70
2022/05/05 03:29:14;;;;;;;16.20;8.38;;;6.20;99.90;;;;;;4990959;28;20088;-70
2022/05/05 03:31:39;;;;;;;24.42;9.85;;;6.30;99.90;;;;;;4972580;28;20053;-70
2022/05/05 03:34:06;;;;;;;20.27;9.32;;;6.20;99.90;;;;;;4976146;28;20379;-70
2022/05/05 03:36:32;;;;;;;25.17;10.20;;;6.20;99.90;;;;;;4987987;28;20637;-70
2022/05/05 03:38:58;;;;;;;16.33;10.18;;;6.10;99.90;;;;;;4992279;28;20108;-70
2022/05/05 03:41:24;;;;;;;24.58;9.82;;;6.10;99.90;;;;;;4988853;28;20972;-70
2022/05/05 03:43:50;;;;;;;28.48;9.73;;;6.20;99.90;;;;;;4973293;28;20566;-70
2022/05/05 03:46:15;;;;;;;20.30;9.40;;;6.20;99.90;;;;;;4986726;28;20212;-70
2022/05/05 03:48:41;;;;;;;18.23;10.02;;;6.20;99.90;;;;;;4987573;28;20049;-70
2022/05/05 03:51:07;;;;;;;21.75;10.25;;;6.10;99.90;;;;;;4987507;28;20083;-70
2022/05/05 03:53:33;;;;;;;20.50;9.38;;;6.10;99.90;;;;;;4987609;28;20607;-70
2022/05/05 03:55:59;;;;;;;25.75;9.60;;;6.00;99.90;;;;;;4988319;28;20511;-70
2022/05/05 03:58:28;;;;;;;26.50;9.82;;;6.00;99.90;;;;;;4989678;28;20042;-69
2022/05/05 04:00:54;;;;;;;30.65;10.38;;;6.10;99.90;;;;;;4985039;28;20052;-70
2022/05/05 04:03:31;;;;;;;26.55;9.88;;;6.10;99.90;;;;;;4989065;28;20077;-70
2022/05/05 04:06:02;;;;;;;18.55;9.43;;;6.10;99.90;;;;;;4991398;28;20049;-70
2022/05/05 04:08:28;;;;;;;21.20;9.90;;;6.10;99.90;;;;;;4989608;28;20137;-70
2022/05/05 04:10:54;;;;;;;22.42;9.10;;;6.00;99.90;;;;;;4989279;28;20046;-70
2022/05/05 04:13:21;;;;;;;29.08;10.50;;;6.00;99.90;;;;;;4991143;28;20155;-70
2022/05/05 04:15:47;;;;;;;13.07;8.70;;;6.10;99.90;;;;;;4987741;28;20108;-70
2022/05/05 04:18:13;;;;;;;15.65;9.85;;;6.00;99.90;;;;;;4971597;28;20064;-70
2022/05/05 04:20:41;;;;;;;22.08;9.65;;;6.10;99.90;;;;;;4988832;28;20057;-70
2022/05/05 04:23:06;;;;;;;24.95;9.63;;;6.20;99.90;;;;;;4967876;28;20499;-70
2022/05/05 04:25:33;;;;;;;23.35;8.93;;;6.20;99.90;;;;;;4988434;28;20125;-70
2022/05/05 04:28:00;;;;;;;18.05;9.73;;;6.20;99.90;;;;;;4987466;28;20360;-70
2022/05/05 04:30:26;;;;;;;20.98;10.35;;;6.30;99.90;;;;;;4969926;28;20061;-70
2022/05/05 04:32:52;;;;;;;22.23;10.85;;;6.50;99.90;;;;;;4972225;28;20108;-70
2022/05/05 04:35:18;;;;;;;24.40;10.20;;;6.60;99.90;;;;;;4987420;28;20054;-70
2022/05/05 04:37:44;;;;;;;24.70;9.88;;;6.70;99.90;;;;;;4972434;28;21303;-70
2022/05/05 04:40:10;;;;;;;18.40;10.00;;;6.90;99.90;;;;;;4989069;28;20099;-70
2022/05/05 04:42:37;;;;;;;21.02;11.25;;;6.90;99.90;;;;;;4988046;28;20053;-70
2022/05/05 04:45:04;;;;;;;19.48;11.10;;;7.00;99.90;;;;;;4985747;28;20046;-70
2022/05/05 04:47:33;;;;;;;17.45;11.55;;;6.90;99.90;;;;;;4970018;28;20615;-70
2022/05/05 04:49:59;;;;;;;19.05;11.13;;;6.90;99.90;;;;;;4988337;28;20050;-70
2022/05/05 04:52:24;;;;;;;19.88;11.70;;;7.00;99.90;;;;;;4987089;28;20427;-70
2022/05/05 04:54:51;;;;;;;21.88;11.52;;;7.10;99.90;;;;;;4987703;28;20065;-70
2022/05/05 04:57:17;;;;;;;19.85;12.27;;;7.20;99.90;;;;;;4985807;28;20049;-70
2022/05/05 04:59:43;;;;;;;19.33;11.50;;;7.40;99.90;;;;;;4984769;28;20847;-70
2022/05/05 05:02:09;;;;;;;18.77;11.35;;;7.60;99.90;;;;;;4989538;28;20049;-70
2022/05/05 05:04:35;;;;;;;23.88;11.73;;;7.80;99.90;;;;;;4991003;28;20045;-70
2022/05/05 05:07:11;;;;;;;26.83;12.48;;;8.00;99.90;;;;;;4987948;28;20145;-70
2022/05/05 05:09:36;;;;;;;29.30;11.32;;;8.20;99.90;;;;;;4985156;28;20056;-70
2022/05/05 05:12:02;;;;;;;17.30;10.82;;;8.40;99.90;;;;;;4969998;28;20423;-70
2022/05/05 05:14:28;;;;;;;25.33;13.60;;;8.30;99.90;;;;;;4985645;28;20947;-70
2022/05/05 05:16:54;;;;;;;38.95;13.50;;;8.90;99.90;;;;;;4991402;28;20050;-70
2022/05/05 05:19:20;;;;;;;18.02;11.00;;;9.10;99.90;;;;;;4991425;28;20558;-70
2022/05/05 05:21:46;;;;;;;15.73;11.15;;;9.00;99.90;;;;;;4985090;28;20519;-70
2022/05/05 05:24:13;;;;;;;20.65;11.02;;;9.00;99.90;;;;;;4988712;28;20411;-70
2022/05/05 05:26:39;;;;;;;20.40;12.25;;;9.00;99.90;;;;;;4986670;28;20045;-70
2022/05/05 05:29:05;;;;;;;22.48;11.77;;;9.30;99.90;;;;;;4984671;28;20107;-70
2022/05/05 05:31:31;;;;;;;70.13;15.27;;;9.50;99.90;;;;;;4970748;28;20054;-70
2022/05/05 05:33:57;;;;;;;47.03;13.68;;;10.10;99.90;;;;;;4971324;28;20053;-70
2022/05/05 05:36:22;;;;;;;84.55;16.88;;;9.80;99.90;;;;;;4968240;28;20058;-70
2022/05/05 05:38:48;;;;;;;38.60;13.55;;;10.30;99.90;;;;;;4970737;28;20050;-71
2022/05/05 05:41:14;;;;;;;18.52;13.68;;;10.00;99.90;;;;;;4971410;28;20625;-70
2022/05/05 05:43:39;;;;;;;23.00;12.27;;;9.90;99.90;;;;;;4971917;28;20149;-70
2022/05/05 05:46:05;;;;;;;19.38;12.55;;;9.70;99.90;;;;;;4992844;28;20087;-71
2022/05/05 05:48:31;;;;;;;38.75;12.20;;;9.80;99.90;;;;;;4973511;28;20124;-70
2022/05/05 05:50:57;;;;;;;22.80;12.55;;;10.10;99.90;;;;;;4974064;28;20057;-70
2022/05/05 05:53:22;;;;;;;22.20;12.65;;;10.20;99.90;;;;;;4989745;28;20049;-71
2022/05/05 05:55:48;;;;;;;58.15;15.10;;;10.30;99.90;;;;;;4989368;28;20038;-70
2022/05/05 05:58:14;;;;;;;42.38;13.57;;;10.30;99.90;;;;;;4991192;28;20665;-71
2022/05/05 06:00:40;;;;;;;40.65;13.45;;;10.50;99.90;;;;;;4977485;28;20057;-70
2022/05/05 06:05:50;;;;;;;28.38;13.27;;;11.40;99.90;;;;;;4990828;28;20050;-70
2022/05/05 06:08:17;;;;;;;53.33;14.63;;;11.80;99.90;;;;;;4990198;28;20070;-70
2022/05/05 06:10:42;;;;;;;19.73;12.15;;;12.60;99.90;;;;;;4991889;28;21620;-71
2022/05/05 06:13:09;;;;;;;37.05;12.98;;;12.70;99.90;;;;;;4990797;28;20136;-71
2022/05/05 06:15:34;;;;;;;21.63;11.43;;;13.20;99.90;;;;;;4987994;28;20073;-71
2022/05/05 06:18:00;;;;;;;21.08;11.75;;;13.90;99.90;;;;;;4993312;28;20129;-71
2022/05/05 06:20:26;;;;;;;25.08;11.43;;;14.00;99.90;;;;;;4971000;28;20046;-71
2022/05/05 06:22:52;;;;;;;16.98;10.63;;;14.40;99.90;;;;;;4976394;28;20176;-71
2022/05/05 06:25:20;;;;;;;20.30;10.98;;;13.70;99.90;;;;;;4992546;28;20130;-71
2022/05/05 06:27:47;;;;;;;20.00;11.07;;;14.40;99.90;;;;;;4989285;28;20412;-71
2022/05/05 06:30:13;;;;;;;15.48;10.75;;;14.30;99.90;;;;;;4975039;28;20058;-71
2022/05/05 06:32:43;;;;;;;17.70;10.23;;;14.60;99.90;;;;;;4994226;28;20097;-71
2022/05/05 06:35:09;;;;;;;22.95;10.50;;;15.40;99.90;;;;;;4974767;28;20053;-71
2022/05/05 06:37:36;;;;;;;20.42;10.77;;;15.60;99.90;;;;;;4990186;28;20554;-71
2022/05/05 06:40:02;;;;;;;34.75;10.82;;;15.80;99.90;;;;;;4991130;28;20041;-71
2022/05/05 06:42:28;;;;;;;20.88;10.63;;;15.50;99.90;;;;;;4989925;28;20678;-71
2022/05/05 06:45:06;;;;;;;14.43;10.35;;;15.70;99.90;;;;;;4973215;28;20049;-71
2022/05/05 06:47:31;;;;;;;18.48;10.20;;;15.70;99.90;;;;;;4972303;28;20053;-71
2022/05/05 06:49:57;;;;;;;23.45;10.25;;;16.00;99.90;;;;;;4976364;28;20100;-71
2022/05/05 06:52:23;;;;;;;19.00;10.20;;;16.10;99.90;;;;;;4978355;28;20061;-71
2022/05/05 06:54:48;;;;;;;20.13;10.00;;;16.40;99.90;;;;;;4973771;28;20943;-71
2022/05/05 06:57:14;;;;;;;14.35;9.60;;;16.70;99.90;;;;;;4994781;28;20053;-71
2022/05/05 06:59:40;;;;;;;17.27;9.75;;;16.70;99.90;;;;;;4990102;28;20462;-71
2022/05/05 07:02:06;;;;;;;14.35;8.63;;;16.80;99.90;;;;;;4974462;28;20249;-71
2022/05/05 07:07:17;;;;;;;;;;;16.40;99.90;;;;;;4991338;28;20581;-71
2022/05/05 07:12:30;;;;;;;18.30;10.27;;;16.70;99.90;;;;;;4987978;28;20609;-71
2022/05/05 07:14:56;;;;;;;16.17;9.27;;;16.40;99.90;;;;;;4990688;28;20038;-71
2022/05/05 07:17:23;;;;;;;16.92;8.88;;;16.80;99.90;;;;;;4987888;28;20165;-71
2022/05/05 07:19:49;;;;;;;20.75;8.65;;;16.90;99.90;;;;;;4991252;28;20496;-71
2022/05/05 07:22:15;;;;;;;16.23;8.38;;;16.80;99.90;;;;;;4989519;28;20068;-71
2022/05/05 07:24:41;;;;;;;16.67;8.18;;;17.00;99.90;;;;;;4972710;28;20046;-71
2022/05/05 07:27:06;;;;;;;16.25;8.70;;;16.90;99.80;;;;;;4987494;28;20042;-71
2022/05/05 07:29:33;;;;;;;15.75;8.30;;;17.00;99.90;;;;;;4985604;28;20097;-71
2022/05/05 07:31:59;;;;;;;21.00;7.90;;;17.50;99.90;;;;;;4969313;28;20053;-71
2022/05/05 07:34:25;;;;;;;29.73;8.20;;;17.50;96.40;;;;;;4985531;28;20519;-71
2022/05/05 07:36:51;;;;;;;16.30;7.25;;;17.90;96.50;;;;;;4987861;28;20041;-72
2022/05/05 07:39:17;;;;;;;13.40;7.32;;;17.30;85.30;;;;;;4990949;28;20049;-71
2022/05/05 07:41:43;;;;;;;16.42;7.22;;;17.20;96.80;;;;;;4989125;28;20073;-72
2022/05/05 07:44:09;;;;;;;23.00;7.70;;;17.60;93.70;;;;;;4970307;28;20050;-72
2022/05/05 07:46:36;;;;;;;16.75;7.53;;;17.90;98.10;;;;;;4990262;28;20073;-72
2022/05/05 07:49:06;;;;;;;14.50;7.22;;;18.00;99.50;;;;;;4953664;28;20052;-71
2022/05/05 07:51:33;;;;;;;16.55;6.78;;;18.20;98.00;;;;;;4972559;28;20084;-72
2022/05/05 07:56:43;;;;;;;13.95;6.78;;;18.10;97.00;;;;;;4989014;28;20054;-72
2022/05/05 07:59:10;;;;;;;14.35;6.93;;;18.00;93.80;;;;;;4971668;28;20049;-72
2022/05/05 08:01:36;;;;;;;16.42;7.63;;;18.30;89.60;;;;;;4989863;28;20053;-72
2022/05/05 08:04:03;;;;;;;16.88;7.22;;;18.30;90.90;;;;;;4986267;28;20112;-71
2022/05/05 08:06:29;;;;;;;19.15;6.30;;;18.50;91.70;;;;;;4980474;28;20038;-71
2022/05/05 08:08:54;;;;;;;28.75;7.60;;;18.60;78.30;;;;;;4979681;28;20124;-72
2022/05/05 08:11:20;;;;;;;17.42;6.88;;;18.40;79.30;;;;;;4981734;28;20737;-72
2022/05/05 08:13:46;;;;;;;16.17;6.50;;;18.80;82.00;;;;;;4971023;28;20049;-72
2022/05/05 08:16:12;;;;;;;19.10;6.75;;;18.80;76.70;;;;;;4971219;28;20049;-72
2022/05/05 08:18:38;;;;;;;16.55;6.47;;;18.90;77.00;;;;;;4987993;28;20126;-72
2022/05/05 08:21:10;;;;;;;21.35;6.90;;;18.80;89.60;;;;;;4987572;28;20057;-72
2022/05/05 08:23:36;;;;;;;15.18;6.03;;;19.40;83.80;;;;;;4986592;28;20666;-72
2022/05/05 08:28:47;;;;;;;12.55;5.65;;;19.00;75.20;;;;;;4984919;28;20076;-72
2022/05/05 08:31:13;;;;;;;12.13;5.72;;;19.20;71.40;;;;;;4972829;28;20162;-72
2022/05/05 08:33:39;;;;;;;12.98;6.18;;;18.70;73.30;;;;;;4986370;28;20042;-72
2022/05/05 08:36:06;;;;;;;11.35;5.85;;;19.10;68.60;;;;;;4989518;28;20072;-72
2022/05/05 08:38:33;;;;;;;12.95;5.97;;;17.50;68.90;;;;;;4983898;28;20294;-72
2022/05/05 08:40:59;;;;;;;13.23;6.00;;;17.70;74.90;;;;;;4986007;28;20034;-72
2022/05/05 08:43:26;;;;;;;14.57;6.38;;;18.50;74.50;;;;;;4988944;28;20550;-72
2022/05/05 08:45:53;;;;;;;11.05;5.80;;;19.40;74.90;;;;;;4982903;28;20483;-72
2022/05/05 08:48:20;;;;;;;14.75;6.38;;;19.30;73.50;;;;;;4983795;28;20538;-71
2022/05/05 08:50:52;;;;;;;10.40;5.72;;;20.10;77.70;;;;;;4984218;28;20120;-71
2022/05/05 08:53:20;;;;;;;10.18;6.38;;;19.80;76.00;;;;;;4966696;28;20054;-71
2022/05/05 08:55:46;;;;;;;10.48;5.93;;;18.70;70.70;;;;;;4983994;28;20057;-71
2022/05/05 08:58:12;;;;;;;12.45;6.20;;;19.40;71.20;;;;;;4987456;28;20042;-71
2022/05/05 09:00:38;;;;;;;13.75;6.15;;;20.00;76.30;;;;;;4969415;28;20048;-69
2022/05/05 09:03:04;;;;;;;13.70;6.63;;;20.00;73.30;;;;;;4976138;28;20362;-72
2022/05/05 09:05:42;;;;;;;15.07;6.45;;;20.20;75.60;;;;;;4964483;28;20053;-72
2022/05/05 09:08:13;;;;;;;13.38;6.45;;;20.50;79.60;;;;;;4967967;28;20145;-71
2022/05/05 09:10:43;;;;;;;11.05;6.35;;;20.70;74.40;;;;;;4964081;28;20204;-71
2022/05/05 09:13:09;;;;;;;13.30;6.38;;;19.70;69.80;;;;;;4982489;28;20534;-71
2022/05/05 09:15:37;;;;;;;22.38;7.22;;;20.40;71.30;;;;;;4963248;28;20398;-71
2022/05/05 09:18:17;;;;;;;16.30;6.65;;;20.60;70.60;;;;;;4986468;28;20061;-71
2022/05/05 09:20:44;;;;;;;17.55;6.40;;;20.70;72.00;;;;;;4985179;28;20707;-72
2022/05/05 09:23:30;;;;;;;13.07;6.13;;;21.00;73.30;;;;;;4985949;28;20802;-72
2022/05/05 09:25:57;;;;;;;11.98;6.50;;;20.80;68.00;;;;;;4970632;28;20054;-71
2022/05/05 09:28:27;;;;;;;13.40;6.57;;;20.60;64.40;;;;;;4987542;28;20487;-71
2022/05/05 09:30:54;;;;;;;10.32;6.43;;;21.20;67.40;;;;;;4971892;28;20057;-71
2022/05/05 09:33:35;;;;;;;13.65;6.68;;;21.40;68.50;;;;;;4979940;28;20049;-72
2022/05/05 09:36:06;;;;;;;11.77;6.32;;;21.90;68.40;;;;;;4992175;28;20156;-72
2022/05/05 09:39:02;;;;;;;15.32;6.32;;;21.70;68.00;;;;;;4992729;28;20998;-71
2022/05/05 09:41:42;;;;;;;14.70;6.65;;;21.90;67.50;;;;;;4990489;28;20074;-72
2022/05/05 09:44:13;;;;;;;9.50;5.78;;;21.90;66.80;;;;;;4972291;28;20054;-72
2022/05/05 09:46:40;;;;;;;9.57;5.75;;;21.00;63.30;;;;;;4972045;28;20357;-71
2022/05/05 09:49:15;;;;;;;13.10;6.72;;;20.00;67.50;;;;;;4969178;28;20065;-72
2022/05/05 09:57:39;;;;;;;9.02;5.70;;;20.40;63.70;;;;;;4987166;28;20045;-72
2022/05/05 10:05:45;;;;;;;14.30;6.47;;;19.50;66.40;;;;;;4986025;28;20127;-71
2022/05/05 10:08:15;;;;;;;11.88;6.45;;;19.00;64.50;;;;;;4989720;28;20403;-71
2022/05/05 10:10:45;;;;;;;9.65;6.50;;;18.70;66.60;;;;;;4985337;28;20049;-71
2022/05/05 10:13:14;;;;;;;10.32;6.00;;;18.50;64.30;;;;;;4971682;28;20169;-71
2022/05/05 10:15:40;;;;;;;12.70;6.40;;;18.20;64.40;;;;;;4989535;28;20045;-71
2022/05/05 10:18:06;;;;;;;10.82;6.40;;;18.10;64.70;;;;;;4986033;28;20491;-71
2022/05/05 10:20:36;;;;;;;17.13;6.78;;;19.40;67.50;;;;;;4989223;28;20104;-71
2022/05/05 10:23:19;;;;;;;10.27;6.40;;;18.80;67.90;;;;;;4973251;28;20116;-71
2022/05/05 10:25:54;;;;;;;11.13;6.85;;;18.30;65.20;;;;;;4987162;28;20064;-71
2022/05/05 10:28:49;;;;;;;12.13;6.38;;;18.80;67.40;;;;;;4987894;28;20085;-71
2022/05/05 10:31:30;;;;;;;26.58;7.82;;;18.80;66.20;;;;;;4979523;28;20061;-71
2022/05/05 10:34:07;;;;;;;11.65;6.35;;;19.70;71.00;;;;;;4988026;28;20411;-72
2022/05/05 10:36:34;;;;;;;11.57;6.80;;;18.60;64.00;;;;;;4985311;28;20053;-71
2022/05/05 10:39:19;;;;;;;11.18;6.78;;;19.00;65.80;;;;;;4971832;28;20053;-72
2022/05/05 10:41:45;;;;;;;11.45;6.22;;;19.30;68.00;;;;;;4985886;28;20046;-71
2022/05/05 10:44:17;;;;;;;10.02;6.90;;;18.80;62.20;;;;;;4972523;28;20057;-72
2022/05/05 10:46:56;;;;;;;12.50;6.85;;;19.70;63.90;;;;;;4987551;28;20492;-72
2022/05/05 10:49:37;;;;;;;11.63;6.47;;;20.40;70.40;;;;;;4986948;28;20075;-72
2022/05/05 10:52:11;;;;;;;11.73;6.20;;;18.90;64.60;;;;;;4984710;28;20043;-72
2022/05/05 10:54:39;;;;;;;13.13;7.07;;;19.20;62.70;;;;;;4971259;28;20046;-71
2022/05/05 10:57:26;;;;;;;12.70;6.85;;;20.00;63.80;;;;;;4989214;28;20777;-72
2022/05/05 11:00:11;;;;;;;10.20;6.80;;;20.30;66.40;;;;;;4965651;28;20124;-71
2022/05/05 11:02:40;;;;;;;11.23;7.05;;;20.70;68.90;;;;;;4967097;28;20058;-71
2022/05/05 11:05:35;;;;;;;13.18;6.32;;;21.50;66.70;;;;;;4990541;28;20455;-72
2022/05/05 11:08:10;;;;;;;12.05;6.78;;;21.40;62.50;;;;;;4990270;28;20080;-72
2022/05/05 11:13:38;;;;;;;11.15;6.90;;;20.10;65.60;;;;;;4963145;28;20936;-72
2022/05/05 11:22:13;;;;;;;8.98;6.50;;;20.60;61.70;;;;;;4988575;28;20061;-72
2022/05/05 11:24:45;;;;;;;10.65;6.57;;;20.80;62.40;;;;;;4987843;28;20060;-72
2022/05/05 11:27:13;;;;;;;10.90;6.57;;;21.10;62.50;;;;;;4987944;28;20054;-72
2022/05/05 11:29:39;;;;;;;12.77;6.90;;;21.70;65.90;;;;;;4986680;28;20049;-72
2022/05/05 11:32:06;;;;;;;13.23;6.95;;;22.20;64.40;;;;;;4990046;28;20057;-72
2022/05/05 11:34:40;;;;;;;10.93;6.13;;;22.20;64.90;;;;;;4968542;28;20164;-72
2022/05/05 11:37:08;;;;;;;11.25;6.30;;;21.00;57.00;;;;;;4985978;28;20439;-72
2022/05/05 11:39:35;;;;;;;9.93;5.90;;;21.70;61.80;;;;;;4984627;28;20092;-72
2022/05/05 11:42:04;;;;;;;10.77;6.22;;;21.60;59.20;;;;;;4985094;28;20128;-72
2022/05/05 11:44:30;;;;;;;10.77;6.88;;;21.50;59.90;;;;;;4984401;28;20050;-72
2022/05/05 11:47:00;;;;;;;11.45;6.50;;;21.90;63.90;;;;;;4987561;28;20053;-72
2022/05/05 11:49:32;;;;;;;11.57;5.78;;;21.00;65.10;;;;;;4989491;28;20056;-72
2022/05/05 11:52:02;;;;;;;12.30;6.75;;;21.80;65.90;;;;;;4971965;28;20057;-72
2022/05/05 11:54:32;;;;;;;12.13;6.40;;;22.40;64.10;;;;;;4989201;28;20051;-72
2022/05/05 11:56:58;;;;;;;14.05;6.18;;;22.50;62.30;;;;;;4992936;28;21317;-72
2022/05/05 12:02:12;;;;;;;9.90;6.20;;;21.70;57.40;;;;;;4986212;28;20058;-72
2022/05/05 12:04:41;;;;;;;9.90;5.50;;;22.20;64.30;;;;;;4987549;28;20060;-72
2022/05/05 12:07:09;;;;;;;10.77;5.82;;;20.40;56.10;;;;;;4990752;28;20244;-72
2022/05/05 12:09:36;;;;;;;10.45;5.40;;;21.90;61.30;;;;;;4986629;28;20092;-72
2022/05/05 12:12:10;;;;;;;13.80;6.30;;;22.10;59.70;;;;;;4972311;28;20054;-72
2022/05/05 12:14:44;;;;;;;10.82;6.15;;;22.90;61.50;;;;;;4985044;28;20053;-72
2022/05/05 12:17:19;;;;;;;10.38;5.40;;;22.80;60.20;;;;;;4992064;28;20120;-72
2022/05/05 12:19:48;;;;;;;9.48;5.50;;;21.50;60.70;;;;;;4975996;28;20061;-72
2022/05/05 12:22:20;;;;;;;13.13;5.53;;;22.30;60.80;;;;;;4970941;28;20120;-72
2022/05/05 12:24:47;;;;;;;10.20;5.63;;;22.60;62.90;;;;;;4991373;28;20816;-71
2022/05/05 12:27:13;;;;;;;11.90;5.20;;;22.70;61.10;;;;;;4986053;28;20479;-72
2022/05/05 12:29:41;;;;;;;13.80;4.50;;;22.90;61.20;;;;;;4987665;28;20053;-73
2022/05/05 12:32:16;;;;;;;11.23;5.38;;;22.40;60.50;;;;;;4967347;28;20379;-72
2022/05/05 12:34:42;;;;;;;14.05;4.80;;;23.00;55.50;;;;;;4986772;28;20050;-72
2022/05/05 12:37:19;;;;;;;9.40;4.80;;;22.70;54.00;;;;;;4984757;28;20063;-72
2022/05/05 12:40:03;;;;;;;9.48;4.72;;;23.20;62.00;;;;;;4960246;28;21700;-72
2022/05/05 12:42:39;;;;;;;;;;;23.50;59.20;;;;;;4975426;28;20723;-73
2022/05/05 12:45:26;;;;;;;8.52;5.32;;;23.70;62.80;;;;;;4987816;28;20413;-72
2022/05/05 12:47:52;;;;;;;11.70;5.88;;;22.90;55.70;;;;;;4983313;28;20241;-72
2022/05/05 12:50:41;;;;;;;10.07;5.07;;;23.10;57.10;;;;;;4972541;28;20144;-73
2022/05/05 13:01:45;;;;;;;10.85;5.55;;;23.90;60.70;;;;;;4992116;28;20347;-72
2022/05/05 13:04:15;;;;;;;11.52;5.28;;;23.90;59.30;;;;;;4989622;28;20046;-72
2022/05/05 13:06:50;;;;;;;12.38;5.72;;;24.10;58.30;;;;;;4996798;28;20319;-72
2022/05/05 13:09:16;;;;;;;14.55;5.35;;;23.90;57.70;;;;;;4991978;28;20057;-72
2022/05/05 13:11:44;;;;;;;18.85;5.22;;;24.40;56.10;;;;;;4975729;28;20149;-72
2022/05/05 13:14:10;;;;;;;10.45;4.10;;;24.50;55.60;;;;;;4993274;28;20047;-73
2022/05/05 13:16:37;;;;;;;9.95;4.38;;;24.50;55.90;;;;;;4974529;28;20081;-72
2022/05/05 13:19:04;;;;;;;10.85;5.15;;;24.50;57.80;;;;;;4975134;28;20392;-71
2022/05/05 13:21:33;;;;;;;7.68;4.35;;;24.00;56.80;;;;;;4990036;28;20112;-72
2022/05/05 13:23:59;;;;;;;9.13;4.68;;;24.10;57.50;;;;;;4989813;28;20525;-72
2022/05/05 13:26:25;;;;;;;11.75;4.80;;;23.10;55.10;;;;;;4993888;28;20124;-72
2022/05/05 13:28:52;;;;;;;8.68;4.65;;;24.20;55.80;;;;;;4990283;28;20692;-71
2022/05/05 13:31:18;;;;;;;19.88;5.03;;;22.60;50.20;;;;;;4976235;28;20488;-72
2022/05/05 13:33:43;;;;;;;13.55;5.28;;;23.60;56.80;;;;;;4971893;28;20056;-72
2022/05/05 13:36:11;;;;;;;8.95;4.07;;;23.90;56.30;;;;;;4974362;28;20578;-71
2022/05/05 13:38:37;;;;;;;10.25;3.50;;;24.60;57.30;;;;;;4988643;28;20111;-72
2022/05/05 13:41:03;;;;;;;7.25;3.75;;;25.10;55.60;;;;;;4988661;28;20057;-71
2022/05/05 13:43:29;;;;;;;10.73;3.40;;;24.90;54.40;;;;;;4972552;28;20045;-71