Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:47;;;;;;;113.03;40.83;;;;;;;;;;5034699;28;20029;-73
2021/12/24 00:03:13;;;;;;;112.22;39.45;;;;;;;;;;5033109;28;20349;-72
2021/12/24 00:05:39;;;;;;;102.13;36.70;;;;;;;;;;5015440;28;20049;-72
2021/12/24 00:08:06;;;;;;;109.13;39.85;;;;;;;;;;5030861;28;20381;-72
2021/12/24 00:10:32;;;;;;;110.72;38.25;;;;;;;;;;5031024;28;20030;-72
2021/12/24 00:13:04;;;;;;;110.75;39.60;;;2.40;99.90;;;;;;5031343;28;20025;-72
2021/12/24 00:15:54;;;;;;;105.03;38.72;;;;;;;;;;5029499;28;20044;-72
2021/12/24 00:37:04;;;;;;;106.63;36.58;;;;;;;;;;5031063;28;20538;-72
2021/12/24 00:39:30;;;;;;;103.88;36.85;;;;;;;;;;5030935;28;20048;-71
2021/12/24 00:41:56;;;;;;;106.80;38.28;;;;;;;;;;5022755;28;20030;-72
2021/12/24 00:44:22;;;;;;;110.85;39.25;;;;;;;;;;5034209;28;20275;-70
2021/12/24 00:46:48;;;;;;;103.45;38.13;;;;;;;;;;5034545;28;20780;-72
2021/12/24 00:49:14;;;;;;;120.03;39.35;;;;;;;;;;4338487;22;10000749;-73
2021/12/24 00:56:54;;;;;;;105.68;37.85;;;;;;;;;;4987541;28;20041;-74
2021/12/24 00:59:20;;;;;;;95.68;36.42;;;;;;;;;;4992042;28;20026;-74
2021/12/24 01:01:46;;;;;;;104.47;37.90;;;;;;;;;;4992123;28;20031;-73
2021/12/24 01:04:12;;;;;;;105.32;37.63;;;;;;;;;;4991407;28;20034;-72
2021/12/24 01:06:38;;;;;;;106.90;39.45;;;;;;;;;;4991050;28;20033;-73
2021/12/24 01:09:04;;;;;;;112.15;39.67;;;;;;;;;;4991309;28;20521;-72
2021/12/24 01:11:31;;;;;;;104.53;37.75;;;;;;;;;;4991907;28;20097;-71
2021/12/24 01:13:59;;;;;;;101.78;37.47;;;;;;;;;;4992276;28;20022;-73
2021/12/24 01:16:32;;;;;;;108.15;40.00;;;;;;;;;;4991847;28;20050;-73
2021/12/24 01:19:11;;;;;;;99.82;36.13;;;;;;;;;;4992112;28;20031;-73
2021/12/24 01:24:29;;;;;;;103.15;34.45;;;;;;;;;;4996036;28;20095;-73
2021/12/24 01:27:10;;;;;;;104.57;37.20;;;;;;;;;;5000548;28;20022;-76
2021/12/24 01:29:49;;;;;;;101.80;36.43;;;;;;;;;;4664516;28;9999955;-75
2021/12/24 01:38:08;;;;;;;108.07;37.42;;;;;;;;;;5012530;28;20440;-74
2021/12/24 01:41:06;;;;;;;101.97;36.33;;;;;;;;;;4998998;28;20179;-75
2021/12/24 01:43:32;;;;;;;91.85;33.20;;;;;;;;;;4998281;28;20511;-76
2021/12/24 01:45:59;;;;;;;97.30;35.42;;;;;;;;;;5013884;28;20087;-74
2021/12/24 01:48:25;;;;;;;103.30;38.25;;;;;;;;;;5013798;28;20026;-76
2021/12/24 01:50:53;;;;;;;91.88;34.30;;;;;;;;;;4995999;28;20040;-76
2021/12/24 01:53:21;;;;;;;91.28;35.90;;;3.30;99.90;;;;;;4994108;28;20060;-76
2021/12/24 01:55:48;;;;;;;92.40;35.08;;;3.30;99.90;;;;;;4993887;28;20034;-76
2021/12/24 01:58:19;;;;;;;93.55;34.42;;;3.40;99.90;;;;;;4993972;28;20033;-76
2021/12/24 02:00:46;;;;;;;85.63;33.88;;;3.40;99.90;;;;;;4994110;28;20034;-76
2021/12/24 02:03:13;;;;;;;84.25;32.63;;;;;;;;;;4992902;28;20060;-76
2021/12/24 02:05:40;;;;;;;89.05;33.17;;;3.50;99.90;;;;;;4994752;28;20030;-76
2021/12/24 02:08:07;;;;;;;80.97;31.23;;;;;;;;;;4994885;28;20393;-76
2021/12/24 02:10:33;;;;;;;93.60;33.25;;;;;;;;;;4996699;28;20034;-76
2021/12/24 02:12:59;;;;;;;81.07;30.98;;;;;;;;;;4996971;28;20145;-74
2021/12/24 02:15:42;;;;;;;82.30;33.22;;;3.70;99.90;;;;;;4996440;28;20034;-76
2021/12/24 02:28:49;;;;;;;80.35;32.22;;;;;;;;;;4993701;28;20156;-76
2021/12/24 02:31:16;;;;;;;74.47;30.30;;;;;;;;;;4993339;28;20042;-76
2021/12/24 02:33:42;;;;;;;85.47;32.03;;;;;;;;;;4992180;28;20031;-76
2021/12/24 02:36:09;;;;;;;85.07;30.63;;;3.70;99.90;;;;;;4992566;28;20034;-76
2021/12/24 02:38:36;;;;;;;71.93;29.02;;;;;;;;;;4993175;28;20104;-76
2021/12/24 02:41:02;;;;;;;78.35;28.95;;;;;;;;;;4992384;28;20041;-76
2021/12/24 02:43:29;;;;;;;74.45;31.55;;;3.70;99.90;;;;;;4993504;28;20028;-75
2021/12/24 02:45:59;;;;;;;83.43;30.08;;;;;;;;;;4992682;28;20026;-76
2021/12/24 02:48:56;;;;;;;80.78;30.52;;;;;;;;;;4992664;28;20027;-76
2021/12/24 02:53:59;;;;;;;76.10;29.55;;;;;;;;;;4993059;28;20404;-76
2021/12/24 02:56:31;;;;;;;76.30;30.70;;;;;;;;;;4992232;28;20026;-76
2021/12/24 02:58:58;;;;;;;80.80;31.65;;;;;;;;;;4992923;28;20033;-76
2021/12/24 03:01:26;;;;;;;80.13;29.40;;;;;;;;;;4992535;28;20128;-76
2021/12/24 03:03:52;;;;;;;74.65;29.45;;;;;;;;;;4992535;28;20084;-76
2021/12/24 03:06:19;;;;;;;71.28;28.05;;;;;;;;;;4972462;28;20034;-76
2021/12/24 03:08:45;;;;;;;72.40;28.80;;;;;;;;;;4992319;28;20362;-75
2021/12/24 03:11:12;;;;;;;69.22;27.00;;;;;;;;;;4992402;28;20390;-76
2021/12/24 03:13:38;;;;;;;76.03;27.52;;;;;;;;;;4992441;28;20033;-76
2021/12/24 03:16:04;;;;;;;67.82;28.65;;;;;;;;;;4991522;28;20443;-76
2021/12/24 03:18:33;;;;;;;66.68;26.73;;;;;;;;;;4992396;28;20084;-76
2021/12/24 03:21:08;;;;;;;70.80;27.73;;;;;;;;;;4991933;28;20027;-75
2021/12/24 03:23:40;;;;;;;;;;;;;;;;;;4993005;28;20097;-76
2021/12/24 03:26:09;;;;;;;60.40;23.77;;;3.90;99.90;;;;;;4991403;28;19916;-77
2021/12/24 03:28:35;;;;;;;53.55;22.35;;;4.10;99.90;;;;;;4992001;28;20503;-76
2021/12/24 03:31:02;;;;;;;53.10;20.83;;;4.00;99.90;;;;;;4990417;28;20035;-76
2021/12/24 03:33:28;;;;;;;48.55;22.60;;;;;;;;;;4992596;28;20515;-76
2021/12/24 03:35:54;;;;;;;45.53;20.27;;;;;;;;;;4992333;28;20030;-75
2021/12/24 03:38:21;;;;;;;46.90;20.60;;;;;;;;;;4990683;28;20036;-76
2021/12/24 03:40:47;;;;;;;45.05;20.27;;;;;;;;;;4991957;28;20031;-75
2021/12/24 03:43:13;;;;;;;50.47;22.98;;;;;;;;;;4992555;28;20441;-76
2021/12/24 03:45:55;;;;;;;49.72;21.58;;;;;;;;;;4991949;28;20031;-77
2021/12/24 03:48:38;;;;;;;50.17;21.70;;;;;;;;;;4992050;28;20022;-76
2021/12/24 03:56:24;;;;;;;48.33;20.67;;;;;;;;;;4991695;28;20061;-76
2021/12/24 03:58:50;;;;;;;47.80;19.63;;;;;;;;;;4994890;28;20026;-75
2021/12/24 04:01:16;;;;;;;46.88;19.75;;;;;;;;;;4996823;28;20027;-76
2021/12/24 04:03:42;;;;;;;55.78;21.27;;;;;;;;;;4997960;28;20026;-75
2021/12/24 04:06:09;;;;;;;47.20;19.40;;;;;;;;;;4994809;28;20037;-75
2021/12/24 04:08:35;;;;;;;53.97;21.52;;;;;;;;;;4995311;28;20046;-76
2021/12/24 04:11:01;;;;;;;52.60;20.17;;;;;;;;;;4991753;28;20051;-77
2021/12/24 04:13:27;;;;;;;47.97;19.35;;;;;;;;;;4991745;28;20037;-77
2021/12/24 04:15:53;;;;;;;47.13;19.08;;;;;;;;;;4990799;28;20026;-77
2021/12/24 04:19:20;;;;;;;44.30;20.00;;;;;;;;;;4993510;28;20031;-75
2021/12/24 04:26:37;;;;;;;49.80;19.00;;;;;;;;;;4996006;28;20319;-77
2021/12/24 04:29:03;;;;;;;47.88;19.42;;;;;;;;;;4995901;28;20063;-78
2021/12/24 04:31:39;;;;;;;40.92;17.83;;;;;;;;;;4995817;28;20467;-76
2021/12/24 04:34:06;;;;;;;44.05;18.55;;;;;;;;;;4994449;28;20077;-75
2021/12/24 05:03:32;;;;;;;33.88;15.23;;;;;;;;;;4995491;28;20037;-78
2021/12/24 05:06:16;;;;;;;44.50;15.35;;;;;;;;;;4995605;28;20444;-77
2021/12/24 05:08:54;;;;;;;18.30;12.52;;;;;;;;;;4995566;28;20030;-76
2021/12/24 05:11:21;;;;;;;27.52;13.52;;;4.60;99.90;;;;;;4995808;28;20061;-78
2021/12/24 05:13:53;;;;;;;26.30;13.60;;;4.70;99.90;;;;;;4994472;28;20448;-78
2021/12/24 05:21:35;;;;;;;21.23;12.65;;;;;;;;;;4994871;28;20092;-77
2021/12/24 05:24:03;;;;;;;29.20;13.38;;;4.80;99.90;;;;;;4994496;28;20045;-78
2021/12/24 05:26:30;;;;;;;25.10;12.48;;;;;;;;;;4994787;28;20026;-77
2021/12/24 05:28:57;;;;;;;27.35;13.63;;;;;;;;;;4994095;28;20058;-77
2021/12/24 05:31:24;;;;;;;22.13;12.10;;;;;;;;;;4994568;28;20117;-78
2021/12/24 05:33:50;;;;;;;19.17;11.85;;;;;;;;;;4995249;28;20022;-77
2021/12/24 05:36:16;;;;;;;17.55;10.60;;;;;;;;;;4994817;28;20092;-76
2021/12/24 05:38:42;;;;;;;19.10;12.18;;;;;;;;;;4994645;28;20026;-77
2021/12/24 05:41:08;;;;;;;18.63;10.60;;;;;;;;;;4993787;28;20467;-77
2021/12/24 05:43:34;;;;;;;26.45;11.57;;;;;;;;;;4994910;28;20049;-77
2021/12/24 05:46:00;;;;;;;22.05;10.65;;;;;;;;;;4994706;28;20477;-77
2021/12/24 05:48:26;;;;;;;12.20;9.60;;;;;;;;;;4994739;28;20214;-77
2021/12/24 05:50:52;;;;;;;13.45;9.65;;;;;;;;;;4994796;28;20038;-77
2021/12/24 05:53:18;;;;;;;17.83;9.00;;;;;;;;;;4994593;28;20034;-78
2021/12/24 05:55:44;;;;;;;10.10;7.75;;;;;;;;;;4994943;28;20027;-77
2021/12/24 05:58:10;;;;;;;9.90;8.52;;;;;;;;;;4994743;28;20030;-77
2021/12/24 06:00:38;;;;;;;9.63;7.55;;;;;;;;;;4994748;28;20384;-77
2021/12/24 06:03:05;;;;;;;8.90;7.90;;;;;;;;;;4992739;28;20080;-78
2021/12/24 06:05:31;;;;;;;10.38;7.65;;;;;;;;;;4994487;28;20046;-78
2021/12/24 06:07:57;;;;;;;7.70;6.28;;;;;;;;;;4993134;28;20038;-77
2021/12/24 06:10:23;;;;;;;7.40;6.70;;;;;;;;;;4993965;28;20439;-78
2021/12/24 06:12:49;;;;;;;9.10;7.53;;;;;;;;;;4994224;28;20154;-78
2021/12/24 06:15:16;;;;;;;6.65;5.32;;;;;;;;;;4993828;28;20050;-78
2021/12/24 06:17:42;;;;;;;6.05;5.47;;;;;;;;;;4994875;28;20089;-77
2021/12/24 06:20:10;;;;;;;8.02;4.28;;;;;;;;;;4995353;28;20031;-78
2021/12/24 06:22:36;;;;;;;6.40;5.25;;;;;;;;;;4993365;28;20124;-77
2021/12/24 06:25:03;;;;;;;6.82;5.43;;;;;;;;;;4994285;28;20034;-78
2021/12/24 06:27:30;;;;;;;5.78;4.95;;;;;;;;;;4993579;28;20105;-77
2021/12/24 06:29:56;;;;;;;5.60;4.68;;;;;;;;;;4994174;28;20030;-77
2021/12/24 06:32:22;;;;;;;5.53;4.95;;;;;;;;;;4994017;28;20173;-78
2021/12/24 06:34:49;;;;;;;5.30;4.80;;;;;;;;;;4994676;28;20065;-78
2021/12/24 06:37:15;;;;;;;4.88;4.35;;;;;;;;;;4993704;28;20022;-76
2021/12/24 06:39:41;;;;;;;4.45;4.05;;;;;;;;;;4993430;28;20038;-76
2021/12/24 06:42:07;;;;;;;4.40;3.92;;;;;;;;;;4993559;28;20030;-78
2021/12/24 06:44:33;;;;;;;3.70;3.30;;;;;;;;;;4994172;28;20022;-77
2021/12/24 06:47:00;;;;;;;4.88;4.38;;;;;;;;;;4993107;28;20026;-78
2021/12/24 06:49:26;;;;;;;4.35;3.95;;;;;;;;;;4993027;28;20041;-77
2021/12/24 06:51:52;;;;;;;3.85;3.45;;;;;;;;;;4993090;28;20030;-78
2021/12/24 06:54:18;;;;;;;4.60;4.20;;;;;;;;;;4993363;28;20389;-77
2021/12/24 06:56:45;;;;;;;4.63;4.22;;;5.40;99.90;;;;;;4993058;28;20026;-77
2021/12/24 06:59:11;;;;;;;4.47;4.07;;;;;;;;;;4993275;28;20092;-77
2021/12/24 07:01:37;;;;;;;4.38;3.92;;;;;;;;;;4993056;28;20481;-77
2021/12/24 07:04:03;;;;;;;3.70;3.28;;;;;;;;;;4991918;28;20022;-77
2021/12/24 07:06:29;;;;;;;3.97;3.58;;;;;;;;;;4992052;28;20018;-76
2021/12/24 07:08:55;;;;;;;5.47;4.20;;;;;;;;;;4992868;28;20513;-76
2021/12/24 07:11:21;;;;;;;3.55;3.22;;;;;;;;;;4992165;28;20027;-76
2021/12/24 07:13:47;;;;;;;3.17;2.88;;;;;;;;;;4993280;28;20034;-76
2021/12/24 07:16:13;;;;;;;3.58;2.92;;;;;;;;;;4996247;28;20489;-76
2021/12/24 07:18:40;;;;;;;3.25;2.83;;;;;;;;;;5003595;28;20542;-75
2021/12/24 07:21:06;;;;;;;3.85;3.45;;;;;;;;;;5000600;28;20520;-76
2021/12/24 07:23:32;;;;;;;5.00;3.20;;;;;;;;;;5004759;28;20026;-75
2021/12/24 07:25:58;;;;;;;2.35;2.13;;;;;;;;;;4323892;28;10000658;-76
2021/12/24 07:28:24;;;;;;;2.90;2.08;;;;;;;;;;5002434;28;20046;-76
2021/12/24 07:30:50;;;;;;;3.42;3.13;;;;;;;;;;4993402;28;20088;-76
2021/12/24 07:33:16;;;;;;;2.70;2.30;;;;;;;;;;4990926;28;20030;-76
2021/12/24 07:35:44;;;;;;;3.35;2.55;;;5.50;99.90;;;;;;4990676;28;20481;-76
2021/12/24 07:38:13;;;;;;;2.30;2.03;;;;;;;;;;4990280;28;20026;-77
2021/12/24 07:40:39;;;;;;;2.03;1.75;;;;;;;;;;4990495;28;20031;-76
2021/12/24 07:43:06;;;;;;;2.92;2.42;;;;;;;;;;4989783;28;20034;-76
2021/12/24 07:45:32;;;;;;;2.22;1.95;;;;;;;;;;4989120;28;20015;-76
2021/12/24 07:48:15;;;;;;;3.28;2.15;;;;;;;;;;4990024;28;20026;-76
2021/12/24 07:53:09;;;;;;;2.03;1.73;;;;;;;;;;4989835;28;20034;-75
2021/12/24 07:55:36;;;;;;;2.00;1.77;;;;;;;;;;4989926;28;20022;-76
2021/12/24 07:58:02;;;;;;;1.48;1.20;;;;;;;;;;4989585;28;20026;-78
2021/12/24 08:00:28;;;;;;;3.17;1.90;;;;;;;;;;4989979;28;20022;-76
2021/12/24 08:02:56;;;;;;;2.33;2.13;;;;;;;;;;4989251;28;20053;-76
2021/12/24 08:05:25;;;;;;;1.92;1.60;;;;;;;;;;4990323;28;20018;-76
2021/12/24 08:07:52;;;;;;;2.33;1.85;;;;;;;;;;4989259;28;20058;-76
2021/12/24 08:10:18;;;;;;;3.03;2.00;;;;;;;;;;4989951;28;20603;-76
2021/12/24 08:12:44;;;;;;;2.45;1.70;;;;;;;;;;4990665;28;20084;-76
2021/12/24 08:15:10;;;;;;;2.30;2.00;;;;;;;;;;4989220;28;20042;-76
2021/12/24 08:17:37;;;;;;;2.17;1.70;;;;;;;;;;4989063;28;20041;-75
2021/12/24 08:20:04;;;;;;;3.28;2.65;;;;;;;;;;4987876;28;20136;-76
2021/12/24 08:22:30;;;;;;;2.75;2.28;;;;;;;;;;4987259;28;20053;-75
2021/12/24 08:24:56;;;;;;;13.57;8.23;;;;;;;;;;4992665;28;20104;-75
2021/12/24 08:27:22;;;;;;;3.35;2.97;;;;;;;;;;4987054;28;20037;-74
2021/12/24 08:29:49;;;;;;;3.53;3.00;;;;;;;;;;4989142;28;20030;-75
2021/12/24 08:32:17;;;;;;;3.42;3.00;;;;;;;;;;4988065;28;20503;-76
2021/12/24 08:34:44;;;;;;;3.25;2.78;;;;;;;;;;4988057;28;20043;-74
2021/12/24 08:37:10;;;;;;;4.25;3.00;;;;;;;;;;4988470;28;20030;-75
2021/12/24 08:39:36;;;;;;;3.22;2.65;;;;;;;;;;4988530;28;20105;-76
2021/12/24 08:42:02;;;;;;;3.92;3.28;;;;;;;;;;4987816;28;20579;-76
2021/12/24 08:44:31;;;;;;;3.92;2.60;;;;;;;;;;4988721;28;20049;-75
2021/12/24 08:47:00;;;;;;;3.03;2.17;;;;;;;;;;4988238;28;20624;-76
2021/12/24 08:49:26;;;;;;;2.22;2.03;;;;;;;;;;4988195;28;20125;-77
2021/12/24 08:51:54;;;;;;;1.60;1.48;;;;;;;;;;4988205;28;20043;-75
2021/12/24 08:54:21;;;;;;;2.15;1.95;;;;;;;;;;4988235;28;20492;-78
2021/12/24 08:56:47;;;;;;;2.58;1.80;;;;;;;;;;4988577;28;20076;-77
2021/12/24 08:59:13;;;;;;;2.38;1.67;;;;;;;;;;4988225;28;21288;-74
2021/12/24 09:01:42;;;;;;;2.10;1.85;;;;;;;;;;4988665;28;20042;-75
2021/12/24 09:04:08;;;;;;;2.53;1.95;;;;;;;;;;4988220;28;20026;-76
2021/12/24 09:06:34;;;;;;;2.25;1.50;;;;;;;;;;4991750;28;20035;-74
2021/12/24 09:09:00;;;;;;;2.97;1.83;;;;;;;;;;4992142;28;20038;-73
2021/12/24 09:11:26;;;;;;;3.22;2.03;;;;;;;;;;4991946;28;20038;-73
2021/12/24 09:13:52;;;;;;;2.30;1.75;;;;;;;;;;4992396;28;20038;-72
2021/12/24 09:16:18;;;;;;;1.80;1.30;;;;;;;;;;4992013;28;20038;-73
2021/12/24 09:18:45;;;;;;;2.53;1.58;;;;;;;;;;4992307;28;20050;-75
2021/12/24 09:21:16;;;;;;;2.42;1.85;;;;;;;;;;4991927;28;20034;-75
2021/12/24 09:23:48;;;;;;;1.70;1.33;;;;;;;;;;4992475;28;20022;-76
2021/12/24 09:26:14;;;;;;;1.60;1.38;;;;;;;;;;5005341;28;20065;-73
2021/12/24 09:28:40;;;;;;;1.25;1.10;;;;;;;;;;4996233;28;20026;-74
2021/12/24 09:31:06;;;;;;;1.67;1.20;;;;;;;;;;4999414;28;20473;-74
2021/12/24 09:33:32;;;;;;;1.15;1.00;;;;;;;;;;4996141;28;20050;-75
2021/12/24 09:35:58;;;;;;;1.80;1.35;;;;;;;;;;4991984;28;20034;-72
2021/12/24 09:38:24;;;;;;;2.10;1.25;;;;;;;;;;4991392;28;20085;-78
2021/12/24 09:40:50;;;;;;;2.47;1.50;;;;;;;;;;4991491;28;20505;-77
2021/12/24 09:43:16;;;;;;;2.20;2.00;;;;;;;;;;4650019;28;10000431;-73
2021/12/24 09:45:42;;;;;;;2.47;1.30;;;;;;;;;;4993624;28;20040;-72
2021/12/24 09:48:08;;;;;;;1.20;1.10;;;;;;;;;;4996891;28;20030;-73
2021/12/24 09:50:34;;;;;;;3.83;1.10;;;;;;;;;;4999611;28;20421;-74
2021/12/24 09:53:00;;;;;;;1.30;0.95;;;;;;;;;;5005913;28;20073;-74
2021/12/24 09:55:27;;;;;;;1.40;1.10;;;;;;;;;;4999753;28;20021;-74
2021/12/24 09:57:54;;;;;;;1.27;1.00;;;;;;;;;;4994490;28;20110;-75
2021/12/24 10:00:21;;;;;;;2.08;1.50;;;;;;;;;;5001065;28;20026;-75
2021/12/24 10:02:52;;;;;;;10.00;1.55;;;6.20;99.90;;;;;;5009374;28;20044;-73
2021/12/24 10:05:26;;;;;;;2.95;1.40;;;;;;;;;;4994817;28;20477;-75
2021/12/24 10:07:52;;;;;;;1.33;1.23;;;;;;;;;;4990925;28;20026;-75
2021/12/24 10:10:26;;;;;;;1.98;1.20;;;6.30;99.90;;;;;;4994046;28;20064;-75
2021/12/24 10:12:53;;;;;;;1.67;1.42;;;;;;;;;;4994195;28;20058;-75
2021/12/24 10:15:19;;;;;;;2.53;1.60;;;;;;;;;;4995761;28;20392;-74
2021/12/24 10:17:45;;;;;;;1.50;0.98;;;;;;;;;;4993548;28;20515;-75
2021/12/24 10:20:13;;;;;;;2.42;1.25;;;;;;;;;;5001863;28;20030;-75
2021/12/24 10:22:57;;;;;;;1.92;1.25;;;;;;;;;;4992859;28;20470;-73
2021/12/24 10:25:28;;;;;;;2.47;1.40;;;;;;;;;;4991447;28;20045;-75
2021/12/24 10:27:54;;;;;;;2.58;1.70;;;;;;;;;;4998532;28;20044;-74
2021/12/24 10:30:21;;;;;;;2.30;1.75;;;;;;;;;;4995626;28;20070;-76
2021/12/24 10:32:48;;;;;;;2.22;1.45;;;;;;;;;;5001062;28;20037;-77
2021/12/24 10:35:20;;;;;;;1.90;1.58;;;;;;;;;;4993420;28;20109;-75
2021/12/24 10:37:46;;;;;;;1.67;1.30;;;;;;;;;;4995545;28;20039;-74
2021/12/24 10:40:13;;;;;;;1.50;1.15;;;;;;;;;;5001175;28;20060;-74
2021/12/24 10:42:40;;;;;;;1.80;1.60;;;;;;;;;;5006233;28;20037;-73
2021/12/24 10:45:16;;;;;;;2.17;1.55;;;6.30;99.90;;;;;;5007846;28;20022;-75
2021/12/24 10:47:43;;;;;;;2.90;2.03;;;;;;;;;;5002861;28;20094;-75
2021/12/24 10:55:23;;;;;;;2.03;1.40;;;;;;;;;;4995146;28;20038;-75
2021/12/24 10:57:51;;;;;;;4.60;1.35;;;;;;;;;;4993230;28;20125;-76
2021/12/24 11:00:42;;;;;;;1.67;0.90;;;6.10;99.90;;;;;;4992668;28;20108;-75
2021/12/24 11:03:11;;;;;;;0.70;0.70;;;;;;;;;;4993960;28;20396;-75
2021/12/24 11:05:41;;;;;;;1.75;0.88;;;;;;;;;;4995311;28;20025;-76
2021/12/24 11:08:14;;;;;;;3.17;1.00;;;;;;;;;;4994668;28;20031;-75
2021/12/24 11:10:45;;;;;;;1.27;0.95;;;;;;;;;;4994409;28;20082;-75
2021/12/24 11:13:38;;;;;;;2.70;1.10;;;;;;;;;;4996299;28;20432;-75
2021/12/24 11:16:05;;;;;;;1.50;1.00;;;;;;;;;;4987921;28;20531;-73
2021/12/24 11:18:34;;;;;;;0.98;0.82;;;;;;;;;;4998202;28;20548;-74
2021/12/24 11:21:03;;;;;;;1.20;0.82;;;5.80;99.90;;;;;;4990598;28;20027;-74
2021/12/24 11:23:31;;;;;;;1.95;1.42;;;5.90;99.90;;;;;;4995242;28;20096;-76
2021/12/24 11:25:58;;;;;;;1.45;0.68;;;;;;;;;;4989989;28;20058;-74
2021/12/24 11:28:25;;;;;;;0.45;0.45;;;;;;;;;;4989667;28;20023;-75
2021/12/24 11:30:55;;;;;;;0.80;0.40;;;;;;;;;;4992818;28;20026;-74
2021/12/24 11:33:22;;;;;;;1.98;0.57;;;;;;;;;;5005641;28;20444;-75
2021/12/24 11:35:49;;;;;;;0.70;0.50;;;;;;;;;;5000342;28;20057;-75
2021/12/24 11:38:18;;;;;;;0.75;0.55;;;;;;;;;;5001120;28;20034;-76
2021/12/24 11:40:45;;;;;;;1.25;0.68;;;;;;;;;;4992317;28;20026;-76
2021/12/24 11:43:11;;;;;;;0.47;0.47;;;;;;;;;;4995684;28;20030;-76
2021/12/24 11:45:37;;;;;;;0.77;0.70;;;;;;;;;;5004001;28;20492;-77
2021/12/24 11:48:03;;;;;;;1.23;0.75;;;5.90;99.90;;;;;;4996213;28;20361;-76
2021/12/24 11:50:30;;;;;;;0.88;0.60;;;5.60;99.90;;;;;;5005921;28;20029;-76
2021/12/24 11:53:00;;;;;;;1.92;0.60;;;5.60;99.90;;;;;;5005836;28;20033;-75
2021/12/24 11:55:31;;;;;;;1.38;0.47;;;5.50;99.90;;;;;;4989401;28;20337;-77
2021/12/24 11:58:03;;;;;;;1.75;0.90;;;5.30;99.90;;;;;;4991263;28;20030;-76
2021/12/24 12:00:41;;;;;;;0.50;0.50;;;;;;;;;;4992704;28;20373;-76
2021/12/24 12:03:27;;;;;;;0.77;0.50;;;;;;;;;;4989558;28;20021;-74
2021/12/24 12:05:53;;;;;;;0.40;0.30;;;;;;;;;;4997894;28;20103;-75
2021/12/24 12:08:25;;;;;;;0.38;0.20;;;;;;;;;;5008932;28;20022;-74
2021/12/24 12:10:59;;;;;;;2.17;0.40;;;;;;;;;;4994648;28;20370;-75
2021/12/24 12:13:41;;;;;;;1.35;0.50;;;;;;;;;;4990848;28;20030;-75
2021/12/24 12:16:08;;;;;;;1.20;0.40;;;;;;;;;;4995686;28;20018;-76
2021/12/24 12:18:43;;;;;;;0.60;0.40;;;;;;;;;;5007631;28;20042;-77
2021/12/24 12:21:14;;;;;;;2.15;0.50;;;;;;;;;;4991311;28;20113;-76
2021/12/24 12:23:47;;;;;;;0.32;0.30;;;;;;;;;;5005241;28;20369;-78
2021/12/24 12:26:32;;;;;;;0.77;0.40;;;;;;;;;;5000544;28;20027;-73
2021/12/24 12:28:58;;;;;;;;;;;;;;;;;;4999971;28;20054;-76
2021/12/24 12:31:25;;;;;;;0.50;0.40;;;;;;;;;;4990886;28;20372;-71
2021/12/24 12:33:51;;;;;;;0.50;0.40;;;;;;;;;;4994037;28;20469;-75
2021/12/24 12:36:40;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;4991876;28;20507;-74
2021/12/24 12:39:26;;;;;;;1.35;0.32;;;4.20;99.90;;;;;;4312380;28;10000904;-74
2021/12/24 12:41:52;;;;;;;1.15;0.70;;;;;;;;;;4992811;28;20026;-73
2021/12/24 12:44:19;;;;;;;0.85;0.40;;;;;;;;;;4990793;28;20443;-71
2021/12/24 12:46:47;;;;;;;1.73;0.50;;;;;;;;;;4992600;28;20022;-73
2021/12/24 12:49:16;;;;;;;1.13;0.57;;;;;;;;;;5010700;22;20022;-75
2021/12/24 12:51:57;;;;;;;0.90;0.50;;;;;;;;;;5032576;28;20111;-74
2021/12/24 12:54:36;;;;;;;0.45;0.43;;;4.10;99.90;;;;;;5033688;28;20030;-75
2021/12/24 12:57:21;;;;;;;0.95;0.45;;;;;;;;;;5033556;28;20029;-74
2021/12/24 13:00:07;;;;;;;0.57;0.40;;;;;;;;;;5034862;28;20098;-75
2021/12/24 13:02:52;;;;;;;1.15;0.40;;;;;;;;;;5035615;28;20029;-75
2021/12/24 13:05:18;;;;;;;0.95;0.70;;;;;;;;;;5026174;28;20034;-75
2021/12/24 13:07:44;;;;;;;0.85;0.60;;;;;;;;;;5017710;28;20442;-75
2021/12/24 13:10:10;;;;;;;1.65;0.90;;;;;;;;;;4671157;28;9999910;-74
2021/12/24 13:12:36;;;;;;;1.35;0.88;;;;;;;;;;5016949;28;20034;-73
2021/12/24 13:15:03;;;;;;;1.33;0.93;;;;;;;;;;5014295;28;20030;-73
2021/12/24 13:17:35;;;;;;;1.60;1.13;;;;;;;;;;5020528;28;20026;-73
2021/12/24 13:20:34;;;;;;;1.30;0.98;;;;;;;;;;5024006;28;20014;-72
2021/12/24 13:22:48;;;;;;;2.67;1.10;;;;;;;;;;5027810;28;20067;-73
2021/12/24 13:25:15;;;;;;;1.70;1.20;;;;;;;;;;5032744;28;20059;-72
2021/12/24 13:27:44;;;;;;;1.75;1.00;;;;;;;;;;5015142;28;20058;-73
2021/12/24 13:30:25;;;;;;;4.18;1.48;;;;;;;;;;5010595;28;20056;-70
2021/12/24 13:33:07;;;;;;;1.90;1.33;;;;;;;;;;5012767;28;20140;-74
2021/12/24 13:35:42;;;;;;;2.22;1.55;;;;;;;;;;5022899;28;20038;-73
2021/12/24 13:38:27;;;;;;;2.33;1.63;;;;;;;;;;5031542;28;20021;-74
2021/12/24 13:40:54;;;;;;;1.98;1.42;;;;;;;;;;5023414;28;20105;-72
2021/12/24 13:43:20;;;;;;;3.35;1.67;;;;;;;;;;5018923;28;20033;-73
2021/12/24 13:45:52;;;;;;;1.92;1.67;;;;;;;;;;5021964;28;20383;-71
2021/12/24 13:48:33;;;;;;;2.22;1.83;;;;;;;;;;5027512;28;20061;-72
2021/12/24 13:56:25;;;;;;;2.35;1.70;;;;;;;;;;5041108;28;20646;-73
2021/12/24 13:58:56;;;;;;;2.03;1.60;;;;;;;;;;5023214;28;20038;-73
2021/12/24 14:01:23;;;;;;;3.80;2.22;;;;;;;;;;5011537;28;20042;-73
2021/12/24 14:03:49;;;;;;;2.65;1.73;;;;;;;;;;5013508;28;20030;-73
2021/12/24 14:06:15;;;;;;;3.03;2.28;;;;;;;;;;5019532;28;20104;-73
2021/12/24 14:08:41;;;;;;;3.80;1.98;;;;;;;;;;5016585;28;20032;-73
2021/12/24 14:11:13;;;;;;;2.63;2.22;;;;;;;;;;5016504;28;20037;-73
2021/12/24 14:13:45;;;;;;;3.60;2.80;;;;;;;;;;5030436;28;20057;-74
2021/12/24 14:18:56;;;;;;;5.30;3.60;;;;;;;;;;5019510;28;20033;-75
2021/12/24 14:24:07;;;;;;;3.78;3.33;;;;;;;;;;5013005;28;20045;-75
2021/12/24 14:26:34;;;;;;;3.22;2.83;;;;;;;;;;5026575;28;20025;-72
2021/12/24 14:29:05;;;;;;;3.58;3.10;;;;;;;;;;5026685;28;20083;-72
2021/12/24 14:31:31;;;;;;;3.90;3.50;;;;;;;;;;5030073;28;20014;-72
2021/12/24 14:33:57;;;;;;;4.32;3.55;;;;;;;;;;5015771;28;20026;-73
2021/12/24 14:36:23;;;;;;;6.20;4.53;;;;;;;;;;5011638;28;20030;-76
2021/12/24 14:38:49;;;;;;;5.07;4.18;;;;;;;;;;5029979;28;20099;-73
2021/12/24 14:41:19;;;;;;;3.63;3.17;;;2.80;99.90;;;;;;5035897;28;20033;-74
2021/12/24 14:43:45;;;;;;;7.07;3.35;;;;;;;;;;5039351;28;20131;-70
2021/12/24 14:46:11;;;;;;;3.67;3.22;;;;;;;;;;5027698;28;20091;-70
2021/12/24 14:48:37;;;;;;;3.90;3.45;;;;;;;;;;5033616;28;20086;-75
2021/12/24 14:51:09;;;;;;;4.40;3.15;;;2.80;99.90;;;;;;5037564;28;20719;-73
2021/12/24 14:53:37;;;;;;;3.80;3.35;;;2.80;99.90;;;;;;5028762;28;20021;-74
2021/12/24 14:56:10;;;;;;;3.30;3.00;;;;;;;;;;5039132;28;20430;-74
2021/12/24 14:58:39;;;;;;;4.53;3.75;;;;;;;;;;5017723;28;20624;-73
2021/12/24 15:01:15;;;;;;;5.47;3.88;;;2.80;99.90;;;;;;5026447;28;20040;-74
2021/12/24 15:03:57;;;;;;;5.07;4.10;;;2.80;99.90;;;;;;5015457;28;20026;-72
2021/12/24 15:06:27;;;;;;;8.10;3.95;;;;;;;;;;5007357;28;20472;-73
2021/12/24 15:08:58;;;;;;;4.03;3.33;;;2.60;99.90;;;;;;5019823;28;20033;-74
2021/12/24 15:11:29;;;;;;;4.13;3.72;;;;;;;;;;5011587;28;20088;-74
2021/12/24 15:14:01;;;;;;;4.50;4.07;;;2.60;99.90;;;;;;5020917;28;20533;-72
2021/12/24 15:16:30;;;;;;;5.93;4.75;;;2.30;99.90;;;;;;5025865;28;20056;-72
2021/12/24 15:18:57;;;;;;;5.80;4.80;;;2.30;99.90;;;;;;5036247;28;20495;-75
2021/12/24 15:21:26;;;;;;;5.82;4.78;;;;;;;;;;5033545;28;20061;-72
2021/12/24 15:23:53;;;;;;;4.78;3.97;;;;;;;;;;5016544;28;20119;-73
2021/12/24 15:26:20;;;;;;;5.38;4.72;;;;;;;;;;5039595;28;20037;-74
2021/12/24 15:28:47;;;;;;;5.05;4.53;;;;;;;;;;5017065;28;20033;-75
2021/12/24 15:31:14;;;;;;;5.63;5.03;;;;;;;;;;5033358;28;20734;-71
2021/12/24 15:33:41;;;;;;;4.85;4.30;;;;;;;;;;5021327;28;20042;-75
2021/12/24 15:36:08;;;;;;;5.30;4.80;;;2.40;99.90;;;;;;5038950;28;20462;-74
2021/12/24 15:38:34;;;;;;;6.80;5.25;;;;;;;;;;5015170;28;20020;-73
2021/12/24 15:41:00;;;;;;;6.25;5.50;;;;;;;;;;5036594;28;20029;-75
2021/12/24 15:43:26;;;;;;;5.40;4.90;;;;;;;;;;5015983;28;20709;-73
2021/12/24 15:45:53;;;;;;;6.45;5.82;;;;;;;;;;5018667;28;20036;-69
2021/12/24 15:48:20;;;;;;;6.25;5.65;;;;;;;;;;5016942;28;20736;-74
2021/12/24 15:50:46;;;;;;;6.40;5.80;;;;;;;;;;5013292;28;20554;-72
2021/12/24 15:53:12;;;;;;;5.72;5.22;;;;;;;;;;5021084;28;20079;-73
2021/12/24 15:55:38;;;;;;;9.63;6.68;;;;;;;;;;5027684;28;20578;-73
2021/12/24 15:58:06;;;;;;;6.78;6.18;;;2.40;99.90;;;;;;5016769;28;20497;-75
2021/12/24 16:00:32;;;;;;;7.53;6.75;;;;;;;;;;5017437;28;20032;-72
2021/12/24 16:02:58;;;;;;;7.07;6.47;;;;;;;;;;5012210;28;20092;-73
2021/12/24 16:05:24;;;;;;;6.47;5.88;;;;;;;;;;5015820;28;20656;-73
2021/12/24 16:07:50;;;;;;;7.38;6.78;;;;;;;;;;5016942;28;20474;-73
2021/12/24 16:10:16;;;;;;;6.45;5.72;;;;;;;;;;5034979;28;20063;-72
2021/12/24 16:12:42;;;;;;;5.95;5.40;;;;;;;;;;5023917;28;20025;-71
2021/12/24 16:15:11;;;;;;;6.80;6.20;;;;;;;;;;5011528;28;20022;-76
2021/12/24 16:17:37;;;;;;;6.97;6.38;;;;;;;;;;5015958;28;20030;-73