Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:10;;;;;;;;;;;;;;;32.30;31.68;98550.75;5092369;28;19948;-88
2023/09/10 00:03:36;;;;;;;;;;;;;;;32.61;30.80;98556.16;5093338;28;20379;-89
2023/09/10 00:06:04;;;;;;;;;;;;;;;32.92;31.16;98550.16;5080756;28;19955;-88
2023/09/10 00:08:31;;;;;;;;;;;;;;;33.08;31.04;98546.91;5091373;28;19928;-88
2023/09/10 00:10:57;;;;;;;;;;;;;;;32.89;31.33;98553.94;5093488;28;20448;-88
2023/09/10 00:13:24;;;;;;;;;;;;;;;32.57;31.76;98547.03;5093683;28;19920;-89
2023/09/10 00:15:50;;;;;;;;;;;;;;;32.33;31.70;98544.09;5093286;28;19920;-88
2023/09/10 00:18:18;;;;;;;;;;;;;;;31.74;33.21;98544.88;5093133;28;19924;-88
2023/09/10 00:20:44;;;;;;;;;;;;;;;31.68;33.62;98535.41;5092429;28;20276;-88
2023/09/10 00:23:10;;;;;;;;;;;;;;;31.73;33.23;98540.44;5091857;28;19920;-88
2023/09/10 00:25:36;;;;;;;;;;;;;;;32.03;32.64;98530.94;5082090;28;20022;-88
2023/09/10 00:28:02;;;;;;;;;;;;;;;32.12;32.68;98532.97;5092182;28;20027;-88
2023/09/10 00:30:28;;;;;;;;;;;;;;;32.43;31.61;98531.44;5093609;28;20363;-88
2023/09/10 00:32:54;;;;;;;;;;;;;;;32.68;31.49;98530.22;5094153;28;19927;-88
2023/09/10 00:35:20;;;;;;;;;;;;;;;32.77;31.38;98533.00;5089680;28;19923;-88
2023/09/10 00:37:46;;;;;;;;;;;;;;;32.82;31.17;98528.72;5094498;28;19924;-88
2023/09/10 00:40:13;;;;;;;;;;;;;;;33.04;31.22;98532.88;5108388;28;19923;-88
2023/09/10 00:42:39;;;;;;;;;;;;;;;33.16;30.77;98531.06;5094378;28;19921;-88
2023/09/10 00:45:05;;;;;;;;;;;;;;;33.27;30.58;98532.06;5094375;28;19973;-88
2023/09/10 00:47:31;;;;;;;;;;;;;;;33.32;30.68;98527.75;5090672;28;19916;-88
2023/09/10 00:49:58;;;;;;;;;;;;;;;33.13;30.58;98535.66;5073931;28;19920;-88
2023/09/10 00:52:25;;;;;;;;;;;;;;;33.16;30.71;98533.91;5080916;28;19912;-88
2023/09/10 00:54:52;;;;;;;;;;;;;;;33.30;29.83;98530.31;5084011;28;20019;-88
2023/09/10 00:57:18;;;;;;;;;;;;;;;33.48;29.29;98523.66;5084990;28;19919;-88
2023/09/10 00:59:44;;;;;;;;;;;;;;;33.48;28.71;98524.44;5089241;28;20408;-88
2023/09/10 01:02:14;;;;;;;;;;;;;;;33.43;29.06;98530.81;5089334;28;19919;-88
2023/09/10 01:04:40;;;;;;;;;;;;;;;33.40;28.80;98528.94;5088898;28;19912;-88
2023/09/10 01:07:07;;;;;;;;;;;;;;;33.33;28.76;98532.97;5092863;28;19974;-88
2023/09/10 01:09:33;;;;;;;;;;;;;;;33.34;28.56;98528.84;5074122;28;20368;-88
2023/09/10 01:12:08;;;;;;;;;;;;;;;33.14;28.85;98527.91;5074143;28;19920;-88
2023/09/10 01:14:42;;;;;;;;;;;;;;;33.05;28.72;98531.59;5090077;28;19916;-88
2023/09/10 01:17:22;;;;;;;;;;;;;;;32.65;28.98;98528.34;5093219;28;19998;-88
2023/09/10 01:19:51;;;;;;;;;;;;;;;32.66;28.79;98529.91;5092764;28;19926;-88
2023/09/10 01:22:26;;;;;;;;;;;;;;;32.46;29.27;98512.63;5092617;28;19931;-88
2023/09/10 01:24:54;;;;;;;;;;;;;;;32.54;28.85;98517.50;5084623;28;19917;-88
2023/09/10 01:27:20;;;;;;;;;;;;;;;32.61;28.76;98511.47;5063506;28;20401;-88
2023/09/10 01:29:46;;;;;;;;;;;;;;;32.36;28.80;98513.94;5092690;28;20337;-88
2023/09/10 01:32:16;;;;;;;;;;;;;;;32.19;29.11;98512.72;5089536;28;19924;-88
2023/09/10 01:34:46;;;;;;;;;;;;;;;32.32;29.46;98513.31;5090162;28;19931;-88
2023/09/10 01:37:16;;;;;;;;;;;;;;;32.51;29.26;98509.16;5091111;28;20406;-88
2023/09/10 01:39:43;;;;;;;;;;;;;;;32.63;29.59;98506.06;5086302;28;19933;-88
2023/09/10 01:42:10;;;;;;;;;;;;;;;32.84;28.92;98504.19;5080836;28;20403;-88
2023/09/10 01:44:37;;;;;;;;;;;;;;;33.03;28.73;98511.38;5091958;28;20018;-88
2023/09/10 01:47:03;;;;;;;;;;;;;;;33.07;28.25;98516.91;5093181;28;20368;-88
2023/09/10 01:49:30;;;;;;;;;;;;;;;32.89;28.62;98509.22;5092174;28;19974;-89
2023/09/10 01:51:57;;;;;;;;;;;;;;;32.73;29.09;98512.50;5094283;28;20061;-88
2023/09/10 01:54:23;;;;;;;;;;;;;;;32.82;28.69;98509.59;5089667;28;19921;-88
2023/09/10 01:56:49;;;;;;;;;;;;;;;32.88;28.51;98509.72;5092330;28;19935;-89
2023/09/10 01:59:15;;;;;;;;;;;;;;;32.59;28.40;98510.38;5090378;28;19920;-88
2023/09/10 02:01:41;;;;;;;;;;;;;;;32.16;28.78;98519.41;5092225;28;19920;-89
2023/09/10 02:04:07;;;;;;;;;;;;;;;32.20;28.99;98520.00;5091035;28;19930;-90
2023/09/10 02:06:33;;;;;;;;;;;;;;;32.45;28.39;98514.69;5095611;28;19920;-88
2023/09/10 02:08:59;;;;;;;;;;;;;;;32.52;29.34;98522.09;5078577;28;19966;-88
2023/09/10 02:11:26;;;;;;;;;;;;;;;32.55;28.98;98521.13;5095107;28;20344;-88
2023/09/10 02:13:53;;;;;;;;;;;;;;;32.63;28.59;98522.34;5094676;28;19967;-88
2023/09/10 02:16:19;;;;;;;;;;;;;;;32.54;28.79;98519.56;5094783;28;19939;-89
2023/09/10 02:18:45;;;;;;;;;;;;;;;32.38;28.85;98514.22;5096651;28;19917;-88
2023/09/10 02:21:12;;;;;;;;;;;;;;;32.50;29.47;98518.94;5096415;28;19928;-88
2023/09/10 02:23:38;;;;;;;;;;;;;;;32.44;29.08;98515.16;5096504;28;20019;-88
2023/09/10 02:26:04;;;;;;;;;;;;;;;32.39;29.12;98515.81;5096505;28;20019;-89
2023/09/10 02:28:32;;;;;;;;;;;;;;;32.48;28.88;98515.78;5094594;28;20003;-88
2023/09/10 02:31:08;;;;;;;;;;;;;;;32.50;28.87;98510.41;5095888;28;19923;-89
2023/09/10 02:33:35;;;;;;;;;;;;;;;32.39;28.51;98516.63;5094576;28;20011;-89
2023/09/10 02:36:01;;;;;;;;;;;;;;;32.55;28.58;98518.28;5100205;28;19916;-88
2023/09/10 02:38:27;;;;;;;;;;;;;;;32.62;28.34;98512.25;5078503;28;19916;-89
2023/09/10 02:40:54;;;;;;;;;;;;;;;32.68;28.37;98516.00;5096136;28;19927;-89
2023/09/10 02:43:20;;;;;;;;;;;;;;;32.52;28.43;98517.19;5096952;28;19916;-88
2023/09/10 02:45:45;;;;;;;;;;;;;;;32.58;28.38;98515.25;5078136;28;19928;-89
2023/09/10 02:48:11;;;;;;;;;;;;;;;32.60;28.57;98512.72;5079690;28;20312;-88
2023/09/10 02:50:37;;;;;;;;;;;;;;;32.25;28.86;98511.63;5079215;28;19922;-88
2023/09/10 02:53:03;;;;;;;;;;;;;;;31.92;29.52;98514.38;5096624;28;19916;-88
2023/09/10 02:55:29;;;;;;;;;;;;;;;32.03;29.55;98511.84;5096600;28;19916;-88
2023/09/10 02:57:55;;;;;;;;;;;;;;;32.14;29.71;98511.31;5096477;28;19916;-88
2023/09/10 03:00:25;;;;;;;;;;;;;;;32.29;29.23;98505.75;5096129;28;19916;-88
2023/09/10 03:02:55;;;;;;;;;;;;;;;32.47;29.04;98509.28;5095505;28;19920;-88
2023/09/10 03:05:22;;;;;;;;;;;;;;;32.61;29.01;98522.03;5079468;28;20008;-88
2023/09/10 03:07:52;;;;;;;;;;;;;;;32.73;28.68;98515.34;5088878;28;20341;-88
2023/09/10 03:10:18;;;;;;;;;;;;;;;32.52;29.00;98516.41;5095983;28;19920;-88
2023/09/10 03:12:44;;;;;;;;;;;;;;;32.56;29.01;98517.81;5095370;28;19930;-88
2023/09/10 03:15:10;;;;;;;;;;;;;;;32.60;28.74;98514.81;5095466;28;19920;-88
2023/09/10 03:17:36;;;;;;;;;;;;;;;32.69;28.76;98512.69;5094646;28;19924;-88
2023/09/10 03:20:05;;;;;;;;;;;;;;;32.63;29.38;98520.28;5096024;28;19927;-88
2023/09/10 03:22:31;;;;;;;;;;;;;;;32.66;29.31;98516.50;5090813;28;19916;-88
2023/09/10 03:24:57;;;;;;;;;;;;;;;32.63;29.41;98517.44;5094472;28;20406;-89
2023/09/10 03:27:23;;;;;;;;;;;;;;;32.61;29.04;98519.19;5094977;28;19920;-88
2023/09/10 03:29:50;;;;;;;;;;;;;;;32.69;28.60;98515.53;5084666;28;19991;-88
2023/09/10 03:32:16;;;;;;;;;;;;;;;32.68;28.65;98518.84;5094955;28;20311;-88
2023/09/10 03:34:42;;;;;;;;;;;;;;;32.70;29.33;98510.59;5091595;28;19928;-88
2023/09/10 03:37:08;;;;;;;;;;;;;;;32.79;28.94;98515.47;5081491;28;19959;-88
2023/09/10 03:39:34;;;;;;;;;;;;;;;32.70;28.83;98517.09;5095167;28;20330;-88
2023/09/10 03:42:00;;;;;;;;;;;;;;;32.70;28.91;98516.28;5094661;28;19924;-88
2023/09/10 03:44:26;;;;;;;;;;;;;;;32.77;28.76;98506.66;5076814;28;20406;-88
2023/09/10 03:46:53;;;;;;;;;;;;;;;32.72;28.66;98513.78;5083044;28;19923;-88
2023/09/10 03:49:19;;;;;;;;;;;;;;;32.66;28.74;98519.34;5100800;28;19966;-88
2023/09/10 03:51:46;;;;;;;;;;;;;;;32.44;28.52;98510.25;5092590;28;20358;-88
2023/09/10 03:54:12;;;;;;;;;;;;;;;32.16;28.73;98505.19;5094133;28;19927;-88
2023/09/10 03:56:43;;;;;;;;;;;;;;;32.01;29.33;98505.06;5092084;28;19920;-88
2023/09/10 03:59:10;;;;;;;;;;;;;;;32.17;29.31;98503.91;5092608;28;19916;-88
2023/09/10 04:01:36;;;;;;;;;;;;;;;32.31;28.95;98498.31;5089776;28;19920;-88
2023/09/10 04:04:05;;;;;;;;;;;;;;;32.13;29.82;98498.41;5092160;28;20399;-88
2023/09/10 04:06:31;;;;;;;;;;;;;;;32.23;29.47;98496.31;5076568;28;20328;-88
2023/09/10 04:08:57;;;;;;;;;;;;;;;32.43;28.75;98493.69;5090077;28;19931;-88
2023/09/10 04:11:23;;;;;;;;;;;;;;;32.52;28.52;98505.81;5090775;28;19927;-88
2023/09/10 04:13:49;;;;;;;;;;;;;;;32.61;27.68;98504.97;5094359;28;19920;-88
2023/09/10 04:16:15;;;;;;;;;;;;;;;32.55;28.29;98504.06;5094250;28;19920;-88
2023/09/10 04:18:41;;;;;;;;;;;;;;;32.63;28.12;98510.97;5093985;28;19947;-88
2023/09/10 04:21:08;;;;;;;;;;;;;;;32.69;27.79;98501.31;5080022;28;19919;-87
2023/09/10 04:23:34;;;;;;;;;;;;;;;32.52;27.68;98507.88;5074196;28;19925;-88
2023/09/10 04:26:00;;;;;;;;;;;;;;;32.21;28.14;98510.97;5073780;28;19916;-88
2023/09/10 04:28:26;;;;;;;;;;;;;;;31.83;28.50;98511.56;5083972;28;19920;-87
2023/09/10 04:30:52;;;;;;;;;;;;;;;31.84;28.63;98518.03;5075042;28;19935;-88
2023/09/10 04:33:18;;;;;;;;;;;;;;;32.16;28.56;98510.88;5085022;28;19920;-87
2023/09/10 04:35:48;;;;;;;;;;;;;;;32.12;28.61;98516.72;5074641;28;19924;-87
2023/09/10 04:38:14;;;;;;;;;;;;;;;32.41;28.62;98518.97;5074161;28;19912;-87
2023/09/10 04:40:41;;;;;;;;;;;;;;;32.60;28.13;98517.63;5074265;28;19962;-87
2023/09/10 04:43:07;;;;;;;;;;;;;;;32.75;28.01;98524.19;5074703;28;20443;-87
2023/09/10 04:45:33;;;;;;;;;;;;;;;32.76;28.10;98528.59;5073764;28;20002;-87
2023/09/10 04:48:02;;;;;;;;;;;;;;;32.46;28.27;98526.84;5074020;28;19944;-88
2023/09/10 04:50:28;;;;;;;;;;;;;;;32.43;28.96;98531.44;5067336;28;19952;-88
2023/09/10 04:52:54;;;;;;;;;;;;;;;32.67;28.84;98531.50;5054082;28;19975;-87
2023/09/10 04:55:20;;;;;;;;;;;;;;;33.06;28.43;98527.50;5054330;28;19917;-87
2023/09/10 04:57:48;;;;;;;;;;;;;;;33.34;28.07;98528.84;5053772;28;19923;-87
2023/09/10 05:00:14;;;;;;;;;;;;;;;33.49;28.49;98528.88;5062297;28;19927;-88
2023/09/10 05:02:40;;;;;;;;;;;;;;;33.28;28.44;98533.63;5061506;28;19943;-87
2023/09/10 05:05:06;;;;;;;;;;;;;;;33.18;28.73;98525.66;5051483;28;20380;-87
2023/09/10 05:07:32;;;;;;;;;;;;;;;33.12;28.79;98534.06;5067535;28;19954;-87
2023/09/10 05:09:58;;;;;;;;;;;;;;;33.18;29.28;98532.16;5068363;28;20439;-87
2023/09/10 05:12:24;;;;;;;;;;;;;;;33.49;28.77;98525.25;5083338;28;19926;-87
2023/09/10 05:14:50;;;;;;;;;;;;;;;33.59;29.14;98523.91;5075318;28;19942;-87
2023/09/10 05:17:16;;;;;;;;;;;;;;;33.81;29.52;98524.31;5069174;28;19931;-86
2023/09/10 05:19:43;;;;;;;;;;;;;;;34.06;29.14;98523.75;5076673;28;20376;-87
2023/09/10 05:22:09;;;;;;;;;;;;;;;34.40;28.66;98522.25;5091413;28;19920;-87
2023/09/10 05:24:35;;;;;;;;;;;;;;;34.57;28.11;98521.25;5079733;28;20383;-87
2023/09/10 05:27:01;;;;;;;;;;;;;;;34.18;28.26;98519.03;5090883;28;20023;-90
2023/09/10 05:29:27;;;;;;;;;;;;;;;33.59;29.19;98536.09;5089002;28;19920;-89
2023/09/10 05:31:56;;;;;;;;;;;;;;;33.30;29.88;98536.00;5086417;28;19916;-87
2023/09/10 05:34:22;;;;;;;;;;;;;;;33.11;29.91;98534.56;5086125;28;19931;-87
2023/09/10 05:36:50;;;;;;;;;;;;;;;33.23;30.00;98527.84;5088849;28;19916;-87
2023/09/10 05:39:16;;;;;;;;;;;;;;;33.46;30.07;98531.91;5090880;28;19927;-87
2023/09/10 05:41:42;;;;;;;;;;;;;;;33.43;29.83;98523.06;5092931;28;19925;-87
2023/09/10 05:44:08;;;;;;;;;;;;;;;33.49;29.75;98528.09;5091657;28;20017;-87
2023/09/10 05:46:34;;;;;;;;;;;;;;;33.56;29.96;98533.44;5087564;28;19966;-87
2023/09/10 05:49:00;;;;;;;;;;;;;;;33.64;30.05;98528.91;5092125;28;19920;-87
2023/09/10 05:51:26;;;;;;;;;;;;;;;33.63;30.50;98524.50;5092937;28;19920;-87
2023/09/10 05:53:52;;;;;;;;;;;;;;;33.87;30.30;98528.06;5099576;28;20050;-87
2023/09/10 05:56:18;;;;;;;;;;;;;;;33.67;31.36;98530.78;5071178;28;19916;-87
2023/09/10 05:58:44;;;;;;;;;;;;;;;33.41;31.29;98547.63;5079233;28;19932;-86
2023/09/10 06:01:10;;;;;;;;;;;;;;;33.52;31.41;98535.63;5090356;28;19968;-87
2023/09/10 06:03:36;;;;;;;;;;;;;;;33.62;31.56;98540.03;5072245;28;19920;-87
2023/09/10 06:06:02;;;;;;;;;;;;;;;33.80;31.83;98532.09;5088560;28;20295;-86
2023/09/10 06:08:30;;;;;;;;;;;;;;;34.23;31.57;98529.75;5086639;28;19931;-86
2023/09/10 06:10:56;;;;;;;;;;;;;;;34.10;30.96;98530.03;5095621;28;19924;-86
2023/09/10 06:13:22;;;;;;;;;;;;;;;34.18;31.37;98531.22;5072665;28;19927;-86
2023/09/10 06:15:48;;;;;;;;;;;;;;;34.29;31.09;98524.91;5090187;28;20330;-86
2023/09/10 06:18:14;;;;;;;;;;;;;;;34.34;31.56;98527.84;5090636;28;20260;-86
2023/09/10 06:20:40;;;;;;;;;;;;;;;34.31;31.63;98526.00;5089884;28;19920;-86
2023/09/10 06:23:06;;;;;;;;;;;;;;;34.08;32.02;98522.00;5091190;28;20403;-86
2023/09/10 06:25:33;;;;;;;;;;;;;;;33.34;33.38;98526.00;5087245;28;19982;-87
2023/09/10 06:27:59;;;;;;;;;;;;;;;33.18;33.58;98529.31;5089668;28;19920;-88
2023/09/10 06:30:25;;;;;;;;;;;;;;;33.60;33.20;98523.44;5090315;28;19924;-86
2023/09/10 06:32:51;;;;;;;;;;;;;;;33.62;33.04;98528.63;5091656;28;19928;-86
2023/09/10 06:35:17;;;;;;;;;;;;;;;33.44;33.67;98530.31;5093752;28;19931;-86
2023/09/10 06:37:43;;;;;;;;;;;;;;;33.74;32.69;98536.09;5093429;28;19928;-87
2023/09/10 06:40:10;;;;;;;;;;;;;;;33.71;32.74;98537.88;5091643;28;19971;-87
2023/09/10 06:42:36;;;;;;;;;;;;;;;33.36;34.24;98536.88;5087871;28;19932;-87
2023/09/10 06:45:02;;;;;;;;;;;;;;;33.99;32.72;98533.47;5090445;28;19939;-86
2023/09/10 06:47:28;;;;;;;;;;;;;;;34.23;32.29;98527.69;5090401;28;19974;-86
2023/09/10 06:49:54;;;;;;;;;;;;;;;34.42;32.05;98529.03;5091467;28;19920;-87
2023/09/10 06:52:20;;;;;;;;;;;;;;;34.58;32.85;98539.94;5092772;28;19916;-86
2023/09/10 06:54:46;;;;;;;;;;;;;;;34.64;32.33;98540.00;5094815;28;19935;-87
2023/09/10 06:57:13;;;;;;;;;;;;;;;35.07;31.16;98538.31;5094591;28;19969;-87
2023/09/10 06:59:39;;;;;;;;;;;;;;;34.87;31.82;98535.44;5075086;28;20066;-87
2023/09/10 07:02:06;;;;;;;;;;;;;;;35.01;31.80;98541.06;5096141;28;19924;-87
2023/09/10 07:04:32;;;;;;;;;;;;;;;35.03;32.05;98537.75;5095428;28;20296;-86
2023/09/10 07:06:58;;;;;;;;;;;;;;;34.99;31.67;98542.84;5076607;28;19920;-87
2023/09/10 07:09:24;;;;;;;;;;;;;;;34.66;32.78;98543.94;5094587;28;19927;-87
2023/09/10 07:11:51;;;;;;;;;;;;;;;35.17;31.89;98548.31;5092338;28;20399;-86
2023/09/10 07:14:18;;;;;;;;;;;;;;;35.36;31.22;98544.66;5064354;28;19978;-86
2023/09/10 07:16:44;;;;;;;;;;;;;;;35.16;31.30;98546.75;5088898;28;20341;-86
2023/09/10 07:19:11;;;;;;;;;;;;;;;34.66;32.59;98540.28;5093805;28;19932;-87
2023/09/10 07:21:37;;;;;;;;;;;;;;;34.90;33.34;98545.84;5093118;28;20388;-86
2023/09/10 07:24:06;;;;;;;;;;;;;;;35.12;31.55;98549.81;5091997;28;19951;-87
2023/09/10 07:26:34;;;;;;;;;;;;;;;35.04;32.51;98545.03;5093078;28;19967;-87
2023/09/10 07:29:00;;;;;;;;;;;;;;;35.24;32.62;98540.09;5093971;28;19920;-88
2023/09/10 07:31:26;;;;;;;;;;;;;;;35.86;31.75;98539.53;5091840;28;19931;-88
2023/09/10 07:33:52;;;;;;;;;;;;;;;36.68;29.99;98546.53;5093660;28;19920;-88
2023/09/10 07:36:18;;;;;;;;;;;;;;;36.26;31.48;98543.56;5092647;28;19954;-87
2023/09/10 07:38:44;;;;;;;;;;;;;;;36.90;30.55;98543.03;5091581;28;20319;-87
2023/09/10 07:41:10;;;;;;;;;;;;;;;37.29;29.43;98550.53;5093096;28;19938;-88
2023/09/10 07:43:36;;;;;;;;;;;;;;;37.60;28.65;98549.63;5093700;28;19928;-88
2023/09/10 07:46:02;;;;;;;;;;;;;;;37.45;29.58;98549.06;5094241;28;19961;-88
2023/09/10 07:48:28;;;;;;;;;;;;;;;36.87;28.79;98547.69;5075568;28;20379;-88
2023/09/10 07:50:56;;;;;;;;;;;;;;;37.20;29.68;98552.84;5093536;28;19928;-88
2023/09/10 07:53:22;;;;;;;;;;;;;;;37.34;29.18;98549.75;5091440;28;19924;-88
2023/09/10 07:55:49;;;;;;;;;;;;;;;37.23;29.43;98543.19;5088578;28;19924;-88
2023/09/10 07:58:15;;;;;;;;;;;;;;;37.10;30.18;98557.22;5091384;28;19927;-88
2023/09/10 08:00:41;;;;;;;;;;;;;;;36.82;29.38;98551.31;5091489;28;19971;-88
2023/09/10 08:03:07;;;;;;;;;;;;;;;36.78;28.88;98552.84;5093659;28;19947;-88
2023/09/10 08:05:34;;;;;;;;;;;;;;;37.29;28.54;98549.75;5093725;28;19920;-88
2023/09/10 08:08:02;;;;;;;;;;;;;;;37.68;28.56;98549.91;5089779;28;19923;-89
2023/09/10 08:10:29;;;;;;;;;;;;;;;37.74;29.43;98542.88;5092591;28;20332;-88
2023/09/10 08:12:55;;;;;;;;;;;;;;;38.02;28.47;98548.69;5093139;28;20009;-89
2023/09/10 08:15:21;;;;;;;;;;;;;;;38.27;26.74;98541.16;5096295;28;19960;-88
2023/09/10 08:17:49;;;;;;;;;;;;;;;38.20;26.58;98536.72;5091034;28;19935;-88
2023/09/10 08:20:15;;;;;;;;;;;;;;;38.50;26.61;98540.66;5068513;28;19931;-87
2023/09/10 08:22:42;;;;;;;;;;;;;;;38.50;26.92;98540.66;5090335;28;20403;-86
2023/09/10 08:25:09;;;;;;;;;;;;;;;38.23;27.32;98541.41;5088944;28;20322;-88
2023/09/10 08:27:38;;;;;;;;;;;;;;;38.67;27.28;98538.53;5069209;28;19920;-87
2023/09/10 08:30:05;;;;;;;;;;;;;;;38.37;27.86;98540.41;5086858;28;20224;-87
2023/09/10 08:32:40;;;;;;;;;;;;;;;38.83;26.87;98547.69;5087774;28;20283;-89
2023/09/10 08:35:06;;;;;;;;;;;;;;;38.76;26.45;98545.34;5088313;28;19920;-88
2023/09/10 08:37:32;;;;;;;;;;;;;;;38.58;26.27;98533.06;5092457;28;19939;-86
2023/09/10 08:39:58;;;;;;;;;;;;;;;38.30;26.80;98548.78;5085920;28;19920;-86
2023/09/10 08:42:51;;;;;;;;;;;;;;;37.94;28.10;98550.53;5089480;28;19925;-90
2023/09/10 08:45:17;;;;;;;;;;;;;;;38.43;27.13;98552.66;5084268;28;19931;-90
2023/09/10 08:47:44;;;;;;;;;;;;;;;38.46;27.58;98545.88;5090960;28;19935;-88
2023/09/10 08:50:12;;;;;;;;;;;;;;;37.93;27.87;98551.81;5089764;28;19942;-88
2023/09/10 08:52:42;;;;;;;;;;;;;;;37.79;27.73;98558.53;5087754;28;19924;-87
2023/09/10 08:55:09;;;;;;;;;;;;;;;37.09;28.42;98555.63;5091103;28;19970;-88
2023/09/10 08:57:39;;;;;;;;;;;;;;;36.69;28.79;98548.06;5092431;28;20395;-89
2023/09/10 09:00:07;;;;;;;;;;;;;;;36.92;28.30;98552.69;5086068;28;19997;-89
2023/09/10 09:02:33;;;;;;;;;;;;;;;37.64;28.31;98549.38;5086615;28;19924;-89
2023/09/10 09:04:59;;;;;;;;;;;;;;;38.59;27.40;98545.34;5069916;28;19920;-89
2023/09/10 09:07:26;;;;;;;;;;;;;;;38.99;27.64;98547.66;5088301;28;19924;-89
2023/09/10 09:09:58;;;;;;;;;;;;;;;38.94;26.99;98541.91;5086119;28;20435;-88
2023/09/10 09:12:31;;;;;;;;;;;;;;;39.36;27.33;98539.44;5071292;28;19924;-88
2023/09/10 09:14:58;;;;;;;;;;;;;;;39.20;26.44;98542.38;5081864;28;19928;-88
2023/09/10 09:17:24;;;;;;;;;;;;;;;39.10;25.55;98535.34;5088679;28;19920;-89
2023/09/10 09:19:51;;;;;;;;;;;;;;;39.09;26.36;98536.66;5085822;28;19924;-89
2023/09/10 09:22:20;;;;;;;;;;;;;;;38.96;26.89;98534.34;5085859;28;20409;-89
2023/09/10 09:24:47;;;;;;;;;;;;;;;39.08;26.33;98540.81;5083038;28;19923;-88
2023/09/10 09:27:14;;;;;;;;;;;;;;;39.27;26.67;98530.34;5062313;28;19931;-89
2023/09/10 09:29:43;;;;;;;;;;;;;;;39.73;26.40;98541.88;5083661;28;19924;-88
2023/09/10 09:32:09;;;;;;;;;;;;;;;40.03;26.33;98541.97;5084661;28;20319;-88
2023/09/10 09:34:35;;;;;;;;;;;;;;;40.16;25.52;98541.38;5068332;28;20006;-88
2023/09/10 09:37:02;;;;;;;;;;;;;;;39.67;26.69;98546.13;5066466;28;19924;-88
2023/09/10 09:39:29;;;;;;;;;;;;;;;39.97;25.88;98532.59;5068820;28;19920;-88
2023/09/10 09:41:55;;;;;;;;;;;;;;;40.03;25.74;98536.22;5069569;28;20415;-89
2023/09/10 09:44:21;;;;;;;;;;;;;;;40.11;24.31;98533.56;5084731;28;20292;-88
2023/09/10 09:46:47;;;;;;;;;;;;;;;39.83;27.23;98537.38;5068857;28;20015;-89
2023/09/10 09:49:14;;;;;;;;;;;;;;;40.35;26.10;98536.50;5088379;28;20430;-89
2023/09/10 09:51:43;;;;;;;;;;;;;;;40.14;25.77;98530.41;5083079;28;19981;-88
2023/09/10 09:54:09;;;;;;;;;;;;;;;40.15;26.63;98531.94;5084237;28;19928;-89
2023/09/10 09:56:36;;;;;;;;;;;;;;;40.00;26.25;98531.53;5084503;28;19978;-89
2023/09/10 09:59:02;;;;;;;;;;;;;;;40.03;25.64;98528.38;5086088;28;19924;-89
2023/09/10 10:01:28;;;;;;;;;;;;;;;39.98;27.30;98531.28;5086183;28;19928;-91
2023/09/10 10:03:56;;;;;;;;;;;;;;;40.26;25.82;98520.34;5082142;28;20018;-88
2023/09/10 10:06:22;;;;;;;;;;;;;;;38.43;29.50;98514.56;5085109;28;19968;-87
2023/09/10 10:08:49;;;;;;;;;;;;;;;38.12;29.25;98517.69;5071879;28;20294;-89
2023/09/10 10:11:16;;;;;;;;;;;;;;;39.19;29.89;98512.88;5086441;28;20472;-87
2023/09/10 10:13:43;;;;;;;;;;;;;;;39.88;26.89;98510.69;5084422;28;20073;-88
2023/09/10 10:16:09;;;;;;;;;;;;;;;39.87;25.19;98512.00;5084176;28;19931;-88
2023/09/10 10:18:35;;;;;;;;;;;;;;;39.51;25.68;98513.25;5087731;28;19920;-88
2023/09/10 10:21:03;;;;;;;;;;;;;;;39.72;26.01;98505.84;5085982;28;19927;-88
2023/09/10 10:23:30;;;;;;;;;;;;;;;39.81;24.38;98507.59;5086913;28;19931;-88
2023/09/10 10:26:01;;;;;;;;;;;;;;;39.82;24.30;98504.19;5087489;28;19963;-88
2023/09/10 10:28:27;;;;;;;;;;;;;;;39.67;24.53;98503.00;5084802;28;20383;-88
2023/09/10 10:31:04;;;;;;;;;;;;;;;39.94;22.89;98499.13;5093401;28;20292;-88
2023/09/10 10:33:30;;;;;;;;;;;;;;;40.09;23.80;98493.81;5091819;28;19963;-87
2023/09/10 10:36:00;;;;;;;;;;;;;;;40.02;24.22;98500.16;5093281;28;19920;-87
2023/09/10 10:38:31;;;;;;;;;;;;;;;40.35;23.91;98487.59;5088756;28;19924;-88
2023/09/10 10:41:00;;;;;;;;;;;;;;;39.89;24.78;98494.19;5091267;28;19928;-89
2023/09/10 10:43:29;;;;;;;;;;;;;;;40.34;24.00;98483.13;5092891;28;20340;-89
2023/09/10 10:45:56;;;;;;;;;;;;;;;40.30;23.12;98479.78;5073592;28;20393;-89
2023/09/10 10:48:24;;;;;;;;;;;;;;;40.52;23.62;98485.34;5092529;28;19920;-90
2023/09/10 10:50:52;;;;;;;;;;;;;;;41.04;22.55;98482.16;5091472;28;20333;-88
2023/09/10 10:53:19;;;;;;;;;;;;;;;41.29;22.89;98483.69;5091896;28;19920;-90
2023/09/10 10:55:47;;;;;;;;;;;;;;;41.40;23.06;98479.91;5076409;28;19920;-90
2023/09/10 10:58:14;;;;;;;;;;;;;;;40.65;21.96;98482.59;5094553;28;19927;-90
2023/09/10 11:00:40;;;;;;;;;;;;;;;40.18;23.64;98473.34;5090285;28;20002;-91
2023/09/10 11:03:13;;;;;;;;;;;;;;;40.17;23.50;98474.66;5087258;28;19924;-91
2023/09/10 11:05:51;;;;;;;;;;;;;;;40.83;24.09;98478.19;5091647;28;19920;-90
2023/09/10 11:08:26;;;;;;;;;;;;;;;41.49;22.12;98477.41;5087449;28;19928;-90
2023/09/10 11:10:52;;;;;;;;;;;;;;;41.58;22.93;98479.91;5090086;28;19924;-87
2023/09/10 11:13:18;;;;;;;;;;;;;;;40.92;23.76;98470.00;5089102;28;19925;-90
2023/09/10 11:16:09;;;;;;;;;;;;;;;41.07;21.52;98466.69;5073949;28;20027;-90
2023/09/10 11:18:37;;;;;;;;;;;;;;;41.16;20.61;98464.19;5066252;28;20315;-89
2023/09/10 11:21:11;;;;;;;;;;;;;;;41.18;20.62;98463.66;5074190;28;20268;-89
2023/09/10 11:23:58;;;;;;;;;;;;;;;40.97;20.68;98472.03;5090216;28;19925;-89
2023/09/10 11:26:28;;;;;;;;;;;;;;;41.15;19.64;98468.41;5090355;28;19939;-89
2023/09/10 11:28:55;;;;;;;;;;;;;;;41.07;22.43;98467.47;5069297;28;19924;-91
2023/09/10 11:31:33;;;;;;;;;;;;;;;41.33;21.92;98464.75;5079582;28;19921;-90
2023/09/10 11:34:17;;;;;;;;;;;;;;;41.74;20.70;98464.47;5091063;28;20007;-88
2023/09/10 11:36:43;;;;;;;;;;;;;;;41.63;21.03;98460.94;5087443;28;19924;-89
2023/09/10 11:39:09;;;;;;;;;;;;;;;41.38;21.27;98457.41;5093273;28;20368;-88
2023/09/10 11:41:35;;;;;;;;;;;;;;;41.09;20.89;98461.16;5084663;28;19944;-90
2023/09/10 11:44:01;;;;;;;;;;;;;;;41.06;21.73;98465.09;5083552;28;19967;-91
2023/09/10 11:46:27;;;;;;;;;;;;;;;41.47;20.67;98453.31;5088180;28;19924;-89
2023/09/10 11:48:53;;;;;;;;;;;;;;;41.92;20.18;98448.44;5087001;28;19928;-94
2023/09/10 11:51:19;;;;;;;;;;;;;;;41.98;19.43;98449.94;5094350;28;20340;-89
2023/09/10 11:53:46;;;;;;;;;;;;;;;41.67;20.11;98444.09;5091285;28;19951;-88
2023/09/10 11:56:12;;;;;;;;;;;;;;;41.01;20.57;98449.44;5083249;28;19943;-94
2023/09/10 11:58:38;;;;;;;;;;;;;;;40.79;22.13;98446.81;5088213;28;19969;-90
2023/09/10 12:01:04;;;;;;;;;;;;;;;39.76;22.13;98445.16;5085434;28;20342;-88
2023/09/10 12:03:30;;;;;;;;;;;;;;;40.58;23.33;98434.25;5087308;28;19966;-93
2023/09/10 12:06:00;;;;;;;;;;;;;;;41.41;21.20;98433.22;5070726;28;20398;-88
2023/09/10 12:08:26;;;;;;;;;;;;;;;41.24;21.87;98430.53;5086356;28;19916;-94
2023/09/10 12:10:54;;;;;;;;;;;;;;;41.70;20.98;98431.50;5085430;28;19924;-91
2023/09/10 12:13:20;;;;;;;;;;;;;;;42.06;20.18;98432.72;5070889;28;19927;-91
2023/09/10 12:15:46;;;;;;;;;;;;;;;42.23;21.03;98438.22;5090585;28;19923;-91
2023/09/10 12:18:12;;;;;;;;;;;;;;;42.25;20.20;98435.56;5088214;28;19926;-93
2023/09/10 12:20:39;;;;;;;;;;;;;;;42.05;20.43;98434.06;5088059;28;19951;-93
2023/09/10 12:23:05;;;;;;;;;;;;;;;41.22;20.64;98418.78;5081644;28;20384;-93
2023/09/10 12:25:31;;;;;;;;;;;;;;;40.57;20.99;98424.81;5069810;28;19921;-92
2023/09/10 12:27:57;;;;;;;;;;;;;;;40.91;21.34;98421.56;5087623;28;19967;-89
2023/09/10 12:30:23;;;;;;;;;;;;;;;40.83;20.97;98415.59;5082239;28;20030;-89
2023/09/10 12:32:50;;;;;;;;;;;;;;;40.13;22.58;98416.63;5082438;28;19920;-90
2023/09/10 12:35:16;;;;;;;;;;;;;;;40.37;22.31;98412.97;5084365;28;20006;-88
2023/09/10 12:37:46;;;;;;;;;;;;;;;39.57;22.47;98418.34;5085587;28;20030;-90
2023/09/10 12:40:12;;;;;;;;;;;;;;;39.57;22.83;98418.34;5086607;28;19926;-88
2023/09/10 12:42:38;;;;;;;;;;;;;;;39.17;24.21;98409.19;5085878;28;20006;-87
2023/09/10 12:45:05;;;;;;;;;;;;;;;38.45;26.50;98418.03;5083255;28;19924;-86
2023/09/10 12:47:31;;;;;;;;;;;;;;;40.25;23.50;98414.41;5081190;28;19923;-92