Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 04:01:50;;;;;;;4.07;2.70;;;17.70;96.30;;;;;;5306864;23;20523;-82
2021/07/27 04:04:19;;;;;;;3.30;2.90;;;18.00;96.30;;;;;;4974702;28;20425;-81
2021/07/27 04:06:46;;;;;;;23.43;3.90;;;18.30;96.30;;;;;;4956202;28;20424;-82
2021/07/27 04:09:11;;;;;;;3.17;2.87;;;18.50;96.30;;;;;;4957043;28;20429;-82
2021/07/27 04:11:37;;;;;;;2.90;2.70;;;18.80;96.30;;;;;;4973540;28;20528;-82
2021/07/27 04:14:03;;;;;;;5.23;3.30;;;19.20;96.30;;;;;;4974426;28;20185;-82
2021/07/27 04:16:29;;;;;;;3.87;2.70;;;19.40;96.30;;;;;;4980851;28;20201;-80
2021/07/27 04:18:54;;;;;;;3.77;3.00;;;19.60;96.30;;;;;;4964015;28;20426;-80
2021/07/27 04:21:20;;;;;;;2.50;2.30;;;19.60;96.30;;;;;;4978706;28;20218;-81
2021/07/27 04:23:46;;;;;;;3.43;3.00;;;19.70;96.30;;;;;;4957873;28;20185;-80
2021/07/27 04:26:11;;;;;;;4.63;3.10;;;20.20;96.30;;;;;;4974787;28;20732;-80
2021/07/27 04:28:36;;;;;;;5.30;2.70;;;20.70;96.30;;;;;;4975218;28;20205;-81
2021/07/27 04:31:02;;;;;;;3.90;3.00;;;21.00;96.30;;;;;;4974990;28;20682;-81
2021/07/27 04:33:27;;;;;;;3.27;2.97;;;21.30;96.30;;;;;;4974781;28;20189;-81
2021/07/27 04:35:54;;;;;;;5.83;2.43;;;21.60;96.30;;;;;;4973568;28;20182;-80
2021/07/27 04:38:23;;;;;;;3.20;2.90;;;21.90;96.30;;;;;;4956975;28;20244;-80
2021/07/27 05:14:29;;;;;;;3.97;2.30;;;26.50;85.10;;;;;;5408134;23;20519;-80
2021/07/27 05:16:55;;;;;;;2.77;2.50;;;26.20;86.50;;;;;;4976464;28;20551;-79
2021/07/27 05:19:21;;;;;;;5.83;2.80;;;26.50;86.50;;;;;;4991923;28;20871;-80
2021/07/27 05:21:49;;;;;;;5.70;2.87;;;26.50;86.90;;;;;;4994361;28;20177;-79
2021/07/27 05:24:14;;;;;;;7.53;2.83;;;26.80;84.80;;;;;;4969769;28;20437;-79
2021/07/27 05:26:46;;;;;;;5.07;2.90;;;26.60;86.60;;;;;;4990541;28;20432;-80
2021/07/27 05:29:16;;;;;;;5.77;3.07;;;27.00;85.30;;;;;;4980907;28;20182;-82
2021/07/27 06:03:46;;;;;;;2.50;2.23;;;28.50;81.20;;;;;;5590127;23;20504;-73
2021/07/27 06:06:11;;;;;;;5.83;2.93;;;29.40;78.90;;;;;;4971636;28;20421;-73
2021/07/27 06:08:37;;;;;;;5.43;2.80;;;29.70;77.40;;;;;;4956571;28;20174;-73
2021/07/27 06:11:06;;;;;;;3.90;3.27;;;29.40;77.20;;;;;;4975082;28;20223;-73
2021/07/27 06:13:32;;;;;;;9.00;2.90;;;29.30;78.50;;;;;;4957848;28;20217;-73
2021/07/27 06:16:04;;;;;;;7.50;2.60;;;29.20;78.80;;;;;;4954144;29;20179;-73
2021/07/27 06:18:30;;;;;;;5.65;2.67;;;29.50;77.60;;;;;;4956598;29;20182;-73
2021/07/27 06:20:56;;;;;;;4.47;3.23;;;28.90;78.90;;;;;;4955477;29;20213;-73
2021/07/27 06:36:11;;;;;;;3.58;2.90;;;30.10;78.40;;;;;;4934013;29;20278;-71
2021/07/27 06:38:37;;;;;;;3.20;2.90;;;30.20;76.40;;;;;;4935097;29;20179;-71
2021/07/27 06:41:08;;;;;;;5.22;3.58;;;31.10;72.80;;;;;;4936275;29;20210;-73
2021/07/27 06:43:39;;;;;;;3.13;2.80;;;30.90;73.40;;;;;;4928491;29;20226;-73
2021/07/27 06:46:05;;;;;;;4.25;3.17;;;31.20;74.80;;;;;;4928831;29;20184;-73
2021/07/27 06:48:30;;;;;;;4.40;2.65;;;31.20;71.60;;;;;;4917019;29;20180;-72
2021/07/27 06:50:56;;;;;;;3.30;2.97;;;30.40;73.70;;;;;;4919760;29;20195;-72
2021/07/27 06:53:23;;;;;;;4.38;2.67;;;30.80;74.50;;;;;;4920956;29;20739;-73
2021/07/27 06:55:49;;;;;;;5.63;3.00;;;30.80;76.80;;;;;;4920504;29;20959;-73
2021/07/27 06:58:14;;;;;;;5.97;2.53;;;31.10;75.60;;;;;;4916796;29;20192;-73
2021/07/27 07:00:40;;;;;;;4.45;2.40;;;32.00;71.80;;;;;;4915928;29;20318;-73
2021/07/27 07:03:06;;;;;;;4.13;2.67;;;32.70;71.70;;;;;;4913232;29;20203;-73
2021/07/27 07:05:32;;;;;;;5.57;3.00;;;32.20;72.80;;;;;;4914879;29;20180;-73
2021/07/27 07:07:58;;;;;;;7.80;3.22;;;32.00;72.20;;;;;;4914933;29;20193;-73
2021/07/27 07:10:23;;;;;;;4.07;2.85;;;32.40;72.90;;;;;;4912485;29;20184;-73
2021/07/27 07:12:49;;;;;;;4.25;2.47;;;32.50;71.30;;;;;;4914478;29;20171;-73
2021/07/27 07:15:14;;;;;;;3.60;2.70;;;32.80;68.90;;;;;;4931711;29;20198;-73
2021/07/27 07:17:40;;;;;;;2.75;2.55;;;33.10;69.70;;;;;;4935846;29;20250;-72
2021/07/27 07:20:06;;;;;;;3.08;2.47;;;33.30;68.60;;;;;;4915091;29;20290;-72
2021/07/27 07:22:32;;;;;;;3.20;2.85;;;32.90;71.20;;;;;;4916847;29;20211;-72
2021/07/27 07:24:57;;;;;;;13.95;2.90;;;33.20;68.40;;;;;;4914890;29;20224;-71
2021/07/27 07:27:23;;;;;;;3.83;3.08;;;32.90;66.30;;;;;;4916367;29;20184;-71
2021/07/27 07:29:51;;;;;;;5.03;2.38;;;32.30;73.60;;;;;;4922749;29;20212;-72
2021/07/27 07:32:17;;;;;;;2.80;2.60;;;32.10;73.10;;;;;;4916298;29;20179;-72
2021/07/27 07:34:42;;;;;;;2.80;2.45;;;32.00;72.40;;;;;;4925004;29;20238;-72
2021/07/27 07:37:08;;;;;;;6.18;2.50;;;32.60;71.70;;;;;;4933105;29;20226;-72
2021/07/27 07:39:34;;;;;;;5.63;3.10;;;33.00;67.50;;;;;;4938883;29;20215;-72
2021/07/27 07:42:02;;;;;;;2.85;2.65;;;32.40;67.60;;;;;;4947942;29;20175;-72
2021/07/27 07:44:29;;;;;;;2.65;2.45;;;31.60;71.40;;;;;;4946374;29;20218;-72
2021/07/27 07:46:54;;;;;;;5.28;3.08;;;32.10;67.20;;;;;;4940458;29;20226;-72
2021/07/27 07:49:20;;;;;;;2.65;2.45;;;32.30;68.70;;;;;;4940513;29;20178;-72
2021/07/27 07:51:50;;;;;;;3.47;2.30;;;33.00;71.00;;;;;;4942963;29;20215;-72
2021/07/27 07:54:15;;;;;;;3.63;2.63;;;32.90;67.40;;;;;;4943548;29;20240;-71
2021/07/27 07:56:41;;;;;;;3.03;2.67;;;32.10;71.50;;;;;;4953483;29;20210;-72
2021/07/27 07:59:07;;;;;;;3.65;2.80;;;32.40;68.40;;;;;;4952160;29;20178;-72
2021/07/27 08:01:33;;;;;;;5.35;2.55;;;32.40;70.40;;;;;;4946978;29;20195;-72
2021/07/27 08:03:58;;;;;;;2.78;2.58;;;31.90;71.70;;;;;;4953344;29;20653;-73
2021/07/27 08:06:25;;;;;;;6.90;2.42;;;32.60;69.10;;;;;;4947714;29;20210;-73
2021/07/27 08:08:50;;;;;;;5.70;2.50;;;32.50;70.90;;;;;;4934789;29;20202;-73
2021/07/27 08:11:16;;;;;;;5.00;2.63;;;32.50;71.80;;;;;;4936516;28;20714;-73
2021/07/27 08:13:41;;;;;;;2.80;2.60;;;32.60;70.10;;;;;;4941805;28;20205;-73
2021/07/27 08:16:08;;;;;;;2.80;2.33;;;32.80;69.30;;;;;;4962595;28;20566;-73
2021/07/27 08:18:34;;;;;;;3.65;2.85;;;32.40;65.10;;;;;;4942333;29;20266;-73
2021/07/27 08:20:59;;;;;;;4.75;2.60;;;30.60;70.10;;;;;;4935130;29;20285;-73
2021/07/27 08:23:25;;;;;;;5.32;3.05;;;31.20;72.90;;;;;;4948861;29;20217;-72
2021/07/27 08:25:50;;;;;;;5.55;2.67;;;31.80;73.70;;;;;;4938451;29;20178;-73
2021/07/27 08:28:15;;;;;;;3.03;2.30;;;31.30;70.10;;;;;;4942479;29;20307;-72
2021/07/27 08:30:41;;;;;;;2.70;2.50;;;31.20;70.50;;;;;;4935923;29;20182;-72
2021/07/27 08:33:06;;;;;;;4.63;3.10;;;31.10;73.50;;;;;;4942862;29;20291;-73
2021/07/27 08:35:32;;;;;;;4.00;2.77;;;31.40;69.30;;;;;;4940158;29;20205;-72
2021/07/27 08:37:57;;;;;;;4.70;2.83;;;31.10;71.80;;;;;;4939545;29;20322;-73
2021/07/27 08:40:23;;;;;;;5.63;3.13;;;29.70;74.50;;;;;;4948793;29;20209;-73
2021/07/27 08:42:49;;;;;;;3.60;3.10;;;30.40;70.50;;;;;;4952992;29;20249;-72
2021/07/27 08:45:15;;;;;;;4.57;2.53;;;30.10;76.00;;;;;;4953797;29;20249;-73
2021/07/27 08:47:43;;;;;;;4.93;3.43;;;30.70;76.00;;;;;;4950477;28;20597;-72
2021/07/27 08:50:09;;;;;;;2.87;2.63;;;31.20;75.60;;;;;;4950504;29;20418;-72
2021/07/27 08:52:35;;;;;;;6.07;3.07;;;30.70;76.50;;;;;;4944609;29;20577;-72
2021/07/27 08:55:03;;;;;;;4.20;2.73;;;29.50;77.80;;;;;;4939788;29;20998;-72
2021/07/27 08:57:29;;;;;;;3.00;2.80;;;29.10;76.50;;;;;;4933775;29;20202;-72
2021/07/27 08:59:54;;;;;;;3.33;2.83;;;28.90;76.90;;;;;;4933082;29;20966;-72
2021/07/27 09:02:30;;;;;;;6.93;3.00;;;28.70;81.40;;;;;;4934751;29;20171;-72
2021/07/27 09:05:11;;;;;;;6.60;3.00;;;29.30;82.70;;;;;;4932772;29;20261;-72
2021/07/27 09:07:37;;;;;;;7.50;2.80;;;30.40;80.00;;;;;;4936470;29;20404;-72
2021/07/27 09:10:18;;;;;;;3.80;2.90;;;31.00;75.80;;;;;;4940227;29;20422;-72
2021/07/27 09:12:59;;;;;;;5.30;2.60;;;31.20;75.50;;;;;;4942892;28;20433;-72
2021/07/27 09:15:27;;;;;;;4.20;2.90;;;30.00;72.40;;;;;;4938839;28;20940;-72
2021/07/27 09:17:57;;;;;;;4.17;3.10;;;30.60;76.90;;;;;;4929390;29;20427;-72
2021/07/27 09:20:34;;;;;;;3.47;2.70;;;30.70;79.10;;;;;;4933434;29;20558;-72
2021/07/27 09:23:00;;;;;;;5.87;2.90;;;31.40;72.10;;;;;;4951703;29;20421;-72
2021/07/27 09:25:28;;;;;;;2.63;2.43;;;30.30;75.90;;;;;;4951489;29;20774;-72
2021/07/27 09:28:04;;;;;;;3.03;2.43;;;30.60;71.50;;;;;;4932117;29;20387;-72
2021/07/27 09:30:31;;;;;;;3.03;2.77;;;30.10;75.10;;;;;;4934470;29;20414;-72
2021/07/27 09:32:58;;;;;;;2.83;2.53;;;30.00;79.70;;;;;;4933207;29;20423;-72
2021/07/27 09:35:24;;;;;;;4.07;2.50;;;30.30;72.60;;;;;;4933433;29;20439;-72
2021/07/27 09:38:14;;;;;;;3.73;2.40;;;30.70;78.10;;;;;;4933752;29;20411;-72
2021/07/27 09:41:00;;;;;;;3.17;2.87;;;30.90;76.40;;;;;;4939450;29;20457;-72
2021/07/27 09:43:27;;;;;;;3.90;2.87;;;30.70;76.10;;;;;;4953100;29;20466;-72
2021/07/27 09:45:55;;;;;;;2.87;2.60;;;30.10;76.80;;;;;;4950206;29;20422;-72
2021/07/27 09:48:22;;;;;;;2.83;2.40;;;30.60;76.00;;;;;;4946033;29;20501;-72
2021/07/27 09:50:49;;;;;;;3.13;2.90;;;30.20;75.20;;;;;;4935351;29;20510;-72
2021/07/27 09:53:15;;;;;;;3.00;2.47;;;29.60;77.50;;;;;;4952249;29;20950;-72
2021/07/27 09:55:41;;;;;;;9.20;2.40;;;29.70;77.00;;;;;;4936490;29;20441;-72
2021/07/27 09:58:07;;;;;;;5.27;2.43;;;29.90;73.00;;;;;;4926965;29;20191;-72
2021/07/27 10:00:37;;;;;;;4.63;2.73;;;29.60;76.60;;;;;;4937430;29;20199;-72
2021/07/27 10:03:04;;;;;;;2.87;2.67;;;29.30;77.60;;;;;;4935789;29;20215;-71
2021/07/27 10:05:30;;;;;;;4.13;2.83;;;28.80;78.40;;;;;;4938633;29;20431;-72
2021/07/27 10:07:57;;;;;;;5.10;2.70;;;28.30;80.20;;;;;;4936555;29;20466;-72
2021/07/27 10:10:46;;;;;;;3.43;2.63;;;28.50;79.40;;;;;;4954034;29;20189;-72
2021/07/27 10:13:14;;;;;;;3.10;2.77;;;29.20;81.80;;;;;;4972665;28;20452;-72
2021/07/27 10:15:45;;;;;;;5.40;2.80;;;28.70;76.70;;;;;;4961185;28;20567;-72
2021/07/27 10:18:12;;;;;;;4.23;2.90;;;27.60;78.00;;;;;;4936695;29;20414;-72
2021/07/27 10:20:39;;;;;;;4.47;3.37;;;28.50;80.70;;;;;;4940821;29;21162;-72
2021/07/27 10:23:19;;;;;;;3.93;2.60;;;29.50;79.70;;;;;;4956572;29;21137;-72
2021/07/27 10:25:55;;;;;;;4.43;3.00;;;28.80;78.60;;;;;;4949831;29;20422;-72
2021/07/27 10:28:23;;;;;;;2.57;2.37;;;28.10;76.70;;;;;;4936284;29;20898;-72
2021/07/27 10:30:48;;;;;;;4.13;2.90;;;28.00;78.10;;;;;;4936976;29;20485;-72
2021/07/27 10:33:14;;;;;;;9.10;2.90;;;28.10;75.10;;;;;;4950077;29;20441;-72
2021/07/27 10:35:39;;;;;;;4.93;2.87;;;28.00;79.80;;;;;;4955295;28;20186;-72
2021/07/27 10:38:12;;;;;;;3.13;2.70;;;27.90;79.90;;;;;;4953852;29;20186;-72
2021/07/27 10:40:38;;;;;;;2.90;2.53;;;27.20;80.30;;;;;;4955520;29;20242;-72
2021/07/27 10:43:07;;;;;;;4.97;3.07;;;26.70;78.70;;;;;;4955545;29;20528;-72
2021/07/27 10:45:33;;;;;;;9.67;3.13;;;26.90;82.90;;;;;;4951019;29;20565;-72
2021/07/27 10:47:59;;;;;;;3.00;2.70;;;27.30;81.30;;;;;;4936013;29;20840;-72
2021/07/27 10:50:32;;;;;;;3.47;2.63;;;27.10;81.20;;;;;;4925512;29;20510;-72
2021/07/27 10:53:17;;;;;;;3.93;2.63;;;26.80;82.30;;;;;;4936518;29;20258;-72
2021/07/27 10:55:45;;;;;;;4.43;2.70;;;26.20;82.80;;;;;;4934829;29;20430;-72
2021/07/27 10:58:18;;;;;;;3.10;2.70;;;26.20;84.30;;;;;;4935941;29;20414;-71
2021/07/27 11:00:44;;;;;;;3.00;2.70;;;26.00;82.40;;;;;;4940831;29;20492;-71
2021/07/27 11:03:09;;;;;;;4.70;2.70;;;26.70;85.00;;;;;;4952377;29;21054;-71
2021/07/27 11:05:36;;;;;;;4.57;2.90;;;27.50;81.90;;;;;;4940937;29;20698;-71
2021/07/27 11:08:21;;;;;;;3.23;2.40;;;28.00;80.70;;;;;;4934405;29;20259;-71
2021/07/27 11:10:46;;;;;;;2.70;2.47;;;28.30;78.00;;;;;;4936574;29;20474;-71
2021/07/27 11:13:14;;;;;;;3.07;2.77;;;27.80;76.10;;;;;;4968504;28;20449;-71
2021/07/27 11:15:40;;;;;;;2.93;2.73;;;28.20;83.20;;;;;;4946412;28;20719;-71
2021/07/27 11:18:05;;;;;;;2.70;2.50;;;28.70;83.20;;;;;;4935495;29;20419;-71
2021/07/27 11:20:36;;;;;;;4.73;3.37;;;28.60;78.80;;;;;;4940870;29;20574;-71
2021/07/27 11:23:16;;;;;;;5.93;3.10;;;28.10;78.90;;;;;;4954967;29;20171;-71
2021/07/27 11:25:42;;;;;;;3.00;2.80;;;27.80;80.30;;;;;;4941716;29;20407;-71
2021/07/27 11:28:12;;;;;;;4.43;2.40;;;27.20;80.20;;;;;;4935489;29;20400;-71
2021/07/27 11:30:39;;;;;;;3.57;2.90;;;26.70;83.50;;;;;;4941184;29;20183;-72
2021/07/27 11:33:09;;;;;;;4.00;3.30;;;26.80;83.30;;;;;;4955025;29;20471;-70
2021/07/27 11:36:01;;;;;;;3.60;3.00;;;26.90;85.00;;;;;;4948333;29;20530;-70
2021/07/27 11:38:29;;;;;;;3.60;2.70;;;27.40;82.90;;;;;;4931871;29;20430;-71
2021/07/27 11:41:11;;;;;;;4.33;2.87;;;27.00;83.10;;;;;;4935972;29;20527;-71
2021/07/27 11:43:41;;;;;;;4.37;3.07;;;26.80;83.20;;;;;;4917425;29;20526;-71
2021/07/27 11:46:12;;;;;;;3.13;2.80;;;26.70;84.20;;;;;;4935277;29;20423;-71
2021/07/27 11:48:38;;;;;;;3.83;2.70;;;26.50;79.70;;;;;;4934350;29;20434;-71
2021/07/27 11:51:05;;;;;;;5.17;3.50;;;26.50;80.50;;;;;;4945447;29;20433;-71
2021/07/27 11:53:34;;;;;;;3.80;3.30;;;26.40;82.50;;;;;;4951384;29;20437;-71
2021/07/27 11:56:13;;;;;;;4.73;3.63;;;26.20;84.10;;;;;;4939601;29;20832;-71
2021/07/27 11:58:38;;;;;;;4.37;3.00;;;26.10;83.30;;;;;;4935522;29;20454;-71
2021/07/27 12:01:04;;;;;;;3.17;2.80;;;26.00;85.00;;;;;;4934230;29;21013;-71
2021/07/27 12:03:29;;;;;;;3.20;2.83;;;25.50;86.20;;;;;;4930667;29;20602;-71
2021/07/27 12:05:56;;;;;;;2.50;2.30;;;25.30;89.30;;;;;;4935968;29;20183;-71
2021/07/27 12:08:22;;;;;;;3.23;2.90;;;25.00;87.50;;;;;;4938860;29;20172;-70
2021/07/27 12:10:48;;;;;;;5.27;2.80;;;25.20;90.50;;;;;;4941905;29;20414;-72
2021/07/27 12:13:13;;;;;;;3.63;2.70;;;25.40;89.10;;;;;;4943902;28;20206;-71
2021/07/27 12:15:39;;;;;;;3.33;3.03;;;25.30;86.70;;;;;;4944699;28;21033;-71
2021/07/27 12:18:04;;;;;;;3.20;2.87;;;25.10;88.40;;;;;;4941195;29;20557;-71
2021/07/27 12:20:30;;;;;;;4.60;2.70;;;24.70;87.70;;;;;;4949684;28;20688;-71
2021/07/27 12:22:56;;;;;;;3.23;2.13;;;24.70;88.00;;;;;;4957053;28;20642;-71
2021/07/27 12:25:21;;;;;;;2.60;2.37;;;24.70;86.50;;;;;;4953696;29;20174;-71
2021/07/27 12:27:47;;;;;;;6.10;3.47;;;24.80;89.20;;;;;;4952931;29;20627;-71
2021/07/27 12:30:12;;;;;;;3.73;2.70;;;24.70;88.70;;;;;;4951039;29;20269;-72
2021/07/27 12:32:38;;;;;;;10.43;2.90;;;24.90;91.80;;;;;;4934042;29;20591;-72
2021/07/27 12:35:05;;;;;;;3.80;2.93;;;24.90;87.70;;;;;;4953582;29;20249;-72
2021/07/27 12:37:31;;;;;;;5.30;2.80;;;25.60;91.70;;;;;;4952136;29;20260;-72
2021/07/27 12:39:56;;;;;;;4.00;2.90;;;26.60;86.70;;;;;;4944251;29;20487;-72
2021/07/27 12:42:22;;;;;;;5.17;3.20;;;27.70;84.70;;;;;;4933192;29;20427;-72
2021/07/27 12:44:48;;;;;;;3.80;3.27;;;27.90;83.00;;;;;;4934099;29;20193;-72
2021/07/27 12:47:13;;;;;;;5.60;2.57;;;27.40;82.80;;;;;;4938769;29;20567;-72
2021/07/27 12:49:39;;;;;;;3.33;2.90;;;26.80;82.80;;;;;;4951280;29;20236;-72
2021/07/27 12:52:10;;;;;;;3.97;3.30;;;26.90;84.10;;;;;;4953858;29;20229;-72
2021/07/27 12:54:36;;;;;;;6.93;3.77;;;26.90;86.70;;;;;;4941099;29;20210;-72
2021/07/27 12:57:02;;;;;;;2.90;2.70;;;26.50;82.00;;;;;;4934029;29;20831;-72
2021/07/27 12:59:30;;;;;;;4.27;3.10;;;26.40;88.30;;;;;;4933382;29;20454;-72
2021/07/27 13:01:55;;;;;;;3.90;2.70;;;26.60;85.70;;;;;;4934041;29;20167;-72
2021/07/27 13:04:21;;;;;;;3.13;2.83;;;26.50;84.60;;;;;;4942271;29;20452;-72
2021/07/27 13:06:46;;;;;;;3.60;2.80;;;26.40;85.90;;;;;;4951510;29;20181;-72
2021/07/27 13:09:12;;;;;;;4.90;2.90;;;26.50;84.40;;;;;;4938994;29;20189;-72
2021/07/27 13:11:55;;;;;;;3.90;3.13;;;26.30;85.70;;;;;;4936587;28;20183;-72
2021/07/27 13:14:21;;;;;;;3.90;3.17;;;26.00;84.20;;;;;;4925541;29;20203;-71
2021/07/27 13:16:47;;;;;;;4.30;2.90;;;25.80;85.00;;;;;;4933184;29;20446;-71
2021/07/27 13:19:12;;;;;;;9.07;3.07;;;26.10;84.40;;;;;;4939351;29;20179;-71
2021/07/27 13:21:38;;;;;;;4.30;3.20;;;26.50;81.50;;;;;;4935114;29;20198;-71
2021/07/27 13:24:04;;;;;;;3.40;2.80;;;27.20;85.70;;;;;;4945801;29;20191;-72
2021/07/27 13:26:34;;;;;;;4.50;2.77;;;27.60;81.70;;;;;;4945301;29;20175;-72
2021/07/27 13:29:00;;;;;;;3.73;3.43;;;27.60;82.50;;;;;;4946025;29;20980;-71
2021/07/27 13:31:26;;;;;;;5.50;3.33;;;27.70;77.40;;;;;;4939290;29;20422;-71
2021/07/27 13:33:51;;;;;;;3.63;2.80;;;27.50;82.40;;;;;;4936646;29;20442;-71
2021/07/27 13:36:17;;;;;;;3.57;3.27;;;27.30;81.50;;;;;;4937785;29;20201;-71
2021/07/27 13:38:43;;;;;;;4.77;2.90;;;27.60;84.00;;;;;;4938337;29;20183;-71
2021/07/27 13:41:09;;;;;;;3.60;3.30;;;28.10;77.90;;;;;;4938096;29;20290;-71
2021/07/27 13:43:34;;;;;;;5.80;2.80;;;28.00;79.60;;;;;;4937319;29;20927;-71
2021/07/27 13:46:00;;;;;;;5.00;2.80;;;28.30;79.90;;;;;;4937448;29;20411;-71
2021/07/27 13:48:26;;;;;;;6.40;3.13;;;28.30;80.30;;;;;;4937713;29;20276;-71
2021/07/27 13:50:52;;;;;;;3.40;2.90;;;27.70;81.40;;;;;;4938102;29;20427;-71
2021/07/27 13:53:17;;;;;;;3.67;3.20;;;27.30;82.00;;;;;;4937903;29;20214;-71
2021/07/27 13:55:43;;;;;;;3.93;2.63;;;27.50;82.60;;;;;;4937981;29;20200;-71
2021/07/27 13:58:11;;;;;;;3.03;2.73;;;28.20;80.40;;;;;;4937149;29;20707;-71
2021/07/27 14:00:36;;;;;;;3.80;2.80;;;28.10;79.20;;;;;;4937695;29;20199;-71
2021/07/27 14:03:02;;;;;;;3.03;2.80;;;27.20;79.40;;;;;;4938046;29;20411;-72
2021/07/27 14:05:28;;;;;;;3.83;3.20;;;26.70;83.70;;;;;;4938087;29;20744;-71
2021/07/27 14:07:53;;;;;;;3.00;2.80;;;26.40;83.10;;;;;;4937084;29;20514;-71
2021/07/27 14:10:19;;;;;;;3.47;3.17;;;26.50;83.80;;;;;;4937769;29;20240;-71
2021/07/27 14:12:44;;;;;;;8.73;3.30;;;26.50;83.80;;;;;;4964538;28;20253;-72
2021/07/27 14:15:11;;;;;;;3.53;3.23;;;26.40;80.80;;;;;;4960787;28;20186;-71
2021/07/27 14:17:36;;;;;;;3.67;3.37;;;26.50;82.70;;;;;;4956294;29;20558;-72
2021/07/27 14:20:04;;;;;;;6.13;3.20;;;27.10;85.20;;;;;;4947208;29;20545;-71
2021/07/27 14:22:29;;;;;;;3.40;3.10;;;27.60;83.30;;;;;;4945059;29;20198;-71
2021/07/27 14:24:55;;;;;;;3.60;2.60;;;27.70;76.20;;;;;;4944893;29;20792;-71
2021/07/27 14:27:20;;;;;;;2.93;2.73;;;27.50;78.60;;;;;;4936521;29;20223;-71
2021/07/27 14:29:46;;;;;;;10.10;3.30;;;27.50;79.00;;;;;;4944992;29;20269;-71
2021/07/27 14:32:11;;;;;;;4.27;2.67;;;27.30;82.60;;;;;;4955679;28;20183;-71
2021/07/27 14:34:38;;;;;;;5.07;2.80;;;27.40;85.50;;;;;;4945938;28;20572;-71
2021/07/27 14:37:05;;;;;;;6.10;2.70;;;27.50;84.90;;;;;;4950360;29;20197;-71
2021/07/27 14:39:31;;;;;;;2.90;2.67;;;27.30;77.60;;;;;;4942111;29;20426;-71
2021/07/27 14:41:57;;;;;;;2.97;2.73;;;27.10;80.80;;;;;;4937036;29;20482;-71
2021/07/27 14:44:22;;;;;;;4.27;2.93;;;27.00;84.10;;;;;;4936710;29;20793;-72
2021/07/27 14:46:48;;;;;;;2.73;2.50;;;26.80;81.70;;;;;;4937915;29;20187;-79
2021/07/27 14:49:13;;;;;;;2.93;2.70;;;26.80;84.00;;;;;;4951919;29;20179;-78
2021/07/27 14:51:39;;;;;;;4.93;3.00;;;26.70;82.20;;;;;;4948650;29;20187;-77
2021/07/27 14:54:04;;;;;;;5.90;3.47;;;26.90;82.90;;;;;;4952995;29;20254;-78
2021/07/27 14:56:30;;;;;;;4.80;2.97;;;27.20;84.30;;;;;;4955854;29;20651;-79
2021/07/27 14:58:55;;;;;;;5.87;2.97;;;27.50;81.30;;;;;;4938743;29;20297;-78
2021/07/27 15:01:21;;;;;;;3.70;3.27;;;27.20;80.90;;;;;;4957658;29;20532;-78
2021/07/27 15:03:46;;;;;;;3.40;3.00;;;27.00;81.50;;;;;;4940058;29;20684;-78
2021/07/27 15:06:12;;;;;;;3.63;2.87;;;26.90;82.20;;;;;;4956613;29;20250;-77
2021/07/27 15:08:39;;;;;;;5.17;3.10;;;26.50;85.70;;;;;;4958095;29;20397;-79
2021/07/27 15:11:05;;;;;;;3.40;3.10;;;26.90;82.00;;;;;;4957516;29;20248;-78
2021/07/27 15:13:30;;;;;;;2.83;2.63;;;27.00;83.20;;;;;;4939873;29;20438;-79
2021/07/27 15:15:56;;;;;;;3.30;3.00;;;26.50;81.00;;;;;;4940038;29;20197;-79
2021/07/27 15:18:21;;;;;;;3.27;2.97;;;26.60;83.50;;;;;;4956910;29;20174;-78
2021/07/27 15:20:47;;;;;;;6.80;2.80;;;26.50;83.30;;;;;;4956581;29;20198;-79
2021/07/27 15:23:12;;;;;;;10.83;4.73;;;26.40;83.00;;;;;;4938713;29;20622;-78
2021/07/27 15:25:39;;;;;;;6.40;3.60;;;26.40;82.10;;;;;;4956242;29;20178;-78
2021/07/27 15:28:06;;;;;;;3.63;3.30;;;26.40;84.30;;;;;;4954600;29;20175;-79
2021/07/27 15:30:32;;;;;;;25.10;11.67;;;25.90;83.80;;;;;;4955451;29;20424;-78
2021/07/27 15:32:57;;;;;;;110.00;42.97;;;25.80;85.40;;;;;;4955388;29;20778;-78
2021/07/27 15:35:23;;;;;;;5.60;4.03;;;25.90;87.10;;;;;;4955042;29;20194;-77
2021/07/27 15:37:48;;;;;;;13.77;3.93;;;26.20;88.00;;;;;;4943939;29;20198;-79
2021/07/27 15:40:14;;;;;;;2.60;2.40;;;26.30;86.00;;;;;;4937418;29;20203;-79
2021/07/27 15:42:39;;;;;;;4.80;3.40;;;26.50;84.70;;;;;;4938357;29;20214;-79
2021/07/27 15:45:06;;;;;;;7.83;4.20;;;26.30;82.10;;;;;;4937807;29;20293;-79
2021/07/27 15:47:32;;;;;;;3.20;2.83;;;26.20;83.50;;;;;;4937626;29;20182;-79
2021/07/27 15:49:57;;;;;;;3.10;2.80;;;26.10;82.50;;;;;;4939172;29;20415;-79
2021/07/27 15:52:23;;;;;;;5.20;3.13;;;25.90;85.90;;;;;;4938613;29;20195;-79
2021/07/27 15:54:48;;;;;;;4.57;3.30;;;25.80;85.50;;;;;;4939238;29;20195;-78
2021/07/27 15:57:14;;;;;;;3.33;2.73;;;25.80;85.30;;;;;;4936935;28;20190;-78
2021/07/27 15:59:41;;;;;;;3.23;2.93;;;26.10;86.50;;;;;;4946069;29;20291;-79
2021/07/27 16:02:09;;;;;;;3.30;3.00;;;26.10;84.90;;;;;;4957585;29;20194;-79
2021/07/27 16:04:35;;;;;;;3.07;2.80;;;26.10;84.90;;;;;;4958471;28;20466;-80
2021/07/27 16:07:04;;;;;;;4.43;3.00;;;26.10;85.80;;;;;;4958363;29;20465;-79
2021/07/27 16:09:29;;;;;;;3.57;2.87;;;25.90;86.10;;;;;;4959159;29;20201;-80
2021/07/27 16:11:55;;;;;;;3.33;3.03;;;26.10;84.80;;;;;;4958538;29;20930;-80
2021/07/27 16:14:20;;;;;;;4.20;3.13;;;25.90;86.10;;;;;;4966479;28;20225;-82
2021/07/27 16:16:46;;;;;;;4.33;3.60;;;25.90;85.60;;;;;;4957718;28;20182;-79
2021/07/27 16:19:11;;;;;;;4.00;3.00;;;26.10;84.50;;;;;;4954687;29;20213;-80
2021/07/27 16:21:37;;;;;;;3.93;3.07;;;26.10;85.00;;;;;;4937569;29;20206;-80
2021/07/27 16:24:03;;;;;;;11.03;6.40;;;26.20;84.80;;;;;;4938727;29;20249;-83
2021/07/27 16:26:29;;;;;;;4.17;3.03;;;26.10;83.40;;;;;;4921529;29;20171;-79
2021/07/27 16:28:55;;;;;;;6.00;3.67;;;26.10;84.20;;;;;;4939699;29;20414;-80
2021/07/27 16:31:20;;;;;;;4.40;2.90;;;25.70;85.80;;;;;;4938500;29;20171;-78
2021/07/27 16:33:46;;;;;;;2.93;2.47;;;25.30;84.70;;;;;;4921572;29;20526;-79
2021/07/27 16:36:11;;;;;;;3.60;3.30;;;24.80;87.40;;;;;;4922028;29;20193;-79
2021/07/27 16:38:38;;;;;;;3.17;2.90;;;24.70;87.60;;;;;;4938234;29;20234;-80
2021/07/27 16:41:03;;;;;;;3.60;2.70;;;24.40;89.20;;;;;;4938438;29;20230;-79
2021/07/27 16:43:29;;;;;;;3.37;3.07;;;24.30;90.50;;;;;;4935670;29;20454;-77
2021/07/27 16:45:54;;;;;;;3.70;3.40;;;24.00;88.10;;;;;;4935797;29;20186;-79
2021/07/27 16:48:19;;;;;;;5.77;3.30;;;24.00;91.30;;;;;;4938158;29;20179;-78
2021/07/27 16:50:45;;;;;;;4.37;3.63;;;23.90;93.80;;;;;;4937316;29;20186;-78
2021/07/27 16:53:10;;;;;;;3.60;3.30;;;23.80;91.80;;;;;;4947833;29;20214;-78
2021/07/27 16:55:36;;;;;;;3.67;3.37;;;23.70;91.10;;;;;;4956292;29;20189;-78
2021/07/27 16:58:03;;;;;;;3.20;2.90;;;23.60;93.30;;;;;;4955967;29;20206;-79
2021/07/27 17:00:28;;;;;;;3.47;3.17;;;23.60;96.30;;;;;;4957359;29;20670;-79
2021/07/27 17:02:54;;;;;;;4.90;3.23;;;23.60;96.30;;;;;;4957415;29;20450;-78
2021/07/27 17:05:19;;;;;;;3.57;3.27;;;23.70;96.30;;;;;;4957008;29;20579;-78
2021/07/27 17:07:45;;;;;;;3.60;3.30;;;23.80;95.20;;;;;;4954917;29;20229;-78
2021/07/27 17:10:17;;;;;;;3.43;3.07;;;24.00;94.60;;;;;;4964882;28;20210;-78
2021/07/27 17:12:47;;;;;;;3.57;3.23;;;24.30;93.70;;;;;;4965689;28;20186;-78
2021/07/27 17:15:14;;;;;;;3.50;3.20;;;24.50;92.80;;;;;;4953899;28;20431;-79
2021/07/27 17:17:40;;;;;;;3.67;3.00;;;24.70;91.70;;;;;;4951049;28;20413;-76
2021/07/27 17:20:06;;;;;;;3.90;3.50;;;24.60;90.90;;;;;;4972840;28;20488;-76
2021/07/27 17:22:32;;;;;;;3.87;3.10;;;24.70;92.30;;;;;;4972707;28;20174;-76
2021/07/27 17:24:58;;;;;;;3.20;2.90;;;24.60;92.80;;;;;;4972644;28;20440;-76
2021/07/27 17:27:24;;;;;;;8.63;3.60;;;24.50;93.30;;;;;;4957880;28;20175;-76
2021/07/27 17:29:49;;;;;;;22.63;5.73;;;24.40;91.90;;;;;;4953496;29;20419;-76
2021/07/27 17:32:15;;;;;;;3.67;3.37;;;24.30;96.30;;;;;;4953752;29;20171;-79
2021/07/27 17:34:40;;;;;;;4.27;2.83;;;24.20;96.30;;;;;;4953044;28;20237;-75
2021/07/27 17:37:08;;;;;;;5.03;3.23;;;24.00;96.30;;;;;;4948637;28;20535;-76
2021/07/27 17:39:34;;;;;;;3.93;3.13;;;23.80;96.30;;;;;;4958770;28;20186;-76
2021/07/27 17:41:59;;;;;;;9.00;4.53;;;23.70;95.80;;;;;;4937005;28;20422;-79
2021/07/27 17:44:25;;;;;;;5.50;3.20;;;23.60;96.30;;;;;;4971701;28;20194;-76
2021/07/27 17:46:50;;;;;;;4.20;3.80;;;23.40;96.30;;;;;;4949387;28;20183;-76
2021/07/27 17:49:16;;;;;;;3.30;3.00;;;23.30;96.30;;;;;;4957716;28;20197;-78
2021/07/27 17:51:42;;;;;;;4.10;3.50;;;23.20;96.30;;;;;;4953308;28;20206;-76
2021/07/27 17:54:08;;;;;;;6.70;3.20;;;23.10;96.30;;;;;;4953508;29;20935;-76
2021/07/27 17:56:34;;;;;;;5.00;3.50;;;23.10;96.30;;;;;;4958118;28;20425;-77
2021/07/27 17:58:59;;;;;;;8.43;4.17;;;23.00;96.30;;;;;;4954895;28;20187;-76
2021/07/27 18:01:25;;;;;;;5.17;3.17;;;23.00;96.30;;;;;;4953723;29;20215;-76
2021/07/27 18:03:50;;;;;;;7.27;3.60;;;22.90;96.30;;;;;;4953459;29;20241;-76