Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:24;;;;;;;22.15;11.52;;;;;;;;;;6251136;22;19988;-95
2023/12/28 00:03:56;;;;;;;24.88;12.70;;;;;;;;;;6279987;22;20011;-95
2023/12/28 00:06:26;;;;;;;21.83;11.48;;;;;;;;;;6265898;22;20088;-96
2023/12/28 00:12:11;;;;;;;25.35;11.20;;;;;;;;;;6249252;23;20026;-93
2023/12/28 00:14:40;;;;;;;22.75;11.60;;;;;;;;;;6247643;23;20429;-94
2023/12/28 00:17:09;;;;;;;21.45;11.88;;;;;;;;;;6248947;23;20035;-96
2023/12/28 00:19:47;;;;;;;18.73;10.95;;;;;;;;;;6249862;23;20016;-96
2023/12/28 00:22:17;;;;;;;19.08;10.50;;;;;;;;;;6249545;23;20019;-95
2023/12/28 00:24:46;;;;;;;17.30;9.57;;;;;;;;;;6249603;23;20075;-95
2023/12/28 00:27:18;;;;;;;18.95;10.77;;;;;;;;;;6249560;23;20004;-96
2023/12/28 00:32:59;;;;;;;;;;;;;;;;;;;;;
2023/12/28 00:35:29;;;;;;;16.55;10.10;;;;;;;;;;6250678;23;20521;-95
2023/12/28 00:37:58;;;;;;;20.15;10.63;;;;;;;;;;6248768;23;20058;-95
2023/12/28 00:40:28;;;;;;;20.00;10.77;;;;;;;;;;6247922;23;20074;-95
2023/12/28 00:43:18;;;;;;;20.27;11.43;;;;;;;;;;6247227;23;20000;-96
2023/12/28 00:45:43;;;;;;;22.23;12.60;;;;;;;;;;6248692;22;20008;-96
2023/12/28 00:48:12;;;;;;;20.90;11.98;;;;;;;;;;6247749;23;20083;-96
2023/12/28 00:50:39;;;;;;;20.48;12.15;;;;;;;;;;6247196;23;20012;-95
2023/12/28 00:53:15;;;;;;;19.98;11.73;;;;;;;;;;6245997;23;20000;-96
2023/12/28 00:55:44;;;;;;;21.50;12.20;;;;;;;;;;6246354;23;20086;-96
2023/12/28 00:58:10;;;;;;;22.50;12.45;;;;;;;;;;6245518;23;20028;-95
2023/12/28 01:00:36;;;;;;;25.83;13.82;;;;;;;;;;6246558;23;20358;-95
2023/12/28 01:03:05;;;;;;;24.08;13.38;;;;;;;;;;6246700;23;20011;-96
2023/12/28 01:05:31;;;;;;;25.23;13.13;;;;;;;;;;6245693;23;20020;-95
2023/12/28 01:08:00;;;;;;;22.30;12.65;;;;;;;;;;6220973;23;20004;-95
2023/12/28 01:10:29;;;;;;;22.10;12.88;;;;;;;;;;6220938;23;20004;-95
2023/12/28 01:12:58;;;;;;;24.08;13.23;;;;;;;;;;6220991;23;20004;-94
2023/12/28 01:15:35;;;;;;;22.13;11.82;;;;;;;;;;6220797;23;20027;-95
2023/12/28 01:18:04;;;;;;;20.52;11.70;;;;;;;;;;6220994;23;20522;-95
2023/12/28 01:20:37;;;;;;;18.60;9.90;;;;;;;;;;6221502;23;20046;-96
2023/12/28 01:23:06;;;;;;;20.93;11.30;;;;;;;;;;6218715;23;20007;-96
2023/12/28 01:25:38;;;;;;;19.77;10.40;;;;;;;;;;6216418;23;20339;-95
2023/12/28 01:28:26;;;;;;;22.42;12.02;;;;;;;;;;6216786;23;20016;-96
2023/12/28 01:30:58;;;;;;;21.08;10.65;;;;;;;;;;6216635;23;20027;-95
2023/12/28 01:33:24;;;;;;;22.52;11.40;;;;;;;;;;6217870;23;20325;-96
2023/12/28 01:35:54;;;;;;;23.77;11.20;;;;;;;;;;6216892;23;20441;-95
2023/12/28 01:38:29;;;;;;;21.35;11.23;;;;;;;;;;6217380;23;20059;-96
2023/12/28 01:41:01;;;;;;;21.95;11.73;;;;;;;;;;6217228;23;20004;-95
2023/12/28 01:43:34;;;;;;;21.77;11.57;;;;;;;;;;6217846;23;20001;-96
2023/12/28 01:46:00;;;;;;;22.42;13.10;;;;;;;;;;6217021;23;20005;-95
2023/12/28 01:48:29;;;;;;;23.35;12.40;;;;;;;;;;6225096;22;20012;-94
2023/12/28 01:51:05;;;;;;;26.10;13.15;;;;;;;;;;6243815;22;19989;-95
2023/12/28 01:53:34;;;;;;;21.73;11.88;;;;;;;;;;6230356;22;20004;-96
2023/12/28 01:56:01;;;;;;;16.70;9.50;;;;;;;;;;6217038;23;20005;-95
2023/12/28 01:58:46;;;;;;;17.50;10.25;;;;;;;;;;6216463;23;20011;-96
2023/12/28 02:01:22;;;;;;;20.33;11.70;;;;;;;;;;6185466;23;20012;-93
2023/12/28 02:03:48;;;;;;;24.23;12.90;;;;;;;;;;6160830;23;20015;-95
2023/12/28 02:06:25;;;;;;;23.00;10.25;;;;;;;;;;6159826;23;20111;-94
2023/12/28 02:08:51;;;;;;;18.92;10.20;;;;;;;;;;6185619;23;20356;-95
2023/12/28 02:11:21;;;;;;;25.90;13.82;;;;;;;;;;6185542;23;20005;-95
2023/12/28 02:13:51;;;;;;;32.85;15.65;;;;;;;;;;6185127;23;20005;-93
2023/12/28 02:16:23;;;;;;;38.47;18.45;;;;;;;;;;6185801;23;20099;-95
2023/12/28 02:18:51;;;;;;;50.80;22.50;;;;;;;;;;6186056;23;20427;-95
2023/12/28 02:21:38;;;;;;;41.83;18.13;;;;;;;;;;6185550;23;20005;-96
2023/12/28 02:24:04;;;;;;;24.88;12.23;;;;;;;;;;6185673;23;20485;-93
2023/12/28 02:26:33;;;;;;;23.52;11.50;;;;;;;;;;6188075;23;20454;-95
2023/12/28 02:29:05;;;;;;;21.95;11.57;;;;;;;;;;6187500;23;20028;-93
2023/12/28 02:34:56;;;;;;;32.80;15.00;;;;;;;;;;6097212;23;20046;-93
2023/12/28 02:37:22;;;;;;;;;;;;;;;;;;6073676;23;20030;-95
2023/12/28 02:40:09;;;;;;;26.38;13.32;;;;;;;;;;6097781;23;19913;-95
2023/12/28 02:42:50;;;;;;;31.23;14.15;;;;;;;;;;6072403;23;20490;-95
2023/12/28 02:45:22;;;;;;;29.25;14.88;;;;;;;;;;6182221;23;20009;-95
2023/12/28 02:47:54;;;;;;;40.67;18.17;;;;;;;;;;6219267;23;20005;-96
2023/12/28 02:50:23;;;;;;;31.23;14.70;;;;;;;;;;6219062;23;20004;-93
2023/12/28 02:56:00;;;;;;;;;;;;;;;;;;6185841;23;20060;-96
2023/12/28 02:58:29;;;;;;;43.80;19.70;;;;;;;;;;6184981;23;19900;-95
2023/12/28 03:07:05;;;;;;;38.83;17.73;;;;;;;;;;6214383;23;20032;-95
2023/12/28 03:09:34;;;;;;;38.25;17.98;;;;;;;;;;6189599;23;20039;-93
2023/12/28 03:12:01;;;;;;;46.75;21.02;;;;;;;;;;6189009;23;20004;-95
2023/12/28 03:14:27;;;;;;;47.20;22.08;;;;;;;;;;6181214;23;20063;-95
2023/12/28 03:19:57;;;;;;;52.35;25.35;;;;;;;;;;6214768;23;20024;-95
2023/12/28 03:22:29;;;;;;;52.10;24.23;;;;;;;;;;6189113;23;20000;-96
2023/12/28 03:24:58;;;;;;;55.55;23.40;;;;;;;;;;6190521;23;20338;-95
2023/12/28 03:27:25;;;;;;;53.85;22.83;;;;;;;;;;6245677;23;20073;-96
2023/12/28 03:29:51;;;;;;;43.38;20.20;;;;;;;;;;6246928;23;20004;-95
2023/12/28 03:32:23;;;;;;;54.28;23.38;;;;;;;;;;6246421;23;20000;-93
2023/12/28 03:34:52;;;;;;;45.30;22.25;;;;;;;;;;6265376;22;20031;-94
2023/12/28 03:37:22;;;;;;;68.43;27.45;;;;;;;;;;6273808;22;20023;-94
2023/12/28 03:39:48;;;;;;;54.50;24.65;;;;;;;;;;6255899;22;20372;-96
2023/12/28 03:42:17;;;;;;;60.58;26.63;;;;;;;;;;6246644;23;20441;-95
2023/12/28 03:44:46;;;;;;;58.47;26.20;;;;;;;;;;6245731;23;20005;-94
2023/12/28 03:47:24;;;;;;;68.25;27.58;;;;;;;;;;6246335;23;20001;-95
2023/12/28 03:50:06;;;;;;;63.85;25.33;;;;;;;;;;6246025;23;20008;-94
2023/12/28 03:52:32;;;;;;;54.20;23.20;;;;;;;;;;6245991;23;20079;-94
2023/12/28 03:54:59;;;;;;;61.50;26.95;;;;;;;;;;6245568;23;20012;-94
2023/12/28 03:57:26;;;;;;;66.85;27.83;;;;;;;;;;6245985;23;20030;-92
2023/12/28 03:59:53;;;;;;;59.83;26.73;;;;;;;;;;6245839;23;20012;-95
2023/12/28 04:02:20;;;;;;;52.03;24.38;;;;;;;;;;6245195;23;20008;-94
2023/12/28 04:04:46;;;;;;;60.47;27.85;;;;;;;;;;6246255;23;20004;-94
2023/12/28 04:07:12;;;;;;;56.00;26.80;;;;;;;;;;6245488;23;20019;-95
2023/12/28 04:09:38;;;;;;;53.65;25.73;;;;;;;;;;6245907;23;20061;-94
2023/12/28 04:12:05;;;;;;;47.40;24.15;;;;;;;;;;6245895;23;20005;-96
2023/12/28 04:14:31;;;;;;;46.70;21.67;;;;;;;;;;6246041;23;20012;-96
2023/12/28 04:16:57;;;;;;;56.03;25.65;;;;;;;;;;6246100;23;20052;-92
2023/12/28 04:19:23;;;;;;;49.90;24.08;;;;;;;;;;6246098;23;20020;-94
2023/12/28 04:21:49;;;;;;;36.83;18.17;;;;;;;;;;6245975;23;20000;-95
2023/12/28 04:24:15;;;;;;;31.17;15.65;;;;;;;;;;6245633;23;20058;-93
2023/12/28 04:26:42;;;;;;;42.42;21.73;;;;;;;;;;6245790;23;20027;-94
2023/12/28 04:29:14;;;;;;;38.58;20.00;;;;;;;;;;6245954;23;20462;-95
2023/12/28 04:31:44;;;;;;;36.35;18.08;;;;;;;;;;6245903;23;20008;-94
2023/12/28 04:34:12;;;;;;;38.15;19.50;;;;;;;;;;6245979;23;20329;-94
2023/12/28 04:36:48;;;;;;;39.63;20.45;;;;;;;;;;6246147;23;20404;-92
2023/12/28 04:39:14;;;;;;;46.38;21.27;;;;;;;;;;6248739;23;20306;-94
2023/12/28 04:41:41;;;;;;;34.08;19.00;;;;;;;;;;6247320;23;20004;-95
2023/12/28 04:44:10;;;;;;;29.42;16.65;;;;;;;;;;6247591;23;20429;-91
2023/12/28 04:46:43;;;;;;;26.27;14.95;;;;;;;;;;6247867;23;20004;-96
2023/12/28 04:49:12;;;;;;;32.28;17.92;;;;;;;;;;6246951;23;20039;-96
2023/12/28 04:51:45;;;;;;;34.58;17.77;;;;;;;;;;6247642;23;20466;-94
2023/12/28 04:54:11;;;;;;;30.02;14.45;;;;;;;;;;6248015;23;20083;-95
2023/12/28 04:56:43;;;;;;;38.85;17.63;;;;;;;;;;6247553;23;20008;-94
2023/12/28 04:59:09;;;;;;;28.50;15.15;;;;;;;;;;6247374;23;20441;-91
2023/12/28 05:01:42;;;;;;;29.25;14.55;;;;;;;;;;6247725;23;20000;-94
2023/12/28 05:04:08;;;;;;;24.25;12.50;;;;;;;;;;6248049;23;20043;-92
2023/12/28 05:06:34;;;;;;;29.17;14.68;;;;;;;;;;6247892;23;20016;-95
2023/12/28 05:09:01;;;;;;;24.67;10.95;;;;;;;;;;6248123;23;20004;-95
2023/12/28 05:11:27;;;;;;;30.10;15.70;;;;;;;;;;6248277;23;20011;-94
2023/12/28 05:13:54;;;;;;;22.58;12.30;;;;;;;;;;6264007;22;20008;-91
2023/12/28 05:16:20;;;;;;;22.98;13.05;;;;;;;;;;6274540;22;20007;-93
2023/12/28 05:18:47;;;;;;;23.80;11.65;;;;;;;;;;6253952;23;20000;-92
2023/12/28 05:21:13;;;;;;;26.85;13.02;;;;;;;;;;6249117;23;20008;-94
2023/12/28 05:23:40;;;;;;;31.70;14.32;;;;;;;;;;6251736;23;20007;-92
2023/12/28 05:26:06;;;;;;;26.92;14.77;;;;;;;;;;6249622;23;20008;-92
2023/12/28 05:28:33;;;;;;;23.70;13.50;;;;;;;;;;6249369;23;20002;-94
2023/12/28 05:31:00;;;;;;;29.98;16.08;;;;;;;;;;6250740;23;20087;-95
2023/12/28 05:33:28;;;;;;;24.63;14.95;;;;;;;;;;6255279;22;20035;-95
2023/12/28 05:35:54;;;;;;;37.30;16.98;;;;;;;;;;6253376;23;20019;-95
2023/12/28 05:38:20;;;;;;;27.83;14.55;;;;;;;;;;6253774;23;20028;-94
2023/12/28 05:40:46;;;;;;;29.63;15.52;;;;;;;;;;6251383;23;20012;-95
2023/12/28 05:43:14;;;;;;;27.48;14.00;;;;;;;;;;6248471;23;20000;-95
2023/12/28 05:45:40;;;;;;;38.13;17.30;;;;;;;;;;6247414;23;20015;-93
2023/12/28 05:48:07;;;;;;;36.83;17.95;;;;;;;;;;6249490;23;20418;-95
2023/12/28 05:50:36;;;;;;;24.13;13.30;;;;;;;;;;6247822;23;20027;-94
2023/12/28 05:53:03;;;;;;;33.70;16.90;;;;;;;;;;6247132;23;20023;-95
2023/12/28 05:55:29;;;;;;;45.25;19.40;;;;;;;;;;6247739;23;20008;-95
2023/12/28 05:57:56;;;;;;;30.85;16.60;;;;;;;;;;6247827;23;20445;-93
2023/12/28 06:00:22;;;;;;;43.70;19.15;;;;;;;;;;6247719;23;20016;-91
2023/12/28 06:02:51;;;;;;;29.05;14.55;;;;;;;;;;6249703;23;20004;-95
2023/12/28 06:05:20;;;;;;;29.60;15.75;;;;;;;;;;6248843;23;20012;-96
2023/12/28 06:07:48;;;;;;;48.20;21.50;;;;;;;;;;6249146;23;20307;-95
2023/12/28 06:10:15;;;;;;;45.75;21.27;;;;;;;;;;6249910;23;20008;-95
2023/12/28 06:12:41;;;;;;;42.53;21.70;;;;;;;;;;6248504;23;20035;-94
2023/12/28 06:15:07;;;;;;;47.25;22.77;;;;;;;;;;6249474;23;20392;-96
2023/12/28 06:17:33;;;;;;;41.72;20.27;;;;;;;;;;6246773;23;20004;-92
2023/12/28 06:20:00;;;;;;;56.58;26.02;;;;;;;;;;6250817;23;20012;-95
2023/12/28 06:22:30;;;;;;;54.70;25.38;;;;;;;;;;6256275;23;20000;-95
2023/12/28 06:24:57;;;;;;;42.03;21.08;;;;;;;;;;6260132;23;20008;-94
2023/12/28 06:27:24;;;;;;;49.40;23.50;;;;;;;;;;6248221;23;20075;-95
2023/12/28 06:29:51;;;;;;;39.72;20.00;;;;;;;;;;6246565;23;20079;-94
2023/12/28 06:32:20;;;;;;;44.15;23.33;;;;;;;;;;6247018;23;20000;-94
2023/12/28 06:34:49;;;;;;;42.05;21.38;;;;;;;;;;6246473;23;20035;-94
2023/12/28 06:37:16;;;;;;;39.00;19.52;;;;;;;;;;6246664;23;20058;-94
2023/12/28 06:39:44;;;;;;;31.75;17.90;;;;;;;;;;6247428;23;20016;-95
2023/12/28 06:42:10;;;;;;;34.40;18.48;;;;;;;;;;6247792;23;20087;-94
2023/12/28 06:44:36;;;;;;;53.70;23.05;;;;;;;;;;6246812;23;20066;-93
2023/12/28 06:47:02;;;;;;;41.40;22.25;;;;;;;;;;6247199;23;20007;-95
2023/12/28 06:49:31;;;;;;;58.88;25.52;;;;;;;;;;6248097;23;20038;-95
2023/12/28 06:51:57;;;;;;;34.28;18.83;;;;;;;;;;6267863;22;19992;-94
2023/12/28 06:54:24;;;;;;;43.35;20.95;;;;;;;;;;6272763;22;20008;-94
2023/12/28 06:56:51;;;;;;;31.55;16.50;;;;;;;;;;6252527;23;20095;-96
2023/12/28 06:59:17;;;;;;;44.92;21.25;;;;;;;;;;6241418;23;20016;-95
2023/12/28 07:01:48;;;;;;;39.13;21.02;;;;;;;;;;6246038;23;20008;-96
2023/12/28 07:04:17;;;;;;;34.05;17.40;;;;;;;;;;6245072;23;20398;-95
2023/12/28 07:06:43;;;;;;;33.50;17.65;;;;;;;;;;6245903;23;20446;-95
2023/12/28 07:09:13;;;;;;;41.55;21.73;;;;;;;;;;6247029;23;20008;-95
2023/12/28 07:11:45;;;;;;;51.13;24.80;;;;;;;;;;6247192;23;20054;-95
2023/12/28 07:14:11;;;;;;;53.90;26.20;;;;;;;;;;6247494;23;20004;-95
2023/12/28 07:16:40;;;;;;;64.97;29.40;;;;;;;;;;6246307;23;20054;-95
2023/12/28 07:19:06;;;;;;;43.38;22.13;;;;;;;;;;6246694;23;20405;-94
2023/12/28 07:21:35;;;;;;;50.80;25.33;;;;;;;;;;6245969;23;20054;-95
2023/12/28 07:24:01;;;;;;;52.88;25.33;;;;;;;;;;6245896;23;20004;-95
2023/12/28 07:26:28;;;;;;;40.67;21.00;;;;;;;;;;6246118;23;20031;-94
2023/12/28 07:28:54;;;;;;;43.90;21.77;;;;;;;;;;6245958;23;20000;-94
2023/12/28 07:31:42;;;;;;;46.58;22.65;;;;;;;;;;6247238;23;20004;-96
2023/12/28 07:34:08;;;;;;;32.45;18.23;;;;;;;;;;6246580;23;20012;-95
2023/12/28 07:36:47;;;;;;;39.70;21.20;;;;;;;;;;6246281;23;20029;-94
2023/12/28 07:39:14;;;;;;;28.98;15.45;;;;;;;;;;6246234;23;20016;-95
2023/12/28 07:41:40;;;;;;;30.52;17.33;;;;;;;;;;6247575;23;20004;-93
2023/12/28 07:44:06;;;;;;;25.23;14.20;;;;;;;;;;6246215;23;20008;-95
2023/12/28 07:46:33;;;;;;;22.55;12.95;;;;;;;;;;6245795;23;20059;-95
2023/12/28 07:49:02;;;;;;;26.70;13.98;;;;;;;;;;6245765;23;20007;-94
2023/12/28 07:51:34;;;;;;;25.67;14.73;;;;;;;;;;6245590;23;20012;-96
2023/12/28 07:54:00;;;;;;;29.38;14.48;;;;;;;;;;6246116;23;20028;-95
2023/12/28 07:56:26;;;;;;;20.75;12.18;;;;;;;;;;6246115;23;20397;-93
2023/12/28 07:58:52;;;;;;;21.60;12.40;;;;;;;;;;6246114;23;20004;-95
2023/12/28 08:01:19;;;;;;;22.23;13.02;;;;;;;;;;6246388;23;20433;-93
2023/12/28 08:03:45;;;;;;;23.85;12.55;;;;;;;;;;6245739;23;20001;-94
2023/12/28 08:06:12;;;;;;;21.27;12.82;;;;;;;;;;6245735;23;20372;-95
2023/12/28 08:08:38;;;;;;;21.17;12.75;;;;;;;;;;6245855;23;20027;-94
2023/12/28 08:11:05;;;;;;;23.92;13.90;;;;;;;;;;6251047;23;20004;-92
2023/12/28 08:13:31;;;;;;;38.30;20.55;;;;;;;;;;6249343;23;20087;-95
2023/12/28 08:15:57;;;;;;;27.73;14.90;;;;;;;;;;6253605;23;20011;-94
2023/12/28 08:18:23;;;;;;;20.85;11.38;;;;;;;;;;6249844;23;20054;-95
2023/12/28 08:20:50;;;;;;;20.63;11.52;;;;;;;;;;6251306;23;20069;-96
2023/12/28 08:23:16;;;;;;;21.30;13.38;;;;;;;;;;6251086;23;20430;-94
2023/12/28 08:25:42;;;;;;;21.02;11.85;;;;;;;;;;6249421;23;20008;-95
2023/12/28 08:28:08;;;;;;;21.67;11.68;;;;;;;;;;6249923;23;20064;-95
2023/12/28 08:30:35;;;;;;;19.75;12.05;;;;;;;;;;6271131;22;19993;-94
2023/12/28 08:33:01;;;;;;;17.17;10.32;;;;;;;;;;6272486;22;20043;-91
2023/12/28 08:35:27;;;;;;;20.33;11.38;;;;;;;;;;6250569;23;20005;-94
2023/12/28 08:37:53;;;;;;;16.48;9.55;;;;;;;;;;6248087;23;20008;-92
2023/12/28 08:40:19;;;;;;;16.75;10.88;;;;;;;;;;6251565;23;20016;-91
2023/12/28 08:42:45;;;;;;;14.52;10.40;;;;;;;;;;6248236;23;20035;-92
2023/12/28 08:45:12;;;;;;;17.90;11.38;;;;;;;;;;6247330;23;20802;-94
2023/12/28 08:47:38;;;;;;;16.15;11.82;;;;;;;;;;6252473;23;20052;-94
2023/12/28 08:50:05;;;;;;;16.92;12.15;;;;;;;;;;6248521;23;20422;-95
2023/12/28 08:52:32;;;;;;;14.70;12.35;;;;;;;;;;6247984;23;20007;-96
2023/12/28 08:54:58;;;;;;;19.63;13.60;;;;;;;;;;6247754;23;20004;-96
2023/12/28 08:57:24;;;;;;;17.08;11.95;;;;;;;;;;6251449;23;20004;-94
2023/12/28 08:59:54;;;;;;;14.63;11.18;;;;;;;;;;6249341;23;20027;-96
2023/12/28 09:02:20;;;;;;;14.98;12.82;;;;;;;;;;6249342;23;20000;-96
2023/12/28 09:04:50;;;;;;;16.70;12.88;;;;;;;;;;6248735;23;20028;-96
2023/12/28 09:07:19;;;;;;;16.13;14.13;;;;;;;;;;6248499;23;20034;-96
2023/12/28 09:09:46;;;;;;;16.17;11.90;;;;;;;;;;6247668;23;20004;-95
2023/12/28 09:12:12;;;;;;;14.63;12.27;;;;;;;;;;6248002;23;20004;-96
2023/12/28 09:14:38;;;;;;;18.35;11.80;;;;;;;;;;6247607;23;20004;-96
2023/12/28 09:17:05;;;;;;;15.10;12.43;;;;;;;;;;6248095;23;20380;-96
2023/12/28 09:19:31;;;;;;;15.73;11.70;;;;;;;;;;6247546;23;20035;-96
2023/12/28 09:21:57;;;;;;;14.90;12.05;;;;;;;;;;6247540;23;20472;-94
2023/12/28 09:24:23;;;;;;;14.40;11.90;;;;;;;;;;6247754;23;20337;-96
2023/12/28 09:26:50;;;;;;;15.57;11.95;;;;;;;;;;6248379;23;20016;-96
2023/12/28 09:29:17;;;;;;;13.32;11.25;;;;;;;;;;6248573;23;20008;-96
2023/12/28 09:31:43;;;;;;;13.95;10.55;;;;;;;;;;6248765;23;20418;-96
2023/12/28 09:34:09;;;;;;;14.90;11.55;;;;;;;;;;6247773;23;20008;-96
2023/12/28 09:36:35;;;;;;;14.00;10.77;;;;;;;;;;6247355;23;20000;-96
2023/12/28 09:39:02;;;;;;;14.95;11.07;;;;;;;;;;6247801;23;20004;-93
2023/12/28 09:41:34;;;;;;;15.30;12.38;;;;;;;;;;6247359;23;20400;-94
2023/12/28 09:44:09;;;;;;;14.47;11.90;;;;;;;;;;6247361;23;20005;-96
2023/12/28 09:46:35;;;;;;;12.50;10.68;;;;;;;;;;6247945;23;20004;-96
2023/12/28 09:49:03;;;;;;;14.23;12.27;;;;;;;;;;6247754;23;20004;-96
2023/12/28 09:51:29;;;;;;;13.40;11.60;;;;;;;;;;6247819;23;20377;-96
2023/12/28 09:53:56;;;;;;;14.77;12.10;;;;;;;;;;6247980;23;20376;-94
2023/12/28 09:56:24;;;;;;;16.70;12.50;;;;;;;;;;6248140;23;20325;-96
2023/12/28 09:58:51;;;;;;;13.60;12.20;;;;;;;;;;6247821;23;20384;-93
2023/12/28 10:01:18;;;;;;;14.48;11.68;;;;;;;;;;6249137;23;20008;-96
2023/12/28 10:03:44;;;;;;;13.23;11.73;;;;;;;;;;6248711;23;20070;-96
2023/12/28 10:06:10;;;;;;;12.77;11.43;;;;;;;;;;6248152;23;20323;-94
2023/12/28 10:08:37;;;;;;;12.55;10.85;;;;;;;;;;6264077;22;19996;-93
2023/12/28 10:11:03;;;;;;;13.38;11.32;;;;;;;;;;6274627;22;20000;-94
2023/12/28 10:13:30;;;;;;;15.48;11.48;;;;;;;;;;6253524;22;20087;-95
2023/12/28 10:15:59;;;;;;;17.17;11.25;;;;;;;;;;6245687;23;20110;-92
2023/12/28 10:18:25;;;;;;;15.02;12.65;;;;;;;;;;6246820;23;20433;-95
2023/12/28 10:20:52;;;;;;;18.48;13.45;;;;;;;;;;6246956;23;20099;-94
2023/12/28 10:23:19;;;;;;;12.85;10.95;;;;;;;;;;6246999;23;20011;-96
2023/12/28 10:25:46;;;;;;;14.15;11.27;;;;;;;;;;6247761;23;20015;-94
2023/12/28 10:28:12;;;;;;;15.07;12.38;;;;;;;;;;6247234;23;20000;-93
2023/12/28 10:30:41;;;;;;;16.63;13.85;;;;;;;;;;6246946;23;20083;-96
2023/12/28 10:33:07;;;;;;;19.15;12.00;;;;;;;;;;6247141;23;20004;-96
2023/12/28 10:35:34;;;;;;;14.15;12.02;;;;;;;;;;6247254;23;20007;-96
2023/12/28 10:38:04;;;;;;;15.70;12.20;;;;;;;;;;6246732;23;20031;-95
2023/12/28 10:40:32;;;;;;;15.63;11.98;;;;;;;;;;6246775;23;20426;-95
2023/12/28 10:43:01;;;;;;;15.27;13.02;;;;;;;;;;6246665;23;20004;-94
2023/12/28 10:45:29;;;;;;;16.83;12.40;;;;;;;;;;6246907;23;20004;-94
2023/12/28 10:48:03;;;;;;;16.05;12.80;;;;;;;;;;6246865;23;20000;-96
2023/12/28 10:50:30;;;;;;;17.42;13.70;;;;;;;;;;6246461;23;20368;-96
2023/12/28 10:53:01;;;;;;;17.25;14.15;;;;;;;;;;6246353;23;20011;-96
2023/12/28 10:55:47;;;;;;;17.10;14.85;;;;;;;;;;6247110;23;20481;-96
2023/12/28 10:58:19;;;;;;;17.65;13.77;;;;;;;;;;6246490;23;20007;-93
2023/12/28 11:00:50;;;;;;;17.77;15.02;;;;;;;;;;6247153;23;20012;-96
2023/12/28 11:03:19;;;;;;;16.55;14.13;;;;;;;;;;6247315;23;20010;-94
2023/12/28 11:05:46;;;;;;;17.15;14.75;;;;;;;;;;6246151;23;20020;-96
2023/12/28 11:08:13;;;;;;;15.65;12.43;;;;;;;;;;6247416;23;20004;-95
2023/12/28 11:10:39;;;;;;;16.98;12.63;;;;;;;;;;6247436;23;20012;-96
2023/12/28 11:13:06;;;;;;;17.35;13.27;;;;;;;;;;6248891;23;20032;-96
2023/12/28 11:15:32;;;;;;;17.85;14.02;;;;;;;;;;6247489;23;20004;-96
2023/12/28 11:18:01;;;;;;;17.58;13.65;;;;;;;;;;6247829;23;20036;-96
2023/12/28 11:20:28;;;;;;;19.27;16.20;;;;;;;;;;6247181;23;20027;-95
2023/12/28 11:22:58;;;;;;;18.02;14.98;;;;;;;;;;6245416;23;20000;-93
2023/12/28 11:25:24;;;;;;;19.85;14.52;;;;;;;;;;6247770;23;20008;-96
2023/12/28 11:27:50;;;;;;;19.35;15.10;;;;;;;;;;6247015;23;20023;-95
2023/12/28 11:30:16;;;;;;;16.27;14.10;;;;;;;;;;6246500;23;19996;-96
2023/12/28 11:32:44;;;;;;;20.08;15.77;;;;;;;;;;6249058;23;20080;-96
2023/12/28 11:35:17;;;;;;;18.58;15.25;;;;;;;;;;6247774;23;20004;-96
2023/12/28 11:37:50;;;;;;;17.48;14.05;;;;;;;;;;6250649;22;20028;-96
2023/12/28 11:40:21;;;;;;;16.90;13.75;;;;;;;;;;6249811;23;20442;-96
2023/12/28 11:42:51;;;;;;;17.88;14.35;;;;;;;;;;6248397;23;20000;-96
2023/12/28 11:45:18;;;;;;;19.52;13.75;;;;;;;;;;6247921;23;20012;-95
2023/12/28 11:47:45;;;;;;;19.27;14.95;;;;;;;;;;6264502;22;20012;-96
2023/12/28 11:50:13;;;;;;;17.42;13.90;;;;;;;;;;6273312;22;19988;-96
2023/12/28 11:52:40;;;;;;;20.58;14.68;;;;;;;;;;6250744;22;20008;-96
2023/12/28 11:55:07;;;;;;;21.15;14.60;;;;;;;;;;6246398;23;20050;-96
2023/12/28 11:57:37;;;;;;;16.52;13.07;;;;;;;;;;6245788;23;20015;-96
2023/12/28 12:00:04;;;;;;;17.67;12.55;;;;;;;;;;6246096;23;20377;-93
2023/12/28 12:02:30;;;;;;;18.15;13.32;;;;;;;;;;6246362;23;20000;-95
2023/12/28 12:05:09;;;;;;;20.17;13.25;;;;;;;;;;6200537;23;20024;-96
2023/12/28 12:07:35;;;;;;;19.52;13.75;;;;;;;;;;6246861;23;20372;-96
2023/12/28 12:10:03;;;;;;;19.35;13.32;;;;;;;;;;6246805;23;20004;-96
2023/12/28 12:12:29;;;;;;;18.55;12.38;;;;;;;;;;6246037;23;20372;-95
2023/12/28 12:14:56;;;;;;;19.77;13.90;;;;;;;;;;6246353;23;20032;-93
2023/12/28 12:17:24;;;;;;;22.85;14.35;;;;;;;;;;6253134;23;20011;-94
2023/12/28 12:19:55;;;;;;;19.00;14.30;;;;;;;;;;6255064;23;20008;-96
2023/12/28 12:22:21;;;;;;;19.50;13.18;;;;;;;;;;6246361;23;20005;-96
2023/12/28 12:24:49;;;;;;;20.13;14.13;;;;;;;;;;6246915;23;20430;-96
2023/12/28 12:27:15;;;;;;;20.27;13.90;;;;;;;;;;6247873;23;20083;-95
2023/12/28 12:29:42;;;;;;;21.05;14.77;;;;;;;;;;6247037;23;20004;-93
2023/12/28 12:32:27;;;;;;;19.83;14.25;;;;;;;;;;6246322;23;20426;-96
2023/12/28 13:28:26;;;;;;;25.73;15.15;;;;;;;;;;6233718;22;20023;-93
2023/12/28 13:31:02;;;;;;;30.15;17.75;;;;;;;;;;6266604;22;20042;-96
2023/12/28 13:33:28;;;;;;;25.73;16.77;;;;;;;;;;6245336;23;20008;-95
2023/12/28 13:35:55;;;;;;;24.30;15.32;;;;;;;;;;6250142;23;20009;-95
2023/12/28 13:38:21;;;;;;;29.10;15.75;;;;;;;;;;6255083;22;20003;-95
2023/12/28 13:40:47;;;;;;;36.30;19.35;;;;;;;;;;6256757;22;20011;-95
2023/12/28 13:43:13;;;;;;;28.67;17.52;;;;;;;;;;6256215;22;20059;-94
2023/12/28 13:45:40;;;;;;;28.60;16.50;;;;;;;;;;6256028;22;20079;-94
2023/12/28 13:48:06;;;;;;;28.35;16.23;;;;;;;;;;6252899;22;20000;-96
2023/12/28 13:50:33;;;;;;;31.25;17.98;;;;;;;;;;6255840;22;20038;-95
2023/12/28 13:52:59;;;;;;;25.88;16.23;;;;;;;;;;6256057;22;19999;-96
2023/12/28 13:55:27;;;;;;;24.15;16.15;;;;;;;;;;6256385;22;20368;-95
2023/12/28 13:57:54;;;;;;;29.65;17.15;;;;;;;;;;6255493;22;20008;-95
2023/12/28 14:00:20;;;;;;;29.42;18.02;;;;;;;;;;6254842;22;20435;-94
2023/12/28 14:02:46;;;;;;;36.38;21.40;;;;;;;;;;6257004;22;20003;-95
2023/12/28 14:05:13;;;;;;;39.22;22.23;;;;;;;;;;6255316;22;20057;-96
2023/12/28 14:07:40;;;;;;;37.92;22.35;;;;;;;;;;6254737;22;20014;-95
2023/12/28 14:10:06;;;;;;;39.03;23.42;;;;;;;;;;6254540;22;20473;-96
2023/12/28 14:12:32;;;;;;;40.35;25.38;;;;;;;;;;6254308;22;20015;-93
2023/12/28 14:14:59;;;;;;;36.13;21.83;;;;;;;;;;6251955;22;20014;-96
2023/12/28 14:17:25;;;;;;;39.90;21.67;;;;;;;;;;6252321;22;20023;-96
2023/12/28 14:19:51;;;;;;;39.10;20.50;;;;;;;;;;6251801;22;20011;-96
2023/12/28 14:22:17;;;;;;;30.80;17.80;;;;;;;;;;6252143;22;20000;-96
2023/12/28 14:24:43;;;;;;;31.73;18.77;;;;;;;;;;6251666;22;20007;-96
2023/12/28 14:27:11;;;;;;;33.15;20.13;;;;;;;;;;6252015;22;20069;-95
2023/12/28 14:29:41;;;;;;;35.63;19.88;;;;;;;;;;6251316;22;20023;-96
2023/12/28 14:32:08;;;;;;;34.92;19.92;;;;;;;;;;6251895;22;20050;-96
2023/12/28 14:34:37;;;;;;;36.05;20.40;;;;;;;;;;6251682;22;20000;-96
2023/12/28 14:37:07;;;;;;;36.25;20.35;;;;;;;;;;6251703;22;20061;-96
2023/12/28 14:39:33;;;;;;;38.75;20.25;;;;;;;;;;6251323;22;20194;-96
2023/12/28 14:42:03;;;;;;;34.17;19.63;;;;;;;;;;6251700;22;20091;-95
2023/12/28 14:44:35;;;;;;;33.22;19.02;;;;;;;;;;6251921;22;20506;-96
2023/12/28 14:47:01;;;;;;;28.38;16.98;;;;;;;;;;6251690;22;20004;-95
2023/12/28 14:49:27;;;;;;;38.15;18.05;;;;;;;;;;6256517;22;20441;-96
2023/12/28 14:51:57;;;;;;;34.13;17.38;;;;;;;;;;6255634;22;20010;-95
2023/12/28 14:54:23;;;;;;;32.05;17.88;;;;;;;;;;6254718;22;20023;-96
2023/12/28 14:56:50;;;;;;;34.13;17.45;;;;;;;;;;6255611;22;20014;-96
2023/12/28 14:59:16;;;;;;;31.48;17.65;;;;;;;;;;6256253;22;20016;-93
2023/12/28 15:01:52;;;;;;;34.17;18.13;;;;;;;;;;6257577;22;20004;-93
2023/12/28 15:04:18;;;;;;;42.00;19.35;;;;;;;;;;6258048;22;20008;-96
2023/12/28 15:06:45;;;;;;;29.80;16.50;;;;;;;;;;6276494;22;20003;-95
2023/12/28 15:09:12;;;;;;;37.30;18.80;;;;;;;;;;6277294;22;20010;-96
2023/12/28 15:11:41;;;;;;;35.83;19.35;;;;;;;;;;6255325;22;20034;-96
2023/12/28 15:14:16;;;;;;;40.20;19.63;;;;;;;;;;6253996;22;20382;-96
2023/12/28 15:16:45;;;;;;;34.55;18.77;;;;;;;;;;6255909;22;20004;-94
2023/12/28 15:19:13;;;;;;;43.22;21.65;;;;;;;;;;6254555;22;20456;-96
2023/12/28 15:21:39;;;;;;;46.72;22.20;;;;;;;;;;6252875;22;20008;-92
2023/12/28 15:24:10;;;;;;;58.67;26.98;;;;;;;;;;6254702;22;20079;-96
2023/12/28 15:26:36;;;;;;;67.38;30.92;;;;;;;;;;6254506;22;20008;-95
2023/12/28 15:29:03;;;;;;;82.15;35.83;;;;;;;;;;6253629;22;20349;-95
2023/12/28 15:31:35;;;;;;;77.65;36.95;;;;;;;;;;6252969;22;20019;-95
2023/12/28 15:34:04;;;;;;;52.60;24.98;;;;;;;;;;6253673;22;20000;-93
2023/12/28 15:36:33;;;;;;;48.83;23.73;;;;;;;;;;6253694;22;20008;-93
2023/12/28 15:39:33;;;;;;;48.38;24.30;;;;;;;;;;6254320;22;20079;-94
2023/12/28 15:41:59;;;;;;;73.68;33.60;;;;;;;;;;6254805;22;20004;-93