Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:53;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5024614;28;20033;-64
2023/10/10 00:05:27;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5036681;28;19941;-63
2023/10/10 00:07:59;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5032900;28;20378;-63
2023/10/10 00:10:27;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5025896;28;19964;-63
2023/10/10 00:12:53;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5033237;28;19994;-63
2023/10/10 00:15:22;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5034304;28;20028;-64
2023/10/10 00:17:49;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5039204;28;20051;-63
2023/10/10 00:20:22;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5027213;28;20015;-64
2023/10/10 00:22:58;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5037914;28;20355;-64
2023/10/10 00:25:30;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5024882;28;19963;-64
2023/10/10 00:27:59;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5025482;28;19943;-64
2023/10/10 00:30:33;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5025604;28;20439;-64
2023/10/10 00:33:02;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5031471;28;20020;-63
2023/10/10 00:35:31;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5033281;28;20390;-63
2023/10/10 00:37:58;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5030211;28;20011;-63
2023/10/10 00:40:29;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5032734;28;19965;-63
2023/10/10 00:42:58;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5029663;28;20039;-61
2023/10/10 00:45:30;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5038835;28;20040;-61
2023/10/10 00:47:59;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5034901;28;19939;-62
2023/10/10 00:50:27;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5026830;28;20319;-61
2023/10/10 00:52:55;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5027973;28;19944;-62
2023/10/10 00:55:24;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5021279;28;20041;-62
2023/10/10 00:57:55;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5033210;28;20030;-62
2023/10/10 01:00:25;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5030652;28;19961;-60
2023/10/10 01:03:01;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5030013;28;19948;-60
2023/10/10 01:05:39;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5013338;28;19956;-60
2023/10/10 01:08:07;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5026458;28;20023;-60
2023/10/10 01:10:42;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5030875;28;19957;-61
2023/10/10 01:13:10;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5030306;28;20071;-60
2023/10/10 01:15:37;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5027837;28;19944;-61
2023/10/10 01:18:12;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5035465;28;20410;-61
2023/10/10 01:20:45;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5020094;28;19956;-61
2023/10/10 01:23:12;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5029841;28;19953;-61
2023/10/10 01:25:42;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5021911;28;20038;-61
2023/10/10 01:28:22;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5031094;28;20398;-61
2023/10/10 01:31:04;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5022526;28;19991;-61
2023/10/10 01:33:36;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5027080;28;19947;-61
2023/10/10 01:36:11;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5035020;28;19943;-61
2023/10/10 01:38:59;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5028893;28;20044;-61
2023/10/10 01:41:31;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5032143;28;19961;-61
2023/10/10 01:44:08;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5033096;28;19937;-59
2023/10/10 01:46:35;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5030793;28;19942;-59
2023/10/10 01:49:02;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5036686;28;20062;-64
2023/10/10 01:51:33;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5034536;28;20243;-62
2023/10/10 01:54:02;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5022149;28;19944;-61
2023/10/10 01:56:28;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5019186;28;19939;-61
2023/10/10 01:58:55;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5029919;28;20003;-61
2023/10/10 02:01:23;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5038032;28;19998;-62
2023/10/10 02:03:51;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5027546;28;20006;-63
2023/10/10 02:06:24;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5027837;28;19997;-63
2023/10/10 02:08:52;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5022082;28;19961;-65
2023/10/10 02:11:20;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5028114;28;19959;-61
2023/10/10 02:13:50;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5023851;28;21422;-61
2023/10/10 02:16:18;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5028832;28;19968;-60
2023/10/10 02:18:50;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5023370;28;19969;-62
2023/10/10 02:21:17;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5018579;28;19953;-62
2023/10/10 02:23:46;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5037324;28;20315;-61
2023/10/10 02:26:23;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5026705;28;19982;-62
2023/10/10 02:28:57;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5033843;28;19962;-62
2023/10/10 02:31:28;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5020874;28;20303;-63
2023/10/10 02:34:02;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5027856;28;19951;-63
2023/10/10 02:36:31;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5026369;28;19938;-63
2023/10/10 02:39:18;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5027443;28;19954;-63
2023/10/10 02:41:50;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5030710;28;20307;-62
2023/10/10 02:44:26;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5024218;28;19970;-62
2023/10/10 02:46:54;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5030045;28;20043;-61
2023/10/10 02:49:29;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5028839;28;20296;-62
2023/10/10 02:51:56;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5024056;28;20397;-62
2023/10/10 02:54:31;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5030972;28;19974;-60
2023/10/10 02:57:26;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5030835;28;20425;-60
2023/10/10 02:59:50;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5032439;28;20308;-60
2023/10/10 03:02:18;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5033370;28;19961;-59
2023/10/10 03:05:05;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5025040;28;19945;-60
2023/10/10 03:07:32;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5022441;28;19939;-59
2023/10/10 03:12:52;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5005935;28;20256;-59
2023/10/10 03:15:29;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5029519;28;19948;-60
2023/10/10 03:18:15;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5030573;28;20398;-60
2023/10/10 03:20:51;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5015357;28;19965;-60
2023/10/10 03:23:32;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5037291;28;20324;-61
2023/10/10 03:26:04;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5028317;28;19942;-60
2023/10/10 03:28:34;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5025567;28;20043;-61
2023/10/10 03:31:06;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5013825;28;20055;-60
2023/10/10 03:33:37;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5024895;28;19945;-60
2023/10/10 03:36:14;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5032541;28;20078;-59
2023/10/10 05:25:52;;;;;;;;;;;;;;;-144.99;100.00;52452.16;4335534;28;10020728;-69
2023/10/10 05:28:19;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5022431;28;20200;-70
2023/10/10 05:30:46;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5030990;28;20050;-70
2023/10/10 05:33:13;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5018118;28;20519;-69
2023/10/10 05:35:43;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5022475;28;19943;-67
2023/10/10 05:38:11;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5030628;28;19944;-66
2023/10/10 05:40:39;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5021488;28;19958;-66
2023/10/10 05:43:09;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5021828;28;20042;-65
2023/10/10 05:45:36;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5022020;28;19947;-66
2023/10/10 05:48:03;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5016456;28;20033;-66
2023/10/10 05:50:30;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5024488;28;20294;-66
2023/10/10 05:52:58;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5036205;28;20052;-66
2023/10/10 05:55:26;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5025530;28;20063;-66
2023/10/10 05:57:52;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5025453;28;19950;-66
2023/10/10 06:00:19;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5026718;28;20253;-67
2023/10/10 06:02:46;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5016242;28;20315;-66
2023/10/10 06:05:13;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5025160;28;19952;-66
2023/10/10 06:07:43;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5029194;28;19943;-66
2023/10/10 06:10:15;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5024854;28;20452;-67
2023/10/10 06:12:43;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5027414;28;19959;-66
2023/10/10 06:15:11;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5028049;28;20033;-70
2023/10/10 06:17:38;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5027878;28;19942;-67
2023/10/10 06:20:07;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5012851;28;19979;-65
2023/10/10 06:22:33;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5023743;28;20040;-66
2023/10/10 06:25:00;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5029596;28;19945;-66
2023/10/10 06:27:28;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5023357;28;19947;-67
2023/10/10 06:29:58;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5032876;28;19963;-67
2023/10/10 06:32:25;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5019967;28;20489;-67
2023/10/10 06:35:13;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5034448;28;19960;-67
2023/10/10 06:37:39;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5024656;28;20107;-67
2023/10/10 06:40:08;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5024952;28;19960;-66
2023/10/10 06:42:35;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5021387;28;19940;-67
2023/10/10 06:45:07;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5036447;28;20022;-67
2023/10/10 06:47:34;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5031178;28;20059;-67
2023/10/10 06:50:01;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5029090;28;20014;-66
2023/10/10 06:52:27;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5015988;28;20350;-66
2023/10/10 06:54:54;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5030040;28;19956;-66
2023/10/10 06:57:21;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5027296;28;19954;-66
2023/10/10 06:59:48;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5024181;28;19957;-66
2023/10/10 07:02:21;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5024078;28;20033;-66
2023/10/10 07:04:52;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5023435;28;19950;-66
2023/10/10 07:07:19;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5035141;28;19942;-67
2023/10/10 07:09:46;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5022978;28;19961;-66
2023/10/10 07:12:14;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5027416;28;20402;-66
2023/10/10 07:14:43;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5025311;28;19937;-66
2023/10/10 07:17:11;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5009667;28;19945;-66
2023/10/10 07:21:04;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5026712;28;19954;-66
2023/10/10 07:22:27;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5032902;28;20021;-65
2023/10/10 07:24:56;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5025986;28;19945;-66
2023/10/10 07:27:30;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5027520;28;19953;-66
2023/10/10 07:30:08;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5023663;28;21721;-66
2023/10/10 07:32:38;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5021225;28;20043;-66
2023/10/10 07:35:07;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5030343;28;20002;-66
2023/10/10 07:37:33;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5018727;28;19983;-65
2023/10/10 07:40:18;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5023614;28;19964;-66
2023/10/10 07:42:49;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5020341;28;20113;-66
2023/10/10 07:45:17;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5032621;28;19945;-66
2023/10/10 07:50:27;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5022643;28;19963;-65
2023/10/10 07:52:54;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5021349;28;20445;-68
2023/10/10 07:55:22;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5033472;28;20027;-66
2023/10/10 07:57:56;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5019509;28;20404;-66
2023/10/10 08:00:27;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5018106;28;20319;-67
2023/10/10 08:02:54;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5020475;28;20363;-66
2023/10/10 08:05:20;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5027184;28;20014;-66
2023/10/10 08:07:48;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5034451;28;19950;-66
2023/10/10 08:10:29;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5015297;28;19966;-66
2023/10/10 08:12:56;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5028932;28;19951;-68
2023/10/10 08:15:25;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5027889;28;19956;-66
2023/10/10 08:17:54;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5025094;28;19976;-68
2023/10/10 08:21:06;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5023753;28;20063;-66
2023/10/10 08:23:24;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5016657;28;19956;-67
2023/10/10 08:25:51;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5016899;28;19944;-67
2023/10/10 08:28:17;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5024329;28;20025;-68
2023/10/10 08:30:43;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5035784;28;20286;-66
2023/10/10 08:33:10;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5031251;28;19985;-65
2023/10/10 08:35:38;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5023791;28;20031;-68
2023/10/10 08:38:05;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5026560;28;20421;-65
2023/10/10 08:40:34;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5031654;28;20133;-66
2023/10/10 08:43:03;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5030753;28;19945;-65
2023/10/10 08:45:39;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5027071;28;20036;-66
2023/10/10 08:48:12;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5032571;28;20012;-65
2023/10/10 08:50:40;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5036226;28;20052;-66
2023/10/10 08:53:10;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5027141;28;19945;-69
2023/10/10 08:55:40;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5039449;28;19942;-68
2023/10/10 08:58:07;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5035819;28;19951;-68
2023/10/10 09:00:34;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5027595;28;20157;-68
2023/10/10 09:03:01;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5028279;28;19957;-70
2023/10/10 09:05:28;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5030679;28;19945;-68
2023/10/10 09:07:55;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5036575;28;19943;-68
2023/10/10 09:10:28;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5027839;28;19929;-65
2023/10/10 09:12:58;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5016955;28;20429;-67
2023/10/10 09:15:24;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5019640;28;20315;-66
2023/10/10 09:17:55;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5024553;28;20007;-65
2023/10/10 09:20:28;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5026709;28;19965;-66
2023/10/10 09:22:58;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5024090;28;20555;-66
2023/10/10 09:25:26;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5022630;28;19947;-66
2023/10/10 09:28:03;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5033126;28;19958;-65
2023/10/10 09:30:32;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5036212;28;20046;-66
2023/10/10 09:33:03;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5014787;28;19945;-66
2023/10/10 09:35:30;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5027534;28;19936;-66
2023/10/10 09:38:00;;;;;;;;;;;;;;;-144.99;100.00;52348.22;5027625;28;19929;-65
2023/10/10 09:40:29;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5016592;28;19962;-64
2023/10/10 09:43:11;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5017984;28;20020;-66
2023/10/10 09:45:55;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5023911;28;19948;-67
2023/10/10 09:52:47;;;;;;;;;;;;;;;-144.99;100.00;52346.19;4974566;28;19930;-66
2023/10/10 09:54:18;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5023933;28;19954;-67
2023/10/10 09:56:46;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5033154;28;20197;-67
2023/10/10 09:59:16;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5019162;28;19940;-66
2023/10/10 10:01:46;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5031295;28;19939;-67
2023/10/10 10:04:18;;;;;;;;;;;;;;;-144.99;97.01;52350.25;5024757;28;19944;-67
2023/10/10 10:06:54;;;;;;;;;;;;;;;-144.99;96.93;52350.25;5029474;28;20275;-68
2023/10/10 10:09:45;;;;;;;;;;;;;;;-144.99;97.55;52378.78;5022926;28;20376;-68
2023/10/10 10:12:19;;;;;;;;;;;;;;;-144.99;97.30;52370.63;5032294;28;19936;-68
2023/10/10 10:14:54;;;;;;;;;;;;;;;-144.99;97.27;52366.56;5017676;28;19943;-69
2023/10/10 10:17:26;;;;;;;;;;;;;;;-144.99;98.49;52370.63;5032582;28;19960;-67
2023/10/10 10:20:18;;;;;;;;;;;;;;;-144.99;99.65;52342.09;5020683;28;20069;-67
2023/10/10 10:22:44;;;;;;;;;;;;;;;-144.99;98.78;52309.50;5026530;28;19950;-68
2023/10/10 10:25:21;;;;;;;;;;;;;;;-144.99;94.92;52285.03;5032701;28;20431;-67
2023/10/10 10:27:50;;;;;;;;;;;;;;;-144.99;93.14;52232.03;5039417;28;19954;-66
2023/10/10 10:30:46;;;;;;;;;;;;;;;-144.99;88.41;52211.66;5025192;28;19968;-67
2023/10/10 10:33:13;;;;;;;;;;;;;;;-144.99;81.85;52207.59;5019550;28;19940;-68
2023/10/10 10:36:05;;;;;;;;;;;;;;;-144.99;78.66;52177.00;5031324;28;20398;-68
2023/10/10 10:38:33;;;;;;;;;;;;;;;-144.99;80.74;52346.19;5017381;28;19936;-68
2023/10/10 10:41:07;;;;;;;;;;;;;;;-144.99;85.01;52338.03;5031609;28;20386;-69
2023/10/10 10:43:38;;;;;;;;;;;;;;;-144.99;84.63;52246.31;4674390;28;10000582;-68
2023/10/10 10:46:14;;;;;;;;;;;;;;;-144.99;79.46;52240.19;5030650;28;19941;-69
2023/10/10 10:48:47;;;;;;;;;;;;;;;-144.99;76.41;52331.91;5034951;28;19943;-69
2023/10/10 10:51:25;;;;;;;;;;;;;;;-144.99;77.74;52319.69;5023966;28;20004;-70
2023/10/10 10:53:56;;;;;;;;;;;;;;;-144.99;79.72;52227.97;5029799;28;20088;-69
2023/10/10 10:56:38;;;;;;;;;;;;;;;-144.99;79.30;52207.59;5030205;28;19968;-70
2023/10/10 10:59:13;;;;;;;;;;;;;;;-144.99;75.99;52162.75;5027054;28;19969;-71
2023/10/10 11:01:51;;;;;;;;;;;;;;;-144.99;71.38;52207.59;5021362;28;20361;-70
2023/10/10 11:04:43;;;;;;;;;;;;;;;-144.99;70.94;52174.97;5018711;28;19936;-69
2023/10/10 11:07:15;;;;;;;;;;;;;;;-144.99;67.89;52134.22;5022654;28;20015;-71
2023/10/10 11:09:52;;;;;;;;;;;;;;;-144.99;65.18;52156.63;5014699;28;20012;-71
2023/10/10 11:12:21;;;;;;;;;;;;;;;-144.99;66.35;52148.47;5019219;28;20056;-71
2023/10/10 11:14:49;;;;;;;;;;;;;;;-144.99;66.70;52185.16;5019088;28;19937;-70
2023/10/10 11:17:18;;;;;;;;;;;;;;;-144.99;66.95;52199.44;5015172;28;20442;-69
2023/10/10 11:19:46;;;;;;;;;;;;;;;-144.99;66.51;52203.50;5018141;28;19956;-71
2023/10/10 11:22:16;;;;;;;;;;;;;;;-144.99;67.58;52227.97;5022062;28;19961;-72
2023/10/10 11:24:47;;;;;;;;;;;;;;;-144.99;69.51;52244.28;5016483;28;19938;-71
2023/10/10 11:27:21;;;;;;;;;;;;;;;-144.99;69.93;52244.28;5034044;28;19986;-70
2023/10/10 11:29:50;;;;;;;;;;;;;;;-144.99;69.25;52254.47;5029467;28;19956;-70
2023/10/10 11:32:23;;;;;;;;;;;;;;;-144.99;69.91;52291.16;5026839;28;20502;-70
2023/10/10 11:34:51;;;;;;;;;;;;;;;-144.99;69.58;52219.81;5013852;28;20100;-70
2023/10/10 11:37:20;;;;;;;;;;;;;;;-144.99;67.57;52211.66;5024507;28;19951;-69
2023/10/10 11:39:57;;;;;;;;;;;;;;;-144.99;66.66;52193.31;5022524;28;20721;-70
2023/10/10 11:42:27;;;;;;;;;;;;;;;-144.99;67.42;52189.25;5019970;28;19956;-69
2023/10/10 11:44:54;;;;;;;;;;;;;;;-144.99;65.56;52215.75;5035019;28;20005;-71
2023/10/10 11:47:25;;;;;;;;;;;;;;;-144.99;64.75;52240.19;5029101;28;19929;-69
2023/10/10 11:50:01;;;;;;;;;;;;;;;-144.99;65.55;52244.28;5034198;28;19963;-69
2023/10/10 11:52:28;;;;;;;;;;;;;;;-144.99;67.59;52342.09;5027281;28;19936;-71
2023/10/10 11:54:58;;;;;;;;;;;;;;;-144.99;67.66;52240.19;5027409;28;20537;-70
2023/10/10 11:57:28;;;;;;;;;;;;;;;-144.99;69.45;52256.50;5029177;28;19983;-70
2023/10/10 11:59:55;;;;;;;;;;;;;;;-144.99;68.66;52346.19;5026447;28;20000;-69
2023/10/10 12:02:29;;;;;;;;;;;;;;;-144.99;68.17;52342.09;5029063;28;19944;-74
2023/10/10 12:04:56;;;;;;;;;;;;;;;-144.99;70.42;52395.09;5022957;28;19936;-69
2023/10/10 12:07:24;;;;;;;;;;;;;;;-144.99;74.25;52415.47;5025177;28;20012;-70
2023/10/10 12:09:53;;;;;;;;;;;;;;;-144.99;76.95;52419.56;5019647;28;19952;-69
2023/10/10 12:12:20;;;;;;;;;;;;;;;-144.99;79.08;52413.44;5016603;28;19983;-69
2023/10/10 12:14:50;;;;;;;;;;;;;;;-144.99;80.77;52374.72;5032209;28;19933;-69
2023/10/10 12:17:20;;;;;;;;;;;;;;;-144.99;80.31;52333.94;5022391;28;19985;-70
2023/10/10 12:19:48;;;;;;;;;;;;;;;-144.99;80.83;52378.78;5020167;28;19964;-68
2023/10/10 12:22:17;;;;;;;;;;;;;;;-144.99;79.60;52305.41;5014861;28;19996;-70
2023/10/10 12:24:43;;;;;;;;;;;;;;;-144.99;78.45;52313.56;5031475;28;19987;-70
2023/10/10 12:27:10;;;;;;;;;;;;;;;-144.99;78.24;52360.44;5022422;28;19975;-70
2023/10/10 12:29:39;;;;;;;;;;;;;;;-144.99;78.43;52435.88;5028697;28;20318;-69
2023/10/10 12:32:14;;;;;;;;;;;;;;;-144.99;81.12;52395.09;5028321;28;19967;-69
2023/10/10 12:34:41;;;;;;;;;;;;;;;-144.99;81.98;52419.56;5022681;28;19943;-70
2023/10/10 12:37:09;;;;;;;;;;;;;;;-144.99;82.44;52358.41;5032201;28;20026;-68
2023/10/10 12:39:37;;;;;;;;;;;;;;;-144.99;81.53;52374.72;5032296;28;20394;-69
2023/10/10 12:42:03;;;;;;;;;;;;;;;-144.99;79.59;52272.81;5036039;28;20000;-68
2023/10/10 12:44:30;;;;;;;;;;;;;;;-144.99;78.17;52370.63;5033994;28;19939;-68
2023/10/10 12:46:59;;;;;;;;;;;;;;;-144.99;78.43;52364.53;5033179;28;20014;-68
2023/10/10 12:49:29;;;;;;;;;;;;;;;-144.99;77.86;52256.50;5025456;28;20039;-68
2023/10/10 12:51:57;;;;;;;;;;;;;;;-144.99;77.71;52338.03;5032757;28;19963;-69
2023/10/10 12:54:34;;;;;;;;;;;;;;;-144.99;78.03;52374.72;5036968;28;20790;-69
2023/10/10 12:57:05;;;;;;;;;;;;;;;-144.99;79.86;52386.94;5031096;28;20433;-69
2023/10/10 12:59:31;;;;;;;;;;;;;;;-144.99;82.44;52376.75;5020005;28;19989;-68
2023/10/10 13:02:00;;;;;;;;;;;;;;;-144.99;83.34;52413.44;5030315;28;20002;-68
2023/10/10 13:04:29;;;;;;;;;;;;;;;-144.99;84.75;52429.75;5029005;28;20048;-69
2023/10/10 13:07:02;;;;;;;;;;;;;;;-144.99;85.83;52407.31;5028652;28;20061;-68
2023/10/10 13:09:29;;;;;;;;;;;;;;;-144.99;86.86;52462.34;5027352;28;19941;-69
2023/10/10 13:11:57;;;;;;;;;;;;;;;-144.99;88.93;52399.19;5036111;28;20434;-68
2023/10/10 13:14:25;;;;;;;;;;;;;;;-144.99;90.38;52435.88;5035229;28;20420;-68
2023/10/10 13:17:13;;;;;;;;;;;;;;;-144.99;91.89;52480.72;5021682;28;19935;-70
2023/10/10 13:19:39;;;;;;;;;;;;;;;-144.99;93.21;52484.78;5019220;28;19979;-71
2023/10/10 13:22:07;;;;;;;;;;;;;;;-144.99;93.52;52484.78;5027329;28;20493;-71
2023/10/10 13:24:34;;;;;;;;;;;;;;;-144.99;94.39;52484.78;5022965;28;20450;-70
2023/10/10 13:27:02;;;;;;;;;;;;;;;-144.99;95.23;52484.78;5026076;28;19972;-70
2023/10/10 13:29:29;;;;;;;;;;;;;;;-144.99;97.58;52446.06;5017047;28;19972;-69
2023/10/10 13:31:57;;;;;;;;;;;;;;;-144.99;99.30;52501.09;5012544;28;20420;-70
2023/10/10 13:34:23;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5026484;28;20016;-70
2023/10/10 13:36:50;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5036764;28;19986;-69
2023/10/10 13:39:33;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5019804;28;19928;-70
2023/10/10 13:42:01;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5013843;28;20501;-69
2023/10/10 13:44:27;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5019090;28;19946;-71
2023/10/10 13:46:54;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5020317;28;20075;-70
2023/10/10 13:49:21;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5017196;28;20394;-71
2023/10/10 13:51:51;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5013819;28;20455;-70
2023/10/10 13:54:19;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5010524;28;19953;-71
2023/10/10 13:56:46;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5023610;28;19935;-70
2023/10/10 13:59:16;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5035045;28;19968;-70
2023/10/10 14:01:42;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5027638;28;20042;-69
2023/10/10 14:04:15;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5014758;28;20465;-70
2023/10/10 14:06:47;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5032272;28;19950;-70
2023/10/10 14:09:21;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5020384;28;20371;-70
2023/10/10 14:11:49;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5031076;28;19959;-71
2023/10/10 14:14:16;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5020836;28;19965;-70
2023/10/10 14:16:43;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5027330;28;19941;-71
2023/10/10 14:19:09;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5028086;28;20439;-71
2023/10/10 14:21:38;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5021138;28;19944;-70
2023/10/10 14:24:07;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5027499;28;20000;-71
2023/10/10 14:26:35;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5018246;28;19925;-71
2023/10/10 14:29:05;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5028245;28;19977;-71
2023/10/10 14:31:34;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5015102;28;19968;-69
2023/10/10 14:34:01;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5018585;28;20058;-71
2023/10/10 14:36:28;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5017598;28;20010;-71