Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:45;;;;;;;2.35;1.50;;;10.30;99.90;;;;;;4992908;28;20188;-72
2022/10/07 00:03:11;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4992858;28;20250;-72
2022/10/07 00:05:36;;;;;;;1.75;1.13;;;10.30;99.90;;;;;;4992663;28;20192;-72
2022/10/07 00:08:02;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;4992868;28;20278;-72
2022/10/07 00:10:28;;;;;;;2.85;1.33;;;10.20;99.90;;;;;;4992499;28;20203;-71
2022/10/07 00:12:54;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;4975232;28;20207;-72
2022/10/07 00:15:20;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4992355;28;20195;-71
2022/10/07 00:17:45;;;;;;;1.23;1.17;;;9.90;99.90;;;;;;4992095;28;20242;-73
2022/10/07 00:20:11;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;4979787;28;20216;-73
2022/10/07 00:22:37;;;;;;;1.52;1.42;;;9.80;99.90;;;;;;4974835;28;20184;-72
2022/10/07 00:25:04;;;;;;;5.20;2.97;;;10.00;99.90;;;;;;4991298;28;20199;-72
2022/10/07 00:27:30;;;;;;;9.55;1.67;;;10.10;99.90;;;;;;5003263;28;20516;-71
2022/10/07 00:29:55;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5012202;28;20210;-72
2022/10/07 00:32:21;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5011986;28;20191;-71
2022/10/07 00:34:46;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4998229;28;20211;-72
2022/10/07 00:37:12;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5016296;28;20471;-72
2022/10/07 00:39:38;;;;;;;14.13;1.48;;;10.10;99.90;;;;;;5015894;28;20218;-71
2022/10/07 00:42:03;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5016292;28;20559;-72
2022/10/07 00:44:40;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4998205;28;20199;-72
2022/10/07 00:47:27;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4998258;28;20198;-72
2022/10/07 00:50:07;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5015909;28;20195;-72
2022/10/07 00:52:36;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5008683;28;20201;-72
2022/10/07 00:55:08;;;;;;;1.63;1.52;;;9.60;99.90;;;;;;4996175;28;20209;-72
2022/10/07 00:57:36;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4995894;28;20773;-73
2022/10/07 01:00:04;;;;;;;1.90;1.40;;;9.30;99.90;;;;;;4996126;28;20207;-73
2022/10/07 01:02:30;;;;;;;2.95;1.42;;;9.30;99.90;;;;;;4978414;28;20203;-72
2022/10/07 01:04:58;;;;;;;5.55;1.00;;;9.40;99.90;;;;;;4995995;28;20246;-73
2022/10/07 01:07:24;;;;;;;1.17;1.08;;;9.40;99.90;;;;;;4995675;28;20202;-71
2022/10/07 01:09:52;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4995709;28;20192;-72
2022/10/07 01:12:33;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4995505;28;20207;-73
2022/10/07 01:15:26;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4995659;28;20203;-72
2022/10/07 01:18:30;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4994476;28;20210;-70
2022/10/07 01:21:12;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4959616;28;20213;-70
2022/10/07 01:24:02;;;;;;;4.40;0.98;;;9.50;99.90;;;;;;4996022;28;20755;-71
2022/10/07 01:26:47;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5015213;28;20190;-70
2022/10/07 01:29:22;;;;;;;0.98;0.93;;;9.20;99.90;;;;;;5014946;28;20226;-69
2022/10/07 01:32:03;;;;;;;1.35;1.25;;;8.90;99.90;;;;;;5015148;28;20198;-71
2022/10/07 01:34:31;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5014949;28;20230;-71
2022/10/07 01:36:59;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5014981;28;20191;-70
2022/10/07 01:39:31;;;;;;;1.15;1.15;;;8.40;99.90;;;;;;5014761;28;20670;-69
2022/10/07 01:41:57;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5014857;28;20696;-72
2022/10/07 01:44:26;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5014223;28;20203;-72
2022/10/07 01:46:51;;;;;;;3.70;1.35;;;8.20;99.90;;;;;;5014716;28;20559;-72
2022/10/07 01:49:17;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5003882;28;20203;-71
2022/10/07 01:51:43;;;;;;;2.75;1.25;;;8.40;99.90;;;;;;4977660;28;20697;-73
2022/10/07 01:54:40;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4995158;28;20222;-73
2022/10/07 01:57:26;;;;;;;3.30;1.42;;;8.60;99.90;;;;;;4977627;28;20640;-72
2022/10/07 02:00:09;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4994993;28;20223;-72
2022/10/07 02:02:37;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4974029;28;20195;-71
2022/10/07 02:05:09;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4995007;28;20619;-72
2022/10/07 02:07:59;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;4993432;28;20291;-72
2022/10/07 02:10:27;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4994771;28;20198;-72
2022/10/07 02:13:11;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4994747;28;20195;-71
2022/10/07 02:16:10;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4994691;28;20538;-71
2022/10/07 02:18:38;;;;;;;2.00;1.27;;;9.00;99.90;;;;;;4994684;28;20203;-71
2022/10/07 02:21:05;;;;;;;3.65;1.60;;;9.00;99.90;;;;;;4995046;28;20202;-72
2022/10/07 02:23:33;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;4976959;28;20210;-72
2022/10/07 02:26:01;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4994580;28;20219;-72
2022/10/07 02:28:29;;;;;;;3.47;1.50;;;9.40;99.90;;;;;;4994979;28;20188;-72
2022/10/07 02:31:00;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;4994394;28;20188;-72
2022/10/07 02:33:28;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4994536;28;20227;-72
2022/10/07 02:36:09;;;;;;;1.45;1.35;;;9.70;99.90;;;;;;4994710;28;20194;-72
2022/10/07 02:38:36;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;4994171;28;20187;-72
2022/10/07 02:41:08;;;;;;;1.60;1.42;;;9.90;99.90;;;;;;4994333;28;20234;-72
2022/10/07 02:43:42;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;4993940;28;20199;-71
2022/10/07 02:46:18;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;4993945;28;20708;-73
2022/10/07 02:49:07;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;4994081;28;20199;-72
2022/10/07 02:51:57;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;4993747;28;20218;-72
2022/10/07 02:54:31;;;;;;;6.72;1.58;;;10.40;99.90;;;;;;4986446;28;20207;-72
2022/10/07 02:56:59;;;;;;;23.50;1.42;;;10.50;99.90;;;;;;4995803;28;20238;-72
2022/10/07 02:59:26;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4993792;28;20705;-72
2022/10/07 03:01:54;;;;;;;2.38;1.63;;;10.70;99.90;;;;;;4975854;28;20222;-72
2022/10/07 03:04:21;;;;;;;3.90;1.88;;;10.70;99.90;;;;;;4988341;28;20200;-72
2022/10/07 03:06:47;;;;;;;3.22;1.17;;;10.80;99.90;;;;;;4975992;28;20204;-72
2022/10/07 03:09:13;;;;;;;2.00;1.40;;;10.90;99.90;;;;;;4993982;28;20295;-72
2022/10/07 03:11:38;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4993399;28;20539;-72
2022/10/07 03:14:04;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4992294;28;20204;-73
2022/10/07 03:16:31;;;;;;;2.47;1.45;;;11.00;99.90;;;;;;5005977;28;20253;-73
2022/10/07 03:18:57;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5010336;28;20302;-72
2022/10/07 03:21:24;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4993371;28;20593;-72
2022/10/07 03:23:51;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4993524;28;20202;-72
2022/10/07 03:26:18;;;;;;;6.95;1.05;;;10.90;99.90;;;;;;4993006;28;20778;-72
2022/10/07 03:28:44;;;;;;;3.35;1.80;;;10.90;99.90;;;;;;4993220;28;20211;-72
2022/10/07 03:31:13;;;;;;;1.67;1.45;;;10.80;99.90;;;;;;4992287;28;20629;-74
2022/10/07 03:33:39;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4993008;28;20231;-73
2022/10/07 03:36:07;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4993180;28;20245;-72
2022/10/07 03:38:33;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;4975542;28;20261;-72
2022/10/07 03:41:00;;;;;;;1.42;1.08;;;10.70;99.90;;;;;;4993029;28;20199;-72
2022/10/07 03:43:27;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4992869;28;20195;-72
2022/10/07 03:45:53;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;4975405;28;20214;-73
2022/10/07 03:48:18;;;;;;;3.03;1.02;;;10.50;99.90;;;;;;4992641;28;20191;-72
2022/10/07 03:50:51;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;4992404;28;20207;-72
2022/10/07 03:53:17;;;;;;;1.45;1.35;;;10.40;99.90;;;;;;4993015;28;20591;-73
2022/10/07 03:55:44;;;;;;;3.63;2.38;;;10.40;99.90;;;;;;4992861;28;20675;-73
2022/10/07 03:58:11;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4975471;28;20566;-73
2022/10/07 04:00:37;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4992503;28;20203;-73
2022/10/07 04:03:04;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4992794;28;20257;-72
2022/10/07 04:05:30;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4993298;28;20714;-72
2022/10/07 04:07:57;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4992272;28;20562;-72
2022/10/07 04:10:23;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4992613;28;20561;-72
2022/10/07 04:12:51;;;;;;;13.35;1.40;;;10.40;99.90;;;;;;5006067;28;20210;-72
2022/10/07 04:15:17;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5012262;28;20187;-72
2022/10/07 04:17:44;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5012145;28;20222;-72
2022/10/07 04:20:12;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4999404;28;20571;-71
2022/10/07 04:22:38;;;;;;;7.82;1.45;;;9.90;99.90;;;;;;4992367;28;20572;-72
2022/10/07 04:27:54;;;;;;;1.92;1.67;;;9.70;99.90;;;;;;4992877;28;20202;-72
2022/10/07 04:30:21;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;4992223;28;20204;-71
2022/10/07 04:32:48;;;;;;;2.42;1.83;;;9.90;99.90;;;;;;4992422;28;20191;-73
2022/10/07 04:35:14;;;;;;;0.80;0.77;;;9.80;99.90;;;;;;4992873;28;20191;-73
2022/10/07 04:37:40;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4992196;28;20199;-72
2022/10/07 04:40:07;;;;;;;4.03;1.98;;;9.90;99.90;;;;;;4991859;28;20204;-72
2022/10/07 04:45:18;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4991949;28;20571;-72
2022/10/07 04:47:44;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4992244;28;20195;-73
2022/10/07 04:50:11;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;4992648;28;20209;-73
2022/10/07 04:52:41;;;;;;;1.88;1.77;;;10.10;99.90;;;;;;4992087;28;20633;-72
2022/10/07 04:55:08;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4992344;28;20749;-72
2022/10/07 04:57:34;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;4991929;28;20239;-73
2022/10/07 05:00:00;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4992287;28;20207;-73
2022/10/07 05:02:27;;;;;;;1.15;1.13;;;10.30;99.90;;;;;;4991873;28;20278;-73
2022/10/07 05:04:52;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4992247;28;20286;-72
2022/10/07 05:07:18;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4992189;28;20668;-72
2022/10/07 05:09:44;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5010917;28;20218;-71
2022/10/07 05:12:10;;;;;;;2.45;0.93;;;11.00;99.90;;;;;;5011935;28;20249;-73
2022/10/07 05:14:36;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5011600;28;20202;-74
2022/10/07 05:17:02;;;;;;;0.98;0.90;;;11.10;99.90;;;;;;5011654;28;20206;-74
2022/10/07 05:19:28;;;;;;;2.22;1.88;;;11.20;99.90;;;;;;4986669;28;20207;-72
2022/10/07 05:21:54;;;;;;;1.67;1.30;;;11.20;99.90;;;;;;4995563;28;20215;-73
2022/10/07 05:24:20;;;;;;;1.60;1.25;;;11.30;99.90;;;;;;4995157;28;20192;-72
2022/10/07 05:26:45;;;;;;;1.88;1.77;;;11.30;99.90;;;;;;4978123;28;20230;-72
2022/10/07 05:29:12;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;4978364;28;20294;-73
2022/10/07 05:31:37;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;4995424;28;20250;-73
2022/10/07 05:34:03;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4978174;28;20686;-73
2022/10/07 05:36:29;;;;;;;1.15;0.75;;;11.50;99.90;;;;;;4995412;28;20200;-71
2022/10/07 05:38:56;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;4978150;28;20216;-72
2022/10/07 05:41:23;;;;;;;1.30;1.08;;;11.70;99.90;;;;;;4977823;28;20200;-72
2022/10/07 05:43:49;;;;;;;3.05;0.80;;;11.70;99.90;;;;;;4995362;28;20562;-72
2022/10/07 05:46:18;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;4995298;28;20188;-73
2022/10/07 05:48:49;;;;;;;1.50;1.42;;;11.70;99.90;;;;;;4995911;28;20188;-73
2022/10/07 05:51:16;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4977762;28;20210;-72
2022/10/07 05:53:42;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4995074;28;20199;-73
2022/10/07 05:56:13;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4995275;28;20224;-72
2022/10/07 05:58:39;;;;;;;1.52;1.42;;;11.70;99.90;;;;;;4995140;28;20686;-73
2022/10/07 06:01:07;;;;;;;0.98;0.98;;;11.60;99.90;;;;;;4995050;28;20266;-72
2022/10/07 06:03:33;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4995104;28;20187;-72
2022/10/07 06:05:59;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5014265;28;20542;-73
2022/10/07 06:08:26;;;;;;;2.00;0.73;;;11.60;99.90;;;;;;5013606;28;20657;-72
2022/10/07 06:13:37;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5013957;28;20217;-73
2022/10/07 06:16:03;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4996759;28;20198;-72
2022/10/07 06:18:29;;;;;;;0.95;0.95;;;11.70;99.90;;;;;;5014073;28;20187;-73
2022/10/07 06:20:59;;;;;;;2.65;1.80;;;11.70;99.90;;;;;;4995530;28;20202;-73
2022/10/07 06:23:26;;;;;;;3.03;2.78;;;11.70;99.90;;;;;;4994384;28;20281;-74
2022/10/07 06:26:00;;;;;;;1.13;0.98;;;11.70;99.90;;;;;;4994751;28;20205;-73
2022/10/07 06:28:31;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4994247;28;20203;-72
2022/10/07 06:30:56;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4993874;28;20323;-73
2022/10/07 06:33:22;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4994114;28;20203;-73
2022/10/07 06:35:47;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4994452;28;20230;-73
2022/10/07 06:38:13;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4994329;28;20421;-73
2022/10/07 06:40:39;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4994024;28;20229;-74
2022/10/07 06:43:05;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4994320;28;20234;-73
2022/10/07 06:45:31;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;4994193;28;20227;-73
2022/10/07 06:47:57;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;4994043;28;20227;-73
2022/10/07 06:50:23;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;4993874;28;20305;-72
2022/10/07 06:52:49;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4994037;28;20192;-73
2022/10/07 06:55:16;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4994054;28;20238;-72
2022/10/07 06:57:42;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4993089;28;20262;-73
2022/10/07 07:00:08;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4995825;28;20585;-73
2022/10/07 07:02:34;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5013204;28;20195;-72
2022/10/07 07:05:03;;;;;;;4.05;1.17;;;12.10;99.90;;;;;;4995868;28;20191;-72
2022/10/07 07:07:29;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4995745;28;20611;-73
2022/10/07 07:09:54;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4995826;28;20202;-73
2022/10/07 07:12:24;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5013194;28;20568;-73
2022/10/07 07:14:50;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4995752;28;20191;-73
2022/10/07 07:17:16;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5013295;28;20681;-72
2022/10/07 07:19:42;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5003915;28;20298;-72
2022/10/07 07:22:08;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4976061;28;20286;-73
2022/10/07 07:24:34;;;;;;;5.15;1.20;;;12.30;99.90;;;;;;4993322;28;20588;-73
2022/10/07 07:26:59;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;4993479;28;20263;-73
2022/10/07 07:29:25;;;;;;;1.30;1.10;;;12.40;99.90;;;;;;4993239;28;20196;-73
2022/10/07 07:31:51;;;;;;;2.95;1.20;;;12.40;99.90;;;;;;4993458;28;20251;-73
2022/10/07 07:34:17;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4993418;28;20200;-73
2022/10/07 07:36:47;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;4992664;28;20788;-72
2022/10/07 07:39:14;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;4975082;28;20278;-73
2022/10/07 07:41:45;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4975730;28;20338;-72
2022/10/07 07:44:13;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4992653;28;20284;-73
2022/10/07 07:46:46;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;4992799;28;20203;-73
2022/10/07 07:49:13;;;;;;;0.63;0.52;;;12.70;99.90;;;;;;4993346;28;20195;-73
2022/10/07 07:51:41;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4992830;28;20278;-73
2022/10/07 07:54:08;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4993012;28;20685;-73
2022/10/07 07:56:34;;;;;;;2.15;1.40;;;12.80;99.90;;;;;;4978401;28;20230;-72
2022/10/07 07:59:00;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5012529;28;20214;-72
2022/10/07 08:01:30;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5012210;28;20191;-73
2022/10/07 08:03:57;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5012616;28;20625;-73
2022/10/07 08:06:23;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5012394;28;20693;-73
2022/10/07 08:08:50;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5012549;28;20658;-73
2022/10/07 08:11:18;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5012089;28;20277;-73
2022/10/07 08:13:45;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5012246;28;20201;-73
2022/10/07 08:16:14;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4994745;28;20203;-73
2022/10/07 08:18:41;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4994169;28;20605;-73
2022/10/07 08:21:08;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4992710;28;20659;-73
2022/10/07 08:23:40;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;4992551;28;20205;-73
2022/10/07 08:26:07;;;;;;;2.30;1.42;;;13.00;99.90;;;;;;4992808;28;20202;-73
2022/10/07 08:28:34;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4974435;28;20195;-73
2022/10/07 08:31:11;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4992499;28;20196;-72
2022/10/07 08:33:39;;;;;;;1.88;0.57;;;12.90;99.90;;;;;;4992330;28;20234;-72
2022/10/07 08:36:07;;;;;;;1.58;0.85;;;12.90;99.90;;;;;;4992439;28;20231;-72
2022/10/07 08:38:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4974813;28;20203;-73
2022/10/07 08:41:17;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;4996690;28;20728;-73
2022/10/07 08:43:48;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4972866;28;20216;-73
2022/10/07 08:46:23;;;;;;;0.60;0.55;;;12.90;99.90;;;;;;4972972;28;20210;-73
2022/10/07 08:48:57;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4973049;28;20286;-72
2022/10/07 08:51:40;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;4972848;28;20214;-73
2022/10/07 08:54:12;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5001157;28;20302;-73
2022/10/07 08:56:39;;;;;;;0.82;0.82;;;12.90;99.90;;;;;;5015502;28;20230;-73
2022/10/07 08:59:22;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5015775;28;20720;-73
2022/10/07 09:02:02;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5015973;28;20191;-72
2022/10/07 09:04:51;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5015436;28;20198;-73
2022/10/07 09:07:39;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5015545;28;20706;-73
2022/10/07 09:10:25;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5015087;28;20602;-73
2022/10/07 09:13:31;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5015554;28;20197;-73
2022/10/07 09:15:59;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5014789;28;20246;-73
2022/10/07 09:18:33;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5011286;28;20192;-73
2022/10/07 09:21:03;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4995910;28;20199;-73
2022/10/07 09:23:30;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4994384;28;20247;-72
2022/10/07 09:25:55;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;4995786;28;20191;-73
2022/10/07 09:28:28;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4995068;28;20286;-72
2022/10/07 09:30:55;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4977507;28;20198;-73
2022/10/07 09:33:22;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4995202;28;20222;-73
2022/10/07 09:35:54;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;4995592;28;20219;-74
2022/10/07 09:38:32;;;;;;;1.02;0.68;;;13.10;99.90;;;;;;4977833;28;20290;-72
2022/10/07 09:41:15;;;;;;;0.82;0.82;;;13.10;99.90;;;;;;4995527;28;20282;-73
2022/10/07 09:44:11;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4995290;28;20217;-73
2022/10/07 09:46:47;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4991179;28;20219;-72
2022/10/07 09:49:28;;;;;;;1.40;1.25;;;13.20;99.90;;;;;;4999801;28;20203;-72
2022/10/07 09:52:14;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5014925;28;20207;-73
2022/10/07 09:54:42;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5014448;28;20195;-72
2022/10/07 09:57:26;;;;;;;1.08;0.88;;;13.30;99.90;;;;;;5017903;28;20708;-73
2022/10/07 10:00:11;;;;;;;0.88;0.88;;;13.40;99.90;;;;;;5033138;28;20439;-73
2022/10/07 10:02:39;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5032788;28;20669;-74
2022/10/07 10:05:17;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5049268;28;20194;-73
2022/10/07 10:07:46;;;;;;;0.85;0.75;;;13.50;99.90;;;;;;5033640;28;20186;-73
2022/10/07 10:10:31;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5034335;28;20198;-73
2022/10/07 10:12:59;;;;;;;3.13;0.98;;;13.60;99.90;;;;;;5034140;28;20618;-74
2022/10/07 10:15:28;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5038979;28;20225;-73
2022/10/07 10:17:57;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5012942;28;20206;-73
2022/10/07 10:20:31;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5013696;28;20388;-75
2022/10/07 10:22:59;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;5014210;28;20191;-73
2022/10/07 10:28:48;;;;;;;1.00;0.98;;;13.80;99.90;;;;;;5014258;28;20277;-73
2022/10/07 10:31:32;;;;;;;0.68;0.45;;;13.80;99.90;;;;;;5029329;28;20194;-72
2022/10/07 10:34:14;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5013923;28;20209;-73
2022/10/07 10:36:44;;;;;;;1.30;0.82;;;13.90;99.90;;;;;;5014124;28;20724;-72
2022/10/07 10:39:31;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5013845;28;20226;-72
2022/10/07 10:42:01;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5013897;28;20198;-73
2022/10/07 10:44:38;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5013755;28;20711;-73
2022/10/07 10:47:27;;;;;;;2.13;0.82;;;14.00;99.90;;;;;;5030157;28;20206;-73
2022/10/07 10:50:03;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5033679;28;20704;-77
2022/10/07 10:53:17;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5031928;28;20668;-76
2022/10/07 10:56:02;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5033081;28;20198;-75
2022/10/07 10:58:37;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4995881;28;20206;-75
2022/10/07 11:01:36;;;;;;;5.10;1.88;;;14.20;99.90;;;;;;5013515;28;20693;-75
2022/10/07 11:04:13;;;;;;;0.98;0.60;;;14.20;99.90;;;;;;5007981;28;20708;-75
2022/10/07 11:06:46;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5013440;28;20206;-75
2022/10/07 11:09:28;;;;;;;1.05;0.95;;;13.80;99.90;;;;;;5013964;28;20191;-76
2022/10/07 11:11:55;;;;;;;1.15;0.63;;;13.60;99.90;;;;;;4984146;28;20200;-76
2022/10/07 11:14:23;;;;;;;2.53;1.33;;;13.60;99.90;;;;;;4993681;28;20733;-75
2022/10/07 11:16:54;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;4993414;28;20555;-76
2022/10/07 11:19:34;;;;;;;1.05;1.02;;;13.70;99.90;;;;;;4992206;28;20622;-74
2022/10/07 11:22:01;;;;;;;2.05;1.15;;;13.90;99.90;;;;;;4993566;28;20196;-76
2022/10/07 11:24:35;;;;;;;4.20;0.55;;;14.00;99.90;;;;;;4993235;28;20206;-78
2022/10/07 11:27:31;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4993468;28;20198;-75
2022/10/07 11:30:04;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4990974;28;20218;-76
2022/10/07 11:32:47;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4993320;28;20211;-76
2022/10/07 11:35:32;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4993573;28;20266;-75
2022/10/07 11:38:13;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;4993825;28;20233;-75
2022/10/07 11:40:44;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4992376;28;20278;-76
2022/10/07 11:43:25;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4992171;28;20198;-76
2022/10/07 11:45:56;;;;;;;1.02;0.93;;;13.80;99.90;;;;;;5012200;28;20273;-76
2022/10/07 11:48:31;;;;;;;0.65;0.55;;;13.80;99.90;;;;;;5009745;28;20792;-76
2022/10/07 11:51:03;;;;;;;1.27;0.90;;;14.00;99.90;;;;;;4993574;28;20278;-75
2022/10/07 11:53:33;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4992866;28;20196;-75
2022/10/07 11:56:11;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4974824;28;20290;-76
2022/10/07 11:58:38;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4992811;28;20286;-76
2022/10/07 12:01:27;;;;;;;4.70;1.00;;;14.20;99.90;;;;;;4992740;28;20211;-76
2022/10/07 12:04:19;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;4993021;28;20256;-76
2022/10/07 12:07:22;;;;;;;1.58;0.80;;;14.00;99.90;;;;;;4945834;28;20211;-75
2022/10/07 12:10:03;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;4991665;28;20231;-76
2022/10/07 12:12:41;;;;;;;1.23;0.95;;;14.10;99.90;;;;;;4992517;28;20199;-76
2022/10/07 12:15:30;;;;;;;0.82;0.82;;;14.00;99.90;;;;;;4992783;28;20191;-75
2022/10/07 12:18:05;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;4992725;28;20282;-75
2022/10/07 12:20:33;;;;;;;2.15;1.02;;;14.00;99.90;;;;;;4992210;28;20669;-75
2022/10/07 12:23:17;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4992776;28;20188;-76
2022/10/07 12:25:49;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;4975099;28;20661;-75
2022/10/07 12:28:33;;;;;;;1.00;0.85;;;13.90;99.90;;;;;;4974785;28;20215;-75
2022/10/07 12:31:01;;;;;;;1.42;1.30;;;14.10;99.90;;;;;;4992519;28;20222;-76
2022/10/07 12:33:39;;;;;;;0.82;0.82;;;14.20;99.90;;;;;;4992308;28;20249;-75
2022/10/07 12:36:22;;;;;;;1.13;0.93;;;14.20;99.90;;;;;;4992547;28;20588;-76
2022/10/07 12:38:57;;;;;;;7.18;1.30;;;14.20;99.90;;;;;;5003666;28;20290;-76
2022/10/07 12:41:28;;;;;;;1.95;0.98;;;14.30;99.90;;;;;;5011819;28;20277;-76
2022/10/07 12:44:07;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;5011972;28;20673;-76
2022/10/07 12:46:41;;;;;;;3.05;1.17;;;14.70;99.90;;;;;;5011799;28;20248;-76
2022/10/07 12:49:15;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5012104;28;20574;-76
2022/10/07 12:51:43;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5010335;28;20206;-75
2022/10/07 12:54:40;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5012040;28;20298;-75
2022/10/07 12:57:17;;;;;;;3.15;1.38;;;15.50;99.90;;;;;;5001086;28;20601;-75
2022/10/07 13:00:23;;;;;;;2.10;1.25;;;15.60;99.90;;;;;;5011692;28;20207;-76
2022/10/07 13:03:43;;;;;;;1.02;0.93;;;15.40;99.90;;;;;;5012283;28;20265;-74
2022/10/07 13:06:50;;;;;;;1.02;0.90;;;15.30;99.90;;;;;;4915998;29;20193;-75
2022/10/07 13:09:33;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4921504;29;20308;-75
2022/10/07 13:12:21;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;4932002;29;20210;-76
2022/10/07 13:15:30;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4932090;29;20507;-75
2022/10/07 13:18:07;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4915980;29;20201;-75
2022/10/07 13:20:42;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;4931532;29;20579;-75
2022/10/07 13:23:15;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;4931647;29;20205;-76
2022/10/07 13:25:44;;;;;;;4.20;0.85;;;14.80;99.90;;;;;;4931688;29;20206;-76