Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:57;;;;;;;10.82;4.63;;;;;;;;;;10525732;28;20025;-61
2023/05/31 00:07:57;;;;;;;6.80;4.70;;;;;;;;;;10503575;28;20082;-61
2023/05/31 00:12:58;;;;;;;5.65;4.35;;;;;;;;;;10498184;28;20456;-61
2023/05/31 00:17:58;;;;;;;6.10;4.43;;;;;;;;;;10504915;28;20503;-61
2023/05/31 00:22:59;;;;;;;6.28;4.63;;;;;;;;;;10514875;28;20094;-61
2023/05/31 00:28:00;;;;;;;7.18;4.40;;;;;;;;;;10517128;28;20082;-61
2023/05/31 00:33:01;;;;;;;5.90;4.43;;;;;;;;;;10522833;28;20086;-61
2023/05/31 00:38:05;;;;;;;5.43;4.03;;;;;;;;;;10527730;28;20021;-61
2023/05/31 00:43:06;;;;;;;7.32;4.18;;;;;;;;;;10519999;28;20068;-61
2023/05/31 00:48:06;;;;;;;13.98;4.32;;;;;;;;;;10528693;28;20376;-60
2023/05/31 00:53:08;;;;;;;5.07;4.00;;;;;;;;;;10522620;28;20016;-60
2023/05/31 00:58:10;;;;;;;5.28;3.92;;;;;;;;;;10516063;28;20035;-60
2023/05/31 01:03:12;;;;;;;6.25;4.25;;;;;;;;;;10516490;28;20032;-61
2023/05/31 01:08:14;;;;;;;5.60;4.45;;;;;;;;;;10532887;28;20141;-60
2023/05/31 01:13:25;;;;;;;4.22;3.50;;;;;;;;;;10532428;28;20024;-60
2023/05/31 01:18:49;;;;;;;4.32;3.90;;;;;;;;;;10510209;28;20016;-59
2023/05/31 01:23:53;;;;;;;6.93;3.88;;;;;;;;;;10504027;28;20471;-60
2023/05/31 01:29:00;;;;;;;6.00;3.58;;;;;;;;;;10520275;28;20024;-60
2023/05/31 01:34:02;;;;;;;3.92;3.50;;;;;;;;;;10520244;28;20033;-60
2023/05/31 01:39:04;;;;;;;5.15;3.63;;;;;;;;;;10514010;28;20029;-60
2023/05/31 01:44:06;;;;;;;4.18;3.60;;;;;;;;;;10515337;28;20470;-60
2023/05/31 01:49:07;;;;;;;4.32;3.53;;;;;;;;;;10531302;28;20475;-60
2023/05/31 01:54:08;;;;;;;4.47;3.50;;;;;;;;;;10530395;28;20028;-60
2023/05/31 01:59:09;;;;;;;3.72;3.30;;;;;;;;;;10531516;28;20027;-60
2023/05/31 02:04:10;;;;;;;6.03;3.80;;;;;;;;;;10513520;28;20239;-59
2023/05/31 02:09:11;;;;;;;7.60;3.78;;;;;;;;;;10531152;28;20163;-60
2023/05/31 02:14:11;;;;;;;5.32;3.13;;;;;;;;;;10531319;28;20032;-60
2023/05/31 02:19:13;;;;;;;5.63;3.08;;;;;;;;;;10527309;28;20153;-60
2023/05/31 02:24:14;;;;;;;4.78;3.47;;;;;;;;;;10529631;28;20058;-60
2023/05/31 02:29:14;;;;;;;4.25;3.35;;;;;;;;;;10529772;28;20048;-59
2023/05/31 02:34:16;;;;;;;3.35;3.00;;;;;;;;;;10520636;28;20195;-59
2023/05/31 02:39:16;;;;;;;4.78;3.40;;;;;;;;;;10530217;28;20119;-61
2023/05/31 02:44:17;;;;;;;3.80;3.10;;;;;;;;;;10528118;28;20048;-60
2023/05/31 02:49:17;;;;;;;3.92;3.22;;;;;;;;;;10529459;28;20021;-60
2023/05/31 02:54:18;;;;;;;4.18;3.00;;;;;;;;;;10529372;28;20024;-61
2023/05/31 02:59:18;;;;;;;3.63;3.13;;;;;;;;;;10522918;28;20043;-61
2023/05/31 03:04:19;;;;;;;3.72;3.30;;;;;;;;;;10529753;28;20028;-61
2023/05/31 03:09:21;;;;;;;4.95;3.47;;;;;;;;;;10528657;28;20051;-61
2023/05/31 03:14:21;;;;;;;3.53;2.80;;;;;;;;;;10529681;28;20027;-61
2023/05/31 03:19:22;;;;;;;4.10;3.20;;;;;;;;;;10522959;28;20036;-61
2023/05/31 03:24:22;;;;;;;3.70;3.33;;;;;;;;;;10515595;28;20019;-61
2023/05/31 03:29:23;;;;;;;3.85;3.28;;;;;;;;;;10495560;28;20039;-61
2023/05/31 03:34:24;;;;;;;3.45;3.10;;;;;;;;;;10503952;28;20028;-61
2023/05/31 03:39:24;;;;;;;7.75;3.50;;;;;;;;;;10522397;28;20024;-61
2023/05/31 03:44:25;;;;;;;5.25;3.40;;;;;;;;;;10524651;28;20041;-60
2023/05/31 03:49:26;;;;;;;5.07;3.35;;;;;;;;;;10513896;28;20040;-61
2023/05/31 03:54:26;;;;;;;9.38;3.20;;;;;;;;;;10492045;28;20029;-61
2023/05/31 03:59:27;;;;;;;5.05;2.97;;;;;;;;;;10506464;28;20020;-60
2023/05/31 04:04:27;;;;;;;6.45;3.28;;;;;;;;;;10492860;28;20028;-61
2023/05/31 04:09:28;;;;;;;5.18;3.20;;;;;;;;;;10489773;28;20036;-60
2023/05/31 04:14:29;;;;;;;5.13;3.22;;;;;;;;;;10515824;28;20027;-59
2023/05/31 04:19:30;;;;;;;6.32;3.22;;;;;;;;;;10511572;28;20028;-60
2023/05/31 04:24:31;;;;;;;5.43;3.53;;;;;;;;;;10509248;28;20029;-60
2023/05/31 04:29:32;;;;;;;5.03;3.03;;;;;;;;;;10514246;28;20036;-60
2023/05/31 04:34:32;;;;;;;11.25;3.55;;;;;;;;;;10508481;28;20024;-60
2023/05/31 04:39:33;;;;;;;4.03;3.15;;;;;;;;;;10536145;28;20475;-60
2023/05/31 04:44:34;;;;;;;5.00;3.30;;;;;;;;;;10533692;28;20507;-61
2023/05/31 04:49:35;;;;;;;4.43;3.38;;;;;;;;;;10533863;28;20031;-61
2023/05/31 04:54:35;;;;;;;4.35;3.28;;;;;;;;;;10529704;28;20035;-60
2023/05/31 04:59:36;;;;;;;4.65;3.42;;;;;;;;;;10530719;28;20150;-61
2023/05/31 05:04:37;;;;;;;3.60;3.15;;;;;;;;;;10510962;28;20479;-61
2023/05/31 05:09:38;;;;;;;5.47;3.30;;;;;;;;;;10509097;28;20398;-61
2023/05/31 05:14:38;;;;;;;6.95;3.45;;;;;;;;;;10518544;28;20052;-60
2023/05/31 05:19:39;;;;;;;4.97;3.28;;;;;;;;;;10519958;28;20024;-60
2023/05/31 05:24:40;;;;;;;4.35;3.55;;;;;;;;;;10528594;28;20031;-61
2023/05/31 05:29:40;;;;;;;11.60;3.95;;;;;;;;;;10522522;28;20035;-61
2023/05/31 05:34:41;;;;;;;6.75;3.50;;;;;;;;;;10518341;28;20020;-59
2023/05/31 05:39:42;;;;;;;5.15;3.90;;;;;;;;;;10529104;28;20043;-60
2023/05/31 05:44:42;;;;;;;6.75;3.40;;;;;;;;;;10522952;28;20082;-60
2023/05/31 05:49:43;;;;;;;9.75;4.95;;;;;;;;;;10517489;28;20028;-61
2023/05/31 05:54:43;;;;;;;26.70;4.80;;;;;;;;;;10507657;28;20035;-62
2023/05/31 05:59:44;;;;;;;9.27;4.90;;;;;;;;;;10523889;28;20024;-61
2023/05/31 06:04:45;;;;;;;5.43;4.25;;;;;;;;;;10503817;28;20036;-60
2023/05/31 06:09:46;;;;;;;6.82;4.75;;;;;;;;;;10500169;28;20046;-62
2023/05/31 06:14:48;;;;;;;15.55;5.05;;;;;;;;;;10515782;28;20067;-61
2023/05/31 06:19:48;;;;;;;9.90;4.70;;;;;;;;;;10514808;28;20055;-60
2023/05/31 06:24:49;;;;;;;10.95;4.63;;;;;;;;;;10507315;28;20020;-61
2023/05/31 06:29:57;;;;;;;9.13;4.43;;;;;;;;;;10517804;28;20035;-61
2023/05/31 06:34:58;;;;;;;10.50;4.50;;;;;;;;;;10506504;28;20387;-61
2023/05/31 06:39:58;;;;;;;12.35;4.43;;;;;;;;;;10530517;28;20028;-61
2023/05/31 06:44:59;;;;;;;10.27;4.95;;;;;;;;;;10528982;28;20078;-61
2023/05/31 06:50:00;;;;;;;6.72;4.40;;;;;;;;;;10503832;28;20045;-61
2023/05/31 06:55:00;;;;;;;9.40;5.10;;;;;;;;;;10529711;28;20437;-61
2023/05/31 07:00:01;;;;;;;8.13;4.72;;;;;;;;;;10530211;28;20020;-61
2023/05/31 07:05:02;;;;;;;7.20;4.20;;;;;;;;;;10529788;28;20052;-60
2023/05/31 07:10:03;;;;;;;7.80;4.20;;;;;;;;;;10527711;28;20403;-61
2023/05/31 07:15:04;;;;;;;6.18;4.05;;;;;;;;;;10528416;28;20023;-60
2023/05/31 07:20:07;;;;;;;7.45;3.92;;;;;;;;;;10514101;28;20239;-61
2023/05/31 07:25:08;;;;;;;7.38;4.60;;;;;;;;;;10511297;28;20037;-61
2023/05/31 07:30:09;;;;;;;11.68;3.92;;;;;;;;;;10504812;28;20412;-61
2023/05/31 07:35:10;;;;;;;6.28;4.43;;;;;;;;;;10504903;28;20498;-60
2023/05/31 07:40:11;;;;;;;12.15;3.92;;;;;;;;;;10527224;28;20024;-61
2023/05/31 07:45:11;;;;;;;10.32;4.53;;;;;;;;;;10528122;28;20066;-60
2023/05/31 07:50:12;;;;;;;9.80;3.88;;;;;;;;;;10530641;28;20031;-62
2023/05/31 07:55:13;;;;;;;10.85;4.47;;;;;;;;;;10522941;28;20036;-61
2023/05/31 08:00:14;;;;;;;8.05;4.20;;;;;;;;;;10535435;28;20499;-62
2023/05/31 08:05:15;;;;;;;5.63;3.63;;;;;;;;;;10536254;28;20032;-61
2023/05/31 08:10:16;;;;;;;7.72;4.38;;;;;;;;;;10535576;28;20034;-61
2023/05/31 08:15:17;;;;;;;6.20;4.13;;;;;;;;;;10536918;28;20032;-60
2023/05/31 08:20:17;;;;;;;7.07;3.67;;;;;;;;;;10532671;28;20089;-61
2023/05/31 08:25:18;;;;;;;6.40;3.75;;;;;;;;;;10534833;28;20032;-61
2023/05/31 08:30:19;;;;;;;7.85;3.97;;;;;;;;;;10535104;28;20031;-61
2023/05/31 08:35:20;;;;;;;6.65;4.00;;;;;;;;;;10534531;28;20035;-61
2023/05/31 08:40:21;;;;;;;5.50;4.20;;;;;;;;;;10536557;28;20070;-61
2023/05/31 08:45:21;;;;;;;5.15;3.97;;;;;;;;;;10521719;28;20074;-60
2023/05/31 08:50:24;;;;;;;7.32;4.22;;;;;;;;;;10532842;28;20451;-60
2023/05/31 08:55:26;;;;;;;6.05;4.00;;;;;;;;;;10533878;28;20032;-61
2023/05/31 09:00:27;;;;;;;5.50;3.97;;;;;;;;;;10534250;28;20054;-60
2023/05/31 09:05:27;;;;;;;9.38;4.88;;;;;;;;;;10532255;28;20078;-60
2023/05/31 09:10:29;;;;;;;7.90;4.28;;;;;;;;;;10532519;28;20028;-62
2023/05/31 09:15:31;;;;;;;8.80;4.07;;;;;;;;;;10533621;28;20020;-60
2023/05/31 09:20:34;;;;;;;6.28;4.03;;;;;;;;;;10512812;28;20024;-61
2023/05/31 09:25:51;;;;;;;5.78;3.63;;;;;;;;;;10531570;28;20111;-60
2023/05/31 09:31:05;;;;;;;7.60;4.43;;;;;;;;;;10532844;28;20173;-60
2023/05/31 09:36:06;;;;;;;6.20;4.15;;;;;;;;;;10506373;28;20020;-60
2023/05/31 09:41:19;;;;;;;11.85;4.50;;;;;;;;;;10532741;28;20024;-60
2023/05/31 09:46:22;;;;;;;7.85;4.40;;;;;;;;;;10512962;28;20051;-60
2023/05/31 09:51:23;;;;;;;6.38;3.95;;;;;;;;;;10513417;28;20047;-60
2023/05/31 09:56:25;;;;;;;5.45;3.97;;;;;;;;;;10531493;28;20169;-61
2023/05/31 10:01:26;;;;;;;7.50;3.85;;;;;;;;;;10518600;28;20115;-60
2023/05/31 10:06:27;;;;;;;5.38;4.13;;;;;;;;;;10500095;28;20023;-62
2023/05/31 10:11:35;;;;;;;5.40;4.20;;;;;;;;;;10530203;28;20073;-61
2023/05/31 10:16:45;;;;;;;9.70;3.80;;;;;;;;;;10531117;28;20103;-62
2023/05/31 10:21:47;;;;;;;4.90;4.00;;;;;;;;;;10527718;28;20032;-62
2023/05/31 10:27:05;;;;;;;5.95;3.85;;;;;;;;;;10530995;28;20027;-60
2023/05/31 10:32:23;;;;;;;11.80;4.38;;;;;;;;;;10498694;28;20336;-61
2023/05/31 10:37:25;;;;;;;5.78;4.00;;;;;;;;;;10507729;28;20021;-60
2023/05/31 10:42:28;;;;;;;6.10;3.90;;;;;;;;;;10529495;28;20104;-60
2023/05/31 10:47:55;;;;;;;5.07;4.07;;;;;;;;;;10530023;28;20465;-61
2023/05/31 10:53:11;;;;;;;5.20;4.10;;;;;;;;;;10514338;28;20070;-61
2023/05/31 10:58:38;;;;;;;6.57;4.05;;;;;;;;;;10507736;28;20031;-61
2023/05/31 11:03:50;;;;;;;6.35;3.92;;;;;;;;;;10514387;28;20055;-59
2023/05/31 11:09:15;;;;;;;5.38;4.20;;;;;;;;;;10513629;28;20038;-61
2023/05/31 11:14:15;;;;;;;4.72;4.10;;;;;;;;;;10525360;28;20072;-62
2023/05/31 11:19:17;;;;;;;7.10;4.50;;;;;;;;;;10513389;28;20058;-60
2023/05/31 11:24:50;;;;;;;8.73;4.43;;;;;;;;;;10526397;28;20538;-61
2023/05/31 11:29:51;;;;;;;9.10;5.00;;;;;;;;;;10516180;28;20390;-62
2023/05/31 11:35:19;;;;;;;6.27;4.27;;;;;;;;;;10512664;28;20036;-60
2023/05/31 11:40:20;;;;;;;6.68;4.68;;;;;;;;;;10498924;28;20449;-60
2023/05/31 11:45:24;;;;;;;6.20;4.38;;;;;;;;;;10500725;28;20427;-61
2023/05/31 11:50:25;;;;;;;11.00;4.65;;;;;;;;;;10493015;28;20194;-62
2023/05/31 11:55:33;;;;;;;11.35;4.50;;;;;;;;;;10516595;28;20180;-60
2023/05/31 12:00:34;;;;;;;7.43;4.13;;;;;;;;;;10525128;28;20035;-60
2023/05/31 12:05:48;;;;;;;7.90;4.53;;;;;;;;;;10523494;28;20043;-60
2023/05/31 12:10:49;;;;;;;9.10;4.60;;;;;;;;;;10516301;28;20121;-60
2023/05/31 12:15:55;;;;;;;9.32;4.60;;;;;;;;;;10524269;28;20518;-62
2023/05/31 12:20:56;;;;;;;56.58;14.82;;;;;;;;;;10515816;28;20506;-61
2023/05/31 12:25:58;;;;;;;65.30;16.80;;;;;;;;;;10518604;28;20291;-60
2023/05/31 12:30:58;;;;;;;71.38;15.52;;;;;;;;;;10491657;28;20048;-61
2023/05/31 12:36:02;;;;;;;47.97;12.75;;;;;;;;;;10506958;28;20086;-61
2023/05/31 12:41:03;;;;;;;47.70;13.15;;;;;;;;;;10498665;28;20032;-61
2023/05/31 12:46:04;;;;;;;48.08;12.00;;;;;;;;;;10516637;28;20036;-60
2023/05/31 12:51:04;;;;;;;37.35;10.73;;;;;;;;;;10513201;28;20035;-61
2023/05/31 12:56:05;;;;;;;42.15;10.73;;;;;;;;;;10519646;28;20047;-60
2023/05/31 13:01:07;;;;;;;32.88;8.95;;;;;;;;;;10532497;28;20430;-61
2023/05/31 13:06:08;;;;;;;26.70;8.18;;;;;;;;;;10519828;28;20025;-59
2023/05/31 13:11:08;;;;;;;32.63;8.13;;;;;;;;;;10532302;28;20032;-59
2023/05/31 13:16:09;;;;;;;19.98;7.25;;;;;;;;;;10533720;28;20032;-59
2023/05/31 13:21:10;;;;;;;17.77;7.50;;;;;;;;;;10529747;28;20127;-59
2023/05/31 13:26:10;;;;;;;20.80;7.82;;;;;;;;;;10534262;28;20016;-59
2023/05/31 13:31:11;;;;;;;15.30;7.28;;;;;;;;;;10527261;28;20062;-59
2023/05/31 13:36:11;;;;;;;12.13;6.60;;;;;;;;;;10533260;28;20024;-59
2023/05/31 13:41:12;;;;;;;14.23;6.45;;;;;;;;;;10523816;28;20033;-59
2023/05/31 13:46:14;;;;;;;14.65;6.13;;;;;;;;;;10516360;28;20048;-59
2023/05/31 13:51:15;;;;;;;13.52;5.47;;;;;;;;;;10511365;28;20093;-59
2023/05/31 13:56:16;;;;;;;20.23;6.57;;;;;;;;;;10508999;28;20110;-59
2023/05/31 14:01:16;;;;;;;15.98;6.85;;;;;;;;;;10511052;28;20020;-59
2023/05/31 14:06:17;;;;;;;14.20;5.97;;;;;;;;;;10499590;28;20028;-59
2023/05/31 14:11:18;;;;;;;12.15;5.45;;;;;;;;;;10511280;28;20179;-59
2023/05/31 14:16:18;;;;;;;13.90;5.68;;;;;;;;;;10510521;28;20105;-59
2023/05/31 14:21:19;;;;;;;14.38;6.10;;;;;;;;;;10510808;28;20029;-59
2023/05/31 14:26:20;;;;;;;12.27;5.40;;;;;;;;;;10497051;28;20066;-59
2023/05/31 14:31:20;;;;;;;11.57;6.15;;;;;;;;;;10520264;28;20028;-59
2023/05/31 14:36:21;;;;;;;8.75;5.22;;;;;;;;;;10513583;28;20043;-59
2023/05/31 14:41:21;;;;;;;9.50;5.20;;;;;;;;;;10528781;28;20384;-59
2023/05/31 14:46:22;;;;;;;9.52;5.78;;;;;;;;;;10522820;28;20120;-59
2023/05/31 14:51:23;;;;;;;9.68;5.15;;;;;;;;;;10522096;28;20024;-59
2023/05/31 14:56:23;;;;;;;10.30;5.32;;;;;;;;;;10528645;28;20149;-59
2023/05/31 15:01:24;;;;;;;13.38;6.22;;;;;;;;;;10510765;28;20063;-59
2023/05/31 15:06:25;;;;;;;7.88;5.25;;;;;;;;;;10528741;28;20078;-59
2023/05/31 15:11:26;;;;;;;14.27;6.47;;;;;;;;;;10523716;28;20028;-59
2023/05/31 15:16:27;;;;;;;9.02;5.65;;;;;;;;;;10525942;28;20101;-59
2023/05/31 15:21:27;;;;;;;11.85;6.30;;;;;;;;;;10513386;28;20033;-59
2023/05/31 15:26:28;;;;;;;11.45;5.43;;;;;;;;;;10520544;28;20020;-59
2023/05/31 15:31:29;;;;;;;12.23;5.55;;;;;;;;;;10516919;28;20032;-59
2023/05/31 15:36:29;;;;;;;10.43;5.95;;;;;;;;;;10507552;28;20036;-59
2023/05/31 15:41:30;;;;;;;9.07;5.25;;;;;;;;;;10523823;28;20032;-59
2023/05/31 15:46:31;;;;;;;11.02;5.45;;;;;;;;;;10517808;28;20119;-59
2023/05/31 15:51:31;;;;;;;11.68;6.00;;;;;;;;;;10515578;28;20048;-59
2023/05/31 15:56:32;;;;;;;9.15;6.43;;;;;;;;;;10516606;28;20105;-59
2023/05/31 16:01:33;;;;;;;9.60;5.20;;;;;;;;;;10519035;28;20467;-59
2023/05/31 16:06:33;;;;;;;10.45;5.45;;;;;;;;;;10512693;28;20474;-59
2023/05/31 16:11:35;;;;;;;7.20;5.57;;;;;;;;;;10513930;28;20023;-59
2023/05/31 16:16:38;;;;;;;9.98;6.05;;;;;;;;;;10519040;28;20016;-59
2023/05/31 16:21:59;;;;;;;6.35;5.13;;;;;;;;;;10516070;28;20064;-60
2023/05/31 16:27:00;;;;;;;14.23;5.45;;;;;;;;;;10321726;28;20465;-59
2023/05/31 16:32:01;;;;;;;8.00;5.30;;;;;;;;;;10322541;28;20038;-59
2023/05/31 16:37:03;;;;;;;8.25;5.50;;;;;;;;;;10321886;28;20046;-60
2023/05/31 16:42:06;;;;;;;9.98;5.60;;;;;;;;;;10322115;28;20076;-59
2023/05/31 16:47:08;;;;;;;6.38;4.57;;;;;;;;;;10320230;28;20050;-59
2023/05/31 16:52:08;;;;;;;10.00;5.53;;;;;;;;;;10319731;28;20062;-59
2023/05/31 16:57:09;;;;;;;7.60;5.82;;;;;;;;;;10322582;28;20046;-59
2023/05/31 17:02:10;;;;;;;9.18;5.65;;;;;;;;;;10398334;28;20396;-60
2023/05/31 17:07:11;;;;;;;8.80;5.15;;;;;;;;;;10516359;28;20032;-60
2023/05/31 17:12:12;;;;;;;6.97;5.13;;;;;;;;;;10510052;28;20021;-59
2023/05/31 17:17:12;;;;;;;6.68;5.32;;;;;;;;;;10510480;28;20020;-59
2023/05/31 17:22:13;;;;;;;10.40;5.53;;;;;;;;;;10527932;28;20043;-59
2023/05/31 17:27:13;;;;;;;8.27;5.35;;;;;;;;;;10523243;28;20253;-59
2023/05/31 17:32:17;;;;;;;7.93;5.40;;;;;;;;;;10525985;28;20032;-59
2023/05/31 17:37:17;;;;;;;8.13;5.00;;;;;;;;;;10511456;28;20036;-59
2023/05/31 17:42:20;;;;;;;9.95;5.65;;;;;;;;;;10518652;28;20032;-59
2023/05/31 17:47:21;;;;;;;6.63;4.97;;;;;;;;;;10531224;28;20132;-59
2023/05/31 17:52:21;;;;;;;7.60;5.28;;;;;;;;;;10528525;28;20360;-59
2023/05/31 17:57:22;;;;;;;7.00;5.25;;;;;;;;;;10525337;28;20035;-59
2023/05/31 18:02:23;;;;;;;8.00;5.18;;;;;;;;;;10531992;28;20028;-59
2023/05/31 18:07:24;;;;;;;6.22;5.25;;;;;;;;;;10529754;28;20031;-59
2023/05/31 18:12:24;;;;;;;9.48;5.70;;;;;;;;;;10501854;28;20046;-59
2023/05/31 18:17:25;;;;;;;8.02;5.20;;;;;;;;;;10519903;28;20036;-59
2023/05/31 18:22:26;;;;;;;7.35;5.18;;;;;;;;;;10518394;28;20028;-59
2023/05/31 18:27:27;;;;;;;8.65;5.10;;;;;;;;;;10520804;28;20031;-59
2023/05/31 18:32:30;;;;;;;9.00;5.55;;;;;;;;;;10513593;28;20552;-59
2023/05/31 18:37:31;;;;;;;6.57;4.80;;;;;;;;;;10515757;28;20375;-59
2023/05/31 18:42:31;;;;;;;9.18;5.32;;;;;;;;;;10528047;28;20032;-59
2023/05/31 18:47:32;;;;;;;10.43;5.07;;;;;;;;;;10523994;28;20286;-58
2023/05/31 18:52:34;;;;;;;8.73;4.55;;;;;;;;;;10519682;28;20039;-59
2023/05/31 18:57:34;;;;;;;9.02;4.97;;;;;;;;;;10508174;28;20449;-59
2023/05/31 19:02:35;;;;;;;6.93;4.85;;;;;;;;;;10497580;28;20035;-58
2023/05/31 19:07:35;;;;;;;6.82;4.90;;;;;;;;;;10508308;28;20426;-59
2023/05/31 19:12:36;;;;;;;10.93;5.50;;;;;;;;;;10494274;28;20058;-58
2023/05/31 19:17:37;;;;;;;7.10;4.93;;;;;;;;;;10508357;28;20028;-58
2023/05/31 19:22:51;;;;;;;9.35;4.75;;;;;;;;;;10510474;28;20028;-60
2023/05/31 19:27:52;;;;;;;10.60;5.45;;;;;;;;;;10510062;28;20120;-59
2023/05/31 19:32:53;;;;;;;7.10;5.20;;;;;;;;;;10508108;28;20112;-60
2023/05/31 19:37:54;;;;;;;6.63;4.50;;;;;;;;;;10498156;28;20084;-60
2023/05/31 19:42:56;;;;;;;11.15;4.75;;;;;;;;;;10507200;28;20094;-57
2023/05/31 19:47:56;;;;;;;16.88;5.80;;;;;;;;;;10501386;22;20056;-61
2023/05/31 19:52:57;;;;;;;9.60;5.00;;;;;;;;;;10496752;28;20062;-59
2023/05/31 19:57:57;;;;;;;10.05;5.18;;;;;;;;;;10487106;28;20033;-65
2023/05/31 20:02:58;;;;;;;14.00;5.32;;;;;;;;;;10483709;28;20029;-65
2023/05/31 20:07:58;;;;;;;12.15;5.07;;;;;;;;;;10493635;28;20047;-64
2023/05/31 20:12:59;;;;;;;7.45;4.65;;;;;;;;;;10488877;28;20400;-66
2023/05/31 20:18:00;;;;;;;11.52;5.55;;;;;;;;;;10495984;28;20367;-65
2023/05/31 20:23:01;;;;;;;11.60;5.43;;;;;;;;;;10494422;28;20433;-65
2023/05/31 20:28:01;;;;;;;11.07;5.40;;;;;;;;;;10489581;28;20120;-66
2023/05/31 20:33:02;;;;;;;8.02;5.50;;;;;;;;;;10494029;28;20028;-65
2023/05/31 20:38:02;;;;;;;12.13;5.30;;;;;;;;;;10501002;28;20297;-58
2023/05/31 20:43:03;;;;;;;8.38;5.35;;;;;;;;;;10495903;28;20032;-58
2023/05/31 20:48:04;;;;;;;9.20;5.90;;;;;;;;;;10496508;28;20044;-58
2023/05/31 20:53:05;;;;;;;7.95;5.15;;;;;;;;;;10491527;28;20472;-58
2023/05/31 20:58:05;;;;;;;11.27;5.28;;;;;;;;;;10483386;28;20490;-59
2023/05/31 21:03:06;;;;;;;8.52;5.28;;;;;;;;;;10494113;28;20043;-55
2023/05/31 21:08:07;;;;;;;9.93;5.35;;;;;;;;;;10500609;28;20025;-68
2023/05/31 21:13:07;;;;;;;11.40;5.95;;;;;;;;;;10492768;28;20083;-56
2023/05/31 21:18:08;;;;;;;17.67;6.47;;;;;;;;;;10491829;28;20036;-55
2023/05/31 21:23:09;;;;;;;12.40;6.47;;;;;;;;;;10487048;28;20399;-51
2023/05/31 21:28:10;;;;;;;31.17;6.40;;;;;;;;;;10488302;28;20550;-59
2023/05/31 21:33:11;;;;;;;27.75;6.95;;;;;;;;;;10493359;28;20032;-59
2023/05/31 21:38:11;;;;;;;18.35;6.20;;;;;;;;;;10493505;28;20021;-60
2023/05/31 21:43:12;;;;;;;12.68;5.75;;;;;;;;;;10488496;28;20024;-59
2023/05/31 21:48:13;;;;;;;14.50;5.72;;;;;;;;;;10484982;28;20040;-59
2023/05/31 21:53:13;;;;;;;16.80;6.25;;;;;;;;;;10490834;28;20043;-58
2023/05/31 21:58:14;;;;;;;8.32;5.40;;;;;;;;;;10492458;28;20027;-59
2023/05/31 22:03:14;;;;;;;10.70;5.97;;;;;;;;;;10489914;28;20032;-59
2023/05/31 22:08:15;;;;;;;10.80;5.72;;;;;;;;;;10490262;28;20087;-60
2023/05/31 22:13:16;;;;;;;14.73;5.97;;;;;;;;;;10489906;28;20199;-59
2023/05/31 22:18:20;;;;;;;14.48;5.55;;;;;;;;;;10479873;28;20114;-58
2023/05/31 22:23:23;;;;;;;26.55;5.97;;;;;;;;;;10481268;28;20120;-58
2023/05/31 22:28:23;;;;;;;13.48;5.95;;;;;;;;;;10486356;28;20476;-58
2023/05/31 22:33:38;;;;;;;11.95;5.93;;;;;;;;;;10493652;28;20047;-58
2023/05/31 22:38:38;;;;;;;12.85;5.72;;;;;;;;;;10492306;28;20035;-58
2023/05/31 22:43:39;;;;;;;9.60;6.00;;;;;;;;;;10490784;28;20037;-58
2023/05/31 22:48:40;;;;;;;9.73;5.65;;;;;;;;;;10491537;28;20028;-58
2023/05/31 22:53:40;;;;;;;9.52;5.63;;;;;;;;;;10490743;28;20020;-58
2023/05/31 22:58:41;;;;;;;10.23;5.97;;;;;;;;;;10493869;28;20040;-57
2023/05/31 23:03:41;;;;;;;10.75;5.68;;;;;;;;;;10482825;28;20016;-59
2023/05/31 23:08:43;;;;;;;21.50;6.03;;;;;;;;;;10479233;28;20136;-58
2023/05/31 23:13:45;;;;;;;15.55;5.50;;;;;;;;;;10483041;28;20234;-59
2023/05/31 23:18:45;;;;;;;10.10;5.90;;;;;;;;;;10488347;28;20064;-59
2023/05/31 23:23:46;;;;;;;6.90;5.50;;;;;;;;;;10483264;28;20032;-59
2023/05/31 23:28:46;;;;;;;9.63;5.60;;;;;;;;;;10487432;28;20033;-58
2023/05/31 23:33:47;;;;;;;9.35;5.75;;;;;;;;;;10487664;28;20016;-58
2023/05/31 23:38:48;;;;;;;13.65;5.97;;;;;;;;;;10471757;28;20467;-58
2023/05/31 23:43:49;;;;;;;9.63;6.05;;;;;;;;;;10477792;28;20087;-58
2023/05/31 23:48:50;;;;;;;8.15;5.32;;;;;;;;;;10489655;28;20036;-58
2023/05/31 23:53:58;;;;;;;8.27;5.40;;;;;;;;;;10489415;28;20539;-58
2023/05/31 23:58:59;;;;;;;9.13;6.05;;;;;;;;;;10471830;28;20039;-58
