Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:16;;;;;;;3.40;3.30;;;;;;;11.68;72.35;100104.94;5106938;28;20233;-64
2022/05/08 00:04:45;;;;;;;2.70;2.50;;;;;;;11.65;72.27;100097.31;5109667;28;20289;-64
2022/05/08 00:07:12;;;;;;;2.40;2.30;;;;;;;11.62;72.52;100101.66;5112387;28;20240;-64
2022/05/08 00:09:39;;;;;;;3.30;3.20;;;;;;;11.58;72.81;100098.31;5113656;28;20201;-64
2022/05/08 00:12:07;;;;;;;3.70;3.40;;;;;;;11.55;73.37;100093.25;5112152;28;20729;-65
2022/05/08 00:14:34;;;;;;;3.40;3.10;;;;;;;11.55;73.87;100094.09;5113215;28;20570;-64
2022/05/08 00:17:01;;;;;;;3.60;3.40;;;;;;;11.51;74.27;100095.06;5112174;28;20302;-64
2022/05/08 00:19:28;;;;;;;3.40;3.20;;;;;;;11.47;74.10;100101.13;5112946;28;20297;-64
2022/05/08 00:21:56;;;;;;;3.17;2.97;;;;;;;11.36;74.61;100085.13;5112962;28;20282;-64
2022/05/08 00:24:23;;;;;;;2.93;2.83;;;;;;;11.38;74.44;100097.91;5111237;28;20233;-64
2022/05/08 00:26:52;;;;;;;2.70;2.60;;;;;;;11.27;75.37;100098.19;5112134;28;20677;-64
2022/05/08 00:29:18;;;;;;;2.60;2.50;;;;;;;11.19;76.08;100088.94;5110997;28;20574;-64
2022/05/08 00:31:45;;;;;;;3.70;3.40;;;;;;;11.09;76.90;100093.41;5113177;28;20285;-64
2022/05/08 00:34:12;;;;;;;3.53;3.33;;;;;;;11.01;77.02;100085.91;5112005;28;20195;-64
2022/05/08 00:36:39;;;;;;;6.07;3.00;;;;;;;11.00;77.47;100088.50;5112627;28;20259;-64
2022/05/08 00:39:08;;;;;;;5.47;3.17;;;;;;;11.01;77.17;100091.03;5111650;28;20281;-64
2022/05/08 00:41:35;;;;;;;3.83;3.53;;;;;;;10.98;77.34;100085.97;5112344;28;20202;-64
2022/05/08 00:44:03;;;;;;;3.23;3.00;;;;;;;10.90;77.47;100076.72;5112000;28;20692;-64
2022/05/08 00:46:30;;;;;;;3.23;3.03;;;;;;;10.95;77.95;100087.75;5111364;28;20313;-64
2022/05/08 00:48:57;;;;;;;2.83;2.73;;;;;;;10.94;78.25;100083.50;5111342;28;20580;-64
2022/05/08 00:51:25;;;;;;;2.83;2.73;;;;;;;10.89;78.38;100085.28;5111645;28;20205;-64
2022/05/08 00:53:54;;;;;;;3.63;2.97;;;;;;;10.78;77.98;100069.28;5112383;28;20195;-64
2022/05/08 00:56:22;;;;;;;2.53;2.40;;;;;;;10.80;77.36;100075.22;5111686;28;20435;-64
2022/05/08 00:58:52;;;;;;;3.40;3.20;;;;;;;10.83;77.51;100081.13;5111961;28;20198;-64
2022/05/08 01:01:19;;;;;;;3.20;2.57;;;;;;;10.81;76.69;100076.91;5110426;28;20230;-64
2022/05/08 01:03:46;;;;;;;2.63;2.53;;;;;;;10.77;76.50;100082.97;5111406;28;20304;-64
2022/05/08 01:06:15;;;;;;;2.80;2.63;;;;;;;10.70;76.76;100079.69;5111441;28;20228;-64
2022/05/08 01:08:44;;;;;;;2.40;2.30;;;;;;;10.59;76.37;100065.41;5111925;28;20663;-64
2022/05/08 01:11:12;;;;;;;3.17;2.97;;;;;;;10.60;76.38;100083.31;5110544;28;20198;-64
2022/05/08 01:13:42;;;;;;;2.27;2.17;;;;;;;10.58;76.60;100079.09;5106845;28;20282;-64
2022/05/08 01:16:11;;;;;;;3.00;2.80;;;;;;;10.48;77.08;100074.16;5111773;28;20286;-64
2022/05/08 01:18:38;;;;;;;2.60;2.50;;;;;;;10.44;77.05;100074.22;5112026;28;20194;-64
2022/05/08 01:21:08;;;;;;;3.03;2.70;;;;;;;10.46;77.10;100093.84;5107606;28;20726;-64
2022/05/08 01:23:36;;;;;;;2.80;2.70;;;;;;;10.42;77.53;100084.50;5109718;28;20701;-64
2022/05/08 01:26:03;;;;;;;2.90;2.70;;;;;;;10.24;77.67;100063.50;5110316;28;20289;-64
2022/05/08 01:28:30;;;;;;;2.83;2.70;;;;;;;10.32;77.63;100092.41;5111362;28;20252;-64
2022/05/08 01:30:58;;;;;;;3.07;2.87;;;;;;;10.27;78.37;100081.41;5111917;28;20562;-64
2022/05/08 01:33:25;;;;;;;2.97;2.77;;;;;;;10.24;78.39;100087.41;5109784;28;20265;-64
2022/05/08 01:35:52;;;;;;;2.40;2.30;;;;;;;10.16;78.13;100086.69;5111286;28;20207;-64
2022/05/08 01:38:21;;;;;;;3.53;3.07;;;;;;;10.12;78.71;100090.16;5110257;28;20198;-64
2022/05/08 01:40:50;;;;;;;2.60;2.50;;;;;;;10.06;78.65;100085.13;5110686;28;20191;-64
2022/05/08 01:43:17;;;;;;;3.20;2.90;;;;;;;9.96;78.54;100083.59;5108258;28;20234;-64
2022/05/08 01:45:44;;;;;;;2.17;2.07;;;;;;;9.95;78.88;100092.16;5110427;28;20260;-64
2022/05/08 01:50:57;;;;;;;3.30;3.10;;;;;;;9.88;78.46;100095.69;5110837;28;20190;-64
2022/05/08 01:53:26;;;;;;;2.93;2.73;;;;;;;9.85;78.83;100090.63;5107754;28;20191;-64
2022/05/08 01:55:55;;;;;;;3.00;2.80;;;;;;;9.77;78.82;100087.31;5111077;28;20199;-64
2022/05/08 01:58:24;;;;;;;5.37;2.97;;;;;;;9.82;79.40;100095.81;5111108;28;20202;-64
2022/05/08 02:00:51;;;;;;;2.80;2.70;;;;;;;9.79;79.42;100090.72;5111393;28;20195;-64
2022/05/08 02:03:20;;;;;;;2.87;2.73;;;;;;;9.72;79.48;100087.41;5109532;28;20225;-64
2022/05/08 02:05:47;;;;;;;2.70;2.50;;;;;;;9.63;79.90;100079.03;5110902;28;20202;-64
2022/05/08 02:08:15;;;;;;;2.53;2.43;;;;;;;9.68;79.58;100087.47;5110510;28;20747;-64
2022/05/08 02:10:42;;;;;;;3.13;3.00;;;;;;;9.66;79.40;100094.34;5110783;27;20191;-64
2022/05/08 02:13:11;;;;;;;2.70;2.60;;;;;;;9.61;78.96;100091.00;5109213;28;20198;-64
2022/05/08 02:15:38;;;;;;;2.43;2.30;;;;;;;9.59;78.35;100093.59;5110439;28;20289;-64
2022/05/08 02:18:07;;;;;;;5.00;3.03;;;;;;;9.54;78.20;100086.84;5109641;28;20202;-64
2022/05/08 02:20:35;;;;;;;2.50;2.30;;;;;;;9.46;78.18;100079.28;5109169;28;20659;-64
2022/05/08 02:23:02;;;;;;;2.80;2.60;;;;;;;9.45;78.66;100088.69;5110431;28;20674;-64
2022/05/08 02:25:30;;;;;;;3.03;2.83;;;;;;;9.40;78.72;100082.75;5110627;28;20201;-64
2022/05/08 02:27:57;;;;;;;2.47;2.20;;;;;;;9.38;78.96;100083.66;5110181;28;20206;-64
2022/05/08 02:30:26;;;;;;;3.07;2.87;;;;;;;9.33;79.30;100083.75;5109760;28;20207;-64
2022/05/08 02:32:53;;;;;;;3.50;3.30;;;;;;;9.26;79.27;100084.69;5110298;28;20640;-64
2022/05/08 02:35:21;;;;;;;2.50;2.20;;;;;;;9.22;80.02;100083.03;5109441;28;20271;-64
2022/05/08 02:37:50;;;;;;;3.17;2.90;;;;;;;9.19;79.84;100083.06;5108897;28;20671;-64
2022/05/08 02:40:18;;;;;;;3.20;3.00;;;;;;;9.17;80.24;100083.97;5109702;28;20225;-64
2022/05/08 02:42:45;;;;;;;3.37;3.07;;;;;;;9.08;80.43;100069.56;5108485;28;20411;-64
2022/05/08 02:45:12;;;;;;;2.87;2.77;;;;;;;9.13;80.46;100078.06;5108827;28;20624;-64
2022/05/08 02:47:42;;;;;;;2.83;2.63;;;;;;;9.08;80.82;100074.69;5107784;28;20582;-64
2022/05/08 02:50:10;;;;;;;2.93;2.73;;;;;;;9.11;81.40;100076.38;5109063;28;20195;-63
2022/05/08 02:52:39;;;;;;;2.87;2.67;;;;;;;9.11;81.14;100078.94;5110100;28;20202;-64
2022/05/08 03:00:37;;;;;;;3.57;3.27;;;;;;;9.01;81.97;100082.47;5109596;28;20661;-63
2022/05/08 03:03:07;;;;;;;2.97;2.77;;;;;;;9.01;82.26;100093.56;5107783;28;20209;-64
2022/05/08 03:05:34;;;;;;;2.87;2.67;;;;;;;8.99;81.91;100095.28;5109325;28;20676;-63
2022/05/08 03:08:02;;;;;;;2.63;2.53;;;;;;;8.94;81.86;100091.94;5109765;28;20726;-64
2022/05/08 03:11:25;;;;;;;2.87;2.77;;;;;;;8.90;81.47;100092.84;5109758;28;20199;-64
2022/05/08 03:13:16;;;;;;;4.43;2.93;;;;;;;8.80;81.47;100098.91;5108873;28;20206;-64
2022/05/08 03:15:43;;;;;;;5.70;2.50;;;;;;;8.74;81.93;100093.88;5110083;28;20191;-64
2022/05/08 03:18:11;;;;;;;3.47;3.27;;;;;;;8.69;82.38;100096.47;5108895;28;20194;-64
2022/05/08 03:20:40;;;;;;;3.07;2.87;;;;;;;8.70;82.73;100093.06;5109689;28;20214;-63
2022/05/08 03:23:07;;;;;;;2.87;2.77;;;;;;;8.69;83.27;100098.22;5109356;28;20635;-64
2022/05/08 03:25:34;;;;;;;2.27;2.07;;;;;;;8.71;83.24;100099.03;5105728;28;20215;-63
2022/05/08 03:28:01;;;;;;;2.50;2.40;;;;;;;8.66;83.13;100090.59;5108091;28;20287;-64
2022/05/08 03:30:28;;;;;;;2.83;2.73;;;;;;;8.69;83.41;100105.88;5107767;28;20202;-63
2022/05/08 03:32:55;;;;;;;3.50;3.30;;;;;;;8.63;82.87;100103.38;5105481;28;20252;-64
2022/05/08 03:35:23;;;;;;;3.83;2.50;;;;;;;8.70;83.37;100112.66;5107301;28;20291;-64
2022/05/08 03:37:50;;;;;;;2.67;2.57;;;;;;;8.71;82.79;100110.13;5107785;28;20201;-64
2022/05/08 03:40:17;;;;;;;6.00;3.07;;;;;;;8.75;83.09;100110.94;5111385;28;20301;-64
2022/05/08 03:42:44;;;;;;;3.03;2.93;;;;;;;8.83;83.09;100111.66;5109985;28;20765;-64
2022/05/08 03:45:11;;;;;;;2.60;2.50;;;;;;;8.91;83.03;100118.41;5112916;28;20708;-64
2022/05/08 03:47:38;;;;;;;2.77;2.67;;;;;;;9.01;82.78;100123.41;5111894;28;20222;-64
2022/05/08 03:50:06;;;;;;;4.57;2.43;;;;;;;9.11;82.67;100118.13;5111899;28;20290;-64
2022/05/08 03:52:35;;;;;;;2.13;2.03;;;;;;;9.07;82.36;100102.84;5111775;28;20202;-64
2022/05/08 03:55:02;;;;;;;2.60;2.40;;;;;;;9.34;82.21;100122.94;5111821;28;20202;-64
2022/05/08 03:57:29;;;;;;;2.77;2.57;;;;;;;9.48;82.04;100121.06;5111298;28;20194;-64
2022/05/08 03:59:56;;;;;;;2.83;2.73;;;;;;;9.62;81.49;100113.19;5111130;28;20256;-64
2022/05/08 04:02:23;;;;;;;6.37;2.73;;;;;;;9.76;80.67;100119.75;5110965;28;20253;-64
2022/05/08 04:04:50;;;;;;;2.80;2.57;;;;;;;9.91;80.75;100121.25;5112336;28;20211;-64
2022/05/08 04:07:16;;;;;;;3.40;3.03;;;;;;;10.07;80.04;100126.97;5112667;28;20234;-64
2022/05/08 04:09:45;;;;;;;2.97;2.77;;;;;;;10.20;79.68;100119.09;5113000;28;20281;-64
2022/05/08 04:12:12;;;;;;;2.77;2.57;;;;;;;10.38;79.86;100129.00;5111927;28;20281;-63
2022/05/08 04:14:39;;;;;;;3.27;2.97;;;;;;;10.49;79.25;100111.72;5113243;28;20252;-64
2022/05/08 04:17:05;;;;;;;4.30;2.70;;;;;;;10.83;78.92;100131.59;5112412;28;20191;-64
2022/05/08 04:19:32;;;;;;;3.03;2.93;;;;;;;11.04;77.63;100131.19;5112875;28;20693;-64
2022/05/08 04:24:41;;;;;;;3.40;3.20;;;;;;;11.53;76.04;100136.94;5110907;28;20207;-64
2022/05/08 04:27:10;;;;;;;2.67;2.53;;;;;;;11.81;75.32;100136.34;5112038;28;20309;-64
2022/05/08 04:29:37;;;;;;;3.07;2.93;;;;;;;12.10;74.50;100137.34;5112929;28;20195;-64
2022/05/08 04:32:05;;;;;;;3.10;2.97;;;;;;;12.39;73.09;100135.75;5112033;28;20726;-64
2022/05/08 04:34:32;;;;;;;3.13;3.03;;;;;;;12.64;70.69;100137.66;5111805;28;20202;-64
2022/05/08 04:36:59;;;;;;;3.40;3.20;;;;;;;12.76;69.59;100115.06;5112999;28;20206;-64
2022/05/08 04:39:26;;;;;;;3.60;3.30;;;;;;;13.12;68.54;100137.19;5111404;28;20199;-64
2022/05/08 04:41:53;;;;;;;4.53;3.03;;;;;;;13.37;68.45;100145.91;5112744;28;20594;-64
2022/05/08 04:44:22;;;;;;;3.70;3.50;;;;;;;13.65;66.97;100136.47;5111304;28;20219;-64
2022/05/08 04:46:49;;;;;;;3.73;3.53;;;;;;;13.83;66.17;100139.34;5112507;28;20726;-65
2022/05/08 04:49:16;;;;;;;4.67;4.27;;;;;;;14.04;66.00;100146.41;5111398;28;20198;-64
2022/05/08 04:51:43;;;;;;;6.07;5.50;;;;;;;14.26;65.09;100129.31;5111854;28;20578;-64
2022/05/08 04:54:10;;;;;;;5.60;5.30;;;;;;;14.48;64.86;100140.63;5111399;28;20229;-65
2022/05/08 04:56:37;;;;;;;5.30;4.83;;;;;;;14.73;63.73;100139.78;5102695;28;20625;-65
2022/05/08 04:59:04;;;;;;;3.77;3.57;;;;;;;14.93;62.50;100142.47;5112049;28;20281;-64
2022/05/08 05:01:32;;;;;;;3.63;3.33;;;;;;;15.07;61.60;100135.94;5105863;28;20195;-65
2022/05/08 05:03:59;;;;;;;3.00;2.70;;;;;;;15.23;61.23;100146.53;5112227;28;20733;-65
2022/05/08 05:06:26;;;;;;;3.13;3.03;;;;;;;15.40;60.40;100144.16;5111262;28;20222;-65
2022/05/08 05:08:53;;;;;;;3.37;3.17;;;;;;;15.35;59.88;100129.75;5112009;28;20754;-65
2022/05/08 05:11:20;;;;;;;5.37;3.00;;;;;;;15.59;60.31;100134.00;5108949;28;20282;-65
2022/05/08 05:13:47;;;;;;;3.70;3.17;;;;;;;15.83;62.39;100138.22;5111758;28;20244;-65
2022/05/08 05:16:13;;;;;;;2.70;2.50;;;;;;;16.17;61.22;100148.03;5111004;28;20201;-65
2022/05/08 05:18:42;;;;;;;3.27;3.07;;;;;;;16.43;57.65;100144.34;5111863;28;20287;-65
2022/05/08 05:21:09;;;;;;;3.53;3.33;;;;;;;16.74;57.06;100144.75;5110894;28;20201;-65
2022/05/08 05:23:36;;;;;;;3.90;3.60;;;;;;;16.95;55.35;100149.00;5110003;28;20301;-65
2022/05/08 05:26:03;;;;;;;3.00;2.73;;;;;;;17.26;56.64;100153.63;5109065;28;20640;-65
2022/05/08 05:28:31;;;;;;;4.80;3.30;;;;;;;17.53;56.17;100151.53;5109020;28;20194;-65
2022/05/08 05:30:58;;;;;;;3.33;3.13;;;;;;;17.84;54.81;100146.59;5110071;28;20615;-65
2022/05/08 05:33:25;;;;;;;3.80;3.50;;;;;;;18.04;54.09;100148.25;5108921;28;20282;-65
2022/05/08 05:35:54;;;;;;;3.07;2.87;;;;;;;18.26;53.28;100147.09;5110836;28;20190;-65
2022/05/08 05:38:21;;;;;;;3.43;2.90;;;;;;;18.52;52.77;100139.78;5110479;28;20655;-65
2022/05/08 05:40:47;;;;;;;5.03;3.30;;;;;;;18.76;51.94;100142.00;5111507;28;20281;-65
2022/05/08 05:43:14;;;;;;;3.27;3.07;;;;;;;18.90;51.09;100135.25;5110835;28;20701;-65
2022/05/08 05:45:41;;;;;;;4.53;3.27;;;;;;;19.11;50.95;100139.28;5111002;28;20221;-65
2022/05/08 05:48:08;;;;;;;2.93;2.47;;;;;;;19.19;50.39;100139.72;5110270;28;20285;-65
2022/05/08 05:50:35;;;;;;;2.57;2.47;;;;;;;19.36;49.65;100144.84;5111020;28;20199;-65
2022/05/08 05:53:03;;;;;;;4.73;3.50;;;;;;;19.50;50.29;100137.16;5110917;28;20567;-65
2022/05/08 05:55:30;;;;;;;2.57;2.47;;;;;;;19.64;49.82;100150.25;5110416;28;20203;-65
2022/05/08 05:57:57;;;;;;;3.30;3.17;;;;;;;19.81;50.34;100133.69;5109330;28;20199;-65
2022/05/08 06:00:24;;;;;;;3.57;3.27;;;;;;;19.97;49.41;100147.50;5109233;28;20207;-65
2022/05/08 06:02:51;;;;;;;3.90;3.60;;;;;;;19.97;49.34;100137.09;5108561;28;20281;-65
2022/05/08 06:05:18;;;;;;;3.33;3.13;;;;;;;19.91;51.13;100138.28;5108740;28;20301;-65
2022/05/08 06:07:45;;;;;;;3.10;2.97;;;;;;;20.00;49.73;100130.91;5110585;27;20205;-65
2022/05/08 06:24:04;;;;;;;3.90;3.00;;;;;;;20.65;47.82;100135.72;5127281;27;20594;-61
2022/05/08 06:26:31;;;;;;;3.43;3.30;;;;;;;20.32;50.01;100133.31;5106836;28;20204;-61
2022/05/08 06:28:58;;;;;;;4.00;3.80;;;;;;;20.45;50.40;100133.47;5104873;28;20295;-61
2022/05/08 06:31:25;;;;;;;3.00;2.87;;;;;;;20.40;48.24;100135.50;5105790;28;20203;-61
2022/05/08 06:33:52;;;;;;;3.90;3.60;;;;;;;20.47;48.94;100133.38;5106331;28;20716;-62
2022/05/08 06:36:19;;;;;;;4.73;3.67;;;;;;;20.61;48.48;100134.25;5106204;28;20287;-61
2022/05/08 06:38:46;;;;;;;4.83;3.10;;;;;;;20.55;48.49;100138.97;5106004;28;20199;-61
2022/05/08 06:41:14;;;;;;;3.23;3.13;;;;;;;20.51;48.94;100135.72;5106536;28;20743;-61
2022/05/08 06:43:41;;;;;;;3.70;3.17;;;;;;;20.39;47.66;100129.44;5106394;28;20256;-61
2022/05/08 06:46:09;;;;;;;3.40;3.20;;;;;;;20.28;48.67;100133.63;5105944;28;20739;-61
2022/05/08 06:48:36;;;;;;;3.40;3.20;;;;;;;19.86;48.66;100129.91;5106221;28;20285;-62
2022/05/08 06:51:03;;;;;;;3.47;3.17;;;;;;;19.67;49.61;100125.84;5106195;28;20674;-62
2022/05/08 06:53:30;;;;;;;3.40;3.17;;;;;;;19.71;50.21;100125.56;5104814;28;20218;-61
2022/05/08 06:55:57;;;;;;;3.67;3.47;;;;;;;19.80;49.80;100132.88;5104582;28;20195;-62
2022/05/08 06:58:25;;;;;;;3.07;2.93;;;;;;;20.09;48.69;100135.56;5106068;28;20199;-61
2022/05/08 07:03:37;;;;;;;3.77;3.47;;;;;;;20.37;48.93;100120.03;5106086;28;20210;-66
2022/05/08 07:06:04;;;;;;;3.73;3.07;;;;;;;20.51;47.23;100117.47;5104043;28;20291;-66
2022/05/08 07:08:33;;;;;;;3.70;3.50;;;;;;;20.80;46.73;100108.75;5106703;28;20207;-67
2022/05/08 07:11:01;;;;;;;3.23;3.13;;;;;;;21.27;47.37;100113.66;5104489;28;20674;-66
2022/05/08 07:13:29;;;;;;;3.10;2.87;;;;;;;21.57;44.80;100123.91;5104959;28;20575;-66
2022/05/08 07:15:56;;;;;;;3.27;3.07;;;;;;;21.76;44.64;100127.03;5105568;28;20196;-66
2022/05/08 07:18:23;;;;;;;3.50;3.30;;;;;;;21.59;44.60;100121.19;5105577;28;20644;-66
2022/05/08 07:20:50;;;;;;;3.90;3.60;;;;;;;21.71;46.09;100118.63;5105157;28;20204;-67
2022/05/08 07:23:17;;;;;;;3.00;2.90;;;;;;;21.51;43.96;100116.50;5101141;28;20924;-67
2022/05/08 07:25:44;;;;;;;3.47;3.20;;;;;;;21.38;43.62;100111.22;5092339;28;20562;-66
2022/05/08 07:28:11;;;;;;;3.53;3.10;;;;;;;21.00;44.39;100111.91;5089949;28;20226;-67
2022/05/08 07:30:39;;;;;;;3.50;3.30;;;;;;;20.95;45.18;100113.00;5091191;28;20233;-67
2022/05/08 07:33:06;;;;;;;3.20;3.00;;;;;;;20.35;45.66;100114.09;5090061;28;20224;-66
2022/05/08 07:38:16;;;;;;;3.30;3.03;;;;;;;20.40;45.74;100112.06;5078708;28;20204;-68
2022/05/08 07:40:47;;;;;;;3.23;3.13;;;;;;;20.52;45.22;100116.53;5092199;28;20202;-65
2022/05/08 07:43:15;;;;;;;3.43;3.23;;;;;;;20.62;47.05;100109.00;5091418;28;20194;-65
2022/05/08 07:45:44;;;;;;;3.10;2.90;;;;;;;20.67;45.36;100102.59;5091930;28;20193;-65
2022/05/08 07:48:11;;;;;;;3.30;3.10;;;;;;;20.57;45.85;100104.09;5092381;28;20270;-63
2022/05/08 07:50:38;;;;;;;3.80;3.60;;;;;;;20.75;45.73;100105.56;5090584;28;20227;-65
2022/05/08 07:53:05;;;;;;;3.60;3.30;;;;;;;21.22;43.47;100101.84;5090468;28;20213;-65
2022/05/08 07:55:32;;;;;;;5.17;4.07;;;;;;;21.57;43.19;100103.06;5092098;28;20292;-65
2022/05/08 07:57:59;;;;;;;3.67;3.47;;;;;;;21.64;42.28;100085.22;5091992;28;20206;-65
2022/05/08 08:00:26;;;;;;;3.13;3.03;;;;;;;21.21;43.27;100107.97;5091508;28;20291;-65
2022/05/08 08:02:54;;;;;;;3.33;3.13;;;;;;;21.20;43.34;100094.09;5090747;28;20635;-66
2022/05/08 08:05:22;;;;;;;3.08;2.88;;;;;;;21.35;40.22;100100.13;5088999;28;20544;-62
2022/05/08 08:07:49;;;;;;;3.47;3.27;;;;;;;21.52;42.39;100096.47;5091784;28;20292;-62
2022/05/08 08:10:16;;;;;;;3.27;2.97;;;;;;;21.13;42.43;100099.81;5091606;28;20207;-62
2022/05/08 08:12:44;;;;;;;2.93;2.73;;;;;;;20.80;43.72;100098.31;5089649;28;20216;-62
2022/05/08 08:15:11;;;;;;;3.63;3.43;;;;;;;21.15;44.71;100100.53;5093171;28;20199;-62
2022/05/08 08:17:39;;;;;;;3.57;3.37;;;;;;;21.27;42.66;100091.94;5087498;28;20193;-62
2022/05/08 08:20:08;;;;;;;3.53;2.67;;;;;;;21.43;42.64;100101.31;5092860;28;20201;-62
2022/05/08 08:22:35;;;;;;;3.00;2.83;;;;;;;21.42;40.77;100107.47;5092226;28;20233;-62
2022/05/08 08:25:02;;;;;;;3.23;3.03;;;;;;;21.33;41.86;100086.34;5092649;28;20281;-62
2022/05/08 08:27:29;;;;;;;2.40;2.30;;;;;;;21.43;42.46;100097.84;5092528;28;20206;-61
2022/05/08 08:29:56;;;;;;;2.23;2.13;;;;;;;21.17;42.35;100096.06;5092868;28;20650;-62
2022/05/08 08:32:23;;;;;;;2.73;2.47;;;;;;;21.20;42.60;100095.88;5089693;28;20222;-62
2022/05/08 08:34:51;;;;;;;5.37;2.60;;;;;;;21.31;43.04;100093.44;5091777;28;20205;-62
2022/05/08 08:37:20;;;;;;;2.93;2.73;;;;;;;21.61;42.74;100095.88;5092168;28;20692;-62
2022/05/08 08:39:48;;;;;;;3.10;3.00;;;;;;;21.13;43.43;100094.59;5087354;28;20629;-62
2022/05/08 08:42:23;;;;;;;2.73;2.53;;;;;;;21.25;43.58;100093.81;5092496;28;20234;-62
2022/05/08 08:47:44;;;;;;;3.47;2.73;;;;;;;22.02;43.13;100086.19;5092234;28;20626;-62
2022/05/08 08:50:12;;;;;;;2.90;2.70;;;;;;;22.15;42.15;100088.81;5089760;28;20644;-62
2022/05/08 08:52:41;;;;;;;4.97;2.50;;;;;;;21.72;41.65;100089.00;5091910;28;20213;-62
2022/05/08 08:55:09;;;;;;;2.73;2.53;;;;;;;21.59;43.24;100090.72;5092229;28;20198;-62
2022/05/08 08:57:36;;;;;;;3.33;3.13;;;;;;;21.59;42.15;100077.69;5091871;28;20225;-62
2022/05/08 09:00:05;;;;;;;2.30;2.20;;;;;;;21.40;42.64;100079.81;5091883;28;20196;-62
2022/05/08 09:02:34;;;;;;;2.70;2.57;;;;;;;21.46;42.73;100076.78;5090974;28;20289;-62
2022/05/08 09:05:04;;;;;;;3.80;2.50;;;;;;;21.86;44.18;100062.84;5091786;28;20284;-62
2022/05/08 09:07:42;;;;;;;3.00;2.73;;;;;;;21.88;44.00;100071.41;5091076;28;20206;-62
2022/05/08 09:10:11;;;;;;;3.80;3.50;;;;;;;21.61;43.33;100070.59;5090821;28;20205;-62
2022/05/08 09:12:39;;;;;;;2.07;1.97;;;;;;;21.47;42.68;100073.25;5091170;28;20661;-62
2022/05/08 09:15:19;;;;;;;3.97;3.67;;;;;;;21.33;44.46;100055.88;5091847;28;20204;-62
2022/05/08 09:17:47;;;;;;;2.33;2.23;;;;;;;21.75;41.83;100062.69;5091590;28;20254;-62
2022/05/08 09:20:29;;;;;;;2.90;2.63;;;;;;;22.04;41.79;100057.34;5091962;28;20287;-62
2022/05/08 09:23:03;;;;;;;2.97;2.83;;;;;;;21.75;40.32;100060.09;5091188;28;20225;-62
2022/05/08 09:25:43;;;;;;;2.17;2.07;;;;;;;21.58;40.73;100060.38;5091654;28;20748;-62
2022/05/08 09:28:10;;;;;;;2.43;2.33;;;;;;;21.73;41.14;100058.53;5091751;28;20242;-62
2022/05/08 09:30:54;;;;;;;2.97;2.50;;;;;;;21.90;39.38;100051.31;5091618;28;20201;-62
2022/05/08 09:33:25;;;;;;;2.07;1.90;;;;;;;22.08;38.72;100054.44;5091365;28;20266;-60
2022/05/08 09:35:52;;;;;;;2.00;1.73;;;;;;;21.95;37.66;100054.44;5091237;28;20204;-60
2022/05/08 09:38:21;;;;;;;2.03;1.93;;;;;;;22.10;37.31;100051.75;5091421;28;20289;-60
2022/05/08 09:41:05;;;;;;;2.60;2.47;;;;;;;21.88;39.74;100053.13;5090912;28;20202;-60
2022/05/08 09:43:34;;;;;;;3.00;2.10;;;;;;;21.98;38.95;100041.16;5091142;28;20665;-60
2022/05/08 09:46:02;;;;;;;6.00;2.23;;;;;;;21.62;40.96;100045.31;5090475;28;20669;-60
2022/05/08 09:48:30;;;;;;;1.93;1.83;;;;;;;21.77;41.20;100029.53;5091178;28;20551;-60
2022/05/08 09:50:58;;;;;;;2.23;1.63;;;;;;;21.81;40.68;100041.41;5091024;28;20284;-60
2022/05/08 09:53:28;;;;;;;2.10;2.00;;;;;;;21.81;41.29;100038.00;5091234;28;20711;-60
2022/05/08 09:55:56;;;;;;;3.00;2.20;;;;;;;21.73;41.52;100038.47;5090816;28;20207;-60
2022/05/08 09:58:23;;;;;;;6.13;2.07;;;;;;;21.77;42.04;100029.53;5091166;28;20193;-62
2022/05/08 10:00:52;;;;;;;3.20;1.67;;;;;;;21.94;41.53;100031.84;5091116;28;20220;-62
2022/05/08 10:03:20;;;;;;;2.00;1.90;;;;;;;21.86;40.42;100017.63;5090433;28;20664;-62
2022/05/08 10:05:47;;;;;;;2.13;2.03;;;;;;;21.98;40.13;100024.66;5090139;28;20655;-62
2022/05/08 10:08:16;;;;;;;3.10;2.20;;;;;;;22.13;40.77;100020.19;5090688;28;20681;-62
2022/05/08 10:13:54;;;;;;;2.33;2.10;;;;;;;21.79;40.77;100017.19;5090844;28;20241;-62
2022/05/08 10:16:51;;;;;;;1.93;1.83;;;;;;;21.55;41.75;100013.56;5090491;28;20301;-62
2022/05/08 10:19:45;;;;;;;2.30;2.20;;;;;;;21.66;40.09;100008.50;5090080;28;20286;-62
2022/05/08 10:22:14;;;;;;;3.57;2.23;;;;;;;21.70;41.30;99999.53;5089872;28;20221;-62
2022/05/08 10:24:47;;;;;;;1.93;1.83;;;;;;;21.63;41.97;99990.44;5090959;28;20578;-62
2022/05/08 10:27:18;;;;;;;3.13;2.37;;;;;;;21.90;41.04;99996.47;5090653;28;20204;-62
2022/05/08 10:30:33;;;;;;;2.57;2.40;;;;;;;22.08;40.63;99990.94;5090934;28;20296;-62
2022/05/08 10:33:01;;;;;;;2.13;2.03;;;;;;;22.38;40.87;99996.66;5090726;28;20227;-62
2022/05/08 10:35:31;;;;;;;2.60;2.03;;;;;;;22.55;41.90;99985.88;5090266;28;20289;-62
2022/05/08 10:38:22;;;;;;;2.93;2.00;;;;;;;22.02;41.00;99986.13;5090603;28;20276;-62
2022/05/08 10:40:50;;;;;;;2.23;2.07;;;;;;;22.04;42.23;99973.78;5086367;28;20197;-62
2022/05/08 10:43:34;;;;;;;1.53;1.53;;;;;;;22.40;41.70;99982.56;5090609;28;20665;-62
2022/05/08 10:46:21;;;;;;;2.07;1.97;;;;;;;22.31;41.64;99982.34;5090702;28;20196;-62
2022/05/08 10:48:48;;;;;;;2.00;1.90;;;;;;;22.05;41.65;99970.25;5090290;28;20197;-62
2022/05/08 10:51:15;;;;;;;2.13;2.03;;;;;;;21.97;42.19;99974.22;5089944;28;20301;-62
2022/05/08 10:53:41;;;;;;;1.70;1.70;;;;;;;21.88;42.73;99969.59;5090784;28;20692;-62
2022/05/08 10:56:10;;;;;;;1.77;1.53;;;;;;;21.95;43.13;99970.88;5090505;28;20202;-62
2022/05/08 10:58:41;;;;;;;2.30;1.90;;;;;;;22.07;42.66;99971.00;5090520;28;20544;-62
2022/05/08 11:01:10;;;;;;;2.40;2.30;;;;;;;22.12;42.62;99967.13;5091956;28;20240;-62
2022/05/08 11:03:37;;;;;;;2.10;2.00;;;;;;;22.19;43.85;99962.31;5093842;28;20259;-62
2022/05/08 11:06:06;;;;;;;2.60;2.07;;;;;;;22.41;44.90;99957.28;5093991;28;20201;-62
2022/05/08 11:08:34;;;;;;;2.30;2.10;;;;;;;22.44;45.50;99951.81;5093925;28;20296;-62
2022/05/08 11:11:04;;;;;;;2.10;2.00;;;;;;;22.44;44.20;99949.22;5094121;28;20204;-62
2022/05/08 11:13:44;;;;;;;2.93;2.20;;;;;;;22.52;43.61;99962.56;5093791;28;20214;-62
2022/05/08 11:16:12;;;;;;;3.50;2.23;;;;;;;22.37;43.43;99951.41;5091656;28;20195;-62
2022/05/08 11:18:39;;;;;;;3.90;2.33;;;;;;;22.43;43.81;99950.16;5093829;28;20292;-62
2022/05/08 11:21:08;;;;;;;2.70;2.60;;;;;;;22.36;43.46;99943.69;5093520;28;20193;-62
2022/05/08 11:23:37;;;;;;;2.10;2.00;;;;;;;22.24;44.40;99949.75;5093247;28;20710;-62
2022/05/08 11:26:06;;;;;;;3.23;3.03;;;;;;;22.39;44.58;99946.09;5090454;28;20205;-62
2022/05/08 11:28:34;;;;;;;2.70;2.50;;;;;;;22.35;44.51;99931.56;5093581;28;20210;-62
2022/05/08 11:31:14;;;;;;;2.40;2.30;;;;;;;22.43;45.51;99934.47;5090637;28;20522;-65
2022/05/08 11:36:27;;;;;;;2.40;2.30;;;;;;;22.57;43.86;99939.56;5092350;28;20686;-64
2022/05/08 11:38:57;;;;;;;2.67;2.57;;;;;;;22.83;45.75;99925.50;5091813;28;20286;-65
2022/05/08 11:41:26;;;;;;;2.83;2.57;;;;;;;23.17;45.99;99925.63;5091446;28;20205;-65
2022/05/08 11:43:54;;;;;;;2.80;2.60;;;;;;;22.80;44.40;99928.34;5090884;28;20193;-65
2022/05/08 11:46:34;;;;;;;2.90;2.70;;;;;;;22.95;44.53;99924.59;5092161;28;20744;-65
2022/05/08 11:49:02;;;;;;;14.17;3.20;;;;;;;22.46;43.59;99914.19;5091159;28;20198;-65
2022/05/08 11:51:41;;;;;;;2.67;2.20;;;;;;;22.31;46.09;99904.84;5091193;28;20201;-65
2022/05/08 11:54:18;;;;;;;2.40;2.30;;;;;;;22.31;47.16;99889.16;5091298;28;20283;-65
2022/05/08 11:56:46;;;;;;;3.80;2.67;;;;;;;22.47;47.23;99904.56;5091815;28;20635;-65
2022/05/08 11:59:18;;;;;;;2.97;2.77;;;;;;;22.74;48.35;99896.56;5090383;28;20235;-65
2022/05/08 12:01:51;;;;;;;3.00;2.70;;;;;;;23.06;46.03;99894.22;5092323;28;20281;-65
2022/05/08 12:04:23;;;;;;;2.43;2.23;;;;;;;23.23;46.98;99889.41;5091096;28;20212;-65
2022/05/08 12:07:01;;;;;;;2.40;2.30;;;;;;;23.28;46.14;99897.75;5089931;28;20217;-65
2022/05/08 12:09:29;;;;;;;2.53;2.33;;;;;;;23.15;46.54;99877.84;5089865;28;20207;-65
2022/05/08 12:11:56;;;;;;;2.13;2.03;;;;;;;22.97;45.30;99878.25;5090647;28;20198;-64
2022/05/08 12:14:33;;;;;;;2.20;2.10;;;;;;;22.73;47.12;99874.00;5088385;28;20731;-65
2022/05/08 12:17:03;;;;;;;2.30;2.20;;;;;;;22.54;47.68;99878.84;5088184;28;20201;-64