Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:26;;;;;;;6.60;2.70;;;;;;;8.23;100.00;102659.28;6230487;23;20024;-73
2022/02/09 00:03:26;;;;;;;7.50;2.50;;;;;;;8.26;100.00;102666.34;6232076;23;20396;-73
2022/02/09 00:06:00;;;;;;;7.70;2.50;;;;;;;8.20;100.00;102669.88;6205459;23;20218;-73
2022/02/09 00:08:31;;;;;;;8.70;2.42;;;;;;;8.18;100.00;102653.03;6205090;23;20115;-72
2022/02/09 00:11:07;;;;;;;6.10;2.30;;;;;;;8.18;100.00;102653.91;6229396;23;20078;-72
2022/02/09 00:16:52;;;;;;;9.40;3.00;;;;;;;8.22;100.00;102652.16;6224265;23;20094;-73
2022/02/09 00:19:46;;;;;;;10.03;3.70;;;;;;;8.21;100.00;102643.28;6231853;23;20458;-73
2022/02/09 00:22:28;;;;;;;7.90;3.33;;;;;;;8.21;100.00;102645.97;6231820;23;20024;-73
2022/02/09 00:30:53;;;;;;;11.77;4.20;;;;;;;8.19;100.00;102646.84;6227619;23;20606;-73
2022/02/09 00:33:53;;;;;;;11.63;3.92;;;;;;;8.17;100.00;102651.22;6204497;23;20355;-73
2022/02/09 00:39:42;;;;;;;7.90;4.32;;;;;;;8.19;100.00;102647.72;6180336;23;20276;-73
2022/02/09 00:42:39;;;;;;;9.87;4.60;;;;;;;8.18;100.00;102643.28;6231196;23;20067;-72
2022/02/09 01:39:19;;;;;;;11.50;4.13;;;;;;;8.12;100.00;102629.97;6231771;23;20028;-73
2022/02/09 01:56:06;;;;;;;14.35;4.72;;;;;;;8.11;100.00;102625.50;6230359;23;20091;-73
2022/02/09 01:58:50;;;;;;;11.82;5.10;;;;;;;8.15;100.00;102621.97;6207491;23;20099;-73
2022/02/09 02:01:22;;;;;;;14.73;6.25;;;;;;;8.15;100.00;102626.41;6230745;23;20024;-73
2022/02/09 02:03:55;;;;;;;10.35;4.68;;;;;;;8.13;100.00;102621.06;6203627;23;20103;-73
2022/02/09 02:06:31;;;;;;;11.80;5.10;;;;;;;8.15;100.00;102615.78;6230987;23;20102;-73
2022/02/09 02:09:01;;;;;;;10.88;4.88;;;;;;;8.11;100.00;102606.88;6230381;23;20075;-73
2022/02/09 02:11:35;;;;;;;11.85;5.03;;;;;;;8.15;100.00;102608.69;6205077;23;20095;-73
2022/02/09 02:14:21;;;;;;;11.68;4.97;;;;;;;8.17;100.00;102603.38;6206689;23;20055;-73
2022/02/09 02:17:19;;;;;;;12.57;5.78;;;;;;;8.15;100.00;102599.81;6229654;23;20020;-73
2022/02/09 02:19:57;;;;;;;9.52;5.18;;;;;;;8.15;100.00;102595.38;6232392;23;20530;-73
2022/02/09 02:22:43;;;;;;;10.85;5.38;;;;;;;8.17;100.00;102606.94;6231881;23;20457;-73
2022/02/09 02:28:33;;;;;;;15.35;6.18;;;;;;;8.18;100.00;102597.19;6233749;23;20129;-72
2022/02/09 02:37:01;;;;;;;14.65;6.25;;;;;;;8.18;100.00;102581.22;6132292;23;20028;-72
2022/02/09 02:57:14;;;;;;;15.93;6.35;;;;;;;8.12;100.00;102557.25;6203116;23;20024;-72
2022/02/09 03:07:46;;;;;;;15.73;7.07;;;;;;;8.10;100.00;102567.88;6174704;23;20033;-80
2022/02/09 03:08:39;;;;;;;12.45;5.75;;;;;;;8.12;100.00;102558.16;6203704;23;20021;-73
2022/02/09 03:11:21;;;;;;;12.05;5.82;;;;;;;8.09;100.00;102560.81;6201937;23;20115;-72
2022/02/09 03:13:57;;;;;;;13.25;5.88;;;;;;;8.15;100.00;102566.13;6177330;23;20075;-79
2022/02/09 03:16:34;;;;;;;13.70;5.93;;;;;;;8.10;100.00;102559.91;6203099;23;20028;-77
2022/02/09 03:19:30;;;;;;;18.35;6.38;;;;;;;8.14;100.00;102563.47;6203532;23;20039;-80
2022/02/09 03:22:15;;;;;;;12.90;5.82;;;;;;;8.10;100.00;102567.88;6203011;23;20092;-73
2022/02/09 03:25:16;;;;;;;13.07;5.60;;;;;;;8.13;100.00;102554.59;6202294;23;20070;-72
2022/02/09 03:31:31;;;;;;;13.13;6.20;;;;;;;8.04;100.00;102555.44;6202270;23;20072;-73
2022/02/09 03:42:41;;;;;;;12.52;6.50;;;;;;;8.03;100.00;102558.97;6230712;23;20082;-73
2022/02/09 03:48:11;;;;;;;13.20;6.45;;;;;;;8.06;100.00;102550.13;6233044;23;20059;-80
2022/02/09 03:50:54;;;;;;;13.02;6.63;;;;;;;8.04;100.00;102546.59;6232414;23;20034;-81
2022/02/09 03:53:34;;;;;;;14.30;6.35;;;;;;;8.04;100.00;102534.19;6232938;23;20111;-73
2022/02/09 04:01:49;;;;;;;11.95;5.95;;;;;;;8.01;100.00;102541.25;6231057;23;20569;-73
2022/02/09 04:04:27;;;;;;;13.77;6.43;;;;;;;8.00;100.00;102531.47;6231943;23;20524;-73
2022/02/09 04:07:01;;;;;;;13.60;6.85;;;;;;;7.97;100.00;102535.03;6206148;23;20023;-73
2022/02/09 04:09:35;;;;;;;12.45;6.65;;;;;;;8.00;100.00;102535.06;6233287;23;20030;-73
2022/02/09 04:12:17;;;;;;;15.05;7.07;;;;;;;8.01;100.00;102533.28;6230834;23;20505;-73
2022/02/09 04:14:54;;;;;;;14.95;6.38;;;;;;;8.00;100.00;102535.06;6208688;23;20703;-73
2022/02/09 04:17:32;;;;;;;12.43;6.40;;;;;;;8.01;100.00;102543.91;6231394;23;20039;-73
2022/02/09 04:20:24;;;;;;;11.50;5.90;;;;;;;8.01;100.00;102544.78;6232353;23;20056;-72
2022/02/09 04:36:02;;;;;;;13.82;6.38;;;;;;;8.01;100.00;102530.63;6231994;23;20035;-72
2022/02/09 04:37:11;;;;;;;12.77;6.80;;;;;;;7.99;100.00;102529.72;6231502;23;20204;-72
2022/02/09 04:39:51;;;;;;;12.43;6.18;;;;;;;7.99;100.00;102527.94;6206720;23;20034;-72
2022/02/09 04:42:50;;;;;;;19.25;7.60;;;;;;;7.99;100.00;102530.59;6207700;23;20393;-72
2022/02/09 04:45:44;;;;;;;13.60;6.95;;;;;;;7.97;100.00;102527.06;6204507;23;20024;-72
2022/02/09 04:51:14;;;;;;;13.50;7.10;;;;;;;8.01;100.00;102527.97;6231275;23;20032;-72
2022/02/09 04:56:41;;;;;;;15.57;7.35;;;;;;;7.94;100.00;102508.41;6233443;23;20063;-79
2022/02/09 04:59:17;;;;;;;13.98;7.47;;;;;;;7.97;100.00;102520.84;6233018;23;20028;-80
2022/02/09 05:02:11;;;;;;;15.32;7.72;;;;;;;7.97;100.00;102512.88;6232254;23;20494;-80
2022/02/09 05:24:39;;;;;;;15.23;7.35;;;;;;;7.79;100.00;102517.19;6218273;23;20127;-80
2022/02/09 05:27:18;;;;;;;12.07;6.93;;;;;;;7.81;100.00;102507.44;6232445;23;20024;-80
2022/02/09 05:30:12;;;;;;;13.63;7.22;;;;;;;7.86;100.00;102512.81;6232702;23;20351;-79
2022/02/09 05:32:40;;;;;;;15.05;7.80;;;;;;;7.77;100.00;102521.63;6232374;23;20027;-79
2022/02/09 05:35:09;;;;;;;18.70;7.82;;;;;;;7.75;100.00;102510.09;6230836;23;20020;-78
2022/02/09 05:37:39;;;;;;;16.45;7.40;;;;;;;7.74;100.00;102507.41;6232126;23;20024;-79
2022/02/09 05:40:08;;;;;;;14.48;7.95;;;;;;;7.74;100.00;102505.63;6230792;23;20079;-78
2022/02/09 05:42:37;;;;;;;19.05;7.72;;;;;;;7.76;100.00;102516.28;6231723;23;20409;-78
2022/02/09 05:45:09;;;;;;;11.05;6.25;;;;;;;7.75;100.00;102520.72;6232352;23;20070;-78
2022/02/09 05:48:07;;;;;;;13.38;7.05;;;;;;;7.75;100.00;102527.81;6232190;23;20028;-78
2022/02/09 05:50:38;;;;;;;13.68;7.20;;;;;;;7.75;100.00;102517.19;6231411;22;20081;-78
2022/02/09 05:53:13;;;;;;;16.45;7.15;;;;;;;7.69;100.00;102518.00;6233975;23;20066;-78
2022/02/09 05:55:53;;;;;;;16.25;7.22;;;;;;;7.71;100.00;102521.56;6234140;23;20028;-78
2022/02/09 05:58:43;;;;;;;15.48;7.10;;;;;;;7.73;100.00;102517.16;6234699;23;20094;-78
2022/02/09 06:01:11;;;;;;;14.25;7.88;;;;;;;7.72;100.00;102518.03;6235135;23;20056;-77
2022/02/09 06:03:39;;;;;;;16.52;8.38;;;;;;;7.71;100.00;102508.28;6235038;23;20385;-78
2022/02/09 06:06:09;;;;;;;16.52;8.18;;;;;;;7.76;100.00;102513.63;6234124;23;20050;-78
2022/02/09 06:08:38;;;;;;;16.25;7.80;;;;;;;7.72;100.00;102504.75;6234703;23;20451;-78
2022/02/09 06:11:22;;;;;;;13.43;7.35;;;;;;;7.69;100.00;102499.41;6233545;23;20020;-77
2022/02/09 06:14:12;;;;;;;15.57;8.50;;;;;;;7.67;100.00;102506.50;6234088;23;20028;-78
2022/02/09 06:19:44;;;;;;;15.38;8.50;;;;;;;7.63;100.00;102496.72;6233971;23;20023;-79
2022/02/09 06:22:12;;;;;;;17.13;8.25;;;;;;;7.61;100.00;102511.75;6233235;23;20054;-79
2022/02/09 06:24:41;;;;;;;13.52;7.88;;;;;;;7.64;100.00;102506.47;6233369;23;20070;-78
2022/02/09 06:27:10;;;;;;;19.88;9.57;;;;;;;7.65;100.00;102510.91;6233296;23;20024;-79
2022/02/09 06:29:44;;;;;;;15.07;8.27;;;;;;;7.63;100.00;102504.72;6234852;23;20023;-79
2022/02/09 06:32:12;;;;;;;18.95;9.48;;;;;;;7.63;100.00;102515.34;6233297;23;20615;-78
2022/02/09 06:34:42;;;;;;;13.43;7.97;;;;;;;7.64;100.00;102510.03;6233917;23;20339;-78
2022/02/09 06:37:16;;;;;;;14.35;7.93;;;;;;;7.65;100.00;102502.94;6234503;23;20020;-78
2022/02/09 06:39:48;;;;;;;11.32;6.95;;;;;;;7.63;100.00;102510.91;6234719;23;20521;-79
2022/02/09 06:42:22;;;;;;;14.93;7.25;;;;;;;7.71;100.00;102508.28;6233956;23;20028;-78
2022/02/09 06:44:53;;;;;;;17.05;9.07;;;;;;;7.62;100.00;102503.78;6234151;23;20070;-78
2022/02/09 06:47:24;;;;;;;17.20;8.57;;;;;;;7.65;100.00;102502.94;6233658;23;20028;-78
2022/02/09 06:49:58;;;;;;;14.35;7.63;;;;;;;7.62;100.00;102508.22;6235080;23;20060;-78
2022/02/09 06:52:28;;;;;;;14.82;8.20;;;;;;;7.60;100.00;102502.91;6232063;23;20055;-73
2022/02/09 06:55:10;;;;;;;17.05;8.52;;;;;;;7.61;100.00;102496.72;6233272;23;20027;-73
2022/02/09 07:00:29;;;;;;;17.30;9.10;;;;;;;7.64;100.00;102502.06;6232798;23;20024;-73
2022/02/09 07:02:58;;;;;;;16.25;9.32;;;;;;;7.62;100.00;102495.81;6206003;23;20366;-80
2022/02/09 07:05:25;;;;;;;15.80;7.85;;;;;;;7.62;100.00;102494.94;6234607;23;20103;-77
2022/02/09 07:07:53;;;;;;;17.35;9.40;;;;;;;7.62;100.00;102495.81;6234219;23;20100;-77
2022/02/09 07:10:21;;;;;;;17.52;8.60;;;;;;;7.67;100.00;102496.75;6234100;23;20363;-78
2022/02/09 07:12:49;;;;;;;18.00;9.48;;;;;;;7.62;100.00;102486.97;6232801;23;20035;-79
2022/02/09 07:15:27;;;;;;;17.55;9.38;;;;;;;7.64;100.00;102494.09;6233802;23;20020;-72
2022/02/09 07:17:59;;;;;;;16.27;9.48;;;;;;;7.62;100.00;102487.84;6232290;23;20086;-73
2022/02/09 07:20:40;;;;;;;20.38;9.52;;;;;;;7.63;100.00;102488.75;6232092;23;20039;-73
2022/02/09 07:23:18;;;;;;;21.38;9.98;;;;;;;7.63;100.00;102492.31;6232265;23;20031;-79
2022/02/09 07:26:00;;;;;;;17.23;9.68;;;;;;;7.69;100.00;102486.13;6232828;23;20094;-78
2022/02/09 07:28:28;;;;;;;20.13;10.13;;;;;;;7.65;100.00;102490.53;6232972;23;20517;-78
2022/02/09 07:31:00;;;;;;;24.67;11.15;;;;;;;7.62;100.00;102486.97;6232904;23;20411;-73
2022/02/09 07:33:32;;;;;;;19.25;10.30;;;;;;;7.63;100.00;102500.28;6230599;23;20028;-72
2022/02/09 07:36:07;;;;;;;19.42;10.15;;;;;;;7.63;100.00;102497.63;6230725;23;20247;-73
2022/02/09 07:38:36;;;;;;;17.70;10.27;;;;;;;7.63;100.00;102500.28;6204798;23;20705;-73
2022/02/09 07:41:07;;;;;;;20.75;9.80;;;;;;;7.63;100.00;102494.06;6205290;23;20090;-72
2022/02/09 07:43:47;;;;;;;20.45;11.50;;;;;;;7.61;100.00;102494.06;6231882;23;20032;-73
2022/02/09 07:46:34;;;;;;;17.45;10.00;;;;;;;7.61;100.00;102491.41;6206282;23;20020;-73
2022/02/09 07:52:12;;;;;;;20.17;9.82;;;;;;;7.58;100.00;102501.13;6203798;23;20102;-73
2022/02/09 07:54:41;;;;;;;19.38;10.40;;;;;;;7.63;100.00;102505.59;6231721;23;20051;-73
2022/02/09 07:57:11;;;;;;;19.25;9.68;;;;;;;7.62;100.00;102506.44;6232636;23;20017;-74
2022/02/09 07:59:40;;;;;;;21.02;9.80;;;;;;;7.61;100.00;102501.13;6230758;23;20070;-74
2022/02/09 08:02:09;;;;;;;19.13;10.10;;;;;;;7.62;100.00;102505.56;6231726;23;20063;-73
2022/02/09 08:04:45;;;;;;;18.42;9.77;;;;;;;7.58;100.00;102504.66;6206289;23;20024;-74
2022/02/09 08:07:17;;;;;;;19.63;9.82;;;;;;;7.60;100.00;102508.22;6231383;23;20020;-72
2022/02/09 08:09:47;;;;;;;18.30;10.35;;;;;;;7.60;100.00;102505.56;6181253;23;20073;-73
2022/02/09 08:12:53;;;;;;;20.33;10.32;;;;;;;7.62;100.00;102505.56;6232462;23;20502;-73
2022/02/09 08:27:37;;;;;;;16.90;9.60;;;;;;;7.66;100.00;102502.94;6230826;23;20039;-73
2022/02/09 08:30:21;;;;;;;18.08;9.02;;;;;;;7.67;100.00;102496.75;6232113;23;20047;-74
2022/02/09 08:33:07;;;;;;;14.35;8.20;;;;;;;7.70;100.00;102493.22;6204585;23;20443;-74
2022/02/09 08:35:39;;;;;;;17.92;9.50;;;;;;;7.73;100.00;102495.91;6231489;23;20024;-72
2022/02/09 08:38:15;;;;;;;17.90;9.20;;;;;;;7.73;100.00;102489.69;6204909;23;20035;-72
2022/02/09 08:40:49;;;;;;;18.30;8.65;;;;;;;7.79;100.00;102500.38;6203858;23;20020;-72
2022/02/09 08:43:18;;;;;;;16.45;9.15;;;;;;;7.75;100.00;102496.81;6231245;23;20481;-72
2022/02/09 08:45:48;;;;;;;18.90;9.68;;;;;;;7.77;100.00;102503.00;6205606;23;20047;-73
2022/02/09 08:48:21;;;;;;;17.80;9.48;;;;;;;7.74;100.00;102502.97;6231331;23;20035;-73
2022/02/09 08:50:55;;;;;;;21.33;10.45;;;;;;;7.78;100.00;102502.13;6231361;23;20016;-72
2022/02/09 08:53:26;;;;;;;17.45;9.15;;;;;;;7.81;100.00;102503.91;6203552;23;20389;-72
2022/02/09 08:56:01;;;;;;;18.95;10.82;;;;;;;7.80;100.00;102497.72;6204921;23;20024;-73
2022/02/09 08:58:50;;;;;;;19.33;10.32;;;;;;;7.81;100.00;102504.78;6205224;23;20030;-73
2022/02/09 09:01:33;;;;;;;22.27;11.50;;;;;;;7.82;100.00;102497.72;6204583;23;20020;-72
2022/02/09 09:06:55;;;;;;;23.52;12.45;;;;;;;7.86;100.00;102495.06;6230916;23;20016;-73
2022/02/09 09:09:42;;;;;;;22.35;11.63;;;;;;;7.92;100.00;102491.59;6231440;23;20074;-73
2022/02/09 09:18:40;;;;;;;19.23;8.35;;;;;;;8.03;100.00;102491.63;6230850;23;20107;-73
2022/02/09 10:02:27;;;;;;;19.35;9.82;;;;;;;8.71;100.00;102516.72;6108381;23;19951;-72
2022/02/09 10:34:36;;;;;;;21.65;11.20;;;;;;;8.96;100.00;102530.97;6230591;23;20131;-74
2022/02/09 10:37:07;;;;;;;21.52;9.05;;;;;;;9.01;100.00;102530.09;6204672;23;20028;-72
2022/02/09 10:39:48;;;;;;;18.65;9.25;;;;;;;9.19;100.00;102524.78;6207254;23;20346;-72
2022/02/09 10:42:31;;;;;;;17.73;8.68;;;;;;;9.32;100.00;102533.69;6231436;23;20016;-72
2022/02/09 10:45:28;;;;;;;18.15;9.50;;;;;;;9.24;100.00;102531.00;6233042;23;20168;-72
2022/02/09 10:47:59;;;;;;;22.23;11.52;;;;;;;9.26;100.00;102529.25;6232236;23;20024;-72
2022/02/09 10:50:39;;;;;;;19.75;9.88;;;;;;;9.18;100.00;102528.34;6207817;23;20035;-72
2022/02/09 10:53:12;;;;;;;20.38;10.10;;;;;;;9.17;100.00;102526.56;6205780;23;20091;-72
2022/02/09 10:55:46;;;;;;;20.15;10.65;;;;;;;9.18;100.00;102531.03;6232042;23;20070;-72
2022/02/09 10:58:28;;;;;;;18.70;9.32;;;;;;;9.16;100.00;102536.34;6232452;23;20063;-73
2022/02/09 11:01:02;;;;;;;22.45;10.88;;;;;;;9.12;100.00;102523.00;6232148;23;20540;-73
2022/02/09 11:03:32;;;;;;;;;;;;;;;9.12;100.00;102534.53;6232703;23;20078;-72
2022/02/09 11:06:03;;;;;;;22.10;10.43;;;;;;;9.25;100.00;102522.13;6206838;23;19915;-73
2022/02/09 11:08:43;;;;;;;20.13;10.43;;;;;;;9.35;100.00;102525.69;6207276;23;20024;-72
2022/02/09 11:11:14;;;;;;;20.83;10.18;;;;;;;9.37;100.00;102547.00;6233117;23;20032;-73
2022/02/09 11:13:48;;;;;;;19.60;9.68;;;;;;;9.40;100.00;102539.00;6205953;23;20512;-73
2022/02/09 11:16:18;;;;;;;19.40;9.32;;;;;;;9.29;100.00;102544.34;6232989;23;20024;-72
2022/02/09 11:18:54;;;;;;;20.13;8.52;;;;;;;9.14;100.00;102540.78;6231184;23;20481;-72
2022/02/09 11:21:32;;;;;;;19.20;9.73;;;;;;;9.16;100.00;102532.81;6232067;23;20059;-72
2022/02/09 11:24:07;;;;;;;17.73;8.43;;;;;;;9.10;100.00;102538.09;6231883;23;20611;-72
2022/02/09 11:26:43;;;;;;;19.95;9.43;;;;;;;9.13;100.00;102540.78;6232258;23;20087;-73
2022/02/09 11:29:22;;;;;;;21.73;10.00;;;;;;;9.11;100.00;102534.56;6231054;23;20454;-73
2022/02/09 11:32:24;;;;;;;21.25;9.55;;;;;;;9.34;100.00;102540.78;6232059;23;20528;-73
2022/02/09 11:38:44;;;;;;;19.83;10.52;;;;;;;9.44;100.00;102532.78;6230946;23;20024;-72
2022/02/09 11:41:15;;;;;;;19.02;9.02;;;;;;;9.37;100.00;102531.91;6232149;23;20027;-72
2022/02/09 12:10:17;;;;;;;16.80;7.32;;;;;;;9.19;100.00;102516.78;6232412;23;20027;-73
2022/02/09 12:12:50;;;;;;;;;;;;;;;9.12;100.00;102513.25;6205829;23;20498;-73
2022/02/09 12:15:51;;;;;;;19.27;9.20;;;;;;;9.15;100.00;102504.38;6230068;23;20454;-73
2022/02/09 12:18:27;;;;;;;18.83;8.75;;;;;;;9.15;100.00;102505.25;6230437;23;20047;-72
2022/02/09 12:21:15;;;;;;;15.82;9.15;;;;;;;9.23;100.00;102501.69;6231201;23;20024;-72
2022/02/09 12:23:49;;;;;;;15.20;7.07;;;;;;;9.24;100.00;102496.38;6232481;23;20055;-73
2022/02/09 12:26:22;;;;;;;16.70;8.38;;;;;;;9.15;100.00;102499.94;6230813;23;20028;-73
2022/02/09 12:29:00;;;;;;;15.82;7.78;;;;;;;9.11;100.00;102484.84;6230904;23;20016;-73
2022/02/09 12:31:36;;;;;;;17.52;7.47;;;;;;;9.03;100.00;102486.63;6231346;23;20027;-74
2022/02/09 12:34:06;;;;;;;16.55;6.75;;;;;;;9.16;100.00;102490.19;6232378;23;20502;-74
2022/02/09 12:36:39;;;;;;;16.95;7.65;;;;;;;9.21;100.00;102485.75;6232410;23;20078;-73
2022/02/09 12:39:20;;;;;;;22.27;8.80;;;;;;;9.14;100.00;102478.63;6206177;23;20055;-73
2022/02/09 12:41:59;;;;;;;15.60;8.75;;;;;;;9.30;100.00;102493.72;6231404;23;20091;-73
2022/02/09 12:44:33;;;;;;;18.85;8.32;;;;;;;9.19;100.00;102482.16;6231745;23;20055;-73
2022/02/09 12:47:16;;;;;;;16.73;8.07;;;;;;;9.34;100.00;102484.81;6231008;23;20103;-73
2022/02/09 12:49:50;;;;;;;18.70;7.95;;;;;;;9.30;100.00;102488.38;6231887;23;20032;-73
2022/02/09 12:52:36;;;;;;;16.90;7.60;;;;;;;9.39;100.00;102489.28;6231373;23;20024;-73
2022/02/09 12:55:12;;;;;;;;;;;;;;;9.41;100.00;102492.81;6206617;23;20465;-73
2022/02/09 12:57:47;;;;;;;18.17;7.40;;;;;;;9.27;100.00;102496.38;6204645;23;20341;-74
2022/02/09 13:00:29;;;;;;;18.23;7.65;;;;;;;9.29;100.00;102489.28;6231829;23;20462;-73
2022/02/09 13:03:05;;;;;;;15.27;7.70;;;;;;;9.34;100.00;102500.81;6205608;23;20026;-73
2022/02/09 13:05:43;;;;;;;16.70;6.90;;;;;;;9.34;100.00;102486.59;6205465;23;20024;-73
2022/02/09 13:08:45;;;;;;;17.95;7.38;;;;;;;9.31;100.00;102491.94;6232164;23;20118;-73
2022/02/09 13:11:20;;;;;;;16.45;7.35;;;;;;;9.24;100.00;102479.50;6205588;23;20051;-73
2022/02/09 13:14:07;;;;;;;14.55;7.72;;;;;;;9.25;100.00;102481.31;6205899;23;20127;-73
2022/02/09 13:16:52;;;;;;;16.67;7.43;;;;;;;9.27;100.00;102476.84;6231445;23;20034;-73
2022/02/09 13:22:45;;;;;;;;;;;;;;;9.22;100.00;102475.97;6232336;23;20118;-73
2022/02/09 14:18:47;;;;;;;16.65;7.68;;;;;;;9.02;100.00;102465.31;5067132;27;20443;-74
2022/02/09 14:53:30;;;;;;;14.85;6.28;;;;;;;8.60;100.00;102471.47;5033218;28;20061;-72
2022/02/09 14:56:06;;;;;;;15.50;7.00;;;;;;;8.55;100.00;102469.69;5034969;28;20413;-72
2022/02/09 14:58:56;;;;;;;17.88;8.50;;;;;;;8.51;100.00;102475.88;5032374;28;20055;-71
2022/02/09 15:01:34;;;;;;;15.13;6.93;;;;;;;8.41;100.00;102472.25;5032000;28;20145;-71
2022/02/09 15:04:35;;;;;;;18.83;8.45;;;;;;;8.33;100.00;102476.69;5033848;28;20156;-71
2022/02/09 15:09:57;;;;;;;19.25;8.05;;;;;;;8.37;100.00;102484.66;5034028;28;20111;-69
2022/02/09 15:12:28;;;;;;;20.60;8.45;;;;;;;8.30;100.00;102485.53;5033750;28;20053;-70
2022/02/09 15:18:10;;;;;;;19.60;8.80;;;;;;;8.23;100.00;102481.97;5031695;28;20081;-70
2022/02/09 15:20:49;;;;;;;23.35;8.52;;;;;;;8.31;100.00;102486.41;5032536;28;20142;-71
2022/02/09 15:23:19;;;;;;;21.70;8.88;;;;;;;8.24;100.00;102482.88;5030640;28;20562;-71
2022/02/09 15:25:48;;;;;;;21.48;9.27;;;;;;;8.18;100.00;102481.06;5035493;28;20061;-71
2022/02/09 15:28:16;;;;;;;20.67;9.27;;;;;;;8.14;100.00;102484.59;5025827;28;20060;-71
2022/02/09 15:30:52;;;;;;;20.67;8.35;;;;;;;8.02;100.00;102476.56;5018916;28;20144;-71
2022/02/09 15:33:24;;;;;;;16.10;7.88;;;;;;;7.97;100.00;102488.97;5020827;28;20048;-71
2022/02/09 15:36:18;;;;;;;20.80;9.35;;;;;;;7.96;100.00;102492.50;5019624;28;20555;-72
2022/02/09 15:38:46;;;;;;;;;;;;;;;8.02;100.00;102488.09;5017546;28;20046;-71
2022/02/09 15:41:24;;;;;;;24.30;8.88;;;;;;;7.94;100.00;102480.97;5017895;28;19935;-72
2022/02/09 15:56:15;;;;;;;22.35;9.15;;;;;;;7.94;100.00;102481.84;5019125;28;20045;-72
2022/02/09 16:07:36;;;;;;;18.30;9.20;;;;;;;7.89;100.00;102474.72;5019289;28;20112;-72
2022/02/09 16:10:31;;;;;;;19.55;8.07;;;;;;;7.84;100.00;102470.25;5018871;28;20388;-72
2022/02/09 16:19:40;;;;;;;24.60;8.38;;;;;;;7.84;100.00;102472.03;5018091;28;20092;-76
2022/02/09 16:22:12;;;;;;;27.17;10.38;;;;;;;7.77;100.00;102476.44;5016875;28;20491;-76
2022/02/09 16:25:14;;;;;;;22.33;9.68;;;;;;;7.75;100.00;102472.00;5019787;28;20056;-77
2022/02/09 16:34:25;;;;;;;21.48;9.27;;;;;;;7.70;100.00;102465.78;5019219;28;20148;-76
2022/02/09 16:37:24;;;;;;;24.80;9.52;;;;;;;7.65;100.00;102463.97;5018910;28;20511;-76
2022/02/09 16:46:01;;;;;;;25.33;10.93;;;;;;;7.65;100.00;102457.78;4977063;28;20079;-76
2022/02/09 16:49:02;;;;;;;20.73;8.60;;;;;;;7.64;100.00;102455.97;5019930;28;20083;-76
2022/02/09 16:51:34;;;;;;;24.23;10.18;;;;;;;7.62;100.00;102453.31;5020348;28;20058;-76
2022/02/09 16:54:09;;;;;;;21.58;9.82;;;;;;;7.57;100.00;102451.53;5015583;28;20053;-76
2022/02/09 17:19:31;;;;;;;24.77;9.50;;;;;;;7.52;100.00;102462.09;5020044;28;20053;-77
2022/02/09 17:22:01;;;;;;;22.35;10.32;;;;;;;7.56;100.00;102460.34;5021592;28;20075;-77
2022/02/09 17:24:29;;;;;;;28.10;10.13;;;;;;;7.53;100.00;102460.38;5017975;28;20053;-77
2022/02/09 17:26:57;;;;;;;23.67;8.77;;;;;;;7.50;100.00;102455.03;5018067;28;20405;-77
2022/02/09 17:29:34;;;;;;;23.88;9.65;;;;;;;7.49;100.00;102459.44;5015743;28;20067;-78
2022/02/09 17:32:09;;;;;;;22.73;10.07;;;;;;;7.47;100.00;102456.78;5016669;28;20053;-77
2022/02/09 17:34:54;;;;;;;20.33;9.43;;;;;;;7.47;100.00;102459.44;5015766;28;20055;-77
2022/02/09 17:37:48;;;;;;;23.98;11.00;;;;;;;7.48;100.00;102453.22;5016138;28;20111;-77
2022/02/09 17:54:29;;;;;;;23.55;9.88;;;;;;;7.48;100.00;102450.56;5014699;28;20053;-76
2022/02/09 17:56:55;;;;;;;26.95;10.35;;;;;;;7.50;100.00;102444.41;5017110;28;20061;-74
2022/02/09 17:59:24;;;;;;;33.55;10.55;;;;;;;7.48;100.00;102437.28;5016995;28;20060;-75
2022/02/09 18:01:53;;;;;;;26.77;11.32;;;;;;;7.48;100.00;102437.28;5017132;28;20084;-77
2022/02/09 18:04:22;;;;;;;26.60;10.27;;;;;;;7.50;100.00;102434.66;5017902;28;20056;-77
2022/02/09 18:06:57;;;;;;;27.23;12.18;;;;;;;7.52;100.00;102429.34;5016249;28;20482;-76
2022/02/09 18:09:32;;;;;;;30.00;11.48;;;;;;;7.53;100.00;102436.44;5015536;28;20249;-77
2022/02/09 18:12:38;;;;;;;23.08;10.57;;;;;;;7.55;100.00;102430.25;5015819;28;20111;-76
2022/02/09 18:15:37;;;;;;;23.00;10.02;;;;;;;7.56;100.00;102423.16;5018914;28;20096;-77
2022/02/09 18:29:33;;;;;;;18.98;9.50;;;;;;;7.56;100.00;102421.41;5014710;28;20152;-74
2022/02/09 18:32:50;;;;;;;24.95;9.70;;;;;;;7.56;100.00;102407.22;5018810;28;20053;-73
2022/02/09 18:44:11;;;;;;;23.92;11.07;;;;;;;7.56;100.00;102409.88;5015884;28;20137;-72
2022/02/09 18:47:00;;;;;;;20.02;8.57;;;;;;;7.55;100.00;102394.84;5014406;28;20045;-72
2022/02/09 19:01:08;;;;;;;24.10;9.77;;;;;;;7.50;100.00;102393.94;5015190;28;20057;-72
2022/02/09 19:03:33;;;;;;;20.65;9.20;;;;;;;7.47;100.00;102390.38;5017746;28;20072;-72
2022/02/09 19:06:16;;;;;;;20.83;9.60;;;;;;;7.52;100.00;102385.06;5021035;28;20045;-71
2022/02/09 19:14:50;;;;;;;23.25;10.88;;;;;;;7.50;100.00;102384.19;5020176;28;20061;-72
2022/02/09 19:17:27;;;;;;;24.27;10.65;;;;;;;7.49;100.00;102379.75;5020423;28;20434;-70
2022/02/09 19:20:21;;;;;;;26.88;11.82;;;;;;;7.46;100.00;102380.63;5017444;28;20042;-70
2022/02/09 19:31:24;;;;;;;28.75;11.32;;;;;;;7.48;100.00;102372.66;4993265;28;20244;-71
2022/02/09 19:48:01;;;;;;;26.50;10.63;;;;;;;7.43;100.00;102377.06;4998907;28;20058;-72
2022/02/09 19:50:48;;;;;;;25.55;10.93;;;;;;;7.43;100.00;102367.31;5020565;28;20553;-72
2022/02/09 19:53:37;;;;;;;27.00;11.02;;;;;;;7.45;100.00;102372.66;5019093;28;20045;-72
2022/02/09 19:56:12;;;;;;;24.60;11.75;;;;;;;7.45;100.00;102362.91;5017858;28;20476;-72
2022/02/09 19:58:45;;;;;;;27.60;11.18;;;;;;;7.46;100.00;102363.81;5002542;28;20037;-72
2022/02/09 20:01:16;;;;;;;21.45;10.32;;;;;;;7.44;100.00;102366.47;5017096;28;20645;-72
2022/02/09 20:03:50;;;;;;;21.10;9.98;;;;;;;7.46;100.00;102356.72;5016557;28;20565;-72
2022/02/09 20:06:23;;;;;;;19.90;8.13;;;;;;;7.46;100.00;102355.84;5020122;28;20057;-72
2022/02/09 20:08:52;;;;;;;19.85;7.28;;;;;;;7.44;100.00;102352.28;5017788;28;20111;-72
2022/02/09 20:11:20;;;;;;;17.25;7.75;;;;;;;7.42;100.00;102346.97;5019386;28;20476;-72
2022/02/09 20:13:52;;;;;;;15.85;7.38;;;;;;;7.43;100.00;102351.38;5019919;28;20372;-72
2022/02/09 20:16:24;;;;;;;18.33;6.60;;;;;;;7.47;100.00;102347.88;5015063;28;20525;-72
2022/02/09 20:18:53;;;;;;;16.10;6.35;;;;;;;7.43;100.00;102345.19;5019127;28;20077;-72
2022/02/09 20:21:29;;;;;;;16.10;6.75;;;;;;;7.41;100.00;102342.53;5020441;28;20136;-72
2022/02/09 20:24:02;;;;;;;13.43;7.05;;;;;;;7.41;100.00;102350.50;5020291;28;20057;-72
2022/02/09 20:26:31;;;;;;;19.48;7.80;;;;;;;7.41;100.00;102347.84;5017913;28;20510;-72
2022/02/09 20:29:04;;;;;;;17.25;8.02;;;;;;;7.46;100.00;102346.09;5017129;28;20497;-75
2022/02/09 20:31:43;;;;;;;18.45;9.18;;;;;;;7.43;100.00;102338.09;5019407;28;20045;-74
2022/02/09 20:34:20;;;;;;;18.10;8.10;;;;;;;7.45;100.00;102341.66;5018992;28;20053;-74
2022/02/09 20:36:49;;;;;;;19.42;8.40;;;;;;;7.48;100.00;102336.38;5019693;28;20647;-74
2022/02/09 20:39:22;;;;;;;17.77;9.70;;;;;;;7.48;100.00;102332.81;5019368;28;21468;-74
2022/02/09 20:41:50;;;;;;;23.20;11.02;;;;;;;7.47;100.00;102337.25;5020498;28;20387;-74
2022/02/09 20:44:23;;;;;;;28.40;10.68;;;;;;;7.54;100.00;102335.50;5017952;28;20518;-75
2022/02/09 20:46:53;;;;;;;30.08;12.70;;;;;;;7.53;100.00;102335.50;5018405;28;21514;-74
2022/02/09 20:49:21;;;;;;;30.08;12.55;;;;;;;7.50;100.00;102333.72;5017138;28;20564;-74
2022/02/09 20:51:50;;;;;;;25.92;12.15;;;;;;;7.49;100.00;102326.63;5020440;28;20057;-74
2022/02/09 20:54:17;;;;;;;29.67;12.80;;;;;;;7.50;100.00;102331.06;5018159;28;20073;-75
2022/02/09 20:56:47;;;;;;;29.27;12.75;;;;;;;7.52;100.00;102328.41;5017515;28;20052;-73