Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:03;;;;;;;3.70;1.83;;;8.80;99.90;;;;;;5002888;28;20463;-64
2021/12/18 00:03:28;;;;;;;5.65;2.38;;;8.80;99.90;;;;;;5016961;28;20053;-65
2021/12/18 00:05:54;;;;;;;7.97;3.03;;;8.80;99.90;;;;;;5001395;28;20037;-65
2021/12/18 00:08:20;;;;;;;6.25;2.50;;;8.80;99.90;;;;;;5023313;28;20107;-64
2021/12/18 00:10:45;;;;;;;6.53;2.25;;;8.80;99.90;;;;;;5018283;28;20499;-65
2021/12/18 00:13:12;;;;;;;4.53;2.13;;;8.80;99.90;;;;;;5018955;28;20055;-65
2021/12/18 00:15:38;;;;;;;4.65;2.45;;;8.80;99.90;;;;;;5016774;28;20084;-66
2021/12/18 00:18:03;;;;;;;5.93;2.35;;;8.80;99.90;;;;;;5020369;28;20041;-65
2021/12/18 00:20:30;;;;;;;6.63;2.75;;;8.80;99.90;;;;;;5016553;28;20686;-66
2021/12/18 00:22:56;;;;;;;6.63;2.22;;;8.80;99.90;;;;;;5022403;28;20061;-67
2021/12/18 00:25:22;;;;;;;5.97;2.47;;;8.80;99.90;;;;;;5001171;28;20057;-65
2021/12/18 00:27:48;;;;;;;5.35;1.98;;;8.80;99.90;;;;;;4996018;28;20486;-66
2021/12/18 00:30:13;;;;;;;5.72;2.50;;;8.80;99.90;;;;;;5020230;28;20034;-65
2021/12/18 00:32:39;;;;;;;5.40;2.42;;;8.80;99.90;;;;;;4999374;28;20030;-66
2021/12/18 00:35:05;;;;;;;9.00;2.92;;;8.80;99.90;;;;;;5019645;28;20128;-66
2021/12/18 00:37:31;;;;;;;6.88;2.72;;;8.90;99.90;;;;;;5016365;28;20034;-64
2021/12/18 00:39:58;;;;;;;8.82;2.47;;;8.90;99.90;;;;;;5016041;28;20064;-64
2021/12/18 00:45:18;;;;;;;5.85;2.58;;;8.80;99.90;;;;;;5016683;28;20037;-64
2021/12/18 00:47:45;;;;;;;5.93;2.30;;;8.90;99.90;;;;;;5001674;28;20038;-66
2021/12/18 00:50:15;;;;;;;9.85;3.22;;;8.90;99.90;;;;;;5019328;28;20057;-64
2021/12/18 00:52:40;;;;;;;7.00;2.72;;;8.90;99.90;;;;;;5018330;28;20060;-65
2021/12/18 00:55:07;;;;;;;7.72;2.75;;;8.90;99.90;;;;;;5017027;28;20494;-65
2021/12/18 00:57:32;;;;;;;6.60;2.75;;;8.80;99.90;;;;;;5019195;28;20034;-65
2021/12/18 01:00:03;;;;;;;6.00;2.75;;;8.90;99.90;;;;;;5019465;28;20034;-66
2021/12/18 01:02:30;;;;;;;6.70;2.78;;;8.90;99.90;;;;;;4998528;28;20478;-64
2021/12/18 01:04:56;;;;;;;5.78;2.70;;;8.90;99.90;;;;;;5019257;28;20490;-66
2021/12/18 01:07:22;;;;;;;6.13;2.38;;;8.90;99.90;;;;;;4998663;28;20057;-64
2021/12/18 01:12:25;;;;;;;6.30;2.50;;;8.90;99.90;;;;;;5019522;28;20042;-64
2021/12/18 01:15:06;;;;;;;6.35;2.55;;;8.90;99.90;;;;;;5021710;28;20444;-66
2021/12/18 01:22:50;;;;;;;4.72;1.98;;;8.90;99.90;;;;;;5030839;28;20464;-64
2021/12/18 01:25:18;;;;;;;7.20;2.60;;;8.90;99.90;;;;;;5020833;28;20404;-64
2021/12/18 01:27:44;;;;;;;5.40;2.13;;;8.90;99.90;;;;;;5021552;28;20029;-64
2021/12/18 01:30:12;;;;;;;7.85;2.60;;;8.90;99.90;;;;;;5021588;28;20042;-66
2021/12/18 01:32:37;;;;;;;6.28;2.58;;;8.80;99.90;;;;;;5023702;28;20037;-64
2021/12/18 01:35:05;;;;;;;5.82;2.47;;;8.90;99.90;;;;;;5020826;28;20552;-67
2021/12/18 01:37:30;;;;;;;4.15;1.77;;;8.90;99.90;;;;;;5022389;28;20060;-65
2021/12/18 01:39:56;;;;;;;4.57;2.20;;;8.80;99.90;;;;;;5018903;28;20033;-65
2021/12/18 01:43:10;;;;;;;4.13;2.05;;;8.90;99.90;;;;;;5001518;28;20038;-65
2021/12/18 01:45:25;;;;;;;6.25;2.70;;;8.80;99.90;;;;;;5029205;28;20037;-65
2021/12/18 01:53:20;;;;;;;5.30;2.30;;;8.80;99.90;;;;;;5023319;28;20083;-65
2021/12/18 01:55:49;;;;;;;4.95;1.92;;;8.80;99.90;;;;;;5019969;28;20112;-65
2021/12/18 01:58:19;;;;;;;6.05;2.25;;;8.80;99.90;;;;;;5021808;28;20040;-64
2021/12/18 02:00:45;;;;;;;;;;;8.90;99.90;;;;;;5028472;28;20165;-65
2021/12/18 02:03:11;;;;;;;8.65;2.78;;;8.90;99.90;;;;;;5026919;28;20012;-65
2021/12/18 02:05:38;;;;;;;7.57;2.58;;;8.80;99.90;;;;;;5019863;28;20038;-65
2021/12/18 02:08:04;;;;;;;6.07;2.65;;;8.80;99.90;;;;;;5024573;28;20060;-66
2021/12/18 02:10:41;;;;;;;5.45;2.10;;;8.80;99.90;;;;;;5018085;28;20828;-66
2021/12/18 02:21:34;;;;;;;3.42;1.40;;;8.80;99.90;;;;;;5019168;28;20033;-65
2021/12/18 02:24:00;;;;;;;4.95;1.80;;;8.80;99.90;;;;;;5019638;28;20030;-64
2021/12/18 02:26:26;;;;;;;4.43;2.10;;;8.80;99.90;;;;;;5021493;28;20052;-64
2021/12/18 02:28:54;;;;;;;3.55;1.60;;;8.80;99.90;;;;;;5018879;28;20038;-65
2021/12/18 02:31:20;;;;;;;4.35;2.30;;;8.80;99.90;;;;;;5018356;28;20026;-65
2021/12/18 02:33:46;;;;;;;6.28;2.33;;;8.80;99.90;;;;;;5011410;28;20048;-65
2021/12/18 02:36:21;;;;;;;6.07;2.42;;;8.80;99.90;;;;;;5019202;28;20449;-64
2021/12/18 02:41:31;;;;;;;6.15;2.60;;;8.80;99.90;;;;;;5021265;28;20099;-65
2021/12/18 02:44:02;;;;;;;5.63;2.50;;;8.80;99.90;;;;;;5018237;28;20505;-65
2021/12/18 02:46:29;;;;;;;6.25;2.30;;;8.80;99.90;;;;;;5022211;28;20477;-65
2021/12/18 02:48:55;;;;;;;5.57;2.40;;;8.80;99.90;;;;;;5018281;28;20033;-65
2021/12/18 02:51:22;;;;;;;5.57;2.55;;;8.80;99.90;;;;;;5014147;28;20053;-64
2021/12/18 02:53:51;;;;;;;4.55;2.10;;;8.90;99.90;;;;;;5003557;28;20049;-64
2021/12/18 02:56:23;;;;;;;4.85;2.47;;;8.90;99.90;;;;;;5017048;28;20064;-64
2021/12/18 02:58:53;;;;;;;6.32;2.60;;;8.80;99.90;;;;;;5018032;28;20037;-65
2021/12/18 03:01:23;;;;;;;6.82;2.50;;;8.80;99.90;;;;;;5017318;28;20040;-65
2021/12/18 03:03:50;;;;;;;6.93;2.95;;;8.80;99.90;;;;;;5017644;28;20444;-65
2021/12/18 03:06:34;;;;;;;5.03;2.10;;;8.80;99.90;;;;;;5022221;28;20119;-65
2021/12/18 03:20:43;;;;;;;5.90;2.33;;;8.60;99.90;;;;;;5020764;28;20040;-65
2021/12/18 03:25:30;;;;;;;6.30;2.97;;;8.60;99.90;;;;;;5017634;28;20084;-65
2021/12/18 03:28:00;;;;;;;9.77;4.18;;;8.60;99.90;;;;;;5016954;28;20349;-65
2021/12/18 03:30:27;;;;;;;7.63;2.67;;;8.60;99.90;;;;;;5020441;28;20038;-65
2021/12/18 03:32:53;;;;;;;8.73;2.83;;;8.60;99.90;;;;;;5017180;28;20034;-67
2021/12/18 03:35:19;;;;;;;9.20;3.00;;;8.60;99.90;;;;;;5002089;28;20523;-64
2021/12/18 03:37:46;;;;;;;7.85;3.25;;;8.60;99.90;;;;;;5017045;28;20029;-65
2021/12/18 03:40:15;;;;;;;6.65;2.60;;;8.70;99.90;;;;;;5017176;28;20053;-64
2021/12/18 03:42:40;;;;;;;7.72;3.00;;;8.60;99.90;;;;;;5019892;28;20062;-66
2021/12/18 03:45:09;;;;;;;7.80;2.75;;;8.60;99.90;;;;;;5021176;28;20064;-66
2021/12/18 03:47:34;;;;;;;8.02;3.03;;;8.70;99.90;;;;;;5002318;28;20034;-69
2021/12/18 03:50:00;;;;;;;10.02;3.17;;;8.60;99.90;;;;;;5019474;28;20064;-65
2021/12/18 03:52:26;;;;;;;4.75;1.95;;;8.60;99.90;;;;;;4999756;28;20116;-65
2021/12/18 03:54:52;;;;;;;8.23;2.67;;;8.60;99.90;;;;;;5016112;28;20461;-65
2021/12/18 03:57:17;;;;;;;5.60;2.40;;;8.60;99.90;;;;;;5020042;28;20045;-65
2021/12/18 03:59:43;;;;;;;5.82;2.78;;;8.60;99.90;;;;;;5017025;28;20041;-65
2021/12/18 04:02:09;;;;;;;6.32;2.55;;;8.60;99.90;;;;;;5019773;28;20049;-64
2021/12/18 04:04:34;;;;;;;5.85;2.78;;;8.60;99.90;;;;;;5017821;28;20036;-65
2021/12/18 04:07:00;;;;;;;9.40;1.92;;;8.60;99.90;;;;;;5020612;28;20044;-64
2021/12/18 04:09:28;;;;;;;4.65;1.90;;;8.60;99.90;;;;;;4999881;28;20066;-64
2021/12/18 04:11:54;;;;;;;6.45;2.60;;;8.50;99.90;;;;;;5016002;28;20037;-65
2021/12/18 04:14:20;;;;;;;6.78;2.22;;;8.50;99.90;;;;;;5019851;28;20149;-64
2021/12/18 04:16:46;;;;;;;10.73;2.40;;;8.50;99.90;;;;;;5019700;28;20117;-65
2021/12/18 04:19:12;;;;;;;7.60;2.60;;;8.40;99.90;;;;;;4999197;28;20129;-64
2021/12/18 04:21:38;;;;;;;5.10;2.25;;;8.30;99.90;;;;;;5002772;28;20037;-64
2021/12/18 04:24:04;;;;;;;7.20;1.83;;;8.30;99.90;;;;;;5016957;28;20477;-66
2021/12/18 04:26:31;;;;;;;10.15;2.28;;;8.30;99.90;;;;;;5017670;28;20034;-64
2021/12/18 04:28:58;;;;;;;5.43;1.83;;;8.20;99.90;;;;;;5018679;28;20030;-65
2021/12/18 04:31:24;;;;;;;3.35;1.10;;;8.20;99.90;;;;;;5016905;28;20065;-65
2021/12/18 04:33:49;;;;;;;3.63;1.50;;;8.20;99.90;;;;;;5001645;28;20036;-66
2021/12/18 04:36:15;;;;;;;5.97;1.48;;;8.20;99.90;;;;;;4998203;28;20402;-65
2021/12/18 04:38:41;;;;;;;5.55;1.30;;;8.10;99.90;;;;;;4998501;28;20048;-65
2021/12/18 04:41:09;;;;;;;3.47;1.30;;;8.10;99.90;;;;;;5019266;28;20076;-66
2021/12/18 04:43:35;;;;;;;5.57;1.40;;;8.10;99.90;;;;;;5019106;28;20095;-66
2021/12/18 04:46:00;;;;;;;4.97;0.93;;;8.10;99.90;;;;;;5017355;28;20071;-65
2021/12/18 04:48:26;;;;;;;3.97;1.40;;;8.00;99.90;;;;;;5016082;28;20472;-65
2021/12/18 04:50:52;;;;;;;5.07;1.08;;;8.00;99.90;;;;;;5016424;28;20026;-65
2021/12/18 04:53:17;;;;;;;2.33;0.90;;;8.00;99.90;;;;;;5015350;28;20038;-65
2021/12/18 04:55:43;;;;;;;1.83;0.75;;;7.90;99.90;;;;;;5019003;28;20075;-64
2021/12/18 04:58:09;;;;;;;5.72;1.30;;;7.90;99.90;;;;;;4999168;28;20394;-66
2021/12/18 05:00:39;;;;;;;2.75;0.90;;;8.00;99.90;;;;;;5018247;28;20029;-66
2021/12/18 05:03:11;;;;;;;4.15;0.73;;;7.90;99.90;;;;;;5017208;28;20040;-65
2021/12/18 05:05:37;;;;;;;4.15;0.93;;;7.90;99.90;;;;;;5017349;28;20583;-67
2021/12/18 05:08:04;;;;;;;2.58;0.98;;;7.80;99.90;;;;;;5020522;28;20033;-65
2021/12/18 05:10:30;;;;;;;2.67;0.70;;;7.80;99.90;;;;;;5019938;28;20177;-65
2021/12/18 05:12:56;;;;;;;5.15;1.02;;;7.70;99.90;;;;;;5015670;28;20451;-64
2021/12/18 05:15:21;;;;;;;3.92;1.25;;;7.70;99.90;;;;;;5015674;28;20061;-66
2021/12/18 05:17:47;;;;;;;3.90;1.20;;;7.70;99.90;;;;;;5019118;28;20500;-66
2021/12/18 05:20:13;;;;;;;1.73;0.70;;;7.70;99.90;;;;;;5015794;28;20062;-65
2021/12/18 05:22:38;;;;;;;5.82;1.10;;;7.70;99.90;;;;;;5008651;28;20030;-65
2021/12/18 05:25:05;;;;;;;3.30;0.90;;;7.70;99.90;;;;;;5016547;28;20116;-64
2021/12/18 05:27:31;;;;;;;3.30;1.20;;;7.60;99.90;;;;;;5017719;28;20049;-65
2021/12/18 05:29:57;;;;;;;3.25;0.88;;;7.70;99.90;;;;;;5017337;28;20389;-64
2021/12/18 05:32:22;;;;;;;2.58;0.80;;;7.70;99.90;;;;;;5016543;28;20113;-65
2021/12/18 05:34:48;;;;;;;4.53;0.80;;;7.70;99.90;;;;;;5018446;28;20041;-65
2021/12/18 05:37:31;;;;;;;5.30;1.10;;;7.70;99.90;;;;;;5015592;28;20045;-65
2021/12/18 05:39:57;;;;;;;3.85;1.10;;;7.70;99.90;;;;;;5017250;28;20061;-65
2021/12/18 05:42:23;;;;;;;1.92;0.80;;;7.60;99.90;;;;;;5017425;28;20030;-64
2021/12/18 05:44:49;;;;;;;4.10;0.90;;;7.60;99.90;;;;;;5016207;28;20149;-64
2021/12/18 05:47:14;;;;;;;7.68;1.08;;;7.70;99.90;;;;;;5018621;28;20366;-65
2021/12/18 05:49:40;;;;;;;3.33;1.17;;;7.70;99.90;;;;;;4997418;28;20150;-66
2021/12/18 05:52:06;;;;;;;4.70;1.00;;;7.60;99.90;;;;;;5016189;28;20038;-65
2021/12/18 05:54:35;;;;;;;19.80;2.47;;;7.50;99.90;;;;;;5018086;28;20045;-66
2021/12/18 05:57:10;;;;;;;6.18;0.98;;;7.60;99.90;;;;;;5016965;28;20081;-65
2021/12/18 05:59:35;;;;;;;12.35;1.00;;;7.50;99.90;;;;;;5021562;28;20369;-64
2021/12/18 06:02:01;;;;;;;3.30;1.50;;;7.50;99.90;;;;;;5019709;28;20029;-65
2021/12/18 06:04:27;;;;;;;7.55;1.10;;;7.50;99.90;;;;;;5020805;28;20069;-65
2021/12/18 06:06:53;;;;;;;6.20;1.30;;;7.40;99.90;;;;;;5022565;28;20044;-65
2021/12/18 06:09:18;;;;;;;16.40;1.48;;;7.40;99.90;;;;;;5021162;28;20520;-65
2021/12/18 06:11:44;;;;;;;8.23;1.20;;;7.40;99.90;;;;;;5003125;28;20079;-65
2021/12/18 06:14:09;;;;;;;10.90;1.30;;;7.40;99.90;;;;;;5019221;28;20625;-65
2021/12/18 06:16:35;;;;;;;6.22;1.02;;;7.40;99.90;;;;;;5003673;28;20405;-65
2021/12/18 06:19:01;;;;;;;5.63;0.93;;;7.40;99.90;;;;;;5019750;28;20033;-65
2021/12/18 06:21:27;;;;;;;3.92;0.98;;;7.30;99.90;;;;;;5009422;28;20029;-64
2021/12/18 06:23:54;;;;;;;1.88;0.55;;;7.30;99.90;;;;;;5020691;28;20438;-65
2021/12/18 06:26:22;;;;;;;5.15;1.00;;;7.30;99.90;;;;;;5019453;28;20030;-65
2021/12/18 06:28:48;;;;;;;20.00;1.48;;;7.30;99.90;;;;;;5020941;28;20034;-65
2021/12/18 06:31:14;;;;;;;5.85;1.02;;;7.30;99.90;;;;;;5018790;28;20401;-65
2021/12/18 06:33:40;;;;;;;9.80;0.93;;;7.30;99.90;;;;;;5021896;28;20065;-65
2021/12/18 06:36:05;;;;;;;7.25;1.30;;;7.30;99.90;;;;;;5018763;28;20038;-64
2021/12/18 06:38:31;;;;;;;10.13;0.65;;;7.20;99.90;;;;;;5021113;28;20037;-65
2021/12/18 06:40:57;;;;;;;5.13;0.60;;;7.20;99.90;;;;;;5019351;28;20021;-64
2021/12/18 06:43:22;;;;;;;7.15;1.02;;;7.20;99.90;;;;;;5019742;28;20115;-64
2021/12/18 06:45:48;;;;;;;16.75;1.00;;;7.10;99.90;;;;;;5020628;28;20037;-65
2021/12/18 06:48:13;;;;;;;11.68;0.80;;;7.10;99.90;;;;;;5018725;28;20374;-66
2021/12/18 06:50:39;;;;;;;16.23;0.80;;;7.10;99.90;;;;;;5021535;28;20073;-66
2021/12/18 06:53:05;;;;;;;13.18;0.77;;;7.10;99.90;;;;;;5004991;28;20034;-65
2021/12/18 06:55:32;;;;;;;4.72;0.50;;;7.00;99.90;;;;;;5020391;28;20049;-65
2021/12/18 06:57:58;;;;;;;4.65;0.77;;;7.00;99.90;;;;;;5018882;28;20120;-65
2021/12/18 07:00:25;;;;;;;3.10;0.40;;;7.00;99.90;;;;;;5022044;28;20060;-66
2021/12/18 07:02:51;;;;;;;5.55;0.40;;;6.90;99.90;;;;;;5019506;28;20030;-66
2021/12/18 07:05:19;;;;;;;4.63;0.52;;;6.90;99.90;;;;;;5020004;28;20083;-66
2021/12/18 07:07:45;;;;;;;3.72;0.38;;;6.80;99.90;;;;;;5022967;28;20037;-65
2021/12/18 07:10:12;;;;;;;2.83;0.80;;;6.70;99.90;;;;;;5020374;28;20041;-65
2021/12/18 07:12:38;;;;;;;4.95;1.10;;;6.70;99.90;;;;;;5017028;28;20033;-65
2021/12/18 07:15:05;;;;;;;10.13;1.40;;;6.60;99.90;;;;;;5003728;28;20041;-65
2021/12/18 07:17:31;;;;;;;7.90;1.45;;;6.60;99.90;;;;;;5017710;28;21627;-65
2021/12/18 07:19:56;;;;;;;5.65;1.23;;;6.50;99.90;;;;;;5019998;28;20038;-65
2021/12/18 07:22:22;;;;;;;3.15;1.15;;;6.40;99.90;;;;;;5023727;28;20041;-65
2021/12/18 07:24:48;;;;;;;2.67;1.27;;;6.50;99.90;;;;;;5019254;28;20477;-65
2021/12/18 07:27:13;;;;;;;4.97;1.25;;;6.40;99.90;;;;;;5019320;28;20073;-66
2021/12/18 07:29:39;;;;;;;2.83;0.82;;;6.50;99.90;;;;;;5017751;28;20124;-66
2021/12/18 07:32:05;;;;;;;5.25;0.70;;;6.50;99.90;;;;;;5020213;28;20041;-64
2021/12/18 07:34:31;;;;;;;50.45;2.17;;;6.50;99.90;;;;;;5018733;28;20045;-65
2021/12/18 07:36:56;;;;;;;8.63;0.85;;;6.50;99.90;;;;;;5017834;28;20034;-65
2021/12/18 07:39:22;;;;;;;8.93;1.05;;;6.50;99.90;;;;;;5017131;28;20037;-65
2021/12/18 07:41:48;;;;;;;6.57;1.00;;;6.50;99.90;;;;;;5023103;28;20489;-64
2021/12/18 07:44:13;;;;;;;6.93;1.33;;;6.50;99.90;;;;;;5018001;28;20394;-65
2021/12/18 07:46:39;;;;;;;7.15;0.93;;;6.50;99.90;;;;;;5018275;28;20131;-66
2021/12/18 07:49:06;;;;;;;5.85;0.80;;;6.50;99.90;;;;;;5020407;28;20037;-65
2021/12/18 07:51:33;;;;;;;4.57;0.90;;;6.50;99.90;;;;;;5000448;28;20129;-64
2021/12/18 07:53:59;;;;;;;4.40;0.90;;;6.50;99.90;;;;;;5018806;28;20038;-64
2021/12/18 07:56:24;;;;;;;1.70;0.75;;;6.50;99.90;;;;;;5019084;28;20580;-64
2021/12/18 07:58:51;;;;;;;10.50;1.27;;;6.60;99.90;;;;;;5017393;28;20034;-65
2021/12/18 08:01:16;;;;;;;4.53;1.08;;;6.60;99.90;;;;;;5016373;28;20034;-66
2021/12/18 08:03:42;;;;;;;4.90;1.42;;;6.60;99.90;;;;;;5020202;28;20029;-65
2021/12/18 08:06:08;;;;;;;2.78;1.05;;;6.60;99.90;;;;;;5020415;28;20041;-65
2021/12/18 08:08:34;;;;;;;3.03;0.98;;;6.60;99.90;;;;;;5016201;28;20485;-66
2021/12/18 08:10:59;;;;;;;4.13;1.08;;;6.60;99.90;;;;;;5014917;28;20034;-64
2021/12/18 08:13:25;;;;;;;1.52;0.50;;;6.60;99.90;;;;;;5017123;28;20045;-64
2021/12/18 08:15:51;;;;;;;4.78;0.80;;;6.50;99.90;;;;;;5015939;28;20501;-65
2021/12/18 08:18:16;;;;;;;1.30;0.50;;;6.50;99.90;;;;;;4998584;28;20033;-65
2021/12/18 08:20:42;;;;;;;1.70;0.60;;;6.50;99.90;;;;;;5016277;28;20034;-64
2021/12/18 08:23:07;;;;;;;2.35;0.60;;;6.50;99.90;;;;;;5020354;28;20405;-64
2021/12/18 08:25:34;;;;;;;2.42;0.30;;;6.50;99.90;;;;;;5017939;28;20563;-65
2021/12/18 08:28:01;;;;;;;2.40;0.60;;;6.50;99.90;;;;;;5018519;28;20029;-65
2021/12/18 08:30:29;;;;;;;1.10;0.52;;;6.50;99.90;;;;;;4997260;28;20385;-65
2021/12/18 08:32:56;;;;;;;1.48;0.40;;;6.50;99.90;;;;;;5017725;28;20025;-64
2021/12/18 08:35:22;;;;;;;0.80;0.25;;;6.50;99.90;;;;;;5013803;28;20053;-65
2021/12/18 08:37:47;;;;;;;1.25;0.40;;;6.50;99.90;;;;;;5020322;28;20542;-65
2021/12/18 08:40:13;;;;;;;1.15;0.20;;;6.50;99.90;;;;;;5014623;28;20050;-65
2021/12/18 08:42:40;;;;;;;0.93;0.30;;;6.50;99.90;;;;;;5017109;28;20083;-65
2021/12/18 08:45:06;;;;;;;1.75;0.73;;;6.50;99.90;;;;;;5015482;28;20145;-65
2021/12/18 08:47:32;;;;;;;2.00;0.45;;;6.50;99.90;;;;;;5016061;28;20041;-65
2021/12/18 08:49:59;;;;;;;1.50;0.77;;;6.60;99.90;;;;;;5015793;28;20037;-65
2021/12/18 08:52:25;;;;;;;2.00;0.82;;;6.60;99.90;;;;;;5016923;28;20034;-66
2021/12/18 08:54:51;;;;;;;1.98;0.80;;;6.60;99.90;;;;;;5015585;28;20044;-64
2021/12/18 08:57:17;;;;;;;1.90;0.70;;;6.60;99.90;;;;;;5015951;28;20120;-64
2021/12/18 08:59:43;;;;;;;2.30;0.77;;;6.60;99.90;;;;;;5015250;28;20064;-65
2021/12/18 09:02:10;;;;;;;1.25;0.50;;;6.60;99.90;;;;;;5014189;28;20486;-64
2021/12/18 09:04:36;;;;;;;1.92;0.80;;;6.60;99.90;;;;;;5018189;28;20045;-65
2021/12/18 09:07:03;;;;;;;1.67;0.70;;;6.60;99.90;;;;;;5025488;28;20046;-64
2021/12/18 09:09:28;;;;;;;3.38;1.02;;;6.60;99.90;;;;;;4997132;28;20030;-64
2021/12/18 09:11:54;;;;;;;1.52;0.60;;;6.70;99.90;;;;;;5017795;28;20038;-64
2021/12/18 09:14:20;;;;;;;1.50;0.60;;;6.60;99.90;;;;;;5015097;28;20052;-65
2021/12/18 09:16:45;;;;;;;1.63;0.65;;;6.70;99.90;;;;;;5016104;28;20137;-65
2021/12/18 09:19:12;;;;;;;2.10;0.80;;;6.70;99.90;;;;;;5017655;28;20034;-65
2021/12/18 09:21:38;;;;;;;2.65;0.85;;;6.70;99.90;;;;;;5020147;28;20038;-64
2021/12/18 09:24:04;;;;;;;1.85;0.80;;;6.80;99.90;;;;;;5014844;28;20038;-65
2021/12/18 09:26:29;;;;;;;1.88;0.50;;;6.80;99.90;;;;;;5017699;28;20029;-66
2021/12/18 09:28:55;;;;;;;2.15;0.80;;;6.80;99.90;;;;;;5015068;28;20045;-65
2021/12/18 09:31:20;;;;;;;1.45;0.77;;;6.90;99.90;;;;;;4999505;28;20046;-64
2021/12/18 09:33:46;;;;;;;3.33;0.80;;;6.80;99.90;;;;;;5019822;28;20060;-65
2021/12/18 09:36:12;;;;;;;1.45;0.50;;;6.90;99.90;;;;;;5002825;28;20053;-68
2021/12/18 09:38:38;;;;;;;1.88;0.50;;;6.90;99.90;;;;;;5020715;28;20030;-65
2021/12/18 09:41:06;;;;;;;3.03;0.90;;;6.90;99.90;;;;;;5022290;28;20033;-65
2021/12/18 09:43:32;;;;;;;1.25;0.38;;;6.90;99.90;;;;;;5019618;28;20034;-65
2021/12/18 09:46:07;;;;;;;2.13;0.57;;;6.90;99.90;;;;;;5022348;28;20406;-64
2021/12/18 09:48:34;;;;;;;2.50;0.90;;;6.90;99.90;;;;;;5021730;28;20038;-65
2021/12/18 09:51:08;;;;;;;2.40;0.80;;;6.90;99.90;;;;;;5022487;28;20811;-66
2021/12/18 09:53:35;;;;;;;1.65;0.70;;;6.90;99.90;;;;;;5019366;28;20073;-65
2021/12/18 09:56:04;;;;;;;1.95;0.80;;;6.90;99.90;;;;;;5022167;28;20037;-67
2021/12/18 09:58:31;;;;;;;2.10;0.82;;;6.90;99.90;;;;;;5019030;28;20030;-65
2021/12/18 10:00:56;;;;;;;1.20;0.50;;;6.90;99.90;;;;;;5022361;28;20022;-65
2021/12/18 10:03:38;;;;;;;1.58;0.80;;;6.90;99.90;;;;;;5018753;28;20041;-66
2021/12/18 10:06:44;;;;;;;3.20;0.80;;;6.90;99.90;;;;;;5000002;28;20037;-66
2021/12/18 10:09:28;;;;;;;2.22;0.57;;;6.90;99.90;;;;;;5020376;28;20061;-65
2021/12/18 10:11:58;;;;;;;1.55;0.50;;;6.90;99.90;;;;;;5018310;28;20428;-65
2021/12/18 10:14:39;;;;;;;;;;;6.90;99.90;;;;;;5018944;28;20116;-65
2021/12/18 10:17:17;;;;;;;0.95;0.47;;;7.00;99.90;;;;;;5019236;28;19983;-65
2021/12/18 10:19:43;;;;;;;1.27;0.68;;;7.00;99.90;;;;;;5019841;28;20037;-67
2021/12/18 10:22:10;;;;;;;1.38;0.55;;;6.90;99.90;;;;;;5022761;28;20042;-64
2021/12/18 10:24:39;;;;;;;1.73;0.50;;;6.90;99.90;;;;;;5020646;28;20431;-64
2021/12/18 10:27:19;;;;;;;1.95;0.60;;;6.90;99.90;;;;;;5019198;28;20091;-66
2021/12/18 10:29:46;;;;;;;1.58;0.60;;;6.90;99.90;;;;;;5019289;28;20037;-66
2021/12/18 10:32:14;;;;;;;2.25;0.85;;;7.00;99.90;;;;;;5020527;28;20041;-66
2021/12/18 10:34:41;;;;;;;2.55;0.95;;;7.00;99.90;;;;;;5020054;28;20091;-65
2021/12/18 10:37:28;;;;;;;3.92;1.05;;;7.10;99.90;;;;;;5019548;28;20049;-66
2021/12/18 10:39:53;;;;;;;1.90;1.00;;;7.10;99.90;;;;;;5017862;28;20029;-66
2021/12/18 10:42:21;;;;;;;3.63;1.17;;;7.10;99.90;;;;;;5018061;28;20030;-66
2021/12/18 10:45:22;;;;;;;1.52;0.80;;;7.10;99.90;;;;;;5020377;28;20041;-65
2021/12/18 10:47:52;;;;;;;;;;;7.10;99.90;;;;;;5011842;28;20133;-65
2021/12/18 10:50:20;;;;;;;1.48;0.60;;;7.10;99.90;;;;;;5020799;28;20431;-66
2021/12/18 10:52:55;;;;;;;2.47;0.93;;;7.20;99.90;;;;;;5001258;28;20541;-65
2021/12/18 10:55:30;;;;;;;0.95;0.50;;;7.20;99.90;;;;;;5020955;28;20100;-65
2021/12/18 10:57:56;;;;;;;1.38;0.77;;;7.20;99.90;;;;;;5017917;28;20132;-65
2021/12/18 11:00:39;;;;;;;1.92;1.00;;;7.20;99.90;;;;;;5021189;28;20454;-65
2021/12/18 11:03:21;;;;;;;2.42;1.08;;;7.20;99.90;;;;;;5019048;28;20041;-64
2021/12/18 11:06:08;;;;;;;1.50;0.55;;;7.20;99.90;;;;;;5018678;28;20034;-65
2021/12/18 11:08:48;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;5017238;28;20030;-65
2021/12/18 11:13:58;;;;;;;1.23;0.40;;;7.20;99.90;;;;;;5016988;28;20406;-65
2021/12/18 11:16:25;;;;;;;2.47;0.73;;;7.20;99.90;;;;;;5020736;28;20029;-65
2021/12/18 11:18:53;;;;;;;1.10;0.70;;;7.30;99.90;;;;;;5018431;28;20112;-67
2021/12/18 11:21:22;;;;;;;1.17;0.70;;;7.30;99.90;;;;;;5016860;28;20052;-67
2021/12/18 11:23:54;;;;;;;1.30;0.45;;;7.30;99.90;;;;;;5000031;28;20037;-66
2021/12/18 11:26:23;;;;;;;0.88;0.30;;;7.30;99.90;;;;;;5017644;28;20152;-66
2021/12/18 11:28:51;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;4999667;28;20038;-66
2021/12/18 11:31:18;;;;;;;0.68;0.30;;;7.50;99.90;;;;;;5024787;28;20201;-64
2021/12/18 11:33:44;;;;;;;0.85;0.30;;;7.60;99.90;;;;;;5007251;28;20405;-67
2021/12/18 11:36:11;;;;;;;0.45;0.30;;;7.60;99.90;;;;;;5025623;28;20044;-66
2021/12/18 11:38:40;;;;;;;0.47;0.20;;;7.60;99.90;;;;;;5014822;28;20467;-67
2021/12/18 11:41:12;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;5023416;28;20033;-66
2021/12/18 11:43:43;;;;;;;1.25;0.60;;;7.50;99.90;;;;;;5022992;28;20026;-66
2021/12/18 11:46:41;;;;;;;1.08;0.43;;;7.60;99.90;;;;;;5017415;28;20041;-66
2021/12/18 11:49:08;;;;;;;2.05;0.47;;;7.60;99.90;;;;;;5013276;28;20054;-65
2021/12/18 11:51:34;;;;;;;1.02;0.60;;;7.60;99.90;;;;;;5018305;28;20030;-65
2021/12/18 11:54:03;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;5020158;28;20041;-65
2021/12/18 11:56:48;;;;;;;1.65;0.70;;;7.80;99.90;;;;;;5019625;28;20049;-65
2021/12/18 11:59:35;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;5019191;28;20030;-65
2021/12/18 12:02:00;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;5020085;28;20125;-64
