Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:11;;;;;;;19.35;14.95;;;5.60;99.90;;;;;;5112102;27;20152;-82
2022/04/30 00:04:40;;;;;;;22.05;16.63;;;5.50;99.90;;;;;;5112283;27;20059;-82
2022/04/30 00:07:06;;;;;;;17.73;15.50;;;5.50;99.90;;;;;;5108143;27;20039;-81
2022/04/30 00:09:33;;;;;;;18.00;14.93;;;5.50;99.90;;;;;;5112287;27;20126;-81
2022/04/30 00:11:59;;;;;;;23.15;16.50;;;5.50;99.90;;;;;;5108646;27;20303;-82
2022/04/30 00:14:26;;;;;;;20.75;16.20;;;5.50;99.90;;;;;;5111753;27;20047;-81
2022/04/30 00:16:52;;;;;;;20.60;15.85;;;5.50;99.90;;;;;;5109686;27;20096;-81
2022/04/30 00:19:19;;;;;;;21.38;16.38;;;5.50;99.90;;;;;;5111822;27;20046;-83
2022/04/30 00:21:45;;;;;;;20.42;16.42;;;5.40;99.90;;;;;;5111293;27;20047;-81
2022/04/30 00:24:11;;;;;;;23.25;15.75;;;5.50;99.90;;;;;;5076223;27;20055;-81
2022/04/30 00:26:37;;;;;;;23.20;16.90;;;5.60;99.90;;;;;;5094527;27;20065;-81
2022/04/30 00:29:03;;;;;;;19.70;15.43;;;5.60;99.90;;;;;;5147189;27;20078;-81
2022/04/30 00:31:29;;;;;;;18.25;14.80;;;5.60;99.90;;;;;;5093081;27;20081;-82
2022/04/30 00:33:55;;;;;;;18.15;15.75;;;5.60;99.90;;;;;;5077941;27;20074;-82
2022/04/30 00:36:22;;;;;;;19.23;14.63;;;5.60;99.90;;;;;;5111648;27;20404;-81
2022/04/30 00:38:48;;;;;;;19.80;14.95;;;5.50;99.90;;;;;;5106837;27;20054;-81
2022/04/30 00:41:15;;;;;;;20.08;15.23;;;5.50;99.90;;;;;;5108647;27;20039;-81
2022/04/30 00:43:53;;;;;;;21.05;16.17;;;5.50;99.90;;;;;;5094074;27;20058;-81
2022/04/30 00:46:21;;;;;;;21.45;16.95;;;5.40;99.90;;;;;;5121961;27;20042;-81
2022/04/30 00:48:51;;;;;;;22.88;16.00;;;5.50;99.90;;;;;;5128006;27;20165;-81
2022/04/30 00:51:19;;;;;;;23.40;16.83;;;5.40;99.90;;;;;;5125860;27;20066;-81
2022/04/30 00:53:52;;;;;;;20.85;16.67;;;5.40;99.90;;;;;;5111568;27;20053;-81
2022/04/30 00:56:35;;;;;;;19.58;16.42;;;5.40;99.90;;;;;;5129590;27;20397;-81
2022/04/30 00:59:04;;;;;;;18.73;15.45;;;5.40;99.90;;;;;;5111107;27;20504;-81
2022/04/30 01:01:34;;;;;;;20.67;16.67;;;5.30;99.90;;;;;;5112534;27;20050;-81
2022/04/30 01:04:01;;;;;;;20.40;17.42;;;5.30;99.90;;;;;;5110475;27;20069;-80
2022/04/30 01:06:45;;;;;;;23.13;17.67;;;5.30;99.90;;;;;;5127433;27;20047;-80
2022/04/30 01:09:11;;;;;;;19.95;17.10;;;5.30;99.90;;;;;;5127326;27;20068;-81
2022/04/30 01:11:37;;;;;;;22.08;16.58;;;5.30;99.90;;;;;;5091033;27;20489;-81
2022/04/30 01:14:04;;;;;;;20.67;16.35;;;5.20;99.90;;;;;;5074994;27;20382;-81
2022/04/30 01:16:31;;;;;;;22.70;16.77;;;5.20;99.90;;;;;;5074554;27;20049;-80
2022/04/30 01:19:00;;;;;;;20.63;17.33;;;5.20;99.90;;;;;;5076340;27;20085;-81
2022/04/30 01:21:28;;;;;;;21.50;16.67;;;5.20;99.90;;;;;;5106883;27;20090;-81
2022/04/30 01:23:55;;;;;;;20.90;16.95;;;5.20;99.90;;;;;;5105976;27;20055;-81
2022/04/30 01:26:23;;;;;;;23.00;17.50;;;5.20;99.90;;;;;;5106836;27;20482;-81
2022/04/30 01:28:49;;;;;;;22.60;16.73;;;5.20;99.90;;;;;;5103843;27;20065;-81
2022/04/30 01:39:36;;;;;;;25.85;17.30;;;5.10;99.90;;;;;;5127665;27;20129;-80
2022/04/30 01:42:11;;;;;;;26.42;19.10;;;5.10;99.90;;;;;;5122261;27;20102;-81
2022/04/30 01:44:41;;;;;;;22.75;16.92;;;5.10;99.90;;;;;;5104413;27;20573;-81
2022/04/30 01:47:07;;;;;;;24.60;17.27;;;5.10;99.90;;;;;;5141753;27;20501;-81
2022/04/30 01:49:33;;;;;;;20.15;16.20;;;5.00;99.90;;;;;;5123724;27;20042;-81
2022/04/30 01:52:05;;;;;;;25.73;18.75;;;5.00;99.90;;;;;;5105337;27;20034;-81
2022/04/30 01:54:31;;;;;;;22.52;18.33;;;5.00;99.90;;;;;;5104930;27;20031;-81
2022/04/30 01:56:57;;;;;;;16.88;14.50;;;4.90;99.90;;;;;;5103529;27;20043;-80
2022/04/30 01:59:23;;;;;;;21.73;16.17;;;4.90;99.90;;;;;;5141949;27;20366;-83
2022/04/30 02:01:49;;;;;;;17.15;14.30;;;4.90;99.90;;;;;;5103565;27;20042;-84
2022/04/30 02:04:15;;;;;;;20.80;16.70;;;5.00;99.90;;;;;;5089985;27;20042;-84
2022/04/30 02:06:41;;;;;;;22.20;17.15;;;5.00;99.90;;;;;;5089400;27;20042;-84
2022/04/30 02:09:07;;;;;;;22.75;17.15;;;4.90;99.90;;;;;;5106206;27;20519;-84
2022/04/30 02:11:34;;;;;;;19.88;14.38;;;5.00;99.90;;;;;;5085907;27;20043;-80
2022/04/30 02:14:04;;;;;;;24.33;19.52;;;5.00;99.90;;;;;;5122260;27;20660;-80
2022/04/30 02:16:31;;;;;;;23.48;18.35;;;4.90;99.90;;;;;;5089469;27;20074;-80
2022/04/30 02:18:59;;;;;;;26.85;19.45;;;4.90;99.90;;;;;;5106296;27;20038;-80
2022/04/30 02:21:29;;;;;;;26.95;20.92;;;4.90;99.90;;;;;;5122775;27;20373;-79
2022/04/30 02:23:58;;;;;;;23.88;19.30;;;4.90;99.90;;;;;;5079412;27;20109;-79
2022/04/30 02:26:28;;;;;;;26.25;20.75;;;5.00;99.90;;;;;;5108297;27;20042;-80
2022/04/30 02:28:57;;;;;;;21.60;19.27;;;4.90;99.90;;;;;;5141771;27;20055;-80
2022/04/30 02:31:25;;;;;;;29.38;21.40;;;5.00;99.90;;;;;;5106147;27;20047;-79
2022/04/30 02:33:56;;;;;;;27.45;20.92;;;5.00;99.90;;;;;;5123127;27;20035;-79
2022/04/30 02:36:26;;;;;;;29.50;20.40;;;5.00;99.90;;;;;;5106814;27;20073;-79
2022/04/30 02:38:59;;;;;;;25.15;20.60;;;5.00;99.90;;;;;;5106310;27;20088;-80
2022/04/30 02:41:26;;;;;;;24.75;20.27;;;5.00;99.90;;;;;;5087305;27;20138;-81
2022/04/30 02:43:53;;;;;;;20.27;18.10;;;5.00;99.90;;;;;;5122841;27;20042;-80
2022/04/30 02:46:20;;;;;;;23.90;18.73;;;5.00;99.90;;;;;;5123098;27;20322;-80
2022/04/30 02:48:46;;;;;;;20.15;18.00;;;5.00;99.90;;;;;;5106796;27;20342;-80
2022/04/30 02:51:14;;;;;;;18.42;16.48;;;4.90;99.90;;;;;;5083308;27;20103;-81
2022/04/30 02:53:41;;;;;;;18.15;15.73;;;5.00;99.90;;;;;;5106983;27;20039;-80
2022/04/30 02:56:07;;;;;;;19.38;15.88;;;5.00;99.90;;;;;;5106307;27;20500;-81
2022/04/30 03:01:19;;;;;;;23.20;18.63;;;5.00;99.90;;;;;;5109223;27;20173;-80
2022/04/30 03:03:46;;;;;;;20.92;15.27;;;5.10;99.90;;;;;;5103881;27;20061;-80
2022/04/30 03:06:14;;;;;;;16.55;14.25;;;5.00;99.90;;;;;;5123085;27;20047;-80
2022/04/30 03:08:40;;;;;;;16.60;14.90;;;5.10;99.90;;;;;;5108393;27;20051;-81
2022/04/30 03:11:09;;;;;;;18.17;14.85;;;5.10;99.90;;;;;;5088808;27;20603;-80
2022/04/30 03:13:36;;;;;;;17.57;15.57;;;5.00;99.90;;;;;;5087976;27;20093;-81
2022/04/30 03:21:47;;;;;;;23.15;18.15;;;5.10;99.90;;;;;;5123510;27;20050;-80
2022/04/30 03:24:17;;;;;;;22.73;18.27;;;5.10;99.90;;;;;;5122424;27;20043;-80
2022/04/30 03:26:48;;;;;;;16.33;14.30;;;5.10;99.90;;;;;;5122126;27;20400;-80
2022/04/30 03:29:15;;;;;;;17.02;15.15;;;5.00;99.90;;;;;;5116929;28;20043;-80
2022/04/30 03:31:42;;;;;;;17.58;14.60;;;5.00;99.90;;;;;;5104773;27;20128;-80
2022/04/30 03:34:09;;;;;;;15.00;13.48;;;5.00;99.90;;;;;;5115272;27;20082;-80
2022/04/30 03:36:36;;;;;;;18.40;15.23;;;5.00;99.90;;;;;;5107270;27;20047;-80
2022/04/30 03:39:05;;;;;;;16.95;14.95;;;5.00;99.90;;;;;;5068794;28;20036;-80
2022/04/30 03:41:31;;;;;;;26.92;18.88;;;4.90;99.90;;;;;;5086277;28;20052;-81
2022/04/30 03:43:57;;;;;;;22.90;18.63;;;5.00;99.90;;;;;;5072384;28;20066;-80
2022/04/30 03:46:23;;;;;;;19.25;17.25;;;5.00;99.90;;;;;;5092045;28;20039;-80
2022/04/30 03:48:53;;;;;;;24.08;17.20;;;4.90;99.90;;;;;;5074241;27;20047;-80
2022/04/30 03:51:23;;;;;;;22.30;16.08;;;4.90;99.90;;;;;;5072847;28;20435;-80
2022/04/30 03:53:49;;;;;;;16.60;14.80;;;4.80;99.90;;;;;;5073923;27;20131;-81
2022/04/30 03:56:19;;;;;;;15.75;13.80;;;4.70;99.90;;;;;;5113100;27;20522;-80
2022/04/30 03:58:49;;;;;;;16.60;14.98;;;4.80;99.90;;;;;;5096336;27;20154;-80
2022/04/30 04:01:18;;;;;;;19.15;17.10;;;4.80;99.90;;;;;;5088380;27;20047;-81
2022/04/30 04:03:48;;;;;;;17.95;14.48;;;4.70;99.90;;;;;;5102912;27;20055;-80
2022/04/30 04:06:15;;;;;;;17.05;14.85;;;4.70;99.90;;;;;;5093679;27;20100;-80
2022/04/30 04:08:42;;;;;;;17.40;15.02;;;4.70;99.90;;;;;;5100517;27;20061;-80
2022/04/30 04:11:11;;;;;;;14.73;12.68;;;4.70;99.90;;;;;;5096837;27;20045;-80
2022/04/30 04:19:07;;;;;;;18.30;14.70;;;4.70;99.90;;;;;;5098183;27;20784;-80
2022/04/30 04:21:36;;;;;;;22.20;17.42;;;4.70;99.90;;;;;;5098804;27;20057;-80
2022/04/30 04:26:46;;;;;;;15.77;13.90;;;4.70;99.90;;;;;;5113583;27;20405;-80
2022/04/30 04:29:16;;;;;;;19.08;16.30;;;4.60;99.90;;;;;;5084059;27;20054;-80
2022/04/30 04:31:44;;;;;;;21.00;16.60;;;4.60;99.90;;;;;;5093224;27;20576;-80
2022/04/30 04:34:11;;;;;;;22.77;17.70;;;4.70;99.90;;;;;;5106802;27;20046;-80
2022/04/30 04:36:37;;;;;;;24.58;19.98;;;4.60;99.90;;;;;;5091233;27;20039;-80
2022/04/30 04:39:14;;;;;;;26.05;20.23;;;4.70;99.90;;;;;;5090325;27;20304;-81
2022/04/30 04:41:44;;;;;;;19.55;17.02;;;4.70;99.90;;;;;;5088622;27;20593;-80
2022/04/30 04:44:13;;;;;;;20.10;16.25;;;4.70;99.90;;;;;;5104977;27;20042;-80
2022/04/30 04:46:40;;;;;;;15.90;14.20;;;4.70;99.90;;;;;;5124576;27;20429;-80
2022/04/30 04:49:07;;;;;;;19.17;14.23;;;4.70;99.90;;;;;;5106851;27;20524;-77
2022/04/30 04:51:34;;;;;;;21.40;17.38;;;4.70;99.90;;;;;;5120465;27;20123;-80
2022/04/30 04:54:01;;;;;;;17.10;15.30;;;4.80;99.90;;;;;;5106854;27;20750;-80
2022/04/30 04:56:27;;;;;;;18.42;15.18;;;4.90;99.90;;;;;;5124578;27;20145;-80
2022/04/30 04:58:53;;;;;;;20.15;16.52;;;4.90;99.90;;;;;;5106099;27;20130;-80
2022/04/30 05:01:19;;;;;;;17.25;14.90;;;4.90;99.90;;;;;;5106133;27;20038;-80
2022/04/30 05:03:44;;;;;;;16.52;14.93;;;4.90;99.90;;;;;;5104275;27;20743;-80
2022/04/30 05:06:10;;;;;;;20.25;16.35;;;5.00;99.90;;;;;;5087807;27;20049;-79
2022/04/30 05:08:36;;;;;;;18.00;15.30;;;5.00;99.90;;;;;;5121941;27;20086;-80
2022/04/30 05:11:05;;;;;;;16.52;14.15;;;5.10;99.90;;;;;;5120619;27;20046;-80
2022/04/30 05:13:31;;;;;;;17.25;15.63;;;5.10;99.90;;;;;;5083392;27;20038;-80
2022/04/30 05:15:57;;;;;;;19.33;16.80;;;5.10;99.90;;;;;;5084628;27;20038;-80
2022/04/30 05:18:25;;;;;;;25.25;19.20;;;5.20;99.90;;;;;;5099249;27;20043;-79
2022/04/30 05:20:51;;;;;;;25.50;19.85;;;5.30;99.90;;;;;;5118630;27;20266;-80
2022/04/30 05:23:17;;;;;;;24.27;19.05;;;5.40;99.90;;;;;;5085641;27;20035;-80
2022/04/30 05:25:43;;;;;;;25.05;19.55;;;5.50;99.90;;;;;;5085977;27;20157;-80
2022/04/30 05:28:09;;;;;;;22.75;20.25;;;5.50;99.90;;;;;;5086413;27;20057;-80
2022/04/30 05:30:36;;;;;;;19.27;17.23;;;5.60;99.90;;;;;;5099747;27;20058;-80
2022/04/30 05:33:01;;;;;;;18.67;16.77;;;5.70;99.90;;;;;;5100771;27;20054;-80
2022/04/30 05:35:27;;;;;;;20.77;18.50;;;5.80;99.90;;;;;;5102185;27;20031;-80
2022/04/30 05:37:53;;;;;;;18.63;16.73;;;5.80;99.90;;;;;;5083388;27;20074;-80
2022/04/30 05:40:22;;;;;;;19.50;17.42;;;5.90;99.90;;;;;;5121030;27;20042;-80
2022/04/30 05:42:48;;;;;;;18.77;16.88;;;6.00;99.90;;;;;;5103932;27;20042;-80
2022/04/30 05:45:14;;;;;;;19.27;16.80;;;6.10;99.90;;;;;;5104755;27;20057;-80
2022/04/30 05:47:39;;;;;;;20.55;18.48;;;6.10;99.90;;;;;;5097532;27;20111;-80
2022/04/30 05:50:07;;;;;;;18.50;16.52;;;6.20;99.90;;;;;;5089272;27;20038;-81
2022/04/30 05:52:36;;;;;;;20.23;17.23;;;6.30;99.90;;;;;;5106621;27;20067;-80
2022/04/30 05:55:03;;;;;;;19.45;17.15;;;6.30;99.90;;;;;;5103636;27;20045;-80
2022/04/30 05:57:29;;;;;;;19.92;16.77;;;6.40;99.90;;;;;;5105253;27;20049;-81
2022/04/30 05:59:59;;;;;;;18.27;16.38;;;6.50;99.90;;;;;;5089436;27;20042;-80
2022/04/30 06:02:25;;;;;;;17.23;15.27;;;6.60;99.90;;;;;;5087746;27;20617;-81
2022/04/30 06:04:51;;;;;;;16.40;14.70;;;6.60;99.90;;;;;;5141912;27;20046;-80
2022/04/30 06:07:17;;;;;;;18.60;15.35;;;6.70;99.90;;;;;;5122486;27;20045;-81
2022/04/30 06:09:45;;;;;;;17.75;15.63;;;6.80;99.90;;;;;;5124682;27;20747;-80
2022/04/30 06:12:12;;;;;;;16.95;15.23;;;6.90;99.90;;;;;;5124014;27;20034;-81
2022/04/30 06:14:38;;;;;;;17.45;15.60;;;7.00;99.90;;;;;;5107456;27;20239;-81
2022/04/30 06:17:04;;;;;;;18.08;16.17;;;7.00;99.90;;;;;;5077391;27;20066;-80
2022/04/30 06:19:30;;;;;;;15.70;14.13;;;7.10;99.90;;;;;;5107485;27;20123;-81
2022/04/30 06:21:56;;;;;;;16.10;14.43;;;7.20;99.90;;;;;;5088586;27;20167;-81
2022/04/30 06:24:22;;;;;;;15.65;14.00;;;7.30;99.90;;;;;;5101625;27;20039;-81
2022/04/30 06:26:48;;;;;;;17.42;15.60;;;7.40;99.90;;;;;;5105068;27;20047;-80
2022/04/30 06:29:14;;;;;;;16.50;14.82;;;7.50;99.90;;;;;;5110647;27;20111;-81
2022/04/30 06:31:40;;;;;;;15.77;14.18;;;7.60;99.90;;;;;;5082890;27;20051;-81
2022/04/30 06:34:06;;;;;;;17.05;14.60;;;7.60;99.90;;;;;;5101799;27;20047;-81
2022/04/30 06:36:31;;;;;;;13.77;12.30;;;7.70;99.90;;;;;;5115686;27;20054;-81
2022/04/30 06:39:00;;;;;;;15.80;13.77;;;7.80;99.90;;;;;;5102865;27;20039;-80
2022/04/30 06:41:26;;;;;;;14.10;12.63;;;7.90;99.90;;;;;;5086196;27;20050;-82
2022/04/30 06:43:52;;;;;;;13.70;12.05;;;8.00;99.90;;;;;;5096148;27;20046;-81
2022/04/30 06:46:18;;;;;;;16.02;12.20;;;8.10;99.90;;;;;;5087122;27;20126;-80
2022/04/30 06:48:47;;;;;;;13.77;11.82;;;8.30;99.90;;;;;;5138337;27;20092;-81
2022/04/30 06:51:13;;;;;;;13.32;11.98;;;8.30;99.90;;;;;;5102288;27;20781;-81
2022/04/30 06:59:12;;;;;;;12.20;10.77;;;8.50;99.90;;;;;;5099965;27;20357;-81
2022/04/30 07:01:49;;;;;;;13.65;11.23;;;8.60;99.90;;;;;;5093923;27;20407;-81
2022/04/30 07:04:17;;;;;;;14.50;12.45;;;8.60;99.90;;;;;;5096082;27;20815;-81
2022/04/30 07:06:46;;;;;;;12.45;10.93;;;8.70;99.90;;;;;;5119128;27;20043;-81
2022/04/30 07:09:15;;;;;;;13.57;10.82;;;8.70;99.90;;;;;;5120177;27;20501;-81
2022/04/30 07:11:44;;;;;;;12.82;10.88;;;8.70;99.90;;;;;;5090477;27;20058;-82
2022/04/30 07:14:10;;;;;;;11.23;9.98;;;8.80;99.90;;;;;;5108617;27;20464;-81
2022/04/30 07:16:36;;;;;;;12.63;11.18;;;8.90;99.90;;;;;;5102364;27;20163;-81
2022/04/30 07:19:05;;;;;;;11.60;10.40;;;8.90;99.90;;;;;;5106915;27;20038;-80
2022/04/30 07:21:32;;;;;;;12.45;10.60;;;9.00;99.90;;;;;;5120674;27;20069;-81
2022/04/30 07:24:01;;;;;;;11.82;9.85;;;9.00;99.90;;;;;;5094406;27;20435;-81
2022/04/30 07:26:28;;;;;;;15.57;10.73;;;9.00;99.90;;;;;;5110591;27;20344;-81
2022/04/30 07:28:54;;;;;;;11.95;9.30;;;9.10;99.90;;;;;;5126055;27;20051;-81
2022/04/30 07:31:20;;;;;;;12.10;9.38;;;9.20;99.90;;;;;;5093428;28;20054;-81
2022/04/30 07:33:47;;;;;;;13.40;9.43;;;9.30;99.90;;;;;;5093501;27;20083;-81
2022/04/30 07:36:13;;;;;;;11.90;8.50;;;9.40;99.90;;;;;;5075929;27;20042;-81
2022/04/30 07:38:45;;;;;;;12.23;7.85;;;9.50;99.90;;;;;;5088719;28;20051;-81
2022/04/30 07:41:11;;;;;;;9.93;8.60;;;9.60;99.90;;;;;;5090396;28;20043;-81
2022/04/30 07:43:39;;;;;;;8.68;7.78;;;9.60;99.90;;;;;;5089619;28;20541;-82
2022/04/30 07:46:07;;;;;;;11.07;8.07;;;9.70;99.90;;;;;;5054017;28;20455;-82
2022/04/30 07:48:33;;;;;;;8.20;7.30;;;9.70;99.90;;;;;;5096860;27;20450;-82
2022/04/30 07:50:59;;;;;;;9.30;6.57;;;9.80;99.90;;;;;;5048654;28;20048;-82
2022/04/30 07:53:26;;;;;;;11.13;7.10;;;9.80;99.90;;;;;;5086846;28;20481;-82
2022/04/30 07:56:16;;;;;;;9.10;6.63;;;9.90;99.90;;;;;;5082814;28;20052;-82
2022/04/30 07:58:42;;;;;;;10.52;7.32;;;10.10;99.90;;;;;;5090917;27;20460;-81
2022/04/30 08:01:08;;;;;;;10.63;7.10;;;10.20;99.90;;;;;;5082143;28;20052;-81
2022/04/30 08:03:35;;;;;;;10.57;7.10;;;10.20;99.90;;;;;;5066472;27;20120;-81
2022/04/30 08:06:01;;;;;;;10.73;6.95;;;10.40;99.90;;;;;;5095160;27;20559;-85
2022/04/30 08:08:27;;;;;;;10.60;7.38;;;10.40;99.90;;;;;;5109837;27;20769;-85
2022/04/30 08:10:53;;;;;;;9.88;6.53;;;10.60;99.90;;;;;;5081323;27;20577;-82
2022/04/30 08:13:19;;;;;;;10.63;7.30;;;10.60;99.90;;;;;;5064901;27;20035;-82
2022/04/30 08:15:45;;;;;;;12.15;8.43;;;10.50;99.90;;;;;;5093529;27;20089;-83
2022/04/30 08:18:14;;;;;;;11.02;7.40;;;10.50;99.90;;;;;;5082111;28;20051;-81
2022/04/30 08:20:40;;;;;;;12.20;8.43;;;10.50;99.90;;;;;;5087726;28;20043;-81
2022/04/30 08:23:07;;;;;;;10.57;8.02;;;10.50;99.90;;;;;;5111273;27;20120;-81
2022/04/30 08:25:35;;;;;;;13.98;9.90;;;10.50;99.90;;;;;;5091650;27;20047;-84
2022/04/30 08:28:05;;;;;;;12.88;9.63;;;10.50;99.90;;;;;;5094084;27;20051;-85
2022/04/30 08:30:33;;;;;;;10.70;8.88;;;10.40;99.90;;;;;;5109499;27;20095;-84
2022/04/30 08:32:59;;;;;;;14.82;9.55;;;10.40;99.90;;;;;;5094211;27;20126;-80
2022/04/30 08:35:25;;;;;;;9.00;7.18;;;10.40;99.90;;;;;;5128353;27;20065;-81
2022/04/30 08:37:52;;;;;;;11.27;7.75;;;10.30;99.90;;;;;;5120081;27;20419;-81
2022/04/30 08:40:18;;;;;;;9.32;7.45;;;10.30;99.90;;;;;;5089856;27;20031;-80
2022/04/30 08:42:45;;;;;;;11.18;7.32;;;10.20;99.90;;;;;;5108351;27;20115;-81
2022/04/30 08:45:12;;;;;;;10.55;7.53;;;10.30;99.90;;;;;;5111038;27;20452;-81
2022/04/30 08:47:40;;;;;;;13.27;9.77;;;10.30;99.90;;;;;;5093249;27;20799;-81
2022/04/30 08:50:14;;;;;;;11.32;9.23;;;10.30;99.90;;;;;;5109705;27;20043;-81
2022/04/30 08:52:40;;;;;;;15.05;9.35;;;10.30;99.90;;;;;;5092231;27;20051;-82
2022/04/30 08:55:07;;;;;;;15.20;11.43;;;10.30;99.90;;;;;;5110513;27;20053;-81
2022/04/30 08:57:33;;;;;;;11.57;8.95;;;10.30;99.90;;;;;;5109715;27;20473;-81
2022/04/30 09:00:04;;;;;;;12.27;9.18;;;10.30;99.90;;;;;;5089137;27;20045;-81
2022/04/30 09:02:30;;;;;;;10.07;8.60;;;10.30;99.90;;;;;;5104897;27;20053;-81
2022/04/30 09:04:56;;;;;;;10.50;8.57;;;10.40;99.90;;;;;;5109675;27;20047;-81
2022/04/30 09:07:28;;;;;;;11.90;9.77;;;10.50;99.90;;;;;;5128735;27;20087;-81
2022/04/30 09:09:58;;;;;;;11.23;9.85;;;10.60;99.90;;;;;;5106334;27;20389;-81
2022/04/30 09:12:26;;;;;;;11.32;8.88;;;10.70;99.90;;;;;;5111523;27;20276;-80
2022/04/30 09:14:52;;;;;;;12.25;9.27;;;10.70;99.90;;;;;;5127804;27;20042;-81
2022/04/30 09:17:23;;;;;;;12.73;9.98;;;10.80;99.90;;;;;;5093980;27;20038;-82
2022/04/30 09:19:52;;;;;;;12.32;8.45;;;10.90;99.90;;;;;;5111148;27;20064;-82
2022/04/30 09:22:35;;;;;;;10.93;8.30;;;11.00;99.90;;;;;;5111468;27;20049;-82
2022/04/30 09:25:12;;;;;;;11.52;8.30;;;11.10;99.90;;;;;;5089816;27;20050;-82
2022/04/30 09:27:45;;;;;;;12.27;8.90;;;11.00;99.90;;;;;;5125930;27;20053;-82
2022/04/30 09:30:29;;;;;;;12.18;8.55;;;11.10;99.90;;;;;;5127464;27;20054;-82
2022/04/30 09:33:05;;;;;;;11.43;8.55;;;11.10;99.90;;;;;;5123931;27;20492;-82
2022/04/30 09:54:15;;;;;;;;;;;;;;;;;;;;;
2022/04/30 10:00:55;;;;;;;;;;;;;;;;;;;;;
2022/04/30 10:04:36;;;;;;;14.30;7.15;;;12.90;99.90;;;;;;6040924;23;20078;-95
2022/04/30 10:07:51;;;;;;;9.98;7.25;;;12.90;99.90;;;;;;5956072;24;20039;-95
2022/04/30 10:10:34;;;;;;;8.88;6.50;;;12.80;99.90;;;;;;5935844;24;20450;-93
2022/04/30 10:13:31;;;;;;;7.60;6.85;;;12.70;99.90;;;;;;5955317;24;20170;-93
2022/04/30 10:16:13;;;;;;;9.32;6.68;;;12.60;99.90;;;;;;6015259;23;20088;-93
2022/04/30 10:19:28;;;;;;;6.40;4.40;;;12.40;99.90;;;;;;6019183;23;20022;-95
2022/04/30 10:22:12;;;;;;;4.93;3.97;;;12.20;99.90;;;;;;6190350;23;20032;-94
2022/04/30 10:37:00;;;;;;;7.05;4.68;;;11.70;99.90;;;;;;5987167;24;20043;-95
2022/04/30 10:43:56;;;;;;;5.85;4.50;;;11.60;99.90;;;;;;5889100;24;20156;-96
2022/04/30 10:51:03;;;;;;;11.07;6.70;;;11.60;99.90;;;;;;5937030;24;20040;-96
2022/04/30 11:01:40;;;;;;;7.43;6.35;;;11.50;99.90;;;;;;5943357;24;20015;-96
2022/04/30 11:04:19;;;;;;;6.65;5.90;;;11.50;99.90;;;;;;5933979;24;20080;-94
2022/04/30 11:07:30;;;;;;;9.05;5.47;;;11.40;99.90;;;;;;6008329;23;20112;-96
2022/04/30 11:09:56;;;;;;;6.63;4.88;;;11.40;99.90;;;;;;6014988;23;20105;-94
2022/04/30 11:13:19;;;;;;;8.68;5.28;;;11.40;99.90;;;;;;6032251;23;20022;-96
2022/04/30 11:16:33;;;;;;;7.63;4.97;;;11.40;99.90;;;;;;6005251;23;20059;-95
2022/04/30 11:23:00;;;;;;;10.73;5.78;;;11.40;99.90;;;;;;5929693;24;20658;-95
2022/04/30 11:26:19;;;;;;;9.05;4.97;;;11.40;99.90;;;;;;5929478;24;20035;-96
2022/04/30 11:32:27;;;;;;;7.60;5.75;;;11.40;99.90;;;;;;5786493;24;20031;-93
2022/04/30 11:35:07;;;;;;;8.27;5.25;;;11.50;99.90;;;;;;5818506;24;20079;-96
2022/04/30 14:11:07;;;;;;;8.25;5.63;;;11.60;99.90;;;;;;5110397;27;20482;-75
2022/04/30 14:16:18;;;;;;;10.38;5.82;;;11.70;99.90;;;;;;5108959;27;20328;-75
2022/04/30 14:18:43;;;;;;;9.10;6.05;;;11.80;99.90;;;;;;5093495;28;20678;-75
2022/04/30 14:21:09;;;;;;;8.00;5.65;;;11.80;99.90;;;;;;5075697;28;20128;-74
2022/04/30 14:23:41;;;;;;;7.97;5.57;;;11.80;99.90;;;;;;5073914;28;20577;-75
2022/04/30 14:26:07;;;;;;;7.50;5.75;;;11.90;99.90;;;;;;5062799;28;20555;-75
2022/04/30 14:28:33;;;;;;;8.27;5.75;;;11.90;99.90;;;;;;5092497;28;20112;-75
2022/04/30 14:31:01;;;;;;;7.10;6.13;;;11.90;99.90;;;;;;5058740;28;20505;-74
2022/04/30 14:33:27;;;;;;;9.48;6.32;;;11.90;99.90;;;;;;5093349;28;20094;-74
2022/04/30 14:35:53;;;;;;;7.05;5.50;;;12.00;99.90;;;;;;5057885;28;20043;-74
2022/04/30 14:38:19;;;;;;;9.48;6.13;;;12.10;99.90;;;;;;5092103;28;20044;-73
2022/04/30 14:40:44;;;;;;;9.13;6.40;;;12.10;99.90;;;;;;5087826;28;20358;-74
2022/04/30 14:43:12;;;;;;;7.15;6.13;;;12.20;99.90;;;;;;5070874;28;20309;-74
2022/04/30 14:45:40;;;;;;;9.27;7.13;;;12.30;99.90;;;;;;5092795;28;20041;-73
2022/04/30 14:48:06;;;;;;;8.10;6.75;;;12.30;99.90;;;;;;5094411;28;20048;-74
2022/04/30 14:50:32;;;;;;;11.73;6.55;;;12.40;99.90;;;;;;5075797;28;20124;-74
2022/04/30 14:52:58;;;;;;;9.23;6.90;;;12.50;99.90;;;;;;5092426;28;20044;-74
2022/04/30 14:55:26;;;;;;;7.80;5.88;;;12.50;99.90;;;;;;5065823;28;20120;-74
2022/04/30 14:57:52;;;;;;;6.65;5.07;;;12.60;99.90;;;;;;5087329;28;20386;-73
2022/04/30 15:00:18;;;;;;;7.35;5.45;;;12.60;99.90;;;;;;5090329;28;20685;-73
2022/04/30 15:02:44;;;;;;;8.25;5.57;;;12.70;99.90;;;;;;5059660;28;20036;-75
2022/04/30 15:05:10;;;;;;;6.97;5.50;;;12.80;99.90;;;;;;5071487;28;20958;-76
2022/04/30 15:07:37;;;;;;;7.10;4.78;;;12.80;99.90;;;;;;5090124;28;20028;-75
2022/04/30 15:10:03;;;;;;;6.05;5.22;;;12.80;99.90;;;;;;5058755;28;20360;-73
2022/04/30 15:12:29;;;;;;;7.55;5.32;;;12.80;97.70;;;;;;5075562;28;20115;-73
2022/04/30 15:14:55;;;;;;;6.45;4.88;;;12.80;98.70;;;;;;5072333;28;20127;-73
2022/04/30 15:17:21;;;;;;;7.72;4.82;;;12.80;98.60;;;;;;5054526;28;20658;-76
2022/04/30 15:19:47;;;;;;;7.13;4.15;;;12.80;98.00;;;;;;5094029;28;20048;-75
2022/04/30 15:22:13;;;;;;;6.53;4.47;;;12.70;97.50;;;;;;5061183;28;20056;-74
2022/04/30 15:24:40;;;;;;;7.20;4.38;;;12.70;97.50;;;;;;5074940;28;20129;-74
2022/04/30 15:27:07;;;;;;;6.45;4.82;;;12.70;97.70;;;;;;5064858;28;20048;-74
2022/04/30 15:29:32;;;;;;;9.60;4.95;;;12.80;96.10;;;;;;5043317;28;20032;-75
2022/04/30 15:31:59;;;;;;;7.30;5.03;;;12.80;95.50;;;;;;5081649;28;20036;-75
2022/04/30 15:34:26;;;;;;;7.47;4.80;;;12.80;95.80;;;;;;5063333;28;20040;-73
2022/04/30 15:36:52;;;;;;;8.57;6.38;;;12.80;95.90;;;;;;5079060;28;20659;-74
2022/04/30 15:39:19;;;;;;;8.75;6.18;;;12.80;96.70;;;;;;5078919;28;20051;-75
2022/04/30 15:41:44;;;;;;;7.65;6.40;;;12.80;98.40;;;;;;5074671;28;20040;-75
2022/04/30 15:44:10;;;;;;;9.00;6.97;;;12.80;99.90;;;;;;5076338;28;20063;-75
2022/04/30 15:52:05;;;;;;;9.00;6.25;;;12.90;99.90;;;;;;5075736;28;20051;-74
2022/04/30 15:54:32;;;;;;;9.18;6.43;;;12.90;99.90;;;;;;5077378;28;20062;-74
2022/04/30 15:57:02;;;;;;;9.40;6.88;;;13.00;99.90;;;;;;5035505;23;20057;-94
2022/04/30 15:59:33;;;;;;;11.27;8.50;;;13.00;99.90;;;;;;4997338;28;20046;-94
2022/04/30 16:02:01;;;;;;;7.97;5.40;;;13.00;99.90;;;;;;4976268;28;20034;-91
2022/04/30 16:04:27;;;;;;;8.60;6.32;;;13.10;99.90;;;;;;4986285;28;20054;-93
2022/04/30 16:10:40;;;;;;;8.27;5.53;;;13.10;99.50;;;;;;5019407;28;20099;-95
2022/04/30 16:17:03;;;;;;;7.22;5.40;;;13.00;98.20;;;;;;4945944;28;20059;-95
2022/04/30 16:21:59;;;;;;;7.90;5.78;;;12.80;98.60;;;;;;4998849;28;19956;-75
2022/04/30 16:24:25;;;;;;;7.70;5.72;;;12.80;98.80;;;;;;4967475;28;20050;-75
2022/04/30 16:26:52;;;;;;;8.93;5.95;;;12.80;99.70;;;;;;4968950;28;20042;-74
2022/04/30 16:29:19;;;;;;;7.22;5.10;;;12.80;99.20;;;;;;4985110;28;20428;-74
2022/04/30 16:31:45;;;;;;;8.85;5.85;;;12.80;99.00;;;;;;4955072;28;20038;-74
2022/04/30 16:34:12;;;;;;;7.80;6.05;;;12.80;98.90;;;;;;4977967;28;20149;-75
2022/04/30 16:36:38;;;;;;;7.35;5.60;;;12.80;99.90;;;;;;4953223;28;20475;-74
2022/04/30 16:39:05;;;;;;;8.05;5.75;;;12.80;99.90;;;;;;4967933;28;20137;-74
2022/04/30 16:41:32;;;;;;;8.55;5.78;;;12.80;99.30;;;;;;4969120;28;20046;-75
2022/04/30 16:43:58;;;;;;;7.88;5.93;;;12.70;99.40;;;;;;4973946;28;20050;-75
2022/04/30 16:46:26;;;;;;;6.88;5.50;;;12.70;99.20;;;;;;4945519;28;20111;-74
2022/04/30 16:48:52;;;;;;;9.02;6.75;;;12.60;99.90;;;;;;4948915;28;20053;-73
2022/04/30 16:54:02;;;;;;;7.78;6.20;;;12.40;99.90;;;;;;4959374;28;20143;-73
2022/04/30 16:59:13;;;;;;;8.77;6.10;;;12.10;99.90;;;;;;4969872;28;20045;-74
2022/04/30 17:01:39;;;;;;;9.75;6.63;;;12.00;99.90;;;;;;4967592;28;20407;-73
2022/04/30 17:04:04;;;;;;;7.47;6.43;;;12.00;99.90;;;;;;4956809;28;20452;-75
2022/04/30 17:06:30;;;;;;;7.55;6.13;;;11.90;99.90;;;;;;4946916;28;20037;-74
2022/04/30 17:08:57;;;;;;;8.50;6.78;;;11.90;99.90;;;;;;4962628;28;20049;-74
2022/04/30 17:11:23;;;;;;;8.13;6.35;;;11.80;99.90;;;;;;4968813;28;20685;-75
2022/04/30 17:13:48;;;;;;;7.97;6.55;;;11.80;99.90;;;;;;4972725;28;20042;-75
2022/04/30 17:16:14;;;;;;;8.27;6.15;;;11.70;99.90;;;;;;4934939;28;20444;-75
2022/04/30 17:18:40;;;;;;;7.30;5.88;;;11.60;99.90;;;;;;4963019;28;20077;-74
2022/04/30 17:21:06;;;;;;;8.80;5.75;;;11.60;99.90;;;;;;4926995;28;20065;-74