Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:11;;;;;;;28.25;15.95;;;29.90;96.80;;;;;;1875864;76;21125;-86
2023/06/03 00:03:46;;;;;;;24.72;14.80;;;29.90;96.70;;;;;;1931683;74;21137;-86
2023/06/03 00:06:18;;;;;;;20.85;14.80;;;30.00;96.60;;;;;;1878101;76;21145;-86
2023/06/03 00:08:49;;;;;;;22.52;15.72;;;30.00;96.60;;;;;;1919428;74;21226;-87
2023/06/03 00:11:38;;;;;;;21.05;15.15;;;30.00;96.60;;;;;;1876680;76;21196;-85
2023/06/03 00:14:10;;;;;;;23.45;16.45;;;30.10;96.60;;;;;;1928093;72;21550;-87
2023/06/03 00:16:45;;;;;;;22.10;15.30;;;30.10;96.60;;;;;;1863164;76;21145;-85
2023/06/03 00:19:17;;;;;;;17.67;14.53;;;30.10;96.50;;;;;;1930878;73;21179;-86
2023/06/03 00:22:06;;;;;;;26.20;15.60;;;30.10;96.40;;;;;;1878365;76;21650;-86
2023/06/03 00:24:56;;;;;;;20.92;15.90;;;30.20;96.60;;;;;;1931317;74;21167;-86
2023/06/03 00:27:27;;;;;;;24.30;15.03;;;30.20;96.40;;;;;;1880700;76;21223;-87
2023/06/03 00:29:59;;;;;;;19.45;14.68;;;30.20;96.40;;;;;;1939333;74;21157;-86
2023/06/03 00:32:32;;;;;;;21.90;14.85;;;30.30;96.30;;;;;;1874049;76;21743;-85
2023/06/03 00:35:20;;;;;;;26.93;15.32;;;30.40;96.30;;;;;;1932765;73;21235;-87
2023/06/03 00:37:54;;;;;;;22.30;15.85;;;30.40;96.30;;;;;;1924157;74;21247;-85
2023/06/03 00:40:28;;;;;;;18.55;14.23;;;30.50;96.20;;;;;;1935409;74;21113;-88
2023/06/03 00:43:00;;;;;;;27.27;14.80;;;30.50;96.00;;;;;;1928128;74;21136;-87
2023/06/03 00:45:49;;;;;;;19.25;14.63;;;30.60;95.90;;;;;;1936729;74;21589;-85
2023/06/03 00:48:21;;;;;;;25.35;15.00;;;30.60;95.80;;;;;;1880062;75;21133;-86
2023/06/03 00:50:53;;;;;;;22.13;14.85;;;30.60;95.80;;;;;;1928741;74;21183;-87
2023/06/03 00:53:28;;;;;;;26.02;15.55;;;30.70;96.00;;;;;;1921410;74;21609;-86
2023/06/03 00:56:19;;;;;;;20.55;15.23;;;30.70;96.00;;;;;;1934039;74;21092;-85
2023/06/03 00:58:51;;;;;;;27.37;14.63;;;30.70;95.90;;;;;;1940315;73;21208;-86
2023/06/03 01:01:24;;;;;;;24.15;15.38;;;30.70;95.70;;;;;;1883847;75;21196;-86
2023/06/03 01:03:54;;;;;;;21.20;15.43;;;30.80;95.80;;;;;;1888022;75;21180;-86
2023/06/03 01:06:45;;;;;;;21.57;14.23;;;30.80;95.70;;;;;;1889795;75;21179;-84
2023/06/03 01:09:18;;;;;;;33.80;15.05;;;30.80;95.80;;;;;;1888210;75;21822;-86
2023/06/03 01:12:10;;;;;;;22.40;14.90;;;30.80;95.50;;;;;;1857584;77;21149;-84
2023/06/03 01:15:06;;;;;;;21.65;14.38;;;30.90;95.50;;;;;;1854599;74;21732;-85
2023/06/03 01:17:45;;;;;;;28.05;14.38;;;31.00;95.30;;;;;;1880961;76;21193;-85
2023/06/03 01:20:26;;;;;;;22.65;14.25;;;31.00;95.30;;;;;;1890115;75;21172;-86
2023/06/03 01:23:00;;;;;;;19.95;14.43;;;31.10;95.20;;;;;;1892403;75;21399;-86
2023/06/03 01:25:58;;;;;;;30.92;14.78;;;31.10;95.30;;;;;;1851013;75;21173;-83
2023/06/03 01:28:49;;;;;;;21.77;13.62;;;31.20;95.10;;;;;;1888356;75;21161;-86
2023/06/03 01:31:21;;;;;;;34.03;14.68;;;31.30;94.90;;;;;;1863995;75;21105;-84
2023/06/03 01:33:54;;;;;;;31.15;15.13;;;31.40;95.10;;;;;;1870463;76;21071;-85
2023/06/03 01:36:27;;;;;;;22.52;13.60;;;31.50;94.80;;;;;;1866531;76;21164;-85
2023/06/03 01:39:02;;;;;;;19.60;13.72;;;31.60;94.40;;;;;;1897747;75;21256;-86
2023/06/03 01:41:34;;;;;;;22.22;14.15;;;31.70;94.30;;;;;;1898913;75;21469;-84
2023/06/03 01:44:06;;;;;;;35.23;16.20;;;31.80;93.90;;;;;;1897534;75;21143;-86
2023/06/03 01:46:40;;;;;;;25.25;15.13;;;31.80;94.00;;;;;;1887294;74;21622;-84
2023/06/03 01:49:12;;;;;;;25.60;15.45;;;32.00;93.40;;;;;;1878206;75;21136;-88
2023/06/03 01:51:44;;;;;;;28.83;15.20;;;32.00;93.60;;;;;;1883574;74;21093;-85
2023/06/03 01:54:20;;;;;;;19.98;14.38;;;32.10;93.60;;;;;;1881130;76;21237;-85
2023/06/03 01:56:55;;;;;;;22.48;14.95;;;32.30;92.80;;;;;;1888550;75;21147;-84
2023/06/03 01:59:27;;;;;;;31.95;17.27;;;32.30;93.00;;;;;;1887891;75;21148;-84
2023/06/03 02:02:02;;;;;;;23.25;14.58;;;32.40;92.90;;;;;;1862726;77;21220;-84
2023/06/03 02:04:33;;;;;;;18.67;13.78;;;32.40;92.60;;;;;;1887488;75;21372;-85
2023/06/03 02:07:08;;;;;;;22.55;13.85;;;32.40;92.90;;;;;;1867893;77;21209;-85
2023/06/03 02:09:40;;;;;;;20.35;13.58;;;32.60;92.90;;;;;;1860299;77;21067;-86
2023/06/03 02:12:11;;;;;;;22.25;13.10;;;32.60;92.50;;;;;;1890537;74;21129;-85
2023/06/03 02:14:44;;;;;;;23.62;13.98;;;32.70;91.90;;;;;;1866770;77;21147;-84
2023/06/03 02:17:16;;;;;;;22.55;13.35;;;32.80;91.80;;;;;;1869273;77;21125;-83
2023/06/03 02:19:47;;;;;;;21.42;13.70;;;32.80;91.80;;;;;;1870394;76;21138;-84
2023/06/03 02:22:18;;;;;;;18.77;13.78;;;32.90;91.90;;;;;;1870669;76;21177;-83
2023/06/03 02:24:50;;;;;;;21.23;13.00;;;33.10;91.70;;;;;;1900353;75;21119;-84
2023/06/03 02:27:28;;;;;;;19.52;12.85;;;33.10;91.40;;;;;;1881327;75;21096;-83
2023/06/03 02:29:58;;;;;;;17.62;13.03;;;33.20;90.80;;;;;;1895590;75;21238;-85
2023/06/03 02:32:56;;;;;;;17.85;12.95;;;33.20;91.10;;;;;;1864070;77;21180;-87
2023/06/03 02:35:19;;;;;;;19.73;13.45;;;33.20;91.20;;;;;;1855661;76;21193;-85
2023/06/03 02:37:51;;;;;;;25.40;13.75;;;33.20;91.00;;;;;;1861856;77;21117;-85
2023/06/03 02:40:22;;;;;;;22.35;13.53;;;33.30;91.00;;;;;;1858340;77;21531;-85
2023/06/03 02:42:54;;;;;;;23.02;14.15;;;33.40;90.80;;;;;;1877264;76;21127;-86
2023/06/03 02:45:29;;;;;;;19.10;13.05;;;33.40;90.50;;;;;;1889004;75;21148;-87
2023/06/03 02:48:10;;;;;;;18.65;12.23;;;33.50;90.60;;;;;;1894704;74;21140;-85
2023/06/03 02:50:37;;;;;;;22.05;12.63;;;33.50;90.30;;;;;;1884975;74;21655;-86
2023/06/03 02:53:15;;;;;;;25.52;12.73;;;33.70;90.00;;;;;;1888587;75;21121;-88
2023/06/03 02:55:48;;;;;;;21.52;12.88;;;33.70;89.70;;;;;;1890188;75;21193;-86
2023/06/03 02:58:19;;;;;;;21.05;12.88;;;33.70;90.20;;;;;;1853359;77;21174;-86
2023/06/03 03:00:54;;;;;;;25.30;12.65;;;33.80;89.20;;;;;;1900026;74;21136;-87
2023/06/03 03:03:35;;;;;;;21.37;12.63;;;33.80;89.50;;;;;;1888019;74;21093;-86
2023/06/03 03:06:17;;;;;;;19.05;12.40;;;33.80;88.50;;;;;;1867875;77;21228;-87
2023/06/03 03:08:44;;;;;;;17.17;12.40;;;33.90;88.00;;;;;;1885312;75;21085;-86
2023/06/03 03:11:27;;;;;;;23.05;12.58;;;33.90;88.60;;;;;;1888669;75;21124;-87
2023/06/03 03:13:59;;;;;;;24.00;12.68;;;33.80;88.50;;;;;;1869383;75;21656;-88
2023/06/03 03:16:33;;;;;;;18.30;11.83;;;33.80;87.90;;;;;;1866155;75;21097;-91
2023/06/03 03:19:22;;;;;;;18.20;11.45;;;33.90;88.30;;;;;;1868959;75;21139;-89
2023/06/03 03:22:14;;;;;;;28.75;13.30;;;34.00;87.30;;;;;;1855611;77;21106;-87
2023/06/03 03:25:03;;;;;;;24.65;12.88;;;34.10;88.30;;;;;;1888742;75;21141;-88
2023/06/03 03:27:35;;;;;;;18.02;11.38;;;34.10;87.10;;;;;;1887553;75;21160;-87
2023/06/03 03:30:09;;;;;;;19.37;11.65;;;34.30;85.40;;;;;;1857438;77;21632;-89
2023/06/03 03:32:43;;;;;;;20.32;12.25;;;34.30;86.90;;;;;;1889282;75;21065;-87
2023/06/03 03:35:50;;;;;;;;;;;;;;;;;;;;;
2023/06/03 03:38:25;;;;;;;21.60;12.35;;;34.40;86.60;;;;;;1834229;74;21110;-87
2023/06/03 03:41:05;;;;;;;20.00;11.73;;;34.50;86.20;;;;;;1885039;74;21215;-87
2023/06/03 03:43:39;;;;;;;19.60;12.50;;;34.60;85.80;;;;;;1893665;74;21175;-88
2023/06/03 03:46:11;;;;;;;20.55;11.85;;;34.70;85.50;;;;;;1896267;74;21081;-88
2023/06/03 03:48:42;;;;;;;21.52;11.60;;;34.70;84.30;;;;;;1894176;75;21199;-87
2023/06/03 03:51:15;;;;;;;24.12;11.78;;;34.70;84.00;;;;;;1895530;75;21111;-86
2023/06/03 03:53:48;;;;;;;17.65;12.30;;;34.70;84.40;;;;;;1900824;74;21134;-85
2023/06/03 03:56:27;;;;;;;20.02;11.33;;;34.80;83.90;;;;;;1869126;75;21117;-85
2023/06/03 03:58:55;;;;;;;31.20;13.28;;;34.90;83.00;;;;;;1866507;76;21127;-86
2023/06/03 04:01:28;;;;;;;20.77;11.95;;;34.90;82.90;;;;;;1891041;75;21199;-86
2023/06/03 04:03:59;;;;;;;20.60;11.70;;;34.90;82.40;;;;;;1873996;75;21645;-88
2023/06/03 04:06:36;;;;;;;14.58;10.95;;;35.00;83.50;;;;;;1905649;74;21161;-87
2023/06/03 04:09:12;;;;;;;19.52;11.08;;;35.10;82.50;;;;;;1881043;75;21132;-86
2023/06/03 04:11:45;;;;;;;17.32;10.78;;;35.20;82.70;;;;;;1866378;77;21200;-88
2023/06/03 04:14:25;;;;;;;19.12;11.60;;;35.30;81.80;;;;;;1886429;75;21061;-87
2023/06/03 04:17:02;;;;;;;20.12;11.95;;;35.40;82.00;;;;;;1893165;75;21120;-87
2023/06/03 04:19:41;;;;;;;18.12;11.50;;;35.40;82.10;;;;;;1888137;75;21216;-87
2023/06/03 04:22:12;;;;;;;16.60;11.65;;;35.40;82.00;;;;;;1886473;75;21565;-87
2023/06/03 04:24:44;;;;;;;19.32;12.63;;;35.40;81.30;;;;;;1890204;75;21094;-88
2023/06/03 04:27:15;;;;;;;12.47;11.18;;;35.40;81.70;;;;;;1897203;74;21153;-88
2023/06/03 04:29:47;;;;;;;20.12;11.85;;;35.40;83.10;;;;;;1900974;74;21172;-87
2023/06/03 04:32:18;;;;;;;18.35;11.40;;;35.40;82.70;;;;;;1866992;77;21222;-88
2023/06/03 04:34:55;;;;;;;18.07;10.75;;;35.40;81.60;;;;;;1894829;75;21202;-89
2023/06/03 04:37:31;;;;;;;21.57;12.85;;;35.50;80.70;;;;;;1865617;77;21517;-89
2023/06/03 04:40:04;;;;;;;20.20;10.38;;;35.60;80.30;;;;;;1871433;75;21147;-89
2023/06/03 04:43:03;;;;;;;21.05;12.15;;;35.70;81.20;;;;;;1894034;75;21147;-86
2023/06/03 04:45:33;;;;;;;19.10;11.90;;;35.80;81.60;;;;;;1787273;75;21084;-88
2023/06/03 04:48:08;;;;;;;19.15;11.35;;;36.00;81.60;;;;;;1831660;76;21128;-90
2023/06/03 04:51:07;;;;;;;18.87;10.68;;;36.10;81.00;;;;;;1864388;75;21273;-88
2023/06/03 04:54:05;;;;;;;;;;;;;;;;;;;;;
2023/06/03 04:56:35;;;;;;;17.62;11.33;;;35.90;79.40;;;;;;1853830;75;21042;-88
2023/06/03 04:59:13;;;;;;;18.87;11.60;;;35.70;80.60;;;;;;1890641;74;21267;-88
2023/06/03 05:01:54;;;;;;;22.25;12.50;;;35.60;81.10;;;;;;1864905;77;21143;-87
2023/06/03 05:04:40;;;;;;;20.60;12.78;;;35.50;80.50;;;;;;1877797;76;21170;-88
2023/06/03 05:07:12;;;;;;;16.40;11.73;;;35.50;80.90;;;;;;1878512;76;21169;-89
2023/06/03 05:09:51;;;;;;;20.15;11.95;;;35.60;80.40;;;;;;1861276;76;21106;-89
2023/06/03 05:12:27;;;;;;;19.65;12.20;;;35.80;80.40;;;;;;1860731;76;21112;-89
2023/06/03 05:15:04;;;;;;;16.77;11.88;;;35.90;79.20;;;;;;1842885;77;21074;-90
2023/06/03 05:17:37;;;;;;;16.80;12.95;;;36.10;78.90;;;;;;1868423;76;21203;-88
2023/06/03 05:20:12;;;;;;;20.32;11.35;;;36.10;79.00;;;;;;1874893;76;21086;-88
2023/06/03 05:22:43;;;;;;;19.55;11.90;;;36.30;78.00;;;;;;1853052;76;21082;-88
2023/06/03 05:25:15;;;;;;;18.73;11.05;;;36.30;78.20;;;;;;1841357;78;21190;-89
2023/06/03 05:27:46;;;;;;;17.90;11.53;;;36.40;77.10;;;;;;1878855;76;21575;-86
2023/06/03 05:30:19;;;;;;;15.38;9.80;;;36.40;76.30;;;;;;1839152;77;21146;-89
2023/06/03 05:32:50;;;;;;;14.50;11.28;;;36.40;76.80;;;;;;1858341;77;21131;-88
2023/06/03 05:35:22;;;;;;;16.48;10.10;;;36.40;76.50;;;;;;1845296;76;21057;-88
2023/06/03 05:37:53;;;;;;;13.08;9.98;;;36.40;76.80;;;;;;1867658;76;21137;-87
2023/06/03 05:40:24;;;;;;;18.37;10.63;;;36.40;76.40;;;;;;1863919;76;21086;-87
2023/06/03 05:43:09;;;;;;;13.10;10.43;;;36.30;76.90;;;;;;1865102;75;21049;-90
2023/06/03 05:46:23;;;;;;;17.35;11.03;;;36.30;77.60;;;;;;1798092;78;21161;-87
2023/06/03 05:54:54;;;;;;;;;;;;;;;;;;;;;
2023/06/03 05:57:52;;;;;;;15.85;10.05;;;36.10;75.50;;;;;;1713539;82;21342;-88
2023/06/03 06:00:25;;;;;;;15.00;9.65;;;36.10;75.90;;;;;;1733240;80;21225;-85
2023/06/03 06:02:57;;;;;;;15.70;10.05;;;36.20;76.20;;;;;;1768212;80;21113;-87
2023/06/03 06:05:29;;;;;;;13.68;10.38;;;36.20;76.70;;;;;;1779324;80;21167;-87
2023/06/03 06:08:01;;;;;;;18.32;10.58;;;36.20;75.50;;;;;;1772880;78;21162;-86
2023/06/03 06:10:34;;;;;;;16.35;11.00;;;36.10;76.50;;;;;;1766332;80;21574;-85
2023/06/03 06:13:05;;;;;;;16.52;10.32;;;35.90;75.20;;;;;;1766736;80;21186;-88
2023/06/03 06:15:37;;;;;;;16.95;10.13;;;35.90;76.00;;;;;;1786672;80;21107;-87
2023/06/03 06:18:21;;;;;;;24.35;10.55;;;35.90;75.30;;;;;;1765717;80;21170;-88
2023/06/03 06:21:02;;;;;;;14.25;9.68;;;35.90;75.00;;;;;;1866510;77;22036;-87
2023/06/03 06:23:30;;;;;;;14.03;8.48;;;36.00;75.70;;;;;;1860659;76;21165;-87
2023/06/03 06:26:10;;;;;;;15.75;10.13;;;36.10;74.90;;;;;;1869172;76;21551;-89
2023/06/03 06:28:45;;;;;;;16.45;9.98;;;36.00;76.00;;;;;;1850021;77;21134;-86
2023/06/03 06:31:14;;;;;;;19.65;9.50;;;36.00;76.60;;;;;;1852477;77;21271;-86
2023/06/03 06:33:48;;;;;;;17.92;8.95;;;36.10;73.60;;;;;;1852771;77;21497;-87
2023/06/03 06:36:44;;;;;;;12.35;8.10;;;36.10;72.00;;;;;;1858913;77;21126;-87
2023/06/03 06:39:30;;;;;;;17.73;8.85;;;36.10;72.00;;;;;;1856615;76;21149;-87
2023/06/03 06:42:13;;;;;;;20.68;9.75;;;36.10;72.10;;;;;;1859191;76;21091;-87
2023/06/03 06:44:49;;;;;;;15.00;8.80;;;36.20;72.20;;;;;;1843245;77;21207;-88
2023/06/03 06:47:20;;;;;;;;;;;36.30;71.30;;;;;;1857160;77;22438;-88
2023/06/03 06:49:52;;;;;;;18.90;8.78;;;36.30;70.70;;;;;;1854670;76;20246;-85
2023/06/03 06:52:25;;;;;;;15.50;9.18;;;36.40;70.60;;;;;;1859464;77;21130;-88
2023/06/03 06:54:58;;;;;;;15.05;8.35;;;36.40;71.20;;;;;;1860501;77;21110;-88
2023/06/03 06:57:30;;;;;;;13.65;8.63;;;36.40;71.80;;;;;;1866940;77;21157;-87
2023/06/03 07:00:03;;;;;;;18.48;9.03;;;36.40;71.40;;;;;;1855915;76;21050;-89
2023/06/03 07:02:35;;;;;;;28.00;10.13;;;36.40;70.40;;;;;;1936113;73;21160;-89
2023/06/03 07:05:07;;;;;;;20.88;7.87;;;36.40;70.50;;;;;;1860282;76;21123;-90
2023/06/03 07:07:42;;;;;;;21.68;8.50;;;36.50;68.00;;;;;;1872413;76;21165;-89
2023/06/03 07:10:22;;;;;;;13.20;8.30;;;36.50;67.50;;;;;;1867079;76;22562;-87
2023/06/03 07:12:55;;;;;;;13.65;8.80;;;36.60;68.20;;;;;;1872358;75;21127;-89
2023/06/03 07:15:27;;;;;;;20.72;9.60;;;36.50;68.40;;;;;;1837136;76;21081;-90
2023/06/03 07:17:59;;;;;;;18.12;8.83;;;36.50;68.50;;;;;;1872242;76;21162;-89
2023/06/03 07:20:48;;;;;;;18.98;8.75;;;36.60;67.80;;;;;;1872197;76;21175;-87
2023/06/03 07:23:23;;;;;;;14.98;7.65;;;36.60;67.70;;;;;;1860104;76;21096;-87
2023/06/03 07:25:56;;;;;;;15.53;7.95;;;36.60;66.80;;;;;;1873376;76;21169;-89
2023/06/03 07:28:33;;;;;;;34.60;10.38;;;36.60;66.20;;;;;;1871575;76;21142;-89
2023/06/03 07:31:05;;;;;;;24.97;8.70;;;36.60;67.00;;;;;;1877163;76;21198;-89
2023/06/03 07:33:40;;;;;;;13.70;7.67;;;36.60;67.40;;;;;;1929965;73;21307;-87
2023/06/03 07:36:12;;;;;;;15.55;7.95;;;36.60;67.60;;;;;;1946347;73;21127;-87
2023/06/03 07:38:55;;;;;;;17.80;8.70;;;36.60;68.10;;;;;;1853944;76;21226;-88
2023/06/03 07:41:50;;;;;;;13.35;8.45;;;36.60;68.20;;;;;;1847522;76;21137;-90
2023/06/03 07:44:32;;;;;;;14.67;8.33;;;36.60;67.80;;;;;;1935956;73;21074;-86
2023/06/03 07:47:11;;;;;;;16.90;8.70;;;36.70;67.50;;;;;;1839890;77;21142;-86
2023/06/03 07:49:47;;;;;;;14.05;8.33;;;36.80;67.60;;;;;;1861164;74;21089;-87
2023/06/03 07:52:22;;;;;;;15.72;9.33;;;36.80;66.80;;;;;;1931522;73;21518;-87
2023/06/03 07:54:54;;;;;;;20.15;9.13;;;36.70;68.80;;;;;;1895323;74;21156;-87
2023/06/03 07:57:25;;;;;;;31.25;9.95;;;36.80;68.60;;;;;;1869195;76;21228;-87
2023/06/03 07:59:58;;;;;;;14.18;7.78;;;36.70;68.70;;;;;;1857777;76;21429;-86
2023/06/03 08:02:30;;;;;;;17.55;8.45;;;36.70;68.70;;;;;;1933189;73;21218;-87
2023/06/03 08:05:04;;;;;;;16.23;7.92;;;36.70;68.70;;;;;;1923042;74;21178;-86
2023/06/03 08:07:36;;;;;;;13.10;9.13;;;36.70;68.80;;;;;;1929300;74;21059;-85
2023/06/03 08:10:10;;;;;;;16.20;7.97;;;36.70;68.40;;;;;;1910543;74;21150;-86
2023/06/03 08:12:43;;;;;;;11.57;7.45;;;36.70;67.50;;;;;;1916405;74;21086;-87
2023/06/03 08:15:20;;;;;;;38.73;9.93;;;36.70;67.40;;;;;;1929317;74;21149;-89
2023/06/03 08:17:57;;;;;;;23.15;8.30;;;36.70;67.70;;;;;;1896549;74;21129;-87
2023/06/03 08:20:28;;;;;;;20.05;9.43;;;36.70;67.60;;;;;;1932424;74;21155;-89
2023/06/03 08:23:00;;;;;;;22.32;9.73;;;36.70;66.70;;;;;;1906560;74;21109;-88
2023/06/03 08:25:32;;;;;;;26.12;9.63;;;36.70;68.00;;;;;;1933135;72;21133;-87
2023/06/03 08:28:10;;;;;;;20.68;8.68;;;36.70;67.00;;;;;;1924830;74;21174;-87
2023/06/03 08:30:45;;;;;;;18.05;7.33;;;36.80;67.00;;;;;;1926952;74;21130;-87
2023/06/03 08:33:25;;;;;;;13.55;8.03;;;36.70;67.20;;;;;;1930630;74;21116;-87
2023/06/03 08:36:00;;;;;;;21.05;8.50;;;36.70;67.00;;;;;;1927500;74;21221;-85
2023/06/03 08:38:30;;;;;;;30.23;7.70;;;36.60;67.40;;;;;;1932573;74;21108;-86
2023/06/03 08:41:02;;;;;;;33.90;10.25;;;36.60;66.50;;;;;;1924803;74;21156;-89
2023/06/03 08:43:39;;;;;;;21.57;8.93;;;36.60;66.40;;;;;;1930126;72;21103;-87
2023/06/03 08:46:16;;;;;;;13.32;7.37;;;36.60;66.00;;;;;;1910254;74;21114;-87
2023/06/03 08:48:53;;;;;;;33.25;10.70;;;36.50;66.20;;;;;;1932790;74;21121;-87
2023/06/03 08:51:26;;;;;;;28.50;9.63;;;36.50;65.90;;;;;;1934352;74;21121;-86
2023/06/03 08:54:17;;;;;;;14.87;7.55;;;36.60;65.50;;;;;;1920257;74;21167;-87
2023/06/03 08:56:51;;;;;;;51.55;12.05;;;36.60;64.80;;;;;;1924611;74;21821;-88
2023/06/03 08:59:26;;;;;;;21.42;8.48;;;36.60;64.40;;;;;;1921412;74;21155;-88
2023/06/03 09:02:02;;;;;;;13.30;6.55;;;36.50;65.70;;;;;;1922884;74;21055;-88
2023/06/03 09:04:33;;;;;;;18.57;10.00;;;36.50;63.90;;;;;;1930299;74;21113;-89
2023/06/03 09:07:06;;;;;;;22.15;7.33;;;36.50;65.30;;;;;;1888996;75;21238;-88
2023/06/03 09:09:44;;;;;;;16.17;6.90;;;36.50;64.50;;;;;;1916202;74;21147;-89
2023/06/03 09:12:20;;;;;;;16.77;7.58;;;36.50;64.40;;;;;;1932689;74;21165;-89
2023/06/03 09:14:53;;;;;;;25.10;6.90;;;36.50;64.50;;;;;;1927998;74;21062;-89
2023/06/03 09:17:28;;;;;;;10.93;5.53;;;36.50;61.60;;;;;;1911667;74;21074;-87
2023/06/03 09:20:05;;;;;;;20.65;6.20;;;36.50;62.70;;;;;;1920522;74;21240;-88
2023/06/03 09:22:41;;;;;;;41.73;8.68;;;36.40;63.10;;;;;;1907125;74;21099;-89
2023/06/03 09:25:14;;;;;;;11.63;5.95;;;36.40;62.80;;;;;;1914333;74;21082;-85
2023/06/03 09:27:45;;;;;;;22.85;7.30;;;36.30;63.00;;;;;;1924691;74;21121;-88
2023/06/03 09:30:17;;;;;;;18.82;7.37;;;36.30;64.00;;;;;;1932985;74;21195;-86
2023/06/03 09:33:04;;;;;;;10.85;6.33;;;36.40;63.70;;;;;;1925246;74;21184;-90
2023/06/03 09:35:37;;;;;;;13.90;5.78;;;36.30;63.50;;;;;;1921308;74;21074;-88
2023/06/03 09:38:10;;;;;;;9.23;4.80;;;36.30;63.30;;;;;;1931959;74;21165;-87
2023/06/03 09:40:43;;;;;;;22.35;5.72;;;36.20;61.50;;;;;;1898930;74;21199;-88
2023/06/03 09:43:27;;;;;;;12.45;6.17;;;36.30;62.10;;;;;;1929540;74;21262;-88
2023/06/03 09:46:05;;;;;;;12.90;6.15;;;36.30;62.40;;;;;;1927987;74;21184;-88
2023/06/03 09:48:35;;;;;;;49.40;9.55;;;36.20;60.80;;;;;;1933204;73;21215;-88
2023/06/03 09:51:11;;;;;;;17.00;5.75;;;36.20;61.70;;;;;;1905459;74;21051;-88
2023/06/03 09:53:46;;;;;;;14.13;6.35;;;36.20;61.40;;;;;;1921708;73;21699;-88
2023/06/03 09:56:39;;;;;;;22.75;6.15;;;36.20;62.00;;;;;;1918660;74;21647;-87
2023/06/03 09:59:21;;;;;;;19.70;5.90;;;36.20;61.30;;;;;;1930736;74;21636;-85
2023/06/03 10:02:13;;;;;;;13.22;6.05;;;36.20;62.60;;;;;;1935636;73;21145;-87
2023/06/03 10:04:50;;;;;;;11.33;6.03;;;36.20;62.60;;;;;;1926167;73;21204;-87
2023/06/03 10:07:22;;;;;;;11.97;7.22;;;36.20;63.40;;;;;;1922208;74;21176;-87
2023/06/03 10:09:56;;;;;;;16.57;6.60;;;36.20;63.80;;;;;;1914120;74;21092;-88
2023/06/03 10:12:32;;;;;;;54.88;10.28;;;36.10;64.20;;;;;;1835634;77;21192;-86
2023/06/03 10:15:03;;;;;;;28.62;7.20;;;36.10;64.20;;;;;;1840770;77;21118;-87
2023/06/03 10:17:34;;;;;;;18.98;7.45;;;36.10;64.50;;;;;;1843432;77;21201;-87
2023/06/03 10:20:07;;;;;;;30.45;10.08;;;36.10;65.50;;;;;;1860656;77;21138;-87
2023/06/03 10:22:42;;;;;;;13.60;7.12;;;36.00;64.90;;;;;;1931690;74;21153;-86
2023/06/03 10:25:14;;;;;;;13.00;6.53;;;36.00;65.00;;;;;;1928221;74;21254;-87
2023/06/03 10:27:50;;;;;;;54.85;11.48;;;35.90;64.90;;;;;;1925689;74;21124;-87
2023/06/03 10:30:25;;;;;;;19.25;7.45;;;35.90;64.10;;;;;;1852175;76;21148;-88
2023/06/03 10:32:57;;;;;;;11.03;7.53;;;35.90;64.80;;;;;;1882404;76;21119;-88
2023/06/03 10:35:30;;;;;;;15.08;8.30;;;35.80;65.30;;;;;;1919069;74;21074;-79
2023/06/03 10:38:03;;;;;;;13.00;6.90;;;35.80;64.70;;;;;;1923444;74;21122;-78
2023/06/03 10:40:35;;;;;;;16.52;6.92;;;35.80;65.30;;;;;;1919986;74;21629;-77
2023/06/03 10:43:08;;;;;;;11.28;7.05;;;35.80;65.30;;;;;;1919496;74;21134;-78
2023/06/03 10:45:39;;;;;;;13.43;7.12;;;35.80;65.70;;;;;;1921976;73;21068;-78
2023/06/03 10:48:13;;;;;;;30.75;8.63;;;35.80;65.60;;;;;;1871570;75;21104;-79
2023/06/03 10:51:07;;;;;;;25.15;9.48;;;35.70;65.80;;;;;;1874965;75;21097;-77
2023/06/03 10:53:56;;;;;;;17.87;7.78;;;35.70;65.70;;;;;;1922810;74;21116;-80
2023/06/03 10:56:42;;;;;;;24.82;10.18;;;35.70;65.70;;;;;;1918471;73;21148;-78
2023/06/03 10:59:16;;;;;;;13.20;7.65;;;35.70;66.20;;;;;;1920311;74;21072;-78
2023/06/03 11:01:58;;;;;;;12.07;8.23;;;35.70;66.40;;;;;;1924897;74;21106;-78
2023/06/03 11:04:36;;;;;;;26.12;9.00;;;35.60;66.30;;;;;;1847857;76;21203;-77
2023/06/03 11:07:09;;;;;;;20.70;10.88;;;35.60;66.80;;;;;;1840403;77;21177;-80
2023/06/03 11:09:43;;;;;;;24.43;9.58;;;35.60;66.80;;;;;;1839659;76;21072;-77
2023/06/03 11:12:15;;;;;;;50.30;11.53;;;35.60;66.90;;;;;;1839755;76;21612;-77
2023/06/03 11:14:51;;;;;;;28.20;10.25;;;35.50;66.90;;;;;;1872446;75;21464;-78
2023/06/03 11:17:24;;;;;;;19.70;8.90;;;35.50;67.30;;;;;;1870273;75;21092;-80
2023/06/03 11:19:59;;;;;;;24.80;9.45;;;35.50;67.40;;;;;;1818234;76;21118;-78
2023/06/03 11:22:34;;;;;;;27.82;11.93;;;35.50;67.60;;;;;;1927158;74;21123;-78
2023/06/03 11:25:06;;;;;;;24.57;11.33;;;35.40;67.30;;;;;;1932199;74;21101;-79
2023/06/03 11:27:38;;;;;;;33.15;11.22;;;35.40;67.60;;;;;;1877584;75;21153;-79
2023/06/03 11:30:11;;;;;;;21.07;10.23;;;35.30;66.80;;;;;;1920875;74;21113;-79
2023/06/03 11:32:42;;;;;;;30.95;10.00;;;35.30;67.00;;;;;;1846266;76;21651;-78
2023/06/03 11:35:28;;;;;;;20.35;9.65;;;35.30;67.20;;;;;;1882959;75;21078;-76
2023/06/03 11:37:59;;;;;;;28.47;9.03;;;35.30;67.20;;;;;;1883513;75;21122;-85
2023/06/03 11:40:34;;;;;;;14.63;8.68;;;35.20;67.10;;;;;;1931750;74;21143;-88
2023/06/03 11:43:08;;;;;;;18.75;8.55;;;35.20;67.30;;;;;;1924958;74;21042;-88
2023/06/03 11:45:40;;;;;;;43.98;11.88;;;35.20;67.40;;;;;;1927379;74;21129;-86
2023/06/03 11:48:15;;;;;;;25.23;10.48;;;35.10;67.10;;;;;;1919029;73;21293;-87
2023/06/03 11:50:53;;;;;;;17.52;8.80;;;35.10;68.60;;;;;;1915513;74;21072;-87
2023/06/03 11:53:34;;;;;;;20.05;9.35;;;35.10;66.90;;;;;;1873743;76;21132;-89
2023/06/03 11:56:08;;;;;;;16.62;9.18;;;35.10;66.60;;;;;;1915411;74;21083;-86
2023/06/03 11:58:41;;;;;;;17.90;10.40;;;35.10;66.70;;;;;;1924491;74;21498;-86
2023/06/03 12:01:20;;;;;;;20.37;10.35;;;35.00;66.60;;;;;;1915706;74;21137;-87
2023/06/03 12:04:02;;;;;;;42.15;12.53;;;35.00;66.90;;;;;;1929564;74;21145;-87
2023/06/03 12:06:37;;;;;;;23.42;9.63;;;35.00;67.30;;;;;;1875811;75;21154;-86
2023/06/03 12:09:09;;;;;;;19.35;9.65;;;35.00;67.10;;;;;;1872110;75;21145;-85
2023/06/03 12:11:42;;;;;;;18.98;9.70;;;34.90;67.20;;;;;;1870152;75;21104;-86
2023/06/03 12:14:29;;;;;;;15.55;9.40;;;34.90;68.00;;;;;;1877662;76;21146;-86
2023/06/03 12:17:15;;;;;;;15.95;9.90;;;34.90;68.50;;;;;;1880652;76;21168;-87
2023/06/03 12:19:48;;;;;;;20.57;11.33;;;34.90;68.40;;;;;;1880193;75;21272;-85
2023/06/03 12:22:27;;;;;;;19.40;12.13;;;34.80;69.90;;;;;;1882000;76;21103;-86
2023/06/03 12:24:57;;;;;;;;;;;34.70;73.30;;;;;;1884529;75;21204;-86
2023/06/03 12:27:29;;;;;;;22.77;14.23;;;34.60;73.60;;;;;;1875792;76;20215;-85
2023/06/03 12:30:02;;;;;;;22.30;14.78;;;34.50;75.90;;;;;;1875272;75;21153;-86
2023/06/03 12:32:35;;;;;;;21.90;14.23;;;34.40;76.40;;;;;;1875278;76;21122;-87
2023/06/03 12:35:18;;;;;;;19.92;13.28;;;34.20;77.60;;;;;;1870561;76;21072;-86
2023/06/03 12:37:46;;;;;;;21.07;14.23;;;34.20;78.50;;;;;;1876222;74;21587;-86
2023/06/03 12:40:25;;;;;;;22.27;14.60;;;34.00;79.00;;;;;;1838918;77;21193;-87
2023/06/03 12:42:57;;;;;;;22.05;15.08;;;33.90;79.90;;;;;;1871376;76;21114;-86
2023/06/03 12:45:30;;;;;;;21.57;14.50;;;33.80;80.60;;;;;;1927958;74;21137;-87
2023/06/03 12:48:01;;;;;;;23.07;14.58;;;33.70;81.30;;;;;;1926009;74;21200;-87
2023/06/03 12:50:35;;;;;;;24.98;14.50;;;33.60;81.90;;;;;;1935192;73;21246;-86
2023/06/03 12:53:18;;;;;;;20.95;14.63;;;33.50;82.60;;;;;;1910521;74;21079;-85
2023/06/03 12:55:47;;;;;;;22.62;14.98;;;33.40;83.10;;;;;;1877312;75;21167;-86
2023/06/03 12:58:22;;;;;;;25.40;16.52;;;33.40;83.40;;;;;;1847404;77;21172;-86
2023/06/03 13:00:53;;;;;;;22.70;15.40;;;33.30;83.60;;;;;;1877994;76;21212;-87
2023/06/03 13:03:25;;;;;;;23.18;15.55;;;33.30;84.00;;;;;;1864836;77;21127;-86
2023/06/03 13:05:56;;;;;;;21.85;14.53;;;33.20;84.30;;;;;;1884260;75;21124;-85
2023/06/03 13:08:28;;;;;;;27.13;15.75;;;33.20;84.70;;;;;;1883784;76;21143;-86
2023/06/03 13:10:59;;;;;;;25.15;14.80;;;33.20;84.80;;;;;;1879543;75;21124;-86
2023/06/03 13:13:33;;;;;;;20.82;14.50;;;33.10;85.10;;;;;;1874639;75;21116;-86
2023/06/03 13:16:05;;;;;;;18.82;14.30;;;33.10;85.50;;;;;;1924429;74;21149;-86
2023/06/03 13:18:36;;;;;;;21.93;15.05;;;33.00;85.70;;;;;;1922726;74;21118;-87
2023/06/03 13:21:07;;;;;;;24.98;15.68;;;33.00;86.00;;;;;;1878884;75;21248;-86
2023/06/03 13:24:15;;;;;;;24.27;15.25;;;32.90;86.50;;;;;;1913308;74;21199;-85
2023/06/03 13:26:51;;;;;;;20.95;15.00;;;32.90;86.90;;;;;;1927704;74;21148;-86