Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:13;;;;;;;28.17;21.33;;;9.80;99.90;;;;;;5045578;28;20063;-65
2023/04/21 00:03:40;;;;;;;27.58;20.38;;;9.80;99.90;;;;;;5046605;28;20049;-65
2023/04/21 00:06:06;;;;;;;27.63;21.42;;;9.70;99.90;;;;;;5048424;28;20357;-65
2023/04/21 00:08:32;;;;;;;28.40;20.33;;;9.70;99.90;;;;;;5045621;28;20041;-65
2023/04/21 00:10:57;;;;;;;27.67;20.30;;;9.70;99.90;;;;;;5045329;28;20828;-64
2023/04/21 00:13:23;;;;;;;26.85;20.05;;;9.70;99.90;;;;;;5049383;28;20067;-65
2023/04/21 00:15:50;;;;;;;29.00;20.17;;;9.70;99.90;;;;;;5048258;28;20376;-65
2023/04/21 00:18:16;;;;;;;28.48;19.52;;;9.70;99.90;;;;;;5050310;28;20384;-64
2023/04/21 00:20:42;;;;;;;27.90;20.40;;;9.70;99.90;;;;;;5050100;28;20064;-65
2023/04/21 00:23:09;;;;;;;27.92;19.08;;;9.60;99.90;;;;;;5050283;28;20049;-65
2023/04/21 00:25:35;;;;;;;28.42;20.10;;;9.60;99.90;;;;;;5052144;28;20072;-64
2023/04/21 00:28:01;;;;;;;27.55;19.70;;;9.60;99.90;;;;;;5062325;28;20424;-65
2023/04/21 00:30:27;;;;;;;28.75;20.45;;;9.60;99.90;;;;;;5059349;28;20052;-65
2023/04/21 00:32:52;;;;;;;26.95;18.98;;;9.60;99.90;;;;;;5057743;28;20045;-65
2023/04/21 00:35:18;;;;;;;27.77;18.85;;;9.60;99.90;;;;;;5061433;28;20061;-65
2023/04/21 00:37:43;;;;;;;27.00;19.30;;;9.60;99.90;;;;;;5052733;28;20117;-65
2023/04/21 00:40:10;;;;;;;28.45;19.48;;;9.60;99.90;;;;;;5057658;28;20037;-65
2023/04/21 00:42:35;;;;;;;28.42;19.52;;;9.60;99.90;;;;;;5054542;28;20045;-65
2023/04/21 00:45:02;;;;;;;28.58;18.67;;;9.60;99.90;;;;;;5057820;28;20064;-65
2023/04/21 00:47:28;;;;;;;27.05;18.70;;;9.60;99.90;;;;;;5053404;28;20041;-66
2023/04/21 00:49:54;;;;;;;30.85;18.90;;;9.50;99.90;;;;;;5053334;28;20052;-66
2023/04/21 00:52:20;;;;;;;28.67;17.95;;;9.50;99.90;;;;;;5056080;28;20064;-66
2023/04/21 00:54:46;;;;;;;26.17;18.20;;;9.50;99.90;;;;;;5056157;28;20053;-66
2023/04/21 00:57:12;;;;;;;26.88;18.52;;;9.50;99.90;;;;;;5066128;28;20040;-65
2023/04/21 00:59:37;;;;;;;25.67;18.63;;;9.50;99.90;;;;;;5066079;28;20076;-66
2023/04/21 01:02:03;;;;;;;27.38;17.25;;;9.40;99.90;;;;;;5065382;28;20132;-66
2023/04/21 01:04:34;;;;;;;27.65;18.83;;;9.40;99.90;;;;;;5062847;28;20378;-66
2023/04/21 01:07:00;;;;;;;24.98;17.77;;;9.40;99.90;;;;;;5071314;28;20051;-66
2023/04/21 01:09:26;;;;;;;23.92;16.73;;;9.40;99.90;;;;;;5070713;28;20082;-66
2023/04/21 01:12:09;;;;;;;26.67;16.88;;;9.40;99.90;;;;;;5059874;28;20036;-66
2023/04/21 01:14:36;;;;;;;23.65;16.98;;;9.40;99.90;;;;;;5068203;28;20302;-66
2023/04/21 01:17:04;;;;;;;25.90;16.08;;;9.40;99.90;;;;;;5064586;28;20036;-66
2023/04/21 01:19:35;;;;;;;23.67;15.98;;;9.40;99.90;;;;;;5056794;28;20036;-66
2023/04/21 01:22:06;;;;;;;23.48;16.17;;;9.40;99.90;;;;;;5054434;28;20045;-66
2023/04/21 01:24:47;;;;;;;24.65;16.60;;;9.40;99.90;;;;;;5064464;28;20059;-66
2023/04/21 01:27:19;;;;;;;26.83;15.73;;;9.40;99.90;;;;;;5057279;28;20068;-66
2023/04/21 01:29:47;;;;;;;22.45;15.90;;;9.40;99.90;;;;;;5066330;28;20139;-66
2023/04/21 01:32:18;;;;;;;24.20;16.40;;;9.40;99.90;;;;;;5051011;28;20060;-65
2023/04/21 01:34:44;;;;;;;22.58;15.48;;;9.40;99.90;;;;;;5051382;28;20060;-66
2023/04/21 01:37:12;;;;;;;22.90;15.73;;;9.40;99.90;;;;;;5054747;28;20036;-66
2023/04/21 01:39:39;;;;;;;22.77;14.75;;;9.40;99.90;;;;;;5053757;28;20254;-66
2023/04/21 01:42:05;;;;;;;23.92;15.63;;;9.40;99.90;;;;;;5051577;28;20484;-66
2023/04/21 01:44:31;;;;;;;21.38;15.15;;;9.40;99.90;;;;;;5051751;28;20037;-66
2023/04/21 01:46:56;;;;;;;22.50;15.05;;;9.40;99.90;;;;;;5051462;28;20036;-66
2023/04/21 01:49:22;;;;;;;21.77;14.88;;;9.40;99.90;;;;;;5055382;28;20033;-66
2023/04/21 01:51:48;;;;;;;21.10;14.38;;;9.40;99.90;;;;;;5057012;28;20037;-66
2023/04/21 01:54:13;;;;;;;21.27;14.93;;;9.40;99.90;;;;;;5058435;28;20219;-66
2023/04/21 01:56:39;;;;;;;19.73;13.73;;;9.40;99.90;;;;;;5058957;28;20384;-66
2023/04/21 01:59:05;;;;;;;20.67;14.20;;;9.40;99.90;;;;;;5053205;28;20349;-66
2023/04/21 02:01:30;;;;;;;22.42;14.90;;;9.40;99.90;;;;;;5061913;28;20152;-66
2023/04/21 02:03:56;;;;;;;22.90;13.98;;;9.40;99.90;;;;;;5052792;28;20041;-66
2023/04/21 02:06:21;;;;;;;20.23;13.55;;;9.40;99.90;;;;;;5050706;28;20040;-66
2023/04/21 02:08:47;;;;;;;23.88;14.27;;;9.40;99.90;;;;;;5055513;28;20048;-66
2023/04/21 02:11:12;;;;;;;18.95;14.13;;;9.50;99.90;;;;;;5050042;28;20041;-65
2023/04/21 02:13:38;;;;;;;20.52;13.60;;;9.50;99.90;;;;;;5053633;28;20048;-65
2023/04/21 02:16:04;;;;;;;19.27;14.25;;;9.50;99.90;;;;;;5052776;28;20064;-65
2023/04/21 02:18:29;;;;;;;21.13;14.40;;;9.50;99.90;;;;;;5053780;28;20645;-64
2023/04/21 02:20:55;;;;;;;20.38;13.70;;;9.50;99.90;;;;;;5051629;28;20058;-65
2023/04/21 02:23:21;;;;;;;16.08;12.60;;;9.50;99.90;;;;;;5060890;28;20075;-64
2023/04/21 02:25:46;;;;;;;19.00;12.98;;;9.50;99.90;;;;;;5052598;28;20724;-65
2023/04/21 02:28:12;;;;;;;19.27;13.20;;;9.50;99.90;;;;;;5052854;28;20082;-64
2023/04/21 02:30:38;;;;;;;20.30;13.60;;;9.60;99.90;;;;;;5049222;28;20504;-65
2023/04/21 02:33:03;;;;;;;18.90;12.95;;;9.60;99.90;;;;;;5050815;28;20040;-65
2023/04/21 02:35:29;;;;;;;19.58;13.05;;;9.60;99.90;;;;;;5049771;28;20151;-65
2023/04/21 02:37:55;;;;;;;22.02;13.43;;;9.60;99.90;;;;;;5048190;28;20116;-65
2023/04/21 02:40:20;;;;;;;19.27;13.13;;;9.60;99.90;;;;;;5053428;28;20132;-67
2023/04/21 02:42:46;;;;;;;19.48;13.45;;;9.60;99.90;;;;;;5053581;28;20033;-65
2023/04/21 02:45:12;;;;;;;18.38;12.75;;;9.60;99.90;;;;;;5054054;28;20040;-65
2023/04/21 02:47:37;;;;;;;20.52;12.60;;;9.60;99.90;;;;;;5053969;28;20356;-65
2023/04/21 02:50:03;;;;;;;19.33;13.15;;;9.60;99.90;;;;;;5053332;28;20048;-65
2023/04/21 02:52:28;;;;;;;17.02;12.73;;;9.60;99.90;;;;;;5052714;28;20047;-65
2023/04/21 02:54:54;;;;;;;19.52;12.88;;;9.50;99.90;;;;;;5053915;28;20132;-65
2023/04/21 02:57:20;;;;;;;16.23;11.88;;;9.50;99.90;;;;;;5059575;28;20337;-65
2023/04/21 02:59:45;;;;;;;18.85;12.85;;;9.50;99.90;;;;;;5054230;28;20385;-66
2023/04/21 03:02:11;;;;;;;19.42;12.55;;;9.50;99.90;;;;;;5056324;28;20068;-66
2023/04/21 03:04:36;;;;;;;18.27;12.40;;;9.50;99.90;;;;;;5065589;28;20048;-66
2023/04/21 03:07:02;;;;;;;20.70;13.25;;;9.50;99.90;;;;;;5059616;28;20048;-64
2023/04/21 03:09:27;;;;;;;19.88;13.07;;;9.50;99.90;;;;;;5061531;28;20495;-66
2023/04/21 03:11:53;;;;;;;20.30;12.90;;;9.50;99.90;;;;;;5051267;28;20041;-67
2023/04/21 03:14:19;;;;;;;19.17;13.25;;;9.50;99.90;;;;;;5067639;28;20406;-67
2023/04/21 03:16:46;;;;;;;18.00;13.48;;;9.50;99.90;;;;;;5058590;28;20079;-65
2023/04/21 03:19:11;;;;;;;18.85;12.73;;;9.50;99.90;;;;;;5060189;28;20045;-65
2023/04/21 03:21:37;;;;;;;20.08;12.23;;;9.50;99.90;;;;;;5050210;28;20425;-65
2023/04/21 03:24:04;;;;;;;18.05;12.68;;;9.50;99.90;;;;;;5050604;28;20166;-66
2023/04/21 03:26:30;;;;;;;19.65;13.10;;;9.50;99.90;;;;;;5049588;28;20045;-66
2023/04/21 03:28:55;;;;;;;17.08;12.35;;;9.50;99.90;;;;;;5049405;28;20041;-65
2023/04/21 03:31:21;;;;;;;19.33;12.13;;;9.50;99.90;;;;;;5046503;28;20040;-66
2023/04/21 03:33:46;;;;;;;17.05;12.25;;;9.50;99.90;;;;;;5047959;28;20120;-66
2023/04/21 03:36:12;;;;;;;18.50;11.48;;;9.50;99.90;;;;;;5048434;28;20044;-66
2023/04/21 03:38:38;;;;;;;18.52;12.02;;;9.50;99.90;;;;;;5047780;28;20504;-66
2023/04/21 03:41:04;;;;;;;20.05;11.93;;;9.50;99.90;;;;;;5046388;28;20123;-66
2023/04/21 03:43:29;;;;;;;18.42;11.93;;;9.50;99.90;;;;;;5047703;28;20053;-65
2023/04/21 03:45:55;;;;;;;18.45;12.00;;;9.50;99.90;;;;;;5047928;28;20060;-65
2023/04/21 03:48:20;;;;;;;21.60;11.90;;;9.60;99.90;;;;;;5047591;28;20338;-65
2023/04/21 03:50:46;;;;;;;19.77;11.68;;;9.60;99.90;;;;;;5049351;28;20106;-66
2023/04/21 03:53:11;;;;;;;16.08;11.13;;;9.60;99.90;;;;;;5048126;28;20072;-65
2023/04/21 03:55:37;;;;;;;17.98;10.95;;;9.60;99.90;;;;;;5048944;28;20041;-65
2023/04/21 03:58:02;;;;;;;17.60;11.02;;;9.60;99.90;;;;;;5049212;28;20380;-64
2023/04/21 04:00:28;;;;;;;18.13;11.65;;;9.60;99.90;;;;;;5048316;28;20131;-64
2023/04/21 04:02:54;;;;;;;18.60;11.38;;;9.60;99.90;;;;;;5051579;28;20345;-65
2023/04/21 04:05:19;;;;;;;17.55;11.57;;;9.60;99.90;;;;;;5049796;28;20127;-66
2023/04/21 04:07:45;;;;;;;17.10;11.77;;;9.60;99.90;;;;;;5051439;28;20044;-66
2023/04/21 04:10:11;;;;;;;17.85;10.50;;;9.60;99.90;;;;;;5055687;28;20123;-66
2023/04/21 04:12:37;;;;;;;13.23;10.18;;;9.60;99.90;;;;;;5054501;28;20052;-66
2023/04/21 04:15:03;;;;;;;17.30;10.38;;;9.60;99.90;;;;;;5055656;28;20127;-66
2023/04/21 04:17:28;;;;;;;19.30;11.48;;;9.60;99.90;;;;;;5066201;28;20041;-66
2023/04/21 04:19:54;;;;;;;15.95;10.98;;;9.60;99.90;;;;;;5057256;28;20036;-66
2023/04/21 04:22:20;;;;;;;15.98;10.75;;;9.60;99.90;;;;;;5054954;28;20400;-66
2023/04/21 04:24:46;;;;;;;18.23;11.43;;;9.60;99.90;;;;;;5060203;28;20044;-66
2023/04/21 04:27:15;;;;;;;18.45;10.75;;;9.60;99.90;;;;;;5059429;28;20048;-65
2023/04/21 04:29:45;;;;;;;15.70;10.00;;;9.60;99.90;;;;;;5059702;28;20040;-66
2023/04/21 04:32:10;;;;;;;15.13;11.02;;;9.60;99.90;;;;;;5053520;28;20119;-65
2023/04/21 04:34:36;;;;;;;17.38;10.60;;;9.60;99.90;;;;;;5054609;28;20195;-65
2023/04/21 04:37:03;;;;;;;13.70;10.52;;;9.60;99.90;;;;;;5053732;28;20045;-65
2023/04/21 04:39:30;;;;;;;14.57;10.30;;;9.60;99.90;;;;;;5063000;28;20064;-65
2023/04/21 04:41:55;;;;;;;17.85;11.07;;;9.70;99.90;;;;;;5057919;28;20103;-64
2023/04/21 04:44:22;;;;;;;17.25;10.55;;;9.70;99.90;;;;;;5061899;28;20040;-65
2023/04/21 04:46:48;;;;;;;15.88;10.75;;;9.70;99.90;;;;;;5064949;28;20127;-65
2023/04/21 04:49:14;;;;;;;17.48;10.82;;;9.70;99.90;;;;;;5063875;28;20072;-65
2023/04/21 04:51:39;;;;;;;15.57;10.18;;;9.70;99.90;;;;;;5060925;28;20100;-66
2023/04/21 04:54:05;;;;;;;17.92;10.93;;;9.80;99.90;;;;;;5058883;28;20045;-65
2023/04/21 04:56:31;;;;;;;16.40;10.30;;;9.80;99.90;;;;;;5069594;28;20459;-65
2023/04/21 04:58:58;;;;;;;16.95;11.65;;;9.90;99.90;;;;;;5070447;28;20464;-65
2023/04/21 05:01:28;;;;;;;16.90;11.05;;;10.00;99.90;;;;;;5066574;28;20445;-64
2023/04/21 05:03:54;;;;;;;14.35;9.52;;;10.10;99.90;;;;;;5055111;28;20134;-64
2023/04/21 05:06:20;;;;;;;17.35;10.80;;;10.10;99.90;;;;;;5063125;28;20381;-64
2023/04/21 05:08:46;;;;;;;16.98;10.75;;;10.30;99.90;;;;;;5067056;28;20047;-64
2023/04/21 05:11:11;;;;;;;16.70;9.75;;;10.40;99.90;;;;;;5071815;28;20033;-65
2023/04/21 05:13:37;;;;;;;14.27;10.18;;;10.30;99.90;;;;;;5068083;28;20090;-65
2023/04/21 05:16:03;;;;;;;13.65;9.57;;;10.30;99.90;;;;;;5071780;28;20118;-65
2023/04/21 05:18:29;;;;;;;18.15;10.50;;;10.30;99.90;;;;;;5065188;28;20033;-65
2023/04/21 05:20:55;;;;;;;14.90;10.30;;;10.30;99.90;;;;;;5064076;28;20464;-64
2023/04/21 05:23:21;;;;;;;14.73;9.77;;;10.30;99.90;;;;;;5068386;28;20053;-64
2023/04/21 05:25:46;;;;;;;18.45;9.93;;;10.30;99.90;;;;;;5067968;28;20037;-64
2023/04/21 05:28:13;;;;;;;15.15;9.43;;;10.40;99.90;;;;;;5064302;28;20155;-66
2023/04/21 05:30:39;;;;;;;16.17;9.73;;;10.40;99.90;;;;;;5056406;28;20120;-65
2023/04/21 05:33:05;;;;;;;19.27;9.68;;;10.40;99.90;;;;;;5068998;28;20438;-65
2023/04/21 05:35:30;;;;;;;15.32;9.68;;;10.40;99.90;;;;;;5071136;28;20055;-65
2023/04/21 05:37:56;;;;;;;14.38;9.35;;;10.40;99.90;;;;;;5056890;28;20049;-65
2023/04/21 05:40:21;;;;;;;15.82;9.95;;;10.40;99.90;;;;;;5061307;28;20036;-66
2023/04/21 05:42:47;;;;;;;15.35;10.05;;;10.50;99.90;;;;;;5068684;28;20616;-65
2023/04/21 05:45:12;;;;;;;16.55;10.40;;;10.50;99.90;;;;;;5065527;28;20193;-65
2023/04/21 05:47:38;;;;;;;15.43;9.82;;;10.50;99.90;;;;;;5066991;28;20066;-64
2023/04/21 05:50:05;;;;;;;17.40;9.60;;;10.60;99.90;;;;;;5067180;28;20041;-64
2023/04/21 05:52:30;;;;;;;12.73;9.32;;;10.60;99.90;;;;;;5069931;28;20368;-65
2023/04/21 05:54:58;;;;;;;14.10;9.60;;;10.70;99.90;;;;;;5051370;28;20053;-65
2023/04/21 05:57:24;;;;;;;14.30;9.88;;;10.80;99.90;;;;;;5067929;28;20041;-65
2023/04/21 05:59:49;;;;;;;15.77;10.45;;;10.90;99.90;;;;;;5051536;28;20037;-66
2023/04/21 06:02:15;;;;;;;14.00;9.20;;;11.00;99.90;;;;;;5051634;28;20060;-66
2023/04/21 06:04:41;;;;;;;14.20;9.57;;;11.00;99.90;;;;;;5058515;28;20340;-65
2023/04/21 06:07:07;;;;;;;14.13;9.68;;;11.10;99.90;;;;;;5056063;28;20080;-65
2023/04/21 06:09:35;;;;;;;15.00;9.50;;;11.10;99.90;;;;;;5050957;28;20481;-65
2023/04/21 06:12:01;;;;;;;15.85;9.82;;;11.10;99.90;;;;;;5051266;28;20037;-65
2023/04/21 06:14:26;;;;;;;13.90;10.00;;;11.10;99.90;;;;;;5063727;28;20348;-65
2023/04/21 06:16:52;;;;;;;14.30;9.82;;;11.10;99.90;;;;;;5070927;28;20097;-66
2023/04/21 06:19:18;;;;;;;14.52;9.70;;;11.10;99.90;;;;;;5065863;28;20064;-65
2023/04/21 06:21:43;;;;;;;12.77;9.27;;;11.00;99.90;;;;;;5049972;28;20037;-65
2023/04/21 06:24:09;;;;;;;14.38;10.07;;;11.00;99.90;;;;;;5061886;28;20094;-65
2023/04/21 06:26:34;;;;;;;13.90;9.95;;;11.00;99.90;;;;;;5050445;28;20426;-65
2023/04/21 06:29:00;;;;;;;13.35;9.18;;;11.00;99.90;;;;;;5050449;28;20044;-65
2023/04/21 06:31:25;;;;;;;15.10;10.05;;;11.10;99.90;;;;;;5070306;28;20063;-64
2023/04/21 06:33:51;;;;;;;14.70;10.20;;;11.10;99.90;;;;;;5058785;28;20132;-65
2023/04/21 06:36:17;;;;;;;15.30;9.00;;;11.30;99.90;;;;;;5066002;28;20173;-65
2023/04/21 06:38:42;;;;;;;15.82;9.77;;;11.30;99.90;;;;;;5070788;28;20040;-66
2023/04/21 06:41:11;;;;;;;13.20;9.30;;;11.40;99.90;;;;;;5059858;28;20041;-66
2023/04/21 06:43:36;;;;;;;16.05;10.27;;;11.50;99.90;;;;;;5064059;28;20041;-66
2023/04/21 06:46:02;;;;;;;15.82;9.57;;;11.50;99.90;;;;;;5070580;28;20055;-66
2023/04/21 06:48:29;;;;;;;12.90;9.45;;;11.50;99.90;;;;;;5069300;28;20036;-65
2023/04/21 06:50:54;;;;;;;14.57;9.23;;;11.50;99.90;;;;;;5064458;28;20037;-66
2023/04/21 06:53:20;;;;;;;13.55;9.02;;;11.60;99.90;;;;;;5068952;28;20483;-66
2023/04/21 06:55:47;;;;;;;14.93;9.48;;;11.60;99.90;;;;;;5047350;28;20424;-66
2023/04/21 06:58:13;;;;;;;14.82;9.82;;;11.60;99.90;;;;;;5055909;28;20125;-66
2023/04/21 07:00:38;;;;;;;14.73;9.57;;;11.70;99.90;;;;;;5062269;28;20043;-66
2023/04/21 07:03:05;;;;;;;13.93;9.07;;;11.70;99.90;;;;;;5050227;28;20111;-65
2023/04/21 07:05:30;;;;;;;13.32;9.65;;;11.80;99.90;;;;;;5054243;28;20472;-66
2023/04/21 07:07:58;;;;;;;15.57;9.73;;;11.60;99.90;;;;;;5068558;28;20046;-66
2023/04/21 07:10:27;;;;;;;14.55;9.68;;;11.70;99.90;;;;;;5067925;28;20044;-65
2023/04/21 07:12:53;;;;;;;15.13;9.35;;;11.70;99.90;;;;;;5066674;28;20353;-65
2023/04/21 07:15:19;;;;;;;16.20;9.52;;;11.80;99.90;;;;;;5067740;28;20057;-66
2023/04/21 07:17:45;;;;;;;14.68;9.70;;;11.90;99.90;;;;;;5065030;28;20047;-66
2023/04/21 07:20:11;;;;;;;13.20;9.30;;;12.00;99.90;;;;;;5048255;28;20044;-66
2023/04/21 07:22:37;;;;;;;15.52;10.02;;;12.10;99.90;;;;;;5051663;28;20148;-65
2023/04/21 07:25:06;;;;;;;14.80;9.50;;;12.30;99.90;;;;;;5059983;28;20068;-66
2023/04/21 07:27:32;;;;;;;14.73;9.88;;;12.40;99.90;;;;;;5054468;28;20045;-67
2023/04/21 07:29:58;;;;;;;15.68;9.60;;;12.50;99.90;;;;;;5065653;28;20541;-65
2023/04/21 07:32:23;;;;;;;13.52;9.32;;;12.60;99.90;;;;;;5049990;28;20154;-65
2023/04/21 07:34:49;;;;;;;14.40;10.00;;;12.60;99.90;;;;;;5059940;28;20110;-65
2023/04/21 07:37:15;;;;;;;13.57;9.68;;;12.60;99.90;;;;;;5049676;28;20477;-65
2023/04/21 07:39:41;;;;;;;15.30;9.48;;;12.60;99.90;;;;;;5056571;28;20039;-65
2023/04/21 07:42:07;;;;;;;14.80;9.45;;;12.70;99.90;;;;;;5068987;28;20067;-66
2023/04/21 07:44:33;;;;;;;19.13;9.48;;;12.80;99.90;;;;;;5066087;28;20060;-65
2023/04/21 07:46:58;;;;;;;16.17;9.32;;;12.80;99.90;;;;;;5056705;28;20138;-65
2023/04/21 07:49:24;;;;;;;14.20;9.50;;;13.00;99.90;;;;;;5068513;28;20040;-65
2023/04/21 07:51:50;;;;;;;14.45;9.63;;;13.10;99.90;;;;;;5053753;28;20083;-65
2023/04/21 07:54:16;;;;;;;13.20;9.05;;;13.30;99.90;;;;;;5069247;28;20061;-65
2023/04/21 07:56:41;;;;;;;16.23;9.23;;;13.30;99.90;;;;;;5073526;28;20306;-65
2023/04/21 07:59:07;;;;;;;14.80;9.60;;;13.40;99.90;;;;;;5067371;28;20067;-65
2023/04/21 08:01:33;;;;;;;12.73;9.18;;;13.50;99.90;;;;;;5053339;28;20060;-65
2023/04/21 08:03:58;;;;;;;15.65;9.70;;;13.50;99.90;;;;;;5055587;28;20048;-65
2023/04/21 08:06:24;;;;;;;16.42;9.50;;;13.50;99.90;;;;;;5052269;28;20127;-65
2023/04/21 08:08:50;;;;;;;13.98;8.98;;;13.40;99.90;;;;;;5070131;28;20497;-65
2023/04/21 08:11:15;;;;;;;17.10;10.10;;;13.50;99.90;;;;;;5070438;28;20976;-65
2023/04/21 08:13:41;;;;;;;14.80;9.45;;;13.50;99.90;;;;;;5053673;28;20045;-65
2023/04/21 08:16:07;;;;;;;15.13;9.70;;;13.50;99.90;;;;;;5061665;28;20059;-68
2023/04/21 08:18:32;;;;;;;17.38;9.93;;;13.50;99.90;;;;;;5072900;28;20614;-65
2023/04/21 08:20:58;;;;;;;17.88;9.63;;;13.60;99.90;;;;;;5063279;28;21256;-65
2023/04/21 08:23:24;;;;;;;17.58;9.40;;;13.60;99.90;;;;;;5053235;28;20048;-65
2023/04/21 08:25:49;;;;;;;17.27;10.30;;;13.70;99.90;;;;;;5055213;28;20033;-65
2023/04/21 08:28:15;;;;;;;16.27;10.15;;;13.70;99.90;;;;;;5071844;28;20036;-65
2023/04/21 08:30:41;;;;;;;15.93;10.15;;;13.70;99.90;;;;;;5072852;28;20380;-65
2023/04/21 08:33:12;;;;;;;16.38;9.85;;;13.90;99.90;;;;;;5066082;28;20416;-66
2023/04/21 08:35:39;;;;;;;14.90;9.52;;;14.10;99.90;;;;;;5063108;28;20084;-65
2023/04/21 08:38:05;;;;;;;16.50;10.98;;;14.40;99.90;;;;;;5053350;28;20071;-65
2023/04/21 08:40:36;;;;;;;14.23;9.85;;;14.60;99.90;;;;;;5066284;28;20116;-66
2023/04/21 08:43:04;;;;;;;15.15;10.77;;;14.80;99.90;;;;;;5070340;28;20044;-66
2023/04/21 08:45:30;;;;;;;16.08;10.07;;;15.00;99.90;;;;;;5055319;28;20123;-66
2023/04/21 08:47:58;;;;;;;15.55;9.93;;;15.00;99.90;;;;;;5068040;28;20135;-65
2023/04/21 08:50:27;;;;;;;17.63;10.32;;;15.00;99.90;;;;;;5060109;28;20045;-65
2023/04/21 08:52:54;;;;;;;13.43;9.63;;;15.10;99.90;;;;;;5064437;28;20075;-65
2023/04/21 08:55:27;;;;;;;13.45;10.30;;;15.00;99.90;;;;;;5058164;28;20055;-65
2023/04/21 08:57:53;;;;;;;16.60;10.70;;;15.00;99.90;;;;;;5073051;28;20147;-65
2023/04/21 09:00:19;;;;;;;21.05;11.02;;;15.00;99.90;;;;;;5071568;28;20218;-65
2023/04/21 09:02:54;;;;;;;14.18;10.13;;;14.90;99.90;;;;;;5062488;28;20043;-65
2023/04/21 09:05:25;;;;;;;16.80;10.65;;;14.80;99.90;;;;;;5066079;28;20036;-65
2023/04/21 09:07:52;;;;;;;14.25;10.10;;;14.80;99.90;;;;;;5052452;28;20453;-65
2023/04/21 09:10:22;;;;;;;15.65;10.45;;;14.90;99.90;;;;;;5057653;28;20037;-65
2023/04/21 09:12:53;;;;;;;16.52;10.40;;;15.10;99.90;;;;;;5066499;28;20124;-66
2023/04/21 09:15:21;;;;;;;15.77;10.45;;;15.20;99.90;;;;;;5070476;28;20109;-66
2023/04/21 09:17:46;;;;;;;15.98;10.57;;;15.40;99.90;;;;;;5067280;28;20119;-66
2023/04/21 09:20:18;;;;;;;12.77;10.18;;;15.70;99.90;;;;;;5071600;28;20146;-66
2023/04/21 09:22:44;;;;;;;16.50;10.18;;;15.80;99.90;;;;;;5060784;28;20045;-66
2023/04/21 09:25:15;;;;;;;16.55;10.43;;;15.90;99.90;;;;;;5069144;28;20044;-66
2023/04/21 09:27:41;;;;;;;20.40;10.93;;;15.90;99.90;;;;;;5052727;28;20041;-66
2023/04/21 09:30:07;;;;;;;16.20;10.10;;;15.90;99.90;;;;;;5070516;28;20045;-66
2023/04/21 09:32:37;;;;;;;16.27;10.02;;;15.90;99.90;;;;;;5065933;28;20508;-66
2023/04/21 09:35:05;;;;;;;15.98;9.95;;;15.70;99.90;;;;;;5071789;28;20109;-66
2023/04/21 09:37:34;;;;;;;13.50;10.27;;;15.70;99.90;;;;;;5067433;28;20086;-66
2023/04/21 09:40:00;;;;;;;14.90;10.38;;;15.70;99.90;;;;;;5068794;28;20051;-66
2023/04/21 09:42:32;;;;;;;14.98;10.85;;;15.80;99.90;;;;;;5067972;28;20403;-66
2023/04/21 09:44:58;;;;;;;16.95;11.32;;;15.80;99.90;;;;;;5071171;28;20048;-65
2023/04/21 09:47:27;;;;;;;17.17;11.70;;;15.90;99.90;;;;;;5057861;28;20040;-65
2023/04/21 09:49:53;;;;;;;15.13;10.52;;;16.00;99.90;;;;;;5062866;28;20495;-66
2023/04/21 09:52:19;;;;;;;15.25;10.98;;;16.10;99.90;;;;;;5051378;28;20045;-65
2023/04/21 09:54:59;;;;;;;15.85;11.20;;;16.20;99.90;;;;;;5050940;28;20133;-66
2023/04/21 09:57:25;;;;;;;15.77;11.55;;;16.40;99.90;;;;;;5051755;28;20073;-65
2023/04/21 09:59:59;;;;;;;17.27;12.70;;;16.50;99.90;;;;;;5062015;28;20060;-65
2023/04/21 10:02:28;;;;;;;16.35;11.70;;;16.50;99.90;;;;;;5071870;28;20052;-67
2023/04/21 10:04:53;;;;;;;16.27;11.23;;;16.40;99.90;;;;;;5061785;28;20060;-66
2023/04/21 10:07:19;;;;;;;17.90;11.18;;;16.40;99.90;;;;;;5049862;28;20464;-66
2023/04/21 10:09:49;;;;;;;18.23;12.63;;;16.40;99.90;;;;;;5069446;28;20490;-66
2023/04/21 10:12:16;;;;;;;18.73;13.27;;;16.40;99.90;;;;;;5069777;28;20040;-66
2023/04/21 10:14:41;;;;;;;19.17;12.43;;;16.50;99.90;;;;;;5059320;28;20064;-65
2023/04/21 10:17:08;;;;;;;16.35;11.82;;;16.50;99.90;;;;;;5059494;28;20049;-65
2023/04/21 10:19:38;;;;;;;17.00;11.50;;;16.60;99.90;;;;;;5066807;28;20097;-65
2023/04/21 10:22:10;;;;;;;15.35;11.23;;;16.70;99.90;;;;;;5059758;28;20483;-66
2023/04/21 10:24:38;;;;;;;16.90;12.18;;;16.70;99.90;;;;;;5055893;28;20045;-65
2023/04/21 10:27:04;;;;;;;16.58;12.13;;;16.70;99.90;;;;;;5069661;28;20048;-65
2023/04/21 10:29:33;;;;;;;18.10;12.05;;;16.80;99.90;;;;;;5064755;28;20075;-65
2023/04/21 10:31:59;;;;;;;16.45;12.35;;;16.90;99.90;;;;;;5060348;28;20151;-65
2023/04/21 10:34:36;;;;;;;16.13;11.77;;;17.00;99.90;;;;;;5065763;28;20464;-65
2023/04/21 10:37:04;;;;;;;15.15;11.20;;;17.00;99.90;;;;;;5060498;28;20040;-65
2023/04/21 10:39:52;;;;;;;19.77;11.52;;;17.00;99.90;;;;;;5066991;28;20047;-65
2023/04/21 10:42:28;;;;;;;16.17;12.20;;;17.10;99.90;;;;;;5067342;28;20048;-65
2023/04/21 10:44:57;;;;;;;15.95;11.68;;;17.00;99.90;;;;;;5068542;28;20049;-65
2023/04/21 10:47:44;;;;;;;16.30;11.95;;;16.90;99.90;;;;;;5069813;28;20073;-65
2023/04/21 10:50:20;;;;;;;16.35;11.18;;;16.80;99.90;;;;;;5069173;28;20051;-65
2023/04/21 10:53:08;;;;;;;21.30;12.18;;;16.60;99.90;;;;;;5068300;28;20040;-65
2023/04/21 10:55:34;;;;;;;18.40;11.85;;;16.40;99.90;;;;;;5065738;28;20147;-66
2023/04/21 10:58:05;;;;;;;17.33;11.80;;;16.40;99.90;;;;;;5057582;28;20032;-66
2023/04/21 11:00:31;;;;;;;16.45;11.77;;;16.40;99.90;;;;;;5068613;28;20054;-66
2023/04/21 11:03:02;;;;;;;16.10;11.02;;;16.40;99.90;;;;;;5069260;28;20043;-65
2023/04/21 11:05:39;;;;;;;18.27;12.02;;;16.30;99.90;;;;;;5067095;28;20041;-65
2023/04/21 11:08:13;;;;;;;16.70;11.77;;;16.30;99.90;;;;;;5065470;28;20036;-66
2023/04/21 11:10:47;;;;;;;16.20;12.20;;;16.40;99.90;;;;;;5067832;28;20044;-65
2023/04/21 11:13:12;;;;;;;18.77;12.48;;;16.40;99.90;;;;;;5054084;28;20044;-65
2023/04/21 11:15:38;;;;;;;17.95;12.27;;;16.40;99.90;;;;;;5050274;28;20041;-65
2023/04/21 11:18:06;;;;;;;16.88;11.50;;;16.50;99.90;;;;;;5058921;28;20041;-66
2023/04/21 11:20:31;;;;;;;18.02;11.93;;;16.80;99.90;;;;;;5062136;28;20602;-66
2023/04/21 11:22:57;;;;;;;18.67;12.70;;;16.80;99.90;;;;;;5050467;28;20208;-66
2023/04/21 11:25:22;;;;;;;19.35;13.25;;;17.00;99.90;;;;;;5049923;28;20048;-66
2023/04/21 11:27:55;;;;;;;17.65;12.55;;;17.00;99.90;;;;;;5060240;28;20037;-66
2023/04/21 11:30:31;;;;;;;18.35;12.48;;;17.20;99.90;;;;;;5060240;28;20052;-64
2023/04/21 11:32:57;;;;;;;15.07;11.50;;;17.30;99.90;;;;;;5066478;28;20444;-65
2023/04/21 11:35:22;;;;;;;16.75;12.93;;;17.30;99.90;;;;;;5067456;28;20038;-66
2023/04/21 11:37:50;;;;;;;19.00;13.25;;;17.40;99.90;;;;;;5067458;28;20171;-66
2023/04/21 11:40:17;;;;;;;17.05;12.73;;;17.30;99.90;;;;;;5058376;28;20066;-64
2023/04/21 11:42:43;;;;;;;20.58;11.93;;;17.40;99.90;;;;;;5068639;28;20044;-64
2023/04/21 11:45:16;;;;;;;16.92;12.40;;;17.40;99.90;;;;;;5058161;28;20523;-64
2023/04/21 11:47:41;;;;;;;18.88;13.57;;;17.60;99.90;;;;;;5061354;28;20047;-65
2023/04/21 11:50:08;;;;;;;18.80;12.38;;;17.80;99.90;;;;;;5068150;28;20041;-65
2023/04/21 11:52:40;;;;;;;18.67;12.93;;;18.00;99.90;;;;;;5065740;28;20144;-66
2023/04/21 11:55:18;;;;;;;15.73;12.18;;;18.30;99.90;;;;;;5057427;28;20064;-64
2023/04/21 11:57:44;;;;;;;16.00;12.15;;;18.40;99.90;;;;;;5064327;28;20116;-65
2023/04/21 12:00:12;;;;;;;16.25;12.43;;;18.60;99.90;;;;;;5069922;28;20171;-65
2023/04/21 12:02:38;;;;;;;15.75;12.88;;;18.70;99.90;;;;;;5061204;28;20182;-66
2023/04/21 12:05:06;;;;;;;17.65;12.30;;;18.80;99.90;;;;;;5053331;28;20061;-65
2023/04/21 12:07:34;;;;;;;17.23;12.20;;;18.90;99.90;;;;;;5068266;28;20124;-65
2023/04/21 12:10:01;;;;;;;16.02;12.13;;;19.00;99.90;;;;;;5053571;28;20441;-65
2023/04/21 12:12:29;;;;;;;17.80;12.80;;;18.90;99.90;;;;;;5059860;28;20041;-65
2023/04/21 12:14:54;;;;;;;17.50;13.20;;;19.00;99.90;;;;;;5069477;28;20123;-65
2023/04/21 12:17:20;;;;;;;18.90;13.40;;;18.90;99.90;;;;;;5072611;28;20539;-65
2023/04/21 12:19:46;;;;;;;14.93;12.40;;;18.90;99.90;;;;;;5064926;28;20388;-65
2023/04/21 12:22:13;;;;;;;19.83;12.40;;;18.90;99.90;;;;;;5053654;28;20178;-65
2023/04/21 12:24:39;;;;;;;14.30;10.50;;;18.90;99.90;;;;;;5060197;28;20037;-65
2023/04/21 12:27:06;;;;;;;13.15;10.82;;;19.10;99.90;;;;;;5069986;28;20121;-63
2023/04/21 12:29:34;;;;;;;15.38;11.55;;;19.10;99.90;;;;;;5067508;28;20067;-64
2023/04/21 12:32:00;;;;;;;18.77;12.70;;;19.10;99.90;;;;;;5057555;28;20385;-64