Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:03:09;;;;;;;5.33;1.43;;;;;;;9.98;54.52;98116.28;8315495;28;20403;-76
2023/01/14 00:07:12;;;;;;;5.17;1.50;;;;;;;9.76;55.16;98105.91;8314997;28;20227;-77
2023/01/14 00:11:15;;;;;;;6.13;1.50;;;;;;;9.83;55.40;98125.47;8315427;28;20279;-76
2023/01/14 00:15:20;;;;;;;5.50;1.93;;;;;;;9.71;55.57;98102.66;8315226;28;20225;-76
2023/01/14 00:19:23;;;;;;;7.50;1.90;;;;;;;9.63;55.44;98097.78;8315153;28;20229;-76
2023/01/14 00:23:26;;;;;;;7.93;1.90;;;;;;;9.78;55.48;98114.44;8314888;28;20231;-76
2023/01/14 00:27:29;;;;;;;6.57;1.90;;;;;;;9.80;55.12;98128.16;8314814;28;20260;-76
2023/01/14 00:31:33;;;;;;;6.23;1.90;;;;;;;9.93;54.96;98131.97;8314757;28;20234;-76
2023/01/14 00:35:36;;;;;;;8.80;1.90;;;;;;;10.02;55.10;98127.34;8313863;28;20325;-76
2023/01/14 00:39:38;;;;;;;6.73;1.73;;;;;;;9.68;55.74;98133.81;8314578;28;20220;-76
2023/01/14 00:43:44;;;;;;;9.10;2.40;;;;;;;10.03;55.30;98137.59;8314115;28;20406;-76
2023/01/14 00:47:48;;;;;;;9.23;2.03;;;;;;;9.89;54.54;98122.63;8314649;28;20230;-77
2023/01/14 00:51:51;;;;;;;8.80;1.97;;;;;;;9.91;55.04;98136.34;8314129;28;20513;-77
2023/01/14 00:55:54;;;;;;;7.30;2.00;;;;;;;9.91;54.84;98132.94;8314352;28;20255;-77
2023/01/14 00:59:56;;;;;;;9.10;2.00;;;;;;;9.86;54.70;98127.09;8314395;28;20234;-77
2023/01/14 01:04:00;;;;;;;6.10;2.00;;;;;;;9.88;54.67;98126.13;8314374;28;20236;-77
2023/01/14 01:08:04;;;;;;;8.53;2.00;;;;;;;9.85;55.18;98121.06;8313766;28;20235;-77
2023/01/14 01:12:07;;;;;;;8.90;2.00;;;;;;;9.92;54.62;98134.63;8314051;28;20237;-76
2023/01/14 01:16:12;;;;;;;8.73;2.47;;;;;;;9.94;54.35;98122.47;8314208;28;20247;-77
2023/01/14 01:20:16;;;;;;;6.10;2.50;;;;;;;10.16;53.78;98140.56;8314011;28;20246;-77
2023/01/14 01:24:20;;;;;;;7.30;1.90;;;;;;;9.78;55.10;98138.56;8313351;28;20226;-77
2023/01/14 01:28:23;;;;;;;11.40;2.50;;;;;;;10.01;54.41;98151.53;8313824;28;20233;-77
2023/01/14 01:32:26;;;;;;;10.13;2.10;;;;;;;10.10;53.73;98158.94;8313772;28;20223;-77
2023/01/14 01:36:30;;;;;;;9.60;2.13;;;;;;;10.14;53.92;98160.47;8313810;28;20304;-77
2023/01/14 01:40:33;;;;;;;7.63;1.93;;;;;;;10.24;53.62;98168.72;8313341;28;20221;-77
2023/01/14 01:45:13;;;;;;;10.00;2.50;;;;;;;9.89;53.88;98174.38;8313587;28;20231;-77
2023/01/14 01:49:18;;;;;;;8.43;2.17;;;;;;;9.93;54.46;98186.28;8319602;28;20230;-77
2023/01/14 01:53:22;;;;;;;9.30;2.50;;;;;;;9.94;54.24;98174.22;8319562;28;20275;-77
2023/01/14 01:57:25;;;;;;;8.83;1.93;;;;;;;10.01;54.41;98185.16;8319704;28;20233;-77
2023/01/14 02:01:28;;;;;;;7.77;2.07;;;;;;;9.86;54.69;98176.22;8319826;28;20226;-77
2023/01/14 02:05:31;;;;;;;5.97;1.90;;;;;;;9.93;53.87;98164.75;8319252;28;20347;-77
2023/01/14 02:09:35;;;;;;;9.37;2.47;;;;;;;10.00;54.14;98163.63;8319216;28;20225;-76
2023/01/14 02:13:47;;;;;;;7.57;2.43;;;;;;;9.92;53.76;98171.69;8319313;28;20428;-77
2023/01/14 02:18:00;;;;;;;11.30;2.40;;;;;;;9.91;54.03;98169.16;8319055;28;20520;-76
2023/01/14 02:22:14;;;;;;;8.87;2.20;;;;;;;10.09;52.88;98175.34;8319364;28;20532;-77
2023/01/14 02:26:49;;;;;;;9.80;2.43;;;;;;;10.06;52.98;98178.06;8319250;28;20242;-77
2023/01/14 02:30:58;;;;;;;8.70;2.30;;;;;;;9.81;54.13;98184.19;8318820;28;20246;-77
2023/01/14 02:35:06;;;;;;;7.17;1.90;;;;;;;9.83;54.21;98197.06;8318742;28;20244;-77
2023/01/14 02:39:12;;;;;;;11.37;2.87;;;;;;;9.90;53.94;98188.13;8318561;28;20322;-76
2023/01/14 02:47:56;;;;;;;8.33;2.47;;;;;;;9.97;53.86;98198.19;8281697;28;20243;-77
2023/01/14 02:51:59;;;;;;;8.83;2.30;;;;;;;9.75;54.71;98205.09;8298021;28;20269;-76
2023/01/14 02:56:02;;;;;;;8.50;2.20;;;;;;;9.82;54.11;98216.06;8316935;28;20239;-76
2023/01/14 03:00:11;;;;;;;11.93;2.67;;;;;;;9.86;54.10;98200.38;8317458;28;20237;-76
2023/01/14 03:04:29;;;;;;;6.20;2.20;;;;;;;9.92;54.09;98215.66;8317388;28;20229;-76
2023/01/14 03:08:37;;;;;;;8.97;2.20;;;;;;;10.06;53.55;98206.53;8316951;28;20570;-77
2023/01/14 03:12:45;;;;;;;9.40;2.40;;;;;;;9.80;54.23;98203.16;8317227;28;20233;-77
2023/01/14 03:16:53;;;;;;;10.27;2.40;;;;;;;9.95;54.22;98201.75;8316969;28;20241;-76
2023/01/14 03:21:02;;;;;;;10.50;2.93;;;;;;;9.72;54.47;98193.09;8317032;28;20230;-77
2023/01/14 03:25:06;;;;;;;10.63;2.57;;;;;;;10.00;53.95;98196.41;8316741;28;20228;-76
2023/01/14 03:29:13;;;;;;;7.77;2.03;;;;;;;9.92;54.09;98204.47;8316501;28;20514;-77
2023/01/14 03:33:20;;;;;;;10.67;2.50;;;;;;;9.88;54.53;98216.69;8316564;28;20298;-76
2023/01/14 03:37:26;;;;;;;10.57;2.33;;;;;;;9.92;54.09;98213.06;8316395;28;20232;-76
2023/01/14 03:45:50;;;;;;;9.93;2.50;;;;;;;9.89;53.80;98213.19;8315543;28;20224;-77
2023/01/14 03:49:52;;;;;;;11.37;2.43;;;;;;;9.69;53.96;98195.84;8315771;28;20533;-77
2023/01/14 03:54:07;;;;;;;10.50;2.07;;;;;;;9.91;53.37;98197.59;8315640;28;20231;-77
2023/01/14 03:58:14;;;;;;;11.67;2.47;;;;;;;9.67;53.71;98202.81;8315587;28;20227;-76
2023/01/14 04:02:17;;;;;;;10.17;2.57;;;;;;;9.84;53.64;98201.31;8315491;28;20508;-76
2023/01/14 04:06:20;;;;;;;9.77;2.33;;;;;;;9.96;53.45;98199.13;8314973;28;20308;-77
2023/01/14 04:10:24;;;;;;;10.63;2.70;;;;;;;9.76;53.39;98204.19;8314289;28;20224;-77
2023/01/14 04:18:47;;;;;;;10.83;2.30;;;;;;;9.78;53.30;98195.47;8314718;28;20248;-77
2023/01/14 04:22:50;;;;;;;11.97;2.53;;;;;;;9.87;53.69;98186.53;8314838;28;20234;-77
2023/01/14 04:26:54;;;;;;;9.77;2.60;;;;;;;9.89;53.45;98186.47;8314390;28;20600;-77
2023/01/14 04:30:57;;;;;;;10.33;2.40;;;;;;;9.78;52.98;98190.28;8314358;28;20237;-77
2023/01/14 04:35:00;;;;;;;11.93;2.33;;;;;;;9.62;53.69;98191.78;8314189;28;20279;-76
2023/01/14 04:39:03;;;;;;;9.43;2.60;;;;;;;9.88;53.08;98201.16;8314361;28;20566;-76
2023/01/14 04:43:08;;;;;;;11.70;2.60;;;;;;;9.81;52.95;98206.63;8314373;28;20280;-77
2023/01/14 04:47:11;;;;;;;9.00;2.33;;;;;;;9.88;53.35;98192.53;8313782;28;20246;-77
2023/01/14 04:51:14;;;;;;;10.63;2.57;;;;;;;9.82;53.61;98197.94;8314054;28;20302;-77
2023/01/14 04:55:16;;;;;;;11.43;2.30;;;;;;;9.88;53.89;98192.53;8313940;28;20221;-77
2023/01/14 04:59:20;;;;;;;9.27;2.27;;;;;;;9.94;53.33;98187.16;8313737;28;20227;-77
2023/01/14 05:03:23;;;;;;;6.53;1.90;;;;;;;9.97;53.28;98198.19;8313896;28;20235;-77
2023/01/14 05:07:26;;;;;;;9.93;2.60;;;;;;;9.91;53.00;98195.00;8313426;28;20289;-77
2023/01/14 05:11:29;;;;;;;9.53;2.37;;;;;;;9.92;54.08;98200.13;8313516;28;20228;-77
2023/01/14 05:15:35;;;;;;;10.90;2.50;;;;;;;9.71;54.44;98199.19;8313305;28;20249;-77
2023/01/14 05:19:38;;;;;;;10.53;2.53;;;;;;;9.39;55.61;98197.78;8313346;28;20226;-77
2023/01/14 05:23:40;;;;;;;10.80;2.47;;;;;;;9.75;54.17;98181.81;8313391;28;20226;-77
2023/01/14 05:27:43;;;;;;;10.30;2.40;;;;;;;10.02;53.51;98177.34;8312708;28;20223;-76
2023/01/14 05:31:47;;;;;;;9.70;2.40;;;;;;;9.92;53.68;98174.25;8312876;28;20224;-76
2023/01/14 05:35:54;;;;;;;11.70;2.53;;;;;;;9.87;53.60;98173.59;8313239;28;20418;-76
2023/01/14 05:39:57;;;;;;;9.47;2.30;;;;;;;9.92;53.81;98192.38;8313213;28;20566;-77
2023/01/14 05:48:24;;;;;;;10.70;2.40;;;;;;;9.73;53.60;98176.72;8312532;28;20235;-77
2023/01/14 05:52:26;;;;;;;7.80;2.30;;;;;;;9.52;54.46;98203.34;8312842;28;20233;-77
2023/01/14 05:56:29;;;;;;;8.33;2.37;;;;;;;9.69;54.01;98200.13;8312978;28;20247;-77
2023/01/14 06:09:15;;;;;;;9.37;2.40;;;;;;;8.80;55.94;98204.13;8312382;28;20226;-77
2023/01/14 06:13:18;;;;;;;6.13;2.20;;;;;;;9.12;55.12;98197.88;8312542;28;20234;-77
2023/01/14 06:17:21;;;;;;;10.90;2.47;;;;;;;8.99;55.38;98204.34;8312677;28;20227;-77
2023/01/14 06:21:28;;;;;;;9.43;2.43;;;;;;;8.98;55.40;98194.91;8312346;28;20223;-77
2023/01/14 06:25:30;;;;;;;10.27;2.60;;;;;;;9.03;55.67;98205.94;8312357;28;20379;-77
2023/01/14 06:29:33;;;;;;;6.83;2.17;;;;;;;9.06;55.37;98199.81;8312175;28;20226;-77
2023/01/14 06:33:36;;;;;;;8.00;2.07;;;;;;;9.04;54.89;98191.25;8316735;28;20498;-77
2023/01/14 06:37:43;;;;;;;10.20;2.67;;;;;;;9.11;54.88;98182.41;8318128;28;20534;-77
2023/01/14 06:41:46;;;;;;;9.00;2.47;;;;;;;8.98;54.78;98174.22;8317645;28;20541;-76
2023/01/14 06:45:52;;;;;;;7.50;2.43;;;;;;;9.06;54.88;98166.22;8317821;28;20296;-76
2023/01/14 06:49:54;;;;;;;9.60;2.30;;;;;;;9.15;54.16;98173.66;8317735;28;20553;-77
2023/01/14 06:53:59;;;;;;;11.97;3.20;;;;;;;9.18;54.41;98158.88;8317406;28;20231;-77
2023/01/14 06:58:01;;;;;;;9.97;2.70;;;;;;;9.23;53.96;98160.47;8317172;28;20242;-77
2023/01/14 07:02:04;;;;;;;8.63;2.20;;;;;;;9.38;53.98;98162.47;8317240;28;20226;-76
2023/01/14 07:06:08;;;;;;;7.23;2.20;;;;;;;9.28;54.07;98166.31;8316909;28;20294;-77
2023/01/14 07:10:12;;;;;;;8.90;2.10;;;;;;;9.15;53.72;98168.47;8317082;28;20540;-77
2023/01/14 07:14:15;;;;;;;9.37;2.17;;;;;;;9.16;54.19;98158.09;8316835;28;20407;-77
2023/01/14 07:18:18;;;;;;;8.07;1.97;;;;;;;8.74;55.83;98156.09;8316607;28;20230;-77
2023/01/14 07:22:21;;;;;;;7.33;2.20;;;;;;;8.56;55.86;98164.47;8316727;28;20234;-77
2023/01/14 07:26:25;;;;;;;6.17;2.00;;;;;;;8.95;55.13;98159.69;8316360;28;20233;-79
2023/01/14 07:30:28;;;;;;;8.37;2.27;;;;;;;9.28;54.11;98151.63;8316246;28;20230;-79
2023/01/14 07:34:31;;;;;;;6.93;2.10;;;;;;;8.55;56.13;98135.22;8316389;28;20448;-79
2023/01/14 07:38:33;;;;;;;6.80;2.00;;;;;;;9.10;54.72;98135.06;8316042;28;20238;-79
2023/01/14 07:42:38;;;;;;;6.23;2.07;;;;;;;8.80;55.52;98132.66;8316046;28;20235;-79
2023/01/14 07:46:41;;;;;;;6.57;2.10;;;;;;;8.85;55.79;98131.66;8315998;28;20238;-80
2023/01/14 07:50:43;;;;;;;5.20;2.10;;;;;;;8.97;54.66;98128.66;8315315;28;20230;-79
2023/01/14 07:54:46;;;;;;;6.63;2.70;;;;;;;9.16;54.12;98123.66;8315617;28;20234;-78
2023/01/14 07:58:50;;;;;;;6.10;2.70;;;;;;;9.19;53.99;98118.38;8315521;28;20328;-78
2023/01/14 08:02:53;;;;;;;5.90;2.27;;;;;;;8.97;54.26;98113.16;8315543;28;20239;-80
2023/01/14 08:06:58;;;;;;;5.07;1.83;;;;;;;9.03;54.14;98115.50;8314989;28;20337;-79
2023/01/14 08:11:01;;;;;;;6.50;2.07;;;;;;;8.91;54.39;98114.22;8315128;28;20227;-77
2023/01/14 08:15:07;;;;;;;8.43;2.57;;;;;;;9.75;52.50;98112.00;8314856;28;20228;-76
2023/01/14 08:19:12;;;;;;;6.83;2.13;;;;;;;10.61;50.27;98105.13;8314709;28;20234;-78
2023/01/14 08:23:15;;;;;;;7.00;3.00;;;;;;;11.02;48.90;98092.97;8314827;28;20228;-78
2023/01/14 08:27:17;;;;;;;4.80;1.83;;;;;;;10.57;49.84;98089.72;8314910;28;20231;-78
2023/01/14 08:31:22;;;;;;;5.80;2.03;;;;;;;10.65;48.90;98089.38;8314703;28;20524;-79
2023/01/14 08:35:25;;;;;;;4.77;1.50;;;;;;;10.74;48.72;98070.88;8314692;28;20245;-78
2023/01/14 08:39:27;;;;;;;5.23;1.80;;;;;;;10.28;50.29;98087.44;8314338;28;20232;-80
2023/01/14 08:43:30;;;;;;;5.20;2.00;;;;;;;10.65;49.37;98076.44;8314393;28;20231;-79
2023/01/14 08:47:34;;;;;;;4.43;1.87;;;;;;;10.67;49.09;98066.00;8314231;28;20228;-79
2023/01/14 08:51:37;;;;;;;4.67;2.10;;;;;;;9.93;49.40;98058.69;8313969;28;20429;-80
2023/01/14 08:55:40;;;;;;;4.17;1.70;;;;;;;9.90;49.93;98061.38;8313522;28;20237;-75
2023/01/14 08:59:42;;;;;;;6.13;2.00;;;;;;;9.83;50.98;98054.78;8312932;28;20236;-75
2023/01/14 09:03:47;;;;;;;5.10;1.83;;;;;;;9.93;49.72;98062.09;8313655;28;20424;-75
2023/01/14 09:20:52;;;;;;;6.57;2.30;;;;;;;9.69;51.05;98047.56;8312972;28;20227;-75
2023/01/14 09:24:54;;;;;;;4.53;2.10;;;;;;;9.96;51.04;98050.81;8313028;28;20228;-76
2023/01/14 09:28:57;;;;;;;5.97;2.10;;;;;;;10.00;50.49;98051.53;8313128;28;20247;-75
2023/01/14 09:33:01;;;;;;;4.57;2.10;;;;;;;9.87;51.52;98048.59;8312991;28;20233;-75
2023/01/14 09:37:05;;;;;;;6.77;2.40;;;;;;;10.10;50.65;98039.88;8313040;28;20227;-75
2023/01/14 09:41:21;;;;;;;7.37;2.40;;;;;;;10.05;50.66;98032.34;8312936;28;20232;-75
2023/01/14 09:45:26;;;;;;;5.83;1.90;;;;;;;10.31;50.30;98014.88;8313057;28;20234;-76
2023/01/14 09:49:29;;;;;;;6.83;2.10;;;;;;;9.79;51.50;98020.44;8312473;28;20245;-75
2023/01/14 09:53:57;;;;;;;5.70;1.97;;;;;;;9.77;51.61;98014.50;8312958;28;20501;-75
2023/01/14 09:58:04;;;;;;;3.53;1.43;;;;;;;10.04;51.67;97997.00;8312403;28;20247;-75
2023/01/14 10:02:13;;;;;;;4.53;1.67;;;;;;;9.63;52.02;97965.06;8312498;28;20564;-75
2023/01/14 10:06:17;;;;;;;4.93;1.93;;;;;;;10.15;51.13;97976.69;8313447;28;20535;-75
2023/01/14 10:10:27;;;;;;;7.73;2.17;;;;;;;10.14;51.05;97966.41;8318654;28;20226;-75
2023/01/14 10:14:34;;;;;;;7.17;2.63;;;;;;;10.16;51.16;97968.00;8318663;28;20240;-75
2023/01/14 10:18:40;;;;;;;8.27;2.37;;;;;;;10.11;51.40;97961.34;8318294;28;20237;-75
2023/01/14 10:22:45;;;;;;;8.87;2.73;;;;;;;9.71;53.14;97950.06;8317733;28;20229;-75
2023/01/14 10:26:51;;;;;;;7.50;2.63;;;;;;;10.18;51.68;97948.09;8318129;28;20233;-75
2023/01/14 10:30:55;;;;;;;5.77;2.20;;;;;;;9.80;52.42;97929.00;8317801;28;20235;-75
2023/01/14 10:34:58;;;;;;;6.20;2.13;;;;;;;10.18;52.02;97934.31;8317666;28;20240;-75
2023/01/14 10:39:03;;;;;;;5.27;2.13;;;;;;;10.26;52.01;97927.06;8317889;28;20248;-75
2023/01/14 10:43:16;;;;;;;5.13;1.90;;;;;;;10.10;52.17;97916.53;8317508;28;20540;-75
2023/01/14 10:47:19;;;;;;;6.33;2.10;;;;;;;10.44;52.01;97902.13;8317496;28;20539;-75
2023/01/14 10:51:35;;;;;;;8.27;3.53;;;;;;;10.75;51.49;97891.22;8317483;28;20229;-75
2023/01/14 10:55:50;;;;;;;10.07;4.40;;;;;;;10.97;51.24;97874.69;8317294;28;20229;-76
2023/01/14 10:59:56;;;;;;;5.83;2.20;;;;;;;10.40;52.12;97872.13;8316959;28;20227;-76
2023/01/14 11:03:58;;;;;;;5.10;2.17;;;;;;;10.74;51.82;97878.34;8316887;28;20435;-77
2023/01/14 11:08:15;;;;;;;7.20;2.40;;;;;;;9.94;53.86;97862.03;8316903;28;20251;-77
2023/01/14 11:12:27;;;;;;;4.60;2.30;;;;;;;10.35;52.59;97851.59;8317218;28;20223;-75
2023/01/14 11:16:34;;;;;;;8.67;2.50;;;;;;;10.25;53.20;97854.66;8316140;28;20406;-76
2023/01/14 11:20:37;;;;;;;5.13;2.20;;;;;;;10.74;52.23;97837.75;8316605;28;20548;-78
2023/01/14 11:24:41;;;;;;;7.33;2.23;;;;;;;10.83;52.18;97836.44;8316679;28;20229;-80
2023/01/14 11:28:46;;;;;;;6.50;1.90;;;;;;;10.76;52.46;97835.09;8315834;28;20230;-80
2023/01/14 11:32:51;;;;;;;6.63;2.10;;;;;;;10.47;53.45;97823.47;8316168;28;20234;-80
2023/01/14 11:37:03;;;;;;;5.10;1.90;;;;;;;10.75;52.68;97815.25;8315887;28;20230;-80
2023/01/14 11:41:32;;;;;;;7.53;1.90;;;;;;;10.47;53.86;97790.69;8316110;28;20233;-81
2023/01/14 11:45:35;;;;;;;4.77;1.80;;;;;;;10.20;55.26;97807.44;8315643;28;20227;-81
2023/01/14 11:49:39;;;;;;;5.57;1.90;;;;;;;10.16;54.88;97780.84;8315108;28;20233;-81
2023/01/14 11:53:43;;;;;;;5.73;1.83;;;;;;;10.23;55.09;97758.13;8315248;28;20228;-80
2023/01/14 11:57:46;;;;;;;3.17;1.57;;;;;;;10.35;54.50;97750.66;8315267;28;20237;-78
2023/01/14 12:01:51;;;;;;;5.07;1.67;;;;;;;10.47;54.69;97722.50;8315025;28;20247;-79
2023/01/14 12:05:56;;;;;;;4.67;1.70;;;;;;;10.86;53.80;97709.38;8314808;28;20559;-80
2023/01/14 12:10:01;;;;;;;5.93;2.30;;;;;;;10.84;53.92;97707.78;8314680;28;20303;-79
2023/01/14 12:18:30;;;;;;;5.47;1.83;;;;;;;10.25;55.71;97689.84;8314796;28;20224;-80
2023/01/14 12:22:39;;;;;;;3.60;1.50;;;;;;;10.57;54.60;97677.16;8314572;28;20229;-80
2023/01/14 12:26:44;;;;;;;5.53;1.63;;;;;;;10.19;55.59;97651.34;8313723;28;20234;-80
2023/01/14 12:30:49;;;;;;;5.73;1.50;;;;;;;10.53;55.14;97658.34;8313584;28;20233;-79
2023/01/14 12:34:54;;;;;;;6.60;2.00;;;;;;;10.75;54.70;97657.25;8313896;28;20232;-80
2023/01/14 12:47:49;;;;;;;3.43;1.63;;;;;;;10.65;55.04;97622.41;8302267;28;20539;-81
2023/01/14 12:51:52;;;;;;;4.53;1.80;;;;;;;11.12;53.61;97617.38;8313841;28;20408;-76
2023/01/14 12:55:59;;;;;;;5.23;1.87;;;;;;;10.81;53.77;97584.41;8313595;28;20237;-81
2023/01/14 13:00:04;;;;;;;4.20;1.80;;;;;;;10.89;54.56;97613.38;8313575;28;20397;-80
2023/01/14 13:04:17;;;;;;;8.23;2.00;;;;;;;12.07;62.00;97592.41;8313794;28;20241;-82
2023/01/14 13:08:21;;;;;;;5.00;2.00;;;;;;;11.53;58.58;97540.88;8313291;28;20530;-82
2023/01/14 13:12:28;;;;;;;4.37;2.10;;;;;;;12.38;56.54;97577.72;8313160;28;20254;-81
2023/01/14 13:16:34;;;;;;;5.17;2.13;;;;;;;12.01;52.06;97583.22;8313177;28;20238;-81
2023/01/14 13:20:49;;;;;;;6.47;2.20;;;;;;;11.85;51.88;97567.63;8313000;28;20233;-83
2023/01/14 13:25:02;;;;;;;6.27;2.30;;;;;;;11.13;53.50;97553.41;8312765;28;20429;-78
2023/01/14 13:29:19;;;;;;;4.87;2.00;;;;;;;11.38;53.52;97547.75;8312643;28;20230;-79
2023/01/14 13:33:24;;;;;;;4.50;1.67;;;;;;;11.18;53.90;97540.22;8313320;28;20229;-78
2023/01/14 13:37:43;;;;;;;5.73;1.80;;;;;;;11.25;53.58;97523.41;8312972;28;20226;-78
2023/01/14 13:41:48;;;;;;;6.53;2.40;;;;;;;10.80;54.88;97501.63;8316183;28;20233;-77
2023/01/14 13:45:55;;;;;;;6.13;2.07;;;;;;;10.92;54.48;97494.03;8319407;28;20230;-78
2023/01/14 13:50:01;;;;;;;3.37;1.60;;;;;;;11.02;54.31;97484.00;8319071;28;20234;-78
2023/01/14 13:54:08;;;;;;;4.27;1.80;;;;;;;10.95;53.98;97456.78;8318888;28;20518;-78
2023/01/14 13:58:22;;;;;;;9.10;2.60;;;;;;;10.82;54.52;97481.66;8319011;28;20296;-78
2023/01/14 14:02:49;;;;;;;6.17;2.60;;;;;;;10.71;54.99;97470.09;8318786;28;20226;-79
2023/01/14 14:06:53;;;;;;;4.03;1.70;;;;;;;10.88;54.62;97466.63;8318008;28;20229;-78
2023/01/14 14:11:02;;;;;;;5.07;2.03;;;;;;;10.75;54.98;97468.19;8319270;28;20241;-79
2023/01/14 14:15:13;;;;;;;6.47;2.60;;;;;;;10.20;56.27;97458.09;8319570;28;20229;-78
2023/01/14 14:19:18;;;;;;;6.13;2.50;;;;;;;10.69;54.67;97456.41;8319365;28;20249;-76
2023/01/14 14:23:26;;;;;;;5.57;1.80;;;;;;;10.12;56.07;97420.50;8319246;28;20222;-76
2023/01/14 14:27:31;;;;;;;5.27;1.93;;;;;;;10.47;55.09;97428.25;8319012;28;20229;-75
2023/01/14 14:31:37;;;;;;;5.70;2.43;;;;;;;10.01;56.08;97415.03;8318965;28;20298;-77
2023/01/14 14:35:43;;;;;;;10.50;7.30;;;;;;;10.44;55.08;97404.25;8318397;28;20251;-77
2023/01/14 14:39:52;;;;;;;3.77;1.37;;;;;;;10.29;55.37;97401.50;8318264;28;20219;-76
2023/01/14 14:43:57;;;;;;;5.00;1.80;;;;;;;10.64;54.49;97400.59;8318640;28;20580;-76
2023/01/14 14:48:01;;;;;;;4.53;1.57;;;;;;;10.47;54.30;97375.59;8318619;28;20236;-76
2023/01/14 14:52:15;;;;;;;4.53;1.83;;;;;;;10.47;54.36;97398.91;8317587;28;20237;-76
2023/01/14 14:56:19;;;;;;;5.20;1.73;;;;;;;10.57;53.87;97405.28;8318380;28;20419;-75
2023/01/14 15:00:23;;;;;;;4.17;1.70;;;;;;;10.75;53.25;97393.91;8318355;28;20230;-77
2023/01/14 15:04:29;;;;;;;3.77;1.73;;;;;;;10.74;53.33;97392.25;8318085;28;20259;-77
2023/01/14 15:08:34;;;;;;;4.83;1.80;;;;;;;10.50;53.09;97385.81;8317453;28;20543;-80
2023/01/14 15:12:37;;;;;;;3.73;1.67;;;;;;;10.46;53.83;97377.38;8317653;28;20261;-78
2023/01/14 15:16:40;;;;;;;4.00;1.63;;;;;;;10.68;53.40;97365.84;8317764;28;20241;-77
2023/01/14 15:20:44;;;;;;;3.97;1.80;;;;;;;10.67;53.83;97377.97;8316973;28;20233;-76
2023/01/14 15:24:51;;;;;;;3.27;1.90;;;;;;;10.39;55.10;97337.19;8316238;28;20230;-76
2023/01/14 15:28:54;;;;;;;4.73;2.63;;;;;;;10.70;55.27;97379.53;8316173;28;20236;-76
2023/01/14 15:33:00;;;;;;;8.93;3.30;;;;;;;10.13;55.43;97261.75;8315977;28;20298;-76
2023/01/14 15:37:08;;;;;;;9.43;5.20;;;;;;;10.77;55.90;97388.66;8315731;28;20412;-76
2023/01/14 15:41:16;;;;;;;5.73;2.83;;;;;;;10.77;55.80;97380.88;8314631;28;20604;-77
2023/01/14 15:45:21;;;;;;;4.37;2.30;;;;;;;10.63;56.83;97376.47;8315206;28;20528;-77
2023/01/14 15:49:26;;;;;;;5.90;2.60;;;;;;;10.63;57.38;97371.28;8315223;28;20282;-76
2023/01/14 15:53:30;;;;;;;4.63;2.50;;;;;;;10.25;57.46;97352.59;8315763;28;20235;-77
2023/01/14 15:57:41;;;;;;;4.83;2.90;;;;;;;10.40;58.24;97340.63;8316157;28;20507;-78
2023/01/14 16:01:52;;;;;;;4.70;2.53;;;;;;;10.23;59.28;97338.91;8315623;28;20223;-77
2023/01/14 16:05:55;;;;;;;6.33;2.60;;;;;;;10.11;59.13;97336.03;8315828;28;20253;-77
2023/01/14 16:10:03;;;;;;;4.70;2.40;;;;;;;9.85;60.42;97328.81;8315632;28;20229;-77
2023/01/14 16:14:12;;;;;;;6.10;2.70;;;;;;;10.14;59.42;97315.16;8314640;28;20292;-79
2023/01/14 16:18:17;;;;;;;3.70;2.33;;;;;;;10.00;59.48;97285.78;8314628;28;20225;-78
2023/01/14 16:22:20;;;;;;;8.23;2.97;;;;;;;10.25;59.82;97295.66;8314545;28;20232;-77
2023/01/14 16:26:23;;;;;;;4.77;1.80;;;;;;;9.49;61.97;97283.22;8314419;28;20227;-76
2023/01/14 16:30:27;;;;;;;3.23;1.73;;;;;;;9.57;62.36;97273.31;8314038;28;20226;-76
2023/01/14 16:34:38;;;;;;;4.40;2.57;;;;;;;10.01;61.87;97257.22;8313988;28;20231;-77
2023/01/14 16:38:41;;;;;;;6.33;2.70;;;;;;;9.91;61.38;97235.38;8314191;28;20235;-77
2023/01/14 16:42:43;;;;;;;2.67;1.83;;;;;;;9.68;62.70;97250.34;8313540;28;20221;-76
2023/01/14 16:46:48;;;;;;;4.87;2.73;;;;;;;9.65;62.98;97247.06;8313998;28;20230;-76
2023/01/14 16:50:55;;;;;;;4.07;1.70;;;;;;;9.67;63.46;97238.34;8313650;28;20239;-76
2023/01/14 16:54:58;;;;;;;2.43;1.50;;;;;;;9.76;62.32;97235.25;8313638;28;20228;-77
2023/01/14 16:59:00;;;;;;;4.83;1.93;;;;;;;9.89;62.21;97247.56;8313445;28;20387;-77
2023/01/14 17:03:05;;;;;;;4.60;1.97;;;;;;;9.87;62.29;97255.38;8313553;28;20236;-77
2023/01/14 17:07:08;;;;;;;3.43;1.83;;;;;;;9.57;63.89;97257.81;8313244;28;20232;-77
2023/01/14 17:12:37;;;;;;;4.43;2.00;;;;;;;9.55;64.01;97241.56;8313018;28;20504;-77
2023/01/14 17:15:33;;;;;;;2.87;1.60;;;;;;;9.76;63.13;97243.00;8313030;28;20228;-77
2023/01/14 17:19:37;;;;;;;4.40;1.80;;;;;;;9.87;62.13;97242.47;8313275;28;20227;-76
2023/01/14 17:23:40;;;;;;;3.40;1.70;;;;;;;9.61;63.77;97222.31;8313129;28;20238;-77
2023/01/14 17:27:43;;;;;;;2.10;1.73;;;;;;;9.10;63.58;97165.47;8312557;28;20231;-77
2023/01/14 17:31:46;;;;;;;3.17;1.90;;;;;;;9.49;64.39;97221.19;8312740;28;20245;-77
2023/01/14 17:35:50;;;;;;;3.53;1.60;;;;;;;9.84;62.92;97213.34;8312835;28;20318;-77
2023/01/14 17:39:54;;;;;;;3.80;1.80;;;;;;;9.48;64.91;97209.19;8312982;28;20233;-77
2023/01/14 17:43:57;;;;;;;3.50;1.77;;;;;;;9.69;64.38;97209.81;8312617;28;20233;-77
2023/01/14 17:48:00;;;;;;;3.30;1.70;;;;;;;8.97;65.57;97198.88;8312784;28;20353;-77
2023/01/14 17:52:05;;;;;;;5.80;2.20;;;;;;;9.10;65.57;97156.00;8312479;28;20344;-78
2023/01/14 17:56:08;;;;;;;5.00;2.07;;;;;;;9.23;66.36;97181.19;8312611;28;20550;-77
2023/01/14 18:00:13;;;;;;;3.17;1.37;;;;;;;9.07;66.27;97166.47;8312230;28;20558;-77
2023/01/14 18:04:15;;;;;;;5.30;1.70;;;;;;;9.31;65.12;97158.38;8312057;28;20281;-78
2023/01/14 18:08:19;;;;;;;3.40;1.63;;;;;;;9.30;65.26;97170.47;8312052;28;20234;-79
2023/01/14 18:12:23;;;;;;;3.50;1.80;;;;;;;9.49;65.09;97161.75;8312256;28;20276;-77
2023/01/14 18:16:25;;;;;;;2.67;1.80;;;;;;;9.18;66.56;97147.84;8312296;28;20230;-77
2023/01/14 18:20:28;;;;;;;3.47;2.00;;;;;;;9.38;66.39;97160.56;8312149;28;20317;-77
2023/01/14 18:24:33;;;;;;;4.33;2.13;;;;;;;9.64;64.50;97157.53;8312240;28;20552;-76
2023/01/14 18:28:37;;;;;;;3.00;1.57;;;;;;;9.19;64.67;97118.50;8315066;28;20233;-76
2023/01/14 18:32:40;;;;;;;2.67;1.30;;;;;;;9.20;66.44;97127.94;8318180;28;20545;-76
2023/01/14 18:36:42;;;;;;;4.10;1.67;;;;;;;9.21;65.35;97124.44;8317806;28;20491;-77
2023/01/14 18:40:46;;;;;;;2.97;1.50;;;;;;;9.83;64.41;97134.94;8317925;28;20226;-76
2023/01/14 18:44:49;;;;;;;3.97;1.70;;;;;;;9.06;66.30;97133.81;8317585;28;20550;-77
2023/01/14 18:48:54;;;;;;;2.47;1.60;;;;;;;9.41;65.70;97135.50;8319328;28;20226;-75
2023/01/14 18:52:57;;;;;;;2.83;1.60;;;;;;;8.33;68.13;97054.00;8317466;28;20236;-83
2023/01/14 18:57:01;;;;;;;2.67;1.50;;;;;;;9.03;66.91;97102.16;8317504;28;20426;-78
2023/01/14 19:01:09;;;;;;;2.17;1.40;;;;;;;9.39;65.02;97074.38;8317242;28;20232;-79
2023/01/14 19:05:12;;;;;;;2.83;1.80;;;;;;;9.30;65.94;97103.28;8317032;28;20235;-81
2023/01/14 19:09:15;;;;;;;3.23;1.57;;;;;;;9.04;67.40;97098.66;8316361;28;20298;-78
2023/01/14 19:13:19;;;;;;;3.10;1.63;;;;;;;9.28;65.05;97093.97;8316655;28;20274;-79
2023/01/14 19:17:24;;;;;;;4.83;1.93;;;;;;;9.23;65.35;97076.09;8316610;28;20237;-79
2023/01/14 19:21:28;;;;;;;2.23;1.33;;;;;;;9.67;64.00;97082.38;8316821;28;20577;-78
2023/01/14 19:25:31;;;;;;;4.10;1.73;;;;;;;9.43;64.46;97067.28;8316444;28;20241;-79
2023/01/14 19:29:35;;;;;;;2.37;1.47;;;;;;;9.48;64.34;97061.88;8316199;28;20222;-79
2023/01/14 19:33:38;;;;;;;4.13;1.93;;;;;;;9.80;63.64;97057.50;8316062;28;20232;-78
2023/01/14 19:37:40;;;;;;;5.43;2.50;;;;;;;9.25;64.83;97001.09;8315628;28;20544;-76
2023/01/14 19:41:43;;;;;;;3.53;1.60;;;;;;;9.73;63.65;97035.53;8315478;28;20234;-74
2023/01/14 19:45:47;;;;;;;5.10;1.80;;;;;;;10.57;74.86;97025.53;8315384;28;20228;-80
2023/01/14 19:49:50;;;;;;;3.40;2.00;;;;;;;10.60;65.26;97016.72;8315868;28;20230;-82
2023/01/14 19:53:53;;;;;;;2.47;1.73;;;;;;;10.76;61.10;97021.84;8315324;28;20254;-78
2023/01/14 19:57:56;;;;;;;3.60;1.90;;;;;;;10.24;61.88;97014.53;8315327;28;20233;-80
2023/01/14 20:02:00;;;;;;;3.07;1.50;;;;;;;10.18;62.50;97006.22;8314936;28;20232;-82
2023/01/14 20:06:03;;;;;;;4.03;1.83;;;;;;;10.12;61.42;97008.31;8315081;28;20256;-80
2023/01/14 20:10:11;;;;;;;4.23;1.53;;;;;;;10.15;62.43;97005.56;8315184;28;20436;-81
2023/01/14 20:14:14;;;;;;;3.03;1.60;;;;;;;9.82;63.51;96998.78;8314740;28;20236;-78