Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:38;;;;;;;15.95;14.25;;;12.70;99.90;;;;;;4985909;28;20118;-82
2023/05/08 00:04:03;;;;;;;16.77;14.52;;;12.70;99.90;;;;;;5003841;28;20449;-80
2023/05/08 00:06:29;;;;;;;18.35;14.82;;;12.60;99.90;;;;;;4970895;28;20691;-81
2023/05/08 00:08:55;;;;;;;16.13;14.43;;;12.60;99.90;;;;;;5028891;28;20048;-80
2023/05/08 00:11:21;;;;;;;17.58;15.10;;;12.50;99.90;;;;;;5032268;28;20111;-81
2023/05/08 00:13:47;;;;;;;16.63;14.77;;;12.50;99.90;;;;;;5011276;28;20044;-81
2023/05/08 00:16:13;;;;;;;15.93;14.23;;;12.40;99.90;;;;;;5019166;28;20079;-81
2023/05/08 00:18:39;;;;;;;17.63;14.88;;;12.40;99.90;;;;;;5001371;28;20045;-81
2023/05/08 00:21:05;;;;;;;17.42;14.77;;;12.40;99.90;;;;;;5016324;28;20077;-81
2023/05/08 00:23:32;;;;;;;17.85;14.85;;;12.40;99.90;;;;;;4987463;28;20056;-81
2023/05/08 00:25:58;;;;;;;16.20;14.50;;;12.30;99.90;;;;;;4991908;28;20044;-80
2023/05/08 00:28:23;;;;;;;18.77;15.45;;;12.30;99.90;;;;;;4989769;28;20491;-81
2023/05/08 00:30:49;;;;;;;16.48;14.75;;;12.30;99.90;;;;;;4982111;28;20049;-81
2023/05/08 00:33:15;;;;;;;16.83;15.02;;;12.20;99.90;;;;;;4980758;28;20747;-81
2023/05/08 00:35:41;;;;;;;16.92;14.82;;;12.20;99.90;;;;;;4998090;28;20121;-81
2023/05/08 00:38:08;;;;;;;17.27;15.02;;;12.20;99.90;;;;;;4996077;28;20351;-80
2023/05/08 00:40:34;;;;;;;17.50;14.90;;;12.20;99.90;;;;;;5014433;28;20038;-81
2023/05/08 00:42:59;;;;;;;18.55;15.23;;;12.20;99.90;;;;;;4992190;28;20056;-81
2023/05/08 00:45:34;;;;;;;17.50;15.15;;;12.20;99.90;;;;;;4994111;28;20040;-81
2023/05/08 00:48:00;;;;;;;17.27;14.75;;;12.20;99.90;;;;;;4993696;28;20121;-81
2023/05/08 00:50:26;;;;;;;17.33;15.43;;;12.10;99.90;;;;;;4982887;28;20124;-81
2023/05/08 00:52:52;;;;;;;17.38;15.25;;;12.10;99.90;;;;;;5012807;28;20120;-81
2023/05/08 00:55:19;;;;;;;18.60;15.07;;;12.10;99.90;;;;;;4993286;28;20481;-81
2023/05/08 00:57:47;;;;;;;17.85;15.48;;;12.10;99.90;;;;;;5016593;28;20048;-81
2023/05/08 01:00:15;;;;;;;17.77;15.23;;;12.10;99.90;;;;;;5014197;28;20072;-81
2023/05/08 01:02:42;;;;;;;16.50;14.43;;;12.10;99.90;;;;;;5003415;28;20045;-81
2023/05/08 01:05:08;;;;;;;18.05;15.23;;;12.00;99.90;;;;;;4994480;28;20090;-81
2023/05/08 01:07:34;;;;;;;17.48;14.90;;;12.00;99.90;;;;;;4988340;28;20049;-81
2023/05/08 01:09:59;;;;;;;17.90;15.23;;;12.00;99.90;;;;;;5005017;28;20041;-81
2023/05/08 01:13:03;;;;;;;18.33;14.98;;;12.00;99.90;;;;;;4999995;28;20033;-81
2023/05/08 01:15:36;;;;;;;16.23;14.50;;;12.00;99.90;;;;;;4978002;28;20044;-81
2023/05/08 01:18:24;;;;;;;17.80;15.32;;;12.00;99.90;;;;;;5021647;28;20527;-81
2023/05/08 01:21:00;;;;;;;18.42;14.68;;;11.90;99.90;;;;;;5016362;28;20374;-81
2023/05/08 01:23:32;;;;;;;16.92;15.10;;;11.90;99.90;;;;;;4998828;28;20054;-81
2023/05/08 01:26:28;;;;;;;18.38;15.75;;;11.90;99.90;;;;;;4995696;28;20124;-81
2023/05/08 01:29:25;;;;;;;16.83;14.60;;;11.90;99.90;;;;;;5013913;28;20049;-81
2023/05/08 01:32:17;;;;;;;18.65;14.07;;;11.90;99.90;;;;;;5027620;28;20148;-81
2023/05/08 01:34:57;;;;;;;16.73;14.52;;;11.90;99.90;;;;;;5010479;28;20476;-81
2023/05/08 01:37:55;;;;;;;18.30;14.80;;;11.90;99.90;;;;;;5000375;28;20037;-81
2023/05/08 01:40:27;;;;;;;18.90;14.98;;;11.90;99.90;;;;;;4968734;28;20082;-81
2023/05/08 01:43:19;;;;;;;17.92;14.35;;;11.80;99.90;;;;;;5005698;28;20040;-80
2023/05/08 01:45:47;;;;;;;19.20;15.50;;;11.80;99.90;;;;;;5011405;28;20050;-81
2023/05/08 01:48:31;;;;;;;17.05;14.80;;;11.80;99.90;;;;;;5007629;28;20111;-81
2023/05/08 01:51:06;;;;;;;17.77;14.00;;;11.80;99.90;;;;;;5013393;28;20412;-81
2023/05/08 01:53:42;;;;;;;17.02;14.60;;;11.70;99.90;;;;;;5007137;28;20037;-81
2023/05/08 01:56:12;;;;;;;17.75;14.98;;;11.70;99.90;;;;;;4997922;28;20041;-81
2023/05/08 01:58:38;;;;;;;18.33;15.85;;;11.70;99.90;;;;;;4988087;28;20125;-80
2023/05/08 02:01:05;;;;;;;17.98;14.60;;;11.70;99.90;;;;;;5009142;28;20049;-81
2023/05/08 02:03:33;;;;;;;16.60;14.80;;;11.60;99.90;;;;;;5033405;28;20041;-81
2023/05/08 02:06:00;;;;;;;18.60;15.48;;;11.60;99.90;;;;;;4999898;28;20538;-81
2023/05/08 02:08:28;;;;;;;18.15;15.25;;;11.60;99.90;;;;;;5015351;28;20057;-81
2023/05/08 02:10:56;;;;;;;17.83;15.00;;;11.60;99.90;;;;;;4990900;28;20056;-81
2023/05/08 02:13:23;;;;;;;18.77;15.77;;;11.50;99.90;;;;;;4999856;28;20041;-81
2023/05/08 02:15:52;;;;;;;20.90;16.33;;;11.50;99.90;;;;;;4997480;28;20595;-81
2023/05/08 02:18:21;;;;;;;18.85;15.15;;;11.50;99.90;;;;;;5008300;28;20683;-81
2023/05/08 02:20:50;;;;;;;17.35;14.90;;;11.50;99.90;;;;;;5015689;28;20042;-80
2023/05/08 02:23:18;;;;;;;17.95;15.50;;;11.50;99.90;;;;;;5011568;28;20519;-81
2023/05/08 02:25:45;;;;;;;17.98;15.20;;;11.40;99.90;;;;;;4996132;28;20054;-81
2023/05/08 02:28:11;;;;;;;18.17;15.20;;;11.40;99.90;;;;;;5007684;28;20052;-81
2023/05/08 02:30:39;;;;;;;18.83;15.23;;;11.40;99.90;;;;;;5006497;28;20116;-81
2023/05/08 02:33:09;;;;;;;18.58;15.50;;;11.40;99.90;;;;;;4987254;28;20056;-80
2023/05/08 02:35:37;;;;;;;17.25;15.27;;;11.30;99.90;;;;;;4987547;28;20497;-80
2023/05/08 02:38:09;;;;;;;18.40;16.23;;;11.30;99.90;;;;;;5006479;28;20049;-81
2023/05/08 02:40:37;;;;;;;17.65;15.27;;;11.30;99.90;;;;;;5002576;28;20049;-81
2023/05/08 02:43:04;;;;;;;16.35;14.52;;;11.30;99.90;;;;;;4994130;28;20046;-81
2023/05/08 02:45:37;;;;;;;17.47;15.67;;;11.30;99.90;;;;;;5021347;28;20535;-81
2023/05/08 02:48:26;;;;;;;16.70;14.65;;;11.20;99.90;;;;;;5014718;28;20053;-81
2023/05/08 02:51:22;;;;;;;16.30;14.57;;;11.20;99.90;;;;;;4991959;28;20046;-81
2023/05/08 02:54:06;;;;;;;18.10;14.75;;;11.20;99.90;;;;;;4981440;28;20081;-81
2023/05/08 02:56:55;;;;;;;17.40;14.60;;;11.20;99.90;;;;;;5029101;28;20116;-81
2023/05/08 02:59:30;;;;;;;18.23;15.97;;;11.10;99.90;;;;;;4999613;28;20084;-81
2023/05/08 03:02:21;;;;;;;18.40;15.30;;;11.10;99.90;;;;;;5033598;28;20116;-81
2023/05/08 03:04:50;;;;;;;18.98;15.73;;;11.10;99.90;;;;;;5011842;28;20044;-81
2023/05/08 03:07:18;;;;;;;18.35;15.55;;;11.00;99.90;;;;;;4991276;28;20049;-81
2023/05/08 03:09:49;;;;;;;17.58;15.32;;;11.00;99.90;;;;;;4996362;28;20081;-81
2023/05/08 03:12:20;;;;;;;18.65;15.32;;;11.00;99.90;;;;;;5024833;28;20060;-81
2023/05/08 03:15:03;;;;;;;19.20;15.88;;;11.00;99.90;;;;;;5016731;28;20076;-81
2023/05/08 03:17:32;;;;;;;19.50;14.57;;;11.00;99.90;;;;;;4990876;28;20492;-81
2023/05/08 03:20:04;;;;;;;19.65;15.50;;;10.90;99.90;;;;;;5023359;28;20040;-81
2023/05/08 03:22:31;;;;;;;17.65;14.73;;;10.90;99.90;;;;;;4986391;28;20519;-81
2023/05/08 03:25:00;;;;;;;17.50;14.73;;;10.90;99.90;;;;;;5008670;28;20124;-81
2023/05/08 03:27:28;;;;;;;19.53;15.50;;;10.90;99.90;;;;;;5029323;28;20037;-81
2023/05/08 03:29:55;;;;;;;19.52;14.63;;;10.90;99.90;;;;;;5011521;28;20084;-81
2023/05/08 03:32:25;;;;;;;18.03;15.33;;;10.90;99.90;;;;;;5003716;28;20121;-80
2023/05/08 03:34:51;;;;;;;16.67;14.88;;;10.90;99.90;;;;;;5017275;28;20554;-81
2023/05/08 03:37:17;;;;;;;17.53;14.80;;;10.80;99.90;;;;;;4996926;28;20443;-81
2023/05/08 03:39:43;;;;;;;17.03;15.23;;;10.80;99.90;;;;;;5013280;28;20115;-81
2023/05/08 03:42:19;;;;;;;18.80;15.53;;;10.70;99.90;;;;;;5036224;28;20045;-81
2023/05/08 03:44:47;;;;;;;15.97;14.27;;;10.70;99.90;;;;;;5004500;28;20037;-81
2023/05/08 03:47:13;;;;;;;17.87;14.50;;;10.70;99.90;;;;;;5003352;28;20042;-81
2023/05/08 03:49:39;;;;;;;19.77;15.60;;;10.70;99.90;;;;;;5001664;28;20047;-81
2023/05/08 03:52:05;;;;;;;18.20;15.17;;;10.70;99.90;;;;;;5028248;28;20094;-81
2023/05/08 03:54:31;;;;;;;18.43;14.93;;;10.70;99.90;;;;;;5003156;28;20034;-81
2023/05/08 03:56:56;;;;;;;19.67;15.30;;;10.70;99.90;;;;;;4993507;28;20048;-82
2023/05/08 03:59:34;;;;;;;18.13;15.80;;;10.60;99.90;;;;;;4999990;28;20047;-81
2023/05/08 04:02:16;;;;;;;18.20;14.50;;;10.60;99.90;;;;;;4994756;28;20064;-81
2023/05/08 04:04:46;;;;;;;18.13;15.57;;;10.60;99.90;;;;;;4991289;28;20124;-81
2023/05/08 04:07:23;;;;;;;16.23;14.13;;;10.60;99.90;;;;;;5014133;28;20057;-81
2023/05/08 04:10:23;;;;;;;17.87;15.17;;;10.60;99.90;;;;;;4990550;28;20044;-81
2023/05/08 04:13:12;;;;;;;16.33;13.77;;;10.60;99.90;;;;;;4989207;28;20049;-81
2023/05/08 04:15:43;;;;;;;15.50;13.20;;;10.60;99.90;;;;;;4989874;28;20038;-81
2023/05/08 04:18:15;;;;;;;16.73;13.73;;;10.50;99.90;;;;;;5011434;28;20455;-81
2023/05/08 04:20:46;;;;;;;17.10;14.07;;;10.50;99.90;;;;;;5005248;28;20401;-81
2023/05/08 04:23:17;;;;;;;15.67;13.83;;;10.50;99.90;;;;;;5011343;28;20041;-81
2023/05/08 04:25:44;;;;;;;15.63;13.63;;;10.50;99.90;;;;;;5011389;28;20050;-81
2023/05/08 04:28:10;;;;;;;15.30;13.70;;;10.50;99.90;;;;;;4991288;28;20120;-81
2023/05/08 04:30:38;;;;;;;17.23;13.47;;;10.50;99.90;;;;;;4992007;28;20037;-81
2023/05/08 04:33:05;;;;;;;15.80;13.70;;;10.50;99.90;;;;;;5011851;28;20040;-81
2023/05/08 04:35:32;;;;;;;16.07;13.77;;;10.50;99.90;;;;;;5016076;28;20033;-81
2023/05/08 04:37:58;;;;;;;15.53;13.93;;;10.50;99.90;;;;;;5009995;28;20038;-81
2023/05/08 04:40:24;;;;;;;15.70;14.00;;;10.50;99.90;;;;;;4997221;28;20045;-81
2023/05/08 04:42:50;;;;;;;18.00;14.37;;;10.50;99.90;;;;;;5013082;28;20041;-82
2023/05/08 04:45:16;;;;;;;16.10;13.67;;;10.50;99.90;;;;;;4995708;28;20064;-81
2023/05/08 04:47:41;;;;;;;16.20;13.13;;;10.60;99.90;;;;;;5010317;28;20496;-81
2023/05/08 04:50:08;;;;;;;17.50;14.40;;;10.60;99.90;;;;;;4979886;28;20045;-81
2023/05/08 04:52:34;;;;;;;18.20;14.70;;;10.60;99.90;;;;;;4980505;28;20439;-81
2023/05/08 04:54:59;;;;;;;16.97;13.70;;;10.60;99.90;;;;;;4999650;28;20084;-81
2023/05/08 04:57:25;;;;;;;18.53;14.67;;;10.70;99.90;;;;;;5008802;28;20033;-81
2023/05/08 04:59:51;;;;;;;16.50;14.73;;;10.60;99.90;;;;;;4999922;28;20121;-81
2023/05/08 05:02:17;;;;;;;17.70;14.43;;;10.60;99.90;;;;;;5001650;28;20048;-81
2023/05/08 05:04:42;;;;;;;16.23;13.17;;;10.70;99.90;;;;;;4984270;28;20354;-81
2023/05/08 05:07:08;;;;;;;17.20;14.10;;;10.70;99.90;;;;;;5019029;28;20049;-81
2023/05/08 05:09:35;;;;;;;16.43;14.27;;;10.80;99.90;;;;;;4998495;28;20041;-81
2023/05/08 05:12:05;;;;;;;16.50;14.03;;;10.80;99.90;;;;;;4992907;28;20060;-81
2023/05/08 05:14:32;;;;;;;17.30;14.03;;;10.80;99.90;;;;;;5010278;28;20042;-81
2023/05/08 05:16:57;;;;;;;16.73;13.53;;;10.90;99.90;;;;;;5011575;28;20186;-81
2023/05/08 05:19:23;;;;;;;15.10;13.50;;;10.90;99.90;;;;;;4999702;28;20540;-81
2023/05/08 05:21:49;;;;;;;16.97;14.37;;;10.90;99.90;;;;;;5007546;28;20139;-81
2023/05/08 05:24:14;;;;;;;15.17;13.10;;;11.00;99.90;;;;;;5000170;28;20041;-82
2023/05/08 05:26:40;;;;;;;15.40;13.40;;;11.00;99.90;;;;;;5008950;28;20044;-81
2023/05/08 05:29:06;;;;;;;14.90;13.30;;;11.00;99.90;;;;;;4984335;28;20034;-81
2023/05/08 05:31:32;;;;;;;17.60;14.47;;;11.00;99.90;;;;;;5007131;28;20045;-82
2023/05/08 05:33:58;;;;;;;14.70;13.20;;;11.10;99.90;;;;;;5007726;28;20033;-82
2023/05/08 05:36:24;;;;;;;16.80;13.53;;;11.10;99.90;;;;;;4993947;28;20053;-82
2023/05/08 05:38:49;;;;;;;14.90;12.93;;;11.20;99.90;;;;;;5006667;28;20495;-82
2023/05/08 05:41:15;;;;;;;15.10;13.07;;;11.20;99.90;;;;;;5005856;28;20030;-82
2023/05/08 05:43:41;;;;;;;15.00;13.40;;;11.20;99.90;;;;;;4990985;28;20041;-82
2023/05/08 05:46:08;;;;;;;15.83;13.50;;;11.30;99.90;;;;;;4966850;28;20060;-82
2023/05/08 05:48:34;;;;;;;15.67;13.93;;;11.40;99.90;;;;;;5010870;28;20034;-82
2023/05/08 05:51:00;;;;;;;15.17;13.43;;;11.40;99.90;;;;;;5009715;28;20046;-81
2023/05/08 05:53:26;;;;;;;15.33;13.20;;;11.50;99.90;;;;;;4988538;28;20040;-81
2023/05/08 05:55:52;;;;;;;15.43;13.80;;;11.50;99.90;;;;;;4986293;28;20385;-82
2023/05/08 05:58:18;;;;;;;15.87;14.17;;;11.60;99.90;;;;;;4974597;28;20401;-82
2023/05/08 06:00:44;;;;;;;15.20;13.60;;;11.70;99.90;;;;;;5006335;28;20049;-82
2023/05/08 06:03:10;;;;;;;17.13;12.33;;;11.70;99.90;;;;;;4971341;28;20053;-82
2023/05/08 06:05:36;;;;;;;15.80;13.63;;;11.70;99.90;;;;;;4991735;28;20041;-82
2023/05/08 06:08:02;;;;;;;14.73;13.20;;;11.70;99.90;;;;;;5008994;28;20133;-82
2023/05/08 06:10:28;;;;;;;14.73;13.07;;;11.80;99.90;;;;;;4985910;28;20188;-82
2023/05/08 06:12:54;;;;;;;14.73;13.13;;;11.80;99.90;;;;;;4971698;28;20046;-82
2023/05/08 06:15:20;;;;;;;15.53;13.73;;;11.80;99.90;;;;;;4968449;28;20046;-82
2023/05/08 06:17:46;;;;;;;16.77;13.33;;;11.80;99.90;;;;;;4968758;28;20038;-81
2023/05/08 06:20:12;;;;;;;16.53;13.70;;;11.80;99.90;;;;;;5007657;28;20495;-82
2023/05/08 06:22:38;;;;;;;16.90;13.80;;;11.80;99.90;;;;;;4966586;28;20038;-81
2023/05/08 06:25:06;;;;;;;16.40;13.87;;;11.80;99.90;;;;;;4993672;28;20052;-81
2023/05/08 06:27:34;;;;;;;16.43;13.73;;;11.80;99.90;;;;;;5004864;28;20259;-82
2023/05/08 06:30:01;;;;;;;14.27;12.73;;;11.90;99.90;;;;;;4990781;28;20046;-81
2023/05/08 06:32:27;;;;;;;16.10;13.93;;;11.80;99.90;;;;;;4978830;28;20046;-81
2023/05/08 06:34:52;;;;;;;14.93;13.40;;;11.80;99.90;;;;;;4979888;28;20763;-81
2023/05/08 06:37:18;;;;;;;15.20;13.60;;;11.90;99.90;;;;;;4981121;28;20089;-81
2023/05/08 06:39:44;;;;;;;15.13;13.13;;;11.90;99.90;;;;;;4992155;28;20045;-81
2023/05/08 06:42:09;;;;;;;16.15;14.32;;;11.90;99.90;;;;;;4971691;28;20042;-82
2023/05/08 06:44:35;;;;;;;16.05;13.50;;;11.90;99.90;;;;;;5013826;28;20059;-81
2023/05/08 06:47:01;;;;;;;15.90;14.15;;;11.90;99.90;;;;;;5024619;28;20137;-82
2023/05/08 06:49:27;;;;;;;15.35;13.70;;;11.90;99.90;;;;;;4984666;28;20402;-82
2023/05/08 06:51:53;;;;;;;16.80;14.70;;;12.00;99.90;;;;;;5015893;28;20037;-82
2023/05/08 06:54:18;;;;;;;18.13;13.90;;;12.00;99.90;;;;;;4999845;28;21744;-81
2023/05/08 06:56:44;;;;;;;17.48;13.43;;;12.00;99.90;;;;;;5001195;28;20053;-80
2023/05/08 06:59:10;;;;;;;18.80;14.45;;;12.00;99.90;;;;;;5022393;28;20038;-81
2023/05/08 07:01:36;;;;;;;16.63;13.90;;;12.10;99.90;;;;;;4985525;28;20092;-81
2023/05/08 07:04:02;;;;;;;16.30;14.10;;;12.20;99.90;;;;;;5004805;28;20560;-80
2023/05/08 07:06:29;;;;;;;16.10;14.27;;;12.20;99.90;;;;;;5025104;28;20037;-80
2023/05/08 07:08:56;;;;;;;17.02;14.35;;;12.30;99.90;;;;;;5002279;28;20049;-81
2023/05/08 07:11:21;;;;;;;16.35;13.48;;;12.40;99.90;;;;;;5012823;28;20047;-81
2023/05/08 07:13:47;;;;;;;17.27;13.87;;;12.50;99.90;;;;;;5034087;28;20037;-81
2023/05/08 07:16:14;;;;;;;16.85;14.48;;;12.60;99.90;;;;;;4985121;28;20096;-80
2023/05/08 07:18:40;;;;;;;16.80;14.70;;;12.80;99.90;;;;;;5002195;28;20570;-80
2023/05/08 07:21:06;;;;;;;16.23;14.32;;;13.00;99.90;;;;;;5009701;28;20041;-81
2023/05/08 07:23:32;;;;;;;22.38;17.85;;;13.20;99.90;;;;;;5009789;28;20071;-80
2023/05/08 07:25:58;;;;;;;15.90;13.20;;;13.30;99.90;;;;;;5010890;28;20068;-82
2023/05/08 07:28:24;;;;;;;16.13;13.98;;;13.40;99.90;;;;;;4993604;28;20045;-80
2023/05/08 07:30:50;;;;;;;15.98;14.13;;;13.50;99.90;;;;;;4979406;28;20350;-81
2023/05/08 07:33:16;;;;;;;16.10;14.10;;;13.70;99.90;;;;;;4995353;28;20040;-80
2023/05/08 07:35:42;;;;;;;15.63;13.93;;;13.70;99.90;;;;;;4993991;28;20090;-80
2023/05/08 07:38:08;;;;;;;15.00;13.38;;;13.80;99.90;;;;;;4994157;28;20560;-81
2023/05/08 07:40:34;;;;;;;16.65;13.15;;;13.90;99.90;;;;;;4981791;28;20534;-82
2023/05/08 07:42:59;;;;;;;15.73;14.13;;;14.00;99.90;;;;;;4997733;28;20148;-81
2023/05/08 07:45:25;;;;;;;15.80;14.13;;;14.00;99.90;;;;;;5001123;28;20037;-81
2023/05/08 07:47:56;;;;;;;15.18;13.63;;;14.10;99.90;;;;;;4998693;28;20109;-81
2023/05/08 07:50:22;;;;;;;16.55;14.27;;;14.20;99.90;;;;;;4993020;28;20030;-81
2023/05/08 07:52:48;;;;;;;16.05;14.30;;;14.30;99.90;;;;;;5004084;28;20111;-81
2023/05/08 07:55:15;;;;;;;15.23;13.63;;;14.60;99.90;;;;;;5004529;28;20041;-81
2023/05/08 07:57:42;;;;;;;15.77;14.02;;;15.00;99.90;;;;;;5013112;28;20036;-81
2023/05/08 08:00:11;;;;;;;15.70;13.85;;;15.30;99.90;;;;;;4997776;28;20045;-81
2023/05/08 08:02:37;;;;;;;15.60;13.90;;;15.60;99.90;;;;;;5015765;28;20397;-80
2023/05/08 08:05:04;;;;;;;15.05;13.38;;;15.80;99.90;;;;;;4995046;28;20044;-81
2023/05/08 08:07:31;;;;;;;17.33;14.30;;;15.90;99.90;;;;;;5006372;28;20057;-81
2023/05/08 08:09:57;;;;;;;14.48;12.98;;;16.10;99.90;;;;;;5011380;28;20125;-82
2023/05/08 08:12:23;;;;;;;16.42;14.40;;;16.30;99.90;;;;;;4998181;28;20127;-81
2023/05/08 08:14:49;;;;;;;15.05;13.55;;;16.40;99.90;;;;;;4996254;28;20141;-81
2023/05/08 08:17:15;;;;;;;14.93;13.43;;;16.50;99.90;;;;;;5014576;28;20053;-81
2023/05/08 08:19:41;;;;;;;15.32;13.75;;;16.60;99.90;;;;;;5013746;28;20036;-81
2023/05/08 08:22:06;;;;;;;15.10;13.50;;;16.70;99.90;;;;;;5004415;28;20068;-81
2023/05/08 08:24:32;;;;;;;15.40;13.80;;;16.80;99.90;;;;;;5012759;28;20075;-81
2023/05/08 08:26:58;;;;;;;16.00;13.75;;;16.90;99.90;;;;;;5008132;28;20493;-81
2023/05/08 08:29:24;;;;;;;15.63;14.02;;;17.00;99.90;;;;;;5031652;28;20041;-80
2023/05/08 08:31:50;;;;;;;16.38;14.57;;;17.00;99.90;;;;;;5008454;28;20042;-80
2023/05/08 08:34:16;;;;;;;16.13;14.43;;;17.10;99.90;;;;;;5010056;28;20479;-81
2023/05/08 08:36:41;;;;;;;16.40;14.70;;;17.20;99.90;;;;;;4998510;28;20112;-81
2023/05/08 08:39:07;;;;;;;15.95;14.32;;;17.30;99.90;;;;;;5001427;28;20105;-81
2023/05/08 08:41:33;;;;;;;14.93;13.30;;;17.30;99.90;;;;;;5001257;28;20396;-81
2023/05/08 08:43:58;;;;;;;17.08;14.60;;;17.40;99.90;;;;;;5034722;28;20044;-82
2023/05/08 08:46:26;;;;;;;16.48;14.77;;;17.40;99.90;;;;;;5013395;28;20048;-81
2023/05/08 08:48:55;;;;;;;17.85;16.08;;;17.60;99.90;;;;;;5032020;28;20447;-81
2023/05/08 08:51:31;;;;;;;17.02;15.25;;;17.70;99.90;;;;;;5020369;28;20041;-81
2023/05/08 08:54:08;;;;;;;17.08;15.25;;;17.90;99.90;;;;;;5006431;28;20048;-81
2023/05/08 08:56:36;;;;;;;16.65;14.95;;;18.00;99.90;;;;;;4998074;28;20040;-81
2023/05/08 08:59:04;;;;;;;17.02;15.40;;;18.20;99.90;;;;;;4983161;28;20049;-81
2023/05/08 09:01:34;;;;;;;17.08;15.30;;;18.30;99.90;;;;;;4998336;28;20044;-81
2023/05/08 09:04:01;;;;;;;17.73;15.90;;;18.40;99.90;;;;;;5030920;28;20029;-81
2023/05/08 09:06:27;;;;;;;16.63;14.98;;;18.50;99.90;;;;;;5024499;28;20045;-81
2023/05/08 09:08:57;;;;;;;17.38;15.30;;;18.60;99.90;;;;;;5013323;28;20401;-82
2023/05/08 09:11:27;;;;;;;15.90;14.40;;;18.80;99.90;;;;;;5020897;28;20503;-82
2023/05/08 09:13:57;;;;;;;17.40;15.52;;;18.90;99.90;;;;;;5013526;28;20187;-81
2023/05/08 09:16:23;;;;;;;17.55;15.75;;;18.90;99.90;;;;;;5017507;28;20036;-81
2023/05/08 09:18:49;;;;;;;17.27;15.57;;;18.90;99.90;;;;;;5021236;28;20049;-81
2023/05/08 09:21:15;;;;;;;16.05;14.35;;;18.90;99.90;;;;;;4992264;28;20554;-82
2023/05/08 09:23:55;;;;;;;16.70;15.05;;;18.90;99.90;;;;;;5011239;28;20041;-82
2023/05/08 09:26:35;;;;;;;16.85;15.15;;;19.00;99.90;;;;;;5005167;28;20056;-82
2023/05/08 09:29:12;;;;;;;16.80;15.10;;;19.20;99.90;;;;;;4997516;28;20429;-82
2023/05/08 09:31:41;;;;;;;17.58;15.68;;;19.30;99.90;;;;;;5029475;28;20076;-81
2023/05/08 09:34:20;;;;;;;16.70;15.10;;;19.30;99.90;;;;;;5030997;28;20095;-82
2023/05/08 09:36:46;;;;;;;17.33;15.52;;;19.50;99.90;;;;;;4996757;28;20048;-83
2023/05/08 09:39:12;;;;;;;17.48;15.65;;;19.40;99.90;;;;;;4966222;28;20404;-82
2023/05/08 09:41:38;;;;;;;18.00;16.20;;;19.40;99.90;;;;;;4996184;28;20056;-83
2023/05/08 09:44:05;;;;;;;17.38;15.52;;;19.40;99.90;;;;;;4997907;28;20029;-83
2023/05/08 09:46:35;;;;;;;17.83;16.02;;;19.50;99.90;;;;;;4984833;28;20077;-82
2023/05/08 09:49:02;;;;;;;17.88;16.08;;;19.60;99.90;;;;;;4994478;28;20068;-83
2023/05/08 09:51:30;;;;;;;17.95;16.05;;;19.70;99.90;;;;;;4978480;28;20037;-83
2023/05/08 09:53:59;;;;;;;15.98;14.48;;;19.70;99.90;;;;;;4989090;28;20119;-83
2023/05/08 09:56:32;;;;;;;17.10;15.50;;;19.80;99.90;;;;;;4990498;28;20059;-84
2023/05/08 09:58:58;;;;;;;17.77;15.90;;;19.80;99.90;;;;;;5004848;28;20052;-83
2023/05/08 10:01:29;;;;;;;17.85;16.15;;;20.00;99.90;;;;;;4976909;28;20042;-82
2023/05/08 10:03:55;;;;;;;18.58;16.80;;;20.10;99.90;;;;;;4999849;28;20037;-84
2023/05/08 10:06:21;;;;;;;18.83;16.63;;;20.10;99.90;;;;;;4994374;28;20042;-83
2023/05/08 10:08:47;;;;;;;17.65;15.80;;;20.20;99.90;;;;;;5000146;28;20049;-83
2023/05/08 10:11:15;;;;;;;17.95;16.08;;;20.30;99.90;;;;;;5033580;28;20044;-85
2023/05/08 10:13:42;;;;;;;18.38;16.48;;;20.40;99.90;;;;;;5033732;28;20041;-83
2023/05/08 10:16:14;;;;;;;17.85;16.15;;;20.60;99.90;;;;;;5000246;28;20554;-82
2023/05/08 10:18:46;;;;;;;18.60;16.73;;;20.70;99.90;;;;;;4999106;28;20143;-82
2023/05/08 10:21:14;;;;;;;17.40;15.70;;;20.80;99.90;;;;;;5014561;28;20052;-81
2023/05/08 10:23:44;;;;;;;17.30;15.27;;;20.80;99.90;;;;;;5012704;28;20065;-82
2023/05/08 10:26:13;;;;;;;16.58;15.07;;;20.90;99.90;;;;;;5014813;28;20041;-81
2023/05/08 10:28:56;;;;;;;17.20;15.15;;;20.90;99.90;;;;;;5019017;28;20042;-82
2023/05/08 10:31:25;;;;;;;18.33;16.52;;;21.00;99.90;;;;;;4996478;28;20041;-81
2023/05/08 10:33:59;;;;;;;16.73;15.13;;;21.10;99.90;;;;;;5030071;28;20087;-83
2023/05/08 10:36:27;;;;;;;17.27;15.57;;;21.10;99.90;;;;;;5009962;28;20041;-81
2023/05/08 10:38:53;;;;;;;18.50;16.60;;;21.30;99.90;;;;;;5004323;28;20049;-82
2023/05/08 10:41:20;;;;;;;17.50;15.80;;;21.30;99.90;;;;;;5014080;28;20057;-82
2023/05/08 10:43:47;;;;;;;18.15;15.23;;;21.30;99.90;;;;;;4997515;28;20045;-82
2023/05/08 10:46:54;;;;;;;18.02;16.23;;;21.40;99.90;;;;;;5050492;28;20094;-82
2023/05/08 10:49:33;;;;;;;17.77;15.93;;;21.40;99.90;;;;;;5023183;28;20057;-82
2023/05/08 10:52:17;;;;;;;18.85;16.30;;;21.40;99.90;;;;;;5004272;28;20042;-82
2023/05/08 10:55:01;;;;;;;17.35;15.55;;;21.50;99.90;;;;;;5017556;28;20045;-83
2023/05/08 10:57:26;;;;;;;18.85;15.75;;;21.60;99.90;;;;;;4999210;28;20156;-82
2023/05/08 10:59:52;;;;;;;19.05;16.10;;;21.70;99.90;;;;;;5012174;28;20498;-82
2023/05/08 11:02:27;;;;;;;17.38;15.55;;;21.80;99.90;;;;;;4979209;28;20064;-82
2023/05/08 11:04:53;;;;;;;16.10;14.52;;;21.90;99.90;;;;;;5016960;28;20041;-82
2023/05/08 11:07:19;;;;;;;16.10;14.57;;;21.90;99.90;;;;;;5031310;28;20579;-81
2023/05/08 11:09:46;;;;;;;16.00;14.50;;;22.00;99.90;;;;;;5017981;28;20532;-81
2023/05/08 11:12:27;;;;;;;15.70;14.10;;;22.00;99.90;;;;;;5020435;28;20112;-82
2023/05/08 11:15:05;;;;;;;15.95;14.15;;;22.00;99.90;;;;;;5014469;28;20041;-82
2023/05/08 11:17:31;;;;;;;16.77;15.18;;;22.00;99.90;;;;;;5011484;28;20037;-81
2023/05/08 11:20:03;;;;;;;16.05;14.40;;;22.00;99.90;;;;;;5000436;28;20041;-82
2023/05/08 11:22:33;;;;;;;16.35;14.65;;;22.20;99.90;;;;;;5006884;28;20040;-82
2023/05/08 11:25:02;;;;;;;18.75;16.75;;;22.20;99.90;;;;;;5002196;28;20067;-82
2023/05/08 11:27:32;;;;;;;17.42;15.10;;;22.20;99.90;;;;;;5015339;28;20041;-82
2023/05/08 11:30:17;;;;;;;17.98;16.17;;;22.30;99.90;;;;;;5007633;28;20033;-82
2023/05/08 11:33:02;;;;;;;17.13;15.43;;;22.30;99.90;;;;;;4993401;28;20486;-81
2023/05/08 11:35:52;;;;;;;17.10;15.40;;;22.40;99.90;;;;;;5014503;28;20053;-82
2023/05/08 11:38:28;;;;;;;17.00;15.35;;;22.50;99.90;;;;;;5006155;28;20365;-82
2023/05/08 11:40:57;;;;;;;16.83;15.13;;;22.50;99.90;;;;;;5033019;28;20049;-82
2023/05/08 11:43:31;;;;;;;17.48;15.68;;;22.60;99.90;;;;;;5022187;28;20080;-81
2023/05/08 11:46:00;;;;;;;16.45;14.77;;;22.70;99.90;;;;;;5009687;28;20482;-80
2023/05/08 11:48:26;;;;;;;18.58;16.75;;;22.60;99.90;;;;;;5014821;28;20038;-80
2023/05/08 11:50:52;;;;;;;17.42;15.63;;;22.60;99.90;;;;;;5030694;28;20111;-80
2023/05/08 11:53:18;;;;;;;16.63;15.02;;;22.80;99.90;;;;;;4996589;28;20787;-80
2023/05/08 11:55:47;;;;;;;16.33;13.48;;;23.00;99.90;;;;;;5015846;28;20080;-82
2023/05/08 11:58:14;;;;;;;13.32;12.02;;;23.00;99.90;;;;;;4991625;28;20492;-81
2023/05/08 12:00:43;;;;;;;14.48;13.05;;;23.10;99.90;;;;;;5012019;28;20116;-81
2023/05/08 12:03:12;;;;;;;12.48;11.20;;;23.20;99.90;;;;;;5028876;28;20049;-81
2023/05/08 12:05:37;;;;;;;13.32;12.02;;;23.30;99.90;;;;;;5032991;28;20543;-82
2023/05/08 12:08:06;;;;;;;15.05;12.70;;;23.30;99.90;;;;;;5003450;28;20164;-83
2023/05/08 12:10:45;;;;;;;13.70;12.30;;;23.30;99.90;;;;;;5000887;28;20409;-84
2023/05/08 12:13:29;;;;;;;11.82;10.68;;;23.50;99.90;;;;;;5023673;28;20033;-83
2023/05/08 12:15:59;;;;;;;10.63;8.82;;;23.50;99.90;;;;;;4995291;28;20041;-82
2023/05/08 12:18:28;;;;;;;16.35;12.02;;;23.60;99.90;;;;;;5001681;28;20045;-82
2023/05/08 12:20:59;;;;;;;19.67;12.93;;;23.60;99.90;;;;;;5000394;28;20103;-81
2023/05/08 12:23:26;;;;;;;;;;;23.60;99.90;;;;;;5024516;28;20563;-82
2023/05/08 12:25:52;;;;;;;15.82;10.43;;;23.40;99.90;;;;;;5012226;28;20463;-82
2023/05/08 12:28:19;;;;;;;14.73;9.18;;;23.50;99.90;;;;;;5016109;28;20045;-83
2023/05/08 12:30:45;;;;;;;11.75;9.15;;;23.50;99.90;;;;;;4969518;28;20848;-83
2023/05/08 12:33:12;;;;;;;9.75;8.55;;;23.50;99.90;;;;;;5003237;28;20381;-83
2023/05/08 12:35:38;;;;;;;11.55;9.13;;;23.40;99.90;;;;;;4997866;28;20037;-83
2023/05/08 12:38:07;;;;;;;12.50;9.13;;;23.40;99.90;;;;;;5003915;28;20438;-82
2023/05/08 12:40:42;;;;;;;10.75;8.45;;;23.30;99.90;;;;;;5012925;28;20095;-89