Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:28;;;;;;;18.25;10.18;;;19.80;89.60;;;;;;4992038;28;20097;-68
2022/09/11 00:03:55;;;;;;;14.55;9.57;;;19.80;89.60;;;;;;4985223;28;20078;-68
2022/09/11 00:06:22;;;;;;;14.60;9.40;;;19.80;89.70;;;;;;4982173;28;20054;-67
2022/09/11 00:08:52;;;;;;;16.73;9.93;;;19.80;89.70;;;;;;4981569;28;20042;-68
2022/09/11 00:11:19;;;;;;;15.88;9.52;;;19.80;89.70;;;;;;4978516;28;20037;-68
2022/09/11 00:13:47;;;;;;;15.65;9.98;;;19.80;89.80;;;;;;4975064;28;20029;-67
2022/09/11 00:16:33;;;;;;;13.73;8.77;;;19.80;89.80;;;;;;4978194;28;20482;-68
2022/09/11 00:19:02;;;;;;;16.95;9.82;;;19.70;89.80;;;;;;4966880;28;20031;-67
2022/09/11 00:21:28;;;;;;;14.82;9.20;;;19.70;89.70;;;;;;4979050;28;20130;-68
2022/09/11 00:23:55;;;;;;;16.90;8.73;;;19.60;89.70;;;;;;4979817;28;20109;-68
2022/09/11 00:26:24;;;;;;;16.15;9.00;;;19.60;89.80;;;;;;4980769;28;20042;-68
2022/09/11 00:28:51;;;;;;;11.68;8.55;;;19.50;90.10;;;;;;4972554;28;20023;-68
2022/09/11 00:31:28;;;;;;;13.90;8.63;;;19.50;89.70;;;;;;4957651;28;20038;-68
2022/09/11 00:33:55;;;;;;;13.13;8.50;;;19.50;89.60;;;;;;4977399;28;20058;-68
2022/09/11 00:36:27;;;;;;;15.27;8.43;;;19.50;89.60;;;;;;4968050;28;20026;-68
2022/09/11 00:38:54;;;;;;;13.75;8.60;;;19.50;89.70;;;;;;4977725;28;20114;-68
2022/09/11 00:41:34;;;;;;;11.75;8.45;;;19.50;89.60;;;;;;4974461;28;20074;-67
2022/09/11 00:44:07;;;;;;;12.18;8.13;;;19.40;89.50;;;;;;4971445;28;20031;-68
2022/09/11 00:46:47;;;;;;;20.58;8.35;;;19.40;89.50;;;;;;4978509;28;20070;-68
2022/09/11 00:49:33;;;;;;;14.00;8.40;;;19.40;89.60;;;;;;4980648;28;20166;-68
2022/09/11 00:52:22;;;;;;;14.57;8.40;;;19.30;89.40;;;;;;4973240;28;20475;-68
2022/09/11 00:55:11;;;;;;;12.23;8.50;;;19.30;89.50;;;;;;4977718;28;20084;-68
2022/09/11 00:57:48;;;;;;;11.38;8.38;;;19.30;89.50;;;;;;4987439;28;20034;-67
2022/09/11 01:00:14;;;;;;;12.57;7.68;;;19.30;89.60;;;;;;4975578;28;20375;-67
2022/09/11 01:02:45;;;;;;;11.98;8.30;;;19.20;89.50;;;;;;4970290;28;20041;-67
2022/09/11 01:05:11;;;;;;;13.65;8.27;;;19.20;89.50;;;;;;4962133;28;20042;-68
2022/09/11 01:07:39;;;;;;;12.35;8.20;;;19.20;89.50;;;;;;4982592;28;20141;-68
2022/09/11 01:10:06;;;;;;;12.38;8.25;;;19.20;89.60;;;;;;4976945;28;20089;-68
2022/09/11 01:12:56;;;;;;;10.85;7.47;;;19.20;89.60;;;;;;4990245;28;20029;-67
2022/09/11 01:15:32;;;;;;;12.30;8.02;;;19.10;89.60;;;;;;4966262;28;20050;-67
2022/09/11 01:18:23;;;;;;;14.32;7.47;;;19.10;89.60;;;;;;4983758;28;20109;-67
2022/09/11 01:21:19;;;;;;;16.38;8.15;;;19.10;89.50;;;;;;4991427;28;20393;-68
2022/09/11 01:23:59;;;;;;;10.02;7.60;;;19.10;89.40;;;;;;4978604;28;20036;-67
2022/09/11 01:27:02;;;;;;;10.40;7.97;;;19.10;89.50;;;;;;4952027;28;20054;-67
2022/09/11 01:29:43;;;;;;;10.52;7.53;;;19.00;89.70;;;;;;4961596;28;20073;-68
2022/09/11 01:32:22;;;;;;;13.85;7.70;;;19.00;89.90;;;;;;4977059;28;20073;-68
2022/09/11 01:35:10;;;;;;;11.60;8.35;;;19.00;90.10;;;;;;4966816;28;20034;-69
2022/09/11 01:37:42;;;;;;;21.98;9.82;;;19.10;90.20;;;;;;4979724;28;20029;-68
2022/09/11 01:40:25;;;;;;;13.85;8.77;;;19.10;90.40;;;;;;4967320;28;20121;-69
2022/09/11 01:42:54;;;;;;;12.23;7.45;;;19.00;90.60;;;;;;4958576;28;20081;-68
2022/09/11 01:45:21;;;;;;;12.88;7.78;;;19.00;90.50;;;;;;4956316;28;20054;-68
2022/09/11 01:47:48;;;;;;;11.20;8.30;;;19.00;90.50;;;;;;4961365;28;20118;-68
2022/09/11 01:50:17;;;;;;;16.60;7.72;;;19.00;90.60;;;;;;4961764;28;20027;-68
2022/09/11 01:52:57;;;;;;;10.98;7.55;;;19.00;90.60;;;;;;4977742;28;20019;-68
2022/09/11 01:55:33;;;;;;;14.63;7.60;;;19.00;90.60;;;;;;4968400;28;20082;-68
2022/09/11 01:58:08;;;;;;;11.13;7.82;;;19.00;90.70;;;;;;4984713;28;20042;-67
2022/09/11 02:00:39;;;;;;;13.00;7.60;;;19.00;90.70;;;;;;4968257;28;20498;-68
2022/09/11 02:03:15;;;;;;;12.75;7.40;;;19.00;90.60;;;;;;4964609;28;20054;-68
2022/09/11 02:05:51;;;;;;;12.80;6.85;;;19.00;90.60;;;;;;4986943;28;20049;-68
2022/09/11 02:08:44;;;;;;;12.48;7.70;;;18.90;90.60;;;;;;4965611;28;20501;-68
2022/09/11 02:11:12;;;;;;;10.65;7.53;;;19.00;90.70;;;;;;4940854;28;20077;-68
2022/09/11 02:14:05;;;;;;;15.82;8.32;;;19.00;90.60;;;;;;4959650;28;20081;-69
2022/09/11 02:17:02;;;;;;;12.80;7.47;;;19.00;90.80;;;;;;4962779;28;20022;-68
2022/09/11 02:19:30;;;;;;;13.30;7.47;;;19.00;90.80;;;;;;4942752;28;20025;-68
2022/09/11 02:21:57;;;;;;;11.80;7.75;;;19.00;90.80;;;;;;4958956;28;20031;-68
2022/09/11 02:24:26;;;;;;;10.85;6.80;;;19.00;90.80;;;;;;4977110;28;20102;-68
2022/09/11 02:27:00;;;;;;;10.95;7.45;;;18.90;90.80;;;;;;4977954;28;20121;-68
2022/09/11 02:29:28;;;;;;;12.82;8.35;;;19.00;90.80;;;;;;4957636;28;20482;-68
2022/09/11 02:31:54;;;;;;;12.73;7.07;;;18.90;90.80;;;;;;4965824;28;20061;-68
2022/09/11 02:34:30;;;;;;;17.02;7.38;;;18.90;90.90;;;;;;4972825;28;20034;-68
2022/09/11 02:37:20;;;;;;;9.10;6.35;;;18.90;90.90;;;;;;4948590;28;20031;-68
2022/09/11 02:40:06;;;;;;;12.05;6.45;;;18.90;90.80;;;;;;4970590;28;20027;-68
2022/09/11 02:42:49;;;;;;;10.30;7.25;;;18.90;90.70;;;;;;4975190;28;20038;-68
2022/09/11 02:45:40;;;;;;;10.10;7.18;;;18.80;90.80;;;;;;4989526;28;20042;-68
2022/09/11 02:48:43;;;;;;;11.88;7.45;;;18.80;91.00;;;;;;4957125;28;20022;-68
2022/09/11 02:51:34;;;;;;;13.68;8.43;;;18.80;91.00;;;;;;4952658;28;20031;-68
2022/09/11 02:54:22;;;;;;;13.25;6.95;;;18.80;91.00;;;;;;4952776;28;20084;-68
2022/09/11 02:57:14;;;;;;;11.45;6.80;;;18.80;91.00;;;;;;4980717;28;20054;-68
2022/09/11 02:59:49;;;;;;;8.52;6.25;;;18.80;91.00;;;;;;4961424;28;20054;-69
2022/09/11 03:02:17;;;;;;;12.80;7.47;;;18.80;91.10;;;;;;4964436;28;20419;-68
2022/09/11 03:04:44;;;;;;;14.57;7.60;;;18.70;91.00;;;;;;4963195;28;20387;-68
2022/09/11 03:07:10;;;;;;;15.70;7.18;;;18.70;91.00;;;;;;4955538;28;20050;-68
2022/09/11 03:09:36;;;;;;;11.57;6.82;;;18.70;91.00;;;;;;4966933;28;20033;-68
2022/09/11 03:12:11;;;;;;;12.93;6.88;;;18.70;91.10;;;;;;4955747;28;20081;-68
2022/09/11 03:14:37;;;;;;;9.68;6.03;;;18.70;91.10;;;;;;4947613;28;20038;-68
2022/09/11 03:17:04;;;;;;;12.32;6.65;;;18.70;91.20;;;;;;4968916;28;20130;-68
2022/09/11 03:19:30;;;;;;;9.35;5.97;;;18.70;91.20;;;;;;4975233;28;20027;-68
2022/09/11 03:21:56;;;;;;;11.30;5.72;;;18.70;91.10;;;;;;4975651;28;20113;-68
2022/09/11 03:24:22;;;;;;;7.72;5.70;;;18.70;91.00;;;;;;4982321;28;20114;-68
2022/09/11 03:26:48;;;;;;;13.68;6.82;;;18.70;90.90;;;;;;4965942;28;20034;-68
2022/09/11 03:29:16;;;;;;;12.25;7.03;;;18.70;90.90;;;;;;4965524;28;20030;-68
2022/09/11 03:31:46;;;;;;;11.18;6.20;;;18.60;90.90;;;;;;4989408;28;20160;-68
2022/09/11 03:34:12;;;;;;;13.50;6.13;;;18.60;90.90;;;;;;4950788;28;20053;-68
2022/09/11 03:36:39;;;;;;;7.25;5.70;;;18.60;90.90;;;;;;4964119;28;20027;-68
2022/09/11 03:39:05;;;;;;;17.40;6.45;;;18.60;90.90;;;;;;4981042;28;20038;-68
2022/09/11 03:41:31;;;;;;;7.13;5.10;;;18.60;90.90;;;;;;4965915;28;20064;-68
2022/09/11 03:43:57;;;;;;;15.70;4.38;;;18.60;90.80;;;;;;4958838;28;20514;-68
2022/09/11 03:46:23;;;;;;;9.45;5.68;;;18.60;90.80;;;;;;4962354;28;20121;-68
2022/09/11 03:48:49;;;;;;;9.48;5.68;;;18.50;90.90;;;;;;4962973;28;20529;-68
2022/09/11 03:51:15;;;;;;;8.35;5.00;;;18.60;91.00;;;;;;4975486;28;20483;-68
2022/09/11 03:53:42;;;;;;;9.63;5.28;;;18.50;91.00;;;;;;4963089;28;20023;-68
2022/09/11 03:56:10;;;;;;;8.95;5.25;;;18.50;91.00;;;;;;4955071;28;20031;-68
2022/09/11 03:58:42;;;;;;;12.32;5.13;;;18.50;90.90;;;;;;4970016;28;20053;-68
2022/09/11 04:01:13;;;;;;;12.85;6.20;;;18.40;91.00;;;;;;4976426;28;20061;-68
2022/09/11 04:03:41;;;;;;;9.60;6.30;;;18.40;91.10;;;;;;4963503;28;20054;-68
2022/09/11 04:06:12;;;;;;;8.35;6.30;;;18.40;91.20;;;;;;4963382;28;20030;-68
2022/09/11 04:08:40;;;;;;;12.20;6.20;;;18.40;91.30;;;;;;4962133;28;20050;-68
2022/09/11 04:11:08;;;;;;;8.95;5.82;;;18.40;91.50;;;;;;4968451;28;20037;-68
2022/09/11 04:13:40;;;;;;;9.55;6.25;;;18.40;91.50;;;;;;4970930;28;20043;-68
2022/09/11 04:16:14;;;;;;;9.77;5.95;;;18.40;91.60;;;;;;4967743;28;20038;-68
2022/09/11 04:18:43;;;;;;;7.75;5.07;;;18.40;91.60;;;;;;4946466;28;20426;-68
2022/09/11 04:21:14;;;;;;;8.43;6.00;;;18.40;91.60;;;;;;4976175;28;20387;-68
2022/09/11 04:23:40;;;;;;;8.90;6.25;;;18.40;91.70;;;;;;4948158;28;20093;-68
2022/09/11 04:26:14;;;;;;;10.52;6.45;;;18.40;91.70;;;;;;4956436;28;20456;-68
2022/09/11 04:28:41;;;;;;;9.30;6.38;;;18.40;91.90;;;;;;4967396;28;20051;-68
2022/09/11 04:31:07;;;;;;;9.38;5.80;;;18.40;91.90;;;;;;4963590;28;20030;-68
2022/09/11 04:33:35;;;;;;;7.75;6.10;;;18.40;91.70;;;;;;4976564;28;20041;-67
2022/09/11 04:36:10;;;;;;;11.82;6.20;;;18.40;91.70;;;;;;4970235;28;20376;-67
2022/09/11 04:38:36;;;;;;;9.50;6.18;;;18.30;91.80;;;;;;4947443;28;20497;-68
2022/09/11 04:41:03;;;;;;;8.05;5.65;;;18.30;91.80;;;;;;4939058;28;20062;-68
2022/09/11 04:43:33;;;;;;;8.70;5.93;;;18.40;91.90;;;;;;4969603;28;20037;-68
2022/09/11 04:46:06;;;;;;;11.98;6.13;;;18.30;91.90;;;;;;4961273;28;20077;-68
2022/09/11 04:48:32;;;;;;;7.82;4.93;;;18.40;91.80;;;;;;4975230;28;20031;-68
2022/09/11 04:51:07;;;;;;;8.45;5.25;;;18.30;91.50;;;;;;4960578;28;20038;-68
2022/09/11 04:53:34;;;;;;;8.02;5.70;;;18.30;91.40;;;;;;4979645;28;20035;-69
2022/09/11 04:56:11;;;;;;;9.20;4.97;;;18.30;91.40;;;;;;4981703;28;20027;-68
2022/09/11 04:58:42;;;;;;;8.05;5.18;;;18.30;91.40;;;;;;4957710;28;20089;-68
2022/09/11 05:01:10;;;;;;;8.13;5.40;;;18.30;91.30;;;;;;4965984;28;20026;-68
2022/09/11 05:03:38;;;;;;;6.80;4.90;;;18.30;91.40;;;;;;4969765;28;20027;-68
2022/09/11 05:06:08;;;;;;;9.55;6.40;;;18.30;91.30;;;;;;4975868;28;20411;-68
2022/09/11 05:08:35;;;;;;;6.40;4.28;;;18.20;91.20;;;;;;4973472;28;20046;-68
2022/09/11 05:11:05;;;;;;;6.47;4.07;;;18.20;91.10;;;;;;4973839;28;20045;-68
2022/09/11 05:13:32;;;;;;;8.68;4.90;;;18.20;91.00;;;;;;4975455;28;20081;-68
2022/09/11 05:16:05;;;;;;;6.88;4.93;;;18.20;90.90;;;;;;4964117;28;20030;-68
2022/09/11 05:18:32;;;;;;;9.88;5.30;;;18.20;90.90;;;;;;4960323;28;20042;-68
2022/09/11 05:21:14;;;;;;;9.68;5.13;;;18.10;90.90;;;;;;4965022;28;20069;-68
2022/09/11 05:23:41;;;;;;;7.43;4.60;;;18.10;91.00;;;;;;4957971;28;20046;-68
2022/09/11 05:26:13;;;;;;;10.52;4.97;;;18.10;91.10;;;;;;4974174;28;20510;-68
2022/09/11 05:28:39;;;;;;;14.27;5.15;;;18.10;91.10;;;;;;4971945;28;20049;-68
2022/09/11 05:31:15;;;;;;;7.45;5.20;;;18.10;91.20;;;;;;4979697;28;20479;-68
2022/09/11 05:33:42;;;;;;;6.65;5.00;;;18.10;91.20;;;;;;4982751;28;20030;-68
2022/09/11 05:36:09;;;;;;;7.45;3.60;;;18.10;91.20;;;;;;4968091;28;20415;-68
2022/09/11 05:38:38;;;;;;;146.00;5.65;;;18.10;91.10;;;;;;4957144;28;20043;-68
2022/09/11 05:41:09;;;;;;;104.10;4.32;;;18.00;90.60;;;;;;4984486;28;20516;-68
2022/09/11 05:43:37;;;;;;;114.15;4.88;;;18.00;90.50;;;;;;4967552;28;20049;-68
2022/09/11 05:46:04;;;;;;;27.70;3.10;;;17.90;90.40;;;;;;4980562;28;20043;-68
2022/09/11 05:48:34;;;;;;;5.40;3.88;;;17.90;90.40;;;;;;4968758;28;20034;-68
2022/09/11 05:51:08;;;;;;;15.32;4.80;;;17.90;90.50;;;;;;4960105;28;20054;-68
2022/09/11 05:53:34;;;;;;;6.57;4.43;;;17.80;90.60;;;;;;4966700;28;20027;-68
2022/09/11 05:56:14;;;;;;;7.25;5.22;;;17.80;90.70;;;;;;4968419;28;20118;-68
2022/09/11 05:58:40;;;;;;;7.88;5.38;;;17.80;90.90;;;;;;4965386;28;20023;-68
2022/09/11 06:01:09;;;;;;;8.13;6.05;;;17.80;91.00;;;;;;4968915;28;20408;-67
2022/09/11 06:03:37;;;;;;;9.10;5.18;;;17.80;91.20;;;;;;4953845;28;20077;-68
2022/09/11 06:06:08;;;;;;;6.82;5.22;;;17.80;91.30;;;;;;4968752;28;20126;-68
2022/09/11 06:08:35;;;;;;;8.52;5.30;;;17.90;91.50;;;;;;4965567;28;20050;-68
2022/09/11 06:11:06;;;;;;;9.10;6.15;;;17.90;91.60;;;;;;4972937;28;20037;-68
2022/09/11 06:13:37;;;;;;;8.83;5.50;;;17.90;91.80;;;;;;4971080;28;20402;-68
2022/09/11 06:16:06;;;;;;;10.52;5.88;;;17.90;91.80;;;;;;4965843;28;20058;-67
2022/09/11 06:18:32;;;;;;;9.25;6.30;;;17.90;92.00;;;;;;4971952;28;20093;-68
2022/09/11 06:21:07;;;;;;;7.70;5.63;;;17.90;92.10;;;;;;4973640;28;20038;-67
2022/09/11 06:23:39;;;;;;;6.85;4.97;;;17.90;92.10;;;;;;4962403;28;20022;-67
2022/09/11 06:26:11;;;;;;;6.68;5.30;;;17.90;91.70;;;;;;4958678;28;20088;-68
2022/09/11 06:28:40;;;;;;;8.35;5.45;;;17.90;91.70;;;;;;4969687;28;20425;-67
2022/09/11 06:31:15;;;;;;;9.05;5.22;;;17.90;91.70;;;;;;4963713;28;20145;-68
2022/09/11 06:33:42;;;;;;;6.55;5.07;;;17.90;91.90;;;;;;4951478;28;20039;-68
2022/09/11 06:36:17;;;;;;;7.82;5.60;;;17.90;91.90;;;;;;4950920;28;20023;-68
2022/09/11 06:38:44;;;;;;;9.85;5.93;;;18.00;92.20;;;;;;4948781;28;20051;-68
2022/09/11 06:41:15;;;;;;;7.57;5.38;;;17.90;92.30;;;;;;4944574;28;20023;-68
2022/09/11 06:43:42;;;;;;;8.20;5.88;;;18.00;92.70;;;;;;4944301;28;20039;-68
2022/09/11 06:46:14;;;;;;;18.38;7.07;;;18.00;93.00;;;;;;4953234;28;20077;-68
2022/09/11 06:48:41;;;;;;;10.95;5.90;;;18.10;93.20;;;;;;4950548;28;20029;-68
2022/09/11 06:51:11;;;;;;;10.13;6.43;;;18.10;93.30;;;;;;4949032;28;20023;-68
2022/09/11 06:53:38;;;;;;;12.05;5.95;;;18.10;93.50;;;;;;4949557;28;20051;-67
2022/09/11 06:56:14;;;;;;;7.22;5.50;;;18.20;93.60;;;;;;4946274;28;20538;-67
2022/09/11 06:58:42;;;;;;;9.80;5.32;;;18.20;93.60;;;;;;4944787;28;20031;-67
2022/09/11 07:01:17;;;;;;;9.32;5.63;;;18.30;93.50;;;;;;4955050;28;20026;-67
2022/09/11 07:03:50;;;;;;;16.73;6.30;;;18.30;93.70;;;;;;4949078;28;20468;-68
2022/09/11 07:06:20;;;;;;;9.52;5.80;;;18.30;93.50;;;;;;4957550;28;20038;-69
2022/09/11 07:08:59;;;;;;;13.00;6.68;;;18.30;93.20;;;;;;4966708;28;20126;-68
2022/09/11 07:11:26;;;;;;;7.88;6.03;;;18.30;93.40;;;;;;4946924;28;20430;-67
2022/09/11 07:13:52;;;;;;;9.60;6.18;;;18.40;93.30;;;;;;4948222;28;20019;-66
2022/09/11 07:16:19;;;;;;;10.88;6.22;;;18.40;93.50;;;;;;4946431;28;20022;-66
2022/09/11 07:18:52;;;;;;;11.50;5.93;;;18.40;93.70;;;;;;4939609;28;20019;-67
2022/09/11 07:21:22;;;;;;;10.93;5.97;;;18.40;93.90;;;;;;4946051;28;20027;-67
2022/09/11 07:23:55;;;;;;;15.13;6.78;;;18.50;94.20;;;;;;4947966;28;20085;-68
2022/09/11 07:26:23;;;;;;;12.00;6.40;;;18.50;94.50;;;;;;4945765;28;20057;-68
2022/09/11 07:28:53;;;;;;;12.05;5.95;;;18.60;94.70;;;;;;4953506;28;20070;-67
2022/09/11 07:31:21;;;;;;;16.77;7.13;;;18.70;95.00;;;;;;4953226;28;20028;-68
2022/09/11 07:33:49;;;;;;;10.57;6.22;;;18.70;95.20;;;;;;4950969;28;20022;-68
2022/09/11 07:36:17;;;;;;;14.35;6.22;;;18.80;95.60;;;;;;4947760;28;20034;-68
2022/09/11 07:38:48;;;;;;;13.40;5.90;;;18.90;95.80;;;;;;4948940;28;20023;-68
2022/09/11 07:41:15;;;;;;;13.00;5.20;;;19.00;95.90;;;;;;4957437;28;20795;-68
2022/09/11 07:43:45;;;;;;;11.95;4.40;;;19.10;96.10;;;;;;4946802;28;20024;-67
2022/09/11 07:46:12;;;;;;;9.38;4.00;;;19.10;96.20;;;;;;4944189;28;20491;-68
2022/09/11 07:48:39;;;;;;;11.50;4.70;;;19.20;96.30;;;;;;4946824;28;20022;-69
2022/09/11 07:51:06;;;;;;;11.35;4.55;;;19.20;96.40;;;;;;4949792;28;20117;-68
2022/09/11 07:53:37;;;;;;;12.30;4.53;;;19.30;96.50;;;;;;4943148;28;20387;-68
2022/09/11 07:56:12;;;;;;;10.60;5.10;;;19.30;96.50;;;;;;4941782;28;20078;-68
2022/09/11 07:58:40;;;;;;;12.60;4.85;;;19.40;96.20;;;;;;4946391;28;20030;-68
2022/09/11 08:01:13;;;;;;;11.05;5.30;;;19.40;96.30;;;;;;4942913;28;20049;-69
2022/09/11 08:03:41;;;;;;;11.23;5.60;;;19.40;96.00;;;;;;4960911;28;20118;-69
2022/09/11 08:06:10;;;;;;;11.13;5.40;;;19.50;95.80;;;;;;4948514;28;20525;-69
2022/09/11 08:08:40;;;;;;;11.90;4.95;;;19.50;96.00;;;;;;4949340;28;20577;-69
2022/09/11 08:11:12;;;;;;;8.75;4.80;;;19.50;96.00;;;;;;4955333;28;20525;-69
2022/09/11 08:13:37;;;;;;;11.80;5.07;;;19.60;96.10;;;;;;4954127;28;20159;-69
2022/09/11 08:16:04;;;;;;;9.90;4.43;;;19.60;96.00;;;;;;4954404;28;20049;-68
2022/09/11 08:18:31;;;;;;;7.35;4.63;;;19.70;96.10;;;;;;4955458;28;20027;-68
2022/09/11 08:21:09;;;;;;;7.32;4.38;;;19.70;96.10;;;;;;4955268;28;20028;-69
2022/09/11 08:23:37;;;;;;;6.65;4.18;;;19.80;96.10;;;;;;4955350;28;20034;-69
2022/09/11 08:26:06;;;;;;;6.65;3.95;;;19.90;96.20;;;;;;4946489;28;20041;-68
2022/09/11 08:28:33;;;;;;;5.88;3.50;;;20.00;95.80;;;;;;4976856;28;20110;-66
2022/09/11 08:31:00;;;;;;;7.15;4.00;;;19.90;95.80;;;;;;4953162;28;20062;-67
2022/09/11 08:33:27;;;;;;;5.63;3.60;;;20.00;95.60;;;;;;4968474;28;20038;-67
2022/09/11 08:35:53;;;;;;;9.27;3.47;;;20.00;95.40;;;;;;4983812;28;20027;-67
2022/09/11 08:38:19;;;;;;;8.27;4.30;;;20.10;95.40;;;;;;4962707;28;20027;-67
2022/09/11 08:40:45;;;;;;;9.55;3.75;;;20.10;95.40;;;;;;4970120;28;20411;-67
2022/09/11 08:43:34;;;;;;;7.30;4.35;;;20.10;95.30;;;;;;4952696;28;20035;-67
2022/09/11 08:46:06;;;;;;;9.93;4.72;;;20.20;95.30;;;;;;4960363;28;20039;-67
2022/09/11 08:48:53;;;;;;;9.82;3.70;;;20.20;95.20;;;;;;4968260;28;20110;-67
2022/09/11 08:51:19;;;;;;;5.63;3.20;;;20.30;95.00;;;;;;4962558;28;20483;-67
2022/09/11 08:53:46;;;;;;;9.70;3.75;;;20.30;94.80;;;;;;4950546;28;20042;-66
2022/09/11 08:56:21;;;;;;;6.95;2.60;;;20.40;94.70;;;;;;4964849;28;20051;-70
2022/09/11 08:59:20;;;;;;;5.95;2.35;;;20.40;94.50;;;;;;4958590;28;20065;-70
2022/09/11 09:02:13;;;;;;;16.77;2.63;;;20.50;94.10;;;;;;4974904;28;20080;-71
2022/09/11 09:05:01;;;;;;;7.50;2.63;;;20.50;94.00;;;;;;4954638;28;20027;-70
2022/09/11 09:07:33;;;;;;;8.68;3.58;;;20.60;93.70;;;;;;4953463;28;20427;-71
2022/09/11 09:10:20;;;;;;;8.25;3.08;;;20.60;93.50;;;;;;4971973;28;20031;-71
2022/09/11 09:13:07;;;;;;;7.13;2.45;;;20.60;93.50;;;;;;4962468;28;20034;-70
2022/09/11 09:15:49;;;;;;;8.60;3.33;;;20.70;93.40;;;;;;4957415;28;20113;-70
2022/09/11 09:18:26;;;;;;;6.88;3.70;;;20.70;93.50;;;;;;4952517;28;20045;-70
2022/09/11 09:21:08;;;;;;;6.45;2.60;;;20.70;93.50;;;;;;4950505;28;20026;-70
2022/09/11 09:23:57;;;;;;;5.60;2.85;;;20.80;93.60;;;;;;4955148;28;20031;-70
2022/09/11 09:26:29;;;;;;;8.73;3.35;;;20.80;93.50;;;;;;4948699;28;20549;-70
2022/09/11 09:29:01;;;;;;;8.43;4.43;;;20.90;93.50;;;;;;4973269;28;20053;-70
2022/09/11 09:31:29;;;;;;;8.07;3.20;;;20.90;93.60;;;;;;4965809;28;20080;-71
2022/09/11 09:34:03;;;;;;;5.35;2.83;;;21.00;93.40;;;;;;4962878;28;20031;-71
2022/09/11 09:36:45;;;;;;;4.72;2.05;;;21.00;93.20;;;;;;4950144;28;20027;-71
2022/09/11 09:39:16;;;;;;;8.48;2.00;;;21.10;92.90;;;;;;4957587;28;20728;-71
2022/09/11 09:42:13;;;;;;;2.88;1.88;;;21.10;92.50;;;;;;4967695;28;20031;-71
2022/09/11 09:45:09;;;;;;;5.15;1.85;;;21.20;92.30;;;;;;4954929;28;20026;-73
2022/09/11 09:47:42;;;;;;;5.00;2.22;;;21.20;92.20;;;;;;4977602;28;20138;-73
2022/09/11 09:50:18;;;;;;;4.40;1.92;;;21.30;91.80;;;;;;4976111;28;20026;-73
2022/09/11 09:52:45;;;;;;;5.35;2.00;;;21.30;91.90;;;;;;4969343;28;20039;-72
2022/09/11 09:55:15;;;;;;;14.27;2.92;;;21.40;91.80;;;;;;4960962;28;20037;-74
2022/09/11 09:57:42;;;;;;;5.55;2.30;;;21.40;91.70;;;;;;4964601;28;20061;-72
2022/09/11 10:00:18;;;;;;;4.57;2.45;;;21.40;91.90;;;;;;4974127;28;20061;-70
2022/09/11 10:02:49;;;;;;;11.95;2.08;;;21.40;91.70;;;;;;4968370;28;20039;-70
2022/09/11 10:05:31;;;;;;;4.75;2.33;;;21.50;91.80;;;;;;4974147;28;20034;-72
2022/09/11 10:08:03;;;;;;;3.95;2.17;;;21.50;91.70;;;;;;4978557;28;20047;-72
2022/09/11 10:10:33;;;;;;;10.93;2.65;;;21.50;91.50;;;;;;4964442;28;20533;-69
2022/09/11 10:13:02;;;;;;;4.57;2.28;;;21.60;91.50;;;;;;4970256;28;20394;-71
2022/09/11 10:15:28;;;;;;;7.00;2.53;;;21.70;91.40;;;;;;4979969;28;20035;-71
2022/09/11 10:18:31;;;;;;;7.88;2.20;;;21.70;91.40;;;;;;4972461;28;20035;-72
2022/09/11 10:21:12;;;;;;;5.00;2.05;;;21.70;91.30;;;;;;4924646;28;20387;-72
2022/09/11 10:23:55;;;;;;;6.63;2.05;;;21.80;90.90;;;;;;4963609;28;20249;-72
2022/09/11 10:26:49;;;;;;;10.27;2.10;;;21.90;90.90;;;;;;4977881;28;20042;-71
2022/09/11 10:29:31;;;;;;;3.50;1.83;;;22.00;90.60;;;;;;4968198;28;20045;-72
2022/09/11 10:32:01;;;;;;;9.65;1.95;;;22.00;90.50;;;;;;4974944;28;20478;-73
2022/09/11 10:34:34;;;;;;;4.95;1.65;;;22.00;90.50;;;;;;4979066;28;20033;-72
2022/09/11 10:37:06;;;;;;;6.30;1.80;;;22.10;90.40;;;;;;4973344;28;20046;-73
2022/09/11 10:39:35;;;;;;;7.10;1.85;;;22.10;90.30;;;;;;4964975;28;20027;-72
2022/09/11 10:42:11;;;;;;;5.18;2.28;;;22.10;90.30;;;;;;4980140;28;20034;-69
2022/09/11 10:44:42;;;;;;;5.47;2.13;;;22.10;90.10;;;;;;4977674;28;20081;-69
2022/09/11 10:47:35;;;;;;;5.97;1.95;;;22.10;90.00;;;;;;4977479;28;20034;-70
2022/09/11 10:50:28;;;;;;;4.55;2.20;;;22.10;90.20;;;;;;4976383;28;20545;-70
2022/09/11 10:53:14;;;;;;;8.13;2.37;;;22.10;90.40;;;;;;4973365;28;20479;-70
2022/09/11 10:55:44;;;;;;;8.88;3.10;;;22.10;90.70;;;;;;4971333;28;20034;-69
2022/09/11 10:58:25;;;;;;;7.03;2.95;;;22.10;91.10;;;;;;4982348;28;20352;-70
2022/09/11 11:00:50;;;;;;;6.25;3.08;;;22.10;91.40;;;;;;4979482;28;20035;-69
2022/09/11 11:03:25;;;;;;;6.55;3.85;;;22.10;91.60;;;;;;4972092;28;20109;-69
2022/09/11 11:06:28;;;;;;;10.52;3.42;;;22.00;91.70;;;;;;4977204;28;20434;-70
2022/09/11 11:09:02;;;;;;;7.55;3.05;;;22.10;91.80;;;;;;4976480;28;20054;-69
2022/09/11 11:11:56;;;;;;;8.07;3.55;;;22.10;91.90;;;;;;4985048;28;20133;-70
2022/09/11 11:14:38;;;;;;;5.80;3.20;;;22.10;92.00;;;;;;4971993;28;20046;-69
2022/09/11 11:17:04;;;;;;;7.15;2.42;;;22.10;92.00;;;;;;4973914;28;20027;-68
2022/09/11 11:19:52;;;;;;;6.93;2.85;;;22.00;91.90;;;;;;4966881;28;20368;-68
2022/09/11 11:22:23;;;;;;;4.35;2.72;;;22.00;91.90;;;;;;4966300;28;20041;-68
2022/09/11 11:25:04;;;;;;;7.32;2.65;;;22.00;91.90;;;;;;4974290;28;20033;-68
2022/09/11 11:27:51;;;;;;;7.20;2.65;;;22.00;91.70;;;;;;4975378;28;20034;-68
2022/09/11 11:30:19;;;;;;;5.30;2.38;;;22.00;91.60;;;;;;4979143;28;20058;-63
2022/09/11 11:32:45;;;;;;;5.90;2.70;;;22.00;91.70;;;;;;4987526;28;20053;-66
2022/09/11 11:35:14;;;;;;;6.80;3.25;;;22.00;91.80;;;;;;4981165;28;20035;-69
2022/09/11 11:37:41;;;;;;;5.13;3.15;;;22.00;91.70;;;;;;4969931;28;20070;-69
2022/09/11 11:40:24;;;;;;;4.88;3.40;;;22.00;91.60;;;;;;4964336;28;20086;-68
2022/09/11 11:42:57;;;;;;;4.82;2.80;;;22.00;91.40;;;;;;4972286;28;20031;-69
2022/09/11 11:45:22;;;;;;;10.03;3.30;;;22.10;91.40;;;;;;4961905;28;20043;-68
2022/09/11 11:47:51;;;;;;;6.85;2.85;;;22.10;91.70;;;;;;4976051;28;20118;-68
2022/09/11 11:50:26;;;;;;;7.75;3.15;;;22.10;91.80;;;;;;4970611;28;20023;-68
2022/09/11 11:53:11;;;;;;;5.47;2.65;;;22.10;91.80;;;;;;4971929;28;20027;-68
2022/09/11 11:55:59;;;;;;;8.77;2.80;;;22.10;91.80;;;;;;4978031;28;20037;-68
2022/09/11 11:58:48;;;;;;;11.18;3.38;;;22.10;91.70;;;;;;4963629;28;20034;-68
2022/09/11 12:01:26;;;;;;;8.18;4.03;;;22.20;91.80;;;;;;4969330;28;20042;-68
2022/09/11 12:04:11;;;;;;;9.45;3.30;;;22.20;91.60;;;;;;4967207;28;20061;-69
2022/09/11 12:06:37;;;;;;;6.05;2.60;;;22.20;91.70;;;;;;4982631;28;20133;-68
2022/09/11 12:09:06;;;;;;;6.90;3.10;;;22.30;91.90;;;;;;4975310;28;20122;-68
2022/09/11 12:11:33;;;;;;;6.95;2.83;;;22.40;91.60;;;;;;4976491;28;20066;-69
2022/09/11 12:13:59;;;;;;;4.97;2.47;;;22.40;91.10;;;;;;4981869;28;20031;-69
2022/09/11 12:16:31;;;;;;;6.68;2.33;;;22.40;90.60;;;;;;4963280;28;20035;-70
2022/09/11 12:19:12;;;;;;;6.43;2.47;;;22.50;90.50;;;;;;4983828;28;20026;-68
2022/09/11 12:21:59;;;;;;;5.35;2.13;;;22.60;90.20;;;;;;4973887;28;20034;-68
2022/09/11 12:24:49;;;;;;;3.72;2.10;;;22.60;90.40;;;;;;4957167;28;20131;-67
2022/09/11 12:27:33;;;;;;;6.15;2.50;;;22.70;90.50;;;;;;4966790;28;20147;-68
2022/09/11 12:30:20;;;;;;;2.88;2.00;;;22.70;90.10;;;;;;4973591;28;20118;-68
2022/09/11 12:32:50;;;;;;;5.53;2.45;;;22.80;89.90;;;;;;4977812;28;20070;-68
2022/09/11 12:35:26;;;;;;;3.58;2.17;;;22.80;89.30;;;;;;4966219;28;20034;-68
2022/09/11 12:38:25;;;;;;;2.90;2.10;;;22.90;88.70;;;;;;4972746;28;20078;-68
2022/09/11 12:40:53;;;;;;;3.33;2.20;;;22.90;88.80;;;;;;4976893;28;20398;-70
2022/09/11 12:43:42;;;;;;;6.10;1.80;;;23.00;88.10;;;;;;4976844;28;20035;-69
2022/09/11 12:46:19;;;;;;;8.27;2.05;;;23.10;87.60;;;;;;4946938;28;20042;-67
2022/09/11 12:48:51;;;;;;;4.57;2.05;;;23.10;86.80;;;;;;4975573;28;20026;-67
2022/09/11 12:51:30;;;;;;;9.07;2.33;;;23.20;86.20;;;;;;4979250;28;20475;-70
2022/09/11 12:54:02;;;;;;;4.68;2.10;;;23.20;86.30;;;;;;4974464;28;20046;-67
2022/09/11 12:56:33;;;;;;;3.88;1.60;;;23.30;86.20;;;;;;4975454;28;20031;-67
2022/09/11 12:59:06;;;;;;;4.22;1.80;;;23.30;86.40;;;;;;4978199;28;20501;-67
2022/09/11 13:01:40;;;;;;;4.65;1.80;;;23.40;85.90;;;;;;4970788;28;20470;-68
2022/09/11 13:04:09;;;;;;;3.22;1.83;;;23.50;86.20;;;;;;4974535;28;20155;-67
2022/09/11 13:06:42;;;;;;;7.05;1.70;;;23.60;86.70;;;;;;4975142;28;20078;-68
2022/09/11 13:09:36;;;;;;;3.65;1.90;;;23.60;86.50;;;;;;4974767;28;20035;-67
2022/09/11 13:12:23;;;;;;;3.50;2.00;;;23.70;85.90;;;;;;4976546;28;20030;-68
2022/09/11 13:14:56;;;;;;;3.40;1.65;;;23.80;86.00;;;;;;4949452;28;20038;-67
2022/09/11 13:17:45;;;;;;;4.07;1.60;;;23.80;86.30;;;;;;4977823;28;20117;-68