Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:03;;;;;;;6.13;4.03;;;17.50;99.90;;;;;;5049183;28;20055;-73
2023/06/20 00:03:29;;;;;;;8.68;4.05;;;17.40;99.90;;;;;;5050493;28;20036;-73
2023/06/20 00:05:54;;;;;;;8.57;4.15;;;17.40;99.90;;;;;;5048870;28;20110;-72
2023/06/20 00:08:20;;;;;;;9.10;5.22;;;17.40;99.90;;;;;;5049712;28;20025;-72
2023/06/20 00:10:46;;;;;;;6.53;3.88;;;17.40;99.90;;;;;;5050134;28;20048;-72
2023/06/20 00:13:11;;;;;;;7.72;4.75;;;17.30;99.90;;;;;;5049799;28;20332;-73
2023/06/20 00:15:37;;;;;;;7.03;3.78;;;17.20;99.90;;;;;;5050834;28;20063;-73
2023/06/20 00:18:03;;;;;;;5.97;3.97;;;17.20;99.90;;;;;;5050060;28;20166;-73
2023/06/20 00:20:30;;;;;;;9.18;3.95;;;17.20;99.90;;;;;;5050343;28;20087;-73
2023/06/20 00:22:56;;;;;;;7.45;3.60;;;17.20;99.90;;;;;;5050845;28;20025;-73
2023/06/20 00:25:22;;;;;;;6.15;4.13;;;17.20;99.90;;;;;;5050135;28;20021;-73
2023/06/20 00:27:48;;;;;;;5.95;3.97;;;17.10;99.90;;;;;;5050661;28;20052;-72
2023/06/20 00:30:15;;;;;;;5.47;4.10;;;17.20;99.90;;;;;;5049664;28;20359;-72
2023/06/20 00:32:41;;;;;;;7.47;4.22;;;17.10;99.90;;;;;;5050380;28;20036;-72
2023/06/20 00:35:07;;;;;;;6.15;4.10;;;17.10;99.90;;;;;;5049982;28;20036;-72
2023/06/20 00:37:36;;;;;;;6.05;4.30;;;17.10;99.90;;;;;;5050139;28;20025;-73
2023/06/20 00:40:04;;;;;;;7.45;4.07;;;17.10;99.90;;;;;;5048180;28;20025;-73
2023/06/20 00:42:30;;;;;;;7.38;4.15;;;17.10;99.90;;;;;;5049929;28;20064;-73
2023/06/20 00:44:56;;;;;;;7.43;3.78;;;17.10;99.90;;;;;;5050137;28;20031;-72
2023/06/20 00:47:23;;;;;;;8.10;3.95;;;17.10;99.90;;;;;;5049646;28;20411;-72
2023/06/20 00:49:50;;;;;;;5.10;3.63;;;17.10;99.90;;;;;;5049947;28;20021;-72
2023/06/20 00:52:18;;;;;;;10.93;4.20;;;17.10;99.90;;;;;;5049523;28;20035;-73
2023/06/20 00:54:46;;;;;;;7.43;4.13;;;17.00;99.90;;;;;;5049967;28;20029;-72
2023/06/20 00:57:16;;;;;;;9.18;4.40;;;17.10;99.90;;;;;;5049230;28;20064;-72
2023/06/20 00:59:49;;;;;;;6.70;3.90;;;17.00;99.90;;;;;;5049927;28;20081;-73
2023/06/20 01:02:15;;;;;;;5.93;3.90;;;17.00;99.90;;;;;;5049972;28;20112;-73
2023/06/20 01:04:45;;;;;;;6.82;3.90;;;17.00;99.90;;;;;;5050405;28;20527;-72
2023/06/20 01:07:34;;;;;;;9.02;4.25;;;17.00;99.90;;;;;;5050392;28;20029;-72
2023/06/20 01:10:11;;;;;;;4.57;3.40;;;17.00;99.90;;;;;;5050169;28;20067;-74
2023/06/20 01:13:05;;;;;;;8.65;4.35;;;17.00;99.90;;;;;;5050071;28;20039;-73
2023/06/20 01:15:53;;;;;;;7.95;3.75;;;17.00;99.90;;;;;;5053616;28;20091;-73
2023/06/20 01:19:08;;;;;;;5.05;3.70;;;17.10;99.90;;;;;;5052894;28;20060;-72
2023/06/20 01:21:45;;;;;;;8.88;4.43;;;17.10;99.90;;;;;;5051314;28;20447;-73
2023/06/20 01:24:19;;;;;;;6.80;3.85;;;17.10;99.90;;;;;;5052686;28;20434;-73
2023/06/20 01:26:49;;;;;;;7.35;3.85;;;17.10;99.90;;;;;;5053075;28;20025;-72
2023/06/20 01:29:26;;;;;;;11.13;4.47;;;17.00;99.90;;;;;;5052623;28;20533;-73
2023/06/20 01:31:55;;;;;;;5.25;4.10;;;17.00;99.90;;;;;;5053080;28;20029;-72
2023/06/20 01:34:29;;;;;;;5.30;4.07;;;16.90;99.90;;;;;;5052621;28;20037;-73
2023/06/20 01:36:59;;;;;;;7.03;4.05;;;16.90;99.90;;;;;;5053117;28;20052;-72
2023/06/20 01:39:29;;;;;;;6.32;4.03;;;16.80;99.90;;;;;;5052550;28;20048;-73
2023/06/20 01:41:58;;;;;;;6.93;3.92;;;16.80;99.90;;;;;;5052875;28;20033;-72
2023/06/20 01:44:27;;;;;;;5.97;3.70;;;16.60;99.90;;;;;;5052128;28;20849;-72
2023/06/20 01:46:56;;;;;;;12.07;4.80;;;16.50;99.90;;;;;;5053114;28;20036;-72
2023/06/20 01:49:23;;;;;;;8.40;4.57;;;16.40;99.90;;;;;;5051949;28;20105;-72
2023/06/20 01:51:55;;;;;;;5.95;3.90;;;16.40;99.90;;;;;;5052714;28;20033;-72
2023/06/20 01:54:27;;;;;;;4.77;3.80;;;16.30;99.90;;;;;;5051801;28;20104;-72
2023/06/20 01:56:54;;;;;;;9.20;4.95;;;16.40;99.90;;;;;;5052387;28;20687;-72
2023/06/20 01:59:21;;;;;;;6.70;4.30;;;16.40;99.90;;;;;;5052184;28;20099;-72
2023/06/20 02:01:48;;;;;;;7.78;4.25;;;16.40;99.90;;;;;;5051125;28;20127;-72
2023/06/20 02:04:17;;;;;;;9.52;4.45;;;16.40;99.90;;;;;;5052163;28;20100;-73
2023/06/20 02:06:44;;;;;;;7.05;4.50;;;16.40;99.90;;;;;;5052530;28;20059;-72
2023/06/20 02:09:12;;;;;;;5.97;4.32;;;16.40;99.90;;;;;;5051758;28;20040;-73
2023/06/20 02:11:39;;;;;;;9.85;5.03;;;16.40;99.90;;;;;;5051057;28;20047;-72
2023/06/20 02:14:06;;;;;;;6.80;4.40;;;16.40;99.90;;;;;;5052046;28;20021;-74
2023/06/20 02:16:34;;;;;;;5.95;4.60;;;16.40;99.90;;;;;;5051053;28;20040;-72
2023/06/20 02:19:00;;;;;;;6.50;4.53;;;16.30;99.90;;;;;;5052466;28;20025;-72
2023/06/20 02:21:29;;;;;;;8.23;5.10;;;16.20;99.90;;;;;;5051924;28;20597;-72
2023/06/20 02:23:55;;;;;;;9.43;4.93;;;16.10;99.90;;;;;;5051392;28;20048;-72
2023/06/20 02:26:26;;;;;;;7.75;4.82;;;16.00;99.90;;;;;;5051913;28;20029;-72
2023/06/20 02:28:57;;;;;;;9.20;4.93;;;15.90;99.90;;;;;;5051776;28;20366;-72
2023/06/20 02:31:27;;;;;;;6.43;4.80;;;15.80;99.90;;;;;;5051961;28;20045;-72
2023/06/20 02:33:56;;;;;;;7.68;4.30;;;15.80;99.90;;;;;;5052138;28;20033;-72
2023/06/20 02:36:26;;;;;;;10.18;4.75;;;15.70;99.90;;;;;;5051466;28;20478;-71
2023/06/20 02:38:56;;;;;;;7.72;4.57;;;15.80;99.90;;;;;;5052035;28;20059;-72
2023/06/20 02:41:23;;;;;;;4.85;4.20;;;15.70;99.90;;;;;;5051300;28;20103;-72
2023/06/20 02:43:49;;;;;;;6.43;4.45;;;15.70;99.90;;;;;;5051931;28;20025;-71
2023/06/20 02:46:45;;;;;;;7.30;4.55;;;15.80;99.90;;;;;;5051392;28;20125;-72
2023/06/20 02:49:15;;;;;;;7.60;4.70;;;15.80;99.90;;;;;;5051374;28;20367;-72
2023/06/20 02:52:24;;;;;;;8.20;4.68;;;15.80;99.90;;;;;;5052111;28;20033;-72
2023/06/20 02:55:13;;;;;;;5.88;4.32;;;15.80;99.90;;;;;;5041050;28;20086;-72
2023/06/20 02:57:44;;;;;;;6.00;4.53;;;15.90;99.90;;;;;;5052392;28;20128;-72
2023/06/20 03:00:11;;;;;;;7.68;4.97;;;15.90;99.90;;;;;;5051388;28;20033;-74
2023/06/20 03:03:03;;;;;;;8.43;4.97;;;16.00;99.90;;;;;;5051889;28;20025;-72
2023/06/20 03:05:35;;;;;;;5.57;4.47;;;16.00;99.90;;;;;;5051579;28;20104;-72
2023/06/20 03:08:02;;;;;;;6.07;5.00;;;16.00;99.90;;;;;;5052302;28;20112;-72
2023/06/20 03:10:29;;;;;;;7.15;4.68;;;15.90;99.90;;;;;;5051038;28;20048;-71
2023/06/20 03:12:54;;;;;;;6.03;4.65;;;15.90;99.90;;;;;;5051177;28;20076;-72
2023/06/20 03:15:20;;;;;;;8.07;5.25;;;16.00;99.90;;;;;;5051369;28;20477;-72
2023/06/20 03:17:48;;;;;;;8.30;4.90;;;16.00;99.90;;;;;;5051504;28;20021;-72
2023/06/20 03:20:14;;;;;;;7.28;4.38;;;16.00;99.90;;;;;;5050370;28;20036;-72
2023/06/20 03:22:40;;;;;;;7.82;5.35;;;16.00;99.90;;;;;;5051290;28;20025;-72
2023/06/20 03:25:06;;;;;;;6.28;4.90;;;15.90;99.90;;;;;;5051011;28;20039;-72
2023/06/20 03:27:31;;;;;;;8.05;5.07;;;15.80;99.90;;;;;;5050509;28;20059;-72
2023/06/20 03:30:00;;;;;;;5.68;4.30;;;15.80;99.90;;;;;;5051017;28;20029;-72
2023/06/20 03:32:26;;;;;;;5.38;4.55;;;15.70;99.90;;;;;;5050272;28;20386;-72
2023/06/20 03:34:51;;;;;;;6.60;4.55;;;15.70;99.90;;;;;;5049463;28;20037;-72
2023/06/20 03:37:17;;;;;;;5.65;4.85;;;15.70;99.90;;;;;;5050377;28;20091;-72
2023/06/20 03:39:43;;;;;;;8.13;4.65;;;15.70;99.90;;;;;;5050978;28;20070;-72
2023/06/20 03:42:08;;;;;;;6.93;5.00;;;15.70;99.90;;;;;;5049649;28;20029;-72
2023/06/20 03:44:34;;;;;;;6.57;4.63;;;15.70;99.90;;;;;;5050544;28;20033;-72
2023/06/20 03:47:00;;;;;;;6.78;4.70;;;15.70;99.90;;;;;;5050562;28;20032;-72
2023/06/20 03:49:26;;;;;;;6.35;4.45;;;15.70;99.90;;;;;;5050426;28;20044;-72
2023/06/20 03:51:51;;;;;;;8.13;4.88;;;15.70;99.90;;;;;;5050672;28;20106;-72
2023/06/20 03:54:17;;;;;;;7.82;5.10;;;15.70;99.90;;;;;;5050502;28;20116;-73
2023/06/20 03:56:43;;;;;;;8.93;4.57;;;15.70;99.90;;;;;;5050717;28;20355;-72
2023/06/20 03:59:08;;;;;;;6.13;4.55;;;15.60;99.90;;;;;;5050338;28;20466;-72
2023/06/20 04:01:34;;;;;;;6.63;4.63;;;15.60;99.90;;;;;;5048550;28;20182;-72
2023/06/20 04:04:00;;;;;;;7.18;5.25;;;15.50;99.90;;;;;;5050522;28;20362;-72
2023/06/20 04:06:30;;;;;;;7.68;4.88;;;15.40;99.90;;;;;;5049702;28;20027;-72
2023/06/20 04:08:56;;;;;;;8.43;4.70;;;15.50;99.90;;;;;;5050547;28;20025;-72
2023/06/20 04:11:22;;;;;;;6.75;5.03;;;15.50;99.90;;;;;;5048439;28;20056;-73
2023/06/20 04:13:48;;;;;;;7.40;4.82;;;15.50;99.90;;;;;;5050393;28;20041;-72
2023/06/20 04:16:14;;;;;;;7.43;4.72;;;15.50;99.90;;;;;;5050007;28;20359;-74
2023/06/20 04:18:40;;;;;;;6.65;4.82;;;15.60;99.90;;;;;;5050202;28;20059;-72
2023/06/20 04:21:07;;;;;;;7.43;5.43;;;15.60;99.90;;;;;;5050266;28;20029;-72
2023/06/20 04:23:33;;;;;;;6.25;4.95;;;15.60;99.90;;;;;;5049583;28;20029;-72
2023/06/20 04:25:58;;;;;;;5.82;4.63;;;15.60;99.90;;;;;;5050388;28;20102;-72
2023/06/20 04:28:24;;;;;;;6.43;4.55;;;15.70;99.90;;;;;;5049477;28;20501;-72
2023/06/20 04:30:52;;;;;;;8.00;4.93;;;15.70;99.90;;;;;;5050049;28;20025;-72
2023/06/20 04:33:19;;;;;;;7.70;5.00;;;15.80;99.90;;;;;;5049654;28;20080;-73
2023/06/20 04:35:44;;;;;;;6.00;4.43;;;15.80;99.90;;;;;;5050161;28;20031;-72
2023/06/20 04:38:10;;;;;;;7.70;5.15;;;15.90;99.90;;;;;;5049774;28;20025;-73
2023/06/20 04:40:36;;;;;;;9.23;5.25;;;15.90;99.90;;;;;;5048094;28;20475;-72
2023/06/20 04:43:03;;;;;;;7.32;5.05;;;15.80;99.90;;;;;;5050352;28;20079;-73
2023/06/20 04:45:30;;;;;;;8.77;5.20;;;15.80;99.90;;;;;;5049281;28;20037;-72
2023/06/20 04:47:57;;;;;;;8.45;5.60;;;15.90;99.90;;;;;;5051974;28;20036;-72
2023/06/20 04:50:23;;;;;;;9.45;5.30;;;15.80;99.90;;;;;;5053724;28;20033;-72
2023/06/20 04:52:49;;;;;;;9.15;5.30;;;15.80;99.90;;;;;;5053758;28;20029;-72
2023/06/20 04:55:14;;;;;;;6.45;4.75;;;15.90;99.90;;;;;;5053878;28;20017;-74
2023/06/20 04:57:40;;;;;;;10.18;4.97;;;15.90;99.90;;;;;;5053179;28;20024;-72
2023/06/20 05:00:07;;;;;;;9.95;5.93;;;16.10;99.90;;;;;;5053248;28;20455;-73
2023/06/20 05:02:33;;;;;;;8.27;5.40;;;16.00;99.90;;;;;;5053138;28;20045;-72
2023/06/20 05:04:58;;;;;;;9.45;5.55;;;16.10;99.90;;;;;;5053762;28;20029;-72
2023/06/20 05:07:24;;;;;;;6.82;4.60;;;16.10;99.90;;;;;;5053200;28;20064;-72
2023/06/20 05:09:50;;;;;;;9.48;4.68;;;16.10;99.90;;;;;;5053832;28;20052;-72
2023/06/20 05:12:16;;;;;;;7.07;4.72;;;16.10;99.90;;;;;;5052856;28;20029;-74
2023/06/20 05:14:42;;;;;;;6.30;4.35;;;16.20;99.90;;;;;;5053145;28;20025;-72
2023/06/20 05:17:08;;;;;;;8.40;4.93;;;16.20;99.90;;;;;;5053851;28;20425;-72
2023/06/20 05:19:34;;;;;;;9.50;5.75;;;16.10;99.90;;;;;;5052915;28;20040;-73
2023/06/20 05:21:59;;;;;;;9.10;6.07;;;16.10;99.90;;;;;;5053819;28;20033;-72
2023/06/20 05:24:25;;;;;;;14.63;6.22;;;16.20;99.90;;;;;;5052769;28;20506;-73
2023/06/20 05:26:51;;;;;;;7.32;5.18;;;16.10;99.90;;;;;;5053638;28;20128;-72
2023/06/20 05:29:16;;;;;;;9.45;5.35;;;16.10;99.90;;;;;;5053242;28;20056;-74
2023/06/20 05:31:42;;;;;;;7.53;4.90;;;16.10;99.90;;;;;;5053168;28;20025;-72
2023/06/20 05:34:08;;;;;;;6.18;5.05;;;16.20;99.90;;;;;;5053711;28;20330;-72
2023/06/20 05:36:34;;;;;;;7.85;5.28;;;16.30;99.90;;;;;;5053164;28;20043;-73
2023/06/20 05:38:59;;;;;;;5.75;4.63;;;16.30;99.90;;;;;;5053473;28;20067;-72
2023/06/20 05:41:28;;;;;;;11.20;4.90;;;16.30;99.90;;;;;;5052966;28;20477;-72
2023/06/20 05:43:53;;;;;;;5.88;4.32;;;16.30;99.90;;;;;;5053311;28;20025;-72
2023/06/20 05:46:19;;;;;;;9.38;4.88;;;16.40;99.90;;;;;;5052825;28;20116;-74
2023/06/20 05:48:46;;;;;;;8.27;4.80;;;16.40;99.90;;;;;;5052703;28;20079;-72
2023/06/20 05:51:15;;;;;;;7.30;4.97;;;16.50;99.90;;;;;;5053191;28;20033;-72
2023/06/20 05:53:41;;;;;;;6.45;5.03;;;16.60;99.90;;;;;;5052433;28;20174;-72
2023/06/20 05:56:11;;;;;;;8.18;5.05;;;16.70;99.90;;;;;;5052718;28;20044;-73
2023/06/20 05:58:36;;;;;;;8.18;5.07;;;16.70;99.90;;;;;;5052174;28;20196;-72
2023/06/20 06:01:05;;;;;;;6.75;5.10;;;16.70;99.90;;;;;;5052585;28;20076;-72
2023/06/20 06:03:34;;;;;;;8.13;5.40;;;16.80;99.90;;;;;;5052509;28;20033;-72
2023/06/20 06:06:01;;;;;;;9.05;5.85;;;16.90;99.90;;;;;;5052701;28;20113;-72
2023/06/20 06:08:26;;;;;;;10.02;6.90;;;16.90;99.90;;;;;;5051854;28;20024;-72
2023/06/20 06:10:52;;;;;;;8.32;5.57;;;17.00;99.90;;;;;;5050785;28;20163;-72
2023/06/20 06:13:18;;;;;;;8.18;5.20;;;17.10;99.90;;;;;;5052282;28;20431;-72
2023/06/20 06:15:44;;;;;;;7.38;5.05;;;17.20;99.90;;;;;;5052024;28;20029;-72
2023/06/20 06:18:10;;;;;;;5.80;4.50;;;17.30;99.90;;;;;;5052193;28;20420;-73
2023/06/20 06:20:35;;;;;;;7.63;4.63;;;17.40;99.90;;;;;;5051463;28;20441;-72
2023/06/20 06:23:01;;;;;;;7.53;5.07;;;17.50;99.90;;;;;;5052366;28;20044;-72
2023/06/20 06:25:27;;;;;;;9.13;5.47;;;17.60;99.90;;;;;;5051683;28;20108;-72
2023/06/20 06:27:53;;;;;;;11.70;6.20;;;17.60;99.90;;;;;;5051477;28;20508;-72
2023/06/20 06:30:18;;;;;;;10.38;5.45;;;17.50;99.90;;;;;;5052072;28;20017;-72
2023/06/20 06:32:47;;;;;;;7.97;5.28;;;17.60;99.90;;;;;;5051204;28;20420;-72
2023/06/20 06:35:16;;;;;;;7.20;5.40;;;17.50;99.90;;;;;;5050637;28;20450;-72
2023/06/20 06:37:42;;;;;;;11.43;5.43;;;17.50;99.90;;;;;;5051149;28;20572;-72
2023/06/20 06:40:11;;;;;;;9.95;5.50;;;17.60;99.90;;;;;;5052010;28;20033;-73
2023/06/20 06:42:37;;;;;;;9.68;5.57;;;17.60;99.90;;;;;;5051328;28;20029;-73
2023/06/20 06:45:04;;;;;;;8.40;5.22;;;17.50;99.90;;;;;;5052032;28;20021;-72
2023/06/20 06:47:30;;;;;;;8.23;5.25;;;17.60;99.90;;;;;;5051260;28;20530;-72
2023/06/20 06:49:55;;;;;;;5.78;4.25;;;17.70;99.90;;;;;;5051890;28;20146;-72
2023/06/20 06:52:22;;;;;;;5.20;4.70;;;17.70;99.90;;;;;;5051405;28;20159;-72
2023/06/20 06:54:47;;;;;;;9.93;5.20;;;17.80;99.90;;;;;;5051300;28;20037;-72
2023/06/20 06:57:13;;;;;;;6.07;4.50;;;17.90;99.90;;;;;;5051316;28;20055;-72
2023/06/20 06:59:39;;;;;;;5.68;4.20;;;18.10;99.90;;;;;;5051565;28;20033;-72
2023/06/20 07:02:05;;;;;;;7.00;4.47;;;18.20;99.90;;;;;;5051496;28;20044;-73
2023/06/20 07:04:32;;;;;;;5.22;3.78;;;18.30;99.90;;;;;;5051499;28;20029;-72
2023/06/20 07:06:57;;;;;;;9.23;4.95;;;18.40;99.90;;;;;;5051405;28;20108;-72
2023/06/20 07:09:23;;;;;;;6.85;4.70;;;18.40;99.90;;;;;;5051515;28;20085;-74
2023/06/20 07:11:49;;;;;;;8.88;5.55;;;18.50;99.90;;;;;;5051232;28;20113;-72
2023/06/20 07:14:14;;;;;;;9.00;5.25;;;18.60;99.90;;;;;;5051967;28;20082;-73
2023/06/20 07:16:40;;;;;;;10.93;5.22;;;18.60;99.90;;;;;;5051367;28;20032;-73
2023/06/20 07:19:06;;;;;;;11.75;4.80;;;18.80;99.90;;;;;;5051426;28;20025;-72
2023/06/20 07:21:32;;;;;;;8.73;4.72;;;18.80;99.90;;;;;;5050632;28;20431;-72
2023/06/20 07:23:57;;;;;;;6.82;5.22;;;18.90;99.90;;;;;;5051068;28;20120;-72
2023/06/20 07:26:23;;;;;;;7.45;4.30;;;19.00;99.90;;;;;;5050968;28;20392;-72
2023/06/20 07:28:49;;;;;;;4.90;4.28;;;19.00;99.90;;;;;;5050513;28;20049;-73
2023/06/20 07:31:18;;;;;;;6.72;4.43;;;19.10;99.90;;;;;;5050896;28;20040;-73
2023/06/20 07:33:44;;;;;;;7.90;4.65;;;19.20;99.90;;;;;;5049999;28;20756;-72
2023/06/20 07:36:11;;;;;;;6.45;3.75;;;19.20;99.90;;;;;;5050814;28;20040;-72
2023/06/20 07:38:36;;;;;;;7.30;3.90;;;19.40;99.90;;;;;;5050110;28;20091;-72
2023/06/20 07:41:02;;;;;;;8.50;4.60;;;19.60;99.90;;;;;;5050552;28;20032;-72
2023/06/20 07:43:28;;;;;;;8.00;3.60;;;19.70;99.90;;;;;;5049824;28;20423;-73
2023/06/20 07:45:54;;;;;;;12.23;3.92;;;19.80;99.90;;;;;;5050688;28;20025;-72
2023/06/20 07:48:22;;;;;;;9.27;4.05;;;20.10;99.90;;;;;;5049046;28;20028;-73
2023/06/20 07:50:48;;;;;;;7.75;3.92;;;20.30;99.90;;;;;;5050020;28;20040;-73
2023/06/20 07:53:14;;;;;;;6.55;4.00;;;20.60;99.90;;;;;;5050801;28;20036;-73
2023/06/20 07:55:40;;;;;;;7.18;4.00;;;20.80;99.90;;;;;;5049969;28;20112;-73
2023/06/20 07:58:05;;;;;;;6.60;3.88;;;21.00;99.90;;;;;;5050614;28;20028;-73
2023/06/20 08:00:31;;;;;;;8.43;3.55;;;21.20;99.90;;;;;;5049269;28;20032;-73
2023/06/20 08:02:57;;;;;;;6.07;3.67;;;21.40;99.90;;;;;;5049319;28;20056;-73
2023/06/20 08:05:22;;;;;;;8.57;3.90;;;21.50;99.90;;;;;;5047884;28;20402;-73
2023/06/20 08:07:48;;;;;;;8.77;3.78;;;21.60;99.90;;;;;;5048735;28;20060;-73
2023/06/20 08:10:14;;;;;;;6.22;3.67;;;21.60;99.90;;;;;;5049300;28;20025;-74
2023/06/20 08:12:40;;;;;;;7.35;3.95;;;21.60;99.90;;;;;;5048537;28;20037;-73
2023/06/20 08:15:06;;;;;;;8.75;3.88;;;21.60;99.90;;;;;;5047896;28;20075;-73
2023/06/20 08:17:32;;;;;;;6.82;3.42;;;21.40;99.90;;;;;;5049625;28;20032;-74
2023/06/20 08:19:59;;;;;;;6.72;3.45;;;21.30;99.90;;;;;;5049254;28;20040;-73
2023/06/20 08:22:26;;;;;;;11.23;3.67;;;21.30;99.90;;;;;;5050523;28;20091;-73
2023/06/20 08:24:52;;;;;;;7.03;3.38;;;21.30;99.90;;;;;;5051714;28;20472;-73
2023/06/20 08:27:18;;;;;;;8.05;3.45;;;21.10;99.90;;;;;;5053002;28;20033;-73
2023/06/20 08:29:43;;;;;;;8.48;4.20;;;21.00;99.90;;;;;;5052882;28;20082;-73
2023/06/20 08:32:09;;;;;;;7.25;3.72;;;20.90;99.90;;;;;;5053339;28;20056;-73
2023/06/20 08:34:35;;;;;;;7.05;3.53;;;21.00;99.90;;;;;;5053189;28;20033;-73
2023/06/20 08:37:01;;;;;;;8.32;3.50;;;21.00;99.90;;;;;;5052461;28;20118;-71
2023/06/20 08:39:26;;;;;;;7.30;3.30;;;21.20;99.90;;;;;;5051872;28;20115;-72
2023/06/20 08:41:52;;;;;;;8.32;3.17;;;21.30;99.90;;;;;;5052641;28;20340;-73
2023/06/20 08:44:18;;;;;;;11.15;3.75;;;21.50;99.90;;;;;;5052952;28;20031;-73
2023/06/20 08:46:46;;;;;;;8.68;3.40;;;21.50;99.90;;;;;;5052065;28;20052;-72
2023/06/20 08:49:14;;;;;;;5.60;3.42;;;21.50;99.90;;;;;;5053109;28;20489;-72
2023/06/20 08:51:43;;;;;;;5.38;2.97;;;21.40;99.90;;;;;;5052175;28;20041;-71
2023/06/20 08:54:13;;;;;;;5.03;3.08;;;21.30;99.90;;;;;;5053035;28;20048;-72
2023/06/20 08:56:39;;;;;;;5.15;2.80;;;21.20;99.90;;;;;;5052391;28;20359;-72
2023/06/20 08:59:05;;;;;;;7.07;2.92;;;21.10;99.90;;;;;;5052613;28;20093;-71
2023/06/20 09:01:35;;;;;;;6.88;2.85;;;21.10;99.90;;;;;;5052991;28;20047;-74
2023/06/20 09:04:01;;;;;;;7.40;3.60;;;20.80;99.90;;;;;;5053186;28;20025;-71
2023/06/20 09:06:37;;;;;;;4.47;2.70;;;20.80;99.90;;;;;;5052532;28;20122;-71
2023/06/20 09:09:13;;;;;;;8.18;2.97;;;20.70;99.90;;;;;;5053175;28;20127;-71
2023/06/20 09:11:39;;;;;;;7.22;2.80;;;20.80;99.90;;;;;;5051975;28;20047;-71
2023/06/20 09:14:05;;;;;;;5.15;3.25;;;20.90;99.90;;;;;;5052480;28;20032;-72
2023/06/20 09:16:31;;;;;;;6.93;2.70;;;21.00;99.90;;;;;;5052761;28;20457;-73
2023/06/20 09:19:01;;;;;;;6.32;2.83;;;21.20;99.90;;;;;;5052087;28;20441;-71
2023/06/20 09:21:27;;;;;;;9.43;3.10;;;21.40;99.90;;;;;;5052867;28;20113;-71
2023/06/20 09:24:06;;;;;;;6.25;2.67;;;21.40;99.90;;;;;;5052335;28;20036;-72
2023/06/20 09:26:33;;;;;;;5.15;2.63;;;21.40;99.90;;;;;;5052108;28;20021;-74
2023/06/20 09:29:14;;;;;;;5.93;3.17;;;21.50;99.90;;;;;;5052533;28;20131;-71
2023/06/20 09:31:49;;;;;;;8.90;3.47;;;21.50;99.90;;;;;;5051936;28;20025;-72
2023/06/20 09:34:19;;;;;;;11.23;3.40;;;21.40;99.90;;;;;;5051988;28;20033;-71
2023/06/20 09:36:46;;;;;;;8.98;3.60;;;21.40;99.90;;;;;;5051311;28;20029;-71
2023/06/20 09:39:20;;;;;;;7.22;3.30;;;21.30;99.90;;;;;;5051672;28;20025;-72
2023/06/20 09:41:50;;;;;;;8.57;3.38;;;21.20;99.90;;;;;;5052015;28;20083;-72
2023/06/20 09:44:17;;;;;;;5.90;3.20;;;21.10;99.90;;;;;;5052039;28;20028;-72
2023/06/20 09:46:44;;;;;;;7.40;3.55;;;21.00;99.90;;;;;;5051297;28;20379;-72
2023/06/20 09:49:14;;;;;;;8.02;3.00;;;20.90;99.90;;;;;;5051873;28;20036;-72
2023/06/20 09:51:54;;;;;;;8.82;3.33;;;20.90;99.90;;;;;;5050351;28;20033;-72
2023/06/20 09:54:48;;;;;;;9.13;3.38;;;21.00;99.90;;;;;;5052811;28;20033;-72
2023/06/20 09:57:20;;;;;;;7.10;3.55;;;21.10;99.90;;;;;;5052886;28;20447;-72
2023/06/20 09:59:49;;;;;;;5.10;3.53;;;21.10;99.90;;;;;;5052284;28;20104;-72
2023/06/20 10:02:18;;;;;;;6.82;3.38;;;21.10;99.90;;;;;;5052519;28;20103;-74
2023/06/20 10:04:45;;;;;;;10.38;3.88;;;21.10;99.90;;;;;;5052310;28;20033;-73
2023/06/20 10:07:14;;;;;;;7.05;3.10;;;21.10;99.90;;;;;;5052336;28;20484;-73
2023/06/20 10:09:41;;;;;;;4.75;3.17;;;21.00;99.90;;;;;;5051884;28;20025;-73
2023/06/20 10:12:09;;;;;;;5.03;3.00;;;21.10;99.90;;;;;;5052176;28;20470;-73
2023/06/20 10:14:35;;;;;;;5.15;3.05;;;21.10;99.90;;;;;;5052381;28;20075;-76
2023/06/20 10:17:15;;;;;;;8.23;2.55;;;21.10;99.90;;;;;;5052378;28;20052;-73
2023/06/20 10:19:51;;;;;;;4.20;3.00;;;21.00;99.90;;;;;;5051762;28;20074;-73
2023/06/20 10:22:41;;;;;;;4.72;2.90;;;21.10;99.90;;;;;;5051957;28;20033;-73
2023/06/20 10:25:13;;;;;;;7.53;3.40;;;21.10;99.90;;;;;;5052358;28;20032;-73
2023/06/20 10:27:44;;;;;;;7.70;3.10;;;20.90;99.90;;;;;;5051476;28;20041;-73
2023/06/20 10:30:12;;;;;;;5.15;2.90;;;20.90;99.90;;;;;;5052261;28;20107;-73
2023/06/20 10:33:10;;;;;;;5.10;3.20;;;20.80;99.90;;;;;;5049840;28;20029;-73
2023/06/20 10:35:56;;;;;;;6.22;3.17;;;20.70;99.90;;;;;;5051319;28;20032;-74
2023/06/20 10:38:22;;;;;;;4.05;2.60;;;20.60;99.90;;;;;;5051963;28;20037;-71
2023/06/20 10:41:04;;;;;;;3.53;2.55;;;20.50;99.90;;;;;;5051492;28;20037;-71
2023/06/20 10:43:30;;;;;;;4.50;2.80;;;20.50;99.90;;;;;;5050488;28;20031;-71
2023/06/20 10:46:00;;;;;;;4.60;2.90;;;20.40;99.90;;;;;;5050103;28;20024;-71
2023/06/20 10:48:29;;;;;;;3.80;3.00;;;20.40;99.90;;;;;;5051069;28;20059;-71
2023/06/20 10:51:00;;;;;;;4.47;2.90;;;20.40;99.90;;;;;;5050110;28;20033;-71
2023/06/20 10:53:27;;;;;;;5.38;3.30;;;20.40;99.90;;;;;;5051391;28;20399;-71
2023/06/20 10:55:53;;;;;;;6.70;3.80;;;20.30;99.90;;;;;;5050597;28;20028;-71
2023/06/20 10:58:19;;;;;;;6.85;3.22;;;20.10;99.90;;;;;;5049298;28;20414;-71
2023/06/20 11:00:44;;;;;;;6.95;2.85;;;19.80;99.90;;;;;;5051077;28;20021;-74
2023/06/20 11:03:11;;;;;;;4.50;3.13;;;19.60;99.90;;;;;;5051916;28;20029;-73
2023/06/20 11:05:36;;;;;;;6.88;2.63;;;19.20;99.90;;;;;;5051135;28;20377;-72
2023/06/20 11:08:05;;;;;;;8.10;3.03;;;19.00;99.90;;;;;;5050968;28;20028;-73
2023/06/20 11:10:32;;;;;;;3.25;2.60;;;18.80;99.90;;;;;;5050968;28;20404;-72
2023/06/20 11:13:00;;;;;;;6.57;2.85;;;18.70;99.90;;;;;;5050928;28;20133;-72
2023/06/20 11:15:34;;;;;;;5.10;3.17;;;18.80;99.90;;;;;;5051283;28;20025;-72
2023/06/20 11:18:04;;;;;;;8.48;3.22;;;18.80;99.90;;;;;;5050652;28;20032;-72
2023/06/20 11:20:35;;;;;;;5.82;3.60;;;18.90;99.90;;;;;;5051138;28;20383;-71
2023/06/20 11:23:08;;;;;;;7.57;3.60;;;18.70;99.90;;;;;;5050583;28;20029;-72
2023/06/20 11:25:36;;;;;;;5.25;3.20;;;18.60;99.90;;;;;;5049936;28;20025;-72
2023/06/20 11:28:11;;;;;;;6.55;3.90;;;18.60;99.90;;;;;;5050239;28;20060;-72
2023/06/20 11:30:43;;;;;;;13.65;4.10;;;18.60;99.90;;;;;;5051101;28;20416;-86
2023/06/20 11:33:15;;;;;;;18.15;4.22;;;18.60;99.90;;;;;;5051607;28;20549;-86
2023/06/20 11:35:56;;;;;;;14.27;4.57;;;18.20;99.90;;;;;;5051854;28;20043;-91
2023/06/20 11:38:29;;;;;;;12.10;4.25;;;17.40;99.90;;;;;;5051422;28;20101;-80
2023/06/20 11:41:06;;;;;;;6.68;3.38;;;17.10;99.90;;;;;;5050570;28;20048;-76
2023/06/20 11:43:39;;;;;;;6.90;3.70;;;16.90;99.90;;;;;;5051004;28;20028;-77
2023/06/20 11:46:05;;;;;;;9.25;4.07;;;16.70;99.90;;;;;;5050577;28;20035;-74
2023/06/20 11:48:31;;;;;;;9.20;4.53;;;16.50;99.90;;;;;;5050378;28;20021;-73
2023/06/20 11:51:03;;;;;;;8.80;4.20;;;16.30;99.90;;;;;;5049491;28;20035;-72
2023/06/20 11:53:35;;;;;;;9.57;4.80;;;16.30;99.90;;;;;;5050568;28;20060;-73
2023/06/20 11:56:07;;;;;;;13.40;5.33;;;16.40;99.90;;;;;;5050345;28;20029;-78
2023/06/20 11:58:49;;;;;;;14.50;4.82;;;16.30;99.90;;;;;;5050722;28;20174;-74
2023/06/20 12:01:17;;;;;;;7.77;4.20;;;16.40;99.90;;;;;;5050343;28;20033;-73
2023/06/20 12:03:44;;;;;;;6.30;4.10;;;16.60;99.90;;;;;;5049943;28;20025;-76
2023/06/20 12:06:37;;;;;;;8.18;4.20;;;16.90;99.90;;;;;;5048830;28;20170;-73
2023/06/20 12:09:03;;;;;;;8.27;4.80;;;17.20;99.90;;;;;;5049537;28;20041;-73
2023/06/20 12:11:29;;;;;;;6.80;3.72;;;17.40;99.90;;;;;;5050600;28;20045;-72
2023/06/20 12:13:56;;;;;;;8.07;4.03;;;17.30;99.90;;;;;;5049775;28;20096;-71
2023/06/20 12:16:23;;;;;;;6.50;3.60;;;17.70;99.90;;;;;;5050486;28;20111;-72
2023/06/20 12:18:51;;;;;;;5.25;3.90;;;18.00;99.90;;;;;;5049945;28;20039;-73
2023/06/20 12:21:17;;;;;;;5.25;3.30;;;18.20;99.90;;;;;;5050534;28;20087;-72
2023/06/20 12:23:43;;;;;;;3.35;2.70;;;18.50;99.90;;;;;;5050527;28;20079;-74
2023/06/20 12:26:09;;;;;;;3.05;2.53;;;18.30;99.90;;;;;;5050111;28;20459;-73
2023/06/20 12:28:38;;;;;;;3.47;2.45;;;18.20;99.90;;;;;;5050376;28;20470;-73
2023/06/20 12:31:07;;;;;;;4.50;3.20;;;18.10;99.90;;;;;;5050736;28;20037;-72
2023/06/20 12:33:32;;;;;;;3.83;2.97;;;17.90;99.90;;;;;;5051132;28;20048;-72
2023/06/20 12:35:58;;;;;;;6.40;3.72;;;17.90;99.90;;;;;;5049994;28;20033;-72
2023/06/20 12:38:30;;;;;;;6.90;4.10;;;17.80;99.90;;;;;;5050228;28;20021;-72
2023/06/20 12:40:59;;;;;;;7.27;4.47;;;17.90;99.90;;;;;;5049745;28;20029;-72
2023/06/20 12:43:25;;;;;;;11.05;5.25;;;17.90;99.90;;;;;;5049801;28;20037;-72
2023/06/20 12:45:52;;;;;;;5.55;4.40;;;18.00;99.90;;;;;;5049497;28;20031;-72
2023/06/20 12:48:18;;;;;;;8.27;4.78;;;18.00;99.90;;;;;;5050390;28;20407;-72
2023/06/20 12:50:44;;;;;;;6.78;4.78;;;18.00;99.90;;;;;;5050034;28;20029;-72
2023/06/20 12:53:10;;;;;;;9.50;4.78;;;18.00;99.90;;;;;;5049691;28;20048;-72