Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:19;;;;;;;5.88;3.63;;;;;;;22.94;35.50;94790.78;5012100;28;20030;-75
2021/04/02 00:02:45;;;;;;;7.18;3.90;;;;;;;22.47;35.39;94719.97;5011898;28;20032;-75
2021/04/02 00:05:16;;;;;;;5.13;3.17;;;;;;;22.92;35.56;94787.06;4994379;28;20489;-75
2021/04/02 00:07:41;;;;;;;5.60;3.78;;;;;;;22.82;35.44;94763.41;5011456;28;20491;-75
2021/04/02 00:10:09;;;;;;;6.35;3.75;;;;;;;22.81;35.55;94764.63;5012034;28;20014;-75
2021/04/02 00:12:35;;;;;;;6.68;3.80;;;;;;;22.88;35.40;94774.97;5030125;28;20120;-75
2021/04/02 00:15:00;;;;;;;5.65;3.55;;;;;;;22.87;35.52;94779.69;5031272;28;20110;-76
2021/04/02 00:17:25;;;;;;;6.65;3.70;;;;;;;22.87;35.65;94768.78;5030177;28;20493;-75
2021/04/02 00:19:51;;;;;;;7.07;4.05;;;;;;;22.87;35.40;94773.47;5018286;28;20025;-74
2021/04/02 00:22:16;;;;;;;5.53;3.60;;;;;;;22.76;35.54;94758.00;5030818;28;20418;-75
2021/04/02 00:24:42;;;;;;;5.75;3.60;;;;;;;22.86;35.78;94772.03;5031214;28;20037;-75
2021/04/02 00:27:07;;;;;;;6.70;3.70;;;;;;;22.63;35.48;94732.66;5031294;28;20026;-75
2021/04/02 00:29:33;;;;;;;6.38;4.10;;;;;;;22.82;35.51;94766.13;5031040;28;20025;-75
2021/04/02 00:31:58;;;;;;;6.07;3.85;;;;;;;22.81;35.63;94759.19;5029943;28;20029;-75
2021/04/02 00:34:24;;;;;;;7.22;4.80;;;;;;;22.46;35.71;94702.16;5016743;28;20022;-76
2021/04/02 00:36:49;;;;;;;5.95;3.63;;;;;;;22.82;35.83;94752.50;5011057;28;20029;-75
2021/04/02 00:39:15;;;;;;;5.32;3.97;;;;;;;22.82;35.54;94749.78;5011028;28;20034;-75
2021/04/02 00:41:40;;;;;;;5.32;3.45;;;;;;;22.79;35.49;94743.38;5011420;28;20022;-75
2021/04/02 00:44:06;;;;;;;6.63;4.00;;;;;;;22.79;35.63;94748.09;5011126;28;20038;-76
2021/04/02 00:46:31;;;;;;;6.15;3.60;;;;;;;22.78;35.51;94749.31;5010561;28;20415;-75
2021/04/02 00:48:57;;;;;;;6.93;3.95;;;;;;;22.54;35.94;94708.50;5010853;28;20423;-75
2021/04/02 00:51:27;;;;;;;7.18;3.95;;;;;;;22.79;35.66;94753.53;5009859;28;20414;-74
2021/04/02 00:53:52;;;;;;;;;;;;;;;22.77;35.74;94742.44;5011360;28;20029;-75
2021/04/02 00:56:18;;;;;;;7.00;4.03;;;;;;;22.77;35.51;94742.44;5011996;28;19909;-76
2021/04/02 00:58:43;;;;;;;7.03;4.13;;;;;;;22.75;35.74;94739.47;5012336;28;20044;-74
2021/04/02 01:01:10;;;;;;;7.32;4.57;;;;;;;22.75;35.66;94734.00;5015504;28;20022;-74
2021/04/02 01:03:35;;;;;;;7.45;4.18;;;;;;;22.73;36.04;94736.53;5017324;28;20026;-74
2021/04/02 01:06:04;;;;;;;7.57;4.10;;;;;;;22.74;35.77;94738.00;5017478;28;20052;-75
2021/04/02 01:08:32;;;;;;;6.15;3.80;;;;;;;22.68;35.63;94734.59;5017561;28;20106;-75
2021/04/02 01:10:58;;;;;;;6.00;3.92;;;;;;;22.72;35.66;94735.78;4999607;28;20022;-76
2021/04/02 01:13:35;;;;;;;5.63;4.05;;;;;;;22.71;35.84;94733.59;5011130;28;20030;-75
2021/04/02 01:16:12;;;;;;;5.13;3.67;;;;;;;22.72;35.83;94724.16;4993511;28;20046;-75
2021/04/02 01:19:11;;;;;;;6.45;4.07;;;;;;;22.70;35.56;94721.94;5010617;28;20038;-75
2021/04/02 01:21:56;;;;;;;5.63;4.10;;;;;;;22.70;35.67;94721.22;5010432;28;20514;-74
2021/04/02 01:24:21;;;;;;;6.60;4.25;;;;;;;22.69;35.82;94715.03;5010534;28;20268;-75
2021/04/02 01:26:53;;;;;;;7.80;4.00;;;;;;;22.69;35.75;94714.28;5010304;28;20029;-74
2021/04/02 01:29:43;;;;;;;6.22;4.15;;;;;;;22.68;36.03;94710.09;5010199;28;20030;-75
2021/04/02 01:32:10;;;;;;;6.53;4.15;;;;;;;22.67;35.71;94700.47;5009130;28;20032;-75
2021/04/02 01:34:37;;;;;;;6.40;4.30;;;;;;;22.67;35.88;94695.00;5009123;28;20724;-75
2021/04/02 01:37:22;;;;;;;7.85;4.38;;;;;;;22.66;35.80;94693.53;5009959;28;20036;-75
2021/04/02 01:39:48;;;;;;;6.95;4.47;;;;;;;22.23;35.77;94630.19;5010006;28;20042;-75
2021/04/02 01:42:16;;;;;;;7.07;4.32;;;;;;;22.65;35.97;94690.09;4992556;28;20029;-75
2021/04/02 01:44:42;;;;;;;6.00;4.25;;;;;;;22.65;35.80;94692.06;5004858;28;20071;-75
2021/04/02 01:47:07;;;;;;;7.63;4.68;;;;;;;21.97;35.68;94591.88;5027253;28;20116;-75
2021/04/02 01:49:33;;;;;;;8.38;4.95;;;;;;;22.06;35.85;94616.03;4995132;28;20068;-75
2021/04/02 01:51:58;;;;;;;5.90;3.88;;;;;;;22.62;36.14;94698.53;5028077;28;20088;-75
2021/04/02 01:54:24;;;;;;;5.95;4.00;;;;;;;22.62;35.75;94687.66;5044995;28;20090;-75
2021/04/02 01:56:52;;;;;;;6.20;3.92;;;;;;;22.60;35.72;94698.31;5044660;28;20021;-75
2021/04/02 01:59:18;;;;;;;6.30;3.95;;;;;;;22.57;35.60;94686.47;5044589;28;20482;-75
2021/04/02 02:01:44;;;;;;;6.55;4.45;;;;;;;22.09;36.10;94620.44;5028080;28;20055;-75
2021/04/02 02:04:09;;;;;;;6.60;4.40;;;;;;;22.60;35.91;94690.13;5028307;28;20029;-75
2021/04/02 02:06:35;;;;;;;8.15;4.78;;;;;;;22.59;35.88;94685.97;5028071;28;20418;-75
2021/04/02 02:09:00;;;;;;;6.97;4.13;;;;;;;22.45;35.79;94657.16;5027903;28;20024;-75
2021/04/02 02:11:26;;;;;;;6.32;4.60;;;;;;;22.57;35.85;94683.00;5029324;28;20104;-75
2021/04/02 02:13:55;;;;;;;6.30;4.43;;;;;;;22.50;35.85;94675.41;5027884;28;20512;-75
2021/04/02 02:16:22;;;;;;;6.00;4.13;;;;;;;22.56;36.04;94678.81;5027326;28;20045;-73
2021/04/02 02:18:50;;;;;;;7.55;4.60;;;;;;;22.56;35.82;94684.25;5029209;28;20469;-75
2021/04/02 02:21:16;;;;;;;6.97;4.47;;;;;;;22.09;35.90;94614.25;5027772;28;20033;-75
2021/04/02 02:23:42;;;;;;;6.75;4.47;;;;;;;22.39;36.15;94667.38;5027971;28;20083;-75
2021/04/02 02:26:08;;;;;;;7.88;4.35;;;;;;;22.08;36.03;94613.50;5025656;28;20018;-75
2021/04/02 02:28:33;;;;;;;8.02;4.55;;;;;;;22.53;36.04;94688.00;5008215;28;20022;-75
2021/04/02 02:30:59;;;;;;;6.72;4.72;;;;;;;22.25;36.00;94640.56;5008104;28;20033;-74
2021/04/02 02:33:24;;;;;;;6.40;4.30;;;;;;;22.52;35.91;94689.25;5008112;28;20025;-76
2021/04/02 02:35:50;;;;;;;7.85;4.45;;;;;;;22.52;36.15;94683.78;5007883;28;20554;-75
2021/04/02 02:38:15;;;;;;;6.32;3.92;;;;;;;22.50;36.11;94678.88;5009176;28;20117;-75
2021/04/02 02:40:41;;;;;;;6.93;4.30;;;;;;;22.51;36.02;94683.06;5007774;28;20026;-75
2021/04/02 02:43:06;;;;;;;7.90;4.68;;;;;;;22.35;36.06;94653.31;5008973;28;20034;-76
2021/04/02 02:45:33;;;;;;;6.90;4.53;;;;;;;22.46;36.11;94678.41;5008954;28;20026;-75
2021/04/02 02:47:58;;;;;;;7.65;4.68;;;;;;;22.48;36.06;94672.44;5008838;28;20780;-75
2021/04/02 02:50:31;;;;;;;7.20;4.70;;;;;;;22.39;35.98;94659.22;5007908;28;20153;-75
2021/04/02 02:52:57;;;;;;;6.90;4.60;;;;;;;22.47;35.77;94665.56;5009112;28;20041;-75
2021/04/02 02:55:24;;;;;;;7.57;4.18;;;;;;;22.38;36.28;94668.63;5007845;28;20430;-76
2021/04/02 02:57:50;;;;;;;5.88;4.30;;;;;;;22.46;36.26;94674.97;4991379;28;20061;-75
2021/04/02 03:00:20;;;;;;;7.07;4.78;;;;;;;22.44;36.16;94672.03;5007640;28;20033;-75
2021/04/02 03:02:47;;;;;;;;;;;;;;;22.44;35.85;94669.31;5009087;28;20116;-75
2021/04/02 03:05:17;;;;;;;5.63;3.97;;;;;;;22.39;36.02;94664.66;5007826;28;20367;-75
2021/04/02 03:07:43;;;;;;;8.00;4.63;;;;;;;22.36;35.85;94665.69;4991469;28;20030;-75
2021/04/02 03:10:09;;;;;;;7.65;4.40;;;;;;;22.43;35.95;94675.97;5007913;28;20022;-75
2021/04/02 03:12:35;;;;;;;6.05;4.30;;;;;;;22.38;36.12;94663.19;4991530;28;20028;-75
2021/04/02 03:15:01;;;;;;;6.93;4.38;;;;;;;22.39;36.03;94670.09;4990772;28;20042;-75
2021/04/02 03:17:26;;;;;;;9.73;4.50;;;;;;;21.97;36.05;94607.44;4991438;28;20084;-75
2021/04/02 03:19:52;;;;;;;6.80;4.63;;;;;;;22.40;36.17;94666.13;5007412;28;20531;-75
2021/04/02 03:22:17;;;;;;;7.95;4.50;;;;;;;22.39;36.17;94659.22;4991453;28;20037;-75
2021/04/02 03:24:42;;;;;;;6.43;4.25;;;;;;;21.90;36.19;94601.84;4991210;28;20034;-75
2021/04/02 03:27:08;;;;;;;6.60;4.60;;;;;;;21.93;36.14;94596.84;5010166;28;20092;-75
2021/04/02 03:29:34;;;;;;;6.93;4.32;;;;;;;22.33;36.12;94655.06;5011584;28;20084;-75
2021/04/02 03:32:01;;;;;;;8.13;4.75;;;;;;;22.37;36.11;94669.84;4994890;28;20022;-75
2021/04/02 03:34:26;;;;;;;6.82;4.30;;;;;;;22.31;36.12;94654.84;4995189;28;20041;-75
2021/04/02 03:36:53;;;;;;;8.38;5.25;;;;;;;22.37;36.37;94660.97;5011232;28;20026;-76
2021/04/02 03:39:21;;;;;;;7.10;4.40;;;;;;;21.94;36.11;94603.78;4994822;28;20435;-75
2021/04/02 03:41:47;;;;;;;8.13;4.45;;;;;;;22.35;36.02;94653.31;4994711;28;20036;-73
2021/04/02 03:44:13;;;;;;;7.47;4.57;;;;;;;22.35;35.83;94656.03;5012165;28;20025;-75
2021/04/02 03:46:38;;;;;;;7.10;4.50;;;;;;;21.95;36.24;94605.22;5010823;28;20030;-75
2021/04/02 03:49:04;;;;;;;6.57;4.32;;;;;;;22.33;36.18;94653.09;5010859;28;20112;-74
2021/04/02 03:51:29;;;;;;;6.20;4.32;;;;;;;21.92;36.04;94589.94;5006184;28;20026;-75
2021/04/02 03:53:59;;;;;;;8.23;5.00;;;;;;;22.32;36.05;94640.75;4991471;28;20477;-75
2021/04/02 03:56:29;;;;;;;8.03;5.10;;;;;;;21.90;36.36;94585.53;4991555;28;20026;-74
2021/04/02 03:58:55;;;;;;;7.05;4.28;;;;;;;21.69;35.98;94565.50;4983761;28;20280;-75
2021/04/02 04:01:22;;;;;;;6.88;4.63;;;;;;;22.32;36.08;94643.47;4994338;28;20099;-75
2021/04/02 04:03:48;;;;;;;7.65;4.45;;;;;;;22.31;36.00;94652.84;5009696;28;20034;-75
2021/04/02 04:06:15;;;;;;;6.97;4.07;;;;;;;22.29;36.27;94644.47;5012032;28;20562;-75
2021/04/02 04:08:42;;;;;;;6.20;4.60;;;;;;;21.90;36.26;94596.41;4994712;28;20509;-74
2021/04/02 04:11:07;;;;;;;7.22;4.88;;;;;;;22.00;35.76;94611.88;5007388;28;20049;-75
2021/04/02 04:13:34;;;;;;;7.68;4.50;;;;;;;21.91;36.27;94597.88;5007624;28;20033;-76
2021/04/02 04:16:00;;;;;;;6.97;4.65;;;;;;;22.27;36.38;94641.53;4991140;28;20128;-76
2021/04/02 04:18:26;;;;;;;8.70;5.07;;;;;;;22.30;36.66;94645.97;4990724;28;20026;-76
2021/04/02 04:20:54;;;;;;;8.50;5.00;;;;;;;21.83;37.63;94586.09;4992296;28;20096;-76
2021/04/02 04:23:20;;;;;;;12.00;4.75;;;;;;;22.30;38.80;94653.38;4991185;28;20419;-77
2021/04/02 04:25:46;;;;;;;9.77;4.35;;;;;;;22.28;40.61;94653.88;4975225;28;20023;-76
2021/04/02 04:28:13;;;;;;;7.25;4.82;;;;;;;22.30;40.33;94662.28;5006820;28;20050;-75
2021/04/02 04:30:38;;;;;;;10.38;5.63;;;;;;;22.26;40.15;94645.50;4953489;28;20036;-76
2021/04/02 04:33:04;;;;;;;8.40;4.85;;;;;;;22.30;39.83;94656.84;5012290;28;20026;-73
2021/04/02 04:35:30;;;;;;;10.40;5.20;;;;;;;22.15;39.44;94642.13;5024384;28;20049;-72
2021/04/02 04:37:55;;;;;;;8.90;5.25;;;;;;;22.27;39.36;94646.97;5012379;28;20033;-72
2021/04/02 04:40:22;;;;;;;9.18;5.07;;;;;;;22.18;39.28;94633.69;5008233;28;20044;-74
2021/04/02 04:42:48;;;;;;;8.40;5.28;;;;;;;21.93;39.21;94596.84;5012798;28;20022;-73
2021/04/02 04:45:16;;;;;;;7.80;4.82;;;;;;;22.29;39.03;94638.31;5008356;28;20457;-72
2021/04/02 04:47:42;;;;;;;9.38;5.20;;;;;;;22.25;39.19;94633.13;5011462;28;20030;-75
2021/04/02 04:50:08;;;;;;;9.90;4.95;;;;;;;22.31;38.11;94647.41;5011934;28;20080;-80
2021/04/02 04:52:37;;;;;;;9.63;5.80;;;;;;;21.55;37.25;94534.00;5015313;28;20021;-75
2021/04/02 04:55:02;;;;;;;10.90;5.43;;;;;;;22.29;37.88;94649.91;5014297;28;20041;-77
2021/04/02 04:57:30;;;;;;;9.88;5.30;;;;;;;21.87;37.77;94576.44;5030973;28;20200;-74
2021/04/02 04:59:55;;;;;;;9.82;5.30;;;;;;;22.29;37.97;94644.47;5008621;28;20529;-76
2021/04/02 05:02:21;;;;;;;8.40;4.88;;;;;;;22.31;37.86;94636.53;5014049;28;20034;-73
2021/04/02 05:04:46;;;;;;;8.70;5.10;;;;;;;21.94;37.81;94581.28;5007740;28;20037;-75
2021/04/02 05:07:12;;;;;;;9.98;5.43;;;;;;;22.38;37.56;94652.28;5013507;28;20116;-75
2021/04/02 05:09:38;;;;;;;10.90;5.90;;;;;;;21.98;37.55;94582.47;5026176;28;20034;-76
2021/04/02 05:12:03;;;;;;;9.77;5.45;;;;;;;22.49;37.46;94652.16;5013936;28;20708;-72
2021/04/02 05:14:29;;;;;;;8.48;5.25;;;;;;;22.24;37.06;94604.47;5023149;28;20147;-74
2021/04/02 05:16:54;;;;;;;9.15;5.28;;;;;;;22.65;37.20;94653.97;5012808;28;20052;-75
2021/04/02 05:19:20;;;;;;;7.75;5.30;;;;;;;22.73;36.90;94654.84;5042781;28;20021;-72
2021/04/02 05:21:45;;;;;;;9.82;5.18;;;;;;;22.72;36.61;94637.81;5013696;28;20033;-78
2021/04/02 05:24:11;;;;;;;8.48;5.47;;;;;;;22.89;36.65;94651.94;5016899;28;20026;-77
2021/04/02 05:26:37;;;;;;;8.55;5.43;;;;;;;22.69;36.11;94605.41;5011400;28;20033;-76
2021/04/02 05:29:03;;;;;;;7.22;5.28;;;;;;;23.05;35.96;94649.03;5009154;28;20026;-78
2021/04/02 05:31:29;;;;;;;10.38;5.53;;;;;;;23.05;36.00;94643.56;5010366;28;20026;-78
2021/04/02 05:33:55;;;;;;;8.65;5.22;;;;;;;22.86;35.42;94605.94;4994043;28;20032;-78
2021/04/02 05:36:20;;;;;;;8.80;5.20;;;;;;;23.34;35.57;94648.13;5007340;28;20033;-80
2021/04/02 05:38:46;;;;;;;8.38;5.35;;;;;;;23.02;35.33;94601.03;5011798;28;20038;-75
2021/04/02 05:41:13;;;;;;;7.40;5.00;;;;;;;23.50;35.20;94655.31;5013905;28;20499;-73
2021/04/02 05:44:02;;;;;;;8.77;5.38;;;;;;;23.59;35.21;94644.75;5017544;28;20017;-74
2021/04/02 05:46:28;;;;;;;10.13;5.80;;;;;;;23.31;34.63;94594.66;5010268;28;20026;-77
2021/04/02 05:49:04;;;;;;;10.15;5.88;;;;;;;23.71;34.45;94637.19;5020661;28;20041;-74
2021/04/02 05:51:30;;;;;;;10.32;5.45;;;;;;;23.87;34.60;94651.28;5008309;28;20108;-76
2021/04/02 05:53:56;;;;;;;9.98;6.10;;;;;;;23.96;34.41;94656.31;5009067;28;20554;-81
2021/04/02 05:56:21;;;;;;;9.77;5.43;;;;;;;24.05;35.04;94645.00;5013406;28;20034;-77
2021/04/02 05:58:47;;;;;;;10.60;5.32;;;;;;;23.94;34.60;94607.00;5021805;28;20026;-77
2021/04/02 06:01:13;;;;;;;9.10;6.03;;;;;;;24.20;34.03;94634.34;5010825;28;20036;-76
2021/04/02 06:03:39;;;;;;;12.68;6.15;;;;;;;24.29;34.35;94631.19;5022134;28;20091;-77
2021/04/02 06:06:04;;;;;;;10.18;5.68;;;;;;;23.98;34.16;94574.72;5010709;28;20503;-76
2021/04/02 06:08:30;;;;;;;10.98;5.75;;;;;;;24.46;33.99;94640.56;5018696;28;20033;-78
2021/04/02 06:10:55;;;;;;;9.60;5.75;;;;;;;24.51;33.78;94633.50;5008927;28;20415;-75
2021/04/02 06:13:22;;;;;;;9.90;6.10;;;;;;;24.24;33.80;94579.44;5015090;28;20047;-76
2021/04/02 06:15:47;;;;;;;9.65;5.65;;;;;;;24.67;34.13;94640.66;5015589;28;20209;-75
2021/04/02 06:18:13;;;;;;;11.80;6.82;;;;;;;24.41;33.65;94595.00;5010135;28;20033;-74
2021/04/02 06:20:43;;;;;;;9.90;5.82;;;;;;;24.81;33.53;94647.56;5008746;28;20026;-78
2021/04/02 06:23:17;;;;;;;12.35;6.00;;;;;;;24.88;33.12;94656.59;5017215;28;20045;-75
2021/04/02 06:26:03;;;;;;;9.27;5.70;;;;;;;24.55;33.32;94593.00;5015392;28;20088;-71
2021/04/02 06:28:37;;;;;;;9.60;5.68;;;;;;;24.81;33.40;94625.72;5007308;28;20021;-72
2021/04/02 06:31:04;;;;;;;10.10;6.18;;;;;;;25.07;33.43;94651.75;5007792;28;20505;-75
2021/04/02 06:33:53;;;;;;;9.90;5.80;;;;;;;25.14;34.66;94653.84;5016889;28;20022;-75
2021/04/02 06:36:23;;;;;;;9.32;5.53;;;;;;;25.20;34.56;94645.53;5011503;28;20117;-73
2021/04/02 06:39:03;;;;;;;9.70;6.03;;;;;;;25.23;33.83;94639.00;5012194;28;20014;-74
2021/04/02 06:41:29;;;;;;;10.38;6.15;;;;;;;25.25;33.90;94631.75;5015106;28;20025;-72
2021/04/02 06:43:58;;;;;;;11.27;6.15;;;;;;;25.30;33.44;94633.59;5014001;28;20048;-73
2021/04/02 06:46:25;;;;;;;10.75;6.10;;;;;;;25.34;33.31;94645.69;5014396;28;20037;-74
2021/04/02 06:48:56;;;;;;;12.75;6.22;;;;;;;25.42;33.16;94640.28;5011115;28;20022;-73
2021/04/02 06:51:22;;;;;;;11.05;5.93;;;;;;;25.46;32.88;94640.72;5009405;28;20079;-72
2021/04/02 06:53:50;;;;;;;11.40;6.05;;;;;;;25.15;32.32;94589.72;5011447;28;20116;-73
2021/04/02 06:56:16;;;;;;;11.75;6.53;;;;;;;25.47;32.69;94631.97;5008369;28;20037;-73
2021/04/02 06:58:42;;;;;;;11.52;6.40;;;;;;;25.35;32.43;94608.13;5011246;28;20080;-73
2021/04/02 07:01:08;;;;;;;19.75;7.97;;;;;;;25.00;28.39;94567.69;5010055;28;20034;-79
2021/04/02 07:03:34;;;;;;;112.63;18.92;;;;;;;25.02;24.10;94619.84;5019954;28;20036;-76
2021/04/02 07:06:00;;;;;;;43.55;11.90;;;;;;;24.55;24.40;94631.94;4996290;28;20030;-79
2021/04/02 07:08:26;;;;;;;63.75;12.07;;;;;;;24.39;26.91;94629.53;5013982;28;20092;-79
2021/04/02 07:10:52;;;;;;;43.83;9.85;;;;;;;24.47;28.84;94630.38;5010613;28;20510;-70
2021/04/02 07:13:17;;;;;;;50.13;11.88;;;;;;;24.16;28.82;94568.41;5019575;28;20022;-70
2021/04/02 07:15:43;;;;;;;40.65;9.85;;;;;;;24.20;29.45;94582.50;5026943;28;20509;-70
2021/04/02 07:18:10;;;;;;;36.88;9.63;;;;;;;24.65;29.77;94640.44;4995601;28;20033;-70
2021/04/02 07:20:35;;;;;;;31.20;8.63;;;;;;;24.28;29.79;94591.50;5011942;28;20036;-70
2021/04/02 07:23:01;;;;;;;40.53;8.30;;;;;;;24.55;29.82;94625.75;5004901;28;20022;-70
2021/04/02 07:25:26;;;;;;;26.15;8.02;;;;;;;24.65;30.13;94635.72;5012088;28;20034;-70
2021/04/02 07:27:52;;;;;;;43.20;9.73;;;;;;;24.21;30.44;94570.31;5012718;28;20057;-70
2021/04/02 07:30:19;;;;;;;26.77;8.27;;;;;;;24.60;30.81;94622.16;5010267;28;20021;-70
2021/04/02 07:32:44;;;;;;;25.15;7.63;;;;;;;24.14;30.46;94554.56;5014941;28;20030;-70
2021/04/02 07:35:18;;;;;;;32.92;8.35;;;;;;;24.48;30.89;94610.75;5009660;28;20022;-70
2021/04/02 07:37:47;;;;;;;26.73;8.13;;;;;;;24.52;31.48;94626.81;5011080;28;20029;-71
2021/04/02 07:40:13;;;;;;;27.52;7.80;;;;;;;24.15;31.29;94588.75;5011134;28;20088;-71
2021/04/02 07:42:39;;;;;;;24.05;7.60;;;;;;;24.39;31.88;94615.88;5007180;28;20030;-71
2021/04/02 07:45:06;;;;;;;19.88;7.22;;;;;;;24.37;31.72;94626.59;5007938;28;20032;-71
2021/04/02 07:47:31;;;;;;;21.85;7.75;;;;;;;24.31;31.91;94617.75;5011280;28;20479;-71
2021/04/02 07:49:58;;;;;;;20.95;7.38;;;;;;;24.27;31.90;94628.22;5010076;28;20037;-70
2021/04/02 07:52:30;;;;;;;15.90;7.32;;;;;;;24.25;32.27;94630.03;4993616;28;20025;-71
2021/04/02 07:55:08;;;;;;;20.50;7.07;;;;;;;24.20;32.57;94628.88;5006158;28;20407;-71
2021/04/02 07:57:58;;;;;;;19.58;7.70;;;;;;;24.17;32.21;94620.97;5010248;28;20034;-71
2021/04/02 08:00:33;;;;;;;19.50;8.02;;;;;;;24.12;32.93;94630.72;5010726;28;20534;-73
2021/04/02 08:03:12;;;;;;;22.95;6.38;;;;;;;24.08;32.71;94633.06;5031462;28;20057;-70
2021/04/02 08:05:39;;;;;;;21.40;7.00;;;;;;;24.03;32.83;94625.69;5017243;28;20400;-70
2021/04/02 08:08:08;;;;;;;15.73;7.50;;;;;;;23.84;33.08;94590.84;5014672;28;20029;-70
2021/04/02 08:10:34;;;;;;;13.88;6.63;;;;;;;23.92;32.74;94609.53;4952301;28;20038;-71
2021/04/02 08:13:08;;;;;;;19.55;6.93;;;;;;;23.97;33.18;94605.22;5015057;28;20049;-70
2021/04/02 08:15:33;;;;;;;14.93;6.90;;;;;;;23.83;33.30;94605.75;5010253;28;20056;-70
2021/04/02 08:17:59;;;;;;;18.50;7.15;;;;;;;23.51;33.21;94558.66;5009896;28;20410;-70
2021/04/02 08:20:24;;;;;;;14.15;6.50;;;;;;;23.54;32.81;94563.06;5009968;28;20408;-70
2021/04/02 08:22:50;;;;;;;15.80;7.32;;;;;;;23.18;33.12;94521.03;5025622;28;20029;-70
2021/04/02 08:25:18;;;;;;;13.15;6.70;;;;;;;23.63;32.72;94576.28;5029939;28;20792;-70
2021/04/02 08:27:44;;;;;;;12.65;6.82;;;;;;;23.82;32.89;94615.19;5031058;28;20025;-70
2021/04/02 08:30:12;;;;;;;15.55;6.55;;;;;;;23.81;33.40;94613.69;5031357;28;20017;-71
2021/04/02 08:32:39;;;;;;;16.90;6.93;;;;;;;23.32;33.30;94551.78;5019459;28;20021;-71
2021/04/02 08:35:05;;;;;;;15.52;7.10;;;;;;;23.73;32.91;94602.66;5010021;28;20030;-71
2021/04/02 08:37:31;;;;;;;14.60;7.03;;;;;;;23.71;32.86;94604.47;5026504;28;20028;-71
2021/04/02 08:40:05;;;;;;;13.05;6.68;;;;;;;23.69;33.27;94601.50;5009864;28;20635;-70
2021/04/02 08:42:31;;;;;;;15.18;6.00;;;;;;;23.62;32.75;94613.00;5009551;28;20022;-70
2021/04/02 08:44:56;;;;;;;12.85;7.53;;;;;;;23.52;32.83;94592.84;5007935;28;20087;-71
2021/04/02 08:47:22;;;;;;;15.48;7.55;;;;;;;23.66;33.26;94605.28;5023388;28;20088;-71
2021/04/02 08:49:54;;;;;;;12.82;6.47;;;;;;;22.88;33.00;94497.97;5030631;28;20088;-70
2021/04/02 08:52:27;;;;;;;13.60;7.95;;;;;;;23.63;32.88;94603.56;5029393;28;20071;-71
2021/04/02 08:54:56;;;;;;;14.00;7.68;;;;;;;23.57;33.00;94600.19;5028880;28;20044;-70
2021/04/02 08:57:24;;;;;;;16.83;7.00;;;;;;;23.54;33.12;94591.06;5008869;28;20021;-70
2021/04/02 08:59:49;;;;;;;12.85;6.47;;;;;;;23.28;33.07;94557.56;5011685;28;20044;-71
2021/04/02 09:02:15;;;;;;;14.75;6.80;;;;;;;23.59;33.18;94597.69;5027421;28;20037;-69
2021/04/02 09:04:41;;;;;;;12.05;6.95;;;;;;;23.58;33.08;94594.22;5008764;28;20029;-69
2021/04/02 09:07:07;;;;;;;11.10;7.18;;;;;;;23.58;32.95;94585.31;5009324;28;20410;-69
2021/04/02 09:09:32;;;;;;;14.95;7.20;;;;;;;23.58;33.47;94588.03;5020580;28;20030;-80
2021/04/02 09:12:05;;;;;;;10.95;6.70;;;;;;;23.55;33.75;94581.63;5009034;28;20037;-75
2021/04/02 09:14:31;;;;;;;11.85;6.38;;;;;;;22.86;33.79;94470.56;5018945;28;20032;-75
2021/04/02 09:16:57;;;;;;;13.75;6.57;;;;;;;23.64;34.42;94583.25;5009532;28;20033;-76
2021/04/02 09:19:23;;;;;;;12.25;7.07;;;;;;;23.67;33.74;94582.22;5022334;28;20033;-75
2021/04/02 09:21:50;;;;;;;11.77;6.38;;;;;;;23.72;33.99;94584.09;5008539;28;20474;-75
2021/04/02 09:24:15;;;;;;;12.60;6.43;;;;;;;23.77;33.74;94586.03;5015668;28;20068;-75
2021/04/02 09:26:42;;;;;;;13.25;6.60;;;;;;;23.82;34.01;94582.47;5017063;28;20029;-75
2021/04/02 09:29:10;;;;;;;13.18;6.38;;;;;;;23.80;33.81;94574.06;5015229;28;20037;-74
2021/04/02 09:31:41;;;;;;;11.38;6.53;;;;;;;23.63;34.20;94538.13;5001594;28;20022;-70
2021/04/02 09:34:20;;;;;;;11.80;6.28;;;;;;;24.03;33.50;94582.03;5014898;28;20026;-72
2021/04/02 09:36:49;;;;;;;10.02;5.65;;;;;;;24.12;33.55;94583.63;5001945;28;20029;-70
2021/04/02 09:39:21;;;;;;;11.45;6.60;;;;;;;24.22;33.80;94588.16;5015023;28;20018;-71
2021/04/02 09:41:54;;;;;;;11.38;6.55;;;;;;;24.31;33.88;94590.47;5017658;28;20091;-71
2021/04/02 09:44:21;;;;;;;10.10;5.57;;;;;;;24.41;33.42;94583.34;5016735;28;20033;-75
2021/04/02 09:46:50;;;;;;;10.40;5.57;;;;;;;24.50;33.75;94596.56;5018666;28;20113;-77
2021/04/02 09:49:22;;;;;;;12.40;5.85;;;;;;;24.50;33.62;94574.75;5019820;28;20507;-80
2021/04/02 09:51:52;;;;;;;13.60;6.45;;;;;;;24.41;33.09;94536.97;5011963;28;20037;-79
2021/04/02 09:54:18;;;;;;;16.60;6.88;;;;;;;24.77;33.33;94581.59;5003330;28;20523;-81
2021/04/02 09:56:45;;;;;;;10.80;6.00;;;;;;;24.72;33.16;94552.41;5009441;28;20030;-76
2021/04/02 09:59:11;;;;;;;9.85;5.90;;;;;;;24.93;32.92;94579.28;5018171;28;20033;-78
2021/04/02 10:01:37;;;;;;;13.18;6.55;;;;;;;25.02;32.66;94576.13;5021475;28;20095;-73
2021/04/02 10:04:04;;;;;;;11.18;5.70;;;;;;;25.01;32.70;94566.44;5014933;28;20033;-75
2021/04/02 10:06:29;;;;;;;10.90;6.28;;;;;;;25.20;32.61;94591.63;5007904;28;20030;-73
2021/04/02 10:08:55;;;;;;;12.00;6.05;;;;;;;25.19;32.26;94584.66;5016138;28;20044;-74
2021/04/02 10:11:21;;;;;;;11.63;6.50;;;;;;;25.35;32.27;94591.75;5009896;28;20038;-78
2021/04/02 10:13:47;;;;;;;11.85;5.63;;;;;;;25.40;32.30;94601.84;5012580;28;20034;-77
2021/04/02 10:16:12;;;;;;;8.60;5.70;;;;;;;25.49;32.07;94601.38;5010689;28;20065;-75
2021/04/02 10:18:38;;;;;;;12.48;6.18;;;;;;;25.55;32.20;94615.66;5016200;28;20037;-78
2021/04/02 10:21:05;;;;;;;8.82;5.38;;;;;;;25.62;32.11;94614.97;5020897;28;20026;-73
2021/04/02 10:23:31;;;;;;;11.65;5.55;;;;;;;25.61;31.78;94613.50;5008750;28;20053;-76
2021/04/02 10:25:57;;;;;;;11.55;5.93;;;;;;;25.74;31.99;94627.13;5009455;28;20034;-76
2021/04/02 10:28:23;;;;;;;11.80;5.70;;;;;;;25.75;31.61;94636.81;5013204;28;20112;-82
2021/04/02 10:30:51;;;;;;;14.52;5.82;;;;;;;25.82;31.61;94645.81;5011204;28;20028;-81
2021/04/02 10:33:17;;;;;;;13.20;5.80;;;;;;;25.85;31.38;94639.28;5013965;28;20021;-82
2021/04/02 10:35:43;;;;;;;10.75;5.60;;;;;;;25.60;31.62;94606.56;5011194;28;20565;-83
2021/04/02 10:38:08;;;;;;;10.02;5.28;;;;;;;25.93;31.35;94651.03;5012152;28;20060;-83
2021/04/02 10:40:34;;;;;;;10.02;5.50;;;;;;;25.97;31.09;94662.38;5011454;28;20022;-75
2021/04/02 10:43:00;;;;;;;11.02;5.75;;;;;;;25.54;31.18;94597.75;5010244;28;20037;-76
2021/04/02 10:45:25;;;;;;;9.18;5.97;;;;;;;26.00;31.27;94666.78;5010219;28;20021;-75
2021/04/02 10:47:51;;;;;;;10.05;5.25;;;;;;;26.03;31.22;94673.91;5010566;28;20108;-75
2021/04/02 10:50:16;;;;;;;9.38;5.88;;;;;;;25.83;31.14;94644.56;5008482;28;20479;-74
2021/04/02 10:52:42;;;;;;;10.70;5.30;;;;;;;26.06;31.51;94678.31;5009703;28;20149;-77
2021/04/02 10:55:08;;;;;;;9.85;5.03;;;;;;;26.09;31.38;94674.50;5009256;28;20033;-76
2021/04/02 10:57:33;;;;;;;11.68;5.70;;;;;;;26.12;31.20;94678.91;5022833;28;20038;-70
2021/04/02 10:59:59;;;;;;;9.27;5.72;;;;;;;26.11;30.97;94671.25;5007290;28;20392;-70
2021/04/02 11:02:24;;;;;;;10.25;5.28;;;;;;;26.15;30.78;94672.38;5007140;28;20033;-70
2021/04/02 11:04:50;;;;;;;10.57;5.65;;;;;;;26.13;31.24;94680.41;5010088;28;20506;-70
2021/04/02 11:07:16;;;;;;;11.18;5.30;;;;;;;26.07;31.22;94663.38;5007755;28;20458;-70
2021/04/02 11:09:42;;;;;;;12.98;5.18;;;;;;;26.09;31.08;94655.34;5029544;28;20450;-69
2021/04/02 11:12:08;;;;;;;7.40;4.88;;;;;;;26.05;30.98;94635.81;5012895;28;20022;-70
2021/04/02 11:14:33;;;;;;;11.10;5.03;;;;;;;25.99;31.07;94632.50;5016167;28;20026;-70
2021/04/02 11:16:59;;;;;;;9.73;5.45;;;;;;;25.91;31.03;94615.25;5013172;28;20025;-69
2021/04/02 11:19:24;;;;;;;9.70;5.03;;;;;;;25.85;31.18;94613.94;5016209;28;20037;-70
2021/04/02 11:21:50;;;;;;;9.43;5.28;;;;;;;25.82;31.38;94606.78;5015054;28;20035;-70
2021/04/02 11:24:15;;;;;;;7.47;4.95;;;;;;;25.70;31.33;94599.41;5011373;28;20449;-70
2021/04/02 11:26:41;;;;;;;9.45;5.03;;;;;;;25.35;31.77;94553.47;5014489;28;20411;-70
2021/04/02 11:29:07;;;;;;;8.93;5.20;;;;;;;25.62;31.50;94598.56;5011739;28;20515;-69