Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:11;;;;;;;;;38.50;32.00;;;;;4.33;72.13;100929.41;5054363;28;45750;-61
2022/12/05 00:02:37;;;;;;;;;34.20;27.60;;;;;4.51;72.34;100952.88;5056605;28;45314;-61
2022/12/05 00:05:03;;;;;;;;;34.50;27.50;;;;;4.54;72.00;100958.00;5055509;28;45360;-61
2022/12/05 00:07:28;;;;;;;;;37.00;29.25;;;;;4.52;71.48;100951.84;5056516;28;46489;-60
2022/12/05 00:09:54;;;;;;;;;36.00;31.50;;;;;4.55;70.82;100957.84;5055666;28;45395;-60
2022/12/05 00:12:20;;;;;;;;;34.75;28.75;;;;;4.53;72.20;100954.41;5056464;28;45491;-60
2022/12/05 00:14:45;;;;;;;;;39.50;26.00;;;;;4.50;72.38;100957.47;5057305;28;45414;-60
2022/12/05 00:17:11;;;;;;;;;38.75;28.25;;;;;4.48;71.82;100954.91;5056401;28;46471;-60
2022/12/05 00:19:36;;;;;;;;;36.50;29.75;;;;;4.48;72.46;100967.66;5056693;28;45372;-60
2022/12/05 00:22:02;;;;;;;;;37.75;32.25;;;;;4.33;72.25;100945.72;5056712;28;45382;-60
2022/12/05 00:24:27;;;;;;;;;35.75;32.00;;;;;4.47;71.73;100963.22;5056534;28;45377;-60
2022/12/05 00:26:52;;;;;;;;;48.00;34.75;;;;;4.54;71.83;100968.88;5056237;28;46340;-60
2022/12/05 00:29:18;;;;;;;;;37.00;32.00;;;;;4.56;72.54;100973.13;5056398;28;45388;-60
2022/12/05 00:31:43;;;;;;;;;34.50;28.25;;;;;4.59;72.24;100971.94;5056349;28;45451;-59
2022/12/05 00:34:09;;;;;;;;;36.75;31.50;;;;;4.57;71.71;100963.09;5056517;28;45555;-60
2022/12/05 00:36:35;;;;;;;;;40.25;32.50;;;;;4.57;71.91;100969.38;5055731;28;45886;-60
2022/12/05 00:39:06;;;;;;;;;41.25;30.50;;;;;4.27;72.04;100921.91;5062291;28;45452;-60
2022/12/05 00:41:31;;;;;;;;;42.40;32.60;;;;;4.56;71.23;100961.38;5075962;28;45304;-60
2022/12/05 00:43:58;;;;;;;;;41.75;36.75;;;;;4.60;70.83;100974.47;5075214;28;45642;-60
2022/12/05 00:46:25;;;;;;;;;40.80;35.40;;;;;4.56;71.22;100975.84;5075900;27;46144;-60
2022/12/05 00:48:54;;;;;;;;;37.40;35.60;;;;;4.12;71.98;100897.25;5074627;28;46379;-61
2022/12/05 00:51:21;;;;;;;;;38.60;31.60;;;;;4.44;71.33;100947.28;5075151;28;45448;-60
2022/12/05 00:53:47;;;;;;;;;44.25;34.25;;;;;4.55;71.52;100968.72;5024313;28;45564;-58
2022/12/05 00:56:19;;;;;;;;;37.75;29.25;;;;;4.50;71.36;100956.63;5075946;27;45427;-61
2022/12/05 00:58:44;;;;;;;;;42.60;34.00;;;;;4.53;71.50;100973.44;5075963;27;45347;-61
2022/12/05 01:01:12;;;;;;;;;32.00;27.25;;;;;4.27;71.60;100958.09;5074875;28;45330;-61
2022/12/05 01:03:38;;;;;;;;;45.80;35.80;;;;;4.29;72.30;100983.25;5076020;27;45512;-61
2022/12/05 01:06:04;;;;;;;;;58.25;36.25;;;;;4.27;72.61;100985.25;5075633;27;45595;-61
2022/12/05 01:08:30;;;;;;;;;40.20;31.40;;;;;4.34;72.11;100977.31;5075865;27;45721;-61
2022/12/05 01:10:56;;;;;;;;;37.25;32.00;;;;;4.43;72.15;100987.19;5075739;27;45410;-61
2022/12/05 01:13:21;;;;;;;;;38.00;32.00;;;;;4.41;72.02;100981.06;5076098;27;45345;-61
2022/12/05 01:15:47;;;;;;;;;37.00;29.25;;;;;4.34;71.90;100988.19;5075595;27;46628;-60
2022/12/05 01:18:12;;;;;;;;;40.50;31.25;;;;;4.36;72.04;100988.03;5075714;27;45326;-61
2022/12/05 01:20:39;;;;;;;;;43.75;38.00;;;;;4.38;71.78;101005.00;5076058;27;45448;-61
2022/12/05 01:23:04;;;;;;;;;39.00;30.80;;;;;4.42;72.41;101001.78;5075837;27;46106;-60
2022/12/05 01:25:30;;;;;;;;;48.00;37.50;;;;;4.24;72.36;100973.88;5057463;28;46427;-60
2022/12/05 01:27:55;;;;;;;;;38.75;30.50;;;;;4.47;72.71;101012.16;5075472;28;45998;-60
2022/12/05 01:30:21;;;;;;;;;46.00;36.25;;;;;4.47;72.39;101013.03;5075536;28;45327;-60
2022/12/05 01:32:46;;;;;;;;;33.25;30.50;;;;;4.53;71.94;101011.50;5074331;28;45488;-60
2022/12/05 01:35:12;;;;;;;;;46.50;33.75;;;;;4.56;71.97;101011.19;5075091;28;45402;-60
2022/12/05 01:37:37;;;;;;;;;46.75;39.00;;;;;4.56;72.30;101016.63;5075286;28;45737;-60
2022/12/05 01:40:04;;;;;;;;;37.50;30.50;;;;;4.52;71.87;101022.53;5060276;28;45444;-61
2022/12/05 01:42:29;;;;;;;;;34.25;26.25;;;;;4.26;72.21;100993.59;5055422;28;45564;-60
2022/12/05 01:45:03;;;;;;;;;40.25;35.00;;;;;4.23;71.12;101002.06;5054851;28;46472;-60
2022/12/05 01:47:30;;;;;;;;;38.80;29.80;;;;;4.43;72.18;101032.56;5053775;28;46035;-60
2022/12/05 01:49:55;;;;;;;;;39.00;32.40;;;;;4.39;71.73;101033.88;5053785;28;45350;-60
2022/12/05 01:52:22;;;;;;;;;36.00;30.75;;;;;4.40;71.79;101046.47;5054113;28;45370;-60
2022/12/05 01:54:49;;;;;;;;;44.00;35.20;;;;;4.39;72.02;101047.47;5053601;28;45989;-60
2022/12/05 01:57:14;;;;;;;;;51.80;36.20;;;;;4.35;71.82;101055.09;5055019;28;45446;-60
2022/12/05 01:59:43;;;;;;;;;47.25;39.00;;;;;4.41;72.21;101059.88;5055045;28;45421;-60
2022/12/05 02:02:08;;;;;;;;;32.40;28.80;;;;;4.31;72.17;101040.13;5055467;28;45582;-61
2022/12/05 02:04:36;;;;;;;;;35.25;30.75;;;;;3.85;71.80;100959.78;5036811;28;45616;-60
2022/12/05 02:07:02;;;;;;;;;40.40;33.40;;;;;4.47;71.86;101058.38;5036862;28;45259;-61
2022/12/05 02:09:27;;;;;;;;;47.75;38.00;;;;;4.24;72.20;101018.22;5053859;28;45260;-61
2022/12/05 02:11:55;;;;;;;;;52.50;39.50;;;;;4.51;71.74;101056.19;5054014;28;45541;-60
2022/12/05 02:14:58;;;;;;;;;54.50;41.25;;;;;4.46;72.69;101057.53;5053128;28;46305;-60
2022/12/05 02:17:29;;;;;;;;;51.20;42.80;;;;;4.52;71.51;101052.44;5053272;28;45498;-60
2022/12/05 02:20:18;;;;;;;;;59.00;45.25;;;;;4.45;72.25;101044.09;5054889;28;45438;-60
2022/12/05 02:23:11;;;;;;;;;63.25;45.25;;;;;4.44;71.49;101045.97;5054562;28;45454;-60
2022/12/05 02:26:07;;;;;;;;;44.75;32.75;;;;;4.42;71.35;101047.13;5058031;28;45425;-62
2022/12/05 02:28:47;;;;;;;;;60.80;45.40;;;;;4.32;71.86;101052.72;5058496;28;45318;-61
2022/12/05 02:31:21;;;;;;;;;51.00;42.20;;;;;4.24;72.15;101055.38;5057008;28;45487;-60
2022/12/05 02:34:14;;;;;;;;;47.75;41.50;;;;;4.25;72.17;101052.50;5024249;28;45377;-60
2022/12/05 02:36:48;;;;;;;;;45.20;41.60;;;;;4.20;72.84;101053.00;5057022;28;46376;-60
2022/12/05 02:39:21;;;;;;;;;42.00;34.20;;;;;4.26;71.84;101042.50;5060071;28;45385;-62
2022/12/05 02:41:55;;;;;;;;;50.60;38.40;;;;;4.30;72.07;101054.75;5076844;28;45473;-60
2022/12/05 02:44:30;;;;;;;;;47.50;40.00;;;;;4.30;71.96;101060.16;5061124;28;45503;-61
2022/12/05 02:46:55;;;;;;;;;48.40;40.60;;;;;4.05;72.20;101020.16;5062045;27;45357;-61
2022/12/05 02:49:22;;;;;;;;;47.50;36.75;;;;;4.25;72.52;101046.22;5062551;28;45370;-60
2022/12/05 02:51:51;;;;;;;;;50.00;42.20;;;;;4.30;72.44;101052.03;5060085;28;45455;-61
2022/12/05 02:54:28;;;;;;;;;46.00;39.00;;;;;3.97;71.79;101001.09;5060257;28;45388;-60
2022/12/05 02:56:54;;;;;;;;;44.00;35.20;;;;;4.28;71.79;101051.34;5059940;28;45484;-60
2022/12/05 02:59:20;;;;;;;;;45.00;38.25;;;;;4.30;72.21;101055.59;5076438;28;45305;-60
2022/12/05 03:01:46;;;;;;;;;52.00;41.25;;;;;4.28;72.83;101054.88;5077767;27;45451;-59
2022/12/05 03:04:12;;;;;;;;;50.75;41.50;;;;;4.26;72.34;101050.66;5078178;27;45588;-59
2022/12/05 03:07:02;;;;;;;;;47.40;38.60;;;;;3.90;73.04;101000.06;5076003;28;45444;-59
2022/12/05 03:09:30;;;;;;;;;47.80;38.40;;;;;4.20;73.03;101057.56;5076202;28;45747;-59
2022/12/05 03:11:59;;;;;;;;;44.60;38.20;;;;;4.18;72.52;101063.16;5076602;28;45435;-59
2022/12/05 03:14:31;;;;;;;;;44.25;38.25;;;;;4.18;72.56;101055.00;5078254;27;45513;-60
2022/12/05 03:17:00;;;;;;;;;50.20;38.00;;;;;4.10;72.66;101054.97;5076372;28;46645;-59
2022/12/05 03:19:31;;;;;;;;;47.00;37.20;;;;;3.83;72.69;101001.72;5059624;28;45527;-60
2022/12/05 03:22:13;;;;;;;;;45.60;34.00;;;;;4.13;73.10;101048.38;5076259;28;45375;-59
2022/12/05 03:24:39;;;;;;;;;47.75;37.75;;;;;4.01;72.92;101051.34;5076651;28;45341;-59
2022/12/05 03:27:34;;;;;;;;;46.25;36.00;;;;;4.04;73.21;101066.47;5075878;28;46149;-59
2022/12/05 03:30:09;;;;;;;;;45.40;39.20;;;;;4.10;72.53;101065.00;5053874;28;45428;-60
2022/12/05 03:32:59;;;;;;;;;49.20;41.40;;;;;4.05;73.03;101063.63;5076088;28;45873;-59
2022/12/05 03:35:30;;;;;;;;;38.75;33.00;;;;;4.09;72.79;101063.28;5077456;27;45352;-59
2022/12/05 03:37:58;;;;;;;;;48.25;39.75;;;;;4.07;73.03;101068.91;5077025;28;46571;-59
2022/12/05 03:40:34;;;;;;;;;39.80;36.80;;;;;3.99;73.15;101060.72;5049192;28;45365;-60
2022/12/05 03:43:03;;;;;;;;;42.60;35.00;;;;;3.77;73.23;101027.63;5056988;28;45400;-59
2022/12/05 03:45:37;;;;;;;;;41.50;32.75;;;;;3.92;73.29;101068.63;5056138;28;45372;-59
2022/12/05 03:48:07;;;;;;;;;49.00;39.00;;;;;3.97;73.58;101073.56;5055400;28;46760;-59
2022/12/05 03:50:32;;;;;;;;;44.20;32.40;;;;;3.92;73.19;101064.06;5057292;28;45324;-60
2022/12/05 03:53:15;;;;;;;;;43.00;38.75;;;;;3.97;72.54;101082.59;5038841;28;45413;-60
2022/12/05 03:55:41;;;;;;;;;50.25;42.00;;;;;3.93;73.10;101083.91;5056153;28;45330;-60
2022/12/05 03:58:09;;;;;;;;;42.50;38.00;;;;;3.97;72.95;101089.88;5055460;28;46310;-59
2022/12/05 04:00:38;;;;;;;;;44.60;38.00;;;;;3.63;73.19;101037.22;5022217;28;46332;-60
2022/12/05 04:03:11;;;;;;;;;50.80;39.80;;;;;3.90;73.38;101095.94;5038800;28;45451;-60
2022/12/05 04:05:56;;;;;;;;;44.40;39.80;;;;;3.84;72.93;101099.28;5055594;28;45407;-59
2022/12/05 04:08:27;;;;;;;;;36.75;33.25;;;;;3.65;73.29;101057.78;5039723;28;46876;-60
2022/12/05 04:10:54;;;;;;;;;44.60;38.80;;;;;3.85;73.21;101102.88;5022243;28;46135;-60
2022/12/05 04:13:36;;;;;;;;;47.20;37.20;;;;;3.88;73.55;101111.56;5038782;28;45355;-60
2022/12/05 04:19:04;;;;;;;;;43.00;38.00;;;;;4.01;73.42;101105.69;5055412;28;45451;-60
2022/12/05 04:21:39;;;;;;;;;49.80;42.00;;;;;3.96;73.06;101105.34;5056803;28;45469;-60
2022/12/05 04:27:21;;;;;;;;;44.00;39.50;;;;;4.01;73.01;101110.28;5056743;28;45420;-59
2022/12/05 04:30:03;;;;;;;;;47.75;38.25;;;;;4.03;72.95;101109.13;5055511;28;46699;-59
2022/12/05 04:32:51;;;;;;;;;50.60;40.60;;;;;3.88;73.04;101070.81;5023558;28;45943;-59
2022/12/05 04:35:27;;;;;;;;;57.75;39.50;;;;;4.07;73.17;101093.34;5056446;28;45400;-60
2022/12/05 04:37:57;;;;;;;;;52.75;40.00;;;;;3.21;73.00;100963.63;5056523;28;45341;-60
2022/12/05 04:40:30;;;;;;;;;46.25;39.50;;;;;4.12;72.95;101114.59;5063189;28;45448;-59
2022/12/05 04:42:55;;;;;;;;;55.25;42.75;;;;;4.12;73.24;101109.16;5092031;27;46051;-61
2022/12/05 04:45:21;;;;;;;;;49.75;41.75;;;;;3.98;73.39;101100.59;5057172;28;45462;-60
2022/12/05 04:47:50;;;;;;;;;48.75;39.00;;;;;3.83;72.13;101089.44;5058167;28;45626;-60
2022/12/05 04:50:15;;;;;;;;;50.00;37.75;;;;;3.98;72.81;101121.44;5074384;28;45396;-60
2022/12/05 04:52:41;;;;;;;;;54.00;42.25;;;;;4.05;72.65;101122.50;5074633;28;45369;-60
2022/12/05 04:55:12;;;;;;;;;54.25;37.25;;;;;3.88;72.32;101100.69;5057929;28;45324;-60
2022/12/05 04:57:47;;;;;;;;;63.25;47.50;;;;;3.95;72.62;101109.03;5076313;27;45434;-60
2022/12/05 05:00:12;;;;;;;;;47.50;39.50;;;;;3.92;72.52;101121.09;5075644;27;46209;-60
2022/12/05 05:02:48;;;;;;;;;51.75;42.50;;;;;3.76;73.13;101132.69;5075994;27;45765;-59
2022/12/05 05:05:15;;;;;;;;;46.00;38.50;;;;;3.91;72.81;101137.53;5057792;28;45436;-60
2022/12/05 05:07:49;;;;;;;;;43.75;35.75;;;;;3.83;72.64;101124.75;5074682;28;45475;-60
2022/12/05 05:10:16;;;;;;;;;48.25;41.00;;;;;3.94;73.68;101134.50;5041304;28;47066;-59
2022/12/05 05:12:42;;;;;;;;;51.50;39.50;;;;;3.92;73.36;101123.81;5057721;28;45483;-60
2022/12/05 05:15:08;;;;;;;;;56.25;39.75;;;;;3.98;72.57;101127.75;5075997;28;45330;-60
2022/12/05 05:17:33;;;;;;;;;54.00;41.75;;;;;4.01;73.05;101137.44;5075841;27;45327;-60
2022/12/05 05:20:22;;;;;;;;;47.50;39.00;;;;;4.00;73.09;101133.03;5075693;27;46364;-60
2022/12/05 05:22:48;;;;;;;;;54.80;39.20;;;;;4.00;72.81;101135.75;5075522;27;45512;-60
2022/12/05 05:25:14;;;;;;;;;44.00;38.60;;;;;3.97;72.34;101136.91;5075616;27;45492;-60
2022/12/05 05:27:39;;;;;;;;;47.00;39.00;;;;;3.94;72.45;101134.50;5075770;27;45413;-60
2022/12/05 05:30:05;;;;;;;;;39.75;35.25;;;;;3.98;72.52;101140.47;5074313;28;45472;-60
2022/12/05 05:32:34;;;;;;;;;54.40;39.40;;;;;3.88;72.77;101130.56;5075434;27;45413;-60
2022/12/05 05:34:59;;;;;;;;;41.80;37.80;;;;;3.51;72.44;101067.31;5075453;27;45310;-59
2022/12/05 05:37:25;;;;;;;;;42.25;36.25;;;;;4.04;72.43;101143.41;5074382;28;45330;-59
2022/12/05 05:39:50;;;;;;;;;42.25;31.00;;;;;3.80;73.02;101104.19;5071092;28;45476;-59
2022/12/05 05:42:16;;;;;;;;;42.00;35.00;;;;;4.02;73.35;101140.00;5055452;28;45485;-59
2022/12/05 05:44:41;;;;;;;;;45.25;37.00;;;;;4.09;72.33;101155.66;5055251;28;45372;-59
2022/12/05 05:47:07;;;;;;;;;38.25;35.00;;;;;4.04;72.67;101154.28;5055603;28;45392;-59
2022/12/05 05:49:32;;;;;;;;;35.75;32.25;;;;;3.99;73.20;101155.78;5055065;28;45979;-59
2022/12/05 05:51:58;;;;;;;;;39.25;30.25;;;;;3.97;73.27;101160.50;5054091;28;45679;-60
2022/12/05 05:54:23;;;;;;;;;34.75;26.75;;;;;3.98;73.46;101163.06;5055727;28;45757;-60
2022/12/05 05:56:49;;;;;;;;;44.50;31.50;;;;;3.95;73.46;101154.38;5054733;28;45561;-61
2022/12/05 05:59:14;;;;;;;;;41.50;37.25;;;;;3.62;73.48;101097.94;5054667;28;46094;-61
2022/12/05 06:01:40;;;;;;;;;44.00;36.75;;;;;4.05;73.61;101168.69;5054901;28;45456;-60
2022/12/05 06:04:06;;;;;;;;;38.25;33.75;;;;;4.04;73.61;101173.28;5055216;28;45407;-60
2022/12/05 06:06:32;;;;;;;;;45.25;39.50;;;;;3.99;73.53;101178.34;5055178;28;45336;-60
2022/12/05 06:08:57;;;;;;;;;42.50;36.50;;;;;3.95;73.27;101181.53;5054678;28;45918;-61
2022/12/05 06:11:24;;;;;;;;;32.75;25.75;;;;;3.96;72.91;101188.66;5055195;28;45301;-60
2022/12/05 06:13:50;;;;;;;;;45.00;35.40;;;;;4.01;73.60;101184.47;5054868;28;45320;-60
2022/12/05 06:16:16;;;;;;;;;38.50;30.75;;;;;4.04;72.82;101188.72;5055202;28;45326;-60
2022/12/05 06:18:41;;;;;;;;;38.40;33.60;;;;;4.04;72.68;101183.28;5053417;28;46361;-60
2022/12/05 06:21:07;;;;;;;;;34.00;29.00;;;;;3.87;72.75;101160.59;5054735;28;45407;-60
2022/12/05 06:23:34;;;;;;;;;37.50;27.75;;;;;4.02;72.48;101197.06;5054971;28;46032;-62
2022/12/05 06:26:01;;;;;;;;;41.00;34.75;;;;;3.95;72.52;101176.09;5053083;28;45319;-60
2022/12/05 06:28:26;;;;;;;;;34.00;31.00;;;;;3.99;73.10;101183.78;5053290;28;46462;-59
2022/12/05 06:30:52;;;;;;;;;38.50;34.00;;;;;4.07;72.92;101197.41;5054314;28;45733;-59
2022/12/05 06:33:18;;;;;;;;;36.00;31.75;;;;;3.87;72.03;101156.03;5054551;28;45384;-59
2022/12/05 06:35:43;;;;;;;;;41.75;31.25;;;;;3.98;72.25;101195.66;5054678;28;45546;-59
2022/12/05 06:38:09;;;;;;;;;42.25;34.75;;;;;4.02;72.60;101205.22;5028309;28;45342;-62
2022/12/05 06:40:34;;;;;;;;;42.00;31.75;;;;;4.02;71.82;101207.06;5074430;27;45255;-60
2022/12/05 06:43:00;;;;;;;;;39.25;31.50;;;;;3.97;71.81;101206.66;5073053;28;45506;-60
2022/12/05 06:45:25;;;;;;;;;28.75;27.25;;;;;3.86;72.03;101192.34;5073809;28;45430;-60
2022/12/05 06:47:51;;;;;;;;;32.00;29.75;;;;;3.93;72.11;101217.88;5074646;27;46520;-61
2022/12/05 06:50:17;;;;;;;;;39.50;33.50;;;;;3.95;72.55;101217.69;5073300;28;45410;-59
2022/12/05 06:52:42;;;;;;;;;48.50;39.00;;;;;3.95;72.98;101219.56;5075122;27;45448;-59
2022/12/05 06:55:08;;;;;;;;;38.25;29.75;;;;;3.77;72.52;101188.69;5090196;27;45587;-60
2022/12/05 06:57:34;;;;;;;;;37.75;28.25;;;;;3.96;72.73;101221.28;5074716;27;46197;-59
2022/12/05 07:02:43;;;;;;;;;39.00;29.60;;;;;3.92;72.59;101220.72;5074667;28;45441;-60
2022/12/05 07:05:09;;;;;;;;;47.00;32.25;;;;;3.90;72.88;101233.63;5073463;28;45548;-60
2022/12/05 07:07:35;;;;;;;;;43.00;37.00;;;;;3.91;72.49;101235.31;5089541;27;47293;-61
2022/12/05 07:10:00;;;;;;;;;36.00;34.25;;;;;3.94;73.13;101232.28;5077158;27;45846;-58
2022/12/05 07:12:26;;;;;;;;;45.00;32.75;;;;;4.02;72.62;101247.81;5078020;27;45444;-61
2022/12/05 07:14:51;;;;;;;;;43.75;35.00;;;;;4.05;72.74;101248.34;5078251;27;45325;-61
2022/12/05 07:17:18;;;;;;;;;42.00;35.75;;;;;4.07;72.21;101257.19;5077838;28;45664;-61
2022/12/05 07:19:43;;;;;;;;;40.60;35.80;;;;;3.99;71.62;101254.41;5076704;28;45404;-61
2022/12/05 07:22:08;;;;;;;;;37.75;30.25;;;;;3.77;72.41;101212.28;5078119;27;45315;-61
2022/12/05 07:24:34;;;;;;;;;36.75;30.50;;;;;3.98;71.95;101251.84;5059684;28;45275;-61
2022/12/05 07:26:59;;;;;;;;;37.25;33.00;;;;;3.92;72.65;101246.03;5059359;28;47090;-60
2022/12/05 07:29:25;;;;;;;;;33.75;30.25;;;;;3.87;72.61;101240.22;5077684;28;45369;-61
2022/12/05 07:31:52;;;;;;;;;38.25;30.50;;;;;3.90;72.36;101253.47;5077775;27;45417;-58
2022/12/05 07:34:18;;;;;;;;;32.75;30.00;;;;;3.93;72.82;101242.31;5077474;28;45649;-61
2022/12/05 07:36:43;;;;;;;;;36.50;28.50;;;;;3.99;71.75;101256.28;5077505;27;46052;-60
2022/12/05 07:39:09;;;;;;;;;36.50;31.50;;;;;4.06;72.06;101268.22;5077664;27;45538;-60
2022/12/05 07:41:34;;;;;;;;;38.00;28.00;;;;;4.09;71.63;101267.03;5061809;28;45388;-60
2022/12/05 07:44:00;;;;;;;;;36.75;31.25;;;;;4.03;71.68;101271.25;5055843;28;45577;-60
2022/12/05 07:46:26;;;;;;;;;34.50;30.00;;;;;4.03;71.65;101273.97;5056668;28;45482;-58
2022/12/05 07:48:52;;;;;;;;;37.80;29.40;;;;;3.94;71.50;101267.59;5056752;28;45347;-59
2022/12/05 07:51:17;;;;;;;;;34.25;30.00;;;;;4.02;71.48;101281.28;5055612;28;45294;-58
2022/12/05 07:53:43;;;;;;;;;40.25;29.75;;;;;3.99;72.30;101287.00;5057195;28;45198;-58
2022/12/05 07:56:16;;;;;;;;;37.25;28.75;;;;;3.96;71.96;101286.47;5038745;28;46112;-58
2022/12/05 07:58:42;;;;;;;;;36.60;30.00;;;;;3.91;72.64;101278.78;5055393;28;45841;-59
2022/12/05 08:01:14;;;;;;;;;47.20;36.40;;;;;3.96;72.56;101278.31;5056862;28;45313;-58
2022/12/05 08:03:40;;;;;;;;;39.50;33.75;;;;;3.93;73.08;101293.91;4971394;27;45384;-59
2022/12/05 08:06:11;;;;;;;;;39.75;34.00;;;;;3.96;72.99;101292.75;5068650;28;45749;-58
2022/12/05 08:08:37;;;;;;;;;38.00;31.00;;;;;3.72;72.12;101258.91;5055279;28;45413;-58
2022/12/05 08:11:08;;;;;;;;;36.25;33.75;;;;;3.98;73.02;101309.75;5038774;28;45392;-58
2022/12/05 08:13:34;;;;;;;;;42.00;28.50;;;;;4.01;72.15;101308.59;5056770;28;45392;-59
2022/12/05 08:16:05;;;;;;;;;33.50;27.25;;;;;3.85;71.70;101291.09;5054885;28;45419;-59
2022/12/05 08:18:30;;;;;;;;;37.80;28.60;;;;;4.01;72.63;101314.84;5056261;28;45350;-60
2022/12/05 08:21:01;;;;;;;;;35.50;30.25;;;;;3.83;72.05;101284.97;5055482;28;45322;-64
2022/12/05 08:23:29;;;;;;;;;35.50;33.75;;;;;4.06;71.87;101317.13;5056778;28;45397;-58
2022/12/05 08:25:54;;;;;;;;;33.50;28.75;;;;;3.80;72.46;101274.44;5055823;28;47173;-58
2022/12/05 08:28:20;;;;;;;;;40.50;35.50;;;;;4.08;71.82;101317.81;5056263;28;45449;-59
2022/12/05 08:30:45;;;;;;;;;37.50;32.75;;;;;4.00;72.01;101305.00;5055012;28;45511;-57
2022/12/05 08:33:11;;;;;;;;;40.00;34.00;;;;;4.03;72.30;101312.00;5055113;28;45643;-56
2022/12/05 08:35:37;;;;;;;;;34.75;32.00;;;;;3.99;72.37;101316.03;5056104;28;46305;-56
2022/12/05 08:38:02;;;;;;;;;37.25;33.25;;;;;3.76;72.26;101279.31;5071471;28;45345;-56
2022/12/05 08:40:27;;;;;;;;;42.50;39.00;;;;;3.56;72.26;101253.31;5059276;28;45338;-57
2022/12/05 08:42:53;;;;;;;;;39.25;32.25;;;;;3.23;72.78;101213.94;5076724;27;45460;-57
2022/12/05 08:45:18;;;;;;;;;38.75;34.50;;;;;3.92;72.74;101319.38;5075273;28;45627;-57
2022/12/05 08:47:44;;;;;;;;;39.50;36.00;;;;;3.89;72.32;101314.22;5075973;28;45390;-59
2022/12/05 08:50:10;;;;;;;;;41.50;35.50;;;;;3.71;72.96;101286.19;5075212;28;45440;-57
2022/12/05 08:52:35;;;;;;;;;34.00;30.75;;;;;3.93;72.38;101325.66;5076946;27;45351;-57
2022/12/05 08:55:01;;;;;;;;;40.75;32.25;;;;;3.89;73.07;101324.25;5066967;27;46435;-59
2022/12/05 08:57:27;;;;;;;;;42.25;32.50;;;;;3.73;72.86;101295.91;5062445;27;45793;-60
2022/12/05 08:59:52;;;;;;;;;38.50;37.25;;;;;3.93;73.67;101318.38;5054661;28;45346;-59
2022/12/05 09:02:18;;;;;;;;;45.25;34.00;;;;;3.93;72.90;101331.94;5074715;28;45675;-61
2022/12/05 09:04:43;;;;;;;;;40.25;35.00;;;;;3.58;72.85;101298.28;5073186;28;48535;-58
2022/12/05 09:07:09;;;;;;;;;43.75;36.75;;;;;3.72;73.70;101318.63;5035353;28;45728;-60
2022/12/05 09:09:34;;;;;;;;;46.50;38.00;;;;;3.88;73.07;101345.13;5052497;28;45463;-59
2022/12/05 09:12:00;;;;;;;;;41.75;37.50;;;;;3.87;73.72;101343.41;5070224;28;45548;-60
2022/12/05 09:14:31;;;;;;;;;46.00;38.75;;;;;3.90;72.87;101343.09;5075037;28;46153;-59
2022/12/05 09:16:58;;;;;;;;;48.40;39.40;;;;;3.10;73.46;101225.13;5074609;27;45467;-62
2022/12/05 09:19:26;;;;;;;;;47.60;34.80;;;;;3.91;73.71;101344.81;5075002;27;45491;-60
2022/12/05 09:21:54;;;;;;;;;45.25;31.25;;;;;3.93;74.05;101347.38;5061316;27;45594;-61
2022/12/05 09:24:23;;;;;;;;;34.40;32.00;;;;;3.97;73.06;101353.34;5053927;28;46045;-61
2022/12/05 09:26:48;;;;;;;;;44.40;36.80;;;;;3.93;73.04;101348.25;5059249;28;45440;-60
2022/12/05 09:29:14;;;;;;;;;39.00;34.25;;;;;3.13;73.14;101220.44;5054926;28;45347;-59
2022/12/05 09:31:41;;;;;;;;;46.25;35.25;;;;;3.90;73.78;101356.69;5053839;28;45500;-59
2022/12/05 09:34:07;;;;;;;;;47.50;39.00;;;;;3.85;73.70;101355.44;5054939;28;45470;-58
2022/12/05 09:36:33;;;;;;;;;45.00;37.00;;;;;3.84;73.61;101349.13;5055240;28;45309;-58
2022/12/05 09:39:00;;;;;;;;;43.75;36.25;;;;;3.86;73.46;101349.84;5055204;28;45370;-57
2022/12/05 09:44:42;;;;;;;;;44.00;36.40;;;;;3.96;73.18;101357.94;5075238;28;45699;-57
2022/12/05 09:47:31;;;;;;;;;42.00;36.20;;;;;3.99;73.00;101363.06;5075256;27;45506;-59
2022/12/05 09:50:22;;;;;;;;;42.20;37.40;;;;;4.01;72.85;101365.63;5073828;28;45425;-58
2022/12/05 09:53:21;;;;;;;;;55.25;40.00;;;;;4.03;72.21;101369.03;5075733;27;45281;-59
2022/12/05 09:56:20;;;;;;;;;48.00;36.40;;;;;4.04;72.57;101368.91;5075112;27;46094;-61
2022/12/05 09:58:49;;;;;;;;;54.20;41.40;;;;;4.02;71.56;101367.34;5075443;28;45235;-58
2022/12/05 10:01:33;;;;;;;;;47.40;38.40;;;;;4.09;71.74;101376.56;5057252;28;45405;-60
2022/12/05 10:04:19;;;;;;;;;43.75;36.25;;;;;3.92;71.67;101348.38;5075162;27;45486;-60
2022/12/05 10:06:45;;;;;;;;;49.75;37.75;;;;;3.75;71.70;101341.91;5037433;28;48544;-58
2022/12/05 10:09:39;;;;;;;;;48.00;41.75;;;;;3.93;72.45;101375.41;5044860;28;45453;-60
2022/12/05 10:12:17;;;;;;;;;39.50;34.25;;;;;3.98;72.34;101376.78;5018595;28;45500;-60
2022/12/05 10:15:10;;;;;;;;;48.00;43.25;;;;;4.06;72.35;101372.31;5054952;28;45206;-60
2022/12/05 10:17:37;;;;;;;;;52.25;39.00;;;;;4.04;72.27;101381.59;5053210;28;45616;-60
2022/12/05 10:20:18;;;;;;;;;46.80;39.40;;;;;4.06;72.12;101380.44;5053299;28;45428;-59
2022/12/05 10:22:55;;;;;;;;;45.00;38.60;;;;;3.89;72.29;101346.00;5021462;28;45431;-59
2022/12/05 10:25:21;;;;;;;;;51.25;40.75;;;;;4.11;72.01;101388.13;5053642;28;45579;-59
2022/12/05 10:27:52;;;;;;;;;42.50;38.50;;;;;4.03;72.18;101367.19;5052886;28;46282;-58
2022/12/05 10:30:22;;;;;;;;;51.25;44.25;;;;;4.10;71.24;101386.44;5036615;28;45382;-60
2022/12/05 10:32:55;;;;;;;;;51.00;40.80;;;;;4.13;71.82;101393.44;5054314;28;45417;-60
2022/12/05 10:35:38;;;;;;;;;48.75;39.00;;;;;4.15;71.30;101383.25;5054550;28;45559;-61
2022/12/05 10:38:24;;;;;;;;;59.50;39.25;;;;;3.68;71.18;101305.53;5054517;28;46520;-60
2022/12/05 10:40:51;;;;;;;;;46.80;41.40;;;;;4.11;70.27;101377.25;5054320;28;45412;-59
2022/12/05 10:43:38;;;;;;;;;39.20;33.00;;;;;4.17;71.41;101387.53;5074837;27;45356;-61
2022/12/05 10:46:04;;;;;;;;;53.25;42.00;;;;;4.17;71.53;101386.69;5070422;28;45448;-59
2022/12/05 10:48:33;;;;;;;;;43.25;36.00;;;;;3.86;70.84;101332.69;5054219;28;47270;-56
2022/12/05 10:50:59;;;;;;;;;50.00;38.40;;;;;3.79;70.52;101319.72;5050589;28;45855;-59
2022/12/05 10:53:35;;;;;;;;;47.80;38.40;;;;;4.13;70.79;101368.97;5076672;27;45558;-55
2022/12/05 10:56:01;;;;;;;;;51.00;39.00;;;;;4.25;70.72;101385.91;5075410;28;45633;-57
2022/12/05 10:58:27;;;;;;;;;45.25;38.00;;;;;4.30;70.61;101381.72;5076457;27;45495;-58
2022/12/05 11:01:13;;;;;;;;;51.40;41.80;;;;;4.26;71.18;101374.88;5074635;28;45471;-61
2022/12/05 11:03:39;;;;;;;;;46.25;39.50;;;;;4.36;70.42;101390.28;5074688;28;45404;-59
2022/12/05 11:06:15;;;;;;;;;54.00;42.50;;;;;4.26;70.72;101379.47;5074968;28;45682;-60
2022/12/05 11:08:41;;;;;;;;;39.75;35.00;;;;;4.28;70.79;101374.72;5077450;27;45745;-59
2022/12/05 11:11:17;;;;;;;;;58.50;44.00;;;;;4.37;70.25;101390.09;5059009;28;45441;-59
2022/12/05 11:13:56;;;;;;;;;49.75;40.75;;;;;4.31;70.87;101382.56;5076506;28;45496;-59
2022/12/05 11:16:24;;;;;;;;;50.50;38.25;;;;;4.33;70.38;101380.56;5076932;28;45250;-59
2022/12/05 11:18:50;;;;;;;;;57.50;45.25;;;;;4.30;70.32;101375.44;5077577;27;46769;-61
2022/12/05 11:21:18;;;;;;;;;59.25;43.25;;;;;4.32;70.66;101384.28;5078001;28;45281;-60
2022/12/05 11:23:43;;;;;;;;;55.25;42.25;;;;;4.29;70.34;101390.91;5076775;28;45398;-60
2022/12/05 11:26:33;;;;;;;;;61.25;44.75;;;;;4.32;70.39;101385.13;5076464;28;45579;-59
2022/12/05 11:28:59;;;;;;;;;57.00;44.50;;;;;4.37;70.71;101392.81;5077392;27;46548;-60
2022/12/05 11:31:26;;;;;;;;;50.00;41.50;;;;;4.18;70.65;101353.06;5077588;27;45405;-56
2022/12/05 11:34:21;;;;;;;;;50.25;39.50;;;;;4.37;69.64;101390.09;5059312;28;45518;-61
2022/12/05 11:36:50;;;;;;;;;56.75;44.00;;;;;4.37;69.93;101392.81;5073754;28;45353;-61
2022/12/05 11:39:16;;;;;;;;;62.00;46.75;;;;;4.39;70.06;101390.81;5059174;28;46076;-58