Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:33;;;;;;;5.28;2.20;;;;;;;;;;5010362;28;20039;-78
2022/08/11 00:05:04;;;;;;;4.53;1.80;;;;;;;;;;5010056;28;20102;-78
2022/08/11 00:07:31;;;;;;;3.47;2.17;;;;;;;;;;5010142;28;20569;-79
2022/08/11 00:09:57;;;;;;;4.60;2.22;;;;;;;;;;5009953;28;20060;-77
2022/08/11 00:12:24;;;;;;;3.65;2.03;;;;;;;;;;5009870;28;20053;-78
2022/08/11 00:14:58;;;;;;;8.18;2.00;;;;;;;;;;5010129;28;20034;-79
2022/08/11 00:17:30;;;;;;;3.13;2.20;;;;;;;;;;5010037;28;20034;-78
2022/08/11 00:20:02;;;;;;;6.90;2.28;;;;;;;;;;5009964;28;20034;-78
2022/08/11 00:22:28;;;;;;;4.82;2.20;;;;;;;;;;5009620;28;20120;-78
2022/08/11 00:24:55;;;;;;;3.15;1.98;;;;;;;;;;5009743;28;20569;-78
2022/08/11 00:27:35;;;;;;;3.65;1.85;;;;;;;;;;5009762;28;20030;-79
2022/08/11 00:30:01;;;;;;;5.47;2.20;;;;;;;;;;5009740;28;20030;-78
2022/08/11 00:32:28;;;;;;;3.25;1.90;;;;;;;;;;5009529;28;20040;-78
2022/08/11 00:34:55;;;;;;;7.18;2.40;;;;;;;;;;5010022;28;20081;-78
2022/08/11 00:37:21;;;;;;;4.78;2.28;;;;;;;;;;5009675;28;20106;-79
2022/08/11 00:39:54;;;;;;;5.10;2.40;;;;;;;;;;5008238;28;20025;-78
2022/08/11 00:42:23;;;;;;;5.68;2.10;;;;;;;;;;5009480;28;20026;-78
2022/08/11 00:45:13;;;;;;;5.80;2.17;;;;;;;;;;5009281;28;20666;-77
2022/08/11 00:48:02;;;;;;;4.50;2.15;;;;;;;;;;5008717;28;20626;-76
2022/08/11 00:50:45;;;;;;;4.93;2.40;;;;;;;;;;5009448;28;20428;-77
2022/08/11 00:53:26;;;;;;;3.22;2.40;;;;;;;;;;5009161;28;20022;-75
2022/08/11 00:56:15;;;;;;;4.05;2.17;;;;;;;;;;5009368;28;20026;-76
2022/08/11 00:58:56;;;;;;;5.45;2.28;;;;;;;;;;5009314;28;20074;-75
2022/08/11 01:01:29;;;;;;;4.93;2.30;;;;;;;;;;5009130;28;20091;-75
2022/08/11 01:04:16;;;;;;;4.90;2.35;;;;;;;;;;5008906;28;20041;-76
2022/08/11 01:07:04;;;;;;;3.53;2.20;;;;;;;;;;5009047;28;20041;-77
2022/08/11 01:09:51;;;;;;;4.22;2.58;;;;;;;;;;5009292;28;20123;-77
2022/08/11 01:12:45;;;;;;;4.53;2.47;;;;;;;;;;5007905;28;20042;-75
2022/08/11 01:15:26;;;;;;;4.80;2.38;;;;;;;;;;5009954;28;20067;-76
2022/08/11 01:18:22;;;;;;;3.30;2.17;;;;;;;;;;5009054;28;20401;-76
2022/08/11 01:21:06;;;;;;;6.68;2.45;;;;;;;;;;5008809;28;20030;-76
2022/08/11 01:23:57;;;;;;;3.92;2.40;;;;;;;;;;5008394;28;20109;-78
2022/08/11 01:27:09;;;;;;;4.55;2.42;;;;;;;;;;5008925;28;20514;-77
2022/08/11 01:30:12;;;;;;;4.78;2.33;;;;;;;;;;5032300;28;20077;-77
2022/08/11 01:32:54;;;;;;;4.38;2.50;;;;;;;;;;5048624;28;20069;-77
2022/08/11 01:35:56;;;;;;;5.43;2.53;;;;;;;;;;5015993;28;20505;-76
2022/08/11 01:38:34;;;;;;;4.65;2.50;;;;;;;;;;5008543;28;20033;-77
2022/08/11 01:44:44;;;;;;;4.60;2.67;;;;;;;;;;5008481;28;20048;-75
2022/08/11 01:47:54;;;;;;;4.78;2.90;;;;;;;;;;5007396;28;20030;-77
2022/08/11 01:50:26;;;;;;;6.07;2.92;;;;;;;;;;5008673;28;20034;-76
2022/08/11 01:53:26;;;;;;;4.55;2.85;;;;;;;;;;5008357;28;20042;-77
2022/08/11 01:56:10;;;;;;;5.53;2.90;;;;;;;;;;5008383;28;20045;-76
2022/08/11 01:58:48;;;;;;;4.80;2.85;;;;;;;;;;5007335;28;20042;-75
2022/08/11 02:01:13;;;;;;;4.75;3.00;;;;;;;;;;5008449;28;20078;-75
2022/08/11 02:04:08;;;;;;;3.83;3.00;;;;;;;;;;5008167;28;20038;-76
2022/08/11 02:06:57;;;;;;;4.65;2.75;;;;;;;;;;5008052;28;20058;-75
2022/08/11 02:09:59;;;;;;;4.43;2.80;;;;;;;;;;5008361;28;20029;-74
2022/08/11 02:12:38;;;;;;;4.45;3.20;;;;;;;;;;5008009;28;20048;-76
2022/08/11 02:15:27;;;;;;;4.85;3.15;;;;;;;;;;5008027;28;20413;-75
2022/08/11 02:24:33;;;;;;;4.45;3.10;;;;;;;;;;5007958;28;20163;-76
2022/08/11 02:27:08;;;;;;;5.47;3.00;;;;;;;;;;5006582;28;20115;-76
2022/08/11 02:29:48;;;;;;;5.53;3.05;;;;;;;;;;5007970;28;20029;-76
2022/08/11 02:35:24;;;;;;;6.32;3.10;;;;;;;;;;5007867;28;20550;-76
2022/08/11 02:38:10;;;;;;;5.45;3.65;;;;;;;;;;5008052;28;20583;-75
2022/08/11 02:40:58;;;;;;;5.15;3.35;;;;;;;;;;5007823;28;20030;-75
2022/08/11 02:43:29;;;;;;;4.78;3.42;;;;;;;;;;5007573;28;20022;-74
2022/08/11 02:46:22;;;;;;;7.35;3.65;;;;;;;;;;5007619;28;20498;-74
2022/08/11 02:52:13;;;;;;;4.57;3.28;;;;;;;;;;5007775;28;20036;-74
2022/08/11 02:54:49;;;;;;;7.53;3.65;;;;;;;;;;5006218;28;20385;-74
2022/08/11 02:57:32;;;;;;;4.65;3.50;;;;;;;;;;5007792;28;20466;-74
2022/08/11 03:00:12;;;;;;;5.55;3.60;;;;;;;;;;5007665;28;20023;-74
2022/08/11 03:03:11;;;;;;;5.30;3.72;;;;;;;;;;5007416;28;20037;-77
2022/08/11 03:06:13;;;;;;;5.93;3.65;;;;;;;;;;5007076;28;20478;-76
2022/08/11 03:08:51;;;;;;;4.20;3.50;;;;;;;;;;5040179;28;20052;-76
2022/08/11 03:17:51;;;;;;;6.05;3.70;;;;;;;;;;5011298;28;20558;-77
2022/08/11 03:20:28;;;;;;;5.00;3.72;;;;;;;;;;5051124;28;20033;-77
2022/08/11 03:22:56;;;;;;;6.30;3.80;;;;;;;;;;5014596;28;20116;-76
2022/08/11 03:25:35;;;;;;;5.28;3.83;;;;;;;;;;5010474;28;20030;-77
2022/08/11 03:28:39;;;;;;;4.03;3.63;;;;;;;;;;5010711;28;20393;-77
2022/08/11 03:31:15;;;;;;;6.72;4.18;;;;;;;;;;5010731;28;20026;-77
2022/08/11 03:34:01;;;;;;;6.05;3.67;;;;;;;;;;5010459;28;20108;-77
2022/08/11 03:36:45;;;;;;;5.95;4.10;;;;;;;;;;5010618;28;20033;-76
2022/08/11 03:39:19;;;;;;;8.07;4.38;;;;;;;;;;5009142;28;20606;-76
2022/08/11 03:41:59;;;;;;;6.43;4.50;;;;;;;;;;5010419;28;20049;-76
2022/08/11 03:44:46;;;;;;;5.80;4.28;;;;;;;;;;5010191;28;20078;-75
2022/08/11 03:47:33;;;;;;;7.30;4.45;;;;;;;;;;5010544;28;20444;-76
2022/08/11 03:50:18;;;;;;;9.73;4.40;;;;;;;;;;5010470;28;20022;-76
2022/08/11 03:53:01;;;;;;;8.20;4.57;;;;;;;;;;5010333;28;20458;-77
2022/08/11 03:55:39;;;;;;;5.70;4.47;;;;;;;;;;5008870;28;20038;-77
2022/08/11 03:58:23;;;;;;;5.80;4.45;;;;;;;;;;5010235;28;20030;-77
2022/08/11 04:01:17;;;;;;;5.88;4.72;;;;;;;;;;5010150;28;20026;-76
2022/08/11 04:04:15;;;;;;;7.40;4.70;;;;;;;;;;5024279;28;20045;-75
2022/08/11 04:07:07;;;;;;;9.13;4.70;;;;;;;;;;5031948;28;20183;-78
2022/08/11 04:09:35;;;;;;;5.35;4.70;;;;;;;;;;5010146;28;20026;-76
2022/08/11 04:12:10;;;;;;;8.45;4.85;;;;;;;;;;5010307;28;20026;-76
2022/08/11 04:18:21;;;;;;;6.88;4.40;;;;;;;;;;5009856;28;20079;-79
2022/08/11 04:21:19;;;;;;;8.82;4.32;;;;;;;;;;5025144;28;20068;-77
2022/08/11 04:23:48;;;;;;;6.18;4.35;;;;;;;;;;5009221;28;20626;-78
2022/08/11 04:26:44;;;;;;;7.00;4.45;;;;;;;;;;5010058;28;20033;-77
2022/08/11 04:29:46;;;;;;;5.32;4.22;;;;;;;;;;5012676;28;20041;-77
2022/08/11 04:32:34;;;;;;;13.35;4.90;;;;;;;;;;5009608;28;20439;-78
2022/08/11 04:35:08;;;;;;;6.38;4.40;;;;;;;;;;5009430;28;20109;-78
2022/08/11 04:37:48;;;;;;;8.90;4.50;;;;;;;;;;5008081;28;20030;-77
2022/08/11 04:40:58;;;;;;;7.35;4.13;;;;;;;;;;5009515;28;20026;-77
2022/08/11 04:44:10;;;;;;;5.55;4.50;;;;;;;;;;5044831;28;20042;-77
2022/08/11 04:46:48;;;;;;;6.93;4.10;;;;;;;;;;4981497;28;20041;-78
2022/08/11 05:02:19;;;;;;;10.05;4.30;;;;;;;;;;5009563;28;20065;-78
2022/08/11 05:05:31;;;;;;;8.48;4.53;;;;;;;;;;5008936;28;20093;-78
2022/08/11 05:08:34;;;;;;;6.57;4.47;;;;;;;;;;5008868;28;20045;-78
2022/08/11 05:11:22;;;;;;;6.10;4.05;;;;;;;;;;5009135;28;20603;-77
2022/08/11 05:36:43;;;;;;;7.28;4.45;;;;;;;;;;5008669;28;20341;-78
2022/08/11 05:56:20;;;;;;;6.50;4.25;;;;;;;;;;5008458;28;20111;-77
2022/08/11 05:58:51;;;;;;;5.90;4.15;;;;;;;;;;5008388;28;20058;-78
2022/08/11 06:01:32;;;;;;;6.43;4.05;;;;;;;;;;5008135;28;20105;-78
2022/08/11 06:04:13;;;;;;;7.30;4.20;;;;;;;;;;5008232;28;20029;-78
2022/08/11 06:07:00;;;;;;;8.70;4.03;;;;;;;;;;5008201;28;20043;-78
2022/08/11 06:09:29;;;;;;;6.30;4.25;;;;;;;;;;5008387;28;20026;-77
2022/08/11 06:11:59;;;;;;;8.73;4.30;;;;;;;;;;5008366;28;20037;-77
2022/08/11 06:14:25;;;;;;;6.68;4.00;;;;;;;;;;5008293;28;20629;-78
2022/08/11 06:16:55;;;;;;;7.13;4.18;;;;;;;;;;5008133;28;20033;-76
2022/08/11 06:19:29;;;;;;;7.50;4.13;;;;;;;;;;5008073;28;20610;-76
2022/08/11 06:21:54;;;;;;;7.18;4.20;;;;;;;;;;5007952;28;20107;-76
2022/08/11 06:24:20;;;;;;;9.73;4.30;;;;;;;;;;5007830;28;20030;-76
2022/08/11 06:26:49;;;;;;;6.97;4.25;;;;;;;;;;5006744;28;20037;-78
2022/08/11 06:29:17;;;;;;;9.13;4.40;;;;;;;;;;5008197;28;20704;-77
2022/08/11 06:31:54;;;;;;;9.52;4.30;;;;;;;;;;5007884;28;20412;-78
2022/08/11 06:34:40;;;;;;;6.05;4.40;;;;;;;;;;5007950;28;20053;-77
2022/08/11 06:37:23;;;;;;;7.20;4.03;;;;;;;;;;5006221;28;20122;-78
2022/08/11 06:40:10;;;;;;;6.40;4.32;;;;;;;;;;5007758;28;20030;-77
2022/08/11 06:42:53;;;;;;;8.40;4.70;;;;;;;;;;5007825;28;20383;-78
2022/08/11 06:45:18;;;;;;;9.55;4.60;;;;;;;;;;5006962;28;20038;-78
2022/08/11 06:47:48;;;;;;;8.18;4.25;;;;;;;;;;5007800;28;20087;-76
2022/08/11 06:53:04;;;;;;;7.22;4.00;;;;;;;;;;5007417;28;20103;-77
2022/08/11 07:01:12;;;;;;;7.93;4.20;;;;;;;;;;5007906;28;20098;-77
2022/08/11 07:03:43;;;;;;;5.53;3.83;;;;;;;;;;5007446;28;20041;-77
2022/08/11 07:06:24;;;;;;;11.07;4.20;;;;;;;;;;5007063;28;20156;-76
2022/08/11 07:15:43;;;;;;;6.03;3.88;;;;;;;;;;5047162;28;20043;-77
2022/08/11 07:29:35;;;;;;;4.47;3.88;;;;;;;;;;5007525;28;20385;-76
2022/08/11 07:32:22;;;;;;;7.38;3.63;;;;;;;;;;5005813;28;20033;-76
2022/08/11 07:34:54;;;;;;;6.72;3.72;;;;;;;;;;5007064;28;20026;-76
2022/08/11 07:37:21;;;;;;;4.63;3.60;;;;;;;;;;5005843;28;20121;-76
2022/08/11 07:39:48;;;;;;;8.30;3.72;;;;;;;;;;5007171;28;20030;-76
2022/08/11 07:42:18;;;;;;;6.90;4.00;;;;;;;;;;5007010;28;20033;-77
2022/08/11 07:53:00;;;;;;;9.65;3.88;;;;;;;;;;5007177;28;20645;-77
2022/08/11 07:55:26;;;;;;;5.88;3.63;;;;;;;;;;5006837;28;20038;-77
2022/08/11 08:19:57;;;;;;;5.07;3.60;;;;;;;;;;5009873;28;20037;-78
2022/08/11 08:22:23;;;;;;;6.50;3.50;;;;;;;;;;5009666;28;20026;-78
2022/08/11 08:24:50;;;;;;;10.90;3.45;;;;;;;;;;5009632;28;20079;-77
2022/08/11 08:27:16;;;;;;;7.60;3.40;;;;;;;;;;5009441;28;20058;-77
2022/08/11 08:32:28;;;;;;;5.32;3.28;;;;;;;;;;5009859;28;20077;-77
2022/08/11 08:34:55;;;;;;;10.55;3.65;;;;;;;;;;5009650;28;20109;-76
2022/08/11 08:37:23;;;;;;;7.75;3.67;;;;;;;;;;5009212;28;20437;-77
2022/08/11 08:39:49;;;;;;;6.90;3.22;;;;;;;;;;5009435;28;20389;-76
2022/08/11 08:42:23;;;;;;;7.07;3.40;;;;;;;;;;5009271;28;20030;-76
2022/08/11 08:45:03;;;;;;;5.10;3.53;;;;;;;;;;5009390;28;20163;-76
2022/08/11 08:47:30;;;;;;;6.70;3.30;;;;;;;;;;5009422;28;20045;-75
2022/08/11 08:50:14;;;;;;;6.38;3.40;;;;;;;;;;5009516;28;20038;-77
2022/08/11 08:52:48;;;;;;;5.68;3.60;;;;;;;;;;5009261;28;20465;-77
2022/08/11 08:55:17;;;;;;;6.28;3.58;;;;;;;;;;5009222;28;20082;-76
2022/08/11 08:57:44;;;;;;;4.63;3.40;;;;;;;;;;5009104;28;20044;-76
2022/08/11 09:00:14;;;;;;;11.15;3.38;;;;;;;;;;5009153;28;20401;-75
2022/08/11 09:02:40;;;;;;;6.17;3.50;;;;;;;;;;5009185;28;20095;-76
2022/08/11 09:05:08;;;;;;;5.53;3.30;;;;;;;;;;5009050;28;20054;-75
2022/08/11 09:07:35;;;;;;;8.85;3.33;;;;;;;;;;5008571;28;20421;-75
2022/08/11 09:10:01;;;;;;;8.90;3.45;;;;;;;;;;5008986;28;20049;-75
2022/08/11 09:12:31;;;;;;;4.85;3.20;;;;;;;;;;5009037;28;20034;-76
2022/08/11 09:15:02;;;;;;;5.55;3.40;;;;;;;;;;5008942;28;20032;-75
2022/08/11 09:17:32;;;;;;;6.55;3.63;;;;;;;;;;5008879;28;20049;-75
2022/08/11 09:20:01;;;;;;;4.40;3.38;;;;;;;;;;5009118;28;20505;-75
2022/08/11 09:27:58;;;;;;;8.02;3.67;;;;;;;;;;5009180;28;20136;-76
2022/08/11 09:30:24;;;;;;;4.20;3.22;;;;;;;;;;5008866;28;20030;-75
2022/08/11 09:32:56;;;;;;;7.53;3.20;;;;;;;;;;5008638;28;20037;-76
2022/08/11 09:35:38;;;;;;;5.47;3.30;;;;;;;;;;5007485;28;20034;-76
2022/08/11 09:40:50;;;;;;;6.10;3.42;;;;;;;;;;5008582;28;20117;-75
2022/08/11 09:46:03;;;;;;;7.13;3.30;;;;;;;;;;5008660;28;20064;-77
2022/08/11 09:48:33;;;;;;;7.18;3.13;;;;;;;;;;5008690;28;20030;-76
2022/08/11 09:51:00;;;;;;;;;;;;;;;;;;5008756;28;20030;-76
2022/08/11 09:53:29;;;;;;;4.53;3.17;;;;;;;;;;5008481;28;20296;-75
2022/08/11 09:55:55;;;;;;;8.25;3.20;;;;;;;;;;5008341;28;20030;-75
2022/08/11 09:58:23;;;;;;;7.20;3.25;;;;;;;;;;5008891;28;20034;-75
2022/08/11 10:00:50;;;;;;;5.28;3.33;;;;;;;;;;5008320;28;20053;-75
2022/08/11 10:03:22;;;;;;;5.70;3.08;;;;;;;;;;5008507;28;20026;-75
2022/08/11 10:08:53;;;;;;;5.45;3.20;;;;;;;;;;5008434;28;20060;-75
2022/08/11 10:11:23;;;;;;;7.95;3.40;;;;;;;;;;5008098;28;20018;-76
2022/08/11 10:16:40;;;;;;;7.78;3.15;;;;;;;;;;5008163;28;20681;-76
2022/08/11 10:19:09;;;;;;;4.25;3.00;;;;;;;;;;5007814;28;20018;-75
2022/08/11 10:26:49;;;;;;;7.70;3.25;;;;;;;;;;5007114;28;20034;-75
2022/08/11 10:27:17;;;;;;;4.10;3.17;;;;;;;;;;5007726;28;20040;-75
2022/08/11 10:35:14;;;;;;;5.43;3.20;;;;;;;;;;5008270;28;20076;-75
2022/08/11 10:37:42;;;;;;;5.30;3.00;;;;;;;;;;5006275;28;20034;-75
2022/08/11 10:40:10;;;;;;;5.90;3.38;;;;;;;;;;5007853;28;20029;-75
2022/08/11 10:48:07;;;;;;;5.22;3.38;;;;;;;;;;5007764;28;20131;-75
2022/08/11 10:58:48;;;;;;;5.97;3.25;;;;;;;;;;5007811;28;20100;-74
2022/08/11 11:01:31;;;;;;;6.00;3.10;;;;;;;;;;5007341;28;20030;-76
2022/08/11 11:04:00;;;;;;;5.72;3.10;;;;;;;;;;5007485;28;20022;-78
2022/08/11 11:06:53;;;;;;;4.78;2.90;;;;;;;;;;5007076;28;20065;-77
2022/08/11 11:09:32;;;;;;;3.72;2.90;;;;;;;;;;5007457;28;20091;-78
2022/08/11 11:17:55;;;;;;;4.47;3.00;;;;;;;;;;5007343;28;20037;-75
2022/08/11 11:20:45;;;;;;;5.45;3.20;;;;;;;;;;5007174;28;20034;-77
2022/08/11 11:23:39;;;;;;;7.65;3.15;;;;;;;;;;5005690;28;20038;-77
2022/08/11 11:26:19;;;;;;;6.13;3.05;;;;;;;;;;5007281;28;20532;-77
2022/08/11 11:29:19;;;;;;;5.40;3.00;;;;;;;;;;5007258;28;20473;-77
2022/08/11 11:32:05;;;;;;;7.68;2.90;;;;;;;;;;5023238;28;20042;-77
2022/08/11 11:34:33;;;;;;;6.38;3.03;;;;;;;;;;5010496;28;20147;-78
2022/08/11 11:37:00;;;;;;;3.47;2.63;;;;;;;;;;5010172;28;20033;-77
2022/08/11 11:39:28;;;;;;;6.60;3.17;;;;;;;;;;5010591;28;20054;-77
2022/08/11 11:41:56;;;;;;;6.07;3.03;;;;;;;;;;5010408;28;20453;-77
2022/08/11 11:44:24;;;;;;;4.75;3.10;;;;;;;;;;5010452;28;20033;-77
2022/08/11 11:46:50;;;;;;;5.20;3.13;;;;;;;;;;5010414;28;20099;-76
2022/08/11 11:49:19;;;;;;;5.93;3.20;;;;;;;;;;5010426;28;20038;-77
2022/08/11 11:51:51;;;;;;;5.13;2.80;;;;;;;;;;5010301;28;20407;-76
2022/08/11 11:54:21;;;;;;;6.38;3.13;;;;;;;;;;5010294;28;20026;-77
2022/08/11 11:56:47;;;;;;;6.13;3.08;;;;;;;;;;5010072;28;20040;-76
2022/08/11 12:01:58;;;;;;;6.55;3.17;;;;;;;;;;5010541;28;20079;-75
2022/08/11 12:04:25;;;;;;;6.70;3.22;;;;;;;;;;5010001;28;20030;-77
2022/08/11 12:08:08;;;;;;;5.15;3.30;;;;;;;;;;5009840;28;20116;-77
2022/08/11 12:09:38;;;;;;;5.03;3.15;;;;;;;;;;5009939;28;20220;-76
2022/08/11 12:14:48;;;;;;;6.70;3.28;;;;;;;;;;5009925;28;20029;-77
2022/08/11 12:17:14;;;;;;;5.43;3.55;;;;;;;;;;5008668;28;20030;-76
2022/08/11 12:19:39;;;;;;;4.43;3.20;;;;;;;;;;5009974;28;20099;-76
2022/08/11 12:27:33;;;;;;;5.63;3.35;;;;;;;;;;5009805;28;20053;-75
2022/08/11 12:30:10;;;;;;;5.88;3.22;;;;;;;;;;5008256;28;20022;-76
2022/08/11 12:32:38;;;;;;;6.32;3.30;;;;;;;;;;5009600;28;20022;-77
2022/08/11 12:35:05;;;;;;;7.30;3.20;;;;;;;;;;5009693;28;20022;-77
2022/08/11 12:37:44;;;;;;;6.47;3.35;;;;;;;;;;5009302;28;20060;-78
2022/08/11 12:46:01;;;;;;;5.40;3.17;;;;;;;;;;5009417;28;20063;-76
2022/08/11 12:54:15;;;;;;;5.82;3.10;;;;;;;;;;5009896;28;20645;-75
2022/08/11 13:05:07;;;;;;;4.05;3.33;;;;;;;;;;5009053;28;20115;-78
2022/08/11 13:07:33;;;;;;;4.75;3.33;;;;;;;;;;5008912;28;20029;-77
2022/08/11 13:10:02;;;;;;;7.28;3.00;;;;;;;;;;5009499;28;20392;-77
2022/08/11 13:12:48;;;;;;;4.57;3.35;;;;;;;;;;5009123;28;20079;-77
2022/08/11 13:15:17;;;;;;;8.40;3.22;;;;;;;;;;5009206;28;20099;-76
2022/08/11 13:17:43;;;;;;;3.55;3.08;;;;;;;;;;5008941;28;20374;-77
2022/08/11 13:20:12;;;;;;;4.95;3.20;;;;;;;;;;5009083;28;20022;-77
2022/08/11 13:22:39;;;;;;;7.70;3.70;;;;;;;;;;5008841;28;20022;-76
2022/08/11 13:25:06;;;;;;;4.68;3.45;;;;;;;;;;5008847;28;20117;-75
2022/08/11 13:27:32;;;;;;;4.90;3.40;;;;;;;;;;5009109;28;20091;-76
2022/08/11 13:32:45;;;;;;;6.20;3.67;;;;;;;;;;5009082;28;20036;-76
2022/08/11 13:35:16;;;;;;;5.22;3.58;;;;;;;;;;5008803;28;20030;-76
2022/08/11 13:37:46;;;;;;;7.57;3.42;;;;;;;;;;5008473;28;20083;-77
2022/08/11 13:40:13;;;;;;;8.32;3.42;;;;;;;;;;5008663;28;20052;-75
2022/08/11 13:42:39;;;;;;;5.72;3.53;;;;;;;;;;5008446;28;20026;-76
2022/08/11 13:45:06;;;;;;;5.07;3.60;;;;;;;;;;5008562;28;20040;-77
2022/08/11 13:47:33;;;;;;;6.35;3.70;;;;;;;;;;5008552;28;20026;-76
2022/08/11 13:50:00;;;;;;;5.80;3.40;;;;;;;;;;5008701;28;20028;-77
2022/08/11 13:52:29;;;;;;;4.50;3.30;;;;;;;;;;5008576;28;20108;-77
2022/08/11 13:54:55;;;;;;;5.93;3.70;;;;;;;;;;5008393;28;20105;-76
2022/08/11 13:57:22;;;;;;;7.43;3.45;;;;;;;;;;5008272;28;20022;-76
2022/08/11 14:00:08;;;;;;;5.35;3.50;;;;;;;;;;5008457;28;20034;-76
2022/08/11 14:02:36;;;;;;;5.03;3.40;;;;;;;;;;5008431;28;20034;-76
2022/08/11 14:05:08;;;;;;;5.32;3.47;;;;;;;;;;5008238;28;20045;-75
2022/08/11 14:07:39;;;;;;;5.45;3.33;;;;;;;;;;5008164;28;20607;-76
2022/08/11 14:10:06;;;;;;;5.72;3.50;;;;;;;;;;5008359;28;20094;-76
2022/08/11 14:15:20;;;;;;;6.57;3.60;;;;;;;;;;5008339;28;20048;-75
2022/08/11 14:17:53;;;;;;;7.10;3.78;;;;;;;;;;5007984;28;20110;-76
2022/08/11 14:20:20;;;;;;;6.43;3.65;;;;;;;;;;5008061;28;20026;-76
2022/08/11 14:22:46;;;;;;;5.00;3.55;;;;;;;;;;5008514;28;20022;-77
2022/08/11 14:25:15;;;;;;;5.85;3.40;;;;;;;;;;5008137;28;20127;-75
2022/08/11 14:27:43;;;;;;;7.23;4.00;;;;;;;;;;5006832;28;20033;-75
2022/08/11 14:30:53;;;;;;;6.05;3.60;;;;;;;;;;5007966;28;20538;-75
2022/08/11 14:32:56;;;;;;;4.65;3.47;;;;;;;;;;5007596;28;20075;-75
2022/08/11 14:35:22;;;;;;;6.40;3.65;;;;;;;;;;5007791;28;20058;-76
2022/08/11 14:37:48;;;;;;;4.47;3.72;;;;;;;;;;5007621;28;20030;-75
2022/08/11 14:47:03;;;;;;;4.97;3.53;;;;;;;;;;4990420;28;20502;-75
2022/08/11 14:48:30;;;;;;;5.32;3.60;;;;;;;;;;5007582;28;20052;-75
2022/08/11 14:50:57;;;;;;;4.28;3.42;;;;;;;;;;5006124;28;20509;-76
2022/08/11 14:53:23;;;;;;;8.20;3.75;;;;;;;;;;5007624;28;20029;-76
2022/08/11 14:58:34;;;;;;;5.50;3.72;;;;;;;;;;5007815;28;20033;-75
2022/08/11 15:01:02;;;;;;;5.13;3.60;;;;;;;;;;5007690;28;20026;-75
2022/08/11 15:03:32;;;;;;;6.82;3.83;;;;;;;;;;5007648;28;20038;-74
2022/08/11 15:06:01;;;;;;;;;;;;;;;;;;5006804;28;20493;-75
2022/08/11 15:08:54;;;;;;;4.18;3.53;;;;;;;;;;5007213;28;20312;-75
2022/08/11 15:17:06;;;;;;;5.03;3.60;;;;;;;;;;5007761;28;20049;-76
2022/08/11 15:17:09;;;;;;;6.35;3.60;;;;;;;;;;5007492;28;20067;-75
2022/08/11 15:24:17;;;;;;;5.38;3.40;;;;;;;;;;5007106;28;20478;-76
2022/08/11 15:25:08;;;;;;;6.95;4.00;;;;;;;;;;5007086;28;20106;-76
2022/08/11 15:38:48;;;;;;;6.90;3.50;;;;;;;;;;5007213;28;20045;-75
2022/08/11 15:46:50;;;;;;;9.60;3.80;;;;;;;;;;5007243;28;20037;-76
2022/08/11 15:49:30;;;;;;;4.57;3.60;;;;;;;;;;5006773;28;20026;-74
2022/08/11 15:52:07;;;;;;;4.35;3.35;;;;;;;;;;5006928;28;20104;-76
2022/08/11 15:54:37;;;;;;;4.57;3.53;;;;;;;;;;5007153;28;20066;-75
2022/08/11 15:57:04;;;;;;;;;;;;;;;;;;5007214;28;20060;-75
2022/08/11 16:05:10;;;;;;;4.97;3.42;;;;;;;;;;5006499;28;20057;-75
2022/08/11 16:07:36;;;;;;;6.80;3.58;;;;;;;;;;5006540;28;20045;-75
2022/08/11 16:10:09;;;;;;;5.38;3.50;;;;;;;;;;5006760;28;20101;-77
2022/08/11 16:12:39;;;;;;;6.20;3.55;;;;;;;;;;5006954;28;20082;-75
2022/08/11 16:18:02;;;;;;;5.70;3.75;;;;;;;;;;5006598;28;20397;-78
2022/08/11 16:20:30;;;;;;;4.90;3.22;;;;;;;;;;5009593;28;20026;-77
2022/08/11 16:23:01;;;;;;;8.02;3.45;;;;;;;;;;5008577;28;20363;-78
2022/08/11 16:25:28;;;;;;;4.95;3.40;;;;;;;;;;5009954;28;20215;-78
2022/08/11 16:28:04;;;;;;;6.95;3.70;;;;;;;;;;5009953;28;20030;-76
2022/08/11 16:30:30;;;;;;;7.75;3.63;;;;;;;;;;5009751;28;20022;-75
2022/08/11 16:32:58;;;;;;;5.43;3.50;;;;;;;;;;5009746;28;20087;-76
2022/08/11 16:40:58;;;;;;;7.88;3.90;;;;;;;;;;5009659;28;20029;-77
2022/08/11 16:49:03;;;;;;;6.10;3.45;;;;;;;;;;5009331;28;20496;-78
2022/08/11 16:51:30;;;;;;;4.60;3.60;;;;;;;;;;5009297;28;20485;-78
2022/08/11 16:53:55;;;;;;;5.22;3.50;;;;;;;;;;5009380;28;20061;-78
2022/08/11 16:56:26;;;;;;;7.10;3.83;;;;;;;;;;5009261;28;20052;-77
2022/08/11 16:59:13;;;;;;;5.75;3.47;;;;;;;;;;5009288;28;20071;-77
2022/08/11 17:01:41;;;;;;;7.25;3.50;;;;;;;;;;5009622;28;20087;-77
2022/08/11 17:13:10;;;;;;;4.55;3.42;;;;;;;;;;5009368;28;20087;-76
2022/08/11 17:16:10;;;;;;;5.53;3.33;;;;;;;;;;5009218;28;20113;-77
2022/08/11 17:18:55;;;;;;;4.50;3.40;;;;;;;;;;5009011;28;20406;-76
2022/08/11 17:21:32;;;;;;;7.25;3.45;;;;;;;;;;5009104;28;20034;-77
2022/08/11 17:24:13;;;;;;;6.55;3.42;;;;;;;;;;5008994;28;20474;-78
2022/08/11 17:26:57;;;;;;;7.15;3.67;;;;;;;;;;5008922;28;20052;-78
2022/08/11 17:30:00;;;;;;;6.43;3.50;;;;;;;;;;5008327;28;20061;-78
2022/08/11 17:35:29;;;;;;;5.97;3.50;;;;;;;;;;5010843;28;20048;-77
2022/08/11 17:38:18;;;;;;;6.32;3.63;;;;;;;;;;5008722;28;20030;-77
2022/08/11 17:49:19;;;;;;;6.50;4.00;;;;;;;;;;5008528;28;20029;-77
2022/08/11 18:00:01;;;;;;;8.85;3.80;;;;;;;;;;5008247;28;20059;-77
2022/08/11 18:05:20;;;;;;;4.35;3.50;;;;;;;;;;5008138;28;20571;-76
