Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:05:02;;;;;;;137.00;41.40;;;;;;;2.94;99.25;101445.91;635834;1321;137817;-77
2022/12/04 00:20:07;;;;;;;;;;;;;;;2.90;99.84;101439.67;633778;1313;139366;-77
2022/12/04 00:35:10;;;;;;;121.20;39.20;;;;;;;2.86;100.00;101419.59;638125;1312;124141;-80
2022/12/04 00:50:14;;;;;;;115.20;39.70;;;;;;;2.91;100.00;101420.61;639755;1308;138322;-76
2022/12/04 01:05:17;;;;;;;89.20;31.80;;;;;;;3.03;100.00;101422.95;638805;1313;138335;-78
2022/12/04 01:20:22;;;;;;;82.20;32.30;;;;;;;3.01;100.00;101415.03;638355;1313;138298;-77
2022/12/04 01:35:25;;;;;;;83.90;28.30;;;;;;;3.04;100.00;101401.45;638066;1313;137815;-77
2022/12/04 01:50:28;;;;;;;85.00;31.40;;;;;;;3.06;100.00;101401.02;639252;1314;138858;-78
2022/12/04 02:05:32;;;;;;;83.10;29.60;;;;;;;3.00;100.00;101380.52;638836;1307;138375;-82
2022/12/04 02:20:51;;;;;;;70.40;29.20;;;;;;;3.04;100.00;101387.45;638293;1315;138350;-77
2022/12/04 02:36:05;;;;;;;84.40;34.90;;;;;;;2.99;100.00;101381.23;638971;1314;138273;-80
2022/12/04 02:51:13;;;;;;;86.80;31.60;;;;;;;2.97;100.00;101389.77;639584;1313;138278;-77
2022/12/04 03:06:18;;;;;;;83.70;31.20;;;;;;;3.03;100.00;101404.76;639695;1313;138962;-78
2022/12/04 03:21:29;;;;;;;82.70;30.50;;;;;;;3.20;100.00;101411.21;638585;1313;138796;-78
2022/12/04 03:36:40;;;;;;;81.60;30.70;;;;;;;3.10;100.00;101389.97;639454;1308;138179;-83
2022/12/04 03:51:53;;;;;;;98.70;38.60;;;;;;;2.97;100.00;101370.61;639099;1313;138795;-78
2022/12/04 04:07:03;;;;;;;100.30;32.20;;;;;;;2.95;100.00;101369.13;640018;1311;138607;-81
2022/12/04 04:38:06;;;;;;;85.40;28.70;;;;;;;2.88;100.00;101355.21;640410;1313;138485;-79
2022/12/04 04:53:12;;;;;;;;;;;;;;;2.81;100.00;101355.98;639429;1313;138122;-79
2022/12/04 05:08:15;;;;;;;87.50;31.20;;;;;;;2.82;100.00;101353.38;639571;1313;125360;-80
2022/12/04 05:23:19;;;;;;;68.60;25.40;;;;;;;2.94;100.00;101364.84;639137;1313;138811;-79
2022/12/04 05:38:23;;;;;;;94.10;46.10;;;;;;;2.90;100.00;101363.79;640696;1307;138192;-80
2022/12/04 05:53:26;;;;;;;62.40;26.60;;;;;;;2.92;100.00;101363.70;640238;1312;138806;-83
2022/12/04 06:08:30;;;;;;;84.70;31.90;;;;;;;2.82;100.00;101358.92;640304;1313;138331;-82
2022/12/04 06:23:34;;;;;;;71.50;24.80;;;;;;;2.79;100.00;101384.23;652669;1313;139185;-80
2022/12/04 06:38:38;;;;;;;127.90;62.50;;;;;;;2.77;100.00;101387.79;641395;1312;138866;-84
2022/12/04 06:53:42;;;;;;;148.50;53.90;;;;;;;2.88;100.00;101398.77;640281;1313;138920;-81
2022/12/04 07:08:48;;;;;;;159.70;45.40;;;;;;;2.87;100.00;101412.97;640422;1305;138278;-80
2022/12/04 07:23:55;;;;;;;200.20;80.60;;;;;;;2.89;100.00;101407.89;640874;1310;138909;-80
2022/12/04 07:38:58;;;;;;;357.80;162.40;;;;;;;2.95;100.00;101411.80;643596;1297;139547;-82
2022/12/04 07:54:02;;;;;;;226.50;71.10;;;;;;;2.88;100.00;101397.23;643232;1304;138826;-81
2022/12/04 08:09:06;;;;;;;120.00;37.70;;;;;;;2.96;100.00;101396.39;643181;1297;138827;-81
2022/12/04 08:24:12;;;;;;;101.50;36.60;;;;;;;3.01;100.00;101396.38;646056;1290;139187;-81
2022/12/04 08:39:16;;;;;;;166.10;48.50;;;;;;;2.97;100.00;101394.98;642592;1312;138706;-83
2022/12/04 08:54:20;;;;;;;240.00;68.40;;;;;;;3.04;100.00;101395.56;643738;1304;139336;-81
2022/12/04 09:09:24;;;;;;;127.20;44.50;;;;;;;3.11;100.00;101397.02;643620;1313;138907;-81
2022/12/04 09:24:29;;;;;;;327.60;106.90;;;;;;;3.03;100.00;101384.36;643420;1300;138980;-83
2022/12/04 09:39:33;;;;;;;310.30;103.10;;;;;;;3.08;100.00;101376.57;645129;1312;139358;-83
2022/12/04 09:54:41;;;;;;;201.60;70.10;;;;;;;3.03;100.00;101381.08;643124;1305;138916;-83
2022/12/04 10:09:59;;;;;;;212.00;79.30;;;;;;;3.12;100.00;101357.75;643597;1312;138588;-82
2022/12/04 10:25:11;;;;;;;99.10;34.90;;;;;;;3.12;100.00;101361.20;642701;1313;139517;-83
2022/12/04 10:40:30;;;;;;;127.60;39.80;;;;;;;2.95;100.00;101342.33;642896;1313;139459;-83
2022/12/04 10:55:37;;;;;;;98.70;37.10;;;;;;;3.05;100.00;101341.41;643327;1312;139230;-82
2022/12/04 11:10:42;;;;;;;107.80;36.80;;;;;;;3.03;100.00;101328.02;643269;1312;138669;-82
2022/12/04 11:25:53;;;;;;;87.40;32.30;;;;;;;3.12;100.00;101324.19;642012;1312;138760;-80
2022/12/04 11:40:57;;;;;;;112.80;40.30;;;;;;;3.18;100.00;101327.98;644383;1312;139522;-81
2022/12/04 11:56:20;;;;;;;192.70;73.90;;;;;;;3.22;100.00;101328.66;644429;1301;138206;-81
2022/12/04 12:11:33;;;;;;;155.50;56.10;;;;;;;3.26;100.00;101323.48;642464;1313;139166;-80
2022/12/04 12:33:56;;;;;;;123.00;41.90;;;;;;;3.31;100.00;101328.30;639538;1346;545089;-80
2022/12/04 12:49:19;;;;;;;104.50;40.40;;;;;;;3.31;100.00;101318.45;635750;1322;138176;-80
2022/12/04 13:04:50;;;;;;;140.60;47.60;;;;;;;3.26;100.00;101321.94;634341;1322;138314;-81
2022/12/04 13:20:20;;;;;;;79.50;32.00;;;;;;;3.17;100.00;101325.22;635789;1301;138397;-80
2022/12/04 13:35:30;;;;;;;87.30;34.90;;;;;;;3.15;100.00;101320.63;640064;1313;138514;-79
2022/12/04 13:50:35;;;;;;;111.20;38.70;;;;;;;3.21;100.00;101321.96;639375;1315;138006;-81
2022/12/04 14:05:41;;;;;;;90.90;34.90;;;;;;;3.20;100.00;101307.85;639225;1316;138251;-79
2022/12/04 14:20:57;;;;;;;277.70;86.60;;;;;;;3.13;100.00;101311.02;639180;1313;138599;-80
2022/12/04 14:36:06;;;;;;;121.30;45.70;;;;;;;3.09;100.00;101311.20;639366;1313;138207;-79
2022/12/04 14:51:12;;;;;;;170.30;55.20;;;;;;;3.13;100.00;101317.44;639217;1313;138359;-81
2022/12/04 15:06:28;;;;;;;150.80;52.70;;;;;;;3.14;100.00;101319.13;638646;1307;138731;-79
2022/12/04 15:21:39;;;;;;;242.10;78.40;;;;;;;3.02;100.00;101333.59;639597;1302;139098;-78
2022/12/04 15:36:58;;;;;;;193.70;62.50;;;;;;;3.04;100.00;101317.09;639405;1316;138990;-81
2022/12/04 15:52:13;;;;;;;117.50;37.30;;;;;;;3.04;100.00;101323.48;638834;1307;138916;-79
2022/12/04 16:07:23;;;;;;;80.00;31.00;;;;;;;2.95;100.00;101325.05;639541;1299;138629;-81
2022/12/04 16:22:28;;;;;;;76.10;31.70;;;;;;;2.98;100.00;101318.20;640355;1299;139239;-80
2022/12/04 16:37:32;;;;;;;128.30;43.70;;;;;;;2.86;100.00;101309.52;638583;1299;138599;-79
2022/12/04 16:52:35;;;;;;;60.40;23.00;;;;;;;2.80;100.00;101300.40;638760;1292;138879;-79
2022/12/04 17:07:40;;;;;;;56.10;26.10;;;;;;;2.75;100.00;101298.56;638872;1299;138626;-80
2022/12/04 17:22:44;;;;;;;232.80;85.20;;;;;;;2.77;100.00;101299.14;638754;1310;138543;-83
2022/12/04 17:37:47;;;;;;;101.80;34.50;;;;;;;2.75;100.00;101307.17;638705;1307;138562;-80
2022/12/04 17:52:52;;;;;;;74.90;31.70;;;;;;;2.91;100.00;101312.95;638768;1313;138892;-82
2022/12/04 18:07:55;;;;;;;78.40;28.70;;;;;;;3.05;100.00;101325.01;638713;1309;138755;-79
2022/12/04 18:22:59;;;;;;;174.90;61.10;;;;;;;2.90;100.00;101317.65;639649;1313;138604;-80
2022/12/04 18:38:03;;;;;;;102.00;44.00;;;;;;;2.98;100.00;101305.76;639722;1314;138890;-78
2022/12/04 18:53:06;;;;;;;56.70;25.40;;;;;;;2.89;100.00;101325.30;639917;1314;138488;-79
2022/12/04 19:08:09;;;;;;;78.50;30.70;;;;;;;2.88;100.00;101349.01;640583;1308;138318;-79
2022/12/04 19:23:13;;;;;;;53.90;27.60;;;;;;;2.76;100.00;101364.33;639363;1316;138885;-78
2022/12/04 19:38:16;;;;;;;52.40;24.20;;;;;;;2.73;100.00;101357.37;640850;1309;138884;-78
2022/12/04 19:53:19;;;;;;;45.00;22.40;;;;;;;2.67;100.00;101372.77;640345;1316;138218;-80
2022/12/04 20:08:23;;;;;;;64.70;25.50;;;;;;;2.72;100.00;101392.80;639402;1316;138753;-79
2022/12/04 20:23:27;;;;;;;63.50;27.70;;;;;;;2.71;100.00;101399.41;639841;1315;138559;-78
2022/12/04 20:38:30;;;;;;;57.70;23.60;;;;;;;2.84;100.00;101399.10;640770;1316;138761;-79
2022/12/04 20:53:34;;;;;;;52.30;22.40;;;;;;;2.65;100.00;101383.55;640124;1314;138177;-79
2022/12/04 21:08:52;;;;;;;58.80;25.00;;;;;;;2.60;100.00;101359.23;638092;1316;139187;-79
2022/12/04 21:23:56;;;;;;;74.30;28.10;;;;;;;2.67;100.00;101360.66;643161;1311;138809;-78
2022/12/04 21:38:59;;;;;;;51.00;22.90;;;;;;;2.57;100.00;101357.41;642482;1307;138728;-78
2022/12/04 21:54:03;;;;;;;48.40;21.20;;;;;;;2.65;100.00;101337.80;637754;1303;138393;-78
2022/12/04 22:09:09;;;;;;;42.70;20.70;;;;;;;2.68;100.00;101342.35;637197;1306;138597;-80
2022/12/04 22:24:12;;;;;;;44.10;19.90;;;;;;;2.67;100.00;101343.42;637787;1310;138007;-78
2022/12/04 22:39:15;;;;;;;38.40;19.80;;;;;;;2.71;100.00;101347.58;639885;1313;140577;-79
2022/12/04 22:54:18;;;;;;;37.30;18.50;;;;;;;2.52;100.00;101333.45;640593;1313;138534;-78
2022/12/04 23:09:22;;;;;;;33.30;17.10;;;;;;;2.54;100.00;101320.59;640638;1313;139185;-78
2022/12/04 23:24:25;;;;;;;37.00;19.00;;;;;;;2.61;100.00;101319.30;640395;1313;138748;-78
2022/12/04 23:39:28;;;;;;;33.00;15.50;;;;;;;2.65;100.00;101317.25;640291;1311;137953;-78
2022/12/04 23:54:34;;;;;;;41.00;18.80;;;;;;;2.60;100.00;101309.15;641041;1313;139173;-79
